Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,20,00,00,18.90
2015,07,20,00,01,18.90
2015,07,20,00,02,18.90
2015,07,20,00,03,18.80
2015,07,20,00,04,18.80
2015,07,20,00,05,18.80
2015,07,20,00,06,18.80
2015,07,20,00,07,18.80
2015,07,20,00,08,18.80
2015,07,20,00,09,18.80
2015,07,20,00,10,18.80
2015,07,20,00,11,18.70
2015,07,20,00,12,18.70
2015,07,20,00,13,18.70
2015,07,20,00,14,18.70
2015,07,20,00,15,18.70
2015,07,20,00,16,18.70
2015,07,20,00,17,18.70
2015,07,20,00,18,18.70
2015,07,20,00,19,18.70
2015,07,20,00,20,18.60
2015,07,20,00,21,18.60
2015,07,20,00,22,18.60
2015,07,20,00,23,18.60
2015,07,20,00,24,18.60
2015,07,20,00,25,18.50
2015,07,20,00,26,18.50
2015,07,20,00,27,18.50
2015,07,20,00,28,18.40
2015,07,20,00,29,18.40
2015,07,20,00,30,18.40
2015,07,20,00,31,18.40
2015,07,20,00,32,18.40
2015,07,20,00,33,18.40
2015,07,20,00,34,18.30
2015,07,20,00,35,18.30
2015,07,20,00,36,18.30
2015,07,20,00,37,18.30
2015,07,20,00,38,18.30
2015,07,20,00,39,18.30
2015,07,20,00,40,18.30
2015,07,20,00,41,18.20
2015,07,20,00,42,18.20
2015,07,20,00,43,18.20
2015,07,20,00,44,18.20
2015,07,20,00,45,18.20
2015,07,20,00,46,18.10
2015,07,20,00,47,18.10
2015,07,20,00,48,18.10
2015,07,20,00,49,18.10
2015,07,20,00,50,18.10
2015,07,20,00,51,18.00
2015,07,20,00,52,18.00
2015,07,20,00,53,18.00
2015,07,20,00,54,17.90
2015,07,20,00,55,17.90
2015,07,20,00,56,17.90
2015,07,20,00,57,17.90
2015,07,20,00,58,17.90
2015,07,20,00,59,17.80
2015,07,20,01,00,17.80
2015,07,20,01,01,17.80
2015,07,20,01,02,17.80
2015,07,20,01,03,17.80
2015,07,20,01,04,17.80
2015,07,20,01,05,17.80
2015,07,20,01,06,17.80
2015,07,20,01,07,17.80
2015,07,20,01,08,17.70
2015,07,20,01,09,17.70
2015,07,20,01,10,17.70
2015,07,20,01,11,17.70
2015,07,20,01,12,17.70
2015,07,20,01,13,17.70
2015,07,20,01,14,17.60
2015,07,20,01,15,17.60
2015,07,20,01,16,17.60
2015,07,20,01,17,17.60
2015,07,20,01,18,17.60
2015,07,20,01,19,17.60
2015,07,20,01,20,17.60
2015,07,20,01,21,17.50
2015,07,20,01,22,17.50
2015,07,20,01,23,17.50
2015,07,20,01,24,17.50
2015,07,20,01,25,17.40
2015,07,20,01,26,17.40
2015,07,20,01,27,17.40
2015,07,20,01,28,17.40
2015,07,20,01,29,17.40
2015,07,20,01,30,17.40
2015,07,20,01,31,17.40
2015,07,20,01,32,17.40
2015,07,20,01,33,17.40
2015,07,20,01,34,17.40
2015,07,20,01,35,17.40
2015,07,20,01,36,17.40
2015,07,20,01,37,17.30
2015,07,20,01,38,17.30
2015,07,20,01,39,17.30
2015,07,20,01,40,17.30
2015,07,20,01,41,17.30
2015,07,20,01,42,17.30
2015,07,20,01,43,17.30
2015,07,20,01,44,17.30
2015,07,20,01,45,17.30
2015,07,20,01,46,17.20
2015,07,20,01,47,17.20
2015,07,20,01,48,17.20
2015,07,20,01,49,17.20
2015,07,20,01,50,17.20
2015,07,20,01,51,17.20
2015,07,20,01,52,17.20
2015,07,20,01,53,17.10
2015,07,20,01,54,17.10
2015,07,20,01,55,17.10
2015,07,20,01,56,17.10
2015,07,20,01,57,17.20
2015,07,20,01,58,17.20
2015,07,20,01,59,17.20
2015,07,20,02,00,17.20
2015,07,20,02,01,17.20
2015,07,20,02,02,17.20
2015,07,20,02,03,17.20
2015,07,20,02,04,17.20
2015,07,20,02,05,17.20
2015,07,20,02,06,17.20
2015,07,20,02,07,17.20
2015,07,20,02,08,17.20
2015,07,20,02,09,17.20
2015,07,20,02,10,17.20
2015,07,20,02,11,17.20
2015,07,20,02,12,17.20
2015,07,20,02,13,17.20
2015,07,20,02,14,17.20
2015,07,20,02,15,17.10
2015,07,20,02,16,17.10
2015,07,20,02,17,17.10
2015,07,20,02,18,17.10
2015,07,20,02,19,17.00
2015,07,20,02,20,17.00
2015,07,20,02,21,17.00
2015,07,20,02,22,16.90
2015,07,20,02,23,16.90
2015,07,20,02,24,16.90
2015,07,20,02,25,16.90
2015,07,20,02,26,16.90
2015,07,20,02,27,16.90
2015,07,20,02,28,16.80
2015,07,20,02,29,16.80
2015,07,20,02,30,16.80
2015,07,20,02,31,16.80
2015,07,20,02,32,16.80
2015,07,20,02,33,16.80
2015,07,20,02,34,16.80
2015,07,20,02,35,16.70
2015,07,20,02,36,16.70
2015,07,20,02,37,16.70
2015,07,20,02,38,16.70
2015,07,20,02,39,16.70
2015,07,20,02,40,16.70
2015,07,20,02,41,16.70
2015,07,20,02,42,16.70
2015,07,20,02,43,16.70
2015,07,20,02,44,16.70
2015,07,20,02,45,16.70
2015,07,20,02,46,16.70
2015,07,20,02,47,16.60
2015,07,20,02,48,16.60
2015,07,20,02,49,16.60
2015,07,20,02,50,16.60
2015,07,20,02,51,16.60
2015,07,20,02,52,16.60
2015,07,20,02,53,16.60
2015,07,20,02,54,16.60
2015,07,20,02,55,16.50
2015,07,20,02,56,16.50
2015,07,20,02,57,16.50
2015,07,20,02,58,16.50
2015,07,20,02,59,16.40
2015,07,20,03,00,16.40
2015,07,20,03,01,16.40
2015,07,20,03,02,16.40
2015,07,20,03,06,16.40
2015,07,20,03,07,16.40
2015,07,20,03,08,16.40
2015,07,20,03,09,16.30
2015,07,20,03,10,16.30
2015,07,20,03,11,16.30
2015,07,20,03,12,16.30
2015,07,20,03,13,16.30
2015,07,20,03,14,16.30
2015,07,20,03,15,16.30
2015,07,20,03,16,16.30
2015,07,20,03,17,16.30
2015,07,20,03,18,16.30
2015,07,20,03,19,16.30
2015,07,20,03,20,16.30
2015,07,20,03,21,16.30
2015,07,20,03,22,16.20
2015,07,20,03,23,16.20
2015,07,20,03,24,16.20
2015,07,20,03,25,16.20
2015,07,20,03,26,16.20
2015,07,20,03,27,16.20
2015,07,20,03,28,16.20
2015,07,20,03,29,16.20
2015,07,20,03,30,16.10
2015,07,20,03,31,16.10
2015,07,20,03,32,16.20
2015,07,20,03,33,16.20
2015,07,20,03,34,16.20
2015,07,20,03,35,16.20
2015,07,20,03,36,16.20
2015,07,20,03,37,16.20
2015,07,20,03,38,16.10
2015,07,20,03,39,16.10
2015,07,20,03,40,16.10
2015,07,20,03,41,16.10
2015,07,20,03,42,16.10
2015,07,20,03,43,16.20
2015,07,20,03,44,16.20
2015,07,20,03,45,16.20
2015,07,20,03,46,16.20
2015,07,20,03,47,16.20
2015,07,20,03,48,16.10
2015,07,20,03,49,16.10
2015,07,20,03,50,16.10
2015,07,20,03,51,16.10
2015,07,20,03,52,16.10
2015,07,20,03,53,16.10
2015,07,20,03,54,16.10
2015,07,20,03,55,16.10
2015,07,20,03,56,16.00
2015,07,20,03,57,16.00
2015,07,20,03,58,16.00
2015,07,20,03,59,16.00
2015,07,20,04,00,16.00
2015,07,20,04,01,16.00
2015,07,20,04,02,16.00
2015,07,20,04,03,16.00
2015,07,20,04,04,16.00
2015,07,20,04,05,16.00
2015,07,20,04,06,16.00
2015,07,20,04,07,16.00
2015,07,20,04,08,16.00
2015,07,20,04,09,16.00
2015,07,20,04,10,16.00
2015,07,20,04,11,16.00
2015,07,20,04,12,15.90
2015,07,20,04,13,15.90
2015,07,20,04,14,15.90
2015,07,20,04,15,15.90
2015,07,20,04,16,15.90
2015,07,20,04,17,15.90
2015,07,20,04,18,15.80
2015,07,20,04,19,15.80
2015,07,20,04,20,15.80
2015,07,20,04,21,15.80
2015,07,20,04,22,15.80
2015,07,20,04,23,15.80
2015,07,20,04,24,15.80
2015,07,20,04,25,15.80
2015,07,20,04,26,15.90
2015,07,20,04,27,15.90
2015,07,20,04,28,15.90
2015,07,20,04,29,15.90
2015,07,20,04,30,15.90
2015,07,20,04,31,15.90
2015,07,20,04,32,15.90
2015,07,20,04,33,15.90
2015,07,20,04,34,15.90
2015,07,20,04,35,15.90
2015,07,20,04,36,15.90
2015,07,20,04,37,15.90
2015,07,20,04,38,15.90
2015,07,20,04,39,15.90
2015,07,20,04,40,15.90
2015,07,20,04,41,15.80
2015,07,20,04,42,15.80
2015,07,20,04,43,15.80
2015,07,20,04,44,15.80
2015,07,20,04,45,15.80
2015,07,20,04,46,15.80
2015,07,20,04,47,15.80
2015,07,20,04,48,15.80
2015,07,20,04,49,15.80
2015,07,20,04,50,15.80
2015,07,20,04,51,15.80
2015,07,20,04,52,15.80
2015,07,20,04,53,15.80
2015,07,20,04,54,15.80
2015,07,20,04,55,15.80
2015,07,20,04,56,15.70
2015,07,20,04,57,15.70
2015,07,20,04,58,15.70
2015,07,20,04,59,15.70
2015,07,20,05,00,15.70
2015,07,20,05,01,15.60
2015,07,20,05,02,15.60
2015,07,20,05,03,15.60
2015,07,20,05,04,15.60
2015,07,20,05,05,15.60
2015,07,20,05,06,15.50
2015,07,20,05,07,15.50
2015,07,20,05,08,15.40
2015,07,20,05,09,15.40
2015,07,20,05,10,15.40
2015,07,20,05,11,15.30
2015,07,20,05,12,15.30
2015,07,20,05,13,15.30
2015,07,20,05,14,15.30
2015,07,20,05,15,15.20
2015,07,20,05,16,15.20
2015,07,20,05,17,15.20
2015,07,20,05,18,15.20
2015,07,20,05,19,15.20
2015,07,20,05,20,15.10
2015,07,20,05,21,15.10
2015,07,20,05,22,15.10
2015,07,20,05,23,15.10
2015,07,20,05,24,15.00
2015,07,20,05,25,15.00
2015,07,20,05,26,15.00
2015,07,20,05,27,14.90
2015,07,20,05,28,14.90
2015,07,20,05,29,14.90
2015,07,20,05,30,14.90
2015,07,20,05,31,14.90
2015,07,20,05,32,14.90
2015,07,20,05,33,14.90
2015,07,20,05,34,14.90
2015,07,20,05,35,14.80
2015,07,20,05,36,14.80
2015,07,20,05,37,14.80
2015,07,20,05,38,14.80
2015,07,20,05,39,14.70
2015,07,20,05,40,14.70
2015,07,20,05,41,14.70
2015,07,20,05,42,14.70
2015,07,20,05,43,14.70
2015,07,20,05,44,14.70
2015,07,20,05,45,14.70
2015,07,20,05,46,14.60
2015,07,20,05,47,14.60
2015,07,20,05,48,14.60
2015,07,20,05,49,14.60
2015,07,20,05,50,14.60
2015,07,20,05,51,14.60
2015,07,20,05,52,14.60
2015,07,20,05,53,14.50
2015,07,20,05,54,14.50
2015,07,20,05,55,14.50
2015,07,20,05,56,14.50
2015,07,20,05,57,14.50
2015,07,20,05,58,14.50
2015,07,20,05,59,14.50
2015,07,20,06,00,14.50
2015,07,20,06,01,14.60
2015,07,20,06,02,14.60
2015,07,20,06,03,14.60
2015,07,20,06,04,14.60
2015,07,20,06,05,14.60
2015,07,20,06,06,14.70
2015,07,20,06,07,14.70
2015,07,20,06,08,14.70
2015,07,20,06,09,14.70
2015,07,20,06,10,14.70
2015,07,20,06,11,14.70
2015,07,20,06,12,14.70
2015,07,20,06,13,14.70
2015,07,20,06,14,14.80
2015,07,20,06,15,14.80
2015,07,20,06,16,14.90
2015,07,20,06,17,14.90
2015,07,20,06,18,14.90
2015,07,20,06,19,15.00
2015,07,20,06,20,15.00
2015,07,20,06,21,15.00
2015,07,20,06,22,15.10
2015,07,20,06,23,15.10
2015,07,20,06,24,15.10
2015,07,20,06,25,15.10
2015,07,20,06,26,15.20
2015,07,20,06,27,15.20
2015,07,20,06,28,15.20
2015,07,20,06,29,15.20
2015,07,20,06,30,15.20
2015,07,20,06,31,15.20
2015,07,20,06,32,15.20
2015,07,20,06,33,15.20
2015,07,20,06,34,15.20
2015,07,20,06,35,15.20
2015,07,20,06,36,15.20
2015,07,20,06,37,15.20
2015,07,20,06,38,15.20
2015,07,20,06,39,15.20
2015,07,20,06,40,15.20
2015,07,20,06,41,15.20
2015,07,20,06,42,15.20
2015,07,20,06,43,15.20
2015,07,20,06,44,15.30
2015,07,20,06,45,15.30
2015,07,20,06,46,15.30
2015,07,20,06,47,15.30
2015,07,20,06,48,15.30
2015,07,20,06,49,15.30
2015,07,20,06,50,15.30
2015,07,20,06,51,15.30
2015,07,20,06,52,15.30
2015,07,20,06,53,15.30
2015,07,20,06,54,15.40
2015,07,20,06,55,15.40
2015,07,20,06,56,15.40
2015,07,20,06,57,15.40
2015,07,20,06,58,15.40
2015,07,20,06,59,15.50
2015,07,20,07,00,15.50
2015,07,20,07,01,15.50
2015,07,20,07,02,15.60
2015,07,20,07,03,15.60
2015,07,20,07,04,15.70
2015,07,20,07,05,15.70
2015,07,20,07,06,15.80
2015,07,20,07,07,15.80
2015,07,20,07,08,15.90
2015,07,20,07,09,15.90
2015,07,20,07,10,16.00
2015,07,20,07,11,16.10
2015,07,20,07,12,16.10
2015,07,20,07,13,16.20
2015,07,20,07,14,16.20
2015,07,20,07,15,16.30
2015,07,20,07,16,16.30
2015,07,20,07,17,16.30
2015,07,20,07,18,16.40
2015,07,20,07,19,16.40
2015,07,20,07,20,16.50
2015,07,20,07,21,16.50
2015,07,20,07,22,16.50
2015,07,20,07,23,16.60
2015,07,20,07,24,16.60
2015,07,20,07,25,16.60
2015,07,20,07,26,16.70
2015,07,20,07,27,16.70
2015,07,20,07,28,16.70
2015,07,20,07,29,16.80
2015,07,20,07,30,16.80
2015,07,20,07,31,16.80
2015,07,20,07,32,16.80
2015,07,20,07,33,16.80
2015,07,20,07,34,16.80
2015,07,20,07,35,16.80
2015,07,20,07,36,16.70
2015,07,20,07,37,16.60
2015,07,20,07,38,16.60
2015,07,20,07,39,16.50
2015,07,20,07,40,16.50
2015,07,20,07,41,16.40
2015,07,20,07,42,16.40
2015,07,20,07,43,16.40
2015,07,20,07,44,16.40
2015,07,20,07,45,16.40
2015,07,20,07,46,16.40
2015,07,20,07,47,16.40
2015,07,20,07,48,16.30
2015,07,20,07,49,16.30
2015,07,20,07,50,16.30
2015,07,20,07,51,16.30
2015,07,20,07,52,16.30
2015,07,20,07,53,16.20
2015,07,20,07,54,16.20
2015,07,20,07,55,16.20
2015,07,20,07,56,16.20
2015,07,20,07,57,16.20
2015,07,20,07,58,16.20
2015,07,20,07,59,16.20
2015,07,20,08,00,16.20
2015,07,20,08,01,16.20
2015,07,20,08,02,16.20
2015,07,20,08,03,16.20
2015,07,20,08,04,16.10
2015,07,20,08,05,16.10
2015,07,20,08,06,16.10
2015,07,20,08,07,16.00
2015,07,20,08,08,16.00
2015,07,20,08,09,15.90
2015,07,20,08,10,15.90
2015,07,20,08,11,15.80
2015,07,20,08,12,15.80
2015,07,20,08,13,15.80
2015,07,20,08,14,15.80
2015,07,20,08,15,15.80
2015,07,20,08,16,15.70
2015,07,20,08,17,15.70
2015,07,20,08,18,15.70
2015,07,20,08,19,15.80
2015,07,20,08,20,15.80
2015,07,20,08,21,15.80
2015,07,20,08,22,15.90
2015,07,20,08,23,15.90
2015,07,20,08,24,16.00
2015,07,20,08,25,16.00
2015,07,20,08,26,16.10
2015,07,20,08,27,16.10
2015,07,20,08,28,16.20
2015,07,20,08,29,16.20
2015,07,20,08,30,16.20
2015,07,20,08,31,16.20
2015,07,20,08,32,16.30
2015,07,20,08,33,16.30
2015,07,20,08,34,16.30
2015,07,20,08,35,16.40
2015,07,20,08,36,16.40
2015,07,20,08,37,16.50
2015,07,20,08,38,16.60
2015,07,20,08,39,16.60
2015,07,20,08,40,16.60
2015,07,20,08,41,16.60
2015,07,20,08,42,16.70
2015,07,20,08,43,16.70
2015,07,20,08,44,16.70
2015,07,20,08,45,16.60
2015,07,20,08,46,16.60
2015,07,20,08,47,16.60
2015,07,20,08,48,16.60
2015,07,20,08,49,16.60
2015,07,20,08,50,16.70
2015,07,20,08,51,16.70
2015,07,20,08,52,16.70
2015,07,20,08,53,16.70
2015,07,20,08,54,16.80
2015,07,20,08,55,16.80
2015,07,20,08,56,16.80
2015,07,20,08,57,16.80
2015,07,20,08,58,16.80
2015,07,20,08,59,16.80
2015,07,20,09,00,16.80
2015,07,20,09,01,16.80
2015,07,20,09,02,16.90
2015,07,20,09,03,16.90
2015,07,20,09,04,17.00
2015,07,20,09,05,17.10
2015,07,20,09,06,17.20
2015,07,20,09,07,17.30
2015,07,20,09,08,17.30
2015,07,20,09,09,17.40
2015,07,20,09,10,17.50
2015,07,20,09,11,17.50
2015,07,20,09,12,17.60
2015,07,20,09,13,17.60
2015,07,20,09,14,17.70
2015,07,20,09,15,17.70
2015,07,20,09,16,17.70
2015,07,20,09,17,17.70
2015,07,20,09,18,17.70
2015,07,20,09,19,17.70
2015,07,20,09,20,17.80
2015,07,20,09,21,17.80
2015,07,20,09,22,17.90
2015,07,20,09,23,17.90
2015,07,20,09,24,18.00
2015,07,20,09,25,18.10
2015,07,20,09,26,18.20
2015,07,20,09,27,18.30
2015,07,20,09,28,18.40
2015,07,20,09,29,18.50
2015,07,20,09,30,18.60
2015,07,20,09,31,18.60
2015,07,20,09,32,18.60
2015,07,20,09,33,18.70
2015,07,20,09,34,18.70
2015,07,20,09,35,18.70
2015,07,20,09,36,18.80
2015,07,20,09,37,18.80
2015,07,20,09,38,18.80
2015,07,20,09,39,18.80
2015,07,20,09,40,18.80
2015,07,20,09,41,18.80
2015,07,20,09,42,18.80
2015,07,20,09,43,18.80
2015,07,20,09,44,18.80
2015,07,20,09,45,18.70
2015,07,20,09,46,18.70
2015,07,20,09,47,18.70
2015,07,20,09,48,18.70
2015,07,20,09,49,18.70
2015,07,20,09,50,18.70
2015,07,20,09,51,18.70
2015,07,20,09,52,18.60
2015,07,20,09,53,18.60
2015,07,20,09,54,18.60
2015,07,20,09,55,18.60
2015,07,20,09,56,18.60
2015,07,20,09,57,18.60
2015,07,20,09,58,18.70
2015,07,20,09,59,18.70
2015,07,20,10,00,18.70
2015,07,20,10,01,18.70
2015,07,20,10,02,18.60
2015,07,20,10,03,18.60
2015,07,20,10,04,18.60
2015,07,20,10,05,18.60
2015,07,20,10,06,18.50
2015,07,20,10,07,18.50
2015,07,20,10,08,18.50
2015,07,20,10,09,18.50
2015,07,20,10,10,18.50
2015,07,20,10,11,18.60
2015,07,20,10,12,18.60
2015,07,20,10,13,18.70
2015,07,20,10,14,18.70
2015,07,20,10,15,18.80
2015,07,20,10,16,18.80
2015,07,20,10,17,18.80
2015,07,20,10,18,18.80
2015,07,20,10,19,18.80
2015,07,20,10,20,18.80
2015,07,20,10,21,18.80
2015,07,20,10,22,18.80
2015,07,20,10,23,18.80
2015,07,20,10,24,18.80
2015,07,20,10,25,18.80
2015,07,20,10,26,18.80
2015,07,20,10,27,18.70
2015,07,20,10,28,18.70
2015,07,20,10,29,18.70
2015,07,20,10,30,18.70
2015,07,20,10,31,18.70
2015,07,20,10,32,18.70
2015,07,20,10,33,18.70
2015,07,20,10,34,18.70
2015,07,20,10,35,18.70
2015,07,20,10,36,18.70
2015,07,20,10,37,18.70
2015,07,20,10,38,18.70
2015,07,20,10,39,18.70
2015,07,20,10,40,18.70
2015,07,20,10,41,18.70
2015,07,20,10,42,18.70
2015,07,20,10,43,18.70
2015,07,20,10,44,18.70
2015,07,20,10,45,18.70
2015,07,20,10,46,18.70
2015,07,20,10,47,18.70
2015,07,20,10,48,18.70
2015,07,20,10,49,18.80
2015,07,20,10,50,18.80
2015,07,20,10,51,18.80
2015,07,20,10,52,18.80
2015,07,20,10,53,18.80
2015,07,20,10,54,18.80
2015,07,20,10,55,18.80
2015,07,20,10,56,18.70
2015,07,20,10,57,18.70
2015,07,20,10,58,18.70
2015,07,20,10,59,18.80
2015,07,20,11,00,18.80
2015,07,20,11,01,18.80
2015,07,20,11,02,18.90
2015,07,20,11,03,18.90
2015,07,20,11,04,19.00
2015,07,20,11,05,19.00
2015,07,20,11,06,19.10
2015,07,20,11,07,19.10
2015,07,20,11,08,19.20
2015,07,20,11,09,19.20
2015,07,20,11,10,19.30
2015,07,20,11,11,19.30
2015,07,20,11,12,19.30
2015,07,20,11,13,19.40
2015,07,20,11,14,19.40
2015,07,20,11,15,19.40
2015,07,20,11,16,19.40
2015,07,20,11,17,19.40
2015,07,20,11,18,19.30
2015,07,20,11,19,19.20
2015,07,20,11,20,19.10
2015,07,20,11,21,19.00
2015,07,20,11,22,19.00
2015,07,20,11,23,19.10
2015,07,20,11,24,19.10
2015,07,20,11,25,19.10
2015,07,20,11,26,19.10
2015,07,20,11,27,19.10
2015,07,20,11,28,19.20
2015,07,20,11,29,19.20
2015,07,20,11,30,19.20
2015,07,20,11,31,19.30
2015,07,20,11,32,19.30
2015,07,20,11,33,19.30
2015,07,20,11,34,19.30
2015,07,20,11,35,19.30
2015,07,20,11,36,19.30
2015,07,20,11,37,19.30
2015,07,20,11,38,19.40
2015,07,20,11,39,19.40
2015,07,20,11,40,19.50
2015,07,20,11,41,19.50
2015,07,20,11,42,19.50
2015,07,20,11,43,19.50
2015,07,20,11,44,19.40
2015,07,20,11,45,19.30
2015,07,20,11,46,19.20
2015,07,20,11,47,19.20
2015,07,20,11,48,19.20
2015,07,20,11,49,19.20
2015,07,20,11,50,19.20
2015,07,20,11,51,19.10
2015,07,20,11,52,19.10
2015,07,20,11,53,19.10
2015,07,20,11,54,19.20
2015,07,20,11,55,19.20
2015,07,20,11,56,19.20
2015,07,20,11,57,19.10
2015,07,20,11,58,19.00
2015,07,20,11,59,19.00
2015,07,20,12,00,19.00
2015,07,20,12,01,19.00
2015,07,20,12,02,18.90
2015,07,20,12,03,18.90
2015,07,20,12,04,18.80
2015,07,20,12,05,18.80
2015,07,20,12,06,18.80
2015,07,20,12,07,18.90
2015,07,20,12,08,18.80
2015,07,20,12,09,18.80
2015,07,20,12,10,18.80
2015,07,20,12,11,18.80
2015,07,20,12,12,18.80
2015,07,20,12,13,18.90
2015,07,20,12,14,18.90
2015,07,20,12,15,18.90
2015,07,20,12,16,18.90
2015,07,20,12,17,18.90
2015,07,20,12,18,18.90
2015,07,20,12,19,19.00
2015,07,20,12,20,19.00
2015,07,20,12,21,19.10
2015,07,20,12,22,19.20
2015,07,20,12,23,19.20
2015,07,20,12,24,19.10
2015,07,20,12,25,19.10
2015,07,20,12,26,19.00
2015,07,20,12,27,19.00
2015,07,20,12,28,19.00
2015,07,20,12,29,19.00
2015,07,20,12,30,19.10
2015,07,20,12,31,19.20
2015,07,20,12,32,19.30
2015,07,20,12,33,19.30
2015,07,20,12,34,19.40
2015,07,20,12,35,19.40
2015,07,20,12,36,19.50
2015,07,20,12,37,19.50
2015,07,20,12,38,19.50
2015,07,20,12,39,19.50
2015,07,20,12,40,19.50
2015,07,20,12,41,19.60
2015,07,20,12,42,19.60
2015,07,20,12,43,19.60
2015,07,20,12,44,19.70
2015,07,20,12,45,19.70
2015,07,20,12,46,19.80
2015,07,20,12,47,19.80
2015,07,20,12,48,19.80
2015,07,20,12,49,19.90
2015,07,20,12,50,19.90
2015,07,20,12,51,19.90
2015,07,20,12,52,19.90
2015,07,20,12,53,19.90
2015,07,20,12,54,19.80
2015,07,20,12,55,19.80
2015,07,20,12,56,19.70
2015,07,20,12,57,19.70
2015,07,20,12,58,19.70
2015,07,20,12,59,19.60
2015,07,20,13,00,19.60
2015,07,20,13,01,19.50
2015,07,20,13,02,19.40
2015,07,20,13,03,19.30
2015,07,20,13,04,19.30
2015,07,20,13,05,19.20
2015,07,20,13,06,19.20
2015,07,20,13,07,19.20
2015,07,20,13,08,19.20
2015,07,20,13,09,19.30
2015,07,20,13,10,19.30
2015,07,20,13,11,19.30
2015,07,20,13,12,19.40
2015,07,20,13,13,19.40
2015,07,20,13,14,19.40
2015,07,20,13,15,19.40
2015,07,20,13,16,19.50
2015,07,20,13,17,19.50
2015,07,20,13,18,19.50
2015,07,20,13,19,19.50
2015,07,20,13,20,19.50
2015,07,20,13,21,19.50
2015,07,20,13,22,19.50
2015,07,20,13,23,19.50
2015,07,20,13,24,19.60
2015,07,20,13,25,19.70
2015,07,20,13,26,19.80
2015,07,20,13,27,19.80
2015,07,20,13,28,19.80
2015,07,20,13,29,19.90
2015,07,20,13,30,19.90
2015,07,20,13,31,19.90
2015,07,20,13,32,20.00
2015,07,20,13,33,20.10
2015,07,20,13,34,20.10
2015,07,20,13,35,20.20
2015,07,20,13,36,20.20
2015,07,20,13,37,20.20
2015,07,20,13,38,20.20
2015,07,20,13,39,20.20
2015,07,20,13,40,20.20
2015,07,20,13,41,20.30
2015,07,20,13,42,20.30
2015,07,20,13,43,20.40
2015,07,20,13,44,20.40
2015,07,20,13,45,20.40
2015,07,20,13,46,20.50
2015,07,20,13,47,20.50
2015,07,20,13,48,20.60
2015,07,20,13,49,20.60
2015,07,20,13,50,20.60
2015,07,20,13,51,20.60
2015,07,20,13,52,20.70
2015,07,20,13,53,20.70
2015,07,20,13,54,20.70
2015,07,20,13,55,20.80
2015,07,20,13,56,20.80
2015,07,20,13,57,20.90
2015,07,20,13,58,20.90
2015,07,20,13,59,21.00
2015,07,20,14,00,21.00
2015,07,20,14,01,21.10
2015,07,20,14,02,21.10
2015,07,20,14,03,21.10
2015,07,20,14,04,21.10
2015,07,20,14,05,21.10
2015,07,20,14,06,21.10
2015,07,20,14,07,21.10
2015,07,20,14,08,21.10
2015,07,20,14,09,21.20
2015,07,20,14,10,21.20
2015,07,20,14,11,21.20
2015,07,20,14,12,21.20
2015,07,20,14,13,21.10
2015,07,20,14,14,21.10
2015,07,20,14,15,21.10
2015,07,20,14,16,21.10
2015,07,20,14,17,21.10
2015,07,20,14,18,21.10
2015,07,20,14,19,21.20
2015,07,20,14,20,21.20
2015,07,20,14,21,21.20
2015,07,20,14,22,21.10
2015,07,20,14,23,21.10
2015,07,20,14,24,21.10
2015,07,20,14,25,21.10
2015,07,20,14,26,21.10
2015,07,20,14,27,21.10
2015,07,20,14,28,21.10
2015,07,20,14,29,21.10
2015,07,20,14,30,21.10
2015,07,20,14,31,21.10
2015,07,20,14,32,21.10
2015,07,20,14,33,21.10
2015,07,20,14,34,21.10
2015,07,20,14,35,21.10
2015,07,20,14,36,21.10
2015,07,20,14,37,21.10
2015,07,20,14,38,21.00
2015,07,20,14,39,21.00
2015,07,20,14,40,21.00
2015,07,20,14,41,21.00
2015,07,20,14,42,20.90
2015,07,20,14,43,20.90
2015,07,20,14,44,20.90
2015,07,20,14,45,20.90
2015,07,20,14,46,20.90
2015,07,20,14,47,20.90
2015,07,20,14,48,20.90
2015,07,20,14,49,20.90
2015,07,20,14,50,20.90
2015,07,20,14,51,20.90
2015,07,20,14,52,20.80
2015,07,20,14,53,20.70
2015,07,20,14,54,20.60
2015,07,20,14,55,20.60
2015,07,20,14,56,20.60
2015,07,20,14,57,20.50
2015,07,20,14,58,20.50
2015,07,20,14,59,20.50
2015,07,20,15,00,20.60
2015,07,20,15,01,20.60
2015,07,20,15,02,20.60
2015,07,20,15,03,20.60
2015,07,20,15,04,20.60
2015,07,20,15,05,20.60
2015,07,20,15,06,20.70
2015,07,20,15,07,20.80
2015,07,20,15,08,20.90
2015,07,20,15,09,21.00
2015,07,20,15,10,21.10
2015,07,20,15,11,21.30
2015,07,20,15,12,21.40
2015,07,20,15,13,21.40
2015,07,20,15,14,21.40
2015,07,20,15,15,21.40
2015,07,20,15,16,21.20
2015,07,20,15,17,21.10
2015,07,20,15,18,21.00
2015,07,20,15,19,20.90
2015,07,20,15,20,20.80
2015,07,20,15,21,20.70
2015,07,20,15,22,20.70
2015,07,20,15,23,20.60
2015,07,20,15,24,20.60
2015,07,20,15,25,20.60
2015,07,20,15,26,20.50
2015,07,20,15,27,20.40
2015,07,20,15,28,20.30
2015,07,20,15,29,20.30
2015,07,20,15,30,20.30
2015,07,20,15,31,20.30
2015,07,20,15,32,20.40
2015,07,20,15,33,20.40
2015,07,20,15,34,20.50
2015,07,20,15,35,20.50
2015,07,20,15,36,20.50
2015,07,20,15,37,20.40
2015,07,20,15,38,20.30
2015,07,20,15,39,20.30
2015,07,20,15,40,20.30
2015,07,20,15,41,20.30
2015,07,20,15,42,20.20
2015,07,20,15,43,20.30
2015,07,20,15,44,20.30
2015,07,20,15,45,20.30
2015,07,20,15,46,20.40
2015,07,20,15,47,20.40
2015,07,20,15,48,20.50
2015,07,20,15,49,20.50
2015,07,20,15,50,20.50
2015,07,20,15,51,20.50
2015,07,20,15,52,20.50
2015,07,20,15,53,20.50
2015,07,20,15,54,20.40
2015,07,20,15,55,20.40
2015,07,20,15,56,20.50
2015,07,20,15,57,20.60
2015,07,20,15,58,20.70
2015,07,20,15,59,20.90
2015,07,20,16,00,21.00
2015,07,20,16,01,21.20
2015,07,20,16,02,21.30
2015,07,20,16,03,21.50
2015,07,20,16,04,21.70
2015,07,20,16,05,21.90
2015,07,20,16,06,22.10
2015,07,20,16,07,22.30
2015,07,20,16,08,22.50
2015,07,20,16,09,22.80
2015,07,20,16,10,22.90
2015,07,20,16,11,23.10
2015,07,20,16,12,23.30
2015,07,20,16,13,23.50
2015,07,20,16,14,23.70
2015,07,20,16,15,24.00
2015,07,20,16,16,24.30
2015,07,20,16,17,24.70
2015,07,20,16,18,24.90
2015,07,20,16,19,25.20
2015,07,20,16,20,25.30
2015,07,20,16,21,25.40
2015,07,20,16,22,25.40
2015,07,20,16,23,25.50
2015,07,20,16,24,25.50
2015,07,20,16,25,25.50
2015,07,20,16,26,25.60
2015,07,20,16,27,25.70
2015,07,20,16,28,25.80
2015,07,20,16,29,25.80
2015,07,20,16,30,25.90
2015,07,20,16,31,25.90
2015,07,20,16,32,25.90
2015,07,20,16,33,25.90
2015,07,20,16,34,25.90
2015,07,20,16,35,25.90
2015,07,20,16,36,25.80
2015,07,20,16,37,25.80
2015,07,20,16,38,25.70
2015,07,20,16,39,25.60
2015,07,20,16,40,25.60
2015,07,20,16,41,25.50
2015,07,20,16,42,25.40
2015,07,20,16,43,25.30
2015,07,20,16,44,25.30
2015,07,20,16,45,25.30
2015,07,20,16,46,25.30
2015,07,20,16,47,25.30
2015,07,20,16,48,25.20
2015,07,20,16,49,25.20
2015,07,20,16,50,25.20
2015,07,20,16,51,25.20
2015,07,20,16,52,25.30
2015,07,20,16,53,25.30
2015,07,20,16,54,25.30
2015,07,20,16,55,25.30
2015,07,20,16,56,25.30
2015,07,20,16,57,25.20
2015,07,20,16,58,25.20
2015,07,20,16,59,25.20
2015,07,20,17,00,25.20
2015,07,20,17,01,25.20
2015,07,20,17,02,25.10
2015,07,20,17,03,25.00
2015,07,20,17,04,25.00
2015,07,20,17,05,24.90
2015,07,20,17,06,24.90
2015,07,20,17,07,24.80
2015,07,20,17,08,24.80
2015,07,20,17,09,24.80
2015,07,20,17,10,24.80
2015,07,20,17,11,24.80
2015,07,20,17,12,24.80
2015,07,20,17,13,24.90
2015,07,20,17,14,24.90
2015,07,20,17,15,24.90
2015,07,20,17,16,24.90
2015,07,20,17,17,24.90
2015,07,20,17,18,24.80
2015,07,20,17,19,24.70
2015,07,20,17,20,24.70
2015,07,20,17,21,24.70
2015,07,20,17,22,24.80