Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,17,00,00,7.90
2015,02,17,00,01,7.90
2015,02,17,00,02,7.90
2015,02,17,00,03,7.90
2015,02,17,00,04,7.80
2015,02,17,00,05,7.80
2015,02,17,00,06,7.80
2015,02,17,00,07,7.80
2015,02,17,00,08,7.80
2015,02,17,00,09,7.80
2015,02,17,00,10,7.80
2015,02,17,00,11,7.80
2015,02,17,00,12,7.80
2015,02,17,00,13,7.80
2015,02,17,00,14,7.80
2015,02,17,00,15,7.80
2015,02,17,00,16,7.80
2015,02,17,00,17,7.80
2015,02,17,00,18,7.80
2015,02,17,00,19,7.80
2015,02,17,00,20,7.80
2015,02,17,00,21,7.70
2015,02,17,00,22,7.70
2015,02,17,00,23,7.60
2015,02,17,00,24,7.60
2015,02,17,00,25,7.60
2015,02,17,00,26,7.60
2015,02,17,00,27,7.70
2015,02,17,00,28,7.70
2015,02,17,00,29,7.70
2015,02,17,00,30,7.70
2015,02,17,00,31,7.70
2015,02,17,00,32,7.70
2015,02,17,00,33,7.80
2015,02,17,00,34,7.70
2015,02,17,00,35,7.70
2015,02,17,00,36,7.70
2015,02,17,00,37,7.60
2015,02,17,00,38,7.60
2015,02,17,00,39,7.50
2015,02,17,00,40,7.50
2015,02,17,00,41,7.50
2015,02,17,00,42,7.40
2015,02,17,00,43,7.40
2015,02,17,00,44,7.30
2015,02,17,00,45,7.30
2015,02,17,00,46,7.30
2015,02,17,00,47,7.20
2015,02,17,00,48,7.20
2015,02,17,00,49,7.10
2015,02,17,00,50,7.10
2015,02,17,00,51,7.00
2015,02,17,00,52,7.00
2015,02,17,00,53,6.90
2015,02,17,00,54,6.90
2015,02,17,00,55,6.80
2015,02,17,00,56,6.80
2015,02,17,00,57,6.80
2015,02,17,00,58,6.80
2015,02,17,00,59,6.70
2015,02,17,01,00,6.70
2015,02,17,01,01,6.60
2015,02,17,01,02,6.60
2015,02,17,01,03,6.50
2015,02,17,01,04,6.40
2015,02,17,01,05,6.30
2015,02,17,01,06,6.30
2015,02,17,01,07,6.20
2015,02,17,01,08,6.10
2015,02,17,01,09,6.00
2015,02,17,01,10,5.90
2015,02,17,01,11,5.80
2015,02,17,01,12,5.80
2015,02,17,01,13,5.80
2015,02,17,01,14,5.80
2015,02,17,01,15,5.80
2015,02,17,01,16,5.70
2015,02,17,01,17,5.70
2015,02,17,01,18,5.70
2015,02,17,01,19,5.70
2015,02,17,01,20,5.60
2015,02,17,01,21,5.60
2015,02,17,01,22,5.60
2015,02,17,01,23,5.50
2015,02,17,01,24,5.50
2015,02,17,01,25,5.40
2015,02,17,01,26,5.40
2015,02,17,01,27,5.40
2015,02,17,01,28,5.30
2015,02,17,01,29,5.30
2015,02,17,01,30,5.30
2015,02,17,01,31,5.30
2015,02,17,01,32,5.30
2015,02,17,01,33,5.30
2015,02,17,01,34,5.20
2015,02,17,01,35,5.20
2015,02,17,01,36,5.20
2015,02,17,01,37,5.20
2015,02,17,01,38,5.20
2015,02,17,01,39,5.20
2015,02,17,01,40,5.20
2015,02,17,01,41,5.20
2015,02,17,01,42,5.20
2015,02,17,01,43,5.20
2015,02,17,01,44,5.30
2015,02,17,01,45,5.30
2015,02,17,01,46,5.30
2015,02,17,01,47,5.30
2015,02,17,01,48,5.30
2015,02,17,01,49,5.30
2015,02,17,01,50,5.40
2015,02,17,01,51,5.40
2015,02,17,01,52,5.40
2015,02,17,01,53,5.40
2015,02,17,01,54,5.40
2015,02,17,01,55,5.40
2015,02,17,01,56,5.30
2015,02,17,01,57,5.30
2015,02,17,01,58,5.30
2015,02,17,01,59,5.30
2015,02,17,02,00,5.30
2015,02,17,02,01,5.30
2015,02,17,02,02,5.30
2015,02,17,02,03,5.30
2015,02,17,02,04,5.30
2015,02,17,02,05,5.30
2015,02,17,02,06,5.30
2015,02,17,02,07,5.20
2015,02,17,02,08,5.20
2015,02,17,02,09,5.20
2015,02,17,02,10,5.10
2015,02,17,02,11,5.10
2015,02,17,02,12,5.10
2015,02,17,02,13,5.00
2015,02,17,02,14,5.00
2015,02,17,02,15,4.90
2015,02,17,02,16,4.90
2015,02,17,02,17,4.90
2015,02,17,02,18,4.90
2015,02,17,02,19,4.80
2015,02,17,02,20,4.80
2015,02,17,02,21,4.80
2015,02,17,02,22,4.70
2015,02,17,02,23,4.70
2015,02,17,02,24,4.70
2015,02,17,02,25,4.70
2015,02,17,02,26,4.60
2015,02,17,02,27,4.60
2015,02,17,02,28,4.60
2015,02,17,02,29,4.60
2015,02,17,02,30,4.50
2015,02,17,02,31,4.50
2015,02,17,02,32,4.50
2015,02,17,02,33,4.50
2015,02,17,02,34,4.40
2015,02,17,02,35,4.40
2015,02,17,02,36,4.30
2015,02,17,02,37,4.30
2015,02,17,02,38,4.30
2015,02,17,02,39,4.30
2015,02,17,02,40,4.30
2015,02,17,02,41,4.30
2015,02,17,02,42,4.30
2015,02,17,02,43,4.30
2015,02,17,02,44,4.30
2015,02,17,02,45,4.30
2015,02,17,02,46,4.30
2015,02,17,02,47,4.20
2015,02,17,02,48,4.20
2015,02,17,02,49,4.20
2015,02,17,02,50,4.30
2015,02,17,02,51,4.30
2015,02,17,02,52,4.40
2015,02,17,02,53,4.50
2015,02,17,02,54,4.50
2015,02,17,02,55,4.50
2015,02,17,02,56,4.50
2015,02,17,02,57,4.50
2015,02,17,02,58,4.50
2015,02,17,02,59,4.50
2015,02,17,03,00,4.50
2015,02,17,03,01,4.50
2015,02,17,03,02,4.50
2015,02,17,03,03,4.50
2015,02,17,03,04,4.50
2015,02,17,03,05,4.50
2015,02,17,03,06,4.40
2015,02,17,03,07,4.40
2015,02,17,03,08,4.30
2015,02,17,03,09,4.40
2015,02,17,03,10,4.40
2015,02,17,03,11,4.50
2015,02,17,03,12,4.60
2015,02,17,03,13,4.70
2015,02,17,03,14,4.80
2015,02,17,03,15,4.80
2015,02,17,03,16,5.00
2015,02,17,03,17,5.10
2015,02,17,03,18,5.20
2015,02,17,03,19,5.40
2015,02,17,03,20,5.50
2015,02,17,03,21,5.60
2015,02,17,03,22,5.60
2015,02,17,03,23,5.70
2015,02,17,03,24,5.70
2015,02,17,03,25,5.70
2015,02,17,03,26,5.70
2015,02,17,03,27,5.60
2015,02,17,03,28,5.60
2015,02,17,03,29,5.50
2015,02,17,03,30,5.40
2015,02,17,03,31,5.30
2015,02,17,03,32,5.30
2015,02,17,03,33,5.20
2015,02,17,03,34,5.20
2015,02,17,03,35,5.20
2015,02,17,03,36,5.20
2015,02,17,03,37,5.20
2015,02,17,03,38,5.20
2015,02,17,03,39,5.20
2015,02,17,03,40,5.20
2015,02,17,03,41,5.20
2015,02,17,03,42,5.20
2015,02,17,03,43,5.10
2015,02,17,03,44,5.10
2015,02,17,03,45,5.10
2015,02,17,03,46,5.10
2015,02,17,03,47,5.10
2015,02,17,03,48,5.00
2015,02,17,03,49,5.00
2015,02,17,03,50,5.00
2015,02,17,03,51,5.00
2015,02,17,03,52,5.00
2015,02,17,03,53,5.00
2015,02,17,03,54,5.00
2015,02,17,03,55,5.00
2015,02,17,03,56,5.00
2015,02,17,03,57,5.00
2015,02,17,03,58,5.00
2015,02,17,03,59,5.10
2015,02,17,04,00,5.10
2015,02,17,04,01,5.10
2015,02,17,04,02,5.10
2015,02,17,04,03,5.00
2015,02,17,04,04,5.00
2015,02,17,04,05,5.00
2015,02,17,04,06,5.00
2015,02,17,04,07,5.00
2015,02,17,04,08,5.00
2015,02,17,04,09,5.00
2015,02,17,04,10,5.10
2015,02,17,04,11,5.00
2015,02,17,04,12,5.00
2015,02,17,04,13,4.90
2015,02,17,04,14,4.90
2015,02,17,04,15,4.80
2015,02,17,04,16,4.80
2015,02,17,04,17,4.80
2015,02,17,04,18,4.70
2015,02,17,04,19,4.70
2015,02,17,04,20,4.70
2015,02,17,04,21,4.60
2015,02,17,04,22,4.60
2015,02,17,04,23,4.70
2015,02,17,04,24,4.60
2015,02,17,04,25,4.60
2015,02,17,04,26,4.60
2015,02,17,04,27,4.50
2015,02,17,04,28,4.50
2015,02,17,04,29,4.40
2015,02,17,04,30,4.40
2015,02,17,04,31,4.40
2015,02,17,04,32,4.40
2015,02,17,04,33,4.40
2015,02,17,04,34,4.40
2015,02,17,04,35,4.40
2015,02,17,04,36,4.40
2015,02,17,04,37,4.40
2015,02,17,04,38,4.40
2015,02,17,04,39,4.40
2015,02,17,04,40,4.40
2015,02,17,04,41,4.40
2015,02,17,04,42,4.40
2015,02,17,04,43,4.40
2015,02,17,04,44,4.40
2015,02,17,04,45,4.40
2015,02,17,04,46,4.40
2015,02,17,04,47,4.40
2015,02,17,04,48,4.40
2015,02,17,04,49,4.40
2015,02,17,04,50,4.40
2015,02,17,04,51,4.40
2015,02,17,04,52,4.30
2015,02,17,04,53,4.30
2015,02,17,04,54,4.30
2015,02,17,04,55,4.20
2015,02,17,04,56,4.20
2015,02,17,04,57,4.10
2015,02,17,04,58,4.10
2015,02,17,04,59,4.00
2015,02,17,05,00,4.00
2015,02,17,05,01,3.90
2015,02,17,05,02,3.90
2015,02,17,05,03,3.90
2015,02,17,05,04,3.90
2015,02,17,05,05,3.90
2015,02,17,05,06,3.90
2015,02,17,05,07,3.90
2015,02,17,05,08,3.90
2015,02,17,05,09,3.90
2015,02,17,05,10,4.00
2015,02,17,05,11,4.10
2015,02,17,05,12,4.20
2015,02,17,05,13,4.30
2015,02,17,05,14,4.40
2015,02,17,05,15,4.50
2015,02,17,05,16,4.60
2015,02,17,05,17,4.70
2015,02,17,05,18,4.70
2015,02,17,05,19,4.70
2015,02,17,05,20,4.70
2015,02,17,05,21,4.70
2015,02,17,05,22,4.60
2015,02,17,05,23,4.60
2015,02,17,05,24,4.70
2015,02,17,05,25,4.70
2015,02,17,05,26,4.70
2015,02,17,05,27,4.60
2015,02,17,05,28,4.60
2015,02,17,05,29,4.60
2015,02,17,05,30,4.60
2015,02,17,05,31,4.60
2015,02,17,05,32,4.70
2015,02,17,05,33,4.70
2015,02,17,05,34,4.70
2015,02,17,05,35,4.70
2015,02,17,05,36,4.70
2015,02,17,05,37,4.70
2015,02,17,05,38,4.70
2015,02,17,05,39,4.70
2015,02,17,05,40,4.70
2015,02,17,05,41,4.70
2015,02,17,05,42,4.70
2015,02,17,05,43,4.70
2015,02,17,05,44,4.70
2015,02,17,05,45,4.70
2015,02,17,05,46,4.70
2015,02,17,05,47,4.70
2015,02,17,05,48,4.70
2015,02,17,05,49,4.70
2015,02,17,05,50,4.60
2015,02,17,05,51,4.60
2015,02,17,05,52,4.60
2015,02,17,05,53,4.60
2015,02,17,05,54,4.60
2015,02,17,05,55,4.50
2015,02,17,05,56,4.50
2015,02,17,05,57,4.50
2015,02,17,05,58,4.50
2015,02,17,05,59,4.40
2015,02,17,06,00,4.40
2015,02,17,06,01,4.40
2015,02,17,06,02,4.40
2015,02,17,06,03,4.40
2015,02,17,06,04,4.40
2015,02,17,06,05,4.30
2015,02,17,06,06,4.30
2015,02,17,06,07,4.30
2015,02,17,06,08,4.30
2015,02,17,06,09,4.20
2015,02,17,06,10,4.20
2015,02,17,06,11,4.20
2015,02,17,06,12,4.20
2015,02,17,06,13,4.10
2015,02,17,06,14,4.00
2015,02,17,06,15,4.00
2015,02,17,06,16,3.90
2015,02,17,06,17,3.90
2015,02,17,06,18,3.90
2015,02,17,06,19,3.80
2015,02,17,06,20,3.80
2015,02,17,06,21,3.80
2015,02,17,06,22,3.80
2015,02,17,06,23,3.80
2015,02,17,06,24,3.80
2015,02,17,06,25,3.80
2015,02,17,06,26,3.80
2015,02,17,06,27,3.90
2015,02,17,06,28,3.90
2015,02,17,06,29,4.00
2015,02,17,06,30,4.00
2015,02,17,06,31,4.00
2015,02,17,06,32,4.10
2015,02,17,06,33,4.00
2015,02,17,06,34,4.00
2015,02,17,06,35,4.00
2015,02,17,06,36,3.90
2015,02,17,06,37,3.90
2015,02,17,06,38,3.80
2015,02,17,06,39,3.80
2015,02,17,06,40,3.80
2015,02,17,06,41,3.70
2015,02,17,06,42,3.70
2015,02,17,06,43,3.70
2015,02,17,06,44,3.70
2015,02,17,06,45,3.70
2015,02,17,06,46,3.70
2015,02,17,06,47,3.70
2015,02,17,06,48,3.70
2015,02,17,06,49,3.70
2015,02,17,06,50,3.70
2015,02,17,06,51,3.80
2015,02,17,06,52,3.80
2015,02,17,06,53,3.80
2015,02,17,06,54,3.90
2015,02,17,06,55,3.90
2015,02,17,06,56,3.90
2015,02,17,06,57,3.90
2015,02,17,06,58,3.90
2015,02,17,06,59,3.90
2015,02,17,07,00,3.90
2015,02,17,07,01,3.90
2015,02,17,07,02,3.90
2015,02,17,07,03,3.80
2015,02,17,07,04,3.80
2015,02,17,07,05,3.80
2015,02,17,07,06,3.80
2015,02,17,07,07,3.70
2015,02,17,07,08,3.70
2015,02,17,07,09,3.70
2015,02,17,07,10,3.70
2015,02,17,07,11,3.70
2015,02,17,07,12,3.70
2015,02,17,07,13,3.70
2015,02,17,07,14,3.80
2015,02,17,07,15,3.80
2015,02,17,07,16,3.90
2015,02,17,07,17,3.90
2015,02,17,07,18,3.90
2015,02,17,07,19,3.90
2015,02,17,07,20,3.90
2015,02,17,07,21,3.90
2015,02,17,07,22,3.90
2015,02,17,07,23,3.90
2015,02,17,07,24,3.90
2015,02,17,07,25,3.80
2015,02,17,07,26,3.80
2015,02,17,07,27,3.80
2015,02,17,07,28,3.80
2015,02,17,07,29,3.80
2015,02,17,07,30,3.70
2015,02,17,07,31,3.70
2015,02,17,07,32,3.70
2015,02,17,07,33,3.70
2015,02,17,07,34,3.70
2015,02,17,07,35,3.70
2015,02,17,07,36,3.80
2015,02,17,07,37,3.80
2015,02,17,07,38,3.80
2015,02,17,07,39,3.80
2015,02,17,07,40,3.80
2015,02,17,07,41,3.80
2015,02,17,07,42,3.80
2015,02,17,07,43,3.90
2015,02,17,07,44,3.90
2015,02,17,07,45,4.00
2015,02,17,07,46,4.10
2015,02,17,07,47,4.20
2015,02,17,07,48,4.20
2015,02,17,07,49,4.30
2015,02,17,07,50,4.30
2015,02,17,07,51,4.40
2015,02,17,07,52,4.40
2015,02,17,07,53,4.40
2015,02,17,07,54,4.50
2015,02,17,07,55,4.50
2015,02,17,07,56,4.60
2015,02,17,07,57,4.60
2015,02,17,07,58,4.60
2015,02,17,07,59,4.60
2015,02,17,08,00,4.60
2015,02,17,08,01,4.60
2015,02,17,08,02,4.60
2015,02,17,08,03,4.60
2015,02,17,08,04,4.50
2015,02,17,08,05,4.50
2015,02,17,08,06,4.50
2015,02,17,08,07,4.50
2015,02,17,08,08,4.60
2015,02,17,08,09,4.60
2015,02,17,08,10,4.60
2015,02,17,08,11,4.60
2015,02,17,08,12,4.70
2015,02,17,08,13,4.70
2015,02,17,08,14,4.70
2015,02,17,08,15,4.80
2015,02,17,08,16,4.80
2015,02,17,08,17,4.80
2015,02,17,08,18,4.80
2015,02,17,08,19,4.90
2015,02,17,08,20,4.90
2015,02,17,08,21,4.90
2015,02,17,08,22,4.90
2015,02,17,08,23,5.00
2015,02,17,08,24,5.00
2015,02,17,08,25,5.00
2015,02,17,08,26,4.90
2015,02,17,08,27,4.90
2015,02,17,08,28,4.90
2015,02,17,08,29,4.90
2015,02,17,08,30,4.90
2015,02,17,08,31,4.90
2015,02,17,08,32,5.00
2015,02,17,08,33,5.00
2015,02,17,08,34,5.00
2015,02,17,08,35,5.10
2015,02,17,08,36,5.10
2015,02,17,08,37,5.10
2015,02,17,08,38,5.20
2015,02,17,08,39,5.30
2015,02,17,08,40,5.30
2015,02,17,08,41,5.40
2015,02,17,08,42,5.50
2015,02,17,08,43,5.60
2015,02,17,08,44,5.60
2015,02,17,08,45,5.70
2015,02,17,08,46,5.70
2015,02,17,08,47,5.70
2015,02,17,08,48,5.80
2015,02,17,08,49,5.80
2015,02,17,08,50,5.90
2015,02,17,08,51,5.90
2015,02,17,08,52,6.00
2015,02,17,08,53,6.10
2015,02,17,08,54,6.10
2015,02,17,08,55,6.20
2015,02,17,08,56,6.20
2015,02,17,08,57,6.20
2015,02,17,08,58,6.20
2015,02,17,08,59,6.20
2015,02,17,09,00,6.20
2015,02,17,09,01,6.30
2015,02,17,09,02,6.30
2015,02,17,09,03,6.30
2015,02,17,09,04,6.40
2015,02,17,09,05,6.40
2015,02,17,09,06,6.50
2015,02,17,09,07,6.50
2015,02,17,09,08,6.60
2015,02,17,09,09,6.60
2015,02,17,09,10,6.50
2015,02,17,09,11,6.40
2015,02,17,09,12,6.40
2015,02,17,09,13,6.30
2015,02,17,09,14,6.20
2015,02,17,09,15,6.20
2015,02,17,09,16,6.20
2015,02,17,09,17,6.20
2015,02,17,09,18,6.20
2015,02,17,09,19,6.20
2015,02,17,09,20,6.30
2015,02,17,09,21,6.30
2015,02,17,09,22,6.40
2015,02,17,09,23,6.50
2015,02,17,09,24,6.60
2015,02,17,09,25,6.70
2015,02,17,09,26,6.80
2015,02,17,09,27,6.90
2015,02,17,09,28,7.00
2015,02,17,09,29,7.10
2015,02,17,09,30,7.30
2015,02,17,09,31,7.40
2015,02,17,09,32,7.60
2015,02,17,09,33,7.70
2015,02,17,09,34,7.80
2015,02,17,09,35,7.80
2015,02,17,09,36,7.90
2015,02,17,09,37,7.90
2015,02,17,09,38,7.90
2015,02,17,09,39,7.90
2015,02,17,09,40,7.90
2015,02,17,09,41,7.90
2015,02,17,09,42,7.90
2015,02,17,09,43,7.90
2015,02,17,09,44,8.00
2015,02,17,09,45,8.00
2015,02,17,09,46,8.00
2015,02,17,09,47,8.10
2015,02,17,09,48,8.20
2015,02,17,09,49,8.20
2015,02,17,09,50,8.30
2015,02,17,09,51,8.40
2015,02,17,09,52,8.50
2015,02,17,09,53,8.50
2015,02,17,09,54,8.60
2015,02,17,09,55,8.70
2015,02,17,09,56,8.80
2015,02,17,09,57,8.90
2015,02,17,09,58,9.00
2015,02,17,09,59,9.10
2015,02,17,10,00,9.10
2015,02,17,10,01,9.20
2015,02,17,10,02,9.30
2015,02,17,10,03,9.40
2015,02,17,10,04,9.40
2015,02,17,10,05,9.50
2015,02,17,10,06,9.60
2015,02,17,10,07,9.70
2015,02,17,10,08,9.80
2015,02,17,10,09,9.90
2015,02,17,10,10,9.90
2015,02,17,10,11,10.00
2015,02,17,10,12,10.00
2015,02,17,10,13,10.10
2015,02,17,10,14,10.10
2015,02,17,10,15,10.20
2015,02,17,10,16,10.30
2015,02,17,10,17,10.40
2015,02,17,10,18,10.40
2015,02,17,10,19,10.50
2015,02,17,10,20,10.60
2015,02,17,10,21,10.60
2015,02,17,10,22,10.50
2015,02,17,10,23,10.50
2015,02,17,10,24,10.40
2015,02,17,10,25,10.40
2015,02,17,10,26,10.40
2015,02,17,10,27,10.40
2015,02,17,10,28,10.40
2015,02,17,10,29,10.40
2015,02,17,10,30,10.30
2015,02,17,10,31,10.30
2015,02,17,10,32,10.30
2015,02,17,10,33,10.30
2015,02,17,10,34,10.30
2015,02,17,10,35,10.40
2015,02,17,10,36,10.60
2015,02,17,10,37,10.70
2015,02,17,10,38,10.80
2015,02,17,10,39,10.90
2015,02,17,10,40,11.00
2015,02,17,10,41,11.10
2015,02,17,10,42,11.10
2015,02,17,10,43,11.10
2015,02,17,10,44,11.10
2015,02,17,10,45,11.10
2015,02,17,10,46,11.10
2015,02,17,10,47,11.20
2015,02,17,10,48,11.30
2015,02,17,10,49,11.30
2015,02,17,10,50,11.30
2015,02,17,10,51,11.30
2015,02,17,10,52,11.30
2015,02,17,10,53,11.30
2015,02,17,10,54,11.20
2015,02,17,10,55,11.00
2015,02,17,10,56,10.80
2015,02,17,10,57,10.80
2015,02,17,10,58,10.70
2015,02,17,10,59,10.60
2015,02,17,11,00,10.50
2015,02,17,11,01,10.40
2015,02,17,11,02,10.40
2015,02,17,11,03,10.40
2015,02,17,11,04,10.40
2015,02,17,11,05,10.40
2015,02,17,11,06,10.40
2015,02,17,11,07,10.40
2015,02,17,11,08,10.30
2015,02,17,11,09,10.30
2015,02,17,11,10,10.20
2015,02,17,11,11,10.10
2015,02,17,11,12,10.00
2015,02,17,11,13,9.90
2015,02,17,11,14,9.80
2015,02,17,11,15,9.80
2015,02,17,11,16,9.70
2015,02,17,11,17,9.70
2015,02,17,11,18,9.70
2015,02,17,11,19,9.70
2015,02,17,11,20,9.70
2015,02,17,11,21,9.70
2015,02,17,11,22,9.70
2015,02,17,11,23,9.70
2015,02,17,11,24,9.70
2015,02,17,11,25,9.70
2015,02,17,11,26,9.70
2015,02,17,11,27,9.70
2015,02,17,11,28,9.80
2015,02,17,11,29,9.70
2015,02,17,11,30,9.70
2015,02,17,11,31,9.70
2015,02,17,11,32,9.80
2015,02,17,11,33,9.80
2015,02,17,11,34,9.80
2015,02,17,11,35,9.90
2015,02,17,11,36,9.90
2015,02,17,11,37,10.00
2015,02,17,11,38,10.00
2015,02,17,11,39,10.10
2015,02,17,11,40,10.20
2015,02,17,11,41,10.20
2015,02,17,11,42,10.30
2015,02,17,11,43,10.40
2015,02,17,11,44,10.40
2015,02,17,11,45,10.40
2015,02,17,11,46,10.40
2015,02,17,11,47,10.30
2015,02,17,11,48,10.40
2015,02,17,11,49,10.40
2015,02,17,11,50,10.40
2015,02,17,11,51,10.40
2015,02,17,11,52,10.50
2015,02,17,11,53,10.60
2015,02,17,11,54,10.60
2015,02,17,11,55,10.70
2015,02,17,11,56,10.80
2015,02,17,11,57,10.90
2015,02,17,11,58,11.00
2015,02,17,11,59,11.20
2015,02,17,12,00,11.40
2015,02,17,12,01,11.60
2015,02,17,12,02,11.80
2015,02,17,12,03,11.90
2015,02,17,12,04,12.00
2015,02,17,12,05,12.00
2015,02,17,12,06,12.10
2015,02,17,12,07,12.10
2015,02,17,12,08,12.20
2015,02,17,12,09,12.20
2015,02,17,12,10,12.30
2015,02,17,12,11,12.30
2015,02,17,12,12,12.30
2015,02,17,12,13,12.30
2015,02,17,12,14,12.30
2015,02,17,12,15,12.30
2015,02,17,12,16,12.30
2015,02,17,12,17,12.30
2015,02,17,12,18,12.20
2015,02,17,12,19,12.20
2015,02,17,12,20,12.20
2015,02,17,12,21,12.20
2015,02,17,12,22,12.10
2015,02,17,12,23,12.10
2015,02,17,12,24,12.10
2015,02,17,12,25,12.10
2015,02,17,12,26,12.10
2015,02,17,12,27,12.10
2015,02,17,12,28,12.10
2015,02,17,12,29,12.10
2015,02,17,12,30,12.20
2015,02,17,12,31,12.20
2015,02,17,12,32,12.20
2015,02,17,12,33,12.20
2015,02,17,12,34,12.30
2015,02,17,12,35,12.30
2015,02,17,12,36,12.40
2015,02,17,12,37,12.40
2015,02,17,12,38,12.50
2015,02,17,12,39,12.50
2015,02,17,12,40,12.50
2015,02,17,12,41,12.40
2015,02,17,12,42,12.40
2015,02,17,12,43,12.40
2015,02,17,12,44,12.30
2015,02,17,12,45,12.30
2015,02,17,12,46,12.40
2015,02,17,12,47,12.40
2015,02,17,12,48,12.40
2015,02,17,12,49,12.50
2015,02,17,12,50,12.40
2015,02,17,12,51,12.50
2015,02,17,12,52,12.50
2015,02,17,12,53,12.60
2015,02,17,12,54,12.60
2015,02,17,12,55,12.50
2015,02,17,12,56,12.60
2015,02,17,12,57,12.60
2015,02,17,12,58,12.60
2015,02,17,12,59,12.70
2015,02,17,13,00,12.70
2015,02,17,13,01,12.70
2015,02,17,13,02,12.70
2015,02,17,13,03,12.70
2015,02,17,13,04,12.70
2015,02,17,13,05,12.70
2015,02,17,13,06,12.60
2015,02,17,13,07,12.60
2015,02,17,13,08,12.60
2015,02,17,13,09,12.50
2015,02,17,13,10,12.50
2015,02,17,13,11,12.50
2015,02,17,13,12,12.60
2015,02,17,13,13,12.70
2015,02,17,13,14,12.70
2015,02,17,13,15,12.80
2015,02,17,13,16,12.80
2015,02,17,13,17,12.80
2015,02,17,13,18,12.90
2015,02,17,13,19,12.90
2015,02,17,13,20,12.90
2015,02,17,13,21,12.90
2015,02,17,13,22,12.90
2015,02,17,13,23,12.80
2015,02,17,13,24,12.80
2015,02,17,13,25,12.80
2015,02,17,13,26,12.80
2015,02,17,13,27,12.80
2015,02,17,13,28,12.80
2015,02,17,13,29,12.80
2015,02,17,13,30,12.80
2015,02,17,13,31,12.90
2015,02,17,13,32,12.90
2015,02,17,13,33,12.90
2015,02,17,13,34,12.90
2015,02,17,13,35,12.90
2015,02,17,13,36,12.90
2015,02,17,13,37,13.00
2015,02,17,13,38,13.00
2015,02,17,13,39,13.00
2015,02,17,13,40,13.10
2015,02,17,13,41,13.00
2015,02,17,13,42,13.00
2015,02,17,13,43,13.00
2015,02,17,13,44,13.00
2015,02,17,13,45,13.00
2015,02,17,13,46,13.00
2015,02,17,13,47,13.00
2015,02,17,13,48,13.00
2015,02,17,13,49,13.10
2015,02,17,13,50,13.10
2015,02,17,13,51,13.10
2015,02,17,13,52,13.20
2015,02,17,13,53,13.20
2015,02,17,13,54,13.30
2015,02,17,13,55,13.30
2015,02,17,13,56,13.30
2015,02,17,13,57,13.30
2015,02,17,13,58,13.40
2015,02,17,13,59,13.40
2015,02,17,14,00,13.40
2015,02,17,14,01,13.40
2015,02,17,14,02,13.40
2015,02,17,14,03,13.40
2015,02,17,14,04,13.40
2015,02,17,14,05,13.40
2015,02,17,14,06,13.50
2015,02,17,14,07,13.50
2015,02,17,14,08,13.50
2015,02,17,14,09,13.50
2015,02,17,14,10,13.50
2015,02,17,14,11,13.50
2015,02,17,14,12,13.60
2015,02,17,14,13,13.60
2015,02,17,14,14,13.60
2015,02,17,14,15,13.60
2015,02,17,14,16,13.60
2015,02,17,14,17,13.60
2015,02,17,14,18,13.60
2015,02,17,14,19,13.50
2015,02,17,14,20,13.50
2015,02,17,14,21,13.50
2015,02,17,14,22,13.60
2015,02,17,14,23,13.60
2015,02,17,14,24,13.50
2015,02,17,14,25,13.50
2015,02,17,14,26,13.40
2015,02,17,14,27,13.30
2015,02,17,14,28,13.30
2015,02,17,14,29,13.30
2015,02,17,14,30,13.30
2015,02,17,14,31,13.30
2015,02,17,14,32,13.20
2015,02,17,14,33,13.20
2015,02,17,14,34,13.20
2015,02,17,14,35,13.20
2015,02,17,14,36,13.30
2015,02,17,14,37,13.30
2015,02,17,14,38,13.30
2015,02,17,14,39,13.20
2015,02,17,14,40,13.20
2015,02,17,14,41,13.20
2015,02,17,14,42,13.30
2015,02,17,14,43,13.30
2015,02,17,14,44,13.30
2015,02,17,14,45,13.30
2015,02,17,14,46,13.40
2015,02,17,14,47,13.40
2015,02,17,14,48,13.40
2015,02,17,14,49,13.30
2015,02,17,14,50,13.30
2015,02,17,14,51,13.30
2015,02,17,14,52,13.30
2015,02,17,14,53,13.30
2015,02,17,14,54,13.20
2015,02,17,14,55,13.10
2015,02,17,14,56,13.00
2015,02,17,14,57,13.00
2015,02,17,14,58,13.00
2015,02,17,14,59,13.00
2015,02,17,15,00,13.00
2015,02,17,15,01,13.00
2015,02,17,15,02,13.00
2015,02,17,15,03,13.00
2015,02,17,15,04,13.10
2015,02,17,15,05,13.00
2015,02,17,15,06,13.00
2015,02,17,15,07,13.00
2015,02,17,15,08,12.90
2015,02,17,15,09,12.90
2015,02,17,15,10,13.00
2015,02,17,15,11,13.00
2015,02,17,15,12,13.00
2015,02,17,15,13,13.10
2015,02,17,15,14,13.10
2015,02,17,15,15,13.10
2015,02,17,15,16,13.10
2015,02,17,15,17,13.10
2015,02,17,15,18,13.10
2015,02,17,15,19,13.10
2015,02,17,15,20,13.10
2015,02,17,15,21,13.00
2015,02,17,15,22,12.90
2015,02,17,15,23,12.80
2015,02,17,15,24,12.80
2015,02,17,15,25,12.80
2015,02,17,15,26,12.80
2015,02,17,15,27,12.70
2015,02,17,15,28,12.70
2015,02,17,15,29,12.70
2015,02,17,15,30,12.70
2015,02,17,15,31,12.80
2015,02,17,15,32,12.80
2015,02,17,15,33,12.80
2015,02,17,15,34,12.80
2015,02,17,15,35,12.80
2015,02,17,15,36,12.80
2015,02,17,15,37,12.80
2015,02,17,15,38,12.80
2015,02,17,15,39,12.90
2015,02,17,15,40,12.90
2015,02,17,15,41,12.90
2015,02,17,15,42,12.90
2015,02,17,15,43,12.90
2015,02,17,15,44,12.90
2015,02,17,15,45,12.90
2015,02,17,15,46,12.90
2015,02,17,15,47,12.80
2015,02,17,15,48,12.80
2015,02,17,15,49,12.80
2015,02,17,15,50,12.70
2015,02,17,15,51,12.70
2015,02,17,15,52,12.70
2015,02,17,15,53,12.70
2015,02,17,15,54,12.70
2015,02,17,15,55,12.70
2015,02,17,15,56,12.80
2015,02,17,15,57,12.80
2015,02,17,15,58,12.80
2015,02,17,15,59,12.90
2015,02,17,16,00,12.90
2015,02,17,16,01,12.90
2015,02,17,16,02,12.90
2015,02,17,16,03,12.80
2015,02,17,16,04,12.80
2015,02,17,16,05,12.70
2015,02,17,16,06,12.70
2015,02,17,16,07,12.70
2015,02,17,16,08,12.70
2015,02,17,16,09,12.70
2015,02,17,16,10,12.70
2015,02,17,16,11,12.70
2015,02,17,16,12,12.70
2015,02,17,16,13,12.70
2015,02,17,16,14,12.70
2015,02,17,16,15,12.70
2015,02,17,16,16,12.70
2015,02,17,16,17,12.70
2015,02,17,16,18,12.70
2015,02,17,16,19,12.70
2015,02,17,16,20,12.70
2015,02,17,16,21,12.70
2015,02,17,16,22,12.70
2015,02,17,16,23,12.70
2015,02,17,16,24,12.70
2015,02,17,16,25,12.70
2015,02,17,16,26,12.70
2015,02,17,16,27,12.70
2015,02,17,16,28,12.70
2015,02,17,16,29,12.60
2015,02,17,16,30,12.60
2015,02,17,16,31,12.60
2015,02,17,16,32,12.60
2015,02,17,16,33,12.60
2015,02,17,16,34,12.60
2015,02,17,16,35,12.60
2015,02,17,16,36,12.70
2015,02,17,16,37,12.60
2015,02,17,16,38,12.60
2015,02,17,16,39,12.60
2015,02,17,16,40,12.60
2015,02,17,16,41,12.60
2015,02,17,16,42,12.60
2015,02,17,16,43,12.60
2015,02,17,16,44,12.60
2015,02,17,16,45,12.60
2015,02,17,16,46,12.60
2015,02,17,16,47,12.60
2015,02,17,16,48,12.70
2015,02,17,16,49,12.70
2015,02,17,16,50,12.70
2015,02,17,16,51,12.70
2015,02,17,16,52,12.70
2015,02,17,16,53,12.70
2015,02,17,16,54,12.70
2015,02,17,16,55,12.70
2015,02,17,16,56,12.70
2015,02,17,16,57,12.60
2015,02,17,16,58,12.60
2015,02,17,16,59,12.60
2015,02,17,17,00,12.60
2015,02,17,17,01,12.60
2015,02,17,17,02,12.60
2015,02,17,17,03,12.60
2015,02,17,17,04,12.60
2015,02,17,17,05,12.60
2015,02,17,17,06,12.60
2015,02,17,17,07,12.50
2015,02,17,17,08,12.50
2015,02,17,17,09,12.50
2015,02,17,17,10,12.50
2015,02,17,17,11,12.40
2015,02,17,17,12,12.40
2015,02,17,17,13,12.30
2015,02,17,17,14,12.30
2015,02,17,17,15,12.20
2015,02,17,17,16,12.10
2015,02,17,17,17,12.10
2015,02,17,17,18,12.00
2015,02,17,17,19,11.90
2015,02,17,17,20,11.80
2015,02,17,17,21,11.70
2015,02,17,17,22,11.60
2015,02,17,17,23,11.50
2015,02,17,17,24,11.40
2015,02,17,17,25,11.30
2015,02,17,17,26,11.20
2015,02,17,17,27,11.10
2015,02,17,17,28,11.00
2015,02,17,17,29,11.00
2015,02,17,17,30,10.90
2015,02,17,17,31,10.90
2015,02,17,17,32,10.80
2015,02,17,17,33,10.80
2015,02,17,17,34,10.80
2015,02,17,17,35,10.70
2015,02,17,17,36,10.70
2015,02,17,17,37,10.70
2015,02,17,17,38,10.60
2015,02,17,17,39,10.60
2015,02,17,17,40,10.50
2015,02,17,17,41,10.40
2015,02,17,17,42,10.30
2015,02,17,17,43,10.20
2015,02,17,17,44,10.10
2015,02,17,17,45,10.00
2015,02,17,17,46,9.90
2015,02,17,17,47,9.80