Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2023,01,03,00,00,1004.22
2023,01,03,00,01,1004.21
2023,01,03,00,02,1004.23
2023,01,03,00,03,1004.22
2023,01,03,00,04,1004.20
2023,01,03,00,05,1004.21
2023,01,03,00,06,1004.22
2023,01,03,00,07,1004.19
2023,01,03,00,08,1004.18
2023,01,03,00,09,1004.20
2023,01,03,00,10,1004.19
2023,01,03,00,11,1004.18
2023,01,03,00,12,1004.20
2023,01,03,00,13,1004.20
2023,01,03,00,14,1004.19
2023,01,03,00,15,1004.18
2023,01,03,00,16,1004.20
2023,01,03,00,17,1004.20
2023,01,03,00,18,1004.20
2023,01,03,00,19,1004.21
2023,01,03,00,20,1004.23
2023,01,03,00,21,1004.25
2023,01,03,00,22,1004.30
2023,01,03,00,23,1004.29
2023,01,03,00,24,1004.28
2023,01,03,00,25,1004.30
2023,01,03,00,26,1004.30
2023,01,03,00,27,1004.31
2023,01,03,00,28,1004.33
2023,01,03,00,29,1004.31
2023,01,03,00,30,1004.33
2023,01,03,00,31,1004.29
2023,01,03,00,32,1004.27
2023,01,03,00,33,1004.28
2023,01,03,00,34,1004.30
2023,01,03,00,35,1004.31
2023,01,03,00,36,1004.33
2023,01,03,00,37,1004.31
2023,01,03,00,38,1004.34
2023,01,03,00,39,1004.32
2023,01,03,00,40,1004.28
2023,01,03,00,41,1004.28
2023,01,03,00,42,1004.22
2023,01,03,00,43,1004.20
2023,01,03,00,44,1004.19
2023,01,03,00,45,1004.18
2023,01,03,00,46,1004.21
2023,01,03,00,47,1004.18
2023,01,03,00,48,1004.20
2023,01,03,00,49,1004.21
2023,01,03,00,50,1004.23
2023,01,03,00,51,1004.24
2023,01,03,00,52,1004.27
2023,01,03,00,53,1004.29
2023,01,03,00,54,1004.34
2023,01,03,00,55,1004.36
2023,01,03,00,56,1004.40
2023,01,03,00,57,1004.39
2023,01,03,00,58,1004.34
2023,01,03,00,59,1004.35
2023,01,03,01,00,1004.38
2023,01,03,01,01,1004.39
2023,01,03,01,02,1004.37
2023,01,03,01,03,1004.36
2023,01,03,01,04,1004.34
2023,01,03,01,05,1004.34
2023,01,03,01,06,1004.34
2023,01,03,01,07,1004.35
2023,01,03,01,08,1004.41
2023,01,03,01,09,1004.44
2023,01,03,01,10,1004.45
2023,01,03,01,11,1004.48
2023,01,03,01,12,1004.51
2023,01,03,01,13,1004.55
2023,01,03,01,14,1004.57
2023,01,03,01,15,1004.58
2023,01,03,01,16,1004.62
2023,01,03,01,17,1004.64
2023,01,03,01,18,1004.64
2023,01,03,01,19,1004.64
2023,01,03,01,20,1002.18
2023,01,03,01,21,994.83
2023,01,03,01,22,994.95
2023,01,03,01,23,995.23
2023,01,03,01,24,994.71
2023,01,03,01,25,993.16
2023,01,03,01,26,993.16
2023,01,03,01,27,993.16
2023,01,03,01,28,993.16
2023,01,03,01,29,993.16
2023,01,03,01,30,994.74
2023,01,03,01,31,999.15
2023,01,03,01,32,999.63
2023,01,03,01,33,1000.98
2023,01,03,01,34,1000.98
2023,01,03,01,35,1002.01
2023,01,03,01,36,1004.91
2023,01,03,01,37,1004.91
2023,01,03,01,38,1004.91
2023,01,03,01,39,1004.91
2023,01,03,01,40,1004.91
2023,01,03,01,41,1004.92
2023,01,03,01,42,1004.95
2023,01,03,01,43,1004.95
2023,01,03,01,44,1004.95
2023,01,03,01,45,1004.95
2023,01,03,01,46,1004.96
2023,01,03,01,47,1004.98
2023,01,03,01,48,1004.99
2023,01,03,01,49,1005.02
2023,01,03,01,50,1005.04
2023,01,03,01,51,1004.98
2023,01,03,01,52,1004.97
2023,01,03,01,53,1004.97
2023,01,03,01,54,1005.02
2023,01,03,01,55,1005.04
2023,01,03,01,56,1005.02
2023,01,03,01,57,1005.07
2023,01,03,01,58,1005.05
2023,01,03,01,59,1005.04
2023,01,03,02,00,1005.03
2023,01,03,02,01,1005.09
2023,01,03,02,02,1005.11
2023,01,03,02,03,1005.13
2023,01,03,02,04,1005.19
2023,01,03,02,05,1005.23
2023,01,03,02,06,1005.26
2023,01,03,02,07,1005.29
2023,01,03,02,08,1005.33
2023,01,03,02,09,1005.34
2023,01,03,02,10,1005.32
2023,01,03,02,11,1005.31
2023,01,03,02,12,1005.29
2023,01,03,02,13,1005.31
2023,01,03,02,14,1005.28
2023,01,03,02,15,1005.28
2023,01,03,02,16,1005.29
2023,01,03,02,17,1005.32
2023,01,03,02,18,1005.33
2023,01,03,02,19,1005.34
2023,01,03,02,20,1005.34
2023,01,03,02,21,1005.40
2023,01,03,02,22,1005.42
2023,01,03,02,23,1005.42
2023,01,03,02,24,1005.43
2023,01,03,02,25,1005.45
2023,01,03,02,26,1005.46
2023,01,03,02,27,1005.49
2023,01,03,02,28,1005.50
2023,01,03,02,29,1005.53
2023,01,03,02,30,1005.55
2023,01,03,02,31,1005.55
2023,01,03,02,32,1005.55
2023,01,03,02,33,1005.54
2023,01,03,02,34,1005.52
2023,01,03,02,35,1005.52
2023,01,03,02,36,1005.53
2023,01,03,02,37,1005.55
2023,01,03,02,38,1005.55
2023,01,03,02,39,1005.56
2023,01,03,02,40,1005.59
2023,01,03,02,41,1005.60
2023,01,03,02,42,1005.62
2023,01,03,02,43,1005.62
2023,01,03,02,44,1005.63
2023,01,03,02,45,1005.64
2023,01,03,02,46,1005.59
2023,01,03,02,47,1005.60
2023,01,03,02,48,1005.63
2023,01,03,02,49,1005.66
2023,01,03,02,50,1005.67
2023,01,03,02,51,1005.69
2023,01,03,02,52,1005.69
2023,01,03,02,53,1005.70
2023,01,03,02,54,1005.71
2023,01,03,02,55,1005.69
2023,01,03,02,56,1005.69
2023,01,03,02,57,1005.70
2023,01,03,02,58,1005.73
2023,01,03,02,59,1005.76
2023,01,03,03,00,1005.75
2023,01,03,03,01,1005.72
2023,01,03,03,02,1005.72
2023,01,03,03,06,1005.82
2023,01,03,03,07,1005.85
2023,01,03,03,08,1005.83
2023,01,03,03,09,1005.83
2023,01,03,03,10,1005.83
2023,01,03,03,11,1005.84
2023,01,03,03,12,1005.85
2023,01,03,03,13,1005.86
2023,01,03,03,14,1005.89
2023,01,03,03,15,1005.91
2023,01,03,03,16,1005.94
2023,01,03,03,17,1005.96
2023,01,03,03,18,1005.96
2023,01,03,03,19,1005.96
2023,01,03,03,20,1005.96
2023,01,03,03,21,1005.96
2023,01,03,03,22,1006.00
2023,01,03,03,23,1006.06
2023,01,03,03,24,1006.06
2023,01,03,03,25,1006.06
2023,01,03,03,26,1006.06
2023,01,03,03,27,1006.06
2023,01,03,03,28,1006.06
2023,01,03,03,29,1006.06
2023,01,03,03,30,1006.06
2023,01,03,03,31,1006.06
2023,01,03,03,32,1006.06
2023,01,03,03,33,1006.06
2023,01,03,03,34,1006.06
2023,01,03,03,35,1003.81
2023,01,03,03,36,1000.44
2023,01,03,03,37,1000.44
2023,01,03,03,38,1000.44
2023,01,03,03,39,1000.44
2023,01,03,03,40,1000.44
2023,01,03,03,41,1000.44
2023,01,03,03,42,1000.44
2023,01,03,03,43,998.23
2023,01,03,03,44,994.91
2023,01,03,03,45,994.89
2023,01,03,03,46,994.89
2023,01,03,03,47,994.89
2023,01,03,03,48,994.89
2023,01,03,03,49,994.89
2023,01,03,03,50,994.89
2023,01,03,03,51,994.89
2023,01,03,03,52,994.89
2023,01,03,03,53,994.89
2023,01,03,03,54,996.41
2023,01,03,03,55,999.22
2023,01,03,03,56,999.22
2023,01,03,03,57,1001.51
2023,01,03,03,58,1004.95
2023,01,03,03,59,1004.95
2023,01,03,04,00,1004.95
2023,01,03,04,01,1004.95
2023,01,03,04,02,1004.95
2023,01,03,04,03,1004.95
2023,01,03,04,04,1005.53
2023,01,03,04,05,1006.40
2023,01,03,04,06,1006.40
2023,01,03,04,07,1006.40
2023,01,03,04,08,1006.40
2023,01,03,04,09,1006.40
2023,01,03,04,10,1006.40
2023,01,03,04,11,1006.41
2023,01,03,04,12,1006.42
2023,01,03,04,13,1006.40
2023,01,03,04,14,1005.89
2023,01,03,04,15,1005.01
2023,01,03,04,16,1005.01
2023,01,03,04,17,1005.01
2023,01,03,04,18,1005.01
2023,01,03,04,19,1005.01
2023,01,03,04,20,1005.52
2023,01,03,04,21,1006.40
2023,01,03,04,22,1006.40
2023,01,03,04,23,1006.40
2023,01,03,04,24,1006.40
2023,01,03,04,25,1006.40
2023,01,03,04,26,1006.40
2023,01,03,04,27,1006.40
2023,01,03,04,28,1006.41
2023,01,03,04,29,1006.47
2023,01,03,04,30,1006.54
2023,01,03,04,31,1006.55
2023,01,03,04,32,1006.57
2023,01,03,04,33,1006.58
2023,01,03,04,34,1006.59
2023,01,03,04,35,1006.58
2023,01,03,04,36,1006.63
2023,01,03,04,37,1006.66
2023,01,03,04,38,1006.65
2023,01,03,04,39,1006.67
2023,01,03,04,40,1006.67
2023,01,03,04,41,1006.68
2023,01,03,04,42,1006.69
2023,01,03,04,43,1006.69
2023,01,03,04,44,1006.74
2023,01,03,04,45,1006.77
2023,01,03,04,46,1006.81
2023,01,03,04,47,1006.79
2023,01,03,04,48,1006.80
2023,01,03,04,49,1006.85
2023,01,03,04,50,1006.86
2023,01,03,04,51,1006.85
2023,01,03,04,52,1006.89
2023,01,03,04,53,1006.92
2023,01,03,04,54,1006.94
2023,01,03,04,55,1006.94
2023,01,03,04,56,1006.95
2023,01,03,04,57,1006.99
2023,01,03,04,58,1007.00
2023,01,03,04,59,1007.00
2023,01,03,05,00,1007.04
2023,01,03,05,01,1007.03
2023,01,03,05,02,1007.02
2023,01,03,05,03,1007.04
2023,01,03,05,04,1007.04
2023,01,03,05,05,1007.04
2023,01,03,05,06,1007.04
2023,01,03,05,07,1007.05
2023,01,03,05,08,1007.07
2023,01,03,05,09,1007.06
2023,01,03,05,10,1007.08
2023,01,03,05,11,1006.51
2023,01,03,05,12,1005.45
2023,01,03,05,13,1006.11
2023,01,03,05,14,1007.11
2023,01,03,05,15,1007.11
2023,01,03,05,16,1007.11
2023,01,03,05,17,1007.13
2023,01,03,05,18,1007.15
2023,01,03,05,19,1007.15
2023,01,03,05,20,1007.14
2023,01,03,05,21,1007.11
2023,01,03,05,22,1007.11
2023,01,03,05,23,1007.11
2023,01,03,05,24,1007.11
2023,01,03,05,25,1007.12
2023,01,03,05,26,1007.12
2023,01,03,05,27,1007.08
2023,01,03,05,28,1007.08
2023,01,03,05,29,1007.08
2023,01,03,05,30,1007.08
2023,01,03,05,31,1007.08
2023,01,03,05,32,1007.08
2023,01,03,05,33,1007.08
2023,01,03,05,34,1007.09
2023,01,03,05,35,1007.12
2023,01,03,05,36,1007.15
2023,01,03,05,37,1007.15
2023,01,03,05,38,1007.15
2023,01,03,05,39,1007.16
2023,01,03,05,40,1007.19
2023,01,03,05,41,1007.21
2023,01,03,05,42,1007.21
2023,01,03,05,43,1007.21
2023,01,03,05,44,1007.21
2023,01,03,05,45,1007.22
2023,01,03,05,46,1007.27
2023,01,03,05,47,1007.30
2023,01,03,05,48,1007.28
2023,01,03,05,49,1007.32
2023,01,03,05,50,1007.33
2023,01,03,05,51,1007.35
2023,01,03,05,52,1007.33
2023,01,03,05,53,1007.28
2023,01,03,05,54,1007.28
2023,01,03,05,55,1007.29
2023,01,03,05,56,1007.30
2023,01,03,05,57,1007.29
2023,01,03,05,58,1007.33
2023,01,03,05,59,1007.34
2023,01,03,06,00,1007.32
2023,01,03,06,01,1007.30
2023,01,03,06,02,1007.29
2023,01,03,06,03,1007.32
2023,01,03,06,04,1007.32
2023,01,03,06,05,1007.32
2023,01,03,06,06,1007.32
2023,01,03,06,07,1007.31
2023,01,03,06,08,1007.28
2023,01,03,06,09,1007.29
2023,01,03,06,10,1007.32
2023,01,03,06,11,1007.33
2023,01,03,06,12,1007.35
2023,01,03,06,13,1007.35
2023,01,03,06,14,1007.35
2023,01,03,06,15,1007.35
2023,01,03,06,16,1007.38
2023,01,03,06,17,1007.45
2023,01,03,06,18,1006.96
2023,01,03,06,19,1006.03
2023,01,03,06,20,1004.09
2023,01,03,06,21,1000.41
2023,01,03,06,22,1000.41
2023,01,03,06,23,1000.41
2023,01,03,06,24,1000.41
2023,01,03,06,25,999.96
2023,01,03,06,26,999.09
2023,01,03,06,27,999.09
2023,01,03,06,28,999.09
2023,01,03,06,29,999.09
2023,01,03,06,30,1001.06
2023,01,03,06,31,1004.81
2023,01,03,06,32,1004.81
2023,01,03,06,33,1002.83
2023,01,03,06,34,999.14
2023,01,03,06,35,999.12
2023,01,03,06,36,999.12
2023,01,03,06,37,1002.11
2023,01,03,06,38,1007.69
2023,01,03,06,39,1007.77
2023,01,03,06,40,1007.78
2023,01,03,06,41,1007.77
2023,01,03,06,42,1007.81
2023,01,03,06,43,1007.86
2023,01,03,06,44,1007.85
2023,01,03,06,45,1007.82
2023,01,03,06,46,1007.82
2023,01,03,06,47,1007.82
2023,01,03,06,48,1007.82
2023,01,03,06,49,1007.81
2023,01,03,06,50,1007.79
2023,01,03,06,51,1007.79
2023,01,03,06,52,1007.81
2023,01,03,06,53,1007.87
2023,01,03,06,54,1007.90
2023,01,03,06,55,1007.94
2023,01,03,06,56,1007.92
2023,01,03,06,57,1007.89
2023,01,03,06,58,1007.93
2023,01,03,06,59,1007.94
2023,01,03,07,00,1007.96
2023,01,03,07,01,1007.96
2023,01,03,07,02,1007.95
2023,01,03,07,03,1007.94
2023,01,03,07,04,1007.97
2023,01,03,07,05,1007.98
2023,01,03,07,06,1007.97
2023,01,03,07,07,1008.00
2023,01,03,07,08,1008.03
2023,01,03,07,09,1008.04
2023,01,03,07,10,1008.07
2023,01,03,07,11,1008.08
2023,01,03,07,12,1008.07
2023,01,03,07,13,1008.09
2023,01,03,07,14,1008.11
2023,01,03,07,15,1008.15
2023,01,03,07,16,1008.14
2023,01,03,07,17,1008.17
2023,01,03,07,18,1008.21
2023,01,03,07,19,1008.22
2023,01,03,07,20,1008.22
2023,01,03,07,21,1008.25
2023,01,03,07,22,1008.23
2023,01,03,07,23,1008.24
2023,01,03,07,24,1008.26
2023,01,03,07,25,1008.26
2023,01,03,07,26,1008.27
2023,01,03,07,27,1008.31
2023,01,03,07,28,1008.33
2023,01,03,07,29,1008.32
2023,01,03,07,30,1008.32
2023,01,03,07,31,1008.35
2023,01,03,07,32,1008.31
2023,01,03,07,33,1008.33
2023,01,03,07,34,1008.33
2023,01,03,07,35,1008.34
2023,01,03,07,36,1008.37
2023,01,03,07,37,1008.37
2023,01,03,07,38,1008.35
2023,01,03,07,39,1008.33
2023,01,03,07,40,1008.33
2023,01,03,07,41,1008.33
2023,01,03,07,42,1008.33
2023,01,03,07,43,1008.33
2023,01,03,07,44,1007.89
2023,01,03,07,45,1007.05
2023,01,03,07,46,1007.09
2023,01,03,07,47,1007.11
2023,01,03,07,48,1007.56
2023,01,03,07,49,1008.58
2023,01,03,07,50,1008.60
2023,01,03,07,51,1008.11
2023,01,03,07,52,1007.18
2023,01,03,07,53,1007.18
2023,01,03,07,54,1007.18
2023,01,03,07,55,1007.18
2023,01,03,07,56,1007.18
2023,01,03,07,57,1007.18
2023,01,03,07,58,1007.18
2023,01,03,07,59,1007.18
2023,01,03,08,00,1007.18
2023,01,03,08,01,1007.18
2023,01,03,08,02,1007.18
2023,01,03,08,03,1007.18
2023,01,03,08,04,1005.26
2023,01,03,08,05,1001.69
2023,01,03,08,06,1001.69
2023,01,03,08,07,1001.69
2023,01,03,08,08,1001.69
2023,01,03,08,09,1001.69
2023,01,03,08,10,1001.77
2023,01,03,08,11,1001.93
2023,01,03,08,12,1001.93
2023,01,03,08,13,1001.93
2023,01,03,08,14,1001.93
2023,01,03,08,15,1001.93
2023,01,03,08,16,1001.93
2023,01,03,08,17,1001.93
2023,01,03,08,18,1001.93
2023,01,03,08,19,1001.93
2023,01,03,08,20,1001.93
2023,01,03,08,21,1001.93
2023,01,03,08,22,1001.93
2023,01,03,08,23,998.71
2023,01,03,08,24,992.68
2023,01,03,08,25,992.58
2023,01,03,08,26,992.58
2023,01,03,08,27,992.58
2023,01,03,08,28,992.58
2023,01,03,08,29,992.58
2023,01,03,08,30,992.58
2023,01,03,08,31,992.58
2023,01,03,08,32,992.58
2023,01,03,08,33,997.96
2023,01,03,08,34,1007.96
2023,01,03,08,35,1007.96
2023,01,03,08,36,1007.96
2023,01,03,08,37,1007.96
2023,01,03,08,38,1007.96
2023,01,03,08,39,1007.96
2023,01,03,08,40,1007.96
2023,01,03,08,41,1007.96
2023,01,03,08,42,1007.96
2023,01,03,08,43,1007.96
2023,01,03,08,44,1007.96
2023,01,03,08,45,1007.96
2023,01,03,08,46,1007.96
2023,01,03,08,47,1007.96
2023,01,03,08,48,1007.96
2023,01,03,08,49,1000.99
2023,01,03,08,50,988.19
2023,01,03,08,51,988.49
2023,01,03,08,52,988.49
2023,01,03,08,53,988.49
2023,01,03,08,54,988.49
2023,01,03,08,55,988.49
2023,01,03,08,56,987.98
2023,01,03,08,57,987.03
2023,01,03,08,58,987.03
2023,01,03,08,59,987.03
2023,01,03,09,00,987.03
2023,01,03,09,01,987.03
2023,01,03,09,02,990.01
2023,01,03,09,03,996.27
2023,01,03,09,04,995.90
2023,01,03,09,05,995.90
2023,01,03,09,06,995.90
2023,01,03,09,07,995.90
2023,01,03,09,08,995.90
2023,01,03,09,09,993.41
2023,01,03,09,10,988.79
2023,01,03,09,11,988.79
2023,01,03,09,12,988.79
2023,01,03,09,13,988.79
2023,01,03,09,14,988.79
2023,01,03,09,15,988.79
2023,01,03,09,16,988.79
2023,01,03,09,17,988.79
2023,01,03,09,18,988.79
2023,01,03,09,19,988.79
2023,01,03,09,20,988.79
2023,01,03,09,21,988.32
2023,01,03,09,22,987.53
2023,01,03,09,23,987.67
2023,01,03,09,24,987.57
2023,01,03,09,25,987.57
2023,01,03,09,26,987.57
2023,01,03,09,27,987.57
2023,01,03,09,28,987.57
2023,01,03,09,29,987.57
2023,01,03,09,30,987.57
2023,01,03,09,31,987.36
2023,01,03,09,32,986.90
2023,01,03,09,33,986.90
2023,01,03,09,34,986.90
2023,01,03,09,35,986.65
2023,01,03,09,36,986.08
2023,01,03,09,37,986.08
2023,01,03,09,38,986.08
2023,01,03,09,39,986.08
2023,01,03,09,40,985.88
2023,01,03,09,41,985.44
2023,01,03,09,42,985.44
2023,01,03,09,43,985.44
2023,01,03,09,44,985.44
2023,01,03,09,45,984.56
2023,01,03,09,46,982.66
2023,01,03,09,47,982.66
2023,01,03,09,48,982.66
2023,01,03,09,49,982.66
2023,01,03,09,50,982.66
2023,01,03,09,51,982.66
2023,01,03,09,52,982.66
2023,01,03,09,53,982.66
2023,01,03,09,54,982.66
2023,01,03,09,55,982.66
2023,01,03,09,56,982.66
2023,01,03,09,57,982.66
2023,01,03,09,58,982.66
2023,01,03,09,59,982.66
2023,01,03,10,00,982.66
2023,01,03,10,01,970.71
2023,01,03,10,02,948.53
2023,01,03,10,03,948.53
2023,01,03,10,04,948.53
2023,01,03,10,05,948.53
2023,01,03,10,06,948.53
2023,01,03,10,07,948.53
2023,01,03,10,08,948.53
2023,01,03,10,09,948.53
2023,01,03,10,10,948.53
2023,01,03,10,11,948.53
2023,01,03,10,12,948.53
2023,01,03,10,13,948.53
2023,01,03,10,14,948.53
2023,01,03,10,15,948.53
2023,01,03,10,16,948.53
2023,01,03,10,17,948.53
2023,01,03,10,18,948.53
2023,01,03,10,19,948.53
2023,01,03,10,20,948.53
2023,01,03,10,21,948.53
2023,01,03,10,22,948.53
2023,01,03,10,23,948.53
2023,01,03,10,24,948.53
2023,01,03,10,25,948.53
2023,01,03,10,26,948.53
2023,01,03,10,27,948.53
2023,01,03,10,28,948.53
2023,01,03,10,29,948.53
2023,01,03,10,30,948.53
2023,01,03,10,31,948.53
2023,01,03,10,32,948.53
2023,01,03,10,33,948.53
2023,01,03,10,34,948.53
2023,01,03,10,35,948.53
2023,01,03,10,36,948.53
2023,01,03,10,37,948.53
2023,01,03,10,38,948.53
2023,01,03,10,39,948.53
2023,01,03,10,40,948.53
2023,01,03,10,41,948.53
2023,01,03,10,42,948.53
2023,01,03,10,43,948.53
2023,01,03,10,44,948.53
2023,01,03,10,45,948.53
2023,01,03,10,46,945.02
2023,01,03,10,47,936.84
2023,01,03,10,48,936.84
2023,01,03,10,49,936.84
2023,01,03,10,50,936.84
2023,01,03,10,51,936.84
2023,01,03,10,52,936.84
2023,01,03,10,53,936.84
2023,01,03,10,54,936.84
2023,01,03,10,55,936.84
2023,01,03,10,56,936.84
2023,01,03,10,57,936.84
2023,01,03,10,58,936.84
2023,01,03,10,59,936.84
2023,01,03,11,00,936.84
2023,01,03,11,01,936.84
2023,01,03,11,02,936.84
2023,01,03,11,03,936.84
2023,01,03,11,04,936.84
2023,01,03,11,05,936.84
2023,01,03,11,06,936.84
2023,01,03,11,07,936.84
2023,01,03,11,08,936.84
2023,01,03,11,09,936.84
2023,01,03,11,10,936.84
2023,01,03,11,11,936.84
2023,01,03,11,12,936.84
2023,01,03,11,13,936.84
2023,01,03,11,14,936.84
2023,01,03,11,15,936.84
2023,01,03,11,16,936.84
2023,01,03,15,23,960.35
2023,01,03,15,24,960.35
2023,01,03,15,25,960.35
2023,01,03,15,26,960.35
2023,01,03,15,27,960.35
2023,01,03,15,28,960.35
2023,01,03,15,29,960.35
2023,01,03,15,30,960.35
2023,01,03,15,31,960.35
2023,01,03,15,32,960.35
2023,01,03,15,33,960.35
2023,01,03,15,34,960.35
2023,01,03,15,35,960.35
2023,01,03,15,36,960.35
2023,01,03,15,37,960.35
2023,01,03,15,38,960.35
2023,01,03,15,39,960.35
2023,01,03,15,40,960.35
2023,01,03,15,41,960.35
2023,01,03,15,42,960.35
2023,01,03,15,43,960.35
2023,01,03,15,44,956.13
2023,01,03,15,45,944.33
2023,01,03,15,46,944.33
2023,01,03,15,47,944.33
2023,01,03,15,48,944.33
2023,01,03,15,49,944.33
2023,01,03,15,50,944.33
2023,01,03,15,51,944.33
2023,01,03,15,52,944.33
2023,01,03,15,53,943.68
2023,01,03,15,54,941.72
2023,01,03,15,55,941.72
2023,01,03,15,56,941.72
2023,01,03,15,57,940.89
2023,01,03,15,58,938.40
2023,01,03,15,59,938.40
2023,01,03,16,00,938.40
2023,01,03,16,01,940.33
2023,01,03,16,02,946.12
2023,01,03,16,03,946.12
2023,01,03,16,04,946.12
2023,01,03,16,05,946.12
2023,01,03,16,06,946.12
2023,01,03,16,07,946.12
2023,01,03,16,08,946.12
2023,01,03,16,09,946.12
2023,01,03,16,10,946.12
2023,01,03,16,11,946.12
2023,01,03,16,12,946.12
2023,01,03,16,13,946.12
2023,01,03,16,14,946.12
2023,01,03,16,15,946.12
2023,01,03,16,16,946.12
2023,01,03,16,17,943.87
2023,01,03,16,18,937.12
2023,01,03,16,19,937.12
2023,01,03,16,20,937.12
2023,01,03,16,21,937.12
2023,01,03,16,22,937.12
2023,01,03,16,23,937.12
2023,01,03,16,24,937.12
2023,01,03,16,25,937.12
2023,01,03,16,26,937.12
2023,01,03,16,27,937.12
2023,01,03,16,28,937.12
2023,01,03,16,29,937.12
2023,01,03,16,30,937.12
2023,01,03,16,31,937.12
2023,01,03,16,32,937.12
2023,01,03,16,33,937.12
2023,01,03,16,34,937.12
2023,01,03,16,35,937.12
2023,01,03,16,36,937.12
2023,01,03,16,37,937.12
2023,01,03,16,38,937.12
2023,01,03,16,39,937.12
2023,01,03,16,40,937.12
2023,01,03,16,41,937.12
2023,01,03,16,42,937.12
2023,01,03,16,43,937.12
2023,01,03,16,44,937.12
2023,01,03,16,45,937.12
2023,01,03,16,46,937.12
2023,01,03,16,47,937.12
2023,01,03,16,48,937.12
2023,01,03,16,49,937.12
2023,01,03,16,50,937.12
2023,01,03,16,51,937.12
2023,01,03,16,52,937.12
2023,01,03,16,53,937.12
2023,01,03,16,54,937.12
2023,01,03,16,55,937.12
2023,01,03,16,56,937.12
2023,01,03,16,57,937.12
2023,01,03,16,58,937.12
2023,01,03,16,59,937.12
2023,01,03,17,00,937.12
2023,01,03,17,01,937.12
2023,01,03,17,02,937.12
2023,01,03,17,03,937.12
2023,01,03,17,04,940.84
2023,01,03,17,05,952.02
2023,01,03,17,06,952.02
2023,01,03,17,07,952.02
2023,01,03,17,08,952.02
2023,01,03,17,09,952.02
2023,01,03,17,10,952.02
2023,01,03,17,11,952.02
2023,01,03,17,12,952.02
2023,01,03,17,13,952.02
2023,01,03,17,14,952.02
2023,01,03,17,15,952.02
2023,01,03,17,16,952.02
2023,01,03,17,17,952.02
2023,01,03,17,18,952.02
2023,01,03,17,19,952.02
2023,01,03,17,20,952.02
2023,01,03,17,21,949.66
2023,01,03,17,22,942.61
2023,01,03,17,23,942.64
2023,01,03,17,24,942.64
2023,01,03,17,25,941.45
2023,01,03,17,26,937.89
2023,01,03,17,27,937.89
2023,01,03,17,28,937.89
2023,01,03,17,29,937.89
2023,01,03,17,30,937.89
2023,01,03,17,31,937.89
2023,01,03,17,32,937.89
2023,01,03,17,33,937.89
2023,01,03,17,34,937.89
2023,01,03,17,35,937.89
2023,01,03,17,36,937.89
2023,01,03,17,37,937.89
2023,01,03,17,38,937.89
2023,01,03,17,39,937.89
2023,01,03,17,40,937.89
2023,01,03,17,41,937.89
2023,01,03,17,42,937.89
2023,01,03,17,43,937.89
2023,01,03,17,44,937.89
2023,01,03,17,45,937.89
2023,01,03,17,46,937.89
2023,01,03,17,47,937.89
2023,01,03,17,48,937.89
2023,01,03,17,49,937.89
2023,01,03,17,50,937.89
2023,01,03,17,51,943.88
2023,01,03,17,52,961.84
2023,01,03,17,53,961.84
2023,01,03,17,54,961.84
2023,01,03,17,55,961.84
2023,01,03,17,56,961.84
2023,01,03,17,57,961.84
2023,01,03,17,58,961.84
2023,01,03,17,59,961.84
2023,01,03,18,00,961.84
2023,01,03,18,01,965.15
2023,01,03,18,02,975.08
2023,01,03,18,03,975.08
2023,01,03,18,04,975.08
2023,01,03,18,05,974.72
2023,01,03,18,06,973.35
2023,01,03,18,07,973.35
2023,01,03,18,08,973.35
2023,01,03,18,09,973.35
2023,01,03,18,10,973.35
2023,01,03,18,11,973.35
2023,01,03,18,12,973.35
2023,01,03,18,13,973.35
2023,01,03,18,14,973.35
2023,01,03,18,15,973.35
2023,01,03,18,16,973.35
2023,01,03,18,17,973.35
2023,01,03,18,18,973.35
2023,01,03,18,19,973.35
2023,01,03,18,20,973.35
2023,01,03,18,21,973.35
2023,01,03,18,22,973.35
2023,01,03,18,23,973.35
2023,01,03,18,24,973.35
2023,01,03,18,25,975.79
2023,01,03,18,26,983.10
2023,01,03,18,27,983.10
2023,01,03,18,28,983.10
2023,01,03,18,29,983.10
2023,01,03,18,30,983.10
2023,01,03,18,31,983.10
2023,01,03,18,32,983.10
2023,01,03,18,33,983.10
2023,01,03,18,34,983.10
2023,01,03,18,35,983.10
2023,01,03,18,36,983.10
2023,01,03,18,37,983.10
2023,01,03,18,38,983.10
2023,01,03,18,39,983.10
2023,01,03,18,40,979.46
2023,01,03,18,41,964.92
2023,01,03,18,42,964.92
2023,01,03,18,43,964.92
2023,01,03,18,44,964.92
2023,01,03,18,45,964.92
2023,01,03,18,46,964.92
2023,01,03,18,47,964.92
2023,01,03,18,48,969.68
2023,01,03,18,49,983.98
2023,01,03,18,50,983.54
2023,01,03,18,51,982.33
2023,01,03,18,52,982.66
2023,01,03,18,53,982.66
2023,01,03,18,54,982.66
2023,01,03,18,55,982.66
2023,01,03,18,56,982.66
2023,01,03,18,57,982.66
2023,01,03,18,58,982.66
2023,01,03,18,59,982.66
2023,01,03,19,00,982.66
2023,01,03,19,01,984.20
2023,01,03,19,02,988.83
2023,01,03,19,03,988.83
2023,01,03,19,04,988.83
2023,01,03,19,05,988.08
2023,01,03,19,06,985.05
2023,01,03,19,07,984.91
2023,01,03,19,08,984.93
2023,01,03,19,09,984.93
2023,01,03,19,10,985.06
2023,01,03,19,11,985.48
2023,01,03,19,12,985.64
2023,01,03,19,13,985.95
2023,01,03,19,14,986.86
2023,01,03,19,15,986.86
2023,01,03,19,16,986.86
2023,01,03,19,17,986.86
2023,01,03,19,18,986.86
2023,01,03,19,19,988.59
2023,01,03,19,20,993.77
2023,01,03,19,21,993.15
2023,01,03,19,22,990.69
2023,01,03,19,23,990.41
2023,01,03,19,24,989.37
2023,01,03,19,25,989.37
2023,01,03,19,26,989.37
2023,01,03,19,27,989.37
2023,01,03,19,28,989.38
2023,01,03,19,29,989.40
2023,01,03,19,30,989.40
2023,01,03,19,31,989.57
2023,01,03,19,32,990.32
2023,01,03,19,33,990.69
2023,01,03,19,34,991.20
2023,01,03,19,35,991.28
2023,01,03,19,36,991.60
2023,01,03,19,37,991.60
2023,01,03,19,38,991.60
2023,01,03,19,39,991.30
2023,01,03,19,40,990.42
2023,01,03,19,41,990.42
2023,01,03,19,42,990.37
2023,01,03,19,43,990.28
2023,01,03,19,44,990.38
2023,01,03,19,45,989.88
2023,01,03,19,46,989.88
2023,01,03,19,47,989.88
2023,01,03,19,48,988.21
2023,01,03,19,49,983.20
2023,01,03,19,50,983.20
2023,01,03,19,51,983.20
2023,01,03,19,52,984.61
2023,01,03,19,53,988.86
2023,01,03,19,54,989.42
2023,01,03,19,55,991.42
2023,01,03,19,56,991.09
2023,01,03,19,57,991.09
2023,01,03,19,58,991.94
2023,01,03,19,59,994.48
2023,01,03,20,00,994.48
2023,01,03,20,01,994.48
2023,01,03,20,02,994.54
2023,01,03,20,03,994.72
2023,01,03,20,04,994.72
2023,01,03,20,05,994.72
2023,01,03,20,06,994.62
2023,01,03,20,07,994.25
2023,01,03,20,08,994.28
2023,01,03,20,09,994.28
2023,01,03,20,10,994.28
2023,01,03,20,11,994.28
2023,01,03,20,12,994.28
2023,01,03,20,13,994.28
2023,01,03,20,14,994.28
2023,01,03,20,15,994.28
2023,01,03,20,16,994.28
2023,01,03,20,17,994.28
2023,01,03,20,18,994.28
2023,01,03,20,19,992.06
2023,01,03,20,20,985.41
2023,01,03,20,21,985.41
2023,01,03,20,22,985.41
2023,01,03,20,23,985.41
2023,01,03,20,24,985.41
2023,01,03,20,25,985.41