Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,19,00,00,6.70
2015,04,19,00,01,6.70
2015,04,19,00,02,6.70
2015,04,19,00,03,6.70
2015,04,19,00,04,6.70
2015,04,19,00,05,6.60
2015,04,19,00,06,6.60
2015,04,19,00,07,6.60
2015,04,19,00,08,6.60
2015,04,19,00,09,6.60
2015,04,19,00,10,6.60
2015,04,19,00,11,6.60
2015,04,19,00,12,6.60
2015,04,19,00,13,6.60
2015,04,19,00,14,6.60
2015,04,19,00,15,6.60
2015,04,19,00,16,6.60
2015,04,19,00,17,6.60
2015,04,19,00,18,6.60
2015,04,19,00,19,6.60
2015,04,19,00,20,6.60
2015,04,19,00,21,6.60
2015,04,19,00,22,6.60
2015,04,19,00,23,6.60
2015,04,19,00,24,6.60
2015,04,19,00,25,6.60
2015,04,19,00,26,6.60
2015,04,19,00,27,6.60
2015,04,19,00,28,6.60
2015,04,19,00,29,6.60
2015,04,19,00,30,6.60
2015,04,19,00,31,6.60
2015,04,19,00,32,6.60
2015,04,19,00,33,6.60
2015,04,19,00,34,6.70
2015,04,19,00,35,6.70
2015,04,19,00,36,6.70
2015,04,19,00,37,6.70
2015,04,19,00,38,6.80
2015,04,19,00,39,6.90
2015,04,19,00,40,7.00
2015,04,19,00,41,7.10
2015,04,19,00,42,7.20
2015,04,19,00,43,7.20
2015,04,19,00,44,7.20
2015,04,19,00,45,7.20
2015,04,19,00,46,7.30
2015,04,19,00,47,7.40
2015,04,19,00,48,7.40
2015,04,19,00,49,7.50
2015,04,19,00,50,7.60
2015,04,19,00,51,7.60
2015,04,19,00,52,7.70
2015,04,19,00,53,7.70
2015,04,19,00,54,7.80
2015,04,19,00,55,7.90
2015,04,19,00,56,7.90
2015,04,19,00,57,8.00
2015,04,19,00,58,8.00
2015,04,19,00,59,8.10
2015,04,19,01,00,8.10
2015,04,19,01,01,8.10
2015,04,19,01,02,8.10
2015,04,19,01,03,8.10
2015,04,19,01,04,8.10
2015,04,19,01,05,8.10
2015,04,19,01,06,8.20
2015,04,19,01,07,8.20
2015,04,19,01,08,8.20
2015,04,19,01,09,8.20
2015,04,19,01,10,8.20
2015,04,19,01,11,8.30
2015,04,19,01,12,8.30
2015,04,19,01,13,8.30
2015,04,19,01,14,8.30
2015,04,19,01,15,8.30
2015,04,19,01,16,8.30
2015,04,19,01,17,8.30
2015,04,19,01,18,8.30
2015,04,19,01,19,8.30
2015,04,19,01,20,8.30
2015,04,19,01,21,8.30
2015,04,19,01,22,8.30
2015,04,19,01,23,8.20
2015,04,19,01,24,8.20
2015,04,19,01,25,8.30
2015,04,19,01,26,8.30
2015,04,19,01,27,8.30
2015,04,19,01,28,8.30
2015,04,19,01,29,8.30
2015,04,19,01,30,8.30
2015,04,19,01,31,8.30
2015,04,19,01,32,8.30
2015,04,19,01,33,8.30
2015,04,19,01,34,8.30
2015,04,19,01,35,8.30
2015,04,19,01,36,8.30
2015,04,19,01,37,8.30
2015,04,19,01,38,8.30
2015,04,19,01,39,8.40
2015,04,19,01,40,8.40
2015,04,19,01,41,8.40
2015,04,19,01,42,8.40
2015,04,19,01,43,8.40
2015,04,19,01,44,8.50
2015,04,19,01,49,8.60
2015,04,19,01,50,8.60
2015,04,19,01,51,8.60
2015,04,19,01,52,8.60
2015,04,19,01,53,8.60
2015,04,19,01,54,8.70
2015,04,19,01,55,8.70
2015,04,19,01,56,8.70
2015,04,19,01,57,8.80
2015,04,19,01,58,8.80
2015,04,19,01,59,8.80
2015,04,19,02,00,8.80
2015,04,19,02,01,8.90
2015,04,19,02,02,8.90
2015,04,19,02,03,8.90
2015,04,19,02,04,9.00
2015,04,19,02,05,9.00
2015,04,19,02,06,9.10
2015,04,19,02,07,9.10
2015,04,19,02,08,9.20
2015,04,19,02,09,9.20
2015,04,19,02,10,9.20
2015,04,19,02,11,9.30
2015,04,19,02,12,9.30
2015,04,19,02,13,9.30
2015,04,19,02,14,9.30
2015,04,19,02,15,9.30
2015,04,19,02,16,9.40
2015,04,19,02,17,9.40
2015,04,19,02,18,9.40
2015,04,19,02,19,9.40
2015,04,19,02,20,9.40
2015,04,19,02,21,9.40
2015,04,19,02,22,9.40
2015,04,19,02,23,9.40
2015,04,19,02,24,9.40
2015,04,19,02,25,9.40
2015,04,19,02,26,9.40
2015,04,19,02,27,9.40
2015,04,19,02,28,9.40
2015,04,19,02,29,9.40
2015,04,19,02,30,9.40
2015,04,19,02,31,9.30
2015,04,19,02,32,9.30
2015,04,19,02,33,9.30
2015,04,19,02,34,9.30
2015,04,19,02,35,9.30
2015,04,19,02,36,9.30
2015,04,19,02,37,9.30
2015,04,19,02,38,9.30
2015,04,19,02,39,9.40
2015,04,19,02,40,9.40
2015,04,19,02,41,9.50
2015,04,19,02,42,9.50
2015,04,19,02,43,9.50
2015,04,19,02,44,9.50
2015,04,19,02,45,9.50
2015,04,19,02,46,9.50
2015,04,19,02,47,9.50
2015,04,19,02,48,9.50
2015,04,19,02,49,9.50
2015,04,19,02,50,9.50
2015,04,19,02,51,9.50
2015,04,19,02,52,9.50
2015,04,19,02,53,9.50
2015,04,19,02,54,9.50
2015,04,19,02,55,9.50
2015,04,19,02,56,9.50
2015,04,19,02,57,9.50
2015,04,19,02,58,9.50
2015,04,19,02,59,9.50
2015,04,19,03,00,9.50
2015,04,19,03,01,9.50
2015,04,19,03,02,9.50
2015,04,19,03,03,9.50
2015,04,19,03,04,9.50
2015,04,19,03,05,9.50
2015,04,19,03,06,9.50
2015,04,19,03,07,9.50
2015,04,19,03,08,9.50
2015,04,19,03,09,9.50
2015,04,19,03,10,9.50
2015,04,19,03,11,9.50
2015,04,19,03,12,9.60
2015,04,19,03,13,9.60
2015,04,19,03,14,9.60
2015,04,19,03,15,9.60
2015,04,19,03,16,9.50
2015,04,19,03,17,9.50
2015,04,19,03,18,9.50
2015,04,19,03,19,9.50
2015,04,19,03,20,9.50
2015,04,19,03,21,9.50
2015,04,19,03,22,9.50
2015,04,19,03,23,9.50
2015,04,19,03,24,9.40
2015,04,19,03,25,9.40
2015,04,19,03,26,9.40
2015,04,19,03,27,9.40
2015,04,19,03,28,9.40
2015,04,19,03,29,9.40
2015,04,19,03,30,9.40
2015,04,19,03,31,9.40
2015,04,19,03,32,9.40
2015,04,19,03,33,9.30
2015,04,19,03,34,9.30
2015,04,19,03,35,9.30
2015,04,19,03,36,9.30
2015,04,19,03,37,9.30
2015,04,19,03,38,9.30
2015,04,19,03,39,9.20
2015,04,19,03,40,9.20
2015,04,19,03,41,9.20
2015,04,19,03,42,9.20
2015,04,19,03,43,9.20
2015,04,19,03,44,9.20
2015,04,19,03,45,9.20
2015,04,19,03,46,9.20
2015,04,19,03,47,9.20
2015,04,19,03,48,9.20
2015,04,19,03,49,9.20
2015,04,19,03,50,9.20
2015,04,19,03,51,9.20
2015,04,19,03,52,9.10
2015,04,19,03,53,9.10
2015,04,19,03,54,9.10
2015,04,19,03,55,9.10
2015,04,19,03,56,9.10
2015,04,19,03,57,9.20
2015,04,19,03,58,9.20
2015,04,19,03,59,9.10
2015,04,19,04,00,9.10
2015,04,19,04,01,9.10
2015,04,19,04,02,9.10
2015,04,19,04,03,9.10
2015,04,19,04,04,9.10
2015,04,19,04,05,9.10
2015,04,19,04,06,9.10
2015,04,19,04,07,9.10
2015,04,19,04,08,9.10
2015,04,19,04,09,9.10
2015,04,19,04,10,9.10
2015,04,19,04,11,9.10
2015,04,19,04,12,9.10
2015,04,19,04,13,9.10
2015,04,19,04,14,9.10
2015,04,19,04,15,9.10
2015,04,19,04,16,9.10
2015,04,19,04,17,9.10
2015,04,19,04,18,9.10
2015,04,19,04,19,9.10
2015,04,19,04,20,9.10
2015,04,19,04,21,9.10
2015,04,19,04,22,9.10
2015,04,19,04,23,9.10
2015,04,19,04,24,9.00
2015,04,19,04,25,9.00
2015,04,19,04,26,9.00
2015,04,19,04,27,9.00
2015,04,19,04,28,9.00
2015,04,19,04,29,9.00
2015,04,19,04,30,9.00
2015,04,19,04,31,9.00
2015,04,19,04,32,9.00
2015,04,19,04,33,8.90
2015,04,19,04,34,8.90
2015,04,19,04,35,8.90
2015,04,19,04,36,8.90
2015,04,19,04,37,8.90
2015,04,19,04,38,8.90
2015,04,19,04,39,8.90
2015,04,19,04,40,8.80
2015,04,19,04,41,8.80
2015,04,19,04,42,8.80
2015,04,19,04,43,8.80
2015,04,19,04,44,8.70
2015,04,19,04,45,8.70
2015,04,19,04,46,8.70
2015,04,19,04,47,8.60
2015,04,19,04,48,8.60
2015,04,19,04,49,8.60
2015,04,19,04,50,8.50
2015,04,19,04,51,8.50
2015,04,19,04,52,8.40
2015,04,19,04,53,8.40
2015,04,19,04,54,8.30
2015,04,19,04,55,8.30
2015,04,19,04,56,8.30
2015,04,19,04,57,8.30
2015,04,19,04,58,8.20
2015,04,19,04,59,8.20
2015,04,19,05,00,8.20
2015,04,19,05,01,8.10
2015,04,19,05,02,8.10
2015,04,19,05,03,8.10
2015,04,19,05,04,8.00
2015,04,19,05,05,8.00
2015,04,19,05,06,7.90
2015,04,19,05,07,7.90
2015,04,19,05,08,7.90
2015,04,19,05,09,7.90
2015,04,19,05,10,7.80
2015,04,19,05,11,7.80
2015,04,19,05,12,7.80
2015,04,19,05,13,7.70
2015,04,19,05,14,7.70
2015,04,19,05,15,7.70
2015,04,19,05,16,7.70
2015,04,19,05,17,7.70
2015,04,19,05,18,7.60
2015,04,19,05,19,7.60
2015,04,19,05,20,7.60
2015,04,19,05,21,7.60
2015,04,19,05,22,7.60
2015,04,19,05,23,7.50
2015,04,19,05,24,7.50
2015,04,19,05,25,7.50
2015,04,19,05,26,7.40
2015,04,19,05,27,7.40
2015,04,19,05,28,7.40
2015,04,19,05,29,7.40
2015,04,19,05,30,7.40
2015,04,19,05,31,7.30
2015,04,19,05,32,7.30
2015,04,19,05,33,7.30
2015,04,19,05,34,7.30
2015,04,19,05,35,7.20
2015,04,19,05,36,7.20
2015,04,19,05,37,7.20
2015,04,19,05,38,7.20
2015,04,19,05,39,7.20
2015,04,19,05,40,7.20
2015,04,19,05,41,7.20
2015,04,19,05,42,7.20
2015,04,19,05,43,7.20
2015,04,19,05,44,7.20
2015,04,19,05,45,7.10
2015,04,19,05,46,7.10
2015,04,19,05,47,7.10
2015,04,19,05,48,7.00
2015,04,19,05,49,7.00
2015,04,19,05,50,7.00
2015,04,19,05,51,7.00
2015,04,19,05,52,6.90
2015,04,19,05,53,6.90
2015,04,19,05,54,6.90
2015,04,19,05,55,6.90
2015,04,19,05,56,6.90
2015,04,19,05,57,6.80
2015,04,19,05,58,6.80
2015,04,19,05,59,6.80
2015,04,19,06,00,6.80
2015,04,19,06,01,6.80
2015,04,19,06,02,6.80
2015,04,19,06,03,6.80
2015,04,19,06,04,6.90
2015,04,19,06,05,6.90
2015,04,19,06,06,6.90
2015,04,19,06,07,7.00
2015,04,19,06,08,7.00
2015,04,19,06,09,7.10
2015,04,19,06,10,7.20
2015,04,19,06,11,7.20
2015,04,19,06,12,7.20
2015,04,19,06,13,7.30
2015,04,19,06,14,7.40
2015,04,19,06,15,7.40
2015,04,19,06,16,7.40
2015,04,19,06,17,7.40
2015,04,19,06,18,7.40
2015,04,19,06,19,7.50
2015,04,19,06,20,7.50
2015,04,19,06,21,7.40
2015,04,19,06,22,7.40
2015,04,19,06,23,7.40
2015,04,19,06,24,7.40
2015,04,19,06,25,7.40
2015,04,19,06,26,7.40
2015,04,19,06,27,7.40
2015,04,19,06,28,7.40
2015,04,19,06,29,7.40
2015,04,19,06,30,7.40
2015,04,19,06,31,7.30
2015,04,19,06,32,7.30
2015,04,19,06,33,7.30
2015,04,19,06,34,7.30
2015,04,19,06,35,7.30
2015,04,19,06,36,7.20
2015,04,19,06,37,7.20
2015,04,19,06,38,7.20
2015,04,19,06,39,7.20
2015,04,19,06,40,7.20
2015,04,19,06,41,7.20
2015,04,19,06,42,7.20
2015,04,19,06,43,7.20
2015,04,19,06,44,7.20
2015,04,19,06,45,7.20
2015,04,19,06,46,7.10
2015,04,19,06,47,7.10
2015,04,19,06,48,7.10
2015,04,19,06,49,7.10
2015,04,19,06,50,7.00
2015,04,19,06,51,7.00
2015,04,19,06,52,7.00
2015,04,19,06,53,7.00
2015,04,19,06,54,6.90
2015,04,19,06,55,6.90
2015,04,19,06,56,6.90
2015,04,19,06,57,6.90
2015,04,19,06,58,6.90
2015,04,19,06,59,6.90
2015,04,19,07,00,6.90
2015,04,19,07,01,6.90
2015,04,19,07,02,7.00
2015,04,19,07,03,7.00
2015,04,19,07,04,7.00
2015,04,19,07,05,7.00
2015,04,19,07,06,7.10
2015,04,19,07,07,7.10
2015,04,19,07,08,7.10
2015,04,19,07,09,7.10
2015,04,19,07,10,7.10
2015,04,19,07,11,7.10
2015,04,19,07,12,7.20
2015,04,19,07,13,7.20
2015,04,19,07,14,7.20
2015,04,19,07,15,7.20
2015,04,19,07,16,7.20
2015,04,19,07,17,7.30
2015,04,19,07,18,7.30
2015,04,19,07,19,7.40
2015,04,19,07,20,7.50
2015,04,19,07,21,7.60
2015,04,19,07,22,7.70
2015,04,19,07,23,7.80
2015,04,19,07,24,7.90
2015,04,19,07,25,8.00
2015,04,19,07,26,8.10
2015,04,19,07,27,8.10
2015,04,19,07,28,8.20
2015,04,19,07,29,8.20
2015,04,19,07,30,8.20
2015,04,19,07,31,8.20
2015,04,19,07,32,8.20
2015,04,19,07,33,8.20
2015,04,19,07,34,8.20
2015,04,19,07,35,8.20
2015,04,19,07,36,8.20
2015,04,19,07,37,8.20
2015,04,19,07,38,8.30
2015,04,19,07,39,8.30
2015,04,19,07,40,8.30
2015,04,19,07,41,8.30
2015,04,19,07,42,8.40
2015,04,19,07,43,8.40
2015,04,19,07,44,8.40
2015,04,19,07,45,8.40
2015,04,19,07,46,8.40
2015,04,19,07,47,8.40
2015,04,19,07,48,8.50
2015,04,19,07,49,8.50
2015,04,19,07,50,8.50
2015,04,19,07,51,8.50
2015,04,19,07,52,8.60
2015,04,19,07,53,8.60
2015,04,19,07,54,8.60
2015,04,19,07,55,8.60
2015,04,19,07,56,8.60
2015,04,19,07,57,8.60
2015,04,19,07,58,8.60
2015,04,19,07,59,8.60
2015,04,19,08,00,8.60
2015,04,19,08,01,8.60
2015,04,19,08,02,8.70
2015,04,19,08,03,8.70
2015,04,19,08,04,8.80
2015,04,19,08,05,8.80
2015,04,19,08,06,8.80
2015,04,19,08,07,8.80
2015,04,19,08,08,8.80
2015,04,19,08,09,8.80
2015,04,19,08,10,8.90
2015,04,19,08,11,8.90
2015,04,19,08,12,9.00
2015,04,19,08,13,9.00
2015,04,19,08,14,9.00
2015,04,19,08,15,9.10
2015,04,19,08,16,9.10
2015,04,19,08,17,9.10
2015,04,19,08,18,9.10
2015,04,19,08,19,9.10
2015,04,19,08,20,9.10
2015,04,19,08,21,9.20
2015,04,19,08,22,9.20
2015,04,19,08,23,9.20
2015,04,19,08,24,9.20
2015,04,19,08,25,9.30
2015,04,19,08,26,9.30
2015,04,19,08,27,9.30
2015,04,19,08,28,9.30
2015,04,19,08,29,9.30
2015,04,19,08,30,9.40
2015,04,19,08,31,9.40
2015,04,19,08,32,9.50
2015,04,19,08,33,9.50
2015,04,19,08,34,9.60
2015,04,19,08,35,9.60
2015,04,19,08,36,9.60
2015,04,19,08,37,9.60
2015,04,19,08,38,9.60
2015,04,19,08,39,9.60
2015,04,19,08,40,9.60
2015,04,19,08,41,9.60
2015,04,19,08,42,9.70
2015,04,19,08,43,9.70
2015,04,19,08,44,9.70
2015,04,19,08,45,9.70
2015,04,19,08,46,9.70
2015,04,19,08,47,9.70
2015,04,19,08,48,9.80
2015,04,19,08,49,9.80
2015,04,19,08,50,9.80
2015,04,19,08,51,9.80
2015,04,19,08,52,9.80
2015,04,19,08,53,9.80
2015,04,19,08,54,9.80
2015,04,19,08,55,9.90
2015,04,19,08,56,9.90
2015,04,19,08,57,9.90
2015,04,19,08,58,9.90
2015,04,19,08,59,9.90
2015,04,19,09,00,10.00
2015,04,19,09,01,10.00
2015,04,19,09,02,10.10
2015,04,19,09,03,10.10
2015,04,19,09,04,10.10
2015,04,19,09,05,10.10
2015,04,19,09,06,10.20
2015,04,19,09,07,10.20
2015,04,19,09,08,10.20
2015,04,19,09,09,10.20
2015,04,19,09,10,10.20
2015,04,19,09,11,10.10
2015,04,19,09,12,10.10
2015,04,19,09,13,10.10
2015,04,19,09,14,10.10
2015,04,19,09,15,10.10
2015,04,19,09,16,10.10
2015,04,19,09,17,10.20
2015,04,19,09,18,10.20
2015,04,19,09,19,10.20
2015,04,19,09,20,10.20
2015,04,19,09,21,10.20
2015,04,19,09,22,10.20
2015,04,19,09,23,10.30
2015,04,19,09,24,10.30
2015,04,19,09,25,10.30
2015,04,19,09,26,10.30
2015,04,19,09,27,10.40
2015,04,19,09,28,10.40
2015,04,19,09,29,10.40
2015,04,19,09,30,10.40
2015,04,19,09,31,10.50
2015,04,19,09,32,10.50
2015,04,19,09,33,10.50
2015,04,19,09,34,10.50
2015,04,19,09,35,10.50
2015,04,19,09,36,10.60
2015,04,19,09,37,10.60
2015,04,19,09,38,10.70
2015,04,19,09,39,10.70
2015,04,19,09,40,10.80
2015,04,19,09,41,10.80
2015,04,19,09,42,10.90
2015,04,19,09,43,11.00
2015,04,19,09,44,11.10
2015,04,19,09,45,11.10
2015,04,19,09,46,11.20
2015,04,19,09,47,11.20
2015,04,19,09,48,11.30
2015,04,19,09,49,11.30
2015,04,19,09,50,11.40
2015,04,19,09,51,11.40
2015,04,19,09,52,11.40
2015,04,19,09,53,11.40
2015,04,19,09,54,11.50
2015,04,19,09,55,11.50
2015,04,19,09,56,11.50
2015,04,19,09,57,11.50
2015,04,19,09,58,11.50
2015,04,19,09,59,11.50
2015,04,19,10,00,11.60
2015,04,19,10,01,11.60
2015,04,19,10,02,11.70
2015,04,19,10,03,11.70
2015,04,19,10,04,11.80
2015,04,19,10,05,11.90
2015,04,19,10,06,11.90
2015,04,19,10,07,12.00
2015,04,19,10,08,12.10
2015,04,19,10,09,12.10
2015,04,19,10,10,12.20
2015,04,19,10,11,12.20
2015,04,19,10,12,12.20
2015,04,19,10,13,12.30
2015,04,19,10,14,12.30
2015,04,19,10,15,12.30
2015,04,19,10,16,12.30
2015,04,19,10,17,12.30
2015,04,19,10,18,12.30
2015,04,19,10,19,12.20
2015,04,19,10,20,12.20
2015,04,19,10,21,12.10
2015,04,19,10,22,12.10
2015,04,19,10,23,12.10
2015,04,19,10,24,12.10
2015,04,19,10,25,12.10
2015,04,19,10,26,12.10
2015,04,19,10,27,12.10
2015,04,19,10,28,12.20
2015,04,19,10,29,12.20
2015,04,19,10,30,12.30
2015,04,19,10,31,12.30
2015,04,19,10,32,12.30
2015,04,19,10,33,12.30
2015,04,19,10,34,12.30
2015,04,19,10,35,12.40
2015,04,19,10,36,12.50
2015,04,19,10,37,12.60
2015,04,19,10,38,12.70
2015,04,19,10,39,12.70
2015,04,19,10,40,12.80
2015,04,19,10,41,12.80
2015,04,19,10,42,12.80
2015,04,19,10,43,12.80
2015,04,19,10,44,12.80
2015,04,19,10,45,12.80
2015,04,19,10,46,12.80
2015,04,19,10,47,12.80
2015,04,19,10,48,12.80
2015,04,19,10,49,12.80
2015,04,19,10,50,12.80
2015,04,19,10,51,12.80
2015,04,19,10,52,12.80
2015,04,19,10,53,12.70
2015,04,19,10,54,12.70
2015,04,19,10,55,12.70
2015,04,19,10,56,12.60
2015,04,19,10,57,12.60
2015,04,19,10,58,12.50
2015,04,19,10,59,12.50
2015,04,19,11,00,12.40
2015,04,19,11,01,12.40
2015,04,19,11,02,12.50
2015,04,19,11,03,12.50
2015,04,19,11,04,12.50
2015,04,19,11,05,12.60
2015,04,19,11,06,12.60
2015,04,19,11,07,12.60
2015,04,19,11,08,12.70
2015,04,19,11,09,12.70
2015,04,19,11,10,12.70
2015,04,19,11,11,12.60
2015,04,19,11,12,12.60
2015,04,19,11,13,12.70
2015,04,19,11,14,12.80
2015,04,19,11,15,12.80
2015,04,19,11,16,12.80
2015,04,19,11,17,12.80
2015,04,19,11,18,12.90
2015,04,19,11,19,12.90
2015,04,19,11,20,12.90
2015,04,19,11,21,13.00
2015,04,19,11,22,13.10
2015,04,19,11,23,13.10
2015,04,19,11,24,13.10
2015,04,19,11,25,13.20
2015,04,19,11,26,13.20
2015,04,19,11,27,13.30
2015,04,19,11,28,13.40
2015,04,19,11,29,13.40
2015,04,19,11,30,13.50
2015,04,19,11,31,13.50
2015,04,19,11,32,13.50
2015,04,19,11,33,13.50
2015,04,19,11,34,13.50
2015,04,19,11,35,13.40
2015,04,19,11,36,13.40
2015,04,19,11,37,13.40
2015,04,19,11,38,13.40
2015,04,19,11,39,13.40
2015,04,19,11,40,13.40
2015,04,19,11,41,13.40
2015,04,19,11,42,13.40
2015,04,19,11,43,13.40
2015,04,19,11,44,13.40
2015,04,19,11,45,13.40
2015,04,19,11,46,13.40
2015,04,19,11,47,13.50
2015,04,19,11,48,13.50
2015,04,19,11,49,13.50
2015,04,19,11,50,13.40
2015,04,19,11,51,13.40
2015,04,19,11,52,13.40
2015,04,19,11,53,13.40
2015,04,19,11,54,13.40
2015,04,19,11,55,13.50
2015,04,19,11,56,13.60
2015,04,19,11,57,13.50
2015,04,19,11,58,13.50
2015,04,19,11,59,13.40
2015,04,19,12,00,13.40
2015,04,19,12,01,13.40
2015,04,19,12,02,13.50
2015,04,19,12,03,13.60
2015,04,19,12,04,13.60
2015,04,19,12,05,13.70
2015,04,19,12,06,13.80
2015,04,19,12,07,13.90
2015,04,19,12,08,14.00
2015,04,19,12,09,14.10
2015,04,19,12,10,14.10
2015,04,19,12,11,14.10
2015,04,19,12,12,14.20
2015,04,19,12,13,14.30
2015,04,19,12,14,14.30
2015,04,19,12,15,14.30
2015,04,19,12,16,14.40
2015,04,19,12,17,14.40
2015,04,19,12,18,14.40
2015,04,19,12,19,14.40
2015,04,19,12,20,14.40
2015,04,19,12,21,14.40
2015,04,19,12,22,14.40
2015,04,19,12,23,14.50
2015,04,19,12,24,14.50
2015,04,19,12,25,14.60
2015,04,19,12,26,14.50
2015,04,19,12,27,14.50
2015,04,19,12,28,14.40
2015,04,19,12,29,14.40
2015,04,19,12,30,14.40
2015,04,19,12,31,14.40
2015,04,19,12,32,14.40
2015,04,19,12,33,14.40
2015,04,19,12,34,14.40
2015,04,19,12,35,14.40
2015,04,19,12,36,14.40
2015,04,19,12,37,14.40
2015,04,19,12,38,14.40
2015,04,19,12,39,14.40
2015,04,19,12,40,14.40
2015,04,19,12,41,14.50
2015,04,19,12,42,14.60
2015,04,19,12,43,14.70
2015,04,19,12,44,14.70
2015,04,19,12,45,14.60
2015,04,19,12,46,14.60
2015,04,19,12,47,14.50
2015,04,19,12,48,14.50
2015,04,19,12,49,14.50
2015,04,19,12,50,14.40
2015,04,19,12,51,14.40
2015,04,19,12,52,14.40
2015,04,19,12,53,14.40
2015,04,19,12,54,14.30
2015,04,19,12,55,14.20
2015,04,19,12,56,14.10
2015,04,19,12,57,14.10
2015,04,19,12,58,14.10
2015,04,19,12,59,14.10
2015,04,19,13,00,14.10
2015,04,19,13,01,14.10
2015,04,19,13,02,14.10
2015,04,19,13,03,14.20
2015,04,19,13,04,14.20
2015,04,19,13,05,14.20
2015,04,19,13,06,14.20
2015,04,19,13,07,14.20
2015,04,19,13,08,14.30
2015,04,19,13,09,14.20
2015,04,19,13,10,14.20
2015,04,19,13,11,14.20
2015,04,19,13,12,14.20
2015,04,19,13,13,14.30
2015,04,19,13,14,14.30
2015,04,19,13,15,14.30
2015,04,19,13,16,14.30
2015,04,19,13,17,14.20
2015,04,19,13,18,14.10
2015,04,19,13,19,14.00
2015,04,19,13,20,14.00
2015,04,19,13,21,14.00
2015,04,19,13,22,14.10
2015,04,19,13,23,14.20
2015,04,19,13,24,14.30
2015,04,19,13,25,14.30
2015,04,19,13,26,14.40
2015,04,19,13,27,14.50
2015,04,19,13,28,14.70
2015,04,19,13,29,14.80
2015,04,19,13,30,14.80
2015,04,19,13,31,14.90
2015,04,19,13,32,15.00
2015,04,19,13,33,15.00
2015,04,19,13,34,15.00
2015,04,19,13,35,15.00
2015,04,19,13,36,15.00
2015,04,19,13,37,15.20
2015,04,19,13,38,15.20
2015,04,19,13,39,15.20
2015,04,19,13,40,15.30
2015,04,19,13,41,15.40
2015,04,19,13,42,15.40
2015,04,19,13,43,15.40
2015,04,19,13,44,15.40
2015,04,19,13,45,15.40
2015,04,19,13,46,15.40
2015,04,19,13,47,15.50
2015,04,19,13,48,15.60
2015,04,19,13,49,15.60
2015,04,19,13,50,15.60
2015,04,19,13,51,15.40
2015,04,19,13,52,15.40
2015,04,19,13,53,15.40
2015,04,19,13,54,15.40
2015,04,19,13,55,15.40
2015,04,19,13,56,15.50
2015,04,19,13,57,15.50
2015,04,19,13,58,15.40
2015,04,19,13,59,15.40
2015,04,19,14,00,15.40
2015,04,19,14,01,15.40
2015,04,19,14,02,15.40
2015,04,19,14,03,15.40
2015,04,19,14,04,15.40
2015,04,19,14,05,15.50
2015,04,19,14,06,15.50
2015,04,19,14,07,15.50
2015,04,19,14,08,15.60
2015,04,19,14,09,15.60
2015,04,19,14,10,15.70
2015,04,19,14,11,15.80
2015,04,19,14,12,15.80
2015,04,19,14,13,15.90
2015,04,19,14,14,15.90
2015,04,19,14,15,15.80
2015,04,19,14,16,15.90
2015,04,19,14,17,16.00
2015,04,19,14,18,16.00
2015,04,19,14,19,16.10
2015,04,19,14,20,16.20
2015,04,19,14,21,16.20
2015,04,19,14,22,16.30
2015,04,19,14,23,16.40
2015,04,19,14,24,16.50
2015,04,19,14,25,16.50
2015,04,19,14,26,16.70
2015,04,19,14,27,16.60
2015,04,19,14,28,16.50
2015,04,19,14,29,16.50
2015,04,19,14,30,16.50
2015,04,19,14,31,16.50
2015,04,19,14,32,16.60
2015,04,19,14,33,16.50
2015,04,19,14,34,16.40
2015,04,19,14,35,16.40
2015,04,19,14,36,16.40
2015,04,19,14,37,16.40
2015,04,19,14,38,16.40
2015,04,19,14,39,16.40
2015,04,19,14,40,16.30
2015,04,19,14,41,16.30
2015,04,19,14,42,16.40
2015,04,19,14,43,16.40
2015,04,19,14,44,16.50
2015,04,19,14,45,16.50
2015,04,19,14,46,16.60
2015,04,19,14,47,16.60
2015,04,19,14,48,16.60
2015,04,19,14,49,16.60
2015,04,19,14,50,16.60
2015,04,19,14,51,16.70
2015,04,19,14,52,16.70
2015,04,19,14,53,16.80
2015,04,19,14,54,16.80
2015,04,19,14,55,16.90
2015,04,19,14,56,16.90
2015,04,19,14,57,16.90
2015,04,19,14,58,16.90
2015,04,19,14,59,16.90
2015,04,19,15,00,16.90
2015,04,19,15,01,16.90
2015,04,19,15,02,16.90
2015,04,19,15,03,16.90
2015,04,19,15,04,16.90
2015,04,19,15,05,16.90
2015,04,19,15,06,16.90
2015,04,19,15,07,16.80
2015,04,19,15,08,16.80
2015,04,19,15,09,16.80
2015,04,19,15,10,16.80
2015,04,19,15,11,16.80
2015,04,19,15,12,16.80
2015,04,19,15,13,16.70
2015,04,19,15,14,16.60
2015,04,19,15,15,16.30
2015,04,19,15,16,16.10
2015,04,19,15,17,15.70
2015,04,19,15,18,15.50
2015,04,19,15,19,15.20
2015,04,19,15,20,15.00
2015,04,19,15,21,14.90
2015,04,19,15,22,14.70
2015,04,19,15,23,14.60
2015,04,19,15,24,14.50
2015,04,19,15,25,14.40
2015,04,19,15,26,14.40
2015,04,19,15,27,14.40
2015,04,19,15,28,14.50
2015,04,19,15,29,14.50
2015,04,19,15,30,14.60
2015,04,19,15,31,14.60
2015,04,19,15,32,14.70
2015,04,19,15,33,14.70
2015,04,19,15,34,14.80
2015,04,19,15,35,14.70
2015,04,19,15,36,14.70
2015,04,19,15,37,14.70
2015,04,19,15,38,14.70
2015,04,19,15,39,14.70
2015,04,19,15,40,14.70
2015,04,19,15,41,14.70
2015,04,19,15,42,14.70
2015,04,19,15,43,14.70
2015,04,19,15,44,14.70
2015,04,19,15,45,14.70
2015,04,19,15,46,14.70
2015,04,19,15,47,14.60
2015,04,19,15,48,14.50
2015,04,19,15,49,14.40
2015,04,19,15,50,14.40
2015,04,19,15,51,14.40
2015,04,19,15,52,14.50
2015,04,19,15,53,14.60
2015,04,19,15,54,14.70
2015,04,19,15,55,14.80
2015,04,19,15,56,14.90
2015,04,19,15,57,15.00
2015,04,19,15,58,15.00
2015,04,19,15,59,14.90
2015,04,19,16,00,15.00
2015,04,19,16,01,15.00
2015,04,19,16,02,15.00
2015,04,19,16,03,15.00
2015,04,19,16,04,15.00
2015,04,19,16,05,15.00
2015,04,19,16,06,14.80
2015,04,19,16,07,14.70
2015,04,19,16,08,14.60
2015,04,19,16,09,14.50
2015,04,19,16,10,14.40
2015,04,19,16,11,14.40
2015,04,19,16,12,14.50
2015,04,19,16,13,14.50
2015,04,19,16,14,14.50
2015,04,19,16,15,14.50
2015,04,19,16,16,14.40
2015,04,19,16,17,14.50
2015,04,19,16,18,14.40
2015,04,19,16,19,14.50
2015,04,19,16,20,14.50
2015,04,19,16,21,14.60
2015,04,19,16,22,14.60
2015,04,19,16,23,14.70
2015,04,19,16,24,14.70
2015,04,19,16,25,14.70
2015,04,19,16,26,14.80
2015,04,19,16,27,14.80
2015,04,19,16,28,14.80
2015,04,19,16,29,14.80
2015,04,19,16,30,14.80
2015,04,19,16,31,14.80
2015,04,19,16,32,14.90
2015,04,19,16,33,14.90
2015,04,19,16,34,15.00
2015,04,19,16,35,15.00
2015,04,19,16,36,15.00
2015,04,19,16,37,15.00
2015,04,19,16,38,15.00
2015,04,19,16,39,15.00
2015,04,19,16,40,15.20
2015,04,19,16,41,15.30
2015,04,19,16,42,15.40
2015,04,19,16,43,15.40
2015,04,19,16,44,15.50
2015,04,19,16,45,15.60
2015,04,19,16,46,15.70
2015,04,19,16,47,15.80
2015,04,19,16,48,15.80
2015,04,19,16,49,15.90
2015,04,19,16,50,16.00
2015,04,19,16,51,16.00
2015,04,19,16,52,16.00
2015,04,19,16,53,16.10
2015,04,19,16,54,16.20
2015,04,19,16,55,16.30
2015,04,19,16,56,16.30
2015,04,19,16,57,16.30
2015,04,19,16,58,16.40
2015,04,19,16,59,16.50
2015,04,19,17,00,16.50
2015,04,19,17,01,16.60
2015,04,19,17,02,16.60
2015,04,19,17,03,16.60
2015,04,19,17,04,16.60
2015,04,19,17,05,16.70
2015,04,19,17,06,16.70
2015,04,19,17,07,16.70
2015,04,19,17,08,16.80
2015,04,19,17,09,16.80
2015,04,19,17,10,16.80
2015,04,19,17,11,16.80
2015,04,19,17,12,16.80
2015,04,19,17,13,16.80
2015,04,19,17,14,16.80
2015,04,19,17,15,16.80
2015,04,19,17,16,16.80
2015,04,19,17,17,16.80
2015,04,19,17,18,16.80
2015,04,19,17,19,16.80
2015,04,19,17,20,16.80
2015,04,19,17,21,16.80
2015,04,19,17,22,16.80
2015,04,19,17,23,16.70
2015,04,19,17,24,16.70
2015,04,19,17,25,16.70
2015,04,19,17,26,16.70
2015,04,19,17,27,16.60
2015,04,19,17,28,16.60
2015,04,19,17,29,16.60
2015,04,19,17,30,16.60
2015,04,19,17,31,16.60
2015,04,19,17,32,16.50
2015,04,19,17,33,16.50
2015,04,19,17,34,16.50
2015,04,19,17,35,16.50
2015,04,19,17,36,16.60
2015,04,19,17,37,16.70
2015,04,19,17,38,16.70
2015,04,19,17,39,16.80
2015,04,19,17,40,16.80
2015,04,19,17,41,16.90
2015,04,19,17,42,16.90
2015,04,19,17,43,16.90
2015,04,19,17,44,16.90
2015,04,19,17,45,16.90
2015,04,19,17,46,16.90