Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,14.80
2016,04,20,00,01,14.80
2016,04,20,00,02,14.80
2016,04,20,00,03,14.80
2016,04,20,00,04,14.80
2016,04,20,00,05,14.80
2016,04,20,00,06,14.80
2016,04,20,00,07,14.80
2016,04,20,00,08,14.80
2016,04,20,00,09,14.70
2016,04,20,00,10,14.70
2016,04,20,00,11,14.70
2016,04,20,00,12,14.70
2016,04,20,00,13,14.60
2016,04,20,00,14,14.60
2016,04,20,00,15,14.60
2016,04,20,00,16,14.60
2016,04,20,00,17,14.60
2016,04,20,00,18,14.50
2016,04,20,00,19,14.50
2016,04,20,00,20,14.40
2016,04,20,00,21,14.40
2016,04,20,00,22,14.40
2016,04,20,00,23,14.30
2016,04,20,00,24,14.30
2016,04,20,00,25,14.30
2016,04,20,00,26,14.30
2016,04,20,00,27,14.20
2016,04,20,00,28,14.20
2016,04,20,00,29,14.20
2016,04,20,00,30,14.20
2016,04,20,00,31,14.20
2016,04,20,00,32,14.20
2016,04,20,00,33,14.20
2016,04,20,00,34,14.20
2016,04,20,00,35,14.20
2016,04,20,00,36,14.10
2016,04,20,00,37,14.10
2016,04,20,00,38,14.10
2016,04,20,00,39,14.10
2016,04,20,00,40,14.10
2016,04,20,00,41,14.10
2016,04,20,00,42,14.00
2016,04,20,00,43,14.00
2016,04,20,00,44,14.00
2016,04,20,00,45,14.00
2016,04,20,00,46,14.00
2016,04,20,00,47,13.90
2016,04,20,00,48,13.90
2016,04,20,00,49,13.90
2016,04,20,00,50,13.90
2016,04,20,00,51,13.90
2016,04,20,00,52,13.90
2016,04,20,00,53,13.90
2016,04,20,00,54,13.90
2016,04,20,00,55,13.80
2016,04,20,00,56,13.80
2016,04,20,00,57,13.80
2016,04,20,00,58,13.80
2016,04,20,00,59,13.80
2016,04,20,01,00,13.80
2016,04,20,01,01,13.80
2016,04,20,01,02,13.80
2016,04,20,01,03,13.80
2016,04,20,01,04,13.80
2016,04,20,01,05,13.80
2016,04,20,01,06,13.80
2016,04,20,01,07,13.80
2016,04,20,01,08,13.80
2016,04,20,01,09,13.80
2016,04,20,01,10,13.80
2016,04,20,01,11,13.80
2016,04,20,01,12,13.80
2016,04,20,01,13,13.80
2016,04,20,01,14,13.80
2016,04,20,01,15,13.80
2016,04,20,01,16,13.80
2016,04,20,01,17,13.80
2016,04,20,01,18,13.70
2016,04,20,01,19,13.70
2016,04,20,01,20,13.70
2016,04,20,01,21,13.70
2016,04,20,01,22,13.60
2016,04,20,01,23,13.60
2016,04,20,01,24,13.60
2016,04,20,01,25,13.60
2016,04,20,01,26,13.60
2016,04,20,01,27,13.60
2016,04,20,01,28,13.50
2016,04,20,01,29,13.40
2016,04,20,01,30,13.40
2016,04,20,01,31,13.40
2016,04,20,01,32,13.40
2016,04,20,01,33,13.40
2016,04,20,01,34,13.40
2016,04,20,01,35,13.30
2016,04,20,01,36,13.30
2016,04,20,01,37,13.30
2016,04,20,01,38,13.30
2016,04,20,01,39,13.30
2016,04,20,01,40,13.30
2016,04,20,01,41,13.30
2016,04,20,01,42,13.30
2016,04,20,01,43,13.30
2016,04,20,01,44,13.30
2016,04,20,01,45,13.30
2016,04,20,01,46,13.30
2016,04,20,01,47,13.30
2016,04,20,01,48,13.20
2016,04,20,01,49,13.20
2016,04,20,01,50,13.20
2016,04,20,01,51,13.20
2016,04,20,01,52,13.20
2016,04,20,01,53,13.20
2016,04,20,01,54,13.10
2016,04,20,01,55,13.10
2016,04,20,01,56,13.10
2016,04,20,01,57,13.10
2016,04,20,01,58,13.10
2016,04,20,01,59,13.10
2016,04,20,02,00,13.10
2016,04,20,02,01,13.10
2016,04,20,02,02,13.10
2016,04,20,02,03,13.10
2016,04,20,02,04,13.10
2016,04,20,02,05,13.10
2016,04,20,02,06,13.10
2016,04,20,02,07,13.10
2016,04,20,02,08,13.10
2016,04,20,02,09,13.10
2016,04,20,02,10,13.10
2016,04,20,02,11,13.10
2016,04,20,02,12,13.10
2016,04,20,02,13,13.10
2016,04,20,02,14,13.10
2016,04,20,02,15,13.00
2016,04,20,02,16,13.00
2016,04,20,02,17,12.90
2016,04,20,02,18,12.90
2016,04,20,02,19,12.90
2016,04,20,02,20,12.90
2016,04,20,02,21,12.90
2016,04,20,02,22,12.90
2016,04,20,02,23,12.80
2016,04,20,02,24,12.80
2016,04,20,02,25,12.80
2016,04,20,02,26,12.80
2016,04,20,02,27,12.80
2016,04,20,02,28,12.70
2016,04,20,02,29,12.70
2016,04,20,02,30,12.70
2016,04,20,02,31,12.70
2016,04,20,02,32,12.70
2016,04,20,02,33,12.70
2016,04,20,02,34,12.60
2016,04,20,02,35,12.60
2016,04,20,02,36,12.60
2016,04,20,02,37,12.60
2016,04,20,02,38,12.60
2016,04,20,02,39,12.50
2016,04,20,02,40,12.50
2016,04,20,02,41,12.50
2016,04,20,02,42,12.50
2016,04,20,02,43,12.50
2016,04,20,02,44,12.40
2016,04,20,02,45,12.40
2016,04,20,02,46,12.40
2016,04,20,02,47,12.40
2016,04,20,02,48,12.40
2016,04,20,02,49,12.40
2016,04,20,02,50,12.30
2016,04,20,02,51,12.30
2016,04,20,02,52,12.30
2016,04,20,02,53,12.30
2016,04,20,02,54,12.30
2016,04,20,02,55,12.30
2016,04,20,02,56,12.30
2016,04,20,02,57,12.30
2016,04,20,02,58,12.20
2016,04,20,02,59,12.20
2016,04,20,03,00,12.20
2016,04,20,03,01,12.20
2016,04,20,03,02,12.20
2016,04,20,03,03,12.10
2016,04,20,03,04,12.10
2016,04,20,03,05,12.10
2016,04,20,03,06,12.10
2016,04,20,03,07,12.00
2016,04,20,03,08,12.00
2016,04,20,03,09,12.00
2016,04,20,03,10,12.00
2016,04,20,03,11,12.00
2016,04,20,03,12,11.90
2016,04,20,03,13,11.90
2016,04,20,03,14,11.90
2016,04,20,03,15,11.90
2016,04,20,03,16,11.90
2016,04,20,03,17,11.90
2016,04,20,03,18,11.90
2016,04,20,03,19,11.90
2016,04,20,03,20,11.80
2016,04,20,03,21,11.80
2016,04,20,03,22,11.80
2016,04,20,03,23,11.80
2016,04,20,03,24,11.80
2016,04,20,03,25,11.80
2016,04,20,03,26,11.80
2016,04,20,03,27,11.80
2016,04,20,03,28,11.80
2016,04,20,03,29,11.80
2016,04,20,03,30,11.80
2016,04,20,03,31,11.80
2016,04,20,03,32,11.80
2016,04,20,03,33,11.80
2016,04,20,03,34,11.80
2016,04,20,03,35,11.80
2016,04,20,03,36,11.80
2016,04,20,03,37,11.80
2016,04,20,03,38,11.80
2016,04,20,03,39,11.80
2016,04,20,03,40,11.80
2016,04,20,03,41,11.80
2016,04,20,03,42,11.80
2016,04,20,03,43,11.80
2016,04,20,03,44,11.80
2016,04,20,03,45,11.80
2016,04,20,03,46,11.80
2016,04,20,03,47,11.80
2016,04,20,03,48,11.80
2016,04,20,03,49,11.80
2016,04,20,03,50,11.80
2016,04,20,03,51,11.80
2016,04,20,03,52,11.80
2016,04,20,03,53,11.80
2016,04,20,03,54,11.80
2016,04,20,03,55,11.70
2016,04,20,03,56,11.70
2016,04,20,03,57,11.70
2016,04,20,03,58,11.70
2016,04,20,03,59,11.70
2016,04,20,04,00,11.70
2016,04,20,04,01,11.70
2016,04,20,04,02,11.70
2016,04,20,04,03,11.70
2016,04,20,04,04,11.70
2016,04,20,04,05,11.70
2016,04,20,04,06,11.70
2016,04,20,04,07,11.70
2016,04,20,04,08,11.80
2016,04,20,04,09,11.80
2016,04,20,04,10,11.80
2016,04,20,04,11,11.80
2016,04,20,04,12,11.80
2016,04,20,04,13,11.70
2016,04,20,04,14,11.70
2016,04,20,04,15,11.70
2016,04,20,04,16,11.70
2016,04,20,04,17,11.70
2016,04,20,04,18,11.70
2016,04,20,04,19,11.70
2016,04,20,04,20,11.70
2016,04,20,04,21,11.70
2016,04,20,04,22,11.70
2016,04,20,04,23,11.70
2016,04,20,04,24,11.80
2016,04,20,04,25,11.80
2016,04,20,04,26,11.80
2016,04,20,04,27,11.80
2016,04,20,04,28,11.80
2016,04,20,04,29,11.80
2016,04,20,04,30,11.80
2016,04,20,04,31,11.80
2016,04,20,04,32,11.80
2016,04,20,04,33,11.80
2016,04,20,04,34,11.90
2016,04,20,04,35,11.90
2016,04,20,04,36,11.90
2016,04,20,04,37,11.90
2016,04,20,04,38,11.90
2016,04,20,04,39,11.90
2016,04,20,04,40,11.90
2016,04,20,04,41,11.90
2016,04,20,04,42,11.90
2016,04,20,04,43,11.90
2016,04,20,04,44,11.90
2016,04,20,04,45,11.90
2016,04,20,04,46,12.00
2016,04,20,04,47,12.00
2016,04,20,04,48,12.00
2016,04,20,04,49,12.00
2016,04,20,04,50,12.00
2016,04,20,04,51,12.00
2016,04,20,04,52,12.00
2016,04,20,04,53,12.00
2016,04,20,04,54,12.00
2016,04,20,04,55,12.00
2016,04,20,04,56,12.00
2016,04,20,04,57,12.00
2016,04,20,04,58,12.00
2016,04,20,04,59,12.00
2016,04,20,05,00,12.00
2016,04,20,05,01,12.00
2016,04,20,05,02,12.00
2016,04,20,05,03,12.00
2016,04,20,05,04,12.00
2016,04,20,05,05,12.00
2016,04,20,05,06,12.00
2016,04,20,05,07,11.90
2016,04,20,05,08,11.90
2016,04,20,05,09,11.90
2016,04,20,05,10,11.90
2016,04,20,05,11,11.90
2016,04,20,05,12,11.90
2016,04,20,05,13,11.90
2016,04,20,05,14,11.90
2016,04,20,05,15,11.90
2016,04,20,05,16,11.90
2016,04,20,05,17,11.90
2016,04,20,05,18,12.00
2016,04,20,05,19,12.00
2016,04,20,05,20,12.00
2016,04,20,05,21,11.90
2016,04,20,05,22,11.90
2016,04,20,05,23,11.90
2016,04,20,05,24,11.90
2016,04,20,05,25,11.90
2016,04,20,05,26,11.90
2016,04,20,05,27,11.90
2016,04,20,05,28,11.90
2016,04,20,05,29,11.90
2016,04,20,05,30,12.00
2016,04,20,05,31,12.00
2016,04,20,05,32,12.10
2016,04,20,05,33,12.10
2016,04,20,05,34,12.10
2016,04,20,05,35,12.10
2016,04,20,05,36,12.10
2016,04,20,05,37,12.10
2016,04,20,05,38,12.10
2016,04,20,05,39,12.10
2016,04,20,05,40,12.10
2016,04,20,05,41,12.10
2016,04,20,05,42,12.10
2016,04,20,05,43,12.10
2016,04,20,05,44,12.00
2016,04,20,05,45,12.00
2016,04,20,05,46,12.00
2016,04,20,05,47,12.00
2016,04,20,05,48,12.00
2016,04,20,05,49,11.90
2016,04,20,05,50,11.90
2016,04,20,05,51,11.90
2016,04,20,05,52,11.90
2016,04,20,05,53,11.90
2016,04,20,05,54,11.90
2016,04,20,05,55,11.90
2016,04,20,05,56,11.80
2016,04,20,05,57,11.80
2016,04,20,05,58,11.80
2016,04,20,05,59,11.80
2016,04,20,06,00,11.80
2016,04,20,06,01,11.80
2016,04,20,06,02,11.80
2016,04,20,06,03,11.80
2016,04,20,06,04,11.80
2016,04,20,06,05,11.80
2016,04,20,06,06,11.80
2016,04,20,06,07,11.80
2016,04,20,06,08,11.80
2016,04,20,06,09,11.80
2016,04,20,06,10,11.80
2016,04,20,06,11,11.80
2016,04,20,06,12,11.80
2016,04,20,06,13,11.80
2016,04,20,06,14,11.80
2016,04,20,06,15,11.70
2016,04,20,06,16,11.70
2016,04,20,06,17,11.70
2016,04,20,06,18,11.70
2016,04,20,06,19,11.70
2016,04,20,06,20,11.70
2016,04,20,06,21,11.70
2016,04,20,06,22,11.70
2016,04,20,06,23,11.70
2016,04,20,06,24,11.70
2016,04,20,06,25,11.60
2016,04,20,06,26,11.60
2016,04,20,06,27,11.60
2016,04,20,06,28,11.60
2016,04,20,06,29,11.60
2016,04,20,06,30,11.60
2016,04,20,06,31,11.60
2016,04,20,06,32,11.60
2016,04,20,06,33,11.60
2016,04,20,06,34,11.60
2016,04,20,06,35,11.60
2016,04,20,06,36,11.60
2016,04,20,06,37,11.60
2016,04,20,06,38,11.60
2016,04,20,06,39,11.60
2016,04,20,06,40,11.60
2016,04,20,06,41,11.60
2016,04,20,06,42,11.60
2016,04,20,06,43,11.60
2016,04,20,06,44,11.60
2016,04,20,06,45,11.60
2016,04,20,06,46,11.60
2016,04,20,06,47,11.60
2016,04,20,06,48,11.60
2016,04,20,06,49,11.60
2016,04,20,06,50,11.60
2016,04,20,06,51,11.70
2016,04,20,06,52,11.70
2016,04,20,06,53,11.70
2016,04,20,06,54,11.70
2016,04,20,06,55,11.70
2016,04,20,06,56,11.70
2016,04,20,06,57,11.80
2016,04,20,06,58,11.80
2016,04,20,06,59,11.80
2016,04,20,07,00,11.80
2016,04,20,07,01,11.90
2016,04,20,07,02,11.90
2016,04,20,07,03,12.00
2016,04,20,07,04,12.10
2016,04,20,07,05,12.10
2016,04,20,07,06,12.20
2016,04,20,07,07,12.30
2016,04,20,07,08,12.40
2016,04,20,07,09,12.50
2016,04,20,07,10,12.60
2016,04,20,07,11,12.70
2016,04,20,07,12,12.80
2016,04,20,07,13,12.90
2016,04,20,07,14,13.00
2016,04,20,07,15,13.10
2016,04,20,07,16,13.20
2016,04,20,07,17,13.30
2016,04,20,07,18,13.40
2016,04,20,07,19,13.50
2016,04,20,07,20,13.60
2016,04,20,07,21,13.70
2016,04,20,07,22,13.80
2016,04,20,07,23,13.90
2016,04,20,07,24,14.00
2016,04,20,07,25,14.10
2016,04,20,07,26,14.20
2016,04,20,07,27,14.30
2016,04,20,07,28,14.30
2016,04,20,07,29,14.40
2016,04,20,07,30,14.50
2016,04,20,07,31,14.60
2016,04,20,07,32,14.70
2016,04,20,07,33,14.80
2016,04,20,07,34,14.80
2016,04,20,07,35,14.90
2016,04,20,07,36,15.00
2016,04,20,07,37,15.10
2016,04,20,07,38,15.20
2016,04,20,07,39,15.30
2016,04,20,07,40,15.40
2016,04,20,07,41,15.50
2016,04,20,07,42,15.60
2016,04,20,07,43,15.60
2016,04,20,07,44,15.70
2016,04,20,07,45,15.80
2016,04,20,07,46,15.90
2016,04,20,07,47,15.90
2016,04,20,07,48,16.00
2016,04,20,07,49,16.00
2016,04,20,07,50,16.10
2016,04,20,07,51,16.10
2016,04,20,07,52,16.20
2016,04,20,07,53,16.30
2016,04,20,07,54,16.30
2016,04,20,07,55,16.30
2016,04,20,07,56,16.40
2016,04,20,07,57,16.40
2016,04,20,07,58,16.50
2016,04,20,07,59,16.60
2016,04,20,08,00,16.60
2016,04,20,08,01,16.70
2016,04,20,08,02,16.70
2016,04,20,08,03,16.70
2016,04,20,08,04,16.80
2016,04,20,08,05,16.80
2016,04,20,08,06,16.80
2016,04,20,08,07,16.90
2016,04,20,08,08,16.90
2016,04,20,08,09,16.90
2016,04,20,08,10,17.00
2016,04,20,08,11,17.10
2016,04,20,08,12,17.10
2016,04,20,08,13,17.20
2016,04,20,08,14,17.20
2016,04,20,08,15,17.20
2016,04,20,08,16,17.30
2016,04,20,08,17,17.30
2016,04,20,08,18,17.30
2016,04,20,08,19,17.30
2016,04,20,08,20,17.40
2016,04,20,08,21,17.40
2016,04,20,08,22,17.40
2016,04,20,08,23,17.40
2016,04,20,08,24,17.40
2016,04,20,08,25,17.40
2016,04,20,08,26,17.40
2016,04,20,08,27,17.50
2016,04,20,08,28,17.50
2016,04,20,08,29,17.50
2016,04,20,08,30,17.50
2016,04,20,08,31,17.60
2016,04,20,08,32,17.60
2016,04,20,08,33,17.60
2016,04,20,08,34,17.60
2016,04,20,08,35,17.60
2016,04,20,08,36,17.70
2016,04,20,08,37,17.70
2016,04,20,08,38,17.70
2016,04,20,08,39,17.80
2016,04,20,08,40,17.80
2016,04,20,08,41,17.80
2016,04,20,08,42,17.80
2016,04,20,08,43,17.80
2016,04,20,08,44,17.80
2016,04,20,08,45,17.80
2016,04,20,08,46,17.90
2016,04,20,08,47,17.90
2016,04,20,08,48,17.90
2016,04,20,08,49,17.90
2016,04,20,08,50,18.00
2016,04,20,08,51,18.00
2016,04,20,08,52,18.10
2016,04,20,08,53,18.10
2016,04,20,08,54,18.20
2016,04,20,08,55,18.20
2016,04,20,08,56,18.20
2016,04,20,08,57,18.30
2016,04,20,08,58,18.30
2016,04,20,08,59,18.30
2016,04,20,09,00,18.30
2016,04,20,09,01,18.30
2016,04,20,09,02,18.40
2016,04,20,09,03,18.40
2016,04,20,09,04,18.40
2016,04,20,09,05,18.40
2016,04,20,09,06,18.40
2016,04,20,09,07,18.40
2016,04,20,09,08,18.50
2016,04,20,09,09,18.50
2016,04,20,09,10,18.60
2016,04,20,09,11,18.60
2016,04,20,09,12,18.60
2016,04,20,09,13,18.70
2016,04,20,09,14,18.70
2016,04,20,09,15,18.70
2016,04,20,09,16,18.70
2016,04,20,09,17,18.70
2016,04,20,09,18,18.70
2016,04,20,09,19,18.70
2016,04,20,09,20,18.80
2016,04,20,09,21,18.80
2016,04,20,09,22,18.80
2016,04,20,09,23,18.80
2016,04,20,09,24,18.80
2016,04,20,09,25,18.90
2016,04,20,09,26,18.90
2016,04,20,09,27,19.00
2016,04,20,09,28,19.00
2016,04,20,09,29,19.00
2016,04,20,09,30,19.10
2016,04,20,09,31,19.10
2016,04,20,09,32,19.20
2016,04,20,09,33,19.20
2016,04,20,09,34,19.20
2016,04,20,09,35,19.20
2016,04,20,09,36,19.20
2016,04,20,09,37,19.30
2016,04,20,09,38,19.30
2016,04,20,09,39,19.30
2016,04,20,09,40,19.40
2016,04,20,09,41,19.40
2016,04,20,09,42,19.50
2016,04,20,09,43,19.50
2016,04,20,09,44,19.60
2016,04,20,09,45,19.60
2016,04,20,09,46,19.70
2016,04,20,09,47,19.70
2016,04,20,09,48,19.70
2016,04,20,09,49,19.60
2016,04,20,09,50,19.60
2016,04,20,09,51,19.60
2016,04,20,09,52,19.70
2016,04,20,09,53,19.70
2016,04,20,09,54,19.70
2016,04,20,09,55,19.70
2016,04,20,09,56,19.70
2016,04,20,09,57,19.70
2016,04,20,09,58,19.70
2016,04,20,09,59,19.70
2016,04,20,10,00,19.80
2016,04,20,10,01,19.80
2016,04,20,10,02,19.80
2016,04,20,10,03,19.80
2016,04,20,10,04,19.90
2016,04,20,10,05,19.90
2016,04,20,10,06,20.00
2016,04,20,10,07,20.00
2016,04,20,10,08,20.00
2016,04,20,10,09,19.90
2016,04,20,10,10,19.90
2016,04,20,10,11,20.00
2016,04,20,10,12,20.10
2016,04,20,10,13,20.10
2016,04,20,10,14,20.20
2016,04,20,10,15,20.10
2016,04,20,10,16,20.10
2016,04,20,10,17,20.00
2016,04,20,10,18,19.90
2016,04,20,10,19,19.90
2016,04,20,10,20,19.90
2016,04,20,10,21,19.90
2016,04,20,10,22,19.90
2016,04,20,10,23,19.90
2016,04,20,10,24,19.90
2016,04,20,10,25,20.00
2016,04,20,10,26,20.10
2016,04,20,10,27,20.10
2016,04,20,10,28,20.10
2016,04,20,10,29,20.10
2016,04,20,10,30,20.10
2016,04,20,10,31,20.10
2016,04,20,10,32,20.00
2016,04,20,10,33,20.00
2016,04,20,10,34,20.10
2016,04,20,10,35,20.10
2016,04,20,10,36,20.10
2016,04,20,10,37,20.00
2016,04,20,10,38,20.00
2016,04,20,10,39,20.00
2016,04,20,10,40,20.10
2016,04,20,10,41,20.20
2016,04,20,10,42,20.20
2016,04,20,10,43,20.20
2016,04,20,10,44,20.20
2016,04,20,10,45,20.10
2016,04,20,10,46,20.10
2016,04,20,10,47,20.10
2016,04,20,10,48,20.10
2016,04,20,10,49,20.00
2016,04,20,10,50,20.00
2016,04,20,10,51,20.00
2016,04,20,10,52,20.10
2016,04,20,10,53,20.10
2016,04,20,10,54,20.10
2016,04,20,10,55,20.10
2016,04,20,10,56,20.20
2016,04,20,10,57,20.30
2016,04,20,10,58,20.30
2016,04,20,10,59,20.30
2016,04,20,11,00,20.30
2016,04,20,11,01,20.30
2016,04,20,11,02,20.40
2016,04,20,11,03,20.50
2016,04,20,11,04,20.60
2016,04,20,11,05,20.70
2016,04,20,11,06,20.60
2016,04,20,11,07,20.60
2016,04,20,11,08,20.60
2016,04,20,11,09,20.60
2016,04,20,11,10,20.60
2016,04,20,11,11,20.60
2016,04,20,11,12,20.50
2016,04,20,11,13,20.30
2016,04,20,11,14,20.20
2016,04,20,11,15,20.20
2016,04,20,11,16,20.20
2016,04,20,11,17,20.20
2016,04,20,11,18,20.20
2016,04,20,11,19,20.30
2016,04,20,11,20,20.30
2016,04,20,11,21,20.30
2016,04,20,11,22,20.40
2016,04,20,11,23,20.40
2016,04,20,11,24,20.50
2016,04,20,11,25,20.70
2016,04,20,11,26,20.80
2016,04,20,11,27,20.90
2016,04,20,11,28,20.90
2016,04,20,11,29,21.00
2016,04,20,11,30,21.00
2016,04,20,11,31,21.00
2016,04,20,11,32,20.90
2016,04,20,11,33,20.90
2016,04,20,11,34,20.90
2016,04,20,11,35,21.00
2016,04,20,11,36,21.00
2016,04,20,11,37,21.00
2016,04,20,11,38,21.10
2016,04,20,11,39,21.20
2016,04,20,11,40,21.30
2016,04,20,11,41,21.40
2016,04,20,11,42,21.50
2016,04,20,11,43,21.50
2016,04,20,11,44,21.50
2016,04,20,11,45,21.60
2016,04,20,11,46,21.60
2016,04,20,11,47,21.70
2016,04,20,11,48,21.70
2016,04,20,11,49,21.80
2016,04,20,11,50,21.80
2016,04,20,11,51,21.80
2016,04,20,11,52,21.80
2016,04,20,11,53,21.70
2016,04,20,11,54,21.60
2016,04,20,11,55,21.60
2016,04,20,11,56,21.60
2016,04,20,11,57,21.60
2016,04,20,11,58,21.70
2016,04,20,11,59,21.70
2016,04,20,12,00,21.70
2016,04,20,12,01,21.70
2016,04,20,12,02,21.70
2016,04,20,12,03,21.80
2016,04,20,12,04,21.80
2016,04,20,12,05,21.90
2016,04,20,12,06,22.00
2016,04,20,12,07,22.10
2016,04,20,12,08,22.30
2016,04,20,12,09,22.40
2016,04,20,12,10,22.60
2016,04,20,12,11,22.70
2016,04,20,12,12,22.70
2016,04,20,12,13,22.70
2016,04,20,12,14,22.60
2016,04,20,12,15,22.60
2016,04,20,12,16,22.50
2016,04,20,12,17,22.40
2016,04,20,12,18,22.40
2016,04,20,12,19,22.40
2016,04,20,12,20,22.40
2016,04,20,12,21,22.40
2016,04,20,12,22,22.50
2016,04,20,12,23,22.60
2016,04,20,12,24,22.50
2016,04,20,12,25,22.50
2016,04,20,12,26,22.50
2016,04,20,12,27,22.50
2016,04,20,12,28,22.60
2016,04,20,12,29,22.60
2016,04,20,12,30,22.60
2016,04,20,12,31,22.60
2016,04,20,12,32,22.60
2016,04,20,12,33,22.60
2016,04,20,12,34,22.70
2016,04,20,12,35,22.70
2016,04,20,12,36,22.70
2016,04,20,12,37,22.60
2016,04,20,12,38,22.60
2016,04,20,12,39,22.60
2016,04,20,12,40,22.50
2016,04,20,12,41,22.50
2016,04,20,12,42,22.40
2016,04,20,12,43,22.30
2016,04,20,12,44,22.30
2016,04,20,12,45,22.30
2016,04,20,12,46,22.20
2016,04,20,12,47,22.20
2016,04,20,12,48,22.20
2016,04,20,12,49,22.10
2016,04,20,12,50,22.10
2016,04,20,12,51,22.10
2016,04,20,12,52,22.10
2016,04,20,12,53,22.10
2016,04,20,12,54,22.20
2016,04,20,12,55,22.20
2016,04,20,12,56,22.20
2016,04,20,12,57,22.20
2016,04,20,12,58,22.20
2016,04,20,12,59,22.20
2016,04,20,13,00,22.20
2016,04,20,13,01,22.20
2016,04,20,13,02,22.20
2016,04,20,13,03,22.20
2016,04,20,13,04,22.30
2016,04,20,13,05,22.30
2016,04,20,13,06,22.30
2016,04,20,13,07,22.20
2016,04,20,13,08,22.20
2016,04,20,13,09,22.30
2016,04,20,13,10,22.30
2016,04,20,13,11,22.40
2016,04,20,13,12,22.50
2016,04,20,13,13,22.60
2016,04,20,13,14,22.70
2016,04,20,13,15,22.70
2016,04,20,13,16,22.80
2016,04,20,13,17,22.80
2016,04,20,13,18,22.80
2016,04,20,13,19,22.90
2016,04,20,13,20,23.00
2016,04,20,13,21,23.10
2016,04,20,13,22,23.20
2016,04,20,13,23,23.30
2016,04,20,13,24,23.30
2016,04,20,13,25,23.40
2016,04,20,13,26,23.50
2016,04,20,13,27,23.60
2016,04,20,13,28,23.70
2016,04,20,13,29,23.80
2016,04,20,13,30,23.90
2016,04,20,13,31,24.00
2016,04,20,13,32,24.00
2016,04,20,13,33,23.90
2016,04,20,13,34,23.90
2016,04,20,13,35,23.80
2016,04,20,13,36,23.80
2016,04,20,13,37,23.90
2016,04,20,13,38,23.90
2016,04,20,13,39,24.00
2016,04,20,13,40,24.00
2016,04,20,13,41,24.10
2016,04,20,13,42,24.10
2016,04,20,13,43,24.20
2016,04,20,13,44,24.20
2016,04,20,13,45,24.20
2016,04,20,13,46,24.10
2016,04,20,13,47,24.10
2016,04,20,13,48,24.10
2016,04,20,13,49,24.20
2016,04,20,13,50,24.30
2016,04,20,13,51,24.30
2016,04,20,13,52,24.20
2016,04,20,13,53,24.10
2016,04,20,13,54,24.10
2016,04,20,13,55,24.10
2016,04,20,13,56,24.00
2016,04,20,13,57,24.00
2016,04,20,13,58,24.10
2016,04,20,13,59,24.20
2016,04,20,14,00,24.10
2016,04,20,14,01,24.00
2016,04,20,14,02,23.90
2016,04,20,14,03,23.90
2016,04,20,14,04,23.90
2016,04,20,14,05,23.90
2016,04,20,14,06,23.90
2016,04,20,14,07,23.90
2016,04,20,14,08,23.90
2016,04,20,14,09,23.90
2016,04,20,14,10,23.90
2016,04,20,14,11,23.80
2016,04,20,14,12,23.90
2016,04,20,14,13,23.90
2016,04,20,14,14,24.00
2016,04,20,14,15,24.10
2016,04,20,14,16,24.20
2016,04,20,14,17,24.20
2016,04,20,14,18,24.30
2016,04,20,14,19,24.20
2016,04,20,14,20,24.20
2016,04,20,14,21,24.10
2016,04,20,14,22,24.10
2016,04,20,14,23,24.20
2016,04,20,14,24,24.20
2016,04,20,14,25,24.20
2016,04,20,14,26,24.10
2016,04,20,14,27,24.10
2016,04,20,14,28,24.10
2016,04,20,14,29,24.00
2016,04,20,14,30,24.00
2016,04,20,14,31,24.00
2016,04,20,14,32,24.00
2016,04,20,14,33,24.00
2016,04,20,14,34,24.00
2016,04,20,14,35,24.00
2016,04,20,14,36,24.00
2016,04,20,14,37,24.10
2016,04,20,14,38,24.10
2016,04,20,14,39,24.00
2016,04,20,14,40,24.00
2016,04,20,14,41,24.00
2016,04,20,14,42,24.00
2016,04,20,14,43,23.90
2016,04,20,14,44,24.00
2016,04,20,14,45,24.00
2016,04,20,14,46,24.10
2016,04,20,14,47,24.10
2016,04,20,14,48,24.10
2016,04,20,14,49,24.10
2016,04,20,14,50,24.20
2016,04,20,14,51,24.30
2016,04,20,14,52,24.40
2016,04,20,14,53,24.50
2016,04,20,14,54,24.50
2016,04,20,14,55,24.50
2016,04,20,14,56,24.40
2016,04,20,14,57,24.40
2016,04,20,14,58,24.40
2016,04,20,14,59,24.40
2016,04,20,15,00,24.40
2016,04,20,15,01,24.40
2016,04,20,15,02,24.50
2016,04,20,15,03,24.50
2016,04,20,15,04,24.60
2016,04,20,15,05,24.70
2016,04,20,15,06,24.80
2016,04,20,15,07,24.80
2016,04,20,15,08,24.80
2016,04,20,15,09,24.70
2016,04,20,15,10,24.80
2016,04,20,15,11,24.80
2016,04,20,15,12,24.90
2016,04,20,15,13,24.90
2016,04,20,15,14,24.90
2016,04,20,15,15,24.90
2016,04,20,15,16,25.00
2016,04,20,15,17,25.00
2016,04,20,15,18,24.90
2016,04,20,15,19,24.80
2016,04,20,15,20,24.80
2016,04,20,15,21,24.80
2016,04,20,15,22,24.80
2016,04,20,15,24,24.70
2016,04,20,15,25,24.70
2016,04,20,15,26,24.70
2016,04,20,15,27,24.70
2016,04,20,15,28,24.70
2016,04,20,15,29,24.70
2016,04,20,15,30,24.60
2016,04,20,15,31,24.60
2016,04,20,15,32,24.60
2016,04,20,15,33,24.60
2016,04,20,15,34,24.60
2016,04,20,15,35,24.60
2016,04,20,15,36,24.60
2016,04,20,15,37,24.60
2016,04,20,15,38,24.60
2016,04,20,15,39,24.60
2016,04,20,15,40,24.60
2016,04,20,15,41,24.60
2016,04,20,15,42,24.60
2016,04,20,15,43,24.60
2016,04,20,15,44,24.60
2016,04,20,15,45,24.60
2016,04,20,15,46,24.70
2016,04,20,15,47,24.70
2016,04,20,15,48,24.80
2016,04,20,15,49,24.80
2016,04,20,15,50,24.80
2016,04,20,15,51,24.80
2016,04,20,15,52,24.80
2016,04,20,15,53,24.80
2016,04,20,15,54,24.80
2016,04,20,15,55,24.80
2016,04,20,15,56,24.70
2016,04,20,15,57,24.80
2016,04,20,15,58,24.80
2016,04,20,15,59,24.90
2016,04,20,16,00,25.00
2016,04,20,16,01,25.00
2016,04,20,16,02,24.90
2016,04,20,16,03,24.90
2016,04,20,16,04,24.90
2016,04,20,16,05,24.90
2016,04,20,16,06,24.90
2016,04,20,16,07,24.90
2016,04,20,16,08,25.00
2016,04,20,16,09,25.10
2016,04,20,16,10,25.10
2016,04,20,16,11,25.10
2016,04,20,16,12,25.10
2016,04,20,16,13,25.10
2016,04,20,16,14,25.00
2016,04,20,16,15,25.00
2016,04,20,16,16,25.00
2016,04,20,16,17,25.00
2016,04,20,16,18,25.00
2016,04,20,16,19,25.10
2016,04,20,16,20,25.10
2016,04,20,16,21,25.10
2016,04,20,16,22,25.20
2016,04,20,16,23,25.20
2016,04,20,16,24,25.20
2016,04,20,16,25,25.20
2016,04,20,16,26,25.30
2016,04,20,16,27,25.30
2016,04,20,16,28,25.20
2016,04,20,16,29,25.20
2016,04,20,16,30,25.10
2016,04,20,16,31,25.10
2016,04,20,16,32,25.00
2016,04,20,16,33,25.00
2016,04,20,16,34,25.00
2016,04,20,16,35,25.00
2016,04,20,16,36,25.00
2016,04,20,16,37,25.00
2016,04,20,16,38,25.00
2016,04,20,16,39,25.00
2016,04,20,16,40,25.00
2016,04,20,16,41,25.00
2016,04,20,16,42,25.00
2016,04,20,16,43,25.10
2016,04,20,16,44,25.10
2016,04,20,16,45,25.10
2016,04,20,16,46,25.20
2016,04,20,16,47,25.20
2016,04,20,16,48,24.90
2016,04,20,16,49,24.60
2016,04,20,16,50,24.40
2016,04,20,16,51,24.00
2016,04,20,16,52,23.70
2016,04,20,16,53,23.30
2016,04,20,16,54,22.90
2016,04,20,16,55,22.70
2016,04,20,16,56,22.50
2016,04,20,16,57,22.40
2016,04,20,16,58,22.20
2016,04,20,16,59,22.10
2016,04,20,17,00,22.00
2016,04,20,17,01,21.90
2016,04,20,17,02,21.80
2016,04,20,17,03,21.80
2016,04,20,17,04,21.70
2016,04,20,17,05,21.60
2016,04,20,17,06,21.60
2016,04,20,17,07,21.50
2016,04,20,17,08,21.40
2016,04,20,17,09,21.40
2016,04,20,17,10,21.40
2016,04,20,17,11,21.40
2016,04,20,17,12,21.40
2016,04,20,17,13,21.40
2016,04,20,17,14,21.50
2016,04,20,17,15,21.50
2016,04,20,17,16,21.60
2016,04,20,17,17,21.60
2016,04,20,17,18,21.60
2016,04,20,17,19,21.60
2016,04,20,17,20,21.60