Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,23,00,00,4.30
2010,03,23,00,01,4.30
2010,03,23,00,02,4.30
2010,03,23,00,03,4.30
2010,03,23,00,04,4.30
2010,03,23,00,05,4.30
2010,03,23,00,06,4.30
2010,03,23,00,07,4.20
2010,03,23,00,08,4.20
2010,03,23,00,09,4.20
2010,03,23,00,10,4.20
2010,03,23,00,11,4.20
2010,03,23,00,12,4.20
2010,03,23,00,13,4.20
2010,03,23,00,14,4.20
2010,03,23,00,15,4.20
2010,03,23,00,16,4.20
2010,03,23,00,17,4.20
2010,03,23,00,18,4.20
2010,03,23,00,19,4.20
2010,03,23,00,20,4.20
2010,03,23,00,21,4.20
2010,03,23,00,22,4.10
2010,03,23,00,23,4.10
2010,03,23,00,24,4.10
2010,03,23,00,25,4.00
2010,03,23,00,26,4.00
2010,03,23,00,27,4.00
2010,03,23,00,28,4.00
2010,03,23,00,29,4.00
2010,03,23,00,30,3.90
2010,03,23,00,31,3.90
2010,03,23,00,32,3.90
2010,03,23,00,33,3.80
2010,03,23,00,34,3.80
2010,03,23,00,35,3.80
2010,03,23,00,36,3.80
2010,03,23,00,37,3.80
2010,03,23,00,38,3.80
2010,03,23,00,39,3.80
2010,03,23,00,40,3.80
2010,03,23,00,41,3.80
2010,03,23,00,42,3.80
2010,03,23,00,43,3.80
2010,03,23,00,44,3.70
2010,03,23,00,45,3.70
2010,03,23,00,46,3.70
2010,03,23,00,47,3.70
2010,03,23,00,48,3.70
2010,03,23,00,49,3.70
2010,03,23,00,50,3.80
2010,03,23,00,51,3.80
2010,03,23,00,52,3.80
2010,03,23,00,53,3.80
2010,03,23,00,54,3.80
2010,03,23,00,55,3.80
2010,03,23,00,56,3.80
2010,03,23,00,57,3.80
2010,03,23,00,58,3.70
2010,03,23,00,59,3.70
2010,03,23,01,00,3.70
2010,03,23,01,01,3.70
2010,03,23,01,02,3.70
2010,03,23,01,03,3.70
2010,03,23,01,04,3.80
2010,03,23,01,05,3.80
2010,03,23,01,06,3.80
2010,03,23,01,07,3.80
2010,03,23,01,08,3.80
2010,03,23,01,09,3.80
2010,03,23,01,10,3.80
2010,03,23,01,11,3.70
2010,03,23,01,12,3.70
2010,03,23,01,13,3.70
2010,03,23,01,14,3.70
2010,03,23,01,15,3.70
2010,03,23,01,16,3.70
2010,03,23,01,17,3.70
2010,03,23,01,18,3.70
2010,03,23,01,19,3.70
2010,03,23,01,20,3.70
2010,03,23,01,21,3.70
2010,03,23,01,22,3.70
2010,03,23,01,23,3.70
2010,03,23,01,24,3.70
2010,03,23,01,25,3.70
2010,03,23,01,26,3.70
2010,03,23,01,27,3.70
2010,03,23,01,28,3.70
2010,03,23,01,29,3.70
2010,03,23,01,30,3.70
2010,03,23,01,31,3.70
2010,03,23,01,32,3.70
2010,03,23,01,33,3.60
2010,03,23,01,34,3.60
2010,03,23,01,35,3.60
2010,03,23,01,36,3.60
2010,03,23,01,37,3.60
2010,03,23,01,38,3.60
2010,03,23,01,39,3.60
2010,03,23,01,40,3.60
2010,03,23,01,41,3.60
2010,03,23,01,42,3.60
2010,03,23,01,43,3.60
2010,03,23,01,44,3.60
2010,03,23,01,45,3.50
2010,03,23,01,46,3.50
2010,03,23,01,47,3.50
2010,03,23,01,48,3.50
2010,03,23,01,49,3.50
2010,03,23,01,50,3.50
2010,03,23,01,51,3.50
2010,03,23,01,52,3.50
2010,03,23,01,53,3.50
2010,03,23,01,54,3.50
2010,03,23,01,55,3.60
2010,03,23,01,56,3.60
2010,03,23,01,57,3.60
2010,03,23,01,58,3.60
2010,03,23,01,59,3.50
2010,03,23,02,00,3.50
2010,03,23,02,01,3.50
2010,03,23,02,02,3.50
2010,03,23,02,03,3.50
2010,03,23,02,04,3.50
2010,03,23,02,05,3.50
2010,03,23,02,06,3.50
2010,03,23,02,07,3.50
2010,03,23,02,08,3.50
2010,03,23,02,09,3.50
2010,03,23,02,10,3.50
2010,03,23,02,11,3.50
2010,03,23,02,12,3.50
2010,03,23,02,13,3.50
2010,03,23,02,14,3.50
2010,03,23,02,15,3.50
2010,03,23,02,16,3.40
2010,03,23,02,17,3.40
2010,03,23,02,18,3.40
2010,03,23,02,19,3.40
2010,03,23,02,20,3.40
2010,03,23,02,21,3.40
2010,03,23,02,22,3.40
2010,03,23,02,23,3.40
2010,03,23,02,24,3.40
2010,03,23,02,25,3.40
2010,03,23,02,26,3.30
2010,03,23,02,27,3.30
2010,03,23,02,28,3.30
2010,03,23,02,29,3.30
2010,03,23,02,30,3.30
2010,03,23,02,31,3.30
2010,03,23,02,32,3.30
2010,03,23,02,33,3.30
2010,03,23,02,34,3.30
2010,03,23,02,35,3.30
2010,03,23,02,36,3.30
2010,03,23,02,37,3.30
2010,03,23,02,38,3.30
2010,03,23,02,39,3.30
2010,03,23,02,40,3.30
2010,03,23,02,41,3.30
2010,03,23,02,42,3.30
2010,03,23,02,43,3.20
2010,03,23,02,44,3.20
2010,03,23,02,45,3.20
2010,03,23,02,46,3.20
2010,03,23,02,47,3.20
2010,03,23,02,48,3.20
2010,03,23,02,49,3.20
2010,03,23,02,50,3.20
2010,03,23,02,51,3.20
2010,03,23,02,52,3.20
2010,03,23,02,53,3.20
2010,03,23,02,54,3.20
2010,03,23,02,55,3.20
2010,03,23,02,56,3.20
2010,03,23,02,57,3.20
2010,03,23,02,58,3.20
2010,03,23,02,59,3.20
2010,03,23,03,00,3.20
2010,03,23,03,01,3.20
2010,03,23,03,02,3.20
2010,03,23,03,03,3.20
2010,03,23,03,04,3.20
2010,03,23,03,05,3.20
2010,03,23,03,06,3.20
2010,03,23,03,07,3.20
2010,03,23,03,08,3.20
2010,03,23,03,09,3.10
2010,03,23,03,10,3.10
2010,03,23,03,11,3.10
2010,03,23,03,12,3.10
2010,03,23,03,13,3.10
2010,03,23,03,14,3.10
2010,03,23,03,15,3.10
2010,03,23,03,16,3.10
2010,03,23,03,17,3.10
2010,03,23,03,18,3.10
2010,03,23,03,19,3.10
2010,03,23,03,20,3.10
2010,03,23,03,21,3.10
2010,03,23,03,22,3.10
2010,03,23,03,23,3.10
2010,03,23,03,24,3.00
2010,03,23,03,25,2.90
2010,03,23,03,26,2.90
2010,03,23,03,27,2.90
2010,03,23,03,28,2.90
2010,03,23,03,29,2.90
2010,03,23,03,30,2.90
2010,03,23,03,31,2.90
2010,03,23,03,32,2.80
2010,03,23,03,33,2.80
2010,03,23,03,34,2.80
2010,03,23,03,35,2.80
2010,03,23,03,36,2.80
2010,03,23,03,37,2.80
2010,03,23,03,38,2.80
2010,03,23,03,39,2.70
2010,03,23,03,40,2.70
2010,03,23,03,41,2.70
2010,03,23,03,42,2.70
2010,03,23,03,43,2.70
2010,03,23,03,44,2.70
2010,03,23,03,45,2.70
2010,03,23,03,46,2.70
2010,03,23,03,47,2.70
2010,03,23,03,48,2.70
2010,03,23,03,49,2.70
2010,03,23,03,50,2.70
2010,03,23,03,51,2.60
2010,03,23,03,52,2.60
2010,03,23,03,53,2.60
2010,03,23,03,54,2.60
2010,03,23,03,55,2.60
2010,03,23,03,56,2.60
2010,03,23,03,57,2.60
2010,03,23,03,58,2.50
2010,03,23,03,59,2.50
2010,03,23,04,00,2.50
2010,03,23,04,01,2.50
2010,03,23,04,02,2.50
2010,03,23,04,03,2.50
2010,03,23,04,04,2.50
2010,03,23,04,05,2.50
2010,03,23,04,06,2.50
2010,03,23,04,07,2.50
2010,03,23,04,08,2.40
2010,03,23,04,09,2.40
2010,03,23,04,10,2.40
2010,03,23,04,11,2.40
2010,03,23,04,12,2.30
2010,03,23,04,13,2.30
2010,03,23,04,14,2.30
2010,03,23,04,15,2.30
2010,03,23,04,16,2.30
2010,03,23,04,17,2.30
2010,03,23,04,18,2.30
2010,03,23,04,19,2.30
2010,03,23,04,20,2.30
2010,03,23,04,21,2.30
2010,03,23,04,22,2.30
2010,03,23,04,23,2.30
2010,03,23,04,24,2.30
2010,03,23,04,25,2.30
2010,03,23,04,26,2.30
2010,03,23,04,27,2.30
2010,03,23,04,28,2.30
2010,03,23,04,29,2.30
2010,03,23,04,30,2.30
2010,03,23,04,31,2.30
2010,03,23,04,32,2.30
2010,03,23,04,33,2.20
2010,03,23,04,34,2.20
2010,03,23,04,35,2.20
2010,03,23,04,36,2.20
2010,03,23,04,37,2.20
2010,03,23,04,38,2.20
2010,03,23,04,39,2.20
2010,03,23,04,40,2.20
2010,03,23,04,41,2.20
2010,03,23,04,42,2.20
2010,03,23,04,43,2.20
2010,03,23,04,44,2.20
2010,03,23,04,45,2.20
2010,03,23,04,46,2.20
2010,03,23,04,47,2.20
2010,03,23,04,48,2.20
2010,03,23,04,49,2.20
2010,03,23,04,50,2.20
2010,03,23,04,51,2.20
2010,03,23,04,52,2.20
2010,03,23,04,53,2.20
2010,03,23,04,54,2.20
2010,03,23,04,55,2.20
2010,03,23,04,56,2.20
2010,03,23,04,57,2.10
2010,03,23,04,58,2.10
2010,03,23,04,59,2.10
2010,03,23,05,00,2.10
2010,03,23,05,01,2.10
2010,03,23,05,02,2.10
2010,03,23,05,03,2.10
2010,03,23,05,04,2.10
2010,03,23,05,05,2.10
2010,03,23,05,06,2.10
2010,03,23,05,07,2.10
2010,03,23,05,08,2.10
2010,03,23,05,09,2.10
2010,03,23,05,10,2.10
2010,03,23,05,11,2.10
2010,03,23,05,12,2.10
2010,03,23,05,13,2.10
2010,03,23,05,14,2.10
2010,03,23,05,15,2.10
2010,03,23,05,16,2.00
2010,03,23,05,17,2.00
2010,03,23,05,18,2.00
2010,03,23,05,19,2.00
2010,03,23,05,20,2.00
2010,03,23,05,21,2.00
2010,03,23,05,22,2.00
2010,03,23,05,23,2.00
2010,03,23,05,24,2.00
2010,03,23,05,25,2.00
2010,03,23,05,26,2.00
2010,03,23,05,27,2.00
2010,03,23,05,28,2.00
2010,03,23,05,29,2.00
2010,03,23,05,30,2.00
2010,03,23,05,31,2.00
2010,03,23,05,32,1.90
2010,03,23,05,33,1.90
2010,03,23,05,34,1.90
2010,03,23,05,35,1.90
2010,03,23,05,36,1.90
2010,03,23,05,37,2.00
2010,03,23,05,38,2.00
2010,03,23,05,39,2.00
2010,03,23,05,40,1.90
2010,03,23,05,41,1.90
2010,03,23,05,42,1.90
2010,03,23,05,43,1.90
2010,03,23,05,44,1.90
2010,03,23,05,45,1.90
2010,03,23,05,46,1.90
2010,03,23,05,47,1.90
2010,03,23,05,48,1.90
2010,03,23,05,49,1.90
2010,03,23,05,50,1.90
2010,03,23,05,51,1.90
2010,03,23,05,52,1.90
2010,03,23,05,53,1.90
2010,03,23,05,54,1.90
2010,03,23,05,55,1.90
2010,03,23,05,56,1.90
2010,03,23,05,57,1.90
2010,03,23,05,58,1.90
2010,03,23,05,59,1.90
2010,03,23,06,00,1.90
2010,03,23,06,01,1.90
2010,03,23,06,02,1.90
2010,03,23,06,03,1.90
2010,03,23,06,04,1.90
2010,03,23,06,05,1.90
2010,03,23,06,06,1.80
2010,03,23,06,07,1.80
2010,03,23,06,08,1.80
2010,03,23,06,09,1.80
2010,03,23,06,10,1.80
2010,03,23,06,11,1.80
2010,03,23,06,12,1.80
2010,03,23,06,13,1.80
2010,03,23,06,14,1.80
2010,03,23,06,15,1.80
2010,03,23,06,16,1.80
2010,03,23,06,17,1.80
2010,03,23,06,18,1.80
2010,03,23,06,19,1.80
2010,03,23,06,20,1.80
2010,03,23,06,21,1.80
2010,03,23,06,22,1.80
2010,03,23,06,23,1.80
2010,03,23,06,24,1.80
2010,03,23,06,25,1.80
2010,03,23,06,26,1.80
2010,03,23,06,27,1.80
2010,03,23,06,28,1.80
2010,03,23,06,29,1.80
2010,03,23,06,30,1.80
2010,03,23,06,31,1.80
2010,03,23,06,32,1.80
2010,03,23,06,33,1.80
2010,03,23,06,34,1.80
2010,03,23,06,35,1.80
2010,03,23,06,36,1.80
2010,03,23,06,37,1.80
2010,03,23,06,38,1.70
2010,03,23,06,39,1.70
2010,03,23,06,40,1.80
2010,03,23,06,41,1.80
2010,03,23,06,42,1.80
2010,03,23,06,43,1.80
2010,03,23,06,44,1.80
2010,03,23,06,45,1.70
2010,03,23,06,46,1.70
2010,03,23,06,47,1.70
2010,03,23,06,48,1.80
2010,03,23,06,49,1.80
2010,03,23,06,50,1.80
2010,03,23,06,51,1.80
2010,03,23,06,52,1.70
2010,03,23,06,53,1.80
2010,03,23,06,54,1.80
2010,03,23,06,55,1.80
2010,03,23,06,56,1.80
2010,03,23,06,57,1.80
2010,03,23,06,58,1.80
2010,03,23,06,59,1.80
2010,03,23,07,00,1.80
2010,03,23,07,01,1.80
2010,03,23,07,02,1.80
2010,03,23,07,03,1.80
2010,03,23,07,04,1.80
2010,03,23,07,05,1.80
2010,03,23,07,06,1.80
2010,03,23,07,07,1.80
2010,03,23,07,08,1.80
2010,03,23,07,09,1.80
2010,03,23,07,10,1.80
2010,03,23,07,11,1.80
2010,03,23,07,12,1.80
2010,03,23,07,13,1.80
2010,03,23,07,14,1.80
2010,03,23,07,15,1.80
2010,03,23,07,16,1.80
2010,03,23,07,17,1.80
2010,03,23,07,18,1.90
2010,03,23,07,19,1.90
2010,03,23,07,20,1.90
2010,03,23,07,21,1.90
2010,03,23,07,22,1.90
2010,03,23,07,23,1.90
2010,03,23,07,24,1.90
2010,03,23,07,25,1.90
2010,03,23,07,26,2.00
2010,03,23,07,27,2.00
2010,03,23,07,28,2.00
2010,03,23,07,29,2.00
2010,03,23,07,30,2.00
2010,03,23,07,31,2.10
2010,03,23,07,32,2.10
2010,03,23,07,33,2.10
2010,03,23,07,34,2.10
2010,03,23,07,35,2.20
2010,03,23,07,36,2.20
2010,03,23,07,37,2.20
2010,03,23,07,38,2.20
2010,03,23,07,39,2.20
2010,03,23,07,40,2.20
2010,03,23,07,41,2.20
2010,03,23,07,42,2.30
2010,03,23,07,43,2.30
2010,03,23,07,44,2.30
2010,03,23,07,45,2.30
2010,03,23,07,46,2.40
2010,03,23,07,47,2.40
2010,03,23,07,48,2.40
2010,03,23,07,49,2.50
2010,03,23,07,50,2.50
2010,03,23,07,51,2.50
2010,03,23,07,52,2.50
2010,03,23,07,53,2.60
2010,03,23,07,54,2.60
2010,03,23,07,55,2.60
2010,03,23,07,56,2.60
2010,03,23,07,57,2.70
2010,03,23,07,58,2.70
2010,03,23,07,59,2.70
2010,03,23,08,00,2.70
2010,03,23,08,01,2.70
2010,03,23,08,02,2.70
2010,03,23,08,03,2.70
2010,03,23,08,04,2.70
2010,03,23,08,05,2.80
2010,03,23,08,06,2.80
2010,03,23,08,07,2.80
2010,03,23,08,08,2.80
2010,03,23,08,09,2.90
2010,03,23,08,10,2.90
2010,03,23,08,11,2.90
2010,03,23,08,12,2.90
2010,03,23,08,13,2.90
2010,03,23,08,14,2.90
2010,03,23,08,15,2.90
2010,03,23,08,16,3.10
2010,03,23,08,17,3.10
2010,03,23,08,18,3.10
2010,03,23,08,19,3.10
2010,03,23,08,20,3.10
2010,03,23,08,21,3.20
2010,03,23,08,22,3.20
2010,03,23,08,23,3.20
2010,03,23,08,24,3.20
2010,03,23,08,25,3.20
2010,03,23,08,26,3.30
2010,03,23,08,27,3.30
2010,03,23,08,28,3.30
2010,03,23,08,29,3.30
2010,03,23,08,30,3.30
2010,03,23,08,31,3.30
2010,03,23,08,32,3.30
2010,03,23,08,33,3.40
2010,03,23,08,34,3.40
2010,03,23,08,35,3.50
2010,03,23,08,36,3.50
2010,03,23,08,37,3.50
2010,03,23,08,38,3.60
2010,03,23,08,39,3.60
2010,03,23,08,40,3.60
2010,03,23,08,41,3.60
2010,03,23,08,42,3.70
2010,03,23,08,43,3.70
2010,03,23,08,44,3.80
2010,03,23,08,45,3.80
2010,03,23,08,46,3.80
2010,03,23,08,47,3.80
2010,03,23,08,48,3.80
2010,03,23,08,49,3.90
2010,03,23,08,50,3.90
2010,03,23,08,51,3.90
2010,03,23,08,52,4.00
2010,03,23,08,53,4.00
2010,03,23,08,54,4.00
2010,03,23,08,55,4.00
2010,03,23,08,56,4.00
2010,03,23,08,57,4.10
2010,03,23,08,58,4.10
2010,03,23,08,59,4.10
2010,03,23,09,00,4.20
2010,03,23,09,01,4.20
2010,03,23,09,02,4.20
2010,03,23,09,03,4.20
2010,03,23,09,04,4.20
2010,03,23,09,05,4.20
2010,03,23,09,06,4.30
2010,03,23,09,07,4.30
2010,03,23,09,08,4.40
2010,03,23,09,09,4.40
2010,03,23,09,10,4.40
2010,03,23,09,11,4.50
2010,03,23,09,12,4.50
2010,03,23,09,13,4.50
2010,03,23,09,14,4.60
2010,03,23,09,15,4.60
2010,03,23,09,16,4.60
2010,03,23,09,17,4.60
2010,03,23,09,18,4.60
2010,03,23,09,19,4.60
2010,03,23,09,20,4.70
2010,03,23,09,21,4.70
2010,03,23,09,22,4.70
2010,03,23,09,23,4.70
2010,03,23,09,24,4.80
2010,03,23,09,25,4.80
2010,03,23,09,26,4.80
2010,03,23,09,27,4.80
2010,03,23,09,28,4.90
2010,03,23,09,29,4.90
2010,03,23,09,30,4.90
2010,03,23,09,31,4.90
2010,03,23,09,32,4.90
2010,03,23,09,33,5.00
2010,03,23,09,34,5.10
2010,03,23,09,35,5.10
2010,03,23,09,36,5.10
2010,03,23,09,37,5.10
2010,03,23,09,38,5.20
2010,03,23,09,39,5.20
2010,03,23,09,40,5.20
2010,03,23,09,41,5.30
2010,03,23,09,42,5.30
2010,03,23,09,43,5.30
2010,03,23,09,44,5.30
2010,03,23,09,45,5.40
2010,03,23,09,46,5.40
2010,03,23,09,47,5.50
2010,03,23,09,48,5.50
2010,03,23,09,49,5.50
2010,03,23,09,50,5.60
2010,03,23,09,51,5.60
2010,03,23,09,52,5.70
2010,03,23,09,53,5.70
2010,03,23,09,54,5.70
2010,03,23,09,55,5.80
2010,03,23,09,56,5.80
2010,03,23,09,57,5.90
2010,03,23,09,58,6.00
2010,03,23,09,59,6.00
2010,03,23,10,00,6.10
2010,03,23,10,01,6.10
2010,03,23,10,02,6.20
2010,03,23,10,03,6.20
2010,03,23,10,04,6.30
2010,03,23,10,05,6.30
2010,03,23,10,06,6.40
2010,03,23,10,07,6.50
2010,03,23,10,08,6.60
2010,03,23,10,09,6.60
2010,03,23,10,10,6.70
2010,03,23,10,11,6.70
2010,03,23,10,12,6.80
2010,03,23,10,13,6.80
2010,03,23,10,14,6.90
2010,03,23,10,15,7.00
2010,03,23,10,16,7.10
2010,03,23,10,17,7.10
2010,03,23,10,18,7.20
2010,03,23,10,19,7.30
2010,03,23,10,20,7.30
2010,03,23,10,21,7.30
2010,03,23,10,22,7.30
2010,03,23,10,23,7.40
2010,03,23,10,24,7.50
2010,03,23,10,25,7.50
2010,03,23,10,26,7.60
2010,03,23,10,27,7.60
2010,03,23,10,28,7.70
2010,03,23,10,29,7.70
2010,03,23,10,30,7.80
2010,03,23,10,31,7.80
2010,03,23,10,32,7.80
2010,03,23,10,33,7.90
2010,03,23,10,34,7.90
2010,03,23,10,35,7.90
2010,03,23,10,36,8.00
2010,03,23,10,37,8.00
2010,03,23,10,38,8.10
2010,03,23,10,39,8.10
2010,03,23,10,40,8.20
2010,03,23,10,41,8.20
2010,03,23,10,42,8.20
2010,03,23,10,43,8.30
2010,03,23,10,44,8.30
2010,03,23,10,45,8.40
2010,03,23,10,46,8.40
2010,03,23,10,47,8.50
2010,03,23,10,48,8.50
2010,03,23,10,49,8.50
2010,03,23,10,50,8.60
2010,03,23,10,51,8.60
2010,03,23,10,52,8.70
2010,03,23,10,53,8.70
2010,03,23,10,54,8.70
2010,03,23,10,55,8.70
2010,03,23,10,56,8.80
2010,03,23,10,57,8.80
2010,03,23,10,58,8.80
2010,03,23,10,59,8.90
2010,03,23,11,00,8.90
2010,03,23,11,01,8.90
2010,03,23,11,02,8.90
2010,03,23,11,03,8.90
2010,03,23,11,04,8.90
2010,03,23,11,05,8.90
2010,03,23,11,06,9.00
2010,03,23,11,07,9.00
2010,03,23,11,08,9.00
2010,03,23,11,09,9.10
2010,03,23,11,10,9.10
2010,03,23,11,11,9.20
2010,03,23,11,12,9.20
2010,03,23,11,13,9.30
2010,03,23,11,14,9.30
2010,03,23,11,15,9.40
2010,03,23,11,16,9.50
2010,03,23,11,17,9.50
2010,03,23,11,18,9.60
2010,03,23,11,19,9.60
2010,03,23,11,20,9.70
2010,03,23,11,21,9.70
2010,03,23,11,22,9.70
2010,03,23,11,23,9.80
2010,03,23,11,24,9.80
2010,03,23,11,25,9.80
2010,03,23,11,26,9.90
2010,03,23,11,27,9.90
2010,03,23,11,28,9.90
2010,03,23,11,29,9.90
2010,03,23,11,30,9.90
2010,03,23,11,31,9.90
2010,03,23,11,32,9.90
2010,03,23,11,33,9.90
2010,03,23,11,34,9.90
2010,03,23,11,35,9.90
2010,03,23,11,36,9.90
2010,03,23,11,37,9.90
2010,03,23,11,38,9.90
2010,03,23,11,39,9.90
2010,03,23,11,40,9.90
2010,03,23,11,41,9.90
2010,03,23,11,42,9.90
2010,03,23,11,43,9.80
2010,03,23,11,44,9.80
2010,03,23,11,45,9.80
2010,03,23,11,46,9.80
2010,03,23,11,47,9.80
2010,03,23,11,48,9.80
2010,03,23,11,49,9.70
2010,03,23,11,50,9.70
2010,03,23,11,51,9.70
2010,03,23,11,52,9.70
2010,03,23,11,53,9.70
2010,03,23,11,54,9.70
2010,03,23,11,55,9.70
2010,03,23,11,56,9.70
2010,03,23,11,57,9.70
2010,03,23,11,58,9.70
2010,03,23,11,59,9.70
2010,03,23,12,00,9.70
2010,03,23,12,01,9.70
2010,03,23,12,02,9.60
2010,03,23,12,03,9.60
2010,03,23,12,04,9.60
2010,03,23,12,05,9.60
2010,03,23,12,06,9.50
2010,03,23,12,07,9.50
2010,03,23,12,08,9.50
2010,03,23,12,09,9.50
2010,03,23,12,10,9.40
2010,03,23,12,11,9.40
2010,03,23,12,12,9.40
2010,03,23,12,13,9.40
2010,03,23,12,14,9.40
2010,03,23,12,15,9.40
2010,03,23,12,16,9.40
2010,03,23,12,17,9.40
2010,03,23,12,18,9.30
2010,03,23,12,19,9.30
2010,03,23,12,20,9.30
2010,03,23,12,21,9.30
2010,03,23,12,22,9.20
2010,03,23,12,23,9.20
2010,03,23,12,24,9.20
2010,03,23,12,25,9.20
2010,03,23,12,26,9.20
2010,03,23,12,27,9.20
2010,03,23,12,28,9.20
2010,03,23,12,29,9.20
2010,03,23,12,30,9.20
2010,03,23,12,31,9.10
2010,03,23,12,32,9.10
2010,03,23,12,33,9.10
2010,03,23,12,34,9.10
2010,03,23,12,35,9.00
2010,03,23,12,36,9.00
2010,03,23,12,37,9.00
2010,03,23,12,38,9.00
2010,03,23,12,39,9.00
2010,03,23,12,40,9.00
2010,03,23,12,41,9.00
2010,03,23,12,42,9.00
2010,03,23,12,43,9.00
2010,03,23,12,44,9.00
2010,03,23,12,45,9.00
2010,03,23,12,46,9.00
2010,03,23,12,47,9.00
2010,03,23,12,48,9.00
2010,03,23,12,49,9.00
2010,03,23,12,50,9.00
2010,03,23,12,51,9.00
2010,03,23,12,52,9.00
2010,03,23,12,53,9.00
2010,03,23,12,54,9.00
2010,03,23,12,55,9.00
2010,03,23,12,56,9.00
2010,03,23,12,57,9.00
2010,03,23,12,58,9.00
2010,03,23,12,59,9.00
2010,03,23,13,00,9.00
2010,03,23,13,01,9.00
2010,03,23,13,02,9.00
2010,03,23,13,03,9.00
2010,03,23,13,04,9.00
2010,03,23,13,05,9.00
2010,03,23,13,06,9.00
2010,03,23,13,07,9.00
2010,03,23,13,08,9.00
2010,03,23,13,09,9.00
2010,03,23,13,10,9.00
2010,03,23,13,11,9.00
2010,03,23,13,12,9.10
2010,03,23,13,13,9.10
2010,03,23,13,14,9.10
2010,03,23,13,15,9.10
2010,03,23,13,16,9.10
2010,03,23,13,17,9.20
2010,03,23,13,18,9.20
2010,03,23,13,19,9.20
2010,03,23,13,20,9.20
2010,03,23,13,21,9.20
2010,03,23,13,22,9.20
2010,03,23,13,23,9.20
2010,03,23,13,24,9.20
2010,03,23,13,25,9.20
2010,03,23,13,26,9.20
2010,03,23,13,27,9.20
2010,03,23,13,28,9.20
2010,03,23,13,29,9.20
2010,03,23,13,30,9.20
2010,03,23,13,31,9.20
2010,03,23,13,32,9.20
2010,03,23,13,33,9.20
2010,03,23,13,34,9.20
2010,03,23,13,35,9.20
2010,03,23,13,36,9.20
2010,03,23,13,37,9.20
2010,03,23,13,38,9.20
2010,03,23,13,39,9.20
2010,03,23,13,40,9.20
2010,03,23,13,41,9.20
2010,03,23,13,42,9.20
2010,03,23,13,43,9.20
2010,03,23,13,44,9.20
2010,03,23,13,45,9.20
2010,03,23,13,46,9.20
2010,03,23,13,47,9.20
2010,03,23,13,48,9.20
2010,03,23,13,49,9.20
2010,03,23,13,50,9.30
2010,03,23,13,51,9.30
2010,03,23,13,52,9.30
2010,03,23,13,53,9.30
2010,03,23,13,54,9.30
2010,03,23,13,55,9.30
2010,03,23,13,56,9.30
2010,03,23,13,57,9.30
2010,03,23,13,58,9.30
2010,03,23,13,59,9.30
2010,03,23,14,00,9.30
2010,03,23,14,01,9.30
2010,03,23,14,02,9.30
2010,03,23,14,03,9.40
2010,03,23,14,04,9.40
2010,03,23,14,05,9.40
2010,03,23,14,06,9.40
2010,03,23,14,07,9.40
2010,03,23,14,08,9.40
2010,03,23,14,09,9.40
2010,03,23,14,10,9.50
2010,03,23,14,11,9.50
2010,03,23,14,12,9.50
2010,03,23,14,13,9.50
2010,03,23,14,14,9.50
2010,03,23,14,15,9.50
2010,03,23,14,16,9.50
2010,03,23,14,17,9.50
2010,03,23,14,18,9.50
2010,03,23,14,19,9.50
2010,03,23,14,20,9.60
2010,03,23,14,21,9.60
2010,03,23,14,22,9.60
2010,03,23,14,23,9.60
2010,03,23,14,24,9.60
2010,03,23,14,25,9.70
2010,03,23,14,26,9.70
2010,03,23,14,27,9.70
2010,03,23,14,28,9.70
2010,03,23,14,29,9.70
2010,03,23,14,30,9.70
2010,03,23,14,31,9.70
2010,03,23,14,32,9.70
2010,03,23,14,33,9.70
2010,03,23,14,34,9.70
2010,03,23,14,35,9.70
2010,03,23,14,36,9.70
2010,03,23,14,37,9.70
2010,03,23,14,38,9.70
2010,03,23,14,39,9.70
2010,03,23,14,40,9.70
2010,03,23,14,41,9.70
2010,03,23,14,42,9.70
2010,03,23,14,43,9.70
2010,03,23,14,44,9.70
2010,03,23,14,45,9.70
2010,03,23,14,46,9.70
2010,03,23,14,47,9.70
2010,03,23,14,48,9.70
2010,03,23,14,49,9.70
2010,03,23,14,50,9.70
2010,03,23,14,51,9.70
2010,03,23,14,52,9.70
2010,03,23,14,53,9.70
2010,03,23,14,54,9.70
2010,03,23,14,55,9.70
2010,03,23,14,56,9.70
2010,03,23,14,57,9.70
2010,03,23,14,58,9.70
2010,03,23,14,59,9.70
2010,03,23,15,00,9.70
2010,03,23,15,01,9.70
2010,03,23,15,02,9.70
2010,03,23,15,03,9.70
2010,03,23,15,04,9.70
2010,03,23,15,05,9.70
2010,03,23,15,06,9.70
2010,03,23,15,07,9.70
2010,03,23,15,08,9.70
2010,03,23,15,09,9.70
2010,03,23,15,10,9.70
2010,03,23,15,11,9.70
2010,03,23,15,12,9.70
2010,03,23,15,13,9.80
2010,03,23,15,14,9.80
2010,03,23,15,15,9.80
2010,03,23,15,16,9.80
2010,03,23,15,17,9.80
2010,03,23,15,18,9.80
2010,03,23,15,19,9.80
2010,03,23,15,20,9.80
2010,03,23,15,21,9.80
2010,03,23,15,22,9.80
2010,03,23,15,23,9.80
2010,03,23,15,24,9.80
2010,03,23,15,25,9.80
2010,03,23,15,26,9.80
2010,03,23,15,27,9.80
2010,03,23,15,28,9.90
2010,03,23,15,29,9.90
2010,03,23,15,30,9.90
2010,03,23,15,31,9.90
2010,03,23,15,32,9.90
2010,03,23,15,33,9.90
2010,03,23,15,34,9.90
2010,03,23,15,35,9.90
2010,03,23,15,36,9.90
2010,03,23,15,37,9.90
2010,03,23,15,38,9.90
2010,03,23,15,39,10.10
2010,03,23,15,40,10.10
2010,03,23,15,41,10.10
2010,03,23,15,42,10.10
2010,03,23,15,43,10.10
2010,03,23,15,44,10.10
2010,03,23,15,45,10.10
2010,03,23,15,46,10.10
2010,03,23,15,47,10.10
2010,03,23,15,48,10.10
2010,03,23,15,49,10.20
2010,03,23,15,50,10.20
2010,03,23,15,51,10.20
2010,03,23,15,52,10.20
2010,03,23,15,53,10.20
2010,03,23,15,54,10.30
2010,03,23,15,55,10.30
2010,03,23,15,56,10.30
2010,03,23,15,57,10.30
2010,03,23,15,58,10.40
2010,03,23,15,59,10.40
2010,03,23,16,00,10.40
2010,03,23,16,01,10.40
2010,03,23,16,02,10.40
2010,03,23,16,03,10.40
2010,03,23,16,04,10.40
2010,03,23,16,05,10.40
2010,03,23,16,06,10.40
2010,03,23,16,07,10.40
2010,03,23,16,08,10.40
2010,03,23,16,09,10.40
2010,03,23,16,10,10.40
2010,03,23,16,11,10.40
2010,03,23,16,12,10.40
2010,03,23,16,13,10.40
2010,03,23,16,14,10.50
2010,03,23,16,15,10.60
2010,03,23,16,16,10.60
2010,03,23,16,17,10.60
2010,03,23,16,18,10.60
2010,03,23,16,19,10.60
2010,03,23,16,20,10.60
2010,03,23,16,21,10.60
2010,03,23,16,22,10.60
2010,03,23,16,23,10.60
2010,03,23,16,24,10.60
2010,03,23,16,25,10.60
2010,03,23,16,26,10.60
2010,03,23,16,27,10.60
2010,03,23,16,28,10.60
2010,03,23,16,29,10.60
2010,03,23,16,30,10.60
2010,03,23,16,31,10.60
2010,03,23,16,32,10.60
2010,03,23,16,33,10.60
2010,03,23,16,34,10.60
2010,03,23,16,35,10.60
2010,03,23,16,36,10.60
2010,03,23,16,37,10.60
2010,03,23,16,38,10.60
2010,03,23,16,39,10.60
2010,03,23,16,40,10.60
2010,03,23,16,41,10.60
2010,03,23,16,42,10.60
2010,03,23,16,43,10.40
2010,03,23,16,44,10.40
2010,03,23,16,45,10.40
2010,03,23,16,46,10.40
2010,03,23,16,47,10.40
2010,03,23,16,48,10.40
2010,03,23,16,49,10.40
2010,03,23,16,50,10.40
2010,03,23,16,51,10.40
2010,03,23,16,52,10.40
2010,03,23,16,53,10.40
2010,03,23,16,54,10.40
2010,03,23,16,55,10.40
2010,03,23,16,56,10.40
2010,03,23,16,57,10.40
2010,03,23,16,58,10.40
2010,03,23,16,59,10.40
2010,03,23,17,00,10.40
2010,03,23,17,01,10.40
2010,03,23,17,02,10.40
2010,03,23,17,03,10.40
2010,03,23,17,04,10.40
2010,03,23,17,05,10.40
2010,03,23,17,06,10.40
2010,03,23,17,07,10.40
2010,03,23,17,08,10.40
2010,03,23,17,09,10.40
2010,03,23,17,10,10.40
2010,03,23,17,11,10.40
2010,03,23,17,12,10.40
2010,03,23,17,13,10.40
2010,03,23,17,14,10.40
2010,03,23,17,15,10.40
2010,03,23,17,16,10.40
2010,03,23,17,17,10.40
2010,03,23,17,18,10.40
2010,03,23,17,19,10.40
2010,03,23,17,20,10.40
2010,03,23,17,21,10.40
2010,03,23,17,22,10.40
2010,03,23,17,23,10.40
2010,03,23,17,24,10.40
2010,03,23,17,25,10.40
2010,03,23,17,26,10.40
2010,03,23,17,27,10.30
2010,03,23,17,28,10.30
2010,03,23,17,29,10.30
2010,03,23,17,30,10.30
2010,03,23,17,31,10.30
2010,03,23,17,32,10.30
2010,03,23,17,33,10.30
2010,03,23,17,34,10.30
2010,03,23,17,35,10.20
2010,03,23,17,36,10.20
2010,03,23,17,37,10.20
2010,03,23,17,38,10.20
2010,03,23,17,39,10.20
2010,03,23,17,40,10.20
2010,03,23,17,41,10.20
2010,03,23,17,42,10.20
2010,03,23,17,43,10.20
2010,03,23,17,44,10.20
2010,03,23,17,45,10.20
2010,03,23,17,46,10.20
2010,03,23,17,47,10.20
2010,03,23,17,48,10.20
2010,03,23,17,49,10.30
2010,03,23,17,50,10.30
2010,03,23,17,51,10.30
2010,03,23,17,52,10.30
2010,03,23,17,53,10.30
2010,03,23,17,54,10.30
2010,03,23,17,55,10.30
2010,03,23,17,56,10.20
2010,03,23,17,57,10.20
2010,03,23,17,58,10.20
2010,03,23,17,59,10.20
2010,03,23,18,00,10.20