Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,01,20,10,37,6.30
2019,01,20,10,38,6.30
2019,01,20,10,39,6.30
2019,01,20,10,40,6.40
2019,01,20,10,41,6.40
2019,01,20,10,42,6.50
2019,01,20,10,43,6.50
2019,01,20,10,44,6.60
2019,01,20,10,45,6.60
2019,01,20,10,46,6.70
2019,01,20,10,47,6.70
2019,01,20,10,48,6.80
2019,01,20,10,49,6.80
2019,01,20,10,50,6.80
2019,01,20,10,51,6.90
2019,01,20,10,52,6.90
2019,01,20,10,53,6.90
2019,01,20,10,54,6.90
2019,01,20,10,55,6.90
2019,01,20,10,56,6.80
2019,01,20,10,57,6.80
2019,01,20,10,58,6.80
2019,01,20,10,59,6.80
2019,01,20,11,00,6.80
2019,01,20,11,01,6.80
2019,01,20,11,02,6.80
2019,01,20,11,03,6.80
2019,01,20,11,04,6.90
2019,01,20,11,05,6.90
2019,01,20,11,06,7.00
2019,01,20,11,07,7.00
2019,01,20,11,08,7.10
2019,01,20,11,09,7.00
2019,01,20,11,10,7.00
2019,01,20,11,11,7.00
2019,01,20,11,12,7.10
2019,01,20,11,13,7.10
2019,01,20,11,14,7.00
2019,01,20,11,15,7.00
2019,01,20,11,16,7.10
2019,01,20,11,17,7.10
2019,01,20,11,18,7.10
2019,01,20,11,19,7.10
2019,01,20,11,20,7.10
2019,01,20,11,21,7.20
2019,01,20,11,22,7.20
2019,01,20,11,23,7.30
2019,01,20,11,24,7.30
2019,01,20,11,25,7.30
2019,01,20,11,26,7.30
2019,01,20,11,27,7.30
2019,01,20,11,28,7.30
2019,01,20,11,29,7.30
2019,01,20,11,30,7.30
2019,01,20,11,31,7.30
2019,01,20,11,32,7.30
2019,01,20,11,33,7.30
2019,01,20,11,34,7.30
2019,01,20,11,35,7.30
2019,01,20,11,36,7.30
2019,01,20,11,37,7.30
2019,01,20,11,38,7.30
2019,01,20,11,39,7.30
2019,01,20,11,40,7.30
2019,01,20,11,41,7.30
2019,01,20,11,42,7.20
2019,01,20,11,43,7.20
2019,01,20,11,44,7.20
2019,01,20,11,45,7.20
2019,01,20,11,46,7.20
2019,01,20,11,47,7.20
2019,01,20,11,48,7.20
2019,01,20,11,49,7.20
2019,01,20,11,50,7.20
2019,01,20,11,51,7.20
2019,01,20,11,52,7.30
2019,01,20,11,53,7.40
2019,01,20,11,54,7.40
2019,01,20,11,55,7.40
2019,01,20,11,56,7.30
2019,01,20,11,57,7.30
2019,01,20,11,58,7.20
2019,01,20,11,59,7.20
2019,01,20,12,00,7.20
2019,01,20,12,01,7.20
2019,01,20,12,02,7.30
2019,01,20,12,03,7.20
2019,01,20,12,04,7.20
2019,01,20,12,05,7.20
2019,01,20,12,06,7.20
2019,01,20,12,07,7.20
2019,01,20,12,08,7.20
2019,01,20,12,09,7.20
2019,01,20,12,10,7.10
2019,01,20,12,11,7.10
2019,01,20,12,12,7.10
2019,01,20,12,13,7.20
2019,01,20,12,14,7.20
2019,01,20,12,15,7.20
2019,01,20,12,16,7.20
2019,01,20,12,17,7.20
2019,01,20,12,18,7.30
2019,01,20,12,19,7.30
2019,01,20,12,20,7.30
2019,01,20,12,21,7.40
2019,01,20,12,22,7.30
2019,01,20,12,23,7.30
2019,01,20,12,24,7.30
2019,01,20,12,25,7.30
2019,01,20,12,26,7.30
2019,01,20,12,27,7.30
2019,01,20,12,28,7.30
2019,01,20,12,29,7.30
2019,01,20,12,30,7.20
2019,01,20,12,31,7.20
2019,01,20,12,32,7.20
2019,01,20,12,33,7.20
2019,01,20,12,34,7.20
2019,01,20,12,35,7.20
2019,01,20,12,36,7.20
2019,01,20,12,37,7.20
2019,01,20,12,38,7.20
2019,01,20,12,39,7.20
2019,01,20,12,40,7.20
2019,01,20,12,41,7.20
2019,01,20,12,42,7.20
2019,01,20,12,43,7.20
2019,01,20,12,44,7.20
2019,01,20,12,45,7.30
2019,01,20,12,46,7.30
2019,01,20,12,47,7.30
2019,01,20,12,48,7.40
2019,01,20,12,49,7.40
2019,01,20,12,50,7.50
2019,01,20,12,51,7.50
2019,01,20,12,52,7.60
2019,01,20,12,53,7.70
2019,01,20,12,54,7.70
2019,01,20,12,55,7.70
2019,01,20,12,56,7.70
2019,01,20,12,57,7.70
2019,01,20,12,58,7.70
2019,01,20,12,59,7.70
2019,01,20,13,00,7.80
2019,01,20,13,01,7.80
2019,01,20,13,02,7.80
2019,01,20,13,03,7.80
2019,01,20,13,04,7.90
2019,01,20,13,05,7.90
2019,01,20,13,06,7.90
2019,01,20,13,07,7.90
2019,01,20,13,08,7.90
2019,01,20,13,09,7.90
2019,01,20,13,10,7.90
2019,01,20,13,11,7.80
2019,01,20,13,12,7.80
2019,01,20,13,13,7.80
2019,01,20,13,14,7.80
2019,01,20,13,15,7.80
2019,01,20,13,16,7.80
2019,01,20,13,17,7.90
2019,01,20,13,18,7.90
2019,01,20,13,19,7.80
2019,01,20,13,20,7.80
2019,01,20,13,21,7.80
2019,01,20,13,22,7.80
2019,01,20,13,23,7.80
2019,01,20,13,24,7.80
2019,01,20,13,25,7.80
2019,01,20,13,26,7.80
2019,01,20,13,27,7.80
2019,01,20,13,28,7.80
2019,01,20,13,29,7.80
2019,01,20,13,30,7.80
2019,01,20,13,31,7.80
2019,01,20,13,32,7.80
2019,01,20,13,33,7.90
2019,01,20,13,34,7.90
2019,01,20,13,35,7.90
2019,01,20,13,36,7.90
2019,01,20,13,37,7.90
2019,01,20,13,38,7.90
2019,01,20,13,39,7.80
2019,01,20,13,40,7.80
2019,01,20,13,41,7.80
2019,01,20,13,42,7.80
2019,01,20,13,43,7.80
2019,01,20,13,44,7.80
2019,01,20,13,45,7.80
2019,01,20,13,46,7.80
2019,01,20,13,47,7.70
2019,01,20,13,48,7.70
2019,01,20,13,49,7.70
2019,01,20,13,50,7.70
2019,01,20,13,51,7.70
2019,01,20,13,52,7.70
2019,01,20,13,53,7.70
2019,01,20,13,54,7.70
2019,01,20,13,55,7.70
2019,01,20,13,56,7.70
2019,01,20,13,57,7.80
2019,01,20,13,58,7.70
2019,01,20,13,59,7.70
2019,01,20,14,00,7.70
2019,01,20,14,01,7.80
2019,01,20,14,02,7.80
2019,01,20,14,03,7.80
2019,01,20,14,04,7.80
2019,01,20,14,05,7.90
2019,01,20,14,06,7.80
2019,01,20,14,07,7.80
2019,01,20,14,08,7.80
2019,01,20,14,09,7.80
2019,01,20,14,10,7.80
2019,01,20,14,11,7.80
2019,01,20,14,12,7.80
2019,01,20,14,13,7.80
2019,01,20,14,14,7.90
2019,01,20,14,15,7.90
2019,01,20,14,16,7.90
2019,01,20,14,17,7.90
2019,01,20,14,18,7.90
2019,01,20,14,19,7.90
2019,01,20,14,20,7.90
2019,01,20,14,21,7.90
2019,01,20,14,22,7.90
2019,01,20,14,23,7.90
2019,01,20,14,24,7.90
2019,01,20,14,25,7.90
2019,01,20,14,26,7.90
2019,01,20,14,27,8.00
2019,01,20,14,28,8.00
2019,01,20,14,29,8.00
2019,01,20,14,30,8.00
2019,01,20,14,31,8.00
2019,01,20,14,32,8.10
2019,01,20,14,33,8.10
2019,01,20,14,34,8.10
2019,01,20,14,35,8.10
2019,01,20,14,36,8.10
2019,01,20,14,37,8.10
2019,01,20,14,38,8.10
2019,01,20,14,39,8.10
2019,01,20,14,40,8.10
2019,01,20,14,41,8.10
2019,01,20,14,42,8.10
2019,01,20,14,43,8.10
2019,01,20,14,44,8.10
2019,01,20,14,45,8.20
2019,01,20,14,46,8.20
2019,01,20,14,47,8.10
2019,01,20,14,48,8.10
2019,01,20,14,49,8.10
2019,01,20,14,50,8.20
2019,01,20,14,51,8.10
2019,01,20,14,52,8.10
2019,01,20,14,53,8.10
2019,01,20,14,54,8.10
2019,01,20,14,55,8.10
2019,01,20,14,56,8.00
2019,01,20,14,57,8.00
2019,01,20,14,58,7.90
2019,01,20,14,59,7.90
2019,01,20,15,00,7.90
2019,01,20,15,01,7.80
2019,01,20,15,02,7.80
2019,01,20,15,03,7.80
2019,01,20,15,04,7.80
2019,01,20,15,05,7.80
2019,01,20,15,06,7.70
2019,01,20,15,07,7.70
2019,01,20,15,08,7.70
2019,01,20,15,09,7.70
2019,01,20,15,10,7.70
2019,01,20,15,11,7.70
2019,01,20,15,12,7.70
2019,01,20,15,13,7.70
2019,01,20,15,14,7.70
2019,01,20,15,15,7.70
2019,01,20,15,16,7.70
2019,01,20,15,17,7.70
2019,01,20,15,18,7.70
2019,01,20,15,19,7.70
2019,01,20,15,20,7.70
2019,01,20,15,21,7.70
2019,01,20,15,22,7.70
2019,01,20,15,23,7.70
2019,01,20,15,24,7.60
2019,01,20,15,25,7.60
2019,01,20,15,26,7.60
2019,01,20,15,27,7.60
2019,01,20,15,28,7.60
2019,01,20,15,29,7.60
2019,01,20,15,30,7.60
2019,01,20,15,31,7.60
2019,01,20,15,32,7.60
2019,01,20,15,33,7.60
2019,01,20,15,34,7.60
2019,01,20,15,35,7.60
2019,01,20,15,36,7.60
2019,01,20,15,37,7.60
2019,01,20,15,38,7.50
2019,01,20,15,39,7.50
2019,01,20,15,40,7.50
2019,01,20,15,41,7.50
2019,01,20,15,42,7.50
2019,01,20,15,43,7.50
2019,01,20,15,44,7.40
2019,01,20,15,45,7.40
2019,01,20,15,46,7.40
2019,01,20,15,47,7.40
2019,01,20,15,48,7.40
2019,01,20,15,49,7.40
2019,01,20,15,50,7.40
2019,01,20,15,51,7.30
2019,01,20,15,52,7.30
2019,01,20,15,53,7.30
2019,01,20,15,54,7.30
2019,01,20,15,55,7.20
2019,01,20,15,56,7.20
2019,01,20,15,57,7.20
2019,01,20,15,58,7.20
2019,01,20,15,59,7.20
2019,01,20,16,00,7.10
2019,01,20,16,01,7.10
2019,01,20,16,02,7.00
2019,01,20,16,03,7.00
2019,01,20,16,04,6.90
2019,01,20,16,05,6.90
2019,01,20,16,06,6.80
2019,01,20,16,07,6.80
2019,01,20,16,08,6.70
2019,01,20,16,09,6.70
2019,01,20,16,10,6.60
2019,01,20,16,11,6.60
2019,01,20,16,12,6.60
2019,01,20,16,13,6.50
2019,01,20,16,14,6.50
2019,01,20,16,15,6.40
2019,01,20,16,16,6.40
2019,01,20,16,17,6.40
2019,01,20,16,18,6.40
2019,01,20,16,19,6.30
2019,01,20,16,20,6.30
2019,01,20,16,21,6.30
2019,01,20,16,22,6.30
2019,01,20,16,23,6.30
2019,01,20,16,24,6.30
2019,01,20,16,25,6.30
2019,01,20,16,26,6.30
2019,01,20,16,27,6.30
2019,01,20,16,28,6.30
2019,01,20,16,29,6.30
2019,01,20,16,30,6.30
2019,01,20,16,31,6.30
2019,01,20,16,32,6.30
2019,01,20,16,33,6.30
2019,01,20,16,34,6.30
2019,01,20,16,35,6.20
2019,01,20,16,36,6.10
2019,01,20,16,37,6.10
2019,01,20,16,38,6.10
2019,01,20,16,39,6.10
2019,01,20,16,40,6.10
2019,01,20,16,41,6.10
2019,01,20,16,42,6.10
2019,01,20,16,43,6.10
2019,01,20,16,44,6.10
2019,01,20,16,45,6.10
2019,01,20,16,46,6.10
