Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,25,00,00,9.60
2017,05,25,00,01,9.60
2017,05,25,00,02,9.70
2017,05,25,00,03,9.70
2017,05,25,00,04,9.70
2017,05,25,00,05,9.70
2017,05,25,00,06,9.70
2017,05,25,00,07,9.70
2017,05,25,00,08,9.70
2017,05,25,00,09,9.70
2017,05,25,00,10,9.70
2017,05,25,00,11,9.70
2017,05,25,00,12,9.70
2017,05,25,00,13,9.70
2017,05,25,00,14,9.60
2017,05,25,00,15,9.70
2017,05,25,00,16,9.70
2017,05,25,00,17,9.60
2017,05,25,00,18,9.60
2017,05,25,00,19,9.60
2017,05,25,00,20,9.60
2017,05,25,00,21,9.50
2017,05,25,00,22,9.50
2017,05,25,00,23,9.40
2017,05,25,00,24,9.40
2017,05,25,00,25,9.30
2017,05,25,00,26,9.30
2017,05,25,00,27,9.30
2017,05,25,00,28,9.30
2017,05,25,00,29,9.30
2017,05,25,00,30,9.20
2017,05,25,00,31,9.20
2017,05,25,00,32,9.20
2017,05,25,00,33,9.20
2017,05,25,00,34,9.20
2017,05,25,00,35,9.10
2017,05,25,00,36,9.10
2017,05,25,00,37,9.10
2017,05,25,00,38,9.10
2017,05,25,00,39,9.10
2017,05,25,00,40,9.10
2017,05,25,00,41,9.10
2017,05,25,00,42,9.10
2017,05,25,00,43,9.10
2017,05,25,00,44,9.10
2017,05,25,00,45,9.10
2017,05,25,00,46,9.00
2017,05,25,00,47,9.00
2017,05,25,00,48,9.00
2017,05,25,00,49,9.00
2017,05,25,00,50,9.00
2017,05,25,00,51,8.90
2017,05,25,00,52,8.90
2017,05,25,00,53,8.90
2017,05,25,00,54,8.90
2017,05,25,00,55,8.90
2017,05,25,00,56,8.90
2017,05,25,00,57,8.90
2017,05,25,00,58,8.90
2017,05,25,00,59,8.90
2017,05,25,01,00,8.80
2017,05,25,01,01,8.80
2017,05,25,01,02,8.80
2017,05,25,01,03,8.80
2017,05,25,01,04,8.80
2017,05,25,01,05,8.80
2017,05,25,01,06,8.80
2017,05,25,01,07,8.90
2017,05,25,01,08,8.90
2017,05,25,01,09,8.80
2017,05,25,01,10,8.90
2017,05,25,01,11,8.80
2017,05,25,01,12,8.80
2017,05,25,01,13,8.80
2017,05,25,01,14,8.80
2017,05,25,01,15,8.80
2017,05,25,01,16,8.80
2017,05,25,01,17,8.80
2017,05,25,01,18,8.80
2017,05,25,01,19,8.90
2017,05,25,01,20,8.90
2017,05,25,01,21,8.80
2017,05,25,01,22,8.90
2017,05,25,01,23,8.90
2017,05,25,01,24,8.90
2017,05,25,01,25,8.90
2017,05,25,01,26,8.90
2017,05,25,01,27,8.90
2017,05,25,01,28,8.90
2017,05,25,01,29,8.90
2017,05,25,01,30,8.90
2017,05,25,01,31,8.90
2017,05,25,01,32,8.90
2017,05,25,01,33,8.90
2017,05,25,01,34,8.90
2017,05,25,01,35,8.90
2017,05,25,01,36,8.90
2017,05,25,01,37,8.90
2017,05,25,01,38,8.90
2017,05,25,01,39,8.90
2017,05,25,01,40,8.90
2017,05,25,01,41,8.90
2017,05,25,01,42,8.90
2017,05,25,01,43,8.90
2017,05,25,01,44,8.90
2017,05,25,01,45,8.90
2017,05,25,01,46,8.90
2017,05,25,01,47,8.90
2017,05,25,01,48,8.90
2017,05,25,01,49,8.90
2017,05,25,01,50,8.80
2017,05,25,01,51,8.80
2017,05,25,01,52,8.80
2017,05,25,01,53,8.80
2017,05,25,01,54,8.80
2017,05,25,01,55,8.80
2017,05,25,01,56,8.80
2017,05,25,01,57,8.70
2017,05,25,01,58,8.70
2017,05,25,01,59,8.70
2017,05,25,02,00,8.70
2017,05,25,02,01,8.70
2017,05,25,02,02,8.70
2017,05,25,02,03,8.70
2017,05,25,02,04,8.70
2017,05,25,02,05,8.70
2017,05,25,02,06,8.70
2017,05,25,02,07,8.70
2017,05,25,02,08,8.70
2017,05,25,02,09,8.70
2017,05,25,02,10,8.70
2017,05,25,02,11,8.60
2017,05,25,02,12,8.60
2017,05,25,02,13,8.60
2017,05,25,02,14,8.60
2017,05,25,02,15,8.60
2017,05,25,02,16,8.60
2017,05,25,02,17,8.50
2017,05,25,02,18,8.50
2017,05,25,02,19,8.50
2017,05,25,02,20,8.40
2017,05,25,02,21,8.40
2017,05,25,02,22,8.40
2017,05,25,02,23,8.40
2017,05,25,02,24,8.40
2017,05,25,02,25,8.40
2017,05,25,02,26,8.40
2017,05,25,02,27,8.40
2017,05,25,02,28,8.40
2017,05,25,02,29,8.40
2017,05,25,02,30,8.40
2017,05,25,02,31,8.40
2017,05,25,02,32,8.40
2017,05,25,02,33,8.40
2017,05,25,02,34,8.40
2017,05,25,02,35,8.40
2017,05,25,02,36,8.40
2017,05,25,02,37,8.40
2017,05,25,02,38,8.40
2017,05,25,02,39,8.30
2017,05,25,02,40,8.30
2017,05,25,02,41,8.30
2017,05,25,02,42,8.30
2017,05,25,02,43,8.30
2017,05,25,02,44,8.30
2017,05,25,02,45,8.30
2017,05,25,02,46,8.30
2017,05,25,02,47,8.30
2017,05,25,02,48,8.30
2017,05,25,02,49,8.30
2017,05,25,02,50,8.30
2017,05,25,02,51,8.30
2017,05,25,02,52,8.30
2017,05,25,02,53,8.30
2017,05,25,02,54,8.30
2017,05,25,02,55,8.30
2017,05,25,02,56,8.30
2017,05,25,02,57,8.30
2017,05,25,02,58,8.30
2017,05,25,02,59,8.30
2017,05,25,03,00,8.30
2017,05,25,03,01,8.30
2017,05,25,03,02,8.30
2017,05,25,03,03,8.30
2017,05,25,03,04,8.30
2017,05,25,03,05,8.30
2017,05,25,03,06,8.30
2017,05,25,03,07,8.30
2017,05,25,03,08,8.30
2017,05,25,03,09,8.30
2017,05,25,03,10,8.30
2017,05,25,03,11,8.20
2017,05,25,03,12,8.20
2017,05,25,03,13,8.20
2017,05,25,03,14,8.10
2017,05,25,03,15,8.10
2017,05,25,03,16,8.10
2017,05,25,03,17,8.00
2017,05,25,03,18,8.00
2017,05,25,03,19,8.00
2017,05,25,03,20,7.90
2017,05,25,03,21,7.90
2017,05,25,03,22,8.00
2017,05,25,03,23,8.00
2017,05,25,03,24,8.00
2017,05,25,03,25,8.00
2017,05,25,03,26,8.10
2017,05,25,03,27,8.10
2017,05,25,03,28,8.10
2017,05,25,03,29,8.10
2017,05,25,03,30,8.10
2017,05,25,03,31,8.10
2017,05,25,03,32,8.10
2017,05,25,03,33,8.10
2017,05,25,03,34,8.10
2017,05,25,03,35,8.10
2017,05,25,03,36,8.10
2017,05,25,03,37,8.10
2017,05,25,03,38,8.10
2017,05,25,03,39,8.10
2017,05,25,03,40,8.10
2017,05,25,03,41,8.10
2017,05,25,03,42,8.00
2017,05,25,03,43,8.00
2017,05,25,03,44,8.00
2017,05,25,03,45,8.00
2017,05,25,03,46,8.00
2017,05,25,03,47,8.00
2017,05,25,03,48,8.00
2017,05,25,03,49,8.10
2017,05,25,03,50,8.00
2017,05,25,03,51,8.00
2017,05,25,03,52,8.00
2017,05,25,03,53,8.00
2017,05,25,03,54,8.00
2017,05,25,03,55,8.00
2017,05,25,03,56,8.00
2017,05,25,03,57,8.00
2017,05,25,03,58,8.00
2017,05,25,03,59,7.90
2017,05,25,04,00,7.90
2017,05,25,04,01,8.00
2017,05,25,04,02,7.90
2017,05,25,04,03,8.00
2017,05,25,04,04,7.90
2017,05,25,04,05,7.90
2017,05,25,04,06,7.90
2017,05,25,04,07,7.90
2017,05,25,04,08,7.90
2017,05,25,04,09,7.90
2017,05,25,04,10,7.90
2017,05,25,04,11,7.90
2017,05,25,04,12,7.90
2017,05,25,04,13,7.80
2017,05,25,04,14,7.80
2017,05,25,04,15,7.80
2017,05,25,04,16,7.80
2017,05,25,04,17,7.80
2017,05,25,04,18,7.80
2017,05,25,04,19,7.80
2017,05,25,04,20,7.80
2017,05,25,04,21,7.80
2017,05,25,04,22,7.80
2017,05,25,04,23,7.80
2017,05,25,04,24,7.80
2017,05,25,04,25,7.80
2017,05,25,04,26,7.70
2017,05,25,04,27,7.70
2017,05,25,04,28,7.70
2017,05,25,04,29,7.70
2017,05,25,04,30,7.70
2017,05,25,04,31,7.70
2017,05,25,04,32,7.70
2017,05,25,04,33,7.70
2017,05,25,04,34,7.60
2017,05,25,04,35,7.60
2017,05,25,04,36,7.60
2017,05,25,04,37,7.70
2017,05,25,04,38,7.70
2017,05,25,04,39,7.60
2017,05,25,04,40,7.60
2017,05,25,04,41,7.60
2017,05,25,04,42,7.60
2017,05,25,04,43,7.60
2017,05,25,04,44,7.70
2017,05,25,04,45,7.70
2017,05,25,04,46,7.70
2017,05,25,04,47,7.70
2017,05,25,04,48,7.70
2017,05,25,04,49,7.70
2017,05,25,04,50,7.70
2017,05,25,04,51,7.70
2017,05,25,04,52,7.60
2017,05,25,04,53,7.60
2017,05,25,04,54,7.60
2017,05,25,04,55,7.60
2017,05,25,04,56,7.60
2017,05,25,04,57,7.60
2017,05,25,04,58,7.70
2017,05,25,04,59,7.70
2017,05,25,05,00,7.70
2017,05,25,05,01,7.70
2017,05,25,05,02,7.70
2017,05,25,05,03,7.70
2017,05,25,05,04,7.70
2017,05,25,05,05,7.70
2017,05,25,05,06,7.60
2017,05,25,05,07,7.60
2017,05,25,05,08,7.60
2017,05,25,05,09,7.60
2017,05,25,05,10,7.60
2017,05,25,05,11,7.50
2017,05,25,05,12,7.50
2017,05,25,05,13,7.50
2017,05,25,05,14,7.50
2017,05,25,05,15,7.50
2017,05,25,05,16,7.50
2017,05,25,05,17,7.40
2017,05,25,05,18,7.40
2017,05,25,05,19,7.40
2017,05,25,05,20,7.40
2017,05,25,05,21,7.30
2017,05,25,05,22,7.40
2017,05,25,05,23,7.40
2017,05,25,05,24,7.40
2017,05,25,05,25,7.40
2017,05,25,05,26,7.40
2017,05,25,05,27,7.40
2017,05,25,05,28,7.40
2017,05,25,05,29,7.40
2017,05,25,05,30,7.40
2017,05,25,05,31,7.40
2017,05,25,05,32,7.40
2017,05,25,05,33,7.40
2017,05,25,05,34,7.40
2017,05,25,05,35,7.40
2017,05,25,05,36,7.40
2017,05,25,05,37,7.30
2017,05,25,05,38,7.30
2017,05,25,05,39,7.30
2017,05,25,05,40,7.30
2017,05,25,05,41,7.30
2017,05,25,05,42,7.30
2017,05,25,05,43,7.30
2017,05,25,05,44,7.30
2017,05,25,05,45,7.30
2017,05,25,05,46,7.30
2017,05,25,05,47,7.30
2017,05,25,05,48,7.30
2017,05,25,05,49,7.30
2017,05,25,05,50,7.40
2017,05,25,05,51,7.40
2017,05,25,05,52,7.40
2017,05,25,05,53,7.40
2017,05,25,05,54,7.40
2017,05,25,05,55,7.40
2017,05,25,05,56,7.50
2017,05,25,05,57,7.50
2017,05,25,05,58,7.50
2017,05,25,05,59,7.50
2017,05,25,06,00,7.50
2017,05,25,06,01,7.50
2017,05,25,06,02,7.50
2017,05,25,06,03,7.60
2017,05,25,06,04,7.60
2017,05,25,06,05,7.60
2017,05,25,06,06,7.60
2017,05,25,06,07,7.70
2017,05,25,06,08,7.70
2017,05,25,06,09,7.70
2017,05,25,06,10,7.70
2017,05,25,06,11,7.70
2017,05,25,06,12,7.70
2017,05,25,06,13,7.70
2017,05,25,06,14,7.70
2017,05,25,06,15,7.70
2017,05,25,06,16,7.70
2017,05,25,06,17,7.70
2017,05,25,06,18,7.70
2017,05,25,06,19,7.70
2017,05,25,06,20,7.70
2017,05,25,06,21,7.70
2017,05,25,06,22,7.70
2017,05,25,06,23,7.80
2017,05,25,06,24,7.80
2017,05,25,06,25,7.80
2017,05,25,06,26,7.90
2017,05,25,06,27,7.90
2017,05,25,06,28,7.90
2017,05,25,06,29,8.00
2017,05,25,06,30,8.10
2017,05,25,06,31,8.10
2017,05,25,06,32,8.10
2017,05,25,06,33,8.20
2017,05,25,06,34,8.20
2017,05,25,06,35,8.30
2017,05,25,06,36,8.30
2017,05,25,06,37,8.30
2017,05,25,06,38,8.40
2017,05,25,06,39,8.40
2017,05,25,06,40,8.50
2017,05,25,06,41,8.50
2017,05,25,06,42,8.60
2017,05,25,06,43,8.60
2017,05,25,06,44,8.70
2017,05,25,06,45,8.80
2017,05,25,06,46,8.80
2017,05,25,06,47,8.90
2017,05,25,06,48,8.90
2017,05,25,06,49,9.00
2017,05,25,06,50,9.10
2017,05,25,06,51,9.10
2017,05,25,06,52,9.20
2017,05,25,06,53,9.30
2017,05,25,06,54,9.40
2017,05,25,06,55,9.50
2017,05,25,06,56,9.60
2017,05,25,06,57,9.70
2017,05,25,06,58,9.80
2017,05,25,06,59,9.90
2017,05,25,07,00,10.10
2017,05,25,07,01,10.20
2017,05,25,07,02,10.30
2017,05,25,07,03,10.40
2017,05,25,07,04,10.40
2017,05,25,07,05,10.50
2017,05,25,07,06,10.60
2017,05,25,07,07,10.70
2017,05,25,07,08,10.80
2017,05,25,07,09,10.80
2017,05,25,07,10,10.80
2017,05,25,07,11,10.90
2017,05,25,07,12,11.00
2017,05,25,07,13,11.00
2017,05,25,07,14,11.10
2017,05,25,07,15,11.10
2017,05,25,07,16,11.20
2017,05,25,07,17,11.20
2017,05,25,07,18,11.20
2017,05,25,07,19,11.30
2017,05,25,07,20,11.30
2017,05,25,07,21,11.30
2017,05,25,07,22,11.30
2017,05,25,07,23,11.40
2017,05,25,07,24,11.40
2017,05,25,07,25,11.40
2017,05,25,07,26,11.50
2017,05,25,07,27,11.50
2017,05,25,07,28,11.60
2017,05,25,07,29,11.60
2017,05,25,07,30,11.60
2017,05,25,07,31,11.60
2017,05,25,07,32,11.70
2017,05,25,07,33,11.70
2017,05,25,07,34,11.70
2017,05,25,07,35,11.80
2017,05,25,07,36,11.80
2017,05,25,07,37,11.80
2017,05,25,07,38,11.80
2017,05,25,07,39,11.90
2017,05,25,07,40,11.90
2017,05,25,07,41,11.90
2017,05,25,07,42,11.90
2017,05,25,07,43,12.00
2017,05,25,07,44,12.00
2017,05,25,07,45,12.00
2017,05,25,07,46,12.00
2017,05,25,07,47,11.90
2017,05,25,07,48,11.90
2017,05,25,07,49,11.90
2017,05,25,07,50,11.90
2017,05,25,07,51,11.90
2017,05,25,07,52,12.00
2017,05,25,07,53,12.00
2017,05,25,07,54,12.00
2017,05,25,07,55,12.00
2017,05,25,07,56,12.10
2017,05,25,07,57,12.10
2017,05,25,07,58,12.10
2017,05,25,07,59,12.20
2017,05,25,08,00,12.20
2017,05,25,08,01,12.20
2017,05,25,08,02,12.20
2017,05,25,08,03,12.20
2017,05,25,08,04,12.20
2017,05,25,08,05,12.20
2017,05,25,08,06,12.20
2017,05,25,08,07,12.20
2017,05,25,08,08,12.20
2017,05,25,08,09,12.20
2017,05,25,08,10,12.10
2017,05,25,08,11,12.10
2017,05,25,08,12,12.10
2017,05,25,08,13,12.10
2017,05,25,08,14,12.10
2017,05,25,08,15,12.20
2017,05,25,08,16,12.20
2017,05,25,08,17,12.20
2017,05,25,08,18,12.20
2017,05,25,08,19,12.20
2017,05,25,08,20,12.20
2017,05,25,08,21,12.30
2017,05,25,08,22,12.30
2017,05,25,08,23,12.40
2017,05,25,08,24,12.40
2017,05,25,08,25,12.40
2017,05,25,08,26,12.40
2017,05,25,08,27,12.50
2017,05,25,08,28,12.50
2017,05,25,08,29,12.50
2017,05,25,08,30,12.60
2017,05,25,08,31,12.70
2017,05,25,08,32,12.70
2017,05,25,08,33,12.70
2017,05,25,08,34,12.70
2017,05,25,08,35,12.80
2017,05,25,08,36,12.80
2017,05,25,08,37,12.90
2017,05,25,08,38,13.00
2017,05,25,08,39,13.10
2017,05,25,08,40,13.10
2017,05,25,08,41,13.10
2017,05,25,08,42,13.10
2017,05,25,08,43,13.10
2017,05,25,08,44,13.20
2017,05,25,08,45,13.10
2017,05,25,08,46,13.10
2017,05,25,08,47,13.00
2017,05,25,08,48,13.00
2017,05,25,08,49,12.90
2017,05,25,08,50,12.90
2017,05,25,08,51,12.90
2017,05,25,08,52,12.90
2017,05,25,08,53,13.00
2017,05,25,08,54,13.10
2017,05,25,08,55,13.10
2017,05,25,08,56,13.10
2017,05,25,08,57,13.10
2017,05,25,08,58,13.00
2017,05,25,08,59,13.00
2017,05,25,09,00,12.90
2017,05,25,09,01,12.90
2017,05,25,09,02,12.90
2017,05,25,09,03,12.90
2017,05,25,09,04,12.90
2017,05,25,09,05,12.80
2017,05,25,09,06,12.80
2017,05,25,09,07,12.80
2017,05,25,09,08,12.80
2017,05,25,09,09,12.80
2017,05,25,09,10,12.70
2017,05,25,09,11,12.70
2017,05,25,09,12,12.70
2017,05,25,09,13,12.70
2017,05,25,09,14,12.70
2017,05,25,09,15,12.80
2017,05,25,09,16,12.80
2017,05,25,09,17,12.80
2017,05,25,09,18,12.80
2017,05,25,09,19,12.80
2017,05,25,09,20,12.80
2017,05,25,09,21,12.80
2017,05,25,09,22,12.80
2017,05,25,09,23,12.80
2017,05,25,09,24,12.70
2017,05,25,09,25,12.70
2017,05,25,09,26,12.70
2017,05,25,09,27,12.70
2017,05,25,09,28,12.70
2017,05,25,09,29,12.70
2017,05,25,09,30,12.60
2017,05,25,09,31,12.60
2017,05,25,09,32,12.60
2017,05,25,09,33,12.60
2017,05,25,09,34,12.60
2017,05,25,09,35,12.60
2017,05,25,09,36,12.60
2017,05,25,09,37,12.60
2017,05,25,09,38,12.60
2017,05,25,09,39,12.70
2017,05,25,09,40,12.70
2017,05,25,09,41,12.70
2017,05,25,09,42,12.70
2017,05,25,09,43,12.80
2017,05,25,09,44,12.80
2017,05,25,09,45,12.80
2017,05,25,09,46,12.90
2017,05,25,09,47,13.00
2017,05,25,09,48,13.00
2017,05,25,09,49,13.10
2017,05,25,09,50,13.20
2017,05,25,09,51,13.30
2017,05,25,09,52,13.30
2017,05,25,09,53,13.30
2017,05,25,09,54,13.20
2017,05,25,09,55,13.20
2017,05,25,09,56,13.20
2017,05,25,09,57,13.20
2017,05,25,09,58,13.20
2017,05,25,09,59,13.30
2017,05,25,10,00,13.30
2017,05,25,10,01,13.30
2017,05,25,10,02,13.30
2017,05,25,10,03,13.30
2017,05,25,10,04,13.30
2017,05,25,10,05,13.30
2017,05,25,10,06,13.30
2017,05,25,10,07,13.40
2017,05,25,10,08,13.50
2017,05,25,10,09,13.50
2017,05,25,10,10,13.50
2017,05,25,10,11,13.50
2017,05,25,10,12,13.50
2017,05,25,10,13,13.60
2017,05,25,10,14,13.70
2017,05,25,10,15,13.70
2017,05,25,10,16,13.70
2017,05,25,10,17,13.70
2017,05,25,10,18,13.70
2017,05,25,10,19,13.60
2017,05,25,10,20,13.50
2017,05,25,10,21,13.50
2017,05,25,10,22,13.60
2017,05,25,10,23,13.50
2017,05,25,10,24,13.60
2017,05,25,10,25,13.60
2017,05,25,10,26,13.60
2017,05,25,10,27,13.70
2017,05,25,10,28,13.70
2017,05,25,10,29,13.70
2017,05,25,10,30,13.70
2017,05,25,10,31,13.70
2017,05,25,10,32,13.70
2017,05,25,10,33,13.80
2017,05,25,10,34,13.80
2017,05,25,10,35,13.70
2017,05,25,10,36,13.70
2017,05,25,10,37,13.60
2017,05,25,10,38,13.70
2017,05,25,10,39,13.70
2017,05,25,10,40,13.70
2017,05,25,10,41,13.70
2017,05,25,10,42,13.70
2017,05,25,10,43,13.80
2017,05,25,10,44,13.80
2017,05,25,10,45,13.80
2017,05,25,10,46,13.80
2017,05,25,10,47,14.00
2017,05,25,10,48,14.00
2017,05,25,10,49,14.00
2017,05,25,10,50,14.10
2017,05,25,10,51,14.00
2017,05,25,10,52,14.00
2017,05,25,10,53,14.00
2017,05,25,10,54,14.10
2017,05,25,10,55,14.10
2017,05,25,10,56,14.20
2017,05,25,10,57,14.20
2017,05,25,10,58,14.30
2017,05,25,10,59,14.40
2017,05,25,11,00,14.40
2017,05,25,11,01,14.40
2017,05,25,11,02,14.40
2017,05,25,11,03,14.40
2017,05,25,11,04,14.40
2017,05,25,11,05,14.30
2017,05,25,11,06,14.30
2017,05,25,11,07,14.30
2017,05,25,11,08,14.20
2017,05,25,11,09,14.20
2017,05,25,11,10,14.20
2017,05,25,11,11,14.30
2017,05,25,11,12,14.30
2017,05,25,11,13,14.30
2017,05,25,11,14,14.40
2017,05,25,11,15,14.50
2017,05,25,11,16,14.70
2017,05,25,11,17,14.80
2017,05,25,11,18,14.80
2017,05,25,11,19,14.90
2017,05,25,11,20,15.00
2017,05,25,11,21,15.00
2017,05,25,11,22,15.00
2017,05,25,11,23,15.00
2017,05,25,11,24,14.90
2017,05,25,11,25,14.90
2017,05,25,11,26,14.90
2017,05,25,11,27,14.90
2017,05,25,11,28,15.00
2017,05,25,11,29,15.10
2017,05,25,11,30,15.10
2017,05,25,11,31,15.20
2017,05,25,11,32,15.30
2017,05,25,11,33,15.40
2017,05,25,11,34,15.50
2017,05,25,11,35,15.60
2017,05,25,11,36,15.70
2017,05,25,11,37,15.80
2017,05,25,11,38,15.90
2017,05,25,11,39,16.00
2017,05,25,11,40,16.00
2017,05,25,11,41,15.90
2017,05,25,11,42,15.90
2017,05,25,11,43,15.80
2017,05,25,11,44,15.80
2017,05,25,11,45,15.90
2017,05,25,11,46,15.80
2017,05,25,11,47,15.80
2017,05,25,11,48,15.80
2017,05,25,11,49,15.80
2017,05,25,11,50,15.80
2017,05,25,11,51,15.90
2017,05,25,11,52,15.90
2017,05,25,11,53,15.90
2017,05,25,11,54,15.90
2017,05,25,11,55,15.80
2017,05,25,11,56,15.80
2017,05,25,11,57,15.80
2017,05,25,11,58,15.80
2017,05,25,11,59,15.80
2017,05,25,12,00,15.80
2017,05,25,12,01,15.80
2017,05,25,12,02,15.60
2017,05,25,12,03,15.40
2017,05,25,12,04,15.40
2017,05,25,12,05,15.50
2017,05,25,12,06,15.60
2017,05,25,12,07,15.80
2017,05,25,12,08,15.90
2017,05,25,12,09,16.00
2017,05,25,12,10,16.00
2017,05,25,12,11,15.90
2017,05,25,12,12,15.80
2017,05,25,12,13,15.80
2017,05,25,12,14,15.90
2017,05,25,12,15,15.90
2017,05,25,12,16,16.00
2017,05,25,12,17,16.00
2017,05,25,12,18,15.90
2017,05,25,12,19,15.90
2017,05,25,12,20,15.90
2017,05,25,12,21,15.90
2017,05,25,12,22,15.90
2017,05,25,12,23,15.90
2017,05,25,12,24,15.80
2017,05,25,12,25,15.80
2017,05,25,12,26,15.90
2017,05,25,12,27,15.90
2017,05,25,12,28,15.90
2017,05,25,12,29,15.90
2017,05,25,12,30,16.00
2017,05,25,12,31,16.00
2017,05,25,12,32,16.10
2017,05,25,12,33,16.10
2017,05,25,12,34,16.20
2017,05,25,12,35,16.20
2017,05,25,12,36,16.30
2017,05,25,12,37,16.40
2017,05,25,12,38,16.40
2017,05,25,12,39,16.30
2017,05,25,12,40,16.20
2017,05,25,12,41,16.10
2017,05,25,12,42,16.10
2017,05,25,12,43,16.10
2017,05,25,12,44,16.20
2017,05,25,12,45,16.20
2017,05,25,12,46,16.10
2017,05,25,12,47,16.00
2017,05,25,12,48,16.00
2017,05,25,12,49,16.20
2017,05,25,12,50,16.40
2017,05,25,12,51,16.50
2017,05,25,12,52,16.60
2017,05,25,12,53,16.70
2017,05,25,12,54,16.80
2017,05,25,12,55,16.90
2017,05,25,12,56,17.00
2017,05,25,12,57,17.10
2017,05,25,12,58,17.10
2017,05,25,12,59,17.10
2017,05,25,13,00,17.10
2017,05,25,13,01,17.10
2017,05,25,13,02,17.10
2017,05,25,13,03,16.90
2017,05,25,13,04,16.80
2017,05,25,13,05,16.70
2017,05,25,13,06,16.70
2017,05,25,13,07,16.70
2017,05,25,13,08,16.70
2017,05,25,13,09,16.60
2017,05,25,13,10,16.70
2017,05,25,13,11,16.70
2017,05,25,13,12,16.70
2017,05,25,13,13,16.70
2017,05,25,13,14,16.70
2017,05,25,13,15,16.70
2017,05,25,13,16,16.70
2017,05,25,13,17,16.80
2017,05,25,13,18,16.80
2017,05,25,13,19,16.80
2017,05,25,13,20,16.80
2017,05,25,13,21,16.80
2017,05,25,13,22,16.80
2017,05,25,13,23,16.90
2017,05,25,13,24,17.00
2017,05,25,13,25,17.10
2017,05,25,13,26,17.20
2017,05,25,13,27,17.30
2017,05,25,13,28,17.30
2017,05,25,13,29,17.20
2017,05,25,13,30,17.20
2017,05,25,13,31,17.20
2017,05,25,13,32,17.10
2017,05,25,13,33,17.00
2017,05,25,13,34,17.00
2017,05,25,13,35,17.10
2017,05,25,13,36,17.20
2017,05,25,13,37,17.30
2017,05,25,13,38,17.40
2017,05,25,13,39,17.50
2017,05,25,13,40,17.60
2017,05,25,13,41,17.70
2017,05,25,13,42,17.80
2017,05,25,13,43,17.80
2017,05,25,13,44,18.00
2017,05,25,13,45,18.10
2017,05,25,13,46,18.10
2017,05,25,13,47,18.10
2017,05,25,13,48,18.20
2017,05,25,13,49,18.30
2017,05,25,13,50,18.20
2017,05,25,13,51,18.10
2017,05,25,13,52,18.00
2017,05,25,13,53,18.00
2017,05,25,13,54,17.90
2017,05,25,13,55,17.80
2017,05,25,13,56,17.90
2017,05,25,13,57,18.00
2017,05,25,13,58,18.00
2017,05,25,13,59,17.90
2017,05,25,14,00,18.00
2017,05,25,14,01,18.10
2017,05,25,14,02,18.30
2017,05,25,14,03,18.40
2017,05,25,14,04,18.50
2017,05,25,14,05,18.40
2017,05,25,14,06,18.40
2017,05,25,14,07,18.30
2017,05,25,14,08,18.30
2017,05,25,14,09,18.20
2017,05,25,14,10,18.20
2017,05,25,14,11,18.20
2017,05,25,14,12,18.20
2017,05,25,14,13,18.30
2017,05,25,14,14,18.40
2017,05,25,14,15,18.40
2017,05,25,14,16,18.50
2017,05,25,14,17,18.50
2017,05,25,14,18,18.60
2017,05,25,14,19,18.60
2017,05,25,14,20,18.60
2017,05,25,14,21,18.70
2017,05,25,14,22,18.70
2017,05,25,14,23,18.60
2017,05,25,14,24,18.60
2017,05,25,14,25,18.70
2017,05,25,14,26,18.80
2017,05,25,14,27,18.90
2017,05,25,14,28,19.00
2017,05,25,14,29,19.10
2017,05,25,14,30,19.10
2017,05,25,14,31,19.00
2017,05,25,14,32,18.80
2017,05,25,14,33,18.70
2017,05,25,14,34,18.70
2017,05,25,14,35,18.70
2017,05,25,14,36,18.60
2017,05,25,14,37,18.70
2017,05,25,14,38,18.70
2017,05,25,14,39,18.70
2017,05,25,14,40,18.60
2017,05,25,14,41,18.60
2017,05,25,14,42,18.50
2017,05,25,14,43,18.50
2017,05,25,14,44,18.50
2017,05,25,14,45,18.40
2017,05,25,14,46,18.30
2017,05,25,14,47,18.30
2017,05,25,14,48,18.40
2017,05,25,14,49,18.50
2017,05,25,14,50,18.70
2017,05,25,14,51,18.80
2017,05,25,14,52,18.90
2017,05,25,14,53,18.90
2017,05,25,14,54,18.90
2017,05,25,14,55,19.00
2017,05,25,14,56,19.20
2017,05,25,14,57,19.30
2017,05,25,14,58,19.30
2017,05,25,14,59,19.30
2017,05,25,15,00,19.40
2017,05,25,15,01,19.40
2017,05,25,15,02,19.40
2017,05,25,15,03,19.40
2017,05,25,15,04,19.40
2017,05,25,15,05,19.40
2017,05,25,15,06,19.30
2017,05,25,15,07,19.40
2017,05,25,15,08,19.50
2017,05,25,15,09,19.60
2017,05,25,15,10,19.60
2017,05,25,15,11,19.70
2017,05,25,15,12,19.80
2017,05,25,15,13,19.90
2017,05,25,15,14,19.90
2017,05,25,15,15,19.90
2017,05,25,15,16,19.80
2017,05,25,15,17,19.80
2017,05,25,15,18,19.90
2017,05,25,15,19,19.90
2017,05,25,15,20,19.80
2017,05,25,15,21,19.60
2017,05,25,15,22,19.50
2017,05,25,15,23,19.30
2017,05,25,15,24,19.20
2017,05,25,15,25,19.10
2017,05,25,15,26,19.00
2017,05,25,15,27,18.90
2017,05,25,15,28,18.80
2017,05,25,15,29,18.70
2017,05,25,15,30,18.70
2017,05,25,15,31,18.60
2017,05,25,15,32,18.60
2017,05,25,15,33,18.60
2017,05,25,15,34,18.50
2017,05,25,15,35,18.50
2017,05,25,15,36,18.60
2017,05,25,15,37,18.70
2017,05,25,15,38,18.80
2017,05,25,15,39,18.90
2017,05,25,15,40,19.00
2017,05,25,15,41,19.10
2017,05,25,15,42,19.20
2017,05,25,15,43,19.20
2017,05,25,15,44,19.30
2017,05,25,15,45,19.30
2017,05,25,15,46,19.20
2017,05,25,15,47,19.20
2017,05,25,15,48,19.20
2017,05,25,15,49,19.20
2017,05,25,15,50,19.30
2017,05,25,15,51,19.40
2017,05,25,15,52,19.60
2017,05,25,15,53,19.60
2017,05,25,15,54,19.60
2017,05,25,15,55,19.70
2017,05,25,15,56,19.70
2017,05,25,15,57,19.70
2017,05,25,15,58,19.70
2017,05,25,15,59,19.80
2017,05,25,16,00,19.90
2017,05,25,16,01,19.90
2017,05,25,16,02,19.80
2017,05,25,16,03,19.80
2017,05,25,16,04,19.90
2017,05,25,16,05,20.00
2017,05,25,16,06,20.10
2017,05,25,16,07,20.10
2017,05,25,16,08,20.20
2017,05,25,16,09,20.20
2017,05,25,16,10,20.30
2017,05,25,16,11,20.30
2017,05,25,16,12,20.20
2017,05,25,16,13,20.20
2017,05,25,16,14,20.20
2017,05,25,16,15,20.30
2017,05,25,16,16,20.40
2017,05,25,16,17,20.60
2017,05,25,16,18,20.70
2017,05,25,16,19,20.80
2017,05,25,16,20,20.80
2017,05,25,16,21,20.90
2017,05,25,16,22,20.90
2017,05,25,16,23,20.80
2017,05,25,16,24,20.70
2017,05,25,16,25,20.60
2017,05,25,16,26,20.50
2017,05,25,16,27,20.50
2017,05,25,16,28,20.40
2017,05,25,16,29,20.40
2017,05,25,16,30,20.30
2017,05,25,16,31,20.30
2017,05,25,16,32,20.30
2017,05,25,16,33,20.40
2017,05,25,16,34,20.40
2017,05,25,16,35,20.30
2017,05,25,16,36,20.30
2017,05,25,16,37,20.30
2017,05,25,16,38,20.40
2017,05,25,16,39,20.50
2017,05,25,16,40,20.50
2017,05,25,16,41,20.50
2017,05,25,16,42,20.40
2017,05,25,16,43,20.40
2017,05,25,16,44,20.30
2017,05,25,16,45,20.40
2017,05,25,16,46,20.50
2017,05,25,16,47,20.60
2017,05,25,16,48,20.60
2017,05,25,16,49,20.70
2017,05,25,16,50,20.80
2017,05,25,16,51,20.80
2017,05,25,16,52,20.80
2017,05,25,16,53,20.80
2017,05,25,16,54,20.80
2017,05,25,16,55,20.80
2017,05,25,16,56,20.80
2017,05,25,16,57,20.70
2017,05,25,16,58,20.50
2017,05,25,16,59,20.30
2017,05,25,17,00,20.20
2017,05,25,17,01,20.00
2017,05,25,17,02,19.80
2017,05,25,17,03,19.70
2017,05,25,17,04,19.60
2017,05,25,17,05,19.50
2017,05,25,17,06,19.50
2017,05,25,17,07,19.50
2017,05,25,17,08,19.50
2017,05,25,17,09,19.50
2017,05,25,17,10,19.50
2017,05,25,17,11,19.50
2017,05,25,17,12,19.60
2017,05,25,17,13,19.70
2017,05,25,17,14,19.70
2017,05,25,17,15,19.80
2017,05,25,17,16,19.90
2017,05,25,17,17,20.10
2017,05,25,17,18,20.20
2017,05,25,17,19,20.20
2017,05,25,17,20,20.20
2017,05,25,17,21,20.10
2017,05,25,17,22,20.00
2017,05,25,17,23,19.90
2017,05,25,17,24,19.90
2017,05,25,17,25,19.90
2017,05,25,17,26,19.90
2017,05,25,17,27,19.90
2017,05,25,17,28,20.00
2017,05,25,17,29,20.10
2017,05,25,17,30,20.20
2017,05,25,17,31,20.40
2017,05,25,17,32,20.50
2017,05,25,17,33,20.60
2017,05,25,17,34,20.60
2017,05,25,17,35,20.70
2017,05,25,17,36,20.80
2017,05,25,17,37,20.80