Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,01,00,00,9.50
2010,11,01,00,01,9.60
2010,11,01,00,02,9.60
2010,11,01,00,03,9.60
2010,11,01,00,04,9.60
2010,11,01,00,05,9.70
2010,11,01,00,06,9.70
2010,11,01,00,07,9.70
2010,11,01,00,08,9.70
2010,11,01,00,09,9.70
2010,11,01,00,10,9.70
2010,11,01,00,11,9.70
2010,11,01,00,12,9.70
2010,11,01,00,13,9.60
2010,11,01,00,14,9.70
2010,11,01,00,15,9.60
2010,11,01,00,16,9.70
2010,11,01,00,17,9.70
2010,11,01,00,18,9.70
2010,11,01,00,19,9.70
2010,11,01,00,20,9.70
2010,11,01,00,21,9.70
2010,11,01,00,22,9.70
2010,11,01,00,23,9.70
2010,11,01,00,24,9.70
2010,11,01,00,25,9.70
2010,11,01,00,26,9.70
2010,11,01,00,27,9.70
2010,11,01,00,28,9.70
2010,11,01,00,29,9.70
2010,11,01,00,30,9.70
2010,11,01,00,31,9.70
2010,11,01,00,32,9.70
2010,11,01,00,33,9.70
2010,11,01,00,34,9.70
2010,11,01,00,35,9.70
2010,11,01,00,36,9.70
2010,11,01,00,37,9.70
2010,11,01,00,38,9.70
2010,11,01,00,39,9.70
2010,11,01,00,40,9.70
2010,11,01,00,41,9.70
2010,11,01,00,42,9.70
2010,11,01,00,43,9.70
2010,11,01,00,44,9.70
2010,11,01,00,45,9.70
2010,11,01,00,46,9.70
2010,11,01,00,47,9.70
2010,11,01,00,48,9.70
2010,11,01,00,49,9.70
2010,11,01,00,50,9.70
2010,11,01,00,51,9.70
2010,11,01,00,52,9.70
2010,11,01,00,53,9.70
2010,11,01,00,54,9.70
2010,11,01,00,55,9.60
2010,11,01,00,56,9.60
2010,11,01,00,57,9.60
2010,11,01,00,58,9.60
2010,11,01,00,59,9.60
2010,11,01,01,00,9.60
2010,11,01,01,01,9.60
2010,11,01,01,02,9.60
2010,11,01,01,03,9.60
2010,11,01,01,04,9.60
2010,11,01,01,05,9.60
2010,11,01,01,06,9.60
2010,11,01,01,07,9.60
2010,11,01,01,08,9.70
2010,11,01,01,09,9.70
2010,11,01,01,10,9.70
2010,11,01,01,11,9.70
2010,11,01,01,12,9.70
2010,11,01,01,13,9.70
2010,11,01,01,14,9.70
2010,11,01,01,15,9.70
2010,11,01,01,16,9.70
2010,11,01,01,17,9.70
2010,11,01,01,18,9.70
2010,11,01,01,19,9.80
2010,11,01,01,20,9.80
2010,11,01,01,21,9.80
2010,11,01,01,22,9.80
2010,11,01,01,23,9.80
2010,11,01,01,24,9.80
2010,11,01,01,25,9.80
2010,11,01,01,26,9.80
2010,11,01,01,27,9.80
2010,11,01,01,28,9.80
2010,11,01,01,29,9.90
2010,11,01,01,30,9.90
2010,11,01,01,31,9.90
2010,11,01,01,32,9.90
2010,11,01,01,33,9.90
2010,11,01,01,34,9.90
2010,11,01,01,35,9.90
2010,11,01,01,36,10.00
2010,11,01,01,37,10.00
2010,11,01,01,38,10.00
2010,11,01,01,39,10.10
2010,11,01,01,40,10.10
2010,11,01,01,41,10.10
2010,11,01,01,42,10.10
2010,11,01,01,43,10.10
2010,11,01,01,44,10.10
2010,11,01,01,45,10.10
2010,11,01,01,46,10.20
2010,11,01,01,47,10.20
2010,11,01,01,48,10.20
2010,11,01,01,49,10.30
2010,11,01,01,50,10.30
2010,11,01,01,51,10.40
2010,11,01,01,52,10.40
2010,11,01,01,53,10.40
2010,11,01,01,54,10.50
2010,11,01,01,55,10.50
2010,11,01,01,56,10.60
2010,11,01,01,57,10.60
2010,11,01,01,58,10.60
2010,11,01,01,59,10.70
2010,11,01,02,00,10.70
2010,11,01,02,01,10.70
2010,11,01,02,02,10.70
2010,11,01,02,03,10.70
2010,11,01,02,04,10.70
2010,11,01,02,05,10.70
2010,11,01,02,06,10.70
2010,11,01,02,07,10.70
2010,11,01,02,08,10.70
2010,11,01,02,09,10.70
2010,11,01,02,10,10.80
2010,11,01,02,11,10.80
2010,11,01,02,12,10.80
2010,11,01,02,13,10.80
2010,11,01,02,14,10.80
2010,11,01,02,15,10.80
2010,11,01,02,16,10.80
2010,11,01,02,17,10.80
2010,11,01,02,18,10.80
2010,11,01,02,19,10.80
2010,11,01,02,20,10.80
2010,11,01,02,21,10.80
2010,11,01,02,22,10.80
2010,11,01,02,23,10.80
2010,11,01,02,24,10.80
2010,11,01,02,25,10.80
2010,11,01,02,26,10.80
2010,11,01,02,27,10.80
2010,11,01,02,28,10.80
2010,11,01,02,29,10.80
2010,11,01,02,30,10.80
2010,11,01,02,31,10.80
2010,11,01,02,32,10.80
2010,11,01,02,33,10.80
2010,11,01,02,34,10.80
2010,11,01,02,35,10.80
2010,11,01,02,36,10.80
2010,11,01,02,37,10.80
2010,11,01,02,38,10.90
2010,11,01,02,39,10.90
2010,11,01,02,40,10.90
2010,11,01,02,41,10.90
2010,11,01,02,42,10.90
2010,11,01,02,43,11.00
2010,11,01,02,44,11.00
2010,11,01,02,45,11.00
2010,11,01,02,46,11.00
2010,11,01,02,47,11.10
2010,11,01,02,48,11.10
2010,11,01,02,49,11.10
2010,11,01,02,50,11.10
2010,11,01,02,51,11.10
2010,11,01,02,52,11.10
2010,11,01,02,53,11.10
2010,11,01,02,54,11.10
2010,11,01,02,55,11.10
2010,11,01,02,56,11.10
2010,11,01,02,57,11.20
2010,11,01,02,58,11.20
2010,11,01,02,59,11.20
2010,11,01,03,00,11.20
2010,11,01,03,01,11.20
2010,11,01,03,02,11.20
2010,11,01,03,03,11.30
2010,11,01,03,06,11.30
2010,11,01,03,07,11.30
2010,11,01,03,08,11.30
2010,11,01,03,09,11.30
2010,11,01,03,10,11.30
2010,11,01,03,11,11.30
2010,11,01,03,12,11.40
2010,11,01,03,13,11.40
2010,11,01,03,14,11.50
2010,11,01,03,15,11.60
2010,11,01,03,16,11.60
2010,11,01,03,17,11.60
2010,11,01,03,18,11.60
2010,11,01,03,19,11.60
2010,11,01,03,20,11.60
2010,11,01,03,21,11.60
2010,11,01,03,22,11.60
2010,11,01,03,23,11.70
2010,11,01,03,24,11.70
2010,11,01,03,25,11.70
2010,11,01,03,26,11.70
2010,11,01,03,27,11.70
2010,11,01,03,28,11.80
2010,11,01,03,29,11.80
2010,11,01,03,30,11.80
2010,11,01,03,31,11.80
2010,11,01,03,32,11.90
2010,11,01,03,33,11.90
2010,11,01,03,34,11.90
2010,11,01,03,35,11.90
2010,11,01,03,36,12.00
2010,11,01,03,37,12.00
2010,11,01,03,38,12.10
2010,11,01,03,39,12.10
2010,11,01,03,40,12.10
2010,11,01,03,41,12.10
2010,11,01,03,42,12.10
2010,11,01,03,43,12.20
2010,11,01,03,44,12.20
2010,11,01,03,45,12.20
2010,11,01,03,46,12.20
2010,11,01,03,47,12.20
2010,11,01,03,48,12.30
2010,11,01,03,49,12.30
2010,11,01,03,50,12.30
2010,11,01,03,51,12.30
2010,11,01,03,52,12.30
2010,11,01,03,53,12.30
2010,11,01,03,54,12.30
2010,11,01,03,55,12.30
2010,11,01,03,56,12.40
2010,11,01,03,57,12.40
2010,11,01,03,58,12.40
2010,11,01,03,59,12.40
2010,11,01,04,00,12.40
2010,11,01,04,01,12.40
2010,11,01,04,02,12.40
2010,11,01,04,03,12.40
2010,11,01,04,04,12.40
2010,11,01,04,05,12.50
2010,11,01,04,06,12.50
2010,11,01,04,07,12.50
2010,11,01,04,08,12.50
2010,11,01,04,09,12.50
2010,11,01,04,10,12.50
2010,11,01,04,11,12.50
2010,11,01,04,12,12.50
2010,11,01,04,13,12.50
2010,11,01,04,14,12.50
2010,11,01,04,15,12.50
2010,11,01,04,16,12.50
2010,11,01,04,17,12.50
2010,11,01,04,18,12.50
2010,11,01,04,19,12.60
2010,11,01,04,20,12.60
2010,11,01,04,21,12.60
2010,11,01,04,22,12.60
2010,11,01,04,23,12.60
2010,11,01,04,24,12.60
2010,11,01,04,25,12.60
2010,11,01,04,26,12.60
2010,11,01,04,27,12.60
2010,11,01,04,28,12.60
2010,11,01,04,29,12.60
2010,11,01,04,30,12.60
2010,11,01,04,31,12.70
2010,11,01,04,32,12.60
2010,11,01,04,33,12.60
2010,11,01,04,34,12.60
2010,11,01,04,35,12.60
2010,11,01,04,36,12.60
2010,11,01,04,37,12.60
2010,11,01,04,38,12.60
2010,11,01,04,39,12.60
2010,11,01,04,40,12.60
2010,11,01,04,41,12.60
2010,11,01,04,42,12.60
2010,11,01,04,43,12.60
2010,11,01,04,44,12.60
2010,11,01,04,45,12.60
2010,11,01,04,46,12.60
2010,11,01,04,47,12.50
2010,11,01,04,48,12.50
2010,11,01,04,49,12.40
2010,11,01,04,50,12.30
2010,11,01,04,51,12.20
2010,11,01,04,52,12.20
2010,11,01,04,53,12.10
2010,11,01,04,54,12.10
2010,11,01,04,55,12.00
2010,11,01,04,56,11.90
2010,11,01,04,57,11.90
2010,11,01,04,58,11.90
2010,11,01,04,59,11.80
2010,11,01,05,00,11.80
2010,11,01,05,01,11.80
2010,11,01,05,02,11.80
2010,11,01,05,03,11.80
2010,11,01,05,04,11.70
2010,11,01,05,05,11.70
2010,11,01,05,06,11.70
2010,11,01,05,07,11.70
2010,11,01,05,08,11.70
2010,11,01,05,09,11.70
2010,11,01,05,10,11.70
2010,11,01,05,11,11.70
2010,11,01,05,12,11.70
2010,11,01,05,13,11.70
2010,11,01,05,14,11.70
2010,11,01,05,15,11.70
2010,11,01,05,16,11.60
2010,11,01,05,17,11.60
2010,11,01,05,18,11.60
2010,11,01,05,19,11.60
2010,11,01,05,20,11.60
2010,11,01,05,21,11.60
2010,11,01,05,22,11.60
2010,11,01,05,23,11.60
2010,11,01,05,24,11.60
2010,11,01,05,25,11.60
2010,11,01,05,26,11.60
2010,11,01,05,27,11.60
2010,11,01,05,28,11.60
2010,11,01,05,29,11.60
2010,11,01,05,30,11.60
2010,11,01,05,31,11.60
2010,11,01,05,32,11.60
2010,11,01,05,33,11.60
2010,11,01,05,34,11.60
2010,11,01,05,35,11.60
2010,11,01,05,36,11.60
2010,11,01,05,37,11.70
2010,11,01,05,38,11.70
2010,11,01,05,39,11.70
2010,11,01,05,40,11.70
2010,11,01,05,41,11.70
2010,11,01,05,42,11.70
2010,11,01,05,43,11.70
2010,11,01,05,44,11.70
2010,11,01,05,45,11.70
2010,11,01,05,46,11.70
2010,11,01,05,47,11.70
2010,11,01,05,48,11.70
2010,11,01,05,49,11.70
2010,11,01,05,50,11.70
2010,11,01,05,51,11.70
2010,11,01,05,52,11.70
2010,11,01,05,53,11.70
2010,11,01,05,54,11.70
2010,11,01,05,55,11.70
2010,11,01,05,56,11.70
2010,11,01,05,57,11.70
2010,11,01,05,58,11.70
2010,11,01,05,59,11.70
2010,11,01,06,00,11.70
2010,11,01,06,01,11.70
2010,11,01,06,02,11.80
2010,11,01,06,03,11.80
2010,11,01,06,04,11.80
2010,11,01,06,05,11.80
2010,11,01,06,06,11.80
2010,11,01,06,07,11.80
2010,11,01,06,08,11.80
2010,11,01,06,09,11.80
2010,11,01,06,10,11.80
2010,11,01,06,11,11.80
2010,11,01,06,12,11.80
2010,11,01,06,13,11.80
2010,11,01,06,14,11.80
2010,11,01,06,15,11.80
2010,11,01,06,16,11.80
2010,11,01,06,17,11.80
2010,11,01,06,18,11.80
2010,11,01,06,19,11.80
2010,11,01,06,20,11.80
2010,11,01,06,21,11.80
2010,11,01,06,22,11.80
2010,11,01,06,23,11.80
2010,11,01,06,24,11.80
2010,11,01,06,25,11.80
2010,11,01,06,26,11.80
2010,11,01,06,27,11.80
2010,11,01,06,28,11.80
2010,11,01,06,29,11.80
2010,11,01,06,30,11.80
2010,11,01,06,31,11.90
2010,11,01,06,32,11.90
2010,11,01,06,33,11.90
2010,11,01,06,34,11.90
2010,11,01,06,35,11.90
2010,11,01,06,36,11.90
2010,11,01,06,37,11.90
2010,11,01,06,38,11.90
2010,11,01,06,39,11.90
2010,11,01,06,40,11.90
2010,11,01,06,41,11.90
2010,11,01,06,42,11.90
2010,11,01,06,43,11.90
2010,11,01,06,44,11.90
2010,11,01,06,45,11.90
2010,11,01,06,46,11.90
2010,11,01,06,47,11.90
2010,11,01,06,48,11.90
2010,11,01,06,49,11.90
2010,11,01,06,50,11.90
2010,11,01,06,51,11.90
2010,11,01,06,52,11.90
2010,11,01,06,53,11.90
2010,11,01,06,54,11.90
2010,11,01,06,55,11.90
2010,11,01,06,56,11.90
2010,11,01,06,57,11.90
2010,11,01,06,58,11.90
2010,11,01,06,59,11.90
2010,11,01,07,00,11.90
2010,11,01,07,01,11.90
2010,11,01,07,02,11.90
2010,11,01,07,03,11.90
2010,11,01,07,04,11.90
2010,11,01,07,05,11.90
2010,11,01,07,06,11.90
2010,11,01,07,07,11.90
2010,11,01,07,08,11.90
2010,11,01,07,09,11.90
2010,11,01,07,10,11.90
2010,11,01,07,11,11.90
2010,11,01,07,12,11.90
2010,11,01,07,13,11.90
2010,11,01,07,14,11.90
2010,11,01,07,15,11.90
2010,11,01,07,16,11.90
2010,11,01,07,17,11.90
2010,11,01,07,18,11.90
2010,11,01,07,19,11.90
2010,11,01,07,20,11.90
2010,11,01,07,21,11.90
2010,11,01,07,22,11.90
2010,11,01,07,23,11.90
2010,11,01,07,24,11.90
2010,11,01,07,25,11.90
2010,11,01,07,26,11.90
2010,11,01,07,27,11.90
2010,11,01,07,28,11.90
2010,11,01,07,29,11.90
2010,11,01,07,30,11.90
2010,11,01,07,31,11.90
2010,11,01,07,32,11.90
2010,11,01,07,33,11.90
2010,11,01,07,34,11.90
2010,11,01,07,35,11.90
2010,11,01,07,36,11.90
2010,11,01,07,37,11.90
2010,11,01,07,38,11.90
2010,11,01,07,39,11.90
2010,11,01,07,40,11.90
2010,11,01,07,41,11.90
2010,11,01,07,42,11.90
2010,11,01,07,43,11.90
2010,11,01,07,44,11.90
2010,11,01,07,45,11.90
2010,11,01,07,46,11.90
2010,11,01,07,47,11.90
2010,11,01,07,48,11.90
2010,11,01,07,49,11.90
2010,11,01,07,50,11.90
2010,11,01,07,51,11.90
2010,11,01,07,52,11.90
2010,11,01,07,53,11.90
2010,11,01,07,54,11.90
2010,11,01,07,55,11.90
2010,11,01,07,56,11.90
2010,11,01,07,57,11.90
2010,11,01,07,58,11.90
2010,11,01,07,59,11.90
2010,11,01,08,00,11.90
2010,11,01,08,01,11.90
2010,11,01,08,02,11.90
2010,11,01,08,03,11.90
2010,11,01,08,04,11.90
2010,11,01,08,05,11.90
2010,11,01,08,06,11.90
2010,11,01,08,07,11.90
2010,11,01,08,08,11.90
2010,11,01,08,09,11.90
2010,11,01,08,10,11.90
2010,11,01,08,11,11.90
2010,11,01,08,12,11.90
2010,11,01,08,13,11.90
2010,11,01,08,14,11.90
2010,11,01,08,15,11.90
2010,11,01,08,16,11.90
2010,11,01,08,17,11.90
2010,11,01,08,18,11.90
2010,11,01,08,19,11.90
2010,11,01,08,20,11.90
2010,11,01,08,21,11.90
2010,11,01,08,22,11.90
2010,11,01,08,23,11.90
2010,11,01,08,24,11.90
2010,11,01,08,25,11.90
2010,11,01,08,26,11.90
2010,11,01,08,27,11.90
2010,11,01,08,28,11.90
2010,11,01,08,29,11.90
2010,11,01,08,30,11.90
2010,11,01,08,31,11.90
2010,11,01,08,32,11.90
2010,11,01,08,33,11.90
2010,11,01,08,34,11.90
2010,11,01,08,35,11.90
2010,11,01,08,36,11.90
2010,11,01,08,37,11.90
2010,11,01,08,38,11.90
2010,11,01,08,39,11.90
2010,11,01,08,40,11.90
2010,11,01,08,41,11.90
2010,11,01,08,42,11.90
2010,11,01,08,43,11.90
2010,11,01,08,44,11.90
2010,11,01,08,45,11.90
2010,11,01,08,46,11.90
2010,11,01,08,47,11.90
2010,11,01,08,48,11.90
2010,11,01,08,49,11.90
2010,11,01,08,50,11.90
2010,11,01,08,51,12.00
2010,11,01,08,52,12.00
2010,11,01,08,53,12.00
2010,11,01,08,54,12.00
2010,11,01,08,55,12.00
2010,11,01,08,56,12.00
2010,11,01,08,57,12.00
2010,11,01,08,58,12.00
2010,11,01,08,59,12.00
2010,11,01,09,00,12.00
2010,11,01,09,01,12.00
2010,11,01,09,02,12.00
2010,11,01,09,03,12.00
2010,11,01,09,04,12.00
2010,11,01,09,05,12.10
2010,11,01,09,06,12.10
2010,11,01,09,07,12.10
2010,11,01,09,08,12.10
2010,11,01,09,09,12.10
2010,11,01,09,10,12.10
2010,11,01,09,11,12.10
2010,11,01,09,12,12.10
2010,11,01,09,13,12.10
2010,11,01,09,14,12.10
2010,11,01,09,15,12.10
2010,11,01,09,16,12.20
2010,11,01,09,17,12.20
2010,11,01,09,18,12.20
2010,11,01,09,19,12.20
2010,11,01,09,20,12.20
2010,11,01,09,21,12.20
2010,11,01,09,22,12.20
2010,11,01,09,23,12.20
2010,11,01,09,24,12.20
2010,11,01,09,25,12.20
2010,11,01,09,26,12.20
2010,11,01,09,27,12.20
2010,11,01,09,28,12.20
2010,11,01,09,29,12.20
2010,11,01,09,30,12.20
2010,11,01,09,31,12.20
2010,11,01,09,32,12.20
2010,11,01,09,33,12.20
2010,11,01,09,34,12.20
2010,11,01,09,35,12.20
2010,11,01,09,36,12.20
2010,11,01,09,37,12.20
2010,11,01,09,38,12.20
2010,11,01,09,39,12.20
2010,11,01,09,40,12.20
2010,11,01,09,41,12.20
2010,11,01,09,42,12.20
2010,11,01,09,43,12.20
2010,11,01,09,44,12.20
2010,11,01,09,45,12.20
2010,11,01,09,46,12.20
2010,11,01,09,47,12.20
2010,11,01,09,48,12.20
2010,11,01,09,49,12.20
2010,11,01,09,50,12.20
2010,11,01,09,51,12.20
2010,11,01,09,52,12.20
2010,11,01,09,53,12.20
2010,11,01,09,54,12.20
2010,11,01,09,55,12.20
2010,11,01,09,56,12.20
2010,11,01,09,57,12.20
2010,11,01,09,58,12.20
2010,11,01,09,59,12.20
2010,11,01,10,00,12.20
2010,11,01,10,01,12.20
2010,11,01,10,02,12.30
2010,11,01,10,03,12.30
2010,11,01,10,04,12.30
2010,11,01,10,05,12.30
2010,11,01,10,06,12.30
2010,11,01,10,07,12.30
2010,11,01,10,08,12.30
2010,11,01,10,09,12.30
2010,11,01,10,10,12.30
2010,11,01,10,11,12.30
2010,11,01,10,12,12.30
2010,11,01,10,13,12.30
2010,11,01,10,14,12.30
2010,11,01,10,15,12.30
2010,11,01,10,16,12.30
2010,11,01,10,17,12.30
2010,11,01,10,18,12.30
2010,11,01,10,19,12.30
2010,11,01,10,20,12.30
2010,11,01,10,21,12.30
2010,11,01,10,22,12.30
2010,11,01,10,23,12.30
2010,11,01,10,24,12.30
2010,11,01,10,25,12.30
2010,11,01,10,26,12.30
2010,11,01,10,27,12.30
2010,11,01,10,28,12.30
2010,11,01,10,29,12.30
2010,11,01,10,30,12.30
2010,11,01,10,31,12.30
2010,11,01,10,32,12.30
2010,11,01,10,33,12.30
2010,11,01,10,34,12.30
2010,11,01,10,35,12.30
2010,11,01,10,36,12.30
2010,11,01,10,37,12.30
2010,11,01,10,38,12.30
2010,11,01,10,39,12.30
2010,11,01,10,40,12.30
2010,11,01,10,41,12.30
2010,11,01,10,42,12.30
2010,11,01,10,43,12.30
2010,11,01,10,44,12.30
2010,11,01,10,45,12.30
2010,11,01,10,46,12.30
2010,11,01,10,47,12.30
2010,11,01,10,48,12.30
2010,11,01,10,49,12.30
2010,11,01,10,50,12.30
2010,11,01,10,51,12.30
2010,11,01,10,52,12.30
2010,11,01,10,53,12.30
2010,11,01,10,54,12.30
2010,11,01,10,55,12.30
2010,11,01,10,56,12.30
2010,11,01,10,57,12.30
2010,11,01,10,58,12.30
2010,11,01,10,59,12.30
2010,11,01,11,00,12.30
2010,11,01,11,01,12.30
2010,11,01,11,02,12.40
2010,11,01,11,03,12.30
2010,11,01,11,04,12.40
2010,11,01,11,05,12.40
2010,11,01,11,06,12.40
2010,11,01,11,07,12.40
2010,11,01,11,08,12.40
2010,11,01,11,09,12.40
2010,11,01,11,10,12.40
2010,11,01,11,11,12.40
2010,11,01,11,12,12.40
2010,11,01,11,13,12.40
2010,11,01,11,14,12.40
2010,11,01,11,15,12.40
2010,11,01,11,16,12.40
2010,11,01,11,17,12.40
2010,11,01,11,18,12.40
2010,11,01,11,19,12.40
2010,11,01,11,20,12.40
2010,11,01,11,21,12.40
2010,11,01,11,22,12.40
2010,11,01,11,23,12.30
2010,11,01,11,24,12.30
2010,11,01,11,25,12.30
2010,11,01,11,26,12.40
2010,11,01,11,27,12.40
2010,11,01,11,28,12.30
2010,11,01,11,29,12.20
2010,11,01,11,30,12.00
2010,11,01,11,31,11.70
2010,11,01,11,32,11.50
2010,11,01,11,33,11.20
2010,11,01,11,34,11.10
2010,11,01,11,35,10.90
2010,11,01,11,36,10.80
2010,11,01,11,37,10.70
2010,11,01,11,38,10.70
2010,11,01,11,39,10.60
2010,11,01,11,40,10.50
2010,11,01,11,41,10.50
2010,11,01,11,42,10.40
2010,11,01,11,43,10.30
2010,11,01,11,44,10.30
2010,11,01,11,45,10.20
2010,11,01,11,46,10.20
2010,11,01,11,47,10.20
2010,11,01,11,48,10.10
2010,11,01,11,49,10.10
2010,11,01,11,50,10.10
2010,11,01,11,51,10.10
2010,11,01,11,52,10.10
2010,11,01,11,53,10.10
2010,11,01,11,54,10.10
2010,11,01,11,55,10.10
2010,11,01,11,56,10.20
2010,11,01,11,57,10.20
2010,11,01,11,58,10.30
2010,11,01,11,59,10.40
2010,11,01,12,00,10.50
2010,11,01,12,01,10.50
2010,11,01,12,02,10.60
2010,11,01,12,03,10.70
2010,11,01,12,04,10.80
2010,11,01,12,05,10.80
2010,11,01,12,06,10.90
2010,11,01,12,07,11.00
2010,11,01,12,08,11.10
2010,11,01,12,09,11.20
2010,11,01,12,10,11.20
2010,11,01,12,11,11.20
2010,11,01,12,12,11.20
2010,11,01,12,13,11.20
2010,11,01,12,14,11.30
2010,11,01,12,15,11.30
2010,11,01,12,16,11.30
2010,11,01,12,17,11.30
2010,11,01,12,18,11.20
2010,11,01,12,19,11.20
2010,11,01,12,20,11.20
2010,11,01,12,21,11.20
2010,11,01,12,22,11.20
2010,11,01,12,23,11.10
2010,11,01,12,24,11.10
2010,11,01,12,25,11.10
2010,11,01,12,26,11.00
2010,11,01,12,27,11.00
2010,11,01,12,28,11.00
2010,11,01,12,29,10.90
2010,11,01,12,30,10.90
2010,11,01,12,31,10.90
2010,11,01,12,32,10.90
2010,11,01,12,33,10.90
2010,11,01,12,34,10.80
2010,11,01,12,35,10.80
2010,11,01,12,36,10.80
2010,11,01,12,37,10.80
2010,11,01,12,38,10.80
2010,11,01,12,39,10.80
2010,11,01,12,40,10.80
2010,11,01,12,41,10.80
2010,11,01,12,42,10.80
2010,11,01,12,43,10.80
2010,11,01,12,44,10.80
2010,11,01,12,47,10.70
2010,11,01,12,48,10.70
2010,11,01,12,49,10.70
2010,11,01,12,50,10.70
2010,11,01,12,51,10.70
2010,11,01,12,52,10.80
2010,11,01,12,53,10.80
2010,11,01,12,54,10.80
2010,11,01,12,55,10.80
2010,11,01,12,56,10.80
2010,11,01,12,57,10.80
2010,11,01,12,58,10.80
2010,11,01,12,59,10.80
2010,11,01,13,00,10.80
2010,11,01,13,01,10.80
2010,11,01,13,02,10.80
2010,11,01,13,03,10.80
2010,11,01,13,04,10.90
2010,11,01,13,05,10.90
2010,11,01,13,06,10.90
2010,11,01,13,07,10.90
2010,11,01,13,08,10.90
2010,11,01,13,09,10.90
2010,11,01,13,10,11.00
2010,11,01,13,11,11.00
2010,11,01,13,12,11.10
2010,11,01,13,13,11.10
2010,11,01,13,14,11.10
2010,11,01,13,15,11.10
2010,11,01,13,16,11.20
2010,11,01,13,17,11.20
2010,11,01,13,18,11.30
2010,11,01,13,19,11.30
2010,11,01,13,20,11.30
2010,11,01,13,21,11.40
2010,11,01,13,22,11.40
2010,11,01,13,23,11.40
2010,11,01,13,24,11.50
2010,11,01,13,25,11.50
2010,11,01,13,26,11.50
2010,11,01,13,27,11.60
2010,11,01,13,28,11.60
2010,11,01,13,29,11.60
2010,11,01,13,30,11.60
2010,11,01,13,31,11.70
2010,11,01,13,32,11.70
2010,11,01,13,33,11.70
2010,11,01,13,34,11.70
2010,11,01,13,35,11.70
2010,11,01,13,36,11.70
2010,11,01,13,37,11.70
2010,11,01,13,38,11.70
2010,11,01,13,39,11.80
2010,11,01,13,40,11.80
2010,11,01,13,41,11.80
2010,11,01,13,42,11.80
2010,11,01,13,43,11.80
2010,11,01,13,44,11.70
2010,11,01,13,45,11.80
2010,11,01,13,46,11.80
2010,11,01,13,47,11.80
2010,11,01,13,48,11.80
2010,11,01,13,49,11.80
2010,11,01,13,50,11.80
2010,11,01,13,51,11.70
2010,11,01,13,52,11.70
2010,11,01,13,53,11.70
2010,11,01,13,54,11.70
2010,11,01,13,55,11.70
2010,11,01,13,56,11.80
2010,11,01,13,57,11.80
2010,11,01,13,58,11.80
2010,11,01,13,59,11.80
2010,11,01,14,00,11.80
2010,11,01,14,01,11.80
2010,11,01,14,02,11.80
2010,11,01,14,03,11.80
2010,11,01,14,04,11.80
2010,11,01,14,05,11.80
2010,11,01,14,06,11.80
2010,11,01,14,07,11.90
2010,11,01,14,08,11.90
2010,11,01,14,09,11.90
2010,11,01,14,10,11.90
2010,11,01,14,11,12.00
2010,11,01,14,12,12.00
2010,11,01,14,13,12.00
2010,11,01,14,14,12.10
2010,11,01,14,15,12.10
2010,11,01,14,16,12.10
2010,11,01,14,17,12.10
2010,11,01,14,18,12.10
2010,11,01,14,19,12.20
2010,11,01,14,20,12.20
2010,11,01,14,21,12.20
2010,11,01,14,22,12.20
2010,11,01,14,23,12.20
2010,11,01,14,24,12.20
2010,11,01,14,25,12.30
2010,11,01,14,26,12.30
2010,11,01,14,27,12.30
2010,11,01,14,28,12.30
2010,11,01,14,29,12.30
2010,11,01,14,30,12.30
2010,11,01,14,31,12.30
2010,11,01,14,32,12.40
2010,11,01,14,33,12.40
2010,11,01,14,34,12.40
2010,11,01,14,35,12.40
2010,11,01,14,36,12.40
2010,11,01,14,37,12.40
2010,11,01,14,38,12.40
2010,11,01,14,39,12.40
2010,11,01,14,40,12.50
2010,11,01,14,41,12.50
2010,11,01,14,42,12.50
2010,11,01,14,43,12.50
2010,11,01,14,44,12.50
2010,11,01,14,45,12.40
2010,11,01,14,46,12.40
2010,11,01,14,47,12.40
2010,11,01,14,48,12.40
2010,11,01,14,49,12.40
2010,11,01,14,50,12.40
2010,11,01,14,51,12.30
2010,11,01,14,52,12.30
2010,11,01,14,53,12.30
2010,11,01,14,54,12.30
2010,11,01,14,55,12.20
2010,11,01,14,56,12.20
2010,11,01,14,57,12.10
2010,11,01,14,58,12.10
2010,11,01,14,59,12.10
2010,11,01,15,00,12.10
2010,11,01,15,01,12.00
2010,11,01,15,02,12.00
2010,11,01,15,03,11.90
2010,11,01,15,04,11.90
2010,11,01,15,05,11.90
2010,11,01,15,06,11.90
2010,11,01,15,07,11.90
2010,11,01,15,08,11.80
2010,11,01,15,09,11.80
2010,11,01,15,10,11.80
2010,11,01,15,11,11.80
2010,11,01,15,12,11.90
2010,11,01,15,13,11.90
2010,11,01,15,14,11.90
2010,11,01,15,15,11.90
2010,11,01,15,16,11.90
2010,11,01,15,17,11.90
2010,11,01,15,18,12.00
2010,11,01,15,19,12.00
2010,11,01,15,20,12.00
2010,11,01,15,21,12.10
2010,11,01,15,22,12.10
2010,11,01,15,23,12.10
2010,11,01,15,24,12.10
2010,11,01,15,25,12.10
2010,11,01,15,26,12.10
2010,11,01,15,27,12.10
2010,11,01,15,28,12.10
2010,11,01,15,29,12.10
2010,11,01,15,30,12.10
2010,11,01,15,31,12.20
2010,11,01,15,32,12.20
2010,11,01,15,33,12.20
2010,11,01,15,34,12.20
2010,11,01,15,35,12.20
2010,11,01,15,36,12.20
2010,11,01,15,37,12.20
2010,11,01,15,38,12.20
2010,11,01,15,39,12.20
2010,11,01,15,40,12.20
2010,11,01,15,41,12.20
2010,11,01,15,42,12.20
2010,11,01,15,43,12.20
2010,11,01,15,44,12.20
2010,11,01,15,45,12.30
2010,11,01,15,46,12.30
2010,11,01,15,47,12.30
2010,11,01,15,48,12.30
2010,11,01,15,49,12.30
2010,11,01,15,50,12.30
2010,11,01,15,51,12.30
2010,11,01,15,52,12.30
2010,11,01,15,53,12.30
2010,11,01,15,54,12.30
2010,11,01,15,55,12.40
2010,11,01,15,56,12.40
2010,11,01,15,57,12.40
2010,11,01,15,58,12.40
2010,11,01,15,59,12.40
2010,11,01,16,00,12.50
2010,11,01,16,01,12.50
2010,11,01,16,02,12.60
2010,11,01,16,03,12.60
2010,11,01,16,04,12.60
2010,11,01,16,05,12.60
2010,11,01,16,06,12.60
2010,11,01,16,07,12.60
2010,11,01,16,08,12.60
2010,11,01,16,09,12.60
2010,11,01,16,10,12.60
2010,11,01,16,11,12.60
2010,11,01,16,12,12.60
2010,11,01,16,13,12.60
2010,11,01,16,14,12.60
2010,11,01,16,15,12.60
2010,11,01,16,16,12.60
2010,11,01,16,17,12.60
2010,11,01,16,18,12.60
2010,11,01,16,19,12.50
2010,11,01,16,20,12.50
2010,11,01,16,21,12.50
2010,11,01,16,22,12.40
2010,11,01,16,23,12.40
2010,11,01,16,24,12.40
2010,11,01,16,25,12.40
2010,11,01,16,26,12.30
2010,11,01,16,27,12.30
2010,11,01,16,28,12.30
2010,11,01,16,29,12.30
2010,11,01,16,30,12.30
2010,11,01,16,31,12.30
2010,11,01,16,32,12.30
2010,11,01,16,33,12.20
2010,11,01,16,34,12.20
2010,11,01,16,35,12.20
2010,11,01,16,36,12.20
2010,11,01,16,37,12.20
2010,11,01,16,38,12.20
2010,11,01,16,39,12.20
2010,11,01,16,40,12.20
2010,11,01,16,41,12.20
2010,11,01,16,42,12.10
2010,11,01,16,43,12.10
2010,11,01,16,44,12.10
2010,11,01,16,45,12.10
2010,11,01,16,46,12.10
2010,11,01,16,47,12.10
2010,11,01,16,48,12.10
2010,11,01,16,49,12.10
2010,11,01,16,50,12.10
2010,11,01,16,51,12.10
2010,11,01,16,52,12.10
2010,11,01,16,53,12.10
2010,11,01,16,54,12.10
2010,11,01,16,55,12.10
2010,11,01,16,56,12.10
2010,11,01,16,57,12.10
2010,11,01,16,58,12.10
2010,11,01,16,59,12.10
2010,11,01,17,00,12.20
2010,11,01,17,01,12.20
2010,11,01,17,02,12.10
2010,11,01,17,03,12.10
2010,11,01,17,04,12.10
2010,11,01,17,05,12.10
2010,11,01,17,06,12.00
2010,11,01,17,07,11.90
2010,11,01,17,08,11.90
2010,11,01,17,09,11.80
2010,11,01,17,10,11.80
2010,11,01,17,11,11.70
2010,11,01,17,12,11.60
2010,11,01,17,13,11.60
2010,11,01,17,14,11.60
2010,11,01,17,15,11.50
2010,11,01,17,16,11.50
2010,11,01,17,17,11.40
2010,11,01,17,18,11.40
2010,11,01,17,19,11.40
2010,11,01,17,20,11.40
2010,11,01,17,21,11.40
2010,11,01,17,22,11.40
2010,11,01,17,23,11.40
2010,11,01,17,24,11.40
2010,11,01,17,25,11.40
2010,11,01,17,26,11.30
2010,11,01,17,27,11.30