Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,27,00,00,18.80
2020,07,27,00,01,18.70
2020,07,27,00,02,18.70
2020,07,27,00,03,18.70
2020,07,27,00,04,18.70
2020,07,27,00,05,18.70
2020,07,27,00,06,18.70
2020,07,27,00,07,18.70
2020,07,27,00,08,18.70
2020,07,27,00,09,18.70
2020,07,27,00,10,18.70
2020,07,27,00,11,18.70
2020,07,27,00,12,18.70
2020,07,27,00,13,18.60
2020,07,27,00,14,18.60
2020,07,27,00,15,18.60
2020,07,27,00,16,18.60
2020,07,27,00,17,18.60
2020,07,27,00,18,18.60
2020,07,27,00,19,18.60
2020,07,27,00,20,18.50
2020,07,27,00,21,18.50
2020,07,27,00,22,18.50
2020,07,27,00,23,18.50
2020,07,27,00,24,18.50
2020,07,27,00,25,18.40
2020,07,27,00,26,18.40
2020,07,27,00,27,18.40
2020,07,27,00,28,18.40
2020,07,27,00,29,18.40
2020,07,27,00,30,18.40
2020,07,27,00,31,18.30
2020,07,27,00,32,18.30
2020,07,27,00,33,18.30
2020,07,27,00,34,18.30
2020,07,27,00,35,18.20
2020,07,27,00,36,18.20
2020,07,27,00,37,18.20
2020,07,27,00,38,18.20
2020,07,27,00,39,18.20
2020,07,27,00,40,18.20
2020,07,27,00,41,18.20
2020,07,27,00,42,18.20
2020,07,27,00,43,18.10
2020,07,27,00,44,18.10
2020,07,27,00,45,18.10
2020,07,27,00,46,18.10
2020,07,27,00,47,18.10
2020,07,27,00,48,18.10
2020,07,27,00,49,18.10
2020,07,27,00,50,18.10
2020,07,27,00,51,18.10
2020,07,27,00,52,18.00
2020,07,27,00,53,17.90
2020,07,27,00,54,17.90
2020,07,27,00,55,17.90
2020,07,27,00,56,17.90
2020,07,27,00,57,17.90
2020,07,27,00,58,17.90
2020,07,27,00,59,17.90
2020,07,27,01,00,17.90
2020,07,27,01,01,17.90
2020,07,27,01,02,17.80
2020,07,27,01,03,17.80
2020,07,27,01,04,17.80
2020,07,27,01,05,17.70
2020,07,27,01,06,17.70
2020,07,27,01,07,17.70
2020,07,27,01,08,17.70
2020,07,27,01,09,17.70
2020,07,27,01,10,17.60
2020,07,27,01,11,17.60
2020,07,27,01,12,17.60
2020,07,27,01,13,17.60
2020,07,27,01,14,17.60
2020,07,27,01,15,17.50
2020,07,27,01,16,17.50
2020,07,27,01,17,17.50
2020,07,27,01,18,17.50
2020,07,27,01,19,17.40
2020,07,27,01,20,17.40
2020,07,27,01,21,17.40
2020,07,27,01,22,17.30
2020,07,27,01,23,17.30
2020,07,27,01,24,17.30
2020,07,27,01,25,17.30
2020,07,27,01,26,17.30
2020,07,27,01,27,17.30
2020,07,27,01,28,17.30
2020,07,27,01,29,17.30
2020,07,27,01,30,17.20
2020,07,27,01,31,17.20
2020,07,27,01,32,17.20
2020,07,27,01,33,17.20
2020,07,27,01,34,17.20
2020,07,27,01,35,17.10
2020,07,27,01,36,17.10
2020,07,27,01,37,17.10
2020,07,27,01,38,17.10
2020,07,27,01,39,17.00
2020,07,27,01,40,17.00
2020,07,27,01,41,17.00
2020,07,27,01,42,17.00
2020,07,27,01,43,16.90
2020,07,27,01,44,16.90
2020,07,27,01,45,16.90
2020,07,27,01,46,16.90
2020,07,27,01,47,16.90
2020,07,27,01,48,16.90
2020,07,27,01,49,16.90
2020,07,27,01,50,16.80
2020,07,27,01,51,16.80
2020,07,27,01,52,16.80
2020,07,27,01,53,16.80
2020,07,27,01,54,16.80
2020,07,27,01,55,16.70
2020,07,27,01,56,16.70
2020,07,27,01,57,16.70
2020,07,27,01,58,16.70
2020,07,27,01,59,16.70
2020,07,27,02,00,16.70
2020,07,27,02,01,16.70
2020,07,27,02,02,16.70
2020,07,27,02,03,16.70
2020,07,27,02,04,16.70
2020,07,27,02,05,16.70
2020,07,27,02,06,16.70
2020,07,27,02,07,16.70
2020,07,27,02,08,16.70
2020,07,27,02,09,16.70
2020,07,27,02,10,16.60
2020,07,27,02,11,16.60
2020,07,27,02,12,16.60
2020,07,27,02,13,16.60
2020,07,27,02,14,16.60
2020,07,27,02,15,16.60
2020,07,27,02,16,16.60
2020,07,27,02,17,16.60
2020,07,27,02,18,16.60
2020,07,27,02,19,16.60
2020,07,27,02,20,16.60
2020,07,27,02,21,16.60
2020,07,27,02,22,16.40
2020,07,27,02,23,16.40
2020,07,27,02,24,16.40
2020,07,27,02,25,16.40
2020,07,27,02,26,16.40
2020,07,27,02,27,16.40
2020,07,27,02,28,16.40
2020,07,27,02,29,16.40
2020,07,27,02,30,16.40
2020,07,27,02,31,16.40
2020,07,27,02,32,16.40
2020,07,27,02,33,16.40
2020,07,27,02,34,16.40
2020,07,27,02,35,16.40
2020,07,27,02,36,16.40
2020,07,27,02,37,16.40
2020,07,27,02,38,16.40
2020,07,27,02,39,16.40
2020,07,27,02,40,16.40
2020,07,27,02,41,16.40
2020,07,27,02,42,16.40
2020,07,27,02,43,16.40
2020,07,27,02,44,16.40
2020,07,27,02,45,16.40
2020,07,27,02,46,16.40
2020,07,27,02,47,16.40
2020,07,27,02,48,16.40
2020,07,27,02,49,16.40
2020,07,27,02,50,16.40
2020,07,27,02,51,16.40
2020,07,27,02,52,16.40
2020,07,27,02,53,16.40
2020,07,27,02,54,16.40
2020,07,27,02,55,16.40
2020,07,27,02,56,16.40
2020,07,27,02,57,16.40
2020,07,27,02,58,16.40
2020,07,27,02,59,16.40
2020,07,27,03,00,16.30
2020,07,27,03,01,16.30
2020,07,27,03,02,16.30
2020,07,27,03,03,16.30
2020,07,27,03,04,16.20
2020,07,27,03,05,16.20
2020,07,27,03,06,16.20
2020,07,27,03,07,16.20
2020,07,27,03,08,16.10
2020,07,27,03,09,16.10
2020,07,27,03,10,16.10
2020,07,27,03,11,16.10
2020,07,27,03,12,16.10
2020,07,27,03,13,16.10
2020,07,27,03,14,16.10
2020,07,27,03,15,16.10
2020,07,27,03,16,16.10
2020,07,27,03,17,16.10
2020,07,27,03,18,16.10
2020,07,27,03,19,16.10
2020,07,27,03,20,16.10
2020,07,27,03,21,16.10
2020,07,27,03,22,16.10
2020,07,27,03,23,16.10
2020,07,27,03,24,16.10
2020,07,27,03,25,16.10
2020,07,27,03,26,16.10
2020,07,27,03,27,16.00
2020,07,27,03,28,15.90
2020,07,27,03,29,15.90
2020,07,27,03,30,15.90
2020,07,27,03,31,15.90
2020,07,27,03,32,15.90
2020,07,27,03,33,15.80
2020,07,27,03,34,15.80
2020,07,27,03,35,15.80
2020,07,27,03,36,15.80
2020,07,27,03,37,15.80
2020,07,27,03,38,15.90
2020,07,27,03,39,15.90
2020,07,27,03,40,15.90
2020,07,27,03,41,15.90
2020,07,27,03,42,15.90
2020,07,27,03,43,15.90
2020,07,27,03,44,15.90
2020,07,27,03,45,15.90
2020,07,27,03,46,15.90
2020,07,27,03,47,15.90
2020,07,27,03,48,15.90
2020,07,27,03,49,15.90
2020,07,27,03,50,15.90
2020,07,27,03,51,15.90
2020,07,27,03,52,15.90
2020,07,27,03,53,15.90
2020,07,27,03,54,15.90
2020,07,27,03,55,15.90
2020,07,27,03,56,15.90
2020,07,27,03,57,15.80
2020,07,27,03,58,15.80
2020,07,27,03,59,15.80
2020,07,27,04,00,15.80
2020,07,27,04,01,15.80
2020,07,27,04,02,15.80
2020,07,27,04,03,15.80
2020,07,27,04,04,15.80
2020,07,27,04,05,15.70
2020,07,27,04,06,15.70
2020,07,27,04,07,15.70
2020,07,27,04,08,15.70
2020,07,27,04,09,15.70
2020,07,27,04,10,15.70
2020,07,27,04,11,15.70
2020,07,27,04,12,15.70
2020,07,27,04,13,15.70
2020,07,27,04,14,15.70
2020,07,27,04,15,15.70
2020,07,27,04,16,15.70
2020,07,27,04,17,15.70
2020,07,27,04,18,15.70
2020,07,27,04,19,15.70
2020,07,27,04,20,15.60
2020,07,27,04,21,15.60
2020,07,27,04,22,15.60
2020,07,27,04,23,15.60
2020,07,27,04,24,15.60
2020,07,27,04,25,15.60
2020,07,27,04,26,15.60
2020,07,27,04,27,15.50
2020,07,27,04,28,15.50
2020,07,27,04,29,15.50
2020,07,27,04,30,15.50
2020,07,27,04,31,15.50
2020,07,27,04,32,15.50
2020,07,27,04,33,15.50
2020,07,27,04,34,15.50
2020,07,27,04,35,15.40
2020,07,27,04,36,15.40
2020,07,27,04,37,15.40
2020,07,27,04,38,15.40
2020,07,27,04,39,15.40
2020,07,27,04,40,15.40
2020,07,27,04,41,15.40
2020,07,27,04,42,15.40
2020,07,27,04,43,15.40
2020,07,27,04,44,15.40
2020,07,27,04,45,15.40
2020,07,27,04,46,15.40
2020,07,27,04,47,15.40
2020,07,27,04,48,15.40
2020,07,27,04,49,15.40
2020,07,27,04,50,15.40
2020,07,27,04,51,15.40
2020,07,27,04,52,15.40
2020,07,27,04,53,15.40
2020,07,27,04,54,15.30
2020,07,27,04,55,15.30
2020,07,27,04,56,15.30
2020,07,27,04,57,15.30
2020,07,27,04,58,15.30
2020,07,27,04,59,15.30
2020,07,27,05,00,15.30
2020,07,27,05,01,15.30
2020,07,27,05,02,15.30
2020,07,27,05,03,15.30
2020,07,27,05,04,15.30
2020,07,27,05,05,15.30
2020,07,27,05,06,15.30
2020,07,27,05,07,15.30
2020,07,27,05,08,15.30
2020,07,27,05,09,15.30
2020,07,27,05,10,15.30
2020,07,27,05,11,15.30
2020,07,27,05,12,15.30
2020,07,27,05,13,15.30
2020,07,27,05,14,15.30
2020,07,27,05,15,15.30
2020,07,27,05,16,15.30
2020,07,27,05,17,15.30
2020,07,27,05,18,15.30
2020,07,27,05,19,15.30
2020,07,27,05,20,15.30
2020,07,27,05,21,15.30
2020,07,27,05,22,15.20
2020,07,27,05,23,15.20
2020,07,27,05,24,15.20
2020,07,27,05,25,15.20
2020,07,27,05,26,15.20
2020,07,27,05,27,15.20
2020,07,27,05,28,15.20
2020,07,27,05,29,15.20
2020,07,27,05,30,15.20
2020,07,27,05,31,15.10
2020,07,27,05,32,15.10
2020,07,27,05,33,15.10
2020,07,27,05,34,15.10
2020,07,27,05,35,15.10
2020,07,27,05,36,15.10
2020,07,27,05,37,15.10
2020,07,27,05,38,15.00
2020,07,27,05,39,15.00
2020,07,27,05,40,15.00
2020,07,27,05,41,15.00
2020,07,27,05,42,15.00
2020,07,27,05,43,15.00
2020,07,27,05,44,14.90
2020,07,27,05,45,14.90
2020,07,27,05,46,14.90
2020,07,27,05,47,14.90
2020,07,27,05,48,14.80
2020,07,27,05,49,14.80
2020,07,27,05,50,14.80
2020,07,27,05,51,14.80
2020,07,27,05,52,14.80
2020,07,27,05,53,14.80
2020,07,27,05,54,14.80
2020,07,27,05,55,14.80
2020,07,27,05,56,14.80
2020,07,27,05,57,14.80
2020,07,27,05,58,14.80
2020,07,27,05,59,14.80
2020,07,27,06,00,14.80
2020,07,27,06,01,14.80
2020,07,27,06,02,14.90
2020,07,27,06,03,14.90
2020,07,27,06,04,14.90
2020,07,27,06,05,14.90
2020,07,27,06,06,14.90
2020,07,27,06,07,14.90
2020,07,27,06,08,14.90
2020,07,27,06,09,14.90
2020,07,27,06,10,14.90
2020,07,27,06,11,14.90
2020,07,27,06,12,15.00
2020,07,27,06,13,15.00
2020,07,27,06,14,15.00
2020,07,27,06,15,15.00
2020,07,27,06,16,15.00
2020,07,27,06,17,15.00
2020,07,27,06,18,15.10
2020,07,27,06,19,15.10
2020,07,27,06,20,15.10
2020,07,27,06,21,15.10
2020,07,27,06,22,15.20
2020,07,27,06,23,15.20
2020,07,27,06,24,15.30
2020,07,27,06,25,15.30
2020,07,27,06,26,15.40
2020,07,27,06,27,15.50
2020,07,27,06,28,15.50
2020,07,27,06,29,15.60
2020,07,27,06,30,15.60
2020,07,27,06,31,15.70
2020,07,27,06,32,15.70
2020,07,27,06,33,15.80
2020,07,27,06,34,15.80
2020,07,27,06,35,15.80
2020,07,27,06,36,15.80
2020,07,27,06,37,15.90
2020,07,27,06,38,15.90
2020,07,27,06,39,16.00
2020,07,27,06,40,16.10
2020,07,27,06,41,16.10
2020,07,27,06,42,16.10
2020,07,27,06,43,16.20
2020,07,27,06,44,16.20
2020,07,27,06,45,16.40
2020,07,27,06,46,16.40
2020,07,27,06,47,16.50
2020,07,27,06,48,16.60
2020,07,27,06,49,16.70
2020,07,27,06,50,16.70
2020,07,27,06,51,16.70
2020,07,27,06,52,16.80
2020,07,27,06,53,16.90
2020,07,27,06,54,17.00
2020,07,27,06,55,17.10
2020,07,27,06,56,17.20
2020,07,27,06,57,17.30
2020,07,27,06,58,17.40
2020,07,27,06,59,17.50
2020,07,27,07,00,17.60
2020,07,27,07,01,17.60
2020,07,27,07,02,17.70
2020,07,27,07,03,17.80
2020,07,27,07,04,17.90
2020,07,27,07,05,17.90
2020,07,27,07,06,17.90
2020,07,27,07,07,18.00
2020,07,27,07,08,18.10
2020,07,27,07,09,18.10
2020,07,27,07,10,18.10
2020,07,27,07,11,18.20
2020,07,27,07,12,18.20
2020,07,27,07,13,18.20
2020,07,27,07,14,18.20
2020,07,27,07,15,18.20
2020,07,27,07,16,18.20
2020,07,27,07,17,18.20
2020,07,27,07,18,18.30
2020,07,27,07,19,18.40
2020,07,27,07,20,18.50
2020,07,27,07,21,18.60
2020,07,27,07,22,18.70
2020,07,27,07,23,18.90
2020,07,27,07,24,18.90
2020,07,27,07,25,19.00
2020,07,27,07,26,19.10
2020,07,27,07,27,19.10
2020,07,27,07,28,19.10
2020,07,27,07,29,19.20
2020,07,27,07,30,19.20
2020,07,27,07,31,19.30
2020,07,27,07,32,19.30
2020,07,27,07,33,19.30
2020,07,27,07,34,19.40
2020,07,27,07,35,19.40
2020,07,27,07,36,19.50
2020,07,27,07,37,19.50
2020,07,27,07,38,19.50
2020,07,27,07,39,19.60
2020,07,27,07,40,19.60
2020,07,27,07,41,19.70
2020,07,27,07,42,19.80
2020,07,27,07,43,19.90
2020,07,27,07,44,19.90
2020,07,27,07,45,20.00
2020,07,27,07,46,20.10
2020,07,27,07,47,20.10
2020,07,27,07,48,20.10
2020,07,27,07,49,20.20
2020,07,27,07,50,20.20
2020,07,27,07,51,20.20
2020,07,27,07,52,20.20
2020,07,27,07,53,20.20
2020,07,27,07,54,20.20
2020,07,27,07,55,20.20
2020,07,27,07,56,20.20
2020,07,27,07,57,20.20
2020,07,27,07,58,20.20
2020,07,27,07,59,20.20
2020,07,27,08,00,20.20
2020,07,27,08,01,20.20
2020,07,27,08,02,20.20
2020,07,27,08,03,20.20
2020,07,27,08,04,20.20
2020,07,27,08,05,20.20
2020,07,27,08,06,20.20
2020,07,27,08,07,20.20
2020,07,27,08,08,20.20
2020,07,27,08,09,20.20
2020,07,27,08,10,20.30
2020,07,27,08,11,20.30
2020,07,27,08,12,20.40
2020,07,27,08,13,20.40
2020,07,27,08,14,20.50
2020,07,27,08,15,20.50
2020,07,27,08,16,20.60
2020,07,27,08,17,20.70
2020,07,27,08,18,20.70
2020,07,27,08,19,20.80
2020,07,27,08,20,20.80
2020,07,27,08,21,20.90
2020,07,27,08,22,21.00
2020,07,27,08,23,21.00
2020,07,27,08,24,21.00
2020,07,27,08,25,21.00
2020,07,27,08,26,21.10
2020,07,27,08,27,21.10
2020,07,27,08,28,21.10
2020,07,27,08,29,21.10
2020,07,27,08,30,21.10
2020,07,27,08,31,21.10
2020,07,27,08,32,21.10
2020,07,27,08,33,21.10
2020,07,27,08,34,21.10
2020,07,27,08,35,21.10
2020,07,27,08,36,21.10
2020,07,27,08,37,21.20
2020,07,27,08,38,21.20
2020,07,27,08,39,21.20
2020,07,27,08,40,21.30
2020,07,27,08,41,21.30
2020,07,27,08,42,21.30
2020,07,27,08,43,21.30
2020,07,27,08,44,21.40
2020,07,27,08,45,21.40
2020,07,27,08,46,21.50
2020,07,27,08,47,21.60
2020,07,27,08,48,21.60
2020,07,27,08,49,21.70
2020,07,27,08,50,21.70
2020,07,27,08,51,21.70
2020,07,27,08,52,21.70
2020,07,27,08,53,21.70
2020,07,27,08,54,21.80
2020,07,27,08,55,21.80
2020,07,27,08,56,21.80
2020,07,27,08,57,21.90
2020,07,27,08,58,21.90
2020,07,27,08,59,22.00
2020,07,27,09,00,22.00
2020,07,27,09,01,22.10
2020,07,27,09,02,22.10
2020,07,27,09,03,22.10
2020,07,27,09,04,22.20
2020,07,27,09,05,22.20
2020,07,27,09,06,22.30
2020,07,27,09,07,22.30
2020,07,27,09,08,22.40
2020,07,27,09,09,22.50
2020,07,27,09,10,22.50
2020,07,27,09,11,22.60
2020,07,27,09,12,22.70
2020,07,27,09,13,22.80
2020,07,27,09,14,22.80
2020,07,27,09,15,22.90
2020,07,27,09,16,22.90
2020,07,27,09,17,22.90
2020,07,27,09,18,22.90
2020,07,27,09,19,22.90
2020,07,27,09,20,22.90
2020,07,27,09,21,22.90
2020,07,27,09,22,22.80
2020,07,27,09,23,22.70
2020,07,27,09,24,22.60
2020,07,27,09,25,22.50
2020,07,27,09,26,22.40
2020,07,27,09,27,22.40
2020,07,27,09,28,22.40
2020,07,27,09,29,22.40
2020,07,27,09,30,22.50
2020,07,27,09,31,22.50
2020,07,27,09,32,22.40
2020,07,27,09,33,22.50
2020,07,27,09,34,22.50
2020,07,27,09,35,22.50
2020,07,27,09,36,22.50
2020,07,27,09,37,22.40
2020,07,27,09,38,22.30
2020,07,27,09,39,22.20
2020,07,27,09,40,22.20
2020,07,27,09,41,22.20
2020,07,27,09,42,22.10
2020,07,27,09,43,22.10
2020,07,27,09,44,22.10
2020,07,27,09,45,22.10
2020,07,27,09,46,22.10
2020,07,27,09,47,22.20
2020,07,27,09,48,22.20
2020,07,27,09,49,22.40
2020,07,27,09,50,22.50
2020,07,27,09,51,22.60
2020,07,27,09,52,22.60
2020,07,27,09,53,22.80
2020,07,27,09,54,22.90
2020,07,27,09,55,22.90
2020,07,27,09,56,22.90
2020,07,27,09,57,22.90
2020,07,27,09,58,22.90
2020,07,27,09,59,23.00
2020,07,27,10,00,23.10
2020,07,27,10,01,23.10
2020,07,27,10,02,23.10
2020,07,27,10,03,23.10
2020,07,27,10,04,23.10
2020,07,27,10,05,23.20
2020,07,27,10,06,23.20
2020,07,27,10,07,23.30
2020,07,27,10,08,23.30
2020,07,27,10,09,23.30
2020,07,27,10,10,23.40
2020,07,27,10,11,23.40
2020,07,27,10,12,23.40
2020,07,27,10,13,23.30
2020,07,27,10,14,23.20
2020,07,27,10,15,23.20
2020,07,27,10,16,23.10
2020,07,27,10,17,23.00
2020,07,27,10,18,22.90
2020,07,27,10,19,22.80
2020,07,27,10,20,22.80
2020,07,27,10,21,22.70
2020,07,27,10,22,22.60
2020,07,27,10,23,22.60
2020,07,27,10,24,22.60
2020,07,27,10,25,22.60
2020,07,27,10,26,22.60
2020,07,27,10,27,22.60
2020,07,27,10,28,22.60
2020,07,27,10,29,22.70
2020,07,27,10,30,22.80
2020,07,27,10,31,22.80
2020,07,27,10,32,22.80
2020,07,27,10,33,22.80
2020,07,27,10,34,22.80
2020,07,27,10,35,22.80
2020,07,27,10,36,22.80
2020,07,27,10,37,22.70
2020,07,27,10,38,22.70
2020,07,27,10,39,22.60
2020,07,27,10,40,22.60
2020,07,27,10,41,22.50
2020,07,27,10,42,22.50
2020,07,27,10,43,22.50
2020,07,27,10,44,22.50
2020,07,27,10,45,22.50
2020,07,27,10,46,22.60
2020,07,27,10,47,22.80
2020,07,27,10,48,22.90
2020,07,27,10,49,22.90
2020,07,27,10,50,22.90
2020,07,27,10,51,22.90
2020,07,27,10,52,22.90
2020,07,27,10,53,22.90
2020,07,27,10,54,22.90
2020,07,27,10,55,22.90
2020,07,27,10,56,22.90
2020,07,27,10,57,22.90
2020,07,27,10,58,22.80
2020,07,27,10,59,22.90
2020,07,27,11,00,22.90
2020,07,27,11,01,23.00
2020,07,27,11,02,23.10
2020,07,27,11,03,23.20
2020,07,27,11,04,23.10
2020,07,27,11,05,23.00
2020,07,27,11,06,22.90
2020,07,27,11,07,22.90
2020,07,27,11,08,22.90
2020,07,27,11,09,22.80
2020,07,27,11,10,22.80
2020,07,27,11,11,22.70
2020,07,27,11,12,22.60
2020,07,27,11,13,22.60
2020,07,27,11,14,22.60
2020,07,27,11,15,22.80
2020,07,27,11,16,22.80
2020,07,27,11,17,22.80
2020,07,27,11,18,22.70
2020,07,27,11,19,22.70
2020,07,27,11,20,22.60
2020,07,27,11,21,22.60
2020,07,27,11,22,22.60
2020,07,27,11,23,22.60
2020,07,27,11,24,22.60
2020,07,27,11,25,22.60
2020,07,27,11,26,22.60
2020,07,27,11,27,22.60
2020,07,27,11,28,22.50
2020,07,27,11,29,22.50
2020,07,27,11,30,22.50
2020,07,27,11,31,22.60
2020,07,27,11,32,22.60
2020,07,27,11,33,22.60
2020,07,27,11,34,22.70
2020,07,27,11,35,22.80
2020,07,27,11,36,22.90
2020,07,27,11,37,23.00
2020,07,27,11,38,23.10
2020,07,27,11,39,23.30
2020,07,27,11,40,23.40
2020,07,27,11,41,23.40
2020,07,27,11,42,23.60
2020,07,27,11,43,23.60
2020,07,27,11,44,23.70
2020,07,27,11,45,23.80
2020,07,27,11,46,23.80
2020,07,27,11,47,23.80
2020,07,27,11,48,23.80
2020,07,27,11,49,23.80
2020,07,27,11,50,23.90
2020,07,27,11,51,23.80
2020,07,27,11,52,23.70
2020,07,27,11,53,23.70
2020,07,27,11,54,23.60
2020,07,27,11,55,23.60
2020,07,27,11,56,23.70
2020,07,27,11,57,23.70
2020,07,27,11,58,23.80
2020,07,27,11,59,23.90
2020,07,27,12,00,24.10
2020,07,27,12,01,24.10
2020,07,27,12,02,24.10
2020,07,27,12,03,24.10
2020,07,27,12,04,24.00
2020,07,27,12,05,23.80
2020,07,27,12,06,23.70
2020,07,27,12,07,23.70
2020,07,27,12,08,23.70
2020,07,27,12,09,23.70
2020,07,27,12,10,23.70
2020,07,27,12,11,23.50
2020,07,27,12,12,23.40
2020,07,27,12,13,23.40
2020,07,27,12,14,23.40
2020,07,27,12,15,23.40
2020,07,27,12,16,23.40
2020,07,27,12,17,23.50
2020,07,27,12,18,23.60
2020,07,27,12,19,23.60
2020,07,27,12,20,23.50
2020,07,27,12,21,23.40
2020,07,27,12,22,23.40
2020,07,27,12,23,23.40
2020,07,27,12,24,23.40
2020,07,27,12,25,23.50
2020,07,27,12,26,23.60
2020,07,27,12,27,23.60
2020,07,27,12,28,23.60
2020,07,27,12,29,23.70
2020,07,27,12,30,23.70
2020,07,27,12,31,23.80
2020,07,27,12,32,23.90
2020,07,27,12,33,24.00
2020,07,27,12,34,24.00
2020,07,27,12,35,23.90
2020,07,27,12,36,24.00
2020,07,27,12,37,24.10
2020,07,27,12,38,24.30
2020,07,27,12,39,24.50
2020,07,27,12,40,24.50
2020,07,27,12,41,24.50
2020,07,27,12,42,24.50
2020,07,27,12,43,24.50
2020,07,27,12,44,24.40
2020,07,27,12,45,24.40
2020,07,27,12,46,24.40
2020,07,27,12,47,24.30
2020,07,27,12,48,24.30
2020,07,27,12,49,24.20
2020,07,27,12,50,24.20
2020,07,27,12,51,24.10
2020,07,27,12,52,24.10
2020,07,27,12,53,24.10
2020,07,27,12,54,24.10
2020,07,27,12,55,24.10
2020,07,27,12,56,24.20
2020,07,27,12,57,24.40
2020,07,27,12,58,24.40
2020,07,27,12,59,24.50
2020,07,27,13,00,24.50
2020,07,27,13,01,24.40
2020,07,27,13,02,24.30
2020,07,27,13,03,24.30
2020,07,27,13,04,24.20
2020,07,27,13,05,24.30
2020,07,27,13,06,24.30
2020,07,27,13,07,24.40
2020,07,27,13,08,24.40
2020,07,27,13,09,24.40
2020,07,27,13,10,24.40
2020,07,27,13,11,24.20
2020,07,27,13,12,24.20
2020,07,27,13,13,24.40
2020,07,27,13,14,24.40
2020,07,27,13,15,24.40
2020,07,27,13,16,24.30
2020,07,27,13,17,24.30
2020,07,27,13,18,24.30
2020,07,27,13,19,24.30
2020,07,27,13,20,24.40
2020,07,27,13,21,24.50
2020,07,27,13,22,24.60
2020,07,27,13,23,24.60
2020,07,27,13,24,24.60
2020,07,27,13,25,24.70
2020,07,27,13,26,24.70
2020,07,27,13,27,24.70
2020,07,27,13,28,24.80
2020,07,27,13,29,24.90
2020,07,27,13,30,24.90
2020,07,27,13,31,25.10
2020,07,27,13,32,25.20
2020,07,27,13,33,25.20
2020,07,27,13,34,25.10
2020,07,27,13,35,25.00
2020,07,27,13,36,25.10
2020,07,27,13,37,25.10
2020,07,27,13,38,25.10
2020,07,27,13,39,24.90
2020,07,27,13,40,24.90
2020,07,27,13,41,24.90
2020,07,27,13,42,25.00
2020,07,27,13,43,25.10
2020,07,27,13,44,25.20
2020,07,27,13,45,25.30
2020,07,27,13,46,25.40
2020,07,27,13,47,25.50
2020,07,27,13,48,25.60
2020,07,27,13,49,25.70
2020,07,27,13,50,25.70
2020,07,27,13,51,25.70
2020,07,27,13,52,25.50
2020,07,27,13,53,25.40
2020,07,27,13,54,25.30
2020,07,27,13,55,25.20
2020,07,27,13,56,25.00
2020,07,27,13,57,24.90
2020,07,27,13,58,24.90
2020,07,27,13,59,24.90
2020,07,27,14,00,24.90
2020,07,27,14,01,24.90
2020,07,27,14,02,24.90
2020,07,27,14,03,24.90
2020,07,27,14,04,25.00
2020,07,27,14,05,25.10
2020,07,27,14,06,25.20
2020,07,27,14,07,25.30
2020,07,27,14,08,25.40
2020,07,27,14,09,25.60
2020,07,27,14,10,25.70
2020,07,27,14,11,25.70
2020,07,27,14,12,25.60
2020,07,27,14,13,25.50
2020,07,27,14,14,25.50
2020,07,27,14,15,25.50
2020,07,27,14,16,25.50
2020,07,27,14,17,25.50
2020,07,27,14,18,25.50
2020,07,27,14,19,25.50
2020,07,27,14,20,25.40
2020,07,27,14,21,25.40
2020,07,27,14,22,25.50
2020,07,27,14,23,25.50
2020,07,27,14,24,25.50
2020,07,27,14,25,25.50
2020,07,27,14,26,25.60
2020,07,27,14,27,25.60
2020,07,27,14,28,25.60
2020,07,27,14,29,25.80
2020,07,27,14,30,25.90
2020,07,27,14,31,26.00
2020,07,27,14,32,26.20
2020,07,27,14,33,26.20
2020,07,27,14,34,26.20
2020,07,27,14,35,26.20
2020,07,27,14,36,26.10
2020,07,27,14,37,26.00
2020,07,27,14,38,26.00
2020,07,27,14,39,26.00
2020,07,27,14,40,25.90
2020,07,27,14,41,25.90
2020,07,27,14,42,25.90
2020,07,27,14,43,25.90
2020,07,27,14,44,25.90
2020,07,27,14,45,26.00
2020,07,27,14,46,26.00
2020,07,27,14,47,26.00
2020,07,27,14,48,26.00
2020,07,27,14,49,25.90
2020,07,27,14,50,25.80
2020,07,27,14,51,25.90
2020,07,27,14,52,25.90
2020,07,27,14,53,25.90
2020,07,27,14,54,25.90
2020,07,27,14,55,25.90
2020,07,27,14,56,26.00
2020,07,27,14,57,26.00
2020,07,27,14,58,26.10
2020,07,27,14,59,26.10
2020,07,27,15,00,26.10
2020,07,27,15,01,26.10
2020,07,27,15,02,26.10
2020,07,27,15,03,26.30
2020,07,27,15,04,26.40
2020,07,27,15,05,26.40
2020,07,27,15,06,26.50
2020,07,27,15,07,26.60
2020,07,27,15,08,26.50
2020,07,27,15,09,26.40
2020,07,27,15,10,26.40
2020,07,27,15,11,26.40
2020,07,27,15,12,26.40
2020,07,27,15,13,26.40
2020,07,27,15,14,26.30
2020,07,27,15,15,26.20
2020,07,27,15,16,26.30
2020,07,27,15,17,26.30
2020,07,27,15,18,26.30
2020,07,27,15,19,26.20
2020,07,27,15,20,26.20
2020,07,27,15,21,26.20
2020,07,27,15,22,26.20
2020,07,27,15,23,26.20
2020,07,27,15,24,26.20
2020,07,27,15,25,26.20
2020,07,27,15,26,26.20
2020,07,27,15,27,26.20
2020,07,27,15,28,26.30
2020,07,27,15,29,26.30
2020,07,27,15,30,26.30
2020,07,27,15,31,26.20
2020,07,27,15,32,26.30
2020,07,27,15,33,26.30
2020,07,27,15,34,26.40
2020,07,27,15,35,26.50
2020,07,27,15,36,26.60
2020,07,27,15,37,26.60
2020,07,27,15,38,26.60
2020,07,27,15,39,26.70
2020,07,27,15,40,26.90
2020,07,27,15,41,26.90
2020,07,27,15,42,27.00
2020,07,27,15,43,27.10
2020,07,27,15,44,27.00
2020,07,27,15,45,26.90
2020,07,27,15,46,26.90
2020,07,27,15,47,26.80
2020,07,27,15,48,26.80
2020,07,27,15,49,26.70
2020,07,27,15,50,26.60
2020,07,27,15,51,26.60
2020,07,27,15,52,26.60
2020,07,27,15,53,26.60
2020,07,27,15,54,26.60
2020,07,27,15,55,26.60
2020,07,27,15,56,26.60
2020,07,27,15,57,26.60
2020,07,27,15,58,26.60
2020,07,27,15,59,26.60
2020,07,27,16,00,26.60
2020,07,27,16,01,26.50
2020,07,27,16,02,26.40
2020,07,27,16,03,26.40
2020,07,27,16,04,26.30
2020,07,27,16,05,26.20
2020,07,27,16,06,26.20
2020,07,27,16,07,26.30
2020,07,27,16,08,26.40
2020,07,27,16,09,26.40
2020,07,27,16,10,26.40
2020,07,27,16,11,26.40
2020,07,27,16,12,26.30
2020,07,27,16,13,26.30
2020,07,27,16,14,26.40
2020,07,27,16,15,26.40
2020,07,27,16,16,26.40
2020,07,27,16,17,26.30
2020,07,27,16,18,26.30
2020,07,27,16,19,26.20
2020,07,27,16,20,26.30
2020,07,27,16,21,26.30
2020,07,27,16,22,26.40
2020,07,27,16,23,26.40
2020,07,27,16,24,26.50
2020,07,27,16,25,26.60
2020,07,27,16,26,26.60
2020,07,27,16,27,26.60
2020,07,27,16,28,26.70
2020,07,27,16,29,26.80
2020,07,27,16,30,26.80
2020,07,27,16,31,26.80
2020,07,27,16,32,26.90
2020,07,27,16,33,26.90
2020,07,27,16,34,26.90
2020,07,27,16,35,26.90
2020,07,27,16,36,27.00
2020,07,27,16,37,27.20
2020,07,27,16,38,27.20
2020,07,27,16,39,27.10
2020,07,27,16,40,27.10
2020,07,27,16,41,27.10
2020,07,27,16,42,27.20
2020,07,27,16,43,27.20
2020,07,27,16,44,27.30
2020,07,27,16,45,27.30
2020,07,27,16,46,27.30
2020,07,27,16,47,27.30
2020,07,27,16,48,27.30
2020,07,27,16,49,27.30
2020,07,27,16,50,27.30
2020,07,27,16,51,27.40
2020,07,27,16,52,27.50
2020,07,27,16,53,27.70
2020,07,27,16,54,27.80
2020,07,27,16,55,27.80
2020,07,27,16,56,27.90
2020,07,27,16,57,27.90
2020,07,27,16,58,27.80
2020,07,27,16,59,27.70
2020,07,27,17,00,27.60
2020,07,27,17,01,27.50
2020,07,27,17,02,27.40
2020,07,27,17,03,27.40
2020,07,27,17,04,27.30
2020,07,27,17,05,27.30
2020,07,27,17,06,27.20
2020,07,27,17,07,27.10
2020,07,27,17,08,27.00
2020,07,27,17,09,26.90
2020,07,27,17,10,26.80
2020,07,27,17,11,26.80
2020,07,27,17,12,26.80
2020,07,27,17,13,26.90
2020,07,27,17,14,26.90
2020,07,27,17,15,26.80
2020,07,27,17,16,26.70
2020,07,27,17,17,26.60
2020,07,27,17,18,26.50
2020,07,27,17,19,26.40