Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,07,13,00,00,27.40
2010,07,13,00,01,45.10
2010,07,13,00,02,30.60
2010,07,13,00,03,22.50
2010,07,13,00,04,37.00
2010,07,13,00,05,38.60
2010,07,13,00,06,37.00
2010,07,13,00,07,29.00
2010,07,13,00,08,29.00
2010,07,13,00,09,22.50
2010,07,13,00,10,29.00
2010,07,13,00,11,24.20
2010,07,13,00,12,25.70
2010,07,13,00,18,17.70
2010,07,13,00,19,11.30
2010,07,13,00,20,29.00
2010,07,13,00,21,29.00
2010,07,13,00,22,32.20
2010,07,13,00,23,29.00
2010,07,13,00,24,16.10
2010,07,13,00,25,30.60
2010,07,13,00,26,29.00
2010,07,13,00,27,19.30
2010,07,13,00,28,11.30
2010,07,13,00,29,30.60
2010,07,13,00,30,30.60
2010,07,13,00,31,14.50
2010,07,13,00,32,27.40
2010,07,13,00,33,27.40
2010,07,13,00,34,29.00
2010,07,13,00,35,24.20
2010,07,13,00,36,22.50
2010,07,13,00,37,9.60
2010,07,13,00,38,22.50
2010,07,13,00,39,17.70
2010,07,13,00,40,11.30
2010,07,13,00,41,17.70
2010,07,13,00,42,20.90
2010,07,13,00,43,24.20
2010,07,13,00,44,22.50
2010,07,13,00,45,11.30
2010,07,13,00,46,22.50
2010,07,13,00,47,11.30
2010,07,13,00,48,9.60
2010,07,13,00,49,14.50
2010,07,13,00,50,14.50
2010,07,13,00,51,25.70
2010,07,13,00,52,16.10
2010,07,13,00,53,22.50
2010,07,13,00,54,16.10
2010,07,13,00,55,12.90
2010,07,13,00,56,24.20
2010,07,13,00,57,19.30
2010,07,13,00,58,20.90
2010,07,13,00,59,20.90
2010,07,13,01,00,25.70
2010,07,13,01,01,29.00
2010,07,13,01,02,24.20
2010,07,13,01,03,24.20
2010,07,13,01,04,22.50
2010,07,13,01,05,24.20
2010,07,13,01,06,20.90
2010,07,13,01,07,29.00
2010,07,13,01,08,22.50
2010,07,13,01,09,11.30
2010,07,13,01,10,14.50
2010,07,13,01,11,19.30
2010,07,13,01,12,20.90
2010,07,13,01,13,25.70
2010,07,13,01,14,25.70
2010,07,13,01,15,22.50
2010,07,13,01,16,16.10
2010,07,13,01,17,19.30
2010,07,13,01,18,22.50
2010,07,13,01,19,20.90
2010,07,13,01,20,17.70
2010,07,13,01,21,19.30
2010,07,13,01,22,37.00
2010,07,13,01,23,29.00
2010,07,13,01,24,19.30
2010,07,13,01,25,16.10
2010,07,13,01,26,14.50
2010,07,13,01,27,19.30
2010,07,13,01,28,24.20
2010,07,13,01,29,17.70
2010,07,13,01,30,11.30
2010,07,13,01,31,8.10
2010,07,13,01,32,24.20
2010,07,13,01,33,17.70
2010,07,13,01,34,9.60
2010,07,13,01,35,20.90
2010,07,13,01,36,11.30
2010,07,13,01,37,9.60
2010,07,13,01,38,16.10
2010,07,13,01,39,14.50
2010,07,13,01,40,16.10
2010,07,13,01,41,9.60
2010,07,13,01,42,20.90
2010,07,13,01,43,11.30
2010,07,13,01,44,25.70
2010,07,13,01,45,22.50
2010,07,13,01,46,16.10
2010,07,13,01,47,16.10
2010,07,13,01,48,11.30
2010,07,13,01,49,14.50
2010,07,13,01,50,20.90
2010,07,13,01,51,11.30
2010,07,13,01,52,20.90
2010,07,13,01,53,24.20
2010,07,13,01,54,20.90
2010,07,13,01,55,12.90
2010,07,13,01,56,8.10
2010,07,13,01,57,14.50
2010,07,13,01,58,17.70
2010,07,13,01,59,16.10
2010,07,13,02,00,20.90
2010,07,13,02,01,17.70
2010,07,13,02,02,14.50
2010,07,13,02,03,20.90
2010,07,13,02,04,17.70
2010,07,13,02,05,17.70
2010,07,13,02,06,20.90
2010,07,13,02,07,20.90
2010,07,13,02,08,14.50
2010,07,13,02,09,17.70
2010,07,13,02,10,19.30
2010,07,13,02,11,20.90
2010,07,13,02,12,16.10
2010,07,13,02,13,24.20
2010,07,13,02,14,19.30
2010,07,13,02,15,6.40
2010,07,13,02,16,16.10
2010,07,13,02,17,19.30
2010,07,13,02,18,19.30
2010,07,13,02,19,12.90
2010,07,13,02,20,17.70
2010,07,13,02,21,9.60
2010,07,13,02,22,11.30
2010,07,13,02,23,14.50
2010,07,13,02,24,14.50
2010,07,13,02,25,19.30
2010,07,13,02,26,17.70
2010,07,13,02,27,6.40
2010,07,13,02,28,8.10
2010,07,13,02,29,19.30
2010,07,13,02,30,17.70
2010,07,13,02,31,9.60
2010,07,13,02,32,9.60
2010,07,13,02,33,14.50
2010,07,13,02,34,11.30
2010,07,13,02,35,6.40
2010,07,13,02,36,8.10
2010,07,13,02,37,9.60
2010,07,13,02,38,11.30
2010,07,13,02,39,8.10
2010,07,13,02,40,14.50
2010,07,13,02,41,11.30
2010,07,13,02,42,6.40
2010,07,13,02,43,17.70
2010,07,13,02,44,17.70
2010,07,13,02,45,9.60
2010,07,13,02,46,11.30
2010,07,13,02,47,6.40
2010,07,13,02,48,11.30
2010,07,13,02,49,8.10
2010,07,13,02,50,6.40
2010,07,13,02,51,12.90
2010,07,13,02,52,6.40
2010,07,13,02,53,3.20
2010,07,13,02,54,4.80
2010,07,13,02,55,3.20
2010,07,13,02,56,8.10
2010,07,13,02,57,16.10
2010,07,13,02,58,12.90
2010,07,13,02,59,9.60
2010,07,13,03,00,6.40
2010,07,13,03,01,6.40
2010,07,13,03,02,6.40
2010,07,13,03,03,4.80
2010,07,13,03,04,6.40
2010,07,13,03,05,9.60
2010,07,13,03,06,14.50
2010,07,13,03,07,11.30
2010,07,13,03,08,11.30
2010,07,13,03,09,11.30
2010,07,13,03,10,6.40
2010,07,13,03,11,6.40
2010,07,13,03,12,11.30
2010,07,13,03,13,19.30
2010,07,13,03,14,11.30
2010,07,13,03,15,6.40
2010,07,13,03,16,6.40
2010,07,13,03,17,8.10
2010,07,13,03,18,8.10
2010,07,13,03,19,8.10
2010,07,13,03,20,6.40
2010,07,13,03,21,4.80
2010,07,13,03,22,4.80
2010,07,13,03,23,8.10
2010,07,13,03,24,12.90
2010,07,13,03,25,11.30
2010,07,13,03,26,6.40
2010,07,13,03,27,1.60
2010,07,13,03,28,4.80
2010,07,13,03,29,6.40
2010,07,13,03,30,1.60
2010,07,13,03,31,4.80
2010,07,13,03,32,4.80
2010,07,13,03,33,3.20
2010,07,13,03,34,4.80
2010,07,13,03,35,3.20
2010,07,13,03,36,6.40
2010,07,13,03,37,6.40
2010,07,13,03,38,6.40
2010,07,13,03,39,4.80
2010,07,13,03,40,1.60
2010,07,13,03,41,6.40
2010,07,13,03,42,6.40
2010,07,13,03,43,4.80
2010,07,13,03,44,6.40
2010,07,13,03,45,8.10
2010,07,13,03,46,3.20
2010,07,13,03,47,8.10
2010,07,13,03,48,4.80
2010,07,13,03,49,6.40
2010,07,13,03,50,3.20
2010,07,13,03,51,4.80
2010,07,13,03,52,6.40
2010,07,13,03,53,8.10
2010,07,13,03,54,8.10
2010,07,13,03,55,3.20
2010,07,13,03,56,3.20
2010,07,13,03,57,1.60
2010,07,13,03,58,1.60
2010,07,13,04,00,3.20
2010,07,13,04,01,6.40
2010,07,13,04,02,6.40
2010,07,13,04,03,4.80
2010,07,13,04,04,3.20
2010,07,13,04,05,1.60
2010,07,13,04,06,6.40
2010,07,13,04,07,4.80
2010,07,13,04,08,4.80
2010,07,13,04,09,1.60
2010,07,13,04,11,1.60
2010,07,13,04,12,4.80
2010,07,13,04,13,4.80
2010,07,13,04,14,4.80
2010,07,13,04,23,3.20
2010,07,13,04,25,1.60
2010,07,13,04,26,6.40
2010,07,13,04,27,6.40
2010,07,13,04,28,3.20
2010,07,13,04,32,1.60
2010,07,13,04,33,1.60
2010,07,13,04,34,4.80
2010,07,13,04,35,3.20
2010,07,13,04,36,3.20
2010,07,13,04,40,1.60
2010,07,13,04,41,1.60
2010,07,13,04,53,1.60
2010,07,13,04,54,1.60
2010,07,13,04,55,1.60
2010,07,13,04,56,1.60
2010,07,13,04,57,3.20
2010,07,13,04,58,3.20
2010,07,13,04,59,3.20
2010,07,13,05,00,3.20
2010,07,13,05,01,1.60
2010,07,13,05,02,1.60
2010,07,13,05,04,1.60
2010,07,13,05,07,3.20
2010,07,13,05,08,3.20
2010,07,13,05,09,3.20
2010,07,13,05,10,6.40
2010,07,13,05,11,1.60
2010,07,13,05,13,4.80
2010,07,13,05,14,1.60
2010,07,13,05,20,1.60
2010,07,13,05,21,1.60
2010,07,13,05,31,1.60
2010,07,13,06,02,1.60
2010,07,13,06,03,4.80
2010,07,13,06,04,4.80
2010,07,13,06,05,3.20
2010,07,13,06,06,4.80
2010,07,13,06,07,4.80
2010,07,13,06,08,4.80
2010,07,13,06,09,1.60
2010,07,13,06,10,3.20
2010,07,13,06,11,4.80
2010,07,13,06,12,1.60
2010,07,13,06,17,3.20
2010,07,13,06,18,1.60
2010,07,13,06,20,1.60
2010,07,13,06,21,6.40
2010,07,13,06,22,6.40
2010,07,13,06,23,1.60
2010,07,13,06,24,4.80
2010,07,13,06,25,4.80
2010,07,13,06,26,1.60
2010,07,13,06,30,4.80
2010,07,13,06,31,6.40
2010,07,13,06,32,3.20
2010,07,13,06,33,3.20
2010,07,13,06,34,4.80
2010,07,13,06,35,6.40
2010,07,13,06,36,6.40
2010,07,13,06,37,6.40
2010,07,13,06,38,3.20
2010,07,13,06,39,1.60
2010,07,13,06,48,3.20
2010,07,13,06,51,4.80
2010,07,13,06,55,8.10
2010,07,13,06,56,4.80
2010,07,13,06,57,1.60
2010,07,13,06,58,3.20
2010,07,13,06,59,3.20
2010,07,13,07,00,1.60
2010,07,13,07,04,3.20
2010,07,13,07,05,1.60
2010,07,13,07,15,1.60
2010,07,13,07,16,1.60
2010,07,13,07,28,1.60
2010,07,13,07,33,1.60
2010,07,13,07,37,1.60
2010,07,13,07,58,1.60
2010,07,13,08,07,1.60
2010,07,13,08,08,6.40
2010,07,13,08,09,8.10
2010,07,13,08,10,3.20
2010,07,13,08,11,4.80
2010,07,13,08,12,4.80
2010,07,13,08,13,8.10
2010,07,13,08,14,6.40
2010,07,13,08,15,4.80
2010,07,13,08,16,6.40
2010,07,13,08,17,4.80
2010,07,13,08,19,4.80
2010,07,13,08,20,1.60
2010,07,13,08,21,1.60
2010,07,13,08,23,1.60
2010,07,13,08,24,8.10
2010,07,13,08,25,6.40
2010,07,13,08,26,6.40
2010,07,13,08,27,16.10
2010,07,13,08,28,9.60
2010,07,13,08,29,6.40
2010,07,13,08,30,9.60
2010,07,13,08,31,9.60
2010,07,13,08,32,6.40
2010,07,13,08,33,11.30
2010,07,13,08,34,12.90
2010,07,13,08,35,8.10
2010,07,13,08,36,4.80
2010,07,13,08,37,6.40
2010,07,13,08,38,3.20
2010,07,13,08,39,4.80
2010,07,13,08,40,6.40
2010,07,13,08,41,9.60
2010,07,13,08,42,9.60
2010,07,13,08,43,6.40
2010,07,13,08,44,6.40
2010,07,13,08,45,6.40
2010,07,13,08,46,9.60
2010,07,13,08,47,6.40
2010,07,13,08,48,3.20
2010,07,13,08,49,6.40
2010,07,13,08,50,4.80
2010,07,13,08,51,8.10
2010,07,13,08,52,8.10
2010,07,13,08,55,9.60
2010,07,13,08,56,8.10
2010,07,13,08,57,6.40
2010,07,13,08,58,4.80
2010,07,13,08,59,4.80
2010,07,13,09,00,3.20
2010,07,13,09,01,3.20
2010,07,13,09,02,3.20
2010,07,13,09,03,3.20
2010,07,13,09,04,6.40
2010,07,13,09,05,6.40
2010,07,13,09,06,6.40
2010,07,13,09,07,6.40
2010,07,13,09,08,6.40
2010,07,13,09,09,8.10
2010,07,13,09,10,8.10
2010,07,13,09,11,4.80
2010,07,13,09,12,6.40
2010,07,13,09,13,3.20
2010,07,13,09,14,9.60
2010,07,13,09,15,9.60
2010,07,13,09,16,4.80
2010,07,13,09,18,3.20
2010,07,13,09,19,9.60
2010,07,13,09,20,14.50
2010,07,13,09,21,9.60
2010,07,13,09,22,9.60
2010,07,13,09,23,9.60
2010,07,13,09,24,8.10
2010,07,13,09,25,4.80
2010,07,13,09,26,14.50
2010,07,13,09,27,3.20
2010,07,13,09,28,9.60
2010,07,13,09,29,4.80
2010,07,13,09,30,6.40
2010,07,13,09,31,14.50
2010,07,13,09,32,9.60
2010,07,13,09,33,8.10
2010,07,13,09,34,6.40
2010,07,13,09,35,6.40
2010,07,13,09,36,9.60
2010,07,13,09,37,9.60
2010,07,13,09,38,14.50
2010,07,13,09,39,9.60
2010,07,13,09,40,9.60
2010,07,13,09,41,6.40
2010,07,13,09,42,11.30
2010,07,13,09,43,14.50
2010,07,13,09,44,8.10
2010,07,13,09,45,6.40
2010,07,13,09,46,11.30
2010,07,13,09,47,9.60
2010,07,13,09,48,4.80
2010,07,13,09,50,1.60
2010,07,13,09,52,4.80
2010,07,13,09,53,6.40
2010,07,13,09,54,11.30
2010,07,13,09,55,6.40
2010,07,13,09,56,8.10
2010,07,13,09,57,14.50
2010,07,13,09,58,11.30
2010,07,13,09,59,4.80
2010,07,13,10,00,16.10
2010,07,13,10,01,19.30
2010,07,13,10,02,9.60
2010,07,13,10,03,11.30
2010,07,13,10,04,4.80
2010,07,13,10,05,1.60
2010,07,13,10,06,8.10
2010,07,13,10,07,8.10
2010,07,13,10,08,9.60
2010,07,13,10,09,8.10
2010,07,13,10,10,8.10
2010,07,13,10,11,6.40
2010,07,13,10,13,8.10
2010,07,13,10,14,8.10
2010,07,13,10,15,6.40
2010,07,13,10,16,12.90
2010,07,13,10,17,11.30
2010,07,13,10,18,11.30
2010,07,13,10,19,9.60
2010,07,13,10,20,8.10
2010,07,13,10,21,6.40
2010,07,13,10,22,9.60
2010,07,13,10,23,9.60
2010,07,13,10,24,12.90
2010,07,13,10,25,11.30
2010,07,13,10,26,8.10
2010,07,13,10,27,8.10
2010,07,13,10,28,9.60
2010,07,13,10,29,8.10
2010,07,13,10,30,6.40
2010,07,13,10,31,8.10
2010,07,13,10,32,4.80
2010,07,13,10,33,3.20
2010,07,13,10,34,4.80
2010,07,13,10,35,1.60
2010,07,13,10,36,8.10
2010,07,13,10,37,8.10
2010,07,13,10,38,3.20
2010,07,13,10,39,6.40
2010,07,13,10,40,9.60
2010,07,13,10,41,4.80
2010,07,13,10,42,6.40
2010,07,13,10,43,4.80
2010,07,13,10,44,14.50
2010,07,13,10,45,16.10
2010,07,13,10,46,9.60
2010,07,13,10,47,16.10
2010,07,13,10,48,14.50
2010,07,13,10,49,9.60
2010,07,13,10,50,3.20
2010,07,13,10,51,8.10
2010,07,13,10,52,8.10
2010,07,13,10,53,4.80
2010,07,13,10,54,1.60
2010,07,13,10,55,16.10
2010,07,13,10,56,14.50
2010,07,13,10,57,16.10
2010,07,13,10,58,14.50
2010,07,13,10,59,16.10
2010,07,13,11,00,9.60
2010,07,13,11,01,6.40
2010,07,13,11,02,1.60
2010,07,13,11,03,9.60
2010,07,13,11,04,9.60
2010,07,13,11,05,8.10
2010,07,13,11,06,8.10
2010,07,13,11,07,1.60
2010,07,13,11,08,4.80
2010,07,13,11,09,17.70
2010,07,13,11,10,14.50
2010,07,13,11,11,8.10
2010,07,13,11,12,6.40
2010,07,13,11,13,16.10
2010,07,13,11,14,16.10
2010,07,13,11,15,8.10
2010,07,13,11,16,8.10
2010,07,13,11,17,9.60
2010,07,13,11,18,16.10
2010,07,13,11,19,16.10
2010,07,13,11,20,9.60
2010,07,13,11,21,11.30
2010,07,13,11,22,11.30
2010,07,13,11,23,14.50
2010,07,13,11,24,8.10
2010,07,13,11,25,14.50
2010,07,13,11,26,8.10
2010,07,13,11,27,4.80
2010,07,13,11,28,4.80
2010,07,13,11,29,8.10
2010,07,13,11,30,6.40
2010,07,13,11,31,3.20
2010,07,13,11,32,8.10
2010,07,13,11,33,14.50
2010,07,13,11,34,12.90
2010,07,13,11,35,16.10
2010,07,13,11,36,9.60
2010,07,13,11,37,8.10
2010,07,13,11,38,4.80
2010,07,13,11,39,11.30
2010,07,13,11,40,11.30
2010,07,13,11,41,4.80
2010,07,13,11,42,8.10
2010,07,13,11,43,16.10
2010,07,13,11,44,16.10
2010,07,13,11,45,1.60
2010,07,13,11,46,9.60
2010,07,13,11,47,4.80
2010,07,13,11,48,6.40
2010,07,13,11,49,8.10
2010,07,13,11,50,4.80
2010,07,13,11,51,9.60
2010,07,13,11,52,6.40
2010,07,13,11,53,4.80
2010,07,13,11,54,1.60
2010,07,13,11,55,3.20
2010,07,13,11,56,9.60
2010,07,13,11,57,6.40
2010,07,13,11,58,8.10
2010,07,13,11,59,17.70
2010,07,13,12,00,8.10
2010,07,13,12,01,6.40
2010,07,13,12,02,9.60
2010,07,13,12,03,9.60
2010,07,13,12,04,6.40
2010,07,13,12,05,8.10
2010,07,13,12,06,9.60
2010,07,13,12,07,16.10
2010,07,13,12,08,19.30
2010,07,13,12,09,20.90
2010,07,13,12,10,24.20
2010,07,13,12,11,22.50
2010,07,13,12,12,16.10
2010,07,13,12,13,9.60
2010,07,13,12,14,12.90
2010,07,13,12,15,9.60
2010,07,13,12,16,14.50
2010,07,13,12,17,17.70
2010,07,13,12,18,6.40
2010,07,13,12,19,17.70
2010,07,13,12,20,16.10
2010,07,13,12,21,11.30
2010,07,13,12,22,16.10
2010,07,13,12,23,22.50
2010,07,13,12,24,19.30
2010,07,13,12,25,9.60
2010,07,13,12,26,19.30
2010,07,13,12,27,22.50
2010,07,13,12,28,19.30
2010,07,13,12,29,20.90
2010,07,13,12,30,29.00
2010,07,13,12,31,8.10
2010,07,13,12,32,6.40
2010,07,13,12,33,8.10
2010,07,13,12,34,4.80
2010,07,13,12,35,17.70
2010,07,13,12,36,14.50
2010,07,13,12,37,17.70
2010,07,13,12,38,11.30
2010,07,13,12,39,20.90
2010,07,13,12,40,8.10
2010,07,13,12,41,16.10
2010,07,13,12,42,17.70
2010,07,13,12,43,11.30
2010,07,13,12,44,14.50
2010,07,13,12,45,11.30
2010,07,13,12,46,6.40
2010,07,13,12,47,8.10
2010,07,13,12,48,17.70
2010,07,13,12,49,22.50
2010,07,13,12,50,11.30
2010,07,13,12,51,8.10
2010,07,13,12,52,9.60
2010,07,13,12,53,8.10
2010,07,13,12,54,8.10
2010,07,13,12,56,8.10
2010,07,13,12,57,9.60
2010,07,13,12,58,8.10
2010,07,13,12,59,6.40
2010,07,13,13,00,4.80
2010,07,13,13,01,9.60
2010,07,13,13,02,1.60
2010,07,13,13,03,4.80
2010,07,13,13,04,4.80
2010,07,13,13,05,8.10
2010,07,13,13,06,9.60
2010,07,13,13,07,11.30
2010,07,13,13,08,9.60
2010,07,13,13,09,9.60
2010,07,13,13,10,14.50
2010,07,13,13,11,9.60
2010,07,13,13,12,8.10
2010,07,13,13,13,8.10
2010,07,13,13,14,4.80
2010,07,13,13,15,14.50
2010,07,13,13,16,20.90
2010,07,13,13,17,19.30
2010,07,13,13,18,19.30
2010,07,13,13,19,12.90
2010,07,13,13,20,17.70
2010,07,13,13,21,16.10
2010,07,13,13,22,16.10
2010,07,13,13,23,14.50
2010,07,13,13,24,16.10
2010,07,13,13,25,20.90
2010,07,13,13,26,16.10
2010,07,13,13,27,14.50
2010,07,13,13,28,11.30
2010,07,13,13,29,6.40
2010,07,13,13,30,8.10
2010,07,13,13,31,6.40
2010,07,13,13,32,4.80
2010,07,13,13,33,9.60
2010,07,13,13,34,6.40
2010,07,13,13,35,11.30
2010,07,13,13,36,9.60
2010,07,13,13,37,16.10
2010,07,13,13,38,17.70
2010,07,13,13,39,22.50
2010,07,13,13,40,11.30
2010,07,13,13,41,4.80
2010,07,13,13,42,4.80
2010,07,13,13,43,6.40
2010,07,13,13,44,22.50
2010,07,13,13,45,16.10
2010,07,13,13,46,8.10
2010,07,13,13,47,11.30
2010,07,13,13,48,11.30
2010,07,13,13,49,9.60
2010,07,13,13,50,14.50
2010,07,13,13,51,8.10
2010,07,13,13,52,9.60
2010,07,13,13,53,8.10
2010,07,13,13,54,8.10
2010,07,13,13,55,11.30
2010,07,13,13,56,11.30
2010,07,13,13,57,16.10
2010,07,13,13,58,17.70
2010,07,13,13,59,17.70
2010,07,13,14,00,11.30
2010,07,13,14,01,14.50
2010,07,13,14,02,8.10
2010,07,13,14,03,16.10
2010,07,13,14,04,16.10
2010,07,13,14,05,9.60
2010,07,13,14,06,14.50
2010,07,13,14,07,8.10
2010,07,13,14,08,4.80
2010,07,13,14,09,3.20
2010,07,13,14,10,8.10
2010,07,13,14,11,9.60
2010,07,13,14,12,17.70
2010,07,13,14,13,19.30
2010,07,13,14,14,9.60
2010,07,13,14,15,11.30
2010,07,13,14,16,9.60
2010,07,13,14,17,3.20
2010,07,13,14,18,3.20
2010,07,13,14,19,11.30
2010,07,13,14,20,17.70
2010,07,13,14,21,20.90
2010,07,13,14,22,25.70
2010,07,13,14,23,16.10
2010,07,13,14,24,14.50
2010,07,13,14,25,9.60
2010,07,13,14,26,19.30
2010,07,13,14,27,17.70
2010,07,13,14,28,14.50
2010,07,13,14,29,11.30
2010,07,13,14,30,17.70
2010,07,13,14,31,22.50
2010,07,13,14,32,19.30
2010,07,13,14,33,17.70
2010,07,13,14,34,9.60
2010,07,13,14,35,11.30
2010,07,13,14,36,20.90
2010,07,13,14,37,17.70
2010,07,13,14,38,16.10
2010,07,13,14,39,6.40
2010,07,13,14,40,16.10
2010,07,13,14,41,8.10
2010,07,13,14,42,14.50
2010,07,13,14,43,9.60
2010,07,13,14,44,3.20
2010,07,13,14,45,6.40
2010,07,13,14,46,17.70
2010,07,13,14,47,16.10
2010,07,13,14,48,8.10
2010,07,13,14,49,9.60
2010,07,13,14,50,6.40
2010,07,13,14,51,16.10
2010,07,13,14,52,11.30
2010,07,13,14,53,8.10
2010,07,13,14,54,11.30
2010,07,13,14,55,6.40
2010,07,13,14,56,4.80
2010,07,13,14,57,6.40
2010,07,13,14,58,4.80
2010,07,13,14,59,9.60
2010,07,13,15,00,6.40
2010,07,13,15,01,4.80
2010,07,13,15,02,6.40
2010,07,13,15,03,11.30
2010,07,13,15,04,14.50
2010,07,13,15,05,8.10
2010,07,13,15,06,17.70
2010,07,13,15,07,12.90
2010,07,13,15,08,9.60
2010,07,13,15,09,9.60
2010,07,13,15,10,4.80
2010,07,13,15,11,4.80
2010,07,13,15,12,8.10
2010,07,13,15,13,6.40
2010,07,13,15,14,12.90
2010,07,13,15,15,11.30
2010,07,13,15,16,11.30
2010,07,13,15,17,12.90
2010,07,13,15,18,16.10
2010,07,13,15,19,9.60
2010,07,13,15,20,9.60
2010,07,13,15,21,8.10
2010,07,13,15,22,8.10
2010,07,13,15,23,16.10
2010,07,13,15,24,16.10
2010,07,13,15,25,14.50
2010,07,13,15,26,11.30
2010,07,13,15,27,11.30
2010,07,13,15,28,9.60
2010,07,13,15,29,12.90
2010,07,13,15,30,9.60
2010,07,13,15,31,6.40
2010,07,13,15,32,4.80
2010,07,13,15,33,3.20
2010,07,13,15,34,11.30
2010,07,13,15,35,6.40
2010,07,13,15,36,4.80
2010,07,13,15,37,17.70
2010,07,13,15,38,17.70
2010,07,13,15,39,4.80
2010,07,13,15,40,19.30
2010,07,13,15,41,9.60
2010,07,13,15,42,16.10
2010,07,13,15,43,12.90
2010,07,13,15,44,4.80
2010,07,13,15,45,14.50
2010,07,13,15,46,16.10
2010,07,13,15,47,11.30
2010,07,13,15,48,17.70
2010,07,13,15,49,20.90
2010,07,13,15,50,17.70
2010,07,13,15,51,9.60
2010,07,13,15,52,19.30
2010,07,13,15,53,14.50
2010,07,13,15,54,9.60
2010,07,13,15,55,8.10
2010,07,13,15,56,16.10
2010,07,13,15,57,17.70
2010,07,13,15,58,8.10
2010,07,13,15,59,3.20
2010,07,13,16,00,14.50
2010,07,13,16,01,11.30
2010,07,13,16,02,1.60
2010,07,13,16,03,6.40
2010,07,13,16,04,8.10
2010,07,13,16,05,8.10
2010,07,13,16,06,9.60
2010,07,13,16,07,14.50
2010,07,13,16,08,16.10
2010,07,13,16,09,11.30
2010,07,13,16,10,16.10
2010,07,13,16,11,24.20
2010,07,13,16,12,20.90
2010,07,13,16,13,17.70
2010,07,13,16,14,11.30
2010,07,13,16,15,14.50
2010,07,13,16,16,11.30
2010,07,13,16,17,4.80
2010,07,13,16,18,4.80
2010,07,13,16,19,17.70
2010,07,13,16,20,11.30
2010,07,13,16,21,17.70
2010,07,13,16,22,11.30
2010,07,13,16,23,4.80
2010,07,13,16,24,1.60
2010,07,13,16,25,8.10
2010,07,13,16,26,8.10
2010,07,13,16,27,8.10
2010,07,13,16,28,8.10
2010,07,13,16,29,9.60
2010,07,13,16,30,16.10
2010,07,13,16,31,22.50
2010,07,13,16,32,20.90
2010,07,13,16,33,20.90
2010,07,13,16,34,14.50
2010,07,13,16,35,12.90
2010,07,13,16,36,17.70
2010,07,13,16,37,14.50
2010,07,13,16,38,3.20
2010,07,13,16,39,1.60
2010,07,13,16,40,6.40
2010,07,13,16,41,6.40
2010,07,13,16,42,16.10
2010,07,13,16,43,11.30
2010,07,13,16,44,6.40
2010,07,13,16,45,4.80
2010,07,13,16,46,9.60
2010,07,13,16,47,19.30
2010,07,13,16,48,20.90
2010,07,13,16,49,17.70
2010,07,13,16,50,22.50
2010,07,13,16,51,20.90
2010,07,13,16,52,12.90
2010,07,13,16,53,6.40
2010,07,13,16,54,14.50
2010,07,13,16,55,12.90
2010,07,13,16,56,9.60
2010,07,13,16,57,16.10
2010,07,13,16,58,16.10
2010,07,13,16,59,4.80
2010,07,13,17,00,14.50
2010,07,13,17,01,9.60
2010,07,13,17,02,14.50
2010,07,13,17,03,1.60
2010,07,13,17,04,11.30
2010,07,13,17,05,17.70
2010,07,13,17,06,11.30
2010,07,13,17,07,19.30
2010,07,13,17,08,19.30
2010,07,13,17,09,16.10
2010,07,13,17,10,17.70
2010,07,13,17,11,16.10
2010,07,13,17,12,19.30
2010,07,13,17,13,8.10
2010,07,13,17,14,14.50
2010,07,13,17,15,19.30
2010,07,13,17,16,16.10
2010,07,13,17,17,3.20
2010,07,13,17,18,16.10
2010,07,13,17,19,6.40
2010,07,13,17,20,4.80
2010,07,13,17,21,9.60
2010,07,13,17,22,11.30
2010,07,13,17,23,14.50
2010,07,13,17,24,8.10
2010,07,13,17,25,14.50
2010,07,13,17,26,9.60
2010,07,13,17,27,4.80
2010,07,13,17,28,11.30
2010,07,13,17,29,17.70
2010,07,13,17,30,17.70
2010,07,13,17,31,6.40
2010,07,13,17,32,9.60
2010,07,13,17,33,8.10
2010,07,13,17,34,14.50
2010,07,13,17,35,17.70
2010,07,13,17,36,11.30
2010,07,13,17,37,9.60
2010,07,13,17,38,14.50
2010,07,13,17,39,14.50
2010,07,13,17,40,16.10
2010,07,13,17,41,16.10
2010,07,13,17,42,9.60
2010,07,13,17,43,14.50
2010,07,13,17,44,8.10
2010,07,13,17,45,9.60
2010,07,13,17,46,14.50
2010,07,13,17,47,9.60
2010,07,13,17,48,6.40
2010,07,13,17,49,4.80
2010,07,13,17,50,9.60
2010,07,13,17,51,11.30
2010,07,13,17,52,9.60
2010,07,13,17,53,11.30
2010,07,13,17,54,14.50
2010,07,13,17,55,14.50
2010,07,13,17,56,16.10
2010,07,13,17,57,8.10
2010,07,13,17,58,11.30
2010,07,13,17,59,17.70
2010,07,13,18,00,9.60
2010,07,13,18,01,11.30
2010,07,13,18,02,17.70
2010,07,13,18,03,14.50
2010,07,13,18,04,6.40
2010,07,13,18,05,6.40
2010,07,13,18,06,16.10
2010,07,13,18,07,24.20
2010,07,13,18,08,11.30
2010,07,13,18,09,9.60
2010,07,13,18,10,8.10
2010,07,13,18,11,3.20
2010,07,13,18,13,9.60
2010,07,13,18,14,14.50
2010,07,13,18,15,17.70
2010,07,13,18,16,17.70
2010,07,13,18,17,12.90
2010,07,13,18,18,11.30
2010,07,13,18,19,16.10
2010,07,13,18,20,14.50
2010,07,13,18,21,16.10
2010,07,13,18,22,9.60
2010,07,13,18,23,11.30
2010,07,13,18,24,14.50
2010,07,13,18,25,14.50
2010,07,13,18,26,11.30
2010,07,13,18,27,16.10
2010,07,13,18,28,17.70
2010,07,13,18,29,22.50
2010,07,13,18,30,20.90
2010,07,13,18,31,9.60
2010,07,13,18,32,9.60
2010,07,13,18,33,17.70
2010,07,13,18,34,8.10
2010,07,13,18,35,9.60
2010,07,13,18,36,16.10
2010,07,13,18,37,16.10
2010,07,13,18,38,17.70
2010,07,13,18,39,9.60
2010,07,13,18,40,16.10
2010,07,13,18,41,9.60
2010,07,13,18,42,9.60
2010,07,13,18,43,9.60
2010,07,13,18,44,8.10
2010,07,13,18,45,4.80
2010,07,13,18,46,17.70
2010,07,13,18,47,16.10
2010,07,13,18,48,17.70
2010,07,13,18,49,9.60
2010,07,13,18,50,16.10
2010,07,13,18,51,16.10
2010,07,13,18,52,12.90
2010,07,13,18,53,11.30
2010,07,13,18,54,16.10
2010,07,13,18,55,12.90
2010,07,13,18,56,16.10
2010,07,13,18,57,16.10
2010,07,13,18,58,16.10
2010,07,13,18,59,16.10
2010,07,13,19,00,19.30
2010,07,13,19,01,17.70
2010,07,13,19,02,16.10
2010,07,13,19,03,24.20
2010,07,13,19,04,19.30
2010,07,13,19,05,16.10
2010,07,13,19,06,24.20
2010,07,13,19,07,25.70
2010,07,13,19,08,19.30
2010,07,13,19,09,19.30
2010,07,13,19,10,19.30
2010,07,13,19,11,25.70
2010,07,13,19,12,19.30
2010,07,13,19,13,19.30
2010,07,13,19,14,20.90
2010,07,13,19,15,17.70
2010,07,13,19,16,25.70
2010,07,13,19,17,20.90
2010,07,13,19,18,20.90
2010,07,13,19,19,22.50
2010,07,13,19,20,22.50
2010,07,13,19,21,19.30
2010,07,13,19,22,22.50
2010,07,13,19,23,22.50
2010,07,13,19,24,16.10
2010,07,13,19,25,17.70
2010,07,13,19,26,19.30
2010,07,13,19,27,12.90
2010,07,13,19,28,22.50
2010,07,13,19,29,22.50
2010,07,13,19,30,17.70
2010,07,13,19,31,16.10
2010,07,13,19,32,8.10
2010,07,13,19,33,9.60
2010,07,13,19,34,20.90
2010,07,13,19,35,16.10
2010,07,13,19,36,11.30
2010,07,13,19,37,19.30
2010,07,13,19,38,11.30
2010,07,13,19,39,16.10
2010,07,13,19,40,19.30
2010,07,13,19,41,19.30
2010,07,13,19,42,19.30
2010,07,13,19,43,14.50
2010,07,13,19,44,11.30
2010,07,13,19,45,19.30
2010,07,13,19,46,19.30
2010,07,13,19,47,11.30
2010,07,13,19,48,16.10
2010,07,13,19,49,12.90
2010,07,13,19,50,11.30
2010,07,13,19,51,20.90
2010,07,13,19,52,19.30
2010,07,13,19,53,16.10
2010,07,13,19,54,9.60
2010,07,13,19,55,20.90
2010,07,13,19,56,14.50
2010,07,13,19,57,16.10
2010,07,13,19,58,17.70
2010,07,13,19,59,16.10
2010,07,13,20,00,14.50
2010,07,13,20,01,9.60
2010,07,13,20,02,17.70
2010,07,13,20,03,19.30
2010,07,13,20,04,9.60
2010,07,13,20,05,16.10
2010,07,13,20,06,11.30
2010,07,13,20,07,11.30
2010,07,13,20,08,17.70
2010,07,13,20,09,16.10
2010,07,13,20,10,16.10
2010,07,13,20,11,11.30
2010,07,13,20,12,16.10
2010,07,13,20,13,20.90
2010,07,13,20,14,17.70
2010,07,13,20,15,19.30
2010,07,13,20,16,17.70
2010,07,13,20,17,17.70
2010,07,13,20,18,19.30
2010,07,13,20,19,19.30
2010,07,13,20,20,16.10
2010,07,13,20,21,17.70
2010,07,13,20,22,11.30
2010,07,13,20,23,17.70
2010,07,13,20,24,20.90
2010,07,13,20,25,14.50
2010,07,13,20,26,17.70
2010,07,13,20,27,11.30
2010,07,13,20,28,17.70
2010,07,13,20,29,17.70
2010,07,13,20,30,12.90
2010,07,13,20,31,14.50
2010,07,13,20,32,11.30