Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,23,00,00,13.10
2012,06,23,00,01,13.10
2012,06,23,00,02,13.10
2012,06,23,00,03,13.10
2012,06,23,00,04,13.10
2012,06,23,00,05,13.10
2012,06,23,00,06,13.10
2012,06,23,00,07,13.10
2012,06,23,00,08,13.10
2012,06,23,00,09,13.10
2012,06,23,00,10,13.10
2012,06,23,00,11,13.10
2012,06,23,00,12,13.10
2012,06,23,00,13,13.10
2012,06,23,00,14,13.10
2012,06,23,00,15,13.10
2012,06,23,00,16,13.10
2012,06,23,00,17,13.10
2012,06,23,00,18,13.10
2012,06,23,00,19,13.10
2012,06,23,00,20,13.10
2012,06,23,00,21,13.10
2012,06,23,00,22,13.10
2012,06,23,00,23,13.10
2012,06,23,00,24,13.10
2012,06,23,00,25,13.10
2012,06,23,00,26,13.10
2012,06,23,00,27,13.10
2012,06,23,00,28,13.10
2012,06,23,00,29,13.10
2012,06,23,00,30,13.10
2012,06,23,00,31,13.10
2012,06,23,00,32,13.10
2012,06,23,00,33,13.10
2012,06,23,00,34,13.10
2012,06,23,00,35,13.00
2012,06,23,00,36,13.10
2012,06,23,00,37,13.00
2012,06,23,00,38,13.00
2012,06,23,00,39,13.00
2012,06,23,00,40,13.00
2012,06,23,00,41,13.00
2012,06,23,00,42,13.00
2012,06,23,00,43,13.00
2012,06,23,00,44,13.00
2012,06,23,00,45,13.00
2012,06,23,00,46,13.00
2012,06,23,00,47,13.10
2012,06,23,00,48,13.10
2012,06,23,00,49,13.10
2012,06,23,00,50,13.10
2012,06,23,00,51,13.10
2012,06,23,00,52,13.10
2012,06,23,00,53,13.10
2012,06,23,00,54,13.10
2012,06,23,00,55,13.10
2012,06,23,00,56,13.10
2012,06,23,00,57,13.10
2012,06,23,00,58,13.10
2012,06,23,00,59,13.10
2012,06,23,01,00,13.10
2012,06,23,01,01,13.10
2012,06,23,01,02,13.10
2012,06,23,01,03,13.10
2012,06,23,01,04,13.10
2012,06,23,01,05,13.10
2012,06,23,01,06,13.10
2012,06,23,01,07,13.10
2012,06,23,01,08,13.10
2012,06,23,01,09,13.10
2012,06,23,01,10,13.10
2012,06,23,01,11,13.00
2012,06,23,01,12,13.00
2012,06,23,01,13,13.00
2012,06,23,01,14,13.00
2012,06,23,01,15,13.00
2012,06,23,01,16,13.00
2012,06,23,01,17,13.00
2012,06,23,01,18,13.00
2012,06,23,01,19,13.00
2012,06,23,01,20,13.00
2012,06,23,01,21,13.00
2012,06,23,01,22,13.00
2012,06,23,01,23,13.00
2012,06,23,01,24,13.00
2012,06,23,01,25,13.00
2012,06,23,01,26,13.00
2012,06,23,01,27,13.00
2012,06,23,01,28,13.00
2012,06,23,01,29,13.00
2012,06,23,01,30,12.90
2012,06,23,01,31,13.00
2012,06,23,01,32,13.00
2012,06,23,01,33,13.00
2012,06,23,01,34,13.00
2012,06,23,01,35,13.00
2012,06,23,01,36,13.00
2012,06,23,01,37,13.00
2012,06,23,01,38,13.00
2012,06,23,01,39,13.00
2012,06,23,01,40,13.00
2012,06,23,01,41,13.00
2012,06,23,01,42,13.00
2012,06,23,01,43,13.00
2012,06,23,01,44,13.00
2012,06,23,01,45,13.00
2012,06,23,01,46,13.00
2012,06,23,01,47,13.00
2012,06,23,01,48,13.00
2012,06,23,01,49,13.00
2012,06,23,01,50,13.00
2012,06,23,01,51,13.00
2012,06,23,01,52,13.00
2012,06,23,01,53,13.00
2012,06,23,01,54,13.00
2012,06,23,01,55,13.00
2012,06,23,01,56,13.00
2012,06,23,01,57,13.10
2012,06,23,01,58,13.10
2012,06,23,01,59,13.10
2012,06,23,02,00,13.10
2012,06,23,02,01,13.10
2012,06,23,02,02,13.10
2012,06,23,02,03,13.10
2012,06,23,02,04,13.10
2012,06,23,02,05,13.10
2012,06,23,02,06,13.10
2012,06,23,02,07,13.10
2012,06,23,02,08,13.10
2012,06,23,02,09,13.10
2012,06,23,02,10,13.10
2012,06,23,02,11,13.10
2012,06,23,02,12,13.10
2012,06,23,02,13,13.10
2012,06,23,02,14,13.10
2012,06,23,02,15,13.10
2012,06,23,02,16,13.10
2012,06,23,02,17,13.10
2012,06,23,02,18,13.10
2012,06,23,02,19,13.10
2012,06,23,02,20,13.10
2012,06,23,02,21,13.10
2012,06,23,02,22,13.10
2012,06,23,02,23,13.10
2012,06,23,02,24,13.10
2012,06,23,02,25,13.10
2012,06,23,02,26,13.10
2012,06,23,02,27,13.10
2012,06,23,02,28,13.10
2012,06,23,02,29,13.10
2012,06,23,02,30,13.10
2012,06,23,02,31,13.10
2012,06,23,02,32,13.10
2012,06,23,02,33,13.10
2012,06,23,02,34,13.10
2012,06,23,02,35,13.10
2012,06,23,02,36,13.10
2012,06,23,02,37,13.10
2012,06,23,02,38,13.10
2012,06,23,02,39,13.10
2012,06,23,02,40,13.10
2012,06,23,02,41,13.10
2012,06,23,02,42,13.10
2012,06,23,02,43,13.10
2012,06,23,02,44,13.00
2012,06,23,02,45,13.00
2012,06,23,02,46,13.00
2012,06,23,02,47,13.00
2012,06,23,02,48,13.00
2012,06,23,02,49,13.00
2012,06,23,02,50,13.00
2012,06,23,02,51,13.00
2012,06,23,02,52,13.00
2012,06,23,02,53,13.00
2012,06,23,02,54,13.00
2012,06,23,02,55,13.00
2012,06,23,02,56,13.00
2012,06,23,02,57,13.00
2012,06,23,02,58,13.00
2012,06,23,02,59,13.00
2012,06,23,03,00,13.00
2012,06,23,03,01,13.00
2012,06,23,03,02,13.00
2012,06,23,03,03,13.00
2012,06,23,03,04,13.00
2012,06,23,03,05,13.00
2012,06,23,03,06,13.00
2012,06,23,03,07,13.00
2012,06,23,03,08,13.00
2012,06,23,03,09,13.00
2012,06,23,03,10,13.00
2012,06,23,03,11,13.00
2012,06,23,03,12,13.00
2012,06,23,03,13,13.00
2012,06,23,03,14,13.00
2012,06,23,03,15,13.00
2012,06,23,03,16,13.00
2012,06,23,03,17,13.00
2012,06,23,03,18,13.00
2012,06,23,03,19,13.00
2012,06,23,03,20,13.00
2012,06,23,03,21,13.00
2012,06,23,03,22,13.00
2012,06,23,03,23,13.00
2012,06,23,03,24,13.00
2012,06,23,03,25,13.00
2012,06,23,03,26,13.00
2012,06,23,03,27,13.00
2012,06,23,03,28,13.00
2012,06,23,03,29,13.00
2012,06,23,03,30,12.90
2012,06,23,03,31,12.90
2012,06,23,03,32,13.00
2012,06,23,03,33,13.00
2012,06,23,03,34,13.00
2012,06,23,03,35,13.00
2012,06,23,03,36,13.00
2012,06,23,03,37,13.00
2012,06,23,03,38,13.00
2012,06,23,03,39,13.00
2012,06,23,03,40,13.00
2012,06,23,03,41,13.00
2012,06,23,03,42,13.00
2012,06,23,03,43,13.00
2012,06,23,03,44,13.00
2012,06,23,03,45,13.00
2012,06,23,03,46,13.00
2012,06,23,03,47,13.00
2012,06,23,03,48,13.00
2012,06,23,03,49,13.00
2012,06,23,03,50,13.00
2012,06,23,03,51,13.00
2012,06,23,03,52,13.00
2012,06,23,03,53,13.00
2012,06,23,03,54,13.00
2012,06,23,03,55,13.00
2012,06,23,03,56,13.00
2012,06,23,03,57,13.00
2012,06,23,03,58,13.00
2012,06,23,03,59,12.90
2012,06,23,04,00,13.00
2012,06,23,04,01,13.00
2012,06,23,04,02,13.00
2012,06,23,04,03,12.90
2012,06,23,04,04,12.90
2012,06,23,04,05,13.00
2012,06,23,04,06,13.00
2012,06,23,04,07,13.00
2012,06,23,04,08,13.00
2012,06,23,04,09,13.00
2012,06,23,04,10,13.00
2012,06,23,04,11,13.00
2012,06,23,04,12,13.00
2012,06,23,04,13,13.00
2012,06,23,04,14,12.90
2012,06,23,04,15,12.90
2012,06,23,04,16,12.90
2012,06,23,04,17,12.90
2012,06,23,04,18,12.90
2012,06,23,04,19,12.90
2012,06,23,04,20,12.90
2012,06,23,04,21,12.90
2012,06,23,04,22,12.90
2012,06,23,04,23,12.90
2012,06,23,04,24,12.90
2012,06,23,04,25,12.90
2012,06,23,04,26,12.90
2012,06,23,04,27,12.90
2012,06,23,04,28,12.90
2012,06,23,04,29,12.90
2012,06,23,04,30,12.90
2012,06,23,04,31,12.90
2012,06,23,04,32,12.90
2012,06,23,04,33,12.90
2012,06,23,04,34,12.90
2012,06,23,04,35,12.90
2012,06,23,04,36,12.90
2012,06,23,04,37,12.90
2012,06,23,04,38,12.90
2012,06,23,04,39,12.90
2012,06,23,04,40,12.90
2012,06,23,04,41,12.90
2012,06,23,04,42,12.90
2012,06,23,04,43,12.90
2012,06,23,04,44,12.90
2012,06,23,04,45,12.90
2012,06,23,04,46,12.90
2012,06,23,04,47,12.90
2012,06,23,04,48,12.90
2012,06,23,04,49,12.90
2012,06,23,04,50,12.90
2012,06,23,04,51,12.90
2012,06,23,04,52,12.90
2012,06,23,04,53,12.90
2012,06,23,04,54,12.90
2012,06,23,04,55,12.90
2012,06,23,04,56,12.80
2012,06,23,04,57,12.80
2012,06,23,04,58,12.80
2012,06,23,04,59,12.80
2012,06,23,05,00,12.80
2012,06,23,05,01,12.80
2012,06,23,05,02,12.80
2012,06,23,05,03,12.80
2012,06,23,05,04,12.80
2012,06,23,05,05,12.80
2012,06,23,05,06,12.70
2012,06,23,05,07,12.70
2012,06,23,05,08,12.70
2012,06,23,05,09,12.70
2012,06,23,05,10,12.70
2012,06,23,05,11,12.70
2012,06,23,05,12,12.70
2012,06,23,05,13,12.70
2012,06,23,05,14,12.70
2012,06,23,05,15,12.70
2012,06,23,05,16,12.70
2012,06,23,05,17,12.70
2012,06,23,05,18,12.60
2012,06,23,05,19,12.60
2012,06,23,05,20,12.60
2012,06,23,05,21,12.60
2012,06,23,05,22,12.60
2012,06,23,05,23,12.60
2012,06,23,05,24,12.60
2012,06,23,05,25,12.60
2012,06,23,05,26,12.60
2012,06,23,05,27,12.60
2012,06,23,05,28,12.60
2012,06,23,05,29,12.60
2012,06,23,05,30,12.60
2012,06,23,05,31,12.60
2012,06,23,05,32,12.60
2012,06,23,05,33,12.60
2012,06,23,05,34,12.60
2012,06,23,05,35,12.60
2012,06,23,05,36,12.60
2012,06,23,05,37,12.60
2012,06,23,05,38,12.50
2012,06,23,05,39,12.50
2012,06,23,05,40,12.50
2012,06,23,05,41,12.40
2012,06,23,05,42,12.40
2012,06,23,05,43,12.40
2012,06,23,05,44,12.40
2012,06,23,05,45,12.40
2012,06,23,05,46,12.40
2012,06,23,05,47,12.40
2012,06,23,05,48,12.40
2012,06,23,05,49,12.40
2012,06,23,05,50,12.40
2012,06,23,05,51,12.40
2012,06,23,05,52,12.40
2012,06,23,05,53,12.40
2012,06,23,05,54,12.40
2012,06,23,05,55,12.40
2012,06,23,05,56,12.30
2012,06,23,05,57,12.30
2012,06,23,05,58,12.30
2012,06,23,05,59,12.30
2012,06,23,06,00,12.30
2012,06,23,06,01,12.30
2012,06,23,06,02,12.30
2012,06,23,06,03,12.30
2012,06,23,06,04,12.30
2012,06,23,06,05,12.30
2012,06,23,06,06,12.30
2012,06,23,06,07,12.30
2012,06,23,06,08,12.30
2012,06,23,06,09,12.30
2012,06,23,06,10,12.30
2012,06,23,06,11,12.30
2012,06,23,06,12,12.30
2012,06,23,06,13,12.30
2012,06,23,06,14,12.30
2012,06,23,06,15,12.30
2012,06,23,06,16,12.30
2012,06,23,06,17,12.40
2012,06,23,06,18,12.40
2012,06,23,06,19,12.30
2012,06,23,06,20,12.30
2012,06,23,06,21,12.30
2012,06,23,06,22,12.30
2012,06,23,06,23,12.30
2012,06,23,06,24,12.30
2012,06,23,06,25,12.30
2012,06,23,06,26,12.30
2012,06,23,06,27,12.30
2012,06,23,06,28,12.30
2012,06,23,06,29,12.30
2012,06,23,06,30,12.30
2012,06,23,06,31,12.20
2012,06,23,06,32,12.30
2012,06,23,06,33,12.30
2012,06,23,06,34,12.30
2012,06,23,06,35,12.30
2012,06,23,06,36,12.30
2012,06,23,06,37,12.30
2012,06,23,06,38,12.30
2012,06,23,06,39,12.30
2012,06,23,06,40,12.30
2012,06,23,06,41,12.30
2012,06,23,06,42,12.40
2012,06,23,06,43,12.40
2012,06,23,06,44,12.40
2012,06,23,06,45,12.40
2012,06,23,06,46,12.40
2012,06,23,06,47,12.40
2012,06,23,06,48,12.40
2012,06,23,06,49,12.40
2012,06,23,06,50,12.40
2012,06,23,06,51,12.40
2012,06,23,06,52,12.40
2012,06,23,06,53,12.40
2012,06,23,06,54,12.40
2012,06,23,06,55,12.40
2012,06,23,06,56,12.50
2012,06,23,06,57,12.50
2012,06,23,06,58,12.50
2012,06,23,06,59,12.50
2012,06,23,07,00,12.50
2012,06,23,07,01,12.50
2012,06,23,07,02,12.50
2012,06,23,07,03,12.50
2012,06,23,07,04,12.50
2012,06,23,07,05,12.50
2012,06,23,07,06,12.50
2012,06,23,07,07,12.50
2012,06,23,07,08,12.50
2012,06,23,07,09,12.50
2012,06,23,07,10,12.50
2012,06,23,07,11,12.50
2012,06,23,07,12,12.50
2012,06,23,07,13,12.60
2012,06,23,07,14,12.60
2012,06,23,07,15,12.60
2012,06,23,07,16,12.60
2012,06,23,07,17,12.50
2012,06,23,07,18,12.50
2012,06,23,07,19,12.50
2012,06,23,07,20,12.50
2012,06,23,07,21,12.50
2012,06,23,07,22,12.50
2012,06,23,07,23,12.60
2012,06,23,07,24,12.50
2012,06,23,07,25,12.60
2012,06,23,07,26,12.60
2012,06,23,07,27,12.60
2012,06,23,07,28,12.60
2012,06,23,07,29,12.60
2012,06,23,07,30,12.60
2012,06,23,07,31,12.60
2012,06,23,07,32,12.60
2012,06,23,07,33,12.60
2012,06,23,07,34,12.60
2012,06,23,07,35,12.60
2012,06,23,07,36,12.60
2012,06,23,07,37,12.60
2012,06,23,07,38,12.60
2012,06,23,07,39,12.60
2012,06,23,07,40,12.60
2012,06,23,07,41,12.60
2012,06,23,07,42,12.70
2012,06,23,07,43,12.70
2012,06,23,07,44,12.70
2012,06,23,07,45,12.70
2012,06,23,07,46,12.70
2012,06,23,07,47,12.70
2012,06,23,07,48,12.80
2012,06,23,07,49,12.80
2012,06,23,07,50,12.80
2012,06,23,07,51,12.80
2012,06,23,07,52,12.80
2012,06,23,07,53,12.80
2012,06,23,07,54,12.80
2012,06,23,07,55,12.80
2012,06,23,07,56,12.80
2012,06,23,07,57,12.80
2012,06,23,07,58,12.90
2012,06,23,07,59,12.90
2012,06,23,08,00,12.90
2012,06,23,08,01,12.90
2012,06,23,08,02,13.00
2012,06,23,08,03,13.00
2012,06,23,08,04,13.00
2012,06,23,08,05,13.10
2012,06,23,08,06,13.10
2012,06,23,08,07,13.10
2012,06,23,08,08,13.10
2012,06,23,08,09,13.10
2012,06,23,08,10,13.20
2012,06,23,08,11,13.20
2012,06,23,08,12,13.20
2012,06,23,08,13,13.20
2012,06,23,08,14,13.20
2012,06,23,08,15,13.30
2012,06,23,08,16,13.30
2012,06,23,08,17,13.30
2012,06,23,08,18,13.30
2012,06,23,08,19,13.30
2012,06,23,08,20,13.30
2012,06,23,08,21,13.30
2012,06,23,08,22,13.40
2012,06,23,08,23,13.40
2012,06,23,08,24,13.40
2012,06,23,08,25,13.40
2012,06,23,08,26,13.40
2012,06,23,08,27,13.40
2012,06,23,08,28,13.40
2012,06,23,08,29,13.40
2012,06,23,08,30,13.40
2012,06,23,08,31,13.40
2012,06,23,08,32,13.40
2012,06,23,08,33,13.30
2012,06,23,08,34,13.30
2012,06,23,08,35,13.30
2012,06,23,08,36,13.30
2012,06,23,08,37,13.30
2012,06,23,08,38,13.40
2012,06,23,08,39,13.40
2012,06,23,08,40,13.40
2012,06,23,08,41,13.50
2012,06,23,08,42,13.60
2012,06,23,08,43,13.60
2012,06,23,08,44,13.60
2012,06,23,08,45,13.60
2012,06,23,08,46,13.70
2012,06,23,08,47,13.70
2012,06,23,08,48,13.70
2012,06,23,08,49,13.70
2012,06,23,08,50,13.70
2012,06,23,08,51,13.70
2012,06,23,08,52,13.70
2012,06,23,08,53,13.70
2012,06,23,08,54,13.70
2012,06,23,08,55,13.70
2012,06,23,08,56,13.80
2012,06,23,08,57,13.80
2012,06,23,08,58,13.80
2012,06,23,08,59,13.90
2012,06,23,09,00,13.90
2012,06,23,09,01,13.90
2012,06,23,09,02,14.00
2012,06,23,09,03,14.00
2012,06,23,09,04,14.10
2012,06,23,09,05,14.20
2012,06,23,09,06,14.20
2012,06,23,09,07,14.30
2012,06,23,09,08,14.20
2012,06,23,09,09,14.20
2012,06,23,09,10,14.20
2012,06,23,09,11,14.20
2012,06,23,09,12,14.20
2012,06,23,09,13,14.30
2012,06,23,09,14,14.30
2012,06,23,09,15,14.30
2012,06,23,09,16,14.30
2012,06,23,09,17,14.30
2012,06,23,09,18,14.30
2012,06,23,09,19,14.20
2012,06,23,09,20,14.20
2012,06,23,09,21,14.10
2012,06,23,09,22,14.10
2012,06,23,09,23,14.10
2012,06,23,09,24,14.10
2012,06,23,09,25,14.20
2012,06,23,09,26,14.20
2012,06,23,09,27,14.30
2012,06,23,09,28,14.40
2012,06,23,09,29,14.40
2012,06,23,09,30,14.50
2012,06,23,09,31,14.50
2012,06,23,09,32,14.50
2012,06,23,09,33,14.60
2012,06,23,09,34,14.60
2012,06,23,09,35,14.50
2012,06,23,09,36,14.50
2012,06,23,09,37,14.50
2012,06,23,09,38,14.50
2012,06,23,09,39,14.60
2012,06,23,09,40,14.60
2012,06,23,09,41,14.60
2012,06,23,09,42,14.60
2012,06,23,09,43,14.60
2012,06,23,09,44,14.60
2012,06,23,09,45,14.60
2012,06,23,09,46,14.60
2012,06,23,09,47,14.60
2012,06,23,09,48,14.60
2012,06,23,09,49,14.60
2012,06,23,09,50,14.60
2012,06,23,09,51,14.60
2012,06,23,09,52,14.60
2012,06,23,09,53,14.60
2012,06,23,09,54,14.60
2012,06,23,09,55,14.60
2012,06,23,09,56,14.60
2012,06,23,09,57,14.60
2012,06,23,09,58,14.60
2012,06,23,09,59,14.60
2012,06,23,10,00,14.60
2012,06,23,10,01,14.60
2012,06,23,10,02,14.60
2012,06,23,10,03,14.60
2012,06,23,10,04,14.60
2012,06,23,10,05,14.60
2012,06,23,10,06,14.60
2012,06,23,10,07,14.60
2012,06,23,10,08,14.60
2012,06,23,10,09,14.50
2012,06,23,10,10,14.50
2012,06,23,10,11,14.60
2012,06,23,10,12,14.60
2012,06,23,10,13,14.60
2012,06,23,10,14,14.60
2012,06,23,10,15,14.60
2012,06,23,10,16,14.60
2012,06,23,10,17,14.50
2012,06,23,10,18,14.50
2012,06,23,10,19,14.50
2012,06,23,10,20,14.50
2012,06,23,10,21,14.50
2012,06,23,10,22,14.50
2012,06,23,10,23,14.50
2012,06,23,10,24,14.50
2012,06,23,10,25,14.50
2012,06,23,10,26,14.50
2012,06,23,10,27,14.60
2012,06,23,10,28,14.60
2012,06,23,10,29,14.50
2012,06,23,10,30,14.50
2012,06,23,10,31,14.50
2012,06,23,10,32,14.50
2012,06,23,10,33,14.50
2012,06,23,10,34,14.50
2012,06,23,10,35,14.60
2012,06,23,10,36,14.60
2012,06,23,10,37,14.70
2012,06,23,10,38,14.80
2012,06,23,10,39,15.00
2012,06,23,10,40,15.00
2012,06,23,10,41,15.10
2012,06,23,10,42,15.10
2012,06,23,10,43,15.10
2012,06,23,10,44,15.10
2012,06,23,10,45,15.20
2012,06,23,10,46,15.30
2012,06,23,10,47,15.30
2012,06,23,10,48,15.40
2012,06,23,10,49,15.40
2012,06,23,10,50,15.50
2012,06,23,10,51,15.60
2012,06,23,10,52,15.70
2012,06,23,10,53,15.80
2012,06,23,10,54,15.90
2012,06,23,10,55,15.90
2012,06,23,10,56,15.90
2012,06,23,10,57,15.90
2012,06,23,10,58,15.90
2012,06,23,10,59,15.90
2012,06,23,11,00,16.00
2012,06,23,11,01,16.00
2012,06,23,11,02,16.10
2012,06,23,11,03,16.10
2012,06,23,11,04,16.10
2012,06,23,11,05,16.10
2012,06,23,11,06,16.10
2012,06,23,11,07,16.00
2012,06,23,11,08,16.00
2012,06,23,11,09,15.90
2012,06,23,11,10,15.90
2012,06,23,11,11,15.90
2012,06,23,11,12,15.90
2012,06,23,11,13,15.90
2012,06,23,11,14,15.80
2012,06,23,11,15,15.80
2012,06,23,11,16,15.80
2012,06,23,11,17,15.80
2012,06,23,11,18,15.70
2012,06,23,11,19,15.70
2012,06,23,11,20,15.70
2012,06,23,11,21,15.70
2012,06,23,11,22,15.70
2012,06,23,11,23,15.70
2012,06,23,11,24,15.80
2012,06,23,11,25,15.80
2012,06,23,11,26,15.70
2012,06,23,11,27,15.70
2012,06,23,11,28,15.70
2012,06,23,11,29,15.70
2012,06,23,11,30,15.70
2012,06,23,11,31,15.70
2012,06,23,11,32,15.80
2012,06,23,11,33,15.80
2012,06,23,11,34,15.90
2012,06,23,11,35,15.90
2012,06,23,11,36,15.90
2012,06,23,11,37,16.00
2012,06,23,11,38,16.00
2012,06,23,11,39,16.00
2012,06,23,11,40,16.00
2012,06,23,11,41,16.00
2012,06,23,11,42,15.90
2012,06,23,11,43,15.90
2012,06,23,11,44,15.80
2012,06,23,11,45,15.80
2012,06,23,11,46,15.70
2012,06,23,11,47,15.70
2012,06,23,11,48,15.60
2012,06,23,11,49,15.60
2012,06,23,11,50,15.50
2012,06,23,11,51,15.50
2012,06,23,11,52,15.40
2012,06,23,11,53,15.40
2012,06,23,11,54,15.40
2012,06,23,11,55,15.40
2012,06,23,11,56,15.40
2012,06,23,11,57,15.40
2012,06,23,11,58,15.40
2012,06,23,11,59,15.40
2012,06,23,12,00,15.30
2012,06,23,12,01,15.30
2012,06,23,12,02,15.30
2012,06,23,12,03,15.30
2012,06,23,12,04,15.20
2012,06,23,12,05,15.20
2012,06,23,12,06,15.20
2012,06,23,12,07,15.20
2012,06,23,12,08,15.20
2012,06,23,12,09,15.20
2012,06,23,12,10,15.20
2012,06,23,12,11,15.20
2012,06,23,12,12,15.20
2012,06,23,12,13,15.20
2012,06,23,12,14,15.30
2012,06,23,12,15,15.30
2012,06,23,12,16,15.40
2012,06,23,12,17,15.40
2012,06,23,12,18,15.50
2012,06,23,12,19,15.60
2012,06,23,12,20,15.60
2012,06,23,12,21,15.70
2012,06,23,12,22,15.70
2012,06,23,12,23,15.80
2012,06,23,12,24,15.80
2012,06,23,12,25,15.80
2012,06,23,12,26,15.90
2012,06,23,12,27,15.90
2012,06,23,12,28,15.90
2012,06,23,12,29,16.00
2012,06,23,12,30,16.10
2012,06,23,12,31,16.10
2012,06,23,12,32,16.20
2012,06,23,12,33,16.20
2012,06,23,12,34,16.30
2012,06,23,12,35,16.30
2012,06,23,12,36,16.40
2012,06,23,12,37,16.50
2012,06,23,12,38,16.50
2012,06,23,12,39,16.60
2012,06,23,12,40,16.70
2012,06,23,12,41,16.80
2012,06,23,12,42,16.90
2012,06,23,12,43,16.90
2012,06,23,12,44,17.00
2012,06,23,12,45,17.00
2012,06,23,12,46,16.90
2012,06,23,12,47,16.80
2012,06,23,12,48,16.80
2012,06,23,12,49,16.70
2012,06,23,12,50,16.70
2012,06,23,12,51,16.60
2012,06,23,12,52,16.50
2012,06,23,12,53,16.50
2012,06,23,12,54,16.40
2012,06,23,12,55,16.50
2012,06,23,12,56,16.50
2012,06,23,12,57,16.60
2012,06,23,12,58,16.70
2012,06,23,12,59,16.70
2012,06,23,13,00,16.80
2012,06,23,13,01,16.80
2012,06,23,13,02,16.80
2012,06,23,13,03,16.80
2012,06,23,13,04,16.80
2012,06,23,13,05,16.90
2012,06,23,13,06,17.00
2012,06,23,13,07,17.10
2012,06,23,13,08,17.20
2012,06,23,13,09,17.30
2012,06,23,13,10,17.30
2012,06,23,13,11,17.40
2012,06,23,13,12,17.50
2012,06,23,13,13,17.50
2012,06,23,13,14,17.60
2012,06,23,13,15,17.60
2012,06,23,13,16,17.60
2012,06,23,13,17,17.50
2012,06,23,13,18,17.50
2012,06,23,13,19,17.50
2012,06,23,13,20,17.50
2012,06,23,13,21,17.50
2012,06,23,13,22,17.50
2012,06,23,13,23,17.40
2012,06,23,13,24,17.40
2012,06,23,13,25,17.40
2012,06,23,13,26,17.40
2012,06,23,13,27,17.30
2012,06,23,13,28,17.30
2012,06,23,13,29,17.20
2012,06,23,13,30,17.10
2012,06,23,13,31,16.90
2012,06,23,13,32,16.80
2012,06,23,13,33,16.70
2012,06,23,13,34,16.60
2012,06,23,13,35,16.60
2012,06,23,13,36,16.50
2012,06,23,13,37,16.40
2012,06,23,13,38,16.20
2012,06,23,13,39,16.20
2012,06,23,13,40,16.20
2012,06,23,13,41,16.30
2012,06,23,13,42,16.40
2012,06,23,13,43,16.50
2012,06,23,13,44,16.70
2012,06,23,13,45,16.70
2012,06,23,13,46,16.70
2012,06,23,13,47,16.70
2012,06,23,13,48,16.80
2012,06,23,13,49,16.90
2012,06,23,13,50,16.90
2012,06,23,13,51,17.00
2012,06,23,13,52,17.00
2012,06,23,13,53,17.10
2012,06,23,13,54,17.10
2012,06,23,13,55,17.20
2012,06,23,13,56,17.30
2012,06,23,13,57,17.50
2012,06,23,13,58,17.60
2012,06,23,13,59,17.70
2012,06,23,14,00,17.80
2012,06,23,14,01,17.80
2012,06,23,14,02,17.90
2012,06,23,14,03,18.00
2012,06,23,14,04,18.10
2012,06,23,14,05,18.20
2012,06,23,14,06,18.30
2012,06,23,14,07,18.30
2012,06,23,14,08,18.40
2012,06,23,14,09,18.40
2012,06,23,14,10,18.40
2012,06,23,14,11,18.30
2012,06,23,14,12,18.30
2012,06,23,14,13,18.20
2012,06,23,14,14,18.20
2012,06,23,14,15,18.10
2012,06,23,14,16,18.20
2012,06,23,14,17,18.20
2012,06,23,14,18,18.30
2012,06,23,14,19,18.20
2012,06,23,14,20,18.10
2012,06,23,14,21,17.90
2012,06,23,14,22,17.90
2012,06,23,14,23,17.90
2012,06,23,14,24,17.90
2012,06,23,14,25,17.80
2012,06,23,14,26,17.70
2012,06,23,14,27,17.60
2012,06,23,14,28,17.40
2012,06,23,14,29,17.20
2012,06,23,14,30,17.10
2012,06,23,14,31,17.00
2012,06,23,14,32,16.90
2012,06,23,14,33,16.80
2012,06,23,14,34,16.80
2012,06,23,14,35,16.70
2012,06,23,14,36,16.70
2012,06,23,14,37,16.70
2012,06,23,14,38,16.80
2012,06,23,14,39,16.80
2012,06,23,14,40,16.90
2012,06,23,14,41,16.90
2012,06,23,14,42,16.90
2012,06,23,14,43,16.80
2012,06,23,14,44,16.70
2012,06,23,14,45,16.70
2012,06,23,14,46,16.60
2012,06,23,14,47,16.60
2012,06,23,14,48,16.60
2012,06,23,14,49,16.60
2012,06,23,14,50,16.70
2012,06,23,14,51,16.70
2012,06,23,14,52,16.70
2012,06,23,14,53,16.70
2012,06,23,14,54,16.60
2012,06,23,14,55,16.60
2012,06,23,14,56,16.60
2012,06,23,14,57,16.60
2012,06,23,14,58,16.60
2012,06,23,14,59,16.60
2012,06,23,15,00,16.60
2012,06,23,15,01,16.60
2012,06,23,15,02,16.60
2012,06,23,15,03,16.70
2012,06,23,15,04,16.80
2012,06,23,15,05,16.90
2012,06,23,15,06,17.10
2012,06,23,15,07,17.30
2012,06,23,15,08,17.40
2012,06,23,15,09,17.60
2012,06,23,15,10,17.70
2012,06,23,15,11,17.80
2012,06,23,15,12,17.90
2012,06,23,15,13,17.90
2012,06,23,15,14,18.00
2012,06,23,15,15,18.10
2012,06,23,15,16,18.10
2012,06,23,15,17,18.20
2012,06,23,15,18,18.20
2012,06,23,15,19,18.30
2012,06,23,15,20,18.20
2012,06,23,15,21,18.20
2012,06,23,15,22,18.20
2012,06,23,15,23,18.20
2012,06,23,15,24,18.20
2012,06,23,15,25,18.30
2012,06,23,15,26,18.30
2012,06,23,15,27,18.40
2012,06,23,15,28,18.40
2012,06,23,15,29,18.40
2012,06,23,15,30,18.40
2012,06,23,15,31,18.40
2012,06,23,15,32,18.50
2012,06,23,15,33,18.50
2012,06,23,15,34,18.60
2012,06,23,15,35,18.60
2012,06,23,15,36,18.60
2012,06,23,15,37,18.70
2012,06,23,15,38,18.80
2012,06,23,15,39,18.90
2012,06,23,15,40,18.90
2012,06,23,15,41,19.00
2012,06,23,15,42,19.00
2012,06,23,15,43,19.00
2012,06,23,15,44,19.00
2012,06,23,15,45,19.00
2012,06,23,15,46,19.10
2012,06,23,15,47,19.10
2012,06,23,15,48,19.20
2012,06,23,15,49,19.20
2012,06,23,15,50,19.20
2012,06,23,15,51,19.30
2012,06,23,15,52,19.30
2012,06,23,15,53,19.30
2012,06,23,15,54,19.40
2012,06,23,15,55,19.50
2012,06,23,15,56,19.50
2012,06,23,15,57,19.60
2012,06,23,15,58,19.60
2012,06,23,15,59,19.50
2012,06,23,16,00,19.50
2012,06,23,16,01,19.60
2012,06,23,16,02,19.60
2012,06,23,16,03,19.70
2012,06,23,16,04,19.60
2012,06,23,16,05,19.60
2012,06,23,16,06,19.60
2012,06,23,16,07,19.60
2012,06,23,16,08,19.60
2012,06,23,16,09,19.50
2012,06,23,16,10,19.40
2012,06,23,16,11,19.30
2012,06,23,16,12,19.30
2012,06,23,16,13,19.20
2012,06,23,16,14,19.10
2012,06,23,16,15,18.90
2012,06,23,16,16,18.80
2012,06,23,16,17,18.70
2012,06,23,16,18,18.70
2012,06,23,16,19,18.70
2012,06,23,16,20,18.70
2012,06,23,16,21,18.70
2012,06,23,16,22,18.80
2012,06,23,16,23,18.80
2012,06,23,16,24,18.90
2012,06,23,16,25,18.80
2012,06,23,16,26,18.80
2012,06,23,16,27,18.70
2012,06,23,16,28,18.60
2012,06,23,16,29,18.60
2012,06,23,16,30,18.50
2012,06,23,16,31,18.40
2012,06,23,16,32,18.30
2012,06,23,16,33,18.20
2012,06,23,16,34,18.20
2012,06,23,16,35,18.20
2012,06,23,16,36,18.20
2012,06,23,16,37,18.20
2012,06,23,16,38,18.20
2012,06,23,16,39,18.30
2012,06,23,16,40,18.40
2012,06,23,16,41,18.50
2012,06,23,16,42,18.60
2012,06,23,16,43,18.70
2012,06,23,16,44,18.70
2012,06,23,16,45,18.80
2012,06,23,16,46,18.90
2012,06,23,16,47,18.90
2012,06,23,16,48,19.00
2012,06,23,16,49,19.10
2012,06,23,16,50,19.10
2012,06,23,16,51,19.20
2012,06,23,16,52,19.20
2012,06,23,16,53,19.20
2012,06,23,16,54,19.30
2012,06,23,16,55,19.30
2012,06,23,16,56,19.20
2012,06,23,16,57,19.20
2012,06,23,16,58,19.10
2012,06,23,16,59,19.10
2012,06,23,17,00,19.00
2012,06,23,17,01,19.00
2012,06,23,17,02,18.90
2012,06,23,17,03,18.90
2012,06,23,17,04,18.90
2012,06,23,17,05,18.90
2012,06,23,17,06,18.80
2012,06,23,17,07,18.70
2012,06,23,17,08,18.70
2012,06,23,17,09,18.60
2012,06,23,17,10,18.60
2012,06,23,17,11,18.60
2012,06,23,17,12,18.60
2012,06,23,17,13,18.50
2012,06,23,17,14,18.50
2012,06,23,17,15,18.50
2012,06,23,17,16,18.40
2012,06,23,17,17,18.20
2012,06,23,17,18,18.00
2012,06,23,17,19,17.80