Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,23,00,00,9.80
2008,05,23,00,01,9.80
2008,05,23,00,02,9.80
2008,05,23,00,03,9.80
2008,05,23,00,04,9.70
2008,05,23,00,05,9.60
2008,05,23,00,06,9.50
2008,05,23,00,07,9.50
2008,05,23,00,08,9.50
2008,05,23,00,09,9.50
2008,05,23,00,10,9.40
2008,05,23,00,11,9.40
2008,05,23,00,12,9.40
2008,05,23,00,13,9.40
2008,05,23,00,14,9.40
2008,05,23,00,15,9.40
2008,05,23,00,16,9.40
2008,05,23,00,17,9.40
2008,05,23,00,18,9.50
2008,05,23,00,19,9.50
2008,05,23,00,20,9.60
2008,05,23,00,21,9.60
2008,05,23,00,22,9.60
2008,05,23,00,23,9.60
2008,05,23,00,24,9.60
2008,05,23,00,25,9.60
2008,05,23,00,26,9.60
2008,05,23,00,27,9.60
2008,05,23,00,28,9.60
2008,05,23,00,29,9.60
2008,05,23,00,30,9.60
2008,05,23,00,31,9.60
2008,05,23,00,32,9.60
2008,05,23,00,33,9.60
2008,05,23,00,34,9.60
2008,05,23,00,35,9.60
2008,05,23,00,36,9.60
2008,05,23,00,37,9.60
2008,05,23,00,38,9.60
2008,05,23,00,39,9.60
2008,05,23,00,40,9.60
2008,05,23,00,41,9.50
2008,05,23,00,42,9.50
2008,05,23,00,43,9.50
2008,05,23,00,44,9.50
2008,05,23,00,45,9.40
2008,05,23,00,46,9.40
2008,05,23,00,47,9.40
2008,05,23,00,48,9.30
2008,05,23,00,49,9.30
2008,05,23,00,50,9.20
2008,05,23,00,51,9.20
2008,05,23,00,52,9.20
2008,05,23,00,53,9.20
2008,05,23,00,54,9.20
2008,05,23,00,55,9.10
2008,05,23,00,56,9.10
2008,05,23,00,57,9.10
2008,05,23,00,58,9.00
2008,05,23,00,59,9.00
2008,05,23,01,00,9.00
2008,05,23,01,01,9.00
2008,05,23,01,02,9.00
2008,05,23,01,03,9.00
2008,05,23,01,04,9.00
2008,05,23,01,05,9.10
2008,05,23,01,06,9.10
2008,05,23,01,07,9.10
2008,05,23,01,08,9.10
2008,05,23,01,09,9.10
2008,05,23,01,10,9.10
2008,05,23,01,11,9.10
2008,05,23,01,12,9.10
2008,05,23,01,13,9.10
2008,05,23,01,14,9.10
2008,05,23,01,15,9.10
2008,05,23,01,16,9.20
2008,05,23,01,17,9.20
2008,05,23,01,18,9.20
2008,05,23,01,19,9.20
2008,05,23,01,20,9.20
2008,05,23,01,21,9.20
2008,05,23,01,22,9.20
2008,05,23,01,23,9.20
2008,05,23,01,24,9.20
2008,05,23,01,25,9.20
2008,05,23,01,26,9.20
2008,05,23,01,27,9.20
2008,05,23,01,28,9.10
2008,05,23,01,29,9.10
2008,05,23,01,30,9.10
2008,05,23,01,31,9.10
2008,05,23,01,32,9.10
2008,05,23,01,33,9.10
2008,05,23,01,34,9.10
2008,05,23,01,35,9.10
2008,05,23,01,36,9.10
2008,05,23,01,37,9.20
2008,05,23,01,38,9.20
2008,05,23,01,39,9.20
2008,05,23,01,40,9.20
2008,05,23,01,41,9.20
2008,05,23,01,42,9.20
2008,05,23,01,43,9.20
2008,05,23,01,44,9.10
2008,05,23,01,45,9.10
2008,05,23,01,46,9.00
2008,05,23,01,47,9.00
2008,05,23,01,48,8.90
2008,05,23,01,49,8.80
2008,05,23,01,50,8.80
2008,05,23,01,51,8.80
2008,05,23,01,52,8.80
2008,05,23,01,53,8.70
2008,05,23,01,54,8.70
2008,05,23,01,55,8.70
2008,05,23,01,56,8.70
2008,05,23,01,57,8.70
2008,05,23,01,58,8.60
2008,05,23,01,59,8.60
2008,05,23,02,00,8.60
2008,05,23,02,01,8.60
2008,05,23,02,02,8.60
2008,05,23,02,03,8.60
2008,05,23,02,04,8.60
2008,05,23,02,05,8.60
2008,05,23,02,06,8.60
2008,05,23,02,07,8.50
2008,05,23,02,08,8.50
2008,05,23,02,09,8.50
2008,05,23,02,10,8.50
2008,05,23,02,11,8.50
2008,05,23,02,12,8.40
2008,05,23,02,13,8.50
2008,05,23,02,14,8.40
2008,05,23,02,15,8.40
2008,05,23,02,16,8.40
2008,05,23,02,17,8.40
2008,05,23,02,18,8.40
2008,05,23,02,19,8.40
2008,05,23,02,20,8.30
2008,05,23,02,21,8.30
2008,05,23,02,22,8.30
2008,05,23,02,23,8.30
2008,05,23,02,24,8.30
2008,05,23,02,25,8.30
2008,05,23,02,26,8.30
2008,05,23,02,27,8.30
2008,05,23,02,28,8.30
2008,05,23,02,29,8.20
2008,05,23,02,30,8.20
2008,05,23,02,31,8.20
2008,05,23,02,32,8.20
2008,05,23,02,33,8.20
2008,05,23,02,34,8.10
2008,05,23,02,35,8.10
2008,05,23,02,36,8.10
2008,05,23,02,37,8.10
2008,05,23,02,38,8.10
2008,05,23,02,39,8.10
2008,05,23,02,40,8.00
2008,05,23,02,41,8.00
2008,05,23,02,42,8.00
2008,05,23,02,43,8.00
2008,05,23,02,44,8.00
2008,05,23,02,45,8.00
2008,05,23,02,46,7.90
2008,05,23,02,47,7.90
2008,05,23,02,48,7.90
2008,05,23,02,49,7.90
2008,05,23,02,50,7.90
2008,05,23,02,51,7.90
2008,05,23,02,52,7.90
2008,05,23,02,53,7.90
2008,05,23,02,54,7.90
2008,05,23,02,55,7.90
2008,05,23,02,56,7.80
2008,05,23,02,57,7.80
2008,05,23,02,58,7.80
2008,05,23,02,59,7.80
2008,05,23,03,00,7.80
2008,05,23,03,01,7.80
2008,05,23,03,02,7.80
2008,05,23,03,03,7.70
2008,05,23,03,04,7.70
2008,05,23,03,05,7.70
2008,05,23,03,06,7.70
2008,05,23,03,07,7.70
2008,05,23,03,08,7.70
2008,05,23,03,09,7.70
2008,05,23,03,10,7.70
2008,05,23,03,11,7.60
2008,05,23,03,12,7.60
2008,05,23,03,13,7.60
2008,05,23,03,14,7.60
2008,05,23,03,15,7.70
2008,05,23,03,16,7.70
2008,05,23,03,17,7.80
2008,05,23,03,18,7.80
2008,05,23,03,19,7.80
2008,05,23,03,20,7.80
2008,05,23,03,21,7.80
2008,05,23,03,22,7.80
2008,05,23,03,23,7.90
2008,05,23,03,24,7.90
2008,05,23,03,25,7.90
2008,05,23,03,26,7.90
2008,05,23,03,27,7.90
2008,05,23,03,28,7.80
2008,05,23,03,29,7.80
2008,05,23,03,30,7.80
2008,05,23,03,31,7.80
2008,05,23,03,32,7.80
2008,05,23,03,33,7.80
2008,05,23,03,34,7.80
2008,05,23,03,35,7.80
2008,05,23,03,36,7.80
2008,05,23,03,37,7.80
2008,05,23,03,38,7.80
2008,05,23,03,39,7.80
2008,05,23,03,40,7.80
2008,05,23,03,41,7.80
2008,05,23,03,42,7.70
2008,05,23,03,43,7.70
2008,05,23,03,44,7.70
2008,05,23,03,45,7.70
2008,05,23,03,46,7.70
2008,05,23,03,47,7.70
2008,05,23,03,48,7.60
2008,05,23,03,49,7.70
2008,05,23,03,50,7.60
2008,05,23,03,51,7.60
2008,05,23,03,52,7.60
2008,05,23,03,53,7.60
2008,05,23,03,54,7.60
2008,05,23,03,55,7.60
2008,05,23,03,56,7.60
2008,05,23,03,57,7.60
2008,05,23,03,58,7.60
2008,05,23,03,59,7.60
2008,05,23,04,00,7.60
2008,05,23,04,01,7.70
2008,05,23,04,02,7.70
2008,05,23,04,03,7.70
2008,05,23,04,04,7.70
2008,05,23,04,05,7.70
2008,05,23,04,06,7.80
2008,05,23,04,07,7.80
2008,05,23,04,08,7.80
2008,05,23,04,09,7.80
2008,05,23,04,10,7.80
2008,05,23,04,11,7.90
2008,05,23,04,12,7.90
2008,05,23,04,13,7.90
2008,05,23,04,14,7.90
2008,05,23,04,15,7.90
2008,05,23,04,16,7.90
2008,05,23,04,17,7.80
2008,05,23,04,18,7.80
2008,05,23,04,19,7.80
2008,05,23,04,20,7.80
2008,05,23,04,21,7.80
2008,05,23,04,22,7.70
2008,05,23,04,23,7.70
2008,05,23,04,24,7.70
2008,05,23,04,25,7.70
2008,05,23,04,26,7.70
2008,05,23,04,27,7.70
2008,05,23,04,28,7.70
2008,05,23,04,29,7.70
2008,05,23,04,30,7.70
2008,05,23,04,31,7.60
2008,05,23,04,32,7.60
2008,05,23,04,33,7.60
2008,05,23,04,34,7.60
2008,05,23,04,35,7.60
2008,05,23,04,36,7.50
2008,05,23,04,37,7.50
2008,05,23,04,38,7.50
2008,05,23,04,39,7.50
2008,05,23,04,40,7.40
2008,05,23,04,41,7.40
2008,05,23,04,42,7.40
2008,05,23,04,43,7.40
2008,05,23,04,44,7.40
2008,05,23,04,45,7.30
2008,05,23,04,46,7.30
2008,05,23,04,47,7.30
2008,05,23,04,48,7.30
2008,05,23,04,49,7.30
2008,05,23,04,50,7.30
2008,05,23,04,51,7.30
2008,05,23,04,52,7.30
2008,05,23,04,53,7.30
2008,05,23,04,54,7.30
2008,05,23,04,55,7.30
2008,05,23,04,56,7.30
2008,05,23,04,57,7.30
2008,05,23,04,58,7.30
2008,05,23,04,59,7.30
2008,05,23,05,00,7.30
2008,05,23,05,01,7.30
2008,05,23,05,02,7.30
2008,05,23,05,03,7.30
2008,05,23,05,04,7.30
2008,05,23,05,05,7.30
2008,05,23,05,06,7.30
2008,05,23,05,07,7.30
2008,05,23,05,08,7.20
2008,05,23,05,09,7.20
2008,05,23,05,10,7.20
2008,05,23,05,11,7.20
2008,05,23,05,12,7.20
2008,05,23,05,13,7.20
2008,05,23,05,14,7.20
2008,05,23,05,15,7.10
2008,05,23,05,16,7.10
2008,05,23,05,17,7.10
2008,05,23,05,18,7.10
2008,05,23,05,19,7.10
2008,05,23,05,20,7.10
2008,05,23,05,21,7.10
2008,05,23,05,22,7.10
2008,05,23,05,23,7.10
2008,05,23,05,24,7.10
2008,05,23,05,25,7.10
2008,05,23,05,26,7.10
2008,05,23,05,27,7.10
2008,05,23,05,28,7.20
2008,05,23,05,29,7.20
2008,05,23,05,30,7.20
2008,05,23,05,31,7.20
2008,05,23,05,32,7.20
2008,05,23,05,33,7.20
2008,05,23,05,34,7.20
2008,05,23,05,35,7.20
2008,05,23,05,36,7.10
2008,05,23,05,37,7.10
2008,05,23,05,38,7.10
2008,05,23,05,39,7.10
2008,05,23,05,40,7.00
2008,05,23,05,41,7.00
2008,05,23,05,42,7.00
2008,05,23,05,43,7.00
2008,05,23,05,44,7.00
2008,05,23,05,45,6.90
2008,05,23,05,46,6.90
2008,05,23,05,47,6.90
2008,05,23,05,48,6.90
2008,05,23,05,49,6.90
2008,05,23,05,50,6.90
2008,05,23,05,51,6.80
2008,05,23,05,52,6.80
2008,05,23,05,53,6.80
2008,05,23,05,54,6.80
2008,05,23,05,55,6.80
2008,05,23,05,56,6.80
2008,05,23,05,57,6.80
2008,05,23,05,58,6.80
2008,05,23,05,59,6.80
2008,05,23,06,00,6.80
2008,05,23,06,01,6.80
2008,05,23,06,02,6.90
2008,05,23,06,03,6.90
2008,05,23,06,04,6.90
2008,05,23,06,05,6.90
2008,05,23,06,06,6.90
2008,05,23,06,07,6.90
2008,05,23,06,08,6.90
2008,05,23,06,09,6.90
2008,05,23,06,10,7.00
2008,05,23,06,11,7.00
2008,05,23,06,12,7.00
2008,05,23,06,13,7.00
2008,05,23,06,14,7.10
2008,05,23,06,15,7.10
2008,05,23,06,16,7.10
2008,05,23,06,17,7.10
2008,05,23,06,18,7.10
2008,05,23,06,19,7.10
2008,05,23,06,20,7.10
2008,05,23,06,21,7.10
2008,05,23,06,22,7.20
2008,05,23,06,23,7.20
2008,05,23,06,24,7.20
2008,05,23,06,25,7.30
2008,05,23,06,26,7.40
2008,05,23,06,27,7.40
2008,05,23,06,28,7.50
2008,05,23,06,29,7.60
2008,05,23,06,30,7.60
2008,05,23,06,31,7.70
2008,05,23,06,32,7.80
2008,05,23,06,33,7.80
2008,05,23,06,34,7.80
2008,05,23,06,35,7.90
2008,05,23,06,36,7.90
2008,05,23,06,37,8.00
2008,05,23,06,38,8.00
2008,05,23,06,39,8.10
2008,05,23,06,40,8.10
2008,05,23,06,41,8.20
2008,05,23,06,42,8.20
2008,05,23,06,43,8.20
2008,05,23,06,44,8.30
2008,05,23,06,45,8.30
2008,05,23,06,46,8.40
2008,05,23,06,47,8.40
2008,05,23,06,48,8.50
2008,05,23,06,49,8.50
2008,05,23,06,50,8.50
2008,05,23,06,51,8.50
2008,05,23,06,52,8.50
2008,05,23,06,53,8.50
2008,05,23,06,54,8.50
2008,05,23,06,55,8.50
2008,05,23,06,56,8.50
2008,05,23,06,57,8.50
2008,05,23,06,58,8.60
2008,05,23,06,59,8.60
2008,05,23,07,00,8.60
2008,05,23,07,01,8.60
2008,05,23,07,02,8.70
2008,05,23,07,03,8.70
2008,05,23,07,04,8.80
2008,05,23,07,05,8.80
2008,05,23,07,06,8.80
2008,05,23,07,07,8.80
2008,05,23,07,08,8.90
2008,05,23,07,09,8.90
2008,05,23,07,10,9.10
2008,05,23,07,11,9.20
2008,05,23,07,12,9.20
2008,05,23,07,13,9.30
2008,05,23,07,14,9.40
2008,05,23,07,15,9.40
2008,05,23,07,16,9.50
2008,05,23,07,17,9.60
2008,05,23,07,18,9.70
2008,05,23,07,19,9.80
2008,05,23,07,20,9.80
2008,05,23,07,21,9.70
2008,05,23,07,22,9.70
2008,05,23,07,23,9.80
2008,05,23,07,24,9.90
2008,05,23,07,25,10.00
2008,05,23,07,26,10.00
2008,05,23,07,27,10.00
2008,05,23,07,28,10.00
2008,05,23,07,29,10.00
2008,05,23,07,30,10.10
2008,05,23,07,31,10.20
2008,05,23,07,32,10.20
2008,05,23,07,33,10.20
2008,05,23,07,34,10.20
2008,05,23,07,35,10.20
2008,05,23,07,36,10.20
2008,05,23,07,37,10.10
2008,05,23,07,38,10.10
2008,05,23,07,39,10.10
2008,05,23,07,40,10.10
2008,05,23,07,41,10.00
2008,05,23,07,42,10.10
2008,05,23,07,43,10.10
2008,05,23,07,44,10.00
2008,05,23,07,45,9.90
2008,05,23,07,46,9.90
2008,05,23,07,47,10.00
2008,05,23,07,48,10.10
2008,05,23,07,49,10.10
2008,05,23,07,50,10.10
2008,05,23,07,51,10.10
2008,05,23,07,52,10.20
2008,05,23,07,53,10.20
2008,05,23,07,54,10.30
2008,05,23,07,55,10.30
2008,05,23,07,56,10.30
2008,05,23,07,57,10.30
2008,05,23,07,58,10.30
2008,05,23,07,59,10.20
2008,05,23,08,00,10.20
2008,05,23,08,01,10.20
2008,05,23,08,02,10.20
2008,05,23,08,03,10.20
2008,05,23,08,04,10.20
2008,05,23,08,05,10.30
2008,05,23,08,06,10.40
2008,05,23,08,07,10.50
2008,05,23,08,08,10.60
2008,05,23,08,09,10.60
2008,05,23,08,10,10.60
2008,05,23,08,11,10.70
2008,05,23,08,12,10.90
2008,05,23,08,13,11.10
2008,05,23,08,14,11.30
2008,05,23,08,15,11.40
2008,05,23,08,16,11.50
2008,05,23,08,17,11.50
2008,05,23,08,18,11.60
2008,05,23,08,19,11.60
2008,05,23,08,20,11.60
2008,05,23,08,21,11.60
2008,05,23,08,22,11.60
2008,05,23,08,23,11.60
2008,05,23,08,24,11.60
2008,05,23,08,25,11.70
2008,05,23,08,26,11.80
2008,05,23,08,27,11.90
2008,05,23,08,28,12.00
2008,05,23,08,29,12.10
2008,05,23,08,30,12.10
2008,05,23,08,31,12.10
2008,05,23,08,32,12.10
2008,05,23,08,33,12.20
2008,05,23,08,34,12.20
2008,05,23,08,35,12.30
2008,05,23,08,36,12.30
2008,05,23,08,37,12.30
2008,05,23,08,38,12.30
2008,05,23,08,39,12.30
2008,05,23,08,40,12.30
2008,05,23,08,41,12.30
2008,05,23,08,42,12.30
2008,05,23,08,43,12.30
2008,05,23,08,44,12.40
2008,05,23,08,45,12.60
2008,05,23,08,46,12.60
2008,05,23,08,47,12.70
2008,05,23,08,48,12.70
2008,05,23,08,49,12.80
2008,05,23,08,50,12.80
2008,05,23,08,51,12.80
2008,05,23,08,52,12.80
2008,05,23,08,53,12.70
2008,05,23,08,54,12.70
2008,05,23,08,55,12.70
2008,05,23,08,56,12.70
2008,05,23,08,57,12.70
2008,05,23,08,58,12.80
2008,05,23,08,59,12.80
2008,05,23,09,00,12.90
2008,05,23,09,01,12.90
2008,05,23,09,02,13.10
2008,05,23,09,03,13.10
2008,05,23,09,04,13.10
2008,05,23,09,05,13.10
2008,05,23,09,06,13.10
2008,05,23,09,07,13.20
2008,05,23,09,08,13.30
2008,05,23,09,09,13.30
2008,05,23,09,10,13.30
2008,05,23,09,11,13.40
2008,05,23,09,12,13.40
2008,05,23,09,13,13.50
2008,05,23,09,14,13.50
2008,05,23,09,15,13.60
2008,05,23,09,16,13.60
2008,05,23,09,17,13.70
2008,05,23,09,18,13.70
2008,05,23,09,19,13.70
2008,05,23,09,20,13.70
2008,05,23,09,21,13.70
2008,05,23,09,22,13.60
2008,05,23,09,23,13.60
2008,05,23,09,24,13.60
2008,05,23,09,25,13.60
2008,05,23,09,26,13.70
2008,05,23,09,27,13.70
2008,05,23,09,28,13.70
2008,05,23,09,29,13.80
2008,05,23,09,30,13.80
2008,05,23,09,31,13.80
2008,05,23,09,32,13.90
2008,05,23,09,33,14.00
2008,05,23,09,34,14.00
2008,05,23,09,35,14.10
2008,05,23,09,36,14.20
2008,05,23,09,37,14.20
2008,05,23,09,38,14.30
2008,05,23,09,39,14.50
2008,05,23,09,40,14.60
2008,05,23,09,41,14.80
2008,05,23,09,42,14.80
2008,05,23,09,43,15.00
2008,05,23,09,44,15.00
2008,05,23,09,45,15.00
2008,05,23,09,46,15.00
2008,05,23,09,47,15.00
2008,05,23,09,48,15.00
2008,05,23,09,49,15.00
2008,05,23,09,50,15.00
2008,05,23,09,51,15.00
2008,05,23,09,52,14.70
2008,05,23,09,53,14.50
2008,05,23,09,54,14.30
2008,05,23,09,55,14.20
2008,05,23,09,56,14.10
2008,05,23,09,57,14.00
2008,05,23,09,58,13.90
2008,05,23,09,59,13.80
2008,05,23,10,00,13.80
2008,05,23,10,01,13.80
2008,05,23,10,02,13.80
2008,05,23,10,03,13.90
2008,05,23,10,04,13.90
2008,05,23,10,05,14.00
2008,05,23,10,06,14.10
2008,05,23,10,07,14.20
2008,05,23,10,08,14.40
2008,05,23,10,09,14.50
2008,05,23,10,10,14.60
2008,05,23,10,11,14.70
2008,05,23,10,12,14.80
2008,05,23,10,13,14.80
2008,05,23,10,14,15.00
2008,05,23,10,15,15.00
2008,05,23,10,16,15.10
2008,05,23,10,17,15.30
2008,05,23,10,18,15.50
2008,05,23,10,19,15.60
2008,05,23,10,20,15.80
2008,05,23,10,21,15.70
2008,05,23,10,22,15.70
2008,05,23,10,23,15.70
2008,05,23,10,24,15.70
2008,05,23,10,25,15.60
2008,05,23,10,26,15.60
2008,05,23,10,27,15.50
2008,05,23,10,28,15.50
2008,05,23,10,29,15.50
2008,05,23,10,30,15.50
2008,05,23,10,31,15.50
2008,05,23,10,32,15.50
2008,05,23,10,33,15.50
2008,05,23,10,34,15.50
2008,05,23,10,35,15.50
2008,05,23,10,36,15.50
2008,05,23,10,37,15.50
2008,05,23,10,38,15.40
2008,05,23,10,39,15.40
2008,05,23,10,40,15.40
2008,05,23,10,41,15.40
2008,05,23,10,42,15.30
2008,05,23,10,43,15.30
2008,05,23,10,44,15.30
2008,05,23,10,45,15.30
2008,05,23,10,46,15.30
2008,05,23,10,47,15.40
2008,05,23,10,48,15.40
2008,05,23,10,49,15.40
2008,05,23,10,50,15.50
2008,05,23,10,51,15.60
2008,05,23,10,52,15.60
2008,05,23,10,53,15.60
2008,05,23,10,54,15.60
2008,05,23,10,55,15.60
2008,05,23,10,56,15.60
2008,05,23,10,57,15.50
2008,05,23,10,58,15.50
2008,05,23,10,59,15.60
2008,05,23,11,00,15.60
2008,05,23,11,01,15.50
2008,05,23,11,02,15.50
2008,05,23,11,03,15.50
2008,05,23,11,04,15.50
2008,05,23,11,05,15.40
2008,05,23,11,06,15.40
2008,05,23,11,07,15.40
2008,05,23,11,08,15.40
2008,05,23,11,09,15.40
2008,05,23,11,10,15.40
2008,05,23,11,11,15.50
2008,05,23,11,12,15.50
2008,05,23,11,13,15.60
2008,05,23,11,14,15.60
2008,05,23,11,15,15.70
2008,05,23,11,16,15.70
2008,05,23,11,17,15.80
2008,05,23,11,18,15.80
2008,05,23,11,19,15.80
2008,05,23,11,20,15.80
2008,05,23,11,21,15.80
2008,05,23,11,22,15.90
2008,05,23,11,23,15.90
2008,05,23,11,24,15.90
2008,05,23,11,25,15.90
2008,05,23,11,26,16.00
2008,05,23,11,27,16.00
2008,05,23,11,28,16.00
2008,05,23,11,29,16.10
2008,05,23,11,30,16.10
2008,05,23,11,31,16.10
2008,05,23,11,32,15.80
2008,05,23,11,33,15.50
2008,05,23,11,34,15.10
2008,05,23,11,35,15.00
2008,05,23,11,36,14.90
2008,05,23,11,37,14.80
2008,05,23,11,38,14.70
2008,05,23,11,39,14.70
2008,05,23,11,40,14.60
2008,05,23,11,41,14.50
2008,05,23,11,42,14.40
2008,05,23,11,43,14.40
2008,05,23,11,44,14.40
2008,05,23,11,45,14.50
2008,05,23,11,46,14.60
2008,05,23,11,47,14.70
2008,05,23,11,48,14.60
2008,05,23,11,49,14.60
2008,05,23,11,50,14.60
2008,05,23,11,51,14.60
2008,05,23,11,52,14.60
2008,05,23,11,53,14.70
2008,05,23,11,54,14.80
2008,05,23,11,55,14.80
2008,05,23,11,56,14.80
2008,05,23,11,57,14.70
2008,05,23,11,58,14.70
2008,05,23,11,59,14.80
2008,05,23,12,00,14.90
2008,05,23,12,01,14.90
2008,05,23,12,02,15.00
2008,05,23,12,03,15.00
2008,05,23,12,04,15.00
2008,05,23,12,05,15.00
2008,05,23,12,06,15.10
2008,05,23,12,07,15.10
2008,05,23,12,08,15.20
2008,05,23,12,09,15.30
2008,05,23,12,10,15.40
2008,05,23,12,11,15.40
2008,05,23,12,12,15.40
2008,05,23,12,13,15.50
2008,05,23,12,14,15.50
2008,05,23,12,15,15.70
2008,05,23,12,16,15.70
2008,05,23,12,17,15.80
2008,05,23,12,18,15.90
2008,05,23,12,19,15.90
2008,05,23,12,20,16.00
2008,05,23,12,21,16.10
2008,05,23,12,22,16.20
2008,05,23,12,23,16.30
2008,05,23,12,24,16.40
2008,05,23,12,25,16.40
2008,05,23,12,26,16.40
2008,05,23,12,27,16.30
2008,05,23,12,28,16.30
2008,05,23,12,29,16.20
2008,05,23,12,30,16.20
2008,05,23,12,31,16.20
2008,05,23,12,32,16.30
2008,05,23,12,33,16.40
2008,05,23,12,34,16.40
2008,05,23,12,35,16.50
2008,05,23,12,36,16.50
2008,05,23,12,37,16.50
2008,05,23,12,38,16.40
2008,05,23,12,39,16.40
2008,05,23,12,40,16.40
2008,05,23,12,41,16.40
2008,05,23,12,42,16.50
2008,05,23,12,43,16.70
2008,05,23,12,44,16.70
2008,05,23,12,45,16.80
2008,05,23,12,46,16.80
2008,05,23,12,47,16.80
2008,05,23,12,48,16.80
2008,05,23,12,49,16.80
2008,05,23,12,50,16.90
2008,05,23,12,51,16.90
2008,05,23,12,52,16.90
2008,05,23,12,53,16.80
2008,05,23,12,54,16.70
2008,05,23,12,55,16.70
2008,05,23,12,56,16.60
2008,05,23,12,57,16.70
2008,05,23,12,58,16.70
2008,05,23,12,59,16.70
2008,05,23,13,00,16.70
2008,05,23,13,01,16.70
2008,05,23,13,02,16.70
2008,05,23,13,03,16.70
2008,05,23,13,04,16.70
2008,05,23,13,05,16.70
2008,05,23,13,06,16.60
2008,05,23,13,07,16.50
2008,05,23,13,08,16.40
2008,05,23,13,09,16.40
2008,05,23,13,10,16.50
2008,05,23,13,11,16.50
2008,05,23,13,12,16.60
2008,05,23,13,13,16.60
2008,05,23,13,14,16.60
2008,05,23,13,15,16.60
2008,05,23,13,16,16.70
2008,05,23,13,17,16.70
2008,05,23,13,18,16.70
2008,05,23,13,19,16.80
2008,05,23,13,20,16.80
2008,05,23,13,21,16.80
2008,05,23,13,22,16.80
2008,05,23,13,23,16.80
2008,05,23,13,24,16.90
2008,05,23,13,25,17.00
2008,05,23,13,26,17.00
2008,05,23,13,27,17.00
2008,05,23,13,28,17.10
2008,05,23,13,29,17.10
2008,05,23,13,30,17.10
2008,05,23,13,31,17.10
2008,05,23,13,32,17.10
2008,05,23,13,33,17.20
2008,05,23,13,34,17.20
2008,05,23,13,35,17.30
2008,05,23,13,36,17.30
2008,05,23,13,37,17.40
2008,05,23,13,38,17.50
2008,05,23,13,39,17.50
2008,05,23,13,40,17.60
2008,05,23,13,41,17.70
2008,05,23,13,42,17.70
2008,05,23,13,43,17.70
2008,05,23,13,44,17.70
2008,05,23,13,45,17.80
2008,05,23,13,46,17.80
2008,05,23,13,47,17.70
2008,05,23,13,48,17.70
2008,05,23,13,49,17.50
2008,05,23,13,50,17.30
2008,05,23,13,51,17.10
2008,05,23,13,52,16.90
2008,05,23,13,53,16.80
2008,05,23,13,54,16.70
2008,05,23,13,55,16.60
2008,05,23,13,56,16.60
2008,05,23,13,57,16.70
2008,05,23,13,58,16.70
2008,05,23,13,59,16.60
2008,05,23,14,00,16.60
2008,05,23,14,01,16.50
2008,05,23,14,02,16.50
2008,05,23,14,03,16.40
2008,05,23,14,04,16.40
2008,05,23,14,05,16.40
2008,05,23,14,06,16.40
2008,05,23,14,07,16.40
2008,05,23,14,08,16.50
2008,05,23,14,09,16.70
2008,05,23,14,10,16.70
2008,05,23,14,11,16.80
2008,05,23,14,12,16.70
2008,05,23,14,13,16.60
2008,05,23,14,14,16.50
2008,05,23,14,15,16.40
2008,05,23,14,16,16.40
2008,05,23,14,17,16.30
2008,05,23,14,18,16.30
2008,05,23,14,19,16.20
2008,05,23,14,20,16.10
2008,05,23,14,21,16.10
2008,05,23,14,22,16.00
2008,05,23,14,23,16.00
2008,05,23,14,24,16.00
2008,05,23,14,25,16.00
2008,05,23,14,26,16.10
2008,05,23,14,27,16.10
2008,05,23,14,28,16.10
2008,05,23,14,29,16.00
2008,05,23,14,30,16.00
2008,05,23,14,31,16.00
2008,05,23,14,32,15.90
2008,05,23,14,33,15.90
2008,05,23,14,34,15.80
2008,05,23,14,35,15.90
2008,05,23,14,36,15.90
2008,05,23,14,37,15.80
2008,05,23,14,38,15.80
2008,05,23,14,39,15.80
2008,05,23,14,40,15.90
2008,05,23,14,41,15.90
2008,05,23,14,42,15.90
2008,05,23,14,43,15.90
2008,05,23,14,44,15.90
2008,05,23,14,45,15.90
2008,05,23,14,46,16.00
2008,05,23,14,47,15.90
2008,05,23,14,48,15.90
2008,05,23,14,49,15.90
2008,05,23,14,50,15.80
2008,05,23,14,51,15.80
2008,05,23,14,52,15.70
2008,05,23,14,53,15.70
2008,05,23,14,54,15.70
2008,05,23,14,55,15.70
2008,05,23,14,56,15.80
2008,05,23,14,57,15.80
2008,05,23,14,58,15.90
2008,05,23,14,59,15.90
2008,05,23,15,00,15.90
2008,05,23,15,01,15.80
2008,05,23,15,02,15.80
2008,05,23,15,03,15.80
2008,05,23,15,04,15.80
2008,05,23,15,05,15.80
2008,05,23,15,06,15.80
2008,05,23,15,07,15.70
2008,05,23,15,08,15.70
2008,05,23,15,09,15.80
2008,05,23,15,10,15.80
2008,05,23,15,11,15.80
2008,05,23,15,12,15.80
2008,05,23,15,13,15.80
2008,05,23,15,14,15.80
2008,05,23,15,15,15.90
2008,05,23,15,16,15.90
2008,05,23,15,17,15.90
2008,05,23,15,18,15.80
2008,05,23,15,19,15.80
2008,05,23,15,20,15.80
2008,05,23,15,21,15.80
2008,05,23,15,22,15.70
2008,05,23,15,23,15.60
2008,05,23,15,24,15.60
2008,05,23,15,25,15.50
2008,05,23,15,26,15.40
2008,05,23,15,27,15.30
2008,05,23,15,28,15.10
2008,05,23,15,29,15.00
2008,05,23,15,30,15.00
2008,05,23,15,31,15.00
2008,05,23,15,32,14.90
2008,05,23,15,33,14.90
2008,05,23,15,34,15.00
2008,05,23,15,35,15.00
2008,05,23,15,36,15.00
2008,05,23,15,37,15.00
2008,05,23,15,38,15.10
2008,05,23,15,39,15.20
2008,05,23,15,40,15.20
2008,05,23,15,41,15.20
2008,05,23,15,42,15.20
2008,05,23,15,43,15.30
2008,05,23,15,44,15.30
2008,05,23,15,45,15.30
2008,05,23,15,46,15.30
2008,05,23,15,47,15.30
2008,05,23,15,48,15.30
2008,05,23,15,49,15.30
2008,05,23,15,50,15.30
2008,05,23,15,51,15.40
2008,05,23,15,52,15.40
2008,05,23,15,53,15.40
2008,05,23,15,54,15.50
2008,05,23,15,55,15.50
2008,05,23,15,56,15.50
2008,05,23,15,57,15.50
2008,05,23,15,58,15.50
2008,05,23,15,59,15.50
2008,05,23,16,00,15.50
2008,05,23,16,01,15.50
2008,05,23,16,02,15.40
2008,05,23,16,03,15.40
2008,05,23,16,04,15.50
2008,05,23,16,05,15.50
2008,05,23,16,06,15.50
2008,05,23,16,07,15.60
2008,05,23,16,08,15.60
2008,05,23,16,09,15.60
2008,05,23,16,10,15.70
2008,05,23,16,11,15.70
2008,05,23,16,12,15.80
2008,05,23,16,13,15.80
2008,05,23,16,14,15.90
2008,05,23,16,15,15.90
2008,05,23,16,16,15.90
2008,05,23,16,17,16.00
2008,05,23,16,18,16.00
2008,05,23,16,19,16.10
2008,05,23,16,20,16.20
2008,05,23,16,21,16.20
2008,05,23,16,22,16.30
2008,05,23,16,23,16.30
2008,05,23,16,24,16.30
2008,05,23,16,25,16.40
2008,05,23,16,26,16.40
2008,05,23,16,27,16.40
2008,05,23,16,28,16.50
2008,05,23,16,29,16.50
2008,05,23,16,30,16.50
2008,05,23,16,31,16.50
2008,05,23,16,32,16.60
2008,05,23,16,33,16.60
2008,05,23,16,34,16.60
2008,05,23,16,35,16.60
2008,05,23,16,36,16.50
2008,05,23,16,37,16.40
2008,05,23,16,38,16.30
2008,05,23,16,39,16.30
2008,05,23,16,40,16.20
2008,05,23,16,41,16.20
2008,05,23,16,42,16.10
2008,05,23,16,43,15.90
2008,05,23,16,44,15.80
2008,05,23,16,45,15.70
2008,05,23,16,46,15.60
2008,05,23,16,47,15.50
2008,05,23,16,48,15.40
2008,05,23,16,49,15.30
2008,05,23,16,50,15.20
2008,05,23,16,51,15.20
2008,05,23,16,52,15.10
2008,05,23,16,53,15.00
2008,05,23,16,54,15.00
2008,05,23,16,55,15.00
2008,05,23,16,56,15.00
2008,05,23,16,57,14.90
2008,05,23,16,58,14.80
2008,05,23,16,59,14.70
2008,05,23,17,00,14.60
2008,05,23,17,01,14.40
2008,05,23,17,02,14.30
2008,05,23,17,03,14.00
2008,05,23,17,04,13.80
2008,05,23,17,05,13.70
2008,05,23,17,06,13.60
2008,05,23,17,07,13.60
2008,05,23,17,08,13.50
2008,05,23,17,09,13.50
2008,05,23,17,10,13.40
2008,05,23,17,11,13.40
2008,05,23,17,12,13.40
2008,05,23,17,13,13.30
2008,05,23,17,14,13.30
2008,05,23,17,15,13.30
2008,05,23,17,16,13.30
2008,05,23,17,17,13.30
2008,05,23,17,18,13.30
2008,05,23,17,19,13.40
2008,05,23,17,20,13.40
2008,05,23,17,21,13.40
2008,05,23,17,22,13.50
2008,05,23,17,23,13.60
2008,05,23,17,24,13.60
2008,05,23,17,25,13.60
2008,05,23,17,26,13.70
2008,05,23,17,27,13.70
2008,05,23,17,28,13.80
2008,05,23,17,29,13.80
2008,05,23,17,30,13.80
2008,05,23,17,31,13.80
2008,05,23,17,32,13.80
2008,05,23,17,33,13.70
2008,05,23,17,34,13.70
2008,05,23,17,35,13.70
2008,05,23,17,36,13.70
2008,05,23,17,37,13.70
2008,05,23,17,38,13.70