Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,23,00,00,2.10
2010,02,23,00,01,2.10
2010,02,23,00,02,2.10
2010,02,23,00,03,2.10
2010,02,23,00,04,2.20
2010,02,23,00,05,2.20
2010,02,23,00,06,2.20
2010,02,23,00,07,2.20
2010,02,23,00,08,2.20
2010,02,23,00,09,2.20
2010,02,23,00,10,2.20
2010,02,23,00,11,2.20
2010,02,23,00,12,2.20
2010,02,23,00,13,2.20
2010,02,23,00,14,2.20
2010,02,23,00,15,2.20
2010,02,23,00,16,2.20
2010,02,23,00,17,2.20
2010,02,23,00,18,2.20
2010,02,23,00,19,2.20
2010,02,23,00,20,2.20
2010,02,23,00,21,2.20
2010,02,23,00,22,2.20
2010,02,23,00,23,2.20
2010,02,23,00,24,2.20
2010,02,23,00,25,2.20
2010,02,23,00,26,2.20
2010,02,23,00,27,2.20
2010,02,23,00,28,2.20
2010,02,23,00,29,2.20
2010,02,23,00,30,2.20
2010,02,23,00,31,2.20
2010,02,23,00,32,2.30
2010,02,23,00,33,2.30
2010,02,23,00,34,2.30
2010,02,23,00,35,2.30
2010,02,23,00,36,2.30
2010,02,23,00,37,2.30
2010,02,23,00,38,2.40
2010,02,23,00,39,2.40
2010,02,23,00,40,2.50
2010,02,23,00,41,2.50
2010,02,23,00,42,2.50
2010,02,23,00,43,2.50
2010,02,23,00,44,2.50
2010,02,23,00,45,2.60
2010,02,23,00,46,2.60
2010,02,23,00,47,2.60
2010,02,23,00,48,2.60
2010,02,23,00,49,2.60
2010,02,23,00,50,2.70
2010,02,23,00,51,2.70
2010,02,23,00,52,2.70
2010,02,23,00,53,2.70
2010,02,23,00,54,2.70
2010,02,23,00,55,2.70
2010,02,23,00,56,2.70
2010,02,23,00,57,2.80
2010,02,23,00,58,2.80
2010,02,23,00,59,2.80
2010,02,23,01,00,2.80
2010,02,23,01,01,2.80
2010,02,23,01,02,2.90
2010,02,23,01,03,2.90
2010,02,23,01,04,2.90
2010,02,23,01,05,2.90
2010,02,23,01,06,2.90
2010,02,23,01,07,2.90
2010,02,23,01,08,2.90
2010,02,23,01,09,2.90
2010,02,23,01,10,3.00
2010,02,23,01,11,3.10
2010,02,23,01,12,3.10
2010,02,23,01,13,3.10
2010,02,23,01,14,3.20
2010,02,23,01,15,3.20
2010,02,23,01,16,3.20
2010,02,23,01,17,3.20
2010,02,23,01,18,3.20
2010,02,23,01,19,3.20
2010,02,23,01,20,3.20
2010,02,23,01,21,3.20
2010,02,23,01,22,3.20
2010,02,23,01,23,3.20
2010,02,23,01,24,3.20
2010,02,23,01,25,3.20
2010,02,23,01,26,3.20
2010,02,23,01,27,3.20
2010,02,23,01,28,3.20
2010,02,23,01,29,3.20
2010,02,23,01,30,3.20
2010,02,23,01,31,3.20
2010,02,23,01,32,3.20
2010,02,23,01,33,3.20
2010,02,23,01,34,3.20
2010,02,23,01,35,3.20
2010,02,23,01,36,3.20
2010,02,23,01,37,3.20
2010,02,23,01,38,3.10
2010,02,23,01,39,3.10
2010,02,23,01,40,3.10
2010,02,23,01,41,3.10
2010,02,23,01,42,3.10
2010,02,23,01,43,3.10
2010,02,23,01,44,3.10
2010,02,23,01,45,3.10
2010,02,23,01,46,3.10
2010,02,23,01,47,3.10
2010,02,23,01,48,3.10
2010,02,23,01,49,3.10
2010,02,23,01,50,3.10
2010,02,23,01,51,3.10
2010,02,23,01,52,3.10
2010,02,23,01,53,3.10
2010,02,23,01,54,3.10
2010,02,23,01,55,3.10
2010,02,23,01,56,3.10
2010,02,23,01,57,3.10
2010,02,23,01,58,3.10
2010,02,23,01,59,3.10
2010,02,23,02,00,3.20
2010,02,23,02,01,3.20
2010,02,23,02,02,3.20
2010,02,23,02,03,3.20
2010,02,23,02,04,3.20
2010,02,23,02,05,3.20
2010,02,23,02,06,3.20
2010,02,23,02,07,3.20
2010,02,23,02,08,3.20
2010,02,23,02,09,3.30
2010,02,23,02,10,3.30
2010,02,23,02,11,3.30
2010,02,23,02,12,3.30
2010,02,23,02,13,3.30
2010,02,23,02,14,3.30
2010,02,23,02,15,3.30
2010,02,23,02,16,3.30
2010,02,23,02,17,3.40
2010,02,23,02,18,3.40
2010,02,23,02,19,3.40
2010,02,23,02,20,3.40
2010,02,23,02,21,3.40
2010,02,23,02,22,3.40
2010,02,23,02,23,3.40
2010,02,23,02,24,3.40
2010,02,23,02,25,3.40
2010,02,23,02,26,3.40
2010,02,23,02,27,3.40
2010,02,23,02,28,3.40
2010,02,23,02,29,3.40
2010,02,23,02,30,3.40
2010,02,23,02,31,3.40
2010,02,23,02,32,3.40
2010,02,23,02,33,3.40
2010,02,23,02,34,3.40
2010,02,23,02,35,3.40
2010,02,23,02,36,3.40
2010,02,23,02,37,3.40
2010,02,23,02,38,3.40
2010,02,23,02,39,3.40
2010,02,23,02,40,3.50
2010,02,23,02,41,3.50
2010,02,23,02,42,3.50
2010,02,23,02,43,3.50
2010,02,23,02,44,3.50
2010,02,23,02,45,3.50
2010,02,23,02,46,3.50
2010,02,23,02,47,3.50
2010,02,23,02,48,3.50
2010,02,23,02,49,3.60
2010,02,23,02,50,3.60
2010,02,23,02,51,3.60
2010,02,23,02,52,3.60
2010,02,23,02,53,3.60
2010,02,23,02,54,3.60
2010,02,23,02,55,3.60
2010,02,23,02,56,3.70
2010,02,23,02,57,3.70
2010,02,23,02,58,3.70
2010,02,23,02,59,3.80
2010,02,23,03,00,3.80
2010,02,23,03,01,3.80
2010,02,23,03,02,3.80
2010,02,23,03,03,3.80
2010,02,23,03,04,3.90
2010,02,23,03,05,3.90
2010,02,23,03,06,4.00
2010,02,23,03,07,4.00
2010,02,23,03,08,4.00
2010,02,23,03,09,4.10
2010,02,23,03,10,4.10
2010,02,23,03,11,4.20
2010,02,23,03,12,4.20
2010,02,23,03,13,4.20
2010,02,23,03,14,4.20
2010,02,23,03,15,4.20
2010,02,23,03,16,4.30
2010,02,23,03,17,4.30
2010,02,23,03,18,4.30
2010,02,23,03,19,4.40
2010,02,23,03,20,4.40
2010,02,23,03,21,4.40
2010,02,23,03,22,4.40
2010,02,23,03,23,4.40
2010,02,23,03,24,4.40
2010,02,23,03,25,4.50
2010,02,23,03,26,4.50
2010,02,23,03,27,4.50
2010,02,23,03,28,4.50
2010,02,23,03,29,4.60
2010,02,23,03,30,4.60
2010,02,23,03,31,4.60
2010,02,23,03,32,4.60
2010,02,23,03,33,4.60
2010,02,23,03,34,4.60
2010,02,23,03,35,4.70
2010,02,23,03,36,4.70
2010,02,23,03,37,4.70
2010,02,23,03,38,4.70
2010,02,23,03,39,4.70
2010,02,23,03,40,4.70
2010,02,23,03,41,4.70
2010,02,23,03,42,4.80
2010,02,23,03,43,4.80
2010,02,23,03,44,4.80
2010,02,23,03,45,4.80
2010,02,23,03,46,4.80
2010,02,23,03,47,4.80
2010,02,23,03,48,4.80
2010,02,23,03,49,4.80
2010,02,23,03,50,4.80
2010,02,23,03,51,4.80
2010,02,23,03,52,4.80
2010,02,23,03,53,4.80
2010,02,23,03,54,4.80
2010,02,23,03,55,4.80
2010,02,23,03,56,4.80
2010,02,23,03,57,4.80
2010,02,23,03,58,4.80
2010,02,23,03,59,4.80
2010,02,23,04,00,4.90
2010,02,23,04,01,4.90
2010,02,23,04,02,4.90
2010,02,23,04,03,4.90
2010,02,23,04,04,4.90
2010,02,23,04,05,4.90
2010,02,23,04,06,4.90
2010,02,23,04,07,4.90
2010,02,23,04,08,4.90
2010,02,23,04,09,4.90
2010,02,23,04,10,4.90
2010,02,23,04,11,4.90
2010,02,23,04,12,4.90
2010,02,23,04,13,4.90
2010,02,23,04,14,4.90
2010,02,23,04,15,4.90
2010,02,23,04,16,4.90
2010,02,23,04,17,4.90
2010,02,23,04,18,4.90
2010,02,23,04,19,4.90
2010,02,23,04,20,4.90
2010,02,23,04,21,4.90
2010,02,23,04,22,4.90
2010,02,23,04,23,4.90
2010,02,23,04,24,4.90
2010,02,23,04,25,4.90
2010,02,23,04,26,5.00
2010,02,23,04,27,5.10
2010,02,23,04,28,5.10
2010,02,23,04,29,5.10
2010,02,23,04,30,5.10
2010,02,23,04,31,5.10
2010,02,23,04,32,5.10
2010,02,23,04,33,5.10
2010,02,23,04,34,5.10
2010,02,23,04,35,5.10
2010,02,23,04,36,5.20
2010,02,23,04,37,5.20
2010,02,23,04,38,5.20
2010,02,23,04,39,5.20
2010,02,23,04,40,5.20
2010,02,23,04,41,5.20
2010,02,23,04,42,5.20
2010,02,23,04,43,5.20
2010,02,23,04,44,5.20
2010,02,23,04,45,5.20
2010,02,23,04,46,5.20
2010,02,23,04,47,5.20
2010,02,23,04,48,5.20
2010,02,23,04,49,5.20
2010,02,23,04,50,5.20
2010,02,23,04,51,5.30
2010,02,23,04,52,5.30
2010,02,23,04,53,5.30
2010,02,23,04,54,5.30
2010,02,23,04,55,5.30
2010,02,23,04,56,5.30
2010,02,23,04,57,5.30
2010,02,23,04,58,5.30
2010,02,23,04,59,5.30
2010,02,23,05,00,5.30
2010,02,23,05,01,5.30
2010,02,23,05,02,5.30
2010,02,23,05,03,5.30
2010,02,23,05,04,5.30
2010,02,23,05,05,5.30
2010,02,23,05,06,5.30
2010,02,23,05,07,5.30
2010,02,23,05,08,5.30
2010,02,23,05,09,5.30
2010,02,23,05,10,5.30
2010,02,23,05,11,5.30
2010,02,23,05,12,5.30
2010,02,23,05,13,5.30
2010,02,23,05,14,5.30
2010,02,23,05,15,5.30
2010,02,23,05,16,5.30
2010,02,23,05,17,5.30
2010,02,23,05,18,5.30
2010,02,23,05,19,5.30
2010,02,23,05,20,5.30
2010,02,23,05,21,5.30
2010,02,23,05,22,5.30
2010,02,23,05,23,5.30
2010,02,23,05,24,5.30
2010,02,23,05,25,5.30
2010,02,23,05,26,5.30
2010,02,23,05,27,5.30
2010,02,23,05,28,5.30
2010,02,23,05,29,5.30
2010,02,23,05,30,5.30
2010,02,23,05,31,5.30
2010,02,23,05,32,5.30
2010,02,23,05,33,5.30
2010,02,23,05,34,5.30
2010,02,23,05,35,5.30
2010,02,23,05,36,5.30
2010,02,23,05,37,5.30
2010,02,23,05,38,5.30
2010,02,23,05,39,5.30
2010,02,23,05,40,5.30
2010,02,23,05,41,5.30
2010,02,23,05,42,5.30
2010,02,23,05,43,5.30
2010,02,23,05,44,5.30
2010,02,23,05,45,5.30
2010,02,23,05,46,5.30
2010,02,23,05,47,5.30
2010,02,23,05,48,5.30
2010,02,23,05,49,5.30
2010,02,23,05,50,5.30
2010,02,23,05,51,5.30
2010,02,23,05,52,5.30
2010,02,23,05,53,5.30
2010,02,23,05,54,5.30
2010,02,23,05,55,5.30
2010,02,23,05,56,5.30
2010,02,23,05,57,5.30
2010,02,23,05,58,5.30
2010,02,23,05,59,5.30
2010,02,23,06,00,5.30
2010,02,23,06,01,5.30
2010,02,23,06,02,5.30
2010,02,23,06,03,5.30
2010,02,23,06,04,5.30
2010,02,23,06,05,5.30
2010,02,23,06,06,5.30
2010,02,23,06,07,5.30
2010,02,23,06,08,5.30
2010,02,23,06,09,5.30
2010,02,23,06,10,5.30
2010,02,23,06,11,5.30
2010,02,23,06,12,5.40
2010,02,23,06,13,5.40
2010,02,23,06,14,5.40
2010,02,23,06,15,5.40
2010,02,23,06,16,5.40
2010,02,23,06,17,5.40
2010,02,23,06,18,5.40
2010,02,23,06,19,5.40
2010,02,23,06,20,5.40
2010,02,23,06,21,5.40
2010,02,23,06,22,5.50
2010,02,23,06,23,5.50
2010,02,23,06,24,5.50
2010,02,23,06,25,5.50
2010,02,23,06,26,5.50
2010,02,23,06,27,5.50
2010,02,23,06,28,5.50
2010,02,23,06,29,5.60
2010,02,23,06,30,5.60
2010,02,23,06,31,5.60
2010,02,23,06,32,5.60
2010,02,23,06,33,5.60
2010,02,23,06,34,5.70
2010,02,23,06,35,5.70
2010,02,23,06,36,5.70
2010,02,23,06,37,5.70
2010,02,23,06,38,5.70
2010,02,23,06,39,5.70
2010,02,23,06,40,5.70
2010,02,23,06,41,5.70
2010,02,23,06,42,5.70
2010,02,23,06,43,5.70
2010,02,23,06,44,5.70
2010,02,23,06,45,5.70
2010,02,23,06,46,5.70
2010,02,23,06,47,5.70
2010,02,23,06,48,5.70
2010,02,23,06,49,5.70
2010,02,23,06,50,5.70
2010,02,23,06,51,5.70
2010,02,23,06,52,5.70
2010,02,23,06,53,5.70
2010,02,23,06,54,5.70
2010,02,23,06,55,5.70
2010,02,23,06,56,5.70
2010,02,23,06,57,5.70
2010,02,23,06,58,5.70
2010,02,23,06,59,5.70
2010,02,23,07,00,5.70
2010,02,23,07,01,5.70
2010,02,23,07,02,5.70
2010,02,23,07,03,5.60
2010,02,23,07,04,5.60
2010,02,23,07,05,5.60
2010,02,23,07,06,5.60
2010,02,23,07,07,5.60
2010,02,23,07,08,5.60
2010,02,23,07,09,5.60
2010,02,23,07,10,5.60
2010,02,23,07,11,5.60
2010,02,23,07,12,5.60
2010,02,23,07,13,5.60
2010,02,23,07,14,5.60
2010,02,23,07,15,5.60
2010,02,23,07,16,5.60
2010,02,23,07,17,5.60
2010,02,23,07,18,5.60
2010,02,23,07,19,5.60
2010,02,23,07,20,5.60
2010,02,23,07,21,5.60
2010,02,23,07,22,5.60
2010,02,23,07,23,5.60
2010,02,23,07,24,5.60
2010,02,23,07,25,5.60
2010,02,23,07,26,5.60
2010,02,23,07,27,5.60
2010,02,23,07,28,5.60
2010,02,23,07,29,5.60
2010,02,23,07,30,5.60
2010,02,23,07,31,5.60
2010,02,23,07,32,5.70
2010,02,23,07,33,5.70
2010,02,23,07,34,5.70
2010,02,23,07,35,5.70
2010,02,23,07,36,5.70
2010,02,23,07,37,5.70
2010,02,23,07,38,5.70
2010,02,23,07,39,5.70
2010,02,23,07,40,5.70
2010,02,23,07,41,5.70
2010,02,23,07,42,5.70
2010,02,23,07,43,5.70
2010,02,23,07,44,5.70
2010,02,23,07,45,5.70
2010,02,23,07,46,5.70
2010,02,23,07,47,5.70
2010,02,23,07,48,5.70
2010,02,23,07,49,5.70
2010,02,23,07,50,5.70
2010,02,23,07,51,5.70
2010,02,23,07,52,5.70
2010,02,23,07,53,5.70
2010,02,23,07,54,5.70
2010,02,23,07,55,5.80
2010,02,23,07,56,5.80
2010,02,23,07,57,5.80
2010,02,23,07,58,5.80
2010,02,23,07,59,5.80
2010,02,23,08,00,5.80
2010,02,23,08,01,5.80
2010,02,23,08,02,5.80
2010,02,23,08,03,5.80
2010,02,23,08,04,5.80
2010,02,23,08,05,5.80
2010,02,23,08,06,5.80
2010,02,23,08,07,5.90
2010,02,23,08,08,5.90
2010,02,23,08,09,5.90
2010,02,23,08,10,5.90
2010,02,23,08,11,6.00
2010,02,23,08,12,6.00
2010,02,23,08,13,6.00
2010,02,23,08,14,6.00
2010,02,23,08,15,6.00
2010,02,23,08,16,6.10
2010,02,23,08,17,6.10
2010,02,23,08,18,6.10
2010,02,23,08,19,6.20
2010,02,23,08,20,6.20
2010,02,23,08,21,6.20
2010,02,23,08,22,6.20
2010,02,23,08,23,6.20
2010,02,23,08,24,6.20
2010,02,23,08,25,6.20
2010,02,23,08,26,6.20
2010,02,23,08,27,6.30
2010,02,23,08,28,6.30
2010,02,23,08,29,6.30
2010,02,23,08,30,6.30
2010,02,23,08,31,6.30
2010,02,23,08,32,6.30
2010,02,23,08,33,6.30
2010,02,23,08,34,6.30
2010,02,23,08,35,6.40
2010,02,23,08,36,6.40
2010,02,23,08,37,6.40
2010,02,23,08,38,6.40
2010,02,23,08,39,6.40
2010,02,23,08,40,6.40
2010,02,23,08,41,6.40
2010,02,23,08,42,6.40
2010,02,23,08,43,6.40
2010,02,23,08,44,6.40
2010,02,23,08,45,6.40
2010,02,23,08,46,6.40
2010,02,23,08,47,6.40
2010,02,23,08,48,6.40
2010,02,23,08,49,6.40
2010,02,23,08,50,6.50
2010,02,23,08,51,6.60
2010,02,23,08,52,6.60
2010,02,23,08,53,6.60
2010,02,23,08,54,6.60
2010,02,23,08,55,6.60
2010,02,23,08,56,6.60
2010,02,23,08,57,6.60
2010,02,23,08,58,6.60
2010,02,23,08,59,6.60
2010,02,23,09,00,6.60
2010,02,23,09,01,6.60
2010,02,23,09,02,6.60
2010,02,23,09,03,6.60
2010,02,23,09,04,6.60
2010,02,23,09,05,6.60
2010,02,23,09,06,6.60
2010,02,23,09,07,6.60
2010,02,23,09,08,6.60
2010,02,23,09,09,6.60
2010,02,23,09,10,6.60
2010,02,23,09,11,6.60
2010,02,23,09,12,6.60
2010,02,23,09,13,6.70
2010,02,23,09,14,6.70
2010,02,23,09,15,6.70
2010,02,23,09,16,6.70
2010,02,23,09,17,6.70
2010,02,23,09,18,6.70
2010,02,23,09,19,6.70
2010,02,23,09,20,6.70
2010,02,23,09,21,6.70
2010,02,23,09,22,6.80
2010,02,23,09,23,6.80
2010,02,23,09,24,6.80
2010,02,23,09,25,6.80
2010,02,23,09,26,6.80
2010,02,23,09,27,6.80
2010,02,23,09,28,6.80
2010,02,23,09,29,6.80
2010,02,23,09,30,6.80
2010,02,23,09,31,6.80
2010,02,23,09,32,6.80
2010,02,23,09,33,6.80
2010,02,23,09,34,6.80
2010,02,23,09,35,6.80
2010,02,23,09,36,6.80
2010,02,23,09,37,6.80
2010,02,23,09,38,6.80
2010,02,23,09,39,6.80
2010,02,23,09,40,6.80
2010,02,23,09,41,6.80
2010,02,23,09,42,6.80
2010,02,23,09,43,6.80
2010,02,23,09,44,6.80
2010,02,23,09,45,6.80
2010,02,23,09,46,6.80
2010,02,23,09,47,6.80
2010,02,23,09,48,6.80
2010,02,23,09,49,6.80
2010,02,23,09,50,6.80
2010,02,23,09,51,6.80
2010,02,23,09,52,6.90
2010,02,23,09,53,6.90
2010,02,23,09,54,6.90
2010,02,23,09,55,6.90
2010,02,23,09,56,6.90
2010,02,23,09,57,6.90
2010,02,23,09,58,6.90
2010,02,23,09,59,6.90
2010,02,23,10,00,6.90
2010,02,23,10,01,7.00
2010,02,23,10,02,7.00
2010,02,23,10,03,7.00
2010,02,23,10,04,7.00
2010,02,23,10,05,7.00
2010,02,23,10,06,7.00
2010,02,23,10,07,7.00
2010,02,23,10,08,7.10
2010,02,23,10,09,7.10
2010,02,23,10,10,7.10
2010,02,23,10,11,7.10
2010,02,23,10,12,7.20
2010,02,23,10,13,7.20
2010,02,23,10,14,7.20
2010,02,23,10,15,7.20
2010,02,23,10,16,7.30
2010,02,23,10,17,7.30
2010,02,23,10,18,7.30
2010,02,23,10,19,7.30
2010,02,23,10,20,7.30
2010,02,23,10,21,7.30
2010,02,23,10,22,7.30
2010,02,23,10,23,7.30
2010,02,23,10,24,7.30
2010,02,23,10,25,7.30
2010,02,23,10,26,7.40
2010,02,23,10,27,7.40
2010,02,23,10,28,7.40
2010,02,23,10,29,7.50
2010,02,23,10,30,7.50
2010,02,23,10,31,7.50
2010,02,23,10,32,7.50
2010,02,23,10,33,7.60
2010,02,23,10,34,7.60
2010,02,23,10,35,7.60
2010,02,23,10,36,7.60
2010,02,23,10,37,7.60
2010,02,23,10,38,7.60
2010,02,23,10,39,7.60
2010,02,23,10,40,7.60
2010,02,23,10,41,7.70
2010,02,23,10,42,7.70
2010,02,23,10,43,7.70
2010,02,23,10,44,7.70
2010,02,23,10,45,7.70
2010,02,23,10,46,7.70
2010,02,23,10,47,7.70
2010,02,23,10,48,7.70
2010,02,23,10,49,7.70
2010,02,23,10,50,7.70
2010,02,23,10,51,7.70
2010,02,23,10,52,7.70
2010,02,23,10,53,7.70
2010,02,23,10,54,7.70
2010,02,23,10,55,7.70
2010,02,23,10,56,7.70
2010,02,23,10,57,7.70
2010,02,23,10,58,7.70
2010,02,23,10,59,7.70
2010,02,23,11,00,7.70
2010,02,23,11,01,7.70
2010,02,23,11,02,7.70
2010,02,23,11,03,7.70
2010,02,23,11,04,7.70
2010,02,23,11,05,7.70
2010,02,23,11,06,7.70
2010,02,23,11,07,7.70
2010,02,23,11,08,7.60
2010,02,23,11,09,7.60
2010,02,23,11,10,7.60
2010,02,23,11,11,7.60
2010,02,23,11,12,7.60
2010,02,23,11,13,7.60
2010,02,23,11,14,7.60
2010,02,23,11,15,7.60
2010,02,23,11,16,7.60
2010,02,23,11,17,7.70
2010,02,23,11,18,7.70
2010,02,23,11,19,7.70
2010,02,23,11,20,7.70
2010,02,23,11,21,7.70
2010,02,23,11,22,7.80
2010,02,23,11,23,7.80
2010,02,23,11,24,7.80
2010,02,23,11,25,7.80
2010,02,23,11,26,7.80
2010,02,23,11,27,7.80
2010,02,23,11,28,7.80
2010,02,23,11,29,7.80
2010,02,23,11,30,7.80
2010,02,23,11,31,7.80
2010,02,23,11,32,7.80
2010,02,23,11,33,7.80
2010,02,23,11,34,7.80
2010,02,23,11,35,7.80
2010,02,23,11,36,7.80
2010,02,23,11,37,7.80
2010,02,23,11,38,7.90
2010,02,23,11,39,7.90
2010,02,23,11,40,7.90
2010,02,23,11,41,7.90
2010,02,23,11,42,7.90
2010,02,23,11,43,8.00
2010,02,23,11,44,8.00
2010,02,23,11,45,8.00
2010,02,23,11,46,8.00
2010,02,23,11,47,8.10
2010,02,23,11,48,8.10
2010,02,23,11,49,8.10
2010,02,23,11,50,8.10
2010,02,23,11,51,8.10
2010,02,23,11,52,8.10
2010,02,23,11,53,8.10
2010,02,23,11,54,8.10
2010,02,23,11,55,8.10
2010,02,23,11,56,8.10
2010,02,23,11,57,8.10
2010,02,23,11,58,8.10
2010,02,23,11,59,8.10
2010,02,23,12,00,8.10
2010,02,23,12,01,8.10
2010,02,23,12,02,8.10
2010,02,23,12,03,8.20
2010,02,23,12,04,8.20
2010,02,23,12,05,8.20
2010,02,23,12,06,8.20
2010,02,23,12,07,8.20
2010,02,23,12,08,8.20
2010,02,23,12,09,8.20
2010,02,23,12,10,8.20
2010,02,23,12,11,8.20
2010,02,23,12,12,8.20
2010,02,23,12,13,8.20
2010,02,23,12,14,8.20
2010,02,23,12,15,8.20
2010,02,23,12,16,8.20
2010,02,23,12,17,8.20
2010,02,23,12,18,8.20
2010,02,23,12,19,8.20
2010,02,23,12,20,8.20
2010,02,23,12,21,8.20
2010,02,23,12,22,8.20
2010,02,23,12,23,8.20
2010,02,23,12,24,8.30
2010,02,23,12,25,8.30
2010,02,23,12,26,8.30
2010,02,23,12,27,8.30
2010,02,23,12,28,8.30
2010,02,23,12,29,8.40
2010,02,23,12,30,8.40
2010,02,23,12,31,8.40
2010,02,23,12,32,8.40
2010,02,23,12,33,8.50
2010,02,23,12,34,8.50
2010,02,23,12,35,8.50
2010,02,23,12,36,8.50
2010,02,23,12,37,8.50
2010,02,23,12,38,8.50
2010,02,23,12,39,8.50
2010,02,23,12,40,8.50
2010,02,23,12,41,8.50
2010,02,23,12,42,8.50
2010,02,23,12,43,8.50
2010,02,23,12,44,8.50
2010,02,23,12,45,8.50
2010,02,23,12,46,8.50
2010,02,23,12,47,8.50
2010,02,23,12,48,8.50
2010,02,23,12,49,8.50
2010,02,23,12,50,8.50
2010,02,23,12,51,8.50
2010,02,23,12,52,8.50
2010,02,23,15,08,7.50
2010,02,23,15,09,7.50
2010,02,23,15,10,7.60
2010,02,23,15,11,7.60
2010,02,23,15,12,7.60
2010,02,23,15,13,7.60
2010,02,23,15,14,7.60
2010,02,23,15,15,7.60
2010,02,23,15,16,7.50
2010,02,23,15,17,7.50
2010,02,23,15,18,7.50
2010,02,23,15,19,7.50
2010,02,23,15,20,7.50
2010,02,23,15,21,7.50
2010,02,23,15,22,7.50
2010,02,23,15,23,7.50
2010,02,23,15,24,7.50
2010,02,23,15,25,7.50
2010,02,23,15,26,7.50
2010,02,23,15,27,7.50
2010,02,23,15,28,7.50
2010,02,23,15,29,7.50
2010,02,23,15,30,7.50
2010,02,23,15,31,7.40
2010,02,23,15,32,7.40
2010,02,23,15,33,7.40
2010,02,23,15,34,7.40
2010,02,23,15,35,7.40
2010,02,23,15,36,7.40
2010,02,23,15,37,7.40
2010,02,23,15,38,7.40
2010,02,23,15,39,7.40
2010,02,23,15,40,7.40
2010,02,23,15,41,7.40
2010,02,23,15,42,7.40
2010,02,23,15,43,7.40
2010,02,23,15,44,7.40
2010,02,23,15,45,7.40
2010,02,23,15,46,7.30
2010,02,23,15,47,7.30
2010,02,23,15,48,7.30
2010,02,23,15,49,7.30
2010,02,23,15,50,7.30
2010,02,23,15,51,7.30
2010,02,23,15,52,7.30
2010,02,23,15,53,7.30
2010,02,23,15,54,7.30
2010,02,23,15,55,7.30
2010,02,23,15,56,7.30
2010,02,23,15,57,7.30
2010,02,23,15,58,7.30
2010,02,23,15,59,7.30
2010,02,23,16,00,7.30
2010,02,23,16,01,7.30
2010,02,23,16,02,7.30
2010,02,23,16,03,7.30
2010,02,23,16,04,7.30
2010,02,23,16,05,7.30
2010,02,23,16,06,7.30
2010,02,23,16,07,7.30
2010,02,23,16,08,7.30
2010,02,23,16,09,7.30
2010,02,23,16,10,7.20
2010,02,23,16,11,7.20
2010,02,23,16,12,7.20
2010,02,23,16,13,7.20
2010,02,23,16,14,7.10
2010,02,23,16,15,7.10
2010,02,23,16,16,7.10
2010,02,23,16,17,7.10
2010,02,23,16,18,7.10
2010,02,23,16,19,7.10
2010,02,23,16,20,7.00
2010,02,23,16,21,7.00
2010,02,23,16,22,7.00
2010,02,23,16,23,7.00
2010,02,23,16,24,7.00
2010,02,23,16,25,7.00
2010,02,23,16,26,6.90
2010,02,23,16,27,6.90
2010,02,23,16,28,6.90
2010,02,23,16,29,6.90
2010,02,23,16,30,6.90
2010,02,23,16,31,6.90
2010,02,23,16,32,6.90
2010,02,23,16,33,6.90
2010,02,23,16,34,6.80
2010,02,23,16,35,6.80
2010,02,23,16,36,6.80
2010,02,23,16,37,6.80
2010,02,23,16,38,6.80
2010,02,23,16,39,6.80
2010,02,23,16,40,6.80
2010,02,23,16,41,6.80
2010,02,23,16,42,6.80
2010,02,23,16,43,6.80
2010,02,23,16,44,6.80
2010,02,23,16,45,6.80
2010,02,23,16,46,6.80
2010,02,23,16,47,6.80
2010,02,23,16,48,6.80
2010,02,23,16,49,6.80
2010,02,23,16,50,6.80
2010,02,23,16,51,6.80
2010,02,23,16,52,6.80
2010,02,23,16,53,6.80
2010,02,23,16,54,6.80
2010,02,23,16,55,6.80
2010,02,23,16,56,6.80
2010,02,23,16,57,6.80
2010,02,23,16,58,6.80
2010,02,23,16,59,6.80
2010,02,23,17,00,6.80
2010,02,23,17,01,6.80
2010,02,23,17,02,6.80
2010,02,23,17,03,6.80
2010,02,23,17,04,6.80
2010,02,23,17,05,6.80
2010,02,23,17,06,6.80
2010,02,23,17,07,6.80
2010,02,23,17,08,6.80
2010,02,23,17,09,6.80
2010,02,23,17,10,6.80
2010,02,23,17,11,6.80
2010,02,23,17,12,6.80
2010,02,23,17,13,6.80
2010,02,23,17,14,6.80
2010,02,23,17,15,6.80
2010,02,23,17,16,6.80
2010,02,23,17,17,6.80
2010,02,23,17,18,6.80
2010,02,23,17,19,6.80
2010,02,23,17,20,6.80
2010,02,23,17,21,6.80
2010,02,23,17,22,6.80
2010,02,23,17,23,6.80
2010,02,23,17,24,6.80
2010,02,23,17,25,6.80
2010,02,23,17,26,6.80
2010,02,23,17,27,6.80
2010,02,23,17,28,6.80
2010,02,23,17,29,6.80
2010,02,23,17,30,6.80
2010,02,23,17,31,6.70
2010,02,23,17,32,6.70
2010,02,23,17,33,6.70
2010,02,23,17,34,6.70
2010,02,23,17,35,6.70
2010,02,23,17,36,6.70
2010,02,23,17,37,6.70
2010,02,23,17,38,6.70
2010,02,23,17,39,6.70
2010,02,23,17,40,6.70
2010,02,23,17,41,6.70
2010,02,23,17,42,6.70
2010,02,23,17,43,6.70
2010,02,23,17,44,6.60
2010,02,23,17,45,6.60
2010,02,23,17,46,6.60
2010,02,23,17,47,6.60
2010,02,23,17,48,6.60
2010,02,23,17,49,6.60
2010,02,23,17,50,6.60
2010,02,23,17,51,6.60
2010,02,23,17,52,6.60
2010,02,23,17,53,6.60
2010,02,23,17,54,6.60
2010,02,23,17,55,6.60
2010,02,23,17,56,6.60
2010,02,23,17,57,6.60
2010,02,23,17,58,6.60
2010,02,23,17,59,6.60
2010,02,23,18,00,6.60
2010,02,23,18,01,6.60
2010,02,23,18,02,6.60
2010,02,23,18,03,6.60
2010,02,23,18,04,6.60
2010,02,23,18,05,6.60
2010,02,23,18,06,6.60
2010,02,23,18,07,6.60
2010,02,23,18,08,6.60
2010,02,23,18,09,6.60
2010,02,23,18,10,6.60
2010,02,23,18,11,6.60
2010,02,23,18,12,6.60
2010,02,23,18,13,6.60
2010,02,23,18,14,6.60
2010,02,23,18,15,6.60
2010,02,23,18,16,6.60
2010,02,23,18,17,6.60
2010,02,23,18,18,6.60
2010,02,23,18,19,6.60
2010,02,23,18,20,6.60
2010,02,23,18,21,6.60
2010,02,23,18,22,6.60
2010,02,23,18,23,6.60
2010,02,23,18,24,6.60
2010,02,23,18,25,6.60
2010,02,23,18,26,6.60
2010,02,23,18,27,6.60
2010,02,23,18,28,6.60
2010,02,23,18,29,6.60
2010,02,23,18,30,6.60
2010,02,23,18,31,6.60
2010,02,23,18,32,6.60
2010,02,23,18,33,6.60
2010,02,23,18,34,6.60
2010,02,23,18,35,6.60
2010,02,23,18,36,6.60
2010,02,23,18,37,6.60
2010,02,23,18,38,6.60
2010,02,23,18,39,6.60
2010,02,23,18,40,6.60
2010,02,23,18,41,6.60
2010,02,23,18,42,6.60
2010,02,23,18,43,6.60
2010,02,23,18,44,6.60
2010,02,23,18,45,6.60
2010,02,23,18,46,6.60
2010,02,23,18,47,6.60
2010,02,23,18,48,6.60
2010,02,23,18,49,6.60
2010,02,23,18,50,6.60
2010,02,23,18,51,6.60
2010,02,23,18,52,6.60
2010,02,23,18,53,6.60
2010,02,23,18,54,6.60
2010,02,23,18,55,6.60
2010,02,23,18,56,6.60
2010,02,23,18,57,6.60
2010,02,23,18,58,6.60
2010,02,23,18,59,6.60
2010,02,23,19,00,6.60
2010,02,23,19,01,6.50
2010,02,23,19,02,6.50
2010,02,23,19,03,6.60
2010,02,23,19,04,6.60
2010,02,23,19,05,6.60
2010,02,23,19,06,6.60
2010,02,23,19,07,6.50
2010,02,23,19,08,6.50
2010,02,23,19,09,6.40
2010,02,23,19,10,6.40
2010,02,23,19,11,6.40
2010,02,23,19,12,6.40
2010,02,23,19,13,6.50
2010,02,23,19,14,6.60
2010,02,23,19,15,6.60
2010,02,23,19,16,6.60
2010,02,23,19,17,6.60
2010,02,23,19,18,6.60
2010,02,23,19,19,6.60
2010,02,23,19,20,6.60
2010,02,23,19,21,6.60
2010,02,23,19,22,6.60
2010,02,23,19,23,6.60
2010,02,23,19,24,6.60
2010,02,23,19,25,6.60
2010,02,23,19,26,6.60
2010,02,23,19,27,6.60
2010,02,23,19,28,6.60
2010,02,23,19,29,6.60
2010,02,23,19,30,6.60
2010,02,23,19,31,6.60
2010,02,23,19,32,6.60
2010,02,23,19,33,6.60
2010,02,23,19,34,6.60
2010,02,23,19,35,6.60
2010,02,23,19,36,6.60
2010,02,23,19,37,6.60
2010,02,23,19,38,6.60
2010,02,23,19,39,6.60
2010,02,23,19,40,6.60
2010,02,23,19,41,6.60
2010,02,23,19,42,6.60
2010,02,23,19,43,6.60
2010,02,23,19,44,6.60
2010,02,23,19,45,6.60
2010,02,23,19,46,6.60
2010,02,23,19,47,6.60
2010,02,23,19,48,6.60
2010,02,23,19,49,6.60
2010,02,23,19,50,6.60
2010,02,23,19,51,6.60
2010,02,23,19,52,6.60
2010,02,23,19,53,6.60
2010,02,23,19,54,6.60
2010,02,23,19,55,6.60
2010,02,23,19,56,6.60
2010,02,23,19,57,6.60
2010,02,23,19,58,6.60
2010,02,23,19,59,6.60
2010,02,23,20,00,6.60
2010,02,23,20,01,6.60
2010,02,23,20,02,6.60
2010,02,23,20,03,6.60
2010,02,23,20,04,6.60
2010,02,23,20,05,6.60
2010,02,23,20,06,6.60
2010,02,23,20,07,6.60
2010,02,23,20,08,6.60
2010,02,23,20,09,6.60
2010,02,23,20,10,6.60
2010,02,23,20,11,6.60
2010,02,23,20,12,6.60
2010,02,23,20,13,6.60
2010,02,23,20,14,6.60
2010,02,23,20,15,6.60
2010,02,23,20,16,6.60
2010,02,23,20,17,6.60
2010,02,23,20,18,6.60
2010,02,23,20,19,6.60
2010,02,23,20,20,6.60
2010,02,23,20,21,6.60