Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,01,27,00,00,3.20
2012,01,27,00,01,3.20
2012,01,27,00,02,3.20
2012,01,27,00,03,4.80
2012,01,27,00,04,4.80
2012,01,27,00,05,4.80
2012,01,27,00,06,4.80
2012,01,27,00,07,9.60
2012,01,27,00,08,6.40
2012,01,27,00,09,1.60
2012,01,27,00,10,1.60
2012,01,27,00,11,4.80
2012,01,27,00,12,8.10
2012,01,27,00,13,9.60
2012,01,27,00,14,6.40
2012,01,27,00,15,4.80
2012,01,27,00,16,4.80
2012,01,27,00,17,3.20
2012,01,27,00,18,4.80
2012,01,27,00,19,3.20
2012,01,27,00,20,1.60
2012,01,27,00,21,1.60
2012,01,27,00,22,3.20
2012,01,27,00,23,6.40
2012,01,27,00,24,3.20
2012,01,27,00,25,6.40
2012,01,27,00,26,6.40
2012,01,27,00,27,4.80
2012,01,27,00,28,6.40
2012,01,27,00,29,11.30
2012,01,27,00,30,4.80
2012,01,27,00,31,6.40
2012,01,27,00,32,9.60
2012,01,27,00,33,8.10
2012,01,27,00,34,9.60
2012,01,27,00,35,8.10
2012,01,27,00,36,8.10
2012,01,27,00,37,11.30
2012,01,27,00,38,6.40
2012,01,27,00,39,4.80
2012,01,27,00,40,9.60
2012,01,27,00,41,14.50
2012,01,27,00,42,12.90
2012,01,27,00,43,9.60
2012,01,27,00,44,9.60
2012,01,27,00,45,9.60
2012,01,27,00,46,9.60
2012,01,27,00,47,6.40
2012,01,27,00,48,4.80
2012,01,27,00,49,3.20
2012,01,27,00,50,3.20
2012,01,27,00,51,6.40
2012,01,27,00,52,6.40
2012,01,27,00,53,4.80
2012,01,27,00,54,3.20
2012,01,27,00,55,3.20
2012,01,27,00,56,8.10
2012,01,27,00,57,8.10
2012,01,27,00,58,4.80
2012,01,27,00,59,6.40
2012,01,27,01,00,9.60
2012,01,27,01,01,6.40
2012,01,27,01,02,3.20
2012,01,27,01,03,3.20
2012,01,27,01,04,3.20
2012,01,27,01,05,4.80
2012,01,27,01,06,3.20
2012,01,27,01,07,9.60
2012,01,27,01,08,4.80
2012,01,27,01,09,4.80
2012,01,27,01,10,4.80
2012,01,27,01,11,6.40
2012,01,27,01,12,6.40
2012,01,27,01,13,3.20
2012,01,27,01,14,3.20
2012,01,27,01,15,4.80
2012,01,27,01,16,4.80
2012,01,27,01,17,4.80
2012,01,27,01,18,4.80
2012,01,27,01,19,4.80
2012,01,27,01,20,4.80
2012,01,27,01,21,8.10
2012,01,27,01,22,6.40
2012,01,27,01,23,1.60
2012,01,27,01,24,3.20
2012,01,27,01,25,3.20
2012,01,27,01,26,1.60
2012,01,27,01,27,3.20
2012,01,27,01,28,3.20
2012,01,27,01,29,3.20
2012,01,27,01,30,8.10
2012,01,27,01,31,6.40
2012,01,27,01,32,3.20
2012,01,27,01,33,3.20
2012,01,27,01,34,3.20
2012,01,27,01,35,3.20
2012,01,27,01,36,6.40
2012,01,27,01,37,4.80
2012,01,27,01,38,8.10
2012,01,27,01,39,4.80
2012,01,27,01,40,4.80
2012,01,27,01,41,3.20
2012,01,27,01,42,4.80
2012,01,27,01,43,9.60
2012,01,27,01,44,11.30
2012,01,27,01,45,11.30
2012,01,27,01,46,8.10
2012,01,27,01,47,6.40
2012,01,27,01,48,8.10
2012,01,27,01,49,9.60
2012,01,27,01,50,8.10
2012,01,27,01,51,8.10
2012,01,27,01,52,9.60
2012,01,27,01,53,4.80
2012,01,27,01,54,16.10
2012,01,27,01,55,14.50
2012,01,27,01,56,9.60
2012,01,27,01,57,11.30
2012,01,27,01,58,9.60
2012,01,27,01,59,9.60
2012,01,27,02,00,11.30
2012,01,27,02,01,12.90
2012,01,27,02,02,9.60
2012,01,27,02,03,11.30
2012,01,27,02,04,14.50
2012,01,27,02,05,8.10
2012,01,27,02,06,11.30
2012,01,27,02,07,11.30
2012,01,27,02,08,3.20
2012,01,27,02,09,3.20
2012,01,27,02,10,3.20
2012,01,27,02,11,4.80
2012,01,27,02,12,4.80
2012,01,27,02,13,1.60
2012,01,27,02,14,1.60
2012,01,27,02,15,1.60
2012,01,27,02,16,3.20
2012,01,27,02,17,6.40
2012,01,27,02,18,3.20
2012,01,27,02,19,1.60
2012,01,27,02,20,3.20
2012,01,27,02,21,3.20
2012,01,27,02,22,3.20
2012,01,27,02,23,3.20
2012,01,27,02,24,3.20
2012,01,27,02,25,3.20
2012,01,27,02,26,4.80
2012,01,27,02,27,4.80
2012,01,27,02,28,4.80
2012,01,27,02,29,3.20
2012,01,27,02,30,6.40
2012,01,27,02,31,4.80
2012,01,27,02,32,4.80
2012,01,27,02,33,6.40
2012,01,27,02,34,4.80
2012,01,27,02,35,4.80
2012,01,27,02,36,4.80
2012,01,27,02,37,4.80
2012,01,27,02,38,4.80
2012,01,27,02,39,4.80
2012,01,27,02,40,4.80
2012,01,27,02,41,4.80
2012,01,27,02,42,4.80
2012,01,27,02,43,6.40
2012,01,27,02,44,6.40
2012,01,27,02,45,6.40
2012,01,27,02,46,11.30
2012,01,27,02,47,6.40
2012,01,27,02,48,8.10
2012,01,27,02,49,4.80
2012,01,27,02,50,12.90
2012,01,27,02,51,9.60
2012,01,27,02,52,6.40
2012,01,27,02,53,6.40
2012,01,27,02,54,4.80
2012,01,27,02,55,6.40
2012,01,27,02,56,4.80
2012,01,27,02,57,4.80
2012,01,27,02,58,9.60
2012,01,27,02,59,11.30
2012,01,27,03,00,9.60
2012,01,27,03,01,9.60
2012,01,27,03,02,8.10
2012,01,27,03,03,9.60
2012,01,27,03,04,6.40
2012,01,27,03,05,6.40
2012,01,27,03,06,8.10
2012,01,27,03,07,9.60
2012,01,27,03,08,8.10
2012,01,27,03,09,4.80
2012,01,27,03,10,6.40
2012,01,27,03,11,8.10
2012,01,27,03,12,8.10
2012,01,27,03,13,8.10
2012,01,27,03,14,9.60
2012,01,27,03,15,6.40
2012,01,27,03,16,4.80
2012,01,27,03,17,6.40
2012,01,27,03,18,4.80
2012,01,27,03,19,4.80
2012,01,27,03,20,6.40
2012,01,27,03,21,6.40
2012,01,27,03,22,6.40
2012,01,27,03,23,6.40
2012,01,27,03,24,4.80
2012,01,27,03,25,6.40
2012,01,27,03,26,8.10
2012,01,27,03,27,6.40
2012,01,27,03,28,4.80
2012,01,27,03,29,4.80
2012,01,27,03,30,6.40
2012,01,27,03,31,3.20
2012,01,27,03,32,8.10
2012,01,27,03,33,6.40
2012,01,27,03,34,8.10
2012,01,27,03,35,6.40
2012,01,27,03,36,8.10
2012,01,27,03,37,8.10
2012,01,27,03,38,4.80
2012,01,27,03,39,4.80
2012,01,27,03,40,4.80
2012,01,27,03,41,4.80
2012,01,27,03,42,6.40
2012,01,27,03,43,4.80
2012,01,27,03,44,4.80
2012,01,27,03,45,3.20
2012,01,27,03,46,3.20
2012,01,27,03,47,3.20
2012,01,27,03,48,4.80
2012,01,27,03,49,1.60
2012,01,27,03,50,3.20
2012,01,27,03,51,1.60
2012,01,27,03,52,3.20
2012,01,27,03,53,3.20
2012,01,27,03,54,1.60
2012,01,27,03,55,1.60
2012,01,27,03,56,1.60
2012,01,27,03,57,1.60
2012,01,27,03,58,1.60
2012,01,27,03,59,3.20
2012,01,27,04,00,1.60
2012,01,27,04,01,1.60
2012,01,27,04,02,1.60
2012,01,27,04,03,1.60
2012,01,27,04,04,3.20
2012,01,27,04,05,1.60
2012,01,27,04,06,3.20
2012,01,27,04,07,3.20
2012,01,27,04,08,3.20
2012,01,27,04,09,3.20
2012,01,27,04,10,3.20
2012,01,27,04,11,1.60
2012,01,27,04,12,1.60
2012,01,27,04,13,1.60
2012,01,27,04,14,1.60
2012,01,27,04,15,1.60
2012,01,27,04,16,3.20
2012,01,27,04,17,3.20
2012,01,27,04,18,1.60
2012,01,27,04,19,1.60
2012,01,27,04,20,1.60
2012,01,27,04,21,1.60
2012,01,27,04,22,1.60
2012,01,27,04,23,1.60
2012,01,27,04,24,1.60
2012,01,27,04,25,1.60
2012,01,27,04,26,1.60
2012,01,27,04,27,1.60
2012,01,27,04,28,1.60
2012,01,27,04,32,1.60
2012,01,27,04,33,1.60
2012,01,27,04,35,1.60
2012,01,27,04,36,1.60
2012,01,27,04,37,1.60
2012,01,27,04,38,1.60
2012,01,27,04,39,1.60
2012,01,27,04,40,1.60
2012,01,27,04,41,1.60
2012,01,27,04,42,3.20
2012,01,27,04,43,1.60
2012,01,27,04,44,3.20
2012,01,27,04,45,3.20
2012,01,27,04,46,3.20
2012,01,27,04,47,3.20
2012,01,27,04,48,1.60
2012,01,27,04,49,3.20
2012,01,27,04,50,3.20
2012,01,27,04,51,1.60
2012,01,27,04,53,3.20
2012,01,27,04,54,1.60
2012,01,27,04,55,1.60
2012,01,27,04,56,1.60
2012,01,27,04,57,3.20
2012,01,27,04,58,1.60
2012,01,27,04,59,3.20
2012,01,27,05,00,3.20
2012,01,27,05,01,3.20
2012,01,27,05,02,3.20
2012,01,27,05,03,3.20
2012,01,27,05,04,3.20
2012,01,27,05,05,3.20
2012,01,27,05,06,3.20
2012,01,27,05,07,3.20
2012,01,27,05,08,4.80
2012,01,27,05,09,3.20
2012,01,27,05,10,3.20
2012,01,27,05,11,3.20
2012,01,27,05,12,3.20
2012,01,27,05,13,3.20
2012,01,27,05,14,3.20
2012,01,27,05,15,1.60
2012,01,27,05,16,3.20
2012,01,27,05,17,3.20
2012,01,27,05,18,3.20
2012,01,27,05,19,1.60
2012,01,27,05,20,3.20
2012,01,27,05,21,1.60
2012,01,27,05,22,1.60
2012,01,27,05,23,1.60
2012,01,27,05,24,3.20
2012,01,27,05,25,1.60
2012,01,27,05,26,3.20
2012,01,27,05,27,1.60
2012,01,27,05,28,1.60
2012,01,27,05,29,3.20
2012,01,27,05,30,3.20
2012,01,27,05,31,3.20
2012,01,27,05,32,3.20
2012,01,27,05,33,3.20
2012,01,27,05,34,3.20
2012,01,27,05,35,3.20
2012,01,27,05,36,3.20
2012,01,27,05,37,3.20
2012,01,27,05,38,3.20
2012,01,27,05,39,3.20
2012,01,27,05,40,3.20
2012,01,27,05,41,3.20
2012,01,27,05,42,3.20
2012,01,27,05,43,3.20
2012,01,27,05,44,3.20
2012,01,27,05,45,3.20
2012,01,27,05,46,4.80
2012,01,27,05,47,3.20
2012,01,27,05,48,3.20
2012,01,27,05,49,4.80
2012,01,27,05,50,4.80
2012,01,27,05,51,3.20
2012,01,27,05,52,3.20
2012,01,27,05,53,4.80
2012,01,27,05,54,4.80
2012,01,27,05,55,4.80
2012,01,27,05,56,4.80
2012,01,27,05,57,4.80
2012,01,27,05,58,4.80
2012,01,27,05,59,6.40
2012,01,27,06,00,6.40
2012,01,27,06,01,4.80
2012,01,27,06,02,4.80
2012,01,27,06,03,6.40
2012,01,27,06,04,6.40
2012,01,27,06,05,11.30
2012,01,27,06,06,6.40
2012,01,27,06,07,8.10
2012,01,27,06,08,8.10
2012,01,27,06,09,6.40
2012,01,27,06,10,6.40
2012,01,27,06,11,8.10
2012,01,27,06,12,4.80
2012,01,27,06,13,6.40
2012,01,27,06,14,4.80
2012,01,27,06,15,4.80
2012,01,27,06,16,4.80
2012,01,27,06,17,8.10
2012,01,27,06,18,6.40
2012,01,27,06,19,8.10
2012,01,27,06,20,9.60
2012,01,27,06,21,9.60
2012,01,27,06,22,6.40
2012,01,27,06,23,6.40
2012,01,27,06,24,8.10
2012,01,27,06,25,6.40
2012,01,27,06,26,9.60
2012,01,27,06,27,9.60
2012,01,27,06,28,4.80
2012,01,27,06,29,8.10
2012,01,27,06,30,6.40
2012,01,27,06,31,8.10
2012,01,27,06,32,6.40
2012,01,27,06,33,8.10
2012,01,27,06,34,8.10
2012,01,27,06,35,8.10
2012,01,27,06,36,6.40
2012,01,27,06,37,8.10
2012,01,27,06,38,6.40
2012,01,27,06,39,6.40
2012,01,27,06,40,6.40
2012,01,27,06,41,6.40
2012,01,27,06,42,8.10
2012,01,27,06,43,8.10
2012,01,27,06,44,6.40
2012,01,27,06,45,6.40
2012,01,27,06,46,6.40
2012,01,27,06,47,4.80
2012,01,27,06,48,9.60
2012,01,27,06,49,8.10
2012,01,27,06,50,6.40
2012,01,27,06,51,6.40
2012,01,27,06,52,6.40
2012,01,27,06,53,8.10
2012,01,27,06,54,8.10
2012,01,27,06,55,9.60
2012,01,27,06,56,6.40
2012,01,27,06,57,8.10
2012,01,27,06,58,4.80
2012,01,27,06,59,4.80
2012,01,27,07,00,3.20
2012,01,27,07,01,1.60
2012,01,27,07,02,1.60
2012,01,27,07,03,3.20
2012,01,27,07,04,1.60
2012,01,27,07,05,1.60
2012,01,27,07,06,3.20
2012,01,27,07,07,3.20
2012,01,27,07,08,4.80
2012,01,27,07,09,3.20
2012,01,27,07,10,3.20
2012,01,27,07,11,3.20
2012,01,27,07,12,3.20
2012,01,27,07,13,1.60
2012,01,27,07,14,4.80
2012,01,27,07,15,3.20
2012,01,27,07,16,4.80
2012,01,27,07,17,3.20
2012,01,27,07,18,3.20
2012,01,27,07,19,3.20
2012,01,27,07,20,1.60
2012,01,27,07,21,3.20
2012,01,27,07,22,3.20
2012,01,27,07,23,6.40
2012,01,27,07,24,6.40
2012,01,27,07,25,8.10
2012,01,27,07,26,4.80
2012,01,27,07,27,6.40
2012,01,27,07,28,3.20
2012,01,27,07,29,1.60
2012,01,27,07,30,1.60
2012,01,27,07,31,3.20
2012,01,27,07,32,3.20
2012,01,27,07,33,3.20
2012,01,27,07,34,3.20
2012,01,27,07,35,4.80
2012,01,27,07,36,3.20
2012,01,27,07,37,1.60
2012,01,27,07,38,1.60
2012,01,27,07,39,3.20
2012,01,27,07,40,3.20
2012,01,27,07,41,4.80
2012,01,27,07,42,6.40
2012,01,27,07,43,3.20
2012,01,27,07,44,9.60
2012,01,27,07,45,6.40
2012,01,27,07,46,8.10
2012,01,27,07,47,8.10
2012,01,27,07,48,6.40
2012,01,27,07,49,8.10
2012,01,27,07,50,6.40
2012,01,27,07,51,4.80
2012,01,27,07,52,6.40
2012,01,27,07,53,6.40
2012,01,27,07,54,8.10
2012,01,27,07,55,4.80
2012,01,27,07,56,6.40
2012,01,27,07,57,4.80
2012,01,27,07,58,6.40
2012,01,27,07,59,6.40
2012,01,27,08,00,8.10
2012,01,27,08,01,6.40
2012,01,27,08,02,6.40
2012,01,27,08,03,8.10
2012,01,27,08,04,6.40
2012,01,27,08,05,6.40
2012,01,27,08,06,9.60
2012,01,27,08,07,6.40
2012,01,27,08,08,8.10
2012,01,27,08,09,8.10
2012,01,27,08,10,6.40
2012,01,27,08,11,8.10
2012,01,27,08,12,6.40
2012,01,27,08,13,8.10
2012,01,27,08,14,9.60
2012,01,27,08,15,8.10
2012,01,27,08,16,9.60
2012,01,27,08,17,9.60
2012,01,27,08,18,8.10
2012,01,27,08,19,14.50
2012,01,27,08,20,9.60
2012,01,27,08,21,14.50
2012,01,27,08,22,8.10
2012,01,27,08,23,11.30
2012,01,27,08,24,8.10
2012,01,27,08,25,6.40
2012,01,27,08,26,14.50
2012,01,27,08,27,9.60
2012,01,27,08,28,11.30
2012,01,27,08,29,9.60
2012,01,27,08,30,9.60
2012,01,27,08,31,11.30
2012,01,27,08,32,11.30
2012,01,27,08,33,11.30
2012,01,27,08,34,8.10
2012,01,27,08,35,9.60
2012,01,27,08,36,11.30
2012,01,27,08,37,9.60
2012,01,27,08,38,9.60
2012,01,27,08,39,8.10
2012,01,27,08,40,9.60
2012,01,27,08,41,9.60
2012,01,27,08,42,9.60
2012,01,27,08,43,11.30
2012,01,27,08,44,8.10
2012,01,27,08,45,9.60
2012,01,27,08,46,8.10
2012,01,27,08,47,9.60
2012,01,27,08,48,11.30
2012,01,27,08,49,9.60
2012,01,27,08,50,8.10
2012,01,27,08,51,6.40
2012,01,27,08,52,8.10
2012,01,27,08,53,6.40
2012,01,27,08,54,6.40
2012,01,27,08,55,6.40
2012,01,27,08,56,6.40
2012,01,27,08,57,6.40
2012,01,27,08,58,6.40
2012,01,27,08,59,6.40
2012,01,27,09,00,6.40
2012,01,27,09,01,6.40
2012,01,27,09,02,6.40
2012,01,27,09,03,6.40
2012,01,27,09,04,8.10
2012,01,27,09,05,8.10
2012,01,27,09,06,9.60
2012,01,27,09,07,9.60
2012,01,27,09,08,14.50
2012,01,27,09,09,9.60
2012,01,27,09,10,8.10
2012,01,27,09,11,8.10
2012,01,27,09,12,8.10
2012,01,27,09,13,6.40
2012,01,27,09,14,4.80
2012,01,27,09,15,6.40
2012,01,27,09,16,6.40
2012,01,27,09,17,6.40
2012,01,27,09,18,4.80
2012,01,27,09,19,4.80
2012,01,27,09,20,9.60
2012,01,27,09,21,11.30
2012,01,27,09,22,11.30
2012,01,27,09,23,8.10
2012,01,27,09,24,11.30
2012,01,27,09,25,8.10
2012,01,27,09,26,6.40
2012,01,27,09,27,6.40
2012,01,27,09,28,14.50
2012,01,27,09,29,8.10
2012,01,27,09,30,9.60
2012,01,27,09,31,12.90
2012,01,27,09,32,9.60
2012,01,27,09,33,14.50
2012,01,27,09,34,12.90
2012,01,27,09,35,4.80
2012,01,27,09,36,9.60
2012,01,27,09,37,14.50
2012,01,27,09,38,9.60
2012,01,27,09,39,4.80
2012,01,27,09,40,9.60
2012,01,27,09,41,9.60
2012,01,27,09,42,11.30
2012,01,27,09,43,11.30
2012,01,27,09,44,4.80
2012,01,27,09,45,3.20
2012,01,27,09,46,4.80
2012,01,27,09,47,3.20
2012,01,27,09,48,3.20
2012,01,27,09,49,3.20
2012,01,27,09,50,4.80
2012,01,27,09,51,3.20
2012,01,27,09,52,9.60
2012,01,27,09,53,9.60
2012,01,27,09,54,8.10
2012,01,27,09,55,8.10
2012,01,27,09,56,8.10
2012,01,27,09,57,6.40
2012,01,27,09,58,6.40
2012,01,27,09,59,8.10
2012,01,27,10,00,8.10
2012,01,27,10,01,8.10
2012,01,27,10,02,4.80
2012,01,27,10,03,3.20
2012,01,27,10,04,3.20
2012,01,27,10,05,4.80
2012,01,27,10,06,6.40
2012,01,27,10,07,8.10
2012,01,27,10,08,4.80
2012,01,27,10,09,8.10
2012,01,27,10,10,8.10
2012,01,27,10,11,8.10
2012,01,27,10,12,6.40
2012,01,27,10,13,8.10
2012,01,27,10,14,6.40
2012,01,27,10,15,1.60
2012,01,27,10,16,1.60
2012,01,27,10,17,3.20
2012,01,27,10,18,6.40
2012,01,27,10,19,4.80
2012,01,27,10,20,6.40
2012,01,27,10,21,6.40
2012,01,27,10,22,3.20
2012,01,27,10,23,6.40
2012,01,27,10,24,8.10
2012,01,27,10,25,6.40
2012,01,27,10,26,8.10
2012,01,27,10,27,8.10
2012,01,27,10,28,6.40
2012,01,27,10,29,9.60
2012,01,27,10,30,4.80
2012,01,27,10,31,6.40
2012,01,27,10,32,4.80
2012,01,27,10,33,6.40
2012,01,27,10,34,4.80
2012,01,27,10,35,3.20
2012,01,27,10,36,4.80
2012,01,27,10,37,4.80
2012,01,27,10,38,4.80
2012,01,27,10,39,6.40
2012,01,27,10,40,4.80
2012,01,27,10,41,4.80
2012,01,27,10,42,3.20
2012,01,27,10,43,4.80
2012,01,27,10,44,8.10
2012,01,27,10,45,6.40
2012,01,27,10,46,6.40
2012,01,27,10,47,6.40
2012,01,27,10,48,3.20
2012,01,27,10,49,3.20
2012,01,27,10,50,4.80
2012,01,27,10,51,8.10
2012,01,27,10,52,8.10
2012,01,27,10,53,11.30
2012,01,27,10,54,9.60
2012,01,27,10,55,6.40
2012,01,27,10,56,6.40
2012,01,27,10,57,6.40
2012,01,27,10,58,3.20
2012,01,27,10,59,4.80
2012,01,27,11,00,6.40
2012,01,27,11,01,8.10
2012,01,27,11,02,9.60
2012,01,27,11,03,8.10
2012,01,27,11,04,4.80
2012,01,27,11,05,4.80
2012,01,27,11,06,4.80
2012,01,27,11,07,4.80
2012,01,27,11,08,6.40
2012,01,27,11,09,9.60
2012,01,27,11,10,6.40
2012,01,27,11,11,6.40
2012,01,27,11,12,6.40
2012,01,27,11,13,6.40
2012,01,27,11,14,6.40
2012,01,27,11,15,3.20
2012,01,27,11,16,3.20
2012,01,27,11,17,1.60
2012,01,27,11,18,1.60
2012,01,27,11,19,3.20
2012,01,27,11,20,9.60
2012,01,27,11,21,9.60
2012,01,27,11,22,6.40
2012,01,27,11,23,4.80
2012,01,27,11,24,3.20
2012,01,27,11,25,6.40
2012,01,27,11,26,9.60
2012,01,27,11,27,4.80
2012,01,27,11,28,4.80
2012,01,27,11,29,6.40
2012,01,27,11,30,11.30
2012,01,27,11,31,4.80
2012,01,27,11,32,6.40
2012,01,27,11,33,6.40
2012,01,27,11,34,6.40
2012,01,27,11,35,6.40
2012,01,27,11,36,8.10
2012,01,27,11,37,4.80
2012,01,27,11,38,9.60
2012,01,27,11,39,8.10
2012,01,27,11,40,4.80
2012,01,27,11,41,8.10
2012,01,27,11,42,8.10
2012,01,27,11,43,4.80
2012,01,27,11,44,4.80
2012,01,27,11,45,4.80
2012,01,27,11,46,4.80
2012,01,27,11,47,8.10
2012,01,27,11,48,4.80
2012,01,27,11,49,8.10
2012,01,27,11,50,6.40
2012,01,27,11,51,6.40
2012,01,27,11,52,4.80
2012,01,27,11,53,8.10
2012,01,27,11,54,4.80
2012,01,27,11,55,3.20
2012,01,27,11,56,3.20
2012,01,27,11,57,4.80
2012,01,27,11,58,4.80
2012,01,27,11,59,8.10
2012,01,27,12,00,11.30
2012,01,27,12,01,8.10
2012,01,27,12,02,8.10
2012,01,27,12,03,8.10
2012,01,27,12,04,6.40
2012,01,27,12,05,3.20
2012,01,27,12,06,8.10
2012,01,27,12,07,9.60
2012,01,27,12,08,4.80
2012,01,27,12,09,4.80
2012,01,27,12,10,4.80
2012,01,27,12,11,4.80
2012,01,27,12,12,6.40
2012,01,27,12,13,8.10
2012,01,27,12,14,3.20
2012,01,27,12,15,4.80
2012,01,27,12,16,3.20
2012,01,27,12,17,6.40
2012,01,27,12,18,6.40
2012,01,27,12,19,3.20
2012,01,27,12,20,3.20
2012,01,27,12,21,4.80
2012,01,27,12,22,3.20
2012,01,27,12,23,4.80
2012,01,27,12,24,4.80
2012,01,27,12,25,8.10
2012,01,27,12,26,9.60
2012,01,27,12,27,3.20
2012,01,27,12,28,3.20
2012,01,27,12,29,3.20
2012,01,27,12,30,3.20
2012,01,27,12,31,3.20
2012,01,27,12,32,1.60
2012,01,27,12,33,4.80
2012,01,27,12,34,6.40
2012,01,27,12,35,6.40
2012,01,27,12,36,6.40
2012,01,27,12,37,8.10
2012,01,27,12,38,4.80
2012,01,27,12,39,3.20
2012,01,27,12,40,3.20
2012,01,27,12,41,4.80
2012,01,27,12,42,8.10
2012,01,27,12,43,4.80
2012,01,27,12,44,6.40
2012,01,27,12,45,8.10
2012,01,27,12,46,14.50
2012,01,27,12,47,11.30
2012,01,27,12,48,11.30
2012,01,27,12,49,8.10
2012,01,27,12,50,19.30
2012,01,27,12,51,19.30
2012,01,27,12,52,12.90
2012,01,27,12,53,11.30
2012,01,27,12,54,11.30
2012,01,27,12,55,9.60
2012,01,27,12,56,12.90
2012,01,27,12,57,11.30
2012,01,27,12,58,16.10
2012,01,27,12,59,17.70
2012,01,27,13,00,9.60
2012,01,27,13,01,11.30
2012,01,27,13,02,9.60
2012,01,27,13,03,8.10
2012,01,27,13,04,4.80
2012,01,27,13,05,1.60
2012,01,27,13,06,4.80
2012,01,27,13,07,14.50
2012,01,27,13,08,8.10
2012,01,27,13,09,9.60
2012,01,27,13,10,9.60
2012,01,27,13,11,6.40
2012,01,27,13,12,8.10
2012,01,27,13,13,6.40
2012,01,27,13,14,8.10
2012,01,27,13,15,8.10
2012,01,27,13,16,8.10
2012,01,27,13,17,9.60
2012,01,27,13,18,4.80
2012,01,27,13,19,6.40
2012,01,27,13,20,6.40
2012,01,27,13,21,9.60
2012,01,27,13,22,9.60
2012,01,27,13,23,9.60
2012,01,27,13,24,8.10
2012,01,27,13,25,17.70
2012,01,27,13,26,20.90
2012,01,27,13,27,16.10
2012,01,27,13,28,9.60
2012,01,27,13,29,6.40
2012,01,27,13,30,8.10
2012,01,27,13,31,12.90
2012,01,27,13,32,9.60
2012,01,27,13,33,8.10
2012,01,27,13,34,16.10
2012,01,27,13,35,14.50
2012,01,27,13,36,6.40
2012,01,27,13,37,12.90
2012,01,27,13,38,9.60
2012,01,27,13,39,22.50
2012,01,27,13,40,22.50
2012,01,27,13,41,19.30
2012,01,27,13,42,20.90
2012,01,27,13,43,11.30
2012,01,27,13,44,11.30
2012,01,27,13,45,11.30
2012,01,27,13,46,14.50
2012,01,27,13,47,9.60
2012,01,27,13,48,17.70
2012,01,27,13,49,16.10
2012,01,27,13,50,11.30
2012,01,27,13,51,8.10
2012,01,27,13,52,8.10
2012,01,27,13,53,8.10
2012,01,27,13,54,9.60
2012,01,27,13,55,8.10
2012,01,27,13,56,19.30
2012,01,27,13,57,11.30
2012,01,27,13,58,14.50
2012,01,27,13,59,19.30
2012,01,27,14,00,11.30
2012,01,27,14,01,9.60
2012,01,27,14,02,16.10
2012,01,27,14,03,17.70
2012,01,27,14,04,14.50
2012,01,27,14,05,11.30
2012,01,27,14,06,20.90
2012,01,27,14,07,6.40
2012,01,27,14,08,16.10
2012,01,27,14,09,11.30
2012,01,27,14,10,17.70
2012,01,27,14,11,16.10
2012,01,27,14,12,8.10
2012,01,27,14,13,17.70
2012,01,27,14,14,19.30
2012,01,27,14,15,14.50
2012,01,27,14,16,11.30
2012,01,27,14,17,11.30
2012,01,27,14,18,9.60
2012,01,27,14,19,16.10
2012,01,27,14,20,14.50
2012,01,27,14,21,4.80
2012,01,27,14,22,17.70
2012,01,27,14,23,17.70
2012,01,27,14,24,12.90
2012,01,27,14,25,9.60
2012,01,27,14,26,14.50
2012,01,27,14,27,14.50
2012,01,27,14,28,17.70
2012,01,27,14,29,14.50
2012,01,27,14,30,14.50
2012,01,27,14,31,11.30
2012,01,27,14,32,11.30
2012,01,27,14,33,9.60
2012,01,27,14,34,19.30
2012,01,27,14,35,8.10
2012,01,27,14,36,17.70
2012,01,27,14,37,9.60
2012,01,27,14,38,9.60
2012,01,27,14,39,11.30
2012,01,27,14,40,9.60
2012,01,27,14,41,6.40
2012,01,27,14,42,16.10
2012,01,27,14,43,9.60
2012,01,27,14,44,9.60
2012,01,27,14,45,9.60
2012,01,27,14,46,11.30
2012,01,27,14,47,12.90
2012,01,27,14,48,9.60
2012,01,27,14,49,9.60
2012,01,27,14,50,6.40
2012,01,27,14,51,6.40
2012,01,27,14,52,4.80
2012,01,27,14,53,9.60
2012,01,27,14,54,4.80
2012,01,27,14,55,6.40
2012,01,27,14,56,12.90
2012,01,27,14,57,6.40
2012,01,27,14,58,6.40
2012,01,27,14,59,16.10
2012,01,27,15,00,9.60
2012,01,27,15,01,8.10
2012,01,27,15,02,6.40
2012,01,27,15,03,4.80
2012,01,27,15,04,9.60
2012,01,27,15,05,6.40
2012,01,27,15,06,1.60
2012,01,27,15,07,9.60
2012,01,27,15,08,11.30
2012,01,27,15,09,9.60
2012,01,27,15,10,11.30
2012,01,27,15,11,11.30
2012,01,27,15,12,11.30
2012,01,27,15,13,8.10
2012,01,27,15,14,11.30
2012,01,27,15,15,14.50
2012,01,27,15,16,8.10
2012,01,27,15,17,14.50
2012,01,27,15,18,14.50
2012,01,27,15,19,8.10
2012,01,27,15,20,4.80
2012,01,27,15,21,4.80
2012,01,27,15,22,6.40
2012,01,27,15,23,8.10
2012,01,27,15,24,11.30
2012,01,27,15,25,9.60
2012,01,27,15,26,8.10
2012,01,27,15,27,9.60
2012,01,27,15,28,8.10
2012,01,27,15,29,8.10
2012,01,27,15,30,6.40
2012,01,27,15,31,8.10
2012,01,27,15,32,8.10
2012,01,27,15,33,8.10
2012,01,27,15,34,8.10
2012,01,27,15,35,6.40
2012,01,27,15,36,4.80
2012,01,27,15,37,4.80
2012,01,27,15,38,9.60
2012,01,27,15,39,8.10
2012,01,27,15,40,6.40
2012,01,27,15,41,6.40
2012,01,27,15,42,3.20
2012,01,27,15,43,8.10
2012,01,27,15,44,9.60
2012,01,27,15,45,11.30
2012,01,27,15,46,9.60
2012,01,27,15,47,8.10
2012,01,27,15,48,8.10
2012,01,27,15,49,8.10
2012,01,27,15,50,6.40
2012,01,27,15,51,4.80
2012,01,27,15,52,6.40
2012,01,27,15,53,9.60
2012,01,27,15,54,6.40
2012,01,27,15,55,8.10
2012,01,27,15,56,4.80
2012,01,27,15,57,9.60
2012,01,27,15,58,6.40
2012,01,27,15,59,4.80
2012,01,27,16,00,6.40
2012,01,27,16,01,6.40
2012,01,27,16,02,4.80
2012,01,27,16,03,8.10
2012,01,27,16,04,6.40
2012,01,27,16,05,3.20
2012,01,27,16,06,4.80
2012,01,27,16,07,4.80
2012,01,27,16,08,4.80
2012,01,27,16,09,4.80
2012,01,27,16,10,3.20
2012,01,27,16,11,3.20
2012,01,27,16,12,3.20
2012,01,27,16,13,4.80
2012,01,27,16,14,4.80
2012,01,27,16,15,3.20
2012,01,27,16,16,3.20
2012,01,27,16,17,6.40
2012,01,27,16,18,6.40
2012,01,27,16,19,3.20
2012,01,27,16,20,4.80
2012,01,27,16,21,4.80
2012,01,27,16,22,3.20
2012,01,27,16,23,3.20
2012,01,27,16,24,3.20
2012,01,27,16,25,4.80
2012,01,27,16,26,3.20
2012,01,27,16,27,3.20
2012,01,27,16,28,3.20
2012,01,27,16,29,3.20
2012,01,27,16,30,3.20
2012,01,27,16,31,4.80
2012,01,27,16,32,1.60
2012,01,27,16,33,3.20
2012,01,27,16,34,3.20
2012,01,27,16,35,4.80
2012,01,27,16,36,3.20
2012,01,27,16,37,3.20
2012,01,27,16,38,3.20
2012,01,27,16,39,3.20
2012,01,27,16,40,3.20
2012,01,27,16,41,3.20
2012,01,27,16,42,3.20
2012,01,27,16,43,3.20
2012,01,27,16,44,4.80
2012,01,27,16,45,3.20
2012,01,27,16,46,3.20
2012,01,27,16,47,3.20
2012,01,27,16,48,3.20
2012,01,27,16,49,4.80
2012,01,27,16,50,4.80
2012,01,27,16,51,4.80
2012,01,27,16,52,3.20
2012,01,27,16,53,3.20
2012,01,27,16,54,4.80
2012,01,27,16,55,4.80
2012,01,27,16,56,6.40
2012,01,27,16,57,3.20
2012,01,27,16,58,4.80
2012,01,27,16,59,3.20
2012,01,27,17,00,4.80
2012,01,27,17,01,4.80
2012,01,27,17,02,3.20
2012,01,27,17,03,4.80
2012,01,27,17,04,1.60
2012,01,27,17,05,3.20
2012,01,27,17,06,3.20
2012,01,27,17,07,3.20
2012,01,27,17,08,1.60
2012,01,27,17,09,1.60
2012,01,27,17,10,3.20
2012,01,27,17,11,3.20
2012,01,27,17,12,3.20
2012,01,27,17,13,1.60
2012,01,27,17,14,1.60
2012,01,27,17,15,3.20
2012,01,27,17,16,3.20
2012,01,27,17,17,3.20
2012,01,27,17,18,3.20
2012,01,27,17,19,3.20
2012,01,27,17,20,3.20
2012,01,27,17,21,3.20
2012,01,27,17,22,3.20
2012,01,27,17,23,3.20
2012,01,27,17,24,3.20
2012,01,27,17,25,3.20
2012,01,27,17,26,3.20
2012,01,27,17,27,3.20
2012,01,27,17,28,1.60
2012,01,27,17,29,1.60
2012,01,27,17,30,1.60
2012,01,27,17,31,1.60
2012,01,27,17,32,1.60
2012,01,27,17,33,1.60
2012,01,27,17,34,1.60
2012,01,27,17,35,1.60
2012,01,27,17,36,1.60
2012,01,27,17,37,1.60
2012,01,27,17,38,1.60
2012,01,27,17,39,1.60
2012,01,27,17,40,1.60
2012,01,27,17,41,1.60
2012,01,27,17,42,1.60
2012,01,27,17,43,1.60
2012,01,27,17,44,1.60
2012,01,27,17,47,1.60
2012,01,27,17,48,3.20
2012,01,27,17,49,4.80
2012,01,27,17,50,4.80
2012,01,27,17,51,4.80
2012,01,27,17,52,3.20
2012,01,27,17,53,3.20
2012,01,27,17,54,1.60
2012,01,27,17,55,3.20
2012,01,27,17,56,1.60
2012,01,27,17,59,1.60
2012,01,27,18,00,1.60
2012,01,27,18,01,1.60
2012,01,27,18,02,1.60
2012,01,27,18,03,1.60
2012,01,27,18,04,1.60
2012,01,27,18,05,3.20
2012,01,27,18,06,3.20
2012,01,27,18,07,3.20
2012,01,27,18,08,3.20
2012,01,27,18,09,3.20
2012,01,27,18,10,3.20