Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,05,01,16,11.80
2015,07,05,01,17,11.80
2015,07,05,01,18,11.80
2015,07,05,01,19,11.80
2015,07,05,01,20,11.80
2015,07,05,01,21,11.80
2015,07,05,01,22,11.80
2015,07,05,01,23,11.80
2015,07,05,01,24,11.80
2015,07,05,01,25,11.80
2015,07,05,01,26,11.80
2015,07,05,01,27,11.80
2015,07,05,01,28,11.80
2015,07,05,01,29,11.80
2015,07,05,01,30,11.80
2015,07,05,01,31,11.80
2015,07,05,01,32,11.80
2015,07,05,01,33,11.80
2015,07,05,01,34,11.80
2015,07,05,01,35,11.80
2015,07,05,01,36,11.80
2015,07,05,01,37,11.80
2015,07,05,01,38,11.80
2015,07,05,01,39,11.80
2015,07,05,01,40,11.80
2015,07,05,01,41,11.80
2015,07,05,01,42,11.80
2015,07,05,01,43,11.80
2015,07,05,01,44,11.80
2015,07,05,01,45,11.80
2015,07,05,01,46,11.90
2015,07,05,01,47,11.90
2015,07,05,01,48,11.90
2015,07,05,01,49,11.90
2015,07,05,01,50,11.90
2015,07,05,01,51,11.90
2015,07,05,01,52,11.90
2015,07,05,01,53,11.90
2015,07,05,01,54,11.90
2015,07,05,01,55,11.90
2015,07,05,01,56,11.90
2015,07,05,01,57,11.90
2015,07,05,01,58,11.90
2015,07,05,01,59,11.90
2015,07,05,02,00,11.90
2015,07,05,02,01,11.90
2015,07,05,02,02,11.90
2015,07,05,02,03,11.90
2015,07,05,02,04,11.90
2015,07,05,02,05,11.90
2015,07,05,02,06,11.90
2015,07,05,02,07,11.90
2015,07,05,02,08,11.90
2015,07,05,02,09,11.90
2015,07,05,02,10,11.90
2015,07,05,02,11,11.90
2015,07,05,02,12,11.90
2015,07,05,02,13,11.90
2015,07,05,02,14,11.90
2015,07,05,02,15,11.90
2015,07,05,02,16,12.20
2015,07,05,02,17,12.20
2015,07,05,02,18,12.20
2015,07,05,02,19,12.20
2015,07,05,02,20,12.20
2015,07,05,02,21,12.20
2015,07,05,02,22,12.20
2015,07,05,02,23,12.20
2015,07,05,02,24,12.20
2015,07,05,02,25,12.20
2015,07,05,02,26,12.20
2015,07,05,02,27,12.20
2015,07,05,02,28,12.20
2015,07,05,02,29,12.20
2015,07,05,02,30,12.20
2015,07,05,02,31,12.20
2015,07,05,02,32,12.20
2015,07,05,02,33,12.20
2015,07,05,02,34,12.20
2015,07,05,02,35,12.20
2015,07,05,02,36,12.20
2015,07,05,02,37,12.20
2015,07,05,02,38,12.20
2015,07,05,02,39,12.20
2015,07,05,02,40,12.20
2015,07,05,02,41,12.20
2015,07,05,02,42,12.20
2015,07,05,02,43,12.20
2015,07,05,02,44,12.20
2015,07,05,02,45,12.20
2015,07,05,02,46,12.40
2015,07,05,02,47,12.40
2015,07,05,02,48,12.40
2015,07,05,02,49,12.40
2015,07,05,02,50,12.40
2015,07,05,02,51,12.40
2015,07,05,02,52,12.40
2015,07,05,02,53,12.40
2015,07,05,02,54,12.40
2015,07,05,02,55,12.40
2015,07,05,02,56,12.40
2015,07,05,02,57,12.40
2015,07,05,02,58,12.40
2015,07,05,02,59,12.40
2015,07,05,03,00,12.40
2015,07,05,03,01,12.40
2015,07,05,03,02,12.40
2015,07,05,03,03,12.40
2015,07,05,03,04,12.40
2015,07,05,03,05,12.40
2015,07,05,03,06,12.40
2015,07,05,03,07,12.40
2015,07,05,03,08,12.40
2015,07,05,03,09,12.40
2015,07,05,03,10,12.40
2015,07,05,03,11,12.40
2015,07,05,03,12,12.40
2015,07,05,03,13,12.40
2015,07,05,03,14,12.40
2015,07,05,03,15,12.40
2015,07,05,03,16,11.90
2015,07,05,03,17,11.90
2015,07,05,03,18,11.90
2015,07,05,03,19,11.90
2015,07,05,03,20,11.90
2015,07,05,03,21,11.90
2015,07,05,03,22,11.90
2015,07,05,03,23,11.90
2015,07,05,03,24,11.90
2015,07,05,03,25,11.90
2015,07,05,03,26,11.90
2015,07,05,03,27,11.90
2015,07,05,03,28,11.90
2015,07,05,03,29,11.90
2015,07,05,03,30,11.90
2015,07,05,03,31,11.90
2015,07,05,03,32,11.90
2015,07,05,03,33,11.90
2015,07,05,03,34,11.90
2015,07,05,03,35,11.90
2015,07,05,03,36,11.90
2015,07,05,03,37,11.90
2015,07,05,03,38,11.90
2015,07,05,03,39,11.90
2015,07,05,03,40,11.90
2015,07,05,03,41,11.90
2015,07,05,03,42,11.90
2015,07,05,03,43,11.90
2015,07,05,03,44,11.90
2015,07,05,03,45,11.90
2015,07,05,03,46,11.40
2015,07,05,03,47,11.40
2015,07,05,03,48,11.40
2015,07,05,03,49,11.40
2015,07,05,03,50,11.40
2015,07,05,03,51,11.40
2015,07,05,03,52,11.40
2015,07,05,03,53,11.40
2015,07,05,03,54,11.40
2015,07,05,03,55,11.40
2015,07,05,03,56,11.40
2015,07,05,03,57,11.40
2015,07,05,03,58,11.40
2015,07,05,03,59,11.40
2015,07,05,04,00,11.40
2015,07,05,04,01,11.40
2015,07,05,04,02,11.40
2015,07,05,04,03,11.40
2015,07,05,04,04,11.40
2015,07,05,04,05,11.40
2015,07,05,04,06,11.40
2015,07,05,04,07,11.40
2015,07,05,04,08,11.40
2015,07,05,04,09,11.40
2015,07,05,04,10,11.40
2015,07,05,04,11,11.40
2015,07,05,04,12,11.40
2015,07,05,04,13,11.40
2015,07,05,04,14,11.40
2015,07,05,04,15,11.40
2015,07,05,04,16,11.80
2015,07,05,04,17,11.80
2015,07,05,04,18,11.80
2015,07,05,04,19,11.80
2015,07,05,04,20,11.80
2015,07,05,04,21,11.80
2015,07,05,04,22,11.80
2015,07,05,04,23,11.80
2015,07,05,04,24,11.80
2015,07,05,04,25,11.80
2015,07,05,04,26,11.80
2015,07,05,04,27,11.80
2015,07,05,04,28,11.80
2015,07,05,04,29,11.80
2015,07,05,04,30,11.80
2015,07,05,04,31,11.80
2015,07,05,04,32,11.80
2015,07,05,04,33,11.80
2015,07,05,04,34,11.80
2015,07,05,04,35,11.80
2015,07,05,04,36,11.80
2015,07,05,04,37,11.80
2015,07,05,04,38,11.80
2015,07,05,04,39,11.80
2015,07,05,04,40,11.80
2015,07,05,04,41,11.80
2015,07,05,04,42,11.80
2015,07,05,04,43,11.80
2015,07,05,04,44,11.80
2015,07,05,04,45,11.80
2015,07,05,04,46,12.30
2015,07,05,04,47,12.30
2015,07,05,04,48,12.30
2015,07,05,04,49,12.30
2015,07,05,04,50,12.30
2015,07,05,04,51,12.30
2015,07,05,04,52,12.30
2015,07,05,04,53,12.30
2015,07,05,04,54,12.30
2015,07,05,04,55,12.30
2015,07,05,04,56,12.30
2015,07,05,04,57,12.30
2015,07,05,04,58,12.30
2015,07,05,04,59,12.30
2015,07,05,05,00,12.30
2015,07,05,05,01,12.30
2015,07,05,05,02,12.30
2015,07,05,05,03,12.30
2015,07,05,05,04,12.30
2015,07,05,05,05,12.30
2015,07,05,05,06,12.30
2015,07,05,05,07,12.30
2015,07,05,05,08,12.30
2015,07,05,05,09,12.30
2015,07,05,05,10,12.30
2015,07,05,05,11,12.30
2015,07,05,05,12,12.30
2015,07,05,05,13,12.30
2015,07,05,05,14,12.30
2015,07,05,05,15,12.30
2015,07,05,05,16,13.90
2015,07,05,05,17,13.90
2015,07,05,05,18,13.90
2015,07,05,05,19,13.90
2015,07,05,05,20,13.90
2015,07,05,05,21,13.90
2015,07,05,05,22,13.90
2015,07,05,05,23,13.90
2015,07,05,05,24,13.90
2015,07,05,05,25,13.90
2015,07,05,05,26,13.90
2015,07,05,05,27,13.90
2015,07,05,05,28,13.90
2015,07,05,05,29,13.90
2015,07,05,05,30,13.90
2015,07,05,05,31,13.90
2015,07,05,05,32,13.90
2015,07,05,05,33,13.90
2015,07,05,05,34,13.90
2015,07,05,05,35,13.90
2015,07,05,05,36,13.90
2015,07,05,05,37,13.90
2015,07,05,05,38,13.90
2015,07,05,05,39,13.90
2015,07,05,05,40,13.90
2015,07,05,05,41,13.90
2015,07,05,05,42,13.90
2015,07,05,05,43,13.90
2015,07,05,05,44,13.90
2015,07,05,05,45,13.90
2015,07,05,05,46,14.70
2015,07,05,05,47,14.70
2015,07,05,05,48,14.70
2015,07,05,05,49,14.70
2015,07,05,05,50,14.70
2015,07,05,05,51,14.70
2015,07,05,05,52,14.70
2015,07,05,05,53,14.70
2015,07,05,05,54,14.70
2015,07,05,05,55,14.70
2015,07,05,05,56,14.70
2015,07,05,05,57,14.70
2015,07,05,05,58,14.70
2015,07,05,05,59,14.70
2015,07,05,06,00,14.70
2015,07,05,06,01,14.70
2015,07,05,06,02,14.70
2015,07,05,06,03,14.70
2015,07,05,06,04,14.70
2015,07,05,06,05,14.70
2015,07,05,06,06,14.70
2015,07,05,06,07,14.70
2015,07,05,06,08,14.70
2015,07,05,06,09,14.70
2015,07,05,06,10,14.70
2015,07,05,06,11,14.70
2015,07,05,06,12,14.70
2015,07,05,06,13,14.70
2015,07,05,06,14,14.70
2015,07,05,06,15,14.70
2015,07,05,06,16,14.30
2015,07,05,06,17,14.30
2015,07,05,06,18,14.30
2015,07,05,06,19,14.30
2015,07,05,06,20,14.30
2015,07,05,06,21,14.30
2015,07,05,06,22,14.30
2015,07,05,06,23,14.30
2015,07,05,06,24,14.30
2015,07,05,06,25,14.30
2015,07,05,06,26,14.30
2015,07,05,06,27,14.30
2015,07,05,06,28,14.30
2015,07,05,06,29,14.30
2015,07,05,06,30,14.30
2015,07,05,06,31,14.30
2015,07,05,06,32,14.30
2015,07,05,06,33,14.30
2015,07,05,06,34,14.30
2015,07,05,06,35,14.30
2015,07,05,06,36,14.30
2015,07,05,06,37,14.30
2015,07,05,06,38,14.30
2015,07,05,06,39,14.30
2015,07,05,06,40,14.30
2015,07,05,06,41,14.30
2015,07,05,06,42,14.30
2015,07,05,06,43,14.30
2015,07,05,06,44,14.30
2015,07,05,06,45,14.30
2015,07,05,06,46,14.70
2015,07,05,06,47,14.70
2015,07,05,06,48,14.70
2015,07,05,06,49,14.70
2015,07,05,06,50,14.70
2015,07,05,06,51,14.70
2015,07,05,06,52,14.70
2015,07,05,06,53,14.70
2015,07,05,06,54,14.70
2015,07,05,06,55,14.70
2015,07,05,06,56,14.70
2015,07,05,06,57,14.70
2015,07,05,06,58,14.70
2015,07,05,06,59,14.70
2015,07,05,07,00,14.70
2015,07,05,07,01,14.70
2015,07,05,07,02,14.70
2015,07,05,07,03,14.70
2015,07,05,07,04,14.70
2015,07,05,07,05,14.70
2015,07,05,07,06,14.70
2015,07,05,07,07,14.70
2015,07,05,07,08,14.70
2015,07,05,07,09,14.70
2015,07,05,07,10,14.70
2015,07,05,07,11,14.70
2015,07,05,07,12,14.70
2015,07,05,07,13,14.70
2015,07,05,07,14,14.70
2015,07,05,07,15,14.70
2015,07,05,07,16,15.20
2015,07,05,07,17,15.20
2015,07,05,07,18,15.20
2015,07,05,07,19,15.20
2015,07,05,07,20,15.20
2015,07,05,07,21,15.20
2015,07,05,07,22,15.20
2015,07,05,07,23,15.20
2015,07,05,07,24,15.20
2015,07,05,07,25,15.20
2015,07,05,07,26,15.20
2015,07,05,07,27,15.20
2015,07,05,07,28,15.20
2015,07,05,07,29,15.20
2015,07,05,07,30,15.20
2015,07,05,07,31,15.20
2015,07,05,07,32,15.20
2015,07,05,07,33,15.20
2015,07,05,07,34,15.20
2015,07,05,07,35,15.20
2015,07,05,07,36,15.20
2015,07,05,07,37,15.20
2015,07,05,07,38,15.20
2015,07,05,07,39,15.20
2015,07,05,07,40,15.20
2015,07,05,07,41,15.20
2015,07,05,07,42,15.20
2015,07,05,07,43,15.20
2015,07,05,07,44,15.20
2015,07,05,07,45,15.20
2015,07,05,07,46,15.40
2015,07,05,07,47,15.40
2015,07,05,07,48,15.40
2015,07,05,07,49,15.40
2015,07,05,07,50,15.40
2015,07,05,07,51,15.40
2015,07,05,07,52,15.40
2015,07,05,07,53,15.40
2015,07,05,07,54,15.40
2015,07,05,07,55,15.40
2015,07,05,07,56,15.40
2015,07,05,07,57,15.40
2015,07,05,07,58,15.40
2015,07,05,07,59,15.40
2015,07,05,08,00,15.40
2015,07,05,08,01,15.40
2015,07,05,08,02,15.40
2015,07,05,08,03,15.40
2015,07,05,08,04,15.40
2015,07,05,08,05,15.40
2015,07,05,08,06,15.40
2015,07,05,08,07,15.40
2015,07,05,08,08,15.40
2015,07,05,08,09,15.40
2015,07,05,08,10,15.40
2015,07,05,08,11,15.40
2015,07,05,08,12,15.40
2015,07,05,08,13,15.40
2015,07,05,08,14,15.40
2015,07,05,08,15,15.40
2015,07,05,08,16,16.70
2015,07,05,08,17,16.70
2015,07,05,08,18,16.70
2015,07,05,08,19,16.70
2015,07,05,08,20,16.70
2015,07,05,08,21,16.70
2015,07,05,08,22,16.70
2015,07,05,08,23,16.70
2015,07,05,08,24,16.70
2015,07,05,08,25,16.70
2015,07,05,08,26,16.70
2015,07,05,08,27,16.70
2015,07,05,08,28,16.70
2015,07,05,08,29,16.70
2015,07,05,08,30,16.70
2015,07,05,08,31,16.70
2015,07,05,08,32,16.70
2015,07,05,08,33,16.70
2015,07,05,08,34,16.70
2015,07,05,08,35,16.70
2015,07,05,08,36,16.70
2015,07,05,08,37,16.70
2015,07,05,08,38,16.70
2015,07,05,08,39,16.70
2015,07,05,08,40,16.70
2015,07,05,08,41,16.70
2015,07,05,08,42,16.70
2015,07,05,08,43,16.70
2015,07,05,08,44,16.70
2015,07,05,08,45,16.70
2015,07,05,08,46,17.40
2015,07,05,08,47,17.40
2015,07,05,08,48,17.40
2015,07,05,08,49,17.40
2015,07,05,08,50,17.40
2015,07,05,08,51,17.40
2015,07,05,08,52,17.40
2015,07,05,08,53,17.40
2015,07,05,08,54,17.40
2015,07,05,08,55,17.40
2015,07,05,08,56,17.40
2015,07,05,08,57,17.40
2015,07,05,08,58,17.40
2015,07,05,08,59,17.40
2015,07,05,09,00,17.40
2015,07,05,09,01,17.40
2015,07,05,09,02,17.40
2015,07,05,09,03,17.40
2015,07,05,09,04,17.40
2015,07,05,09,05,17.40
2015,07,05,09,06,17.40
2015,07,05,09,07,17.40
2015,07,05,09,08,17.40
2015,07,05,09,09,17.40
2015,07,05,09,10,17.40
2015,07,05,09,11,17.40
2015,07,05,09,12,17.40
2015,07,05,09,13,17.40
2015,07,05,09,14,17.40
2015,07,05,09,15,17.40
2015,07,05,09,16,18.90
2015,07,05,09,17,18.90
2015,07,05,09,18,18.90
2015,07,05,09,19,18.90
2015,07,05,09,20,18.90
2015,07,05,09,21,18.90
2015,07,05,09,22,18.90
2015,07,05,09,23,18.90
2015,07,05,09,24,18.90
2015,07,05,09,25,18.90
2015,07,05,09,26,18.90
2015,07,05,09,27,18.90
2015,07,05,09,28,18.90
2015,07,05,09,29,18.90
2015,07,05,09,30,18.90
2015,07,05,09,31,18.90
2015,07,05,09,32,18.90
2015,07,05,09,33,18.90
2015,07,05,09,34,18.90
2015,07,05,09,35,18.90
2015,07,05,09,36,18.90
2015,07,05,09,37,18.90
2015,07,05,09,38,18.90
2015,07,05,09,39,18.90
2015,07,05,09,40,18.90
2015,07,05,09,41,18.90
2015,07,05,09,42,18.90
2015,07,05,09,43,18.90
2015,07,05,09,44,18.90
2015,07,05,09,45,18.90
2015,07,05,09,46,19.10
2015,07,05,09,47,19.10
2015,07,05,09,48,19.10
2015,07,05,09,49,19.10
2015,07,05,09,50,19.10
2015,07,05,09,51,19.10
2015,07,05,09,52,19.10
2015,07,05,09,53,19.10
2015,07,05,09,54,19.10
2015,07,05,09,55,19.10
2015,07,05,09,56,19.10
2015,07,05,09,57,19.10
2015,07,05,09,58,19.10
2015,07,05,09,59,19.10
2015,07,05,10,00,19.10
2015,07,05,10,01,19.10
2015,07,05,10,02,19.10
2015,07,05,10,03,19.10
2015,07,05,10,04,19.10
2015,07,05,10,05,19.10
2015,07,05,10,06,19.10
2015,07,05,10,07,19.10
2015,07,05,10,08,19.10
2015,07,05,10,09,19.10
2015,07,05,10,10,19.10
2015,07,05,10,11,19.10
2015,07,05,10,12,19.10
2015,07,05,10,13,19.10
2015,07,05,10,14,19.10
2015,07,05,10,15,19.10
2015,07,05,10,16,18.40
2015,07,05,10,17,18.40
2015,07,05,10,18,18.40
2015,07,05,10,19,18.40
2015,07,05,10,20,18.40
2015,07,05,10,21,18.40
2015,07,05,10,22,18.40
2015,07,05,10,23,18.40
2015,07,05,10,24,18.40
2015,07,05,10,25,18.40
2015,07,05,10,26,18.40
2015,07,05,10,27,18.40
2015,07,05,10,28,18.40
2015,07,05,10,29,18.40
2015,07,05,10,30,18.40
2015,07,05,10,31,18.40
2015,07,05,10,32,18.40
2015,07,05,10,33,18.40
2015,07,05,10,34,18.40
2015,07,05,10,35,18.40
2015,07,05,10,36,18.40
2015,07,05,10,37,18.40
2015,07,05,10,38,18.40
2015,07,05,10,39,18.40
2015,07,05,10,40,18.40
2015,07,05,10,41,18.40
2015,07,05,10,42,18.40
2015,07,05,10,43,18.40
2015,07,05,10,44,18.40
2015,07,05,10,45,18.40
2015,07,05,10,46,18.20
2015,07,05,10,47,18.20
2015,07,05,10,48,18.20
2015,07,05,10,49,18.20
2015,07,05,10,50,18.20
2015,07,05,10,51,18.20
2015,07,05,10,52,18.20
2015,07,05,10,53,18.20
2015,07,05,10,54,18.20
2015,07,05,10,55,18.20
2015,07,05,10,56,18.20
2015,07,05,10,57,18.20
2015,07,05,10,58,18.20
2015,07,05,10,59,18.20
2015,07,05,11,00,18.20
2015,07,05,11,01,18.20
2015,07,05,11,02,18.20
2015,07,05,11,03,18.20
2015,07,05,11,04,18.20
2015,07,05,11,05,18.20
2015,07,05,11,06,18.20
2015,07,05,11,07,18.20
2015,07,05,11,08,18.20
2015,07,05,11,09,18.20
2015,07,05,11,10,18.20
2015,07,05,11,11,18.20
2015,07,05,11,12,18.20
2015,07,05,11,13,18.20
2015,07,05,11,14,18.20
2015,07,05,11,15,18.20
2015,07,05,11,16,19.70
2015,07,05,11,17,19.70
2015,07,05,11,18,19.70
2015,07,05,11,19,19.70
2015,07,05,11,20,19.70
2015,07,05,11,21,19.70
2015,07,05,11,22,19.70
2015,07,05,11,23,19.70
2015,07,05,11,24,19.70
2015,07,05,11,25,19.70
2015,07,05,11,26,19.70
2015,07,05,11,27,19.70
2015,07,05,11,28,19.70
2015,07,05,11,29,19.70
2015,07,05,11,30,19.70
2015,07,05,11,31,19.70
2015,07,05,11,32,19.70
2015,07,05,11,33,19.70
2015,07,05,11,34,19.70
2015,07,05,11,35,19.70
2015,07,05,11,36,19.70
2015,07,05,11,37,19.70
2015,07,05,11,38,19.70
2015,07,05,11,39,19.70
2015,07,05,11,40,19.70
2015,07,05,11,41,19.70
2015,07,05,11,42,19.70
2015,07,05,11,43,19.70
2015,07,05,11,44,19.70
2015,07,05,11,45,19.70
2015,07,05,11,46,20.40
2015,07,05,11,47,20.40
2015,07,05,11,48,20.40
2015,07,05,11,49,20.40
2015,07,05,11,50,20.40
2015,07,05,11,51,20.40
2015,07,05,11,52,20.40
2015,07,05,11,53,20.40
2015,07,05,11,54,20.40
2015,07,05,11,55,20.40
2015,07,05,11,56,20.40
2015,07,05,11,57,20.40
2015,07,05,11,58,20.40
2015,07,05,11,59,20.40
2015,07,05,12,00,20.40
2015,07,05,12,01,20.40
2015,07,05,12,02,20.40
2015,07,05,12,03,20.40
2015,07,05,12,04,20.40
2015,07,05,12,05,20.40
2015,07,05,12,06,20.40
2015,07,05,12,07,20.40
2015,07,05,12,08,20.40
2015,07,05,12,09,20.40
2015,07,05,12,10,20.40
2015,07,05,12,11,20.40
2015,07,05,12,12,20.40
2015,07,05,12,13,20.40
2015,07,05,12,14,20.40
2015,07,05,12,15,20.40
2015,07,05,12,16,20.10
2015,07,05,12,17,20.10
2015,07,05,12,18,20.10
2015,07,05,12,19,20.10
2015,07,05,12,20,20.10
2015,07,05,12,21,20.10
2015,07,05,12,22,20.10
2015,07,05,12,23,20.10
2015,07,05,12,24,20.10
2015,07,05,12,25,20.10
2015,07,05,12,26,20.10
2015,07,05,12,27,20.10
2015,07,05,12,28,20.10
2015,07,05,12,29,20.10
2015,07,05,12,30,20.10
2015,07,05,12,31,20.10
2015,07,05,12,32,20.10
2015,07,05,12,33,20.10
2015,07,05,12,34,20.10
2015,07,05,12,35,20.10
2015,07,05,12,36,20.10
2015,07,05,12,37,20.10
2015,07,05,12,38,20.10
2015,07,05,12,39,20.10
2015,07,05,12,40,20.10
2015,07,05,12,41,20.10
2015,07,05,12,42,20.10
2015,07,05,12,43,20.10
2015,07,05,12,44,20.10
2015,07,05,12,45,20.10
2015,07,05,12,46,20.00
2015,07,05,12,47,20.00
2015,07,05,12,48,20.00
2015,07,05,12,49,20.00
2015,07,05,12,50,20.00
2015,07,05,12,51,20.00
2015,07,05,12,52,20.00
2015,07,05,12,53,20.00
2015,07,05,12,54,20.00
2015,07,05,12,55,20.00
2015,07,05,12,56,20.00
2015,07,05,12,57,20.00
2015,07,05,12,58,20.00
2015,07,05,12,59,20.00
2015,07,05,13,00,20.00
2015,07,05,13,01,20.00
2015,07,05,13,02,20.00
2015,07,05,13,03,20.00
2015,07,05,13,04,20.00
2015,07,05,13,05,20.00
2015,07,05,13,06,20.00
2015,07,05,13,07,20.00
2015,07,05,13,08,20.00
2015,07,05,13,09,20.00
2015,07,05,13,10,20.00
2015,07,05,13,11,20.00
2015,07,05,13,12,20.00
2015,07,05,13,13,20.00
2015,07,05,13,14,20.00
2015,07,05,13,15,20.00
2015,07,05,13,16,20.30
2015,07,05,13,17,20.30
2015,07,05,13,18,20.30
2015,07,05,13,19,20.30
2015,07,05,13,20,20.30
2015,07,05,13,21,20.30
2015,07,05,13,22,20.30
2015,07,05,13,23,20.30
2015,07,05,13,24,20.30
2015,07,05,13,25,20.30
2015,07,05,13,26,20.30
2015,07,05,13,27,20.30
2015,07,05,13,28,20.30
2015,07,05,13,29,20.30
2015,07,05,13,30,20.30
2015,07,05,13,31,20.30
2015,07,05,13,32,20.30
2015,07,05,13,33,20.30
2015,07,05,13,34,20.30
2015,07,05,13,35,20.30
2015,07,05,13,36,20.30
2015,07,05,13,37,20.30
2015,07,05,13,38,20.30
2015,07,05,13,39,20.30
2015,07,05,13,40,20.30
2015,07,05,13,41,20.30
2015,07,05,13,42,20.30
2015,07,05,13,43,20.30
2015,07,05,13,44,20.30
2015,07,05,13,45,20.30
2015,07,05,13,46,21.10
2015,07,05,13,47,21.10
2015,07,05,13,48,21.10
2015,07,05,13,49,21.10
2015,07,05,13,50,21.10
2015,07,05,13,51,21.10
2015,07,05,13,52,21.10
2015,07,05,13,53,21.10
2015,07,05,13,54,21.10
2015,07,05,13,55,21.10
2015,07,05,13,56,21.10
2015,07,05,13,57,21.10
2015,07,05,13,58,21.10
2015,07,05,13,59,21.10
2015,07,05,14,00,21.10
2015,07,05,14,01,21.10
2015,07,05,14,02,21.10
2015,07,05,14,03,21.10
2015,07,05,14,04,21.10
2015,07,05,14,05,21.10
2015,07,05,14,06,21.10
2015,07,05,14,07,21.10
2015,07,05,14,08,21.10
2015,07,05,14,09,21.10
2015,07,05,14,10,21.10
2015,07,05,14,11,21.10
2015,07,05,14,12,21.10
2015,07,05,14,13,21.10
2015,07,05,14,14,21.10
2015,07,05,14,15,21.10
2015,07,05,14,16,21.80
2015,07,05,14,17,21.80
2015,07,05,14,18,21.80
2015,07,05,14,19,21.80
2015,07,05,14,20,21.80
2015,07,05,14,21,21.80
2015,07,05,14,22,21.80
2015,07,05,14,23,21.80
2015,07,05,14,24,21.80
2015,07,05,14,25,21.80
2015,07,05,14,26,21.80
2015,07,05,14,27,21.80
2015,07,05,14,28,21.80
2015,07,05,14,29,21.80
2015,07,05,14,30,21.80
2015,07,05,14,31,21.80
2015,07,05,14,32,21.80
2015,07,05,14,33,21.80
2015,07,05,14,34,21.80
2015,07,05,14,35,21.80
2015,07,05,14,36,21.80
2015,07,05,14,37,21.80
2015,07,05,14,38,21.80
2015,07,05,14,39,21.80
2015,07,05,14,40,21.80
2015,07,05,14,41,21.80
2015,07,05,14,42,21.80
2015,07,05,14,43,21.80
2015,07,05,14,44,21.80
2015,07,05,14,45,21.80
2015,07,05,14,46,22.30
2015,07,05,14,47,22.30
2015,07,05,14,48,22.30
2015,07,05,14,49,22.30
2015,07,05,14,50,22.30
2015,07,05,14,51,22.30
2015,07,05,14,52,22.30
2015,07,05,14,53,22.30
2015,07,05,14,54,22.30
2015,07,05,14,55,22.30
2015,07,05,14,56,22.30
2015,07,05,14,57,22.30
2015,07,05,14,58,22.30
2015,07,05,14,59,22.30
2015,07,05,15,00,22.30
2015,07,05,15,01,22.30
2015,07,05,15,02,22.30
2015,07,05,15,03,22.30
2015,07,05,15,04,22.30
2015,07,05,15,05,22.30
2015,07,05,15,06,22.30
2015,07,05,15,07,22.30
2015,07,05,15,08,22.30
2015,07,05,15,09,22.30
2015,07,05,15,10,22.30
2015,07,05,15,11,22.30
2015,07,05,15,12,22.30
2015,07,05,15,13,22.30
2015,07,05,15,14,22.30
2015,07,05,15,15,22.30
2015,07,05,15,16,21.60
2015,07,05,15,17,21.60
2015,07,05,15,18,21.60
2015,07,05,15,19,21.60
2015,07,05,15,20,21.60
2015,07,05,15,21,21.60
2015,07,05,15,22,21.60
2015,07,05,15,23,21.60
2015,07,05,15,24,21.60
2015,07,05,15,25,21.60
2015,07,05,15,26,21.60
2015,07,05,15,27,21.60
2015,07,05,15,28,21.60
2015,07,05,15,29,21.60
2015,07,05,15,30,21.60
2015,07,05,15,31,21.60
2015,07,05,15,32,21.60
2015,07,05,15,33,21.60
2015,07,05,15,34,21.60
2015,07,05,15,35,21.60
2015,07,05,15,36,21.60
2015,07,05,15,37,21.60
2015,07,05,15,38,21.60
2015,07,05,15,39,21.60
2015,07,05,15,40,21.60
2015,07,05,15,41,21.60
2015,07,05,15,42,21.60
2015,07,05,15,43,21.60
2015,07,05,15,44,21.60
2015,07,05,15,45,21.60
2015,07,05,15,46,21.00
2015,07,05,15,47,21.00
2015,07,05,15,48,21.00
2015,07,05,15,49,21.00
2015,07,05,15,50,21.00
2015,07,05,15,51,21.00
2015,07,05,15,52,21.00
2015,07,05,15,53,21.00
2015,07,05,15,54,21.00
2015,07,05,15,55,21.00
2015,07,05,15,56,21.00
2015,07,05,15,57,21.00
2015,07,05,15,58,21.00
2015,07,05,15,59,21.00
2015,07,05,16,00,21.00
2015,07,05,16,01,21.00
2015,07,05,16,02,21.00
2015,07,05,16,03,21.00
2015,07,05,16,04,21.00
2015,07,05,16,05,21.00
2015,07,05,16,06,21.00
2015,07,05,16,07,21.00
2015,07,05,16,08,21.00
2015,07,05,16,09,21.00
2015,07,05,16,10,21.00
2015,07,05,16,11,21.00
2015,07,05,16,12,21.00
2015,07,05,16,13,21.00
2015,07,05,16,14,21.00
2015,07,05,16,15,21.00
2015,07,05,16,16,21.20
2015,07,05,16,17,21.20
2015,07,05,16,18,21.20
2015,07,05,16,19,21.20
2015,07,05,16,20,21.20
2015,07,05,16,21,21.20
2015,07,05,16,22,21.20
2015,07,05,16,23,21.20
2015,07,05,16,24,21.20
2015,07,05,16,25,21.20
2015,07,05,16,26,21.20
2015,07,05,16,27,21.20
2015,07,05,16,28,21.20
2015,07,05,16,29,21.20
2015,07,05,16,30,21.20
2015,07,05,16,31,21.20
2015,07,05,16,32,21.20
2015,07,05,16,33,21.20
2015,07,05,16,34,21.20
2015,07,05,16,35,21.20
2015,07,05,16,36,21.20
2015,07,05,16,37,21.20
2015,07,05,16,38,21.20
2015,07,05,16,39,21.20
2015,07,05,16,40,21.20
2015,07,05,16,41,21.20
2015,07,05,16,42,21.20
2015,07,05,16,43,21.20
2015,07,05,16,44,21.20
2015,07,05,16,45,21.20
2015,07,05,16,46,20.30
2015,07,05,16,47,20.30
2015,07,05,16,48,20.30
2015,07,05,16,49,20.30
2015,07,05,16,50,20.30
2015,07,05,16,51,20.30
2015,07,05,16,52,20.30
2015,07,05,16,53,20.30
2015,07,05,16,54,20.30
2015,07,05,16,55,20.30
2015,07,05,16,56,20.30
2015,07,05,16,57,20.30
2015,07,05,16,58,20.30
2015,07,05,16,59,20.30
2015,07,05,17,00,20.30
2015,07,05,17,01,20.30
2015,07,05,17,02,20.30
2015,07,05,17,03,20.30
2015,07,05,17,04,20.30
2015,07,05,17,05,20.30
2015,07,05,17,06,20.30
2015,07,05,17,07,20.30
2015,07,05,17,08,20.30
2015,07,05,17,09,20.30
2015,07,05,17,10,20.30
2015,07,05,17,11,20.30
2015,07,05,17,12,20.30
2015,07,05,17,13,20.30
2015,07,05,17,14,20.30
2015,07,05,17,15,20.30
2015,07,05,17,16,22.00
2015,07,05,17,17,22.00
2015,07,05,17,18,22.00
2015,07,05,17,19,22.00
2015,07,05,17,20,22.00
2015,07,05,17,21,22.00
2015,07,05,17,22,22.00
2015,07,05,17,23,22.00
2015,07,05,17,24,22.00
2015,07,05,17,25,22.00
2015,07,05,17,26,22.00
2015,07,05,17,27,22.00
2015,07,05,17,28,22.00
2015,07,05,17,29,22.00
2015,07,05,17,30,22.00
2015,07,05,17,31,22.00
2015,07,05,17,32,22.00
2015,07,05,17,33,22.00
2015,07,05,17,34,22.00
2015,07,05,17,35,22.00
2015,07,05,17,36,22.00
2015,07,05,17,37,22.00
2015,07,05,17,38,22.00
2015,07,05,17,39,22.00
2015,07,05,17,40,22.00
2015,07,05,17,41,22.00
2015,07,05,17,42,22.00
2015,07,05,17,43,22.00
2015,07,05,17,44,22.00
2015,07,05,17,45,22.00
2015,07,05,17,46,18.40
2015,07,05,17,47,18.40
2015,07,05,17,48,18.40
2015,07,05,17,49,18.40
2015,07,05,17,50,18.40
2015,07,05,17,51,18.40
2015,07,05,17,52,18.40
2015,07,05,17,53,18.40
2015,07,05,17,54,18.40
2015,07,05,17,55,18.40
2015,07,05,17,56,18.40
2015,07,05,17,57,18.40
2015,07,05,17,58,18.40
2015,07,05,17,59,18.40
2015,07,05,18,00,18.40
2015,07,05,18,01,18.40
2015,07,05,18,02,18.40
2015,07,05,18,03,18.40
2015,07,05,18,04,18.40
2015,07,05,18,05,18.40
2015,07,05,18,06,18.40
2015,07,05,18,07,18.40
2015,07,05,18,08,18.40
2015,07,05,18,09,18.40
2015,07,05,18,10,18.40
2015,07,05,18,11,18.40
2015,07,05,18,12,18.40
2015,07,05,18,13,18.40
2015,07,05,18,14,18.40
2015,07,05,18,15,18.40
2015,07,05,18,16,14.70
2015,07,05,18,17,14.70
2015,07,05,18,18,14.70
2015,07,05,18,19,14.70
2015,07,05,18,20,14.70
2015,07,05,18,21,14.70
2015,07,05,18,22,14.70
2015,07,05,18,23,14.70
2015,07,05,18,24,14.70
2015,07,05,18,25,14.70
2015,07,05,18,26,14.70
2015,07,05,18,27,14.70
2015,07,05,18,28,14.70
2015,07,05,18,29,14.70
2015,07,05,18,30,14.70
2015,07,05,18,31,14.70
2015,07,05,18,32,14.70
2015,07,05,18,33,14.70
2015,07,05,18,34,14.70
2015,07,05,18,35,14.70