Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,31,00,00,9.80
2016,03,31,00,01,9.80
2016,03,31,00,02,9.80
2016,03,31,00,03,9.70
2016,03,31,00,04,9.70
2016,03,31,00,05,9.70
2016,03,31,00,06,9.70
2016,03,31,00,07,9.70
2016,03,31,00,08,9.70
2016,03,31,00,09,9.70
2016,03,31,00,10,9.70
2016,03,31,00,11,9.70
2016,03,31,00,12,9.70
2016,03,31,00,13,9.70
2016,03,31,00,14,9.70
2016,03,31,00,15,9.70
2016,03,31,00,16,9.60
2016,03,31,00,17,9.60
2016,03,31,00,18,9.60
2016,03,31,00,19,9.60
2016,03,31,00,20,9.50
2016,03,31,00,21,9.50
2016,03,31,00,22,9.40
2016,03,31,00,23,9.40
2016,03,31,00,24,9.40
2016,03,31,00,25,9.30
2016,03,31,00,26,9.30
2016,03,31,00,27,9.30
2016,03,31,00,28,9.30
2016,03,31,00,29,9.30
2016,03,31,00,30,9.20
2016,03,31,00,31,9.20
2016,03,31,00,32,9.20
2016,03,31,00,33,9.20
2016,03,31,00,34,9.20
2016,03,31,00,35,9.20
2016,03,31,00,36,9.10
2016,03,31,00,37,9.10
2016,03,31,00,38,9.10
2016,03,31,00,39,9.10
2016,03,31,00,40,9.00
2016,03,31,00,41,9.00
2016,03,31,00,42,9.00
2016,03,31,00,43,9.00
2016,03,31,00,44,8.90
2016,03,31,00,45,8.90
2016,03,31,00,46,8.90
2016,03,31,00,47,8.90
2016,03,31,00,48,8.80
2016,03,31,00,49,8.80
2016,03,31,00,50,8.70
2016,03,31,00,51,8.70
2016,03,31,00,52,8.70
2016,03,31,00,53,8.70
2016,03,31,00,54,8.70
2016,03,31,00,55,8.70
2016,03,31,00,56,8.70
2016,03,31,00,57,8.70
2016,03,31,00,58,8.60
2016,03,31,00,59,8.60
2016,03,31,01,00,8.60
2016,03,31,01,01,8.60
2016,03,31,01,02,8.50
2016,03,31,01,03,8.50
2016,03,31,01,04,8.50
2016,03,31,01,05,8.50
2016,03,31,01,06,8.50
2016,03,31,01,07,8.50
2016,03,31,01,08,8.50
2016,03,31,01,09,8.50
2016,03,31,01,10,8.40
2016,03,31,01,11,8.40
2016,03,31,01,12,8.40
2016,03,31,01,13,8.40
2016,03,31,01,14,8.40
2016,03,31,01,15,8.40
2016,03,31,01,16,8.30
2016,03,31,01,17,8.30
2016,03,31,01,18,8.30
2016,03,31,01,19,8.30
2016,03,31,01,20,8.30
2016,03,31,01,21,8.30
2016,03,31,01,22,8.30
2016,03,31,01,23,8.20
2016,03,31,01,24,8.20
2016,03,31,01,25,8.20
2016,03,31,01,26,8.20
2016,03,31,01,27,8.20
2016,03,31,01,28,8.20
2016,03,31,01,29,8.20
2016,03,31,01,30,8.20
2016,03,31,01,31,8.20
2016,03,31,01,32,8.20
2016,03,31,01,33,8.10
2016,03,31,01,34,8.10
2016,03,31,01,35,8.10
2016,03,31,01,36,8.10
2016,03,31,01,37,8.10
2016,03,31,01,38,8.10
2016,03,31,01,39,8.10
2016,03,31,01,40,8.00
2016,03,31,01,41,8.00
2016,03,31,01,42,8.00
2016,03,31,01,43,7.90
2016,03,31,01,44,7.90
2016,03,31,01,45,7.90
2016,03,31,01,46,7.90
2016,03,31,01,47,7.90
2016,03,31,01,48,7.90
2016,03,31,01,49,7.90
2016,03,31,01,50,7.80
2016,03,31,01,51,7.80
2016,03,31,01,52,7.80
2016,03,31,01,53,7.80
2016,03,31,01,54,7.80
2016,03,31,01,55,7.80
2016,03,31,01,56,7.80
2016,03,31,01,57,7.80
2016,03,31,01,58,7.80
2016,03,31,01,59,7.80
2016,03,31,02,00,7.70
2016,03,31,02,01,7.70
2016,03,31,02,02,7.70
2016,03,31,02,03,7.70
2016,03,31,02,04,7.70
2016,03,31,02,05,7.70
2016,03,31,02,06,7.70
2016,03,31,02,07,7.60
2016,03,31,02,08,7.60
2016,03,31,02,09,7.60
2016,03,31,02,10,7.60
2016,03,31,02,11,7.60
2016,03,31,02,12,7.60
2016,03,31,02,13,7.60
2016,03,31,02,14,7.60
2016,03,31,02,15,7.60
2016,03,31,02,16,7.60
2016,03,31,02,17,7.60
2016,03,31,02,18,7.50
2016,03,31,02,19,7.40
2016,03,31,02,20,7.40
2016,03,31,02,21,7.40
2016,03,31,02,22,7.30
2016,03,31,02,23,7.30
2016,03,31,02,24,7.30
2016,03,31,02,25,7.30
2016,03,31,02,26,7.30
2016,03,31,02,27,7.30
2016,03,31,02,28,7.30
2016,03,31,02,29,7.30
2016,03,31,02,30,7.30
2016,03,31,02,31,7.30
2016,03,31,02,32,7.30
2016,03,31,02,33,7.30
2016,03,31,02,34,7.30
2016,03,31,02,35,7.30
2016,03,31,02,36,7.30
2016,03,31,02,37,7.30
2016,03,31,02,38,7.30
2016,03,31,02,39,7.30
2016,03,31,02,40,7.20
2016,03,31,02,41,7.20
2016,03,31,02,42,7.20
2016,03,31,02,43,7.20
2016,03,31,02,44,7.20
2016,03,31,02,45,7.20
2016,03,31,02,46,7.20
2016,03,31,02,47,7.20
2016,03,31,02,48,7.30
2016,03,31,02,49,7.30
2016,03,31,02,50,7.20
2016,03,31,02,51,7.20
2016,03,31,02,52,7.20
2016,03,31,02,53,7.20
2016,03,31,02,54,7.20
2016,03,31,02,55,7.30
2016,03,31,02,56,7.30
2016,03,31,02,57,7.20
2016,03,31,02,58,7.20
2016,03,31,02,59,7.20
2016,03,31,03,00,7.20
2016,03,31,03,01,7.20
2016,03,31,03,02,7.20
2016,03,31,03,03,7.20
2016,03,31,03,04,7.20
2016,03,31,03,05,7.20
2016,03,31,03,06,7.10
2016,03,31,03,07,7.10
2016,03,31,03,08,7.10
2016,03,31,03,09,7.10
2016,03,31,03,10,7.10
2016,03,31,03,11,7.10
2016,03,31,03,12,7.20
2016,03,31,03,13,7.20
2016,03,31,03,14,7.20
2016,03,31,03,15,7.10
2016,03,31,03,16,7.10
2016,03,31,03,17,7.10
2016,03,31,03,18,7.10
2016,03,31,03,19,7.10
2016,03,31,03,20,7.00
2016,03,31,03,21,7.00
2016,03,31,03,22,7.00
2016,03,31,03,23,7.00
2016,03,31,03,24,7.00
2016,03,31,03,25,7.00
2016,03,31,03,26,6.90
2016,03,31,03,27,6.90
2016,03,31,03,28,6.90
2016,03,31,03,29,7.00
2016,03,31,03,30,6.90
2016,03,31,03,31,6.90
2016,03,31,03,32,6.90
2016,03,31,03,33,6.80
2016,03,31,03,34,6.80
2016,03,31,03,35,6.80
2016,03,31,03,36,6.80
2016,03,31,03,37,6.80
2016,03,31,03,38,6.80
2016,03,31,03,39,6.80
2016,03,31,03,40,6.80
2016,03,31,03,41,6.80
2016,03,31,03,42,6.80
2016,03,31,03,43,6.80
2016,03,31,03,44,6.80
2016,03,31,03,45,6.80
2016,03,31,03,46,6.80
2016,03,31,03,47,6.80
2016,03,31,03,48,6.80
2016,03,31,03,49,6.80
2016,03,31,03,50,6.80
2016,03,31,03,51,6.80
2016,03,31,03,52,6.80
2016,03,31,03,53,6.80
2016,03,31,03,54,6.70
2016,03,31,03,55,6.70
2016,03,31,03,56,6.70
2016,03,31,03,57,6.70
2016,03,31,03,58,6.70
2016,03,31,03,59,6.60
2016,03,31,04,00,6.60
2016,03,31,04,01,6.60
2016,03,31,04,02,6.60
2016,03,31,04,03,6.60
2016,03,31,04,04,6.60
2016,03,31,04,05,6.60
2016,03,31,04,06,6.60
2016,03,31,04,07,6.60
2016,03,31,04,08,6.60
2016,03,31,04,09,6.60
2016,03,31,04,10,6.60
2016,03,31,04,11,6.60
2016,03,31,04,12,6.60
2016,03,31,04,13,6.60
2016,03,31,04,14,6.60
2016,03,31,04,15,6.60
2016,03,31,04,16,6.60
2016,03,31,04,17,6.60
2016,03,31,04,18,6.60
2016,03,31,04,19,6.60
2016,03,31,04,20,6.60
2016,03,31,04,21,6.60
2016,03,31,04,22,6.60
2016,03,31,04,23,6.70
2016,03,31,04,24,6.70
2016,03,31,04,25,6.80
2016,03,31,04,26,6.80
2016,03,31,04,27,6.80
2016,03,31,04,28,6.80
2016,03,31,04,29,6.80
2016,03,31,04,30,6.80
2016,03,31,04,31,6.80
2016,03,31,04,32,6.80
2016,03,31,04,33,6.80
2016,03,31,04,34,6.80
2016,03,31,04,35,6.80
2016,03,31,04,36,6.80
2016,03,31,04,37,6.80
2016,03,31,04,38,6.80
2016,03,31,04,39,6.80
2016,03,31,04,40,6.90
2016,03,31,04,41,6.90
2016,03,31,04,42,6.90
2016,03,31,04,43,6.90
2016,03,31,04,44,6.90
2016,03,31,04,45,6.90
2016,03,31,04,46,6.80
2016,03,31,04,47,6.80
2016,03,31,04,48,6.80
2016,03,31,04,49,6.80
2016,03,31,04,50,6.80
2016,03,31,04,51,6.70
2016,03,31,04,52,6.70
2016,03,31,04,53,6.70
2016,03,31,04,54,6.70
2016,03,31,04,55,6.80
2016,03,31,04,56,6.80
2016,03,31,04,57,6.80
2016,03,31,04,58,6.80
2016,03,31,04,59,6.90
2016,03,31,05,00,6.90
2016,03,31,05,01,6.90
2016,03,31,05,02,6.90
2016,03,31,05,03,7.00
2016,03,31,05,04,7.00
2016,03,31,05,05,6.90
2016,03,31,05,06,6.90
2016,03,31,05,07,6.90
2016,03,31,05,08,6.90
2016,03,31,05,09,6.90
2016,03,31,05,10,6.80
2016,03,31,05,11,6.90
2016,03,31,05,12,6.90
2016,03,31,05,13,7.00
2016,03,31,05,14,7.00
2016,03,31,05,15,7.10
2016,03,31,05,16,7.10
2016,03,31,05,17,7.20
2016,03,31,05,18,7.20
2016,03,31,05,19,7.30
2016,03,31,05,20,7.30
2016,03,31,05,21,7.30
2016,03,31,05,22,7.30
2016,03,31,05,23,7.30
2016,03,31,05,24,7.30
2016,03,31,05,25,7.30
2016,03,31,05,26,7.30
2016,03,31,05,27,7.20
2016,03,31,05,28,7.10
2016,03,31,05,29,7.00
2016,03,31,05,30,6.90
2016,03,31,05,31,6.80
2016,03,31,05,32,6.70
2016,03,31,05,33,6.60
2016,03,31,05,34,6.60
2016,03,31,05,35,6.60
2016,03,31,05,36,6.50
2016,03,31,05,37,6.40
2016,03,31,05,38,6.40
2016,03,31,05,39,6.40
2016,03,31,05,40,6.40
2016,03,31,05,41,6.50
2016,03,31,05,42,6.60
2016,03,31,05,43,6.60
2016,03,31,05,44,6.60
2016,03,31,05,45,6.70
2016,03,31,05,46,6.80
2016,03,31,05,47,6.90
2016,03,31,05,48,7.00
2016,03,31,05,49,7.00
2016,03,31,05,50,7.10
2016,03,31,05,51,7.10
2016,03,31,05,52,7.20
2016,03,31,05,53,7.20
2016,03,31,05,54,7.20
2016,03,31,05,55,7.30
2016,03,31,05,56,7.30
2016,03,31,05,57,7.30
2016,03,31,05,58,7.30
2016,03,31,05,59,7.20
2016,03,31,06,00,7.20
2016,03,31,06,01,7.20
2016,03,31,06,02,7.20
2016,03,31,06,03,7.20
2016,03,31,06,04,7.20
2016,03,31,06,05,7.30
2016,03,31,06,06,7.30
2016,03,31,06,07,7.30
2016,03,31,06,08,7.40
2016,03,31,06,09,7.40
2016,03,31,06,10,7.50
2016,03,31,06,11,7.60
2016,03,31,06,12,7.60
2016,03,31,06,13,7.60
2016,03,31,06,14,7.70
2016,03,31,06,15,7.70
2016,03,31,06,16,7.70
2016,03,31,06,17,7.70
2016,03,31,06,18,7.70
2016,03,31,06,19,7.70
2016,03,31,06,20,7.70
2016,03,31,06,21,7.80
2016,03,31,06,22,7.80
2016,03,31,06,23,7.80
2016,03,31,06,24,7.80
2016,03,31,06,25,7.80
2016,03,31,06,26,7.80
2016,03,31,06,27,7.80
2016,03,31,06,28,7.70
2016,03,31,06,29,7.70
2016,03,31,06,30,7.70
2016,03,31,06,31,7.70
2016,03,31,06,32,7.60
2016,03,31,06,33,7.60
2016,03,31,06,34,7.60
2016,03,31,06,35,7.50
2016,03,31,06,36,7.30
2016,03,31,06,37,7.20
2016,03,31,06,38,7.00
2016,03,31,06,39,6.90
2016,03,31,06,40,6.80
2016,03,31,06,41,6.80
2016,03,31,06,42,6.70
2016,03,31,06,43,6.60
2016,03,31,06,44,6.60
2016,03,31,06,45,6.60
2016,03,31,06,46,6.50
2016,03,31,06,47,6.40
2016,03,31,06,48,6.40
2016,03,31,06,49,6.40
2016,03,31,06,50,6.40
2016,03,31,06,51,6.40
2016,03,31,06,52,6.40
2016,03,31,06,53,6.40
2016,03,31,06,54,6.40
2016,03,31,06,55,6.40
2016,03,31,06,56,6.40
2016,03,31,06,57,6.40
2016,03,31,06,58,6.30
2016,03,31,06,59,6.30
2016,03,31,07,00,6.20
2016,03,31,07,01,6.20
2016,03,31,07,02,6.20
2016,03,31,07,03,6.20
2016,03,31,07,04,6.20
2016,03,31,07,05,6.10
2016,03,31,07,06,6.10
2016,03,31,07,07,6.10
2016,03,31,07,08,6.00
2016,03,31,07,09,6.10
2016,03,31,07,10,6.10
2016,03,31,07,11,6.00
2016,03,31,07,12,6.00
2016,03,31,07,13,6.00
2016,03,31,07,14,6.00
2016,03,31,07,15,6.00
2016,03,31,07,16,6.00
2016,03,31,07,17,6.00
2016,03,31,07,18,6.10
2016,03,31,07,19,6.10
2016,03,31,07,20,6.20
2016,03,31,07,21,6.20
2016,03,31,07,22,6.20
2016,03,31,07,23,6.20
2016,03,31,07,24,6.30
2016,03,31,07,25,6.40
2016,03,31,07,26,6.40
2016,03,31,07,27,6.40
2016,03,31,07,28,6.40
2016,03,31,07,29,6.40
2016,03,31,07,30,6.60
2016,03,31,07,31,6.60
2016,03,31,07,32,6.60
2016,03,31,07,33,6.60
2016,03,31,07,34,6.60
2016,03,31,07,35,6.70
2016,03,31,07,36,6.70
2016,03,31,07,37,6.80
2016,03,31,07,38,6.80
2016,03,31,07,39,6.90
2016,03,31,07,40,6.90
2016,03,31,07,41,7.00
2016,03,31,07,42,7.00
2016,03,31,07,43,7.00
2016,03,31,07,44,7.00
2016,03,31,07,45,7.00
2016,03,31,07,46,7.00
2016,03,31,07,47,7.00
2016,03,31,07,48,7.10
2016,03,31,07,49,7.10
2016,03,31,07,50,7.10
2016,03,31,07,51,7.10
2016,03,31,07,52,7.10
2016,03,31,07,53,7.10
2016,03,31,07,54,7.10
2016,03,31,07,55,7.20
2016,03,31,07,56,7.20
2016,03,31,07,57,7.30
2016,03,31,07,58,7.40
2016,03,31,07,59,7.50
2016,03,31,08,00,7.60
2016,03,31,08,01,7.60
2016,03,31,08,02,7.70
2016,03,31,08,03,7.70
2016,03,31,08,04,7.80
2016,03,31,08,05,7.80
2016,03,31,08,06,7.80
2016,03,31,08,07,7.90
2016,03,31,08,08,8.00
2016,03,31,08,09,8.00
2016,03,31,08,10,8.10
2016,03,31,08,11,8.20
2016,03,31,08,12,8.20
2016,03,31,08,13,8.30
2016,03,31,08,14,8.40
2016,03,31,08,15,8.40
2016,03,31,08,16,8.50
2016,03,31,08,17,8.50
2016,03,31,08,18,8.60
2016,03,31,08,19,8.60
2016,03,31,08,20,8.60
2016,03,31,08,21,8.60
2016,03,31,08,22,8.70
2016,03,31,08,23,8.70
2016,03,31,08,24,8.70
2016,03,31,08,25,8.70
2016,03,31,08,26,8.80
2016,03,31,08,27,8.90
2016,03,31,08,28,8.90
2016,03,31,08,29,9.00
2016,03,31,08,30,9.00
2016,03,31,08,31,9.10
2016,03,31,08,32,9.10
2016,03,31,08,33,9.10
2016,03,31,08,34,9.10
2016,03,31,08,35,9.10
2016,03,31,08,36,9.20
2016,03,31,08,37,9.20
2016,03,31,08,38,9.20
2016,03,31,08,39,9.20
2016,03,31,08,40,9.20
2016,03,31,08,41,9.30
2016,03,31,08,42,9.30
2016,03,31,08,43,9.40
2016,03,31,08,44,9.50
2016,03,31,08,45,9.50
2016,03,31,08,46,9.60
2016,03,31,08,47,9.70
2016,03,31,08,48,9.70
2016,03,31,08,49,9.80
2016,03,31,08,50,9.90
2016,03,31,08,51,9.90
2016,03,31,08,52,9.90
2016,03,31,08,53,10.10
2016,03,31,08,54,10.10
2016,03,31,08,55,10.10
2016,03,31,08,56,10.10
2016,03,31,08,57,10.20
2016,03,31,08,58,10.20
2016,03,31,08,59,10.20
2016,03,31,09,00,10.30
2016,03,31,09,01,10.30
2016,03,31,09,02,10.30
2016,03,31,09,03,10.40
2016,03,31,09,04,10.40
2016,03,31,09,05,10.50
2016,03,31,09,06,10.60
2016,03,31,09,07,10.60
2016,03,31,09,08,10.70
2016,03,31,09,09,10.70
2016,03,31,09,10,10.80
2016,03,31,09,11,10.80
2016,03,31,09,12,10.90
2016,03,31,09,13,10.90
2016,03,31,09,14,10.90
2016,03,31,09,15,10.90
2016,03,31,09,16,10.90
2016,03,31,09,17,10.90
2016,03,31,09,18,10.90
2016,03,31,09,19,11.00
2016,03,31,09,20,11.10
2016,03,31,09,21,11.10
2016,03,31,09,22,11.10
2016,03,31,09,23,11.10
2016,03,31,09,24,11.10
2016,03,31,09,25,11.10
2016,03,31,09,26,11.10
2016,03,31,09,27,11.00
2016,03,31,09,28,10.90
2016,03,31,09,29,10.90
2016,03,31,09,30,10.90
2016,03,31,09,31,10.90
2016,03,31,09,32,10.90
2016,03,31,09,33,10.90
2016,03,31,09,34,10.90
2016,03,31,09,35,10.90
2016,03,31,09,36,10.90
2016,03,31,09,37,10.90
2016,03,31,09,38,10.90
2016,03,31,09,39,10.90
2016,03,31,09,40,10.90
2016,03,31,09,41,10.90
2016,03,31,09,42,10.90
2016,03,31,09,43,10.90
2016,03,31,09,44,10.90
2016,03,31,09,45,10.90
2016,03,31,09,46,10.90
2016,03,31,09,47,10.90
2016,03,31,09,48,10.90
2016,03,31,09,49,11.00
2016,03,31,09,50,11.10
2016,03,31,09,51,11.10
2016,03,31,09,52,11.20
2016,03,31,09,53,11.20
2016,03,31,09,54,11.30
2016,03,31,09,55,11.30
2016,03,31,09,56,11.40
2016,03,31,09,57,11.40
2016,03,31,09,58,11.60
2016,03,31,09,59,11.60
2016,03,31,10,00,11.60
2016,03,31,10,01,11.70
2016,03,31,10,02,11.80
2016,03,31,10,03,11.80
2016,03,31,10,04,11.90
2016,03,31,10,05,11.90
2016,03,31,10,06,12.00
2016,03,31,10,07,12.00
2016,03,31,10,08,12.10
2016,03,31,10,09,12.10
2016,03,31,10,10,12.10
2016,03,31,10,11,12.20
2016,03,31,10,12,12.30
2016,03,31,10,13,12.30
2016,03,31,10,14,12.30
2016,03,31,10,15,12.30
2016,03,31,10,16,12.30
2016,03,31,10,17,12.30
2016,03,31,10,18,12.30
2016,03,31,10,19,12.30
2016,03,31,10,20,12.30
2016,03,31,10,21,12.30
2016,03,31,10,22,12.40
2016,03,31,10,23,12.40
2016,03,31,10,24,12.40
2016,03,31,10,25,12.50
2016,03,31,10,26,12.50
2016,03,31,10,27,12.40
2016,03,31,10,28,12.40
2016,03,31,10,29,12.50
2016,03,31,10,30,12.50
2016,03,31,10,31,12.50
2016,03,31,10,32,12.40
2016,03,31,10,33,12.40
2016,03,31,10,34,12.40
2016,03,31,10,35,12.40
2016,03,31,10,36,12.50
2016,03,31,10,37,12.50
2016,03,31,10,38,12.50
2016,03,31,10,39,12.50
2016,03,31,10,40,12.50
2016,03,31,10,41,12.50
2016,03,31,10,42,12.50
2016,03,31,10,43,12.60
2016,03,31,10,44,12.70
2016,03,31,10,45,12.80
2016,03,31,10,46,12.80
2016,03,31,10,47,12.80
2016,03,31,10,48,12.80
2016,03,31,10,49,12.80
2016,03,31,10,50,12.80
2016,03,31,10,51,12.80
2016,03,31,10,52,12.90
2016,03,31,10,53,12.90
2016,03,31,10,54,12.90
2016,03,31,10,55,13.00
2016,03,31,10,56,13.00
2016,03,31,10,57,12.90
2016,03,31,10,58,12.90
2016,03,31,10,59,12.90
2016,03,31,11,00,12.90
2016,03,31,11,01,12.90
2016,03,31,11,02,12.90
2016,03,31,11,03,13.00
2016,03,31,11,04,13.10
2016,03,31,11,05,13.10
2016,03,31,11,06,13.20
2016,03,31,11,07,13.20
2016,03,31,11,08,13.20
2016,03,31,11,09,13.30
2016,03,31,11,10,13.30
2016,03,31,11,11,13.30
2016,03,31,11,12,13.30
2016,03,31,11,13,13.30
2016,03,31,11,14,13.30
2016,03,31,11,15,13.40
2016,03,31,11,16,13.50
2016,03,31,11,17,13.50
2016,03,31,11,18,13.60
2016,03,31,11,19,13.60
2016,03,31,11,20,13.70
2016,03,31,11,21,13.70
2016,03,31,11,22,13.70
2016,03,31,11,23,13.70
2016,03,31,11,24,13.60
2016,03,31,11,25,13.60
2016,03,31,11,26,13.60
2016,03,31,11,27,13.70
2016,03,31,11,28,13.70
2016,03,31,11,29,13.70
2016,03,31,11,30,13.70
2016,03,31,11,31,13.70
2016,03,31,11,32,13.70
2016,03,31,11,33,13.70
2016,03,31,11,34,13.70
2016,03,31,11,35,13.70
2016,03,31,11,36,13.70
2016,03,31,11,37,13.70
2016,03,31,11,38,13.70
2016,03,31,11,39,13.60
2016,03,31,11,40,13.60
2016,03,31,11,41,13.60
2016,03,31,11,42,13.60
2016,03,31,11,43,13.60
2016,03,31,11,44,13.60
2016,03,31,11,45,13.60
2016,03,31,11,46,13.60
2016,03,31,11,47,13.70
2016,03,31,11,48,13.70
2016,03,31,11,49,13.70
2016,03,31,11,50,13.80
2016,03,31,11,51,13.80
2016,03,31,11,52,13.90
2016,03,31,11,53,13.90
2016,03,31,11,54,14.00
2016,03,31,11,55,14.00
2016,03,31,11,56,14.00
2016,03,31,11,57,14.00
2016,03,31,11,58,14.00
2016,03,31,11,59,14.00
2016,03,31,12,00,14.00
2016,03,31,12,01,14.10
2016,03,31,12,02,14.10
2016,03,31,12,03,14.10
2016,03,31,12,04,14.10
2016,03,31,12,05,14.20
2016,03,31,12,06,14.20
2016,03,31,12,07,14.20
2016,03,31,12,08,14.30
2016,03,31,12,09,14.40
2016,03,31,12,10,14.50
2016,03,31,12,11,14.50
2016,03,31,12,12,14.60
2016,03,31,12,13,14.60
2016,03,31,12,14,14.60
2016,03,31,12,15,14.60
2016,03,31,12,16,14.70
2016,03,31,12,17,14.80
2016,03,31,12,18,14.80
2016,03,31,12,19,15.00
2016,03,31,12,20,15.00
2016,03,31,12,21,15.10
2016,03,31,12,22,15.20
2016,03,31,12,23,15.30
2016,03,31,12,24,15.30
2016,03,31,12,25,15.30
2016,03,31,12,26,15.40
2016,03,31,12,27,15.40
2016,03,31,12,28,15.50
2016,03,31,12,29,15.50
2016,03,31,12,30,15.60
2016,03,31,12,31,15.60
2016,03,31,12,32,15.70
2016,03,31,12,33,15.80
2016,03,31,12,34,15.80
2016,03,31,12,35,15.90
2016,03,31,12,36,16.00
2016,03,31,12,37,16.10
2016,03,31,12,38,16.20
2016,03,31,12,39,16.30
2016,03,31,12,40,16.60
2016,03,31,12,41,16.70
2016,03,31,12,42,16.70
2016,03,31,12,43,16.70
2016,03,31,12,44,16.70
2016,03,31,12,45,16.80
2016,03,31,12,46,16.90
2016,03,31,12,47,16.90
2016,03,31,12,48,17.00
2016,03,31,12,49,17.00
2016,03,31,12,50,17.00
2016,03,31,12,51,17.10
2016,03,31,12,52,17.10
2016,03,31,12,53,17.10
2016,03,31,12,54,17.20
2016,03,31,12,55,17.30
2016,03,31,12,56,17.30
2016,03,31,12,57,17.30
2016,03,31,12,58,17.30
2016,03,31,12,59,17.30
2016,03,31,13,00,17.30
2016,03,31,13,01,17.30
2016,03,31,13,02,17.30
2016,03,31,13,03,17.20
2016,03,31,13,04,17.10
2016,03,31,13,05,17.10
2016,03,31,13,06,17.00
2016,03,31,13,07,16.90
2016,03,31,13,08,16.80
2016,03,31,13,09,16.70
2016,03,31,13,10,16.60
2016,03,31,13,11,16.50
2016,03,31,13,12,16.40
2016,03,31,13,13,16.50
2016,03,31,13,14,16.60
2016,03,31,13,15,16.60
2016,03,31,13,16,16.70
2016,03,31,13,17,16.60
2016,03,31,13,18,16.50
2016,03,31,13,19,16.40
2016,03,31,13,20,16.30
2016,03,31,13,21,16.20
2016,03,31,13,22,16.20
2016,03,31,13,23,16.20
2016,03,31,13,24,16.10
2016,03,31,13,25,16.20
2016,03,31,13,26,16.20
2016,03,31,13,27,16.30
2016,03,31,13,28,16.30
2016,03,31,13,29,16.30
2016,03,31,13,30,16.40
2016,03,31,13,31,16.40
2016,03,31,13,32,16.40
2016,03,31,13,33,16.40
2016,03,31,13,34,16.40
2016,03,31,13,35,16.50
2016,03,31,13,36,16.60
2016,03,31,13,37,16.70
2016,03,31,13,38,16.70
2016,03,31,13,39,16.90
2016,03,31,13,40,17.00
2016,03,31,13,41,17.10
2016,03,31,13,42,17.20
2016,03,31,13,43,17.30
2016,03,31,13,44,17.30
2016,03,31,13,45,17.30
2016,03,31,13,46,17.40
2016,03,31,13,47,17.40
2016,03,31,13,48,17.50
2016,03,31,13,49,17.50
2016,03,31,13,50,17.50
2016,03,31,13,51,17.60
2016,03,31,13,52,17.60
2016,03,31,13,53,17.70
2016,03,31,13,54,17.70
2016,03,31,13,55,17.80
2016,03,31,13,56,17.70
2016,03,31,13,57,17.70
2016,03,31,13,58,17.80
2016,03,31,13,59,17.80
2016,03,31,14,00,17.90
2016,03,31,14,01,17.90
2016,03,31,14,02,18.00
2016,03,31,14,03,18.10
2016,03,31,14,04,18.20
2016,03,31,14,05,18.20
2016,03,31,14,06,18.30
2016,03,31,14,07,18.30
2016,03,31,14,08,18.40
2016,03,31,14,09,18.40
2016,03,31,14,10,18.50
2016,03,31,14,11,18.60
2016,03,31,14,12,18.60
2016,03,31,14,13,18.60
2016,03,31,14,14,18.60
2016,03,31,14,15,18.60
2016,03,31,14,16,18.70
2016,03,31,14,17,18.70
2016,03,31,14,18,18.70
2016,03,31,14,19,18.60
2016,03,31,14,20,18.60
2016,03,31,14,21,18.60
2016,03,31,14,22,18.60
2016,03,31,14,23,18.70
2016,03,31,14,24,18.80
2016,03,31,14,25,18.90
2016,03,31,14,26,18.90
2016,03,31,14,27,18.80
2016,03,31,14,28,18.70
2016,03,31,14,29,18.70
2016,03,31,14,30,18.70
2016,03,31,14,31,18.70
2016,03,31,14,32,18.70
2016,03,31,14,33,18.80
2016,03,31,14,34,18.90
2016,03,31,14,35,18.80
2016,03,31,14,36,18.80
2016,03,31,14,37,18.80
2016,03,31,14,38,18.80
2016,03,31,14,39,18.80
2016,03,31,14,40,18.90
2016,03,31,14,41,18.90
2016,03,31,14,42,18.90
2016,03,31,14,43,19.00
2016,03,31,14,44,19.10
2016,03,31,14,45,19.10
2016,03,31,14,46,19.10
2016,03,31,14,47,19.10
2016,03,31,14,48,19.10
2016,03,31,14,49,19.10
2016,03,31,14,50,19.10
2016,03,31,14,51,19.10
2016,03,31,14,52,19.10
2016,03,31,14,53,19.10
2016,03,31,14,54,19.00
2016,03,31,14,55,18.90
2016,03,31,14,56,18.90
2016,03,31,14,57,18.90
2016,03,31,14,58,18.90
2016,03,31,14,59,19.00
2016,03,31,15,00,19.10
2016,03,31,15,01,19.20
2016,03,31,15,02,19.30
2016,03,31,15,03,19.40
2016,03,31,15,04,19.50
2016,03,31,15,05,19.70
2016,03,31,15,06,19.80
2016,03,31,15,07,19.90
2016,03,31,15,08,20.10
2016,03,31,15,09,20.20
2016,03,31,15,10,20.40
2016,03,31,15,11,20.50
2016,03,31,15,12,20.50
2016,03,31,15,13,20.40
2016,03,31,15,14,20.40
2016,03,31,15,15,20.40
2016,03,31,15,16,20.50
2016,03,31,15,17,20.60
2016,03,31,15,18,20.70
2016,03,31,15,19,20.60
2016,03,31,15,20,20.50
2016,03,31,15,21,20.50
2016,03,31,15,22,20.50
2016,03,31,15,23,20.50
2016,03,31,15,24,20.50
2016,03,31,15,25,20.50
2016,03,31,15,26,20.50
2016,03,31,15,27,20.40
2016,03,31,15,28,20.40
2016,03,31,15,29,20.40
2016,03,31,15,30,20.40
2016,03,31,15,31,20.40
2016,03,31,15,32,20.40
2016,03,31,15,33,20.30
2016,03,31,15,34,20.30
2016,03,31,15,35,20.20
2016,03,31,15,36,20.20
2016,03,31,15,37,20.20
2016,03,31,15,38,20.20
2016,03,31,15,39,20.10
2016,03,31,15,40,20.00
2016,03,31,15,41,20.00
2016,03,31,15,42,20.10
2016,03,31,15,43,20.10
2016,03,31,15,44,20.00
2016,03,31,15,45,19.90
2016,03,31,15,46,19.90
2016,03,31,15,47,19.80
2016,03,31,15,48,19.80
2016,03,31,15,49,19.80
2016,03,31,15,50,19.80
2016,03,31,15,51,19.70
2016,03,31,15,52,19.70
2016,03,31,15,53,19.60
2016,03,31,15,54,19.60
2016,03,31,15,55,19.50
2016,03,31,15,56,19.40
2016,03,31,15,57,19.10
2016,03,31,15,58,18.80
2016,03,31,15,59,18.60
2016,03,31,16,00,18.50
2016,03,31,16,01,18.50
2016,03,31,16,02,18.50
2016,03,31,16,03,18.50
2016,03,31,16,04,18.40
2016,03,31,16,05,18.30
2016,03,31,16,06,18.20
2016,03,31,16,07,18.20
2016,03,31,16,08,18.20
2016,03,31,16,09,18.30
2016,03,31,16,10,18.40
2016,03,31,16,11,18.40
2016,03,31,16,12,18.40
2016,03,31,16,13,18.30
2016,03,31,16,14,18.10
2016,03,31,16,15,18.10
2016,03,31,16,16,18.10
2016,03,31,16,17,18.10
2016,03,31,16,18,18.00
2016,03,31,16,19,17.90
2016,03,31,16,20,17.90
2016,03,31,16,21,17.90
2016,03,31,16,22,17.90
2016,03,31,16,23,18.00
2016,03,31,16,24,18.20
2016,03,31,16,25,18.30
2016,03,31,16,26,18.40
2016,03,31,16,27,18.50
2016,03,31,16,28,18.50
2016,03,31,16,29,18.40
2016,03,31,16,30,18.30
2016,03,31,16,31,18.20
2016,03,31,16,32,18.10
2016,03,31,16,33,17.90
2016,03,31,16,34,17.90
2016,03,31,16,35,17.90
2016,03,31,16,36,18.00
2016,03,31,16,37,18.10
2016,03,31,16,38,18.20
2016,03,31,16,39,18.20
2016,03,31,16,40,18.10
2016,03,31,16,41,18.10
2016,03,31,16,42,18.10
2016,03,31,16,43,18.00
2016,03,31,16,44,17.90
2016,03,31,16,45,17.90
2016,03,31,16,46,17.90
2016,03,31,16,47,18.00
2016,03,31,16,48,18.10
2016,03,31,16,49,18.20
2016,03,31,16,50,18.30
2016,03,31,16,51,18.30
2016,03,31,16,52,18.10
2016,03,31,16,53,18.10
2016,03,31,16,54,18.10
2016,03,31,16,55,18.20
2016,03,31,16,56,18.30
2016,03,31,16,57,18.40
2016,03,31,16,58,18.40
2016,03,31,16,59,18.40
2016,03,31,17,00,18.30
2016,03,31,17,01,18.30
2016,03,31,17,02,18.40
2016,03,31,17,03,18.40
2016,03,31,17,04,18.30
2016,03,31,17,05,18.40
2016,03,31,17,06,18.40
2016,03,31,17,07,18.50
2016,03,31,17,08,18.50
2016,03,31,17,09,18.50
2016,03,31,17,10,18.40
2016,03,31,17,11,18.20
2016,03,31,17,12,18.20
2016,03,31,17,13,18.20
2016,03,31,17,14,18.20
2016,03,31,17,15,18.20
2016,03,31,17,16,18.20
2016,03,31,17,17,18.20
2016,03,31,17,18,18.10
2016,03,31,17,19,18.20
2016,03,31,17,20,18.10
2016,03,31,17,21,18.10
2016,03,31,17,22,18.20
2016,03,31,17,23,18.30
2016,03,31,17,24,18.40
2016,03,31,17,25,18.40
2016,03,31,17,26,18.50
2016,03,31,17,27,18.60
2016,03,31,17,28,18.60
2016,03,31,17,29,18.70
2016,03,31,17,30,18.70
2016,03,31,17,31,18.60
2016,03,31,17,32,18.50
2016,03,31,17,33,18.40
2016,03,31,17,34,18.30
2016,03,31,17,35,18.30
2016,03,31,17,36,18.30
2016,03,31,17,37,18.30
2016,03,31,17,38,18.30
2016,03,31,17,39,18.20
2016,03,31,17,40,18.20
2016,03,31,17,41,18.20
2016,03,31,17,42,18.20