Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,15,00,00,15.80
2007,08,15,00,01,15.80
2007,08,15,00,02,15.80
2007,08,15,00,03,15.80
2007,08,15,00,04,15.80
2007,08,15,00,05,15.80
2007,08,15,00,06,15.80
2007,08,15,00,07,15.80
2007,08,15,00,08,15.80
2007,08,15,00,09,15.80
2007,08,15,00,10,15.70
2007,08,15,00,11,15.70
2007,08,15,00,12,15.70
2007,08,15,00,13,15.70
2007,08,15,00,14,15.70
2007,08,15,00,15,15.60
2007,08,15,00,16,15.60
2007,08,15,00,17,15.60
2007,08,15,00,18,15.60
2007,08,15,00,19,15.50
2007,08,15,00,20,15.50
2007,08,15,00,21,15.50
2007,08,15,00,22,15.50
2007,08,15,00,23,15.50
2007,08,15,00,24,15.50
2007,08,15,00,25,15.50
2007,08,15,00,26,15.40
2007,08,15,00,27,15.40
2007,08,15,00,28,15.40
2007,08,15,00,29,15.40
2007,08,15,00,30,15.40
2007,08,15,00,31,15.40
2007,08,15,00,32,15.30
2007,08,15,00,33,15.30
2007,08,15,00,34,15.30
2007,08,15,00,35,15.30
2007,08,15,00,36,15.30
2007,08,15,00,37,15.30
2007,08,15,00,38,15.30
2007,08,15,00,39,15.20
2007,08,15,00,40,15.20
2007,08,15,00,41,15.20
2007,08,15,00,42,15.20
2007,08,15,00,43,15.10
2007,08,15,00,44,15.10
2007,08,15,00,45,15.10
2007,08,15,00,46,15.10
2007,08,15,00,47,15.10
2007,08,15,00,48,15.10
2007,08,15,00,49,15.00
2007,08,15,00,50,15.00
2007,08,15,00,51,15.00
2007,08,15,00,52,15.00
2007,08,15,00,53,14.90
2007,08,15,00,54,14.90
2007,08,15,00,55,14.90
2007,08,15,00,56,14.80
2007,08,15,00,57,14.80
2007,08,15,00,58,14.80
2007,08,15,00,59,14.80
2007,08,15,01,00,14.80
2007,08,15,01,01,14.80
2007,08,15,01,02,14.80
2007,08,15,01,03,14.70
2007,08,15,01,04,14.70
2007,08,15,01,05,14.70
2007,08,15,01,06,14.60
2007,08,15,01,07,14.60
2007,08,15,01,08,14.60
2007,08,15,01,09,14.50
2007,08,15,01,10,14.50
2007,08,15,01,11,14.50
2007,08,15,01,12,14.40
2007,08,15,01,13,14.40
2007,08,15,01,14,14.40
2007,08,15,01,15,14.30
2007,08,15,01,16,14.30
2007,08,15,01,17,14.30
2007,08,15,01,18,14.30
2007,08,15,01,19,14.20
2007,08,15,01,20,14.20
2007,08,15,01,21,14.20
2007,08,15,01,22,14.20
2007,08,15,01,23,14.20
2007,08,15,01,24,14.20
2007,08,15,01,25,14.20
2007,08,15,01,26,14.20
2007,08,15,01,27,14.20
2007,08,15,01,28,14.20
2007,08,15,01,29,14.20
2007,08,15,01,30,14.20
2007,08,15,01,31,14.20
2007,08,15,01,32,14.20
2007,08,15,01,33,14.20
2007,08,15,01,34,14.10
2007,08,15,01,35,14.10
2007,08,15,01,36,14.10
2007,08,15,01,37,14.10
2007,08,15,01,38,14.10
2007,08,15,01,39,14.10
2007,08,15,01,40,14.10
2007,08,15,01,41,14.10
2007,08,15,01,42,14.00
2007,08,15,01,43,14.00
2007,08,15,01,44,14.00
2007,08,15,01,45,14.00
2007,08,15,01,46,14.00
2007,08,15,01,47,14.00
2007,08,15,01,48,14.00
2007,08,15,01,49,13.90
2007,08,15,01,50,13.90
2007,08,15,01,51,13.90
2007,08,15,01,52,13.90
2007,08,15,01,53,13.90
2007,08,15,01,54,13.90
2007,08,15,01,55,13.80
2007,08,15,01,56,13.80
2007,08,15,01,57,13.80
2007,08,15,01,58,13.80
2007,08,15,01,59,13.80
2007,08,15,02,00,13.80
2007,08,15,02,01,13.80
2007,08,15,02,02,13.80
2007,08,15,02,03,13.80
2007,08,15,02,04,13.80
2007,08,15,02,05,13.80
2007,08,15,02,06,13.80
2007,08,15,02,07,13.80
2007,08,15,02,08,13.80
2007,08,15,02,09,13.80
2007,08,15,02,10,13.80
2007,08,15,02,11,13.80
2007,08,15,02,12,13.80
2007,08,15,02,13,13.80
2007,08,15,02,14,13.90
2007,08,15,02,15,13.90
2007,08,15,02,16,13.90
2007,08,15,02,17,13.90
2007,08,15,02,18,13.90
2007,08,15,02,19,13.90
2007,08,15,02,20,13.90
2007,08,15,02,21,13.80
2007,08,15,02,22,13.80
2007,08,15,02,23,13.80
2007,08,15,02,24,13.80
2007,08,15,02,25,13.80
2007,08,15,02,26,13.80
2007,08,15,02,27,13.80
2007,08,15,02,28,13.80
2007,08,15,02,29,13.80
2007,08,15,02,30,13.80
2007,08,15,02,31,13.80
2007,08,15,02,32,13.80
2007,08,15,02,33,13.70
2007,08,15,02,34,13.70
2007,08,15,02,35,13.70
2007,08,15,02,36,13.70
2007,08,15,02,37,13.70
2007,08,15,02,38,13.70
2007,08,15,02,39,13.70
2007,08,15,02,40,13.70
2007,08,15,02,41,13.70
2007,08,15,02,42,13.70
2007,08,15,02,43,13.60
2007,08,15,02,44,13.60
2007,08,15,02,45,13.60
2007,08,15,02,46,13.60
2007,08,15,02,47,13.60
2007,08,15,02,48,13.50
2007,08,15,02,49,13.50
2007,08,15,02,50,13.50
2007,08,15,02,51,13.50
2007,08,15,02,52,13.40
2007,08,15,02,53,13.40
2007,08,15,02,54,13.40
2007,08,15,02,55,13.40
2007,08,15,02,56,13.30
2007,08,15,02,57,13.30
2007,08,15,02,58,13.30
2007,08,15,02,59,13.30
2007,08,15,03,00,13.30
2007,08,15,03,01,13.30
2007,08,15,03,02,13.30
2007,08,15,03,03,13.30
2007,08,15,03,04,13.30
2007,08,15,03,05,13.30
2007,08,15,03,06,13.30
2007,08,15,03,07,13.30
2007,08,15,03,08,13.30
2007,08,15,03,09,13.20
2007,08,15,03,10,13.20
2007,08,15,03,11,13.20
2007,08,15,03,12,13.20
2007,08,15,03,13,13.20
2007,08,15,03,14,13.20
2007,08,15,03,15,13.20
2007,08,15,03,16,13.20
2007,08,15,03,17,13.20
2007,08,15,03,18,13.20
2007,08,15,03,19,13.20
2007,08,15,03,20,13.20
2007,08,15,03,21,13.20
2007,08,15,03,22,13.20
2007,08,15,03,23,13.20
2007,08,15,03,24,13.20
2007,08,15,03,25,13.10
2007,08,15,03,26,13.10
2007,08,15,03,27,13.10
2007,08,15,03,28,13.10
2007,08,15,03,29,13.10
2007,08,15,03,30,13.10
2007,08,15,03,31,13.10
2007,08,15,03,32,13.10
2007,08,15,03,33,13.10
2007,08,15,03,34,13.10
2007,08,15,03,35,13.10
2007,08,15,03,36,13.00
2007,08,15,03,37,13.00
2007,08,15,03,38,13.00
2007,08,15,03,39,13.00
2007,08,15,03,40,13.00
2007,08,15,03,41,13.00
2007,08,15,03,42,13.00
2007,08,15,03,43,13.00
2007,08,15,03,44,13.00
2007,08,15,03,45,12.90
2007,08,15,03,46,12.90
2007,08,15,03,47,12.90
2007,08,15,03,48,12.90
2007,08,15,03,49,12.90
2007,08,15,03,50,12.90
2007,08,15,03,51,12.90
2007,08,15,03,52,12.90
2007,08,15,03,53,12.90
2007,08,15,03,54,12.90
2007,08,15,03,55,12.90
2007,08,15,03,56,12.90
2007,08,15,03,57,12.90
2007,08,15,03,58,12.80
2007,08,15,03,59,12.80
2007,08,15,04,00,12.80
2007,08,15,04,01,12.80
2007,08,15,04,02,12.80
2007,08,15,04,03,12.80
2007,08,15,04,04,12.80
2007,08,15,04,05,12.80
2007,08,15,04,06,12.80
2007,08,15,04,07,12.80
2007,08,15,04,08,12.80
2007,08,15,04,09,12.80
2007,08,15,04,10,12.80
2007,08,15,04,11,12.80
2007,08,15,04,12,12.80
2007,08,15,04,13,12.80
2007,08,15,04,14,12.80
2007,08,15,04,15,12.80
2007,08,15,04,16,12.80
2007,08,15,04,17,12.80
2007,08,15,04,18,12.80
2007,08,15,04,19,12.80
2007,08,15,04,20,12.80
2007,08,15,04,21,12.80
2007,08,15,04,22,12.80
2007,08,15,04,23,12.80
2007,08,15,04,24,12.80
2007,08,15,04,25,12.80
2007,08,15,04,26,12.80
2007,08,15,04,27,12.80
2007,08,15,04,28,12.80
2007,08,15,04,29,12.80
2007,08,15,04,30,12.80
2007,08,15,04,31,12.80
2007,08,15,04,32,12.80
2007,08,15,04,33,12.80
2007,08,15,04,34,12.80
2007,08,15,04,35,12.70
2007,08,15,04,36,12.70
2007,08,15,04,37,12.70
2007,08,15,04,38,12.70
2007,08,15,04,39,12.70
2007,08,15,04,40,12.70
2007,08,15,04,41,12.70
2007,08,15,04,42,12.70
2007,08,15,04,43,12.60
2007,08,15,04,44,12.60
2007,08,15,04,45,12.60
2007,08,15,04,46,12.60
2007,08,15,04,47,12.60
2007,08,15,04,48,12.60
2007,08,15,04,49,12.60
2007,08,15,04,50,12.60
2007,08,15,04,51,12.60
2007,08,15,04,52,12.60
2007,08,15,04,53,12.50
2007,08,15,04,54,12.50
2007,08,15,04,55,12.50
2007,08,15,04,56,12.50
2007,08,15,04,57,12.50
2007,08,15,04,58,12.50
2007,08,15,04,59,12.40
2007,08,15,05,00,12.40
2007,08,15,05,01,12.40
2007,08,15,05,02,12.40
2007,08,15,05,03,12.40
2007,08,15,05,04,12.40
2007,08,15,05,05,12.40
2007,08,15,05,06,12.40
2007,08,15,05,07,12.40
2007,08,15,05,08,12.40
2007,08,15,05,09,12.40
2007,08,15,05,10,12.40
2007,08,15,05,11,12.40
2007,08,15,05,12,12.30
2007,08,15,05,13,12.30
2007,08,15,05,14,12.30
2007,08,15,05,15,12.30
2007,08,15,05,16,12.30
2007,08,15,05,17,12.30
2007,08,15,05,18,12.30
2007,08,15,05,19,12.30
2007,08,15,05,20,12.30
2007,08,15,05,21,12.30
2007,08,15,05,22,12.30
2007,08,15,05,23,12.30
2007,08,15,05,24,12.30
2007,08,15,05,25,12.20
2007,08,15,05,26,12.20
2007,08,15,05,27,12.20
2007,08,15,05,28,12.20
2007,08,15,05,29,12.20
2007,08,15,05,30,12.20
2007,08,15,05,31,12.20
2007,08,15,05,32,12.20
2007,08,15,05,33,12.20
2007,08,15,05,34,12.30
2007,08,15,05,35,12.30
2007,08,15,05,36,12.30
2007,08,15,05,37,12.30
2007,08,15,05,38,12.30
2007,08,15,05,39,12.30
2007,08,15,05,40,12.30
2007,08,15,05,41,12.30
2007,08,15,05,42,12.30
2007,08,15,05,43,12.30
2007,08,15,05,44,12.30
2007,08,15,05,45,12.30
2007,08,15,05,46,12.30
2007,08,15,05,47,12.30
2007,08,15,05,48,12.30
2007,08,15,05,49,12.30
2007,08,15,05,50,12.30
2007,08,15,05,51,12.30
2007,08,15,05,52,12.30
2007,08,15,05,53,12.30
2007,08,15,05,54,12.30
2007,08,15,05,55,12.30
2007,08,15,05,56,12.30
2007,08,15,05,57,12.30
2007,08,15,05,58,12.30
2007,08,15,05,59,12.30
2007,08,15,06,00,12.30
2007,08,15,06,01,12.30
2007,08,15,06,02,12.30
2007,08,15,06,03,12.30
2007,08,15,06,04,12.30
2007,08,15,06,05,12.30
2007,08,15,06,06,12.30
2007,08,15,06,07,12.30
2007,08,15,06,08,12.30
2007,08,15,06,09,12.20
2007,08,15,06,10,12.20
2007,08,15,06,11,12.20
2007,08,15,06,12,12.20
2007,08,15,06,13,12.20
2007,08,15,06,14,12.20
2007,08,15,06,15,12.20
2007,08,15,06,16,12.20
2007,08,15,06,17,12.10
2007,08,15,06,18,12.10
2007,08,15,06,19,12.10
2007,08,15,06,20,12.10
2007,08,15,06,21,12.10
2007,08,15,06,22,12.10
2007,08,15,06,23,12.20
2007,08,15,06,24,12.20
2007,08,15,06,25,12.20
2007,08,15,06,26,12.20
2007,08,15,06,27,12.20
2007,08,15,06,28,12.20
2007,08,15,06,29,12.20
2007,08,15,06,30,12.20
2007,08,15,06,31,12.30
2007,08,15,06,32,12.30
2007,08,15,06,33,12.30
2007,08,15,06,34,12.30
2007,08,15,06,35,12.30
2007,08,15,06,36,12.30
2007,08,15,06,37,12.30
2007,08,15,06,38,12.30
2007,08,15,06,39,12.30
2007,08,15,06,40,12.30
2007,08,15,06,41,12.30
2007,08,15,06,42,12.40
2007,08,15,06,43,12.40
2007,08,15,06,44,12.40
2007,08,15,06,45,12.40
2007,08,15,06,46,12.50
2007,08,15,06,47,12.50
2007,08,15,06,48,12.60
2007,08,15,06,49,12.60
2007,08,15,06,50,12.60
2007,08,15,06,51,12.70
2007,08,15,06,52,12.70
2007,08,15,06,53,12.80
2007,08,15,06,54,12.80
2007,08,15,06,55,12.90
2007,08,15,06,56,12.90
2007,08,15,06,57,13.00
2007,08,15,06,58,13.00
2007,08,15,06,59,13.10
2007,08,15,07,00,13.10
2007,08,15,07,01,13.20
2007,08,15,07,02,13.20
2007,08,15,07,03,13.30
2007,08,15,07,04,13.30
2007,08,15,07,05,13.30
2007,08,15,07,06,13.40
2007,08,15,07,07,13.50
2007,08,15,07,08,13.50
2007,08,15,07,09,13.60
2007,08,15,07,10,13.60
2007,08,15,07,11,13.70
2007,08,15,07,12,13.70
2007,08,15,07,13,13.80
2007,08,15,07,14,13.80
2007,08,15,07,15,13.90
2007,08,15,07,16,14.00
2007,08,15,07,17,14.10
2007,08,15,07,18,14.20
2007,08,15,07,19,14.30
2007,08,15,07,20,14.30
2007,08,15,07,21,14.40
2007,08,15,07,22,14.50
2007,08,15,07,23,14.60
2007,08,15,07,24,14.70
2007,08,15,07,25,14.80
2007,08,15,07,26,14.90
2007,08,15,07,27,15.00
2007,08,15,07,28,15.00
2007,08,15,07,29,15.10
2007,08,15,07,30,15.20
2007,08,15,07,31,15.20
2007,08,15,07,32,15.30
2007,08,15,07,33,15.30
2007,08,15,07,34,15.40
2007,08,15,07,35,15.50
2007,08,15,07,36,15.60
2007,08,15,07,37,15.60
2007,08,15,07,38,15.70
2007,08,15,07,39,15.80
2007,08,15,07,40,15.80
2007,08,15,07,41,15.80
2007,08,15,07,42,15.90
2007,08,15,07,43,16.00
2007,08,15,07,44,16.10
2007,08,15,07,45,16.10
2007,08,15,07,46,16.20
2007,08,15,07,47,16.30
2007,08,15,07,48,16.40
2007,08,15,07,49,16.50
2007,08,15,07,50,16.70
2007,08,15,07,51,16.80
2007,08,15,07,52,16.90
2007,08,15,07,53,17.00
2007,08,15,07,54,17.10
2007,08,15,07,55,17.20
2007,08,15,07,56,17.30
2007,08,15,07,57,17.30
2007,08,15,07,58,17.40
2007,08,15,07,59,17.50
2007,08,15,08,00,17.50
2007,08,15,08,01,17.60
2007,08,15,08,02,17.70
2007,08,15,08,03,17.80
2007,08,15,08,04,17.80
2007,08,15,08,05,17.90
2007,08,15,08,06,17.90
2007,08,15,08,07,18.00
2007,08,15,08,08,18.10
2007,08,15,08,09,18.20
2007,08,15,08,10,18.30
2007,08,15,08,11,18.50
2007,08,15,08,12,18.60
2007,08,15,08,13,18.70
2007,08,15,08,14,18.80
2007,08,15,08,15,18.90
2007,08,15,08,16,19.00
2007,08,15,08,17,19.10
2007,08,15,08,18,19.20
2007,08,15,08,19,19.20
2007,08,15,08,20,19.30
2007,08,15,08,21,19.30
2007,08,15,08,22,19.40
2007,08,15,08,23,19.40
2007,08,15,08,24,19.40
2007,08,15,08,25,19.50
2007,08,15,08,26,19.50
2007,08,15,08,27,19.60
2007,08,15,08,28,19.70
2007,08,15,08,29,19.70
2007,08,15,08,30,19.80
2007,08,15,08,31,19.90
2007,08,15,08,32,19.90
2007,08,15,08,33,20.00
2007,08,15,08,34,20.10
2007,08,15,08,35,20.20
2007,08,15,08,36,20.20
2007,08,15,08,37,20.30
2007,08,15,08,38,20.40
2007,08,15,08,39,20.50
2007,08,15,08,40,20.60
2007,08,15,08,41,20.70
2007,08,15,08,42,20.80
2007,08,15,08,43,21.00
2007,08,15,08,44,21.10
2007,08,15,08,45,21.20
2007,08,15,08,46,21.30
2007,08,15,08,47,21.50
2007,08,15,08,48,21.60
2007,08,15,08,49,21.60
2007,08,15,08,50,21.70
2007,08,15,08,51,21.80
2007,08,15,08,52,21.80
2007,08,15,08,53,21.90
2007,08,15,08,54,22.00
2007,08,15,08,55,22.00
2007,08,15,08,56,22.10
2007,08,15,08,57,22.20
2007,08,15,08,58,22.30
2007,08,15,08,59,22.30
2007,08,15,09,00,22.40
2007,08,15,09,01,22.40
2007,08,15,09,02,22.50
2007,08,15,09,03,22.60
2007,08,15,09,04,22.70
2007,08,15,09,05,22.70
2007,08,15,09,06,22.80
2007,08,15,09,07,22.90
2007,08,15,09,08,22.90
2007,08,15,09,09,23.00
2007,08,15,09,10,23.10
2007,08,15,09,11,23.20
2007,08,15,09,12,23.30
2007,08,15,09,13,23.30
2007,08,15,09,14,23.40
2007,08,15,09,15,23.50
2007,08,15,09,16,23.60
2007,08,15,09,17,23.60
2007,08,15,09,18,23.70
2007,08,15,09,19,23.70
2007,08,15,09,20,23.70
2007,08,15,09,21,23.70
2007,08,15,09,22,23.70
2007,08,15,09,23,23.70
2007,08,15,09,24,23.70
2007,08,15,09,25,23.70
2007,08,15,09,26,23.70
2007,08,15,09,27,23.70
2007,08,15,09,28,23.70
2007,08,15,09,29,23.80
2007,08,15,09,30,23.80
2007,08,15,09,31,23.70
2007,08,15,09,32,23.70
2007,08,15,09,33,23.70
2007,08,15,09,34,23.80
2007,08,15,09,35,23.80
2007,08,15,09,36,23.80
2007,08,15,09,37,23.80
2007,08,15,09,38,23.90
2007,08,15,09,39,24.00
2007,08,15,09,40,24.10
2007,08,15,09,41,24.10
2007,08,15,09,42,24.10
2007,08,15,09,43,24.10
2007,08,15,09,44,23.90
2007,08,15,09,45,23.80
2007,08,15,09,46,23.80
2007,08,15,09,47,23.80
2007,08,15,09,48,23.80
2007,08,15,09,49,23.80
2007,08,15,09,50,23.80
2007,08,15,09,51,23.80
2007,08,15,09,52,23.70
2007,08,15,09,53,23.60
2007,08,15,09,54,23.40
2007,08,15,09,55,23.20
2007,08,15,09,56,22.80
2007,08,15,09,57,22.30
2007,08,15,09,58,22.00
2007,08,15,09,59,21.70
2007,08,15,10,00,21.60
2007,08,15,10,01,21.60
2007,08,15,10,02,21.40
2007,08,15,10,03,21.30
2007,08,15,10,04,21.30
2007,08,15,10,05,21.10
2007,08,15,10,06,21.10
2007,08,15,10,07,21.00
2007,08,15,10,08,21.00
2007,08,15,10,09,20.90
2007,08,15,10,10,20.90
2007,08,15,10,11,21.00
2007,08,15,10,12,21.10
2007,08,15,10,13,21.30
2007,08,15,10,14,21.40
2007,08,15,10,15,21.50
2007,08,15,10,16,21.60
2007,08,15,10,17,21.60
2007,08,15,10,18,21.60
2007,08,15,10,19,21.60
2007,08,15,10,20,21.70
2007,08,15,10,21,21.70
2007,08,15,10,22,21.60
2007,08,15,10,23,21.60
2007,08,15,10,24,21.60
2007,08,15,10,25,21.50
2007,08,15,10,26,21.30
2007,08,15,10,27,21.30
2007,08,15,10,28,21.20
2007,08,15,10,29,21.30
2007,08,15,10,30,21.30
2007,08,15,10,31,21.30
2007,08,15,10,32,21.30
2007,08,15,10,33,21.30
2007,08,15,10,34,21.20
2007,08,15,10,35,21.20
2007,08,15,10,36,21.20
2007,08,15,10,37,21.30
2007,08,15,10,38,21.40
2007,08,15,10,39,21.40
2007,08,15,10,40,21.40
2007,08,15,10,41,21.50
2007,08,15,10,42,21.60
2007,08,15,10,43,21.70
2007,08,15,10,44,21.90
2007,08,15,10,45,22.10
2007,08,15,10,46,22.20
2007,08,15,10,47,22.40
2007,08,15,10,48,22.50
2007,08,15,10,49,22.70
2007,08,15,10,50,22.90
2007,08,15,10,51,22.90
2007,08,15,10,52,23.00
2007,08,15,10,53,23.10
2007,08,15,10,54,23.30
2007,08,15,10,55,23.40
2007,08,15,10,56,23.50
2007,08,15,10,57,23.70
2007,08,15,10,58,23.70
2007,08,15,10,59,23.80
2007,08,15,11,00,23.80
2007,08,15,11,01,23.80
2007,08,15,11,02,23.90
2007,08,15,11,03,23.80
2007,08,15,11,04,23.80
2007,08,15,11,05,23.80
2007,08,15,11,06,23.80
2007,08,15,11,07,23.80
2007,08,15,11,08,23.80
2007,08,15,11,09,23.90
2007,08,15,11,10,23.90
2007,08,15,11,11,23.90
2007,08,15,11,12,23.90
2007,08,15,11,13,23.90
2007,08,15,11,14,23.90
2007,08,15,11,15,23.90
2007,08,15,11,16,24.00
2007,08,15,11,17,24.10
2007,08,15,11,18,24.10
2007,08,15,11,19,24.10
2007,08,15,11,20,23.90
2007,08,15,11,21,23.50
2007,08,15,11,22,23.20
2007,08,15,11,23,23.20
2007,08,15,11,24,23.20
2007,08,15,11,25,23.20
2007,08,15,11,26,23.30
2007,08,15,11,27,23.30
2007,08,15,11,28,23.30
2007,08,15,11,29,23.40
2007,08,15,11,30,23.40
2007,08,15,11,31,23.40
2007,08,15,11,32,23.40
2007,08,15,11,33,23.30
2007,08,15,11,34,23.30
2007,08,15,11,35,23.20
2007,08,15,11,36,23.10
2007,08,15,11,37,22.90
2007,08,15,11,38,22.90
2007,08,15,11,39,22.90
2007,08,15,11,40,22.80
2007,08,15,11,41,22.80
2007,08,15,11,42,22.80
2007,08,15,11,43,22.80
2007,08,15,11,44,22.90
2007,08,15,11,45,22.90
2007,08,15,11,46,22.90
2007,08,15,11,47,22.90
2007,08,15,11,48,22.90
2007,08,15,11,49,22.90
2007,08,15,11,50,22.80
2007,08,15,11,51,22.70
2007,08,15,11,52,22.70
2007,08,15,11,53,22.70
2007,08,15,11,54,22.70
2007,08,15,11,55,22.60
2007,08,15,11,56,22.70
2007,08,15,11,57,22.80
2007,08,15,11,58,22.90
2007,08,15,11,59,22.90
2007,08,15,12,00,23.00
2007,08,15,12,01,23.20
2007,08,15,12,02,23.30
2007,08,15,12,03,23.30
2007,08,15,12,04,23.30
2007,08,15,12,05,23.50
2007,08,15,12,06,23.60
2007,08,15,12,07,23.60
2007,08,15,12,08,23.70
2007,08,15,12,09,23.70
2007,08,15,12,10,23.80
2007,08,15,12,11,23.80
2007,08,15,12,12,24.00
2007,08,15,12,13,24.10
2007,08,15,12,14,24.30
2007,08,15,12,15,24.30
2007,08,15,12,16,24.30
2007,08,15,12,17,24.40
2007,08,15,12,18,24.50
2007,08,15,12,19,24.60
2007,08,15,12,20,24.70
2007,08,15,12,21,24.60
2007,08,15,12,22,24.60
2007,08,15,12,23,24.50
2007,08,15,12,24,24.50
2007,08,15,12,25,24.60
2007,08,15,12,26,24.70
2007,08,15,12,27,24.70
2007,08,15,12,28,24.80
2007,08,15,12,29,24.90
2007,08,15,12,30,24.90
2007,08,15,12,31,25.00
2007,08,15,12,32,25.00
2007,08,15,12,33,25.10
2007,08,15,12,34,25.20
2007,08,15,12,35,25.20
2007,08,15,12,36,25.30
2007,08,15,12,37,25.40
2007,08,15,12,38,25.50
2007,08,15,12,39,25.50
2007,08,15,12,40,25.50
2007,08,15,12,41,25.50
2007,08,15,12,42,25.40
2007,08,15,12,43,25.30
2007,08,15,12,44,25.10
2007,08,15,12,45,25.00
2007,08,15,12,46,25.10
2007,08,15,12,47,25.20
2007,08,15,12,48,25.30
2007,08,15,12,49,25.30
2007,08,15,12,50,25.10
2007,08,15,12,51,25.00
2007,08,15,12,52,24.80
2007,08,15,12,53,24.70
2007,08,15,12,54,24.50
2007,08,15,12,55,24.30
2007,08,15,12,56,24.30
2007,08,15,12,57,24.40
2007,08,15,12,58,24.50
2007,08,15,12,59,24.50
2007,08,15,13,00,24.50
2007,08,15,13,01,24.50
2007,08,15,13,02,24.40
2007,08,15,13,03,24.40
2007,08,15,13,04,24.30
2007,08,15,13,05,24.30
2007,08,15,13,06,24.30
2007,08,15,13,07,24.30
2007,08,15,13,08,24.30
2007,08,15,13,09,24.30
2007,08,15,13,10,24.20
2007,08,15,13,11,24.10
2007,08,15,13,12,23.80
2007,08,15,13,13,23.70
2007,08,15,13,14,23.60
2007,08,15,13,15,23.70
2007,08,15,13,16,23.80
2007,08,15,13,17,23.90
2007,08,15,13,18,24.10
2007,08,15,13,19,24.20
2007,08,15,13,20,24.30
2007,08,15,13,21,24.40
2007,08,15,13,22,24.50
2007,08,15,13,23,24.60
2007,08,15,13,24,24.60
2007,08,15,13,25,24.60
2007,08,15,13,26,24.60
2007,08,15,13,27,24.60
2007,08,15,13,28,24.60
2007,08,15,13,29,24.40
2007,08,15,13,30,24.30
2007,08,15,13,31,24.30
2007,08,15,13,32,24.40
2007,08,15,13,33,24.50
2007,08,15,13,34,24.60
2007,08,15,13,35,24.80
2007,08,15,13,36,24.80
2007,08,15,13,37,24.80
2007,08,15,13,38,24.80
2007,08,15,13,39,24.90
2007,08,15,13,40,24.90
2007,08,15,13,41,25.00
2007,08,15,13,42,24.80
2007,08,15,13,43,24.60
2007,08,15,13,44,24.40
2007,08,15,13,45,24.30
2007,08,15,13,46,24.30
2007,08,15,13,47,24.50
2007,08,15,13,48,24.50
2007,08,15,13,49,24.30
2007,08,15,13,50,24.10
2007,08,15,13,51,24.10
2007,08,15,13,52,24.10
2007,08,15,13,53,24.20
2007,08,15,13,54,24.20
2007,08,15,13,55,24.30
2007,08,15,13,56,24.50
2007,08,15,13,57,24.60
2007,08,15,13,58,24.60
2007,08,15,13,59,24.60
2007,08,15,14,00,24.70
2007,08,15,14,01,24.70
2007,08,15,14,02,24.80
2007,08,15,14,03,24.90
2007,08,15,14,04,25.00
2007,08,15,14,05,25.10
2007,08,15,14,06,25.00
2007,08,15,14,07,24.70
2007,08,15,14,08,24.50
2007,08,15,14,09,24.50
2007,08,15,14,10,24.50
2007,08,15,14,11,24.50
2007,08,15,14,12,24.40
2007,08,15,14,13,24.50
2007,08,15,14,14,24.70
2007,08,15,14,15,24.90
2007,08,15,14,16,25.00
2007,08,15,14,17,25.20
2007,08,15,14,18,25.30
2007,08,15,14,19,25.30
2007,08,15,14,20,25.40
2007,08,15,14,21,25.50
2007,08,15,14,22,25.60
2007,08,15,14,23,25.60
2007,08,15,14,24,25.50
2007,08,15,14,25,25.60
2007,08,15,14,26,25.70
2007,08,15,14,27,25.90
2007,08,15,14,28,25.90
2007,08,15,14,29,25.80
2007,08,15,14,30,25.60
2007,08,15,14,31,25.50
2007,08,15,14,32,25.40
2007,08,15,14,33,25.50
2007,08,15,14,34,25.60
2007,08,15,14,35,25.50
2007,08,15,14,36,25.50
2007,08,15,14,37,25.40
2007,08,15,14,38,25.40
2007,08,15,14,39,25.30
2007,08,15,14,40,25.30
2007,08,15,14,41,25.30
2007,08,15,14,42,25.40
2007,08,15,14,43,25.40
2007,08,15,14,44,25.40
2007,08,15,14,45,25.40
2007,08,15,14,46,25.40
2007,08,15,14,47,25.50
2007,08,15,14,48,25.60
2007,08,15,14,49,25.70
2007,08,15,14,50,25.90
2007,08,15,14,51,25.90
2007,08,15,14,52,25.80
2007,08,15,14,53,25.90
2007,08,15,14,54,25.90
2007,08,15,14,55,25.90
2007,08,15,14,56,26.00
2007,08,15,14,57,26.00
2007,08,15,14,58,25.90
2007,08,15,14,59,25.90
2007,08,15,15,00,25.80
2007,08,15,15,01,25.70
2007,08,15,15,02,25.50
2007,08,15,15,03,25.40
2007,08,15,15,04,25.30
2007,08,15,15,05,25.20
2007,08,15,15,06,25.20
2007,08,15,15,07,25.20
2007,08,15,15,08,25.20
2007,08,15,15,09,25.20
2007,08,15,15,10,25.40
2007,08,15,15,11,25.60
2007,08,15,15,12,25.80
2007,08,15,15,13,25.90
2007,08,15,15,14,25.90
2007,08,15,15,15,26.00
2007,08,15,15,16,26.10
2007,08,15,15,17,26.10
2007,08,15,15,18,26.00
2007,08,15,15,19,26.00
2007,08,15,15,20,25.90
2007,08,15,15,21,25.70
2007,08,15,15,22,25.50
2007,08,15,15,23,25.40
2007,08,15,15,24,25.30
2007,08,15,15,25,25.30
2007,08,15,15,26,25.20
2007,08,15,15,27,25.00
2007,08,15,15,28,24.90
2007,08,15,15,29,24.90
2007,08,15,15,30,24.90
2007,08,15,15,31,24.90
2007,08,15,15,32,25.00
2007,08,15,15,33,25.00
2007,08,15,15,34,25.10
2007,08,15,15,35,25.20
2007,08,15,15,36,25.30
2007,08,15,15,37,25.40
2007,08,15,15,38,25.50
2007,08,15,15,39,25.50
2007,08,15,15,40,25.50
2007,08,15,15,41,25.50
2007,08,15,15,42,25.50
2007,08,15,15,43,25.50
2007,08,15,15,44,25.70
2007,08,15,15,45,25.80
2007,08,15,15,46,25.90
2007,08,15,15,47,26.00
2007,08,15,15,48,26.10
2007,08,15,15,49,26.20
2007,08,15,15,50,26.40
2007,08,15,15,51,26.50
2007,08,15,15,52,26.70
2007,08,15,15,53,26.80
2007,08,15,15,54,27.00
2007,08,15,15,55,27.10
2007,08,15,15,56,27.10
2007,08,15,15,57,27.00
2007,08,15,15,58,26.90
2007,08,15,15,59,26.80
2007,08,15,16,00,26.60
2007,08,15,16,01,26.50
2007,08,15,16,02,26.40
2007,08,15,16,03,26.30
2007,08,15,16,04,26.30
2007,08,15,16,05,26.40
2007,08,15,16,06,26.40
2007,08,15,16,07,26.50
2007,08,15,16,08,26.60
2007,08,15,16,09,26.60
2007,08,15,16,10,26.70
2007,08,15,16,11,26.80
2007,08,15,16,12,26.90
2007,08,15,16,13,26.90
2007,08,15,16,14,27.10
2007,08,15,16,15,27.20
2007,08,15,16,16,27.30
2007,08,15,16,17,27.50
2007,08,15,16,18,27.60
2007,08,15,16,19,27.70
2007,08,15,16,20,27.80
2007,08,15,16,21,27.90
2007,08,15,16,22,28.00
2007,08,15,16,23,28.00
2007,08,15,16,24,28.00
2007,08,15,16,25,28.00
2007,08,15,16,26,28.00
2007,08,15,16,27,28.00
2007,08,15,16,28,28.00
2007,08,15,16,29,28.00
2007,08,15,16,30,28.10
2007,08,15,16,31,28.20
2007,08,15,16,32,28.30
2007,08,15,16,33,28.40
2007,08,15,16,34,28.60
2007,08,15,16,35,28.60
2007,08,15,16,36,28.60
2007,08,15,16,37,28.50
2007,08,15,16,38,28.40
2007,08,15,16,39,28.50
2007,08,15,16,40,28.60
2007,08,15,16,41,28.60
2007,08,15,16,42,28.60
2007,08,15,16,43,28.70
2007,08,15,16,44,28.70
2007,08,15,16,45,28.80
2007,08,15,16,46,28.80
2007,08,15,16,47,28.90
2007,08,15,16,48,28.90
2007,08,15,16,49,28.90
2007,08,15,16,50,28.80
2007,08,15,16,51,28.80
2007,08,15,16,52,28.80
2007,08,15,16,53,28.80
2007,08,15,16,54,28.70
2007,08,15,16,55,28.50
2007,08,15,16,56,28.30
2007,08,15,16,57,28.30
2007,08,15,16,58,28.30
2007,08,15,16,59,28.30
2007,08,15,17,00,28.30
2007,08,15,17,01,28.20
2007,08,15,17,02,28.20
2007,08,15,17,03,28.10
2007,08,15,17,04,28.00
2007,08,15,17,05,28.00
2007,08,15,17,06,28.00
2007,08,15,17,07,28.00
2007,08,15,17,08,28.10
2007,08,15,17,09,28.20
2007,08,15,17,10,28.20
2007,08,15,17,11,28.20
2007,08,15,17,12,28.20
2007,08,15,17,13,28.30
2007,08,15,17,14,28.30
2007,08,15,17,15,28.30
2007,08,15,17,16,28.30
2007,08,15,17,17,28.30
2007,08,15,17,18,28.20
2007,08,15,17,19,28.20