Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,05,20,00,00,0.00
2016,05,20,00,01,0.00
2016,05,20,00,02,0.00
2016,05,20,00,03,0.00
2016,05,20,00,04,0.00
2016,05,20,00,05,0.00
2016,05,20,00,06,0.00
2016,05,20,00,07,0.00
2016,05,20,00,08,0.00
2016,05,20,00,09,0.00
2016,05,20,00,10,0.00
2016,05,20,00,11,0.00
2016,05,20,00,12,0.00
2016,05,20,00,13,0.00
2016,05,20,00,14,0.00
2016,05,20,00,15,0.00
2016,05,20,00,16,0.00
2016,05,20,00,17,0.00
2016,05,20,00,18,0.00
2016,05,20,00,19,0.00
2016,05,20,00,20,0.00
2016,05,20,00,21,0.00
2016,05,20,00,22,0.00
2016,05,20,00,23,0.00
2016,05,20,00,24,0.00
2016,05,20,00,25,0.00
2016,05,20,00,26,0.00
2016,05,20,00,27,0.00
2016,05,20,00,28,0.00
2016,05,20,00,29,0.00
2016,05,20,00,30,0.00
2016,05,20,00,31,0.00
2016,05,20,00,32,0.00
2016,05,20,00,33,0.00
2016,05,20,00,34,0.00
2016,05,20,00,35,0.00
2016,05,20,00,36,0.00
2016,05,20,00,37,0.00
2016,05,20,00,38,0.00
2016,05,20,00,39,0.00
2016,05,20,00,40,0.00
2016,05,20,00,41,0.00
2016,05,20,00,42,0.00
2016,05,20,00,43,0.00
2016,05,20,00,44,0.00
2016,05,20,00,45,0.00
2016,05,20,00,46,0.00
2016,05,20,00,47,0.00
2016,05,20,00,48,0.00
2016,05,20,00,49,0.00
2016,05,20,00,50,0.00
2016,05,20,00,51,0.00
2016,05,20,00,52,0.00
2016,05,20,00,53,0.00
2016,05,20,00,54,0.00
2016,05,20,00,55,0.00
2016,05,20,00,56,0.00
2016,05,20,00,57,0.00
2016,05,20,00,58,0.00
2016,05,20,00,59,0.00
2016,05,20,01,00,0.00
2016,05,20,01,01,0.00
2016,05,20,01,02,0.00
2016,05,20,01,03,0.00
2016,05,20,01,04,0.00
2016,05,20,01,05,0.00
2016,05,20,01,06,0.00
2016,05,20,01,07,0.00
2016,05,20,01,08,0.00
2016,05,20,01,09,0.00
2016,05,20,01,10,0.00
2016,05,20,01,11,0.00
2016,05,20,01,12,0.00
2016,05,20,01,13,0.00
2016,05,20,01,14,0.00
2016,05,20,01,15,0.00
2016,05,20,01,16,0.00
2016,05,20,01,17,0.00
2016,05,20,01,18,0.00
2016,05,20,01,19,0.00
2016,05,20,01,20,0.00
2016,05,20,01,21,0.00
2016,05,20,01,22,0.00
2016,05,20,01,23,0.00
2016,05,20,01,24,0.00
2016,05,20,01,25,0.00
2016,05,20,01,26,0.00
2016,05,20,01,27,0.00
2016,05,20,01,28,0.00
2016,05,20,01,29,0.00
2016,05,20,01,30,0.00
2016,05,20,01,31,0.00
2016,05,20,01,32,0.00
2016,05,20,01,33,0.00
2016,05,20,01,34,0.00
2016,05,20,01,35,0.00
2016,05,20,01,36,0.00
2016,05,20,01,37,0.00
2016,05,20,01,38,0.00
2016,05,20,01,39,0.00
2016,05,20,01,40,0.00
2016,05,20,01,41,0.00
2016,05,20,01,42,0.00
2016,05,20,01,43,0.00
2016,05,20,01,44,0.00
2016,05,20,01,45,0.00
2016,05,20,01,46,0.00
2016,05,20,01,47,0.00
2016,05,20,01,48,0.00
2016,05,20,01,49,0.00
2016,05,20,01,50,0.00
2016,05,20,01,51,0.00
2016,05,20,01,52,0.00
2016,05,20,01,53,0.00
2016,05,20,01,54,0.00
2016,05,20,01,55,0.00
2016,05,20,01,56,0.00
2016,05,20,01,57,0.00
2016,05,20,01,58,0.00
2016,05,20,01,59,0.00
2016,05,20,02,00,0.00
2016,05,20,02,01,0.00
2016,05,20,02,02,0.00
2016,05,20,02,03,0.00
2016,05,20,02,04,0.00
2016,05,20,02,05,0.00
2016,05,20,02,06,0.00
2016,05,20,02,07,0.00
2016,05,20,02,08,0.00
2016,05,20,02,09,0.00
2016,05,20,02,10,0.00
2016,05,20,02,11,0.00
2016,05,20,02,12,0.00
2016,05,20,02,13,0.00
2016,05,20,02,14,0.00
2016,05,20,02,15,0.00
2016,05,20,02,16,0.00
2016,05,20,02,17,0.00
2016,05,20,02,18,0.00
2016,05,20,02,19,0.00
2016,05,20,02,20,0.00
2016,05,20,02,21,0.00
2016,05,20,02,22,0.00
2016,05,20,02,23,0.00
2016,05,20,02,24,0.00
2016,05,20,02,25,0.00
2016,05,20,02,26,0.00
2016,05,20,02,27,0.00
2016,05,20,02,28,0.00
2016,05,20,02,29,0.00
2016,05,20,02,30,0.00
2016,05,20,02,31,0.00
2016,05,20,02,32,0.00
2016,05,20,02,33,0.00
2016,05,20,02,34,0.00
2016,05,20,02,35,0.00
2016,05,20,02,36,0.00
2016,05,20,02,37,0.00
2016,05,20,02,38,0.00
2016,05,20,02,39,0.00
2016,05,20,02,40,0.00
2016,05,20,02,41,0.00
2016,05,20,02,42,0.00
2016,05,20,02,43,0.00
2016,05,20,02,44,0.00
2016,05,20,02,45,0.00
2016,05,20,02,46,0.00
2016,05,20,02,47,0.00
2016,05,20,02,48,0.00
2016,05,20,02,49,0.00
2016,05,20,02,50,0.00
2016,05,20,02,51,0.00
2016,05,20,02,52,0.00
2016,05,20,02,53,0.00
2016,05,20,02,54,0.00
2016,05,20,02,55,0.00
2016,05,20,02,56,0.00
2016,05,20,02,57,0.00
2016,05,20,02,58,0.00
2016,05,20,02,59,0.00
2016,05,20,03,00,0.00
2016,05,20,03,01,0.00
2016,05,20,03,02,0.00
2016,05,20,03,03,0.00
2016,05,20,03,04,0.00
2016,05,20,03,05,0.00
2016,05,20,03,06,0.00
2016,05,20,03,07,0.00
2016,05,20,03,08,0.00
2016,05,20,03,09,0.00
2016,05,20,03,10,0.00
2016,05,20,03,11,0.00
2016,05,20,03,12,0.00
2016,05,20,03,13,0.00
2016,05,20,03,14,0.00
2016,05,20,03,15,0.00
2016,05,20,03,16,0.00
2016,05,20,03,17,0.00
2016,05,20,03,18,0.00
2016,05,20,03,19,0.00
2016,05,20,03,20,0.00
2016,05,20,03,21,0.00
2016,05,20,03,22,0.00
2016,05,20,03,23,0.00
2016,05,20,03,24,0.00
2016,05,20,03,25,0.00
2016,05,20,03,26,0.00
2016,05,20,03,27,0.00
2016,05,20,03,28,0.00
2016,05,20,03,29,0.00
2016,05,20,03,30,0.00
2016,05,20,03,31,0.00
2016,05,20,03,32,0.00
2016,05,20,03,33,0.00
2016,05,20,03,34,0.00
2016,05,20,03,35,0.00
2016,05,20,03,36,0.00
2016,05,20,03,37,0.00
2016,05,20,03,38,0.00
2016,05,20,03,39,0.00
2016,05,20,03,40,0.00
2016,05,20,03,41,0.00
2016,05,20,03,42,0.00
2016,05,20,03,43,0.00
2016,05,20,03,44,0.00
2016,05,20,03,45,0.00
2016,05,20,03,46,0.00
2016,05,20,03,47,0.00
2016,05,20,03,48,0.00
2016,05,20,03,49,0.00
2016,05,20,03,50,0.00
2016,05,20,03,51,0.00
2016,05,20,03,52,0.00
2016,05,20,03,53,0.00
2016,05,20,03,54,0.00
2016,05,20,03,55,0.00
2016,05,20,03,56,0.00
2016,05,20,03,57,0.00
2016,05,20,03,58,0.00
2016,05,20,03,59,0.00
2016,05,20,04,00,0.00
2016,05,20,04,01,0.00
2016,05,20,04,02,0.00
2016,05,20,04,03,0.00
2016,05,20,04,04,0.00
2016,05,20,04,05,0.00
2016,05,20,04,06,0.00
2016,05,20,04,07,0.00
2016,05,20,04,08,0.00
2016,05,20,04,09,0.00
2016,05,20,04,10,0.00
2016,05,20,04,11,0.00
2016,05,20,04,12,0.00
2016,05,20,04,13,0.00
2016,05,20,04,14,0.00
2016,05,20,04,15,0.00
2016,05,20,04,16,0.00
2016,05,20,04,17,0.00
2016,05,20,04,18,0.00
2016,05,20,04,19,0.00
2016,05,20,04,20,0.00
2016,05,20,04,21,0.00
2016,05,20,04,22,0.00
2016,05,20,04,23,0.00
2016,05,20,04,24,0.00
2016,05,20,04,25,0.00
2016,05,20,04,26,0.00
2016,05,20,04,27,0.00
2016,05,20,04,28,0.00
2016,05,20,04,29,0.00
2016,05,20,04,30,0.00
2016,05,20,04,31,0.00
2016,05,20,04,32,0.00
2016,05,20,04,33,0.00
2016,05,20,04,34,0.00
2016,05,20,04,35,0.00
2016,05,20,04,36,0.00
2016,05,20,04,37,0.00
2016,05,20,04,38,0.00
2016,05,20,04,39,0.00
2016,05,20,04,40,0.00
2016,05,20,04,41,0.00
2016,05,20,04,42,0.00
2016,05,20,04,43,0.00
2016,05,20,04,44,0.00
2016,05,20,04,45,0.00
2016,05,20,04,46,0.00
2016,05,20,04,47,0.00
2016,05,20,04,48,0.00
2016,05,20,04,49,0.00
2016,05,20,04,50,0.00
2016,05,20,04,51,0.00
2016,05,20,04,52,0.00
2016,05,20,04,53,0.00
2016,05,20,04,54,0.00
2016,05,20,04,55,0.00
2016,05,20,04,56,0.00
2016,05,20,04,57,0.00
2016,05,20,04,58,0.00
2016,05,20,04,59,0.00
2016,05,20,05,00,0.00
2016,05,20,05,01,0.00
2016,05,20,05,02,0.00
2016,05,20,05,03,0.00
2016,05,20,05,04,0.00
2016,05,20,05,05,0.00
2016,05,20,05,06,0.00
2016,05,20,05,07,0.00
2016,05,20,05,08,0.00
2016,05,20,05,09,0.00
2016,05,20,05,10,0.00
2016,05,20,05,11,0.00
2016,05,20,05,12,0.00
2016,05,20,05,13,0.00
2016,05,20,05,14,0.00
2016,05,20,05,15,0.00
2016,05,20,05,16,0.00
2016,05,20,05,17,0.00
2016,05,20,05,18,0.00
2016,05,20,05,19,0.00
2016,05,20,05,20,0.00
2016,05,20,05,21,0.00
2016,05,20,05,22,0.00
2016,05,20,05,23,0.00
2016,05,20,05,24,0.00
2016,05,20,05,25,0.00
2016,05,20,05,26,0.00
2016,05,20,05,27,0.00
2016,05,20,05,28,0.00
2016,05,20,05,29,0.00
2016,05,20,05,30,0.00
2016,05,20,05,31,0.00
2016,05,20,05,32,0.00
2016,05,20,05,33,0.00
2016,05,20,05,34,0.00
2016,05,20,05,35,0.00
2016,05,20,05,36,0.00
2016,05,20,05,37,0.00
2016,05,20,05,38,0.00
2016,05,20,05,39,0.00
2016,05,20,05,40,0.00
2016,05,20,05,41,0.00
2016,05,20,05,42,0.00
2016,05,20,05,43,0.00
2016,05,20,05,44,0.00
2016,05,20,05,45,0.00
2016,05,20,05,46,0.00
2016,05,20,05,47,5.00
2016,05,20,05,48,5.00
2016,05,20,05,49,5.00
2016,05,20,05,50,7.00
2016,05,20,05,51,7.00
2016,05,20,05,52,7.00
2016,05,20,05,53,7.00
2016,05,20,05,54,7.00
2016,05,20,05,55,7.00
2016,05,20,05,56,7.00
2016,05,20,05,57,7.00
2016,05,20,05,58,7.00
2016,05,20,05,59,7.00
2016,05,20,06,00,7.00
2016,05,20,06,01,7.00
2016,05,20,06,02,7.00
2016,05,20,06,03,9.00
2016,05,20,06,04,11.00
2016,05,20,06,05,12.00
2016,05,20,06,06,12.00
2016,05,20,06,07,12.00
2016,05,20,06,08,12.00
2016,05,20,06,09,12.00
2016,05,20,06,10,12.00
2016,05,20,06,11,12.00
2016,05,20,06,12,12.00
2016,05,20,06,13,12.00
2016,05,20,06,14,12.00
2016,05,20,06,15,14.00
2016,05,20,06,16,14.00
2016,05,20,06,17,14.00
2016,05,20,06,18,14.00
2016,05,20,06,19,14.00
2016,05,20,06,20,16.00
2016,05,20,06,21,16.00
2016,05,20,06,22,19.00
2016,05,20,06,23,19.00
2016,05,20,06,24,21.00
2016,05,20,06,25,21.00
2016,05,20,06,26,23.00
2016,05,20,06,27,25.00
2016,05,20,06,28,25.00
2016,05,20,06,29,26.00
2016,05,20,06,30,26.00
2016,05,20,06,31,26.00
2016,05,20,06,32,28.00
2016,05,20,06,33,30.00
2016,05,20,06,34,32.00
2016,05,20,06,35,33.00
2016,05,20,06,36,33.00
2016,05,20,06,37,33.00
2016,05,20,06,38,33.00
2016,05,20,06,39,35.00
2016,05,20,06,40,37.00
2016,05,20,06,41,39.00
2016,05,20,06,42,40.00
2016,05,20,06,43,40.00
2016,05,20,06,44,42.00
2016,05,20,06,45,42.00
2016,05,20,06,46,44.00
2016,05,20,06,47,46.00
2016,05,20,06,48,46.00
2016,05,20,06,49,47.00
2016,05,20,06,50,49.00
2016,05,20,06,51,49.00
2016,05,20,06,52,53.00
2016,05,20,06,53,54.00
2016,05,20,06,54,54.00
2016,05,20,06,55,54.00
2016,05,20,06,56,56.00
2016,05,20,06,57,58.00
2016,05,20,06,58,58.00
2016,05,20,06,59,60.00
2016,05,20,07,00,62.00
2016,05,20,07,01,62.00
2016,05,20,07,02,62.00
2016,05,20,07,03,62.00
2016,05,20,07,04,60.00
2016,05,20,07,05,60.00
2016,05,20,07,06,58.00
2016,05,20,07,07,56.00
2016,05,20,07,08,56.00
2016,05,20,07,09,56.00
2016,05,20,07,10,56.00
2016,05,20,07,11,56.00
2016,05,20,07,12,56.00
2016,05,20,07,13,58.00
2016,05,20,07,14,58.00
2016,05,20,07,15,62.00
2016,05,20,07,16,65.00
2016,05,20,07,17,67.00
2016,05,20,07,18,69.00
2016,05,20,07,19,72.00
2016,05,20,07,20,74.00
2016,05,20,07,21,81.00
2016,05,20,07,22,83.00
2016,05,20,07,23,84.00
2016,05,20,07,24,84.00
2016,05,20,07,25,84.00
2016,05,20,07,26,83.00
2016,05,20,07,27,77.00
2016,05,20,07,28,76.00
2016,05,20,07,29,76.00
2016,05,20,07,30,77.00
2016,05,20,07,31,79.00
2016,05,20,07,32,83.00
2016,05,20,07,33,88.00
2016,05,20,07,34,90.00
2016,05,20,07,35,91.00
2016,05,20,07,36,91.00
2016,05,20,07,37,91.00
2016,05,20,07,38,93.00
2016,05,20,07,39,95.00
2016,05,20,07,40,97.00
2016,05,20,07,41,97.00
2016,05,20,07,42,97.00
2016,05,20,07,43,97.00
2016,05,20,07,44,98.00
2016,05,20,07,45,97.00
2016,05,20,07,46,97.00
2016,05,20,07,47,95.00
2016,05,20,07,48,93.00
2016,05,20,07,49,91.00
2016,05,20,07,50,90.00
2016,05,20,07,51,90.00
2016,05,20,07,52,91.00
2016,05,20,07,53,91.00
2016,05,20,07,54,93.00
2016,05,20,07,55,93.00
2016,05,20,07,56,93.00
2016,05,20,07,57,93.00
2016,05,20,07,58,93.00
2016,05,20,07,59,95.00
2016,05,20,08,00,97.00
2016,05,20,08,01,100.00
2016,05,20,08,02,104.00
2016,05,20,08,03,105.00
2016,05,20,08,04,107.00
2016,05,20,08,05,109.00
2016,05,20,08,06,111.00
2016,05,20,08,07,113.00
2016,05,20,08,08,114.00
2016,05,20,08,09,116.00
2016,05,20,08,10,116.00
2016,05,20,08,11,114.00
2016,05,20,08,12,113.00
2016,05,20,08,13,111.00
2016,05,20,08,14,109.00
2016,05,20,08,15,111.00
2016,05,20,08,16,113.00
2016,05,20,08,17,116.00
2016,05,20,08,18,120.00
2016,05,20,08,19,125.00
2016,05,20,08,20,128.00
2016,05,20,08,21,130.00
2016,05,20,08,22,134.00
2016,05,20,08,23,134.00
2016,05,20,08,24,135.00
2016,05,20,08,25,139.00
2016,05,20,08,26,139.00
2016,05,20,08,27,142.00
2016,05,20,08,28,144.00
2016,05,20,08,29,148.00
2016,05,20,08,30,151.00
2016,05,20,08,31,156.00
2016,05,20,08,32,160.00
2016,05,20,08,33,162.00
2016,05,20,08,34,163.00
2016,05,20,08,35,163.00
2016,05,20,08,36,165.00
2016,05,20,08,37,165.00
2016,05,20,08,38,167.00
2016,05,20,08,39,169.00
2016,05,20,08,40,171.00
2016,05,20,08,41,172.00
2016,05,20,08,42,174.00
2016,05,20,08,43,178.00
2016,05,20,08,44,181.00
2016,05,20,08,45,183.00
2016,05,20,08,46,186.00
2016,05,20,08,47,190.00
2016,05,20,08,48,195.00
2016,05,20,08,49,209.00
2016,05,20,08,50,214.00
2016,05,20,08,51,221.00
2016,05,20,08,52,225.00
2016,05,20,08,53,230.00
2016,05,20,08,54,234.00
2016,05,20,08,55,253.00
2016,05,20,08,56,264.00
2016,05,20,08,57,271.00
2016,05,20,08,58,269.00
2016,05,20,08,59,260.00
2016,05,20,09,00,234.00
2016,05,20,09,01,225.00
2016,05,20,09,02,216.00
2016,05,20,09,03,209.00
2016,05,20,09,04,202.00
2016,05,20,09,05,193.00
2016,05,20,09,06,176.00
2016,05,20,09,07,167.00
2016,05,20,09,08,162.00
2016,05,20,09,09,158.00
2016,05,20,09,10,158.00
2016,05,20,09,11,160.00
2016,05,20,09,12,163.00
2016,05,20,09,13,165.00
2016,05,20,09,14,167.00
2016,05,20,09,15,169.00
2016,05,20,09,16,169.00
2016,05,20,09,17,169.00
2016,05,20,09,18,169.00
2016,05,20,09,19,169.00
2016,05,20,09,20,171.00
2016,05,20,09,21,174.00
2016,05,20,09,22,176.00
2016,05,20,09,23,178.00
2016,05,20,09,24,179.00
2016,05,20,09,25,179.00
2016,05,20,09,26,181.00
2016,05,20,09,27,183.00
2016,05,20,09,28,185.00
2016,05,20,09,29,186.00
2016,05,20,09,30,193.00
2016,05,20,09,31,195.00
2016,05,20,09,32,195.00
2016,05,20,09,33,195.00
2016,05,20,09,34,195.00
2016,05,20,09,35,193.00
2016,05,20,09,36,195.00
2016,05,20,09,37,197.00
2016,05,20,09,38,199.00
2016,05,20,09,39,202.00
2016,05,20,09,40,202.00
2016,05,20,09,41,204.00
2016,05,20,09,42,202.00
2016,05,20,09,43,202.00
2016,05,20,09,44,204.00
2016,05,20,09,45,206.00
2016,05,20,09,46,213.00
2016,05,20,09,47,232.00
2016,05,20,09,48,241.00
2016,05,20,09,49,248.00
2016,05,20,09,50,250.00
2016,05,20,09,51,248.00
2016,05,20,09,52,243.00
2016,05,20,09,53,225.00
2016,05,20,09,54,216.00
2016,05,20,09,55,207.00
2016,05,20,09,56,200.00
2016,05,20,09,57,192.00
2016,05,20,09,58,185.00
2016,05,20,09,59,178.00
2016,05,20,10,00,174.00
2016,05,20,10,01,174.00
2016,05,20,10,02,176.00
2016,05,20,10,03,178.00
2016,05,20,10,04,179.00
2016,05,20,10,05,186.00
2016,05,20,10,06,190.00
2016,05,20,10,07,193.00
2016,05,20,10,08,195.00
2016,05,20,10,09,199.00
2016,05,20,10,10,200.00
2016,05,20,10,11,199.00
2016,05,20,10,12,199.00
2016,05,20,10,13,199.00
2016,05,20,10,14,200.00
2016,05,20,10,15,204.00
2016,05,20,10,16,207.00
2016,05,20,10,17,211.00
2016,05,20,10,18,211.00
2016,05,20,10,19,211.00
2016,05,20,10,20,211.00
2016,05,20,10,21,209.00
2016,05,20,10,22,211.00
2016,05,20,10,23,211.00
2016,05,20,10,24,206.00
2016,05,20,10,25,202.00
2016,05,20,10,26,199.00
2016,05,20,10,27,197.00
2016,05,20,10,28,197.00
2016,05,20,10,29,195.00
2016,05,20,10,30,193.00
2016,05,20,10,31,193.00
2016,05,20,10,32,195.00
2016,05,20,10,33,195.00
2016,05,20,10,34,206.00
2016,05,20,10,35,211.00
2016,05,20,10,36,216.00
2016,05,20,10,37,221.00
2016,05,20,10,38,227.00
2016,05,20,10,39,234.00
2016,05,20,10,40,246.00
2016,05,20,10,41,251.00
2016,05,20,10,42,257.00
2016,05,20,10,43,260.00
2016,05,20,10,44,262.00
2016,05,20,10,45,264.00
2016,05,20,10,46,272.00
2016,05,20,10,47,274.00
2016,05,20,10,48,272.00
2016,05,20,10,49,269.00
2016,05,20,10,50,269.00
2016,05,20,10,51,267.00
2016,05,20,10,52,271.00
2016,05,20,10,53,269.00
2016,05,20,10,54,267.00
2016,05,20,10,55,267.00
2016,05,20,10,56,269.00
2016,05,20,10,57,272.00
2016,05,20,10,58,292.00
2016,05,20,10,59,299.00
2016,05,20,11,00,308.00
2016,05,20,11,01,327.00
2016,05,20,11,02,355.00
2016,05,20,11,03,359.00
2016,05,20,11,04,355.00
2016,05,20,11,05,360.00
2016,05,20,11,06,371.00
2016,05,20,11,07,380.00
2016,05,20,11,08,385.00
2016,05,20,11,09,390.00
2016,05,20,11,10,388.00
2016,05,20,11,11,385.00
2016,05,20,11,12,380.00
2016,05,20,11,13,376.00
2016,05,20,11,14,374.00
2016,05,20,11,15,411.00
2016,05,20,11,16,494.00
2016,05,20,11,17,515.00
2016,05,20,11,18,515.00
2016,05,20,11,19,515.00
2016,05,20,11,20,427.00
2016,05,20,11,21,410.00
2016,05,20,11,22,410.00
2016,05,20,11,23,457.00
2016,05,20,11,24,457.00
2016,05,20,11,25,557.00
2016,05,20,11,26,459.00
2016,05,20,11,27,459.00
2016,05,20,11,28,446.00
2016,05,20,11,29,443.00
2016,05,20,11,30,448.00
2016,05,20,11,31,471.00
2016,05,20,11,32,485.00
2016,05,20,11,33,519.00
2016,05,20,11,34,596.00
2016,05,20,11,35,603.00
2016,05,20,11,36,591.00
2016,05,20,11,37,621.00
2016,05,20,11,38,610.00
2016,05,20,11,39,487.00
2016,05,20,11,40,480.00
2016,05,20,11,41,457.00
2016,05,20,11,42,431.00
2016,05,20,11,43,406.00
2016,05,20,11,44,364.00
2016,05,20,11,45,352.00
2016,05,20,11,46,345.00
2016,05,20,11,47,343.00
2016,05,20,11,48,345.00
2016,05,20,11,49,348.00
2016,05,20,11,50,353.00
2016,05,20,11,51,357.00
2016,05,20,11,52,364.00
2016,05,20,11,53,369.00
2016,05,20,11,54,376.00
2016,05,20,11,55,387.00
2016,05,20,11,56,399.00
2016,05,20,11,57,404.00
2016,05,20,11,58,410.00
2016,05,20,11,59,411.00
2016,05,20,12,00,417.00
2016,05,20,12,01,417.00
2016,05,20,12,02,401.00
2016,05,20,12,03,383.00
2016,05,20,12,04,364.00
2016,05,20,12,05,348.00
2016,05,20,12,06,339.00
2016,05,20,12,07,334.00
2016,05,20,12,08,338.00
2016,05,20,12,09,346.00
2016,05,20,12,10,357.00
2016,05,20,12,11,371.00
2016,05,20,12,12,385.00
2016,05,20,12,13,392.00
2016,05,20,12,14,404.00
2016,05,20,12,15,408.00
2016,05,20,12,16,410.00
2016,05,20,12,17,411.00
2016,05,20,12,18,408.00
2016,05,20,12,19,401.00
2016,05,20,12,20,381.00
2016,05,20,12,21,374.00
2016,05,20,12,22,371.00
2016,05,20,12,23,367.00
2016,05,20,12,24,366.00
2016,05,20,12,25,369.00
2016,05,20,12,26,374.00
2016,05,20,12,27,383.00
2016,05,20,12,28,399.00
2016,05,20,12,29,420.00
2016,05,20,12,30,446.00
2016,05,20,12,31,527.00
2016,05,20,12,32,527.00
2016,05,20,12,33,520.00
2016,05,20,12,34,547.00
2016,05,20,12,35,592.00
2016,05,20,12,36,536.00
2016,05,20,12,37,566.00
2016,05,20,12,38,555.00
2016,05,20,12,39,519.00
2016,05,20,12,40,490.00
2016,05,20,12,41,473.00
2016,05,20,12,42,432.00
2016,05,20,12,43,390.00
2016,05,20,12,44,373.00
2016,05,20,12,45,357.00
2016,05,20,12,46,341.00
2016,05,20,12,47,329.00
2016,05,20,12,48,320.00
2016,05,20,12,49,306.00
2016,05,20,12,50,301.00
2016,05,20,12,51,295.00
2016,05,20,12,52,290.00
2016,05,20,12,53,287.00
2016,05,20,12,54,279.00
2016,05,20,12,55,262.00
2016,05,20,12,56,255.00
2016,05,20,12,57,250.00
2016,05,20,12,58,248.00
2016,05,20,12,59,244.00
2016,05,20,13,00,239.00
2016,05,20,13,01,237.00
2016,05,20,13,02,236.00
2016,05,20,13,03,234.00
2016,05,20,13,04,232.00
2016,05,20,13,05,230.00
2016,05,20,13,06,229.00
2016,05,20,13,07,227.00
2016,05,20,13,08,229.00
2016,05,20,13,09,230.00
2016,05,20,13,10,234.00
2016,05,20,13,11,236.00
2016,05,20,13,12,237.00
2016,05,20,13,13,236.00
2016,05,20,13,14,232.00
2016,05,20,13,15,230.00
2016,05,20,13,16,229.00
2016,05,20,13,17,230.00
2016,05,20,13,18,237.00
2016,05,20,13,19,243.00
2016,05,20,13,20,246.00
2016,05,20,13,21,251.00
2016,05,20,13,22,255.00
2016,05,20,13,23,260.00
2016,05,20,13,24,274.00
2016,05,20,13,25,283.00
2016,05,20,13,26,292.00
2016,05,20,13,27,301.00
2016,05,20,13,28,313.00
2016,05,20,13,29,325.00
2016,05,20,13,30,355.00
2016,05,20,13,31,371.00
2016,05,20,13,32,387.00
2016,05,20,13,33,401.00
2016,05,20,13,34,417.00
2016,05,20,13,35,434.00
2016,05,20,13,36,452.00
2016,05,20,13,37,508.00
2016,05,20,13,38,469.00
2016,05,20,13,39,473.00
2016,05,20,13,40,478.00
2016,05,20,13,41,478.00
2016,05,20,13,42,494.00
2016,05,20,13,43,527.00
2016,05,20,13,44,485.00
2016,05,20,13,45,478.00
2016,05,20,13,46,478.00
2016,05,20,13,47,452.00
2016,05,20,13,48,432.00
2016,05,20,13,49,417.00
2016,05,20,13,50,403.00
2016,05,20,13,51,390.00
2016,05,20,13,52,381.00
2016,05,20,13,53,374.00
2016,05,20,13,54,376.00
2016,05,20,13,55,381.00
2016,05,20,13,56,394.00
2016,05,20,13,57,425.00
2016,05,20,13,58,439.00
2016,05,20,13,59,489.00
2016,05,20,14,00,1327.00
2016,05,20,14,01,1387.00
2016,05,20,14,02,1306.00
2016,05,20,14,03,1306.00
2016,05,20,14,04,1306.00
2016,05,20,14,05,497.00
2016,05,20,14,06,455.00
2016,05,20,14,07,427.00
2016,05,20,14,08,403.00
2016,05,20,14,09,378.00
2016,05,20,14,10,352.00
2016,05,20,14,11,301.00
2016,05,20,14,12,279.00
2016,05,20,14,13,260.00
2016,05,20,14,14,246.00
2016,05,20,14,15,236.00
2016,05,20,14,16,230.00
2016,05,20,14,17,232.00
2016,05,20,14,18,241.00
2016,05,20,14,19,253.00
2016,05,20,14,20,265.00
2016,05,20,14,21,281.00
2016,05,20,14,22,301.00
2016,05,20,14,23,339.00
2016,05,20,14,24,360.00
2016,05,20,14,25,381.00
2016,05,20,14,26,397.00
2016,05,20,14,27,410.00
2016,05,20,14,28,427.00
2016,05,20,14,29,439.00
2016,05,20,14,30,454.00
2016,05,20,14,31,464.00
2016,05,20,14,32,469.00
2016,05,20,14,33,482.00
2016,05,20,14,34,520.00
2016,05,20,14,35,533.00
2016,05,20,14,36,585.00
2016,05,20,14,37,585.00
2016,05,20,14,38,585.00
2016,05,20,14,39,585.00
2016,05,20,14,40,529.00
2016,05,20,14,41,529.00
2016,05,20,14,42,503.00
2016,05,20,14,43,541.00
2016,05,20,14,44,568.00
2016,05,20,14,45,605.00
2016,05,20,14,46,701.00
2016,05,20,14,47,701.00
2016,05,20,14,48,599.00
2016,05,20,14,49,585.00
2016,05,20,14,50,682.00
2016,05,20,14,51,682.00
2016,05,20,14,52,422.00
2016,05,20,14,53,387.00
2016,05,20,14,54,362.00
2016,05,20,14,55,341.00
2016,05,20,14,56,327.00
2016,05,20,14,57,323.00
2016,05,20,14,58,439.00
2016,05,20,14,59,443.00
2016,05,20,15,00,366.00
2016,05,20,15,01,383.00
2016,05,20,15,02,445.00
2016,05,20,15,03,497.00
2016,05,20,15,04,468.00
2016,05,20,15,05,545.00
2016,05,20,15,06,545.00
2016,05,20,15,07,545.00
2016,05,20,15,08,545.00
2016,05,20,15,09,522.00
2016,05,20,15,10,482.00
2016,05,20,15,11,464.00
2016,05,20,15,12,418.00
2016,05,20,15,13,418.00
2016,05,20,15,14,459.00
2016,05,20,15,15,520.00
2016,05,20,15,16,520.00
2016,05,20,15,17,587.00
2016,05,20,15,18,629.00
2016,05,20,15,19,631.00
2016,05,20,15,20,550.00
2016,05,20,15,21,403.00
2016,05,20,15,22,343.00
2016,05,20,15,23,345.00
2016,05,20,15,24,352.00
2016,05,20,15,25,362.00
2016,05,20,15,26,415.00
2016,05,20,15,27,436.00
2016,05,20,15,28,506.00
2016,05,20,15,29,589.00
2016,05,20,15,30,571.00
2016,05,20,15,31,571.00
2016,05,20,15,32,571.00
2016,05,20,15,33,427.00
2016,05,20,15,34,427.00
2016,05,20,15,35,517.00
2016,05,20,15,36,482.00
2016,05,20,15,37,482.00
2016,05,20,15,38,482.00
2016,05,20,15,39,357.00
2016,05,20,15,40,357.00
2016,05,20,15,41,357.00
2016,05,20,15,42,279.00
2016,05,20,15,43,257.00
2016,05,20,15,44,262.00
2016,05,20,15,45,262.00
2016,05,20,15,46,262.00
2016,05,20,15,47,476.00
2016,05,20,15,48,476.00
2016,05,20,15,49,327.00
2016,05,20,15,50,364.00
2016,05,20,15,51,364.00
2016,05,20,15,52,364.00
2016,05,20,15,53,466.00
2016,05,20,15,54,466.00
2016,05,20,15,55,466.00
2016,05,20,15,56,668.00
2016,05,20,15,57,768.00
2016,05,20,15,58,759.00
2016,05,20,15,59,754.00
2016,05,20,16,00,751.00
2016,05,20,16,01,751.00
2016,05,20,16,03,729.00
2016,05,20,16,04,724.00
2016,05,20,16,05,714.00
2016,05,20,16,06,714.00
2016,05,20,16,07,712.00
2016,05,20,16,08,642.00
2016,05,20,16,09,677.00
2016,05,20,16,10,714.00
2016,05,20,16,11,715.00
2016,05,20,16,12,719.00
2016,05,20,16,13,719.00
2016,05,20,16,14,735.00
2016,05,20,16,15,749.00
2016,05,20,16,16,766.00
2016,05,20,16,17,770.00
2016,05,20,16,18,770.00
2016,05,20,16,19,770.00
2016,05,20,16,20,772.00
2016,05,20,16,21,773.00
2016,05,20,16,22,773.00
2016,05,20,16,23,775.00
2016,05,20,16,24,775.00
2016,05,20,16,25,777.00
2016,05,20,16,26,782.00
2016,05,20,16,27,782.00
2016,05,20,16,28,777.00
2016,05,20,16,29,700.00
2016,05,20,16,30,650.00
2016,05,20,16,31,650.00
2016,05,20,16,32,650.00
2016,05,20,16,33,650.00
2016,05,20,16,34,485.00
2016,05,20,16,35,485.00
2016,05,20,16,36,682.00
2016,05,20,16,37,680.00
2016,05,20,16,38,687.00
2016,05,20,16,39,677.00
2016,05,20,16,40,679.00
2016,05,20,16,41,677.00
2016,05,20,16,42,677.00
2016,05,20,16,43,671.00
2016,05,20,16,44,661.00
2016,05,20,16,45,638.00
2016,05,20,16,46,668.00
2016,05,20,16,47,671.00
2016,05,20,16,48,677.00
2016,05,20,16,49,675.00
2016,05,20,16,50,675.00
2016,05,20,16,51,661.00
2016,05,20,16,52,650.00
2016,05,20,16,53,647.00
2016,05,20,16,54,615.00
2016,05,20,16,55,506.00
2016,05,20,16,56,594.00
2016,05,20,16,57,587.00
2016,05,20,16,58,584.00
2016,05,20,16,59,582.00
2016,05,20,17,00,582.00
2016,05,20,17,01,575.00
2016,05,20,17,02,575.00
2016,05,20,17,03,573.00
2016,05,20,17,04,570.00
2016,05,20,17,05,566.00
2016,05,20,17,06,566.00
2016,05,20,17,07,563.00
2016,05,20,17,08,559.00
2016,05,20,17,09,557.00
2016,05,20,17,10,552.00
2016,05,20,17,11,554.00