Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,02,14,00,00,995.94
2019,02,14,00,01,995.94
2019,02,14,00,02,995.94
2019,02,14,00,03,995.94
2019,02,14,00,04,995.94
2019,02,14,00,05,995.94
2019,02,14,00,06,995.94
2019,02,14,00,07,995.94
2019,02,14,00,08,995.94
2019,02,14,00,09,995.94
2019,02,14,00,10,995.94
2019,02,14,00,11,995.94
2019,02,14,00,12,995.94
2019,02,14,00,13,995.94
2019,02,14,00,14,995.94
2019,02,14,00,15,995.84
2019,02,14,00,16,995.84
2019,02,14,00,17,995.84
2019,02,14,00,18,995.84
2019,02,14,00,19,995.84
2019,02,14,00,20,995.84
2019,02,14,00,21,995.84
2019,02,14,00,22,995.84
2019,02,14,00,23,995.84
2019,02,14,00,24,995.84
2019,02,14,00,25,995.84
2019,02,14,00,26,995.84
2019,02,14,00,27,995.84
2019,02,14,00,28,995.84
2019,02,14,00,29,995.84
2019,02,14,00,30,995.46
2019,02,14,00,31,995.46
2019,02,14,00,32,995.46
2019,02,14,00,33,995.46
2019,02,14,00,34,995.46
2019,02,14,00,35,995.46
2019,02,14,00,36,995.46
2019,02,14,00,37,995.46
2019,02,14,00,38,995.46
2019,02,14,00,39,995.46
2019,02,14,00,40,995.46
2019,02,14,00,41,995.46
2019,02,14,00,42,995.46
2019,02,14,00,43,995.46
2019,02,14,00,44,995.46
2019,02,14,00,45,995.26
2019,02,14,00,46,995.26
2019,02,14,00,47,995.26
2019,02,14,00,48,995.26
2019,02,14,00,49,995.26
2019,02,14,00,50,995.26
2019,02,14,00,51,995.26
2019,02,14,00,52,995.26
2019,02,14,00,53,995.26
2019,02,14,00,54,995.26
2019,02,14,00,55,995.26
2019,02,14,00,56,995.26
2019,02,14,00,57,995.26
2019,02,14,00,58,995.26
2019,02,14,00,59,995.26
2019,02,14,01,00,995.16
2019,02,14,01,01,995.16
2019,02,14,01,02,995.16
2019,02,14,01,03,995.16
2019,02,14,01,04,995.16
2019,02,14,01,05,995.16
2019,02,14,01,06,995.16
2019,02,14,01,07,995.16
2019,02,14,01,08,995.16
2019,02,14,01,09,995.16
2019,02,14,01,10,995.16
2019,02,14,01,11,995.16
2019,02,14,01,12,995.16
2019,02,14,01,13,995.16
2019,02,14,01,14,995.16
2019,02,14,01,15,994.92
2019,02,14,01,16,994.92
2019,02,14,01,17,994.92
2019,02,14,01,18,994.92
2019,02,14,01,19,994.92
2019,02,14,01,20,994.92
2019,02,14,01,21,994.92
2019,02,14,01,22,994.92
2019,02,14,01,23,994.92
2019,02,14,01,24,994.92
2019,02,14,01,25,994.92
2019,02,14,01,26,994.92
2019,02,14,01,27,994.92
2019,02,14,01,28,994.92
2019,02,14,01,29,994.92
2019,02,14,01,30,994.89
2019,02,14,01,31,994.89
2019,02,14,01,32,994.89
2019,02,14,01,33,994.89
2019,02,14,01,34,994.89
2019,02,14,01,35,994.89
2019,02,14,01,36,994.89
2019,02,14,01,37,994.89
2019,02,14,01,38,994.89
2019,02,14,01,39,994.89
2019,02,14,01,40,994.89
2019,02,14,01,41,994.89
2019,02,14,01,42,994.89
2019,02,14,01,43,994.89
2019,02,14,01,44,994.89
2019,02,14,01,45,994.48
2019,02,14,01,46,994.48
2019,02,14,01,47,994.48
2019,02,14,01,48,994.48
2019,02,14,01,49,994.48
2019,02,14,01,50,994.48
2019,02,14,01,51,994.48
2019,02,14,01,52,994.48
2019,02,14,01,53,994.48
2019,02,14,01,54,994.48
2019,02,14,01,55,994.48
2019,02,14,01,56,994.48
2019,02,14,01,57,994.48
2019,02,14,01,58,994.48
2019,02,14,01,59,994.48
2019,02,14,02,00,994.35
2019,02,14,02,01,994.35
2019,02,14,02,02,994.35
2019,02,14,02,03,994.35
2019,02,14,02,04,994.35
2019,02,14,02,05,994.35
2019,02,14,02,06,994.35
2019,02,14,02,07,994.35
2019,02,14,02,08,994.35
2019,02,14,02,09,994.35
2019,02,14,02,10,994.35
2019,02,14,02,11,994.35
2019,02,14,02,12,994.35
2019,02,14,02,13,994.35
2019,02,14,02,14,994.35
2019,02,14,02,15,994.04
2019,02,14,02,16,994.04
2019,02,14,02,17,994.04
2019,02,14,02,18,994.04
2019,02,14,02,19,994.04
2019,02,14,02,20,994.04
2019,02,14,02,21,994.04
2019,02,14,02,22,994.04
2019,02,14,02,23,994.04
2019,02,14,02,24,994.04
2019,02,14,02,25,994.04
2019,02,14,02,26,994.04
2019,02,14,02,27,994.04
2019,02,14,02,28,994.04
2019,02,14,02,29,994.04
2019,02,14,02,30,993.88
2019,02,14,02,31,993.87
2019,02,14,02,32,993.87
2019,02,14,02,33,993.87
2019,02,14,02,34,993.87
2019,02,14,02,35,993.87
2019,02,14,02,36,993.87
2019,02,14,02,37,993.87
2019,02,14,02,38,993.87
2019,02,14,02,39,993.87
2019,02,14,02,40,993.87
2019,02,14,02,41,993.87
2019,02,14,02,42,993.87
2019,02,14,02,43,993.87
2019,02,14,02,44,993.87
2019,02,14,02,45,993.61
2019,02,14,02,46,993.60
2019,02,14,02,47,993.60
2019,02,14,02,48,993.60
2019,02,14,02,49,993.60
2019,02,14,02,50,993.60
2019,02,14,02,51,993.60
2019,02,14,02,52,993.60
2019,02,14,02,53,993.60
2019,02,14,02,54,993.60
2019,02,14,02,55,993.60
2019,02,14,02,56,993.60
2019,02,14,02,57,993.60
2019,02,14,02,58,993.60
2019,02,14,02,59,993.60
2019,02,14,03,00,993.30
2019,02,14,03,01,993.30
2019,02,14,03,02,993.30
2019,02,14,03,03,993.30
2019,02,14,03,04,993.30
2019,02,14,03,05,993.30
2019,02,14,03,06,993.30
2019,02,14,03,07,993.30
2019,02,14,03,08,993.30
2019,02,14,03,09,993.30
2019,02,14,03,10,993.30
2019,02,14,03,11,993.30
2019,02,14,03,12,993.30
2019,02,14,03,13,993.30
2019,02,14,03,14,993.30
2019,02,14,03,15,993.20
2019,02,14,03,16,993.19
2019,02,14,03,17,993.19
2019,02,14,03,18,993.19
2019,02,14,03,19,993.19
2019,02,14,03,20,993.19
2019,02,14,03,21,993.19
2019,02,14,03,22,993.19
2019,02,14,03,23,993.19
2019,02,14,03,24,993.19
2019,02,14,03,25,993.19
2019,02,14,03,26,993.19
2019,02,14,03,27,993.19
2019,02,14,03,28,993.19
2019,02,14,03,29,993.19
2019,02,14,03,30,992.79
2019,02,14,03,31,992.79
2019,02,14,03,32,992.79
2019,02,14,03,33,992.79
2019,02,14,03,34,992.79
2019,02,14,03,35,992.79
2019,02,14,03,36,992.79
2019,02,14,03,37,992.79
2019,02,14,03,38,992.79
2019,02,14,03,39,992.79
2019,02,14,03,40,992.79
2019,02,14,03,41,992.79
2019,02,14,03,42,992.79
2019,02,14,03,43,992.79
2019,02,14,03,44,992.79
2019,02,14,03,45,992.65
2019,02,14,03,46,992.65
2019,02,14,03,47,992.65
2019,02,14,03,48,992.65
2019,02,14,03,49,992.65
2019,02,14,03,50,992.65
2019,02,14,03,51,992.65
2019,02,14,03,52,992.65
2019,02,14,03,53,992.65
2019,02,14,03,54,992.65
2019,02,14,03,55,992.65
2019,02,14,03,56,992.65
2019,02,14,03,57,992.65
2019,02,14,03,58,992.65
2019,02,14,03,59,992.65
2019,02,14,04,00,992.28
2019,02,14,04,01,992.28
2019,02,14,04,02,992.28
2019,02,14,04,03,992.28
2019,02,14,04,04,992.28
2019,02,14,04,05,992.28
2019,02,14,04,06,992.28
2019,02,14,04,07,992.28
2019,02,14,04,08,992.28
2019,02,14,04,09,992.28
2019,02,14,04,10,992.28
2019,02,14,04,11,992.28
2019,02,14,04,12,992.28
2019,02,14,04,13,992.28
2019,02,14,04,14,992.28
2019,02,14,04,15,992.09
2019,02,14,04,16,992.08
2019,02,14,04,17,992.08
2019,02,14,04,18,992.08
2019,02,14,04,19,992.08
2019,02,14,04,20,992.08
2019,02,14,04,21,992.08
2019,02,14,04,22,992.08
2019,02,14,04,23,992.08
2019,02,14,04,24,992.08
2019,02,14,04,25,992.08
2019,02,14,04,26,992.08
2019,02,14,04,27,992.08
2019,02,14,04,28,992.08
2019,02,14,04,29,992.08
2019,02,14,04,30,991.70
2019,02,14,04,31,991.70
2019,02,14,04,32,991.70
2019,02,14,04,33,991.70
2019,02,14,04,34,991.70
2019,02,14,04,35,991.70
2019,02,14,04,36,991.70
2019,02,14,04,37,991.70
2019,02,14,04,38,991.70
2019,02,14,04,39,991.70
2019,02,14,04,40,991.70
2019,02,14,04,41,991.70
2019,02,14,04,42,991.70
2019,02,14,04,43,991.70
2019,02,14,04,44,991.70
2019,02,14,04,45,991.64
2019,02,14,04,46,991.64
2019,02,14,04,47,991.64
2019,02,14,04,48,991.64
2019,02,14,04,49,991.64
2019,02,14,04,50,991.64
2019,02,14,04,51,991.64
2019,02,14,04,52,991.64
2019,02,14,04,53,991.64
2019,02,14,04,54,991.64
2019,02,14,04,55,991.64
2019,02,14,04,56,991.64
2019,02,14,04,57,991.64
2019,02,14,04,58,991.64
2019,02,14,04,59,991.64
2019,02,14,05,00,991.30
2019,02,14,05,01,991.30
2019,02,14,05,02,991.30
2019,02,14,05,03,991.30
2019,02,14,05,04,991.30
2019,02,14,05,05,991.30
2019,02,14,05,06,991.30
2019,02,14,05,07,991.30
2019,02,14,05,08,991.30
2019,02,14,05,09,991.30
2019,02,14,05,10,991.30
2019,02,14,05,11,991.30
2019,02,14,05,12,991.30
2019,02,14,05,13,991.30
2019,02,14,05,14,991.30
2019,02,14,05,15,991.17
2019,02,14,05,16,991.16
2019,02,14,05,17,991.16
2019,02,14,05,18,991.16
2019,02,14,05,19,991.16
2019,02,14,05,20,991.16
2019,02,14,05,21,991.16
2019,02,14,05,22,991.16
2019,02,14,05,23,991.16
2019,02,14,05,24,991.16
2019,02,14,05,25,991.16
2019,02,14,05,26,991.16
2019,02,14,05,27,991.16
2019,02,14,05,28,991.16
2019,02,14,05,29,991.16
2019,02,14,05,30,990.87
2019,02,14,05,31,990.86
2019,02,14,05,32,990.86
2019,02,14,05,33,990.86
2019,02,14,05,34,990.86
2019,02,14,05,35,990.86
2019,02,14,05,36,990.86
2019,02,14,05,37,990.86
2019,02,14,05,38,990.86
2019,02,14,05,39,990.86
2019,02,14,05,40,990.86
2019,02,14,05,41,990.86
2019,02,14,05,42,990.86
2019,02,14,05,43,990.86
2019,02,14,05,44,990.86
2019,02,14,05,45,990.79
2019,02,14,05,46,990.79
2019,02,14,05,47,990.79
2019,02,14,05,48,990.79
2019,02,14,05,49,990.79
2019,02,14,05,50,990.79
2019,02,14,05,51,990.79
2019,02,14,05,52,990.79
2019,02,14,05,53,990.79
2019,02,14,05,54,990.79
2019,02,14,05,55,990.79
2019,02,14,05,56,990.79
2019,02,14,05,57,990.79
2019,02,14,05,58,990.79
2019,02,14,05,59,990.79
2019,02,14,06,00,990.56
2019,02,14,06,01,990.55
2019,02,14,06,02,990.55
2019,02,14,06,03,990.55
2019,02,14,06,04,990.55
2019,02,14,06,05,990.55
2019,02,14,06,06,990.55
2019,02,14,06,07,990.55
2019,02,14,06,08,990.55
2019,02,14,06,09,990.55
2019,02,14,06,10,990.55
2019,02,14,06,11,990.55
2019,02,14,06,12,990.55
2019,02,14,06,13,990.55
2019,02,14,06,14,990.55
2019,02,14,06,15,990.15
2019,02,14,06,16,990.15
2019,02,14,06,17,990.15
2019,02,14,06,18,990.15
2019,02,14,06,19,990.15
2019,02,14,06,20,990.15
2019,02,14,06,21,990.15
2019,02,14,06,22,990.15
2019,02,14,06,23,990.15
2019,02,14,06,24,990.15
2019,02,14,06,25,990.15
2019,02,14,06,26,990.15
2019,02,14,06,27,990.15
2019,02,14,06,28,990.15
2019,02,14,06,29,990.15
2019,02,14,06,30,989.69
2019,02,14,06,31,989.67
2019,02,14,06,32,989.67
2019,02,14,06,33,989.67
2019,02,14,06,34,989.67
2019,02,14,06,35,989.67
2019,02,14,06,36,989.67
2019,02,14,06,37,989.67
2019,02,14,06,38,989.67
2019,02,14,06,39,989.67
2019,02,14,06,40,989.67
2019,02,14,06,41,989.67
2019,02,14,06,42,989.67
2019,02,14,06,43,989.67
2019,02,14,06,44,989.67
2019,02,14,06,45,989.34
2019,02,14,06,46,989.33
2019,02,14,06,47,989.33
2019,02,14,06,48,989.33
2019,02,14,06,49,989.33
2019,02,14,06,50,989.33
2019,02,14,06,51,989.33
2019,02,14,06,52,989.33
2019,02,14,06,53,989.33
2019,02,14,06,54,989.33
2019,02,14,06,55,989.33
2019,02,14,06,56,989.33
2019,02,14,06,57,989.33
2019,02,14,06,58,989.33
2019,02,14,06,59,989.33
2019,02,14,07,00,989.14
2019,02,14,07,01,989.13
2019,02,14,07,02,989.13
2019,02,14,07,03,989.13
2019,02,14,07,04,989.13
2019,02,14,07,05,989.13
2019,02,14,07,06,989.13
2019,02,14,07,07,989.13
2019,02,14,07,08,989.13
2019,02,14,07,09,989.13
2019,02,14,07,10,989.13
2019,02,14,07,11,989.13
2019,02,14,07,12,989.13
2019,02,14,07,13,989.13
2019,02,14,07,14,989.13
2019,02,14,07,15,988.64
2019,02,14,07,16,988.62
2019,02,14,07,17,988.62
2019,02,14,07,18,988.62
2019,02,14,07,19,988.62
2019,02,14,07,20,988.62
2019,02,14,07,21,988.62
2019,02,14,07,22,988.62
2019,02,14,07,23,988.62
2019,02,14,07,24,988.62
2019,02,14,07,25,988.62
2019,02,14,07,26,988.62
2019,02,14,07,27,988.62
2019,02,14,07,28,988.62
2019,02,14,07,29,988.62
2019,02,14,07,30,988.49
2019,02,14,07,31,988.49
2019,02,14,07,32,988.49
2019,02,14,07,33,988.49
2019,02,14,07,34,988.49
2019,02,14,07,35,988.49
2019,02,14,07,36,988.49
2019,02,14,07,37,988.49
2019,02,14,07,38,988.49
2019,02,14,07,39,988.49
2019,02,14,07,40,988.49
2019,02,14,07,41,988.49
2019,02,14,07,42,988.49
2019,02,14,07,43,988.49
2019,02,14,07,44,988.49
2019,02,14,07,45,988.32
2019,02,14,07,46,988.32
2019,02,14,07,47,988.32
2019,02,14,07,48,988.32
2019,02,14,07,49,988.32
2019,02,14,07,50,988.32
2019,02,14,07,51,988.32
2019,02,14,07,52,988.32
2019,02,14,07,53,988.32
2019,02,14,07,54,988.32
2019,02,14,07,55,988.32
2019,02,14,07,56,988.32
2019,02,14,07,57,988.32
2019,02,14,07,58,988.32
2019,02,14,07,59,988.32
2019,02,14,08,00,987.97
2019,02,14,08,01,987.95
2019,02,14,08,02,987.95
2019,02,14,08,03,987.95
2019,02,14,08,04,987.95
2019,02,14,08,05,987.95
2019,02,14,08,06,987.95
2019,02,14,08,07,987.95
2019,02,14,08,08,987.95
2019,02,14,08,09,987.95
2019,02,14,08,10,987.95
2019,02,14,08,11,987.95
2019,02,14,08,12,987.95
2019,02,14,08,13,987.95
2019,02,14,08,14,987.95
2019,02,14,08,15,987.82
2019,02,14,08,16,987.81
2019,02,14,08,17,987.81
2019,02,14,08,18,987.81
2019,02,14,08,19,987.81
2019,02,14,08,20,987.81
2019,02,14,08,21,987.81
2019,02,14,08,22,987.81
2019,02,14,08,23,987.81
2019,02,14,08,24,987.81
2019,02,14,08,25,987.81
2019,02,14,08,26,987.81
2019,02,14,08,27,987.81
2019,02,14,08,28,987.81
2019,02,14,08,29,987.81
2019,02,14,08,30,987.71
2019,02,14,08,31,987.71
2019,02,14,08,32,987.71
2019,02,14,08,33,987.71
2019,02,14,08,34,987.71
2019,02,14,08,35,987.71
2019,02,14,08,36,987.71
2019,02,14,08,37,987.71
2019,02,14,08,38,987.71
2019,02,14,08,39,987.71
2019,02,14,08,40,987.71
2019,02,14,08,41,987.71
2019,02,14,08,42,987.71
2019,02,14,08,43,987.71
2019,02,14,08,44,987.71
2019,02,14,08,45,987.52
2019,02,14,08,46,987.51
2019,02,14,08,47,987.51
2019,02,14,08,48,987.51
2019,02,14,08,49,987.51
2019,02,14,08,50,987.51
2019,02,14,08,51,987.51
2019,02,14,08,52,987.51
2019,02,14,08,53,987.51
2019,02,14,08,54,987.51
2019,02,14,08,55,987.51
2019,02,14,08,56,987.51
2019,02,14,08,57,987.51
2019,02,14,08,58,987.51
2019,02,14,08,59,987.51
2019,02,14,09,00,987.18
2019,02,14,09,01,987.17
2019,02,14,09,02,987.17
2019,02,14,09,03,987.17
2019,02,14,09,04,987.17
2019,02,14,09,05,987.17
2019,02,14,09,06,987.17
2019,02,14,09,07,987.17
2019,02,14,09,08,987.17
2019,02,14,09,09,987.17
2019,02,14,09,10,987.17
2019,02,14,09,11,987.17
2019,02,14,09,12,987.17
2019,02,14,09,13,987.17
2019,02,14,09,14,987.17
2019,02,14,09,15,987.04
2019,02,14,09,16,987.03
2019,02,14,09,17,987.03
2019,02,14,09,18,987.03
2019,02,14,09,19,987.03
2019,02,14,09,20,987.03
2019,02,14,09,21,987.03
2019,02,14,09,22,987.03
2019,02,14,09,23,987.03
2019,02,14,09,24,987.03
2019,02,14,09,25,987.03
2019,02,14,09,26,987.03
2019,02,14,09,27,987.03
2019,02,14,09,28,987.03
2019,02,14,09,29,987.03
2019,02,14,09,30,987.00
2019,02,14,09,31,987.00
2019,02,14,09,32,987.00
2019,02,14,09,33,987.00
2019,02,14,09,34,987.00
2019,02,14,09,35,987.00
2019,02,14,09,36,987.00
2019,02,14,09,37,987.00
2019,02,14,09,38,987.00
2019,02,14,09,39,987.00
2019,02,14,09,40,987.00
2019,02,14,09,41,987.00
2019,02,14,09,42,987.00
2019,02,14,09,43,987.00
2019,02,14,09,44,987.00
2019,02,14,09,45,986.60
2019,02,14,09,46,986.56
2019,02,14,09,47,986.56
2019,02,14,09,48,986.56
2019,02,14,09,49,986.56
2019,02,14,09,50,986.56
2019,02,14,09,51,986.56
2019,02,14,09,52,986.56
2019,02,14,09,53,986.56
2019,02,14,09,54,986.56
2019,02,14,09,55,986.56
2019,02,14,09,56,986.56
2019,02,14,09,57,986.56
2019,02,14,09,58,986.56
2019,02,14,09,59,986.56
2019,02,14,10,00,986.56
2019,02,14,10,01,986.56
2019,02,14,10,02,986.56
2019,02,14,10,03,986.56
2019,02,14,10,04,986.56
2019,02,14,10,05,986.56
2019,02,14,10,06,986.56
2019,02,14,10,07,986.56
2019,02,14,10,08,986.56
2019,02,14,10,09,986.56
2019,02,14,10,10,986.56
2019,02,14,10,11,986.56
2019,02,14,10,12,986.56
2019,02,14,10,13,986.56
2019,02,14,10,14,986.56
2019,02,14,10,15,986.52
2019,02,14,10,16,986.52
2019,02,14,10,17,986.52
2019,02,14,10,18,986.52
2019,02,14,10,19,986.52
2019,02,14,10,20,986.52
2019,02,14,10,21,986.52
2019,02,14,10,22,986.52
2019,02,14,10,23,986.52
2019,02,14,10,24,986.52
2019,02,14,10,25,986.52
2019,02,14,10,26,986.52
2019,02,14,10,27,986.52
2019,02,14,10,28,986.52
2019,02,14,10,29,986.52
2019,02,14,10,30,986.40
2019,02,14,10,31,986.39
2019,02,14,10,32,986.39
2019,02,14,10,33,986.39
2019,02,14,10,34,986.39
2019,02,14,10,35,986.39
2019,02,14,10,36,986.39
2019,02,14,10,37,986.39
2019,02,14,10,38,986.39
2019,02,14,10,39,986.39
2019,02,14,10,40,986.39
2019,02,14,10,41,986.39
2019,02,14,10,42,986.39
2019,02,14,10,43,986.39
2019,02,14,10,44,986.39
2019,02,14,10,45,985.99
2019,02,14,10,46,985.95
2019,02,14,10,47,985.95
2019,02,14,10,48,985.95
2019,02,14,10,49,985.95
2019,02,14,10,50,985.95
2019,02,14,10,51,985.95
2019,02,14,10,52,985.95
2019,02,14,10,53,985.95
2019,02,14,10,54,985.95
2019,02,14,10,55,985.95
2019,02,14,10,56,985.95
2019,02,14,10,57,985.95
2019,02,14,10,58,985.95
2019,02,14,10,59,985.95
2019,02,14,11,00,985.98
2019,02,14,11,01,985.98
2019,02,14,11,02,985.98
2019,02,14,11,03,985.98
2019,02,14,11,04,985.98
2019,02,14,11,05,985.98
2019,02,14,11,06,985.98
2019,02,14,11,07,985.98
2019,02,14,11,08,985.98
2019,02,14,11,09,985.98
2019,02,14,11,10,985.98
2019,02,14,11,11,985.98
2019,02,14,11,12,985.98
2019,02,14,11,13,985.98
2019,02,14,11,14,985.98
2019,02,14,11,15,985.88
2019,02,14,11,16,985.88
2019,02,14,11,17,985.88
2019,02,14,11,18,985.88
2019,02,14,11,19,985.88
2019,02,14,11,20,985.88
2019,02,14,11,21,985.88
2019,02,14,11,22,985.88
2019,02,14,11,23,985.88
2019,02,14,11,24,985.88
2019,02,14,11,25,985.88
2019,02,14,11,26,985.88
2019,02,14,11,27,985.88
2019,02,14,11,28,985.88
2019,02,14,11,29,985.88
2019,02,14,11,30,985.55
2019,02,14,11,31,985.54
2019,02,14,11,32,985.54
2019,02,14,11,33,985.54
2019,02,14,11,34,985.54
2019,02,14,11,35,985.54
2019,02,14,11,36,985.54
2019,02,14,11,37,985.54
2019,02,14,11,38,985.54
2019,02,14,11,39,985.54
2019,02,14,11,40,985.54
2019,02,14,11,41,985.54
2019,02,14,11,42,985.54
2019,02,14,11,43,985.54
2019,02,14,11,44,985.54
2019,02,14,11,45,985.47
2019,02,14,11,46,985.47
2019,02,14,11,47,985.47
2019,02,14,11,48,985.47
2019,02,14,11,49,985.47
2019,02,14,11,50,985.47
2019,02,14,11,51,985.47
2019,02,14,11,52,985.47
2019,02,14,11,53,985.47
2019,02,14,11,54,985.47
2019,02,14,11,55,985.47
2019,02,14,11,56,985.47
2019,02,14,11,57,985.47
2019,02,14,11,58,985.47
2019,02,14,11,59,985.47
2019,02,14,12,00,985.10
2019,02,14,12,01,985.07
2019,02,14,12,02,985.07
2019,02,14,12,03,985.07
2019,02,14,12,04,985.07
2019,02,14,12,05,985.07
2019,02,14,12,06,985.07
2019,02,14,12,07,985.07
2019,02,14,12,08,985.07
2019,02,14,12,09,985.07
2019,02,14,12,10,985.07
2019,02,14,12,11,985.07
2019,02,14,12,12,985.07
2019,02,14,12,13,985.07
2019,02,14,12,14,985.07
2019,02,14,12,15,984.77
2019,02,14,12,16,984.76
2019,02,14,12,17,984.76
2019,02,14,12,18,984.76
2019,02,14,12,19,984.76
2019,02,14,12,20,984.76
2019,02,14,12,21,984.76
2019,02,14,12,22,984.76
2019,02,14,12,23,984.76
2019,02,14,12,24,984.76
2019,02,14,12,25,984.76
2019,02,14,12,26,984.76
2019,02,14,12,27,984.76
2019,02,14,12,28,984.76
2019,02,14,12,29,984.76
2019,02,14,12,30,984.41
2019,02,14,12,31,984.39
2019,02,14,12,32,984.39
2019,02,14,12,33,984.39
2019,02,14,12,34,984.39
2019,02,14,12,35,984.39
2019,02,14,12,36,984.39
2019,02,14,12,37,984.39
2019,02,14,12,38,984.39
2019,02,14,12,39,984.39
2019,02,14,12,40,984.39
2019,02,14,12,41,984.39
2019,02,14,12,42,984.39
2019,02,14,12,43,984.39
2019,02,14,12,44,984.39
2019,02,14,12,45,983.97
2019,02,14,12,46,983.95
2019,02,14,12,47,983.95
2019,02,14,12,48,983.95
2019,02,14,12,49,983.95
2019,02,14,12,50,983.95
2019,02,14,12,51,983.95
2019,02,14,12,52,983.95
2019,02,14,12,53,983.95
2019,02,14,12,54,983.95
2019,02,14,12,55,983.95
2019,02,14,12,56,983.95
2019,02,14,12,57,983.95
2019,02,14,12,58,983.95
2019,02,14,12,59,983.95
2019,02,14,13,00,983.79
2019,02,14,13,01,983.78
2019,02,14,13,02,983.78
2019,02,14,13,03,983.78
2019,02,14,13,04,983.78
2019,02,14,13,05,983.78
2019,02,14,13,06,983.78
2019,02,14,13,07,983.78
2019,02,14,13,08,983.78
2019,02,14,13,09,983.78
2019,02,14,13,10,983.78
2019,02,14,13,11,983.78
2019,02,14,13,12,983.78
2019,02,14,13,13,983.78
2019,02,14,13,14,983.78
2019,02,14,13,15,983.38
2019,02,14,13,16,983.34
2019,02,14,13,17,983.34
2019,02,14,13,18,983.34
2019,02,14,13,19,983.34
2019,02,14,13,20,983.34
2019,02,14,13,21,983.34
2019,02,14,13,22,983.34
2019,02,14,13,23,983.34
2019,02,14,13,24,983.34
2019,02,14,13,25,983.34
2019,02,14,13,26,983.34
2019,02,14,13,27,983.34
2019,02,14,13,28,983.34
2019,02,14,13,29,983.34
2019,02,14,13,30,983.08
2019,02,14,13,31,983.07
2019,02,14,13,32,983.07
2019,02,14,13,33,983.07
2019,02,14,13,34,983.07
2019,02,14,13,35,983.07
2019,02,14,13,36,983.07
2019,02,14,13,37,983.07
2019,02,14,13,38,983.07
2019,02,14,13,39,983.07
2019,02,14,13,40,983.07
2019,02,14,13,41,983.07
2019,02,14,13,42,983.07
2019,02,14,13,43,983.07
2019,02,14,13,44,983.07
2019,02,14,13,45,982.84
2019,02,14,13,46,982.83
2019,02,14,13,47,982.83
2019,02,14,13,48,982.83
2019,02,14,13,49,982.83
2019,02,14,13,50,982.83
2019,02,14,13,51,982.83
2019,02,14,13,52,982.83
2019,02,14,13,53,982.83
2019,02,14,13,54,982.83
2019,02,14,13,55,982.83
2019,02,14,13,56,982.83
2019,02,14,13,57,982.83
2019,02,14,13,58,982.83
2019,02,14,13,59,982.83
2019,02,14,14,00,982.76
2019,02,14,14,01,982.76
2019,02,14,14,02,982.76
2019,02,14,14,03,982.76
2019,02,14,14,04,982.76
2019,02,14,14,05,982.76
2019,02,14,14,06,982.76
2019,02,14,14,07,982.76
2019,02,14,14,08,982.76
2019,02,14,14,09,982.76
2019,02,14,14,10,982.76
2019,02,14,14,11,982.76
2019,02,14,14,12,982.76
2019,02,14,14,13,982.76
2019,02,14,14,14,982.76
2019,02,14,14,15,982.44
2019,02,14,14,16,982.43
2019,02,14,14,17,982.43
2019,02,14,14,18,982.43
2019,02,14,14,19,982.43
2019,02,14,14,20,982.43
2019,02,14,14,21,982.43
2019,02,14,14,22,982.43
2019,02,14,14,23,982.43
2019,02,14,14,24,982.43
2019,02,14,14,25,982.43
2019,02,14,14,26,982.43
2019,02,14,14,27,982.43
2019,02,14,14,28,982.43
2019,02,14,14,29,982.43
2019,02,14,14,30,982.30
2019,02,14,14,31,982.29
2019,02,14,14,32,982.29
2019,02,14,14,33,982.29
2019,02,14,14,34,982.29
2019,02,14,14,35,982.29
2019,02,14,14,36,982.29
2019,02,14,14,37,982.29
2019,02,14,14,38,982.29
2019,02,14,14,39,982.29
2019,02,14,14,40,982.29
2019,02,14,14,41,982.29
2019,02,14,14,42,982.29
2019,02,14,14,43,982.29
2019,02,14,14,44,982.29
2019,02,14,14,45,982.19
2019,02,14,14,46,982.19
2019,02,14,14,47,982.19
2019,02,14,14,48,982.19
2019,02,14,14,49,982.19
2019,02,14,14,50,982.19
2019,02,14,14,51,982.19
2019,02,14,14,52,982.19
2019,02,14,14,53,982.19
2019,02,14,14,54,982.19
2019,02,14,14,55,982.19
2019,02,14,14,56,982.19
2019,02,14,14,57,982.19
2019,02,14,14,58,982.19
2019,02,14,14,59,982.19
2019,02,14,15,00,982.09
2019,02,14,15,01,982.09
2019,02,14,15,02,982.09
2019,02,14,15,03,982.09
2019,02,14,15,04,982.09
2019,02,14,15,05,982.09
2019,02,14,15,06,982.09
2019,02,14,15,07,982.09
2019,02,14,15,08,982.09
2019,02,14,15,09,982.09
2019,02,14,15,10,982.09
2019,02,14,15,11,982.09
2019,02,14,15,12,982.09
2019,02,14,15,13,982.09
2019,02,14,15,14,982.09
2019,02,14,15,15,982.18
2019,02,14,15,16,982.19
2019,02,14,15,17,982.19
2019,02,14,15,18,982.19
2019,02,14,15,19,982.19
2019,02,14,15,20,982.19
2019,02,14,15,21,982.19
2019,02,14,15,22,982.19
2019,02,14,15,23,982.19
2019,02,14,15,24,982.19
2019,02,14,15,25,982.19
2019,02,14,15,26,982.19
2019,02,14,15,27,982.19
2019,02,14,15,28,982.19
2019,02,14,15,29,982.19
2019,02,14,15,30,982.31
2019,02,14,15,31,982.32
2019,02,14,15,32,982.32
2019,02,14,15,33,982.32
2019,02,14,15,34,982.32
2019,02,14,15,35,982.32
2019,02,14,15,36,982.32
2019,02,14,15,37,982.32
2019,02,14,15,38,982.32
2019,02,14,15,39,982.32
2019,02,14,15,40,982.32
2019,02,14,15,41,982.32
2019,02,14,15,42,982.32
2019,02,14,15,43,982.32
2019,02,14,15,44,982.32
2019,02,14,15,45,982.48
2019,02,14,15,46,982.49
2019,02,14,15,47,982.49
2019,02,14,15,48,982.49
2019,02,14,15,49,982.49
2019,02,14,15,50,982.49
2019,02,14,15,51,982.49
2019,02,14,15,52,982.49
2019,02,14,15,53,982.49
2019,02,14,15,54,982.49
2019,02,14,15,55,982.49
2019,02,14,15,56,982.49
2019,02,14,15,57,982.49
2019,02,14,15,58,982.49
2019,02,14,15,59,982.49
2019,02,14,16,00,982.59
2019,02,14,16,01,982.59
2019,02,14,16,02,982.59
2019,02,14,16,03,982.59
2019,02,14,16,04,982.59
2019,02,14,16,05,982.59
2019,02,14,16,06,982.59
2019,02,14,16,07,982.59
2019,02,14,16,08,982.59
2019,02,14,16,09,982.59
2019,02,14,16,10,982.59
2019,02,14,16,11,982.59
2019,02,14,16,12,982.59
2019,02,14,16,13,982.59
2019,02,14,16,14,982.59
2019,02,14,16,15,982.65
2019,02,14,16,16,982.66
2019,02,14,16,17,982.66
2019,02,14,16,18,982.66
2019,02,14,16,19,982.66
2019,02,14,16,20,982.66
2019,02,14,16,21,982.66
2019,02,14,16,22,982.66
2019,02,14,16,23,982.66
2019,02,14,16,24,982.66
2019,02,14,16,25,982.66
2019,02,14,16,26,982.66
2019,02,14,16,27,982.66
2019,02,14,16,28,982.66
2019,02,14,16,29,982.66
2019,02,14,16,30,982.54
2019,02,14,16,31,982.53
2019,02,14,16,32,982.53
2019,02,14,16,33,982.53
2019,02,14,16,34,982.53
2019,02,14,16,35,982.53
2019,02,14,16,36,982.53