Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,09,04,00,00,0.00
2010,09,04,00,01,0.00
2010,09,04,00,02,0.00
2010,09,04,00,03,0.00
2010,09,04,00,04,0.00
2010,09,04,00,05,0.00
2010,09,04,00,06,0.00
2010,09,04,00,07,0.00
2010,09,04,00,08,0.00
2010,09,04,00,09,0.00
2010,09,04,00,10,0.00
2010,09,04,00,11,0.00
2010,09,04,00,12,0.00
2010,09,04,00,13,0.00
2010,09,04,00,14,0.00
2010,09,04,00,15,0.00
2010,09,04,00,16,0.00
2010,09,04,00,17,0.00
2010,09,04,00,18,0.00
2010,09,04,00,19,0.00
2010,09,04,00,20,0.00
2010,09,04,00,21,0.00
2010,09,04,00,22,0.00
2010,09,04,00,23,0.00
2010,09,04,00,24,0.00
2010,09,04,00,25,0.00
2010,09,04,00,26,0.00
2010,09,04,00,27,0.00
2010,09,04,00,28,0.00
2010,09,04,00,29,0.00
2010,09,04,00,30,0.00
2010,09,04,00,31,0.00
2010,09,04,00,32,0.00
2010,09,04,00,33,0.00
2010,09,04,00,34,0.00
2010,09,04,00,35,0.00
2010,09,04,00,36,0.00
2010,09,04,00,37,0.00
2010,09,04,00,38,0.00
2010,09,04,00,39,0.00
2010,09,04,00,40,0.00
2010,09,04,00,41,0.00
2010,09,04,00,42,0.00
2010,09,04,00,43,0.00
2010,09,04,00,44,0.00
2010,09,04,00,45,0.00
2010,09,04,00,46,0.00
2010,09,04,00,47,0.00
2010,09,04,00,48,0.00
2010,09,04,00,49,0.00
2010,09,04,00,50,0.00
2010,09,04,00,51,0.00
2010,09,04,00,52,0.00
2010,09,04,00,53,0.00
2010,09,04,00,54,0.00
2010,09,04,00,55,0.00
2010,09,04,00,56,0.00
2010,09,04,00,57,0.00
2010,09,04,00,58,0.00
2010,09,04,00,59,0.00
2010,09,04,01,00,0.00
2010,09,04,01,01,0.00
2010,09,04,01,02,0.00
2010,09,04,01,03,0.00
2010,09,04,01,04,0.00
2010,09,04,01,05,0.00
2010,09,04,01,06,0.00
2010,09,04,01,07,0.00
2010,09,04,01,08,0.00
2010,09,04,01,09,0.00
2010,09,04,01,10,0.00
2010,09,04,01,11,0.00
2010,09,04,01,12,0.00
2010,09,04,01,13,0.00
2010,09,04,01,14,0.00
2010,09,04,01,15,0.00
2010,09,04,01,16,0.00
2010,09,04,01,17,0.00
2010,09,04,01,18,0.00
2010,09,04,01,19,0.00
2010,09,04,01,20,0.00
2010,09,04,01,21,0.00
2010,09,04,01,22,0.00
2010,09,04,01,23,0.00
2010,09,04,01,24,0.00
2010,09,04,01,25,0.00
2010,09,04,01,26,0.00
2010,09,04,01,27,0.00
2010,09,04,01,28,0.00
2010,09,04,01,29,0.00
2010,09,04,01,30,0.00
2010,09,04,01,31,0.00
2010,09,04,01,32,0.00
2010,09,04,01,33,0.00
2010,09,04,01,34,0.00
2010,09,04,01,35,0.00
2010,09,04,01,36,0.00
2010,09,04,01,37,0.00
2010,09,04,01,38,0.00
2010,09,04,01,39,0.00
2010,09,04,01,40,0.00
2010,09,04,01,41,0.00
2010,09,04,01,42,0.00
2010,09,04,01,43,0.00
2010,09,04,01,44,0.00
2010,09,04,01,45,0.00
2010,09,04,01,46,0.00
2010,09,04,01,47,0.00
2010,09,04,01,48,0.00
2010,09,04,01,49,0.00
2010,09,04,01,50,0.00
2010,09,04,01,51,0.00
2010,09,04,01,52,0.00
2010,09,04,01,53,0.00
2010,09,04,01,54,0.00
2010,09,04,01,55,0.00
2010,09,04,01,56,0.00
2010,09,04,01,57,0.00
2010,09,04,01,58,0.00
2010,09,04,01,59,0.00
2010,09,04,02,00,0.00
2010,09,04,02,01,0.00
2010,09,04,02,02,0.00
2010,09,04,02,03,0.00
2010,09,04,02,04,0.00
2010,09,04,02,05,0.00
2010,09,04,02,06,0.00
2010,09,04,02,07,0.00
2010,09,04,02,08,0.00
2010,09,04,02,09,0.00
2010,09,04,02,10,0.00
2010,09,04,02,11,0.00
2010,09,04,02,12,0.00
2010,09,04,02,13,0.00
2010,09,04,02,14,0.00
2010,09,04,02,15,0.00
2010,09,04,02,16,0.00
2010,09,04,02,17,0.00
2010,09,04,02,18,0.00
2010,09,04,02,19,0.00
2010,09,04,02,20,0.00
2010,09,04,02,21,0.00
2010,09,04,02,22,0.00
2010,09,04,02,23,0.00
2010,09,04,02,24,0.00
2010,09,04,02,25,0.00
2010,09,04,02,26,0.00
2010,09,04,02,27,0.00
2010,09,04,02,28,0.00
2010,09,04,02,29,0.00
2010,09,04,02,30,0.00
2010,09,04,02,31,0.00
2010,09,04,02,32,0.00
2010,09,04,02,33,0.00
2010,09,04,02,34,0.00
2010,09,04,02,35,0.00
2010,09,04,02,36,0.00
2010,09,04,02,37,0.00
2010,09,04,02,38,0.00
2010,09,04,02,39,0.00
2010,09,04,02,40,0.00
2010,09,04,02,41,0.00
2010,09,04,02,42,0.00
2010,09,04,02,43,0.00
2010,09,04,02,44,0.00
2010,09,04,02,45,0.00
2010,09,04,02,46,0.00
2010,09,04,02,47,0.00
2010,09,04,02,48,0.00
2010,09,04,02,49,0.00
2010,09,04,02,50,0.00
2010,09,04,02,51,0.00
2010,09,04,02,52,0.00
2010,09,04,02,53,0.00
2010,09,04,02,54,0.00
2010,09,04,02,55,0.00
2010,09,04,02,56,0.00
2010,09,04,02,57,0.00
2010,09,04,02,58,0.00
2010,09,04,02,59,0.00
2010,09,04,03,00,0.00
2010,09,04,03,01,0.00
2010,09,04,03,02,0.00
2010,09,04,03,03,0.00
2010,09,04,03,04,0.00
2010,09,04,03,05,0.00
2010,09,04,03,06,0.00
2010,09,04,03,07,0.00
2010,09,04,03,08,0.00
2010,09,04,03,09,0.00
2010,09,04,03,10,0.00
2010,09,04,03,11,0.00
2010,09,04,03,12,0.00
2010,09,04,03,13,0.00
2010,09,04,03,14,0.00
2010,09,04,03,15,0.00
2010,09,04,03,16,0.00
2010,09,04,03,17,0.00
2010,09,04,03,18,0.00
2010,09,04,03,19,0.00
2010,09,04,03,20,0.00
2010,09,04,03,21,0.00
2010,09,04,03,22,0.00
2010,09,04,03,23,0.00
2010,09,04,03,24,0.00
2010,09,04,03,25,0.00
2010,09,04,03,26,0.00
2010,09,04,03,27,0.00
2010,09,04,03,28,0.00
2010,09,04,03,29,0.00
2010,09,04,03,30,0.00
2010,09,04,03,31,0.00
2010,09,04,03,32,0.00
2010,09,04,03,33,0.00
2010,09,04,03,34,0.00
2010,09,04,03,35,0.00
2010,09,04,03,36,0.00
2010,09,04,03,37,0.00
2010,09,04,03,38,0.00
2010,09,04,03,39,0.00
2010,09,04,03,40,0.00
2010,09,04,03,41,0.00
2010,09,04,03,42,0.00
2010,09,04,03,43,0.00
2010,09,04,03,44,0.00
2010,09,04,03,45,0.00
2010,09,04,03,46,0.00
2010,09,04,03,47,0.00
2010,09,04,03,48,0.00
2010,09,04,03,49,0.00
2010,09,04,03,50,0.00
2010,09,04,03,51,0.00
2010,09,04,03,52,0.00
2010,09,04,03,53,0.00
2010,09,04,03,54,0.00
2010,09,04,03,55,0.00
2010,09,04,03,56,0.00
2010,09,04,03,57,0.00
2010,09,04,03,58,0.00
2010,09,04,03,59,0.00
2010,09,04,04,00,0.00
2010,09,04,04,01,0.00
2010,09,04,04,02,0.00
2010,09,04,04,03,0.00
2010,09,04,04,04,0.00
2010,09,04,04,05,0.00
2010,09,04,04,06,0.00
2010,09,04,04,07,0.00
2010,09,04,04,08,0.00
2010,09,04,04,09,0.00
2010,09,04,04,10,0.00
2010,09,04,04,11,0.00
2010,09,04,04,12,0.00
2010,09,04,04,13,0.00
2010,09,04,04,14,0.00
2010,09,04,04,15,0.00
2010,09,04,04,16,0.00
2010,09,04,04,17,0.00
2010,09,04,04,18,0.00
2010,09,04,04,19,0.00
2010,09,04,04,20,0.00
2010,09,04,04,21,0.00
2010,09,04,04,22,0.00
2010,09,04,04,23,0.00
2010,09,04,04,24,0.00
2010,09,04,04,25,0.00
2010,09,04,04,26,0.00
2010,09,04,04,27,0.00
2010,09,04,04,28,0.00
2010,09,04,04,29,0.00
2010,09,04,04,30,0.00
2010,09,04,04,31,0.00
2010,09,04,04,32,0.00
2010,09,04,04,33,0.00
2010,09,04,04,34,0.00
2010,09,04,04,35,0.00
2010,09,04,04,36,0.00
2010,09,04,04,37,0.00
2010,09,04,04,38,0.00
2010,09,04,04,39,0.00
2010,09,04,04,40,0.00
2010,09,04,04,41,0.00
2010,09,04,04,42,0.00
2010,09,04,04,43,0.00
2010,09,04,04,44,0.00
2010,09,04,04,45,0.00
2010,09,04,04,46,0.00
2010,09,04,04,47,0.00
2010,09,04,04,48,0.00
2010,09,04,04,49,0.00
2010,09,04,04,50,0.00
2010,09,04,04,51,0.00
2010,09,04,04,52,0.00
2010,09,04,04,53,0.00
2010,09,04,04,54,0.00
2010,09,04,04,55,0.00
2010,09,04,04,56,0.00
2010,09,04,04,57,0.00
2010,09,04,04,58,0.00
2010,09,04,04,59,0.00
2010,09,04,05,00,0.00
2010,09,04,05,01,0.00
2010,09,04,05,02,0.00
2010,09,04,05,03,0.00
2010,09,04,05,04,0.00
2010,09,04,05,05,0.00
2010,09,04,05,06,0.00
2010,09,04,05,07,0.00
2010,09,04,05,08,0.00
2010,09,04,05,09,0.00
2010,09,04,05,10,0.00
2010,09,04,05,11,0.00
2010,09,04,05,12,0.00
2010,09,04,05,13,0.00
2010,09,04,05,14,0.00
2010,09,04,05,15,0.00
2010,09,04,05,16,0.00
2010,09,04,05,17,0.00
2010,09,04,05,18,0.00
2010,09,04,05,19,0.00
2010,09,04,05,20,0.00
2010,09,04,05,21,0.00
2010,09,04,05,22,0.00
2010,09,04,05,23,0.00
2010,09,04,05,24,0.00
2010,09,04,05,25,0.00
2010,09,04,05,26,0.00
2010,09,04,05,27,0.00
2010,09,04,05,28,0.00
2010,09,04,05,29,0.00
2010,09,04,05,30,0.00
2010,09,04,05,31,0.00
2010,09,04,05,32,0.00
2010,09,04,05,33,0.00
2010,09,04,05,34,0.00
2010,09,04,05,35,0.00
2010,09,04,05,36,0.00
2010,09,04,05,37,0.00
2010,09,04,05,38,0.00
2010,09,04,05,39,0.00
2010,09,04,05,40,0.00
2010,09,04,05,41,0.00
2010,09,04,05,42,0.00
2010,09,04,05,43,0.00
2010,09,04,05,44,0.00
2010,09,04,05,45,0.00
2010,09,04,05,46,0.00
2010,09,04,05,47,0.00
2010,09,04,05,48,0.00
2010,09,04,05,49,0.00
2010,09,04,05,50,0.00
2010,09,04,05,51,0.00
2010,09,04,05,52,0.00
2010,09,04,05,53,0.00
2010,09,04,05,54,0.00
2010,09,04,05,55,0.00
2010,09,04,05,56,0.00
2010,09,04,05,57,0.00
2010,09,04,05,58,0.00
2010,09,04,05,59,0.00
2010,09,04,06,00,0.00
2010,09,04,06,01,0.00
2010,09,04,06,02,0.00
2010,09,04,06,03,0.00
2010,09,04,06,04,0.00
2010,09,04,06,05,0.00
2010,09,04,06,06,0.00
2010,09,04,06,07,0.00
2010,09,04,06,08,0.00
2010,09,04,06,09,0.00
2010,09,04,06,10,0.00
2010,09,04,06,11,0.00
2010,09,04,06,12,0.00
2010,09,04,06,13,0.00
2010,09,04,06,14,0.00
2010,09,04,06,15,0.00
2010,09,04,06,16,0.00
2010,09,04,06,17,0.00
2010,09,04,06,18,0.00
2010,09,04,06,19,0.00
2010,09,04,06,20,0.00
2010,09,04,06,21,0.00
2010,09,04,06,22,0.00
2010,09,04,06,23,0.00
2010,09,04,06,24,0.00
2010,09,04,06,25,0.00
2010,09,04,06,26,0.00
2010,09,04,06,27,0.00
2010,09,04,06,28,0.00
2010,09,04,06,29,0.00
2010,09,04,06,30,0.00
2010,09,04,06,31,0.00
2010,09,04,06,32,0.00
2010,09,04,06,33,0.00
2010,09,04,06,34,0.00
2010,09,04,06,35,0.00
2010,09,04,06,36,0.00
2010,09,04,06,37,0.00
2010,09,04,06,38,0.00
2010,09,04,06,39,0.00
2010,09,04,06,40,2.60
2010,09,04,06,41,5.00
2010,09,04,06,42,5.00
2010,09,04,06,43,5.00
2010,09,04,06,44,5.30
2010,09,04,06,45,7.00
2010,09,04,06,46,7.00
2010,09,04,06,47,7.00
2010,09,04,06,48,8.40
2010,09,04,06,49,9.00
2010,09,04,06,50,9.00
2010,09,04,06,51,11.00
2010,09,04,06,52,11.00
2010,09,04,06,53,11.40
2010,09,04,06,54,12.00
2010,09,04,06,55,12.00
2010,09,04,06,56,12.00
2010,09,04,06,57,14.00
2010,09,04,06,58,14.00
2010,09,04,06,59,14.00
2010,09,04,07,00,14.00
2010,09,04,07,01,15.00
2010,09,04,07,02,16.00
2010,09,04,07,03,16.00
2010,09,04,07,04,16.00
2010,09,04,07,05,18.00
2010,09,04,07,06,18.00
2010,09,04,07,07,18.00
2010,09,04,07,08,18.00
2010,09,04,07,09,18.00
2010,09,04,07,10,18.00
2010,09,04,07,11,19.00
2010,09,04,07,12,19.40
2010,09,04,07,13,21.60
2010,09,04,07,14,23.00
2010,09,04,07,15,24.20
2010,09,04,07,16,25.00
2010,09,04,07,17,25.00
2010,09,04,07,18,25.00
2010,09,04,07,19,25.10
2010,09,04,07,20,26.00
2010,09,04,07,21,26.00
2010,09,04,07,22,25.40
2010,09,04,07,23,25.00
2010,09,04,07,24,23.20
2010,09,04,07,25,23.00
2010,09,04,07,26,23.50
2010,09,04,07,27,25.70
2010,09,04,07,28,25.00
2010,09,04,07,29,25.00
2010,09,04,07,30,25.70
2010,09,04,07,31,26.00
2010,09,04,07,32,28.00
2010,09,04,07,33,28.20
2010,09,04,07,34,30.00
2010,09,04,07,35,30.90
2010,09,04,07,36,32.00
2010,09,04,07,37,32.00
2010,09,04,07,38,32.00
2010,09,04,07,39,32.00
2010,09,04,07,40,32.10
2010,09,04,07,41,33.60
2010,09,04,07,42,36.90
2010,09,04,07,43,39.60
2010,09,04,07,44,41.40
2010,09,04,07,45,43.80
2010,09,04,07,46,46.00
2010,09,04,07,47,47.00
2010,09,04,07,48,47.60
2010,09,04,07,49,48.10
2010,09,04,07,50,47.00
2010,09,04,07,51,48.40
2010,09,04,07,52,49.00
2010,09,04,07,53,53.00
2010,09,04,07,54,53.20
2010,09,04,07,55,54.00
2010,09,04,07,56,54.90
2010,09,04,07,57,56.00
2010,09,04,07,58,57.30
2010,09,04,07,59,59.50
2010,09,04,08,00,60.00
2010,09,04,08,01,60.20
2010,09,04,08,02,62.20
2010,09,04,08,03,63.80
2010,09,04,08,04,66.20
2010,09,04,08,05,67.00
2010,09,04,08,06,68.50
2010,09,04,08,07,69.00
2010,09,04,08,08,70.20
2010,09,04,08,09,72.50
2010,09,04,08,10,74.80
2010,09,04,08,11,77.50
2010,09,04,08,12,81.50
2010,09,04,08,13,85.60
2010,09,04,08,14,88.00
2010,09,04,08,15,88.40
2010,09,04,08,16,96.20
2010,09,04,08,17,109.00
2010,09,04,08,18,108.10
2010,09,04,08,19,115.00
2010,09,04,08,20,125.90
2010,09,04,08,21,135.00
2010,09,04,08,22,139.40
2010,09,04,08,23,143.10
2010,09,04,08,24,147.20
2010,09,04,08,25,159.00
2010,09,04,08,26,168.40
2010,09,04,08,27,151.50
2010,09,04,08,28,139.00
2010,09,04,08,29,126.30
2010,09,04,08,30,116.60
2010,09,04,08,31,112.10
2010,09,04,08,32,112.80
2010,09,04,08,33,116.90
2010,09,04,08,34,119.80
2010,09,04,08,35,120.00
2010,09,04,08,36,120.50
2010,09,04,08,37,116.80
2010,09,04,08,38,114.00
2010,09,04,08,39,114.00
2010,09,04,08,40,115.40
2010,09,04,08,41,120.40
2010,09,04,08,42,128.00
2010,09,04,08,43,137.80
2010,09,04,08,44,142.60
2010,09,04,08,45,146.20
2010,09,04,08,46,191.20
2010,09,04,08,47,179.20
2010,09,04,08,48,172.70
2010,09,04,08,49,193.00
2010,09,04,08,50,195.30
2010,09,04,08,51,197.00
2010,09,04,08,52,200.80
2010,09,04,08,53,189.50
2010,09,04,08,54,174.10
2010,09,04,08,55,175.50
2010,09,04,08,56,230.90
2010,09,04,08,57,273.70
2010,09,04,08,58,451.70
2010,09,04,08,59,439.00
2010,09,04,09,00,439.00
2010,09,04,09,01,439.00
2010,09,04,09,02,210.20
2010,09,04,09,03,130.00
2010,09,04,09,04,131.20
2010,09,04,09,05,136.40
2010,09,04,09,06,172.10
2010,09,04,09,07,209.30
2010,09,04,09,08,169.40
2010,09,04,09,09,225.30
2010,09,04,09,10,179.00
2010,09,04,09,11,152.30
2010,09,04,09,12,153.60
2010,09,04,09,13,160.00
2010,09,04,09,14,165.50
2010,09,04,09,15,181.80
2010,09,04,09,16,187.80
2010,09,04,09,17,218.00
2010,09,04,09,18,191.20
2010,09,04,09,19,183.00
2010,09,04,09,20,183.00
2010,09,04,09,21,188.00
2010,09,04,09,22,195.80
2010,09,04,09,23,199.60
2010,09,04,09,24,204.00
2010,09,04,09,25,221.00
2010,09,04,09,26,241.70
2010,09,04,09,27,294.60
2010,09,04,09,28,309.00
2010,09,04,09,29,309.00
2010,09,04,09,30,263.10
2010,09,04,09,31,290.00
2010,09,04,09,32,349.60
2010,09,04,09,33,284.00
2010,09,04,09,34,258.80
2010,09,04,09,35,254.60
2010,09,04,09,36,253.00
2010,09,04,09,37,250.90
2010,09,04,09,38,238.90
2010,09,04,09,39,225.40
2010,09,04,09,40,220.60
2010,09,04,09,41,222.10
2010,09,04,09,42,210.70
2010,09,04,09,43,204.80
2010,09,04,09,44,204.00
2010,09,04,09,45,200.00
2010,09,04,09,46,196.70
2010,09,04,09,47,193.50
2010,09,04,09,48,191.20
2010,09,04,09,49,193.00
2010,09,04,09,50,203.10
2010,09,04,09,51,241.40
2010,09,04,09,52,246.00
2010,09,04,09,53,246.00
2010,09,04,09,54,254.20
2010,09,04,09,55,303.80
2010,09,04,09,56,341.00
2010,09,04,09,57,341.00
2010,09,04,09,58,530.00
2010,09,04,09,59,589.00
2010,09,04,10,00,586.50
2010,09,04,10,01,566.00
2010,09,04,10,02,560.10
2010,09,04,10,03,556.80
2010,09,04,10,04,556.40
2010,09,04,10,05,554.40
2010,09,04,10,06,555.00
2010,09,04,10,07,557.30
2010,09,04,10,08,559.60
2010,09,04,10,09,563.70
2010,09,04,10,10,570.90
2010,09,04,10,11,580.40
2010,09,04,10,12,592.90
2010,09,04,10,13,603.00
2010,09,04,10,14,608.60
2010,09,04,10,15,614.20
2010,09,04,10,16,612.10
2010,09,04,10,17,612.40
2010,09,04,10,18,619.00
2010,09,04,10,19,619.00
2010,09,04,10,20,621.00
2010,09,04,10,21,590.00
2010,09,04,10,22,614.10
2010,09,04,10,23,609.30
2010,09,04,10,24,606.00
2010,09,04,10,25,605.40
2010,09,04,10,26,605.80
2010,09,04,10,27,612.00
2010,09,04,10,28,612.50
2010,09,04,10,29,615.60
2010,09,04,10,30,620.10
2010,09,04,10,31,636.80
2010,09,04,10,32,645.00
2010,09,04,10,33,645.00
2010,09,04,10,34,645.00
2010,09,04,10,35,561.50
2010,09,04,10,36,140.50
2010,09,04,10,37,136.90
2010,09,04,10,38,145.00
2010,09,04,10,39,144.00
2010,09,04,10,40,141.30
2010,09,04,10,41,137.00
2010,09,04,10,42,133.50
2010,09,04,10,43,129.40
2010,09,04,10,44,129.50
2010,09,04,10,45,135.90
2010,09,04,10,46,146.10
2010,09,04,10,47,156.90
2010,09,04,10,48,167.00
2010,09,04,10,49,171.10
2010,09,04,10,50,175.10
2010,09,04,10,51,180.10
2010,09,04,10,52,185.40
2010,09,04,10,53,193.40
2010,09,04,10,54,199.40
2010,09,04,10,55,211.00
2010,09,04,10,56,227.90
2010,09,04,10,57,220.20
2010,09,04,10,58,192.00
2010,09,04,10,59,193.60
2010,09,04,11,00,200.10
2010,09,04,11,01,208.20
2010,09,04,11,02,216.00
2010,09,04,11,03,218.00
2010,09,04,11,04,216.90
2010,09,04,11,05,211.10
2010,09,04,11,06,205.20
2010,09,04,11,07,202.60
2010,09,04,11,08,199.40
2010,09,04,11,09,197.00
2010,09,04,11,10,194.70
2010,09,04,11,11,193.00
2010,09,04,11,12,192.60
2010,09,04,11,13,189.80
2010,09,04,11,14,185.90
2010,09,04,11,15,185.00
2010,09,04,11,16,186.00
2010,09,04,11,17,192.10
2010,09,04,11,18,193.00
2010,09,04,11,19,192.60
2010,09,04,11,20,190.80
2010,09,04,11,21,188.60
2010,09,04,11,22,189.80
2010,09,04,11,23,193.00
2010,09,04,11,24,200.70
2010,09,04,11,25,203.40
2010,09,04,11,26,200.20
2010,09,04,11,27,197.00
2010,09,04,11,28,198.40
2010,09,04,11,29,199.90
2010,09,04,11,30,207.00
2010,09,04,11,31,215.40
2010,09,04,11,32,224.80
2010,09,04,11,33,229.40
2010,09,04,11,34,232.40
2010,09,04,11,35,237.80
2010,09,04,11,36,242.00
2010,09,04,11,37,246.00
2010,09,04,11,38,259.20
2010,09,04,11,39,280.20
2010,09,04,11,40,283.00
2010,09,04,11,41,404.50
2010,09,04,11,42,526.00
2010,09,04,11,43,920.70
2010,09,04,11,44,1035.00
2010,09,04,11,45,1004.00
2010,09,04,11,46,1004.00
2010,09,04,11,47,1004.00
2010,09,04,11,48,1004.00
2010,09,04,11,49,718.80
2010,09,04,11,50,631.00
2010,09,04,11,51,355.00
2010,09,04,11,52,363.10
2010,09,04,11,53,341.90
2010,09,04,11,54,331.10
2010,09,04,11,55,330.00
2010,09,04,11,56,387.80
2010,09,04,11,57,410.00
2010,09,04,11,58,606.00
2010,09,04,11,59,606.00
2010,09,04,12,00,709.50
2010,09,04,12,01,946.40
2010,09,04,12,02,950.20
2010,09,04,12,03,954.30
2010,09,04,12,04,992.50
2010,09,04,12,05,1037.00
2010,09,04,12,06,1037.00
2010,09,04,12,07,951.00
2010,09,04,12,08,693.00
2010,09,04,12,09,693.00
2010,09,04,12,10,693.00
2010,09,04,12,11,421.90
2010,09,04,12,12,371.00
2010,09,04,12,13,352.70
2010,09,04,12,14,362.00
2010,09,04,12,15,362.00
2010,09,04,12,16,362.00
2010,09,04,12,17,362.00
2010,09,04,12,18,933.80
2010,09,04,12,19,1041.00
2010,09,04,12,20,1041.00
2010,09,04,12,21,1041.00
2010,09,04,12,22,741.20
2010,09,04,12,23,412.10
2010,09,04,12,24,415.00
2010,09,04,12,25,415.00
2010,09,04,12,26,355.00
2010,09,04,12,27,348.50
2010,09,04,12,28,321.70
2010,09,04,12,29,303.80
2010,09,04,12,30,301.60
2010,09,04,12,31,280.30
2010,09,04,12,32,273.20
2010,09,04,12,33,320.00
2010,09,04,12,34,414.80
2010,09,04,12,35,889.00
2010,09,04,12,36,669.60
2010,09,04,12,37,303.20
2010,09,04,12,38,297.00
2010,09,04,12,39,297.00
2010,09,04,12,40,255.00
2010,09,04,12,41,237.60
2010,09,04,12,42,274.30
2010,09,04,12,43,323.00
2010,09,04,12,44,323.00
2010,09,04,12,45,323.00
2010,09,04,12,46,323.00
2010,09,04,12,47,323.00
2010,09,04,12,48,323.00
2010,09,04,12,49,323.00
2010,09,04,12,50,323.00
2010,09,04,12,51,323.00
2010,09,04,12,52,323.00
2010,09,04,12,53,229.70
2010,09,04,12,54,309.00
2010,09,04,12,55,264.00
2010,09,04,12,56,287.80
2010,09,04,12,57,336.10
2010,09,04,12,58,325.00
2010,09,04,12,59,325.00
2010,09,04,13,00,355.00
2010,09,04,13,01,338.00
2010,09,04,13,02,331.70
2010,09,04,13,03,356.50
2010,09,04,13,04,360.00
2010,09,04,13,05,360.00
2010,09,04,13,06,371.10
2010,09,04,13,07,378.00
2010,09,04,13,08,497.00
2010,09,04,13,09,542.90
2010,09,04,13,10,938.10
2010,09,04,13,11,881.00
2010,09,04,13,12,881.00
2010,09,04,13,13,881.00
2010,09,04,13,14,881.00
2010,09,04,13,15,881.00
2010,09,04,13,16,801.60
2010,09,04,13,17,335.30
2010,09,04,13,18,348.50
2010,09,04,13,19,318.40
2010,09,04,13,20,315.50
2010,09,04,13,21,354.80
2010,09,04,13,22,378.10
2010,09,04,13,23,345.00
2010,09,04,13,24,314.70
2010,09,04,13,25,314.20
2010,09,04,13,26,349.30
2010,09,04,13,27,359.00
2010,09,04,13,28,359.00
2010,09,04,13,29,297.30
2010,09,04,13,30,280.90
2010,09,04,13,31,265.30
2010,09,04,13,32,251.40
2010,09,04,13,33,248.10
2010,09,04,13,34,251.00
2010,09,04,13,35,251.00
2010,09,04,13,36,323.00
2010,09,04,13,37,404.80
2010,09,04,13,38,814.00
2010,09,04,13,39,814.00
2010,09,04,13,40,814.00
2010,09,04,13,41,814.00
2010,09,04,13,42,814.00
2010,09,04,13,43,376.90
2010,09,04,13,44,304.00
2010,09,04,13,45,304.00
2010,09,04,13,46,304.00
2010,09,04,13,47,577.80
2010,09,04,13,48,735.40
2010,09,04,13,49,734.70
2010,09,04,13,50,817.00
2010,09,04,13,51,801.30
2010,09,04,13,52,791.90
2010,09,04,13,53,786.90
2010,09,04,13,54,781.10
2010,09,04,13,55,776.10
2010,09,04,13,56,773.20
2010,09,04,13,57,772.00
2010,09,04,13,58,769.30
2010,09,04,13,59,765.10
2010,09,04,14,00,763.90
2010,09,04,14,01,761.70
2010,09,04,14,02,760.20
2010,09,04,14,03,758.30
2010,09,04,14,04,754.00
2010,09,04,14,05,751.50
2010,09,04,14,06,747.70
2010,09,04,14,07,745.90
2010,09,04,14,08,745.30
2010,09,04,14,09,744.70
2010,09,04,14,10,744.30
2010,09,04,14,11,744.00
2010,09,04,14,12,742.00
2010,09,04,14,13,742.90
2010,09,04,14,14,743.60
2010,09,04,14,15,742.00
2010,09,04,14,16,743.20
2010,09,04,14,17,750.20
2010,09,04,14,18,761.00
2010,09,04,14,19,757.80
2010,09,04,14,20,752.00
2010,09,04,14,21,751.50
2010,09,04,14,22,750.00
2010,09,04,14,23,749.00
2010,09,04,14,24,756.30
2010,09,04,14,25,758.00
2010,09,04,14,26,758.80
2010,09,04,14,27,756.30
2010,09,04,14,28,750.80
2010,09,04,14,29,747.80
2010,09,04,14,30,740.10
2010,09,04,14,31,731.80
2010,09,04,14,32,729.30
2010,09,04,14,33,723.70
2010,09,04,14,34,720.60
2010,09,04,14,35,718.90
2010,09,04,14,36,718.60
2010,09,04,14,37,713.50
2010,09,04,14,38,716.40
2010,09,04,14,39,718.70
2010,09,04,14,40,722.70
2010,09,04,14,41,728.20
2010,09,04,14,42,727.80
2010,09,04,14,43,726.00
2010,09,04,14,44,723.60
2010,09,04,14,45,725.50
2010,09,04,14,46,721.00
2010,09,04,14,47,728.40
2010,09,04,14,48,729.20
2010,09,04,14,49,724.80
2010,09,04,14,50,729.30
2010,09,04,14,51,742.20
2010,09,04,14,52,705.60
2010,09,04,14,53,703.00
2010,09,04,14,54,705.00
2010,09,04,14,55,687.80
2010,09,04,14,56,623.00
2010,09,04,14,57,598.00
2010,09,04,14,58,464.90
2010,09,04,14,59,383.00
2010,09,04,15,00,631.00
2010,09,04,15,01,576.20
2010,09,04,15,02,491.90
2010,09,04,15,03,432.00
2010,09,04,15,04,572.20
2010,09,04,15,05,647.40
2010,09,04,15,06,640.00
2010,09,04,15,07,665.80
2010,09,04,15,08,658.80
2010,09,04,15,09,603.00
2010,09,04,15,10,603.00
2010,09,04,15,11,603.00
2010,09,04,15,12,591.40
2010,09,04,15,13,587.00
2010,09,04,15,14,262.00
2010,09,04,15,15,270.60
2010,09,04,15,16,242.30
2010,09,04,15,17,241.00
2010,09,04,15,18,241.00
2010,09,04,15,19,282.50
2010,09,04,15,20,325.00
2010,09,04,15,21,243.00
2010,09,04,15,22,273.60
2010,09,04,15,23,214.50
2010,09,04,15,24,228.00
2010,09,04,15,25,238.60
2010,09,04,15,26,243.80
2010,09,04,15,27,314.50
2010,09,04,15,28,272.00
2010,09,04,15,29,222.30
2010,09,04,15,30,225.00
2010,09,04,15,31,219.60
2010,09,04,15,32,280.80
2010,09,04,15,33,328.00
2010,09,04,15,34,365.30
2010,09,04,15,35,297.00
2010,09,04,15,36,278.10
2010,09,04,15,37,288.10
2010,09,04,15,38,272.10
2010,09,04,15,39,315.20
2010,09,04,15,40,340.10
2010,09,04,15,41,403.20
2010,09,04,15,42,411.00
2010,09,04,15,43,401.40
2010,09,04,15,44,358.80
2010,09,04,15,45,418.20
2010,09,04,15,46,457.80
2010,09,04,15,47,452.00
2010,09,04,15,48,318.70
2010,09,04,15,49,299.00
2010,09,04,15,50,345.70
2010,09,04,15,51,330.50
2010,09,04,15,52,307.90
2010,09,04,15,53,287.90
2010,09,04,15,54,314.10
2010,09,04,15,55,383.20
2010,09,04,15,56,290.00
2010,09,04,15,57,258.00
2010,09,04,15,58,288.80
2010,09,04,15,59,369.00
2010,09,04,16,00,534.30
2010,09,04,16,01,639.50
2010,09,04,16,02,624.40
2010,09,04,16,03,612.00
2010,09,04,16,04,601.50
2010,09,04,16,05,591.90
2010,09,04,16,06,585.90
2010,09,04,16,07,578.70
2010,09,04,16,08,571.90
2010,09,04,16,09,565.70
2010,09,04,16,10,561.00
2010,09,04,16,11,553.30
2010,09,04,16,12,549.40
2010,09,04,16,13,547.60
2010,09,04,16,14,543.30
2010,09,04,16,15,540.20
2010,09,04,16,16,536.60
2010,09,04,16,17,533.00
2010,09,04,16,18,532.50
2010,09,04,16,19,527.50
2010,09,04,16,20,524.90
2010,09,04,16,21,524.80
2010,09,04,16,22,522.60
2010,09,04,16,23,520.60
2010,09,04,16,24,519.00
2010,09,04,16,25,515.00
2010,09,04,16,26,515.50
2010,09,04,16,27,517.00
2010,09,04,16,28,518.20
2010,09,04,16,29,520.80
2010,09,04,16,30,525.80
2010,09,04,16,31,483.30
2010,09,04,16,32,476.00
2010,09,04,16,33,476.00
2010,09,04,16,34,476.00
2010,09,04,16,35,476.00
2010,09,04,16,36,486.10
2010,09,04,16,37,485.60
2010,09,04,16,38,477.30
2010,09,04,16,39,473.00
2010,09,04,16,40,473.90
2010,09,04,16,41,476.90
2010,09,04,16,42,480.50
2010,09,04,16,43,482.00
2010,09,04,16,44,480.20
2010,09,04,16,45,476.00
2010,09,04,16,46,474.60
2010,09,04,16,47,470.20
2010,09,04,16,48,467.20
2010,09,04,16,49,467.20
2010,09,04,16,50,468.60
2010,09,04,16,51,469.00
2010,09,04,16,52,468.00
2010,09,04,16,53,463.60
2010,09,04,16,54,461.70
2010,09,04,16,55,457.30
2010,09,04,16,56,456.50
2010,09,04,16,57,463.50
2010,09,04,16,58,461.50
2010,09,04,16,59,461.00
2010,09,04,17,00,459.50
2010,09,04,17,01,462.00
2010,09,04,17,02,462.00
2010,09,04,17,03,462.00
2010,09,04,17,04,399.20
2010,09,04,17,05,453.30
2010,09,04,17,06,461.00
2010,09,04,17,07,461.00
2010,09,04,17,08,376.60
2010,09,04,17,09,147.60
2010,09,04,17,10,169.30
2010,09,04,17,11,202.00
2010,09,04,17,12,341.30
2010,09,04,17,13,398.70