Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,20,00,00,13.70
2018,08,20,00,01,13.70
2018,08,20,00,02,13.70
2018,08,20,00,03,13.70
2018,08,20,00,04,13.70
2018,08,20,00,05,13.60
2018,08,20,00,06,13.60
2018,08,20,00,07,13.60
2018,08,20,00,08,13.60
2018,08,20,00,09,13.60
2018,08,20,00,10,13.60
2018,08,20,00,11,13.60
2018,08,20,00,12,13.60
2018,08,20,00,13,13.60
2018,08,20,00,14,13.60
2018,08,20,00,15,13.60
2018,08,20,00,16,13.60
2018,08,20,00,17,13.60
2018,08,20,00,18,13.60
2018,08,20,00,19,13.70
2018,08,20,00,20,13.70
2018,08,20,00,21,13.70
2018,08,20,00,22,13.70
2018,08,20,00,23,13.60
2018,08,20,00,24,13.70
2018,08,20,00,25,13.70
2018,08,20,00,26,13.70
2018,08,20,00,27,13.70
2018,08,20,00,28,13.70
2018,08,20,00,29,13.70
2018,08,20,00,30,13.70
2018,08,20,00,31,13.60
2018,08,20,00,32,13.60
2018,08,20,00,33,13.60
2018,08,20,00,34,13.60
2018,08,20,00,35,13.60
2018,08,20,00,36,13.60
2018,08,20,00,37,13.60
2018,08,20,00,38,13.50
2018,08,20,00,39,13.50
2018,08,20,00,40,13.50
2018,08,20,00,41,13.50
2018,08,20,00,42,13.50
2018,08,20,00,43,13.60
2018,08,20,00,44,13.60
2018,08,20,00,45,13.60
2018,08,20,00,46,13.50
2018,08,20,00,47,13.50
2018,08,20,00,48,13.50
2018,08,20,00,49,13.50
2018,08,20,00,50,13.50
2018,08,20,00,51,13.50
2018,08,20,00,52,13.40
2018,08,20,00,53,13.40
2018,08,20,00,54,13.40
2018,08,20,00,55,13.40
2018,08,20,00,56,13.40
2018,08,20,00,57,13.40
2018,08,20,00,58,13.40
2018,08,20,00,59,13.40
2018,08,20,01,00,13.40
2018,08,20,01,01,13.40
2018,08,20,01,02,13.40
2018,08,20,01,03,13.40
2018,08,20,01,04,13.40
2018,08,20,01,05,13.40
2018,08,20,01,06,13.40
2018,08,20,01,07,13.40
2018,08,20,01,08,13.40
2018,08,20,01,09,13.40
2018,08,20,01,10,13.40
2018,08,20,01,11,13.40
2018,08,20,01,12,13.40
2018,08,20,01,13,13.40
2018,08,20,01,14,13.30
2018,08,20,01,15,13.30
2018,08,20,01,16,13.30
2018,08,20,01,17,13.30
2018,08,20,01,18,13.30
2018,08,20,01,19,13.30
2018,08,20,01,20,13.30
2018,08,20,01,21,13.30
2018,08,20,01,22,13.30
2018,08,20,01,23,13.30
2018,08,20,01,24,13.30
2018,08,20,01,25,13.30
2018,08,20,01,26,13.30
2018,08,20,01,27,13.30
2018,08,20,01,28,13.30
2018,08,20,01,29,13.30
2018,08,20,01,30,13.30
2018,08,20,01,31,13.30
2018,08,20,01,32,13.30
2018,08,20,01,33,13.30
2018,08,20,01,34,13.30
2018,08,20,01,35,13.30
2018,08,20,01,36,13.30
2018,08,20,01,37,13.30
2018,08,20,01,38,13.30
2018,08,20,01,39,13.30
2018,08,20,01,40,13.30
2018,08,20,01,41,13.30
2018,08,20,01,42,13.30
2018,08,20,01,43,13.30
2018,08,20,01,44,13.30
2018,08,20,01,45,13.30
2018,08,20,01,46,13.30
2018,08,20,01,47,13.30
2018,08,20,01,48,13.30
2018,08,20,01,49,13.30
2018,08,20,01,50,13.30
2018,08,20,01,51,13.30
2018,08,20,01,52,13.30
2018,08,20,01,53,13.30
2018,08,20,01,54,13.30
2018,08,20,01,55,13.30
2018,08,20,01,56,13.20
2018,08,20,01,57,13.20
2018,08,20,01,58,13.20
2018,08,20,01,59,13.20
2018,08,20,02,00,13.20
2018,08,20,02,01,13.10
2018,08,20,02,02,13.10
2018,08,20,02,03,13.10
2018,08,20,02,04,13.10
2018,08,20,02,05,13.10
2018,08,20,02,06,13.10
2018,08,20,02,07,13.00
2018,08,20,02,08,13.00
2018,08,20,02,09,13.00
2018,08,20,02,10,13.00
2018,08,20,02,11,13.00
2018,08,20,02,12,13.00
2018,08,20,02,13,13.00
2018,08,20,02,14,13.00
2018,08,20,02,15,13.00
2018,08,20,02,16,13.00
2018,08,20,02,17,13.00
2018,08,20,02,18,13.00
2018,08,20,02,19,13.00
2018,08,20,02,20,13.00
2018,08,20,02,21,13.00
2018,08,20,02,22,13.10
2018,08,20,02,23,13.10
2018,08,20,02,24,13.10
2018,08,20,02,25,13.10
2018,08,20,02,26,13.20
2018,08,20,02,27,13.20
2018,08,20,02,28,13.20
2018,08,20,02,29,13.20
2018,08,20,02,30,13.30
2018,08,20,02,31,13.30
2018,08,20,02,32,13.30
2018,08,20,02,33,13.30
2018,08,20,02,34,13.30
2018,08,20,02,35,13.30
2018,08,20,02,36,13.30
2018,08,20,02,37,13.30
2018,08,20,02,38,13.30
2018,08,20,02,39,13.30
2018,08,20,02,40,13.30
2018,08,20,02,41,13.30
2018,08,20,02,42,13.30
2018,08,20,02,43,13.30
2018,08,20,02,44,13.30
2018,08,20,02,45,13.30
2018,08,20,02,46,13.30
2018,08,20,02,47,13.30
2018,08,20,02,48,13.30
2018,08,20,02,49,13.30
2018,08,20,02,50,13.30
2018,08,20,02,51,13.30
2018,08,20,02,52,13.30
2018,08,20,02,53,13.20
2018,08,20,02,54,13.20
2018,08,20,02,55,13.20
2018,08,20,02,56,13.20
2018,08,20,02,57,13.10
2018,08,20,02,58,13.10
2018,08,20,02,59,13.10
2018,08,20,03,00,13.10
2018,08,20,03,01,13.10
2018,08,20,03,02,13.10
2018,08,20,03,03,13.10
2018,08,20,03,04,13.10
2018,08,20,03,05,13.10
2018,08,20,03,06,13.00
2018,08,20,03,07,13.00
2018,08,20,03,08,13.00
2018,08,20,03,09,13.00
2018,08,20,03,10,12.90
2018,08,20,03,11,12.90
2018,08,20,03,12,12.90
2018,08,20,03,13,12.90
2018,08,20,03,14,12.90
2018,08,20,03,15,12.90
2018,08,20,03,16,12.80
2018,08,20,03,17,12.80
2018,08,20,03,18,12.80
2018,08,20,03,19,12.80
2018,08,20,03,20,12.80
2018,08,20,03,21,12.80
2018,08,20,03,22,12.80
2018,08,20,03,23,12.80
2018,08,20,03,24,12.80
2018,08,20,03,25,12.80
2018,08,20,03,26,12.80
2018,08,20,03,27,12.80
2018,08,20,03,28,12.80
2018,08,20,03,29,12.80
2018,08,20,03,30,12.80
2018,08,20,03,31,12.80
2018,08,20,03,32,12.80
2018,08,20,03,33,12.70
2018,08,20,03,34,12.70
2018,08,20,03,35,12.70
2018,08,20,03,36,12.70
2018,08,20,03,37,12.70
2018,08,20,03,38,12.70
2018,08,20,03,39,12.70
2018,08,20,03,40,12.70
2018,08,20,03,41,12.70
2018,08,20,03,42,12.70
2018,08,20,03,43,12.60
2018,08,20,03,44,12.60
2018,08,20,03,45,12.60
2018,08,20,03,46,12.60
2018,08,20,03,47,12.60
2018,08,20,03,48,12.60
2018,08,20,03,49,12.70
2018,08,20,03,50,12.70
2018,08,20,03,51,12.70
2018,08,20,03,52,12.70
2018,08,20,03,53,12.80
2018,08,20,03,54,12.70
2018,08,20,03,55,12.70
2018,08,20,03,56,12.70
2018,08,20,03,57,12.60
2018,08,20,03,58,12.60
2018,08,20,03,59,12.60
2018,08,20,04,00,12.60
2018,08,20,04,01,12.60
2018,08,20,04,02,12.60
2018,08,20,04,03,12.60
2018,08,20,04,04,12.60
2018,08,20,04,05,12.50
2018,08,20,04,06,12.50
2018,08,20,04,07,12.50
2018,08,20,04,08,12.50
2018,08,20,04,09,12.40
2018,08,20,04,10,12.40
2018,08,20,04,11,12.40
2018,08,20,04,12,12.40
2018,08,20,04,13,12.40
2018,08,20,04,14,12.40
2018,08,20,04,15,12.40
2018,08,20,04,16,12.40
2018,08,20,04,17,12.40
2018,08,20,04,18,12.40
2018,08,20,04,19,12.40
2018,08,20,04,20,12.30
2018,08,20,04,21,12.30
2018,08,20,04,22,12.30
2018,08,20,04,23,12.30
2018,08,20,04,24,12.30
2018,08,20,04,25,12.30
2018,08,20,04,26,12.30
2018,08,20,04,27,12.30
2018,08,20,04,28,12.30
2018,08,20,04,29,12.30
2018,08,20,04,30,12.20
2018,08,20,04,31,12.20
2018,08,20,04,32,12.20
2018,08,20,04,33,12.20
2018,08,20,04,34,12.20
2018,08,20,04,35,12.20
2018,08,20,04,36,12.20
2018,08,20,04,37,12.20
2018,08,20,04,38,12.20
2018,08,20,04,39,12.20
2018,08,20,04,40,12.20
2018,08,20,04,41,12.20
2018,08,20,04,42,12.20
2018,08,20,04,43,12.20
2018,08,20,04,44,12.20
2018,08,20,04,45,12.20
2018,08,20,04,46,12.20
2018,08,20,04,47,12.20
2018,08,20,04,48,12.20
2018,08,20,04,49,12.20
2018,08,20,04,50,12.20
2018,08,20,04,51,12.20
2018,08,20,04,52,12.20
2018,08,20,04,53,12.20
2018,08,20,04,54,12.10
2018,08,20,04,55,12.10
2018,08,20,04,56,12.10
2018,08,20,04,57,12.10
2018,08,20,04,58,12.10
2018,08,20,04,59,12.10
2018,08,20,05,00,12.10
2018,08,20,05,01,12.10
2018,08,20,05,02,12.10
2018,08,20,05,03,12.00
2018,08,20,05,04,12.00
2018,08,20,05,05,12.00
2018,08,20,05,06,12.00
2018,08,20,05,07,12.00
2018,08,20,05,08,12.10
2018,08,20,05,09,12.10
2018,08,20,05,10,12.10
2018,08,20,05,11,12.10
2018,08,20,05,12,12.10
2018,08,20,05,13,12.10
2018,08,20,05,14,12.10
2018,08,20,05,15,12.10
2018,08,20,05,16,12.10
2018,08,20,05,17,12.10
2018,08,20,05,18,12.20
2018,08,20,05,19,12.20
2018,08,20,05,20,12.20
2018,08,20,05,21,12.20
2018,08,20,05,22,12.20
2018,08,20,05,23,12.20
2018,08,20,05,24,12.10
2018,08,20,05,25,12.10
2018,08,20,05,26,12.00
2018,08,20,05,27,12.00
2018,08,20,05,28,12.00
2018,08,20,05,29,12.00
2018,08,20,05,30,11.90
2018,08,20,05,31,11.90
2018,08,20,05,32,11.90
2018,08,20,05,33,11.80
2018,08,20,05,34,11.80
2018,08,20,05,35,11.80
2018,08,20,05,36,11.80
2018,08,20,05,37,11.80
2018,08,20,05,38,11.80
2018,08,20,05,39,11.80
2018,08,20,05,40,11.80
2018,08,20,05,41,11.80
2018,08,20,05,42,11.80
2018,08,20,05,43,11.80
2018,08,20,05,44,11.80
2018,08,20,05,45,11.80
2018,08,20,05,46,11.80
2018,08,20,05,47,11.80
2018,08,20,05,48,11.70
2018,08,20,05,49,11.70
2018,08,20,05,50,11.70
2018,08,20,05,51,11.70
2018,08,20,05,52,11.70
2018,08,20,05,53,11.70
2018,08,20,05,54,11.70
2018,08,20,05,55,11.80
2018,08,20,05,56,11.80
2018,08,20,05,57,11.80
2018,08,20,05,58,11.80
2018,08,20,05,59,11.80
2018,08,20,06,00,11.80
2018,08,20,06,01,11.80
2018,08,20,06,02,11.80
2018,08,20,06,03,11.80
2018,08,20,06,04,11.80
2018,08,20,06,05,11.70
2018,08,20,06,06,11.70
2018,08,20,06,07,11.70
2018,08,20,06,08,11.70
2018,08,20,06,09,11.70
2018,08,20,06,10,11.60
2018,08,20,06,11,11.60
2018,08,20,06,12,11.60
2018,08,20,06,13,11.60
2018,08,20,06,14,11.60
2018,08,20,06,15,11.60
2018,08,20,06,16,11.60
2018,08,20,06,17,11.60
2018,08,20,06,18,11.60
2018,08,20,06,19,11.60
2018,08,20,06,20,11.60
2018,08,20,06,21,11.60
2018,08,20,06,22,11.60
2018,08,20,06,23,11.60
2018,08,20,06,24,11.60
2018,08,20,06,25,11.60
2018,08,20,06,26,11.60
2018,08,20,06,27,11.60
2018,08,20,06,28,11.60
2018,08,20,06,29,11.60
2018,08,20,06,30,11.60
2018,08,20,06,31,11.60
2018,08,20,06,32,11.50
2018,08,20,06,33,11.40
2018,08,20,06,34,11.40
2018,08,20,06,35,11.40
2018,08,20,06,36,11.40
2018,08,20,06,37,11.40
2018,08,20,06,38,11.50
2018,08,20,06,39,11.60
2018,08,20,06,40,11.60
2018,08,20,06,41,11.60
2018,08,20,06,42,11.60
2018,08,20,06,43,11.60
2018,08,20,06,44,11.60
2018,08,20,06,45,11.60
2018,08,20,06,46,11.60
2018,08,20,06,47,11.60
2018,08,20,06,48,11.60
2018,08,20,06,49,11.60
2018,08,20,06,50,11.60
2018,08,20,06,51,11.60
2018,08,20,06,52,11.60
2018,08,20,06,53,11.60
2018,08,20,06,54,11.60
2018,08,20,06,55,11.60
2018,08,20,06,56,11.60
2018,08,20,06,57,11.60
2018,08,20,06,58,11.60
2018,08,20,06,59,11.60
2018,08,20,07,00,11.60
2018,08,20,07,01,11.60
2018,08,20,07,02,11.60
2018,08,20,07,03,11.60
2018,08,20,07,04,11.60
2018,08,20,07,05,11.60
2018,08,20,07,06,11.60
2018,08,20,07,07,11.70
2018,08,20,07,08,11.70
2018,08,20,07,09,11.70
2018,08,20,07,10,11.70
2018,08,20,07,11,11.80
2018,08,20,07,12,11.80
2018,08,20,07,13,11.80
2018,08,20,07,14,11.80
2018,08,20,07,15,11.80
2018,08,20,07,16,11.80
2018,08,20,07,17,11.80
2018,08,20,07,18,11.80
2018,08,20,07,19,11.80
2018,08,20,07,20,11.80
2018,08,20,07,21,11.80
2018,08,20,07,22,11.90
2018,08,20,07,23,11.90
2018,08,20,07,24,11.90
2018,08,20,07,25,11.90
2018,08,20,07,26,11.90
2018,08,20,07,27,11.90
2018,08,20,07,28,12.00
2018,08,20,07,29,12.00
2018,08,20,07,30,12.00
2018,08,20,07,31,12.00
2018,08,20,07,32,12.00
2018,08,20,07,33,12.00
2018,08,20,07,34,12.10
2018,08,20,07,35,12.10
2018,08,20,07,36,12.10
2018,08,20,07,37,12.10
2018,08,20,07,38,12.20
2018,08,20,07,39,12.20
2018,08,20,07,40,12.20
2018,08,20,07,41,12.30
2018,08,20,07,42,12.30
2018,08,20,07,43,12.30
2018,08,20,07,44,12.30
2018,08,20,07,45,12.30
2018,08,20,07,46,12.30
2018,08,20,07,47,12.30
2018,08,20,07,48,12.30
2018,08,20,07,49,12.40
2018,08,20,07,50,12.40
2018,08,20,07,51,12.40
2018,08,20,07,52,12.50
2018,08,20,07,53,12.50
2018,08,20,07,54,12.50
2018,08,20,07,55,12.50
2018,08,20,07,56,12.50
2018,08,20,07,57,12.50
2018,08,20,07,58,12.50
2018,08,20,07,59,12.60
2018,08,20,08,00,12.60
2018,08,20,08,01,12.70
2018,08,20,08,02,12.70
2018,08,20,08,03,12.70
2018,08,20,08,04,12.80
2018,08,20,08,05,12.80
2018,08,20,08,06,12.80
2018,08,20,08,07,12.80
2018,08,20,08,08,12.90
2018,08,20,08,09,13.00
2018,08,20,08,10,13.00
2018,08,20,08,11,13.10
2018,08,20,08,12,13.10
2018,08,20,08,13,13.20
2018,08,20,08,14,13.20
2018,08,20,08,15,13.30
2018,08,20,08,16,13.30
2018,08,20,08,17,13.40
2018,08,20,08,18,13.40
2018,08,20,08,19,13.50
2018,08,20,08,20,13.50
2018,08,20,08,21,13.60
2018,08,20,08,22,13.60
2018,08,20,08,23,13.70
2018,08,20,08,24,13.70
2018,08,20,08,25,13.70
2018,08,20,08,26,13.70
2018,08,20,08,27,13.70
2018,08,20,08,28,13.80
2018,08,20,08,29,13.90
2018,08,20,08,30,13.90
2018,08,20,08,31,14.00
2018,08,20,08,32,14.00
2018,08,20,08,33,14.00
2018,08,20,08,34,14.10
2018,08,20,08,35,14.20
2018,08,20,08,36,14.20
2018,08,20,08,37,14.20
2018,08,20,08,38,14.20
2018,08,20,08,39,14.30
2018,08,20,08,40,14.30
2018,08,20,08,41,14.30
2018,08,20,08,42,14.40
2018,08,20,08,43,14.40
2018,08,20,08,44,14.40
2018,08,20,08,45,14.50
2018,08,20,08,46,14.60
2018,08,20,08,47,14.60
2018,08,20,08,48,14.70
2018,08,20,08,49,14.70
2018,08,20,08,50,14.80
2018,08,20,08,51,14.80
2018,08,20,08,52,14.80
2018,08,20,08,53,14.90
2018,08,20,08,54,14.90
2018,08,20,08,55,14.90
2018,08,20,08,56,15.00
2018,08,20,08,57,15.00
2018,08,20,08,58,15.10
2018,08,20,08,59,15.10
2018,08,20,09,00,15.10
2018,08,20,09,01,15.20
2018,08,20,09,02,15.20
2018,08,20,09,03,15.30
2018,08,20,09,04,15.40
2018,08,20,09,05,15.50
2018,08,20,09,06,15.50
2018,08,20,09,07,15.60
2018,08,20,09,08,15.70
2018,08,20,09,09,15.80
2018,08,20,09,10,15.80
2018,08,20,09,11,15.80
2018,08,20,09,12,15.80
2018,08,20,09,13,15.90
2018,08,20,09,14,15.90
2018,08,20,09,15,16.00
2018,08,20,09,16,16.10
2018,08,20,09,17,16.10
2018,08,20,09,18,16.20
2018,08,20,09,19,16.20
2018,08,20,09,20,16.30
2018,08,20,09,21,16.30
2018,08,20,09,22,16.30
2018,08,20,09,23,16.30
2018,08,20,09,24,16.30
2018,08,20,09,25,16.40
2018,08,20,09,26,16.40
2018,08,20,09,27,16.50
2018,08,20,09,28,16.60
2018,08,20,09,29,16.70
2018,08,20,09,30,16.70
2018,08,20,09,31,16.80
2018,08,20,09,32,16.80
2018,08,20,09,33,16.90
2018,08,20,09,34,16.90
2018,08,20,09,35,17.00
2018,08,20,09,36,17.10
2018,08,20,09,37,17.10
2018,08,20,09,38,17.20
2018,08,20,09,39,17.30
2018,08,20,09,40,17.30
2018,08,20,09,41,17.40
2018,08,20,09,42,17.50
2018,08,20,09,43,17.50
2018,08,20,09,44,17.60
2018,08,20,09,45,17.70
2018,08,20,09,46,17.80
2018,08,20,09,47,17.80
2018,08,20,09,48,17.90
2018,08,20,09,49,17.90
2018,08,20,09,50,18.00
2018,08,20,09,51,18.10
2018,08,20,09,52,18.20
2018,08,20,09,53,18.20
2018,08,20,09,54,18.20
2018,08,20,09,55,18.30
2018,08,20,09,56,18.30
2018,08,20,09,57,18.40
2018,08,20,09,58,18.40
2018,08,20,09,59,18.50
2018,08,20,10,00,18.50
2018,08,20,10,01,18.50
2018,08,20,10,02,18.60
2018,08,20,10,03,18.60
2018,08,20,10,04,18.70
2018,08,20,10,05,18.70
2018,08,20,10,06,18.80
2018,08,20,10,07,18.90
2018,08,20,10,08,19.00
2018,08,20,10,09,19.10
2018,08,20,10,10,19.10
2018,08,20,10,11,19.20
2018,08,20,10,12,19.30
2018,08,20,10,13,19.40
2018,08,20,10,14,19.50
2018,08,20,10,15,19.60
2018,08,20,10,16,19.70
2018,08,20,10,17,19.70
2018,08,20,10,18,19.90
2018,08,20,10,19,20.00
2018,08,20,10,20,20.20
2018,08,20,10,21,20.20
2018,08,20,10,22,20.30
2018,08,20,10,23,20.40
2018,08,20,10,24,20.50
2018,08,20,10,25,20.50
2018,08,20,10,26,20.60
2018,08,20,10,27,20.70
2018,08,20,10,28,20.70
2018,08,20,10,29,20.80
2018,08,20,10,30,20.90
2018,08,20,10,31,21.00
2018,08,20,10,32,21.00
2018,08,20,10,33,21.10
2018,08,20,10,34,21.20
2018,08,20,10,35,21.20
2018,08,20,10,36,21.30
2018,08,20,10,37,21.30
2018,08,20,10,38,21.30
2018,08,20,10,39,21.40
2018,08,20,10,40,21.50
2018,08,20,10,41,21.60
2018,08,20,10,42,21.70
2018,08,20,10,43,21.90
2018,08,20,10,44,21.90
2018,08,20,10,45,21.90
2018,08,20,10,46,21.90
2018,08,20,10,47,21.80
2018,08,20,10,48,21.80
2018,08,20,10,49,21.80
2018,08,20,10,50,21.80
2018,08,20,10,51,21.80
2018,08,20,10,52,21.90
2018,08,20,10,53,22.00
2018,08,20,10,54,22.10
2018,08,20,10,55,22.20
2018,08,20,10,56,22.30
2018,08,20,10,57,22.40
2018,08,20,10,58,22.40
2018,08,20,10,59,22.50
2018,08,20,11,00,22.50
2018,08,20,11,01,22.60
2018,08,20,11,02,22.70
2018,08,20,11,03,22.70
2018,08,20,11,04,22.80
2018,08,20,11,05,22.80
2018,08,20,11,06,22.90
2018,08,20,11,07,22.90
2018,08,20,11,08,22.90
2018,08,20,11,09,22.90
2018,08,20,11,10,22.90
2018,08,20,11,11,22.90
2018,08,20,11,12,22.90
2018,08,20,11,13,22.90
2018,08,20,11,14,23.00
2018,08,20,11,15,23.10
2018,08,20,11,16,23.10
2018,08,20,11,17,23.20
2018,08,20,11,18,23.20
2018,08,20,11,19,23.10
2018,08,20,11,20,23.10
2018,08,20,11,21,23.10
2018,08,20,11,22,23.10
2018,08,20,11,23,23.10
2018,08,20,11,24,23.20
2018,08,20,11,25,23.20
2018,08,20,11,26,23.30
2018,08,20,11,27,23.40
2018,08,20,11,28,23.60
2018,08,20,11,29,23.70
2018,08,20,11,30,23.70
2018,08,20,11,31,23.70
2018,08,20,11,32,23.70
2018,08,20,11,33,23.70
2018,08,20,11,34,23.70
2018,08,20,11,35,23.70
2018,08,20,11,36,23.80
2018,08,20,11,37,23.80
2018,08,20,11,38,23.90
2018,08,20,11,39,23.90
2018,08,20,11,40,24.10
2018,08,20,11,41,23.90
2018,08,20,11,42,23.90
2018,08,20,11,43,23.90
2018,08,20,11,44,24.00
2018,08,20,11,45,24.10
2018,08,20,11,46,24.10
2018,08,20,11,47,24.10
2018,08,20,11,48,24.10
2018,08,20,11,49,24.10
2018,08,20,11,50,24.00
2018,08,20,11,51,23.80
2018,08,20,11,52,23.80
2018,08,20,11,53,23.80
2018,08,20,11,54,23.80
2018,08,20,11,55,23.80
2018,08,20,11,56,23.80
2018,08,20,11,57,23.80
2018,08,20,11,58,23.90
2018,08,20,11,59,23.90
2018,08,20,12,00,23.90
2018,08,20,12,01,23.70
2018,08,20,12,02,23.70
2018,08,20,12,03,23.70
2018,08,20,12,04,23.60
2018,08,20,12,05,23.60
2018,08,20,12,06,23.40
2018,08,20,12,07,23.40
2018,08,20,12,08,23.30
2018,08,20,12,09,23.30
2018,08,20,12,10,23.30
2018,08,20,12,11,23.30
2018,08,20,12,12,23.30
2018,08,20,12,13,23.30
2018,08,20,12,14,23.40
2018,08,20,12,15,23.40
2018,08,20,12,16,23.40
2018,08,20,12,17,23.30
2018,08,20,12,18,23.30
2018,08,20,12,19,23.30
2018,08,20,12,20,23.30
2018,08,20,12,21,23.30
2018,08,20,12,22,23.20
2018,08,20,12,23,23.20
2018,08,20,12,24,23.30
2018,08,20,12,25,23.30
2018,08,20,12,26,23.30
2018,08,20,12,27,23.30
2018,08,20,12,28,23.30
2018,08,20,12,29,23.30
2018,08,20,12,30,23.30
2018,08,20,12,31,23.30
2018,08,20,12,32,23.30
2018,08,20,12,33,23.40
2018,08,20,12,34,23.50
2018,08,20,12,35,23.70
2018,08,20,12,36,23.70
2018,08,20,12,37,23.70
2018,08,20,12,38,23.80
2018,08,20,12,39,23.80
2018,08,20,12,40,23.80
2018,08,20,12,41,23.80
2018,08,20,12,42,23.70
2018,08,20,12,43,23.60
2018,08,20,12,44,23.60
2018,08,20,12,45,23.60
2018,08,20,12,46,23.70
2018,08,20,12,47,23.70
2018,08,20,12,48,23.70
2018,08,20,12,49,23.80
2018,08,20,12,50,23.90
2018,08,20,12,51,24.10
2018,08,20,12,52,24.10
2018,08,20,12,53,24.10
2018,08,20,12,54,24.30
2018,08,20,12,55,24.40
2018,08,20,12,56,24.50
2018,08,20,12,57,24.60
2018,08,20,12,58,24.60
2018,08,20,12,59,24.70
2018,08,20,13,00,24.80
2018,08,20,13,01,24.80
2018,08,20,13,02,24.90
2018,08,20,13,03,24.90
2018,08,20,13,04,25.00
2018,08,20,13,05,25.00
2018,08,20,13,06,25.00
2018,08,20,13,07,25.00
2018,08,20,13,08,25.00
2018,08,20,13,09,25.00
2018,08,20,13,10,25.00
2018,08,20,13,11,25.10
2018,08,20,13,12,25.20
2018,08,20,13,13,25.20
2018,08,20,13,14,25.20
2018,08,20,13,15,25.30
2018,08,20,13,16,25.40
2018,08,20,13,17,25.40
2018,08,20,13,18,25.40
2018,08,20,13,19,25.50
2018,08,20,13,20,25.60
2018,08,20,13,21,25.60
2018,08,20,13,22,25.60
2018,08,20,13,23,25.70
2018,08,20,13,24,25.80
2018,08,20,13,25,25.80
2018,08,20,13,26,25.80
2018,08,20,13,27,25.70
2018,08,20,13,28,25.70
2018,08,20,13,29,25.60
2018,08,20,13,30,25.60
2018,08,20,13,31,25.80
2018,08,20,13,32,25.90
2018,08,20,13,33,26.00
2018,08,20,13,34,26.20
2018,08,20,13,35,26.30
2018,08,20,13,36,26.40
2018,08,20,13,37,26.50
2018,08,20,13,38,26.60
2018,08,20,13,39,26.70
2018,08,20,13,40,26.80
2018,08,20,13,41,26.90
2018,08,20,13,42,27.10
2018,08,20,13,43,27.20
2018,08,20,13,44,27.30
2018,08,20,13,45,27.30
2018,08,20,13,46,27.40
2018,08,20,13,47,27.40
2018,08,20,13,48,27.50
2018,08,20,13,49,27.60
2018,08,20,13,50,27.60
2018,08,20,13,51,27.60
2018,08,20,13,52,27.60
2018,08,20,13,53,27.60
2018,08,20,13,54,27.60
2018,08,20,13,55,27.70
2018,08,20,13,56,27.70
2018,08,20,13,57,27.80
2018,08,20,13,58,27.80
2018,08,20,13,59,27.80
2018,08,20,14,00,27.90
2018,08,20,14,01,27.90
2018,08,20,14,02,27.90
2018,08,20,14,03,28.00
2018,08,20,14,04,28.10
2018,08,20,14,05,28.10
2018,08,20,14,06,28.20
2018,08,20,14,07,28.10
2018,08,20,14,08,28.20
2018,08,20,14,09,28.20
2018,08,20,14,10,28.30
2018,08,20,14,11,28.30
2018,08,20,14,12,28.30
2018,08,20,14,13,28.30
2018,08,20,14,14,28.40
2018,08,20,14,15,28.40
2018,08,20,14,16,28.40
2018,08,20,14,17,28.50
2018,08,20,14,18,28.60
2018,08,20,14,19,28.60
2018,08,20,14,20,28.70
2018,08,20,14,21,28.70
2018,08,20,14,22,28.80
2018,08,20,14,23,28.80
2018,08,20,14,24,28.90
2018,08,20,14,25,28.90
2018,08,20,14,26,28.90
2018,08,20,14,27,28.90
2018,08,20,14,28,28.90
2018,08,20,14,29,29.00
2018,08,20,14,30,29.10
2018,08,20,14,31,29.10
2018,08,20,14,32,29.10
2018,08,20,14,33,29.10
2018,08,20,14,34,29.10
2018,08,20,14,35,29.00
2018,08,20,14,36,28.90
2018,08,20,14,37,28.90
2018,08,20,14,38,28.90
2018,08,20,14,39,28.90
2018,08,20,14,40,29.00
2018,08,20,14,41,28.90
2018,08,20,14,42,29.00
2018,08,20,14,43,29.00
2018,08,20,14,44,29.00
2018,08,20,14,45,28.90
2018,08,20,14,46,28.90
2018,08,20,14,47,28.90
2018,08,20,14,48,28.90
2018,08,20,14,49,28.90
2018,08,20,14,50,28.90
2018,08,20,14,51,28.90
2018,08,20,14,52,28.90
2018,08,20,14,53,28.90
2018,08,20,14,54,28.90
2018,08,20,14,55,28.90
2018,08,20,14,56,28.90
2018,08,20,14,57,28.90
2018,08,20,14,58,29.00
2018,08,20,14,59,29.10
2018,08,20,15,00,29.10
2018,08,20,15,01,29.10
2018,08,20,15,02,29.20
2018,08,20,15,03,29.20
2018,08,20,15,04,29.20
2018,08,20,15,05,29.20
2018,08,20,15,06,29.30
2018,08,20,15,07,29.20
2018,08,20,15,08,29.20
2018,08,20,15,09,29.30
2018,08,20,15,10,29.30
2018,08,20,15,11,29.40
2018,08,20,15,12,29.50
2018,08,20,15,13,29.60
2018,08,20,15,14,29.70
2018,08,20,15,15,29.70
2018,08,20,15,16,29.70
2018,08,20,15,17,29.70
2018,08,20,15,18,29.70
2018,08,20,15,19,29.70
2018,08,20,15,20,29.70
2018,08,20,15,21,29.70
2018,08,20,15,22,29.70
2018,08,20,15,23,29.70
2018,08,20,15,24,29.80
2018,08,20,15,25,29.80
2018,08,20,15,26,29.90
2018,08,20,15,27,29.90
2018,08,20,15,28,29.90
2018,08,20,15,29,30.00
2018,08,20,15,30,30.10
2018,08,20,15,31,30.10
2018,08,20,15,32,30.10
2018,08,20,15,33,30.10
2018,08,20,15,34,30.00
2018,08,20,15,35,29.80
2018,08,20,15,36,29.70
2018,08,20,15,37,29.60
2018,08,20,15,38,29.50
2018,08,20,15,39,29.50
2018,08,20,15,40,29.40
2018,08,20,15,41,29.30
2018,08,20,15,42,29.30
2018,08,20,15,43,29.30
2018,08,20,15,44,29.30
2018,08,20,15,45,29.40
2018,08,20,15,46,29.40
2018,08,20,15,47,29.40
2018,08,20,15,48,29.40
2018,08,20,15,49,29.50
2018,08,20,15,50,29.60
2018,08,20,15,51,29.60
2018,08,20,15,52,29.80
2018,08,20,15,53,29.80
2018,08,20,15,54,29.80
2018,08,20,15,55,29.80
2018,08,20,15,56,29.80
2018,08,20,15,57,29.70
2018,08,20,15,58,29.80
2018,08,20,15,59,29.80
2018,08,20,16,00,29.80
2018,08,20,16,01,29.80
2018,08,20,16,02,29.80
2018,08,20,16,03,29.80
2018,08,20,16,04,29.90
2018,08,20,16,05,29.90
2018,08,20,16,06,30.00
2018,08,20,16,07,30.00
2018,08,20,16,08,29.90
2018,08,20,16,09,29.90
2018,08,20,16,10,29.90
2018,08,20,16,11,29.90
2018,08,20,16,12,29.90
2018,08,20,16,13,29.90
2018,08,20,16,14,29.90
2018,08,20,16,15,30.10
2018,08,20,16,16,30.00
2018,08,20,16,17,29.90
2018,08,20,16,18,29.80
2018,08,20,16,19,29.60
2018,08,20,16,20,29.40
2018,08,20,16,21,29.20
2018,08,20,16,22,28.90
2018,08,20,16,23,28.90
2018,08,20,16,24,28.80
2018,08,20,16,25,28.80
2018,08,20,16,26,28.80
2018,08,20,16,27,28.80
2018,08,20,16,28,28.70
2018,08,20,16,29,28.60
2018,08,20,16,30,28.50
2018,08,20,16,31,28.40
2018,08,20,16,32,28.30
2018,08,20,16,33,28.30
2018,08,20,16,34,28.20
2018,08,20,16,35,28.20
2018,08,20,16,36,28.20
2018,08,20,16,37,28.20
2018,08,20,16,38,28.20
2018,08,20,16,39,28.20
2018,08,20,16,40,28.30
2018,08,20,16,41,28.30
2018,08,20,16,42,28.40
2018,08,20,16,43,28.50
2018,08,20,16,44,28.60
2018,08,20,16,45,28.70
2018,08,20,16,46,28.70
2018,08,20,16,47,28.80
2018,08,20,16,48,28.80
2018,08,20,16,49,28.80
2018,08,20,16,50,28.80
2018,08,20,16,51,28.70
2018,08,20,16,52,28.60
2018,08,20,16,53,28.50
2018,08,20,16,54,28.40
2018,08,20,16,55,28.40
2018,08,20,16,56,28.40
2018,08,20,16,57,28.40
2018,08,20,16,58,28.30
2018,08,20,16,59,28.30
2018,08,20,17,00,28.30
2018,08,20,17,01,28.30
2018,08,20,17,02,28.40
2018,08,20,17,03,28.40
2018,08,20,17,04,28.40
2018,08,20,17,05,28.40
2018,08,20,17,06,28.30
2018,08,20,17,07,28.30
2018,08,20,17,08,28.30
2018,08,20,17,09,28.30
2018,08,20,17,10,28.30
2018,08,20,17,11,28.40
2018,08,20,17,12,28.40
2018,08,20,17,13,28.40
2018,08,20,17,14,28.40
2018,08,20,17,15,28.30
2018,08,20,17,16,28.30
2018,08,20,17,17,28.20
2018,08,20,17,18,28.10
2018,08,20,17,19,28.10