Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,17,00,00,4.40
2011,04,17,00,01,4.30
2011,04,17,00,02,4.30
2011,04,17,00,03,4.30
2011,04,17,00,04,4.30
2011,04,17,00,05,4.30
2011,04,17,00,06,4.20
2011,04,17,00,07,4.20
2011,04,17,00,08,4.10
2011,04,17,00,09,4.10
2011,04,17,00,10,4.10
2011,04,17,00,11,4.10
2011,04,17,00,12,4.10
2011,04,17,00,13,4.00
2011,04,17,00,14,4.00
2011,04,17,00,15,4.00
2011,04,17,00,16,4.10
2011,04,17,00,17,4.10
2011,04,17,00,18,4.10
2011,04,17,00,19,4.10
2011,04,17,00,20,4.10
2011,04,17,00,21,4.10
2011,04,17,00,22,4.20
2011,04,17,00,23,4.20
2011,04,17,00,24,4.20
2011,04,17,00,25,4.20
2011,04,17,00,26,4.20
2011,04,17,00,27,4.30
2011,04,17,00,28,4.30
2011,04,17,00,29,4.30
2011,04,17,00,30,4.30
2011,04,17,00,31,4.30
2011,04,17,00,32,4.30
2011,04,17,00,33,4.30
2011,04,17,00,34,4.30
2011,04,17,00,35,4.30
2011,04,17,00,36,4.20
2011,04,17,00,37,4.20
2011,04,17,00,38,4.20
2011,04,17,00,39,4.20
2011,04,17,00,40,4.10
2011,04,17,00,41,4.10
2011,04,17,00,42,4.10
2011,04,17,00,43,4.10
2011,04,17,00,44,4.00
2011,04,17,00,45,4.00
2011,04,17,00,46,4.00
2011,04,17,00,47,3.90
2011,04,17,00,48,3.90
2011,04,17,00,49,3.90
2011,04,17,00,50,3.90
2011,04,17,00,51,3.80
2011,04,17,00,52,3.90
2011,04,17,00,53,3.90
2011,04,17,00,54,3.90
2011,04,17,00,55,3.90
2011,04,17,00,56,3.90
2011,04,17,00,57,4.00
2011,04,17,00,58,4.00
2011,04,17,00,59,4.10
2011,04,17,01,00,4.10
2011,04,17,01,01,4.10
2011,04,17,01,02,4.20
2011,04,17,01,03,4.20
2011,04,17,01,04,4.20
2011,04,17,01,05,4.20
2011,04,17,01,06,4.20
2011,04,17,01,07,4.20
2011,04,17,01,08,4.10
2011,04,17,01,09,4.10
2011,04,17,01,10,4.10
2011,04,17,01,11,4.10
2011,04,17,01,12,4.10
2011,04,17,01,13,4.10
2011,04,17,01,14,4.10
2011,04,17,01,15,4.10
2011,04,17,01,16,4.20
2011,04,17,01,17,4.20
2011,04,17,01,18,4.20
2011,04,17,01,19,4.20
2011,04,17,01,20,4.20
2011,04,17,01,21,4.20
2011,04,17,01,22,4.20
2011,04,17,01,23,4.20
2011,04,17,01,24,4.30
2011,04,17,01,25,4.30
2011,04,17,01,26,4.30
2011,04,17,01,27,4.30
2011,04,17,01,28,4.30
2011,04,17,01,29,4.30
2011,04,17,01,30,4.30
2011,04,17,01,31,4.40
2011,04,17,01,32,4.40
2011,04,17,01,33,4.40
2011,04,17,01,34,4.40
2011,04,17,01,35,4.40
2011,04,17,01,36,4.40
2011,04,17,01,37,4.40
2011,04,17,01,38,4.50
2011,04,17,01,39,4.50
2011,04,17,01,40,4.60
2011,04,17,01,41,4.60
2011,04,17,01,42,4.60
2011,04,17,01,43,4.60
2011,04,17,01,44,4.60
2011,04,17,01,45,4.60
2011,04,17,01,46,4.60
2011,04,17,01,47,4.60
2011,04,17,01,48,4.60
2011,04,17,01,49,4.60
2011,04,17,01,50,4.50
2011,04,17,01,51,4.50
2011,04,17,01,52,4.50
2011,04,17,01,53,4.40
2011,04,17,01,54,4.40
2011,04,17,01,55,4.40
2011,04,17,01,56,4.40
2011,04,17,01,57,4.40
2011,04,17,01,58,4.40
2011,04,17,01,59,4.40
2011,04,17,02,00,4.50
2011,04,17,02,01,4.50
2011,04,17,02,02,4.50
2011,04,17,02,05,4.60
2011,04,17,02,06,4.60
2011,04,17,02,07,4.60
2011,04,17,02,08,4.60
2011,04,17,02,09,4.70
2011,04,17,02,12,4.70
2011,04,17,02,13,4.70
2011,04,17,02,14,4.70
2011,04,17,02,15,4.70
2011,04,17,02,16,4.70
2011,04,17,02,17,4.70
2011,04,17,02,18,4.70
2011,04,17,02,19,4.70
2011,04,17,02,20,4.70
2011,04,17,02,23,4.60
2011,04,17,02,24,4.60
2011,04,17,02,25,4.60
2011,04,17,02,26,4.60
2011,04,17,02,27,4.60
2011,04,17,02,28,4.60
2011,04,17,02,29,4.60
2011,04,17,02,30,4.50
2011,04,17,02,31,4.60
2011,04,17,02,32,4.60
2011,04,17,02,33,4.60
2011,04,17,02,34,4.60
2011,04,17,02,35,4.60
2011,04,17,02,36,4.60
2011,04,17,02,37,4.60
2011,04,17,02,38,4.60
2011,04,17,02,39,4.60
2011,04,17,02,40,4.50
2011,04,17,02,41,4.50
2011,04,17,02,42,4.50
2011,04,17,02,43,4.50
2011,04,17,02,44,4.40
2011,04,17,02,45,4.40
2011,04,17,02,46,4.40
2011,04,17,02,47,4.40
2011,04,17,02,48,4.50
2011,04,17,02,49,4.50
2011,04,17,02,50,4.50
2011,04,17,02,51,4.60
2011,04,17,02,52,4.60
2011,04,17,02,53,4.60
2011,04,17,02,54,4.60
2011,04,17,02,55,4.60
2011,04,17,02,56,4.60
2011,04,17,02,57,4.60
2011,04,17,02,58,4.60
2011,04,17,02,59,4.60
2011,04,17,03,00,4.50
2011,04,17,03,01,4.50
2011,04,17,03,02,4.60
2011,04,17,03,06,4.60
2011,04,17,03,07,4.60
2011,04,17,03,08,4.60
2011,04,17,03,09,4.60
2011,04,17,03,10,4.60
2011,04,17,03,11,4.50
2011,04,17,03,12,4.50
2011,04,17,03,13,4.50
2011,04,17,03,14,4.50
2011,04,17,03,15,4.50
2011,04,17,03,16,4.50
2011,04,17,03,17,4.40
2011,04,17,03,18,4.40
2011,04,17,03,19,4.40
2011,04,17,03,20,4.40
2011,04,17,03,21,4.40
2011,04,17,03,22,4.40
2011,04,17,03,26,4.40
2011,04,17,03,27,4.50
2011,04,17,03,28,4.50
2011,04,17,03,29,4.50
2011,04,17,03,30,4.50
2011,04,17,03,31,4.50
2011,04,17,03,32,4.50
2011,04,17,03,33,4.50
2011,04,17,03,34,4.50
2011,04,17,03,35,4.40
2011,04,17,03,36,4.40
2011,04,17,03,37,4.40
2011,04,17,03,38,4.40
2011,04,17,03,39,4.40
2011,04,17,03,40,4.40
2011,04,17,03,41,4.40
2011,04,17,03,42,4.40
2011,04,17,03,43,4.30
2011,04,17,03,44,4.30
2011,04,17,03,45,4.30
2011,04,17,03,46,4.30
2011,04,17,03,47,4.30
2011,04,17,03,48,4.30
2011,04,17,03,49,4.30
2011,04,17,03,50,4.30
2011,04,17,03,51,4.30
2011,04,17,03,52,4.30
2011,04,17,03,53,4.30
2011,04,17,03,54,4.30
2011,04,17,03,55,4.30
2011,04,17,03,56,4.30
2011,04,17,03,57,4.20
2011,04,17,03,58,4.20
2011,04,17,03,59,4.20
2011,04,17,04,00,4.20
2011,04,17,04,01,4.20
2011,04,17,04,02,4.20
2011,04,17,04,03,4.20
2011,04,17,04,04,4.20
2011,04,17,04,05,4.20
2011,04,17,04,06,4.20
2011,04,17,04,07,4.20
2011,04,17,04,08,4.20
2011,04,17,04,09,4.20
2011,04,17,04,10,4.20
2011,04,17,04,11,4.10
2011,04,17,04,12,4.10
2011,04,17,04,13,4.10
2011,04,17,04,14,4.10
2011,04,17,04,15,4.10
2011,04,17,04,16,4.10
2011,04,17,04,17,4.10
2011,04,17,04,18,4.10
2011,04,17,04,19,4.10
2011,04,17,04,20,4.10
2011,04,17,04,21,4.10
2011,04,17,04,22,4.00
2011,04,17,04,23,4.00
2011,04,17,04,24,4.00
2011,04,17,04,25,4.00
2011,04,17,04,26,3.90
2011,04,17,04,27,3.90
2011,04,17,04,28,3.90
2011,04,17,04,29,3.90
2011,04,17,04,30,3.90
2011,04,17,04,31,3.80
2011,04,17,04,32,3.80
2011,04,17,04,33,3.80
2011,04,17,04,34,3.80
2011,04,17,04,35,3.80
2011,04,17,04,36,3.80
2011,04,17,04,37,3.80
2011,04,17,04,38,3.80
2011,04,17,04,39,3.80
2011,04,17,04,40,3.80
2011,04,17,04,41,3.80
2011,04,17,04,42,3.80
2011,04,17,04,43,3.80
2011,04,17,04,44,3.80
2011,04,17,04,45,3.90
2011,04,17,04,46,3.90
2011,04,17,04,47,3.90
2011,04,17,04,48,3.90
2011,04,17,04,49,3.90
2011,04,17,04,50,3.90
2011,04,17,04,51,3.90
2011,04,17,04,52,3.90
2011,04,17,04,53,3.90
2011,04,17,04,54,3.90
2011,04,17,04,55,3.90
2011,04,17,04,56,3.90
2011,04,17,04,57,3.90
2011,04,17,04,58,3.90
2011,04,17,04,59,3.90
2011,04,17,05,00,3.90
2011,04,17,05,01,3.90
2011,04,17,05,02,3.90
2011,04,17,05,03,3.90
2011,04,17,05,04,3.90
2011,04,17,05,05,3.90
2011,04,17,05,06,3.90
2011,04,17,05,07,3.90
2011,04,17,05,08,3.90
2011,04,17,05,09,3.90
2011,04,17,05,10,3.90
2011,04,17,05,11,3.90
2011,04,17,05,12,3.90
2011,04,17,05,13,3.90
2011,04,17,05,14,3.80
2011,04,17,05,15,3.80
2011,04,17,05,16,3.90
2011,04,17,05,17,3.90
2011,04,17,05,18,3.90
2011,04,17,05,19,3.90
2011,04,17,05,20,3.80
2011,04,17,05,21,3.80
2011,04,17,05,22,3.80
2011,04,17,05,23,3.80
2011,04,17,05,24,3.80
2011,04,17,05,25,3.90
2011,04,17,05,26,3.90
2011,04,17,05,27,3.90
2011,04,17,05,28,3.90
2011,04,17,05,29,3.90
2011,04,17,05,30,3.90
2011,04,17,05,31,3.90
2011,04,17,05,32,3.80
2011,04,17,05,33,3.80
2011,04,17,05,34,3.90
2011,04,17,05,35,3.90
2011,04,17,05,36,3.90
2011,04,17,05,37,3.90
2011,04,17,05,38,3.90
2011,04,17,05,39,3.80
2011,04,17,05,40,3.80
2011,04,17,05,41,3.80
2011,04,17,05,42,3.80
2011,04,17,05,43,3.80
2011,04,17,05,44,3.80
2011,04,17,05,45,3.80
2011,04,17,05,46,3.80
2011,04,17,05,47,3.80
2011,04,17,05,48,3.80
2011,04,17,05,49,3.80
2011,04,17,05,50,3.80
2011,04,17,05,51,3.80
2011,04,17,05,52,3.80
2011,04,17,05,53,3.80
2011,04,17,05,54,3.80
2011,04,17,05,55,3.80
2011,04,17,05,56,3.80
2011,04,17,05,57,3.80
2011,04,17,05,58,3.90
2011,04,17,05,59,3.90
2011,04,17,06,00,3.90
2011,04,17,06,01,3.90
2011,04,17,06,02,3.90
2011,04,17,06,03,3.90
2011,04,17,06,04,3.90
2011,04,17,06,05,3.90
2011,04,17,06,06,3.90
2011,04,17,06,07,3.90
2011,04,17,06,08,3.90
2011,04,17,06,09,3.90
2011,04,17,06,10,3.90
2011,04,17,06,11,3.90
2011,04,17,06,12,3.90
2011,04,17,06,13,3.90
2011,04,17,06,14,3.90
2011,04,17,06,15,3.90
2011,04,17,06,16,3.90
2011,04,17,06,17,3.90
2011,04,17,06,18,3.90
2011,04,17,06,19,3.90
2011,04,17,06,20,3.90
2011,04,17,06,21,3.90
2011,04,17,06,22,4.00
2011,04,17,06,23,4.00
2011,04,17,06,24,4.00
2011,04,17,06,25,4.00
2011,04,17,06,26,4.00
2011,04,17,06,27,4.00
2011,04,17,06,28,4.00
2011,04,17,06,29,4.00
2011,04,17,06,30,3.90
2011,04,17,06,31,3.90
2011,04,17,06,32,3.90
2011,04,17,06,33,3.90
2011,04,17,06,34,3.90
2011,04,17,06,35,3.90
2011,04,17,06,36,3.90
2011,04,17,06,37,3.90
2011,04,17,06,38,3.80
2011,04,17,06,39,3.80
2011,04,17,06,40,3.80
2011,04,17,06,41,3.80
2011,04,17,06,42,3.80
2011,04,17,06,43,3.80
2011,04,17,06,44,3.80
2011,04,17,06,45,3.80
2011,04,17,06,46,3.80
2011,04,17,06,47,3.80
2011,04,17,06,48,3.80
2011,04,17,06,49,3.80
2011,04,17,06,50,3.70
2011,04,17,06,51,3.70
2011,04,17,06,52,3.70
2011,04,17,06,53,3.70
2011,04,17,06,54,3.70
2011,04,17,06,55,3.70
2011,04,17,06,56,3.70
2011,04,17,06,57,3.70
2011,04,17,06,58,3.70
2011,04,17,06,59,3.70
2011,04,17,07,00,3.70
2011,04,17,07,01,3.80
2011,04,17,07,02,3.80
2011,04,17,07,03,3.80
2011,04,17,07,04,3.80
2011,04,17,07,05,3.80
2011,04,17,07,06,3.80
2011,04,17,07,07,3.80
2011,04,17,07,08,3.80
2011,04,17,07,09,3.80
2011,04,17,07,10,3.90
2011,04,17,07,11,3.90
2011,04,17,07,12,3.90
2011,04,17,07,13,3.90
2011,04,17,07,14,3.90
2011,04,17,07,15,3.90
2011,04,17,07,16,4.00
2011,04,17,07,17,4.00
2011,04,17,07,18,4.10
2011,04,17,07,19,4.10
2011,04,17,07,20,4.10
2011,04,17,07,21,4.20
2011,04,17,07,22,4.20
2011,04,17,07,25,4.40
2011,04,17,07,26,4.40
2011,04,17,07,27,4.40
2011,04,17,07,28,4.50
2011,04,17,07,29,4.60
2011,04,17,07,30,4.70
2011,04,17,07,31,4.70
2011,04,17,07,32,4.70
2011,04,17,07,33,4.80
2011,04,17,07,34,4.80
2011,04,17,07,35,4.90
2011,04,17,07,36,4.90
2011,04,17,07,37,4.90
2011,04,17,07,38,4.90
2011,04,17,07,39,4.90
2011,04,17,07,40,4.90
2011,04,17,07,41,4.90
2011,04,17,07,42,4.90
2011,04,17,07,43,4.90
2011,04,17,07,44,4.90
2011,04,17,07,45,4.90
2011,04,17,07,46,4.90
2011,04,17,07,47,5.00
2011,04,17,07,48,5.00
2011,04,17,07,49,5.00
2011,04,17,07,50,5.10
2011,04,17,07,51,5.10
2011,04,17,07,52,5.20
2011,04,17,07,53,5.30
2011,04,17,07,54,5.30
2011,04,17,07,55,5.30
2011,04,17,07,56,5.40
2011,04,17,07,57,5.40
2011,04,17,07,58,5.40
2011,04,17,07,59,5.50
2011,04,17,08,00,5.50
2011,04,17,08,01,5.60
2011,04,17,08,02,5.60
2011,04,17,08,03,5.60
2011,04,17,08,04,5.60
2011,04,17,08,05,5.70
2011,04,17,08,06,5.70
2011,04,17,08,07,5.70
2011,04,17,08,08,5.70
2011,04,17,08,09,5.80
2011,04,17,08,10,5.80
2011,04,17,08,11,5.80
2011,04,17,08,12,5.80
2011,04,17,08,13,5.80
2011,04,17,08,14,5.80
2011,04,17,08,15,5.80
2011,04,17,08,16,5.90
2011,04,17,08,17,5.90
2011,04,17,08,18,5.90
2011,04,17,08,19,5.90
2011,04,17,08,20,6.00
2011,04,17,08,21,6.00
2011,04,17,08,22,6.00
2011,04,17,08,23,6.10
2011,04,17,08,24,6.10
2011,04,17,08,25,6.10
2011,04,17,08,26,6.20
2011,04,17,08,27,6.20
2011,04,17,08,28,6.20
2011,04,17,08,29,6.20
2011,04,17,08,30,6.20
2011,04,17,08,31,6.20
2011,04,17,08,32,6.20
2011,04,17,08,33,6.20
2011,04,17,08,34,6.20
2011,04,17,08,35,6.20
2011,04,17,08,36,6.30
2011,04,17,08,37,6.30
2011,04,17,08,38,6.30
2011,04,17,08,39,6.30
2011,04,17,08,40,6.30
2011,04,17,08,41,6.30
2011,04,17,08,42,6.40
2011,04,17,08,43,6.40
2011,04,17,08,44,6.40
2011,04,17,08,45,6.40
2011,04,17,08,46,6.50
2011,04,17,08,47,6.50
2011,04,17,08,48,6.50
2011,04,17,08,49,6.50
2011,04,17,08,50,6.50
2011,04,17,08,51,6.60
2011,04,17,08,52,6.60
2011,04,17,08,53,6.60
2011,04,17,08,54,6.60
2011,04,17,08,55,6.70
2011,04,17,08,56,6.70
2011,04,17,08,57,6.70
2011,04,17,08,58,6.80
2011,04,17,08,59,6.80
2011,04,17,09,00,6.80
2011,04,17,09,01,6.80
2011,04,17,09,02,6.80
2011,04,17,09,03,6.90
2011,04,17,09,04,6.90
2011,04,17,09,05,6.90
2011,04,17,09,06,6.90
2011,04,17,09,07,6.90
2011,04,17,09,08,7.00
2011,04,17,09,09,7.00
2011,04,17,09,10,7.00
2011,04,17,09,11,6.90
2011,04,17,09,12,7.00
2011,04,17,09,13,7.00
2011,04,17,09,14,7.00
2011,04,17,09,15,7.10
2011,04,17,09,16,7.10
2011,04,17,09,17,7.10
2011,04,17,09,18,7.00
2011,04,17,09,19,7.00
2011,04,17,09,20,7.00
2011,04,17,09,21,7.00
2011,04,17,09,22,7.00
2011,04,17,09,23,7.10
2011,04,17,09,24,7.10
2011,04,17,09,25,7.10
2011,04,17,09,26,7.10
2011,04,17,09,27,7.10
2011,04,17,09,28,7.20
2011,04,17,09,29,7.20
2011,04,17,09,30,7.20
2011,04,17,09,31,7.20
2011,04,17,09,32,7.30
2011,04,17,09,33,7.20
2011,04,17,09,34,7.30
2011,04,17,09,35,7.20
2011,04,17,09,36,7.20
2011,04,17,09,37,7.20
2011,04,17,09,38,7.20
2011,04,17,09,39,7.20
2011,04,17,09,40,7.20
2011,04,17,09,41,7.20
2011,04,17,09,42,7.30
2011,04,17,09,43,7.30
2011,04,17,09,44,7.30
2011,04,17,09,45,7.40
2011,04,17,09,46,7.40
2011,04,17,09,47,7.40
2011,04,17,09,48,7.40
2011,04,17,09,49,7.40
2011,04,17,09,50,7.50
2011,04,17,09,51,7.60
2011,04,17,09,52,7.50
2011,04,17,09,53,7.50
2011,04,17,09,54,7.50
2011,04,17,09,55,7.50
2011,04,17,09,56,7.60
2011,04,17,09,57,7.70
2011,04,17,09,58,7.70
2011,04,17,09,59,7.80
2011,04,17,10,00,7.80
2011,04,17,10,01,7.80
2011,04,17,10,02,7.80
2011,04,17,10,03,7.80
2011,04,17,10,04,7.80
2011,04,17,10,05,7.80
2011,04,17,10,06,7.80
2011,04,17,10,07,7.90
2011,04,17,10,08,8.00
2011,04,17,10,09,8.00
2011,04,17,10,10,8.10
2011,04,17,10,11,8.10
2011,04,17,10,12,8.10
2011,04,17,10,13,8.00
2011,04,17,10,14,8.00
2011,04,17,10,15,8.00
2011,04,17,10,16,7.90
2011,04,17,10,17,7.80
2011,04,17,10,18,7.70
2011,04,17,10,19,7.60
2011,04,17,10,20,7.60
2011,04,17,10,21,7.50
2011,04,17,10,22,7.50
2011,04,17,10,23,7.60
2011,04,17,10,24,7.70
2011,04,17,10,25,7.70
2011,04,17,10,26,7.80
2011,04,17,10,27,7.80
2011,04,17,10,28,7.90
2011,04,17,10,29,7.90
2011,04,17,10,30,8.00
2011,04,17,10,31,8.00
2011,04,17,10,32,8.00
2011,04,17,10,33,8.10
2011,04,17,10,34,8.20
2011,04,17,10,35,8.20
2011,04,17,10,36,8.30
2011,04,17,10,37,8.30
2011,04,17,10,38,8.30
2011,04,17,10,39,8.40
2011,04,17,10,40,8.40
2011,04,17,10,41,8.40
2011,04,17,10,42,8.40
2011,04,17,10,43,8.40
2011,04,17,10,44,8.40
2011,04,17,10,45,8.40
2011,04,17,10,46,8.50
2011,04,17,10,47,8.50
2011,04,17,10,48,8.60
2011,04,17,10,49,8.50
2011,04,17,10,50,8.50
2011,04,17,10,51,8.50
2011,04,17,10,52,8.50
2011,04,17,10,53,8.50
2011,04,17,10,54,8.50
2011,04,17,10,55,8.50
2011,04,17,10,56,8.60
2011,04,17,10,57,8.60
2011,04,17,10,58,8.70
2011,04,17,10,59,8.70
2011,04,17,11,00,8.80
2011,04,17,11,01,8.80
2011,04,17,11,02,8.80
2011,04,17,11,03,8.90
2011,04,17,11,04,8.90
2011,04,17,11,05,8.90
2011,04,17,11,06,8.80
2011,04,17,11,07,8.80
2011,04,17,11,08,8.80
2011,04,17,11,09,8.80
2011,04,17,11,10,8.80
2011,04,17,11,11,8.80
2011,04,17,11,12,8.80
2011,04,17,11,13,8.90
2011,04,17,11,14,9.00
2011,04,17,11,15,9.20
2011,04,17,11,16,9.20
2011,04,17,11,17,9.30
2011,04,17,11,18,9.20
2011,04,17,11,19,9.30
2011,04,17,11,20,9.30
2011,04,17,11,21,9.30
2011,04,17,11,22,9.20
2011,04,17,11,23,9.10
2011,04,17,11,24,9.10
2011,04,17,11,25,9.00
2011,04,17,11,26,9.00
2011,04,17,11,27,8.90
2011,04,17,11,28,8.90
2011,04,17,11,29,8.90
2011,04,17,11,30,8.90
2011,04,17,11,31,8.90
2011,04,17,11,32,8.90
2011,04,17,11,33,8.90
2011,04,17,11,34,8.90
2011,04,17,11,35,8.90
2011,04,17,11,36,9.00
2011,04,17,11,37,9.00
2011,04,17,11,38,9.00
2011,04,17,11,39,9.10
2011,04,17,11,40,9.10
2011,04,17,11,41,9.20
2011,04,17,11,42,9.20
2011,04,17,11,43,9.20
2011,04,17,11,44,9.20
2011,04,17,11,45,9.20
2011,04,17,11,46,9.30
2011,04,17,11,47,9.40
2011,04,17,11,48,9.40
2011,04,17,11,49,9.40
2011,04,17,11,50,9.40
2011,04,17,11,51,9.40
2011,04,17,11,52,9.50
2011,04,17,11,53,9.60
2011,04,17,11,54,9.50
2011,04,17,11,55,9.50
2011,04,17,11,56,9.60
2011,04,17,11,57,9.60
2011,04,17,11,58,9.70
2011,04,17,11,59,9.70
2011,04,17,12,00,9.60
2011,04,17,12,01,9.50
2011,04,17,12,02,9.40
2011,04,17,12,03,9.40
2011,04,17,12,04,9.40
2011,04,17,12,05,9.50
2011,04,17,12,06,9.60
2011,04,17,12,07,9.70
2011,04,17,12,08,9.70
2011,04,17,12,09,9.70
2011,04,17,12,10,9.70
2011,04,17,12,11,9.70
2011,04,17,12,12,9.70
2011,04,17,12,13,9.70
2011,04,17,12,14,9.80
2011,04,17,12,15,9.80
2011,04,17,12,16,9.80
2011,04,17,12,17,9.90
2011,04,17,12,18,9.90
2011,04,17,12,19,10.00
2011,04,17,12,20,10.00
2011,04,17,12,21,10.00
2011,04,17,12,22,10.00
2011,04,17,12,23,9.90
2011,04,17,12,24,10.00
2011,04,17,12,25,10.10
2011,04,17,12,26,10.10
2011,04,17,12,27,10.10
2011,04,17,12,28,10.10
2011,04,17,12,29,10.10
2011,04,17,12,30,10.00
2011,04,17,12,31,9.90
2011,04,17,12,34,10.00
2011,04,17,12,35,9.90
2011,04,17,12,36,9.90
2011,04,17,12,39,9.80
2011,04,17,12,40,9.90
2011,04,17,12,41,9.90
2011,04,17,12,42,10.00
2011,04,17,12,43,10.10
2011,04,17,12,44,10.10
2011,04,17,12,45,10.10
2011,04,17,12,46,10.00
2011,04,17,12,47,10.00
2011,04,17,12,48,9.90
2011,04,17,12,49,9.90
2011,04,17,12,50,9.80
2011,04,17,12,51,9.80
2011,04,17,12,52,9.80
2011,04,17,12,53,9.90
2011,04,17,12,54,9.90
2011,04,17,12,55,10.00
2011,04,17,12,56,10.00
2011,04,17,12,57,10.10
2011,04,17,12,58,10.10
2011,04,17,12,59,10.10
2011,04,17,13,00,10.10
2011,04,17,13,01,10.10
2011,04,17,13,02,10.00
2011,04,17,13,03,9.90
2011,04,17,13,04,9.90
2011,04,17,13,05,9.80
2011,04,17,13,06,9.80
2011,04,17,13,07,9.80
2011,04,17,13,08,9.90
2011,04,17,13,09,10.00
2011,04,17,13,10,10.10
2011,04,17,13,11,10.10
2011,04,17,13,12,10.10
2011,04,17,13,13,10.20
2011,04,17,13,14,10.30
2011,04,17,13,15,10.30
2011,04,17,13,16,10.30
2011,04,17,13,17,10.30
2011,04,17,13,18,10.30
2011,04,17,13,19,10.30
2011,04,17,13,20,10.20
2011,04,17,13,21,10.30
2011,04,17,13,22,10.30
2011,04,17,13,23,10.30
2011,04,17,13,24,10.30
2011,04,17,13,25,10.30
2011,04,17,13,26,10.30
2011,04,17,13,27,10.30
2011,04,17,13,28,10.30
2011,04,17,13,29,10.40
2011,04,17,13,30,10.40
2011,04,17,13,31,10.40
2011,04,17,13,32,10.40
2011,04,17,13,33,10.50
2011,04,17,13,34,10.40
2011,04,17,13,35,10.40
2011,04,17,13,36,10.40
2011,04,17,13,37,10.50
2011,04,17,13,38,10.50
2011,04,17,13,39,10.40
2011,04,17,13,40,10.50
2011,04,17,13,41,10.60
2011,04,17,13,42,10.60
2011,04,17,13,43,10.60
2011,04,17,13,44,10.70
2011,04,17,13,45,10.80
2011,04,17,13,46,10.80
2011,04,17,13,47,10.80
2011,04,17,13,48,10.80
2011,04,17,13,49,10.70
2011,04,17,13,50,10.60
2011,04,17,13,51,10.60
2011,04,17,13,52,10.60
2011,04,17,13,53,10.60
2011,04,17,13,54,10.60
2011,04,17,13,55,10.70
2011,04,17,13,56,10.70
2011,04,17,13,57,10.70
2011,04,17,13,58,10.80
2011,04,17,13,59,10.80
2011,04,17,14,00,10.80
2011,04,17,14,01,10.90
2011,04,17,14,02,10.90
2011,04,17,14,03,10.90
2011,04,17,14,04,10.90
2011,04,17,14,05,10.90
2011,04,17,14,06,11.00
2011,04,17,14,07,11.00
2011,04,17,14,08,10.90
2011,04,17,14,09,10.80
2011,04,17,14,10,10.80
2011,04,17,14,11,10.80
2011,04,17,14,12,10.80
2011,04,17,14,13,11.00
2011,04,17,14,14,11.10
2011,04,17,14,15,11.10
2011,04,17,14,16,11.20
2011,04,17,14,17,11.30
2011,04,17,14,18,11.30
2011,04,17,14,19,11.20
2011,04,17,14,20,11.10
2011,04,17,14,21,11.10
2011,04,17,14,22,11.10
2011,04,17,14,23,11.10
2011,04,17,14,24,11.20
2011,04,17,14,25,11.20
2011,04,17,14,26,11.20
2011,04,17,14,27,11.10
2011,04,17,14,28,10.90
2011,04,17,14,29,10.90
2011,04,17,14,30,10.90
2011,04,17,14,31,10.80
2011,04,17,14,32,10.80
2011,04,17,14,33,10.80
2011,04,17,14,34,10.80
2011,04,17,14,37,10.90
2011,04,17,14,38,11.00
2011,04,17,14,39,11.10
2011,04,17,14,40,11.10
2011,04,17,14,41,11.00
2011,04,17,14,42,10.90
2011,04,17,14,43,10.80
2011,04,17,14,44,10.60
2011,04,17,14,45,10.40
2011,04,17,14,46,10.30
2011,04,17,14,47,10.30
2011,04,17,14,48,10.40
2011,04,17,14,49,10.50
2011,04,17,14,50,10.60
2011,04,17,14,51,10.60
2011,04,17,14,52,10.60
2011,04,17,14,53,10.70
2011,04,17,14,54,10.70
2011,04,17,14,55,10.70
2011,04,17,14,56,10.60
2011,04,17,14,57,10.50
2011,04,17,14,58,10.40
2011,04,17,14,59,10.30
2011,04,17,15,00,10.20
2011,04,17,15,01,10.10
2011,04,17,15,02,10.10
2011,04,17,15,03,10.00
2011,04,17,15,04,9.90
2011,04,17,15,05,9.90
2011,04,17,15,06,9.90
2011,04,17,15,07,9.80
2011,04,17,15,08,9.80
2011,04,17,15,09,9.70
2011,04,17,15,10,9.70
2011,04,17,15,11,9.60
2011,04,17,15,12,9.60
2011,04,17,15,13,9.60
2011,04,17,15,14,9.60
2011,04,17,15,15,9.60
2011,04,17,15,16,9.60
2011,04,17,15,17,9.60
2011,04,17,15,18,9.60
2011,04,17,15,19,9.60
2011,04,17,15,20,9.60
2011,04,17,15,21,9.60
2011,04,17,15,22,9.60
2011,04,17,15,23,9.50
2011,04,17,15,24,9.50
2011,04,17,15,25,9.50
2011,04,17,15,26,9.50
2011,04,17,15,27,9.50
2011,04,17,15,28,9.60
2011,04,17,15,29,9.60
2011,04,17,15,30,9.60
2011,04,17,15,31,9.60
2011,04,17,15,32,9.60
2011,04,17,15,33,9.70
2011,04,17,15,34,9.70
2011,04,17,15,35,9.70
2011,04,17,15,36,9.70
2011,04,17,15,37,9.70
2011,04,17,15,38,9.70
2011,04,17,15,39,9.70
2011,04,17,15,40,9.70
2011,04,17,15,41,9.70
2011,04,17,15,42,9.70
2011,04,17,15,43,9.70
2011,04,17,15,44,9.80
2011,04,17,15,45,9.80
2011,04,17,15,46,9.70
2011,04,17,15,47,9.70
2011,04,17,15,48,9.60
2011,04,17,15,49,9.60
2011,04,17,15,50,9.60
2011,04,17,15,51,9.60
2011,04,17,15,52,9.60
2011,04,17,15,53,9.60
2011,04,17,15,54,9.60
2011,04,17,15,55,9.50
2011,04,17,15,56,9.50
2011,04,17,15,57,9.50
2011,04,17,15,58,9.50
2011,04,17,15,59,9.50
2011,04,17,16,00,9.50
2011,04,17,16,01,9.50
2011,04,17,16,02,9.50
2011,04,17,16,03,9.50
2011,04,17,16,04,9.40
2011,04,17,16,05,9.50
2011,04,17,16,06,9.40
2011,04,17,16,07,9.40
2011,04,17,16,08,9.40
2011,04,17,16,09,9.40
2011,04,17,16,10,9.40
2011,04,17,16,11,9.30
2011,04,17,16,12,9.30
2011,04,17,16,13,9.30
2011,04,17,16,14,9.30
2011,04,17,16,15,9.30
2011,04,17,16,16,9.30
2011,04,17,16,17,9.30
2011,04,17,16,18,9.30
2011,04,17,16,19,9.40
2011,04,17,16,20,9.40
2011,04,17,16,21,9.40
2011,04,17,16,22,9.40
2011,04,17,16,23,9.40
2011,04,17,16,24,9.40
2011,04,17,16,25,9.40
2011,04,17,16,26,9.30
2011,04,17,16,27,9.30
2011,04,17,16,28,9.30
2011,04,17,16,29,9.30
2011,04,17,16,30,9.30
2011,04,17,16,31,9.30
2011,04,17,16,32,9.30
2011,04,17,16,33,9.30
2011,04,17,16,34,9.20
2011,04,17,16,35,9.20
2011,04,17,16,36,9.20
2011,04,17,16,37,9.20
2011,04,17,16,38,9.20
2011,04,17,16,39,9.20
2011,04,17,16,40,9.20
2011,04,17,16,41,9.20
2011,04,17,16,42,9.20
2011,04,17,16,43,9.20
2011,04,17,16,44,9.20
2011,04,17,16,45,9.20
2011,04,17,16,46,9.30
2011,04,17,16,47,9.40
2011,04,17,16,48,9.50
2011,04,17,16,49,9.60
2011,04,17,16,50,9.70
2011,04,17,16,51,9.80
2011,04,17,16,52,9.80
2011,04,17,16,53,10.00
2011,04,17,16,54,10.10
2011,04,17,16,55,10.10
2011,04,17,16,56,10.20
2011,04,17,16,57,10.30
2011,04,17,16,58,10.40
2011,04,17,16,59,10.40
2011,04,17,17,00,10.40
2011,04,17,17,01,10.50
2011,04,17,17,02,10.50
2011,04,17,17,03,10.50
2011,04,17,17,04,10.60
2011,04,17,17,05,10.60
2011,04,17,17,06,10.60
2011,04,17,17,07,10.70
2011,04,17,17,08,10.70
2011,04,17,17,09,10.70
2011,04,17,17,10,10.60
2011,04,17,17,13,10.60
2011,04,17,17,14,10.60
2011,04,17,17,15,10.60
2011,04,17,17,16,10.60
2011,04,17,17,17,10.70
2011,04,17,17,18,10.60
2011,04,17,17,19,10.60
2011,04,17,17,20,10.60
2011,04,17,17,21,10.70
2011,04,17,17,22,10.70
2011,04,17,17,23,10.80
2011,04,17,17,24,10.90
2011,04,17,17,25,10.90
2011,04,17,17,26,11.00
2011,04,17,17,27,11.10
2011,04,17,17,28,11.20
2011,04,17,17,29,11.20
2011,04,17,17,30,11.10
2011,04,17,17,31,10.90
2011,04,17,17,32,10.80
2011,04,17,17,33,10.80
2011,04,17,17,34,10.70
2011,04,17,17,35,10.70
2011,04,17,17,36,10.70
2011,04,17,17,37,10.60
2011,04,17,17,38,10.50
2011,04,17,17,39,10.40
2011,04,17,17,40,10.30
2011,04,17,17,41,10.20
2011,04,17,17,42,10.20
2011,04,17,17,43,10.10
2011,04,17,17,44,10.10
2011,04,17,17,45,10.10
2011,04,17,17,46,10.10
2011,04,17,17,47,10.00
2011,04,17,17,48,10.00
2011,04,17,17,49,9.90
2011,04,17,17,50,9.80
2011,04,17,17,51,9.80
2011,04,17,17,52,9.70
2011,04,17,17,53,9.70
2011,04,17,17,54,9.70
2011,04,17,17,55,9.70
2011,04,17,17,56,9.70
2011,04,17,17,57,9.70
2011,04,17,17,58,9.70
2011,04,17,17,59,9.70
2011,04,17,18,00,9.80
2011,04,17,18,01,9.80
2011,04,17,18,02,9.90
2011,04,17,18,03,10.00
2011,04,17,18,04,10.00
2011,04,17,18,05,10.10
2011,04,17,18,06,10.20
2011,04,17,18,07,10.20
2011,04,17,18,08,10.10
2011,04,17,18,09,10.10
2011,04,17,18,10,10.00
2011,04,17,18,11,10.00
2011,04,17,18,12,9.90
2011,04,17,18,13,9.80
2011,04,17,18,14,9.70
2011,04,17,18,15,9.60
2011,04,17,18,16,9.60
2011,04,17,18,17,9.60
2011,04,17,18,18,9.50
2011,04,17,18,19,9.50