Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,06,00,00,12.30
2011,07,06,00,01,12.30
2011,07,06,00,02,12.30
2011,07,06,00,03,12.30
2011,07,06,00,04,12.30
2011,07,06,00,05,12.30
2011,07,06,00,06,12.30
2011,07,06,00,07,12.30
2011,07,06,00,08,12.40
2011,07,06,00,09,12.30
2011,07,06,00,10,12.30
2011,07,06,00,11,12.30
2011,07,06,00,12,12.30
2011,07,06,00,13,12.30
2011,07,06,00,14,12.30
2011,07,06,00,15,12.30
2011,07,06,00,16,12.30
2011,07,06,00,17,12.30
2011,07,06,00,18,12.30
2011,07,06,00,19,12.30
2011,07,06,00,20,12.30
2011,07,06,00,21,12.30
2011,07,06,00,22,12.30
2011,07,06,00,23,12.30
2011,07,06,00,24,12.30
2011,07,06,00,25,12.30
2011,07,06,00,26,12.30
2011,07,06,00,27,12.30
2011,07,06,00,28,12.30
2011,07,06,00,29,12.30
2011,07,06,00,30,12.30
2011,07,06,00,31,12.30
2011,07,06,00,32,12.30
2011,07,06,00,33,12.30
2011,07,06,00,34,12.30
2011,07,06,00,35,12.30
2011,07,06,00,36,12.40
2011,07,06,00,37,12.40
2011,07,06,00,38,12.40
2011,07,06,00,39,12.40
2011,07,06,00,40,12.40
2011,07,06,00,41,12.40
2011,07,06,00,42,12.40
2011,07,06,00,43,12.40
2011,07,06,00,44,12.50
2011,07,06,00,45,12.50
2011,07,06,00,46,12.50
2011,07,06,00,47,12.50
2011,07,06,00,48,12.50
2011,07,06,00,49,12.50
2011,07,06,00,50,12.50
2011,07,06,00,51,12.50
2011,07,06,00,52,12.50
2011,07,06,00,53,12.50
2011,07,06,00,54,12.50
2011,07,06,00,55,12.60
2011,07,06,00,56,12.60
2011,07,06,00,57,12.60
2011,07,06,00,58,12.60
2011,07,06,00,59,12.60
2011,07,06,01,00,12.60
2011,07,06,01,01,12.60
2011,07,06,01,02,12.60
2011,07,06,01,03,12.60
2011,07,06,01,04,12.60
2011,07,06,01,05,12.70
2011,07,06,01,06,12.70
2011,07,06,01,07,12.70
2011,07,06,01,08,12.70
2011,07,06,01,09,12.70
2011,07,06,01,10,12.70
2011,07,06,01,11,12.70
2011,07,06,01,12,12.70
2011,07,06,01,13,12.60
2011,07,06,01,14,12.60
2011,07,06,01,15,12.60
2011,07,06,01,16,12.60
2011,07,06,01,17,12.60
2011,07,06,01,18,12.60
2011,07,06,01,19,12.60
2011,07,06,01,20,12.60
2011,07,06,01,21,12.60
2011,07,06,01,22,12.60
2011,07,06,01,23,12.60
2011,07,06,01,24,12.60
2011,07,06,01,25,12.60
2011,07,06,01,26,12.60
2011,07,06,01,27,12.60
2011,07,06,01,28,12.60
2011,07,06,01,29,12.60
2011,07,06,01,30,12.60
2011,07,06,01,31,12.60
2011,07,06,01,32,12.50
2011,07,06,01,33,12.50
2011,07,06,01,34,12.50
2011,07,06,01,35,12.50
2011,07,06,01,36,12.50
2011,07,06,01,37,12.50
2011,07,06,01,38,12.50
2011,07,06,01,39,12.50
2011,07,06,01,40,12.50
2011,07,06,01,41,12.50
2011,07,06,01,42,12.50
2011,07,06,01,43,12.40
2011,07,06,01,44,12.40
2011,07,06,01,45,12.40
2011,07,06,01,46,12.50
2011,07,06,01,47,12.50
2011,07,06,01,48,12.50
2011,07,06,01,49,12.50
2011,07,06,01,50,12.50
2011,07,06,01,51,12.50
2011,07,06,01,52,12.50
2011,07,06,01,53,12.40
2011,07,06,01,54,12.40
2011,07,06,01,55,12.40
2011,07,06,01,56,12.40
2011,07,06,01,57,12.40
2011,07,06,01,58,12.40
2011,07,06,01,59,12.40
2011,07,06,02,00,12.40
2011,07,06,02,01,12.40
2011,07,06,02,02,12.40
2011,07,06,02,03,12.40
2011,07,06,02,04,12.40
2011,07,06,02,05,12.40
2011,07,06,02,06,12.40
2011,07,06,02,07,12.40
2011,07,06,02,08,12.40
2011,07,06,02,09,12.40
2011,07,06,02,10,12.40
2011,07,06,02,11,12.40
2011,07,06,02,12,12.40
2011,07,06,02,13,12.40
2011,07,06,02,14,12.40
2011,07,06,02,15,12.40
2011,07,06,02,16,12.40
2011,07,06,02,17,12.40
2011,07,06,02,18,12.50
2011,07,06,02,19,12.50
2011,07,06,02,20,12.40
2011,07,06,02,21,12.50
2011,07,06,02,22,12.40
2011,07,06,02,23,12.40
2011,07,06,02,24,12.40
2011,07,06,02,25,12.40
2011,07,06,02,26,12.40
2011,07,06,02,27,12.40
2011,07,06,02,28,12.40
2011,07,06,02,29,12.40
2011,07,06,02,30,12.40
2011,07,06,02,31,12.40
2011,07,06,02,32,12.40
2011,07,06,02,33,12.30
2011,07,06,02,34,12.30
2011,07,06,02,35,12.30
2011,07,06,02,36,12.30
2011,07,06,02,37,12.30
2011,07,06,02,38,12.30
2011,07,06,02,39,12.30
2011,07,06,02,40,12.30
2011,07,06,02,41,12.30
2011,07,06,02,42,12.20
2011,07,06,02,43,12.20
2011,07,06,02,44,12.20
2011,07,06,02,45,12.20
2011,07,06,02,46,12.20
2011,07,06,02,47,12.20
2011,07,06,02,48,12.20
2011,07,06,02,49,12.20
2011,07,06,02,50,12.20
2011,07,06,02,51,12.10
2011,07,06,02,52,12.10
2011,07,06,02,53,12.10
2011,07,06,02,54,12.10
2011,07,06,02,55,12.20
2011,07,06,02,56,12.20
2011,07,06,02,57,12.20
2011,07,06,02,58,12.20
2011,07,06,02,59,12.10
2011,07,06,03,00,12.10
2011,07,06,03,01,12.10
2011,07,06,03,02,12.10
2011,07,06,03,03,12.10
2011,07,06,03,04,12.10
2011,07,06,03,05,12.10
2011,07,06,03,06,12.10
2011,07,06,03,07,12.10
2011,07,06,03,08,12.10
2011,07,06,03,09,12.10
2011,07,06,03,10,12.10
2011,07,06,03,11,12.10
2011,07,06,03,12,12.10
2011,07,06,03,13,12.10
2011,07,06,03,14,12.10
2011,07,06,03,15,12.10
2011,07,06,03,16,12.00
2011,07,06,03,17,12.00
2011,07,06,03,18,12.00
2011,07,06,03,19,12.00
2011,07,06,03,20,12.00
2011,07,06,03,21,11.90
2011,07,06,03,22,11.90
2011,07,06,03,23,11.90
2011,07,06,03,24,11.90
2011,07,06,03,25,11.90
2011,07,06,03,26,11.90
2011,07,06,03,27,11.90
2011,07,06,03,28,11.90
2011,07,06,03,29,11.90
2011,07,06,03,30,11.90
2011,07,06,03,31,11.90
2011,07,06,03,32,11.90
2011,07,06,03,33,11.90
2011,07,06,03,34,11.90
2011,07,06,03,35,11.90
2011,07,06,03,36,11.90
2011,07,06,03,37,11.90
2011,07,06,03,38,11.90
2011,07,06,03,39,11.90
2011,07,06,03,40,11.90
2011,07,06,03,41,11.90
2011,07,06,03,42,11.90
2011,07,06,03,43,11.90
2011,07,06,03,44,11.90
2011,07,06,03,45,11.90
2011,07,06,03,46,11.90
2011,07,06,03,47,11.90
2011,07,06,03,48,11.90
2011,07,06,03,49,11.90
2011,07,06,03,50,11.90
2011,07,06,03,51,11.90
2011,07,06,03,52,11.90
2011,07,06,03,53,11.90
2011,07,06,03,54,11.90
2011,07,06,03,55,11.90
2011,07,06,03,56,11.90
2011,07,06,03,57,11.80
2011,07,06,03,58,11.80
2011,07,06,03,59,11.80
2011,07,06,04,00,11.80
2011,07,06,04,01,11.80
2011,07,06,04,02,11.80
2011,07,06,04,03,11.80
2011,07,06,04,04,11.80
2011,07,06,04,05,11.80
2011,07,06,04,06,11.80
2011,07,06,04,07,11.80
2011,07,06,04,08,11.80
2011,07,06,04,09,11.80
2011,07,06,04,10,11.80
2011,07,06,04,11,11.80
2011,07,06,04,12,11.70
2011,07,06,04,13,11.70
2011,07,06,04,14,11.70
2011,07,06,04,15,11.70
2011,07,06,04,16,11.70
2011,07,06,04,17,11.70
2011,07,06,04,18,11.70
2011,07,06,04,19,11.70
2011,07,06,04,20,11.70
2011,07,06,04,21,11.70
2011,07,06,04,22,11.70
2011,07,06,04,23,11.70
2011,07,06,04,24,11.70
2011,07,06,04,25,11.70
2011,07,06,04,26,11.70
2011,07,06,04,27,11.70
2011,07,06,04,28,11.70
2011,07,06,04,29,11.70
2011,07,06,04,30,11.70
2011,07,06,04,31,11.70
2011,07,06,04,32,11.70
2011,07,06,04,33,11.70
2011,07,06,04,34,11.70
2011,07,06,04,35,11.70
2011,07,06,04,36,11.70
2011,07,06,04,37,11.70
2011,07,06,04,38,11.70
2011,07,06,04,39,11.70
2011,07,06,04,40,11.70
2011,07,06,04,41,11.70
2011,07,06,04,42,11.70
2011,07,06,04,43,11.70
2011,07,06,04,44,11.70
2011,07,06,04,45,11.70
2011,07,06,04,46,11.70
2011,07,06,04,47,11.70
2011,07,06,04,48,11.70
2011,07,06,04,49,11.70
2011,07,06,04,50,11.70
2011,07,06,04,51,11.70
2011,07,06,04,52,11.70
2011,07,06,04,53,11.70
2011,07,06,04,54,11.70
2011,07,06,04,55,11.60
2011,07,06,04,56,11.70
2011,07,06,04,57,11.70
2011,07,06,04,58,11.70
2011,07,06,04,59,11.70
2011,07,06,05,00,11.70
2011,07,06,05,01,11.70
2011,07,06,05,02,11.70
2011,07,06,05,03,11.70
2011,07,06,05,04,11.70
2011,07,06,05,05,11.70
2011,07,06,05,06,11.70
2011,07,06,05,07,11.70
2011,07,06,05,08,11.70
2011,07,06,05,09,11.70
2011,07,06,05,10,11.70
2011,07,06,05,11,11.70
2011,07,06,05,12,11.70
2011,07,06,05,13,11.70
2011,07,06,05,14,11.60
2011,07,06,05,15,11.60
2011,07,06,05,16,11.70
2011,07,06,05,17,11.70
2011,07,06,05,18,11.70
2011,07,06,05,19,11.70
2011,07,06,05,20,11.70
2011,07,06,05,21,11.70
2011,07,06,05,22,11.70
2011,07,06,05,23,11.70
2011,07,06,05,24,11.70
2011,07,06,05,25,11.70
2011,07,06,05,26,11.70
2011,07,06,05,27,11.70
2011,07,06,05,28,11.70
2011,07,06,05,29,11.70
2011,07,06,05,30,11.70
2011,07,06,05,31,11.70
2011,07,06,05,32,11.80
2011,07,06,05,33,11.80
2011,07,06,05,34,11.80
2011,07,06,05,35,11.80
2011,07,06,05,36,11.80
2011,07,06,05,37,11.80
2011,07,06,05,38,11.80
2011,07,06,05,39,11.80
2011,07,06,05,40,11.80
2011,07,06,05,41,11.80
2011,07,06,05,42,11.80
2011,07,06,05,43,11.80
2011,07,06,05,44,11.80
2011,07,06,05,45,11.80
2011,07,06,05,46,11.80
2011,07,06,05,47,11.80
2011,07,06,05,48,11.80
2011,07,06,05,49,11.80
2011,07,06,05,50,11.80
2011,07,06,05,51,11.80
2011,07,06,05,52,11.80
2011,07,06,05,53,11.80
2011,07,06,05,54,11.80
2011,07,06,05,55,11.80
2011,07,06,05,56,11.80
2011,07,06,05,57,11.80
2011,07,06,05,58,11.80
2011,07,06,05,59,11.80
2011,07,06,06,00,11.80
2011,07,06,06,01,11.80
2011,07,06,06,02,11.80
2011,07,06,06,03,11.80
2011,07,06,06,04,11.80
2011,07,06,06,05,11.80
2011,07,06,06,06,11.90
2011,07,06,06,07,11.90
2011,07,06,06,08,11.90
2011,07,06,06,09,11.80
2011,07,06,06,10,11.80
2011,07,06,06,11,11.90
2011,07,06,06,12,11.80
2011,07,06,06,13,11.80
2011,07,06,06,14,11.80
2011,07,06,06,15,11.80
2011,07,06,06,16,11.80
2011,07,06,06,17,11.80
2011,07,06,06,18,11.80
2011,07,06,06,19,11.80
2011,07,06,06,20,11.80
2011,07,06,06,21,11.90
2011,07,06,06,22,11.80
2011,07,06,06,23,11.90
2011,07,06,06,24,11.90
2011,07,06,06,25,11.90
2011,07,06,06,26,11.90
2011,07,06,06,27,11.90
2011,07,06,06,28,11.90
2011,07,06,06,29,11.90
2011,07,06,06,30,11.90
2011,07,06,06,31,11.90
2011,07,06,06,32,11.90
2011,07,06,06,33,11.80
2011,07,06,06,34,11.80
2011,07,06,06,35,11.90
2011,07,06,06,36,11.80
2011,07,06,06,37,11.80
2011,07,06,06,38,11.80
2011,07,06,06,39,11.80
2011,07,06,06,40,11.80
2011,07,06,06,41,11.80
2011,07,06,06,42,11.80
2011,07,06,06,43,11.80
2011,07,06,06,44,11.80
2011,07,06,06,45,11.80
2011,07,06,06,46,11.80
2011,07,06,06,47,11.80
2011,07,06,06,48,11.80
2011,07,06,06,49,11.90
2011,07,06,06,50,11.90
2011,07,06,06,51,11.90
2011,07,06,06,52,11.90
2011,07,06,06,53,11.90
2011,07,06,06,54,11.90
2011,07,06,06,55,11.90
2011,07,06,06,56,11.80
2011,07,06,06,57,11.80
2011,07,06,06,58,11.80
2011,07,06,06,59,11.80
2011,07,06,07,00,11.80
2011,07,06,07,01,11.80
2011,07,06,07,02,11.80
2011,07,06,07,03,11.80
2011,07,06,07,04,11.80
2011,07,06,07,05,11.80
2011,07,06,07,06,11.90
2011,07,06,07,07,11.90
2011,07,06,07,08,11.90
2011,07,06,07,09,11.90
2011,07,06,07,10,11.90
2011,07,06,07,11,11.90
2011,07,06,07,12,11.90
2011,07,06,07,13,11.90
2011,07,06,07,14,11.90
2011,07,06,07,15,11.90
2011,07,06,07,16,11.90
2011,07,06,07,17,11.90
2011,07,06,07,18,11.80
2011,07,06,07,19,11.80
2011,07,06,07,20,11.80
2011,07,06,07,21,11.80
2011,07,06,07,22,11.80
2011,07,06,07,23,11.90
2011,07,06,07,24,11.90
2011,07,06,07,25,11.90
2011,07,06,07,26,11.90
2011,07,06,07,27,11.90
2011,07,06,07,28,12.00
2011,07,06,07,29,12.00
2011,07,06,07,30,12.00
2011,07,06,07,31,12.00
2011,07,06,07,32,12.00
2011,07,06,07,33,12.10
2011,07,06,07,34,12.10
2011,07,06,07,35,12.10
2011,07,06,07,36,12.10
2011,07,06,07,37,12.10
2011,07,06,07,38,12.10
2011,07,06,07,39,12.10
2011,07,06,07,40,12.10
2011,07,06,07,41,12.10
2011,07,06,07,42,12.10
2011,07,06,07,43,12.10
2011,07,06,07,44,12.10
2011,07,06,07,45,12.10
2011,07,06,07,46,12.10
2011,07,06,07,47,12.10
2011,07,06,07,48,12.10
2011,07,06,07,49,12.10
2011,07,06,07,50,12.20
2011,07,06,07,51,12.20
2011,07,06,07,52,12.20
2011,07,06,07,53,12.20
2011,07,06,07,54,12.30
2011,07,06,07,55,12.30
2011,07,06,07,56,12.30
2011,07,06,07,57,12.20
2011,07,06,07,58,12.20
2011,07,06,07,59,12.20
2011,07,06,08,00,12.20
2011,07,06,08,01,12.20
2011,07,06,08,02,12.10
2011,07,06,08,03,12.10
2011,07,06,08,04,12.10
2011,07,06,08,05,12.10
2011,07,06,08,06,12.10
2011,07,06,08,07,12.20
2011,07,06,08,08,12.20
2011,07,06,08,09,12.10
2011,07,06,08,10,12.10
2011,07,06,08,11,12.10
2011,07,06,08,12,12.20
2011,07,06,08,13,12.20
2011,07,06,08,14,12.20
2011,07,06,08,15,12.30
2011,07,06,08,16,12.40
2011,07,06,08,17,12.40
2011,07,06,08,18,12.50
2011,07,06,08,19,12.50
2011,07,06,08,20,12.40
2011,07,06,08,21,12.50
2011,07,06,08,22,12.60
2011,07,06,08,23,12.60
2011,07,06,08,24,12.60
2011,07,06,08,25,12.60
2011,07,06,08,26,12.60
2011,07,06,08,27,12.60
2011,07,06,08,28,12.60
2011,07,06,08,29,12.60
2011,07,06,08,30,12.60
2011,07,06,08,31,12.60
2011,07,06,08,32,12.60
2011,07,06,08,33,12.70
2011,07,06,08,34,12.70
2011,07,06,08,35,12.60
2011,07,06,08,36,12.60
2011,07,06,08,37,12.60
2011,07,06,08,38,12.60
2011,07,06,08,39,12.60
2011,07,06,08,40,12.60
2011,07,06,08,41,12.60
2011,07,06,08,42,12.60
2011,07,06,08,43,12.60
2011,07,06,08,44,12.60
2011,07,06,08,45,12.60
2011,07,06,08,46,12.60
2011,07,06,08,47,12.60
2011,07,06,08,48,12.60
2011,07,06,08,49,12.60
2011,07,06,08,50,12.70
2011,07,06,08,51,12.70
2011,07,06,08,52,12.80
2011,07,06,08,53,12.80
2011,07,06,08,54,12.80
2011,07,06,08,55,12.90
2011,07,06,08,56,12.90
2011,07,06,08,57,12.90
2011,07,06,08,58,12.90
2011,07,06,08,59,12.90
2011,07,06,09,00,12.90
2011,07,06,09,01,12.90
2011,07,06,09,02,12.90
2011,07,06,09,03,12.90
2011,07,06,09,04,12.90
2011,07,06,09,05,12.90
2011,07,06,09,06,12.90
2011,07,06,09,07,12.90
2011,07,06,09,08,12.90
2011,07,06,09,09,12.90
2011,07,06,09,10,12.90
2011,07,06,09,11,12.90
2011,07,06,09,12,12.90
2011,07,06,09,13,12.90
2011,07,06,09,14,13.00
2011,07,06,09,15,13.00
2011,07,06,09,16,13.00
2011,07,06,09,17,13.00
2011,07,06,09,18,12.90
2011,07,06,09,19,12.90
2011,07,06,09,20,13.00
2011,07,06,09,21,13.00
2011,07,06,09,22,13.10
2011,07,06,09,23,13.10
2011,07,06,09,24,13.10
2011,07,06,09,25,13.20
2011,07,06,09,26,13.20
2011,07,06,09,27,13.20
2011,07,06,09,28,13.20
2011,07,06,09,29,13.20
2011,07,06,09,30,13.20
2011,07,06,09,31,13.20
2011,07,06,09,32,13.20
2011,07,06,09,33,13.20
2011,07,06,09,34,13.20
2011,07,06,09,35,13.20
2011,07,06,09,36,13.20
2011,07,06,09,37,13.20
2011,07,06,09,38,13.20
2011,07,06,09,39,13.20
2011,07,06,09,40,13.20
2011,07,06,09,41,13.20
2011,07,06,09,42,13.30
2011,07,06,09,43,13.30
2011,07,06,09,44,13.30
2011,07,06,09,45,13.30
2011,07,06,09,46,13.30
2011,07,06,09,47,13.30
2011,07,06,09,48,13.40
2011,07,06,09,49,13.40
2011,07,06,09,50,13.50
2011,07,06,09,51,13.50
2011,07,06,09,52,13.50
2011,07,06,09,53,13.50
2011,07,06,09,54,13.60
2011,07,06,09,55,13.70
2011,07,06,09,56,13.80
2011,07,06,09,57,13.90
2011,07,06,09,58,14.10
2011,07,06,09,59,14.20
2011,07,06,10,00,14.30
2011,07,06,10,01,14.40
2011,07,06,10,02,14.40
2011,07,06,10,03,14.40
2011,07,06,10,04,14.40
2011,07,06,10,05,14.40
2011,07,06,10,06,14.40
2011,07,06,10,07,14.50
2011,07,06,10,08,14.60
2011,07,06,10,09,14.60
2011,07,06,10,10,14.70
2011,07,06,10,11,14.70
2011,07,06,10,12,14.70
2011,07,06,10,13,14.70
2011,07,06,10,14,14.80
2011,07,06,10,15,14.80
2011,07,06,10,16,14.80
2011,07,06,10,17,14.80
2011,07,06,10,18,14.80
2011,07,06,10,19,14.80
2011,07,06,10,20,14.90
2011,07,06,10,21,14.90
2011,07,06,10,22,14.90
2011,07,06,10,23,14.90
2011,07,06,10,24,15.00
2011,07,06,10,25,15.00
2011,07,06,10,26,15.10
2011,07,06,10,27,15.20
2011,07,06,10,28,15.20
2011,07,06,10,29,15.20
2011,07,06,10,30,15.10
2011,07,06,10,31,15.10
2011,07,06,10,32,15.10
2011,07,06,10,33,15.10
2011,07,06,10,34,15.10
2011,07,06,10,35,15.00
2011,07,06,10,36,14.90
2011,07,06,10,37,14.70
2011,07,06,10,38,14.60
2011,07,06,10,39,14.50
2011,07,06,10,40,14.40
2011,07,06,10,41,14.30
2011,07,06,10,42,14.30
2011,07,06,10,43,14.30
2011,07,06,10,44,14.30
2011,07,06,10,45,14.30
2011,07,06,10,46,14.30
2011,07,06,10,47,14.30
2011,07,06,10,48,14.30
2011,07,06,10,49,14.30
2011,07,06,10,50,14.30
2011,07,06,10,51,14.30
2011,07,06,10,52,14.20
2011,07,06,10,53,14.10
2011,07,06,10,54,14.00
2011,07,06,10,55,13.90
2011,07,06,10,56,13.90
2011,07,06,10,57,13.90
2011,07,06,10,58,13.70
2011,07,06,10,59,13.60
2011,07,06,11,00,13.50
2011,07,06,11,01,13.40
2011,07,06,11,02,13.40
2011,07,06,11,03,13.30
2011,07,06,11,04,13.30
2011,07,06,11,05,13.30
2011,07,06,11,06,13.30
2011,07,06,11,07,13.20
2011,07,06,11,08,13.10
2011,07,06,11,09,13.10
2011,07,06,11,10,13.10
2011,07,06,11,11,13.10
2011,07,06,11,12,13.00
2011,07,06,11,13,13.00
2011,07,06,11,14,12.90
2011,07,06,11,15,12.90
2011,07,06,11,16,12.80
2011,07,06,11,17,12.90
2011,07,06,11,18,12.90
2011,07,06,11,19,13.00
2011,07,06,11,20,13.00
2011,07,06,11,21,13.10
2011,07,06,11,22,13.10
2011,07,06,11,23,13.10
2011,07,06,11,24,13.10
2011,07,06,11,25,13.10
2011,07,06,11,26,13.10
2011,07,06,11,27,13.20
2011,07,06,11,28,13.20
2011,07,06,11,29,13.30
2011,07,06,11,30,13.30
2011,07,06,11,31,13.40
2011,07,06,11,32,13.50
2011,07,06,11,33,13.50
2011,07,06,11,34,13.50
2011,07,06,11,35,13.50
2011,07,06,11,36,13.50
2011,07,06,11,37,13.60
2011,07,06,11,38,13.60
2011,07,06,11,39,13.60
2011,07,06,11,40,13.70
2011,07,06,11,41,13.80
2011,07,06,11,42,13.80
2011,07,06,11,43,13.80
2011,07,06,11,44,13.90
2011,07,06,11,45,14.00
2011,07,06,11,46,14.20
2011,07,06,11,47,14.40
2011,07,06,11,48,14.50
2011,07,06,11,49,14.60
2011,07,06,11,50,14.70
2011,07,06,11,51,14.70
2011,07,06,11,52,14.70
2011,07,06,11,53,14.80
2011,07,06,11,54,14.90
2011,07,06,11,55,15.00
2011,07,06,11,56,15.10
2011,07,06,11,57,15.10
2011,07,06,11,58,15.10
2011,07,06,11,59,15.10
2011,07,06,12,00,15.10
2011,07,06,12,01,15.10
2011,07,06,12,02,15.10
2011,07,06,12,03,15.00
2011,07,06,12,04,15.00
2011,07,06,12,05,14.90
2011,07,06,12,06,14.90
2011,07,06,12,07,14.80
2011,07,06,12,08,14.80
2011,07,06,12,09,14.70
2011,07,06,12,10,14.70
2011,07,06,12,11,14.70
2011,07,06,12,12,14.60
2011,07,06,12,13,14.60
2011,07,06,12,14,14.60
2011,07,06,12,15,14.60
2011,07,06,12,16,14.60
2011,07,06,12,17,14.60
2011,07,06,12,18,14.60
2011,07,06,12,19,14.60
2011,07,06,12,20,14.60
2011,07,06,12,21,14.60
2011,07,06,12,22,14.60
2011,07,06,12,23,14.60
2011,07,06,12,24,14.50
2011,07,06,12,25,14.50
2011,07,06,12,26,14.50
2011,07,06,12,27,14.50
2011,07,06,12,28,14.50
2011,07,06,12,29,14.40
2011,07,06,12,30,14.40
2011,07,06,12,31,14.40
2011,07,06,12,32,14.40
2011,07,06,12,33,14.40
2011,07,06,12,34,14.40
2011,07,06,12,35,14.50
2011,07,06,12,36,14.60
2011,07,06,12,37,14.60
2011,07,06,12,38,14.60
2011,07,06,12,39,14.50
2011,07,06,12,40,14.50
2011,07,06,12,41,14.40
2011,07,06,12,42,14.50
2011,07,06,12,43,14.50
2011,07,06,12,44,14.50
2011,07,06,12,45,14.50
2011,07,06,12,46,14.60
2011,07,06,12,47,14.60
2011,07,06,12,48,14.60
2011,07,06,12,49,14.70
2011,07,06,12,50,14.70
2011,07,06,12,51,14.80
2011,07,06,12,52,15.00
2011,07,06,12,53,15.20
2011,07,06,12,54,15.30
2011,07,06,12,55,15.20
2011,07,06,12,56,15.20
2011,07,06,12,57,15.10
2011,07,06,12,58,15.10
2011,07,06,12,59,15.20
2011,07,06,13,00,15.10
2011,07,06,13,01,15.10
2011,07,06,13,02,15.10
2011,07,06,13,03,15.10
2011,07,06,13,04,15.20
2011,07,06,13,05,15.30
2011,07,06,13,06,15.40
2011,07,06,13,07,15.40
2011,07,06,13,08,15.50
2011,07,06,13,09,15.50
2011,07,06,13,10,15.40
2011,07,06,13,11,15.40
2011,07,06,13,12,15.40
2011,07,06,13,13,15.40
2011,07,06,13,14,15.40
2011,07,06,13,15,15.30
2011,07,06,13,16,15.30
2011,07,06,13,17,15.40
2011,07,06,13,18,15.50
2011,07,06,13,19,15.50
2011,07,06,13,20,15.60
2011,07,06,13,21,15.50
2011,07,06,13,22,15.50
2011,07,06,13,23,15.50
2011,07,06,13,24,15.60
2011,07,06,13,25,15.60
2011,07,06,13,26,15.60
2011,07,06,13,27,15.70
2011,07,06,13,28,15.70
2011,07,06,13,29,15.70
2011,07,06,13,30,15.70
2011,07,06,13,31,15.80
2011,07,06,13,32,15.90
2011,07,06,13,33,15.90
2011,07,06,13,34,15.90
2011,07,06,13,35,15.80
2011,07,06,13,36,15.70
2011,07,06,13,37,15.70
2011,07,06,13,38,15.70
2011,07,06,13,39,15.60
2011,07,06,13,40,15.70
2011,07,06,13,41,15.80
2011,07,06,13,42,16.00
2011,07,06,13,43,16.00
2011,07,06,13,44,15.90
2011,07,06,13,45,16.00
2011,07,06,13,46,16.00
2011,07,06,13,47,16.20
2011,07,06,13,48,16.30
2011,07,06,13,49,16.40
2011,07,06,13,50,16.40
2011,07,06,13,51,16.40
2011,07,06,13,52,16.30
2011,07,06,13,53,16.30
2011,07,06,13,54,16.20
2011,07,06,13,55,16.20
2011,07,06,13,56,16.30
2011,07,06,13,57,16.30
2011,07,06,13,58,16.30
2011,07,06,13,59,16.40
2011,07,06,14,00,16.40
2011,07,06,14,01,16.50
2011,07,06,14,02,16.50
2011,07,06,14,03,16.50
2011,07,06,14,04,16.30
2011,07,06,14,05,16.20
2011,07,06,14,06,16.10
2011,07,06,14,07,15.90
2011,07,06,14,08,15.80
2011,07,06,14,09,15.70
2011,07,06,14,10,15.80
2011,07,06,14,11,15.70
2011,07,06,14,12,15.70
2011,07,06,14,13,15.60
2011,07,06,14,14,15.60
2011,07,06,14,15,15.70
2011,07,06,14,16,15.70
2011,07,06,14,17,15.70
2011,07,06,14,18,15.60
2011,07,06,14,19,15.50
2011,07,06,14,20,15.50
2011,07,06,14,21,15.40
2011,07,06,14,22,15.40
2011,07,06,14,23,15.40
2011,07,06,14,24,15.30
2011,07,06,14,25,15.20
2011,07,06,14,26,15.10
2011,07,06,14,27,15.00
2011,07,06,14,28,15.00
2011,07,06,14,29,15.00
2011,07,06,14,30,15.10
2011,07,06,14,31,15.20
2011,07,06,14,32,15.30
2011,07,06,14,33,15.30
2011,07,06,14,34,15.30
2011,07,06,14,35,15.30
2011,07,06,14,36,15.20
2011,07,06,14,37,15.10
2011,07,06,14,38,15.00
2011,07,06,14,39,15.00
2011,07,06,14,40,14.90
2011,07,06,14,41,15.00
2011,07,06,14,42,15.10
2011,07,06,14,43,15.10
2011,07,06,14,44,15.10
2011,07,06,14,45,15.10
2011,07,06,14,46,15.10
2011,07,06,14,47,15.10
2011,07,06,14,48,15.20
2011,07,06,14,49,15.20
2011,07,06,14,50,15.20
2011,07,06,14,51,15.10
2011,07,06,14,52,15.10
2011,07,06,14,53,15.10
2011,07,06,14,54,15.00
2011,07,06,14,55,15.00
2011,07,06,14,56,14.90
2011,07,06,14,57,14.90
2011,07,06,14,58,14.90
2011,07,06,14,59,14.90
2011,07,06,15,00,15.00
2011,07,06,15,01,15.00
2011,07,06,15,02,15.10
2011,07,06,15,03,15.10
2011,07,06,15,04,15.20
2011,07,06,15,05,15.20
2011,07,06,15,06,15.20
2011,07,06,15,07,15.20
2011,07,06,15,08,15.10
2011,07,06,15,09,15.10
2011,07,06,15,10,15.10
2011,07,06,15,11,15.10
2011,07,06,15,12,15.10
2011,07,06,15,13,15.10
2011,07,06,15,14,15.10
2011,07,06,15,15,15.10
2011,07,06,15,16,15.00
2011,07,06,15,17,15.00
2011,07,06,15,18,15.00
2011,07,06,15,19,14.90
2011,07,06,15,20,14.80
2011,07,06,15,21,14.80
2011,07,06,15,22,14.80
2011,07,06,15,23,14.70
2011,07,06,15,24,14.70
2011,07,06,15,25,14.70
2011,07,06,15,26,14.70
2011,07,06,15,27,14.70
2011,07,06,15,28,14.60
2011,07,06,15,29,14.70
2011,07,06,15,30,14.70
2011,07,06,15,31,14.80
2011,07,06,15,32,14.80
2011,07,06,15,33,14.80
2011,07,06,15,34,14.80
2011,07,06,15,35,14.80
2011,07,06,15,36,14.90
2011,07,06,15,37,14.90
2011,07,06,15,38,14.90
2011,07,06,15,39,14.90
2011,07,06,15,40,14.80
2011,07,06,15,41,14.90
2011,07,06,15,42,14.90
2011,07,06,15,43,14.90
2011,07,06,15,44,14.90
2011,07,06,15,45,14.80
2011,07,06,15,46,14.80
2011,07,06,15,47,14.80
2011,07,06,15,48,14.80
2011,07,06,15,49,14.80
2011,07,06,15,50,14.70
2011,07,06,15,51,14.70
2011,07,06,15,52,14.70
2011,07,06,15,53,14.70
2011,07,06,15,54,14.70
2011,07,06,15,55,14.70
2011,07,06,15,56,14.70
2011,07,06,15,57,14.70
2011,07,06,15,58,14.70
2011,07,06,15,59,14.70
2011,07,06,16,00,14.70
2011,07,06,16,01,14.70
2011,07,06,16,02,14.80
2011,07,06,16,03,14.80
2011,07,06,16,04,14.80
2011,07,06,16,05,14.90
2011,07,06,16,06,14.90
2011,07,06,16,07,15.00
2011,07,06,16,08,15.10
2011,07,06,16,09,15.10
2011,07,06,16,10,15.10
2011,07,06,16,11,15.20
2011,07,06,16,12,15.20
2011,07,06,16,13,15.30
2011,07,06,16,14,15.40
2011,07,06,16,15,15.40
2011,07,06,16,16,15.40
2011,07,06,16,17,15.40
2011,07,06,16,18,15.50
2011,07,06,16,19,15.50
2011,07,06,16,20,15.60
2011,07,06,16,21,15.70
2011,07,06,16,22,15.70
2011,07,06,16,23,15.90
2011,07,06,16,24,15.90
2011,07,06,16,25,15.90
2011,07,06,16,26,15.90
2011,07,06,16,27,16.00
2011,07,06,16,28,16.10
2011,07,06,16,29,16.10
2011,07,06,16,30,16.20
2011,07,06,16,31,16.20
2011,07,06,16,32,16.30
2011,07,06,16,33,16.40
2011,07,06,16,34,16.50
2011,07,06,16,35,16.50
2011,07,06,16,36,16.60
2011,07,06,16,37,16.60
2011,07,06,16,38,16.70
2011,07,06,16,39,16.80
2011,07,06,16,40,16.80
2011,07,06,16,41,16.90
2011,07,06,16,42,16.90
2011,07,06,16,43,17.00
2011,07,06,16,44,17.10
2011,07,06,16,45,17.00
2011,07,06,16,46,16.90
2011,07,06,16,47,16.90
2011,07,06,16,48,16.80
2011,07,06,16,49,16.80
2011,07,06,16,50,16.80
2011,07,06,16,51,16.80
2011,07,06,16,52,16.70
2011,07,06,16,53,16.70
2011,07,06,16,54,16.70
2011,07,06,16,55,16.80
2011,07,06,16,56,16.80
2011,07,06,16,57,16.90
2011,07,06,16,58,16.90
2011,07,06,16,59,17.00
2011,07,06,17,00,17.10
2011,07,06,17,01,17.00
2011,07,06,17,02,17.00
2011,07,06,17,03,17.00
2011,07,06,17,04,17.10
2011,07,06,17,05,17.10
2011,07,06,17,06,17.00
2011,07,06,17,07,16.90
2011,07,06,17,08,16.80
2011,07,06,17,09,16.80
2011,07,06,17,10,16.70
2011,07,06,17,11,16.70
2011,07,06,17,12,16.70
2011,07,06,17,13,16.70
2011,07,06,17,14,16.70
2011,07,06,17,15,16.60
2011,07,06,17,16,16.60
2011,07,06,17,17,16.70
2011,07,06,17,18,16.70
2011,07,06,17,19,16.70