Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,06,03,00,00,14.50
2010,06,03,00,01,27.40
2010,06,03,00,02,19.30
2010,06,03,00,03,19.30
2010,06,03,00,04,17.70
2010,06,03,00,05,14.50
2010,06,03,00,06,11.30
2010,06,03,00,07,19.30
2010,06,03,00,08,17.70
2010,06,03,00,09,12.90
2010,06,03,00,10,16.10
2010,06,03,00,11,17.70
2010,06,03,00,12,12.90
2010,06,03,00,13,9.60
2010,06,03,00,14,11.30
2010,06,03,00,15,9.60
2010,06,03,00,16,12.90
2010,06,03,00,17,8.10
2010,06,03,00,18,12.90
2010,06,03,00,19,12.90
2010,06,03,00,20,6.40
2010,06,03,00,21,11.30
2010,06,03,00,22,11.30
2010,06,03,00,23,8.10
2010,06,03,00,24,12.90
2010,06,03,00,25,8.10
2010,06,03,00,26,11.30
2010,06,03,00,27,6.40
2010,06,03,00,28,4.80
2010,06,03,00,29,8.10
2010,06,03,00,30,8.10
2010,06,03,00,31,6.40
2010,06,03,00,32,14.50
2010,06,03,00,33,12.90
2010,06,03,00,34,9.60
2010,06,03,00,35,11.30
2010,06,03,00,36,9.60
2010,06,03,00,37,16.10
2010,06,03,00,38,11.30
2010,06,03,00,39,11.30
2010,06,03,00,40,8.10
2010,06,03,00,41,9.60
2010,06,03,00,42,12.90
2010,06,03,00,43,12.90
2010,06,03,00,44,9.60
2010,06,03,00,45,8.10
2010,06,03,00,46,8.10
2010,06,03,00,47,8.10
2010,06,03,00,48,4.80
2010,06,03,00,49,4.80
2010,06,03,00,50,8.10
2010,06,03,00,51,6.40
2010,06,03,00,52,4.80
2010,06,03,00,53,8.10
2010,06,03,00,54,11.30
2010,06,03,00,55,6.40
2010,06,03,00,56,11.30
2010,06,03,00,57,9.60
2010,06,03,00,58,4.80
2010,06,03,00,59,6.40
2010,06,03,01,00,9.60
2010,06,03,01,01,8.10
2010,06,03,01,02,8.10
2010,06,03,01,03,6.40
2010,06,03,01,04,6.40
2010,06,03,01,05,6.40
2010,06,03,01,06,3.20
2010,06,03,01,07,8.10
2010,06,03,01,08,4.80
2010,06,03,01,09,4.80
2010,06,03,01,10,4.80
2010,06,03,01,11,4.80
2010,06,03,01,12,6.40
2010,06,03,01,13,6.40
2010,06,03,01,14,8.10
2010,06,03,01,15,6.40
2010,06,03,01,16,4.80
2010,06,03,01,17,8.10
2010,06,03,01,18,6.40
2010,06,03,01,19,6.40
2010,06,03,01,20,8.10
2010,06,03,01,21,4.80
2010,06,03,01,22,4.80
2010,06,03,01,23,6.40
2010,06,03,01,24,9.60
2010,06,03,01,25,8.10
2010,06,03,01,26,6.40
2010,06,03,01,27,9.60
2010,06,03,01,28,6.40
2010,06,03,01,29,4.80
2010,06,03,01,30,8.10
2010,06,03,01,31,9.60
2010,06,03,01,32,11.30
2010,06,03,01,33,12.90
2010,06,03,01,34,12.90
2010,06,03,01,35,11.30
2010,06,03,01,36,9.60
2010,06,03,01,37,6.40
2010,06,03,01,38,9.60
2010,06,03,01,39,9.60
2010,06,03,01,40,4.80
2010,06,03,01,41,3.20
2010,06,03,01,42,4.80
2010,06,03,01,43,3.20
2010,06,03,01,44,6.40
2010,06,03,01,45,11.30
2010,06,03,01,46,8.10
2010,06,03,01,47,4.80
2010,06,03,01,48,9.60
2010,06,03,01,49,6.40
2010,06,03,01,50,4.80
2010,06,03,01,51,8.10
2010,06,03,01,52,4.80
2010,06,03,01,53,6.40
2010,06,03,01,54,4.80
2010,06,03,01,55,3.20
2010,06,03,01,56,8.10
2010,06,03,01,57,8.10
2010,06,03,01,58,4.80
2010,06,03,01,59,8.10
2010,06,03,02,00,4.80
2010,06,03,02,01,14.50
2010,06,03,02,02,8.10
2010,06,03,02,03,4.80
2010,06,03,02,04,17.70
2010,06,03,02,05,12.90
2010,06,03,02,06,11.30
2010,06,03,02,07,12.90
2010,06,03,02,08,12.90
2010,06,03,02,09,12.90
2010,06,03,02,10,8.10
2010,06,03,02,11,9.60
2010,06,03,02,12,8.10
2010,06,03,02,13,8.10
2010,06,03,02,14,8.10
2010,06,03,02,15,8.10
2010,06,03,02,16,11.30
2010,06,03,02,17,4.80
2010,06,03,02,18,3.20
2010,06,03,02,19,3.20
2010,06,03,02,20,3.20
2010,06,03,02,21,3.20
2010,06,03,02,22,4.80
2010,06,03,02,23,3.20
2010,06,03,02,24,4.80
2010,06,03,02,25,9.60
2010,06,03,02,26,9.60
2010,06,03,02,27,6.40
2010,06,03,02,28,6.40
2010,06,03,02,29,11.30
2010,06,03,02,30,8.10
2010,06,03,02,31,6.40
2010,06,03,02,32,3.20
2010,06,03,02,33,16.10
2010,06,03,02,34,9.60
2010,06,03,02,35,11.30
2010,06,03,02,36,8.10
2010,06,03,02,37,8.10
2010,06,03,02,38,6.40
2010,06,03,02,39,4.80
2010,06,03,02,40,17.70
2010,06,03,02,41,11.30
2010,06,03,02,42,8.10
2010,06,03,02,43,6.40
2010,06,03,02,44,4.80
2010,06,03,02,45,11.30
2010,06,03,02,46,9.60
2010,06,03,02,47,9.60
2010,06,03,02,48,11.30
2010,06,03,02,49,1.60
2010,06,03,02,50,11.30
2010,06,03,02,51,9.60
2010,06,03,02,52,8.10
2010,06,03,02,53,8.10
2010,06,03,02,54,6.40
2010,06,03,02,55,8.10
2010,06,03,02,56,6.40
2010,06,03,02,57,8.10
2010,06,03,02,58,11.30
2010,06,03,02,59,11.30
2010,06,03,03,00,8.10
2010,06,03,03,01,19.30
2010,06,03,03,02,9.60
2010,06,03,03,03,8.10
2010,06,03,03,04,8.10
2010,06,03,03,05,8.10
2010,06,03,03,06,12.90
2010,06,03,03,07,8.10
2010,06,03,03,08,4.80
2010,06,03,03,09,6.40
2010,06,03,03,10,8.10
2010,06,03,03,11,8.10
2010,06,03,03,12,6.40
2010,06,03,03,13,11.30
2010,06,03,03,14,3.20
2010,06,03,03,16,1.60
2010,06,03,03,17,1.60
2010,06,03,03,18,3.20
2010,06,03,03,19,3.20
2010,06,03,03,20,3.20
2010,06,03,03,21,1.60
2010,06,03,03,22,4.80
2010,06,03,03,23,4.80
2010,06,03,03,24,4.80
2010,06,03,03,25,4.80
2010,06,03,03,26,3.20
2010,06,03,03,28,1.60
2010,06,03,03,31,6.40
2010,06,03,03,32,8.10
2010,06,03,03,33,6.40
2010,06,03,03,34,6.40
2010,06,03,03,35,3.20
2010,06,03,03,36,3.20
2010,06,03,03,37,9.60
2010,06,03,03,38,6.40
2010,06,03,03,39,3.20
2010,06,03,03,40,1.60
2010,06,03,03,41,3.20
2010,06,03,03,42,3.20
2010,06,03,03,46,1.60
2010,06,03,03,47,1.60
2010,06,03,03,48,6.40
2010,06,03,03,49,3.20
2010,06,03,03,50,3.20
2010,06,03,03,52,6.40
2010,06,03,03,53,9.60
2010,06,03,03,54,9.60
2010,06,03,03,55,3.20
2010,06,03,03,56,8.10
2010,06,03,03,57,6.40
2010,06,03,03,58,3.20
2010,06,03,03,59,3.20
2010,06,03,04,00,4.80
2010,06,03,04,01,3.20
2010,06,03,04,02,8.10
2010,06,03,04,03,8.10
2010,06,03,04,04,8.10
2010,06,03,04,05,8.10
2010,06,03,04,06,6.40
2010,06,03,04,07,8.10
2010,06,03,04,08,4.80
2010,06,03,04,09,6.40
2010,06,03,04,10,8.10
2010,06,03,04,11,1.60
2010,06,03,04,12,3.20
2010,06,03,04,13,8.10
2010,06,03,04,14,6.40
2010,06,03,04,15,6.40
2010,06,03,04,17,8.10
2010,06,03,04,18,6.40
2010,06,03,04,19,8.10
2010,06,03,04,20,4.80
2010,06,03,04,21,6.40
2010,06,03,04,22,1.60
2010,06,03,04,23,3.20
2010,06,03,04,24,4.80
2010,06,03,04,25,3.20
2010,06,03,04,28,3.20
2010,06,03,04,29,1.60
2010,06,03,04,30,1.60
2010,06,03,04,31,4.80
2010,06,03,04,32,3.20
2010,06,03,04,34,1.60
2010,06,03,04,35,1.60
2010,06,03,04,36,3.20
2010,06,03,04,37,1.60
2010,06,03,04,38,1.60
2010,06,03,04,39,3.20
2010,06,03,04,40,1.60
2010,06,03,04,41,1.60
2010,06,03,04,42,4.80
2010,06,03,04,43,3.20
2010,06,03,04,44,3.20
2010,06,03,04,45,3.20
2010,06,03,04,47,3.20
2010,06,03,04,48,1.60
2010,06,03,04,54,3.20
2010,06,03,04,55,4.80
2010,06,03,04,56,4.80
2010,06,03,04,57,4.80
2010,06,03,04,58,3.20
2010,06,03,04,59,1.60
2010,06,03,05,03,1.60
2010,06,03,05,05,1.60
2010,06,03,05,08,1.60
2010,06,03,05,09,1.60
2010,06,03,05,12,1.60
2010,06,03,05,13,3.20
2010,06,03,05,15,1.60
2010,06,03,05,16,1.60
2010,06,03,05,17,3.20
2010,06,03,05,18,3.20
2010,06,03,05,19,3.20
2010,06,03,05,20,3.20
2010,06,03,05,22,4.80
2010,06,03,05,23,1.60
2010,06,03,05,25,3.20
2010,06,03,05,26,4.80
2010,06,03,05,27,3.20
2010,06,03,05,28,1.60
2010,06,03,05,29,3.20
2010,06,03,05,30,1.60
2010,06,03,05,31,4.80
2010,06,03,05,32,6.40
2010,06,03,05,33,4.80
2010,06,03,05,34,3.20
2010,06,03,05,35,3.20
2010,06,03,05,36,4.80
2010,06,03,05,37,1.60
2010,06,03,05,39,1.60
2010,06,03,05,40,3.20
2010,06,03,05,41,3.20
2010,06,03,05,42,3.20
2010,06,03,05,43,3.20
2010,06,03,05,44,1.60
2010,06,03,05,45,1.60
2010,06,03,05,46,1.60
2010,06,03,05,47,3.20
2010,06,03,05,49,3.20
2010,06,03,05,50,3.20
2010,06,03,05,51,3.20
2010,06,03,05,52,4.80
2010,06,03,05,54,1.60
2010,06,03,05,55,4.80
2010,06,03,05,56,3.20
2010,06,03,05,57,1.60
2010,06,03,06,00,1.60
2010,06,03,06,01,4.80
2010,06,03,06,02,8.10
2010,06,03,06,03,8.10
2010,06,03,06,04,6.40
2010,06,03,06,05,3.20
2010,06,03,06,06,3.20
2010,06,03,06,08,1.60
2010,06,03,06,09,1.60
2010,06,03,06,11,1.60
2010,06,03,06,14,3.20
2010,06,03,06,15,1.60
2010,06,03,06,20,3.20
2010,06,03,06,21,1.60
2010,06,03,06,24,3.20
2010,06,03,06,25,6.40
2010,06,03,06,26,6.40
2010,06,03,06,27,1.60
2010,06,03,06,28,3.20
2010,06,03,06,29,6.40
2010,06,03,06,30,3.20
2010,06,03,06,31,6.40
2010,06,03,06,32,1.60
2010,06,03,06,33,6.40
2010,06,03,06,34,6.40
2010,06,03,06,35,1.60
2010,06,03,06,36,3.20
2010,06,03,06,37,1.60
2010,06,03,06,38,1.60
2010,06,03,06,39,1.60
2010,06,03,06,40,1.60
2010,06,03,06,41,1.60
2010,06,03,06,42,1.60
2010,06,03,06,44,3.20
2010,06,03,06,45,3.20
2010,06,03,06,46,1.60
2010,06,03,06,49,1.60
2010,06,03,06,50,1.60
2010,06,03,06,51,1.60
2010,06,03,06,52,3.20
2010,06,03,06,54,1.60
2010,06,03,06,55,3.20
2010,06,03,06,56,3.20
2010,06,03,06,57,1.60
2010,06,03,06,59,1.60
2010,06,03,07,00,6.40
2010,06,03,07,01,6.40
2010,06,03,07,02,3.20
2010,06,03,07,03,8.10
2010,06,03,07,04,8.10
2010,06,03,07,05,9.60
2010,06,03,07,06,6.40
2010,06,03,07,07,6.40
2010,06,03,07,08,6.40
2010,06,03,07,10,1.60
2010,06,03,07,11,6.40
2010,06,03,07,12,6.40
2010,06,03,07,13,6.40
2010,06,03,07,14,6.40
2010,06,03,07,15,6.40
2010,06,03,07,16,4.80
2010,06,03,07,17,1.60
2010,06,03,07,18,3.20
2010,06,03,07,19,4.80
2010,06,03,07,20,3.20
2010,06,03,07,21,1.60
2010,06,03,07,22,1.60
2010,06,03,07,23,3.20
2010,06,03,07,24,1.60
2010,06,03,07,25,1.60
2010,06,03,07,26,4.80
2010,06,03,07,27,6.40
2010,06,03,07,28,3.20
2010,06,03,07,29,8.10
2010,06,03,07,30,3.20
2010,06,03,07,31,1.60
2010,06,03,07,32,1.60
2010,06,03,07,34,1.60
2010,06,03,07,41,1.60
2010,06,03,07,43,1.60
2010,06,03,07,44,1.60
2010,06,03,07,45,4.80
2010,06,03,07,46,3.20
2010,06,03,07,47,3.20
2010,06,03,07,48,1.60
2010,06,03,07,49,1.60
2010,06,03,07,50,4.80
2010,06,03,07,51,6.40
2010,06,03,07,52,6.40
2010,06,03,07,53,3.20
2010,06,03,07,54,3.20
2010,06,03,07,55,1.60
2010,06,03,07,56,1.60
2010,06,03,07,57,1.60
2010,06,03,07,58,1.60
2010,06,03,07,59,3.20
2010,06,03,08,00,1.60
2010,06,03,08,01,1.60
2010,06,03,08,04,1.60
2010,06,03,08,05,1.60
2010,06,03,08,06,1.60
2010,06,03,08,07,1.60
2010,06,03,08,08,3.20
2010,06,03,08,09,8.10
2010,06,03,08,10,3.20
2010,06,03,08,11,1.60
2010,06,03,08,12,4.80
2010,06,03,08,13,12.90
2010,06,03,08,14,12.90
2010,06,03,08,15,11.30
2010,06,03,08,16,11.30
2010,06,03,08,17,17.70
2010,06,03,08,18,14.50
2010,06,03,08,19,12.90
2010,06,03,08,20,16.10
2010,06,03,08,21,14.50
2010,06,03,08,22,9.60
2010,06,03,08,23,9.60
2010,06,03,08,24,8.10
2010,06,03,08,25,6.40
2010,06,03,08,26,11.30
2010,06,03,08,27,8.10
2010,06,03,08,28,9.60
2010,06,03,08,29,11.30
2010,06,03,08,30,3.20
2010,06,03,08,31,9.60
2010,06,03,08,32,14.50
2010,06,03,08,33,9.60
2010,06,03,08,34,11.30
2010,06,03,08,35,8.10
2010,06,03,08,36,9.60
2010,06,03,08,37,12.90
2010,06,03,08,38,11.30
2010,06,03,08,39,9.60
2010,06,03,08,40,14.50
2010,06,03,08,41,11.30
2010,06,03,08,42,14.50
2010,06,03,08,43,11.30
2010,06,03,08,44,12.90
2010,06,03,08,45,14.50
2010,06,03,08,46,12.90
2010,06,03,08,47,12.90
2010,06,03,08,48,17.70
2010,06,03,08,49,12.90
2010,06,03,08,50,11.30
2010,06,03,08,51,12.90
2010,06,03,08,52,12.90
2010,06,03,08,53,12.90
2010,06,03,08,54,11.30
2010,06,03,08,55,9.60
2010,06,03,08,56,11.30
2010,06,03,08,57,12.90
2010,06,03,08,58,8.10
2010,06,03,08,59,9.60
2010,06,03,09,00,8.10
2010,06,03,09,01,16.10
2010,06,03,09,02,14.50
2010,06,03,09,03,9.60
2010,06,03,09,04,9.60
2010,06,03,09,05,9.60
2010,06,03,09,06,8.10
2010,06,03,09,07,8.10
2010,06,03,09,08,11.30
2010,06,03,09,09,9.60
2010,06,03,09,10,12.90
2010,06,03,09,11,12.90
2010,06,03,09,12,11.30
2010,06,03,09,13,9.60
2010,06,03,09,14,11.30
2010,06,03,09,15,16.10
2010,06,03,09,16,11.30
2010,06,03,09,17,16.10
2010,06,03,09,18,17.70
2010,06,03,09,19,12.90
2010,06,03,09,20,17.70
2010,06,03,09,21,17.70
2010,06,03,09,22,19.30
2010,06,03,09,23,17.70
2010,06,03,09,24,17.70
2010,06,03,09,25,12.90
2010,06,03,09,26,17.70
2010,06,03,09,27,14.50
2010,06,03,09,28,12.90
2010,06,03,09,29,19.30
2010,06,03,09,30,14.50
2010,06,03,09,31,12.90
2010,06,03,09,32,17.70
2010,06,03,09,33,14.50
2010,06,03,09,34,12.90
2010,06,03,09,35,12.90
2010,06,03,09,36,14.50
2010,06,03,09,37,17.70
2010,06,03,09,38,17.70
2010,06,03,09,39,17.70
2010,06,03,09,40,17.70
2010,06,03,09,41,11.30
2010,06,03,09,42,17.70
2010,06,03,09,43,12.90
2010,06,03,09,44,12.90
2010,06,03,09,45,11.30
2010,06,03,09,46,17.70
2010,06,03,09,47,16.10
2010,06,03,09,48,11.30
2010,06,03,09,49,19.30
2010,06,03,09,50,19.30
2010,06,03,09,51,12.90
2010,06,03,09,52,14.50
2010,06,03,09,53,12.90
2010,06,03,09,54,11.30
2010,06,03,09,55,12.90
2010,06,03,09,56,11.30
2010,06,03,09,57,11.30
2010,06,03,09,58,11.30
2010,06,03,09,59,12.90
2010,06,03,10,00,12.90
2010,06,03,10,01,16.10
2010,06,03,10,02,22.50
2010,06,03,10,03,19.30
2010,06,03,10,04,17.70
2010,06,03,10,05,17.70
2010,06,03,10,06,20.90
2010,06,03,10,07,19.30
2010,06,03,10,08,12.90
2010,06,03,10,09,17.70
2010,06,03,10,10,12.90
2010,06,03,10,11,20.90
2010,06,03,10,12,20.90
2010,06,03,10,13,19.30
2010,06,03,10,14,17.70
2010,06,03,10,15,17.70
2010,06,03,10,16,16.10
2010,06,03,10,17,19.30
2010,06,03,10,18,20.90
2010,06,03,10,19,24.20
2010,06,03,10,20,29.00
2010,06,03,10,21,19.30
2010,06,03,10,22,16.10
2010,06,03,10,23,19.30
2010,06,03,10,24,17.70
2010,06,03,10,25,12.90
2010,06,03,10,26,17.70
2010,06,03,10,27,17.70
2010,06,03,10,28,12.90
2010,06,03,10,29,22.50
2010,06,03,10,30,14.50
2010,06,03,10,31,12.90
2010,06,03,10,32,20.90
2010,06,03,10,33,20.90
2010,06,03,10,34,12.90
2010,06,03,10,35,25.70
2010,06,03,10,36,17.70
2010,06,03,10,37,22.50
2010,06,03,10,38,19.30
2010,06,03,10,39,20.90
2010,06,03,10,40,19.30
2010,06,03,10,41,24.20
2010,06,03,10,42,19.30
2010,06,03,10,43,12.90
2010,06,03,10,44,12.90
2010,06,03,10,45,11.30
2010,06,03,10,46,14.50
2010,06,03,10,47,9.60
2010,06,03,10,48,11.30
2010,06,03,10,49,16.10
2010,06,03,10,50,12.90
2010,06,03,10,51,14.50
2010,06,03,10,52,17.70
2010,06,03,10,53,17.70
2010,06,03,10,54,17.70
2010,06,03,10,55,14.50
2010,06,03,10,56,27.40
2010,06,03,10,57,24.20
2010,06,03,10,58,19.30
2010,06,03,10,59,16.10
2010,06,03,11,00,17.70
2010,06,03,11,01,16.10
2010,06,03,11,02,17.70
2010,06,03,11,03,22.50
2010,06,03,11,04,14.50
2010,06,03,11,05,20.90
2010,06,03,11,06,20.90
2010,06,03,11,07,12.90
2010,06,03,11,08,17.70
2010,06,03,11,09,11.30
2010,06,03,11,10,14.50
2010,06,03,11,11,17.70
2010,06,03,11,12,17.70
2010,06,03,11,13,12.90
2010,06,03,11,14,20.90
2010,06,03,11,15,14.50
2010,06,03,11,16,14.50
2010,06,03,11,17,19.30
2010,06,03,11,18,14.50
2010,06,03,11,19,14.50
2010,06,03,11,20,12.90
2010,06,03,11,21,14.50
2010,06,03,11,22,19.30
2010,06,03,11,23,19.30
2010,06,03,11,24,22.50
2010,06,03,11,25,25.70
2010,06,03,11,26,19.30
2010,06,03,11,27,19.30
2010,06,03,11,28,11.30
2010,06,03,11,29,19.30
2010,06,03,11,30,22.50
2010,06,03,11,31,17.70
2010,06,03,11,32,14.50
2010,06,03,11,33,19.30
2010,06,03,11,34,25.70
2010,06,03,11,35,12.90
2010,06,03,11,36,20.90
2010,06,03,11,37,11.30
2010,06,03,11,38,9.60
2010,06,03,11,39,22.50
2010,06,03,11,40,11.30
2010,06,03,11,41,11.30
2010,06,03,11,42,11.30
2010,06,03,11,43,17.70
2010,06,03,11,44,17.70
2010,06,03,11,45,19.30
2010,06,03,11,46,12.90
2010,06,03,11,47,11.30
2010,06,03,11,48,20.90
2010,06,03,11,49,14.50
2010,06,03,11,50,16.10
2010,06,03,11,51,17.70
2010,06,03,11,52,12.90
2010,06,03,11,53,11.30
2010,06,03,11,54,20.90
2010,06,03,11,55,20.90
2010,06,03,11,56,19.30
2010,06,03,11,57,17.70
2010,06,03,11,58,19.30
2010,06,03,11,59,20.90
2010,06,03,12,00,20.90
2010,06,03,12,01,20.90
2010,06,03,12,02,20.90
2010,06,03,12,03,17.70
2010,06,03,12,04,17.70
2010,06,03,12,05,19.30
2010,06,03,12,06,11.30
2010,06,03,12,07,19.30
2010,06,03,12,08,19.30
2010,06,03,12,09,17.70
2010,06,03,12,10,17.70
2010,06,03,12,11,22.50
2010,06,03,12,12,20.90
2010,06,03,12,13,16.10
2010,06,03,12,14,14.50
2010,06,03,12,15,12.90
2010,06,03,12,16,19.30
2010,06,03,12,17,20.90
2010,06,03,12,18,20.90
2010,06,03,12,19,17.70
2010,06,03,12,20,14.50
2010,06,03,12,21,11.30
2010,06,03,12,22,17.70
2010,06,03,12,23,14.50
2010,06,03,12,24,20.90
2010,06,03,12,25,16.10
2010,06,03,12,26,16.10
2010,06,03,12,27,14.50
2010,06,03,12,28,9.60
2010,06,03,12,29,16.10
2010,06,03,12,30,12.90
2010,06,03,12,31,20.90
2010,06,03,12,32,14.50
2010,06,03,12,33,11.30
2010,06,03,12,34,14.50
2010,06,03,12,35,12.90
2010,06,03,12,36,17.70
2010,06,03,12,37,14.50
2010,06,03,12,38,17.70
2010,06,03,12,39,20.90
2010,06,03,12,40,19.30
2010,06,03,12,41,19.30
2010,06,03,12,42,17.70
2010,06,03,12,43,19.30
2010,06,03,12,44,17.70
2010,06,03,12,45,19.30
2010,06,03,12,46,16.10
2010,06,03,12,47,19.30
2010,06,03,12,48,19.30
2010,06,03,12,49,19.30
2010,06,03,12,50,17.70
2010,06,03,12,51,17.70
2010,06,03,12,52,17.70
2010,06,03,12,53,17.70
2010,06,03,12,54,14.50
2010,06,03,12,55,17.70
2010,06,03,12,56,14.50
2010,06,03,12,57,11.30
2010,06,03,12,58,14.50
2010,06,03,12,59,8.10
2010,06,03,13,00,12.90
2010,06,03,13,01,12.90
2010,06,03,13,02,11.30
2010,06,03,13,03,9.60
2010,06,03,13,04,12.90
2010,06,03,13,05,16.10
2010,06,03,13,06,14.50
2010,06,03,13,07,11.30
2010,06,03,13,08,12.90
2010,06,03,13,09,12.90
2010,06,03,13,10,16.10
2010,06,03,13,11,14.50
2010,06,03,13,12,12.90
2010,06,03,13,13,12.90
2010,06,03,13,14,9.60
2010,06,03,13,15,14.50
2010,06,03,13,16,14.50
2010,06,03,13,17,20.90
2010,06,03,13,18,19.30
2010,06,03,13,19,14.50
2010,06,03,13,20,11.30
2010,06,03,13,21,8.10
2010,06,03,13,22,11.30
2010,06,03,13,23,12.90
2010,06,03,13,24,14.50
2010,06,03,13,25,16.10
2010,06,03,13,26,12.90
2010,06,03,13,27,8.10
2010,06,03,13,28,6.40
2010,06,03,13,29,8.10
2010,06,03,13,30,11.30
2010,06,03,13,31,14.50
2010,06,03,13,32,12.90
2010,06,03,13,33,14.50
2010,06,03,13,34,12.90
2010,06,03,13,35,9.60
2010,06,03,13,36,9.60
2010,06,03,13,37,8.10
2010,06,03,13,38,14.50
2010,06,03,13,39,8.10
2010,06,03,13,40,14.50
2010,06,03,13,41,11.30
2010,06,03,13,42,14.50
2010,06,03,13,43,11.30
2010,06,03,13,44,9.60
2010,06,03,13,45,16.10
2010,06,03,13,46,14.50
2010,06,03,13,47,9.60
2010,06,03,13,48,9.60
2010,06,03,13,49,11.30
2010,06,03,13,50,9.60
2010,06,03,13,51,11.30
2010,06,03,13,52,8.10
2010,06,03,13,53,9.60
2010,06,03,13,54,12.90
2010,06,03,13,55,14.50
2010,06,03,13,56,14.50
2010,06,03,13,57,17.70
2010,06,03,13,58,17.70
2010,06,03,13,59,14.50
2010,06,03,14,00,9.60
2010,06,03,14,01,17.70
2010,06,03,14,02,9.60
2010,06,03,14,03,9.60
2010,06,03,14,04,8.10
2010,06,03,14,05,6.40
2010,06,03,14,06,11.30
2010,06,03,14,07,8.10
2010,06,03,14,08,8.10
2010,06,03,14,09,14.50
2010,06,03,14,10,16.10
2010,06,03,14,11,11.30
2010,06,03,14,12,9.60
2010,06,03,14,13,9.60
2010,06,03,14,14,12.90
2010,06,03,14,15,17.70
2010,06,03,14,16,17.70
2010,06,03,14,17,12.90
2010,06,03,14,18,14.50
2010,06,03,14,19,9.60
2010,06,03,14,20,14.50
2010,06,03,14,21,16.10
2010,06,03,14,22,8.10
2010,06,03,14,23,9.60
2010,06,03,14,24,9.60
2010,06,03,14,25,9.60
2010,06,03,14,26,14.50
2010,06,03,14,27,12.90
2010,06,03,14,28,11.30
2010,06,03,14,29,17.70
2010,06,03,14,30,11.30
2010,06,03,14,31,8.10
2010,06,03,14,32,16.10
2010,06,03,14,33,12.90
2010,06,03,14,34,6.40
2010,06,03,14,35,14.50
2010,06,03,14,36,11.30
2010,06,03,14,37,17.70
2010,06,03,14,38,9.60
2010,06,03,14,39,9.60
2010,06,03,14,40,8.10
2010,06,03,14,41,9.60
2010,06,03,14,42,17.70
2010,06,03,14,43,25.70
2010,06,03,14,44,17.70
2010,06,03,14,45,17.70
2010,06,03,14,46,12.90
2010,06,03,14,47,20.90
2010,06,03,14,48,14.50
2010,06,03,14,49,9.60
2010,06,03,14,50,12.90
2010,06,03,14,51,12.90
2010,06,03,14,52,11.30
2010,06,03,14,53,11.30
2010,06,03,14,54,11.30
2010,06,03,14,55,14.50
2010,06,03,14,56,17.70
2010,06,03,14,57,11.30
2010,06,03,14,58,17.70
2010,06,03,14,59,12.90
2010,06,03,15,00,12.90
2010,06,03,15,01,8.10
2010,06,03,15,02,11.30
2010,06,03,15,03,12.90
2010,06,03,15,04,12.90
2010,06,03,15,05,14.50
2010,06,03,15,06,9.60
2010,06,03,15,07,24.20
2010,06,03,15,08,11.30
2010,06,03,15,09,8.10
2010,06,03,15,10,16.10
2010,06,03,15,11,12.90
2010,06,03,15,12,12.90
2010,06,03,15,13,14.50
2010,06,03,15,14,12.90
2010,06,03,15,15,9.60
2010,06,03,15,16,9.60
2010,06,03,15,17,11.30
2010,06,03,15,18,9.60
2010,06,03,15,19,11.30
2010,06,03,15,20,8.10
2010,06,03,15,21,11.30
2010,06,03,15,22,14.50
2010,06,03,15,23,14.50
2010,06,03,15,24,9.60
2010,06,03,15,25,20.90
2010,06,03,15,26,17.70
2010,06,03,15,27,12.90
2010,06,03,15,28,14.50
2010,06,03,15,29,20.90
2010,06,03,15,30,11.30
2010,06,03,15,31,9.60
2010,06,03,15,32,4.80
2010,06,03,15,33,9.60
2010,06,03,15,34,11.30
2010,06,03,15,35,11.30
2010,06,03,15,36,14.50
2010,06,03,15,37,19.30
2010,06,03,15,38,11.30
2010,06,03,15,39,9.60
2010,06,03,15,40,11.30
2010,06,03,15,41,11.30
2010,06,03,15,42,14.50
2010,06,03,15,43,12.90
2010,06,03,15,44,8.10
2010,06,03,15,45,4.80
2010,06,03,15,46,8.10
2010,06,03,15,47,4.80
2010,06,03,15,48,14.50
2010,06,03,15,49,16.10
2010,06,03,15,50,11.30
2010,06,03,15,51,8.10
2010,06,03,15,52,11.30
2010,06,03,15,53,11.30
2010,06,03,15,54,6.40
2010,06,03,15,55,8.10
2010,06,03,15,56,16.10
2010,06,03,15,57,24.20
2010,06,03,15,58,9.60
2010,06,03,15,59,9.60
2010,06,03,16,00,8.10
2010,06,03,16,01,9.60
2010,06,03,16,02,9.60
2010,06,03,16,03,9.60
2010,06,03,16,04,12.90
2010,06,03,16,05,11.30
2010,06,03,16,06,8.10
2010,06,03,16,07,8.10
2010,06,03,16,08,8.10
2010,06,03,16,09,3.20
2010,06,03,16,10,8.10
2010,06,03,16,11,11.30
2010,06,03,16,12,14.50
2010,06,03,16,13,16.10
2010,06,03,16,14,11.30
2010,06,03,16,15,6.40
2010,06,03,16,16,4.80
2010,06,03,16,17,19.30
2010,06,03,16,18,19.30
2010,06,03,16,19,16.10
2010,06,03,16,20,12.90
2010,06,03,16,21,11.30
2010,06,03,16,22,9.60
2010,06,03,16,23,12.90
2010,06,03,16,24,11.30
2010,06,03,16,25,9.60
2010,06,03,16,26,14.50
2010,06,03,16,27,12.90
2010,06,03,16,28,3.20
2010,06,03,16,29,14.50
2010,06,03,16,30,19.30
2010,06,03,16,31,8.10
2010,06,03,16,32,6.40
2010,06,03,16,33,11.30
2010,06,03,16,34,6.40
2010,06,03,16,35,8.10
2010,06,03,16,36,8.10
2010,06,03,16,37,6.40
2010,06,03,16,38,11.30
2010,06,03,16,39,9.60
2010,06,03,16,40,8.10
2010,06,03,16,41,11.30
2010,06,03,16,42,17.70
2010,06,03,16,43,11.30
2010,06,03,16,44,11.30
2010,06,03,16,45,12.90
2010,06,03,16,46,14.50
2010,06,03,16,47,11.30
2010,06,03,16,48,11.30
2010,06,03,16,49,9.60
2010,06,03,16,50,9.60
2010,06,03,16,51,11.30
2010,06,03,16,52,12.90
2010,06,03,16,53,9.60
2010,06,03,16,54,8.10
2010,06,03,16,55,9.60
2010,06,03,16,56,4.80
2010,06,03,16,57,9.60
2010,06,03,16,58,9.60
2010,06,03,16,59,11.30
2010,06,03,17,00,8.10
2010,06,03,17,01,8.10
2010,06,03,17,02,11.30
2010,06,03,17,03,9.60
2010,06,03,17,04,11.30
2010,06,03,17,05,9.60
2010,06,03,17,06,9.60
2010,06,03,17,07,6.40
2010,06,03,17,08,6.40
2010,06,03,17,09,11.30
2010,06,03,17,10,9.60
2010,06,03,17,11,4.80
2010,06,03,17,12,4.80
2010,06,03,17,13,8.10
2010,06,03,17,14,4.80
2010,06,03,17,15,1.60
2010,06,03,17,16,11.30
2010,06,03,17,17,8.10
2010,06,03,17,18,9.60
2010,06,03,17,19,8.10
2010,06,03,17,20,9.60
2010,06,03,17,21,12.90
2010,06,03,17,22,12.90
2010,06,03,17,23,9.60
2010,06,03,17,24,6.40
2010,06,03,17,25,6.40
2010,06,03,17,26,8.10
2010,06,03,17,27,12.90
2010,06,03,17,28,14.50
2010,06,03,17,29,14.50
2010,06,03,17,30,9.60
2010,06,03,17,31,9.60
2010,06,03,17,32,14.50
2010,06,03,17,33,12.90
2010,06,03,17,34,8.10
2010,06,03,17,35,11.30
2010,06,03,17,36,9.60
2010,06,03,17,37,11.30
2010,06,03,17,38,1.60
2010,06,03,17,39,9.60
2010,06,03,17,40,9.60
2010,06,03,17,41,1.60
2010,06,03,17,42,6.40
2010,06,03,17,43,6.40
2010,06,03,17,44,17.70
2010,06,03,17,45,11.30
2010,06,03,17,46,9.60
2010,06,03,17,47,8.10
2010,06,03,17,48,4.80
2010,06,03,17,49,4.80
2010,06,03,17,50,6.40
2010,06,03,17,51,8.10
2010,06,03,17,52,9.60
2010,06,03,17,53,8.10
2010,06,03,17,54,1.60
2010,06,03,17,55,1.60
2010,06,03,17,56,3.20
2010,06,03,17,57,3.20
2010,06,03,17,58,11.30
2010,06,03,17,59,8.10
2010,06,03,18,00,1.60
2010,06,03,18,01,3.20
2010,06,03,18,02,3.20
2010,06,03,18,03,3.20
2010,06,03,18,04,1.60
2010,06,03,18,05,3.20
2010,06,03,18,06,8.10
2010,06,03,18,07,8.10
2010,06,03,18,08,9.60
2010,06,03,18,09,8.10
2010,06,03,18,10,8.10
2010,06,03,18,11,8.10
2010,06,03,18,12,4.80
2010,06,03,18,13,8.10
2010,06,03,18,14,8.10
2010,06,03,18,15,8.10
2010,06,03,18,16,8.10
2010,06,03,18,17,8.10
2010,06,03,18,18,6.40
2010,06,03,18,19,6.40
2010,06,03,18,20,6.40
2010,06,03,18,21,6.40
2010,06,03,18,22,8.10
2010,06,03,18,23,8.10
2010,06,03,18,24,3.20
2010,06,03,18,25,4.80
2010,06,03,18,27,4.80
2010,06,03,18,28,9.60
2010,06,03,18,29,8.10
2010,06,03,18,30,8.10
2010,06,03,18,31,9.60
2010,06,03,18,32,8.10
2010,06,03,18,33,3.20
2010,06,03,18,34,8.10
2010,06,03,18,35,6.40
2010,06,03,18,36,6.40
2010,06,03,18,37,8.10
2010,06,03,18,38,9.60
2010,06,03,18,39,6.40
2010,06,03,18,40,6.40
2010,06,03,18,41,8.10
2010,06,03,18,42,8.10
2010,06,03,18,43,9.60
2010,06,03,18,44,9.60
2010,06,03,18,45,6.40