Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,29,09,28,18.80
2014,07,29,09,29,18.80
2014,07,29,09,30,18.90
2014,07,29,09,31,18.90
2014,07,29,09,32,19.00
2014,07,29,09,33,19.00
2014,07,29,09,34,19.00
2014,07,29,09,35,19.00
2014,07,29,09,36,19.00
2014,07,29,09,37,19.00
2014,07,29,09,38,18.90
2014,07,29,09,39,18.90
2014,07,29,09,40,18.90
2014,07,29,09,41,18.80
2014,07,29,09,42,18.80
2014,07,29,09,43,18.80
2014,07,29,09,44,18.70
2014,07,29,09,45,18.70
2014,07,29,09,46,18.70
2014,07,29,09,47,18.70
2014,07,29,09,48,18.70
2014,07,29,09,49,18.70
2014,07,29,09,50,18.70
2014,07,29,09,51,18.60
2014,07,29,09,52,18.60
2014,07,29,09,53,18.60
2014,07,29,09,54,18.60
2014,07,29,09,55,18.60
2014,07,29,09,56,18.60
2014,07,29,09,57,18.60
2014,07,29,09,58,18.70
2014,07,29,09,59,18.60
2014,07,29,10,00,18.60
2014,07,29,10,01,18.50
2014,07,29,10,02,18.40
2014,07,29,10,03,18.30
2014,07,29,10,04,18.30
2014,07,29,10,05,18.30
2014,07,29,10,06,18.20
2014,07,29,10,07,18.20
2014,07,29,10,08,18.20
2014,07,29,10,09,18.10
2014,07,29,10,10,18.10
2014,07,29,10,11,18.10
2014,07,29,10,12,18.10
2014,07,29,10,13,18.10
2014,07,29,10,14,18.20
2014,07,29,10,15,18.20
2014,07,29,10,16,18.30
2014,07,29,10,17,18.40
2014,07,29,10,18,18.40
2014,07,29,10,19,18.50
2014,07,29,10,20,18.50
2014,07,29,10,21,18.60
2014,07,29,10,22,18.70
2014,07,29,10,23,18.80
2014,07,29,10,24,18.90
2014,07,29,10,25,18.90
2014,07,29,10,26,19.00
2014,07,29,10,27,19.00
2014,07,29,10,28,19.10
2014,07,29,10,29,19.10
2014,07,29,10,30,19.10
2014,07,29,10,31,19.20
2014,07,29,10,32,19.30
2014,07,29,10,33,19.30
2014,07,29,10,34,19.30
2014,07,29,10,35,19.40
2014,07,29,10,36,19.40
2014,07,29,10,37,19.40
2014,07,29,10,38,19.40
2014,07,29,10,39,19.50
2014,07,29,10,40,19.50
2014,07,29,10,41,19.50
2014,07,29,10,42,19.60
2014,07,29,10,43,19.50
2014,07,29,10,44,19.50
2014,07,29,10,45,19.40
2014,07,29,10,46,19.40
2014,07,29,10,47,19.30
2014,07,29,10,48,19.30
2014,07,29,10,49,19.30
2014,07,29,10,50,19.40
2014,07,29,10,51,19.40
2014,07,29,10,52,19.40
2014,07,29,10,53,19.40
2014,07,29,10,54,19.40
2014,07,29,10,55,19.40
2014,07,29,10,56,19.40
2014,07,29,10,57,19.40
2014,07,29,10,58,19.40
2014,07,29,10,59,19.40
2014,07,29,11,00,19.50
2014,07,29,11,01,19.40
2014,07,29,11,02,19.40
2014,07,29,11,03,19.40
2014,07,29,11,04,19.40
2014,07,29,11,05,19.40
2014,07,29,11,06,19.40
2014,07,29,11,07,19.40
2014,07,29,11,08,19.50
2014,07,29,11,09,19.50
2014,07,29,11,10,19.50
2014,07,29,11,11,19.60
2014,07,29,11,12,19.60
2014,07,29,11,13,19.70
2014,07,29,11,14,19.80
2014,07,29,11,15,19.90
2014,07,29,11,16,19.90
2014,07,29,11,17,20.00
2014,07,29,11,18,20.00
2014,07,29,11,19,20.00
2014,07,29,11,20,19.90
2014,07,29,11,21,19.90
2014,07,29,11,22,19.90
2014,07,29,11,23,19.90
2014,07,29,11,24,20.00
2014,07,29,11,25,20.00
2014,07,29,11,26,20.10
2014,07,29,11,27,20.20
2014,07,29,11,28,20.30
2014,07,29,11,29,20.30
2014,07,29,11,30,20.40
2014,07,29,11,31,20.50
2014,07,29,11,32,20.50
2014,07,29,11,33,20.60
2014,07,29,11,34,20.60
2014,07,29,11,35,20.60
2014,07,29,11,36,20.70
2014,07,29,11,37,20.70
2014,07,29,11,38,20.80
2014,07,29,11,39,20.80
2014,07,29,11,40,20.80
2014,07,29,11,41,20.80
2014,07,29,11,42,20.90
2014,07,29,11,43,20.90
2014,07,29,11,44,20.90
2014,07,29,11,45,20.90
2014,07,29,11,46,20.90
2014,07,29,11,47,20.90
2014,07,29,11,48,20.90
2014,07,29,11,49,20.90
2014,07,29,11,50,21.00
2014,07,29,11,51,21.00
2014,07,29,11,52,21.00
2014,07,29,11,53,21.00
2014,07,29,11,54,21.00
2014,07,29,11,55,20.90
2014,07,29,11,56,20.90
2014,07,29,11,57,20.80
2014,07,29,11,58,20.80
2014,07,29,11,59,20.80
2014,07,29,12,00,20.70
2014,07,29,12,01,20.70
2014,07,29,12,02,20.70
2014,07,29,12,03,20.70
2014,07,29,12,04,20.70
2014,07,29,12,05,20.70
2014,07,29,12,06,20.70
2014,07,29,12,07,20.70
2014,07,29,12,08,20.70
2014,07,29,12,09,20.80
2014,07,29,12,10,20.90
2014,07,29,12,11,21.00
2014,07,29,12,12,21.10
2014,07,29,12,13,21.20
2014,07,29,12,14,21.40
2014,07,29,12,15,21.50
2014,07,29,12,16,21.60
2014,07,29,12,17,21.80
2014,07,29,12,18,21.80
2014,07,29,12,19,21.90
2014,07,29,12,20,22.00
2014,07,29,12,21,22.00
2014,07,29,12,22,22.10
2014,07,29,12,23,22.10
2014,07,29,12,24,22.20
2014,07,29,12,25,22.30
2014,07,29,12,26,22.30
2014,07,29,12,27,22.40
2014,07,29,12,28,22.40
2014,07,29,12,29,22.40
2014,07,29,12,30,22.40
2014,07,29,12,31,22.30
2014,07,29,12,32,22.30
2014,07,29,12,33,22.40
2014,07,29,12,34,22.40
2014,07,29,12,35,22.40
2014,07,29,12,36,22.40
2014,07,29,12,37,22.40
2014,07,29,12,38,22.50
2014,07,29,12,39,22.40
2014,07,29,12,40,22.40
2014,07,29,12,41,22.30
2014,07,29,12,42,22.30
2014,07,29,12,43,22.30
2014,07,29,12,44,22.30
2014,07,29,12,45,22.30
2014,07,29,12,46,22.40
2014,07,29,12,47,22.50
2014,07,29,12,48,22.60
2014,07,29,12,49,22.70
2014,07,29,12,50,22.70
2014,07,29,12,51,22.80
2014,07,29,12,52,22.80
2014,07,29,12,53,22.80
2014,07,29,12,54,22.80
2014,07,29,12,55,22.80
2014,07,29,12,56,22.80
2014,07,29,12,57,22.80
2014,07,29,12,58,22.80
2014,07,29,12,59,22.80
2014,07,29,13,00,22.90
2014,07,29,13,01,22.90
2014,07,29,13,02,22.90
2014,07,29,13,03,22.90
2014,07,29,13,04,22.90
2014,07,29,13,05,22.90
2014,07,29,13,06,23.00
2014,07,29,13,07,23.00
2014,07,29,13,08,23.00
2014,07,29,13,09,22.90
2014,07,29,13,10,22.90
2014,07,29,13,11,22.90
2014,07,29,13,12,22.90
2014,07,29,13,13,22.80
2014,07,29,13,14,22.70
2014,07,29,13,15,22.70
2014,07,29,13,16,22.60
2014,07,29,13,17,22.50
2014,07,29,13,18,22.40
2014,07,29,13,19,22.40
2014,07,29,13,20,22.30
2014,07,29,13,21,22.30
2014,07,29,13,22,22.30
2014,07,29,13,23,22.20
2014,07,29,13,24,22.20
2014,07,29,13,25,22.10
2014,07,29,13,26,22.00
2014,07,29,13,27,21.90
2014,07,29,13,28,21.80
2014,07,29,13,29,21.80
2014,07,29,13,30,21.70
2014,07,29,13,31,21.60
2014,07,29,13,32,21.60
2014,07,29,13,33,21.60
2014,07,29,13,34,21.60
2014,07,29,13,35,21.60
2014,07,29,13,36,21.60
2014,07,29,13,37,21.60
2014,07,29,13,38,21.70
2014,07,29,13,39,21.70
2014,07,29,13,40,21.70
2014,07,29,13,41,21.80
2014,07,29,13,42,21.80
2014,07,29,13,43,21.90
2014,07,29,13,44,21.90
2014,07,29,13,45,21.90
2014,07,29,13,46,22.00
2014,07,29,13,47,22.00
2014,07,29,13,48,22.10
2014,07,29,13,49,22.10
2014,07,29,13,50,22.20
2014,07,29,13,51,22.20
2014,07,29,13,52,22.20
2014,07,29,13,53,22.20
2014,07,29,13,54,22.20
2014,07,29,13,55,22.30
2014,07,29,13,56,22.30
2014,07,29,13,57,22.30
2014,07,29,13,58,22.40
2014,07,29,13,59,22.50
2014,07,29,14,00,22.60
2014,07,29,14,01,22.60
2014,07,29,14,02,22.70
2014,07,29,14,03,22.80
2014,07,29,14,04,23.00
2014,07,29,14,05,23.10
2014,07,29,14,06,23.20
2014,07,29,14,07,23.20
2014,07,29,14,08,23.30
2014,07,29,14,09,23.40
2014,07,29,14,10,23.40
2014,07,29,14,11,23.40
2014,07,29,14,12,23.40
2014,07,29,14,13,23.40
2014,07,29,14,14,23.30
2014,07,29,14,15,23.20
2014,07,29,14,16,23.10
2014,07,29,14,17,23.10
2014,07,29,14,18,23.00
2014,07,29,14,19,22.90
2014,07,29,14,20,22.90
2014,07,29,14,21,22.80
2014,07,29,14,22,22.80
2014,07,29,14,23,22.80
2014,07,29,14,24,22.80
2014,07,29,14,25,22.70
2014,07,29,14,26,22.70
2014,07,29,14,27,22.80
2014,07,29,14,28,22.80
2014,07,29,14,29,22.80
2014,07,29,14,30,22.70
2014,07,29,14,31,22.70
2014,07,29,14,32,22.70
2014,07,29,14,33,22.60
2014,07,29,14,34,22.50
2014,07,29,14,35,22.50
2014,07,29,14,36,22.40
2014,07,29,14,37,22.40
2014,07,29,14,38,22.40
2014,07,29,14,39,22.40
2014,07,29,14,40,22.40
2014,07,29,14,41,22.50
2014,07,29,14,42,22.50
2014,07,29,14,43,22.60
2014,07,29,14,44,22.70
2014,07,29,14,45,22.80
2014,07,29,14,46,23.00
2014,07,29,14,47,23.10
2014,07,29,14,48,23.20
2014,07,29,14,49,23.30
2014,07,29,14,50,23.50
2014,07,29,14,51,23.50
2014,07,29,14,52,23.60
2014,07,29,14,53,23.70
2014,07,29,14,54,23.70
2014,07,29,14,55,23.80
2014,07,29,14,56,23.80
2014,07,29,14,57,23.90
2014,07,29,14,58,24.00
2014,07,29,14,59,24.00
2014,07,29,15,00,24.00
2014,07,29,15,01,23.90
2014,07,29,15,02,23.70
2014,07,29,15,03,23.50
2014,07,29,15,04,23.40
2014,07,29,15,05,23.20
2014,07,29,15,06,23.00
2014,07,29,15,07,22.80
2014,07,29,15,08,22.40
2014,07,29,15,09,22.10
2014,07,29,15,10,21.90
2014,07,29,15,11,21.60
2014,07,29,15,12,21.30
2014,07,29,15,13,21.20
2014,07,29,15,14,21.10
2014,07,29,15,15,21.00
2014,07,29,15,16,21.00
2014,07,29,15,17,21.10
2014,07,29,15,18,21.10
2014,07,29,15,19,21.10
2014,07,29,15,20,21.20
2014,07,29,15,21,21.30
2014,07,29,15,22,21.30
2014,07,29,15,23,21.40
2014,07,29,15,24,21.40
2014,07,29,15,25,21.50
2014,07,29,15,26,21.60
2014,07,29,15,27,21.70
2014,07,29,15,28,21.90
2014,07,29,15,29,22.00
2014,07,29,15,30,22.20
2014,07,29,15,31,22.40
2014,07,29,15,32,22.60
2014,07,29,15,33,22.80
2014,07,29,15,34,22.90
2014,07,29,15,35,23.00
2014,07,29,15,36,23.20
2014,07,29,15,37,23.20
2014,07,29,15,38,23.20
2014,07,29,15,39,23.10
2014,07,29,15,40,23.10
2014,07,29,15,41,23.10
2014,07,29,15,42,23.10
2014,07,29,15,43,23.10
2014,07,29,15,44,23.10
2014,07,29,15,45,23.20
2014,07,29,15,46,23.20
2014,07,29,15,47,23.20
2014,07,29,15,48,23.20
2014,07,29,15,49,23.20
2014,07,29,15,50,23.30
2014,07,29,15,51,23.30
2014,07,29,15,52,23.30
2014,07,29,15,53,23.40
2014,07,29,15,54,23.50
2014,07,29,15,55,23.60
2014,07,29,15,56,23.70
2014,07,29,15,57,23.70
2014,07,29,15,58,23.80
2014,07,29,15,59,23.80
2014,07,29,16,00,23.80
2014,07,29,16,01,23.80
2014,07,29,16,02,23.80
2014,07,29,16,03,23.80
2014,07,29,16,04,23.80
2014,07,29,16,05,23.70
2014,07,29,16,06,23.80
2014,07,29,16,07,23.80
2014,07,29,16,08,23.70
2014,07,29,16,09,23.70
2014,07,29,16,10,23.70
2014,07,29,16,11,23.70
2014,07,29,16,12,23.70
2014,07,29,16,13,23.70
2014,07,29,16,14,23.60
2014,07,29,16,15,23.50
2014,07,29,16,16,23.40
2014,07,29,16,17,23.40
2014,07,29,16,18,23.30
2014,07,29,16,19,23.30
2014,07,29,16,20,23.30
2014,07,29,16,21,23.30
2014,07,29,16,22,23.20
2014,07,29,16,23,23.20
2014,07,29,16,24,23.20
2014,07,29,16,25,23.20
2014,07,29,16,26,23.30
2014,07,29,16,27,23.30
2014,07,29,16,28,23.50
2014,07,29,16,29,23.60
2014,07,29,16,30,23.70
2014,07,29,16,31,23.90
2014,07,29,16,32,24.00
2014,07,29,16,33,24.10
2014,07,29,16,34,24.30
2014,07,29,16,35,24.30
2014,07,29,16,36,24.30
2014,07,29,16,37,24.20
2014,07,29,16,38,24.20
2014,07,29,16,39,24.20
2014,07,29,16,40,24.20
2014,07,29,16,41,24.30
2014,07,29,16,42,24.40
2014,07,29,16,43,24.50
2014,07,29,16,44,24.60
2014,07,29,16,45,24.70
2014,07,29,16,46,24.70
2014,07,29,16,47,24.80
2014,07,29,16,48,24.80
2014,07,29,16,49,24.80
2014,07,29,16,50,24.80
2014,07,29,16,51,24.80
2014,07,29,16,52,24.80
2014,07,29,16,53,24.80
2014,07,29,16,54,24.70
2014,07,29,16,55,24.70
2014,07,29,16,56,24.70
2014,07,29,16,57,24.70
2014,07,29,16,58,24.70
2014,07,29,16,59,24.60
2014,07,29,17,00,24.60
2014,07,29,17,01,24.60
2014,07,29,17,02,24.60
2014,07,29,17,03,24.60
2014,07,29,17,04,24.60
2014,07,29,17,05,24.60
2014,07,29,17,06,24.60
2014,07,29,17,07,24.70
2014,07,29,17,08,24.80
2014,07,29,17,09,24.80
2014,07,29,17,10,24.80
2014,07,29,17,11,24.90
2014,07,29,17,12,25.00
2014,07,29,17,13,25.10
2014,07,29,17,14,25.10
2014,07,29,17,15,25.20
2014,07,29,17,16,25.10
2014,07,29,17,17,25.00
2014,07,29,17,18,24.80
2014,07,29,17,19,24.70
2014,07,29,17,20,24.50
2014,07,29,17,21,24.40
2014,07,29,17,22,24.30
2014,07,29,17,23,24.20
2014,07,29,17,24,24.20
2014,07,29,17,25,24.20
2014,07,29,17,26,24.20
2014,07,29,17,27,24.20
2014,07,29,17,28,24.30
2014,07,29,17,29,24.30
2014,07,29,17,30,24.40
2014,07,29,17,31,24.40
2014,07,29,17,32,24.30
2014,07,29,17,33,24.30
2014,07,29,17,34,24.30
2014,07,29,17,35,24.30
2014,07,29,17,36,24.30
2014,07,29,17,37,24.30
2014,07,29,17,38,24.30
2014,07,29,17,39,24.30
2014,07,29,17,40,24.30
2014,07,29,17,41,24.40
2014,07,29,17,42,24.50
2014,07,29,17,43,24.60
2014,07,29,17,44,24.60
2014,07,29,17,45,24.60
2014,07,29,17,46,24.70
2014,07,29,17,47,24.70
2014,07,29,17,48,24.70
2014,07,29,17,49,24.70
2014,07,29,17,50,24.70
2014,07,29,17,51,24.70
2014,07,29,17,52,24.80
2014,07,29,17,53,24.80
2014,07,29,17,54,24.80
2014,07,29,17,55,24.70
2014,07,29,17,56,24.60
2014,07,29,17,57,24.60
2014,07,29,17,58,24.60
2014,07,29,17,59,24.60
2014,07,29,18,00,24.60
2014,07,29,18,01,24.60
2014,07,29,18,02,24.60
2014,07,29,18,03,24.60
2014,07,29,18,04,24.60
2014,07,29,18,05,24.50
2014,07,29,18,06,24.50
2014,07,29,18,07,24.40
2014,07,29,18,08,24.40
2014,07,29,18,09,24.40
2014,07,29,18,10,24.30
2014,07,29,18,11,24.30
2014,07,29,18,12,24.30
2014,07,29,18,13,24.30
2014,07,29,18,14,24.20
2014,07,29,18,15,24.20
2014,07,29,18,16,24.20
2014,07,29,18,17,24.20
2014,07,29,18,18,24.20
2014,07,29,18,19,24.30
2014,07,29,18,20,24.30
2014,07,29,18,21,24.30
2014,07,29,18,22,24.20
2014,07,29,18,23,24.10
2014,07,29,18,24,23.90
2014,07,29,18,25,23.70
2014,07,29,18,26,23.50
2014,07,29,18,27,23.40
2014,07,29,18,28,23.30
2014,07,29,18,29,23.20
2014,07,29,18,30,23.00
2014,07,29,18,31,22.90
2014,07,29,18,32,22.80
2014,07,29,18,33,22.70
2014,07,29,18,34,22.60
2014,07,29,18,35,22.60
2014,07,29,18,36,22.60
2014,07,29,18,37,22.50
2014,07,29,18,38,22.50
2014,07,29,18,39,22.40
2014,07,29,18,40,22.30
2014,07,29,18,41,22.10
2014,07,29,18,42,22.00
2014,07,29,18,43,21.90
2014,07,29,18,44,21.80
2014,07,29,18,45,21.70
2014,07,29,18,46,21.60
2014,07,29,18,47,21.50
2014,07,29,18,48,21.50
2014,07,29,18,49,21.40
2014,07,29,18,50,21.40
2014,07,29,18,51,21.40
2014,07,29,18,52,21.40
2014,07,29,18,53,21.30
2014,07,29,18,54,21.30
2014,07,29,18,55,21.30
2014,07,29,18,56,21.30
2014,07,29,18,57,21.20
2014,07,29,18,58,21.20
2014,07,29,18,59,21.20
2014,07,29,19,00,21.20
2014,07,29,19,01,21.20
2014,07,29,19,02,21.20
2014,07,29,19,03,21.10
2014,07,29,19,04,21.10
2014,07,29,19,05,21.10
2014,07,29,19,06,21.00
2014,07,29,19,07,21.00
2014,07,29,19,08,21.00
2014,07,29,19,09,21.00
2014,07,29,19,10,21.00
2014,07,29,19,11,21.00
2014,07,29,19,12,20.90
2014,07,29,19,13,20.90
2014,07,29,19,14,20.90
2014,07,29,19,15,20.90
2014,07,29,19,16,20.90
2014,07,29,19,17,20.90
2014,07,29,19,18,20.90
2014,07,29,19,19,20.90
2014,07,29,19,20,20.90
2014,07,29,19,21,20.90
2014,07,29,19,22,20.90
