Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,14,00,00,4.20
2015,04,14,00,01,4.20
2015,04,14,00,02,4.20
2015,04,14,00,03,4.20
2015,04,14,00,04,4.20
2015,04,14,00,05,4.20
2015,04,14,00,06,4.20
2015,04,14,00,07,4.20
2015,04,14,00,08,4.20
2015,04,14,00,09,4.10
2015,04,14,00,10,4.10
2015,04,14,00,11,4.10
2015,04,14,00,12,4.10
2015,04,14,00,13,4.10
2015,04,14,00,14,4.10
2015,04,14,00,15,4.10
2015,04,14,00,16,4.10
2015,04,14,00,17,4.10
2015,04,14,00,18,4.10
2015,04,14,00,19,4.00
2015,04,14,00,20,4.00
2015,04,14,00,21,4.00
2015,04,14,00,22,4.00
2015,04,14,00,23,4.00
2015,04,14,00,24,4.00
2015,04,14,00,25,4.00
2015,04,14,00,26,4.00
2015,04,14,00,27,4.00
2015,04,14,00,28,4.00
2015,04,14,00,29,3.90
2015,04,14,00,30,3.90
2015,04,14,00,31,3.90
2015,04,14,00,32,3.90
2015,04,14,00,33,3.90
2015,04,14,00,34,3.90
2015,04,14,00,35,3.90
2015,04,14,00,36,3.90
2015,04,14,00,37,3.90
2015,04,14,00,38,3.90
2015,04,14,00,39,3.90
2015,04,14,00,40,3.80
2015,04,14,00,41,3.80
2015,04,14,00,42,3.80
2015,04,14,00,43,3.80
2015,04,14,00,44,3.80
2015,04,14,00,45,3.80
2015,04,14,00,46,3.80
2015,04,14,00,47,3.80
2015,04,14,00,48,3.80
2015,04,14,00,49,3.70
2015,04,14,00,50,3.70
2015,04,14,00,51,3.70
2015,04,14,00,52,3.70
2015,04,14,00,53,3.70
2015,04,14,00,54,3.70
2015,04,14,00,55,3.70
2015,04,14,00,56,3.70
2015,04,14,00,57,3.70
2015,04,14,00,58,3.70
2015,04,14,00,59,3.60
2015,04,14,01,00,3.60
2015,04,14,01,01,3.60
2015,04,14,01,02,3.60
2015,04,14,01,03,3.50
2015,04,14,01,04,3.50
2015,04,14,01,05,3.50
2015,04,14,01,06,3.40
2015,04,14,01,07,3.40
2015,04,14,01,08,3.40
2015,04,14,01,09,3.40
2015,04,14,01,10,3.40
2015,04,14,01,11,3.40
2015,04,14,01,12,3.30
2015,04,14,01,13,3.30
2015,04,14,01,14,3.30
2015,04,14,01,15,3.30
2015,04,14,01,16,3.30
2015,04,14,01,17,3.30
2015,04,14,01,18,3.30
2015,04,14,01,19,3.30
2015,04,14,01,20,3.30
2015,04,14,01,21,3.30
2015,04,14,01,22,3.30
2015,04,14,01,23,3.30
2015,04,14,01,24,3.30
2015,04,14,01,25,3.30
2015,04,14,01,26,3.20
2015,04,14,01,27,3.20
2015,04,14,01,28,3.20
2015,04,14,01,29,3.20
2015,04,14,01,30,3.20
2015,04,14,01,31,3.20
2015,04,14,01,32,3.20
2015,04,14,01,33,3.20
2015,04,14,01,34,3.20
2015,04,14,01,35,3.20
2015,04,14,01,36,3.20
2015,04,14,01,37,3.20
2015,04,14,01,38,3.20
2015,04,14,01,39,3.20
2015,04,14,01,40,3.20
2015,04,14,01,41,3.20
2015,04,14,01,42,3.20
2015,04,14,01,43,3.20
2015,04,14,01,44,3.20
2015,04,14,01,45,3.20
2015,04,14,01,46,3.20
2015,04,14,01,47,3.20
2015,04,14,01,48,3.20
2015,04,14,01,49,3.20
2015,04,14,01,50,3.20
2015,04,14,01,51,3.20
2015,04,14,01,52,3.20
2015,04,14,01,53,3.20
2015,04,14,01,54,3.20
2015,04,14,01,55,3.20
2015,04,14,01,56,3.10
2015,04,14,01,57,3.10
2015,04,14,01,58,3.10
2015,04,14,01,59,3.10
2015,04,14,02,00,3.00
2015,04,14,02,01,3.00
2015,04,14,02,02,3.00
2015,04,14,02,03,2.90
2015,04,14,02,04,2.90
2015,04,14,02,05,2.90
2015,04,14,02,06,2.90
2015,04,14,02,07,2.90
2015,04,14,02,08,2.90
2015,04,14,02,09,2.90
2015,04,14,02,10,2.90
2015,04,14,02,11,2.90
2015,04,14,02,12,2.80
2015,04,14,02,13,2.80
2015,04,14,02,14,2.80
2015,04,14,02,15,2.80
2015,04,14,02,16,2.80
2015,04,14,02,17,2.80
2015,04,14,02,18,2.70
2015,04,14,02,19,2.70
2015,04,14,02,20,2.70
2015,04,14,02,21,2.70
2015,04,14,02,22,2.70
2015,04,14,02,23,2.70
2015,04,14,02,24,2.70
2015,04,14,02,25,2.70
2015,04,14,02,26,2.60
2015,04,14,02,27,2.60
2015,04,14,02,28,2.60
2015,04,14,02,29,2.60
2015,04,14,02,30,2.60
2015,04,14,02,31,2.60
2015,04,14,02,32,2.60
2015,04,14,02,33,2.50
2015,04,14,02,34,2.50
2015,04,14,02,35,2.50
2015,04,14,02,36,2.50
2015,04,14,02,37,2.50
2015,04,14,02,38,2.50
2015,04,14,02,39,2.50
2015,04,14,02,40,2.50
2015,04,14,02,41,2.50
2015,04,14,02,42,2.50
2015,04,14,02,43,2.50
2015,04,14,02,44,2.40
2015,04,14,02,45,2.40
2015,04,14,02,46,2.40
2015,04,14,02,47,2.30
2015,04,14,02,48,2.30
2015,04,14,02,49,2.30
2015,04,14,02,50,2.30
2015,04,14,02,51,2.20
2015,04,14,02,52,2.20
2015,04,14,02,53,2.20
2015,04,14,02,54,2.20
2015,04,14,02,55,2.20
2015,04,14,02,56,2.20
2015,04,14,02,57,2.20
2015,04,14,02,58,2.20
2015,04,14,02,59,2.20
2015,04,14,03,00,2.20
2015,04,14,03,01,2.20
2015,04,14,03,02,2.20
2015,04,14,03,03,2.20
2015,04,14,03,04,2.20
2015,04,14,03,05,2.20
2015,04,14,03,06,2.10
2015,04,14,03,07,2.10
2015,04,14,03,08,2.10
2015,04,14,03,09,2.10
2015,04,14,03,10,2.10
2015,04,14,03,11,2.10
2015,04,14,03,12,2.10
2015,04,14,03,13,2.00
2015,04,14,03,14,2.00
2015,04,14,03,15,2.00
2015,04,14,03,16,2.00
2015,04,14,03,17,2.00
2015,04,14,03,18,2.00
2015,04,14,03,19,2.00
2015,04,14,03,20,1.90
2015,04,14,03,21,1.90
2015,04,14,03,22,1.90
2015,04,14,03,23,1.90
2015,04,14,03,24,1.90
2015,04,14,03,25,1.90
2015,04,14,03,26,1.90
2015,04,14,03,27,1.90
2015,04,14,03,28,1.90
2015,04,14,03,29,1.90
2015,04,14,03,30,1.90
2015,04,14,03,31,1.80
2015,04,14,03,32,1.80
2015,04,14,03,33,1.80
2015,04,14,03,34,1.80
2015,04,14,03,35,1.80
2015,04,14,03,36,1.80
2015,04,14,03,37,1.80
2015,04,14,03,38,1.80
2015,04,14,03,39,1.80
2015,04,14,03,40,1.80
2015,04,14,03,41,1.80
2015,04,14,03,42,1.80
2015,04,14,03,43,1.80
2015,04,14,03,44,1.90
2015,04,14,03,45,1.90
2015,04,14,03,46,1.90
2015,04,14,03,47,1.90
2015,04,14,03,48,1.90
2015,04,14,03,49,1.90
2015,04,14,03,50,1.90
2015,04,14,03,51,1.90
2015,04,14,03,52,1.90
2015,04,14,03,53,1.90
2015,04,14,03,54,1.90
2015,04,14,03,55,1.80
2015,04,14,03,56,1.80
2015,04,14,03,57,1.80
2015,04,14,03,58,1.80
2015,04,14,03,59,1.80
2015,04,14,04,00,1.80
2015,04,14,04,01,1.80
2015,04,14,04,02,1.80
2015,04,14,04,03,1.80
2015,04,14,04,04,1.70
2015,04,14,04,05,1.70
2015,04,14,04,06,1.70
2015,04,14,04,07,1.60
2015,04,14,04,08,1.60
2015,04,14,04,09,1.60
2015,04,14,04,10,1.60
2015,04,14,04,11,1.60
2015,04,14,04,12,1.60
2015,04,14,04,13,1.60
2015,04,14,04,14,1.60
2015,04,14,04,15,1.60
2015,04,14,04,16,1.60
2015,04,14,04,17,1.70
2015,04,14,04,18,1.70
2015,04,14,04,19,1.70
2015,04,14,04,20,1.70
2015,04,14,04,21,1.60
2015,04,14,04,22,1.60
2015,04,14,04,23,1.60
2015,04,14,04,24,1.60
2015,04,14,04,25,1.60
2015,04,14,04,26,1.60
2015,04,14,04,27,1.60
2015,04,14,04,28,1.60
2015,04,14,04,29,1.60
2015,04,14,04,30,1.60
2015,04,14,04,31,1.60
2015,04,14,04,32,1.60
2015,04,14,04,33,1.60
2015,04,14,04,34,1.50
2015,04,14,04,35,1.50
2015,04,14,04,36,1.50
2015,04,14,04,37,1.40
2015,04,14,04,38,1.40
2015,04,14,04,39,1.40
2015,04,14,04,40,1.40
2015,04,14,04,41,1.40
2015,04,14,04,42,1.40
2015,04,14,04,43,1.40
2015,04,14,04,44,1.40
2015,04,14,04,45,1.40
2015,04,14,04,46,1.30
2015,04,14,04,47,1.30
2015,04,14,04,48,1.30
2015,04,14,04,49,1.30
2015,04,14,04,50,1.30
2015,04,14,04,51,1.30
2015,04,14,04,52,1.30
2015,04,14,04,53,1.30
2015,04,14,04,54,1.30
2015,04,14,04,55,1.30
2015,04,14,04,56,1.30
2015,04,14,04,57,1.30
2015,04,14,04,58,1.30
2015,04,14,04,59,1.30
2015,04,14,05,00,1.30
2015,04,14,05,01,1.30
2015,04,14,05,02,1.30
2015,04,14,05,03,1.30
2015,04,14,05,04,1.30
2015,04,14,05,05,1.20
2015,04,14,05,06,1.20
2015,04,14,05,07,1.20
2015,04,14,05,08,1.20
2015,04,14,05,09,1.20
2015,04,14,05,10,1.20
2015,04,14,05,11,1.20
2015,04,14,05,12,1.20
2015,04,14,05,13,1.20
2015,04,14,05,14,1.20
2015,04,14,05,15,1.20
2015,04,14,05,16,1.20
2015,04,14,05,17,1.20
2015,04,14,05,18,1.20
2015,04,14,05,19,1.20
2015,04,14,05,20,1.10
2015,04,14,05,21,1.10
2015,04,14,05,22,1.10
2015,04,14,05,23,1.10
2015,04,14,05,24,1.00
2015,04,14,05,25,1.00
2015,04,14,05,26,1.00
2015,04,14,05,27,0.90
2015,04,14,05,28,0.90
2015,04,14,05,29,0.90
2015,04,14,05,30,0.90
2015,04,14,05,31,0.90
2015,04,14,05,32,0.90
2015,04,14,05,33,0.90
2015,04,14,05,34,0.90
2015,04,14,05,35,0.90
2015,04,14,05,36,0.90
2015,04,14,05,37,0.90
2015,04,14,05,38,0.90
2015,04,14,05,39,0.90
2015,04,14,05,40,0.90
2015,04,14,05,41,0.90
2015,04,14,05,42,0.90
2015,04,14,05,43,1.00
2015,04,14,05,44,1.00
2015,04,14,05,45,1.00
2015,04,14,05,46,1.00
2015,04,14,05,47,1.00
2015,04,14,05,48,1.00
2015,04,14,05,49,1.00
2015,04,14,05,50,1.00
2015,04,14,05,51,1.00
2015,04,14,05,52,1.00
2015,04,14,05,53,1.00
2015,04,14,05,54,0.90
2015,04,14,05,55,0.90
2015,04,14,05,56,0.90
2015,04,14,05,57,0.90
2015,04,14,05,58,0.90
2015,04,14,05,59,0.90
2015,04,14,06,00,0.90
2015,04,14,06,01,0.90
2015,04,14,06,02,0.90
2015,04,14,06,03,0.90
2015,04,14,06,04,0.90
2015,04,14,06,05,0.90
2015,04,14,06,06,0.90
2015,04,14,06,07,0.90
2015,04,14,06,08,0.90
2015,04,14,06,09,0.90
2015,04,14,06,10,0.90
2015,04,14,06,11,0.90
2015,04,14,06,12,0.90
2015,04,14,06,13,0.80
2015,04,14,06,14,0.80
2015,04,14,06,15,0.80
2015,04,14,06,16,0.80
2015,04,14,06,17,0.80
2015,04,14,06,18,0.80
2015,04,14,06,19,0.80
2015,04,14,06,20,0.80
2015,04,14,06,21,0.80
2015,04,14,06,22,0.80
2015,04,14,06,23,0.90
2015,04,14,06,24,0.90
2015,04,14,06,25,0.90
2015,04,14,06,26,0.90
2015,04,14,06,27,0.90
2015,04,14,06,28,0.90
2015,04,14,06,29,0.90
2015,04,14,06,30,0.90
2015,04,14,06,31,0.90
2015,04,14,06,32,0.90
2015,04,14,06,33,0.90
2015,04,14,06,34,0.90
2015,04,14,06,35,0.90
2015,04,14,06,36,0.80
2015,04,14,06,37,0.80
2015,04,14,06,38,0.90
2015,04,14,06,39,0.90
2015,04,14,06,40,0.90
2015,04,14,06,41,0.90
2015,04,14,06,42,0.90
2015,04,14,06,43,0.80
2015,04,14,06,44,0.80
2015,04,14,06,45,0.80
2015,04,14,06,46,0.80
2015,04,14,06,47,0.80
2015,04,14,06,48,0.80
2015,04,14,06,49,0.80
2015,04,14,06,50,0.80
2015,04,14,06,51,0.80
2015,04,14,06,52,0.80
2015,04,14,06,53,0.80
2015,04,14,06,54,0.80
2015,04,14,06,55,0.80
2015,04,14,06,56,0.80
2015,04,14,06,57,0.80
2015,04,14,06,58,0.80
2015,04,14,06,59,0.80
2015,04,14,07,00,0.80
2015,04,14,07,01,0.80
2015,04,14,07,02,0.80
2015,04,14,07,03,0.80
2015,04,14,07,04,0.80
2015,04,14,07,05,0.80
2015,04,14,07,06,0.80
2015,04,14,07,07,0.80
2015,04,14,07,08,0.80
2015,04,14,07,09,0.90
2015,04,14,07,10,0.90
2015,04,14,07,11,0.90
2015,04,14,07,12,1.00
2015,04,14,07,13,1.00
2015,04,14,07,14,1.00
2015,04,14,07,15,1.10
2015,04,14,07,16,1.10
2015,04,14,07,17,1.10
2015,04,14,07,18,1.20
2015,04,14,07,19,1.20
2015,04,14,07,20,1.20
2015,04,14,07,21,1.20
2015,04,14,07,22,1.20
2015,04,14,07,23,1.20
2015,04,14,07,24,1.20
2015,04,14,07,25,1.30
2015,04,14,07,26,1.30
2015,04,14,07,27,1.40
2015,04,14,07,28,1.40
2015,04,14,07,29,1.50
2015,04,14,07,30,1.60
2015,04,14,07,31,1.60
2015,04,14,07,32,1.70
2015,04,14,07,33,1.80
2015,04,14,07,34,1.80
2015,04,14,07,35,1.80
2015,04,14,07,36,1.90
2015,04,14,07,37,1.90
2015,04,14,07,38,2.00
2015,04,14,07,39,2.00
2015,04,14,07,40,2.10
2015,04,14,07,41,2.10
2015,04,14,07,42,2.10
2015,04,14,07,43,2.10
2015,04,14,07,44,2.20
2015,04,14,07,45,2.20
2015,04,14,07,46,2.20
2015,04,14,07,47,2.30
2015,04,14,07,48,2.30
2015,04,14,07,49,2.30
2015,04,14,07,50,2.30
2015,04,14,07,51,2.40
2015,04,14,07,52,2.40
2015,04,14,07,53,2.40
2015,04,14,07,54,2.50
2015,04,14,07,55,2.60
2015,04,14,07,56,2.60
2015,04,14,07,57,2.70
2015,04,14,07,58,2.80
2015,04,14,07,59,2.90
2015,04,14,08,00,3.00
2015,04,14,08,01,3.00
2015,04,14,08,02,3.10
2015,04,14,08,03,3.10
2015,04,14,08,04,3.10
2015,04,14,08,05,3.20
2015,04,14,08,06,3.20
2015,04,14,08,07,3.20
2015,04,14,08,08,3.30
2015,04,14,08,09,3.30
2015,04,14,08,10,3.30
2015,04,14,08,11,3.40
2015,04,14,08,12,3.40
2015,04,14,08,13,3.50
2015,04,14,08,14,3.50
2015,04,14,08,15,3.60
2015,04,14,08,16,3.60
2015,04,14,08,17,3.70
2015,04,14,08,18,3.80
2015,04,14,08,19,3.90
2015,04,14,08,20,4.00
2015,04,14,08,21,4.10
2015,04,14,08,22,4.20
2015,04,14,08,23,4.30
2015,04,14,08,24,4.40
2015,04,14,08,25,4.50
2015,04,14,08,26,4.60
2015,04,14,08,27,4.70
2015,04,14,08,28,4.80
2015,04,14,08,29,4.90
2015,04,14,08,30,5.00
2015,04,14,08,31,5.10
2015,04,14,08,32,5.20
2015,04,14,08,33,5.30
2015,04,14,08,34,5.40
2015,04,14,08,35,5.50
2015,04,14,08,36,5.60
2015,04,14,08,37,5.70
2015,04,14,08,38,5.80
2015,04,14,08,39,5.90
2015,04,14,08,40,5.90
2015,04,14,08,41,6.00
2015,04,14,08,42,6.00
2015,04,14,08,43,6.00
2015,04,14,08,44,6.00
2015,04,14,08,45,6.10
2015,04,14,08,46,6.00
2015,04,14,08,47,6.00
2015,04,14,08,48,6.00
2015,04,14,08,49,6.00
2015,04,14,08,50,6.00
2015,04,14,08,51,6.00
2015,04,14,08,52,6.00
2015,04,14,08,53,6.00
2015,04,14,08,54,6.00
2015,04,14,08,55,6.10
2015,04,14,08,56,6.10
2015,04,14,08,57,6.10
2015,04,14,08,58,6.10
2015,04,14,08,59,6.10
2015,04,14,09,00,6.10
2015,04,14,09,01,6.10
2015,04,14,09,02,6.10
2015,04,14,09,03,6.10
2015,04,14,09,04,6.10
2015,04,14,09,05,6.10
2015,04,14,09,06,6.00
2015,04,14,09,07,6.00
2015,04,14,09,08,6.00
2015,04,14,09,09,6.00
2015,04,14,09,10,6.00
2015,04,14,09,11,6.10
2015,04,14,09,12,6.10
2015,04,14,09,13,6.10
2015,04,14,09,14,6.10
2015,04,14,09,15,6.10
2015,04,14,09,16,6.10
2015,04,14,09,17,6.00
2015,04,14,09,18,6.10
2015,04,14,09,19,6.10
2015,04,14,09,20,6.10
2015,04,14,09,21,6.10
2015,04,14,09,22,6.10
2015,04,14,09,23,6.10
2015,04,14,09,24,6.10
2015,04,14,09,25,6.10
2015,04,14,09,26,6.10
2015,04,14,09,27,6.10
2015,04,14,09,28,6.10
2015,04,14,09,29,6.20
2015,04,14,09,30,6.20
2015,04,14,09,31,6.20
2015,04,14,09,32,6.20
2015,04,14,09,33,6.20
2015,04,14,09,34,6.20
2015,04,14,09,35,6.20
2015,04,14,09,36,6.20
2015,04,14,09,37,6.20
2015,04,14,09,38,6.20
2015,04,14,09,39,6.20
2015,04,14,09,40,6.20
2015,04,14,09,41,6.20
2015,04,14,09,42,6.30
2015,04,14,09,43,6.30
2015,04,14,09,44,6.40
2015,04,14,09,45,6.50
2015,04,14,09,46,6.60
2015,04,14,09,47,6.70
2015,04,14,09,48,6.90
2015,04,14,09,49,6.90
2015,04,14,09,50,7.00
2015,04,14,09,51,7.10
2015,04,14,09,52,7.20
2015,04,14,09,53,7.30
2015,04,14,09,54,7.40
2015,04,14,09,55,7.50
2015,04,14,09,56,7.60
2015,04,14,09,57,7.60
2015,04,14,09,58,7.70
2015,04,14,09,59,7.70
2015,04,14,10,00,7.80
2015,04,14,10,01,7.80
2015,04,14,10,02,7.80
2015,04,14,10,03,7.80
2015,04,14,10,04,7.80
2015,04,14,10,05,7.80
2015,04,14,10,06,7.90
2015,04,14,10,07,8.00
2015,04,14,10,08,8.10
2015,04,14,10,09,8.20
2015,04,14,10,10,8.20
2015,04,14,10,11,8.30
2015,04,14,10,12,8.30
2015,04,14,10,13,8.40
2015,04,14,10,14,8.40
2015,04,14,10,15,8.40
2015,04,14,10,16,8.50
2015,04,14,10,17,8.50
2015,04,14,10,18,8.60
2015,04,14,10,19,8.60
2015,04,14,10,20,8.60
2015,04,14,10,21,8.70
2015,04,14,10,22,8.80
2015,04,14,10,23,8.80
2015,04,14,10,24,8.90
2015,04,14,10,25,8.90
2015,04,14,10,26,8.90
2015,04,14,10,27,8.90
2015,04,14,10,28,8.90
2015,04,14,10,29,8.90
2015,04,14,10,30,8.90
2015,04,14,10,31,8.90
2015,04,14,10,32,8.90
2015,04,14,10,33,9.00
2015,04,14,10,34,9.00
2015,04,14,10,35,9.10
2015,04,14,10,36,9.10
2015,04,14,10,37,9.10
2015,04,14,10,38,9.10
2015,04,14,10,39,9.00
2015,04,14,10,40,9.00
2015,04,14,10,41,9.00
2015,04,14,10,42,9.00
2015,04,14,10,43,9.00
2015,04,14,10,44,9.10
2015,04,14,10,45,9.10
2015,04,14,10,46,9.10
2015,04,14,10,47,9.10
2015,04,14,10,48,9.10
2015,04,14,10,49,9.20
2015,04,14,10,50,9.20
2015,04,14,10,51,9.20
2015,04,14,10,52,9.20
2015,04,14,10,53,9.20
2015,04,14,10,54,9.20
2015,04,14,10,55,9.20
2015,04,14,10,56,9.20
2015,04,14,10,57,9.20
2015,04,14,10,58,9.20
2015,04,14,10,59,9.30
2015,04,14,11,00,9.30
2015,04,14,11,01,9.30
2015,04,14,11,02,9.30
2015,04,14,11,03,9.40
2015,04,14,11,04,9.40
2015,04,14,11,05,9.40
2015,04,14,11,06,9.40
2015,04,14,11,07,9.40
2015,04,14,11,08,9.40
2015,04,14,11,09,9.40
2015,04,14,11,10,9.40
2015,04,14,11,11,9.30
2015,04,14,11,12,9.20
2015,04,14,11,13,9.30
2015,04,14,11,14,9.30
2015,04,14,11,15,9.40
2015,04,14,11,16,9.40
2015,04,14,11,17,9.50
2015,04,14,11,18,9.50
2015,04,14,11,19,9.50
2015,04,14,11,20,9.50
2015,04,14,11,21,9.60
2015,04,14,11,22,9.70
2015,04,14,11,23,9.70
2015,04,14,11,24,9.80
2015,04,14,11,25,9.80
2015,04,14,11,26,9.70
2015,04,14,11,27,9.70
2015,04,14,11,28,9.70
2015,04,14,11,29,9.70
2015,04,14,11,30,9.80
2015,04,14,11,31,9.80
2015,04,14,11,32,9.80
2015,04,14,11,33,9.70
2015,04,14,11,34,9.70
2015,04,14,11,35,9.70
2015,04,14,11,36,9.70
2015,04,14,11,37,9.60
2015,04,14,11,38,9.60
2015,04,14,11,39,9.60
2015,04,14,11,40,9.50
2015,04,14,11,41,9.50
2015,04,14,11,42,9.40
2015,04,14,11,43,9.40
2015,04,14,11,44,9.30
2015,04,14,11,45,9.30
2015,04,14,11,46,9.20
2015,04,14,11,47,9.10
2015,04,14,11,48,9.10
2015,04,14,11,49,9.10
2015,04,14,11,50,9.10
2015,04,14,11,51,9.10
2015,04,14,11,52,9.10
2015,04,14,11,53,9.20
2015,04,14,11,54,9.20
2015,04,14,11,55,9.20
2015,04,14,11,56,9.20
2015,04,14,11,57,9.30
2015,04,14,11,58,9.40
2015,04,14,11,59,9.50
2015,04,14,12,00,9.50
2015,04,14,12,01,9.60
2015,04,14,12,02,9.70
2015,04,14,12,03,9.80
2015,04,14,12,04,9.80
2015,04,14,12,05,9.80
2015,04,14,12,06,9.80
2015,04,14,12,07,9.80
2015,04,14,12,08,9.70
2015,04,14,12,09,9.70
2015,04,14,12,10,9.70
2015,04,14,12,11,9.70
2015,04,14,12,12,9.70
2015,04,14,12,13,9.70
2015,04,14,12,14,9.60
2015,04,14,12,15,9.60
2015,04,14,12,16,9.50
2015,04,14,12,17,9.40
2015,04,14,12,18,9.40
2015,04,14,12,19,9.30
2015,04,14,12,20,9.30
2015,04,14,12,21,9.30
2015,04,14,12,22,9.30
2015,04,14,12,23,9.30
2015,04,14,12,24,9.30
2015,04,14,12,25,9.30
2015,04,14,12,26,9.30
2015,04,14,12,27,9.30
2015,04,14,12,28,9.20
2015,04,14,12,29,9.20
2015,04,14,12,30,9.20
2015,04,14,12,31,9.20
2015,04,14,12,32,9.20
2015,04,14,12,33,9.20
2015,04,14,12,34,9.20
2015,04,14,12,35,9.20
2015,04,14,12,36,9.30
2015,04,14,12,37,9.30
2015,04,14,12,38,9.40
2015,04,14,12,39,9.50
2015,04,14,12,40,9.60
2015,04,14,12,41,9.70
2015,04,14,12,42,9.80
2015,04,14,12,43,9.80
2015,04,14,12,44,9.90
2015,04,14,12,45,10.00
2015,04,14,12,46,10.00
2015,04,14,12,47,10.10
2015,04,14,12,48,10.20
2015,04,14,12,49,10.30
2015,04,14,12,50,10.30
2015,04,14,12,51,10.40
2015,04,14,12,52,10.40
2015,04,14,12,53,10.40
2015,04,14,12,54,10.40
2015,04,14,12,55,10.40
2015,04,14,12,56,10.40
2015,04,14,12,57,10.40
2015,04,14,12,58,10.50
2015,04,14,12,59,10.50
2015,04,14,13,00,10.40
2015,04,14,13,01,10.40
2015,04,14,13,02,10.50
2015,04,14,13,03,10.50
2015,04,14,13,04,10.50
2015,04,14,13,05,10.60
2015,04,14,13,06,10.60
2015,04,14,13,07,10.60
2015,04,14,13,08,10.60
2015,04,14,13,09,10.60
2015,04,14,13,10,10.50
2015,04,14,13,11,10.40
2015,04,14,13,12,10.40
2015,04,14,13,13,10.30
2015,04,14,13,14,10.30
2015,04,14,13,15,10.20
2015,04,14,13,16,10.20
2015,04,14,13,17,10.20
2015,04,14,13,18,10.20
2015,04,14,13,19,10.20
2015,04,14,13,20,10.20
2015,04,14,13,21,10.10
2015,04,14,13,22,10.10
2015,04,14,13,23,10.10
2015,04,14,13,24,10.00
2015,04,14,13,25,9.90
2015,04,14,13,26,9.80
2015,04,14,13,27,9.70
2015,04,14,13,28,9.70
2015,04,14,13,29,9.70
2015,04,14,13,30,9.60
2015,04,14,13,31,9.70
2015,04,14,13,32,9.70
2015,04,14,13,33,9.70
2015,04,14,13,34,9.70
2015,04,14,13,35,9.80
2015,04,14,13,36,9.80
2015,04,14,13,37,9.80
2015,04,14,13,38,9.80
2015,04,14,13,39,9.80
2015,04,14,13,40,9.90
2015,04,14,13,41,9.90
2015,04,14,13,42,9.90
2015,04,14,13,43,10.00
2015,04,14,13,44,10.00
2015,04,14,13,45,10.10
2015,04,14,13,46,10.00
2015,04,14,13,47,10.00
2015,04,14,13,48,10.00
2015,04,14,13,49,9.90
2015,04,14,13,50,9.90
2015,04,14,13,51,9.90
2015,04,14,13,52,9.90
2015,04,14,13,53,9.90
2015,04,14,13,54,9.80
2015,04,14,13,55,9.80
2015,04,14,13,56,9.70
2015,04,14,13,57,9.70
2015,04,14,13,58,9.50
2015,04,14,13,59,9.30
2015,04,14,14,00,9.00
2015,04,14,14,01,8.70
2015,04,14,14,02,8.50
2015,04,14,14,03,8.40
2015,04,14,14,04,8.30
2015,04,14,14,05,8.20
2015,04,14,14,06,8.00
2015,04,14,14,07,7.90
2015,04,14,14,08,7.90
2015,04,14,14,09,7.80
2015,04,14,14,10,7.90
2015,04,14,14,11,7.90
2015,04,14,14,12,8.00
2015,04,14,14,13,8.10
2015,04,14,14,14,8.20
2015,04,14,14,15,8.40
2015,04,14,14,16,8.50
2015,04,14,14,17,8.60
2015,04,14,14,18,8.80
2015,04,14,14,19,8.90
2015,04,14,14,20,9.00
2015,04,14,14,21,9.20
2015,04,14,14,22,9.30
2015,04,14,14,23,9.40
2015,04,14,14,24,9.50
2015,04,14,14,25,9.60
2015,04,14,14,26,9.70
2015,04,14,14,27,9.80
2015,04,14,14,28,9.90
2015,04,14,14,29,9.90
2015,04,14,14,30,9.90
2015,04,14,14,31,9.90
2015,04,14,14,32,9.90
2015,04,14,14,33,9.90
2015,04,14,14,34,9.90
2015,04,14,14,35,10.00
2015,04,14,14,36,10.00
2015,04,14,14,37,9.90
2015,04,14,14,38,9.90
2015,04,14,14,39,9.80
2015,04,14,14,40,9.80
2015,04,14,14,41,9.80
2015,04,14,14,42,9.80
2015,04,14,14,43,9.80
2015,04,14,14,44,9.90
2015,04,14,14,45,9.90
2015,04,14,14,46,10.00
2015,04,14,14,47,10.00
2015,04,14,14,48,10.10
2015,04,14,14,49,10.20
2015,04,14,14,50,10.20
2015,04,14,14,51,10.30
2015,04,14,14,52,10.30
2015,04,14,14,53,10.30
2015,04,14,14,54,10.30
2015,04,14,14,55,10.30
2015,04,14,14,56,10.30
2015,04,14,14,57,10.30
2015,04,14,14,58,10.40
2015,04,14,14,59,10.40
2015,04,14,15,00,10.40
2015,04,14,15,01,10.40
2015,04,14,15,02,10.40
2015,04,14,15,03,10.50
2015,04,14,15,04,10.50
2015,04,14,15,05,10.60
2015,04,14,15,06,10.60
2015,04,14,15,07,10.60
2015,04,14,15,08,10.70
2015,04,14,15,09,10.70
2015,04,14,15,10,10.70
2015,04,14,15,11,10.80
2015,04,14,15,12,10.80
2015,04,14,15,13,10.80
2015,04,14,15,14,10.70
2015,04,14,15,15,10.70
2015,04,14,15,16,10.70
2015,04,14,15,17,10.70
2015,04,14,15,18,10.70
2015,04,14,15,19,10.70
2015,04,14,15,20,10.80
2015,04,14,15,21,10.80
2015,04,14,15,22,10.80
2015,04,14,15,23,10.80
2015,04,14,15,24,10.80
2015,04,14,15,25,10.80
2015,04,14,15,26,10.80
2015,04,14,15,27,10.80
2015,04,14,15,28,10.80
2015,04,14,15,29,10.80
2015,04,14,15,30,10.80
2015,04,14,15,31,10.80
2015,04,14,15,32,10.80
2015,04,14,15,33,10.80
2015,04,14,15,34,10.90
2015,04,14,15,35,11.00
2015,04,14,15,36,11.00
2015,04,14,15,37,11.10
2015,04,14,15,38,11.20
2015,04,14,15,39,11.20
2015,04,14,15,40,11.30
2015,04,14,15,41,11.30
2015,04,14,15,42,11.20
2015,04,14,15,43,11.20
2015,04,14,15,44,11.20
2015,04,14,15,45,11.20
2015,04,14,15,46,11.10
2015,04,14,15,47,11.10
2015,04,14,15,48,11.00
2015,04,14,15,49,10.90
2015,04,14,15,50,10.90
2015,04,14,15,51,10.80
2015,04,14,15,52,10.80
2015,04,14,15,53,10.80
2015,04,14,15,54,10.80
2015,04,14,15,55,10.80
2015,04,14,15,56,10.70
2015,04,14,15,57,10.70
2015,04,14,15,58,10.70
2015,04,14,15,59,10.70
2015,04,14,16,00,10.70
2015,04,14,16,01,10.70
2015,04,14,16,02,10.60
2015,04,14,16,03,10.60
2015,04,14,16,04,10.60
2015,04,14,16,05,10.60
2015,04,14,16,06,10.70
2015,04,14,16,07,10.70
2015,04,14,16,08,10.70
2015,04,14,16,09,10.70
2015,04,14,16,10,10.70
2015,04,14,16,11,10.70
2015,04,14,16,12,10.70
2015,04,14,16,13,10.70
2015,04,14,16,14,10.70
2015,04,14,16,15,10.70
2015,04,14,16,16,10.70
2015,04,14,16,17,10.70
2015,04,14,16,18,10.70
2015,04,14,16,19,10.70
2015,04,14,16,20,10.70
2015,04,14,16,21,10.70
2015,04,14,16,22,10.60
2015,04,14,16,23,10.60
2015,04,14,16,24,10.50
2015,04,14,16,25,10.40
2015,04,14,16,26,10.40
2015,04,14,16,27,10.30
2015,04,14,16,28,10.30
2015,04,14,16,29,10.20
2015,04,14,16,30,10.00
2015,04,14,16,31,9.90
2015,04,14,16,32,9.80
2015,04,14,16,33,9.70
2015,04,14,16,34,9.60
2015,04,14,16,35,9.50
2015,04,14,16,36,9.30
2015,04,14,16,37,9.20
2015,04,14,16,38,9.00
2015,04,14,16,39,8.90
2015,04,14,16,40,8.70
2015,04,14,16,41,8.60
2015,04,14,16,42,8.50
2015,04,14,16,43,8.40
2015,04,14,16,44,8.30
2015,04,14,16,45,8.30
2015,04,14,16,46,8.20
2015,04,14,16,47,8.10
2015,04,14,16,48,8.10
2015,04,14,16,49,8.10
2015,04,14,16,50,8.00
2015,04,14,16,51,8.00
2015,04,14,16,52,8.00
2015,04,14,16,53,8.00
2015,04,14,16,54,8.00
2015,04,14,16,55,8.00
2015,04,14,16,56,8.00
2015,04,14,16,57,8.00
2015,04,14,16,58,8.00
2015,04,14,16,59,8.00
2015,04,14,17,00,8.00
2015,04,14,17,01,8.00
2015,04,14,17,02,8.00
2015,04,14,17,03,8.00
2015,04,14,17,04,8.10
2015,04,14,17,05,8.10
2015,04,14,17,06,8.10
2015,04,14,17,07,8.10
2015,04,14,17,08,8.10
2015,04,14,17,09,8.20
2015,04,14,17,10,8.20
2015,04,14,17,11,8.20
2015,04,14,17,12,8.30
2015,04,14,17,13,8.40
2015,04,14,17,14,8.50
2015,04,14,17,15,8.60
2015,04,14,17,16,8.80
2015,04,14,17,17,8.90
2015,04,14,17,18,8.90
2015,04,14,17,19,9.00
2015,04,14,17,20,9.10
2015,04,14,17,21,9.20
2015,04,14,17,22,9.30
2015,04,14,17,23,9.40
2015,04,14,17,24,9.60
2015,04,14,17,25,9.70
2015,04,14,17,26,9.80
2015,04,14,17,27,9.90
2015,04,14,17,28,10.00
2015,04,14,17,29,10.00
2015,04,14,17,30,10.10
2015,04,14,17,31,10.10
2015,04,14,17,32,10.20
2015,04,14,17,33,10.20
2015,04,14,17,34,10.20
2015,04,14,17,35,10.20
2015,04,14,17,36,10.30
2015,04,14,17,37,10.30
2015,04,14,17,38,10.30
2015,04,14,17,39,10.30
2015,04,14,17,40,10.30
2015,04,14,17,41,10.30
2015,04,14,17,42,10.30
2015,04,14,17,43,10.30
2015,04,14,17,44,10.30
2015,04,14,17,45,10.30
2015,04,14,17,46,10.30
2015,04,14,17,47,10.30
2015,04,14,17,48,10.30
2015,04,14,17,49,10.30
2015,04,14,17,50,10.20
2015,04,14,17,51,10.20
2015,04,14,17,52,10.20
2015,04,14,17,53,10.20
2015,04,14,17,54,10.20
2015,04,14,17,55,10.20
2015,04,14,17,56,10.10
2015,04,14,17,57,10.10
2015,04,14,17,58,10.10