Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,18,00,00,19.60
2018,06,18,00,01,19.60
2018,06,18,00,02,19.50
2018,06,18,00,03,19.50
2018,06,18,00,04,19.50
2018,06,18,00,05,19.50
2018,06,18,00,06,19.50
2018,06,18,00,07,19.50
2018,06,18,00,08,19.50
2018,06,18,00,09,19.60
2018,06,18,00,10,19.50
2018,06,18,00,11,19.60
2018,06,18,00,12,19.50
2018,06,18,00,13,19.50
2018,06,18,00,14,19.50
2018,06,18,00,15,19.50
2018,06,18,00,16,19.40
2018,06,18,00,17,19.40
2018,06,18,00,18,19.40
2018,06,18,00,19,19.40
2018,06,18,00,20,19.40
2018,06,18,00,21,19.40
2018,06,18,00,22,19.30
2018,06,18,00,23,19.30
2018,06,18,00,24,19.20
2018,06,18,00,25,19.10
2018,06,18,00,26,19.10
2018,06,18,00,27,19.00
2018,06,18,00,28,18.90
2018,06,18,00,29,18.90
2018,06,18,00,30,18.80
2018,06,18,00,31,18.80
2018,06,18,00,32,18.70
2018,06,18,00,33,18.70
2018,06,18,00,34,18.60
2018,06,18,00,35,18.60
2018,06,18,00,36,18.50
2018,06,18,00,37,18.40
2018,06,18,00,38,18.40
2018,06,18,00,39,18.30
2018,06,18,00,40,18.30
2018,06,18,00,41,18.20
2018,06,18,00,42,18.10
2018,06,18,00,43,18.10
2018,06,18,00,44,18.00
2018,06,18,00,45,17.90
2018,06,18,00,46,17.80
2018,06,18,00,47,17.80
2018,06,18,00,48,17.70
2018,06,18,00,49,17.70
2018,06,18,00,50,17.60
2018,06,18,00,51,17.60
2018,06,18,00,52,17.50
2018,06,18,00,53,17.50
2018,06,18,00,54,17.40
2018,06,18,00,55,17.30
2018,06,18,00,56,17.30
2018,06,18,00,57,17.20
2018,06,18,00,58,17.20
2018,06,18,00,59,17.20
2018,06,18,01,00,17.10
2018,06,18,01,01,17.10
2018,06,18,01,02,17.00
2018,06,18,01,03,17.00
2018,06,18,01,04,17.00
2018,06,18,01,05,16.90
2018,06,18,01,06,16.90
2018,06,18,01,07,16.90
2018,06,18,01,08,16.80
2018,06,18,01,09,16.80
2018,06,18,01,10,16.80
2018,06,18,01,11,16.80
2018,06,18,01,12,16.70
2018,06,18,01,13,16.70
2018,06,18,01,14,16.70
2018,06,18,01,15,16.60
2018,06,18,01,16,16.60
2018,06,18,01,17,16.60
2018,06,18,01,18,16.60
2018,06,18,01,19,16.50
2018,06,18,01,20,16.50
2018,06,18,01,21,16.50
2018,06,18,01,22,16.50
2018,06,18,01,23,16.40
2018,06,18,01,24,16.40
2018,06,18,01,25,16.40
2018,06,18,01,26,16.40
2018,06,18,01,27,16.40
2018,06,18,01,28,16.40
2018,06,18,01,29,16.40
2018,06,18,01,30,16.40
2018,06,18,01,31,16.40
2018,06,18,01,32,16.40
2018,06,18,01,33,16.40
2018,06,18,01,34,16.30
2018,06,18,01,35,16.30
2018,06,18,01,36,16.30
2018,06,18,01,37,16.30
2018,06,18,01,38,16.30
2018,06,18,01,39,16.30
2018,06,18,01,40,16.20
2018,06,18,01,41,16.20
2018,06,18,01,42,16.20
2018,06,18,01,43,16.20
2018,06,18,01,44,16.20
2018,06,18,01,45,16.20
2018,06,18,01,46,16.20
2018,06,18,01,47,16.10
2018,06,18,01,48,16.10
2018,06,18,01,49,16.10
2018,06,18,01,50,16.10
2018,06,18,01,51,16.10
2018,06,18,01,52,16.00
2018,06,18,01,53,16.00
2018,06,18,01,54,16.00
2018,06,18,01,55,15.90
2018,06,18,01,56,15.90
2018,06,18,01,57,15.90
2018,06,18,01,58,15.90
2018,06,18,01,59,15.90
2018,06,18,02,00,15.80
2018,06,18,02,01,15.80
2018,06,18,02,02,15.80
2018,06,18,02,03,15.80
2018,06,18,02,04,15.80
2018,06,18,02,05,15.80
2018,06,18,02,06,15.80
2018,06,18,02,07,15.80
2018,06,18,02,08,15.80
2018,06,18,02,09,15.80
2018,06,18,02,10,15.80
2018,06,18,02,11,15.80
2018,06,18,02,12,15.80
2018,06,18,02,13,15.80
2018,06,18,02,14,15.80
2018,06,18,02,15,15.80
2018,06,18,02,16,15.80
2018,06,18,02,17,15.80
2018,06,18,02,18,15.80
2018,06,18,02,19,15.80
2018,06,18,02,20,15.80
2018,06,18,02,21,15.80
2018,06,18,02,22,15.80
2018,06,18,02,23,15.80
2018,06,18,02,24,15.80
2018,06,18,02,25,15.80
2018,06,18,02,26,15.80
2018,06,18,02,27,15.80
2018,06,18,02,28,15.80
2018,06,18,02,29,15.70
2018,06,18,02,30,15.70
2018,06,18,02,31,15.70
2018,06,18,02,32,15.80
2018,06,18,02,33,15.80
2018,06,18,02,34,15.80
2018,06,18,02,35,15.80
2018,06,18,02,36,15.80
2018,06,18,02,37,15.80
2018,06,18,02,38,15.80
2018,06,18,02,39,15.80
2018,06,18,02,40,15.80
2018,06,18,02,41,15.80
2018,06,18,02,42,15.80
2018,06,18,02,43,15.80
2018,06,18,02,44,15.80
2018,06,18,02,45,15.80
2018,06,18,02,46,15.80
2018,06,18,02,47,15.80
2018,06,18,02,48,15.80
2018,06,18,02,49,15.80
2018,06,18,02,50,15.80
2018,06,18,02,51,15.80
2018,06,18,02,52,15.80
2018,06,18,02,53,15.80
2018,06,18,02,54,15.80
2018,06,18,02,55,15.80
2018,06,18,02,56,15.80
2018,06,18,02,57,15.80
2018,06,18,02,58,15.80
2018,06,18,02,59,15.80
2018,06,18,03,00,15.70
2018,06,18,03,01,15.70
2018,06,18,03,02,15.70
2018,06,18,03,03,15.70
2018,06,18,03,04,15.70
2018,06,18,03,05,15.70
2018,06,18,03,06,15.70
2018,06,18,03,07,15.70
2018,06,18,03,08,15.70
2018,06,18,03,09,15.70
2018,06,18,03,10,15.80
2018,06,18,03,11,15.80
2018,06,18,03,12,15.80
2018,06,18,03,13,15.80
2018,06,18,03,14,15.80
2018,06,18,03,15,15.80
2018,06,18,03,16,15.90
2018,06,18,03,17,15.90
2018,06,18,03,18,15.90
2018,06,18,03,19,16.00
2018,06,18,03,20,16.00
2018,06,18,03,21,16.10
2018,06,18,03,22,16.20
2018,06,18,03,23,16.30
2018,06,18,03,24,16.30
2018,06,18,03,25,16.40
2018,06,18,03,26,16.40
2018,06,18,03,27,16.50
2018,06,18,03,28,16.60
2018,06,18,03,29,16.60
2018,06,18,03,30,16.70
2018,06,18,03,31,16.70
2018,06,18,03,32,16.70
2018,06,18,03,33,16.70
2018,06,18,03,34,16.70
2018,06,18,03,35,16.70
2018,06,18,03,36,16.70
2018,06,18,03,37,16.70
2018,06,18,03,38,16.70
2018,06,18,03,39,16.70
2018,06,18,03,40,16.70
2018,06,18,03,41,16.70
2018,06,18,03,42,16.80
2018,06,18,03,43,16.80
2018,06,18,03,44,16.80
2018,06,18,03,45,16.80
2018,06,18,03,46,16.80
2018,06,18,03,47,16.70
2018,06,18,03,48,16.70
2018,06,18,03,49,16.70
2018,06,18,03,50,16.70
2018,06,18,03,51,16.70
2018,06,18,03,52,16.70
2018,06,18,03,53,16.70
2018,06,18,03,54,16.60
2018,06,18,03,55,16.60
2018,06,18,03,56,16.60
2018,06,18,03,57,16.60
2018,06,18,03,58,16.60
2018,06,18,03,59,16.60
2018,06,18,04,00,16.60
2018,06,18,04,01,16.60
2018,06,18,04,02,16.60
2018,06,18,04,03,16.60
2018,06,18,04,04,16.60
2018,06,18,04,05,16.60
2018,06,18,04,06,16.60
2018,06,18,04,07,16.60
2018,06,18,04,08,16.60
2018,06,18,04,09,16.60
2018,06,18,04,10,16.60
2018,06,18,04,11,16.60
2018,06,18,04,12,16.60
2018,06,18,04,13,16.60
2018,06,18,04,14,16.60
2018,06,18,04,15,16.50
2018,06,18,04,16,16.50
2018,06,18,04,17,16.50
2018,06,18,04,18,16.50
2018,06,18,04,19,16.50
2018,06,18,04,20,16.50
2018,06,18,04,21,16.50
2018,06,18,04,22,16.50
2018,06,18,04,23,16.60
2018,06,18,04,24,16.60
2018,06,18,04,25,16.60
2018,06,18,04,26,16.60
2018,06,18,04,27,16.60
2018,06,18,04,28,16.60
2018,06,18,04,29,16.60
2018,06,18,04,30,16.60
2018,06,18,04,31,16.70
2018,06,18,04,32,16.70
2018,06,18,04,33,16.70
2018,06,18,04,34,16.70
2018,06,18,04,35,16.70
2018,06,18,04,36,16.70
2018,06,18,04,37,16.70
2018,06,18,04,38,16.70
2018,06,18,04,39,16.70
2018,06,18,04,40,16.70
2018,06,18,04,41,16.60
2018,06,18,04,42,16.60
2018,06,18,04,43,16.60
2018,06,18,04,44,16.60
2018,06,18,04,45,16.50
2018,06,18,04,46,16.50
2018,06,18,04,47,16.50
2018,06,18,04,48,16.40
2018,06,18,04,49,16.40
2018,06,18,04,50,16.30
2018,06,18,04,51,16.30
2018,06,18,04,52,16.30
2018,06,18,04,53,16.30
2018,06,18,04,54,16.30
2018,06,18,04,55,16.20
2018,06,18,04,56,16.20
2018,06,18,04,57,16.20
2018,06,18,04,58,16.20
2018,06,18,04,59,16.20
2018,06,18,05,00,16.20
2018,06,18,05,01,16.20
2018,06,18,05,02,16.20
2018,06,18,05,03,16.10
2018,06,18,05,04,16.10
2018,06,18,05,05,16.10
2018,06,18,05,06,16.10
2018,06,18,05,07,16.10
2018,06,18,05,08,16.10
2018,06,18,05,09,16.10
2018,06,18,05,10,16.10
2018,06,18,05,11,16.10
2018,06,18,05,12,16.10
2018,06,18,05,13,16.10
2018,06,18,05,14,16.00
2018,06,18,05,15,16.00
2018,06,18,05,16,16.00
2018,06,18,05,17,16.00
2018,06,18,05,18,16.00
2018,06,18,05,19,16.00
2018,06,18,05,20,16.00
2018,06,18,05,21,16.00
2018,06,18,05,22,16.00
2018,06,18,05,23,16.00
2018,06,18,05,24,16.00
2018,06,18,05,25,16.00
2018,06,18,05,26,16.00
2018,06,18,05,27,16.00
2018,06,18,05,28,16.00
2018,06,18,05,29,16.00
2018,06,18,05,30,15.90
2018,06,18,05,31,16.00
2018,06,18,05,32,15.90
2018,06,18,05,33,15.90
2018,06,18,05,34,15.90
2018,06,18,05,35,16.00
2018,06,18,05,36,16.00
2018,06,18,05,37,16.00
2018,06,18,05,38,16.00
2018,06,18,05,39,16.00
2018,06,18,05,40,15.90
2018,06,18,05,41,16.00
2018,06,18,05,42,16.00
2018,06,18,05,43,16.10
2018,06,18,05,44,16.20
2018,06,18,05,45,16.20
2018,06,18,05,46,16.20
2018,06,18,05,47,16.20
2018,06,18,05,48,16.20
2018,06,18,05,49,16.20
2018,06,18,05,50,16.20
2018,06,18,05,51,16.20
2018,06,18,05,52,16.20
2018,06,18,05,53,16.10
2018,06,18,05,54,16.10
2018,06,18,05,55,16.10
2018,06,18,05,56,16.10
2018,06,18,05,57,16.10
2018,06,18,05,58,16.00
2018,06,18,05,59,16.00
2018,06,18,06,00,16.00
2018,06,18,06,01,15.90
2018,06,18,06,02,15.90
2018,06,18,06,03,15.90
2018,06,18,06,04,15.90
2018,06,18,06,05,15.80
2018,06,18,06,06,15.80
2018,06,18,06,07,15.80
2018,06,18,06,08,15.80
2018,06,18,06,09,15.80
2018,06,18,06,10,15.80
2018,06,18,06,11,15.80
2018,06,18,06,12,15.80
2018,06,18,06,13,15.80
2018,06,18,06,14,15.80
2018,06,18,06,15,15.80
2018,06,18,06,16,15.80
2018,06,18,06,17,15.90
2018,06,18,06,18,15.90
2018,06,18,06,19,15.90
2018,06,18,06,20,15.90
2018,06,18,06,21,15.90
2018,06,18,06,22,15.90
2018,06,18,06,23,16.00
2018,06,18,06,24,16.00
2018,06,18,06,25,16.00
2018,06,18,06,26,16.10
2018,06,18,06,27,16.10
2018,06,18,06,28,16.20
2018,06,18,06,29,16.20
2018,06,18,06,30,16.30
2018,06,18,06,31,16.30
2018,06,18,06,32,16.40
2018,06,18,06,33,16.50
2018,06,18,06,34,16.60
2018,06,18,06,35,16.70
2018,06,18,06,36,16.80
2018,06,18,06,37,16.90
2018,06,18,06,38,17.00
2018,06,18,06,39,17.10
2018,06,18,06,40,17.20
2018,06,18,06,41,17.30
2018,06,18,06,42,17.40
2018,06,18,06,43,17.50
2018,06,18,06,44,17.60
2018,06,18,06,45,17.70
2018,06,18,06,46,17.80
2018,06,18,06,47,17.90
2018,06,18,06,48,18.00
2018,06,18,06,49,18.10
2018,06,18,06,50,18.20
2018,06,18,06,51,18.30
2018,06,18,06,52,18.40
2018,06,18,06,53,18.40
2018,06,18,06,54,18.50
2018,06,18,06,55,18.60
2018,06,18,06,56,18.70
2018,06,18,06,57,18.80
2018,06,18,06,58,18.90
2018,06,18,06,59,19.00
2018,06,18,07,00,19.00
2018,06,18,07,01,19.10
2018,06,18,07,02,19.20
2018,06,18,07,03,19.30
2018,06,18,07,04,19.30
2018,06,18,07,05,19.40
2018,06,18,07,06,19.40
2018,06,18,07,07,19.50
2018,06,18,07,08,19.50
2018,06,18,07,09,19.60
2018,06,18,07,10,19.70
2018,06,18,07,11,19.70
2018,06,18,07,12,19.80
2018,06,18,07,13,19.90
2018,06,18,07,14,19.90
2018,06,18,07,15,20.00
2018,06,18,07,16,20.10
2018,06,18,07,17,20.20
2018,06,18,07,18,20.20
2018,06,18,07,19,20.30
2018,06,18,07,20,20.40
2018,06,18,07,21,20.40
2018,06,18,07,22,20.50
2018,06,18,07,23,20.50
2018,06,18,07,24,20.60
2018,06,18,07,25,20.60
2018,06,18,07,26,20.70
2018,06,18,07,27,20.70
2018,06,18,07,28,20.80
2018,06,18,07,29,20.90
2018,06,18,07,30,20.90
2018,06,18,07,31,21.00
2018,06,18,07,32,21.10
2018,06,18,07,33,21.10
2018,06,18,07,34,21.20
2018,06,18,07,35,21.20
2018,06,18,07,36,21.20
2018,06,18,07,37,21.30
2018,06,18,07,38,21.30
2018,06,18,07,39,21.30
2018,06,18,07,40,21.40
2018,06,18,07,41,21.40
2018,06,18,07,42,21.50
2018,06,18,07,43,21.50
2018,06,18,07,44,21.60
2018,06,18,07,45,21.60
2018,06,18,07,46,21.60
2018,06,18,07,47,21.70
2018,06,18,07,48,21.70
2018,06,18,07,49,21.70
2018,06,18,07,50,21.70
2018,06,18,07,51,21.70
2018,06,18,07,52,21.80
2018,06,18,07,53,21.80
2018,06,18,07,54,21.80
2018,06,18,07,55,21.80
2018,06,18,07,56,21.80
2018,06,18,07,57,21.80
2018,06,18,07,58,21.80
2018,06,18,07,59,21.90
2018,06,18,08,00,21.90
2018,06,18,08,01,21.90
2018,06,18,08,02,22.00
2018,06,18,08,03,22.00
2018,06,18,08,04,22.10
2018,06,18,08,05,22.10
2018,06,18,08,06,22.10
2018,06,18,08,07,22.20
2018,06,18,08,08,22.20
2018,06,18,08,09,22.20
2018,06,18,08,10,22.30
2018,06,18,08,11,22.30
2018,06,18,08,12,22.30
2018,06,18,08,13,22.40
2018,06,18,08,14,22.40
2018,06,18,08,15,22.40
2018,06,18,08,16,22.40
2018,06,18,08,17,22.40
2018,06,18,08,18,22.40
2018,06,18,08,19,22.50
2018,06,18,08,20,22.50
2018,06,18,08,21,22.60
2018,06,18,08,22,22.60
2018,06,18,08,23,22.60
2018,06,18,08,24,22.60
2018,06,18,08,25,22.60
2018,06,18,08,26,22.60
2018,06,18,08,27,22.60
2018,06,18,08,28,22.70
2018,06,18,08,29,22.70
2018,06,18,08,30,22.70
2018,06,18,08,31,22.70
2018,06,18,08,32,22.70
2018,06,18,08,33,22.70
2018,06,18,08,34,22.80
2018,06,18,08,35,22.70
2018,06,18,08,36,22.70
2018,06,18,08,37,22.60
2018,06,18,08,38,22.60
2018,06,18,08,39,22.50
2018,06,18,08,40,22.40
2018,06,18,08,41,22.40
2018,06,18,08,42,22.40
2018,06,18,08,43,22.40
2018,06,18,08,44,22.40
2018,06,18,08,45,22.40
2018,06,18,08,46,22.40
2018,06,18,08,47,22.40
2018,06,18,08,48,22.40
2018,06,18,08,49,22.40
2018,06,18,08,50,22.40
2018,06,18,08,51,22.40
2018,06,18,08,52,22.50
2018,06,18,08,53,22.40
2018,06,18,08,54,22.40
2018,06,18,08,55,22.40
2018,06,18,08,56,22.40
2018,06,18,08,57,22.30
2018,06,18,08,58,22.30
2018,06,18,08,59,22.30
2018,06,18,09,00,22.30
2018,06,18,09,01,22.30
2018,06,18,09,02,22.40
2018,06,18,09,03,22.40
2018,06,18,09,04,22.40
2018,06,18,09,05,22.40
2018,06,18,09,06,22.40
2018,06,18,09,07,22.40
2018,06,18,09,08,22.40
2018,06,18,09,09,22.40
2018,06,18,09,10,22.50
2018,06,18,09,11,22.60
2018,06,18,09,12,22.60
2018,06,18,09,13,22.60
2018,06,18,09,14,22.60
2018,06,18,09,15,22.60
2018,06,18,09,16,22.60
2018,06,18,09,17,22.60
2018,06,18,09,18,22.70
2018,06,18,09,19,22.70
2018,06,18,09,20,22.80
2018,06,18,09,21,22.80
2018,06,18,09,22,22.90
2018,06,18,09,23,22.90
2018,06,18,09,24,23.00
2018,06,18,09,25,23.10
2018,06,18,09,26,23.10
2018,06,18,09,27,23.20
2018,06,18,09,28,23.30
2018,06,18,09,29,23.30
2018,06,18,09,30,23.30
2018,06,18,09,31,23.40
2018,06,18,09,32,23.40
2018,06,18,09,33,23.40
2018,06,18,09,34,23.40
2018,06,18,09,35,23.40
2018,06,18,09,36,23.50
2018,06,18,09,37,23.50
2018,06,18,09,38,23.50
2018,06,18,09,39,23.40
2018,06,18,09,40,23.40
2018,06,18,09,41,23.40
2018,06,18,09,42,23.30
2018,06,18,09,43,23.30
2018,06,18,09,44,23.30
2018,06,18,09,45,23.40
2018,06,18,09,46,23.40
2018,06,18,09,47,23.40
2018,06,18,09,48,23.40
2018,06,18,09,49,23.40
2018,06,18,09,50,23.40
2018,06,18,09,51,23.40
2018,06,18,09,52,23.40
2018,06,18,09,53,23.40
2018,06,18,09,54,23.50
2018,06,18,09,55,23.50
2018,06,18,09,56,23.50
2018,06,18,09,57,23.60
2018,06,18,09,58,23.60
2018,06,18,09,59,23.60
2018,06,18,10,00,23.70
2018,06,18,10,01,23.70
2018,06,18,10,02,23.80
2018,06,18,10,03,23.80
2018,06,18,10,04,23.80
2018,06,18,10,05,23.90
2018,06,18,10,06,23.90
2018,06,18,10,07,23.90
2018,06,18,10,08,23.90
2018,06,18,10,09,23.90
2018,06,18,10,10,24.00
2018,06,18,10,11,24.00
2018,06,18,10,12,24.00
2018,06,18,10,13,24.00
2018,06,18,10,14,24.00
2018,06,18,10,15,24.10
2018,06,18,10,16,24.10
2018,06,18,10,17,24.10
2018,06,18,10,18,24.10
2018,06,18,10,19,24.10
2018,06,18,10,20,24.10
2018,06,18,10,21,24.20
2018,06,18,10,22,24.20
2018,06,18,10,23,24.30
2018,06,18,10,24,24.30
2018,06,18,10,25,24.40
2018,06,18,10,26,24.40
2018,06,18,10,27,24.40
2018,06,18,10,28,24.50
2018,06,18,10,29,24.50
2018,06,18,10,30,24.50
2018,06,18,10,31,24.50
2018,06,18,10,32,24.60
2018,06,18,10,33,24.60
2018,06,18,10,34,24.60
2018,06,18,10,35,24.60
2018,06,18,10,36,24.60
2018,06,18,10,37,24.60
2018,06,18,10,38,24.60
2018,06,18,10,39,24.60
2018,06,18,10,40,24.60
2018,06,18,10,41,24.60
2018,06,18,10,42,24.70
2018,06,18,10,43,24.70
2018,06,18,10,44,24.70
2018,06,18,10,45,24.60
2018,06,18,10,46,24.60
2018,06,18,10,47,24.50
2018,06,18,10,48,24.50
2018,06,18,10,49,24.50
2018,06,18,10,50,24.50
2018,06,18,10,51,24.60
2018,06,18,10,52,24.60
2018,06,18,10,53,24.60
2018,06,18,10,54,24.70
2018,06,18,10,55,24.70
2018,06,18,10,56,24.70
2018,06,18,10,57,24.80
2018,06,18,10,58,24.80
2018,06,18,10,59,24.80
2018,06,18,11,00,24.80
2018,06,18,11,01,24.80
2018,06,18,11,02,24.80
2018,06,18,11,03,24.90
2018,06,18,11,04,24.90
2018,06,18,11,05,24.90
2018,06,18,11,06,24.90
2018,06,18,11,07,25.00
2018,06,18,11,08,25.00
2018,06,18,11,09,25.10
2018,06,18,11,10,25.10
2018,06,18,11,11,25.20
2018,06,18,11,12,25.20
2018,06,18,11,13,25.20
2018,06,18,11,14,25.20
2018,06,18,11,15,25.30
2018,06,18,11,16,25.30
2018,06,18,11,17,25.30
2018,06,18,11,18,25.40
2018,06,18,11,19,25.50
2018,06,18,11,20,25.60
2018,06,18,11,21,25.60
2018,06,18,11,22,25.60
2018,06,18,11,23,25.70
2018,06,18,11,24,25.70
2018,06,18,11,25,25.60
2018,06,18,11,26,25.60
2018,06,18,11,27,25.60
2018,06,18,11,28,25.60
2018,06,18,11,29,25.60
2018,06,18,11,30,25.60
2018,06,18,11,31,25.50
2018,06,18,11,32,25.60
2018,06,18,11,33,25.60
2018,06,18,11,34,25.60
2018,06,18,11,35,25.60
2018,06,18,11,36,25.60
2018,06,18,11,37,25.70
2018,06,18,11,38,25.70
2018,06,18,11,39,25.80
2018,06,18,11,40,25.80
2018,06,18,11,41,25.80
2018,06,18,11,42,25.80
2018,06,18,11,43,25.90
2018,06,18,11,44,25.90
2018,06,18,11,45,25.90
2018,06,18,11,46,26.00
2018,06,18,11,47,26.00
2018,06,18,11,48,26.00
2018,06,18,11,49,26.00
2018,06,18,11,50,26.00
2018,06,18,11,51,25.90
2018,06,18,11,52,25.90
2018,06,18,11,53,25.90
2018,06,18,11,54,26.00
2018,06,18,11,55,26.00
2018,06,18,11,56,26.00
2018,06,18,11,57,26.00
2018,06,18,11,58,25.90
2018,06,18,11,59,25.90
2018,06,18,12,00,25.90
2018,06,18,12,01,25.90
2018,06,18,12,02,25.90
2018,06,18,12,03,25.90
2018,06,18,12,04,25.90
2018,06,18,12,05,25.90
2018,06,18,12,06,25.90
2018,06,18,12,07,26.00
2018,06,18,12,08,26.00
2018,06,18,12,09,26.00
2018,06,18,12,10,26.00
2018,06,18,12,11,25.90
2018,06,18,12,12,26.00
2018,06,18,12,13,26.00
2018,06,18,12,14,26.00
2018,06,18,12,15,26.00
2018,06,18,12,16,26.00
2018,06,18,12,17,26.10
2018,06,18,12,18,26.10
2018,06,18,12,19,26.10
2018,06,18,12,20,26.10
2018,06,18,12,21,26.20
2018,06,18,12,22,26.20
2018,06,18,12,23,26.30
2018,06,18,12,24,26.40
2018,06,18,12,25,26.40
2018,06,18,12,26,26.50
2018,06,18,12,27,26.60
2018,06,18,12,28,26.70
2018,06,18,12,29,26.80
2018,06,18,12,30,26.80
2018,06,18,12,31,26.90
2018,06,18,12,32,26.90
2018,06,18,12,33,26.90
2018,06,18,12,34,26.90
2018,06,18,12,35,26.90
2018,06,18,12,36,26.90
2018,06,18,12,37,26.90
2018,06,18,12,38,26.90
2018,06,18,12,39,26.90
2018,06,18,12,40,26.90
2018,06,18,12,41,26.90
2018,06,18,12,42,26.90
2018,06,18,12,43,26.90
2018,06,18,12,44,27.00
2018,06,18,12,45,27.00
2018,06,18,12,46,27.10
2018,06,18,12,47,27.10
2018,06,18,12,48,27.10
2018,06,18,12,49,27.10
2018,06,18,12,50,27.20
2018,06,18,12,51,27.20
2018,06,18,12,52,27.30
2018,06,18,12,53,27.30
2018,06,18,12,54,27.30
2018,06,18,12,55,27.40
2018,06,18,12,56,27.40
2018,06,18,12,57,27.40
2018,06,18,12,58,27.40
2018,06,18,12,59,27.40
2018,06,18,13,00,27.40
2018,06,18,13,01,27.40
2018,06,18,13,02,27.50
2018,06,18,13,03,27.60
2018,06,18,13,04,27.70
2018,06,18,13,05,27.70
2018,06,18,13,06,27.80
2018,06,18,13,07,27.90
2018,06,18,13,08,28.00
2018,06,18,13,09,28.00
2018,06,18,13,10,28.10
2018,06,18,13,11,28.10
2018,06,18,13,12,28.20
2018,06,18,13,13,28.20
2018,06,18,13,14,28.30
2018,06,18,13,15,28.30
2018,06,18,13,16,28.40
2018,06,18,13,17,28.40
2018,06,18,13,18,28.50
2018,06,18,13,19,28.60
2018,06,18,13,20,28.60
2018,06,18,13,21,28.60
2018,06,18,13,22,28.70
2018,06,18,13,23,28.80
2018,06,18,13,24,28.80
2018,06,18,13,25,28.90
2018,06,18,13,26,28.90
2018,06,18,13,27,28.90
2018,06,18,13,28,28.90
2018,06,18,13,29,28.90
2018,06,18,13,30,28.90
2018,06,18,13,31,28.90
2018,06,18,13,32,28.90
2018,06,18,13,33,28.90
2018,06,18,13,34,28.90
2018,06,18,13,35,28.80
2018,06,18,13,36,28.80
2018,06,18,13,37,28.80
2018,06,18,13,38,28.80
2018,06,18,13,39,28.90
2018,06,18,13,40,28.80
2018,06,18,13,41,28.80
2018,06,18,13,42,28.80
2018,06,18,13,43,28.80
2018,06,18,13,44,28.80
2018,06,18,13,45,28.80
2018,06,18,13,46,28.80
2018,06,18,13,47,28.90
2018,06,18,13,48,28.90
2018,06,18,13,49,28.90
2018,06,18,13,50,28.90
2018,06,18,13,51,29.00
2018,06,18,13,52,29.00
2018,06,18,13,53,28.90
2018,06,18,13,54,28.90
2018,06,18,13,55,29.00
2018,06,18,13,56,29.00
2018,06,18,13,57,29.10
2018,06,18,13,58,29.10
2018,06,18,13,59,29.10
2018,06,18,14,00,29.20
2018,06,18,14,01,29.20
2018,06,18,14,02,29.20
2018,06,18,14,03,29.20
2018,06,18,14,04,29.20
2018,06,18,14,05,29.20
2018,06,18,14,06,29.20
2018,06,18,14,07,29.20
2018,06,18,14,08,29.20
2018,06,18,14,09,29.20
2018,06,18,14,10,29.20
2018,06,18,14,11,29.20
2018,06,18,14,12,29.20
2018,06,18,14,13,29.20
2018,06,18,14,14,29.20
2018,06,18,14,15,29.20
2018,06,18,14,16,29.20
2018,06,18,14,17,29.20
2018,06,18,14,18,29.20
2018,06,18,14,19,29.20
2018,06,18,14,20,29.20
2018,06,18,14,21,29.30
2018,06,18,14,22,29.30
2018,06,18,14,23,29.40
2018,06,18,14,24,29.40
2018,06,18,14,25,29.50
2018,06,18,14,26,29.50
2018,06,18,14,27,29.60
2018,06,18,14,28,29.60
2018,06,18,14,29,29.60
2018,06,18,14,30,29.60
2018,06,18,14,31,29.60
2018,06,18,14,32,29.70
2018,06,18,14,33,29.70
2018,06,18,14,34,29.70
2018,06,18,14,35,29.70
2018,06,18,14,36,29.70
2018,06,18,14,37,29.70
2018,06,18,14,38,29.70
2018,06,18,14,39,29.70
2018,06,18,14,40,29.70
2018,06,18,14,41,29.70
2018,06,18,14,42,29.70
2018,06,18,14,43,29.70
2018,06,18,14,44,29.70
2018,06,18,14,45,29.70
2018,06,18,14,46,29.70
2018,06,18,14,47,29.80
2018,06,18,14,48,29.80
2018,06,18,14,49,29.80
2018,06,18,14,50,29.90
2018,06,18,14,51,29.90
2018,06,18,14,52,29.90
2018,06,18,14,53,29.90
2018,06,18,14,54,29.90
2018,06,18,14,55,30.00
2018,06,18,14,56,30.00
2018,06,18,14,57,30.10
2018,06,18,14,58,30.10
2018,06,18,14,59,30.10
2018,06,18,15,00,30.10
2018,06,18,15,01,30.20
2018,06,18,15,02,30.20
2018,06,18,15,03,30.20
2018,06,18,15,04,30.30
2018,06,18,15,05,30.30
2018,06,18,15,06,30.40
2018,06,18,15,07,30.40
2018,06,18,15,08,30.50
2018,06,18,15,09,30.60
2018,06,18,15,10,30.70
2018,06,18,15,11,30.80
2018,06,18,15,12,30.90
2018,06,18,15,13,31.00
2018,06,18,15,14,31.00
2018,06,18,15,15,31.10
2018,06,18,15,16,31.20
2018,06,18,15,17,31.20
2018,06,18,15,18,31.20
2018,06,18,15,19,31.30
2018,06,18,15,20,31.30
2018,06,18,15,21,31.40
2018,06,18,15,22,31.40
2018,06,18,15,23,31.50
2018,06,18,15,24,31.60
2018,06,18,15,25,31.60
2018,06,18,15,26,31.60
2018,06,18,15,27,31.60
2018,06,18,15,28,31.60
2018,06,18,15,29,31.70
2018,06,18,15,30,31.70
2018,06,18,15,31,31.70
2018,06,18,15,32,31.80
2018,06,18,15,33,31.80
2018,06,18,15,34,31.80
2018,06,18,15,35,31.80
2018,06,18,15,36,31.80
2018,06,18,15,37,31.80
2018,06,18,15,38,31.80
2018,06,18,15,39,31.80
2018,06,18,15,40,31.80
2018,06,18,15,41,31.80
2018,06,18,15,42,31.80
2018,06,18,15,43,31.80
2018,06,18,15,44,31.70
2018,06,18,15,45,31.60
2018,06,18,15,46,31.50
2018,06,18,15,47,31.40
2018,06,18,15,48,31.30
2018,06,18,15,49,31.20
2018,06,18,15,50,31.10
2018,06,18,15,51,31.00
2018,06,18,15,52,30.90
2018,06,18,15,53,30.80
2018,06,18,15,54,30.80
2018,06,18,15,55,30.80
2018,06,18,15,56,30.80
2018,06,18,15,57,30.80
2018,06,18,15,58,30.80
2018,06,18,15,59,30.80
2018,06,18,16,00,30.80
2018,06,18,16,01,30.80
2018,06,18,16,02,30.80
2018,06,18,16,03,30.80
2018,06,18,16,04,30.80
2018,06,18,16,05,30.80
2018,06,18,16,06,30.80
2018,06,18,16,07,30.80
2018,06,18,16,08,30.80
2018,06,18,16,09,30.80
2018,06,18,16,10,30.80
2018,06,18,16,11,30.80
2018,06,18,16,12,30.70
2018,06,18,16,13,30.70
2018,06,18,16,14,30.60
2018,06,18,16,15,30.60
2018,06,18,16,16,30.60
2018,06,18,16,17,30.60
2018,06,18,16,18,30.60
2018,06,18,16,19,30.60
2018,06,18,16,20,30.60
2018,06,18,16,21,30.60
2018,06,18,16,22,30.60
2018,06,18,16,23,30.50
2018,06,18,16,24,30.50
2018,06,18,16,25,30.40
2018,06,18,16,26,30.40
2018,06,18,16,27,30.30
2018,06,18,16,28,30.30
2018,06,18,16,29,30.30
2018,06,18,16,30,30.30
2018,06,18,16,31,30.30
2018,06,18,16,32,30.30
2018,06,18,16,33,30.30
2018,06,18,16,34,30.30
2018,06,18,16,35,30.30
2018,06,18,16,36,30.30
2018,06,18,16,37,30.30
2018,06,18,16,38,30.30
2018,06,18,16,39,30.30
2018,06,18,16,40,30.30
2018,06,18,16,41,30.30
2018,06,18,16,42,30.30
2018,06,18,16,43,30.30
2018,06,18,16,44,30.30
2018,06,18,16,45,30.40
2018,06,18,16,46,30.50
2018,06,18,16,47,30.50
2018,06,18,16,48,30.60
2018,06,18,16,49,30.60
2018,06,18,16,50,30.60
2018,06,18,16,51,30.60
2018,06,18,16,52,30.60
2018,06,18,16,53,30.50
2018,06,18,16,54,30.50
2018,06,18,16,55,30.40
2018,06,18,16,56,30.40
2018,06,18,16,57,30.30
2018,06,18,16,58,30.30
2018,06,18,16,59,30.20
2018,06,18,17,00,30.00
2018,06,18,17,01,29.90
2018,06,18,17,02,29.80
2018,06,18,17,03,29.70
2018,06,18,17,04,29.70
2018,06,18,17,05,29.60
2018,06,18,17,06,29.60
2018,06,18,17,07,29.50
2018,06,18,17,08,29.50
2018,06,18,17,09,29.50
2018,06,18,17,10,29.50
2018,06,18,17,11,29.50
2018,06,18,17,12,29.50
2018,06,18,17,13,29.50
2018,06,18,17,14,29.50
2018,06,18,17,15,29.40
2018,06,18,17,16,29.40
2018,06,18,17,17,29.30
2018,06,18,17,18,29.20
2018,06,18,17,19,29.20