Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,26,00,00,13.30
2008,08,26,00,01,13.30
2008,08,26,00,02,13.30
2008,08,26,00,03,13.40
2008,08,26,00,04,13.40
2008,08,26,00,05,13.50
2008,08,26,00,06,13.50
2008,08,26,00,07,13.50
2008,08,26,00,08,13.50
2008,08,26,00,09,13.50
2008,08,26,00,10,13.50
2008,08,26,00,11,13.50
2008,08,26,00,12,13.50
2008,08,26,00,13,13.50
2008,08,26,00,14,13.40
2008,08,26,00,15,13.40
2008,08,26,00,16,13.40
2008,08,26,00,17,13.40
2008,08,26,00,18,13.30
2008,08,26,00,19,13.30
2008,08,26,00,20,13.30
2008,08,26,00,21,13.30
2008,08,26,00,22,13.20
2008,08,26,00,23,13.20
2008,08,26,00,24,13.20
2008,08,26,00,25,13.10
2008,08,26,00,26,13.10
2008,08,26,00,27,13.10
2008,08,26,00,28,13.00
2008,08,26,00,29,12.90
2008,08,26,00,30,12.90
2008,08,26,00,31,12.90
2008,08,26,00,32,12.90
2008,08,26,00,33,12.80
2008,08,26,00,34,12.70
2008,08,26,00,35,12.70
2008,08,26,00,36,12.70
2008,08,26,00,37,12.70
2008,08,26,00,38,12.60
2008,08,26,00,39,12.60
2008,08,26,00,40,12.60
2008,08,26,00,41,12.60
2008,08,26,00,42,12.60
2008,08,26,00,43,12.60
2008,08,26,00,44,12.60
2008,08,26,00,45,12.60
2008,08,26,00,46,12.50
2008,08,26,00,47,12.50
2008,08,26,00,48,12.50
2008,08,26,00,49,12.60
2008,08,26,00,50,12.60
2008,08,26,00,51,12.70
2008,08,26,00,52,12.70
2008,08,26,00,53,12.70
2008,08,26,00,54,12.80
2008,08,26,00,55,12.90
2008,08,26,00,56,12.90
2008,08,26,00,57,12.90
2008,08,26,00,58,12.90
2008,08,26,00,59,13.00
2008,08,26,01,00,13.10
2008,08,26,01,01,13.10
2008,08,26,01,02,13.20
2008,08,26,01,03,13.20
2008,08,26,01,04,13.20
2008,08,26,01,05,13.20
2008,08,26,01,06,13.20
2008,08,26,01,07,13.20
2008,08,26,01,08,13.10
2008,08,26,01,09,13.10
2008,08,26,01,10,13.10
2008,08,26,01,11,13.10
2008,08,26,01,12,13.10
2008,08,26,01,13,13.10
2008,08,26,01,14,13.10
2008,08,26,01,15,13.00
2008,08,26,01,16,13.00
2008,08,26,01,17,13.00
2008,08,26,01,18,12.90
2008,08,26,01,19,12.90
2008,08,26,01,20,12.90
2008,08,26,01,21,12.80
2008,08,26,01,22,12.70
2008,08,26,01,23,12.60
2008,08,26,01,24,12.50
2008,08,26,01,25,12.40
2008,08,26,01,26,12.30
2008,08,26,01,27,12.30
2008,08,26,01,28,12.20
2008,08,26,01,29,12.20
2008,08,26,01,30,12.10
2008,08,26,01,31,12.10
2008,08,26,01,32,12.10
2008,08,26,01,33,12.10
2008,08,26,01,34,12.10
2008,08,26,01,35,12.10
2008,08,26,01,36,12.00
2008,08,26,01,37,12.00
2008,08,26,01,38,11.90
2008,08,26,01,39,11.90
2008,08,26,01,40,11.90
2008,08,26,01,41,11.80
2008,08,26,01,42,11.80
2008,08,26,01,43,11.80
2008,08,26,01,44,11.70
2008,08,26,01,45,11.70
2008,08,26,01,46,11.60
2008,08,26,01,47,11.60
2008,08,26,01,48,11.60
2008,08,26,01,49,11.50
2008,08,26,01,50,11.40
2008,08,26,01,51,11.40
2008,08,26,01,52,11.30
2008,08,26,01,53,11.30
2008,08,26,01,54,11.30
2008,08,26,01,55,11.20
2008,08,26,01,56,11.20
2008,08,26,01,57,11.10
2008,08,26,01,58,11.10
2008,08,26,01,59,11.10
2008,08,26,02,00,11.10
2008,08,26,02,01,11.10
2008,08,26,02,02,11.10
2008,08,26,02,03,11.10
2008,08,26,02,04,11.00
2008,08,26,02,05,11.00
2008,08,26,02,06,11.00
2008,08,26,02,07,10.90
2008,08,26,02,08,10.90
2008,08,26,02,09,10.90
2008,08,26,02,10,10.90
2008,08,26,02,11,10.90
2008,08,26,02,12,10.80
2008,08,26,02,13,10.80
2008,08,26,02,14,10.80
2008,08,26,02,15,10.80
2008,08,26,02,16,10.80
2008,08,26,02,17,10.80
2008,08,26,02,18,10.80
2008,08,26,02,19,10.80
2008,08,26,02,20,10.70
2008,08,26,02,21,10.70
2008,08,26,02,22,10.70
2008,08,26,02,23,10.70
2008,08,26,02,24,10.70
2008,08,26,02,25,10.60
2008,08,26,02,26,10.60
2008,08,26,02,27,10.60
2008,08,26,02,28,10.60
2008,08,26,02,29,10.50
2008,08,26,02,30,10.50
2008,08,26,02,31,10.50
2008,08,26,02,32,10.40
2008,08,26,02,33,10.40
2008,08,26,02,34,10.40
2008,08,26,02,35,10.40
2008,08,26,02,36,10.30
2008,08,26,02,37,10.30
2008,08,26,02,38,10.30
2008,08,26,02,39,10.20
2008,08,26,02,40,10.20
2008,08,26,02,41,10.10
2008,08,26,02,42,10.10
2008,08,26,02,43,10.10
2008,08,26,02,44,10.00
2008,08,26,02,45,10.00
2008,08,26,02,46,10.00
2008,08,26,02,47,9.90
2008,08,26,02,48,9.90
2008,08,26,02,49,9.90
2008,08,26,02,50,9.80
2008,08,26,02,51,9.80
2008,08,26,02,52,9.80
2008,08,26,02,53,9.80
2008,08,26,02,54,9.70
2008,08,26,02,55,9.70
2008,08,26,02,56,9.70
2008,08,26,02,57,9.70
2008,08,26,02,58,9.70
2008,08,26,02,59,9.70
2008,08,26,03,00,9.60
2008,08,26,03,01,9.60
2008,08,26,03,02,9.60
2008,08,26,03,03,9.60
2008,08,26,03,04,9.60
2008,08,26,03,05,9.60
2008,08,26,03,06,9.60
2008,08,26,03,07,9.50
2008,08,26,03,08,9.50
2008,08,26,03,09,9.50
2008,08,26,03,10,9.40
2008,08,26,03,11,9.40
2008,08,26,03,12,9.40
2008,08,26,03,13,9.40
2008,08,26,03,14,9.30
2008,08,26,03,15,9.30
2008,08,26,03,16,9.30
2008,08,26,03,17,9.30
2008,08,26,03,18,9.20
2008,08,26,03,19,9.20
2008,08,26,03,20,9.20
2008,08,26,03,21,9.20
2008,08,26,03,22,9.20
2008,08,26,03,23,9.10
2008,08,26,03,24,9.10
2008,08,26,03,25,9.10
2008,08,26,03,26,9.10
2008,08,26,03,27,9.10
2008,08,26,03,28,9.10
2008,08,26,03,29,9.10
2008,08,26,03,30,9.10
2008,08,26,03,31,9.10
2008,08,26,03,32,9.10
2008,08,26,03,33,9.10
2008,08,26,03,34,9.10
2008,08,26,03,35,9.10
2008,08,26,03,36,9.10
2008,08,26,03,37,9.10
2008,08,26,03,38,9.10
2008,08,26,03,39,9.10
2008,08,26,03,40,9.10
2008,08,26,03,41,9.00
2008,08,26,03,42,9.00
2008,08,26,03,43,9.00
2008,08,26,03,44,8.90
2008,08,26,03,45,8.90
2008,08,26,03,46,8.90
2008,08,26,03,47,8.80
2008,08,26,03,48,8.80
2008,08,26,03,49,8.80
2008,08,26,03,50,8.80
2008,08,26,03,51,8.80
2008,08,26,03,52,8.80
2008,08,26,03,53,8.70
2008,08,26,03,54,8.70
2008,08,26,03,55,8.70
2008,08,26,03,56,8.70
2008,08,26,03,57,8.70
2008,08,26,03,58,8.70
2008,08,26,03,59,8.60
2008,08,26,04,00,8.60
2008,08,26,04,01,8.60
2008,08,26,04,02,8.60
2008,08,26,04,03,8.60
2008,08,26,04,04,8.60
2008,08,26,04,05,8.60
2008,08,26,04,06,8.60
2008,08,26,04,07,8.60
2008,08,26,04,08,8.60
2008,08,26,04,09,8.60
2008,08,26,04,10,8.60
2008,08,26,04,11,8.60
2008,08,26,04,12,8.60
2008,08,26,04,13,8.60
2008,08,26,04,14,8.50
2008,08,26,04,15,8.50
2008,08,26,04,16,8.50
2008,08,26,04,17,8.50
2008,08,26,04,18,8.50
2008,08,26,04,19,8.50
2008,08,26,04,20,8.50
2008,08,26,04,21,8.40
2008,08,26,04,22,8.40
2008,08,26,04,23,8.40
2008,08,26,04,24,8.50
2008,08,26,04,25,8.40
2008,08,26,04,26,8.40
2008,08,26,04,27,8.40
2008,08,26,04,28,8.40
2008,08,26,04,29,8.40
2008,08,26,04,30,8.40
2008,08,26,04,31,8.40
2008,08,26,04,32,8.40
2008,08,26,04,33,8.40
2008,08,26,04,34,8.30
2008,08,26,04,35,8.30
2008,08,26,04,36,8.30
2008,08,26,04,37,8.30
2008,08,26,04,38,8.30
2008,08,26,04,39,8.30
2008,08,26,04,40,8.30
2008,08,26,04,41,8.30
2008,08,26,04,42,8.30
2008,08,26,04,43,8.20
2008,08,26,04,44,8.20
2008,08,26,04,45,8.20
2008,08,26,04,46,8.20
2008,08,26,04,47,8.20
2008,08,26,04,48,8.20
2008,08,26,04,49,8.20
2008,08,26,04,50,8.20
2008,08,26,04,51,8.20
2008,08,26,04,52,8.20
2008,08,26,04,53,8.20
2008,08,26,04,54,8.20
2008,08,26,04,55,8.20
2008,08,26,04,56,8.20
2008,08,26,04,57,8.20
2008,08,26,04,58,8.20
2008,08,26,04,59,8.20
2008,08,26,05,00,8.20
2008,08,26,05,01,8.20
2008,08,26,05,02,8.20
2008,08,26,05,03,8.20
2008,08,26,05,04,8.20
2008,08,26,05,05,8.20
2008,08,26,05,06,8.20
2008,08,26,05,07,8.20
2008,08,26,05,08,8.20
2008,08,26,05,09,8.20
2008,08,26,05,10,8.20
2008,08,26,05,11,8.10
2008,08,26,05,12,8.10
2008,08,26,05,13,8.10
2008,08,26,05,14,8.10
2008,08,26,05,15,8.10
2008,08,26,05,16,8.10
2008,08,26,05,17,8.10
2008,08,26,05,18,8.00
2008,08,26,05,19,8.00
2008,08,26,05,20,8.00
2008,08,26,05,21,8.00
2008,08,26,05,22,8.00
2008,08,26,05,23,8.00
2008,08,26,05,24,7.90
2008,08,26,05,25,7.90
2008,08,26,05,26,7.90
2008,08,26,05,27,7.90
2008,08,26,05,28,7.90
2008,08,26,05,29,7.90
2008,08,26,05,30,7.90
2008,08,26,05,31,7.90
2008,08,26,05,32,7.90
2008,08,26,05,33,7.90
2008,08,26,05,34,7.90
2008,08,26,05,35,7.80
2008,08,26,05,36,7.80
2008,08,26,05,37,7.80
2008,08,26,05,38,7.80
2008,08,26,05,39,7.80
2008,08,26,05,40,7.80
2008,08,26,05,41,7.80
2008,08,26,05,42,7.80
2008,08,26,05,43,7.80
2008,08,26,05,44,7.80
2008,08,26,05,45,7.80
2008,08,26,05,46,7.80
2008,08,26,05,47,7.80
2008,08,26,05,48,7.80
2008,08,26,05,49,7.70
2008,08,26,05,50,7.70
2008,08,26,05,51,7.70
2008,08,26,05,52,7.70
2008,08,26,05,53,7.70
2008,08,26,05,54,7.70
2008,08,26,05,55,7.70
2008,08,26,05,56,7.70
2008,08,26,05,57,7.70
2008,08,26,05,58,7.70
2008,08,26,05,59,7.60
2008,08,26,06,00,7.60
2008,08,26,06,01,7.60
2008,08,26,06,02,7.60
2008,08,26,06,03,7.60
2008,08,26,06,04,7.60
2008,08,26,06,05,7.60
2008,08,26,06,06,7.60
2008,08,26,06,07,7.60
2008,08,26,06,08,7.60
2008,08,26,06,09,7.50
2008,08,26,06,10,7.50
2008,08,26,06,11,7.50
2008,08,26,06,12,7.50
2008,08,26,06,13,7.50
2008,08,26,06,14,7.50
2008,08,26,06,15,7.50
2008,08,26,06,16,7.50
2008,08,26,06,17,7.50
2008,08,26,06,18,7.40
2008,08,26,06,19,7.40
2008,08,26,06,20,7.40
2008,08,26,06,21,7.40
2008,08,26,06,22,7.40
2008,08,26,06,23,7.40
2008,08,26,06,24,7.40
2008,08,26,06,25,7.40
2008,08,26,06,26,7.40
2008,08,26,06,27,7.30
2008,08,26,06,28,7.30
2008,08,26,06,29,7.30
2008,08,26,06,30,7.30
2008,08,26,06,31,7.30
2008,08,26,06,32,7.20
2008,08,26,06,33,7.20
2008,08,26,06,34,7.20
2008,08,26,06,35,7.20
2008,08,26,06,36,7.20
2008,08,26,06,37,7.20
2008,08,26,06,38,7.20
2008,08,26,06,39,7.20
2008,08,26,06,40,7.20
2008,08,26,06,41,7.20
2008,08,26,06,42,7.20
2008,08,26,06,43,7.20
2008,08,26,06,44,7.20
2008,08,26,06,45,7.20
2008,08,26,06,46,7.20
2008,08,26,06,47,7.20
2008,08,26,06,48,7.20
2008,08,26,06,49,7.20
2008,08,26,06,50,7.20
2008,08,26,06,51,7.20
2008,08,26,06,52,7.20
2008,08,26,06,53,7.20
2008,08,26,06,54,7.20
2008,08,26,06,55,7.20
2008,08,26,06,56,7.20
2008,08,26,06,57,7.20
2008,08,26,06,58,7.20
2008,08,26,06,59,7.20
2008,08,26,07,00,7.20
2008,08,26,07,01,7.20
2008,08,26,07,02,7.20
2008,08,26,07,03,7.20
2008,08,26,07,04,7.30
2008,08,26,07,05,7.30
2008,08,26,07,06,7.30
2008,08,26,07,07,7.30
2008,08,26,07,08,7.30
2008,08,26,07,09,7.30
2008,08,26,07,10,7.30
2008,08,26,07,11,7.30
2008,08,26,07,12,7.30
2008,08,26,07,13,7.30
2008,08,26,07,14,7.20
2008,08,26,07,15,7.20
2008,08,26,07,16,7.20
2008,08,26,07,17,7.20
2008,08,26,07,18,7.20
2008,08,26,07,19,7.20
2008,08,26,07,20,7.20
2008,08,26,07,21,7.20
2008,08,26,07,22,7.20
2008,08,26,07,23,7.30
2008,08,26,07,24,7.30
2008,08,26,07,25,7.30
2008,08,26,07,26,7.30
2008,08,26,07,27,7.30
2008,08,26,07,28,7.30
2008,08,26,07,29,7.30
2008,08,26,07,30,7.40
2008,08,26,07,31,7.40
2008,08,26,07,32,7.40
2008,08,26,07,33,7.40
2008,08,26,07,34,7.40
2008,08,26,07,35,7.40
2008,08,26,07,36,7.40
2008,08,26,07,37,7.40
2008,08,26,07,38,7.40
2008,08,26,07,39,7.50
2008,08,26,07,40,7.50
2008,08,26,07,41,7.50
2008,08,26,07,42,7.50
2008,08,26,07,43,7.60
2008,08,26,07,44,7.60
2008,08,26,07,45,7.60
2008,08,26,07,46,7.60
2008,08,26,07,47,7.70
2008,08,26,07,48,7.70
2008,08,26,07,49,7.70
2008,08,26,07,50,7.80
2008,08,26,07,51,7.80
2008,08,26,07,52,7.80
2008,08,26,07,53,7.80
2008,08,26,07,54,7.90
2008,08,26,07,55,8.00
2008,08,26,07,56,8.00
2008,08,26,07,57,8.10
2008,08,26,07,58,8.20
2008,08,26,07,59,8.30
2008,08,26,08,00,8.40
2008,08,26,08,01,8.50
2008,08,26,08,02,8.60
2008,08,26,08,03,8.70
2008,08,26,08,04,8.80
2008,08,26,08,05,8.90
2008,08,26,08,06,9.00
2008,08,26,08,07,9.10
2008,08,26,08,08,9.10
2008,08,26,08,09,9.20
2008,08,26,08,10,9.20
2008,08,26,08,11,9.30
2008,08,26,08,12,9.40
2008,08,26,08,13,9.50
2008,08,26,08,14,9.60
2008,08,26,08,15,9.60
2008,08,26,08,16,9.70
2008,08,26,08,17,9.80
2008,08,26,08,18,9.80
2008,08,26,08,19,9.90
2008,08,26,08,20,10.00
2008,08,26,08,21,10.10
2008,08,26,08,22,10.30
2008,08,26,08,23,10.40
2008,08,26,08,24,10.50
2008,08,26,08,25,10.60
2008,08,26,08,26,10.70
2008,08,26,08,27,10.70
2008,08,26,08,28,10.90
2008,08,26,08,29,11.00
2008,08,26,08,30,11.10
2008,08,26,08,31,11.30
2008,08,26,08,32,11.40
2008,08,26,08,33,11.50
2008,08,26,08,34,11.60
2008,08,26,08,35,11.70
2008,08,26,08,36,11.90
2008,08,26,08,37,12.00
2008,08,26,08,38,12.20
2008,08,26,08,39,12.30
2008,08,26,08,40,12.30
2008,08,26,08,41,12.30
2008,08,26,08,42,12.50
2008,08,26,08,43,12.60
2008,08,26,08,44,12.70
2008,08,26,08,45,12.80
2008,08,26,08,46,12.90
2008,08,26,08,47,12.90
2008,08,26,08,48,13.00
2008,08,26,08,49,13.00
2008,08,26,08,50,13.00
2008,08,26,08,51,13.20
2008,08,26,08,52,13.30
2008,08,26,08,53,13.30
2008,08,26,08,54,13.40
2008,08,26,08,55,13.50
2008,08,26,08,56,13.60
2008,08,26,08,57,13.70
2008,08,26,08,58,13.80
2008,08,26,08,59,13.80
2008,08,26,09,00,13.90
2008,08,26,09,01,13.90
2008,08,26,09,02,14.00
2008,08,26,09,03,14.00
2008,08,26,09,04,14.10
2008,08,26,09,05,14.10
2008,08,26,09,06,14.20
2008,08,26,09,07,14.20
2008,08,26,09,08,14.20
2008,08,26,09,09,14.20
2008,08,26,09,10,14.30
2008,08,26,09,11,14.40
2008,08,26,09,12,14.50
2008,08,26,09,13,14.60
2008,08,26,09,14,14.70
2008,08,26,09,15,14.80
2008,08,26,09,16,14.90
2008,08,26,09,17,15.00
2008,08,26,09,18,15.00
2008,08,26,09,19,15.00
2008,08,26,09,20,15.00
2008,08,26,09,21,15.00
2008,08,26,09,22,15.00
2008,08,26,09,23,15.00
2008,08,26,09,24,15.00
2008,08,26,09,25,15.10
2008,08,26,09,26,15.20
2008,08,26,09,27,15.20
2008,08,26,09,28,15.20
2008,08,26,09,29,15.20
2008,08,26,09,30,15.20
2008,08,26,09,31,15.20
2008,08,26,09,32,15.10
2008,08,26,09,33,15.00
2008,08,26,09,34,15.00
2008,08,26,09,35,15.00
2008,08,26,09,36,15.10
2008,08,26,09,37,15.20
2008,08,26,09,38,15.30
2008,08,26,09,39,15.30
2008,08,26,09,40,15.30
2008,08,26,09,41,15.30
2008,08,26,09,42,15.30
2008,08,26,09,43,15.40
2008,08,26,09,44,15.40
2008,08,26,09,45,15.40
2008,08,26,09,46,15.40
2008,08,26,09,47,15.50
2008,08,26,09,48,15.50
2008,08,26,09,49,15.60
2008,08,26,09,50,15.60
2008,08,26,09,51,15.70
2008,08,26,09,52,15.70
2008,08,26,09,53,15.80
2008,08,26,09,54,15.70
2008,08,26,09,55,15.70
2008,08,26,09,56,15.70
2008,08,26,09,57,15.70
2008,08,26,09,58,15.70
2008,08,26,09,59,15.70
2008,08,26,10,00,15.60
2008,08,26,10,01,15.60
2008,08,26,10,02,15.50
2008,08,26,10,03,15.50
2008,08,26,10,04,15.40
2008,08,26,10,05,15.40
2008,08,26,10,06,15.40
2008,08,26,10,07,15.40
2008,08,26,10,08,15.40
2008,08,26,10,09,15.40
2008,08,26,10,10,15.30
2008,08,26,10,11,15.30
2008,08,26,10,12,15.20
2008,08,26,10,13,15.20
2008,08,26,10,14,15.20
2008,08,26,10,15,15.20
2008,08,26,10,16,15.20
2008,08,26,10,17,15.20
2008,08,26,10,18,15.20
2008,08,26,10,19,15.30
2008,08,26,10,20,15.20
2008,08,26,10,21,15.20
2008,08,26,10,22,15.20
2008,08,26,10,23,15.30
2008,08,26,10,24,15.30
2008,08,26,10,25,15.30
2008,08,26,10,26,15.40
2008,08,26,10,27,15.50
2008,08,26,10,28,15.50
2008,08,26,10,29,15.60
2008,08,26,10,30,15.60
2008,08,26,10,31,15.70
2008,08,26,10,32,15.70
2008,08,26,10,33,15.80
2008,08,26,10,34,15.90
2008,08,26,10,35,16.00
2008,08,26,10,36,16.10
2008,08,26,10,37,16.10
2008,08,26,10,38,16.20
2008,08,26,10,39,16.30
2008,08,26,10,40,16.40
2008,08,26,10,41,16.50
2008,08,26,10,42,16.50
2008,08,26,10,43,16.60
2008,08,26,10,44,16.60
2008,08,26,10,45,16.70
2008,08,26,10,46,16.70
2008,08,26,10,47,16.80
2008,08,26,10,48,16.90
2008,08,26,10,49,17.00
2008,08,26,10,50,17.10
2008,08,26,10,51,17.20
2008,08,26,10,52,17.20
2008,08,26,10,53,17.10
2008,08,26,10,54,17.10
2008,08,26,10,55,17.00
2008,08,26,10,56,16.90
2008,08,26,10,57,16.90
2008,08,26,10,58,16.90
2008,08,26,10,59,16.90
2008,08,26,11,00,16.90
2008,08,26,11,01,16.90
2008,08,26,11,02,16.90
2008,08,26,11,03,16.80
2008,08,26,11,04,16.80
2008,08,26,11,05,16.80
2008,08,26,11,06,16.80
2008,08,26,11,07,16.80
2008,08,26,11,08,16.70
2008,08,26,11,09,16.70
2008,08,26,11,10,16.70
2008,08,26,11,11,16.70
2008,08,26,11,12,16.80
2008,08,26,11,13,16.80
2008,08,26,11,14,16.80
2008,08,26,11,15,16.70
2008,08,26,11,16,16.70
2008,08,26,11,17,16.60
2008,08,26,11,18,16.60
2008,08,26,11,19,16.60
2008,08,26,11,20,16.60
2008,08,26,11,21,16.70
2008,08,26,11,22,16.70
2008,08,26,11,23,16.80
2008,08,26,11,24,16.80
2008,08,26,11,25,16.90
2008,08,26,11,26,17.00
2008,08,26,11,27,17.00
2008,08,26,11,28,17.10
2008,08,26,11,29,17.20
2008,08,26,11,30,17.30
2008,08,26,11,31,17.30
2008,08,26,11,32,17.40
2008,08,26,11,33,17.50
2008,08,26,11,34,17.60
2008,08,26,11,35,17.60
2008,08,26,11,36,17.60
2008,08,26,11,37,17.60
2008,08,26,11,38,17.50
2008,08,26,11,39,17.50
2008,08,26,11,40,17.50
2008,08,26,11,41,17.60
2008,08,26,11,42,17.70
2008,08,26,11,43,17.80
2008,08,26,11,44,17.80
2008,08,26,11,45,17.90
2008,08,26,11,46,17.90
2008,08,26,11,47,17.90
2008,08,26,11,48,17.80
2008,08,26,11,49,17.80
2008,08,26,11,50,17.80
2008,08,26,11,51,17.80
2008,08,26,11,52,17.80
2008,08,26,11,53,17.80
2008,08,26,11,54,17.80
2008,08,26,11,55,17.80
2008,08,26,11,56,17.80
2008,08,26,11,57,17.80
2008,08,26,11,58,17.80
2008,08,26,11,59,17.70
2008,08,26,12,00,17.70
2008,08,26,12,01,17.70
2008,08,26,12,02,17.70
2008,08,26,12,03,17.70
2008,08,26,12,04,17.60
2008,08,26,12,05,17.60
2008,08,26,12,06,17.60
2008,08,26,12,07,17.60
2008,08,26,12,08,17.60
2008,08,26,12,09,17.60
2008,08,26,12,10,17.50
2008,08,26,12,11,17.50
2008,08,26,12,12,17.50
2008,08,26,12,13,17.50
2008,08,26,12,14,17.40
2008,08,26,12,15,17.40
2008,08,26,12,16,17.40
2008,08,26,12,17,17.40
2008,08,26,12,18,17.40
2008,08,26,12,19,17.50
2008,08,26,12,20,17.40
2008,08,26,12,21,17.30
2008,08,26,12,22,17.30
2008,08,26,12,23,17.30
2008,08,26,12,24,17.20
2008,08,26,12,25,17.20
2008,08,26,12,26,17.20
2008,08,26,12,27,17.20
2008,08,26,12,28,17.30
2008,08,26,12,29,17.30
2008,08,26,12,30,17.30
2008,08,26,12,31,17.30
2008,08,26,12,32,17.30
2008,08,26,12,33,17.20
2008,08,26,12,34,17.10
2008,08,26,12,35,17.00
2008,08,26,12,36,17.00
2008,08,26,12,37,16.90
2008,08,26,12,38,16.80
2008,08,26,12,39,16.70
2008,08,26,12,40,16.60
2008,08,26,12,41,16.60
2008,08,26,12,42,16.50
2008,08,26,12,43,16.40
2008,08,26,12,44,16.40
2008,08,26,12,45,16.40
2008,08,26,12,46,16.50
2008,08,26,12,47,16.50
2008,08,26,12,48,16.50
2008,08,26,12,49,16.50
2008,08,26,12,50,16.40
2008,08,26,12,51,16.30
2008,08,26,12,52,16.30
2008,08,26,12,53,16.30
2008,08,26,12,54,16.30
2008,08,26,12,55,16.40
2008,08,26,12,56,16.40
2008,08,26,12,57,16.40
2008,08,26,12,58,16.30
2008,08,26,12,59,16.30
2008,08,26,13,00,16.30
2008,08,26,13,01,16.30
2008,08,26,13,02,16.30
2008,08,26,13,03,16.40
2008,08,26,13,04,16.40
2008,08,26,13,05,16.30
2008,08,26,13,06,16.30
2008,08,26,13,07,16.30
2008,08,26,13,08,16.20
2008,08,26,13,09,16.30
2008,08,26,13,10,16.30
2008,08,26,13,11,16.30
2008,08,26,13,12,16.20
2008,08,26,13,13,16.20
2008,08,26,13,14,16.20
2008,08,26,13,15,16.20
2008,08,26,13,16,16.20
2008,08,26,13,17,16.10
2008,08,26,13,18,16.10
2008,08,26,13,19,16.10
2008,08,26,13,20,16.10
2008,08,26,13,21,16.10
2008,08,26,13,22,16.10
2008,08,26,13,23,16.00
2008,08,26,13,24,16.00
2008,08,26,13,25,15.90
2008,08,26,13,26,15.90
2008,08,26,13,27,15.90
2008,08,26,13,28,15.90
2008,08,26,13,29,15.90
2008,08,26,13,30,15.90
2008,08,26,13,31,15.90
2008,08,26,13,32,15.90
2008,08,26,13,33,15.90
2008,08,26,13,34,15.90
2008,08,26,13,35,15.90
2008,08,26,13,36,16.00
2008,08,26,13,37,16.00
2008,08,26,13,38,16.00
2008,08,26,13,39,16.00
2008,08,26,13,40,16.10
2008,08,26,13,41,16.10
2008,08,26,13,42,16.10
2008,08,26,13,43,16.10
2008,08,26,13,44,16.20
2008,08,26,13,45,16.20
2008,08,26,13,46,16.20
2008,08,26,13,47,16.20
2008,08,26,13,48,16.30
2008,08,26,13,49,16.30
2008,08,26,13,50,16.30
2008,08,26,13,51,16.40
2008,08,26,13,52,16.40
2008,08,26,13,53,16.50
2008,08,26,13,54,16.50
2008,08,26,13,55,16.50
2008,08,26,13,56,16.60
2008,08,26,13,57,16.60
2008,08,26,13,58,16.70
2008,08,26,13,59,16.70
2008,08,26,14,00,16.80
2008,08,26,14,01,16.70
2008,08,26,14,02,16.70
2008,08,26,14,03,16.70
2008,08,26,14,04,16.60
2008,08,26,14,05,16.60
2008,08,26,14,06,16.70
2008,08,26,14,07,16.70
2008,08,26,14,08,16.60
2008,08,26,14,09,16.60
2008,08,26,14,10,16.60
2008,08,26,14,11,16.60
2008,08,26,14,12,16.60
2008,08,26,14,13,16.60
2008,08,26,14,14,16.60
2008,08,26,14,15,16.50
2008,08,26,14,16,16.50
2008,08,26,14,17,16.50
2008,08,26,14,18,16.60
2008,08,26,14,19,16.50
2008,08,26,14,20,16.50
2008,08,26,14,21,16.50
2008,08,26,14,22,16.40
2008,08,26,14,23,16.40
2008,08,26,14,24,16.40
2008,08,26,14,25,16.50
2008,08,26,14,26,16.50
2008,08,26,14,27,16.50
2008,08,26,14,28,16.60
2008,08,26,14,29,16.60
2008,08,26,14,30,16.70
2008,08,26,14,31,16.80
2008,08,26,14,32,16.80
2008,08,26,14,33,16.90
2008,08,26,14,34,16.90
2008,08,26,14,35,17.00
2008,08,26,14,36,17.10
2008,08,26,14,37,17.10
2008,08,26,14,38,17.10
2008,08,26,14,39,17.10
2008,08,26,14,40,17.00
2008,08,26,14,41,16.90
2008,08,26,14,42,16.80
2008,08,26,14,43,16.80
2008,08,26,14,44,16.80
2008,08,26,14,45,16.80
2008,08,26,14,46,16.80
2008,08,26,14,47,16.80
2008,08,26,14,48,16.80
2008,08,26,14,49,16.80
2008,08,26,14,50,16.80
2008,08,26,14,51,16.80
2008,08,26,14,52,16.90
2008,08,26,14,53,16.90
2008,08,26,14,54,16.90
2008,08,26,14,55,16.90
2008,08,26,14,56,16.90
2008,08,26,14,57,16.90
2008,08,26,14,58,16.90
2008,08,26,14,59,17.00
2008,08,26,15,00,17.00
2008,08,26,15,01,17.10
2008,08,26,15,02,17.10
2008,08,26,15,03,17.10
2008,08,26,15,04,17.10
2008,08,26,15,05,17.20
2008,08,26,15,06,17.10
2008,08,26,15,07,17.10
2008,08,26,15,08,17.10
2008,08,26,15,09,17.10
2008,08,26,15,10,17.00
2008,08,26,15,11,17.00
2008,08,26,15,12,17.00
2008,08,26,15,13,17.00
2008,08,26,15,14,17.00
2008,08,26,15,15,17.00
2008,08,26,15,16,17.00
2008,08,26,15,17,17.00
2008,08,26,15,18,17.00
2008,08,26,15,19,17.00
2008,08,26,15,20,16.90
2008,08,26,15,21,16.90
2008,08,26,15,22,16.80
2008,08,26,15,23,16.80
2008,08,26,15,24,16.80
2008,08,26,15,25,16.80
2008,08,26,15,26,16.80
2008,08,26,15,27,16.80
2008,08,26,15,28,16.80
2008,08,26,15,29,16.80
2008,08,26,15,30,16.80
2008,08,26,15,31,16.70
2008,08,26,15,32,16.70
2008,08,26,15,33,16.70
2008,08,26,15,34,16.70
2008,08,26,15,35,16.70
2008,08,26,15,36,16.70
2008,08,26,15,37,16.60
2008,08,26,15,38,16.60
2008,08,26,15,39,16.50
2008,08,26,15,40,16.40
2008,08,26,15,41,16.40
2008,08,26,15,42,16.40
2008,08,26,15,43,16.40
2008,08,26,15,44,16.40
2008,08,26,15,45,16.40
2008,08,26,15,46,16.30
2008,08,26,15,47,16.30
2008,08,26,15,48,16.30
2008,08,26,15,49,16.30
2008,08,26,15,50,16.30
2008,08,26,15,51,16.30
2008,08,26,15,52,16.30
2008,08,26,15,53,16.30
2008,08,26,15,54,16.20
2008,08,26,15,55,16.20
2008,08,26,15,56,16.20
2008,08,26,15,57,16.20
2008,08,26,15,58,16.20
2008,08,26,15,59,16.20
2008,08,26,16,00,16.10
2008,08,26,16,01,16.10
2008,08,26,16,02,16.10
2008,08,26,16,03,16.10
2008,08,26,16,04,16.10
2008,08,26,16,05,16.10
2008,08,26,16,06,16.10
2008,08,26,16,07,16.00
2008,08,26,16,08,16.00
2008,08,26,16,09,16.00
2008,08,26,16,10,16.00
2008,08,26,16,11,16.00
2008,08,26,16,12,16.00
2008,08,26,16,13,16.00
2008,08,26,16,14,16.00
2008,08,26,16,15,16.00
2008,08,26,16,16,15.90
2008,08,26,16,17,15.90
2008,08,26,16,18,15.90
2008,08,26,16,19,15.90
2008,08,26,16,20,15.90
2008,08,26,16,21,15.90
2008,08,26,16,22,15.90
2008,08,26,16,23,15.80
2008,08,26,16,24,15.80
2008,08,26,16,25,15.80
2008,08,26,16,26,15.80
2008,08,26,16,27,15.80
2008,08,26,16,28,15.80
2008,08,26,16,29,15.80
2008,08,26,16,30,15.80
2008,08,26,16,31,15.90
2008,08,26,16,32,15.80
2008,08,26,16,33,15.80
2008,08,26,16,34,15.80
2008,08,26,16,35,15.80
2008,08,26,16,36,15.80
2008,08,26,16,37,15.80
2008,08,26,16,38,15.80
2008,08,26,16,39,15.80
2008,08,26,16,40,15.80
2008,08,26,16,41,15.80
2008,08,26,16,42,15.80
2008,08,26,16,43,15.80
2008,08,26,16,44,15.80
2008,08,26,16,45,15.80
2008,08,26,16,46,15.80
2008,08,26,16,47,15.80
2008,08,26,16,48,15.80
2008,08,26,16,49,15.80
2008,08,26,16,50,15.80
2008,08,26,16,51,15.80
2008,08,26,16,52,15.80
2008,08,26,16,53,15.80
2008,08,26,16,54,15.80
2008,08,26,16,55,15.80
2008,08,26,16,56,15.80
2008,08,26,16,57,15.80
2008,08,26,16,58,15.80
2008,08,26,16,59,15.80
2008,08,26,17,00,15.80
2008,08,26,17,01,15.80
2008,08,26,17,02,15.80
2008,08,26,17,03,15.80
2008,08,26,17,04,15.80
2008,08,26,17,05,15.80
2008,08,26,17,06,15.80
2008,08,26,17,07,15.80
2008,08,26,17,08,15.80
2008,08,26,17,09,15.80
2008,08,26,17,10,15.80
2008,08,26,17,11,15.80
2008,08,26,17,12,15.80
2008,08,26,17,13,15.80
2008,08,26,17,14,15.80
2008,08,26,17,15,15.80
2008,08,26,17,16,15.80
2008,08,26,17,17,15.80
2008,08,26,17,18,15.80
2008,08,26,17,19,15.80
2008,08,26,17,20,15.80
2008,08,26,17,21,15.70
2008,08,26,17,22,15.70
2008,08,26,17,23,15.70
2008,08,26,17,24,15.70
2008,08,26,17,25,15.70
2008,08,26,17,26,15.70
2008,08,26,17,27,15.70
2008,08,26,17,28,15.70
2008,08,26,17,29,15.70
2008,08,26,17,30,15.70
2008,08,26,17,31,15.70
2008,08,26,17,32,15.70
2008,08,26,17,33,15.70