Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,29,00,01,1.60
2015,08,29,00,02,1.60
2015,08,29,00,05,1.60
2015,08,29,00,06,1.60
2015,08,29,00,08,3.20
2015,08,29,00,09,3.20
2015,08,29,00,10,3.20
2015,08,29,00,11,3.20
2015,08,29,00,12,1.60
2015,08,29,00,13,3.20
2015,08,29,00,14,4.80
2015,08,29,00,15,4.80
2015,08,29,00,16,3.20
2015,08,29,00,17,3.20
2015,08,29,00,18,3.20
2015,08,29,00,19,3.20
2015,08,29,00,20,3.20
2015,08,29,00,21,3.20
2015,08,29,00,22,1.60
2015,08,29,00,23,3.20
2015,08,29,00,24,1.60
2015,08,29,00,25,1.60
2015,08,29,00,27,1.60
2015,08,29,00,30,1.60
2015,08,29,00,31,3.20
2015,08,29,00,32,3.20
2015,08,29,00,33,3.20
2015,08,29,00,34,3.20
2015,08,29,00,35,3.20
2015,08,29,00,36,3.20
2015,08,29,00,37,1.60
2015,08,29,00,38,1.60
2015,08,29,00,59,3.20
2015,08,29,01,00,3.20
2015,08,29,01,01,3.20
2015,08,29,01,02,3.20
2015,08,29,01,03,3.20
2015,08,29,01,04,1.60
2015,08,29,01,05,3.20
2015,08,29,01,06,4.80
2015,08,29,01,07,4.80
2015,08,29,01,08,4.80
2015,08,29,01,09,3.20
2015,08,29,01,10,3.20
2015,08,29,01,11,4.80
2015,08,29,01,12,3.20
2015,08,29,01,13,3.20
2015,08,29,01,14,3.20
2015,08,29,01,15,4.80
2015,08,29,01,16,1.60
2015,08,29,01,17,1.60
2015,08,29,01,18,1.60
2015,08,29,01,19,1.60
2015,08,29,01,20,3.20
2015,08,29,01,21,3.20
2015,08,29,01,22,3.20
2015,08,29,01,23,1.60
2015,08,29,01,26,1.60
2015,08,29,01,27,1.60
2015,08,29,01,49,1.60
2015,08,29,01,50,1.60
2015,08,29,01,51,3.20
2015,08,29,01,52,3.20
2015,08,29,01,53,3.20
2015,08,29,01,54,3.20
2015,08,29,01,55,1.60
2015,08,29,01,56,1.60
2015,08,29,02,00,1.60
2015,08,29,02,02,1.60
2015,08,29,02,03,1.60
2015,08,29,02,14,1.60
2015,08,29,02,15,3.20
2015,08,29,02,16,3.20
2015,08,29,02,17,1.60
2015,08,29,02,18,1.60
2015,08,29,02,20,1.60
2015,08,29,02,21,1.60
2015,08,29,02,22,1.60
2015,08,29,02,23,4.80
2015,08,29,02,24,8.10
2015,08,29,02,25,4.80
2015,08,29,02,26,8.10
2015,08,29,02,27,6.40
2015,08,29,02,28,6.40
2015,08,29,02,29,4.80
2015,08,29,02,30,3.20
2015,08,29,02,31,4.80
2015,08,29,02,32,4.80
2015,08,29,02,33,4.80
2015,08,29,02,34,1.60
2015,08,29,02,35,1.60
2015,08,29,02,36,1.60
2015,08,29,02,37,1.60
2015,08,29,02,38,1.60
2015,08,29,02,39,1.60
2015,08,29,02,40,1.60
2015,08,29,02,41,1.60
2015,08,29,02,42,1.60
2015,08,29,02,43,3.20
2015,08,29,02,44,4.80
2015,08,29,02,45,3.20
2015,08,29,02,46,3.20
2015,08,29,02,47,4.80
2015,08,29,02,48,3.20
2015,08,29,02,49,3.20
2015,08,29,02,50,4.80
2015,08,29,02,51,3.20
2015,08,29,02,52,4.80
2015,08,29,02,53,3.20
2015,08,29,02,54,3.20
2015,08,29,02,55,3.20
2015,08,29,02,58,1.60
2015,08,29,02,59,1.60
2015,08,29,03,02,1.60
2015,08,29,03,03,1.60
2015,08,29,03,05,3.20
2015,08,29,03,06,4.80
2015,08,29,03,07,4.80
2015,08,29,03,08,4.80
2015,08,29,03,09,4.80
2015,08,29,03,10,6.40
2015,08,29,03,11,6.40
2015,08,29,03,12,4.80
2015,08,29,03,13,4.80
2015,08,29,03,14,4.80
2015,08,29,03,15,6.40
2015,08,29,03,16,6.40
2015,08,29,03,17,6.40
2015,08,29,03,18,6.40
2015,08,29,03,19,6.40
2015,08,29,03,20,9.60
2015,08,29,03,21,6.40
2015,08,29,03,22,6.40
2015,08,29,03,23,4.80
2015,08,29,03,24,4.80
2015,08,29,03,25,3.20
2015,08,29,03,26,4.80
2015,08,29,03,27,4.80
2015,08,29,03,28,4.80
2015,08,29,03,29,3.20
2015,08,29,03,30,4.80
2015,08,29,03,31,4.80
2015,08,29,03,32,6.40
2015,08,29,03,33,6.40
2015,08,29,03,34,3.20
2015,08,29,03,35,3.20
2015,08,29,03,36,4.80
2015,08,29,03,37,6.40
2015,08,29,03,38,4.80
2015,08,29,03,39,3.20
2015,08,29,03,40,6.40
2015,08,29,03,41,8.10
2015,08,29,03,42,6.40
2015,08,29,03,43,8.10
2015,08,29,03,44,9.60
2015,08,29,03,45,9.60
2015,08,29,03,46,8.10
2015,08,29,03,47,8.10
2015,08,29,03,48,8.10
2015,08,29,03,49,8.10
2015,08,29,03,50,9.60
2015,08,29,03,51,9.60
2015,08,29,03,52,6.40
2015,08,29,03,53,11.30
2015,08,29,03,54,9.60
2015,08,29,03,55,9.60
2015,08,29,03,56,8.10
2015,08,29,03,57,6.40
2015,08,29,03,58,6.40
2015,08,29,03,59,4.80
2015,08,29,04,00,3.20
2015,08,29,04,01,3.20
2015,08,29,04,02,3.20
2015,08,29,04,03,4.80
2015,08,29,04,04,6.40
2015,08,29,04,05,9.60
2015,08,29,04,06,4.80
2015,08,29,04,07,3.20
2015,08,29,04,08,4.80
2015,08,29,04,09,9.60
2015,08,29,04,10,6.40
2015,08,29,04,11,6.40
2015,08,29,04,12,11.30
2015,08,29,04,13,12.90
2015,08,29,04,14,12.90
2015,08,29,04,15,12.90
2015,08,29,04,16,12.90
2015,08,29,04,17,16.10
2015,08,29,04,18,16.10
2015,08,29,04,19,9.60
2015,08,29,04,20,11.30
2015,08,29,04,21,12.90
2015,08,29,04,22,12.90
2015,08,29,04,23,12.90
2015,08,29,04,24,14.50
2015,08,29,04,25,16.10
2015,08,29,04,26,14.50
2015,08,29,04,27,16.10
2015,08,29,04,28,12.90
2015,08,29,04,29,12.90
2015,08,29,04,30,9.60
2015,08,29,04,31,11.30
2015,08,29,04,32,8.10
2015,08,29,04,33,6.40
2015,08,29,04,34,16.10
2015,08,29,04,35,9.60
2015,08,29,04,36,9.60
2015,08,29,04,37,8.10
2015,08,29,04,38,6.40
2015,08,29,04,39,14.50
2015,08,29,04,40,9.60
2015,08,29,04,41,8.10
2015,08,29,04,42,12.90
2015,08,29,04,43,16.10
2015,08,29,04,44,16.10
2015,08,29,04,45,6.40
2015,08,29,04,46,8.10
2015,08,29,04,47,8.10
2015,08,29,04,48,11.30
2015,08,29,04,49,11.30
2015,08,29,04,50,9.60
2015,08,29,04,51,11.30
2015,08,29,04,52,8.10
2015,08,29,04,53,8.10
2015,08,29,04,54,8.10
2015,08,29,04,55,8.10
2015,08,29,04,56,12.90
2015,08,29,04,57,8.10
2015,08,29,04,58,11.30
2015,08,29,04,59,9.60
2015,08,29,05,00,8.10
2015,08,29,05,01,9.60
2015,08,29,05,02,9.60
2015,08,29,05,03,12.90
2015,08,29,05,04,12.90
2015,08,29,05,05,11.30
2015,08,29,05,06,11.30
2015,08,29,05,07,11.30
2015,08,29,05,08,9.60
2015,08,29,05,09,9.60
2015,08,29,05,10,8.10
2015,08,29,05,11,9.60
2015,08,29,05,12,8.10
2015,08,29,05,13,11.30
2015,08,29,05,14,8.10
2015,08,29,05,15,8.10
2015,08,29,05,16,9.60
2015,08,29,05,17,11.30
2015,08,29,05,18,8.10
2015,08,29,05,19,8.10
2015,08,29,05,20,14.50
2015,08,29,05,21,12.90
2015,08,29,05,22,8.10
2015,08,29,05,23,3.20
2015,08,29,05,24,8.10
2015,08,29,05,25,8.10
2015,08,29,05,26,8.10
2015,08,29,05,27,6.40
2015,08,29,05,28,6.40
2015,08,29,05,29,9.60
2015,08,29,05,30,9.60
2015,08,29,05,31,9.60
2015,08,29,05,32,8.10
2015,08,29,05,33,8.10
2015,08,29,05,34,4.80
2015,08,29,05,35,3.20
2015,08,29,05,36,6.40
2015,08,29,05,37,6.40
2015,08,29,05,38,9.60
2015,08,29,05,39,8.10
2015,08,29,05,40,11.30
2015,08,29,05,41,11.30
2015,08,29,05,42,8.10
2015,08,29,05,43,8.10
2015,08,29,05,44,4.80
2015,08,29,05,45,8.10
2015,08,29,05,46,8.10
2015,08,29,05,47,6.40
2015,08,29,05,48,6.40
2015,08,29,05,49,6.40
2015,08,29,05,50,8.10
2015,08,29,05,51,6.40
2015,08,29,05,52,6.40
2015,08,29,05,53,6.40
2015,08,29,05,54,6.40
2015,08,29,05,55,3.20
2015,08,29,05,56,8.10
2015,08,29,05,57,11.30
2015,08,29,05,58,11.30
2015,08,29,05,59,16.10
2015,08,29,06,00,12.90
2015,08,29,06,01,11.30
2015,08,29,06,02,11.30
2015,08,29,06,03,8.10
2015,08,29,06,04,12.90
2015,08,29,06,05,14.50
2015,08,29,06,06,14.50
2015,08,29,06,07,12.90
2015,08,29,06,08,11.30
2015,08,29,06,09,9.60
2015,08,29,06,10,8.10
2015,08,29,06,11,14.50
2015,08,29,06,12,12.90
2015,08,29,06,13,14.50
2015,08,29,06,14,11.30
2015,08,29,06,15,11.30
2015,08,29,06,16,9.60
2015,08,29,06,17,8.10
2015,08,29,06,18,9.60
2015,08,29,06,19,11.30
2015,08,29,06,20,8.10
2015,08,29,06,21,8.10
2015,08,29,06,22,12.90
2015,08,29,06,23,12.90
2015,08,29,06,24,9.60
2015,08,29,06,25,11.30
2015,08,29,06,26,11.30
2015,08,29,06,27,9.60
2015,08,29,06,28,9.60
2015,08,29,06,29,11.30
2015,08,29,06,30,9.60
2015,08,29,06,31,9.60
2015,08,29,06,32,16.10
2015,08,29,06,33,9.60
2015,08,29,06,34,16.10
2015,08,29,06,35,14.50
2015,08,29,06,36,11.30
2015,08,29,06,37,14.50
2015,08,29,06,38,16.10
2015,08,29,06,39,9.60
2015,08,29,06,40,11.30
2015,08,29,06,41,11.30
2015,08,29,06,42,11.30
2015,08,29,06,43,12.90
2015,08,29,06,44,9.60
2015,08,29,06,45,6.40
2015,08,29,06,46,9.60
2015,08,29,06,47,14.50
2015,08,29,06,48,9.60
2015,08,29,06,49,8.10
2015,08,29,06,50,8.10
2015,08,29,06,51,9.60
2015,08,29,06,52,6.40
2015,08,29,06,53,8.10
2015,08,29,06,54,9.60
2015,08,29,06,55,9.60
2015,08,29,06,56,14.50
2015,08,29,06,57,8.10
2015,08,29,06,58,11.30
2015,08,29,06,59,12.90
2015,08,29,07,00,9.60
2015,08,29,07,01,11.30
2015,08,29,07,02,4.80
2015,08,29,07,03,8.10
2015,08,29,07,04,9.60
2015,08,29,07,05,11.30
2015,08,29,07,06,8.10
2015,08,29,07,07,6.40
2015,08,29,07,08,12.90
2015,08,29,07,09,12.90
2015,08,29,07,10,8.10
2015,08,29,07,11,12.90
2015,08,29,07,12,11.30
2015,08,29,07,13,16.10
2015,08,29,07,14,11.30
2015,08,29,07,15,8.10
2015,08,29,07,16,9.60
2015,08,29,07,17,6.40
2015,08,29,07,18,4.80
2015,08,29,07,19,8.10
2015,08,29,07,20,8.10
2015,08,29,07,21,11.30
2015,08,29,07,22,8.10
2015,08,29,07,23,9.60
2015,08,29,07,24,8.10
2015,08,29,07,25,9.60
2015,08,29,07,26,12.90
2015,08,29,07,27,11.30
2015,08,29,07,28,8.10
2015,08,29,07,29,6.40
2015,08,29,07,30,12.90
2015,08,29,07,31,6.40
2015,08,29,07,32,9.60
2015,08,29,07,33,6.40
2015,08,29,07,34,8.10
2015,08,29,07,35,8.10
2015,08,29,07,36,6.40
2015,08,29,07,37,6.40
2015,08,29,07,38,8.10
2015,08,29,07,39,12.90
2015,08,29,07,40,11.30
2015,08,29,07,41,11.30
2015,08,29,07,42,12.90
2015,08,29,07,43,14.50
2015,08,29,07,44,14.50
2015,08,29,07,45,14.50
2015,08,29,07,46,16.10
2015,08,29,07,47,8.10
2015,08,29,07,48,11.30
2015,08,29,07,49,8.10
2015,08,29,07,50,8.10
2015,08,29,07,51,9.60
2015,08,29,07,52,11.30
2015,08,29,07,53,6.40
2015,08,29,07,54,8.10
2015,08,29,07,55,6.40
2015,08,29,07,56,9.60
2015,08,29,07,57,9.60
2015,08,29,07,58,9.60
2015,08,29,07,59,8.10
2015,08,29,08,00,12.90
2015,08,29,08,01,9.60
2015,08,29,08,02,6.40
2015,08,29,08,03,11.30
2015,08,29,08,04,11.30
2015,08,29,08,05,6.40
2015,08,29,08,06,4.80
2015,08,29,08,07,11.30
2015,08,29,08,08,9.60
2015,08,29,08,09,9.60
2015,08,29,08,10,9.60
2015,08,29,08,11,8.10
2015,08,29,08,12,16.10
2015,08,29,08,13,14.50
2015,08,29,08,14,17.70
2015,08,29,08,15,16.10
2015,08,29,08,16,17.70
2015,08,29,08,17,14.50
2015,08,29,08,18,14.50
2015,08,29,08,19,14.50
2015,08,29,08,20,16.10
2015,08,29,08,21,17.70
2015,08,29,08,22,17.70
2015,08,29,08,23,22.50
2015,08,29,08,24,22.50
2015,08,29,08,25,20.90
2015,08,29,08,26,22.50
2015,08,29,08,27,25.70
2015,08,29,08,28,24.20
2015,08,29,08,29,20.90
2015,08,29,08,30,29.00
2015,08,29,08,31,22.50
2015,08,29,08,32,38.60
2015,08,29,08,33,24.20
2015,08,29,08,34,35.40
2015,08,29,08,35,24.20
2015,08,29,08,36,24.20
2015,08,29,08,37,22.50
2015,08,29,08,38,25.70
2015,08,29,08,39,30.60
2015,08,29,08,40,33.80
2015,08,29,08,41,32.20
2015,08,29,08,42,30.60
2015,08,29,08,43,25.70
2015,08,29,08,44,38.60
2015,08,29,08,45,35.40
2015,08,29,08,46,35.40
2015,08,29,08,47,40.20
2015,08,29,08,48,20.90
2015,08,29,08,49,33.80
2015,08,29,08,50,32.20
2015,08,29,08,51,33.80
2015,08,29,08,52,27.40
2015,08,29,08,53,38.60
2015,08,29,08,54,30.60
2015,08,29,08,55,33.80
2015,08,29,08,56,29.00
2015,08,29,08,57,33.80
2015,08,29,08,58,22.50
2015,08,29,08,59,41.80
2015,08,29,09,00,30.60
2015,08,29,09,01,32.20
2015,08,29,09,02,37.00
2015,08,29,09,03,53.10
2015,08,29,09,04,25.70
2015,08,29,09,05,43.50
2015,08,29,09,06,40.20
2015,08,29,09,07,29.00
2015,08,29,09,08,32.20
2015,08,29,09,09,43.50
2015,08,29,09,10,33.80
2015,08,29,09,11,38.60
2015,08,29,09,12,32.20
2015,08,29,09,13,29.00
2015,08,29,09,14,33.80
2015,08,29,09,15,33.80
2015,08,29,09,16,30.60
2015,08,29,09,17,38.60
2015,08,29,09,18,38.60
2015,08,29,09,19,43.50
2015,08,29,09,20,35.40
2015,08,29,09,21,38.60
2015,08,29,09,22,38.60
2015,08,29,09,23,22.50
2015,08,29,09,24,35.40
2015,08,29,09,25,48.30
2015,08,29,09,26,29.00
2015,08,29,09,27,27.40
2015,08,29,09,28,35.40
2015,08,29,09,29,29.00
2015,08,29,09,30,29.00
2015,08,29,09,31,30.60
2015,08,29,09,32,29.00
2015,08,29,09,33,20.90
2015,08,29,09,34,30.60
2015,08,29,09,35,24.20
2015,08,29,09,36,22.50
2015,08,29,09,37,20.90
2015,08,29,09,38,25.70
2015,08,29,09,39,19.30
2015,08,29,09,40,30.60
2015,08,29,09,41,20.90
2015,08,29,09,42,17.70
2015,08,29,09,43,16.10
2015,08,29,09,44,12.90
2015,08,29,09,45,25.70
2015,08,29,09,46,19.30
2015,08,29,09,47,19.30
2015,08,29,09,48,29.00
2015,08,29,09,49,29.00
2015,08,29,09,50,22.50
2015,08,29,09,51,30.60
2015,08,29,09,52,20.90
2015,08,29,09,53,11.30
2015,08,29,09,54,9.60
2015,08,29,09,55,12.90
2015,08,29,09,56,9.60
2015,08,29,09,57,8.10
2015,08,29,09,58,17.70
2015,08,29,09,59,24.20
2015,08,29,10,00,19.30
2015,08,29,10,01,24.20
2015,08,29,10,02,17.70
2015,08,29,10,03,20.90
2015,08,29,10,04,19.30
2015,08,29,10,05,27.40
2015,08,29,10,06,22.50
2015,08,29,10,07,16.10
2015,08,29,10,08,27.40
2015,08,29,10,09,24.20
2015,08,29,10,10,32.20
2015,08,29,10,11,24.20
2015,08,29,10,12,25.70
2015,08,29,10,13,25.70
2015,08,29,10,14,27.40
2015,08,29,10,15,33.80
2015,08,29,10,16,22.50
2015,08,29,10,17,19.30
2015,08,29,10,18,29.00
2015,08,29,10,19,30.60
2015,08,29,10,20,16.10
2015,08,29,10,21,24.20
2015,08,29,10,22,32.20
2015,08,29,10,23,16.10
2015,08,29,10,24,24.20
2015,08,29,10,25,12.90
2015,08,29,10,26,14.50
2015,08,29,10,27,17.70
2015,08,29,10,28,20.90
2015,08,29,10,29,27.40
2015,08,29,10,30,29.00
2015,08,29,10,31,20.90
2015,08,29,10,32,24.20
2015,08,29,10,33,14.50
2015,08,29,10,34,17.70
2015,08,29,10,35,24.20
2015,08,29,10,36,33.80
2015,08,29,10,37,24.20
2015,08,29,10,38,25.70
2015,08,29,10,39,29.00
2015,08,29,10,40,17.70
2015,08,29,10,41,19.30
2015,08,29,10,42,19.30
2015,08,29,10,43,12.90
2015,08,29,10,44,25.70
2015,08,29,10,45,24.20
2015,08,29,10,46,19.30
2015,08,29,10,47,17.70
2015,08,29,10,48,20.90
2015,08,29,10,49,29.00
2015,08,29,10,50,29.00
2015,08,29,10,51,27.40
2015,08,29,10,52,25.70
2015,08,29,10,53,30.60
2015,08,29,10,54,30.60
2015,08,29,10,55,43.50
2015,08,29,10,56,30.60
2015,08,29,10,57,30.60
2015,08,29,10,58,27.40
2015,08,29,10,59,24.20
2015,08,29,11,00,22.50
2015,08,29,11,01,25.70
2015,08,29,11,02,27.40
2015,08,29,11,03,27.40
2015,08,29,11,04,35.40
2015,08,29,11,05,19.30
2015,08,29,11,06,25.70
2015,08,29,11,07,33.80
2015,08,29,11,08,35.40
2015,08,29,11,09,30.60
2015,08,29,11,10,27.40
2015,08,29,11,11,22.50
2015,08,29,11,12,24.20
2015,08,29,11,13,35.40
2015,08,29,11,14,29.00
2015,08,29,11,15,30.60
2015,08,29,11,16,20.90
2015,08,29,11,17,19.30
2015,08,29,11,18,12.90
2015,08,29,11,19,29.00
2015,08,29,11,20,14.50
2015,08,29,11,21,16.10
2015,08,29,11,22,19.30
2015,08,29,11,23,29.00
2015,08,29,11,24,27.40
2015,08,29,11,25,27.40
2015,08,29,11,26,16.10
2015,08,29,11,27,16.10
2015,08,29,11,28,27.40
2015,08,29,11,29,19.30
2015,08,29,11,30,19.30
2015,08,29,11,31,17.70
2015,08,29,11,32,17.70
2015,08,29,11,33,11.30
2015,08,29,11,34,17.70
2015,08,29,11,35,27.40
2015,08,29,11,36,29.00
2015,08,29,11,37,32.20
2015,08,29,11,38,22.50
2015,08,29,11,39,19.30
2015,08,29,11,40,22.50
2015,08,29,11,41,19.30
2015,08,29,11,42,22.50
2015,08,29,11,43,20.90
2015,08,29,11,44,16.10
2015,08,29,11,45,17.70
2015,08,29,11,46,17.70
2015,08,29,11,47,16.10
2015,08,29,11,48,25.70
2015,08,29,11,49,19.30
2015,08,29,11,50,16.10
2015,08,29,11,51,24.20
2015,08,29,11,52,16.10
2015,08,29,11,53,16.10
2015,08,29,11,54,19.30
2015,08,29,11,55,19.30
2015,08,29,11,56,12.90
2015,08,29,11,57,14.50
2015,08,29,11,58,22.50
2015,08,29,11,59,27.40
2015,08,29,12,00,20.90
2015,08,29,12,01,27.40
2015,08,29,12,02,35.40
2015,08,29,12,03,33.80
2015,08,29,12,04,22.50
2015,08,29,12,05,27.40
2015,08,29,12,06,24.20
2015,08,29,12,07,20.90
2015,08,29,12,08,20.90
2015,08,29,12,09,25.70
2015,08,29,12,10,17.70
2015,08,29,12,11,29.00
2015,08,29,12,12,33.80
2015,08,29,12,13,20.90
2015,08,29,12,14,32.20
2015,08,29,12,15,32.20
2015,08,29,12,16,29.00
2015,08,29,12,17,33.80
2015,08,29,12,18,35.40
2015,08,29,12,19,27.40
2015,08,29,12,20,29.00
2015,08,29,12,21,29.00
2015,08,29,12,22,20.90
2015,08,29,12,23,27.40
2015,08,29,12,24,17.70
2015,08,29,12,25,16.10
2015,08,29,12,26,33.80
2015,08,29,12,27,29.00
2015,08,29,12,28,25.70
2015,08,29,12,29,24.20
2015,08,29,12,30,24.20
2015,08,29,12,31,25.70
2015,08,29,12,32,24.20
2015,08,29,12,33,17.70
2015,08,29,12,34,14.50
2015,08,29,12,35,22.50
2015,08,29,12,36,27.40
2015,08,29,12,37,14.50
2015,08,29,12,38,27.40
2015,08,29,12,39,25.70
2015,08,29,12,40,24.20
2015,08,29,12,41,17.70
2015,08,29,12,42,16.10
2015,08,29,12,43,24.20
2015,08,29,12,44,24.20
2015,08,29,12,45,24.20
2015,08,29,12,46,17.70
2015,08,29,12,47,17.70
2015,08,29,12,48,17.70
2015,08,29,12,49,19.30
2015,08,29,12,50,19.30
2015,08,29,12,51,9.60
2015,08,29,12,52,12.90
2015,08,29,12,53,11.30
2015,08,29,12,54,11.30
2015,08,29,12,55,11.30
2015,08,29,12,56,9.60
2015,08,29,12,57,16.10
2015,08,29,12,58,14.50
2015,08,29,12,59,14.50
2015,08,29,13,00,6.40
2015,08,29,13,01,6.40
2015,08,29,13,02,11.30
2015,08,29,13,03,16.10
2015,08,29,13,04,9.60
2015,08,29,13,05,8.10
2015,08,29,13,06,9.60
2015,08,29,13,07,11.30
2015,08,29,13,08,12.90
2015,08,29,13,09,9.60
2015,08,29,13,10,16.10
2015,08,29,13,11,16.10
2015,08,29,13,12,24.20
2015,08,29,13,13,24.20
2015,08,29,13,14,17.70
2015,08,29,13,15,16.10
2015,08,29,13,16,22.50
2015,08,29,13,17,17.70
2015,08,29,13,18,16.10
2015,08,29,13,19,11.30
2015,08,29,13,20,19.30
2015,08,29,13,21,22.50
2015,08,29,13,22,17.70
2015,08,29,13,23,17.70
2015,08,29,13,24,17.70
2015,08,29,13,25,14.50
2015,08,29,13,26,24.20
2015,08,29,13,27,20.90
2015,08,29,13,28,16.10
2015,08,29,13,29,11.30
2015,08,29,13,30,17.70
2015,08,29,13,31,16.10
2015,08,29,13,32,16.10
2015,08,29,13,33,16.10
2015,08,29,13,34,12.90
2015,08,29,13,35,11.30
2015,08,29,13,36,12.90
2015,08,29,13,37,11.30
2015,08,29,13,38,14.50
2015,08,29,13,39,14.50
2015,08,29,13,40,14.50
2015,08,29,13,41,11.30
2015,08,29,13,42,16.10
2015,08,29,13,43,11.30
2015,08,29,13,44,9.60
2015,08,29,13,45,9.60
2015,08,29,13,46,14.50
2015,08,29,13,47,11.30
2015,08,29,13,48,11.30
2015,08,29,13,49,12.90
2015,08,29,13,50,9.60
2015,08,29,13,51,6.40
2015,08,29,13,52,3.20
2015,08,29,13,53,4.80
2015,08,29,13,54,4.80
2015,08,29,13,55,9.60
2015,08,29,13,56,6.40
2015,08,29,13,57,8.10
2015,08,29,13,58,9.60
2015,08,29,13,59,11.30
2015,08,29,14,00,12.90
2015,08,29,14,01,12.90
2015,08,29,14,02,9.60
2015,08,29,14,03,8.10
2015,08,29,14,04,3.20
2015,08,29,14,05,6.40
2015,08,29,14,06,11.30
2015,08,29,14,07,11.30
2015,08,29,14,08,9.60
2015,08,29,14,09,4.80
2015,08,29,14,10,9.60
2015,08,29,14,11,11.30
2015,08,29,14,12,9.60
2015,08,29,14,13,6.40
2015,08,29,14,14,3.20
2015,08,29,14,15,1.60
2015,08,29,14,16,1.60
2015,08,29,14,17,6.40
2015,08,29,14,18,4.80
2015,08,29,14,19,1.60
2015,08,29,14,20,4.80
2015,08,29,14,21,8.10
2015,08,29,14,22,8.10
2015,08,29,14,23,11.30
2015,08,29,14,24,6.40
2015,08,29,14,25,9.60
2015,08,29,14,26,6.40
2015,08,29,14,27,3.20
2015,08,29,14,28,3.20
2015,08,29,14,29,11.30
2015,08,29,14,30,11.30
2015,08,29,14,31,16.10
2015,08,29,14,32,14.50
2015,08,29,14,33,12.90
2015,08,29,14,34,12.90
2015,08,29,14,35,14.50
2015,08,29,14,36,14.50
2015,08,29,14,37,19.30
2015,08,29,14,38,22.50
2015,08,29,14,39,19.30
2015,08,29,14,40,17.70
2015,08,29,14,41,16.10
2015,08,29,14,42,12.90
2015,08,29,14,43,17.70
2015,08,29,14,44,12.90
2015,08,29,14,45,17.70
2015,08,29,14,46,22.50
2015,08,29,14,47,20.90
2015,08,29,14,48,11.30
2015,08,29,14,49,11.30
2015,08,29,14,50,16.10
2015,08,29,14,51,24.20
2015,08,29,14,52,17.70
2015,08,29,14,53,16.10
2015,08,29,14,54,12.90
2015,08,29,14,55,8.10
2015,08,29,14,56,4.80
2015,08,29,14,57,4.80
2015,08,29,14,58,1.60
2015,08,29,14,59,16.10
2015,08,29,15,00,14.50
2015,08,29,15,01,22.50
2015,08,29,15,02,22.50
2015,08,29,15,03,17.70
2015,08,29,15,04,27.40
2015,08,29,15,05,32.20
2015,08,29,15,06,37.00
2015,08,29,15,07,20.90
2015,08,29,15,08,35.40
2015,08,29,15,09,19.30
2015,08,29,15,10,20.90
2015,08,29,15,11,12.90
2015,08,29,15,12,27.40
2015,08,29,15,13,33.80
2015,08,29,15,14,22.50
2015,08,29,15,15,19.30
2015,08,29,15,16,17.70
2015,08,29,15,17,16.10
2015,08,29,15,18,12.90
2015,08,29,15,19,11.30
2015,08,29,15,20,8.10
2015,08,29,15,21,16.10
2015,08,29,15,22,14.50
2015,08,29,15,23,14.50
2015,08,29,15,24,19.30
2015,08,29,15,25,16.10
2015,08,29,15,26,17.70
2015,08,29,15,27,16.10
2015,08,29,15,28,17.70
2015,08,29,15,29,9.60
2015,08,29,15,30,19.30
2015,08,29,15,31,17.70
2015,08,29,15,32,25.70
2015,08,29,15,33,19.30
2015,08,29,15,34,24.20
2015,08,29,15,35,29.00
2015,08,29,15,36,20.90
2015,08,29,15,37,12.90
2015,08,29,15,38,19.30
2015,08,29,15,39,14.50
2015,08,29,15,40,19.30
2015,08,29,15,41,8.10
2015,08,29,15,42,4.80
2015,08,29,15,43,8.10
2015,08,29,15,44,8.10
2015,08,29,15,45,8.10
2015,08,29,15,46,9.60
2015,08,29,15,47,8.10
2015,08,29,15,48,11.30
2015,08,29,15,49,11.30
2015,08,29,15,50,19.30
2015,08,29,15,51,17.70
2015,08,29,15,52,16.10
2015,08,29,15,53,9.60
2015,08,29,15,54,6.40
2015,08,29,15,55,19.30
2015,08,29,15,56,11.30
2015,08,29,15,57,20.90
2015,08,29,15,58,16.10
2015,08,29,15,59,16.10
2015,08,29,16,00,8.10
2015,08,29,16,01,19.30
2015,08,29,16,02,19.30
2015,08,29,16,03,12.90
2015,08,29,16,04,11.30
2015,08,29,16,05,9.60
2015,08,29,16,06,8.10
2015,08,29,16,07,11.30
2015,08,29,16,08,16.10
2015,08,29,16,09,8.10
2015,08,29,16,10,17.70
2015,08,29,16,11,17.70
2015,08,29,16,12,9.60
2015,08,29,16,13,12.90
2015,08,29,16,14,12.90
2015,08,29,16,15,9.60
2015,08,29,16,16,12.90
2015,08,29,16,17,4.80
2015,08,29,16,18,4.80
2015,08,29,16,19,4.80
2015,08,29,16,20,6.40
2015,08,29,16,21,9.60
2015,08,29,16,22,14.50
2015,08,29,16,23,9.60
2015,08,29,16,24,6.40
2015,08,29,16,25,6.40
2015,08,29,16,26,6.40
2015,08,29,16,27,4.80
2015,08,29,16,28,4.80
2015,08,29,16,29,3.20
2015,08,29,16,30,8.10
2015,08,29,16,31,14.50
2015,08,29,16,32,16.10
2015,08,29,16,33,16.10
2015,08,29,16,34,16.10
2015,08,29,16,35,9.60
2015,08,29,16,36,14.50
2015,08,29,16,37,14.50
2015,08,29,16,38,19.30
2015,08,29,16,39,17.70
2015,08,29,16,40,14.50
2015,08,29,16,41,14.50
2015,08,29,16,42,22.50
2015,08,29,16,43,22.50
2015,08,29,16,44,19.30
2015,08,29,16,45,17.70
2015,08,29,16,46,17.70
2015,08,29,16,47,17.70
2015,08,29,16,48,17.70
2015,08,29,16,49,16.10
2015,08,29,16,50,12.90
2015,08,29,16,51,16.10
2015,08,29,16,52,22.50
2015,08,29,16,53,22.50
2015,08,29,16,54,14.50
2015,08,29,16,55,19.30
2015,08,29,16,56,19.30
2015,08,29,16,57,17.70
2015,08,29,16,58,29.00
2015,08,29,16,59,25.70
2015,08,29,17,00,20.90
2015,08,29,17,01,22.50
2015,08,29,17,02,27.40
2015,08,29,17,03,24.20
2015,08,29,17,04,22.50
2015,08,29,17,05,24.20
2015,08,29,17,06,20.90
2015,08,29,17,07,19.30
2015,08,29,17,08,20.90
2015,08,29,17,09,20.90
2015,08,29,17,10,17.70
2015,08,29,17,11,16.10
2015,08,29,17,12,12.90
2015,08,29,17,13,16.10
2015,08,29,17,14,14.50
2015,08,29,17,15,12.90
2015,08,29,17,16,11.30
2015,08,29,17,17,8.10
2015,08,29,17,18,11.30
2015,08,29,17,19,12.90
2015,08,29,17,20,14.50
2015,08,29,17,21,9.60
2015,08,29,17,22,14.50
2015,08,29,17,23,17.70
2015,08,29,17,24,9.60
2015,08,29,17,25,8.10
2015,08,29,17,26,9.60
2015,08,29,17,27,9.60
2015,08,29,17,28,11.30
2015,08,29,17,29,9.60
2015,08,29,17,30,16.10
2015,08,29,17,31,11.30
2015,08,29,17,32,17.70
2015,08,29,17,33,14.50
2015,08,29,17,34,9.60
2015,08,29,17,35,11.30
2015,08,29,17,36,4.80
2015,08,29,17,37,6.40
2015,08,29,17,38,6.40
2015,08,29,17,39,17.70
2015,08,29,17,40,16.10
2015,08,29,17,41,20.90
2015,08,29,17,42,14.50
2015,08,29,17,43,19.30
2015,08,29,17,44,22.50
2015,08,29,17,45,27.40
2015,08,29,17,46,19.30
2015,08,29,17,47,16.10
2015,08,29,17,48,14.50
2015,08,29,17,49,19.30
2015,08,29,17,50,17.70
2015,08,29,17,51,19.30
2015,08,29,17,52,16.10
2015,08,29,17,53,14.50
2015,08,29,17,54,11.30
2015,08,29,17,55,11.30
2015,08,29,17,56,11.30
2015,08,29,17,57,11.30
2015,08,29,17,58,9.60
2015,08,29,17,59,12.90
2015,08,29,18,00,9.60
2015,08,29,18,01,9.60
2015,08,29,18,02,6.40
2015,08,29,18,03,9.60
2015,08,29,18,04,9.60
2015,08,29,18,05,8.10
2015,08,29,18,06,9.60
2015,08,29,18,07,8.10
2015,08,29,18,08,8.10
2015,08,29,18,09,9.60
2015,08,29,18,10,8.10
2015,08,29,18,11,8.10
2015,08,29,18,12,4.80
2015,08,29,18,13,9.60
2015,08,29,18,14,6.40
2015,08,29,18,15,11.30
2015,08,29,18,16,9.60
2015,08,29,18,17,9.60
2015,08,29,18,18,11.30
2015,08,29,18,19,11.30
2015,08,29,18,20,11.30
2015,08,29,18,21,6.40
2015,08,29,18,22,9.60
2015,08,29,18,23,9.60
2015,08,29,18,24,8.10
2015,08,29,18,25,9.60
2015,08,29,18,26,4.80
2015,08,29,18,27,3.20
2015,08,29,18,28,3.20
2015,08,29,18,29,8.10
2015,08,29,18,30,4.80
2015,08,29,18,31,4.80
2015,08,29,18,32,3.20
2015,08,29,18,34,1.60
2015,08,29,18,35,1.60
2015,08,29,18,36,3.20
2015,08,29,18,38,1.60
2015,08,29,18,39,3.20
2015,08,29,18,40,4.80
2015,08,29,18,41,4.80
2015,08,29,18,42,4.80
2015,08,29,18,43,4.80
2015,08,29,18,44,6.40
2015,08,29,18,45,8.10
2015,08,29,18,46,4.80
2015,08,29,18,47,4.80
2015,08,29,18,48,4.80
2015,08,29,18,49,8.10
2015,08,29,18,50,6.40
2015,08,29,18,51,3.20