Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,25,00,00,16.40
2010,08,25,00,01,16.40
2010,08,25,00,02,16.40
2010,08,25,00,03,16.40
2010,08,25,00,04,16.40
2010,08,25,00,05,16.30
2010,08,25,00,06,16.30
2010,08,25,00,07,16.30
2010,08,25,00,08,16.30
2010,08,25,00,09,16.30
2010,08,25,00,10,16.30
2010,08,25,00,11,16.30
2010,08,25,00,12,16.20
2010,08,25,00,13,16.20
2010,08,25,00,14,16.20
2010,08,25,00,15,16.20
2010,08,25,00,16,16.20
2010,08,25,00,17,16.10
2010,08,25,00,18,16.10
2010,08,25,00,19,16.10
2010,08,25,00,20,16.10
2010,08,25,00,21,16.10
2010,08,25,00,22,16.10
2010,08,25,00,23,16.10
2010,08,25,00,24,16.10
2010,08,25,00,25,16.10
2010,08,25,00,26,16.10
2010,08,25,00,27,16.00
2010,08,25,00,28,15.90
2010,08,25,00,29,15.90
2010,08,25,00,30,15.90
2010,08,25,00,31,15.90
2010,08,25,00,32,15.90
2010,08,25,00,33,15.80
2010,08,25,00,34,15.80
2010,08,25,00,35,15.80
2010,08,25,00,36,15.80
2010,08,25,00,37,15.80
2010,08,25,00,38,15.80
2010,08,25,00,39,15.70
2010,08,25,00,40,15.70
2010,08,25,00,41,15.70
2010,08,25,00,42,15.60
2010,08,25,00,43,15.60
2010,08,25,00,44,15.60
2010,08,25,00,45,15.60
2010,08,25,00,46,15.50
2010,08,25,00,47,15.50
2010,08,25,00,48,15.50
2010,08,25,00,49,15.50
2010,08,25,00,50,15.50
2010,08,25,00,51,15.50
2010,08,25,00,52,15.50
2010,08,25,00,53,15.50
2010,08,25,00,54,15.40
2010,08,25,00,55,15.40
2010,08,25,00,56,15.40
2010,08,25,00,57,15.40
2010,08,25,00,58,15.40
2010,08,25,00,59,15.40
2010,08,25,01,00,15.30
2010,08,25,01,01,15.30
2010,08,25,01,02,15.30
2010,08,25,01,03,15.30
2010,08,25,01,04,15.30
2010,08,25,01,05,15.30
2010,08,25,01,06,15.30
2010,08,25,01,07,15.30
2010,08,25,01,08,15.20
2010,08,25,01,09,15.20
2010,08,25,01,10,15.20
2010,08,25,01,11,15.20
2010,08,25,01,12,15.20
2010,08,25,01,13,15.10
2010,08,25,01,14,15.10
2010,08,25,01,15,15.10
2010,08,25,01,16,15.10
2010,08,25,01,17,15.10
2010,08,25,01,18,15.00
2010,08,25,01,19,15.00
2010,08,25,01,20,15.00
2010,08,25,01,21,15.00
2010,08,25,01,22,15.00
2010,08,25,01,23,15.00
2010,08,25,01,24,15.00
2010,08,25,01,25,15.00
2010,08,25,01,26,14.90
2010,08,25,01,27,14.90
2010,08,25,01,28,14.90
2010,08,25,01,29,14.90
2010,08,25,01,30,14.90
2010,08,25,01,31,14.90
2010,08,25,01,32,14.90
2010,08,25,01,33,14.90
2010,08,25,01,34,14.90
2010,08,25,01,35,14.80
2010,08,25,01,36,14.80
2010,08,25,01,37,14.80
2010,08,25,01,38,14.80
2010,08,25,01,39,14.80
2010,08,25,01,40,14.80
2010,08,25,01,41,14.80
2010,08,25,01,42,14.80
2010,08,25,01,43,14.80
2010,08,25,01,44,14.80
2010,08,25,01,45,14.80
2010,08,25,01,46,14.80
2010,08,25,01,47,14.80
2010,08,25,01,48,14.80
2010,08,25,01,49,14.70
2010,08,25,01,50,14.70
2010,08,25,01,51,14.70
2010,08,25,01,52,14.70
2010,08,25,01,53,14.70
2010,08,25,01,54,14.70
2010,08,25,01,55,14.60
2010,08,25,01,56,14.60
2010,08,25,01,57,14.60
2010,08,25,01,58,14.60
2010,08,25,01,59,14.60
2010,08,25,02,00,14.60
2010,08,25,02,01,14.60
2010,08,25,02,02,14.60
2010,08,25,02,03,14.60
2010,08,25,02,04,14.60
2010,08,25,02,05,14.60
2010,08,25,02,06,14.60
2010,08,25,02,07,14.60
2010,08,25,02,08,14.60
2010,08,25,02,09,14.60
2010,08,25,02,10,14.60
2010,08,25,02,11,14.60
2010,08,25,02,12,14.60
2010,08,25,02,13,14.50
2010,08,25,02,14,14.50
2010,08,25,02,15,14.50
2010,08,25,02,16,14.50
2010,08,25,02,17,14.50
2010,08,25,02,18,14.50
2010,08,25,02,19,14.50
2010,08,25,02,20,14.50
2010,08,25,02,21,14.50
2010,08,25,02,22,14.50
2010,08,25,02,23,14.50
2010,08,25,02,24,14.50
2010,08,25,02,25,14.40
2010,08,25,02,26,14.40
2010,08,25,02,27,14.40
2010,08,25,02,28,14.40
2010,08,25,02,29,14.40
2010,08,25,02,30,14.40
2010,08,25,02,31,14.40
2010,08,25,02,32,14.30
2010,08,25,02,33,14.30
2010,08,25,02,34,14.30
2010,08,25,02,35,14.30
2010,08,25,02,36,14.30
2010,08,25,02,37,14.30
2010,08,25,02,38,14.30
2010,08,25,02,39,14.30
2010,08,25,02,40,14.30
2010,08,25,02,41,14.20
2010,08,25,02,42,14.20
2010,08,25,02,43,14.20
2010,08,25,02,44,14.20
2010,08,25,02,45,14.20
2010,08,25,02,46,14.20
2010,08,25,02,47,14.20
2010,08,25,02,48,14.20
2010,08,25,02,49,14.20
2010,08,25,02,50,14.20
2010,08,25,02,51,14.20
2010,08,25,02,52,14.20
2010,08,25,02,53,14.20
2010,08,25,02,54,14.20
2010,08,25,02,55,14.20
2010,08,25,02,56,14.20
2010,08,25,02,57,14.10
2010,08,25,02,58,14.10
2010,08,25,02,59,14.10
2010,08,25,03,00,14.10
2010,08,25,03,01,14.10
2010,08,25,03,02,14.10
2010,08,25,03,03,14.00
2010,08,25,03,04,14.00
2010,08,25,03,05,14.00
2010,08,25,03,06,14.00
2010,08,25,03,07,14.00
2010,08,25,03,08,14.00
2010,08,25,03,09,14.00
2010,08,25,03,10,14.00
2010,08,25,03,11,14.00
2010,08,25,03,12,14.00
2010,08,25,03,13,13.90
2010,08,25,03,14,13.90
2010,08,25,03,15,13.90
2010,08,25,03,16,13.90
2010,08,25,03,17,13.90
2010,08,25,03,18,13.90
2010,08,25,03,19,13.90
2010,08,25,03,20,13.80
2010,08,25,03,21,13.80
2010,08,25,03,22,13.80
2010,08,25,03,23,13.80
2010,08,25,03,24,13.70
2010,08,25,03,25,13.70
2010,08,25,03,26,13.70
2010,08,25,03,27,13.70
2010,08,25,03,28,13.70
2010,08,25,03,29,13.70
2010,08,25,03,30,13.70
2010,08,25,03,31,13.70
2010,08,25,03,32,13.70
2010,08,25,03,33,13.70
2010,08,25,03,34,13.70
2010,08,25,03,35,13.70
2010,08,25,03,36,13.70
2010,08,25,03,37,13.70
2010,08,25,03,38,13.60
2010,08,25,03,39,13.60
2010,08,25,03,40,13.60
2010,08,25,03,41,13.60
2010,08,25,03,42,13.60
2010,08,25,03,43,13.60
2010,08,25,03,44,13.50
2010,08,25,03,45,13.50
2010,08,25,03,46,13.50
2010,08,25,03,47,13.50
2010,08,25,03,48,13.50
2010,08,25,03,49,13.50
2010,08,25,03,50,13.40
2010,08,25,03,51,13.40
2010,08,25,03,52,13.40
2010,08,25,03,53,13.40
2010,08,25,03,54,13.40
2010,08,25,03,55,13.40
2010,08,25,03,56,13.40
2010,08,25,03,57,13.40
2010,08,25,03,58,13.40
2010,08,25,03,59,13.30
2010,08,25,04,00,13.30
2010,08,25,04,01,13.30
2010,08,25,04,02,13.30
2010,08,25,04,03,13.30
2010,08,25,04,04,13.30
2010,08,25,04,05,13.30
2010,08,25,04,06,13.30
2010,08,25,04,07,13.30
2010,08,25,04,08,13.30
2010,08,25,04,09,13.30
2010,08,25,04,10,13.20
2010,08,25,04,11,13.20
2010,08,25,04,12,13.20
2010,08,25,04,13,13.20
2010,08,25,04,14,13.20
2010,08,25,04,15,13.20
2010,08,25,04,16,13.20
2010,08,25,04,17,13.20
2010,08,25,04,18,13.20
2010,08,25,04,19,13.10
2010,08,25,04,20,13.10
2010,08,25,04,21,13.10
2010,08,25,04,22,13.10
2010,08,25,04,23,13.10
2010,08,25,04,24,13.10
2010,08,25,04,25,13.10
2010,08,25,04,26,13.00
2010,08,25,04,27,13.00
2010,08,25,04,28,13.00
2010,08,25,04,29,13.00
2010,08,25,04,30,13.00
2010,08,25,04,31,13.00
2010,08,25,04,32,13.00
2010,08,25,04,33,13.00
2010,08,25,04,34,13.00
2010,08,25,04,35,12.90
2010,08,25,04,36,12.90
2010,08,25,04,37,12.90
2010,08,25,04,38,12.90
2010,08,25,04,39,12.90
2010,08,25,04,40,12.90
2010,08,25,04,41,12.80
2010,08,25,04,42,12.80
2010,08,25,04,43,12.80
2010,08,25,04,44,12.80
2010,08,25,04,45,12.80
2010,08,25,04,46,12.80
2010,08,25,04,47,12.80
2010,08,25,04,48,12.80
2010,08,25,04,49,12.80
2010,08,25,04,50,12.80
2010,08,25,04,51,12.80
2010,08,25,04,52,12.80
2010,08,25,04,53,12.80
2010,08,25,04,54,12.80
2010,08,25,04,55,12.80
2010,08,25,04,56,12.80
2010,08,25,04,57,12.80
2010,08,25,04,58,12.80
2010,08,25,04,59,12.80
2010,08,25,05,00,12.70
2010,08,25,05,01,12.70
2010,08,25,05,02,12.70
2010,08,25,05,03,12.70
2010,08,25,05,04,12.70
2010,08,25,05,05,12.70
2010,08,25,05,06,12.70
2010,08,25,05,07,12.70
2010,08,25,05,08,12.70
2010,08,25,05,09,12.70
2010,08,25,05,10,12.60
2010,08,25,05,11,12.60
2010,08,25,05,12,12.60
2010,08,25,05,13,12.60
2010,08,25,05,14,12.60
2010,08,25,05,15,12.50
2010,08,25,05,16,12.50
2010,08,25,05,17,12.50
2010,08,25,05,18,12.50
2010,08,25,05,19,12.50
2010,08,25,05,20,12.50
2010,08,25,05,21,12.40
2010,08,25,05,22,12.40
2010,08,25,05,23,12.40
2010,08,25,05,24,12.40
2010,08,25,05,25,12.40
2010,08,25,05,26,12.40
2010,08,25,05,27,12.40
2010,08,25,05,28,12.40
2010,08,25,05,29,12.40
2010,08,25,05,30,12.40
2010,08,25,05,31,12.40
2010,08,25,05,32,12.40
2010,08,25,05,33,12.40
2010,08,25,05,34,12.40
2010,08,25,05,35,12.40
2010,08,25,05,36,12.40
2010,08,25,05,37,12.40
2010,08,25,05,38,12.40
2010,08,25,05,39,12.40
2010,08,25,05,40,12.30
2010,08,25,05,41,12.30
2010,08,25,05,42,12.30
2010,08,25,05,43,12.30
2010,08,25,05,44,12.30
2010,08,25,05,45,12.30
2010,08,25,05,46,12.30
2010,08,25,05,47,12.30
2010,08,25,05,48,12.30
2010,08,25,05,49,12.30
2010,08,25,05,50,12.40
2010,08,25,05,51,12.40
2010,08,25,05,52,12.40
2010,08,25,05,53,12.40
2010,08,25,05,54,12.40
2010,08,25,05,55,12.40
2010,08,25,05,56,12.40
2010,08,25,05,57,12.40
2010,08,25,05,58,12.40
2010,08,25,05,59,12.40
2010,08,25,06,00,12.40
2010,08,25,06,01,12.40
2010,08,25,06,02,12.40
2010,08,25,06,03,12.40
2010,08,25,06,04,12.30
2010,08,25,06,05,12.30
2010,08,25,06,06,12.30
2010,08,25,06,07,12.30
2010,08,25,06,08,12.30
2010,08,25,06,09,12.30
2010,08,25,06,10,12.30
2010,08,25,06,11,12.30
2010,08,25,06,12,12.30
2010,08,25,06,13,12.30
2010,08,25,06,14,12.30
2010,08,25,06,15,12.30
2010,08,25,06,16,12.30
2010,08,25,06,17,12.30
2010,08,25,06,18,12.30
2010,08,25,06,19,12.30
2010,08,25,06,20,12.20
2010,08,25,06,21,12.20
2010,08,25,06,22,12.20
2010,08,25,06,23,12.20
2010,08,25,06,24,12.20
2010,08,25,06,25,12.20
2010,08,25,06,26,12.20
2010,08,25,06,27,12.10
2010,08,25,06,28,12.10
2010,08,25,06,29,12.10
2010,08,25,06,30,12.10
2010,08,25,06,31,12.10
2010,08,25,06,32,12.10
2010,08,25,06,33,12.10
2010,08,25,06,34,12.10
2010,08,25,06,35,12.10
2010,08,25,06,36,12.10
2010,08,25,06,37,12.10
2010,08,25,06,38,12.10
2010,08,25,06,39,12.10
2010,08,25,06,40,12.10
2010,08,25,06,41,12.00
2010,08,25,06,42,12.00
2010,08,25,06,43,12.00
2010,08,25,06,44,12.00
2010,08,25,06,45,12.00
2010,08,25,06,46,12.00
2010,08,25,06,47,12.00
2010,08,25,06,48,12.00
2010,08,25,06,49,12.00
2010,08,25,06,50,12.00
2010,08,25,06,51,12.00
2010,08,25,06,52,12.00
2010,08,25,06,53,12.10
2010,08,25,06,54,12.10
2010,08,25,06,55,12.10
2010,08,25,06,56,12.10
2010,08,25,06,57,12.20
2010,08,25,06,58,12.20
2010,08,25,06,59,12.20
2010,08,25,07,00,12.30
2010,08,25,07,01,12.30
2010,08,25,07,02,12.30
2010,08,25,07,03,12.30
2010,08,25,07,04,12.40
2010,08,25,07,05,12.40
2010,08,25,07,06,12.50
2010,08,25,07,07,12.50
2010,08,25,07,08,12.60
2010,08,25,07,09,12.60
2010,08,25,07,10,12.70
2010,08,25,07,11,12.70
2010,08,25,07,12,12.80
2010,08,25,07,13,12.80
2010,08,25,07,14,12.80
2010,08,25,07,15,12.90
2010,08,25,07,16,12.90
2010,08,25,07,17,13.00
2010,08,25,07,18,13.00
2010,08,25,07,19,13.10
2010,08,25,07,20,13.10
2010,08,25,07,21,13.20
2010,08,25,07,22,13.20
2010,08,25,07,23,13.30
2010,08,25,07,24,13.40
2010,08,25,07,25,13.50
2010,08,25,07,26,13.60
2010,08,25,07,27,13.60
2010,08,25,07,28,13.70
2010,08,25,07,29,13.80
2010,08,25,07,30,13.90
2010,08,25,07,31,14.00
2010,08,25,07,32,14.10
2010,08,25,07,33,14.20
2010,08,25,07,34,14.20
2010,08,25,07,35,14.30
2010,08,25,07,36,14.40
2010,08,25,07,37,14.50
2010,08,25,07,38,14.60
2010,08,25,07,39,14.60
2010,08,25,07,40,14.70
2010,08,25,07,41,14.80
2010,08,25,07,42,14.90
2010,08,25,07,43,15.00
2010,08,25,07,44,15.00
2010,08,25,07,45,15.10
2010,08,25,07,46,15.20
2010,08,25,07,47,15.30
2010,08,25,07,48,15.40
2010,08,25,07,49,15.50
2010,08,25,07,50,15.60
2010,08,25,07,51,15.70
2010,08,25,07,52,15.80
2010,08,25,07,53,15.90
2010,08,25,07,54,16.10
2010,08,25,07,55,16.10
2010,08,25,07,56,16.20
2010,08,25,07,57,16.40
2010,08,25,07,58,16.50
2010,08,25,07,59,16.60
2010,08,25,08,00,16.70
2010,08,25,08,01,16.80
2010,08,25,08,02,16.90
2010,08,25,08,03,17.00
2010,08,25,08,04,17.00
2010,08,25,08,05,17.10
2010,08,25,08,06,17.20
2010,08,25,08,07,17.30
2010,08,25,08,08,17.40
2010,08,25,08,09,17.40
2010,08,25,08,10,17.50
2010,08,25,08,11,17.60
2010,08,25,08,12,17.70
2010,08,25,08,13,17.80
2010,08,25,08,14,17.80
2010,08,25,08,15,17.90
2010,08,25,08,16,18.00
2010,08,25,08,17,18.10
2010,08,25,08,18,18.20
2010,08,25,08,19,18.20
2010,08,25,08,20,18.30
2010,08,25,08,21,18.40
2010,08,25,08,22,18.50
2010,08,25,08,23,18.60
2010,08,25,08,24,18.70
2010,08,25,08,25,18.70
2010,08,25,08,26,18.80
2010,08,25,08,27,18.90
2010,08,25,08,28,19.00
2010,08,25,08,29,19.10
2010,08,25,08,30,19.20
2010,08,25,08,31,19.30
2010,08,25,08,32,19.40
2010,08,25,08,33,19.50
2010,08,25,08,34,19.60
2010,08,25,08,35,19.80
2010,08,25,08,36,19.80
2010,08,25,08,37,19.90
2010,08,25,08,38,19.90
2010,08,25,08,39,19.90
2010,08,25,08,40,19.90
2010,08,25,08,41,20.00
2010,08,25,08,42,20.10
2010,08,25,08,43,20.10
2010,08,25,08,44,20.10
2010,08,25,08,45,20.10
2010,08,25,08,46,20.10
2010,08,25,08,47,20.00
2010,08,25,08,48,19.90
2010,08,25,08,49,19.90
2010,08,25,08,50,19.90
2010,08,25,08,51,19.90
2010,08,25,08,52,20.10
2010,08,25,08,53,20.10
2010,08,25,08,54,20.10
2010,08,25,08,55,20.20
2010,08,25,08,56,20.20
2010,08,25,08,57,20.20
2010,08,25,08,58,20.20
2010,08,25,08,59,20.20
2010,08,25,09,00,20.30
2010,08,25,09,01,20.40
2010,08,25,09,02,20.50
2010,08,25,09,03,20.60
2010,08,25,09,04,20.60
2010,08,25,09,05,20.70
2010,08,25,09,06,20.70
2010,08,25,09,07,20.70
2010,08,25,09,08,20.70
2010,08,25,09,09,20.70
2010,08,25,09,10,20.70
2010,08,25,09,11,20.70
2010,08,25,09,12,20.70
2010,08,25,09,13,20.70
2010,08,25,09,14,20.70
2010,08,25,09,15,20.80
2010,08,25,09,16,20.80
2010,08,25,09,17,20.70
2010,08,25,09,18,20.70
2010,08,25,09,19,20.80
2010,08,25,09,20,20.80
2010,08,25,09,21,20.80
2010,08,25,09,22,20.80
2010,08,25,09,23,20.90
2010,08,25,09,24,20.90
2010,08,25,09,25,21.00
2010,08,25,09,26,21.00
2010,08,25,09,27,20.90
2010,08,25,09,28,20.80
2010,08,25,09,29,20.80
2010,08,25,09,30,20.80
2010,08,25,09,31,20.80
2010,08,25,09,32,20.80
2010,08,25,09,33,20.80
2010,08,25,09,34,20.70
2010,08,25,09,35,20.70
2010,08,25,09,36,20.60
2010,08,25,09,37,20.60
2010,08,25,09,38,20.60
2010,08,25,09,39,20.70
2010,08,25,09,40,20.70
2010,08,25,09,41,20.80
2010,08,25,09,42,20.90
2010,08,25,09,43,21.00
2010,08,25,09,44,21.10
2010,08,25,09,45,21.30
2010,08,25,09,46,21.40
2010,08,25,09,47,21.60
2010,08,25,09,48,21.60
2010,08,25,09,49,21.70
2010,08,25,09,50,21.70
2010,08,25,09,51,21.60
2010,08,25,09,52,21.60
2010,08,25,09,53,21.70
2010,08,25,09,54,21.80
2010,08,25,09,55,21.80
2010,08,25,09,56,21.70
2010,08,25,09,57,21.60
2010,08,25,09,58,21.40
2010,08,25,09,59,21.40
2010,08,25,10,00,21.30
2010,08,25,10,01,21.50
2010,08,25,10,02,21.60
2010,08,25,10,03,21.60
2010,08,25,10,04,21.70
2010,08,25,10,05,21.60
2010,08,25,10,06,21.60
2010,08,25,10,07,21.60
2010,08,25,10,08,21.40
2010,08,25,10,09,21.40
2010,08,25,10,10,21.30
2010,08,25,10,11,21.30
2010,08,25,10,12,21.30
2010,08,25,10,13,21.30
2010,08,25,10,14,21.30
2010,08,25,10,15,21.30
2010,08,25,10,16,21.30
2010,08,25,10,17,21.30
2010,08,25,10,18,21.20
2010,08,25,10,19,21.10
2010,08,25,10,20,21.00
2010,08,25,10,21,21.00
2010,08,25,10,22,21.00
2010,08,25,10,23,21.00
2010,08,25,10,24,21.00
2010,08,25,10,25,21.00
2010,08,25,10,26,21.20
2010,08,25,10,27,21.30
2010,08,25,10,28,21.30
2010,08,25,10,29,21.30
2010,08,25,10,30,21.30
2010,08,25,10,31,21.30
2010,08,25,10,32,21.30
2010,08,25,10,33,21.30
2010,08,25,10,34,21.30
2010,08,25,10,35,21.30
2010,08,25,10,36,21.30
2010,08,25,10,37,21.30
2010,08,25,10,38,21.30
2010,08,25,10,39,21.30
2010,08,25,10,40,21.30
2010,08,25,10,41,21.40
2010,08,25,10,42,21.40
2010,08,25,10,43,21.30
2010,08,25,10,44,21.30
2010,08,25,10,45,21.30
2010,08,25,10,46,21.30
2010,08,25,10,47,21.40
2010,08,25,10,48,21.40
2010,08,25,10,49,21.40
2010,08,25,10,50,21.50
2010,08,25,10,51,21.50
2010,08,25,10,52,21.60
2010,08,25,10,53,21.60
2010,08,25,10,54,21.70
2010,08,25,10,55,21.70
2010,08,25,10,56,21.60
2010,08,25,10,57,21.60
2010,08,25,10,58,21.60
2010,08,25,10,59,21.60
2010,08,25,11,00,21.60
2010,08,25,11,01,21.60
2010,08,25,11,02,21.60
2010,08,25,11,03,21.60
2010,08,25,11,04,21.60
2010,08,25,11,05,21.60
2010,08,25,11,06,21.60
2010,08,25,11,07,21.60
2010,08,25,11,08,21.70
2010,08,25,11,09,21.70
2010,08,25,11,10,21.60
2010,08,25,11,11,21.60
2010,08,25,11,12,21.60
2010,08,25,11,13,21.60
2010,08,25,11,14,21.60
2010,08,25,11,15,21.60
2010,08,25,11,16,21.60
2010,08,25,11,17,21.60
2010,08,25,11,18,21.80
2010,08,25,11,19,21.80
2010,08,25,11,20,21.70
2010,08,25,11,21,21.80
2010,08,25,11,22,21.90
2010,08,25,11,23,22.00
2010,08,25,11,24,22.10
2010,08,25,11,25,22.20
2010,08,25,11,26,22.10
2010,08,25,11,27,22.10
2010,08,25,11,28,22.00
2010,08,25,11,29,22.00
2010,08,25,11,30,21.90
2010,08,25,11,31,21.80
2010,08,25,11,32,21.80
2010,08,25,11,33,21.80
2010,08,25,11,34,21.90
2010,08,25,11,35,21.90
2010,08,25,11,36,22.00
2010,08,25,11,37,22.00
2010,08,25,11,38,22.10
2010,08,25,11,39,22.10
2010,08,25,11,40,22.10
2010,08,25,11,41,22.20
2010,08,25,11,42,22.20
2010,08,25,11,43,22.40
2010,08,25,11,44,22.40
2010,08,25,11,45,22.30
2010,08,25,11,46,22.20
2010,08,25,11,47,22.20
2010,08,25,11,48,22.20
2010,08,25,11,49,22.20
2010,08,25,11,50,22.30
2010,08,25,11,51,22.40
2010,08,25,11,52,22.40
2010,08,25,11,53,22.30
2010,08,25,11,54,22.30
2010,08,25,11,55,22.40
2010,08,25,11,56,22.40
2010,08,25,11,57,22.40
2010,08,25,11,58,22.30
2010,08,25,11,59,22.20
2010,08,25,12,00,22.10
2010,08,25,12,01,22.20
2010,08,25,12,02,22.20
2010,08,25,12,03,22.30
2010,08,25,12,04,22.30
2010,08,25,12,05,22.30
2010,08,25,12,06,22.20
2010,08,25,12,07,22.20
2010,08,25,12,08,22.30
2010,08,25,12,09,22.50
2010,08,25,12,10,22.50
2010,08,25,12,11,22.60
2010,08,25,12,12,22.70
2010,08,25,12,13,22.80
2010,08,25,12,14,22.70
2010,08,25,12,15,22.60
2010,08,25,12,16,22.70
2010,08,25,12,17,22.70
2010,08,25,12,18,22.70
2010,08,25,12,19,22.70
2010,08,25,12,20,22.70
2010,08,25,12,21,22.70
2010,08,25,12,22,22.70
2010,08,25,12,23,22.60
2010,08,25,12,24,22.60
2010,08,25,12,25,22.70
2010,08,25,12,26,22.80
2010,08,25,12,27,23.00
2010,08,25,12,28,23.10
2010,08,25,12,29,23.10
2010,08,25,12,30,23.10
2010,08,25,12,31,23.10
2010,08,25,12,32,23.00
2010,08,25,12,33,22.90
2010,08,25,12,34,22.90
2010,08,25,12,35,22.90
2010,08,25,12,36,22.80
2010,08,25,12,37,22.80
2010,08,25,12,38,22.80
2010,08,25,12,39,22.70
2010,08,25,12,40,22.60
2010,08,25,12,41,22.50
2010,08,25,12,42,22.60
2010,08,25,12,43,22.50
2010,08,25,12,44,22.50
2010,08,25,12,45,22.50
2010,08,25,12,46,22.40
2010,08,25,12,47,22.40
2010,08,25,12,48,22.30
2010,08,25,12,49,22.30
2010,08,25,12,50,22.40
2010,08,25,12,51,22.50
2010,08,25,12,52,22.60
2010,08,25,12,53,22.70
2010,08,25,12,54,22.80
2010,08,25,12,55,22.90
2010,08,25,12,56,22.90
2010,08,25,12,57,22.90
2010,08,25,12,58,22.90
2010,08,25,12,59,22.70
2010,08,25,13,00,22.60
2010,08,25,13,01,22.60
2010,08,25,13,02,22.70
2010,08,25,13,03,22.70
2010,08,25,13,04,22.70
2010,08,25,13,05,22.70
2010,08,25,13,06,22.70
2010,08,25,13,07,22.70
2010,08,25,13,08,22.70
2010,08,25,13,09,22.90
2010,08,25,13,10,23.00
2010,08,25,13,11,23.20
2010,08,25,13,12,23.30
2010,08,25,13,13,23.40
2010,08,25,13,14,23.50
2010,08,25,13,15,23.60
2010,08,25,13,16,23.70
2010,08,25,13,17,23.60
2010,08,25,13,18,23.60
2010,08,25,13,19,23.50
2010,08,25,13,20,23.40
2010,08,25,13,21,23.40
2010,08,25,13,22,23.30
2010,08,25,13,23,23.30
2010,08,25,13,24,23.30
2010,08,25,13,25,23.30
2010,08,25,13,26,23.30
2010,08,25,13,27,23.30
2010,08,25,13,28,23.40
2010,08,25,13,29,23.40
2010,08,25,13,30,23.60
2010,08,25,13,31,23.70
2010,08,25,13,32,23.70
2010,08,25,13,33,23.80
2010,08,25,13,34,23.80
2010,08,25,13,35,23.90
2010,08,25,13,36,23.90
2010,08,25,13,37,23.90
2010,08,25,13,38,24.00
2010,08,25,13,39,24.10
2010,08,25,13,40,24.30
2010,08,25,13,41,24.40
2010,08,25,13,42,24.50
2010,08,25,13,43,24.70
2010,08,25,13,44,24.90
2010,08,25,13,45,24.90
2010,08,25,13,46,24.80
2010,08,25,13,47,24.70
2010,08,25,13,48,24.60
2010,08,25,13,49,24.60
2010,08,25,13,50,24.50
2010,08,25,13,51,24.50
2010,08,25,13,52,24.70
2010,08,25,13,53,24.90
2010,08,25,13,54,25.00
2010,08,25,13,55,25.20
2010,08,25,13,56,25.40
2010,08,25,13,57,25.40
2010,08,25,13,58,25.50
2010,08,25,13,59,25.60
2010,08,25,14,00,25.60
2010,08,25,14,01,25.70
2010,08,25,14,02,25.70
2010,08,25,14,03,25.60
2010,08,25,14,04,25.60
2010,08,25,14,05,25.50
2010,08,25,14,06,25.60
2010,08,25,14,07,25.60
2010,08,25,14,08,25.60
2010,08,25,14,09,25.60
2010,08,25,14,10,25.70
2010,08,25,14,11,25.70
2010,08,25,14,12,25.80
2010,08,25,14,13,25.80
2010,08,25,14,14,25.80
2010,08,25,14,15,25.80
2010,08,25,14,16,25.90
2010,08,25,14,17,25.90
2010,08,25,14,18,25.90
2010,08,25,14,19,25.90
2010,08,25,14,20,25.90
2010,08,25,14,21,26.00
2010,08,25,14,22,26.10
2010,08,25,14,23,25.90
2010,08,25,14,24,25.90
2010,08,25,14,25,25.70
2010,08,25,14,26,25.60
2010,08,25,14,27,25.50
2010,08,25,14,28,25.50
2010,08,25,14,29,25.50
2010,08,25,14,30,25.30
2010,08,25,14,31,25.20
2010,08,25,14,32,25.10
2010,08,25,14,33,25.10
2010,08,25,14,34,25.00
2010,08,25,14,35,24.90
2010,08,25,14,36,24.80
2010,08,25,14,37,24.90
2010,08,25,14,38,24.80
2010,08,25,14,39,24.80
2010,08,25,14,40,24.80
2010,08,25,14,41,24.90
2010,08,25,14,42,25.00
2010,08,25,14,43,25.00
2010,08,25,14,44,25.00
2010,08,25,14,45,25.00
2010,08,25,14,46,25.00
2010,08,25,14,47,25.00
2010,08,25,14,48,25.10
2010,08,25,14,49,25.20
2010,08,25,14,50,25.30
2010,08,25,14,51,25.40
2010,08,25,14,52,25.30
2010,08,25,14,53,25.40
2010,08,25,14,54,25.40
2010,08,25,14,55,25.50
2010,08,25,14,56,25.40
2010,08,25,14,57,25.40
2010,08,25,14,58,25.40
2010,08,25,14,59,25.30
2010,08,25,15,00,25.30
2010,08,25,15,01,25.40
2010,08,25,15,02,25.40
2010,08,25,15,03,25.50
2010,08,25,15,04,25.50
2010,08,25,15,05,25.60
2010,08,25,15,06,25.70
2010,08,25,15,07,25.70
2010,08,25,15,08,25.70
2010,08,25,15,09,25.80
2010,08,25,15,10,25.80
2010,08,25,15,11,25.80
2010,08,25,15,12,25.80
2010,08,25,15,13,25.80
2010,08,25,15,14,25.80
2010,08,25,15,15,25.80
2010,08,25,15,16,25.80
2010,08,25,15,17,25.90
2010,08,25,15,18,25.80
2010,08,25,15,19,25.80
2010,08,25,15,20,25.80
2010,08,25,15,21,25.80
2010,08,25,15,22,25.80
2010,08,25,15,23,25.80
2010,08,25,15,24,25.90
2010,08,25,15,25,25.90
2010,08,25,15,26,26.00
2010,08,25,15,27,26.00
2010,08,25,15,28,26.00
2010,08,25,15,29,26.00
2010,08,25,15,30,26.00
2010,08,25,15,31,26.00
2010,08,25,15,32,26.00
2010,08,25,15,33,26.00
2010,08,25,15,34,26.00
2010,08,25,15,35,26.00
2010,08,25,15,36,25.90
2010,08,25,15,37,25.90
2010,08,25,15,38,25.90
2010,08,25,15,39,25.90
2010,08,25,15,40,25.80
2010,08,25,15,41,25.80
2010,08,25,15,42,25.80
2010,08,25,15,43,25.80
2010,08,25,15,44,25.80
2010,08,25,15,45,25.80
2010,08,25,15,46,25.70
2010,08,25,15,47,25.70
2010,08,25,15,48,25.70
2010,08,25,15,49,25.80
2010,08,25,15,50,25.80
2010,08,25,15,51,25.80
2010,08,25,15,52,25.80
2010,08,25,15,53,25.80
2010,08,25,15,54,25.70
2010,08,25,15,55,25.70
2010,08,25,15,56,25.70
2010,08,25,15,57,25.70
2010,08,25,15,58,25.80
2010,08,25,15,59,25.80
2010,08,25,16,00,25.80
2010,08,25,16,01,25.90
2010,08,25,16,02,25.80
2010,08,25,16,03,25.80
2010,08,25,16,04,25.70
2010,08,25,16,05,25.70
2010,08,25,16,06,25.80
2010,08,25,16,07,25.80
2010,08,25,16,08,25.90
2010,08,25,16,09,25.90
2010,08,25,16,10,25.80
2010,08,25,16,11,25.70
2010,08,25,16,12,25.60
2010,08,25,16,13,25.60
2010,08,25,16,14,25.50
2010,08,25,16,15,25.50
2010,08,25,16,16,25.40
2010,08,25,16,17,25.40
2010,08,25,16,18,25.40
2010,08,25,16,19,25.30
2010,08,25,16,20,25.30
2010,08,25,16,21,25.30
2010,08,25,16,22,25.30
2010,08,25,16,23,25.30
2010,08,25,16,24,25.30
2010,08,25,16,25,25.30
2010,08,25,16,26,25.30
2010,08,25,16,27,25.30
2010,08,25,16,28,25.30
2010,08,25,16,29,25.40
2010,08,25,16,30,25.40
2010,08,25,16,31,25.40
2010,08,25,16,32,25.40
2010,08,25,16,33,25.40
2010,08,25,16,34,25.50
2010,08,25,16,35,25.50
2010,08,25,16,36,25.50
2010,08,25,16,37,25.50
2010,08,25,16,38,25.60
2010,08,25,16,39,25.60
2010,08,25,16,40,25.60
2010,08,25,16,41,25.60
2010,08,25,16,42,25.60
2010,08,25,16,43,25.60
2010,08,25,16,44,25.70
2010,08,25,16,45,25.70
2010,08,25,16,46,25.80
2010,08,25,16,47,25.80
2010,08,25,16,48,25.80
2010,08,25,16,49,25.80
2010,08,25,16,50,25.80
2010,08,25,16,51,25.70
2010,08,25,16,52,25.70
2010,08,25,16,53,25.70
2010,08,25,16,54,25.70
2010,08,25,16,55,25.70
2010,08,25,16,56,25.70
2010,08,25,16,57,25.70
2010,08,25,16,58,25.70
2010,08,25,16,59,25.70
2010,08,25,17,00,25.60
2010,08,25,17,01,25.50
2010,08,25,17,02,25.50
2010,08,25,17,03,25.50
2010,08,25,17,04,25.60
2010,08,25,17,05,25.60
2010,08,25,17,06,25.60
2010,08,25,17,07,25.70
2010,08,25,17,08,25.80
2010,08,25,17,09,25.80
2010,08,25,17,10,25.80
2010,08,25,17,11,25.90
2010,08,25,17,12,25.90
2010,08,25,17,13,25.90
2010,08,25,17,14,25.80
2010,08,25,17,15,25.80
2010,08,25,17,16,25.90
2010,08,25,17,17,25.90
2010,08,25,17,18,25.90
2010,08,25,17,19,26.00