Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,21,08,47,8.90
2013,10,21,08,48,8.90
2013,10,21,08,49,8.90
2013,10,21,08,50,8.90
2013,10,21,08,51,8.90
2013,10,21,08,52,8.90
2013,10,21,08,53,8.90
2013,10,21,08,54,8.90
2013,10,21,08,55,8.90
2013,10,21,08,56,8.90
2013,10,21,08,57,8.90
2013,10,21,08,58,8.90
2013,10,21,08,59,8.90
2013,10,21,09,00,8.90
2013,10,21,09,01,9.80
2013,10,21,09,02,9.80
2013,10,21,09,03,9.80
2013,10,21,09,04,9.80
2013,10,21,09,05,9.80
2013,10,21,09,06,9.80
2013,10,21,09,07,9.80
2013,10,21,09,08,9.80
2013,10,21,09,09,9.80
2013,10,21,09,10,9.80
2013,10,21,09,11,9.80
2013,10,21,09,12,9.80
2013,10,21,09,13,9.80
2013,10,21,09,14,9.80
2013,10,21,09,15,9.80
2013,10,21,09,16,10.90
2013,10,21,09,17,10.90
2013,10,21,09,18,10.90
2013,10,21,09,19,10.90
2013,10,21,09,20,10.90
2013,10,21,09,21,10.90
2013,10,21,09,22,10.90
2013,10,21,09,23,10.90
2013,10,21,09,24,10.90
2013,10,21,09,25,10.90
2013,10,21,09,26,10.90
2013,10,21,09,27,10.90
2013,10,21,09,28,10.90
2013,10,21,09,29,10.90
2013,10,21,09,30,10.90
2013,10,21,09,31,12.10
2013,10,21,09,32,12.10
2013,10,21,09,33,12.10
2013,10,21,09,34,12.10
2013,10,21,09,35,12.10
2013,10,21,09,36,12.10
2013,10,21,09,37,12.10
2013,10,21,09,38,12.10
2013,10,21,09,39,12.10
2013,10,21,09,40,12.10
2013,10,21,09,41,12.10
2013,10,21,09,42,12.10
2013,10,21,09,43,12.10
2013,10,21,09,44,12.10
2013,10,21,09,45,12.10
2013,10,21,09,46,13.30
2013,10,21,09,47,13.30
2013,10,21,09,48,13.30
2013,10,21,09,49,13.30
2013,10,21,09,50,13.30
2013,10,21,09,51,13.30
2013,10,21,09,52,13.30
2013,10,21,09,53,13.30
2013,10,21,09,54,13.30
2013,10,21,09,55,13.30
2013,10,21,09,56,13.30
2013,10,21,09,57,13.30
2013,10,21,09,58,13.30
2013,10,21,09,59,13.30
2013,10,21,10,00,13.30
2013,10,21,10,01,13.90
2013,10,21,10,02,13.90
2013,10,21,10,03,13.90
2013,10,21,10,04,13.90
2013,10,21,10,05,13.90
2013,10,21,10,06,13.90
2013,10,21,10,07,13.90
2013,10,21,10,08,13.90
2013,10,21,10,09,13.90
2013,10,21,10,10,13.90
2013,10,21,10,11,13.90
2013,10,21,10,12,13.90
2013,10,21,10,13,13.90
2013,10,21,10,14,13.90
2013,10,21,10,15,13.90
2013,10,21,10,16,13.90
2013,10,21,10,17,15.40
2013,10,21,10,18,15.40
2013,10,21,10,19,15.40
2013,10,21,10,20,15.40
2013,10,21,10,21,15.40
2013,10,21,10,22,15.40
2013,10,21,10,23,15.40
2013,10,21,10,24,15.40
2013,10,21,10,25,15.40
2013,10,21,10,26,15.40
2013,10,21,10,27,15.40
2013,10,21,10,28,15.40
2013,10,21,10,29,15.40
2013,10,21,10,30,15.40
2013,10,21,10,31,15.40
2013,10,21,10,32,16.00
2013,10,21,10,33,16.00
2013,10,21,10,34,16.00
2013,10,21,10,35,16.00
2013,10,21,10,36,16.00
2013,10,21,10,37,16.00
2013,10,21,10,38,16.00
2013,10,21,10,39,16.00
2013,10,21,10,40,16.00
2013,10,21,10,41,16.00
2013,10,21,10,42,16.00
2013,10,21,10,43,16.00
2013,10,21,10,44,16.00
2013,10,21,10,45,16.00
2013,10,21,10,46,15.80
2013,10,21,10,47,15.80
2013,10,21,10,48,15.80
2013,10,21,10,49,15.80
2013,10,21,10,50,15.80
2013,10,21,10,51,15.80
2013,10,21,10,52,15.80
2013,10,21,10,53,15.80
2013,10,21,10,54,15.80
2013,10,21,10,55,15.80
2013,10,21,10,56,15.80
2013,10,21,10,57,15.80
2013,10,21,10,58,15.80
2013,10,21,10,59,15.80
2013,10,21,11,00,15.80
2013,10,21,11,01,15.60
2013,10,21,11,02,15.60
2013,10,21,11,03,15.60
2013,10,21,11,04,15.60
2013,10,21,11,05,15.60
2013,10,21,11,06,15.60
2013,10,21,11,07,15.60
2013,10,21,11,08,15.60
2013,10,21,11,09,15.60
2013,10,21,11,10,15.60
2013,10,21,11,11,15.60
2013,10,21,11,12,15.60
2013,10,21,11,13,15.60
2013,10,21,11,14,15.60
2013,10,21,11,15,15.60
2013,10,21,11,17,15.20
2013,10,21,11,18,15.20
2013,10,21,11,19,15.20
2013,10,21,11,20,15.20
2013,10,21,11,21,15.20
2013,10,21,11,22,15.20
2013,10,21,11,23,15.20
2013,10,21,11,24,15.20
2013,10,21,11,25,15.20
2013,10,21,11,26,15.20
2013,10,21,11,27,15.20
2013,10,21,11,28,15.20
2013,10,21,11,29,15.20
2013,10,21,11,30,15.20
2013,10,21,11,31,15.20
2013,10,21,11,32,15.20
2013,10,21,11,33,15.20
2013,10,21,11,34,15.20
2013,10,21,11,35,15.20
2013,10,21,11,36,15.20
2013,10,21,11,37,15.20
2013,10,21,11,38,15.20
2013,10,21,11,39,15.20
2013,10,21,11,40,15.20
2013,10,21,11,41,15.20
2013,10,21,11,42,15.20
2013,10,21,11,43,15.20
2013,10,21,11,44,15.20
2013,10,21,11,45,15.20
2013,10,21,11,46,15.30
2013,10,21,11,47,15.30
2013,10,21,11,48,15.30
2013,10,21,11,49,15.30
2013,10,21,11,50,15.30
2013,10,21,11,51,15.30
2013,10,21,11,52,15.30
2013,10,21,11,53,15.30
2013,10,21,11,54,15.30
2013,10,21,11,55,15.30
2013,10,21,11,56,15.30
2013,10,21,11,57,15.30
2013,10,21,11,58,15.30
2013,10,21,11,59,15.30
2013,10,21,12,00,15.30
2013,10,21,12,02,15.70
2013,10,21,12,03,15.70
2013,10,21,12,04,15.70
2013,10,21,12,05,15.70
2013,10,21,12,06,15.70
2013,10,21,12,07,15.70
2013,10,21,12,08,15.70
2013,10,21,12,09,15.70
2013,10,21,12,10,15.70
2013,10,21,12,11,15.70
2013,10,21,12,12,15.70
2013,10,21,12,13,15.70
2013,10,21,12,14,15.70
2013,10,21,12,15,15.70
2013,10,21,12,16,15.60
2013,10,21,12,17,15.60
2013,10,21,12,18,15.60
2013,10,21,12,19,15.60
2013,10,21,12,20,15.60
2013,10,21,12,21,15.60
2013,10,21,12,22,15.60
2013,10,21,12,23,15.60
2013,10,21,12,24,15.60
2013,10,21,12,25,15.60
2013,10,21,12,26,15.60
2013,10,21,12,27,15.60
2013,10,21,12,28,15.60
2013,10,21,12,29,15.60
2013,10,21,12,30,15.60
2013,10,21,12,31,15.60
2013,10,21,12,32,15.60
2013,10,21,12,33,15.60
2013,10,21,12,34,15.60
2013,10,21,12,35,15.60
2013,10,21,12,36,15.60
2013,10,21,12,37,15.60
2013,10,21,12,38,15.60
2013,10,21,12,39,15.60
2013,10,21,12,40,15.60
2013,10,21,12,41,15.60
2013,10,21,12,42,15.60
2013,10,21,12,43,15.60
2013,10,21,12,44,15.60
2013,10,21,12,45,15.60
2013,10,21,12,46,15.80
2013,10,21,12,47,15.80
2013,10,21,12,48,15.80
2013,10,21,12,49,15.80
2013,10,21,12,50,15.80
2013,10,21,12,51,15.80
2013,10,21,12,52,15.80
2013,10,21,12,53,15.80
2013,10,21,12,54,15.80
2013,10,21,12,55,15.80
2013,10,21,12,56,15.80
2013,10,21,12,57,15.80
2013,10,21,12,58,15.80
2013,10,21,12,59,15.80
2013,10,21,13,00,15.80
2013,10,21,13,01,16.10
2013,10,21,13,02,16.10
2013,10,21,13,03,16.10
2013,10,21,13,04,16.10
2013,10,21,13,05,16.10
2013,10,21,13,06,16.10
2013,10,21,13,07,16.10
2013,10,21,13,08,16.10
2013,10,21,13,09,16.10
2013,10,21,13,10,16.10
2013,10,21,13,11,16.10
2013,10,21,13,12,16.10
2013,10,21,13,13,16.10
2013,10,21,13,14,16.10
2013,10,21,13,15,16.10
2013,10,21,13,17,16.00
2013,10,21,13,18,16.00
2013,10,21,13,19,16.00
2013,10,21,13,20,16.00
2013,10,21,13,21,16.00
2013,10,21,13,22,16.00
2013,10,21,13,23,16.00
2013,10,21,13,24,16.00
2013,10,21,13,25,16.00
2013,10,21,13,26,16.00
2013,10,21,13,27,16.00
2013,10,21,13,28,16.00
2013,10,21,13,29,16.00
2013,10,21,13,30,16.00
2013,10,21,13,31,16.20
2013,10,21,13,32,16.20
2013,10,21,13,33,16.20
2013,10,21,13,34,16.20
2013,10,21,13,35,16.20
2013,10,21,13,36,16.20
2013,10,21,13,37,16.20
2013,10,21,13,38,16.20
2013,10,21,13,39,16.20
2013,10,21,13,40,16.20
2013,10,21,13,41,16.20
2013,10,21,13,42,16.20
2013,10,21,13,43,16.20
2013,10,21,13,44,16.20
2013,10,21,13,45,16.20
2013,10,21,13,46,16.80
2013,10,21,13,47,16.80
2013,10,21,13,48,16.80
2013,10,21,13,49,16.80
2013,10,21,13,50,16.80
2013,10,21,13,51,16.80
2013,10,21,13,52,16.80
2013,10,21,13,53,16.80
2013,10,21,13,54,16.80
2013,10,21,13,55,16.80
2013,10,21,13,56,16.80
2013,10,21,13,57,16.80
2013,10,21,13,58,16.80
2013,10,21,13,59,16.80
2013,10,21,14,00,16.80
2013,10,21,14,01,17.10
2013,10,21,14,02,17.10
2013,10,21,14,03,17.10
2013,10,21,14,04,17.10
2013,10,21,14,05,17.10
2013,10,21,14,06,17.10
2013,10,21,14,07,17.10
2013,10,21,14,08,17.10
2013,10,21,14,09,17.10
2013,10,21,14,10,17.10
2013,10,21,14,11,17.10
2013,10,21,14,12,17.10
2013,10,21,14,13,17.10
2013,10,21,14,14,17.10
2013,10,21,14,15,17.10
2013,10,21,14,16,17.10
2013,10,21,14,17,17.10
2013,10,21,14,18,17.10
2013,10,21,14,19,17.10
2013,10,21,14,20,17.10
2013,10,21,14,21,17.10
2013,10,21,14,22,17.10
2013,10,21,14,23,17.10
2013,10,21,14,24,17.10
2013,10,21,14,25,17.10
2013,10,21,14,26,17.10
2013,10,21,14,27,17.10
2013,10,21,14,28,17.10
2013,10,21,14,29,17.10
2013,10,21,14,30,17.10
2013,10,21,14,31,17.40
2013,10,21,14,32,17.40
2013,10,21,14,33,17.40
2013,10,21,14,34,17.40
2013,10,21,14,35,17.40
2013,10,21,14,36,17.40
2013,10,21,14,37,17.40
2013,10,21,14,38,17.40
2013,10,21,14,39,17.40
2013,10,21,14,40,17.40
2013,10,21,14,41,17.40
2013,10,21,14,42,17.40
2013,10,21,14,43,17.40
2013,10,21,14,44,17.40
2013,10,21,14,45,17.40
2013,10,21,14,46,17.40
2013,10,21,14,47,17.40
2013,10,21,14,48,17.40
2013,10,21,14,49,17.40
2013,10,21,14,50,17.40
2013,10,21,14,51,17.40
2013,10,21,14,52,17.40
2013,10,21,14,53,17.40
2013,10,21,14,54,17.40
2013,10,21,14,55,17.40
2013,10,21,14,56,17.40
2013,10,21,14,57,17.40
2013,10,21,14,58,17.40
2013,10,21,14,59,17.40
2013,10,21,15,00,17.40
2013,10,21,15,01,17.60
2013,10,21,15,02,17.60
2013,10,21,15,03,17.60
2013,10,21,15,04,17.60
2013,10,21,15,05,17.60
2013,10,21,15,06,17.60
2013,10,21,15,07,17.60
2013,10,21,15,08,17.60
2013,10,21,15,09,17.60
2013,10,21,15,10,17.60
2013,10,21,15,11,17.60
2013,10,21,15,12,17.60
2013,10,21,15,13,17.60
2013,10,21,15,14,17.60
2013,10,21,15,15,17.60
2013,10,21,15,17,17.40
2013,10,21,15,18,17.40
2013,10,21,15,19,17.40
2013,10,21,15,20,17.40
2013,10,21,15,21,17.40
2013,10,21,15,22,17.40
2013,10,21,15,23,17.40
2013,10,21,15,24,17.40
2013,10,21,15,25,17.40
2013,10,21,15,26,17.40
2013,10,21,15,27,17.40
2013,10,21,15,28,17.40
2013,10,21,15,29,17.40
2013,10,21,15,30,17.40
2013,10,21,15,31,17.30
2013,10,21,15,32,17.30
2013,10,21,15,33,17.30
2013,10,21,15,34,17.30
2013,10,21,15,35,17.30
2013,10,21,15,36,17.30
2013,10,21,15,37,17.30
2013,10,21,15,38,17.30
2013,10,21,15,39,17.30
2013,10,21,15,40,17.30
2013,10,21,15,41,17.30
2013,10,21,15,42,17.30
2013,10,21,15,43,17.30
2013,10,21,15,44,17.30
2013,10,21,15,45,17.30
2013,10,21,15,46,17.10
2013,10,21,15,47,17.10
2013,10,21,15,48,17.10
2013,10,21,15,49,17.10
2013,10,21,15,50,17.10
2013,10,21,15,51,17.10
2013,10,21,15,52,17.10
2013,10,21,15,53,17.10
2013,10,21,15,54,17.10
2013,10,21,15,55,17.10
2013,10,21,15,56,17.10
2013,10,21,15,57,17.10
2013,10,21,15,58,17.10
2013,10,21,15,59,17.10
2013,10,21,16,00,17.10
2013,10,21,16,01,17.10
2013,10,21,16,02,17.10
2013,10,21,16,03,17.10
2013,10,21,16,04,17.10
2013,10,21,16,05,17.10
2013,10,21,16,06,17.10
2013,10,21,16,07,17.10
2013,10,21,16,08,17.10
2013,10,21,16,09,17.10
2013,10,21,16,10,17.10
2013,10,21,16,11,17.10
2013,10,21,16,12,17.10
2013,10,21,16,13,17.10
2013,10,21,16,14,17.10
2013,10,21,16,15,17.10
2013,10,21,16,16,17.20
2013,10,21,16,17,17.20
2013,10,21,16,18,17.20
2013,10,21,16,19,17.20
2013,10,21,16,20,17.20
2013,10,21,16,21,17.20
2013,10,21,16,22,17.20
2013,10,21,16,23,17.20
2013,10,21,16,24,17.20
2013,10,21,16,25,17.20
2013,10,21,16,26,17.20
2013,10,21,16,27,17.20
2013,10,21,16,28,17.20
2013,10,21,16,29,17.20
2013,10,21,16,30,17.20
2013,10,21,16,31,16.90
2013,10,21,16,32,16.90
2013,10,21,16,33,16.90
2013,10,21,16,34,16.90
2013,10,21,16,35,16.90
2013,10,21,16,36,16.90
2013,10,21,16,37,16.90
2013,10,21,16,38,16.90
2013,10,21,16,39,16.90
2013,10,21,16,40,16.90
2013,10,21,16,41,16.90
2013,10,21,16,42,16.90
2013,10,21,16,43,16.90
2013,10,21,16,44,16.90
2013,10,21,16,45,16.90
2013,10,21,16,46,16.90
2013,10,21,16,47,16.80
2013,10,21,16,48,16.80
2013,10,21,16,49,16.80
2013,10,21,16,50,16.80
2013,10,21,16,51,16.80
2013,10,21,16,52,16.80
2013,10,21,16,53,16.80
2013,10,21,16,54,16.80
2013,10,21,16,55,16.80
2013,10,21,16,56,16.80
2013,10,21,16,57,16.80
2013,10,21,16,58,16.80
2013,10,21,16,59,16.80
2013,10,21,17,00,16.80
2013,10,21,17,01,16.70
2013,10,21,17,02,16.70
2013,10,21,17,03,16.70
2013,10,21,17,04,16.70
2013,10,21,17,05,16.70
2013,10,21,17,06,16.70
2013,10,21,17,07,16.70
2013,10,21,17,08,16.70
2013,10,21,17,09,16.70
2013,10,21,17,10,16.70
2013,10,21,17,11,16.70
2013,10,21,17,12,16.70
2013,10,21,17,13,16.70
2013,10,21,17,14,16.70
2013,10,21,17,15,16.70
2013,10,21,17,16,16.60
2013,10,21,17,17,16.60
2013,10,21,17,18,16.60
2013,10,21,17,19,16.60
2013,10,21,17,20,16.60
2013,10,21,17,21,16.60
2013,10,21,17,22,16.60
2013,10,21,17,23,16.60
2013,10,21,17,24,16.60
2013,10,21,17,25,16.60
2013,10,21,17,26,16.60
2013,10,21,17,27,16.60
2013,10,21,17,28,16.60
2013,10,21,17,29,16.60
2013,10,21,17,30,16.60
2013,10,21,17,31,16.30
2013,10,21,17,32,16.30
2013,10,21,17,33,16.30
2013,10,21,17,34,16.30
2013,10,21,17,35,16.30
2013,10,21,17,36,16.30
2013,10,21,17,37,16.30
2013,10,21,17,38,16.30
2013,10,21,17,39,16.30
2013,10,21,17,40,16.30
2013,10,21,17,41,16.30
2013,10,21,17,42,16.30
2013,10,21,17,43,16.30
2013,10,21,17,44,16.30
2013,10,21,17,45,16.30
2013,10,21,17,46,16.10
2013,10,21,17,47,16.10
2013,10,21,17,48,16.10
2013,10,21,17,49,16.10
2013,10,21,17,50,16.10
2013,10,21,17,51,16.10
2013,10,21,17,52,16.10
2013,10,21,17,53,16.10
2013,10,21,17,54,16.10
2013,10,21,17,55,16.10
2013,10,21,17,56,16.10
2013,10,21,17,57,16.10
2013,10,21,17,58,16.10
2013,10,21,17,59,16.10
2013,10,21,18,00,16.10
2013,10,21,18,01,15.80
2013,10,21,18,02,15.80
2013,10,21,18,03,15.80
2013,10,21,18,04,15.80
2013,10,21,18,05,15.80
2013,10,21,18,06,15.80
2013,10,21,18,07,15.80
2013,10,21,18,08,15.80
2013,10,21,18,09,15.80
2013,10,21,18,10,15.80
2013,10,21,18,11,15.80
2013,10,21,18,12,15.80
2013,10,21,18,13,15.80
2013,10,21,18,14,15.80
2013,10,21,18,15,15.80
2013,10,21,18,16,14.90
2013,10,21,18,17,14.90
2013,10,21,18,18,14.90
2013,10,21,18,19,14.90
2013,10,21,18,20,14.90
2013,10,21,18,21,14.90
2013,10,21,18,22,14.90
2013,10,21,18,23,14.90
2013,10,21,18,24,14.90
2013,10,21,18,25,14.90
2013,10,21,18,26,14.90
2013,10,21,18,27,14.90
2013,10,21,18,28,14.90
2013,10,21,18,29,14.90
2013,10,21,18,30,14.90
2013,10,21,18,31,14.10
2013,10,21,18,32,14.10
2013,10,21,18,33,14.10
2013,10,21,18,34,14.10
2013,10,21,18,35,14.10
2013,10,21,18,36,14.10
2013,10,21,18,37,14.10
2013,10,21,18,38,14.10
2013,10,21,18,39,14.10
2013,10,21,18,40,14.10
2013,10,21,18,41,14.10
2013,10,21,18,42,14.10
2013,10,21,18,43,14.10
2013,10,21,18,44,14.10
2013,10,21,18,45,14.10
2013,10,21,18,46,12.30
2013,10,21,18,47,12.30
2013,10,21,18,48,12.30
2013,10,21,18,49,12.30
2013,10,21,18,50,12.30
2013,10,21,18,51,12.30
2013,10,21,18,52,12.30
2013,10,21,18,53,12.30
2013,10,21,18,54,12.30
2013,10,21,18,55,12.30
2013,10,21,18,56,12.30
2013,10,21,18,57,12.30
2013,10,21,18,58,12.30
2013,10,21,18,59,12.30
2013,10,21,19,00,12.30
2013,10,21,19,01,11.30
2013,10,21,19,02,11.30
2013,10,21,19,03,11.30
2013,10,21,19,04,11.30
2013,10,21,19,05,11.30
2013,10,21,19,06,11.30
2013,10,21,19,07,11.30
2013,10,21,19,08,11.30
2013,10,21,19,09,11.30
2013,10,21,19,10,11.30
2013,10,21,19,11,11.30
2013,10,21,19,12,11.30
2013,10,21,19,13,11.30
2013,10,21,19,14,11.30
2013,10,21,19,15,11.30
2013,10,21,19,16,10.90
2013,10,21,19,17,10.90
2013,10,21,19,18,10.90
2013,10,21,19,19,10.90
2013,10,21,19,20,10.90
2013,10,21,19,21,10.90
2013,10,21,19,22,10.90
2013,10,21,19,23,10.90
2013,10,21,19,24,10.90
2013,10,21,19,25,10.90
2013,10,21,19,26,10.90
2013,10,21,19,27,10.90
2013,10,21,19,28,10.90
2013,10,21,19,29,10.90
2013,10,21,19,30,10.90
2013,10,21,19,31,10.60
2013,10,21,19,32,10.60
2013,10,21,19,33,10.60
2013,10,21,19,34,10.60
2013,10,21,19,35,10.60
2013,10,21,19,36,10.60
2013,10,21,19,37,10.60
2013,10,21,19,38,10.60
2013,10,21,19,39,10.60
2013,10,21,19,40,10.60
2013,10,21,19,41,10.60
2013,10,21,19,42,10.60
2013,10,21,19,43,10.60
2013,10,21,19,44,10.60
2013,10,21,19,45,10.60
2013,10,21,19,46,10.60
2013,10,21,19,47,10.40
2013,10,21,19,48,10.40
2013,10,21,19,49,10.40
2013,10,21,19,50,10.40
2013,10,21,19,51,10.40
2013,10,21,19,52,10.40
2013,10,21,19,53,10.40
2013,10,21,19,54,10.40
2013,10,21,19,55,10.40
2013,10,21,19,56,10.40
2013,10,21,19,57,10.40
2013,10,21,19,58,10.40
2013,10,21,19,59,10.40
2013,10,21,20,00,10.40
2013,10,21,20,01,10.20
2013,10,21,20,02,10.20
2013,10,21,20,03,10.20
2013,10,21,20,04,10.20
2013,10,21,20,05,10.20
2013,10,21,20,06,10.20
2013,10,21,20,07,10.20
2013,10,21,20,08,10.20
2013,10,21,20,09,10.20
2013,10,21,20,10,10.20
2013,10,21,20,11,10.20
2013,10,21,20,12,10.20
2013,10,21,20,13,10.20
2013,10,21,20,14,10.20
2013,10,21,20,15,10.20
2013,10,21,20,16,10.20
2013,10,21,20,17,10.20
2013,10,21,20,18,10.20
2013,10,21,20,19,10.20
2013,10,21,20,20,10.20
2013,10,21,20,21,10.20
2013,10,21,20,22,10.20
2013,10,21,20,23,10.20
2013,10,21,20,24,10.20
2013,10,21,20,25,10.20
2013,10,21,20,26,10.20
2013,10,21,20,27,10.20
2013,10,21,20,28,10.20
2013,10,21,20,29,10.20
2013,10,21,20,30,10.20
2013,10,21,20,31,9.90
2013,10,21,20,32,9.90
2013,10,21,20,33,9.90
2013,10,21,20,34,9.90
2013,10,21,20,35,9.90
2013,10,21,20,36,9.90
2013,10,21,20,37,9.90
2013,10,21,20,38,9.90
2013,10,21,20,39,9.90
2013,10,21,20,40,9.90
2013,10,21,20,41,9.90
2013,10,21,20,42,9.90
2013,10,21,20,43,9.90
2013,10,21,20,44,9.90
2013,10,21,20,45,9.90
2013,10,21,20,46,9.90
2013,10,21,20,47,9.90
2013,10,21,20,48,9.90
2013,10,21,20,49,9.90
2013,10,21,20,50,9.90
2013,10,21,20,51,9.90
2013,10,21,20,52,9.90
2013,10,21,20,53,9.90
2013,10,21,20,54,9.90
2013,10,21,20,55,9.90
2013,10,21,20,56,9.90
2013,10,21,20,57,9.90
2013,10,21,20,58,9.90
2013,10,21,20,59,9.90
2013,10,21,21,00,9.90
2013,10,21,21,01,9.80
2013,10,21,21,02,9.80
2013,10,21,21,03,9.80
2013,10,21,21,04,9.80
2013,10,21,21,05,9.80
2013,10,21,21,06,9.80
2013,10,21,21,07,9.80
2013,10,21,21,08,9.80
2013,10,21,21,09,9.80
2013,10,21,21,10,9.80
2013,10,21,21,11,9.80
2013,10,21,21,12,9.80
2013,10,21,21,13,9.80
2013,10,21,21,14,9.80
2013,10,21,21,15,9.80
2013,10,21,21,16,9.70
2013,10,21,21,17,9.70
2013,10,21,21,18,9.70
2013,10,21,21,19,9.70
2013,10,21,21,20,9.70
2013,10,21,21,21,9.70
2013,10,21,21,22,9.70
2013,10,21,21,23,9.70
2013,10,21,21,24,9.70
2013,10,21,21,25,9.70
2013,10,21,21,26,9.70
2013,10,21,21,27,9.70
2013,10,21,21,28,9.70
2013,10,21,21,29,9.70
2013,10,21,21,30,9.70
2013,10,21,21,31,9.70
2013,10,21,21,32,9.70
2013,10,21,21,33,9.70
2013,10,21,21,34,9.70
2013,10,21,21,35,9.70
2013,10,21,21,36,9.70
2013,10,21,21,37,9.70
2013,10,21,21,38,9.70
2013,10,21,21,39,9.70
2013,10,21,21,40,9.70
2013,10,21,21,41,9.70
2013,10,21,21,42,9.70
2013,10,21,21,43,9.70
2013,10,21,21,44,9.70
2013,10,21,21,45,9.70
2013,10,21,21,46,9.70
2013,10,21,21,47,9.70
2013,10,21,21,48,9.70
2013,10,21,21,49,9.70
2013,10,21,21,50,9.70
2013,10,21,21,51,9.70
2013,10,21,21,52,9.70
2013,10,21,21,53,9.70
2013,10,21,21,54,9.70
2013,10,21,21,55,9.70
2013,10,21,21,56,9.70
2013,10,21,21,57,9.70
2013,10,21,21,58,9.70
2013,10,21,21,59,9.70
2013,10,21,22,00,9.70
2013,10,21,22,01,9.90
2013,10,21,22,02,9.90
2013,10,21,22,03,9.90
2013,10,21,22,04,9.90
2013,10,21,22,05,9.90
2013,10,21,22,06,9.90
2013,10,21,22,07,9.90
2013,10,21,22,08,9.90
2013,10,21,22,09,9.90
2013,10,21,22,10,9.90
2013,10,21,22,11,9.90
2013,10,21,22,12,9.90
2013,10,21,22,13,9.90
2013,10,21,22,14,9.90
2013,10,21,22,15,9.90
2013,10,21,22,16,9.90
2013,10,21,22,17,9.90
2013,10,21,22,18,9.90
2013,10,21,22,19,9.90
2013,10,21,22,20,9.90
2013,10,21,22,21,9.90
2013,10,21,22,22,9.90
2013,10,21,22,23,9.90
2013,10,21,22,24,9.90
2013,10,21,22,25,9.90
2013,10,21,22,26,9.90
2013,10,21,22,27,9.90
2013,10,21,22,28,9.90
2013,10,21,22,29,9.90
2013,10,21,22,30,9.90
2013,10,21,22,31,10.00
2013,10,21,22,32,10.00
2013,10,21,22,33,10.00
2013,10,21,22,34,10.00
2013,10,21,22,35,10.00
2013,10,21,22,36,10.00
2013,10,21,22,37,10.00
2013,10,21,22,38,10.00
2013,10,21,22,39,10.00
2013,10,21,22,40,10.00
2013,10,21,22,41,10.00
2013,10,21,22,42,10.00
2013,10,21,22,43,10.00
2013,10,21,22,44,10.00
2013,10,21,22,45,10.00
2013,10,21,22,46,9.80
2013,10,21,22,47,9.80
2013,10,21,22,48,9.80
2013,10,21,22,49,9.80
2013,10,21,22,50,9.80
2013,10,21,22,51,9.80
2013,10,21,22,52,9.80
2013,10,21,22,53,9.80
2013,10,21,22,54,9.80
2013,10,21,22,55,9.80
2013,10,21,22,56,9.80
2013,10,21,22,57,9.80
2013,10,21,22,58,9.80
2013,10,21,22,59,9.80
2013,10,21,23,00,9.80
2013,10,21,23,01,9.80
2013,10,21,23,02,9.80
2013,10,21,23,03,9.80
2013,10,21,23,04,9.80
2013,10,21,23,05,9.80
2013,10,21,23,06,9.80
2013,10,21,23,07,9.80
2013,10,21,23,08,9.80
2013,10,21,23,09,9.80
2013,10,21,23,10,9.80
2013,10,21,23,11,9.80
2013,10,21,23,12,9.80
2013,10,21,23,13,9.80
2013,10,21,23,14,9.80
2013,10,21,23,15,9.80
2013,10,21,23,16,9.60
2013,10,21,23,17,9.60
2013,10,21,23,18,9.60
2013,10,21,23,19,9.60
2013,10,21,23,20,9.60
2013,10,21,23,21,9.60
2013,10,21,23,22,9.60
2013,10,21,23,23,9.60
2013,10,21,23,24,9.60
2013,10,21,23,25,9.60
2013,10,21,23,26,9.60
2013,10,21,23,27,9.60
2013,10,21,23,28,9.60
2013,10,21,23,29,9.60
2013,10,21,23,30,9.60
2013,10,21,23,31,9.40
2013,10,21,23,32,9.40
2013,10,21,23,33,9.40
2013,10,21,23,34,9.40
2013,10,21,23,35,9.40
2013,10,21,23,36,9.40
2013,10,21,23,37,9.40
2013,10,21,23,38,9.40
2013,10,21,23,39,9.40
2013,10,21,23,40,9.40
2013,10,21,23,41,9.40
2013,10,21,23,42,9.40
2013,10,21,23,43,9.40
2013,10,21,23,44,9.40
2013,10,21,23,45,9.40
2013,10,21,23,46,9.50
2013,10,21,23,47,9.50
2013,10,21,23,48,9.50
2013,10,21,23,49,9.50
2013,10,21,23,50,9.50
2013,10,21,23,51,9.50
2013,10,21,23,52,9.50
2013,10,21,23,53,9.50
2013,10,21,23,54,9.50
2013,10,21,23,55,9.50
2013,10,21,23,56,9.50
2013,10,21,23,57,9.50
2013,10,21,23,58,9.50
2013,10,21,23,59,9.50
