Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,20,00,00,12.20
2013,08,20,00,01,12.20
2013,08,20,00,02,12.20
2013,08,20,00,03,12.20
2013,08,20,00,04,12.20
2013,08,20,00,05,12.10
2013,08,20,00,06,12.10
2013,08,20,00,07,12.10
2013,08,20,00,08,12.10
2013,08,20,00,09,12.10
2013,08,20,00,10,12.10
2013,08,20,00,11,12.00
2013,08,20,00,12,12.00
2013,08,20,00,13,12.00
2013,08,20,00,14,12.00
2013,08,20,00,15,12.00
2013,08,20,00,16,12.00
2013,08,20,00,17,12.00
2013,08,20,00,18,11.90
2013,08,20,00,19,11.90
2013,08,20,00,20,11.90
2013,08,20,00,21,11.90
2013,08,20,00,22,12.00
2013,08,20,00,23,11.90
2013,08,20,00,24,11.90
2013,08,20,00,25,11.90
2013,08,20,00,26,11.90
2013,08,20,00,27,11.80
2013,08,20,00,28,11.80
2013,08,20,00,29,11.80
2013,08,20,00,30,11.80
2013,08,20,00,31,11.80
2013,08,20,00,32,11.80
2013,08,20,00,33,11.80
2013,08,20,00,34,11.80
2013,08,20,00,35,11.80
2013,08,20,00,36,11.80
2013,08,20,00,37,11.70
2013,08,20,00,38,11.70
2013,08,20,00,39,11.70
2013,08,20,00,40,11.70
2013,08,20,00,41,11.70
2013,08,20,00,42,11.70
2013,08,20,00,43,11.70
2013,08,20,00,44,11.70
2013,08,20,00,45,11.70
2013,08,20,00,46,11.60
2013,08,20,00,47,11.60
2013,08,20,00,48,11.60
2013,08,20,00,49,11.60
2013,08,20,00,50,11.60
2013,08,20,00,51,11.60
2013,08,20,00,52,11.60
2013,08,20,00,53,11.60
2013,08,20,00,54,11.60
2013,08,20,00,55,11.50
2013,08,20,00,56,11.50
2013,08,20,00,57,11.50
2013,08,20,00,58,11.50
2013,08,20,00,59,11.40
2013,08,20,01,00,11.40
2013,08,20,01,01,11.40
2013,08,20,01,02,11.40
2013,08,20,01,03,11.40
2013,08,20,01,04,11.40
2013,08,20,01,05,11.40
2013,08,20,01,06,11.40
2013,08,20,01,07,11.40
2013,08,20,01,08,11.50
2013,08,20,01,09,11.50
2013,08,20,01,10,11.50
2013,08,20,01,11,11.50
2013,08,20,01,12,11.50
2013,08,20,01,13,11.50
2013,08,20,01,14,11.40
2013,08,20,01,15,11.40
2013,08,20,01,16,11.40
2013,08,20,01,17,11.40
2013,08,20,01,18,11.40
2013,08,20,01,19,11.30
2013,08,20,01,20,11.30
2013,08,20,01,21,11.30
2013,08,20,01,22,11.30
2013,08,20,01,23,11.30
2013,08,20,01,24,11.30
2013,08,20,01,25,11.30
2013,08,20,01,26,11.30
2013,08,20,01,27,11.30
2013,08,20,01,28,11.20
2013,08,20,01,29,11.20
2013,08,20,01,30,11.20
2013,08,20,01,31,11.20
2013,08,20,01,32,11.20
2013,08,20,01,33,11.20
2013,08,20,01,34,11.20
2013,08,20,01,35,11.20
2013,08,20,01,36,11.20
2013,08,20,01,37,11.10
2013,08,20,01,38,11.10
2013,08,20,01,39,11.10
2013,08,20,01,40,11.10
2013,08,20,01,41,11.10
2013,08,20,01,42,11.10
2013,08,20,01,43,11.10
2013,08,20,01,44,11.20
2013,08,20,01,45,11.20
2013,08,20,01,46,11.20
2013,08,20,01,47,11.20
2013,08,20,01,48,11.20
2013,08,20,01,49,11.20
2013,08,20,01,50,11.20
2013,08,20,01,51,11.20
2013,08,20,01,52,11.20
2013,08,20,01,53,11.20
2013,08,20,01,54,11.20
2013,08,20,01,55,11.10
2013,08,20,01,56,11.10
2013,08,20,01,57,11.10
2013,08,20,01,58,11.10
2013,08,20,01,59,11.10
2013,08,20,02,00,11.10
2013,08,20,02,01,11.10
2013,08,20,02,02,11.10
2013,08,20,02,03,11.10
2013,08,20,02,04,11.10
2013,08,20,02,05,11.10
2013,08,20,02,06,11.10
2013,08,20,02,07,11.10
2013,08,20,02,08,11.10
2013,08,20,02,09,11.10
2013,08,20,02,10,11.10
2013,08,20,02,11,11.10
2013,08,20,02,12,11.10
2013,08,20,02,13,11.10
2013,08,20,02,14,11.00
2013,08,20,02,15,11.00
2013,08,20,02,16,11.00
2013,08,20,02,17,11.00
2013,08,20,02,18,11.00
2013,08,20,02,19,11.00
2013,08,20,02,20,11.00
2013,08,20,02,21,11.00
2013,08,20,02,22,10.90
2013,08,20,02,23,11.00
2013,08,20,02,24,10.90
2013,08,20,02,25,10.90
2013,08,20,02,26,10.90
2013,08,20,02,27,10.90
2013,08,20,02,28,10.90
2013,08,20,02,29,10.90
2013,08,20,02,30,10.90
2013,08,20,02,31,10.80
2013,08,20,02,32,10.80
2013,08,20,02,33,10.80
2013,08,20,02,34,10.80
2013,08,20,02,35,10.80
2013,08,20,02,36,10.80
2013,08,20,02,37,10.80
2013,08,20,02,38,10.80
2013,08,20,02,39,10.80
2013,08,20,02,40,10.80
2013,08,20,02,41,10.80
2013,08,20,02,42,10.90
2013,08,20,02,43,10.90
2013,08,20,02,44,10.90
2013,08,20,02,45,10.90
2013,08,20,02,46,10.90
2013,08,20,02,47,10.90
2013,08,20,02,48,10.90
2013,08,20,02,49,10.80
2013,08,20,02,50,10.80
2013,08,20,02,51,10.80
2013,08,20,02,52,10.80
2013,08,20,02,53,10.70
2013,08,20,02,54,10.70
2013,08,20,02,55,10.70
2013,08,20,02,56,10.70
2013,08,20,02,57,10.70
2013,08,20,02,58,10.70
2013,08,20,02,59,10.70
2013,08,20,03,00,10.70
2013,08,20,03,01,10.70
2013,08,20,03,02,10.70
2013,08,20,03,03,10.70
2013,08,20,03,04,10.70
2013,08,20,03,05,10.70
2013,08,20,03,06,10.70
2013,08,20,03,07,10.70
2013,08,20,03,08,10.70
2013,08,20,03,09,10.80
2013,08,20,03,10,10.80
2013,08,20,03,11,10.80
2013,08,20,03,12,10.80
2013,08,20,03,13,10.80
2013,08,20,03,14,10.80
2013,08,20,03,15,10.80
2013,08,20,03,16,10.80
2013,08,20,03,17,10.90
2013,08,20,03,18,10.90
2013,08,20,03,19,10.90
2013,08,20,03,20,10.90
2013,08,20,03,21,10.90
2013,08,20,03,22,10.90
2013,08,20,03,23,10.90
2013,08,20,03,24,11.00
2013,08,20,03,25,11.00
2013,08,20,03,26,11.00
2013,08,20,03,27,11.00
2013,08,20,03,28,11.00
2013,08,20,03,29,11.10
2013,08,20,03,30,11.10
2013,08,20,03,31,11.10
2013,08,20,03,32,11.10
2013,08,20,03,33,11.10
2013,08,20,03,34,11.10
2013,08,20,03,35,11.10
2013,08,20,03,36,11.10
2013,08,20,03,37,11.10
2013,08,20,03,38,11.10
2013,08,20,03,39,11.10
2013,08,20,03,40,11.10
2013,08,20,03,41,11.10
2013,08,20,03,42,11.10
2013,08,20,03,43,11.20
2013,08,20,03,44,11.20
2013,08,20,03,45,11.20
2013,08,20,03,46,11.20
2013,08,20,03,47,11.20
2013,08,20,03,48,11.20
2013,08,20,03,49,11.20
2013,08,20,03,50,11.30
2013,08,20,03,51,11.30
2013,08,20,03,52,11.30
2013,08,20,03,53,11.30
2013,08,20,03,54,11.30
2013,08,20,03,55,11.30
2013,08,20,03,56,11.30
2013,08,20,03,57,11.40
2013,08,20,03,58,11.40
2013,08,20,03,59,11.40
2013,08,20,04,00,11.40
2013,08,20,04,01,11.40
2013,08,20,04,02,11.40
2013,08,20,04,03,11.40
2013,08,20,04,04,11.40
2013,08,20,04,05,11.40
2013,08,20,04,06,11.40
2013,08,20,04,07,11.40
2013,08,20,04,08,11.40
2013,08,20,04,09,11.50
2013,08,20,04,10,11.50
2013,08,20,04,11,11.50
2013,08,20,04,12,11.50
2013,08,20,04,13,11.50
2013,08,20,04,14,11.60
2013,08,20,04,15,11.60
2013,08,20,04,16,11.60
2013,08,20,04,17,11.60
2013,08,20,04,18,11.60
2013,08,20,04,19,11.70
2013,08,20,04,20,11.70
2013,08,20,04,21,11.70
2013,08,20,04,22,11.70
2013,08,20,04,23,11.70
2013,08,20,04,24,11.70
2013,08,20,04,25,11.70
2013,08,20,04,26,11.70
2013,08,20,04,27,11.70
2013,08,20,04,28,11.70
2013,08,20,04,29,11.70
2013,08,20,04,30,11.70
2013,08,20,04,31,11.70
2013,08,20,04,32,11.70
2013,08,20,04,33,11.70
2013,08,20,04,34,11.70
2013,08,20,04,35,11.70
2013,08,20,04,36,11.70
2013,08,20,04,37,11.70
2013,08,20,04,38,11.70
2013,08,20,04,39,11.70
2013,08,20,04,40,11.70
2013,08,20,04,41,11.70
2013,08,20,04,42,11.70
2013,08,20,04,43,11.60
2013,08,20,04,44,11.60
2013,08,20,04,45,11.60
2013,08,20,04,46,11.60
2013,08,20,04,47,11.60
2013,08,20,04,48,11.50
2013,08,20,04,49,11.50
2013,08,20,04,50,11.50
2013,08,20,04,51,11.50
2013,08,20,04,52,11.40
2013,08,20,04,53,11.40
2013,08,20,04,54,11.40
2013,08,20,04,55,11.40
2013,08,20,04,56,11.40
2013,08,20,04,57,11.30
2013,08,20,04,58,11.30
2013,08,20,04,59,11.30
2013,08,20,05,00,11.30
2013,08,20,05,01,11.30
2013,08,20,05,02,11.30
2013,08,20,05,03,11.30
2013,08,20,05,04,11.30
2013,08,20,05,05,11.30
2013,08,20,05,06,11.30
2013,08,20,05,07,11.30
2013,08,20,05,08,11.30
2013,08,20,05,09,11.30
2013,08,20,05,10,11.30
2013,08,20,05,11,11.30
2013,08,20,05,12,11.30
2013,08,20,05,13,11.30
2013,08,20,05,14,11.30
2013,08,20,05,15,11.20
2013,08,20,05,16,11.20
2013,08,20,05,17,11.20
2013,08,20,05,18,11.20
2013,08,20,05,19,11.10
2013,08,20,05,20,11.10
2013,08,20,05,21,11.10
2013,08,20,05,22,11.10
2013,08,20,05,23,11.00
2013,08,20,05,24,11.00
2013,08,20,05,25,11.00
2013,08,20,05,26,11.00
2013,08,20,05,27,11.00
2013,08,20,05,28,10.90
2013,08,20,05,29,10.90
2013,08,20,05,30,10.90
2013,08,20,05,31,10.90
2013,08,20,05,32,10.90
2013,08,20,05,33,10.90
2013,08,20,05,34,10.90
2013,08,20,05,35,10.90
2013,08,20,05,36,10.90
2013,08,20,05,37,10.90
2013,08,20,05,38,10.80
2013,08,20,05,39,10.80
2013,08,20,05,40,10.80
2013,08,20,05,41,10.80
2013,08,20,05,42,10.80
2013,08,20,05,43,10.80
2013,08,20,05,44,10.80
2013,08,20,05,45,10.80
2013,08,20,05,46,10.80
2013,08,20,05,47,10.80
2013,08,20,05,48,10.70
2013,08,20,05,49,10.70
2013,08,20,05,50,10.70
2013,08,20,05,51,10.70
2013,08,20,05,52,10.70
2013,08,20,05,53,10.70
2013,08,20,05,54,10.60
2013,08,20,05,55,10.60
2013,08,20,05,56,10.60
2013,08,20,05,57,10.60
2013,08,20,05,58,10.50
2013,08,20,05,59,10.50
2013,08,20,06,00,10.50
2013,08,20,06,01,10.50
2013,08,20,06,02,10.40
2013,08,20,06,03,10.40
2013,08,20,06,04,10.40
2013,08,20,06,05,10.40
2013,08,20,06,06,10.50
2013,08,20,06,07,10.50
2013,08,20,06,08,10.50
2013,08,20,06,09,10.50
2013,08,20,06,10,10.50
2013,08,20,06,11,10.40
2013,08,20,06,12,10.40
2013,08,20,06,13,10.40
2013,08,20,06,14,10.40
2013,08,20,06,15,10.40
2013,08,20,06,16,10.30
2013,08,20,06,17,10.30
2013,08,20,06,18,10.30
2013,08,20,06,19,10.20
2013,08,20,06,20,10.20
2013,08,20,06,21,10.20
2013,08,20,06,22,10.20
2013,08,20,06,23,10.10
2013,08,20,06,24,10.10
2013,08,20,06,25,10.10
2013,08,20,06,26,10.00
2013,08,20,06,27,10.00
2013,08,20,06,28,9.90
2013,08,20,06,29,9.90
2013,08,20,06,30,9.90
2013,08,20,06,31,9.90
2013,08,20,06,32,9.90
2013,08,20,06,33,9.90
2013,08,20,06,34,9.90
2013,08,20,06,35,9.90
2013,08,20,06,36,9.90
2013,08,20,06,37,9.90
2013,08,20,06,38,9.90
2013,08,20,06,39,9.90
2013,08,20,06,40,9.90
2013,08,20,06,41,9.90
2013,08,20,06,42,9.90
2013,08,20,06,43,9.90
2013,08,20,06,44,9.90
2013,08,20,06,45,9.90
2013,08,20,06,46,9.90
2013,08,20,06,47,9.80
2013,08,20,06,48,9.80
2013,08,20,06,49,9.80
2013,08,20,06,50,9.80
2013,08,20,06,51,9.80
2013,08,20,06,52,9.80
2013,08,20,06,53,9.80
2013,08,20,06,54,9.80
2013,08,20,06,55,9.80
2013,08,20,06,56,9.80
2013,08,20,06,57,9.80
2013,08,20,06,58,9.80
2013,08,20,06,59,9.80
2013,08,20,07,00,9.80
2013,08,20,07,01,9.80
2013,08,20,07,02,9.80
2013,08,20,07,03,9.80
2013,08,20,07,04,9.80
2013,08,20,07,05,9.80
2013,08,20,07,06,9.80
2013,08,20,07,07,9.80
2013,08,20,07,08,9.80
2013,08,20,07,09,9.80
2013,08,20,07,10,9.80
2013,08,20,07,11,9.80
2013,08,20,07,12,9.80
2013,08,20,07,13,9.80
2013,08,20,07,14,9.80
2013,08,20,07,15,9.80
2013,08,20,07,16,9.80
2013,08,20,07,17,9.80
2013,08,20,07,18,9.80
2013,08,20,07,19,9.80
2013,08,20,07,20,9.80
2013,08,20,07,21,9.80
2013,08,20,07,22,9.80
2013,08,20,07,23,9.80
2013,08,20,07,24,9.80
2013,08,20,07,25,9.80
2013,08,20,07,26,9.80
2013,08,20,07,27,9.80
2013,08,20,07,28,9.80
2013,08,20,07,29,9.80
2013,08,20,07,30,9.80
2013,08,20,07,31,9.80
2013,08,20,07,32,9.80
2013,08,20,07,33,9.80
2013,08,20,07,34,9.80
2013,08,20,07,35,9.80
2013,08,20,07,36,9.80
2013,08,20,07,37,9.80
2013,08,20,07,38,9.80
2013,08,20,07,39,9.80
2013,08,20,07,40,9.80
2013,08,20,07,41,9.70
2013,08,20,07,42,9.70
2013,08,20,07,43,9.70
2013,08,20,07,44,9.70
2013,08,20,07,45,9.70
2013,08,20,07,46,9.70
2013,08,20,07,47,9.70
2013,08,20,07,48,9.70
2013,08,20,07,49,9.70
2013,08,20,07,50,9.70
2013,08,20,07,51,9.70
2013,08,20,07,52,9.70
2013,08,20,07,53,9.70
2013,08,20,07,54,9.70
2013,08,20,07,55,9.70
2013,08,20,07,56,9.70
2013,08,20,07,57,9.70
2013,08,20,07,58,9.70
2013,08,20,07,59,9.70
2013,08,20,08,00,9.70
2013,08,20,08,01,9.70
2013,08,20,08,02,9.70
2013,08,20,08,03,9.70
2013,08,20,08,04,9.70
2013,08,20,08,05,9.70
2013,08,20,08,06,9.70
2013,08,20,08,07,9.70
2013,08,20,08,08,9.80
2013,08,20,08,09,9.80
2013,08,20,08,10,9.80
2013,08,20,08,11,9.80
2013,08,20,08,12,9.80
2013,08,20,08,13,9.90
2013,08,20,08,14,9.90
2013,08,20,08,15,9.90
2013,08,20,08,16,9.90
2013,08,20,08,17,9.90
2013,08,20,08,18,10.00
2013,08,20,08,19,10.00
2013,08,20,08,20,10.00
2013,08,20,08,21,10.00
2013,08,20,08,22,10.10
2013,08,20,08,23,10.10
2013,08,20,08,24,10.10
2013,08,20,08,25,10.10
2013,08,20,08,26,10.10
2013,08,20,08,27,10.10
2013,08,20,08,28,10.10
2013,08,20,08,29,10.10
2013,08,20,08,30,10.10
2013,08,20,08,31,10.10
2013,08,20,08,32,10.10
2013,08,20,08,33,10.10
2013,08,20,08,34,10.10
2013,08,20,08,35,10.10
2013,08,20,08,36,10.10
2013,08,20,08,37,10.10
2013,08,20,08,38,10.10
2013,08,20,08,39,10.10
2013,08,20,08,40,10.10
2013,08,20,08,41,10.10
2013,08,20,08,42,10.10
2013,08,20,08,43,10.10
2013,08,20,08,44,10.10
2013,08,20,08,45,10.10
2013,08,20,08,46,10.10
2013,08,20,08,47,10.10
2013,08,20,08,48,10.10
2013,08,20,08,49,10.10
2013,08,20,08,50,10.10
2013,08,20,08,51,10.10
2013,08,20,08,52,10.10
2013,08,20,08,53,10.10
2013,08,20,08,54,10.10
2013,08,20,08,55,10.10
2013,08,20,08,56,10.10
2013,08,20,08,57,10.10
2013,08,20,08,58,10.10
2013,08,20,08,59,10.10
2013,08,20,09,00,10.10
2013,08,20,09,01,10.10
2013,08,20,09,02,10.20
2013,08,20,09,03,10.20
2013,08,20,09,04,10.20
2013,08,20,09,05,10.20
2013,08,20,09,06,10.20
2013,08,20,09,07,10.20
2013,08,20,09,08,10.20
2013,08,20,09,09,10.20
2013,08,20,09,10,10.30
2013,08,20,09,11,10.30
2013,08,20,09,12,10.30
2013,08,20,09,13,10.30
2013,08,20,09,14,10.30
2013,08,20,09,15,10.30
2013,08,20,09,16,10.30
2013,08,20,09,17,10.30
2013,08,20,09,18,10.30
2013,08,20,09,19,10.30
2013,08,20,09,20,10.30
2013,08,20,09,21,10.40
2013,08,20,09,22,10.40
2013,08,20,09,23,10.40
2013,08,20,09,24,10.40
2013,08,20,09,25,10.40
2013,08,20,09,26,10.50
2013,08,20,09,27,10.50
2013,08,20,09,28,10.60
2013,08,20,09,29,10.70
2013,08,20,09,30,10.70
2013,08,20,09,31,10.70
2013,08,20,09,32,10.80
2013,08,20,09,33,10.80
2013,08,20,09,34,10.80
2013,08,20,09,35,10.80
2013,08,20,09,36,10.80
2013,08,20,09,37,10.80
2013,08,20,09,38,10.90
2013,08,20,09,39,10.90
2013,08,20,09,40,10.90
2013,08,20,09,41,10.90
2013,08,20,09,42,11.00
2013,08,20,09,43,11.00
2013,08,20,09,44,11.10
2013,08,20,09,45,11.10
2013,08,20,09,46,11.20
2013,08,20,09,47,11.20
2013,08,20,09,48,11.30
2013,08,20,09,49,11.30
2013,08,20,09,50,11.30
2013,08,20,09,51,11.30
2013,08,20,09,52,11.30
2013,08,20,09,53,11.40
2013,08,20,09,54,11.40
2013,08,20,09,55,11.40
2013,08,20,09,56,11.40
2013,08,20,09,57,11.50
2013,08,20,09,58,11.60
2013,08,20,09,59,11.60
2013,08,20,10,00,11.70
2013,08,20,10,01,11.70
2013,08,20,10,02,11.80
2013,08,20,10,03,11.90
2013,08,20,10,04,12.00
2013,08,20,10,05,12.10
2013,08,20,10,06,12.20
2013,08,20,10,07,12.30
2013,08,20,10,08,12.30
2013,08,20,10,09,12.40
2013,08,20,10,10,12.50
2013,08,20,10,11,12.60
2013,08,20,10,12,12.70
2013,08,20,10,13,12.80
2013,08,20,10,14,12.80
2013,08,20,10,15,12.90
2013,08,20,10,16,13.00
2013,08,20,10,17,13.00
2013,08,20,10,18,13.10
2013,08,20,10,19,13.20
2013,08,20,10,20,13.30
2013,08,20,10,21,13.30
2013,08,20,10,22,13.40
2013,08,20,10,23,13.50
2013,08,20,10,24,13.60
2013,08,20,10,25,13.60
2013,08,20,10,26,13.70
2013,08,20,10,27,13.80
2013,08,20,10,28,13.90
2013,08,20,10,29,14.00
2013,08,20,10,30,14.00
2013,08,20,10,31,14.10
2013,08,20,10,32,14.20
2013,08,20,10,33,14.30
2013,08,20,10,34,14.30
2013,08,20,10,35,14.40
2013,08,20,10,36,14.50
2013,08,20,10,37,14.60
2013,08,20,10,38,14.60
2013,08,20,10,39,14.70
2013,08,20,10,40,14.80
2013,08,20,10,41,14.80
2013,08,20,10,42,14.90
2013,08,20,10,43,15.00
2013,08,20,10,44,15.00
2013,08,20,10,45,15.10
2013,08,20,10,46,15.20
2013,08,20,10,47,15.20
2013,08,20,10,48,15.30
2013,08,20,10,49,15.40
2013,08,20,10,50,15.40
2013,08,20,10,51,15.50
2013,08,20,10,52,15.60
2013,08,20,10,53,15.70
2013,08,20,10,54,15.70
2013,08,20,10,55,15.80
2013,08,20,10,56,15.80
2013,08,20,10,57,15.80
2013,08,20,10,58,15.90
2013,08,20,10,59,15.90
2013,08,20,11,00,16.00
2013,08,20,11,01,16.00
2013,08,20,11,02,16.10
2013,08,20,11,03,16.20
2013,08,20,11,04,16.20
2013,08,20,11,05,16.30
2013,08,20,11,06,16.30
2013,08,20,11,07,16.40
2013,08,20,11,08,16.40
2013,08,20,11,09,16.50
2013,08,20,11,10,16.60
2013,08,20,11,11,16.70
2013,08,20,11,12,16.80
2013,08,20,11,13,16.90
2013,08,20,11,14,17.00
2013,08,20,11,15,17.10
2013,08,20,11,16,17.20
2013,08,20,11,17,17.20
2013,08,20,11,18,17.30
2013,08,20,11,19,17.40
2013,08,20,11,20,17.40
2013,08,20,11,21,17.50
2013,08,20,11,22,17.50
2013,08,20,11,23,17.60
2013,08,20,11,24,17.60
2013,08,20,11,25,17.60
2013,08,20,11,26,17.70
2013,08,20,11,27,17.80
2013,08,20,11,28,17.80
2013,08,20,11,29,17.90
2013,08,20,11,30,17.90
2013,08,20,11,31,18.00
2013,08,20,11,32,18.00
2013,08,20,11,33,18.10
2013,08,20,11,34,18.10
2013,08,20,11,35,18.20
2013,08,20,11,36,18.20
2013,08,20,11,37,18.30
2013,08,20,11,38,18.30
2013,08,20,11,39,18.40
2013,08,20,11,40,18.50
2013,08,20,11,41,18.60
2013,08,20,11,42,18.60
2013,08,20,11,43,18.70
2013,08,20,11,44,18.80
2013,08,20,11,45,18.80
2013,08,20,11,46,18.90
2013,08,20,11,47,19.00
2013,08,20,11,48,19.00
2013,08,20,11,49,19.10
2013,08,20,11,50,19.20
2013,08,20,11,51,19.20
2013,08,20,11,52,19.30
2013,08,20,11,53,19.30
2013,08,20,11,54,19.40
2013,08,20,11,55,19.40
2013,08,20,11,56,19.40
2013,08,20,11,57,19.40
2013,08,20,11,58,19.40
2013,08,20,11,59,19.40
2013,08,20,12,00,19.40
2013,08,20,12,01,19.50
2013,08,20,12,02,19.50
2013,08,20,12,03,19.60
2013,08,20,12,04,19.70
2013,08,20,12,05,19.80
2013,08,20,12,06,19.80
2013,08,20,12,07,19.90
2013,08,20,12,08,20.00
2013,08,20,12,09,20.10
2013,08,20,12,10,20.20
2013,08,20,12,11,20.30
2013,08,20,12,12,20.30
2013,08,20,12,13,20.40
2013,08,20,12,14,20.40
2013,08,20,12,15,20.50
2013,08,20,12,16,20.50
2013,08,20,12,17,20.60
2013,08,20,12,18,20.60
2013,08,20,12,19,20.70
2013,08,20,12,20,20.80
2013,08,20,12,21,20.90
2013,08,20,12,22,21.00
2013,08,20,12,23,21.10
2013,08,20,12,24,21.10
2013,08,20,12,25,21.10
2013,08,20,12,26,21.10
2013,08,20,12,27,21.20
2013,08,20,12,28,21.30
2013,08,20,12,29,21.30
2013,08,20,12,30,21.40
2013,08,20,12,31,21.40
2013,08,20,12,32,21.40
2013,08,20,12,33,21.40
2013,08,20,12,34,21.40
2013,08,20,12,35,21.40
2013,08,20,12,36,21.40
2013,08,20,12,37,21.50
2013,08,20,12,38,21.50
2013,08,20,12,39,21.60
2013,08,20,12,40,21.60
2013,08,20,12,41,21.60
2013,08,20,12,42,21.60
2013,08,20,12,43,21.60
2013,08,20,12,44,21.60
2013,08,20,12,45,21.60
2013,08,20,12,46,21.60
2013,08,20,12,47,21.60
2013,08,20,12,48,21.60
2013,08,20,12,49,21.70
2013,08,20,12,50,21.80
2013,08,20,12,51,21.80
2013,08,20,12,52,21.80
2013,08,20,12,53,21.80
2013,08,20,12,54,21.80
2013,08,20,12,55,21.80
2013,08,20,12,56,21.80
2013,08,20,12,57,21.80
2013,08,20,12,58,21.80
2013,08,20,12,59,21.80
2013,08,20,13,00,21.80
2013,08,20,13,01,21.80
2013,08,20,13,02,21.90
2013,08,20,13,03,21.90
2013,08,20,13,04,21.90
2013,08,20,13,05,22.00
2013,08,20,13,06,22.00
2013,08,20,13,07,22.00
2013,08,20,13,08,22.00
2013,08,20,13,09,21.90
2013,08,20,13,10,21.90
2013,08,20,13,11,21.90
2013,08,20,13,12,21.90
2013,08,20,13,13,21.80
2013,08,20,13,14,21.80
2013,08,20,13,15,21.80
2013,08,20,13,16,21.90
2013,08,20,13,17,22.00
2013,08,20,13,18,22.00
2013,08,20,13,19,22.10
2013,08,20,13,20,22.10
2013,08,20,13,21,22.10
2013,08,20,13,22,22.00
2013,08,20,13,23,22.00
2013,08,20,13,24,21.90
2013,08,20,13,25,21.90
2013,08,20,13,26,22.00
2013,08,20,13,27,22.10
2013,08,20,13,28,22.10
2013,08,20,13,29,22.10
2013,08,20,13,30,22.20
2013,08,20,13,31,22.30
2013,08,20,13,32,22.30
2013,08,20,13,33,22.30
2013,08,20,13,34,22.30
2013,08,20,13,35,22.20
2013,08,20,13,36,22.20
2013,08,20,13,37,22.20
2013,08,20,13,38,22.20
2013,08,20,13,39,22.10
2013,08,20,13,40,22.00
2013,08,20,13,41,22.00
2013,08,20,13,42,22.00
2013,08,20,13,43,21.90
2013,08,20,13,44,21.80
2013,08,20,13,45,21.70
2013,08,20,13,46,21.70
2013,08,20,13,47,21.70
2013,08,20,13,48,21.80
2013,08,20,13,49,21.80
2013,08,20,13,50,21.90
2013,08,20,13,51,22.00
2013,08,20,13,52,22.10
2013,08,20,13,53,22.10
2013,08,20,13,54,22.00
2013,08,20,13,55,21.90
2013,08,20,13,56,21.90
2013,08,20,13,57,21.90
2013,08,20,13,58,21.80
2013,08,20,13,59,21.80
2013,08,20,14,00,21.80
2013,08,20,14,01,21.80
2013,08,20,14,02,21.80
2013,08,20,14,03,21.80
2013,08,20,14,04,21.80
2013,08,20,14,05,21.80
2013,08,20,14,06,21.90
2013,08,20,14,07,22.00
2013,08,20,14,08,22.10
2013,08,20,14,09,22.10
2013,08,20,14,10,22.10
2013,08,20,14,11,22.10
2013,08,20,14,12,22.10
2013,08,20,14,13,22.10
2013,08,20,14,14,22.10
2013,08,20,14,15,22.20
2013,08,20,14,16,22.20
2013,08,20,14,17,22.30
2013,08,20,14,18,22.30
2013,08,20,14,19,22.30
2013,08,20,14,20,22.30
2013,08,20,14,21,22.30
2013,08,20,14,22,22.30
2013,08,20,14,23,22.30
2013,08,20,14,24,22.30
2013,08,20,14,25,22.20
2013,08,20,14,26,22.10
2013,08,20,14,27,22.00
2013,08,20,14,28,21.80
2013,08,20,14,29,21.80
2013,08,20,14,30,21.70
2013,08,20,14,31,21.70
2013,08,20,14,32,21.70
2013,08,20,14,33,21.70
2013,08,20,14,34,21.60
2013,08,20,14,35,21.50
2013,08,20,14,36,21.50
2013,08,20,14,37,21.40
2013,08,20,14,38,21.40
2013,08,20,14,39,21.40
2013,08,20,14,40,21.50
2013,08,20,14,41,21.50
2013,08,20,14,42,21.60
2013,08,20,14,43,21.70
2013,08,20,14,44,21.80
2013,08,20,14,45,21.90
2013,08,20,14,46,21.90
2013,08,20,14,47,21.90
2013,08,20,14,48,21.90
2013,08,20,14,49,21.90
2013,08,20,14,50,21.90
2013,08,20,14,51,21.90
2013,08,20,14,52,22.00
2013,08,20,14,53,22.10
2013,08,20,14,54,22.10
2013,08,20,14,55,22.10
2013,08,20,14,56,22.10
2013,08,20,14,57,22.10
2013,08,20,14,58,22.00
2013,08,20,14,59,22.00
2013,08,20,15,00,22.00
2013,08,20,15,01,22.10
2013,08,20,15,02,22.10
2013,08,20,15,03,22.00
2013,08,20,15,04,21.90
2013,08,20,15,05,21.90
2013,08,20,15,06,21.90
2013,08,20,15,07,21.90
2013,08,20,15,08,21.90
2013,08,20,15,09,21.90
2013,08,20,15,10,22.00
2013,08,20,15,11,22.00
2013,08,20,15,12,22.00
2013,08,20,15,13,21.90
2013,08,20,15,14,21.80
2013,08,20,15,15,21.80
2013,08,20,15,16,21.80
2013,08,20,15,17,21.80
2013,08,20,15,18,21.80
2013,08,20,15,19,21.70
2013,08,20,15,20,21.70
2013,08,20,15,21,21.70
2013,08,20,15,22,21.70
2013,08,20,15,23,21.70
2013,08,20,15,24,21.70
2013,08,20,15,25,21.80
2013,08,20,15,26,21.90
2013,08,20,15,27,21.90
2013,08,20,15,28,21.90
2013,08,20,15,29,22.00
2013,08,20,15,30,21.90
2013,08,20,15,31,21.90
2013,08,20,15,32,21.90
2013,08,20,15,33,21.90
2013,08,20,15,34,21.80
2013,08,20,15,35,21.80
2013,08,20,15,36,21.80
2013,08,20,15,37,21.70
2013,08,20,15,38,21.70
2013,08,20,15,39,21.70
2013,08,20,15,40,21.70
2013,08,20,15,41,21.70
2013,08,20,15,42,21.70
2013,08,20,15,43,21.70
2013,08,20,15,44,21.70
2013,08,20,15,45,21.70
2013,08,20,15,46,21.60
2013,08,20,15,47,21.60
2013,08,20,15,48,21.60
2013,08,20,15,49,21.60
2013,08,20,15,50,21.60
2013,08,20,15,51,21.60
2013,08,20,15,52,21.60
2013,08,20,15,53,21.60
2013,08,20,15,54,21.70
2013,08,20,15,55,21.60
2013,08,20,15,56,21.60
2013,08,20,15,57,21.60
2013,08,20,15,58,21.60
2013,08,20,15,59,21.60
2013,08,20,16,00,21.60
2013,08,20,16,01,21.50
2013,08,20,16,02,21.50
2013,08,20,16,03,21.50
2013,08,20,16,04,21.50
2013,08,20,16,05,21.50
2013,08,20,16,06,21.50
2013,08,20,16,07,21.40
2013,08,20,16,08,21.40
2013,08,20,16,09,21.40
2013,08,20,16,10,21.40
2013,08,20,16,11,21.30
2013,08,20,16,12,21.20
2013,08,20,16,13,21.20
2013,08,20,16,14,21.20
2013,08,20,16,15,21.20
2013,08,20,16,16,21.20
2013,08,20,16,17,21.10
2013,08,20,16,18,21.10
2013,08,20,16,19,21.10
2013,08,20,16,20,21.10
2013,08,20,16,21,21.10
2013,08,20,16,22,21.10
2013,08,20,16,23,21.10
2013,08,20,16,24,21.10
2013,08,20,16,25,21.20
2013,08,20,16,26,21.20
2013,08,20,16,27,21.20
2013,08,20,16,28,21.30
2013,08,20,16,29,21.30
2013,08,20,16,30,21.30
2013,08,20,16,31,21.20
2013,08,20,16,32,21.20
2013,08,20,16,33,21.20
2013,08,20,16,34,21.20
2013,08,20,16,35,21.20
2013,08,20,16,36,21.20
2013,08,20,16,37,21.20
2013,08,20,16,38,21.20
2013,08,20,16,39,21.30
2013,08,20,16,40,21.30
2013,08,20,16,41,21.30
2013,08,20,16,42,21.30
2013,08,20,16,43,21.40
2013,08,20,16,44,21.50
2013,08,20,16,45,21.50
2013,08,20,16,46,21.50
2013,08,20,16,47,21.50
2013,08,20,16,48,21.40
2013,08,20,16,49,21.40
2013,08,20,16,50,21.30
2013,08,20,16,51,21.30
2013,08,20,16,52,21.30
2013,08,20,16,53,21.30
2013,08,20,16,54,21.30
2013,08,20,16,55,21.30
2013,08,20,16,56,21.30
2013,08,20,16,57,21.30
2013,08,20,16,58,21.40
2013,08,20,16,59,21.40
2013,08,20,17,00,21.40
2013,08,20,17,01,21.40
2013,08,20,17,02,21.40
2013,08,20,17,03,21.30
2013,08,20,17,04,21.30
2013,08,20,17,05,21.30
2013,08,20,17,06,21.30
2013,08,20,17,07,21.30
2013,08,20,17,08,21.20
2013,08,20,17,09,21.20
2013,08,20,17,10,21.10
2013,08,20,17,11,21.10
2013,08,20,17,12,21.10
2013,08,20,17,13,21.10
2013,08,20,17,14,21.10
2013,08,20,17,15,21.10
2013,08,20,17,16,21.10
2013,08,20,17,17,21.10
2013,08,20,17,18,21.10
2013,08,20,17,19,21.10
2013,08,20,17,20,21.10
2013,08,20,17,21,21.10
2013,08,20,17,22,21.10
2013,08,20,17,23,21.00
2013,08,20,17,24,21.00