Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,04,25,00,00,7.60
2007,04,25,00,01,7.60
2007,04,25,00,02,7.60
2007,04,25,00,03,7.50
2007,04,25,00,04,7.50
2007,04,25,00,05,7.50
2007,04,25,00,06,7.40
2007,04,25,00,07,7.40
2007,04,25,00,08,7.40
2007,04,25,00,09,7.40
2007,04,25,00,10,7.30
2007,04,25,00,11,7.30
2007,04,25,00,12,7.30
2007,04,25,00,13,7.30
2007,04,25,00,14,7.30
2007,04,25,00,15,7.30
2007,04,25,00,16,7.30
2007,04,25,00,17,7.30
2007,04,25,00,18,7.20
2007,04,25,00,19,7.20
2007,04,25,00,20,7.20
2007,04,25,00,21,7.20
2007,04,25,00,22,7.20
2007,04,25,00,23,7.10
2007,04,25,00,24,7.10
2007,04,25,00,25,7.10
2007,04,25,00,26,7.10
2007,04,25,00,27,7.10
2007,04,25,00,28,7.10
2007,04,25,00,29,7.10
2007,04,25,00,30,7.10
2007,04,25,00,31,7.20
2007,04,25,00,32,7.20
2007,04,25,00,33,7.30
2007,04,25,00,34,7.30
2007,04,25,00,35,7.30
2007,04,25,00,36,7.30
2007,04,25,00,37,7.30
2007,04,25,00,38,7.30
2007,04,25,00,39,7.40
2007,04,25,00,40,7.40
2007,04,25,00,41,7.40
2007,04,25,00,42,7.50
2007,04,25,00,43,7.50
2007,04,25,00,44,7.50
2007,04,25,00,45,7.50
2007,04,25,00,46,7.60
2007,04,25,00,47,7.60
2007,04,25,00,48,7.60
2007,04,25,00,49,7.70
2007,04,25,00,50,7.70
2007,04,25,00,51,7.70
2007,04,25,00,52,7.70
2007,04,25,00,53,7.70
2007,04,25,00,54,7.70
2007,04,25,00,55,7.70
2007,04,25,00,56,7.70
2007,04,25,00,57,7.60
2007,04,25,00,58,7.60
2007,04,25,00,59,7.60
2007,04,25,01,00,7.60
2007,04,25,01,01,7.50
2007,04,25,01,02,7.50
2007,04,25,01,03,7.50
2007,04,25,01,04,7.40
2007,04,25,01,05,7.40
2007,04,25,01,06,7.40
2007,04,25,01,07,7.30
2007,04,25,01,08,7.30
2007,04,25,01,09,7.30
2007,04,25,01,10,7.30
2007,04,25,01,11,7.30
2007,04,25,01,12,7.20
2007,04,25,01,13,7.10
2007,04,25,01,14,7.10
2007,04,25,01,15,7.10
2007,04,25,01,16,7.00
2007,04,25,01,17,7.00
2007,04,25,01,18,7.00
2007,04,25,01,19,6.90
2007,04,25,01,20,6.90
2007,04,25,01,21,6.90
2007,04,25,01,22,6.80
2007,04,25,01,23,6.80
2007,04,25,01,24,6.80
2007,04,25,01,25,6.80
2007,04,25,01,26,6.80
2007,04,25,01,27,6.70
2007,04,25,01,28,6.70
2007,04,25,01,29,6.70
2007,04,25,01,30,6.60
2007,04,25,01,31,6.60
2007,04,25,01,32,6.60
2007,04,25,01,33,6.60
2007,04,25,01,34,6.50
2007,04,25,01,35,6.40
2007,04,25,01,36,6.40
2007,04,25,01,37,6.40
2007,04,25,01,38,6.40
2007,04,25,01,39,6.40
2007,04,25,01,40,6.40
2007,04,25,01,41,6.30
2007,04,25,01,42,6.30
2007,04,25,01,43,6.30
2007,04,25,01,44,6.20
2007,04,25,01,45,6.20
2007,04,25,01,46,6.20
2007,04,25,01,47,6.10
2007,04,25,01,48,6.10
2007,04,25,01,49,6.00
2007,04,25,01,50,6.00
2007,04,25,01,51,6.00
2007,04,25,01,52,5.90
2007,04,25,01,53,5.90
2007,04,25,01,54,5.90
2007,04,25,01,55,5.90
2007,04,25,01,56,5.80
2007,04,25,01,57,5.80
2007,04,25,01,58,5.80
2007,04,25,01,59,5.80
2007,04,25,02,00,5.70
2007,04,25,02,01,5.70
2007,04,25,02,02,5.70
2007,04,25,02,03,5.70
2007,04,25,02,04,5.70
2007,04,25,02,05,5.70
2007,04,25,02,06,5.70
2007,04,25,02,07,5.70
2007,04,25,02,08,5.70
2007,04,25,02,09,5.70
2007,04,25,02,10,5.70
2007,04,25,02,11,5.70
2007,04,25,02,12,5.70
2007,04,25,02,13,5.70
2007,04,25,02,14,5.70
2007,04,25,02,15,5.70
2007,04,25,02,16,5.70
2007,04,25,02,17,5.70
2007,04,25,02,18,5.70
2007,04,25,02,19,5.70
2007,04,25,02,20,5.70
2007,04,25,02,21,5.70
2007,04,25,02,22,5.70
2007,04,25,02,23,5.70
2007,04,25,02,24,5.70
2007,04,25,02,25,5.70
2007,04,25,02,26,5.70
2007,04,25,02,27,5.70
2007,04,25,02,28,5.60
2007,04,25,02,29,5.60
2007,04,25,02,30,5.60
2007,04,25,02,31,5.50
2007,04,25,02,32,5.50
2007,04,25,02,33,5.40
2007,04,25,02,34,5.40
2007,04,25,02,35,5.40
2007,04,25,02,36,5.30
2007,04,25,02,37,5.30
2007,04,25,02,38,5.30
2007,04,25,02,39,5.30
2007,04,25,02,40,5.30
2007,04,25,02,41,5.30
2007,04,25,02,42,5.30
2007,04,25,02,43,5.30
2007,04,25,02,44,5.30
2007,04,25,02,45,5.20
2007,04,25,02,46,5.20
2007,04,25,02,47,5.20
2007,04,25,02,48,5.20
2007,04,25,02,49,5.20
2007,04,25,02,50,5.20
2007,04,25,02,51,5.20
2007,04,25,02,52,5.20
2007,04,25,02,53,5.20
2007,04,25,02,54,5.10
2007,04,25,02,55,5.10
2007,04,25,02,56,5.10
2007,04,25,02,57,5.10
2007,04,25,02,58,5.10
2007,04,25,02,59,5.10
2007,04,25,03,00,5.20
2007,04,25,03,01,5.20
2007,04,25,03,02,5.20
2007,04,25,03,03,5.20
2007,04,25,03,04,5.20
2007,04,25,03,05,5.20
2007,04,25,03,06,5.20
2007,04,25,03,07,5.30
2007,04,25,03,08,5.30
2007,04,25,03,09,5.20
2007,04,25,03,10,5.20
2007,04,25,03,11,5.20
2007,04,25,03,12,5.10
2007,04,25,03,13,5.10
2007,04,25,03,14,5.00
2007,04,25,03,15,4.90
2007,04,25,03,16,4.90
2007,04,25,03,17,4.80
2007,04,25,03,18,4.80
2007,04,25,03,19,4.70
2007,04,25,03,20,4.70
2007,04,25,03,21,4.70
2007,04,25,03,22,4.70
2007,04,25,03,23,4.70
2007,04,25,03,24,4.70
2007,04,25,03,25,4.70
2007,04,25,03,26,4.60
2007,04,25,03,27,4.70
2007,04,25,03,28,4.70
2007,04,25,03,29,4.70
2007,04,25,03,30,4.70
2007,04,25,03,31,4.70
2007,04,25,03,32,4.70
2007,04,25,03,33,4.70
2007,04,25,03,34,4.70
2007,04,25,03,35,4.70
2007,04,25,03,36,4.70
2007,04,25,03,37,4.70
2007,04,25,03,38,4.70
2007,04,25,03,39,4.70
2007,04,25,03,40,4.80
2007,04,25,03,41,4.80
2007,04,25,03,42,4.80
2007,04,25,03,43,4.80
2007,04,25,03,44,4.80
2007,04,25,03,45,4.80
2007,04,25,03,46,4.90
2007,04,25,03,47,4.80
2007,04,25,03,48,4.80
2007,04,25,03,49,4.80
2007,04,25,03,50,4.80
2007,04,25,03,51,4.80
2007,04,25,03,52,4.80
2007,04,25,03,53,4.80
2007,04,25,03,54,4.80
2007,04,25,03,55,4.80
2007,04,25,03,56,4.80
2007,04,25,03,57,4.80
2007,04,25,03,58,4.80
2007,04,25,03,59,4.80
2007,04,25,04,00,4.80
2007,04,25,04,01,4.80
2007,04,25,04,02,4.80
2007,04,25,04,03,4.90
2007,04,25,04,04,4.90
2007,04,25,04,05,4.90
2007,04,25,04,06,4.90
2007,04,25,04,07,4.90
2007,04,25,04,08,4.90
2007,04,25,04,09,4.90
2007,04,25,04,10,4.90
2007,04,25,04,11,4.80
2007,04,25,04,12,4.80
2007,04,25,04,13,4.70
2007,04,25,04,14,4.60
2007,04,25,04,15,4.60
2007,04,25,04,16,4.60
2007,04,25,04,17,4.60
2007,04,25,04,18,4.60
2007,04,25,04,19,4.60
2007,04,25,04,20,4.60
2007,04,25,04,21,4.60
2007,04,25,04,22,4.60
2007,04,25,04,23,4.60
2007,04,25,04,24,4.60
2007,04,25,04,25,4.60
2007,04,25,04,26,4.60
2007,04,25,04,27,4.60
2007,04,25,04,28,4.60
2007,04,25,04,29,4.60
2007,04,25,04,30,4.60
2007,04,25,04,31,4.60
2007,04,25,04,32,4.60
2007,04,25,04,33,4.60
2007,04,25,04,34,4.50
2007,04,25,04,35,4.60
2007,04,25,04,36,4.60
2007,04,25,04,37,4.60
2007,04,25,04,38,4.60
2007,04,25,04,39,4.60
2007,04,25,04,40,4.60
2007,04,25,04,41,4.60
2007,04,25,04,42,4.60
2007,04,25,04,43,4.60
2007,04,25,04,44,4.60
2007,04,25,04,45,4.60
2007,04,25,04,46,4.60
2007,04,25,04,47,4.60
2007,04,25,04,48,4.60
2007,04,25,04,49,4.60
2007,04,25,04,50,4.60
2007,04,25,04,51,4.60
2007,04,25,04,52,4.60
2007,04,25,04,53,4.60
2007,04,25,04,54,4.70
2007,04,25,04,55,4.70
2007,04,25,04,56,4.70
2007,04,25,04,57,4.80
2007,04,25,04,58,4.80
2007,04,25,04,59,4.90
2007,04,25,05,00,4.90
2007,04,25,05,01,4.90
2007,04,25,05,02,4.90
2007,04,25,05,03,4.90
2007,04,25,05,04,4.90
2007,04,25,05,05,4.90
2007,04,25,05,06,4.90
2007,04,25,05,07,4.90
2007,04,25,05,08,4.90
2007,04,25,05,09,4.90
2007,04,25,05,10,4.90
2007,04,25,05,11,4.90
2007,04,25,05,12,4.90
2007,04,25,05,13,4.90
2007,04,25,05,14,4.90
2007,04,25,05,15,4.90
2007,04,25,05,16,4.90
2007,04,25,05,17,4.90
2007,04,25,05,18,4.90
2007,04,25,05,19,4.90
2007,04,25,05,20,4.90
2007,04,25,05,21,4.90
2007,04,25,05,22,4.90
2007,04,25,05,23,4.90
2007,04,25,05,24,4.90
2007,04,25,05,25,4.90
2007,04,25,05,26,4.90
2007,04,25,05,27,4.90
2007,04,25,05,28,4.90
2007,04,25,05,29,4.90
2007,04,25,05,30,4.90
2007,04,25,05,31,4.90
2007,04,25,05,32,4.90
2007,04,25,05,33,4.90
2007,04,25,05,34,4.90
2007,04,25,05,35,4.90
2007,04,25,05,36,4.90
2007,04,25,05,37,4.90
2007,04,25,05,38,4.90
2007,04,25,05,39,4.90
2007,04,25,05,40,4.90
2007,04,25,05,41,4.90
2007,04,25,05,42,4.90
2007,04,25,05,43,4.90
2007,04,25,05,44,4.90
2007,04,25,05,45,4.90
2007,04,25,05,46,4.90
2007,04,25,05,47,4.90
2007,04,25,05,48,4.90
2007,04,25,05,49,4.90
2007,04,25,05,50,4.90
2007,04,25,05,51,4.90
2007,04,25,05,52,5.00
2007,04,25,05,53,5.10
2007,04,25,05,54,5.10
2007,04,25,05,55,5.10
2007,04,25,05,56,5.10
2007,04,25,05,57,5.10
2007,04,25,05,58,5.10
2007,04,25,05,59,5.10
2007,04,25,06,00,5.10
2007,04,25,06,01,5.10
2007,04,25,06,02,5.10
2007,04,25,06,03,5.10
2007,04,25,06,04,5.10
2007,04,25,06,05,5.10
2007,04,25,06,06,5.10
2007,04,25,06,07,5.10
2007,04,25,06,08,5.10
2007,04,25,06,09,5.10
2007,04,25,06,10,5.10
2007,04,25,06,11,5.10
2007,04,25,06,12,5.10
2007,04,25,06,13,5.10
2007,04,25,06,14,5.10
2007,04,25,06,15,5.10
2007,04,25,06,16,5.10
2007,04,25,06,17,5.10
2007,04,25,06,18,5.10
2007,04,25,06,19,5.10
2007,04,25,06,20,5.10
2007,04,25,06,21,5.10
2007,04,25,06,22,5.10
2007,04,25,06,23,5.10
2007,04,25,06,24,5.10
2007,04,25,06,25,5.10
2007,04,25,06,26,5.10
2007,04,25,06,27,5.10
2007,04,25,06,28,5.10
2007,04,25,06,29,5.10
2007,04,25,06,30,5.10
2007,04,25,06,31,5.10
2007,04,25,06,32,5.20
2007,04,25,06,33,5.20
2007,04,25,06,34,5.20
2007,04,25,06,35,5.30
2007,04,25,06,36,5.30
2007,04,25,06,37,5.30
2007,04,25,06,38,5.30
2007,04,25,06,39,5.40
2007,04,25,06,40,5.40
2007,04,25,06,41,5.40
2007,04,25,06,42,5.40
2007,04,25,06,43,5.50
2007,04,25,06,44,5.50
2007,04,25,06,45,5.50
2007,04,25,06,46,5.60
2007,04,25,06,47,5.60
2007,04,25,06,48,5.70
2007,04,25,06,49,5.70
2007,04,25,06,50,5.70
2007,04,25,06,51,5.70
2007,04,25,06,52,5.70
2007,04,25,06,53,5.70
2007,04,25,06,54,5.80
2007,04,25,06,55,5.80
2007,04,25,06,56,5.80
2007,04,25,06,57,5.90
2007,04,25,06,58,5.90
2007,04,25,06,59,5.90
2007,04,25,07,00,6.00
2007,04,25,07,01,6.00
2007,04,25,07,02,6.00
2007,04,25,07,03,6.10
2007,04,25,07,04,6.10
2007,04,25,07,05,6.20
2007,04,25,07,06,6.20
2007,04,25,07,07,6.20
2007,04,25,07,08,6.20
2007,04,25,07,09,6.20
2007,04,25,07,10,6.30
2007,04,25,07,11,6.30
2007,04,25,07,12,6.30
2007,04,25,07,13,6.40
2007,04,25,07,14,6.40
2007,04,25,07,15,6.50
2007,04,25,07,16,6.60
2007,04,25,07,17,6.60
2007,04,25,07,18,6.70
2007,04,25,07,19,6.80
2007,04,25,07,20,6.80
2007,04,25,07,21,6.90
2007,04,25,07,22,7.00
2007,04,25,07,23,7.00
2007,04,25,07,24,7.00
2007,04,25,07,25,7.10
2007,04,25,07,26,7.10
2007,04,25,07,27,7.20
2007,04,25,07,28,7.20
2007,04,25,07,29,7.20
2007,04,25,07,30,7.30
2007,04,25,07,31,7.30
2007,04,25,07,32,7.30
2007,04,25,07,33,7.40
2007,04,25,07,34,7.40
2007,04,25,07,35,7.50
2007,04,25,07,36,7.50
2007,04,25,07,37,7.60
2007,04,25,07,38,7.60
2007,04,25,07,39,7.70
2007,04,25,07,40,7.70
2007,04,25,07,41,7.80
2007,04,25,07,42,7.80
2007,04,25,07,43,7.80
2007,04,25,07,44,7.80
2007,04,25,07,45,7.90
2007,04,25,07,46,7.90
2007,04,25,07,47,7.90
2007,04,25,07,48,7.90
2007,04,25,07,49,8.00
2007,04,25,07,50,8.00
2007,04,25,07,51,8.00
2007,04,25,07,52,8.10
2007,04,25,07,53,8.10
2007,04,25,07,54,8.10
2007,04,25,07,55,8.20
2007,04,25,07,56,8.20
2007,04,25,07,57,8.20
2007,04,25,07,58,8.20
2007,04,25,07,59,8.30
2007,04,25,08,00,8.30
2007,04,25,08,01,8.30
2007,04,25,08,02,8.40
2007,04,25,08,03,8.40
2007,04,25,08,04,8.50
2007,04,25,08,05,8.50
2007,04,25,08,06,8.50
2007,04,25,08,07,8.60
2007,04,25,08,08,8.70
2007,04,25,08,09,8.70
2007,04,25,08,10,8.70
2007,04,25,08,11,8.70
2007,04,25,08,12,8.80
2007,04,25,08,13,8.80
2007,04,25,08,14,8.90
2007,04,25,08,15,8.90
2007,04,25,08,16,8.90
2007,04,25,08,17,9.00
2007,04,25,08,18,9.00
2007,04,25,08,19,9.00
2007,04,25,08,20,9.00
2007,04,25,08,21,9.10
2007,04,25,08,22,9.10
2007,04,25,08,23,9.10
2007,04,25,08,24,9.10
2007,04,25,08,25,9.10
2007,04,25,08,26,9.20
2007,04,25,08,27,9.20
2007,04,25,08,28,9.20
2007,04,25,08,29,9.20
2007,04,25,08,30,9.20
2007,04,25,08,31,9.20
2007,04,25,08,32,9.20
2007,04,25,08,33,9.20
2007,04,25,08,34,9.20
2007,04,25,08,35,9.30
2007,04,25,08,36,9.30
2007,04,25,08,37,9.30
2007,04,25,08,38,9.40
2007,04,25,08,39,9.40
2007,04,25,08,40,9.40
2007,04,25,08,41,9.40
2007,04,25,08,42,9.50
2007,04,25,08,43,9.50
2007,04,25,08,44,9.50
2007,04,25,08,45,9.60
2007,04,25,08,46,9.50
2007,04,25,08,47,9.50
2007,04,25,08,48,9.50
2007,04,25,08,49,9.50
2007,04,25,08,50,9.60
2007,04,25,08,51,9.60
2007,04,25,08,52,9.70
2007,04,25,08,53,9.70
2007,04,25,08,54,9.70
2007,04,25,08,55,9.70
2007,04,25,08,56,9.70
2007,04,25,08,57,9.80
2007,04,25,08,58,9.80
2007,04,25,08,59,9.80
2007,04,25,09,00,9.90
2007,04,25,09,01,9.90
2007,04,25,09,02,9.90
2007,04,25,09,03,9.90
2007,04,25,09,04,9.90
2007,04,25,09,05,9.90
2007,04,25,09,06,9.90
2007,04,25,09,07,9.90
2007,04,25,09,08,9.90
2007,04,25,09,09,9.90
2007,04,25,09,10,9.90
2007,04,25,09,11,9.90
2007,04,25,09,12,10.00
2007,04,25,09,13,10.10
2007,04,25,09,14,10.10
2007,04,25,09,15,10.10
2007,04,25,09,16,10.10
2007,04,25,09,17,10.10
2007,04,25,09,18,10.10
2007,04,25,09,19,10.10
2007,04,25,09,20,10.10
2007,04,25,09,21,10.10
2007,04,25,09,22,10.20
2007,04,25,09,23,10.20
2007,04,25,09,24,10.20
2007,04,25,09,25,10.20
2007,04,25,09,26,10.20
2007,04,25,09,27,10.30
2007,04,25,09,28,10.30
2007,04,25,09,29,10.30
2007,04,25,09,30,10.30
2007,04,25,09,31,10.30
2007,04,25,09,32,10.30
2007,04,25,09,33,10.30
2007,04,25,09,34,10.40
2007,04,25,09,35,10.40
2007,04,25,09,36,10.40
2007,04,25,09,37,10.40
2007,04,25,09,38,10.40
2007,04,25,09,39,10.40
2007,04,25,09,40,10.40
2007,04,25,09,41,10.50
2007,04,25,09,42,10.60
2007,04,25,09,43,10.60
2007,04,25,09,44,10.70
2007,04,25,09,45,10.70
2007,04,25,09,46,10.80
2007,04,25,09,47,10.80
2007,04,25,09,48,10.80
2007,04,25,09,49,10.70
2007,04,25,09,50,10.70
2007,04,25,09,51,10.70
2007,04,25,09,52,10.70
2007,04,25,09,53,10.60
2007,04,25,09,54,10.60
2007,04,25,09,55,10.60
2007,04,25,09,56,10.70
2007,04,25,09,57,10.70
2007,04,25,09,58,10.70
2007,04,25,09,59,10.70
2007,04,25,10,00,10.70
2007,04,25,10,01,10.60
2007,04,25,10,02,10.60
2007,04,25,10,03,10.60
2007,04,25,10,04,10.60
2007,04,25,10,05,10.60
2007,04,25,10,06,10.60
2007,04,25,10,07,10.60
2007,04,25,10,08,10.60
2007,04,25,10,09,10.60
2007,04,25,10,10,10.60
2007,04,25,10,11,10.60
2007,04,25,10,12,10.60
2007,04,25,10,13,10.70
2007,04,25,10,14,10.70
2007,04,25,10,15,10.70
2007,04,25,10,16,10.70
2007,04,25,10,17,10.70
2007,04,25,10,18,10.70
2007,04,25,10,19,10.60
2007,04,25,10,20,10.60
2007,04,25,10,21,10.60
2007,04,25,10,22,10.60
2007,04,25,10,23,10.60
2007,04,25,10,24,10.60
2007,04,25,10,25,10.70
2007,04,25,10,26,10.60
2007,04,25,10,27,10.70
2007,04,25,10,28,10.70
2007,04,25,10,29,10.60
2007,04,25,10,30,10.60
2007,04,25,10,31,10.60
2007,04,25,10,32,10.60
2007,04,25,10,33,10.60
2007,04,25,10,34,10.60
2007,04,25,10,35,10.60
2007,04,25,10,36,10.60
2007,04,25,10,37,10.60
2007,04,25,10,38,10.60
2007,04,25,10,39,10.60
2007,04,25,10,40,10.60
2007,04,25,10,41,10.70
2007,04,25,10,42,10.70
2007,04,25,10,43,10.70
2007,04,25,10,44,10.70
2007,04,25,10,45,10.80
2007,04,25,10,46,10.80
2007,04,25,10,47,10.80
2007,04,25,10,48,10.90
2007,04,25,10,49,10.90
2007,04,25,10,50,10.90
2007,04,25,10,51,10.90
2007,04,25,10,52,10.90
2007,04,25,10,53,10.90
2007,04,25,10,54,10.90
2007,04,25,10,55,10.90
2007,04,25,10,56,10.80
2007,04,25,10,57,10.70
2007,04,25,10,58,10.70
2007,04,25,10,59,10.60
2007,04,25,11,00,10.60
2007,04,25,11,01,10.60
2007,04,25,11,02,10.60
2007,04,25,11,03,10.60
2007,04,25,11,04,10.60
2007,04,25,11,05,10.60
2007,04,25,11,06,10.50
2007,04,25,11,07,10.40
2007,04,25,11,08,10.40
2007,04,25,11,09,10.30
2007,04,25,11,10,10.30
2007,04,25,11,11,10.30
2007,04,25,11,12,10.30
2007,04,25,11,13,10.30
2007,04,25,11,14,10.30
2007,04,25,11,15,10.30
2007,04,25,11,16,10.20
2007,04,25,11,17,10.20
2007,04,25,11,18,10.20
2007,04,25,11,19,10.20
2007,04,25,11,20,10.20
2007,04,25,11,21,10.20
2007,04,25,11,22,10.20
2007,04,25,11,23,10.20
2007,04,25,11,24,10.20
2007,04,25,11,25,10.10
2007,04,25,11,26,10.20
2007,04,25,11,27,10.20
2007,04,25,11,28,10.20
2007,04,25,11,29,10.20
2007,04,25,11,30,10.10
2007,04,25,11,31,10.10
2007,04,25,11,32,10.10
2007,04,25,11,33,10.20
2007,04,25,11,34,10.20
2007,04,25,11,35,10.20
2007,04,25,11,36,10.20
2007,04,25,11,37,10.20
2007,04,25,11,38,10.20
2007,04,25,11,39,10.20
2007,04,25,11,40,10.20
2007,04,25,11,41,10.30
2007,04,25,11,42,10.30
2007,04,25,11,43,10.30
2007,04,25,11,44,10.40
2007,04,25,11,45,10.40
2007,04,25,11,46,10.40
2007,04,25,11,47,10.50
2007,04,25,11,48,10.60
2007,04,25,11,49,10.60
2007,04,25,11,50,10.60
2007,04,25,11,51,10.70
2007,04,25,11,52,10.70
2007,04,25,11,53,10.70
2007,04,25,11,54,10.70
2007,04,25,11,55,10.70
2007,04,25,11,56,10.80
2007,04,25,11,57,10.80
2007,04,25,11,58,10.80
2007,04,25,11,59,10.80
2007,04,25,12,00,10.90
2007,04,25,12,01,10.90
2007,04,25,12,02,11.00
2007,04,25,12,03,11.10
2007,04,25,12,04,11.10
2007,04,25,12,05,11.10
2007,04,25,12,06,11.10
2007,04,25,12,07,11.00
2007,04,25,12,08,10.90
2007,04,25,12,09,10.90
2007,04,25,12,10,10.80
2007,04,25,12,11,10.70
2007,04,25,12,12,10.60
2007,04,25,12,13,10.60
2007,04,25,12,14,10.70
2007,04,25,12,15,10.70
2007,04,25,12,16,10.80
2007,04,25,12,17,10.80
2007,04,25,12,18,10.80
2007,04,25,12,19,10.80
2007,04,25,12,20,10.80
2007,04,25,12,21,10.80
2007,04,25,12,22,10.80
2007,04,25,12,23,10.80
2007,04,25,12,24,10.80
2007,04,25,12,25,10.80
2007,04,25,12,26,10.90
2007,04,25,12,27,10.90
2007,04,25,12,28,10.80
2007,04,25,12,29,10.80
2007,04,25,12,30,10.80
2007,04,25,12,31,10.80
2007,04,25,12,32,10.80
2007,04,25,12,33,10.80
2007,04,25,12,34,10.70
2007,04,25,12,35,10.70
2007,04,25,12,36,10.70
2007,04,25,12,37,10.80
2007,04,25,12,38,10.90
2007,04,25,12,39,10.90
2007,04,25,12,40,10.90
2007,04,25,12,41,11.00
2007,04,25,12,42,11.10
2007,04,25,12,43,11.10
2007,04,25,12,44,11.10
2007,04,25,12,45,11.10
2007,04,25,12,46,11.00
2007,04,25,12,47,10.90
2007,04,25,12,48,10.90
2007,04,25,12,49,10.90
2007,04,25,12,50,10.90
2007,04,25,12,51,10.90
2007,04,25,12,52,11.00
2007,04,25,12,53,11.10
2007,04,25,12,54,11.10
2007,04,25,12,55,11.10
2007,04,25,12,56,11.10
2007,04,25,12,57,11.10
2007,04,25,12,58,11.20
2007,04,25,12,59,11.20
2007,04,25,13,00,11.20
2007,04,25,13,01,11.20
2007,04,25,13,02,11.30
2007,04,25,13,03,11.40
2007,04,25,13,04,11.40
2007,04,25,13,05,11.40
2007,04,25,13,06,11.40
2007,04,25,13,07,11.50
2007,04,25,13,08,11.60
2007,04,25,13,09,11.60
2007,04,25,13,10,11.60
2007,04,25,13,11,11.60
2007,04,25,13,12,11.60
2007,04,25,13,13,11.60
2007,04,25,13,14,11.60
2007,04,25,13,15,11.70
2007,04,25,13,16,11.70
2007,04,25,13,17,11.60
2007,04,25,13,18,11.60
2007,04,25,13,19,11.60
2007,04,25,13,20,11.60
2007,04,25,13,21,11.70
2007,04,25,13,22,11.70
2007,04,25,13,23,11.70
2007,04,25,13,24,11.60
2007,04,25,13,25,11.60
2007,04,25,13,26,11.60
2007,04,25,13,27,11.60
2007,04,25,13,28,11.60
2007,04,25,13,29,11.60
2007,04,25,13,30,11.60
2007,04,25,13,31,11.70
2007,04,25,13,32,11.80
2007,04,25,13,33,11.80
2007,04,25,13,34,11.80
2007,04,25,13,35,11.90
2007,04,25,13,36,11.80
2007,04,25,13,37,11.90
2007,04,25,13,38,12.00
2007,04,25,13,39,11.90
2007,04,25,13,40,11.90
2007,04,25,13,41,11.80
2007,04,25,13,42,11.80
2007,04,25,13,43,11.80
2007,04,25,13,44,11.80
2007,04,25,13,45,11.80
2007,04,25,13,46,11.80
2007,04,25,13,47,11.70
2007,04,25,13,48,11.70
2007,04,25,13,49,11.80
2007,04,25,13,50,11.90
2007,04,25,13,51,11.90
2007,04,25,13,52,12.00
2007,04,25,13,53,11.90
2007,04,25,13,54,11.80
2007,04,25,13,55,11.80
2007,04,25,13,56,11.90
2007,04,25,13,57,12.00
2007,04,25,13,58,12.00
2007,04,25,13,59,12.00
2007,04,25,14,00,11.90
2007,04,25,14,01,11.90
2007,04,25,14,02,12.00
2007,04,25,14,03,12.00
2007,04,25,14,04,12.00
2007,04,25,14,05,11.80
2007,04,25,14,06,11.80
2007,04,25,14,07,11.80
2007,04,25,14,08,11.80
2007,04,25,14,09,11.80
2007,04,25,14,10,11.80
2007,04,25,14,11,11.80
2007,04,25,14,12,11.80
2007,04,25,14,13,11.80
2007,04,25,14,14,11.80
2007,04,25,14,15,11.80
2007,04,25,14,16,11.80
2007,04,25,14,17,11.80
2007,04,25,14,18,11.80
2007,04,25,14,19,11.80
2007,04,25,14,20,11.90
2007,04,25,14,21,11.90
2007,04,25,14,22,11.90
2007,04,25,14,23,11.90
2007,04,25,14,24,11.90
2007,04,25,14,25,11.90
2007,04,25,14,26,11.90
2007,04,25,14,27,11.90
2007,04,25,14,28,12.00
2007,04,25,14,29,12.00
2007,04,25,14,30,12.00
2007,04,25,14,31,12.00
2007,04,25,14,32,12.00
2007,04,25,14,33,12.10
2007,04,25,14,34,12.00
2007,04,25,14,35,12.00
2007,04,25,14,36,12.10
2007,04,25,14,37,12.10
2007,04,25,14,38,12.20
2007,04,25,14,39,12.20
2007,04,25,14,40,12.30
2007,04,25,14,41,12.30
2007,04,25,14,42,12.30
2007,04,25,14,43,12.30
2007,04,25,14,44,12.30
2007,04,25,14,45,12.30
2007,04,25,14,46,12.30
2007,04,25,14,47,12.30
2007,04,25,14,48,12.40
2007,04,25,14,49,12.40
2007,04,25,14,50,12.30
2007,04,25,14,51,12.30
2007,04,25,14,52,12.30
2007,04,25,14,53,12.40
2007,04,25,14,54,12.50
2007,04,25,14,55,12.60
2007,04,25,14,56,12.60
2007,04,25,14,57,12.60
2007,04,25,14,58,12.60
2007,04,25,14,59,12.60
2007,04,25,15,00,12.60
2007,04,25,15,01,12.40
2007,04,25,15,02,12.30
2007,04,25,15,03,12.30
2007,04,25,15,04,12.20
2007,04,25,15,05,12.20
2007,04,25,15,06,12.20
2007,04,25,15,07,12.30
2007,04,25,15,08,12.30
2007,04,25,15,09,12.20
2007,04,25,15,10,12.10
2007,04,25,15,11,12.00
2007,04,25,15,12,11.90
2007,04,25,15,13,11.90
2007,04,25,15,14,11.90
2007,04,25,15,15,11.80
2007,04,25,15,16,11.80
2007,04,25,15,17,11.80
2007,04,25,15,18,11.70
2007,04,25,15,19,11.70
2007,04,25,15,20,11.70
2007,04,25,15,21,11.70
2007,04,25,15,22,11.80
2007,04,25,15,23,11.70
2007,04,25,15,24,11.70
2007,04,25,15,25,11.80
2007,04,25,15,26,11.80
2007,04,25,15,27,11.80
2007,04,25,15,28,11.80
2007,04,25,15,29,11.70
2007,04,25,15,30,11.70
2007,04,25,15,31,11.70
2007,04,25,15,32,11.70
2007,04,25,15,33,11.70
2007,04,25,15,34,11.70
2007,04,25,15,35,11.60
2007,04,25,15,36,11.60
2007,04,25,15,37,11.60
2007,04,25,15,38,11.60
2007,04,25,15,39,11.60
2007,04,25,15,40,11.60
2007,04,25,15,41,11.60
2007,04,25,15,42,11.60
2007,04,25,15,43,11.60
2007,04,25,15,44,11.40
2007,04,25,15,45,11.40
2007,04,25,15,46,11.40
2007,04,25,15,47,11.40
2007,04,25,15,48,11.40
2007,04,25,15,49,11.30
2007,04,25,15,50,11.30
2007,04,25,15,51,11.20
2007,04,25,15,52,11.20
2007,04,25,15,53,11.20
2007,04,25,15,54,11.20
2007,04,25,15,55,11.20
2007,04,25,15,56,11.30
2007,04,25,15,57,11.30
2007,04,25,15,58,11.30
2007,04,25,15,59,11.30
2007,04,25,16,00,11.30
2007,04,25,16,01,11.30
2007,04,25,16,02,11.30
2007,04,25,16,03,11.30
2007,04,25,16,04,11.30
2007,04,25,16,05,11.40
2007,04,25,16,06,11.40
2007,04,25,16,07,11.40
2007,04,25,16,08,11.40
2007,04,25,16,09,11.40
2007,04,25,16,10,11.40
2007,04,25,16,11,11.40
2007,04,25,16,12,11.40
2007,04,25,16,13,11.40
2007,04,25,16,14,11.40
2007,04,25,16,15,11.40
2007,04,25,16,16,11.40
2007,04,25,16,17,11.40
2007,04,25,16,18,11.40
2007,04,25,16,19,11.40
2007,04,25,16,20,11.40
2007,04,25,16,21,11.40
2007,04,25,16,22,11.40
2007,04,25,16,23,11.30
2007,04,25,16,24,11.30
2007,04,25,16,25,11.30
2007,04,25,16,26,11.30
2007,04,25,16,27,11.20
2007,04,25,16,28,11.20
2007,04,25,16,29,11.20
2007,04,25,16,30,11.20
2007,04,25,16,31,11.20
2007,04,25,16,32,11.10
2007,04,25,16,33,11.10
2007,04,25,16,34,11.10
2007,04,25,16,35,11.10
2007,04,25,16,36,11.10
2007,04,25,16,37,11.10
2007,04,25,16,38,11.10
2007,04,25,16,39,11.10
2007,04,25,16,40,11.10
2007,04,25,16,41,11.10
2007,04,25,16,42,11.10
2007,04,25,16,43,11.10
2007,04,25,16,44,11.10
2007,04,25,16,45,11.10
2007,04,25,16,46,11.00
2007,04,25,16,47,10.90
2007,04,25,16,48,11.00
2007,04,25,16,49,11.10
2007,04,25,16,50,11.10
2007,04,25,16,51,11.10
2007,04,25,16,52,11.10
2007,04,25,16,53,11.10
2007,04,25,16,54,11.10
2007,04,25,16,55,11.10
2007,04,25,16,56,11.10
2007,04,25,16,57,11.10
2007,04,25,16,58,11.10
2007,04,25,16,59,11.10
2007,04,25,17,00,11.10
2007,04,25,17,01,11.10
2007,04,25,17,02,11.10
2007,04,25,17,03,11.10
2007,04,25,17,04,11.00
2007,04,25,17,05,10.90
2007,04,25,17,06,10.90
2007,04,25,17,07,11.00
2007,04,25,17,08,11.10
2007,04,25,17,09,11.00
2007,04,25,17,10,10.90
2007,04,25,17,11,10.90
2007,04,25,17,12,10.90
2007,04,25,17,13,10.90
2007,04,25,17,14,10.90
2007,04,25,17,15,10.90
2007,04,25,17,16,10.90
2007,04,25,17,17,10.90
2007,04,25,17,18,10.90
2007,04,25,17,19,10.90
2007,04,25,17,20,10.90
2007,04,25,17,21,10.90
2007,04,25,17,22,10.90
2007,04,25,17,23,10.90
2007,04,25,17,24,10.90
2007,04,25,17,25,10.80
2007,04,25,17,26,10.80
2007,04,25,17,27,10.80
2007,04,25,17,28,10.80
2007,04,25,17,29,10.80
2007,04,25,17,30,10.80
2007,04,25,17,31,10.80
2007,04,25,17,32,10.80
2007,04,25,17,33,10.80
2007,04,25,17,34,10.80
2007,04,25,17,35,10.90
2007,04,25,17,36,10.90
2007,04,25,17,37,10.90
2007,04,25,17,38,10.90
2007,04,25,17,39,10.90
2007,04,25,17,40,10.90
2007,04,25,17,41,10.90
2007,04,25,17,42,10.90
2007,04,25,17,43,10.90