Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,27,00,00,14.20
2009,08,27,00,01,14.10
2009,08,27,00,02,14.10
2009,08,27,00,03,14.10
2009,08,27,00,04,14.10
2009,08,27,00,05,14.10
2009,08,27,00,06,14.00
2009,08,27,00,07,14.00
2009,08,27,00,08,14.00
2009,08,27,00,09,14.00
2009,08,27,00,10,14.00
2009,08,27,00,11,13.90
2009,08,27,00,12,13.90
2009,08,27,00,13,13.90
2009,08,27,00,14,13.90
2009,08,27,00,15,13.90
2009,08,27,00,16,13.90
2009,08,27,00,17,13.90
2009,08,27,00,18,14.00
2009,08,27,00,19,14.00
2009,08,27,00,20,14.00
2009,08,27,00,21,14.00
2009,08,27,00,22,14.00
2009,08,27,00,23,14.00
2009,08,27,00,24,14.00
2009,08,27,00,25,14.00
2009,08,27,00,26,14.00
2009,08,27,00,27,14.00
2009,08,27,00,28,14.00
2009,08,27,00,29,14.00
2009,08,27,00,30,14.00
2009,08,27,00,31,14.00
2009,08,27,00,32,14.00
2009,08,27,00,33,14.00
2009,08,27,00,34,14.00
2009,08,27,00,35,14.00
2009,08,27,00,36,13.90
2009,08,27,00,37,13.90
2009,08,27,00,38,13.90
2009,08,27,00,39,13.80
2009,08,27,00,40,13.80
2009,08,27,00,41,13.80
2009,08,27,00,42,13.80
2009,08,27,00,43,13.80
2009,08,27,00,44,13.80
2009,08,27,00,45,13.80
2009,08,27,00,46,13.80
2009,08,27,00,47,13.80
2009,08,27,00,48,13.80
2009,08,27,00,49,13.70
2009,08,27,00,50,13.70
2009,08,27,00,51,13.70
2009,08,27,00,52,13.70
2009,08,27,00,53,13.70
2009,08,27,00,54,13.70
2009,08,27,00,55,13.60
2009,08,27,00,56,13.60
2009,08,27,00,57,13.60
2009,08,27,00,58,13.60
2009,08,27,00,59,13.50
2009,08,27,01,00,13.50
2009,08,27,01,01,13.50
2009,08,27,01,02,13.40
2009,08,27,01,03,13.40
2009,08,27,01,04,13.40
2009,08,27,01,05,13.30
2009,08,27,01,06,13.30
2009,08,27,01,07,13.30
2009,08,27,01,08,13.30
2009,08,27,01,09,13.30
2009,08,27,01,10,13.30
2009,08,27,01,11,13.30
2009,08,27,01,12,13.20
2009,08,27,01,13,13.20
2009,08,27,01,14,13.20
2009,08,27,01,15,13.10
2009,08,27,01,16,13.10
2009,08,27,01,17,13.10
2009,08,27,01,18,13.10
2009,08,27,01,19,13.00
2009,08,27,01,20,13.00
2009,08,27,01,21,13.00
2009,08,27,01,22,12.90
2009,08,27,01,23,12.90
2009,08,27,01,24,12.90
2009,08,27,01,25,12.90
2009,08,27,01,26,12.90
2009,08,27,01,27,12.90
2009,08,27,01,28,12.80
2009,08,27,01,29,12.80
2009,08,27,01,30,12.90
2009,08,27,01,31,12.90
2009,08,27,01,32,13.00
2009,08,27,01,33,13.10
2009,08,27,01,34,13.10
2009,08,27,01,35,13.20
2009,08,27,01,36,13.20
2009,08,27,01,37,13.20
2009,08,27,01,38,13.20
2009,08,27,01,39,13.20
2009,08,27,01,40,13.20
2009,08,27,01,41,13.20
2009,08,27,01,42,13.30
2009,08,27,01,43,13.30
2009,08,27,01,44,13.30
2009,08,27,01,45,13.30
2009,08,27,01,46,13.30
2009,08,27,01,47,13.30
2009,08,27,01,48,13.30
2009,08,27,01,49,13.30
2009,08,27,01,50,13.30
2009,08,27,01,51,13.30
2009,08,27,01,52,13.30
2009,08,27,01,53,13.30
2009,08,27,01,54,13.20
2009,08,27,01,55,13.20
2009,08,27,01,56,13.20
2009,08,27,01,57,13.10
2009,08,27,01,58,13.10
2009,08,27,01,59,13.00
2009,08,27,02,00,13.00
2009,08,27,02,01,13.00
2009,08,27,02,02,12.90
2009,08,27,02,03,12.90
2009,08,27,02,04,12.90
2009,08,27,02,05,12.80
2009,08,27,02,06,12.80
2009,08,27,02,07,12.80
2009,08,27,02,08,12.80
2009,08,27,02,09,12.80
2009,08,27,02,10,12.80
2009,08,27,02,11,12.70
2009,08,27,02,12,12.70
2009,08,27,02,13,12.70
2009,08,27,02,14,12.70
2009,08,27,02,15,12.60
2009,08,27,02,16,12.60
2009,08,27,02,17,12.60
2009,08,27,02,18,12.60
2009,08,27,02,19,12.60
2009,08,27,02,20,12.50
2009,08,27,02,21,12.50
2009,08,27,02,22,12.50
2009,08,27,02,23,12.50
2009,08,27,02,24,12.50
2009,08,27,02,25,12.40
2009,08,27,02,26,12.40
2009,08,27,02,27,12.40
2009,08,27,02,28,12.30
2009,08,27,02,29,12.30
2009,08,27,02,30,12.30
2009,08,27,02,31,12.30
2009,08,27,02,32,12.30
2009,08,27,02,33,12.30
2009,08,27,02,34,12.30
2009,08,27,02,35,12.30
2009,08,27,02,36,12.30
2009,08,27,02,37,12.40
2009,08,27,02,38,12.40
2009,08,27,02,39,12.40
2009,08,27,02,40,12.40
2009,08,27,02,41,12.40
2009,08,27,02,42,12.40
2009,08,27,02,43,12.40
2009,08,27,02,44,12.40
2009,08,27,02,45,12.40
2009,08,27,02,46,12.40
2009,08,27,02,47,12.40
2009,08,27,02,48,12.40
2009,08,27,02,49,12.40
2009,08,27,02,50,12.40
2009,08,27,02,51,12.50
2009,08,27,02,52,12.50
2009,08,27,02,53,12.50
2009,08,27,02,54,12.50
2009,08,27,02,55,12.60
2009,08,27,02,56,12.60
2009,08,27,02,57,12.60
2009,08,27,02,58,12.60
2009,08,27,02,59,12.60
2009,08,27,03,00,12.60
2009,08,27,03,01,12.60
2009,08,27,03,02,12.60
2009,08,27,03,03,12.50
2009,08,27,03,04,12.50
2009,08,27,03,05,12.50
2009,08,27,03,06,12.40
2009,08,27,03,07,12.40
2009,08,27,03,08,12.30
2009,08,27,03,09,12.30
2009,08,27,03,10,12.30
2009,08,27,03,11,12.30
2009,08,27,03,12,12.30
2009,08,27,03,13,12.20
2009,08,27,03,14,12.20
2009,08,27,03,15,12.20
2009,08,27,03,16,12.10
2009,08,27,03,17,12.10
2009,08,27,03,18,12.10
2009,08,27,03,19,12.20
2009,08,27,03,20,12.10
2009,08,27,03,21,12.10
2009,08,27,03,22,12.10
2009,08,27,03,23,12.10
2009,08,27,03,24,12.10
2009,08,27,03,25,12.10
2009,08,27,03,26,12.10
2009,08,27,03,27,12.00
2009,08,27,03,28,12.00
2009,08,27,03,29,12.00
2009,08,27,03,30,12.00
2009,08,27,03,31,12.00
2009,08,27,03,32,12.00
2009,08,27,03,33,11.90
2009,08,27,03,34,11.90
2009,08,27,03,35,11.90
2009,08,27,03,36,11.90
2009,08,27,03,37,11.90
2009,08,27,03,38,11.90
2009,08,27,03,39,11.90
2009,08,27,03,40,11.90
2009,08,27,03,41,11.90
2009,08,27,03,42,11.80
2009,08,27,03,43,11.80
2009,08,27,03,44,11.80
2009,08,27,03,45,11.80
2009,08,27,03,46,11.80
2009,08,27,03,47,11.80
2009,08,27,03,48,11.80
2009,08,27,03,49,11.80
2009,08,27,03,50,11.80
2009,08,27,03,51,11.80
2009,08,27,03,52,11.80
2009,08,27,03,53,11.80
2009,08,27,03,54,11.80
2009,08,27,03,55,11.80
2009,08,27,03,56,11.80
2009,08,27,03,57,11.90
2009,08,27,03,58,12.00
2009,08,27,03,59,12.00
2009,08,27,04,00,12.10
2009,08,27,04,01,12.10
2009,08,27,04,02,12.20
2009,08,27,04,03,12.20
2009,08,27,04,04,12.20
2009,08,27,04,05,12.30
2009,08,27,04,06,12.30
2009,08,27,04,07,12.30
2009,08,27,04,08,12.30
2009,08,27,04,09,12.30
2009,08,27,04,10,12.30
2009,08,27,04,11,12.30
2009,08,27,04,12,12.20
2009,08,27,04,13,12.20
2009,08,27,04,14,12.20
2009,08,27,04,15,12.20
2009,08,27,04,16,12.20
2009,08,27,04,17,12.30
2009,08,27,04,18,12.20
2009,08,27,04,19,12.20
2009,08,27,04,20,12.20
2009,08,27,04,21,12.20
2009,08,27,04,22,12.20
2009,08,27,04,23,12.10
2009,08,27,04,24,12.10
2009,08,27,04,25,12.10
2009,08,27,04,26,12.00
2009,08,27,04,27,12.00
2009,08,27,04,28,12.10
2009,08,27,04,29,12.10
2009,08,27,04,30,12.10
2009,08,27,04,31,12.10
2009,08,27,04,32,12.20
2009,08,27,04,33,12.20
2009,08,27,04,34,12.20
2009,08,27,04,35,12.20
2009,08,27,04,36,12.20
2009,08,27,04,37,12.30
2009,08,27,04,38,12.30
2009,08,27,04,39,12.30
2009,08,27,04,40,12.30
2009,08,27,04,41,12.30
2009,08,27,04,42,12.30
2009,08,27,04,43,12.30
2009,08,27,04,44,12.30
2009,08,27,04,45,12.20
2009,08,27,04,46,12.20
2009,08,27,04,47,12.20
2009,08,27,04,48,12.20
2009,08,27,04,49,12.20
2009,08,27,04,50,12.30
2009,08,27,04,51,12.30
2009,08,27,04,52,12.30
2009,08,27,04,53,12.30
2009,08,27,04,54,12.30
2009,08,27,04,55,12.30
2009,08,27,04,56,12.30
2009,08,27,04,57,12.30
2009,08,27,04,58,12.30
2009,08,27,04,59,12.30
2009,08,27,05,00,12.20
2009,08,27,05,01,12.20
2009,08,27,05,02,12.10
2009,08,27,05,03,12.10
2009,08,27,05,04,12.10
2009,08,27,05,05,12.00
2009,08,27,05,06,12.00
2009,08,27,05,07,12.00
2009,08,27,05,08,11.90
2009,08,27,05,09,11.90
2009,08,27,05,10,11.90
2009,08,27,05,11,11.80
2009,08,27,05,12,11.80
2009,08,27,05,13,11.80
2009,08,27,05,14,11.80
2009,08,27,05,15,11.80
2009,08,27,05,16,11.80
2009,08,27,05,17,11.70
2009,08,27,05,18,11.70
2009,08,27,05,19,11.60
2009,08,27,05,20,11.60
2009,08,27,05,21,11.60
2009,08,27,05,22,11.60
2009,08,27,05,23,11.70
2009,08,27,05,24,11.70
2009,08,27,05,25,11.70
2009,08,27,05,26,11.70
2009,08,27,05,27,11.70
2009,08,27,05,28,11.70
2009,08,27,05,29,11.70
2009,08,27,05,30,11.70
2009,08,27,05,31,11.60
2009,08,27,05,32,11.60
2009,08,27,05,33,11.60
2009,08,27,05,34,11.60
2009,08,27,05,35,11.60
2009,08,27,05,36,11.70
2009,08,27,05,37,11.70
2009,08,27,05,38,11.70
2009,08,27,05,39,11.60
2009,08,27,05,40,11.60
2009,08,27,05,41,11.60
2009,08,27,05,42,11.60
2009,08,27,05,43,11.60
2009,08,27,05,44,11.60
2009,08,27,05,45,11.50
2009,08,27,05,46,11.40
2009,08,27,05,47,11.40
2009,08,27,05,48,11.40
2009,08,27,05,49,11.40
2009,08,27,05,50,11.30
2009,08,27,05,51,11.30
2009,08,27,05,52,11.30
2009,08,27,05,53,11.30
2009,08,27,05,54,11.30
2009,08,27,05,55,11.30
2009,08,27,05,56,11.30
2009,08,27,05,57,11.20
2009,08,27,05,58,11.20
2009,08,27,05,59,11.30
2009,08,27,06,00,11.30
2009,08,27,06,01,11.30
2009,08,27,06,02,11.30
2009,08,27,06,03,11.30
2009,08,27,06,04,11.20
2009,08,27,06,05,11.20
2009,08,27,06,06,11.20
2009,08,27,06,07,11.20
2009,08,27,06,08,11.20
2009,08,27,06,09,11.20
2009,08,27,06,10,11.20
2009,08,27,06,11,11.30
2009,08,27,06,12,11.30
2009,08,27,06,13,11.30
2009,08,27,06,14,11.30
2009,08,27,06,15,11.30
2009,08,27,06,16,11.30
2009,08,27,06,17,11.30
2009,08,27,06,18,11.40
2009,08,27,06,19,11.40
2009,08,27,06,20,11.40
2009,08,27,06,21,11.40
2009,08,27,06,22,11.40
2009,08,27,06,23,11.40
2009,08,27,06,24,11.40
2009,08,27,06,25,11.40
2009,08,27,06,26,11.40
2009,08,27,06,27,11.40
2009,08,27,06,28,11.40
2009,08,27,06,29,11.40
2009,08,27,06,30,11.40
2009,08,27,06,31,11.40
2009,08,27,06,32,11.40
2009,08,27,06,33,11.30
2009,08,27,06,34,11.30
2009,08,27,06,35,11.30
2009,08,27,06,36,11.30
2009,08,27,06,37,11.30
2009,08,27,06,38,11.20
2009,08,27,06,39,11.20
2009,08,27,06,40,11.20
2009,08,27,06,41,11.20
2009,08,27,06,42,11.20
2009,08,27,06,43,11.20
2009,08,27,06,44,11.20
2009,08,27,06,45,11.20
2009,08,27,06,46,11.20
2009,08,27,06,47,11.20
2009,08,27,06,48,11.20
2009,08,27,06,49,11.20
2009,08,27,06,50,11.20
2009,08,27,06,51,11.20
2009,08,27,06,52,11.20
2009,08,27,06,53,11.20
2009,08,27,06,54,11.20
2009,08,27,06,55,11.20
2009,08,27,06,56,11.20
2009,08,27,06,57,11.20
2009,08,27,06,58,11.20
2009,08,27,06,59,11.30
2009,08,27,07,00,11.30
2009,08,27,07,01,11.40
2009,08,27,07,02,11.40
2009,08,27,07,03,11.50
2009,08,27,07,04,11.60
2009,08,27,07,05,11.60
2009,08,27,07,06,11.60
2009,08,27,07,07,11.70
2009,08,27,07,08,11.70
2009,08,27,07,09,11.70
2009,08,27,07,10,11.70
2009,08,27,07,11,11.80
2009,08,27,07,12,11.80
2009,08,27,07,13,11.80
2009,08,27,07,14,11.80
2009,08,27,07,15,11.80
2009,08,27,07,16,11.80
2009,08,27,07,17,11.80
2009,08,27,07,18,11.90
2009,08,27,07,19,11.90
2009,08,27,07,20,11.90
2009,08,27,07,21,12.00
2009,08,27,07,22,12.00
2009,08,27,07,23,12.10
2009,08,27,07,24,12.20
2009,08,27,07,25,12.30
2009,08,27,07,26,12.30
2009,08,27,07,27,12.40
2009,08,27,07,28,12.50
2009,08,27,07,29,12.50
2009,08,27,07,30,12.60
2009,08,27,07,31,12.70
2009,08,27,07,32,12.80
2009,08,27,07,33,12.80
2009,08,27,07,34,12.90
2009,08,27,07,35,12.90
2009,08,27,07,36,13.00
2009,08,27,07,37,13.00
2009,08,27,07,38,13.00
2009,08,27,07,39,13.10
2009,08,27,07,40,13.10
2009,08,27,07,41,13.20
2009,08,27,07,42,13.30
2009,08,27,07,43,13.30
2009,08,27,07,44,13.40
2009,08,27,07,45,13.40
2009,08,27,07,46,13.50
2009,08,27,07,47,13.50
2009,08,27,07,48,13.60
2009,08,27,07,49,13.60
2009,08,27,07,50,13.70
2009,08,27,07,51,13.70
2009,08,27,07,52,13.70
2009,08,27,07,53,13.80
2009,08,27,07,54,13.80
2009,08,27,07,55,13.90
2009,08,27,07,56,14.00
2009,08,27,07,57,14.10
2009,08,27,07,58,14.10
2009,08,27,07,59,14.20
2009,08,27,08,00,14.30
2009,08,27,08,01,14.40
2009,08,27,08,02,14.50
2009,08,27,08,03,14.60
2009,08,27,08,04,14.70
2009,08,27,08,05,14.80
2009,08,27,08,06,14.80
2009,08,27,08,07,14.90
2009,08,27,08,08,15.00
2009,08,27,08,09,15.10
2009,08,27,08,10,15.20
2009,08,27,08,11,15.30
2009,08,27,08,12,15.30
2009,08,27,08,13,15.40
2009,08,27,08,14,15.50
2009,08,27,08,15,15.60
2009,08,27,08,16,15.70
2009,08,27,08,17,15.70
2009,08,27,08,18,15.80
2009,08,27,08,19,16.00
2009,08,27,08,20,16.20
2009,08,27,08,21,16.40
2009,08,27,08,22,16.60
2009,08,27,08,23,16.70
2009,08,27,08,24,16.90
2009,08,27,08,25,17.10
2009,08,27,08,26,17.20
2009,08,27,08,27,17.30
2009,08,27,08,28,17.40
2009,08,27,08,29,17.50
2009,08,27,08,30,17.70
2009,08,27,08,31,17.80
2009,08,27,08,32,17.90
2009,08,27,08,33,18.00
2009,08,27,08,34,18.10
2009,08,27,08,35,18.20
2009,08,27,08,36,18.30
2009,08,27,08,37,18.40
2009,08,27,08,38,18.50
2009,08,27,08,39,18.60
2009,08,27,08,40,18.60
2009,08,27,08,41,18.70
2009,08,27,08,42,18.80
2009,08,27,08,43,18.90
2009,08,27,08,44,18.90
2009,08,27,08,45,18.90
2009,08,27,08,46,19.00
2009,08,27,08,47,19.10
2009,08,27,08,48,19.10
2009,08,27,08,49,19.10
2009,08,27,08,50,19.10
2009,08,27,08,51,19.10
2009,08,27,08,52,19.10
2009,08,27,08,53,19.00
2009,08,27,08,54,18.90
2009,08,27,08,55,18.90
2009,08,27,08,56,18.90
2009,08,27,08,57,18.90
2009,08,27,08,58,18.90
2009,08,27,08,59,18.90
2009,08,27,09,00,18.90
2009,08,27,09,01,18.90
2009,08,27,09,02,18.90
2009,08,27,09,03,18.90
2009,08,27,09,04,18.90
2009,08,27,09,05,18.90
2009,08,27,09,06,18.90
2009,08,27,09,07,18.90
2009,08,27,09,08,18.90
2009,08,27,09,09,18.90
2009,08,27,09,10,18.90
2009,08,27,09,11,18.90
2009,08,27,09,12,18.90
2009,08,27,09,13,18.90
2009,08,27,09,14,19.10
2009,08,27,09,15,19.10
2009,08,27,09,16,19.10
2009,08,27,09,17,19.10
2009,08,27,09,18,19.10
2009,08,27,09,19,19.10
2009,08,27,09,20,19.10
2009,08,27,09,21,19.10
2009,08,27,09,22,19.10
2009,08,27,09,23,19.20
2009,08,27,09,24,19.20
2009,08,27,09,25,19.30
2009,08,27,09,26,19.40
2009,08,27,09,27,19.40
2009,08,27,09,28,19.60
2009,08,27,09,29,19.60
2009,08,27,09,30,19.70
2009,08,27,09,31,19.80
2009,08,27,09,32,19.90
2009,08,27,09,33,19.90
2009,08,27,09,34,19.90
2009,08,27,09,35,19.90
2009,08,27,09,36,19.90
2009,08,27,09,37,19.90
2009,08,27,09,38,19.90
2009,08,27,09,39,19.90
2009,08,27,09,40,19.90
2009,08,27,09,41,19.90
2009,08,27,09,42,20.00
2009,08,27,09,43,20.20
2009,08,27,09,44,20.20
2009,08,27,09,45,20.20
2009,08,27,09,46,20.20
2009,08,27,09,47,20.20
2009,08,27,09,48,20.20
2009,08,27,09,49,20.00
2009,08,27,09,50,19.90
2009,08,27,09,51,19.90
2009,08,27,09,52,19.80
2009,08,27,09,53,19.80
2009,08,27,09,54,19.70
2009,08,27,09,55,19.60
2009,08,27,09,56,19.60
2009,08,27,09,57,19.60
2009,08,27,09,58,19.50
2009,08,27,09,59,19.50
2009,08,27,10,00,19.50
2009,08,27,10,01,19.50
2009,08,27,10,02,19.50
2009,08,27,10,03,19.50
2009,08,27,10,04,19.50
2009,08,27,10,05,19.40
2009,08,27,10,06,19.40
2009,08,27,10,07,19.30
2009,08,27,10,08,19.30
2009,08,27,10,09,19.30
2009,08,27,10,10,19.30
2009,08,27,10,11,19.30
2009,08,27,10,12,19.30
2009,08,27,10,13,19.30
2009,08,27,10,14,19.20
2009,08,27,10,15,19.20
2009,08,27,10,16,19.10
2009,08,27,10,17,19.10
2009,08,27,10,18,19.10
2009,08,27,10,19,19.10
2009,08,27,10,20,19.10
2009,08,27,10,21,19.20
2009,08,27,10,22,19.20
2009,08,27,10,23,19.30
2009,08,27,10,24,19.40
2009,08,27,10,25,19.40
2009,08,27,10,26,19.50
2009,08,27,10,27,19.50
2009,08,27,10,28,19.60
2009,08,27,10,29,19.60
2009,08,27,10,30,19.60
2009,08,27,10,31,19.70
2009,08,27,10,32,19.70
2009,08,27,10,33,19.70
2009,08,27,10,34,19.70
2009,08,27,10,35,19.70
2009,08,27,10,36,19.60
2009,08,27,10,37,19.60
2009,08,27,10,38,19.50
2009,08,27,10,39,19.50
2009,08,27,10,40,19.50
2009,08,27,10,41,19.50
2009,08,27,10,42,19.60
2009,08,27,10,43,19.60
2009,08,27,10,44,19.70
2009,08,27,10,45,19.60
2009,08,27,10,46,19.40
2009,08,27,10,47,19.30
2009,08,27,10,48,19.20
2009,08,27,10,49,19.20
2009,08,27,10,50,19.20
2009,08,27,10,51,19.30
2009,08,27,10,52,19.30
2009,08,27,10,53,19.40
2009,08,27,10,54,19.40
2009,08,27,10,55,19.40
2009,08,27,10,56,19.40
2009,08,27,10,57,19.20
2009,08,27,10,58,19.20
2009,08,27,10,59,19.20
2009,08,27,11,00,19.30
2009,08,27,11,01,19.40
2009,08,27,11,02,19.40
2009,08,27,11,03,19.50
2009,08,27,11,04,19.50
2009,08,27,11,05,19.40
2009,08,27,11,06,19.40
2009,08,27,11,07,19.40
2009,08,27,11,08,19.50
2009,08,27,11,09,19.60
2009,08,27,11,10,19.80
2009,08,27,11,11,19.90
2009,08,27,11,12,20.00
2009,08,27,11,13,20.10
2009,08,27,11,14,20.10
2009,08,27,11,15,20.20
2009,08,27,11,16,20.30
2009,08,27,11,17,20.40
2009,08,27,11,18,20.40
2009,08,27,11,19,20.40
2009,08,27,11,20,20.50
2009,08,27,11,21,20.50
2009,08,27,11,22,20.60
2009,08,27,11,23,20.50
2009,08,27,11,24,20.40
2009,08,27,11,25,20.40
2009,08,27,11,26,20.50
2009,08,27,11,27,20.50
2009,08,27,11,28,20.60
2009,08,27,11,29,20.50
2009,08,27,11,30,20.50
2009,08,27,11,31,20.40
2009,08,27,11,32,20.40
2009,08,27,11,33,20.40
2009,08,27,11,34,20.50
2009,08,27,11,35,20.60
2009,08,27,11,36,20.70
2009,08,27,11,37,20.70
2009,08,27,11,38,20.80
2009,08,27,11,39,20.80
2009,08,27,11,40,20.90
2009,08,27,11,41,21.00
2009,08,27,11,42,21.00
2009,08,27,11,43,21.00
2009,08,27,11,44,20.90
2009,08,27,11,45,21.00
2009,08,27,11,46,21.00
2009,08,27,11,47,21.10
2009,08,27,11,48,21.10
2009,08,27,11,49,21.30
2009,08,27,11,50,21.20
2009,08,27,11,51,21.10
2009,08,27,11,52,21.10
2009,08,27,11,53,21.00
2009,08,27,11,54,21.00
2009,08,27,11,55,21.00
2009,08,27,11,56,21.00
2009,08,27,11,57,21.10
2009,08,27,11,58,21.20
2009,08,27,11,59,21.20
2009,08,27,12,00,21.20
2009,08,27,12,01,21.30
2009,08,27,12,02,21.40
2009,08,27,12,03,21.40
2009,08,27,12,04,21.40
2009,08,27,12,05,21.40
2009,08,27,12,06,21.50
2009,08,27,12,07,21.40
2009,08,27,12,08,21.40
2009,08,27,12,09,21.40
2009,08,27,12,10,21.50
2009,08,27,12,11,21.60
2009,08,27,12,12,21.60
2009,08,27,12,13,21.80
2009,08,27,12,14,21.80
2009,08,27,12,15,21.70
2009,08,27,12,16,21.70
2009,08,27,12,17,21.60
2009,08,27,12,18,21.60
2009,08,27,12,19,21.50
2009,08,27,12,20,21.50
2009,08,27,12,21,21.60
2009,08,27,12,22,21.60
2009,08,27,12,23,21.60
2009,08,27,12,24,21.60
2009,08,27,12,25,21.70
2009,08,27,12,26,21.80
2009,08,27,12,27,21.70
2009,08,27,12,28,21.60
2009,08,27,12,29,21.60
2009,08,27,12,30,21.60
2009,08,27,12,31,21.60
2009,08,27,12,32,21.70
2009,08,27,12,33,21.90
2009,08,27,12,34,22.00
2009,08,27,12,35,22.10
2009,08,27,12,36,22.30
2009,08,27,12,37,22.40
2009,08,27,12,38,22.60
2009,08,27,12,39,22.90
2009,08,27,12,40,23.00
2009,08,27,12,41,23.10
2009,08,27,12,42,23.00
2009,08,27,12,43,23.00
2009,08,27,12,44,22.90
2009,08,27,12,45,22.90
2009,08,27,12,46,23.00
2009,08,27,12,47,23.10
2009,08,27,12,48,23.20
2009,08,27,12,49,23.20
2009,08,27,12,50,23.00
2009,08,27,12,51,22.90
2009,08,27,12,52,22.90
2009,08,27,12,53,22.60
2009,08,27,12,54,22.40
2009,08,27,12,55,22.30
2009,08,27,12,56,22.20
2009,08,27,12,57,22.00
2009,08,27,12,58,21.90
2009,08,27,12,59,21.80
2009,08,27,13,00,21.60
2009,08,27,13,01,21.70
2009,08,27,13,02,21.80
2009,08,27,13,03,21.80
2009,08,27,13,04,21.80
2009,08,27,13,05,21.70
2009,08,27,13,06,21.60
2009,08,27,13,07,21.70
2009,08,27,13,08,21.70
2009,08,27,13,09,21.70
2009,08,27,13,10,21.90
2009,08,27,13,11,22.00
2009,08,27,13,12,22.20
2009,08,27,13,13,22.30
2009,08,27,13,14,22.30
2009,08,27,13,15,22.50
2009,08,27,13,16,22.70
2009,08,27,13,17,22.80
2009,08,27,13,18,22.70
2009,08,27,13,19,22.50
2009,08,27,13,20,22.40
2009,08,27,13,21,22.30
2009,08,27,13,22,22.30
2009,08,27,13,23,22.30
2009,08,27,13,24,22.20
2009,08,27,13,25,22.30
2009,08,27,13,26,22.50
2009,08,27,13,27,22.70
2009,08,27,13,28,22.80
2009,08,27,13,29,23.00
2009,08,27,13,30,23.10
2009,08,27,13,31,23.10
2009,08,27,13,32,23.30
2009,08,27,13,33,23.30
2009,08,27,13,34,23.30
2009,08,27,13,35,23.30
2009,08,27,13,36,23.30
2009,08,27,13,37,23.30
2009,08,27,13,38,23.30
2009,08,27,13,39,23.20
2009,08,27,13,40,23.00
2009,08,27,13,41,22.80
2009,08,27,13,42,22.60
2009,08,27,13,43,22.50
2009,08,27,13,44,22.40
2009,08,27,13,45,22.30
2009,08,27,13,46,22.30
2009,08,27,13,47,22.40
2009,08,27,13,48,22.40
2009,08,27,13,49,22.40
2009,08,27,13,50,22.50
2009,08,27,13,51,22.60
2009,08,27,13,52,22.70
2009,08,27,13,53,22.80
2009,08,27,13,54,22.80
2009,08,27,13,55,22.90
2009,08,27,13,56,23.00
2009,08,27,13,57,23.20
2009,08,27,13,58,23.30
2009,08,27,13,59,23.40
2009,08,27,14,00,23.50
2009,08,27,14,01,23.60
2009,08,27,14,02,23.50
2009,08,27,14,03,23.40
2009,08,27,14,04,23.30
2009,08,27,14,05,23.30
2009,08,27,14,06,23.40
2009,08,27,14,07,23.50
2009,08,27,14,08,23.60
2009,08,27,14,09,23.80
2009,08,27,14,10,23.90
2009,08,27,14,11,24.00
2009,08,27,14,12,24.10
2009,08,27,14,13,24.20
2009,08,27,14,14,24.10
2009,08,27,14,15,24.00
2009,08,27,14,16,23.90
2009,08,27,14,17,23.70
2009,08,27,14,18,23.50
2009,08,27,14,19,23.40
2009,08,27,14,20,23.30
2009,08,27,14,21,23.30
2009,08,27,14,22,23.10
2009,08,27,14,23,23.00
2009,08,27,14,24,22.90
2009,08,27,14,25,22.70
2009,08,27,14,26,22.70
2009,08,27,14,27,22.70
2009,08,27,14,28,22.70
2009,08,27,14,29,22.60
2009,08,27,14,30,22.50
2009,08,27,14,31,22.50
2009,08,27,14,32,22.50
2009,08,27,14,33,22.60
2009,08,27,14,34,22.70
2009,08,27,14,35,22.90
2009,08,27,14,36,22.90
2009,08,27,14,37,23.00
2009,08,27,14,38,23.10
2009,08,27,14,39,23.20
2009,08,27,14,40,23.20
2009,08,27,14,41,23.00
2009,08,27,14,42,22.90
2009,08,27,14,43,22.90
2009,08,27,14,44,22.80
2009,08,27,14,45,22.60
2009,08,27,14,46,22.60
2009,08,27,14,47,22.60
2009,08,27,14,48,22.60
2009,08,27,14,49,22.60
2009,08,27,14,50,22.70
2009,08,27,14,51,22.80
2009,08,27,14,52,22.90
2009,08,27,14,53,23.00
2009,08,27,14,54,23.10
2009,08,27,14,55,23.00
2009,08,27,14,56,22.90
2009,08,27,14,57,22.90
2009,08,27,14,58,23.00
2009,08,27,14,59,23.20
2009,08,27,15,00,23.40
2009,08,27,15,01,23.60
2009,08,27,15,02,23.70
2009,08,27,15,03,23.70
2009,08,27,15,04,23.80
2009,08,27,15,05,24.00
2009,08,27,15,06,24.10
2009,08,27,15,07,24.10
2009,08,27,15,08,24.10
2009,08,27,15,09,24.20
2009,08,27,15,10,24.40
2009,08,27,15,11,24.40
2009,08,27,15,12,24.40
2009,08,27,15,13,24.30
2009,08,27,15,14,24.40
2009,08,27,15,15,24.50
2009,08,27,15,16,24.50
2009,08,27,15,17,24.60
2009,08,27,15,18,24.70
2009,08,27,15,19,24.80
2009,08,27,15,20,24.80
2009,08,27,15,21,24.90
2009,08,27,15,22,24.90
2009,08,27,15,23,24.80
2009,08,27,15,24,24.60
2009,08,27,15,25,24.40
2009,08,27,15,26,24.40
2009,08,27,15,27,24.40
2009,08,27,15,28,24.50
2009,08,27,15,29,24.50
2009,08,27,15,30,24.50
2009,08,27,15,31,24.60
2009,08,27,15,32,24.60
2009,08,27,15,33,24.50
2009,08,27,15,34,24.50
2009,08,27,15,35,24.50
2009,08,27,15,36,24.50
2009,08,27,15,37,24.40
2009,08,27,15,38,24.30
2009,08,27,15,39,24.30
2009,08,27,15,40,24.40
2009,08,27,15,41,24.50
2009,08,27,15,42,24.60
2009,08,27,15,43,24.70
2009,08,27,15,44,24.80
2009,08,27,15,45,24.80
2009,08,27,15,46,24.80
2009,08,27,15,47,24.80
2009,08,27,15,48,24.70
2009,08,27,15,49,24.60
2009,08,27,15,50,24.60
2009,08,27,15,51,24.60
2009,08,27,15,52,24.60
2009,08,27,15,53,24.70
2009,08,27,15,54,24.80
2009,08,27,15,55,24.80
2009,08,27,15,56,24.80
2009,08,27,15,57,24.90
2009,08,27,15,58,25.00
2009,08,27,15,59,25.00
2009,08,27,16,00,25.00
2009,08,27,16,01,25.00
2009,08,27,16,02,25.00
2009,08,27,16,03,25.00
2009,08,27,16,04,25.10
2009,08,27,16,05,25.20
2009,08,27,16,06,25.30
2009,08,27,16,07,25.30
2009,08,27,16,08,25.40
2009,08,27,16,09,25.50
2009,08,27,16,10,25.60
2009,08,27,16,11,25.60
2009,08,27,16,12,25.70
2009,08,27,16,13,25.80
2009,08,27,16,14,25.80
2009,08,27,16,15,25.80
2009,08,27,16,16,25.80
2009,08,27,16,17,25.80
2009,08,27,16,18,25.80
2009,08,27,16,19,25.80
2009,08,27,16,20,25.80
2009,08,27,16,21,25.80
2009,08,27,16,22,25.90
2009,08,27,16,23,25.90
2009,08,27,16,24,25.90
2009,08,27,16,25,25.90
2009,08,27,16,26,25.90
2009,08,27,16,27,25.90
2009,08,27,16,28,25.90
2009,08,27,16,29,26.00
2009,08,27,16,30,25.90
2009,08,27,16,31,25.90
2009,08,27,16,32,25.90
2009,08,27,16,33,26.00
2009,08,27,16,34,26.00
2009,08,27,16,35,26.10
2009,08,27,16,36,26.20
2009,08,27,16,37,26.20
2009,08,27,16,38,26.20
2009,08,27,16,39,26.20
2009,08,27,16,40,26.30
2009,08,27,16,41,26.30
2009,08,27,16,42,26.40
2009,08,27,16,43,26.50
2009,08,27,16,44,26.60
2009,08,27,16,45,26.70
2009,08,27,16,46,26.70
2009,08,27,16,47,26.80
2009,08,27,16,48,27.00
2009,08,27,16,49,27.10
2009,08,27,16,50,27.30
2009,08,27,16,51,27.30
2009,08,27,16,52,27.40
2009,08,27,16,53,27.50
2009,08,27,16,54,27.60
2009,08,27,16,55,27.50
2009,08,27,16,56,27.30
2009,08,27,16,57,27.30
2009,08,27,16,58,27.20
2009,08,27,16,59,27.20
2009,08,27,17,00,27.20
2009,08,27,17,01,27.20
2009,08,27,17,02,27.20
2009,08,27,17,03,27.10
2009,08,27,17,04,26.90
2009,08,27,17,05,26.80
2009,08,27,17,06,26.60
2009,08,27,17,07,26.50
2009,08,27,17,08,26.40
2009,08,27,17,09,26.30
2009,08,27,17,10,26.20
2009,08,27,17,11,26.20
2009,08,27,17,12,26.20
2009,08,27,17,13,26.20
2009,08,27,17,14,26.20
2009,08,27,17,15,26.10
2009,08,27,17,16,26.10
2009,08,27,17,17,26.10
2009,08,27,17,18,26.00
2009,08,27,17,19,25.90