Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,06,10,00,00,1.20
2008,06,10,00,01,0.20
2008,06,10,00,02,0.40
2008,06,10,00,03,0.40
2008,06,10,00,04,0.10
2008,06,10,00,05,0.00
2008,06,10,00,06,1.60
2008,06,10,00,07,1.40
2008,06,10,00,08,0.00
2008,06,10,00,09,0.10
2008,06,10,00,10,1.60
2008,06,10,00,11,0.20
2008,06,10,00,12,0.80
2008,06,10,00,13,0.00
2008,06,10,00,14,0.10
2008,06,10,00,15,0.00
2008,06,10,00,16,1.60
2008,06,10,00,17,1.10
2008,06,10,00,18,0.60
2008,06,10,00,19,0.90
2008,06,10,00,20,0.60
2008,06,10,00,21,0.00
2008,06,10,00,22,0.00
2008,06,10,00,23,0.00
2008,06,10,00,24,0.60
2008,06,10,00,25,0.70
2008,06,10,00,26,1.20
2008,06,10,00,27,1.10
2008,06,10,00,28,0.60
2008,06,10,00,29,0.70
2008,06,10,00,30,0.90
2008,06,10,00,31,0.10
2008,06,10,00,32,0.50
2008,06,10,00,33,0.50
2008,06,10,00,34,1.80
2008,06,10,00,35,10.30
2008,06,10,00,36,9.70
2008,06,10,00,37,8.80
2008,06,10,00,38,8.20
2008,06,10,00,39,8.30
2008,06,10,00,40,6.70
2008,06,10,00,41,2.80
2008,06,10,00,42,10.10
2008,06,10,00,43,7.50
2008,06,10,00,44,11.60
2008,06,10,00,45,11.80
2008,06,10,00,46,7.80
2008,06,10,00,47,9.60
2008,06,10,00,48,6.70
2008,06,10,00,49,11.50
2008,06,10,00,50,8.30
2008,06,10,00,51,6.30
2008,06,10,00,52,6.30
2008,06,10,00,53,11.50
2008,06,10,00,54,8.60
2008,06,10,00,55,10.20
2008,06,10,00,56,8.90
2008,06,10,00,57,6.20
2008,06,10,00,58,5.80
2008,06,10,00,59,6.70
2008,06,10,01,00,8.50
2008,06,10,01,01,7.20
2008,06,10,01,02,4.50
2008,06,10,01,03,7.80
2008,06,10,01,04,8.90
2008,06,10,01,05,5.40
2008,06,10,01,06,7.60
2008,06,10,01,07,10.10
2008,06,10,01,08,6.70
2008,06,10,01,09,8.00
2008,06,10,01,10,8.40
2008,06,10,01,11,7.90
2008,06,10,01,12,6.10
2008,06,10,01,13,6.20
2008,06,10,01,14,7.80
2008,06,10,01,15,6.50
2008,06,10,01,16,6.90
2008,06,10,01,17,6.40
2008,06,10,01,18,7.70
2008,06,10,01,19,8.60
2008,06,10,01,20,6.80
2008,06,10,01,21,8.80
2008,06,10,01,22,7.20
2008,06,10,01,23,4.20
2008,06,10,01,24,9.20
2008,06,10,01,25,7.60
2008,06,10,01,26,8.10
2008,06,10,01,27,6.80
2008,06,10,01,28,6.20
2008,06,10,01,29,7.30
2008,06,10,01,30,6.40
2008,06,10,01,31,7.50
2008,06,10,01,32,4.70
2008,06,10,01,33,5.60
2008,06,10,01,34,4.50
2008,06,10,01,35,4.10
2008,06,10,01,36,4.80
2008,06,10,01,37,4.20
2008,06,10,01,38,6.20
2008,06,10,01,39,6.00
2008,06,10,01,40,5.60
2008,06,10,01,41,7.00
2008,06,10,01,42,7.80
2008,06,10,01,43,6.40
2008,06,10,01,44,6.90
2008,06,10,01,45,8.10
2008,06,10,01,46,6.60
2008,06,10,01,47,6.30
2008,06,10,01,48,4.70
2008,06,10,01,49,5.60
2008,06,10,01,50,5.30
2008,06,10,01,51,5.00
2008,06,10,01,52,7.50
2008,06,10,01,53,5.80
2008,06,10,01,54,5.00
2008,06,10,01,55,4.50
2008,06,10,01,56,6.90
2008,06,10,01,57,5.80
2008,06,10,01,58,6.50
2008,06,10,01,59,7.80
2008,06,10,02,00,3.80
2008,06,10,02,01,5.30
2008,06,10,02,02,6.50
2008,06,10,02,03,1.60
2008,06,10,02,04,3.90
2008,06,10,02,05,6.50
2008,06,10,02,06,10.00
2008,06,10,02,07,4.20
2008,06,10,02,08,4.70
2008,06,10,02,09,3.60
2008,06,10,02,10,5.30
2008,06,10,02,11,4.40
2008,06,10,02,12,3.20
2008,06,10,02,13,2.90
2008,06,10,02,14,3.70
2008,06,10,02,15,4.50
2008,06,10,02,16,3.90
2008,06,10,02,17,1.30
2008,06,10,02,18,6.30
2008,06,10,02,19,2.70
2008,06,10,02,20,4.80
2008,06,10,02,21,1.00
2008,06,10,02,22,0.00
2008,06,10,02,23,0.00
2008,06,10,02,24,0.00
2008,06,10,02,25,0.70
2008,06,10,02,26,0.40
2008,06,10,02,27,0.00
2008,06,10,02,28,0.00
2008,06,10,02,29,0.10
2008,06,10,02,30,0.10
2008,06,10,02,31,4.70
2008,06,10,02,32,2.60
2008,06,10,02,33,1.90
2008,06,10,02,34,2.50
2008,06,10,02,35,3.20
2008,06,10,02,36,5.10
2008,06,10,02,37,7.60
2008,06,10,02,38,7.30
2008,06,10,02,39,4.40
2008,06,10,02,40,4.80
2008,06,10,02,41,7.60
2008,06,10,02,42,7.30
2008,06,10,02,43,7.40
2008,06,10,02,44,6.00
2008,06,10,02,45,9.40
2008,06,10,02,46,8.30
2008,06,10,02,47,5.70
2008,06,10,02,48,6.40
2008,06,10,02,49,6.40
2008,06,10,02,50,7.60
2008,06,10,02,51,12.50
2008,06,10,02,52,12.30
2008,06,10,02,53,7.90
2008,06,10,02,54,7.20
2008,06,10,02,55,11.80
2008,06,10,02,56,10.80
2008,06,10,02,57,11.30
2008,06,10,02,58,10.20
2008,06,10,02,59,7.20
2008,06,10,03,00,4.60
2008,06,10,03,01,6.00
2008,06,10,03,02,7.00
2008,06,10,03,03,7.40
2008,06,10,03,04,6.00
2008,06,10,03,05,12.50
2008,06,10,03,06,9.00
2008,06,10,03,07,7.30
2008,06,10,03,08,10.20
2008,06,10,03,09,10.10
2008,06,10,03,10,10.20
2008,06,10,03,11,7.50
2008,06,10,03,12,10.60
2008,06,10,03,13,8.80
2008,06,10,03,14,11.30
2008,06,10,03,15,10.20
2008,06,10,03,16,9.20
2008,06,10,03,17,10.20
2008,06,10,03,18,11.70
2008,06,10,03,19,6.20
2008,06,10,03,20,7.90
2008,06,10,03,21,10.20
2008,06,10,03,22,6.30
2008,06,10,03,23,7.50
2008,06,10,03,24,9.10
2008,06,10,03,25,6.70
2008,06,10,03,26,10.30
2008,06,10,03,27,11.10
2008,06,10,03,28,12.20
2008,06,10,03,29,7.90
2008,06,10,03,30,5.00
2008,06,10,03,31,8.90
2008,06,10,03,32,10.20
2008,06,10,03,33,9.90
2008,06,10,03,34,6.00
2008,06,10,03,35,5.40
2008,06,10,03,36,6.10
2008,06,10,03,37,8.30
2008,06,10,03,38,7.90
2008,06,10,03,39,7.30
2008,06,10,03,40,4.60
2008,06,10,03,41,5.10
2008,06,10,03,42,6.00
2008,06,10,03,43,6.90
2008,06,10,03,44,6.30
2008,06,10,03,45,8.70
2008,06,10,03,46,7.60
2008,06,10,03,47,9.60
2008,06,10,03,48,8.50
2008,06,10,03,49,7.70
2008,06,10,03,50,8.50
2008,06,10,03,51,10.90
2008,06,10,03,52,6.70
2008,06,10,03,53,6.70
2008,06,10,03,54,7.70
2008,06,10,03,55,8.10
2008,06,10,03,56,8.50
2008,06,10,03,57,7.80
2008,06,10,03,58,8.40
2008,06,10,03,59,9.40
2008,06,10,04,00,8.10
2008,06,10,04,01,5.10
2008,06,10,04,02,5.50
2008,06,10,04,03,5.70
2008,06,10,04,04,7.20
2008,06,10,04,05,7.40
2008,06,10,04,06,5.20
2008,06,10,04,07,5.80
2008,06,10,04,08,4.60
2008,06,10,04,09,3.70
2008,06,10,04,10,3.10
2008,06,10,04,11,3.70
2008,06,10,04,12,4.60
2008,06,10,04,13,13.00
2008,06,10,04,14,6.70
2008,06,10,04,15,5.00
2008,06,10,04,16,4.80
2008,06,10,04,17,7.00
2008,06,10,04,18,3.60
2008,06,10,04,19,2.90
2008,06,10,04,20,4.60
2008,06,10,04,21,5.40
2008,06,10,04,22,4.90
2008,06,10,04,23,6.60
2008,06,10,04,24,5.40
2008,06,10,04,25,3.00
2008,06,10,04,26,4.30
2008,06,10,04,27,6.30
2008,06,10,04,28,5.00
2008,06,10,04,29,2.50
2008,06,10,04,30,3.30
2008,06,10,04,31,2.10
2008,06,10,04,32,4.30
2008,06,10,04,33,4.30
2008,06,10,04,34,6.40
2008,06,10,04,35,5.70
2008,06,10,04,36,4.40
2008,06,10,04,37,7.60
2008,06,10,04,38,6.10
2008,06,10,04,39,6.80
2008,06,10,04,40,9.20
2008,06,10,04,41,7.70
2008,06,10,04,42,4.30
2008,06,10,04,43,5.90
2008,06,10,04,44,6.90
2008,06,10,04,45,7.10
2008,06,10,04,46,6.10
2008,06,10,04,47,5.20
2008,06,10,04,48,5.70
2008,06,10,04,49,6.60
2008,06,10,04,50,3.90
2008,06,10,04,51,4.30
2008,06,10,04,52,5.70
2008,06,10,04,53,4.60
2008,06,10,04,54,3.60
2008,06,10,04,55,5.70
2008,06,10,04,56,3.60
2008,06,10,04,57,6.00
2008,06,10,04,58,5.60
2008,06,10,04,59,4.80
2008,06,10,05,00,2.10
2008,06,10,05,01,2.80
2008,06,10,05,02,9.10
2008,06,10,05,03,8.20
2008,06,10,05,04,4.90
2008,06,10,05,05,6.00
2008,06,10,05,06,2.70
2008,06,10,05,07,6.80
2008,06,10,05,08,6.40
2008,06,10,05,09,7.50
2008,06,10,05,10,5.80
2008,06,10,05,11,6.80
2008,06,10,05,12,6.70
2008,06,10,05,13,5.60
2008,06,10,05,14,6.20
2008,06,10,05,15,5.90
2008,06,10,05,16,8.20
2008,06,10,05,17,5.70
2008,06,10,05,18,4.40
2008,06,10,05,19,5.30
2008,06,10,05,20,4.80
2008,06,10,05,21,7.40
2008,06,10,05,22,4.80
2008,06,10,05,23,5.40
2008,06,10,05,24,8.90
2008,06,10,05,25,9.10
2008,06,10,05,26,6.90
2008,06,10,05,27,7.00
2008,06,10,05,28,8.20
2008,06,10,05,29,5.30
2008,06,10,05,30,2.70
2008,06,10,05,31,7.00
2008,06,10,05,32,8.90
2008,06,10,05,33,11.20
2008,06,10,05,34,11.40
2008,06,10,05,35,6.90
2008,06,10,05,36,8.10
2008,06,10,05,37,8.30
2008,06,10,05,38,7.80
2008,06,10,05,39,7.30
2008,06,10,05,40,10.10
2008,06,10,05,41,6.30
2008,06,10,05,42,5.90
2008,06,10,05,43,4.30
2008,06,10,05,44,8.90
2008,06,10,05,45,4.80
2008,06,10,05,46,9.40
2008,06,10,05,47,8.60
2008,06,10,05,48,8.10
2008,06,10,05,49,10.50
2008,06,10,05,50,10.70
2008,06,10,05,51,8.90
2008,06,10,05,52,8.00
2008,06,10,05,53,9.40
2008,06,10,05,54,9.60
2008,06,10,05,55,9.20
2008,06,10,05,56,7.60
2008,06,10,05,57,7.00
2008,06,10,05,58,8.40
2008,06,10,05,59,7.20
2008,06,10,06,00,8.90
2008,06,10,06,01,9.50
2008,06,10,06,02,6.30
2008,06,10,06,03,8.80
2008,06,10,06,04,8.90
2008,06,10,06,05,6.10
2008,06,10,06,06,7.40
2008,06,10,06,07,7.20
2008,06,10,06,08,10.80
2008,06,10,06,09,8.90
2008,06,10,06,10,7.00
2008,06,10,06,11,8.30
2008,06,10,06,12,8.20
2008,06,10,06,13,7.80
2008,06,10,06,14,5.40
2008,06,10,06,15,7.90
2008,06,10,06,16,8.70
2008,06,10,06,17,8.90
2008,06,10,06,18,8.10
2008,06,10,06,19,7.00
2008,06,10,06,20,6.00
2008,06,10,06,21,6.50
2008,06,10,06,22,6.20
2008,06,10,06,23,4.40
2008,06,10,06,24,6.80
2008,06,10,06,25,4.70
2008,06,10,06,26,7.30
2008,06,10,06,27,4.30
2008,06,10,06,28,2.80
2008,06,10,06,29,6.30
2008,06,10,06,30,6.20
2008,06,10,06,31,6.10
2008,06,10,06,32,6.30
2008,06,10,06,33,9.00
2008,06,10,06,34,6.50
2008,06,10,06,35,6.90
2008,06,10,06,36,6.90
2008,06,10,06,37,8.20
2008,06,10,06,38,7.70
2008,06,10,06,39,4.70
2008,06,10,06,40,5.20
2008,06,10,06,41,5.60
2008,06,10,06,42,4.80
2008,06,10,06,43,4.60
2008,06,10,06,44,3.20
2008,06,10,06,45,3.00
2008,06,10,06,46,3.20
2008,06,10,06,47,5.20
2008,06,10,06,48,4.70
2008,06,10,06,49,1.60
2008,06,10,06,50,2.60
2008,06,10,06,51,5.60
2008,06,10,06,52,2.90
2008,06,10,06,53,5.60
2008,06,10,06,54,4.90
2008,06,10,06,55,3.30
2008,06,10,06,56,1.20
2008,06,10,06,57,3.40
2008,06,10,06,58,0.90
2008,06,10,06,59,0.00
2008,06,10,07,00,0.00
2008,06,10,07,01,0.00
2008,06,10,07,02,0.10
2008,06,10,07,03,0.00
2008,06,10,07,04,1.10
2008,06,10,07,05,0.10
2008,06,10,07,06,1.00
2008,06,10,07,07,2.70
2008,06,10,07,08,3.90
2008,06,10,07,09,2.90
2008,06,10,07,10,1.50
2008,06,10,07,11,4.30
2008,06,10,07,12,4.10
2008,06,10,07,13,5.10
2008,06,10,07,14,1.90
2008,06,10,07,15,1.40
2008,06,10,07,16,5.40
2008,06,10,07,17,4.40
2008,06,10,07,18,4.30
2008,06,10,07,19,1.50
2008,06,10,07,20,1.40
2008,06,10,07,21,3.30
2008,06,10,07,22,5.10
2008,06,10,07,23,3.80
2008,06,10,07,24,0.80
2008,06,10,07,25,1.00
2008,06,10,07,26,2.60
2008,06,10,07,27,1.90
2008,06,10,07,28,3.30
2008,06,10,07,29,4.30
2008,06,10,07,30,4.80
2008,06,10,07,31,4.90
2008,06,10,07,32,1.60
2008,06,10,07,33,2.30
2008,06,10,07,34,1.90
2008,06,10,07,35,1.80
2008,06,10,07,36,4.50
2008,06,10,07,37,3.80
2008,06,10,07,38,3.90
2008,06,10,07,39,3.80
2008,06,10,07,40,4.00
2008,06,10,07,41,3.80
2008,06,10,07,42,3.40
2008,06,10,07,43,0.10
2008,06,10,07,44,1.20
2008,06,10,07,45,3.70
2008,06,10,07,46,2.40
2008,06,10,07,47,2.90
2008,06,10,07,48,1.30
2008,06,10,07,49,2.90
2008,06,10,07,50,1.70
2008,06,10,07,51,3.00
2008,06,10,07,52,3.90
2008,06,10,07,53,1.20
2008,06,10,07,54,1.80
2008,06,10,07,55,5.20
2008,06,10,07,56,5.20
2008,06,10,07,57,4.40
2008,06,10,07,58,3.00
2008,06,10,07,59,3.20
2008,06,10,08,00,2.70
2008,06,10,08,01,4.10
2008,06,10,08,02,3.60
2008,06,10,08,03,5.10
2008,06,10,08,04,4.30
2008,06,10,08,05,3.00
2008,06,10,08,06,4.10
2008,06,10,08,07,4.90
2008,06,10,08,08,2.70
2008,06,10,08,09,2.70
2008,06,10,08,10,2.60
2008,06,10,08,11,4.40
2008,06,10,08,12,4.30
2008,06,10,08,13,3.00
2008,06,10,08,14,6.20
2008,06,10,08,15,4.20
2008,06,10,08,16,3.80
2008,06,10,08,17,0.90
2008,06,10,08,18,1.80
2008,06,10,08,19,2.90
2008,06,10,08,20,2.60
2008,06,10,08,21,2.70
2008,06,10,08,22,2.30
2008,06,10,08,23,3.20
2008,06,10,08,24,1.40
2008,06,10,08,25,3.20
2008,06,10,08,26,3.30
2008,06,10,08,27,4.10
2008,06,10,08,28,4.00
2008,06,10,08,29,5.60
2008,06,10,08,30,6.80
2008,06,10,08,31,7.90
2008,06,10,08,32,6.70
2008,06,10,08,33,1.70
2008,06,10,08,34,2.90
2008,06,10,08,35,4.50
2008,06,10,08,36,4.80
2008,06,10,08,37,6.20
2008,06,10,08,38,5.30
2008,06,10,08,39,6.50
2008,06,10,08,40,6.30
2008,06,10,08,41,3.40
2008,06,10,08,42,3.20
2008,06,10,08,43,5.30
2008,06,10,08,44,6.90
2008,06,10,08,45,5.60
2008,06,10,08,46,6.70
2008,06,10,08,47,6.20
2008,06,10,08,48,2.90
2008,06,10,08,49,2.60
2008,06,10,08,50,1.70
2008,06,10,08,51,1.80
2008,06,10,08,52,1.70
2008,06,10,08,53,3.20
2008,06,10,08,54,4.40
2008,06,10,08,55,3.80
2008,06,10,08,56,3.20
2008,06,10,08,57,4.70
2008,06,10,08,58,2.60
2008,06,10,08,59,1.60
2008,06,10,09,00,0.30
2008,06,10,09,01,0.90
2008,06,10,09,02,3.20
2008,06,10,09,03,2.60
2008,06,10,09,04,3.80
2008,06,10,09,05,3.50
2008,06,10,09,06,2.70
2008,06,10,09,07,2.40
2008,06,10,09,08,2.40
2008,06,10,09,09,2.30
2008,06,10,09,10,2.80
2008,06,10,09,11,3.80
2008,06,10,09,12,3.50
2008,06,10,09,13,2.50
2008,06,10,09,14,0.90
2008,06,10,09,15,1.00
2008,06,10,09,16,0.30
2008,06,10,09,17,0.00
2008,06,10,09,18,1.80
2008,06,10,09,19,2.60
2008,06,10,09,20,3.30
2008,06,10,09,21,0.60
2008,06,10,09,22,1.10
2008,06,10,09,23,0.10
2008,06,10,09,24,0.00
2008,06,10,09,25,0.80
2008,06,10,09,26,1.60
2008,06,10,09,27,2.40
2008,06,10,09,28,0.20
2008,06,10,09,29,1.60
2008,06,10,09,30,0.70
2008,06,10,09,31,1.30
2008,06,10,09,32,3.10
2008,06,10,09,33,0.50
2008,06,10,09,34,0.70
2008,06,10,09,35,0.20
2008,06,10,09,36,0.00
2008,06,10,09,37,1.80
2008,06,10,09,38,2.50
2008,06,10,09,39,3.00
2008,06,10,09,40,2.10
2008,06,10,09,41,2.90
2008,06,10,09,42,1.80
2008,06,10,09,43,3.00
2008,06,10,09,44,3.50
2008,06,10,09,45,3.70
2008,06,10,09,46,3.00
2008,06,10,09,47,4.20
2008,06,10,09,48,5.60
2008,06,10,09,49,3.70
2008,06,10,09,50,2.70
2008,06,10,09,51,2.00
2008,06,10,09,52,0.00
2008,06,10,09,53,0.20
2008,06,10,09,54,1.80
2008,06,10,09,55,1.90
2008,06,10,09,56,5.50
2008,06,10,09,57,3.70
2008,06,10,09,58,3.00
2008,06,10,09,59,0.60
2008,06,10,10,00,2.60
2008,06,10,10,01,2.50
2008,06,10,10,02,1.00
2008,06,10,10,03,0.00
2008,06,10,10,04,0.80
2008,06,10,10,05,2.80
2008,06,10,10,06,1.40
2008,06,10,10,07,1.90
2008,06,10,10,08,3.60
2008,06,10,10,09,2.20
2008,06,10,10,10,3.40
2008,06,10,10,11,0.50
2008,06,10,10,12,2.40
2008,06,10,10,13,2.00
2008,06,10,10,14,1.80
2008,06,10,10,15,5.00
2008,06,10,10,16,3.50
2008,06,10,10,17,2.60
2008,06,10,10,18,1.00
2008,06,10,10,19,2.20
2008,06,10,10,20,2.40
2008,06,10,10,21,1.60
2008,06,10,10,22,0.50
2008,06,10,10,23,1.50
2008,06,10,10,24,2.80
2008,06,10,10,25,0.90
2008,06,10,10,26,3.00
2008,06,10,10,27,3.00
2008,06,10,10,28,0.10
2008,06,10,10,29,0.00
2008,06,10,10,30,2.50
2008,06,10,10,31,2.50
2008,06,10,10,32,3.60
2008,06,10,10,33,1.00
2008,06,10,10,34,1.80
2008,06,10,10,35,0.80
2008,06,10,10,36,1.00
2008,06,10,10,37,0.20
2008,06,10,10,38,2.30
2008,06,10,10,39,4.80
2008,06,10,10,40,1.80
2008,06,10,10,41,2.60
2008,06,10,10,42,1.00
2008,06,10,10,43,3.80
2008,06,10,10,44,1.00
2008,06,10,10,45,2.10
2008,06,10,10,46,2.10
2008,06,10,10,47,2.20
2008,06,10,10,48,0.00
2008,06,10,10,49,3.10
2008,06,10,10,50,4.20
2008,06,10,10,51,5.50
2008,06,10,10,52,5.90
2008,06,10,10,53,4.30
2008,06,10,10,54,4.00
2008,06,10,10,55,2.90
2008,06,10,10,56,1.70
2008,06,10,10,57,1.60
2008,06,10,10,58,4.60
2008,06,10,10,59,1.80
2008,06,10,11,00,1.40
2008,06,10,11,01,2.70
2008,06,10,11,02,3.80
2008,06,10,11,03,3.00
2008,06,10,11,04,4.40
2008,06,10,11,05,4.80
2008,06,10,11,06,1.70
2008,06,10,11,07,1.80
2008,06,10,11,08,2.60
2008,06,10,11,09,3.10
2008,06,10,11,10,3.20
2008,06,10,11,11,3.80
2008,06,10,11,12,4.50
2008,06,10,11,13,1.80
2008,06,10,11,14,0.40
2008,06,10,11,15,2.20
2008,06,10,11,16,2.90
2008,06,10,11,17,1.20
2008,06,10,11,18,3.60
2008,06,10,11,19,3.80
2008,06,10,11,20,2.30
2008,06,10,11,21,2.20
2008,06,10,11,22,4.20
2008,06,10,11,23,3.90
2008,06,10,11,24,8.80
2008,06,10,11,25,3.80
2008,06,10,11,26,2.50
2008,06,10,11,27,8.30
2008,06,10,11,28,2.00
2008,06,10,11,29,3.60
2008,06,10,11,30,2.90
2008,06,10,11,31,5.70
2008,06,10,11,32,5.30
2008,06,10,11,33,5.50
2008,06,10,11,34,5.30
2008,06,10,11,35,5.90
2008,06,10,11,36,3.70
2008,06,10,11,37,4.90
2008,06,10,11,38,7.20
2008,06,10,11,39,7.30
2008,06,10,11,40,6.70
2008,06,10,11,41,6.40
2008,06,10,11,42,5.70
2008,06,10,11,43,3.90
2008,06,10,11,44,5.10
2008,06,10,11,45,6.30
2008,06,10,11,46,3.10
2008,06,10,11,47,4.00
2008,06,10,11,48,7.10
2008,06,10,11,49,6.40
2008,06,10,11,50,5.50
2008,06,10,11,51,4.10
2008,06,10,11,52,6.20
2008,06,10,11,53,4.10
2008,06,10,11,54,5.50
2008,06,10,11,55,5.30
2008,06,10,11,56,2.60
2008,06,10,11,57,2.50
2008,06,10,11,58,4.60
2008,06,10,11,59,6.30
2008,06,10,12,00,5.80
2008,06,10,12,01,3.30
2008,06,10,12,02,2.90
2008,06,10,12,03,2.20
2008,06,10,12,04,3.00
2008,06,10,12,05,4.60
2008,06,10,12,06,4.10
2008,06,10,12,07,3.60
2008,06,10,12,08,8.90
2008,06,10,12,09,4.60
2008,06,10,12,10,5.10
2008,06,10,12,11,5.00
2008,06,10,12,12,3.80
2008,06,10,12,13,1.30
2008,06,10,12,14,3.30
2008,06,10,12,15,5.60
2008,06,10,12,16,5.80
2008,06,10,12,17,4.50
2008,06,10,12,18,1.50
2008,06,10,12,19,4.70
2008,06,10,12,20,6.90
2008,06,10,12,21,4.60
2008,06,10,12,22,4.60
2008,06,10,12,23,8.10
2008,06,10,12,24,6.40
2008,06,10,12,25,4.30
2008,06,10,12,26,6.10
2008,06,10,12,27,11.40
2008,06,10,12,28,7.80
2008,06,10,12,29,10.90
2008,06,10,12,30,10.10
2008,06,10,12,31,6.10
2008,06,10,12,32,5.60
2008,06,10,12,33,4.30
2008,06,10,12,34,7.80
2008,06,10,12,35,6.80
2008,06,10,12,36,9.80
2008,06,10,12,37,8.30
2008,06,10,12,38,7.40
2008,06,10,12,39,9.60
2008,06,10,12,40,7.80
2008,06,10,12,41,8.00
2008,06,10,12,42,5.80
2008,06,10,12,43,7.00
2008,06,10,12,44,9.40
2008,06,10,12,45,7.60
2008,06,10,12,46,9.40
2008,06,10,12,47,5.00
2008,06,10,12,48,3.40
2008,06,10,12,49,6.50
2008,06,10,12,50,9.00
2008,06,10,12,51,9.40
2008,06,10,12,52,8.10
2008,06,10,12,53,9.10
2008,06,10,12,54,4.60
2008,06,10,12,55,7.20
2008,06,10,12,56,4.40
2008,06,10,12,57,4.80
2008,06,10,12,58,4.40
2008,06,10,12,59,8.90
2008,06,10,13,00,9.80
2008,06,10,13,01,6.90
2008,06,10,13,02,8.60
2008,06,10,13,03,10.50
2008,06,10,13,04,8.70
2008,06,10,13,05,6.00
2008,06,10,13,06,9.50
2008,06,10,13,07,4.70
2008,06,10,13,08,2.50
2008,06,10,13,09,3.70
2008,06,10,13,10,4.40
2008,06,10,13,11,3.70
2008,06,10,13,12,2.30
2008,06,10,13,13,5.70
2008,06,10,13,14,8.50
2008,06,10,13,15,6.10
2008,06,10,13,16,4.10
2008,06,10,13,17,2.40
2008,06,10,13,18,4.10
2008,06,10,13,19,5.50
2008,06,10,13,20,4.80
2008,06,10,13,21,2.50
2008,06,10,13,22,7.00
2008,06,10,13,23,2.50
2008,06,10,13,24,7.00
2008,06,10,13,25,7.80
2008,06,10,13,26,4.30
2008,06,10,13,27,2.50
2008,06,10,13,28,4.80
2008,06,10,13,29,3.20
2008,06,10,13,30,3.70
2008,06,10,13,31,4.50
2008,06,10,13,32,0.10
2008,06,10,13,33,1.40
2008,06,10,13,34,4.80
2008,06,10,13,35,3.30
2008,06,10,13,36,1.30
2008,06,10,13,37,4.60
2008,06,10,13,38,5.80
2008,06,10,13,39,6.40
2008,06,10,13,40,4.50
2008,06,10,13,41,4.90
2008,06,10,13,42,3.80
2008,06,10,13,43,3.40
2008,06,10,13,44,3.70
2008,06,10,13,45,1.90
2008,06,10,13,46,2.30
2008,06,10,13,47,1.80
2008,06,10,13,48,2.50
2008,06,10,13,49,4.80
2008,06,10,13,50,1.00
2008,06,10,13,51,2.60
2008,06,10,13,52,4.20
2008,06,10,13,53,4.80
2008,06,10,13,54,2.30
2008,06,10,13,55,4.60
2008,06,10,13,56,4.80
2008,06,10,13,57,4.30
2008,06,10,13,58,3.00
2008,06,10,13,59,5.10
2008,06,10,14,00,4.70
2008,06,10,14,01,1.80
2008,06,10,14,02,3.60
2008,06,10,14,03,5.00
2008,06,10,14,04,5.10
2008,06,10,14,05,2.10
2008,06,10,14,06,1.70
2008,06,10,14,07,3.60
2008,06,10,14,08,1.90
2008,06,10,14,09,2.60
2008,06,10,14,10,3.20
2008,06,10,14,11,5.50
2008,06,10,14,12,2.90
2008,06,10,14,13,5.80
2008,06,10,14,14,6.40
2008,06,10,14,15,2.50
2008,06,10,14,16,3.20
2008,06,10,14,17,3.60
2008,06,10,14,18,2.00
2008,06,10,14,19,3.70
2008,06,10,14,20,4.00
2008,06,10,14,21,5.50
2008,06,10,14,22,7.80
2008,06,10,14,23,6.40
2008,06,10,14,24,5.70
2008,06,10,14,25,4.30
2008,06,10,14,26,1.10
2008,06,10,14,27,0.60
2008,06,10,14,28,4.30
2008,06,10,14,29,7.10
2008,06,10,14,30,7.60
2008,06,10,14,31,6.20
2008,06,10,14,32,3.90
2008,06,10,14,33,4.80
2008,06,10,14,34,4.40
2008,06,10,14,35,5.20
2008,06,10,14,36,6.00
2008,06,10,14,37,3.00
2008,06,10,14,38,7.30
2008,06,10,14,39,4.10
2008,06,10,14,40,1.90
2008,06,10,14,41,0.90
2008,06,10,14,42,1.30
2008,06,10,14,43,1.60
2008,06,10,14,44,5.80
2008,06,10,14,45,3.30
2008,06,10,14,46,0.70
2008,06,10,14,47,2.50
2008,06,10,14,48,2.70
2008,06,10,14,49,3.20
2008,06,10,14,50,2.60
2008,06,10,14,51,7.20
2008,06,10,14,52,6.10
2008,06,10,14,53,0.80
2008,06,10,14,54,5.30
2008,06,10,14,55,5.10
2008,06,10,14,56,7.70
2008,06,10,14,57,8.40
2008,06,10,14,58,5.50
2008,06,10,14,59,9.60
2008,06,10,15,00,6.00
2008,06,10,15,01,6.80
2008,06,10,15,02,5.60
2008,06,10,15,03,9.90
2008,06,10,15,04,7.30
2008,06,10,15,05,1.40
2008,06,10,15,06,6.40
2008,06,10,15,07,8.40
2008,06,10,15,08,8.10
2008,06,10,15,09,8.60
2008,06,10,15,10,4.60
2008,06,10,15,11,3.90
2008,06,10,15,12,2.00
2008,06,10,15,13,5.30
2008,06,10,15,14,9.90
2008,06,10,15,15,8.80
2008,06,10,15,16,5.20
2008,06,10,15,17,7.00
2008,06,10,15,18,4.30
2008,06,10,15,19,3.40
2008,06,10,15,20,8.00
2008,06,10,15,21,10.30
2008,06,10,15,22,4.90
2008,06,10,15,23,6.90
2008,06,10,15,24,12.10
2008,06,10,15,25,9.70
2008,06,10,15,26,8.90
2008,06,10,15,27,3.90
2008,06,10,15,28,6.50
2008,06,10,15,29,5.20
2008,06,10,15,30,4.60
2008,06,10,15,31,9.50
2008,06,10,15,32,12.90
2008,06,10,15,33,4.40
2008,06,10,15,34,6.10
2008,06,10,15,35,6.40
2008,06,10,15,36,11.20
2008,06,10,15,37,8.70
2008,06,10,15,38,9.10
2008,06,10,15,39,10.70
2008,06,10,15,40,10.50
2008,06,10,15,41,11.40
2008,06,10,15,42,8.90
2008,06,10,15,43,12.30
2008,06,10,15,44,8.40
2008,06,10,15,45,8.20
2008,06,10,15,46,6.50
2008,06,10,15,47,7.30
2008,06,10,15,48,7.80
2008,06,10,15,49,6.40
2008,06,10,15,50,6.80
2008,06,10,15,51,5.70
2008,06,10,15,52,2.30
2008,06,10,15,53,6.10
2008,06,10,15,54,5.00
2008,06,10,15,55,7.60
2008,06,10,15,56,7.30
2008,06,10,15,57,4.40
2008,06,10,15,58,5.50
2008,06,10,15,59,5.60
2008,06,10,16,00,4.70
2008,06,10,16,01,7.60
2008,06,10,16,02,4.20
2008,06,10,16,03,4.10
2008,06,10,16,04,7.20
2008,06,10,16,05,5.40
2008,06,10,16,06,4.80
2008,06,10,16,07,7.90
2008,06,10,16,08,6.20
2008,06,10,16,09,2.50
2008,06,10,16,10,0.70
2008,06,10,16,11,5.20
2008,06,10,16,12,6.40
2008,06,10,16,13,5.00
2008,06,10,16,14,3.20
2008,06,10,16,15,4.70
2008,06,10,16,16,6.80
2008,06,10,16,17,6.60
2008,06,10,16,18,6.00
2008,06,10,16,19,5.20
2008,06,10,16,20,4.20
2008,06,10,16,21,2.20
2008,06,10,16,22,4.00
2008,06,10,16,23,5.70
2008,06,10,16,24,4.90
2008,06,10,16,25,5.40
2008,06,10,16,26,5.80
2008,06,10,16,27,5.60
2008,06,10,16,28,6.10
2008,06,10,16,29,7.60
2008,06,10,16,30,7.60
2008,06,10,16,31,3.10
2008,06,10,16,32,4.10
2008,06,10,16,33,3.50
2008,06,10,16,34,6.30
2008,06,10,16,35,6.90
2008,06,10,16,36,4.80
2008,06,10,16,37,7.50
2008,06,10,16,38,4.50
2008,06,10,16,39,5.60
2008,06,10,16,40,5.60
2008,06,10,16,41,3.80
2008,06,10,16,42,3.10
2008,06,10,16,43,3.70
2008,06,10,16,44,2.40
2008,06,10,16,45,5.30
2008,06,10,16,46,5.50
2008,06,10,16,47,2.90
2008,06,10,16,48,4.20
2008,06,10,16,49,3.90
2008,06,10,16,50,4.30
2008,06,10,16,51,5.30
2008,06,10,16,52,6.40
2008,06,10,16,53,4.00
2008,06,10,16,54,5.90
2008,06,10,16,55,3.20
2008,06,10,16,56,2.90
2008,06,10,16,57,6.70
2008,06,10,16,58,4.00
2008,06,10,16,59,4.40
2008,06,10,17,00,5.30
2008,06,10,17,01,2.90
2008,06,10,17,02,2.10
2008,06,10,17,03,1.60
2008,06,10,17,04,1.00
2008,06,10,17,05,4.80
2008,06,10,17,06,7.90
2008,06,10,17,07,4.60
2008,06,10,17,08,2.60
2008,06,10,17,09,7.40
2008,06,10,17,10,3.50
2008,06,10,17,11,5.20
2008,06,10,17,12,6.00
2008,06,10,17,13,5.10
2008,06,10,17,14,6.00
2008,06,10,17,15,3.20
2008,06,10,17,16,3.10
2008,06,10,17,17,4.70
2008,06,10,17,18,4.50
2008,06,10,17,19,4.30
2008,06,10,17,20,9.70
2008,06,10,17,21,6.40
2008,06,10,17,22,7.20
2008,06,10,17,23,10.90
2008,06,10,17,24,6.30
2008,06,10,17,25,4.20
2008,06,10,17,26,3.20
2008,06,10,17,27,6.30
2008,06,10,17,28,2.10
2008,06,10,17,29,4.30
2008,06,10,17,30,6.20
2008,06,10,17,31,4.20
2008,06,10,17,32,5.70
2008,06,10,17,33,4.20
2008,06,10,17,34,6.40
2008,06,10,17,35,6.90
2008,06,10,17,36,8.30
2008,06,10,17,37,3.60
2008,06,10,17,38,5.40
2008,06,10,17,39,4.20
2008,06,10,17,40,4.20
2008,06,10,17,41,4.20
2008,06,10,17,42,2.30
2008,06,10,17,43,1.80
2008,06,10,17,44,3.10
2008,06,10,17,45,5.70
2008,06,10,17,46,2.80
2008,06,10,17,47,3.50
2008,06,10,17,48,9.60
2008,06,10,17,49,5.80
2008,06,10,17,50,0.50
2008,06,10,17,51,2.40
2008,06,10,17,52,2.20
2008,06,10,17,53,1.60
2008,06,10,17,54,2.40
2008,06,10,17,55,6.60
2008,06,10,17,56,2.10
2008,06,10,17,57,2.70
2008,06,10,17,58,3.40
2008,06,10,17,59,4.80
2008,06,10,18,00,3.30
2008,06,10,18,01,3.30
2008,06,10,18,02,2.60
2008,06,10,18,03,3.20
2008,06,10,18,04,3.50