Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,01,23,00,00,1.10
2021,01,23,00,01,1.10
2021,01,23,00,02,1.10
2021,01,23,00,03,1.20
2021,01,23,00,04,1.20
2021,01,23,00,05,1.30
2021,01,23,00,06,1.30
2021,01,23,00,07,1.40
2021,01,23,00,08,1.40
2021,01,23,00,09,1.50
2021,01,23,00,10,1.50
2021,01,23,00,11,1.60
2021,01,23,00,12,1.60
2021,01,23,00,13,1.60
2021,01,23,00,14,1.70
2021,01,23,00,15,1.70
2021,01,23,00,16,1.70
2021,01,23,00,17,1.70
2021,01,23,00,18,1.70
2021,01,23,00,19,1.70
2021,01,23,00,20,1.70
2021,01,23,00,21,1.70
2021,01,23,00,22,1.70
2021,01,23,00,23,1.70
2021,01,23,00,24,1.70
2021,01,23,00,25,1.70
2021,01,23,00,26,1.70
2021,01,23,00,27,1.70
2021,01,23,00,28,1.80
2021,01,23,00,29,1.80
2021,01,23,00,30,1.80
2021,01,23,00,31,1.80
2021,01,23,00,32,1.80
2021,01,23,00,33,1.80
2021,01,23,00,34,1.80
2021,01,23,00,35,1.80
2021,01,23,00,36,1.80
2021,01,23,00,37,1.80
2021,01,23,00,38,1.80
2021,01,23,00,39,1.90
2021,01,23,00,40,1.90
2021,01,23,00,41,1.90
2021,01,23,00,42,1.90
2021,01,23,00,43,1.90
2021,01,23,00,44,1.90
2021,01,23,00,45,1.90
2021,01,23,00,46,1.90
2021,01,23,00,47,1.90
2021,01,23,00,48,1.90
2021,01,23,00,49,1.90
2021,01,23,00,50,1.90
2021,01,23,00,51,1.90
2021,01,23,00,52,1.90
2021,01,23,00,53,1.90
2021,01,23,00,54,1.90
2021,01,23,00,55,1.90
2021,01,23,00,56,1.90
2021,01,23,00,57,1.90
2021,01,23,00,58,1.90
2021,01,23,00,59,1.80
2021,01,23,01,00,1.80
2021,01,23,01,01,1.80
2021,01,23,01,02,1.80
2021,01,23,01,03,1.80
2021,01,23,01,04,1.80
2021,01,23,01,05,1.80
2021,01,23,01,06,1.70
2021,01,23,01,07,1.70
2021,01,23,01,08,1.70
2021,01,23,01,09,1.70
2021,01,23,01,10,1.70
2021,01,23,01,11,1.70
2021,01,23,01,12,1.60
2021,01,23,01,13,1.60
2021,01,23,01,14,1.50
2021,01,23,01,15,1.50
2021,01,23,01,16,1.50
2021,01,23,01,17,1.40
2021,01,23,01,18,1.40
2021,01,23,01,19,1.30
2021,01,23,01,20,1.30
2021,01,23,01,21,1.30
2021,01,23,01,22,1.20
2021,01,23,01,23,1.20
2021,01,23,01,24,1.20
2021,01,23,01,25,1.10
2021,01,23,01,26,1.10
2021,01,23,01,27,1.00
2021,01,23,01,28,1.00
2021,01,23,01,29,0.90
2021,01,23,01,30,0.90
2021,01,23,01,31,0.80
2021,01,23,01,32,0.80
2021,01,23,01,33,0.70
2021,01,23,01,34,0.70
2021,01,23,01,35,0.60
2021,01,23,01,36,0.60
2021,01,23,01,37,0.50
2021,01,23,01,38,0.50
2021,01,23,01,39,0.40
2021,01,23,01,40,0.40
2021,01,23,01,41,0.30
2021,01,23,01,42,0.30
2021,01,23,01,43,0.30
2021,01,23,01,44,0.20
2021,01,23,01,45,0.20
2021,01,23,01,46,0.10
2021,01,23,01,47,0.10
2021,01,23,01,48,0.10
2021,01,23,01,49,0.00
2021,01,23,01,50,-0.10
2021,01,23,01,51,-0.10
2021,01,23,01,52,-0.20
2021,01,23,01,53,-0.30
2021,01,23,01,54,-0.30
2021,01,23,01,55,-0.40
2021,01,23,01,56,-0.40
2021,01,23,01,57,-0.50
2021,01,23,01,58,-0.50
2021,01,23,01,59,-0.60
2021,01,23,02,00,-0.60
2021,01,23,02,01,-0.70
2021,01,23,02,02,-0.70
2021,01,23,02,03,-0.70
2021,01,23,02,04,-0.80
2021,01,23,02,05,-0.80
2021,01,23,02,06,-0.80
2021,01,23,02,07,-0.80
2021,01,23,02,08,-0.90
2021,01,23,02,09,-0.90
2021,01,23,02,10,-0.90
2021,01,23,02,11,-0.90
2021,01,23,02,12,-1.00
2021,01,23,02,13,-1.00
2021,01,23,02,14,-1.00
2021,01,23,02,15,-1.10
2021,01,23,02,16,-1.10
2021,01,23,02,17,-1.10
2021,01,23,02,18,-1.20
2021,01,23,02,19,-1.20
2021,01,23,02,20,-1.20
2021,01,23,02,21,-1.20
2021,01,23,02,22,-1.20
2021,01,23,02,23,-1.30
2021,01,23,02,24,-1.30
2021,01,23,02,25,-1.30
2021,01,23,02,26,-1.30
2021,01,23,02,27,-1.30
2021,01,23,02,28,-1.30
2021,01,23,02,29,-1.30
2021,01,23,02,30,-1.40
2021,01,23,02,31,-1.40
2021,01,23,02,32,-1.40
2021,01,23,02,33,-1.40
2021,01,23,02,34,-1.40
2021,01,23,02,35,-1.50
2021,01,23,02,36,-1.50
2021,01,23,02,37,-1.50
2021,01,23,02,38,-1.60
2021,01,23,02,39,-1.60
2021,01,23,02,40,-1.60
2021,01,23,02,41,-1.60
2021,01,23,02,42,-1.60
2021,01,23,02,43,-1.60
2021,01,23,02,44,-1.60
2021,01,23,02,45,-1.60
2021,01,23,02,46,-1.60
2021,01,23,02,47,-1.70
2021,01,23,02,48,-1.70
2021,01,23,02,49,-1.70
2021,01,23,02,50,-1.70
2021,01,23,02,51,-1.70
2021,01,23,02,52,-1.70
2021,01,23,02,53,-1.70
2021,01,23,02,54,-1.70
2021,01,23,02,55,-1.70
2021,01,23,02,56,-1.60
2021,01,23,02,57,-1.60
2021,01,23,02,58,-1.60
2021,01,23,02,59,-1.60
2021,01,23,03,00,-1.60
2021,01,23,03,01,-1.70
2021,01,23,03,02,-1.70
2021,01,23,03,03,-1.70
2021,01,23,03,04,-1.70
2021,01,23,03,05,-1.70
2021,01,23,03,06,-1.70
2021,01,23,03,07,-1.70
2021,01,23,03,08,-1.80
2021,01,23,03,09,-1.80
2021,01,23,03,10,-1.80
2021,01,23,03,11,-1.80
2021,01,23,03,12,-1.80
2021,01,23,03,13,-1.80
2021,01,23,03,14,-1.80
2021,01,23,03,15,-1.80
2021,01,23,03,16,-1.80
2021,01,23,03,17,-1.80
2021,01,23,03,18,-1.90
2021,01,23,03,19,-1.90
2021,01,23,03,20,-1.80
2021,01,23,03,21,-1.80
2021,01,23,03,22,-1.80
2021,01,23,03,23,-1.80
2021,01,23,03,24,-1.80
2021,01,23,03,25,-1.80
2021,01,23,03,26,-1.80
2021,01,23,03,27,-1.80
2021,01,23,03,28,-1.80
2021,01,23,03,29,-1.80
2021,01,23,03,30,-1.80
2021,01,23,03,31,-1.90
2021,01,23,03,32,-1.90
2021,01,23,03,33,-1.90
2021,01,23,03,34,-1.90
2021,01,23,03,35,-1.90
2021,01,23,03,36,-1.90
2021,01,23,03,37,-2.00
2021,01,23,03,38,-2.00
2021,01,23,03,39,-2.00
2021,01,23,03,40,-2.00
2021,01,23,03,41,-2.00
2021,01,23,03,42,-1.90
2021,01,23,03,43,-1.90
2021,01,23,03,44,-1.90
2021,01,23,03,45,-1.90
2021,01,23,03,46,-1.90
2021,01,23,03,47,-1.90
2021,01,23,03,48,-1.90
2021,01,23,03,49,-1.90
2021,01,23,03,50,-1.90
2021,01,23,03,51,-1.90
2021,01,23,03,52,-1.90
2021,01,23,03,53,-1.90
2021,01,23,03,54,-1.90
2021,01,23,03,55,-1.90
2021,01,23,03,56,-1.90
2021,01,23,03,57,-1.90
2021,01,23,03,58,-2.00
2021,01,23,03,59,-2.00
2021,01,23,04,00,-2.00
2021,01,23,04,01,-2.00
2021,01,23,04,02,-2.00
2021,01,23,04,03,-2.00
2021,01,23,04,04,-2.00
2021,01,23,04,05,-2.00
2021,01,23,04,06,-2.00
2021,01,23,04,07,-2.00
2021,01,23,04,08,-2.00
2021,01,23,04,09,-2.00
2021,01,23,04,10,-2.00
2021,01,23,04,11,-2.00
2021,01,23,04,12,-2.00
2021,01,23,04,13,-2.00
2021,01,23,04,14,-2.00
2021,01,23,04,15,-1.90
2021,01,23,04,16,-1.90
2021,01,23,04,17,-1.90
2021,01,23,04,18,-1.80
2021,01,23,04,19,-1.80
2021,01,23,04,20,-1.80
2021,01,23,04,21,-1.80
2021,01,23,04,22,-1.70
2021,01,23,04,23,-1.70
2021,01,23,04,24,-1.60
2021,01,23,04,25,-1.60
2021,01,23,04,26,-1.60
2021,01,23,04,27,-1.50
2021,01,23,04,28,-1.50
2021,01,23,04,29,-1.40
2021,01,23,04,30,-1.30
2021,01,23,04,31,-1.20
2021,01,23,04,32,-1.10
2021,01,23,04,33,-1.00
2021,01,23,04,34,-0.90
2021,01,23,04,35,-0.90
2021,01,23,04,36,-0.90
2021,01,23,04,37,-0.80
2021,01,23,04,38,-0.80
2021,01,23,04,39,-0.80
2021,01,23,04,40,-0.80
2021,01,23,04,41,-0.80
2021,01,23,04,42,-0.80
2021,01,23,04,43,-0.80
2021,01,23,04,44,-0.80
2021,01,23,04,45,-0.80
2021,01,23,04,46,-0.80
2021,01,23,04,47,-0.70
2021,01,23,04,48,-0.70
2021,01,23,04,49,-0.70
2021,01,23,04,50,-0.70
2021,01,23,04,51,-0.60
2021,01,23,04,52,-0.60
2021,01,23,04,53,-0.60
2021,01,23,04,54,-0.60
2021,01,23,04,55,-0.50
2021,01,23,04,56,-0.50
2021,01,23,04,57,-0.50
2021,01,23,04,58,-0.40
2021,01,23,04,59,-0.40
2021,01,23,05,00,-0.30
2021,01,23,05,01,-0.30
2021,01,23,05,02,-0.20
2021,01,23,05,03,-0.20
2021,01,23,05,04,-0.10
2021,01,23,05,05,-0.10
2021,01,23,05,06,0.00
2021,01,23,05,07,0.00
2021,01,23,05,08,0.00
2021,01,23,05,09,0.10
2021,01,23,05,10,0.10
2021,01,23,05,11,0.10
2021,01,23,05,12,0.10
2021,01,23,05,13,0.10
2021,01,23,05,14,0.10
2021,01,23,05,15,0.10
2021,01,23,05,16,0.10
2021,01,23,05,17,0.10
2021,01,23,05,18,0.10
2021,01,23,05,19,0.10
2021,01,23,05,20,0.10
2021,01,23,05,21,0.10
2021,01,23,05,22,0.10
2021,01,23,05,23,0.10
2021,01,23,05,24,0.00
2021,01,23,05,25,-0.10
2021,01,23,05,26,-0.10
2021,01,23,05,27,-0.20
2021,01,23,05,28,-0.30
2021,01,23,05,29,-0.40
2021,01,23,05,30,-0.50
2021,01,23,05,31,-0.60
2021,01,23,05,32,-0.70
2021,01,23,05,33,-0.80
2021,01,23,05,34,-0.90
2021,01,23,05,35,-1.00
2021,01,23,05,36,-1.00
2021,01,23,05,37,-1.10
2021,01,23,05,38,-1.20
2021,01,23,05,39,-1.20
2021,01,23,05,40,-1.30
2021,01,23,05,41,-1.30
2021,01,23,05,42,-1.40
2021,01,23,05,43,-1.40
2021,01,23,05,44,-1.50
2021,01,23,05,45,-1.50
2021,01,23,05,46,-1.60
2021,01,23,05,47,-1.60
2021,01,23,05,48,-1.60
2021,01,23,05,49,-1.60
2021,01,23,05,50,-1.70
2021,01,23,05,51,-1.70
2021,01,23,05,52,-1.70
2021,01,23,05,53,-1.80
2021,01,23,05,54,-1.80
2021,01,23,05,55,-1.80
2021,01,23,05,56,-1.80
2021,01,23,05,57,-1.80
2021,01,23,05,58,-1.90
2021,01,23,05,59,-1.90
2021,01,23,06,00,-1.90
2021,01,23,06,01,-1.90
2021,01,23,06,02,-2.00
2021,01,23,06,03,-2.00
2021,01,23,06,04,-2.00
2021,01,23,06,05,-2.00
2021,01,23,06,06,-2.00
2021,01,23,06,07,-2.00
2021,01,23,06,08,-2.00
2021,01,23,06,09,-2.00
2021,01,23,06,10,-2.00
2021,01,23,06,11,-2.00
2021,01,23,06,12,-2.00
2021,01,23,08,28,-2.30
2021,01,23,08,29,-2.30
2021,01,23,08,30,-2.20
2021,01,23,08,31,-2.20
2021,01,23,08,32,-2.20
2021,01,23,08,33,-2.20
2021,01,23,08,34,-2.20
2021,01,23,08,35,-2.20
2021,01,23,08,36,-2.20
2021,01,23,08,37,-2.20
2021,01,23,08,38,-2.10
2021,01,23,08,39,-2.10
2021,01,23,08,40,-2.10
2021,01,23,08,41,-2.10
2021,01,23,08,42,-2.10
2021,01,23,08,43,-2.10
2021,01,23,08,44,-2.10
2021,01,23,08,45,-2.00
2021,01,23,08,46,-2.00
2021,01,23,08,47,-2.00
2021,01,23,08,48,-2.00
2021,01,23,08,49,-1.90
2021,01,23,08,50,-1.90
2021,01,23,08,51,-1.90
2021,01,23,08,52,-1.90
2021,01,23,08,53,-1.90
2021,01,23,08,54,-1.90
2021,01,23,08,55,-1.80
2021,01,23,08,56,-1.80
2021,01,23,08,57,-1.80
2021,01,23,08,58,-1.80
2021,01,23,08,59,-1.80
2021,01,23,09,00,-1.80
2021,01,23,09,01,-1.70
2021,01,23,09,02,-1.70
2021,01,23,09,03,-1.70
2021,01,23,09,04,-1.70
2021,01,23,09,05,-1.60
2021,01,23,09,06,-1.50
2021,01,23,09,07,-1.50
2021,01,23,09,08,-1.40
2021,01,23,09,09,-1.30
2021,01,23,09,10,-1.30
2021,01,23,09,11,-1.30
2021,01,23,09,12,-1.20
2021,01,23,09,13,-1.20
2021,01,23,09,14,-1.20
2021,01,23,09,15,-1.20
2021,01,23,09,16,-1.20
2021,01,23,09,17,-1.10
2021,01,23,09,18,-1.10
2021,01,23,09,19,-1.10
2021,01,23,09,20,-1.10
2021,01,23,09,21,-1.00
2021,01,23,09,22,-1.00
2021,01,23,09,23,-1.00
2021,01,23,09,24,-0.90
2021,01,23,09,25,-0.90
2021,01,23,09,26,-0.90
2021,01,23,09,27,-0.90
2021,01,23,09,28,-0.90
2021,01,23,09,29,-0.80
2021,01,23,09,30,-0.80
2021,01,23,09,31,-0.80
2021,01,23,09,32,-0.80
2021,01,23,09,33,-0.80
2021,01,23,09,34,-0.80
2021,01,23,09,35,-0.80
2021,01,23,09,36,-0.80
2021,01,23,09,37,-0.70
2021,01,23,09,38,-0.70
2021,01,23,09,39,-0.70
2021,01,23,09,40,-0.70
2021,01,23,09,41,-0.60
2021,01,23,09,42,-0.60
2021,01,23,09,43,-0.60
2021,01,23,09,44,-0.60
2021,01,23,09,45,-0.50
2021,01,23,09,46,-0.50
2021,01,23,09,47,-0.50
2021,01,23,09,48,-0.50
2021,01,23,09,49,-0.40
2021,01,23,09,50,-0.40
2021,01,23,09,51,-0.40
2021,01,23,09,52,-0.40
2021,01,23,09,53,-0.30
2021,01,23,09,54,-0.30
2021,01,23,09,55,-0.30
2021,01,23,09,56,-0.20
2021,01,23,09,57,-0.20
2021,01,23,09,58,-0.20
2021,01,23,09,59,-0.20
2021,01,23,10,00,-0.20
2021,01,23,10,01,-0.10
2021,01,23,10,02,-0.10
2021,01,23,10,03,-0.10
2021,01,23,10,04,-0.10
2021,01,23,10,05,-0.10
2021,01,23,10,06,0.00
2021,01,23,10,07,0.00
2021,01,23,10,08,0.10
2021,01,23,10,09,0.10
2021,01,23,10,10,0.10
2021,01,23,10,11,0.20
2021,01,23,10,12,0.20
2021,01,23,10,13,0.20
2021,01,23,10,14,0.30
2021,01,23,10,15,0.30
2021,01,23,10,16,0.30
2021,01,23,10,17,0.40
2021,01,23,10,18,0.40
2021,01,23,10,19,0.40
2021,01,23,10,20,0.40
2021,01,23,10,21,0.40
2021,01,23,10,22,0.50
2021,01,23,10,23,0.50
2021,01,23,10,24,0.60
2021,01,23,10,25,0.60
2021,01,23,10,26,0.60
2021,01,23,10,27,0.60
2021,01,23,10,28,0.60
2021,01,23,10,29,0.70
2021,01,23,10,30,0.70
2021,01,23,10,31,0.70
2021,01,23,10,32,0.80
2021,01,23,10,33,0.80
2021,01,23,10,34,0.80
2021,01,23,10,35,0.90
2021,01,23,10,36,0.90
2021,01,23,10,37,0.90
2021,01,23,10,38,1.00
2021,01,23,10,39,1.00
2021,01,23,10,40,1.10
2021,01,23,10,41,1.10
2021,01,23,10,42,1.10
2021,01,23,10,43,1.20
2021,01,23,10,44,1.20
2021,01,23,10,45,1.20
2021,01,23,10,46,1.30
2021,01,23,10,47,1.30
2021,01,23,10,48,1.40
2021,01,23,10,49,1.40
2021,01,23,10,50,1.40
2021,01,23,10,51,1.50
2021,01,23,10,52,1.50
2021,01,23,10,53,1.50
2021,01,23,10,54,1.60
2021,01,23,10,55,1.60
2021,01,23,10,56,1.60
2021,01,23,10,57,1.70
2021,01,23,10,58,1.70
2021,01,23,10,59,1.70
2021,01,23,11,00,1.80
2021,01,23,11,01,1.80
2021,01,23,11,02,1.80
2021,01,23,11,03,1.90
2021,01,23,11,04,1.90
2021,01,23,11,05,1.90
2021,01,23,11,06,2.00
2021,01,23,11,07,2.00
2021,01,23,11,08,2.00
2021,01,23,11,09,2.00
2021,01,23,11,10,2.10
2021,01,23,11,11,2.10
2021,01,23,11,12,2.10
2021,01,23,11,13,2.10
2021,01,23,11,14,2.10
2021,01,23,11,15,2.10
2021,01,23,11,16,2.10
2021,01,23,11,17,2.10
2021,01,23,11,18,2.10
2021,01,23,11,19,2.10
2021,01,23,11,20,2.10
2021,01,23,11,21,2.10
2021,01,23,11,22,2.10
2021,01,23,11,23,2.10
2021,01,23,11,24,2.20
2021,01,23,11,25,2.20
2021,01,23,11,26,2.20
2021,01,23,11,27,2.20
2021,01,23,11,28,2.20
2021,01,23,11,29,2.20
2021,01,23,11,30,2.30
2021,01,23,11,31,2.30
2021,01,23,11,32,2.30
2021,01,23,11,33,2.30
2021,01,23,11,34,2.30
2021,01,23,11,35,2.30
2021,01,23,11,36,2.40
2021,01,23,11,37,2.40
2021,01,23,11,38,2.40
2021,01,23,11,39,2.40
2021,01,23,11,40,2.40
2021,01,23,11,41,2.50
2021,01,23,11,42,2.50
2021,01,23,11,43,2.50
2021,01,23,11,44,2.60
2021,01,23,11,45,2.60
2021,01,23,11,46,2.60
2021,01,23,11,47,2.60
2021,01,23,11,48,2.50
2021,01,23,11,49,2.50
2021,01,23,11,50,2.50
2021,01,23,11,51,2.50
2021,01,23,11,52,2.50
2021,01,23,11,53,2.50
2021,01,23,11,54,2.50
2021,01,23,11,55,2.50
2021,01,23,11,56,2.50
2021,01,23,11,57,2.40
2021,01,23,11,58,2.40
2021,01,23,11,59,2.50
2021,01,23,12,00,2.50
2021,01,23,12,01,2.50
2021,01,23,12,02,2.50
2021,01,23,12,03,2.50
2021,01,23,12,04,2.50
2021,01,23,12,05,2.40
2021,01,23,12,06,2.40
2021,01,23,12,07,2.50
2021,01,23,12,08,2.50
2021,01,23,12,09,2.50
2021,01,23,12,10,2.50
2021,01,23,12,11,2.50
2021,01,23,12,12,2.50
2021,01,23,12,13,2.50
2021,01,23,12,14,2.50
2021,01,23,12,15,2.50
2021,01,23,12,16,2.50
2021,01,23,12,17,2.50
2021,01,23,12,18,2.50
2021,01,23,12,19,2.40
2021,01,23,12,20,2.40
2021,01,23,12,21,2.40
2021,01,23,12,22,2.50
2021,01,23,12,23,2.50
2021,01,23,12,24,2.50
2021,01,23,12,25,2.60
2021,01,23,12,26,2.60
2021,01,23,12,27,2.60
2021,01,23,12,28,2.60
2021,01,23,12,29,2.60
2021,01,23,12,30,2.70
2021,01,23,12,31,2.70
2021,01,23,12,32,2.70
2021,01,23,12,33,2.60
2021,01,23,12,34,2.60
2021,01,23,12,35,2.60
2021,01,23,12,36,2.60
2021,01,23,12,37,2.60
2021,01,23,12,38,2.60
2021,01,23,12,39,2.60
2021,01,23,12,40,2.70
2021,01,23,12,41,2.70
2021,01,23,12,42,2.70
2021,01,23,12,43,2.70
2021,01,23,12,44,2.70
2021,01,23,12,45,2.70
2021,01,23,12,46,2.70
2021,01,23,12,47,2.70
2021,01,23,12,48,2.70
2021,01,23,12,49,2.70
2021,01,23,12,50,2.70
2021,01,23,12,51,2.70
2021,01,23,12,52,2.60
2021,01,23,12,53,2.70
2021,01,23,12,54,2.70
2021,01,23,12,55,2.70
2021,01,23,12,56,2.70
2021,01,23,12,57,2.70
2021,01,23,12,58,2.70
2021,01,23,12,59,2.70
2021,01,23,13,00,2.80
2021,01,23,13,01,2.80
2021,01,23,13,02,2.80
2021,01,23,13,03,2.80
2021,01,23,13,04,2.90
2021,01,23,13,05,2.90
2021,01,23,13,06,2.90
2021,01,23,13,07,2.90
2021,01,23,13,08,2.90
2021,01,23,13,09,2.90
2021,01,23,13,10,2.90
2021,01,23,13,11,2.90
2021,01,23,13,12,2.90
2021,01,23,13,13,2.90
2021,01,23,13,14,2.90
2021,01,23,13,15,2.90
2021,01,23,13,16,3.00
2021,01,23,13,17,2.90
2021,01,23,13,18,2.90
2021,01,23,13,19,2.90
2021,01,23,13,20,3.00
2021,01,23,13,21,3.00
2021,01,23,13,22,3.00
2021,01,23,13,23,3.00
2021,01,23,13,24,3.00
2021,01,23,13,25,3.00
2021,01,23,13,26,3.00
2021,01,23,13,27,3.00
2021,01,23,13,28,3.00
2021,01,23,13,29,3.00
2021,01,23,13,30,3.00
2021,01,23,13,31,3.00
2021,01,23,13,32,2.90
2021,01,23,13,33,2.90
2021,01,23,13,34,2.90
2021,01,23,13,35,2.90
2021,01,23,13,36,3.00
2021,01,23,13,37,3.00
2021,01,23,13,38,3.10
2021,01,23,13,39,3.10
2021,01,23,13,40,3.10
2021,01,23,13,41,3.10
2021,01,23,13,42,3.10
2021,01,23,13,43,3.10
2021,01,23,13,44,3.10
2021,01,23,13,45,3.10
2021,01,23,13,46,3.10
2021,01,23,13,47,3.10
2021,01,23,13,48,3.20
2021,01,23,13,49,3.20
2021,01,23,13,50,3.20
2021,01,23,13,51,3.20
2021,01,23,13,52,3.20
2021,01,23,13,53,3.20
2021,01,23,13,54,3.20
2021,01,23,13,55,3.20
2021,01,23,13,56,3.20
2021,01,23,13,57,3.20
2021,01,23,13,58,3.20
2021,01,23,13,59,3.20
2021,01,23,14,00,3.20
2021,01,23,14,01,3.10
2021,01,23,14,02,3.10
2021,01,23,14,03,3.10
2021,01,23,14,04,3.10
2021,01,23,14,05,3.10
2021,01,23,14,06,3.10
2021,01,23,14,07,3.10
2021,01,23,14,08,3.10
2021,01,23,14,09,3.10
2021,01,23,14,10,3.10
2021,01,23,14,11,3.10
2021,01,23,14,12,3.10
2021,01,23,14,13,3.10
2021,01,23,14,14,3.10
2021,01,23,14,15,3.10
2021,01,23,14,16,3.10
2021,01,23,14,17,3.10
2021,01,23,14,18,3.10
2021,01,23,14,19,3.10
2021,01,23,14,20,3.10
2021,01,23,14,21,3.10
2021,01,23,14,22,3.10
2021,01,23,14,23,3.10
2021,01,23,14,24,3.10
2021,01,23,14,25,3.10
2021,01,23,14,26,3.10
2021,01,23,14,27,3.10
2021,01,23,14,28,3.10
2021,01,23,14,29,3.10
2021,01,23,14,30,3.10
2021,01,23,14,31,3.10
2021,01,23,14,32,3.10
2021,01,23,14,33,3.10
2021,01,23,14,34,3.00
2021,01,23,14,35,3.00
2021,01,23,14,36,3.00
2021,01,23,14,37,3.00
2021,01,23,14,38,3.00
2021,01,23,14,39,3.00
2021,01,23,14,40,3.00
2021,01,23,14,41,2.90
2021,01,23,14,42,2.90
2021,01,23,14,43,2.90
2021,01,23,14,44,2.90
2021,01,23,14,45,2.90
2021,01,23,14,46,2.90
2021,01,23,14,47,2.90
2021,01,23,14,48,2.90
2021,01,23,14,49,2.90
2021,01,23,14,50,2.90
2021,01,23,14,51,2.90
2021,01,23,14,52,2.80
2021,01,23,14,53,2.80
2021,01,23,14,54,2.80
2021,01,23,14,55,2.80
2021,01,23,14,56,2.80
2021,01,23,14,57,2.80
2021,01,23,14,58,2.80
2021,01,23,14,59,2.80
2021,01,23,15,00,2.80
2021,01,23,15,01,2.80
2021,01,23,15,02,2.80
2021,01,23,15,03,2.80
2021,01,23,15,04,2.80
2021,01,23,15,05,2.80
2021,01,23,15,06,2.80
2021,01,23,15,07,2.80
2021,01,23,15,08,2.80
2021,01,23,15,09,2.80
2021,01,23,15,10,2.80
2021,01,23,15,11,2.80
2021,01,23,15,12,2.80
2021,01,23,15,13,2.80
2021,01,23,15,14,2.80
2021,01,23,15,15,2.80
2021,01,23,15,16,2.80
2021,01,23,15,17,2.80
2021,01,23,15,18,2.80
2021,01,23,15,19,2.80
2021,01,23,15,20,2.80
2021,01,23,15,21,2.80
2021,01,23,15,22,2.80
2021,01,23,15,23,2.80
2021,01,23,15,24,2.80
2021,01,23,15,25,2.80
2021,01,23,15,26,2.80
2021,01,23,15,27,2.80
2021,01,23,15,28,2.80
2021,01,23,15,29,2.80
2021,01,23,15,30,2.80
2021,01,23,15,31,2.80
2021,01,23,15,32,2.80
2021,01,23,15,33,2.80
2021,01,23,15,34,2.70
2021,01,23,15,35,2.70
2021,01,23,15,36,2.70
2021,01,23,15,37,2.70
2021,01,23,15,38,2.70
2021,01,23,15,39,2.70
2021,01,23,15,40,2.70
2021,01,23,15,41,2.70
2021,01,23,15,42,2.70
2021,01,23,15,43,2.70
2021,01,23,15,44,2.70
2021,01,23,15,45,2.70
2021,01,23,15,46,2.70
2021,01,23,15,47,2.70
2021,01,23,15,48,2.70
2021,01,23,15,49,2.70
2021,01,23,15,50,2.70
2021,01,23,15,51,2.70
2021,01,23,15,52,2.70
2021,01,23,15,53,2.70
2021,01,23,15,54,2.70
2021,01,23,15,55,2.70
2021,01,23,15,56,2.70
2021,01,23,15,57,2.70
2021,01,23,15,58,2.70
2021,01,23,15,59,2.70
2021,01,23,16,00,2.70
2021,01,23,16,01,2.70
2021,01,23,16,02,2.70
2021,01,23,16,03,2.70
2021,01,23,16,04,2.70
2021,01,23,16,05,2.70
2021,01,23,16,06,2.70
2021,01,23,16,07,2.70
2021,01,23,16,08,2.70
2021,01,23,16,09,2.70
2021,01,23,16,10,2.70
2021,01,23,16,11,2.70
2021,01,23,16,12,2.70
2021,01,23,16,13,2.70
2021,01,23,16,14,2.70
2021,01,23,16,15,2.70
2021,01,23,16,16,2.70
2021,01,23,16,17,2.70
2021,01,23,16,18,2.70
2021,01,23,16,19,2.70
2021,01,23,16,20,2.70
2021,01,23,16,21,2.60
2021,01,23,16,22,2.60
2021,01,23,16,23,2.60
2021,01,23,16,24,2.60
2021,01,23,16,25,2.60
2021,01,23,16,26,2.60
2021,01,23,16,27,2.60
2021,01,23,16,28,2.60
2021,01,23,16,29,2.60
2021,01,23,16,30,2.50
2021,01,23,16,31,2.50
2021,01,23,16,32,2.50
2021,01,23,16,33,2.40
2021,01,23,16,34,2.40
2021,01,23,16,35,2.40
2021,01,23,16,36,2.40
2021,01,23,16,37,2.40
2021,01,23,16,38,2.30
2021,01,23,16,39,2.30
2021,01,23,16,40,2.30
2021,01,23,16,41,2.30
2021,01,23,16,42,2.30
2021,01,23,16,43,2.30
2021,01,23,16,44,2.20
2021,01,23,16,45,2.20
2021,01,23,16,46,2.20
2021,01,23,16,47,2.10
2021,01,23,16,48,2.10
2021,01,23,16,49,2.00
2021,01,23,16,50,2.00
2021,01,23,16,51,1.90
2021,01,23,16,52,1.90
2021,01,23,16,53,1.80
2021,01,23,16,54,1.80
2021,01,23,16,55,1.80
2021,01,23,16,56,1.70
2021,01,23,16,57,1.70
2021,01,23,16,58,1.70
2021,01,23,16,59,1.70
2021,01,23,17,00,1.70
2021,01,23,17,01,1.70
2021,01,23,17,02,1.70
2021,01,23,17,03,1.70
2021,01,23,17,04,1.70
2021,01,23,17,05,1.70
2021,01,23,17,06,1.70
2021,01,23,17,07,1.70
2021,01,23,17,08,1.70
2021,01,23,17,09,1.70
2021,01,23,17,10,1.70
2021,01,23,17,11,1.70
2021,01,23,17,12,1.70
2021,01,23,17,13,1.70
2021,01,23,17,14,1.70
2021,01,23,17,15,1.70
2021,01,23,17,16,1.70
2021,01,23,17,17,1.70
2021,01,23,17,18,1.70
2021,01,23,17,19,1.70
2021,01,23,17,20,1.70
2021,01,23,17,21,1.80
2021,01,23,17,22,1.80
2021,01,23,17,23,1.80
2021,01,23,17,24,1.80
2021,01,23,17,25,1.80
2021,01,23,17,26,1.80
2021,01,23,17,27,1.80
2021,01,23,17,28,1.80
2021,01,23,17,29,1.70
2021,01,23,17,30,1.70
2021,01,23,17,31,1.70
2021,01,23,17,32,1.70
2021,01,23,17,33,1.70
2021,01,23,17,34,1.70
2021,01,23,17,35,1.80
2021,01,23,17,36,1.80
2021,01,23,17,37,1.80
2021,01,23,17,38,1.80
2021,01,23,17,39,1.80
2021,01,23,17,40,1.90
2021,01,23,17,41,1.90
2021,01,23,17,42,1.90
2021,01,23,17,43,1.90
2021,01,23,17,44,1.80
2021,01,23,17,45,1.90
2021,01,23,17,46,1.90
2021,01,23,17,47,1.90
2021,01,23,17,48,1.90
2021,01,23,17,49,1.90
2021,01,23,17,50,1.90
2021,01,23,17,51,1.90
2021,01,23,17,52,1.90
2021,01,23,17,53,1.90
2021,01,23,17,54,1.90
2021,01,23,17,55,1.90
2021,01,23,17,56,2.00
2021,01,23,17,57,2.00
2021,01,23,17,58,2.00
2021,01,23,17,59,2.10
2021,01,23,18,00,2.10
2021,01,23,18,01,2.10
2021,01,23,18,02,2.10
2021,01,23,18,03,2.10
2021,01,23,18,04,2.10
2021,01,23,18,05,2.20
2021,01,23,18,06,2.20
2021,01,23,18,07,2.20
2021,01,23,18,08,2.20
2021,01,23,18,09,2.20
2021,01,23,18,10,2.20
2021,01,23,18,11,2.20
2021,01,23,18,12,2.20
2021,01,23,18,13,2.20
2021,01,23,18,14,2.30
2021,01,23,18,15,2.30
2021,01,23,18,16,2.30
2021,01,23,18,17,2.30
2021,01,23,18,18,2.30
2021,01,23,18,19,2.30
2021,01,23,18,20,2.30
2021,01,23,18,21,2.30
2021,01,23,18,22,2.30
2021,01,23,18,23,2.20
2021,01,23,18,24,2.20
2021,01,23,18,25,2.20
2021,01,23,18,26,2.20
2021,01,23,18,27,2.20
2021,01,23,18,28,2.20
2021,01,23,18,29,2.20
2021,01,23,18,30,2.20
2021,01,23,18,31,2.20
2021,01,23,18,32,2.20
2021,01,23,18,33,2.20
2021,01,23,18,34,2.20
2021,01,23,18,35,2.30
2021,01,23,18,36,2.30
2021,01,23,18,37,2.30
2021,01,23,18,38,2.30
2021,01,23,18,39,2.30
2021,01,23,18,40,2.30
2021,01,23,18,41,2.20
2021,01,23,18,42,2.30
2021,01,23,18,43,2.30
2021,01,23,18,44,2.20
2021,01,23,18,45,2.20
2021,01,23,18,46,2.30
2021,01,23,18,47,2.30
2021,01,23,18,48,2.30
2021,01,23,18,49,2.30
2021,01,23,18,50,2.30
2021,01,23,18,51,2.30
2021,01,23,18,52,2.30
2021,01,23,18,53,2.30
2021,01,23,18,54,2.30
2021,01,23,18,55,2.30
2021,01,23,18,56,2.30
2021,01,23,18,57,2.30
2021,01,23,18,58,2.30
2021,01,23,18,59,2.30
2021,01,23,19,00,2.30
2021,01,23,19,01,2.30
2021,01,23,19,02,2.30
2021,01,23,19,03,2.30
2021,01,23,19,04,2.30
2021,01,23,19,05,2.40
2021,01,23,19,06,2.30
2021,01,23,19,07,2.30
2021,01,23,19,08,2.40
2021,01,23,19,09,2.40
2021,01,23,19,10,2.40
2021,01,23,19,11,2.30
2021,01,23,19,12,2.30
2021,01,23,19,13,2.30
2021,01,23,19,14,2.30
2021,01,23,19,15,2.30
2021,01,23,19,16,2.30
2021,01,23,19,17,2.30
2021,01,23,19,18,2.30
2021,01,23,19,19,2.30
2021,01,23,19,20,2.30
2021,01,23,19,21,2.30
2021,01,23,19,22,2.30
2021,01,23,19,23,2.30
2021,01,23,19,24,2.30
2021,01,23,19,25,2.30
2021,01,23,19,26,2.30
2021,01,23,19,27,2.30
2021,01,23,19,28,2.40
2021,01,23,19,29,2.40
2021,01,23,19,30,2.40
2021,01,23,19,31,2.30
2021,01,23,19,32,2.30
2021,01,23,19,33,2.30
2021,01,23,19,34,2.30
2021,01,23,19,35,2.30
2021,01,23,19,36,2.40
2021,01,23,19,37,2.40
2021,01,23,19,38,2.40
2021,01,23,19,39,2.40
2021,01,23,19,40,2.40
2021,01,23,19,41,2.40
2021,01,23,19,42,2.40
2021,01,23,19,43,2.40
2021,01,23,19,44,2.40
2021,01,23,19,45,2.40
2021,01,23,19,46,2.40
2021,01,23,19,47,2.40
2021,01,23,19,48,2.40
2021,01,23,19,49,2.40
2021,01,23,19,50,2.50
2021,01,23,19,51,2.50
2021,01,23,19,52,2.40
2021,01,23,19,53,2.50
2021,01,23,19,54,2.40
2021,01,23,19,55,2.40
2021,01,23,19,56,2.40
2021,01,23,19,57,2.40
2021,01,23,19,58,2.40
2021,01,23,19,59,2.40
2021,01,23,20,00,2.40
2021,01,23,20,01,2.40
2021,01,23,20,02,2.40
2021,01,23,20,03,2.40
2021,01,23,20,04,2.40
2021,01,23,20,05,2.40
2021,01,23,20,06,2.40