Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,26,00,00,-3.90
2009,01,26,00,01,-3.90
2009,01,26,00,02,-3.90
2009,01,26,00,03,-3.90
2009,01,26,00,04,-3.90
2009,01,26,00,05,-3.90
2009,01,26,00,06,-3.90
2009,01,26,00,07,-3.90
2009,01,26,00,08,-3.90
2009,01,26,00,09,-3.90
2009,01,26,00,10,-3.90
2009,01,26,00,11,-3.80
2009,01,26,00,12,-3.80
2009,01,26,00,13,-3.80
2009,01,26,00,14,-3.80
2009,01,26,00,15,-3.80
2009,01,26,00,16,-3.80
2009,01,26,00,17,-3.80
2009,01,26,00,18,-3.80
2009,01,26,00,19,-3.80
2009,01,26,00,20,-3.80
2009,01,26,00,21,-3.80
2009,01,26,00,22,-3.80
2009,01,26,00,23,-3.80
2009,01,26,00,24,-3.80
2009,01,26,00,25,-3.80
2009,01,26,00,26,-3.80
2009,01,26,00,27,-3.80
2009,01,26,00,28,-3.80
2009,01,26,00,29,-3.80
2009,01,26,00,30,-3.80
2009,01,26,00,31,-3.80
2009,01,26,00,32,-3.80
2009,01,26,00,33,-3.80
2009,01,26,00,34,-3.80
2009,01,26,00,35,-3.80
2009,01,26,00,36,-3.80
2009,01,26,00,37,-3.80
2009,01,26,00,38,-3.80
2009,01,26,00,39,-3.80
2009,01,26,00,40,-3.80
2009,01,26,00,41,-3.80
2009,01,26,00,42,-3.80
2009,01,26,00,43,-3.80
2009,01,26,00,44,-3.70
2009,01,26,00,45,-3.70
2009,01,26,00,46,-3.80
2009,01,26,00,47,-3.80
2009,01,26,00,48,-3.80
2009,01,26,00,49,-3.80
2009,01,26,00,50,-3.80
2009,01,26,00,51,-3.80
2009,01,26,00,52,-3.80
2009,01,26,00,53,-3.80
2009,01,26,00,54,-3.80
2009,01,26,00,55,-3.80
2009,01,26,00,56,-3.80
2009,01,26,00,57,-3.80
2009,01,26,00,58,-3.80
2009,01,26,00,59,-3.80
2009,01,26,01,00,-3.70
2009,01,26,01,01,-3.70
2009,01,26,01,02,-3.70
2009,01,26,01,03,-3.70
2009,01,26,01,04,-3.70
2009,01,26,01,05,-3.80
2009,01,26,01,06,-3.70
2009,01,26,01,07,-3.70
2009,01,26,01,08,-3.70
2009,01,26,01,09,-3.70
2009,01,26,01,10,-3.70
2009,01,26,01,11,-3.70
2009,01,26,01,12,-3.80
2009,01,26,01,13,-3.80
2009,01,26,01,14,-3.80
2009,01,26,01,15,-3.80
2009,01,26,01,16,-3.80
2009,01,26,01,17,-3.80
2009,01,26,01,18,-3.80
2009,01,26,01,19,-3.80
2009,01,26,01,20,-3.80
2009,01,26,01,21,-3.80
2009,01,26,01,22,-3.80
2009,01,26,01,23,-3.80
2009,01,26,01,24,-3.80
2009,01,26,01,25,-3.80
2009,01,26,01,26,-3.80
2009,01,26,01,27,-3.80
2009,01,26,01,28,-3.80
2009,01,26,01,29,-3.80
2009,01,26,01,30,-3.90
2009,01,26,01,31,-3.90
2009,01,26,01,32,-3.80
2009,01,26,01,33,-3.90
2009,01,26,01,34,-3.90
2009,01,26,01,35,-3.90
2009,01,26,01,36,-3.90
2009,01,26,01,37,-3.90
2009,01,26,01,38,-3.90
2009,01,26,01,39,-3.90
2009,01,26,01,40,-3.90
2009,01,26,01,41,-3.90
2009,01,26,01,42,-3.90
2009,01,26,01,43,-3.90
2009,01,26,01,44,-3.90
2009,01,26,01,45,-3.90
2009,01,26,01,46,-3.90
2009,01,26,01,47,-3.90
2009,01,26,01,48,-4.00
2009,01,26,01,49,-4.00
2009,01,26,01,50,-4.00
2009,01,26,01,51,-4.00
2009,01,26,01,52,-4.00
2009,01,26,01,53,-4.00
2009,01,26,01,54,-4.00
2009,01,26,01,55,-4.10
2009,01,26,01,56,-4.10
2009,01,26,01,57,-4.10
2009,01,26,01,58,-4.10
2009,01,26,01,59,-4.10
2009,01,26,02,00,-4.20
2009,01,26,02,01,-4.20
2009,01,26,02,02,-4.20
2009,01,26,02,03,-4.20
2009,01,26,02,04,-4.20
2009,01,26,02,05,-4.20
2009,01,26,02,06,-4.20
2009,01,26,02,07,-4.20
2009,01,26,02,08,-4.30
2009,01,26,02,09,-4.30
2009,01,26,02,10,-4.30
2009,01,26,02,11,-4.30
2009,01,26,02,12,-4.30
2009,01,26,02,13,-4.30
2009,01,26,02,14,-4.30
2009,01,26,02,15,-4.30
2009,01,26,02,16,-4.30
2009,01,26,02,17,-4.30
2009,01,26,02,18,-4.30
2009,01,26,02,19,-4.40
2009,01,26,02,20,-4.30
2009,01,26,02,21,-4.30
2009,01,26,02,22,-4.40
2009,01,26,02,23,-4.40
2009,01,26,02,24,-4.40
2009,01,26,02,25,-4.40
2009,01,26,02,26,-4.40
2009,01,26,02,27,-4.40
2009,01,26,02,28,-4.40
2009,01,26,02,29,-4.40
2009,01,26,02,30,-4.30
2009,01,26,02,31,-4.30
2009,01,26,02,32,-4.30
2009,01,26,02,33,-4.30
2009,01,26,02,34,-4.30
2009,01,26,02,35,-4.30
2009,01,26,02,36,-4.30
2009,01,26,02,37,-4.30
2009,01,26,02,38,-4.30
2009,01,26,02,39,-4.30
2009,01,26,02,40,-4.30
2009,01,26,02,41,-4.30
2009,01,26,02,42,-4.30
2009,01,26,02,43,-4.30
2009,01,26,02,44,-4.20
2009,01,26,02,45,-4.20
2009,01,26,02,46,-4.20
2009,01,26,02,47,-4.20
2009,01,26,02,48,-4.20
2009,01,26,02,49,-4.20
2009,01,26,02,50,-4.20
2009,01,26,02,51,-4.20
2009,01,26,02,52,-4.10
2009,01,26,02,53,-4.10
2009,01,26,02,54,-4.10
2009,01,26,02,55,-4.10
2009,01,26,02,56,-4.10
2009,01,26,02,57,-4.10
2009,01,26,02,58,-4.10
2009,01,26,02,59,-4.10
2009,01,26,03,00,-4.10
2009,01,26,03,01,-4.10
2009,01,26,03,02,-4.10
2009,01,26,03,03,-4.10
2009,01,26,03,04,-4.10
2009,01,26,03,05,-4.10
2009,01,26,03,06,-4.10
2009,01,26,03,07,-4.20
2009,01,26,03,12,-4.30
2009,01,26,03,13,-4.30
2009,01,26,03,14,-4.40
2009,01,26,03,15,-4.40
2009,01,26,03,16,-4.40
2009,01,26,03,17,-4.40
2009,01,26,03,18,-4.40
2009,01,26,03,19,-4.50
2009,01,26,03,20,-4.50
2009,01,26,03,21,-4.50
2009,01,26,03,22,-4.50
2009,01,26,03,23,-4.60
2009,01,26,03,24,-4.50
2009,01,26,03,25,-4.60
2009,01,26,03,26,-4.60
2009,01,26,03,27,-4.60
2009,01,26,03,28,-4.60
2009,01,26,03,29,-4.60
2009,01,26,03,30,-4.60
2009,01,26,03,31,-4.60
2009,01,26,03,32,-4.60
2009,01,26,03,33,-4.60
2009,01,26,03,34,-4.60
2009,01,26,03,35,-4.60
2009,01,26,03,36,-4.60
2009,01,26,03,37,-4.60
2009,01,26,03,38,-4.60
2009,01,26,03,39,-4.70
2009,01,26,03,40,-4.70
2009,01,26,03,41,-4.70
2009,01,26,03,42,-4.70
2009,01,26,03,43,-4.60
2009,01,26,03,44,-4.60
2009,01,26,03,45,-4.60
2009,01,26,03,46,-4.60
2009,01,26,03,47,-4.60
2009,01,26,03,48,-4.60
2009,01,26,03,49,-4.60
2009,01,26,03,50,-4.70
2009,01,26,03,51,-4.70
2009,01,26,03,52,-4.70
2009,01,26,03,53,-4.70
2009,01,26,03,54,-4.70
2009,01,26,03,55,-4.70
2009,01,26,03,56,-4.80
2009,01,26,03,57,-4.80
2009,01,26,03,58,-4.80
2009,01,26,03,59,-4.80
2009,01,26,04,00,-4.90
2009,01,26,04,01,-4.90
2009,01,26,04,02,-4.90
2009,01,26,04,03,-4.90
2009,01,26,04,04,-5.00
2009,01,26,04,05,-5.10
2009,01,26,04,06,-5.10
2009,01,26,04,07,-5.10
2009,01,26,04,08,-5.20
2009,01,26,04,09,-5.20
2009,01,26,04,10,-5.30
2009,01,26,04,11,-5.30
2009,01,26,04,12,-5.30
2009,01,26,04,13,-5.30
2009,01,26,04,14,-5.30
2009,01,26,04,15,-5.30
2009,01,26,04,16,-5.30
2009,01,26,04,17,-5.30
2009,01,26,04,18,-5.30
2009,01,26,04,19,-5.30
2009,01,26,04,20,-5.30
2009,01,26,04,21,-5.30
2009,01,26,04,22,-5.30
2009,01,26,04,23,-5.30
2009,01,26,04,24,-5.30
2009,01,26,04,25,-5.30
2009,01,26,04,26,-5.30
2009,01,26,04,27,-5.30
2009,01,26,04,28,-5.30
2009,01,26,04,29,-5.30
2009,01,26,04,30,-5.30
2009,01,26,04,31,-5.30
2009,01,26,04,32,-5.30
2009,01,26,04,33,-5.30
2009,01,26,04,34,-5.30
2009,01,26,04,35,-5.30
2009,01,26,04,36,-5.30
2009,01,26,04,37,-5.40
2009,01,26,04,38,-5.40
2009,01,26,04,39,-5.40
2009,01,26,04,40,-5.40
2009,01,26,04,41,-5.40
2009,01,26,04,42,-5.40
2009,01,26,04,43,-5.40
2009,01,26,04,44,-5.40
2009,01,26,04,45,-5.40
2009,01,26,04,46,-5.40
2009,01,26,04,47,-5.40
2009,01,26,04,48,-5.40
2009,01,26,04,49,-5.40
2009,01,26,04,50,-5.40
2009,01,26,04,51,-5.40
2009,01,26,04,52,-5.40
2009,01,26,04,53,-5.40
2009,01,26,04,54,-5.30
2009,01,26,04,55,-5.30
2009,01,26,04,56,-5.30
2009,01,26,04,57,-5.30
2009,01,26,04,58,-5.30
2009,01,26,04,59,-5.30
2009,01,26,05,00,-5.30
2009,01,26,05,01,-5.30
2009,01,26,05,02,-5.20
2009,01,26,05,03,-5.20
2009,01,26,05,04,-5.20
2009,01,26,05,05,-5.20
2009,01,26,05,06,-5.20
2009,01,26,05,07,-5.20
2009,01,26,05,08,-5.20
2009,01,26,05,09,-5.20
2009,01,26,05,10,-5.20
2009,01,26,05,11,-5.20
2009,01,26,05,12,-5.20
2009,01,26,05,13,-5.20
2009,01,26,05,14,-5.20
2009,01,26,05,15,-5.20
2009,01,26,05,16,-5.20
2009,01,26,05,17,-5.20
2009,01,26,05,18,-5.20
2009,01,26,05,19,-5.20
2009,01,26,05,20,-5.20
2009,01,26,05,21,-5.20
2009,01,26,05,22,-5.20
2009,01,26,05,23,-5.20
2009,01,26,05,24,-5.20
2009,01,26,05,25,-5.20
2009,01,26,05,26,-5.20
2009,01,26,05,27,-5.20
2009,01,26,05,28,-5.30
2009,01,26,05,29,-5.30
2009,01,26,05,30,-5.30
2009,01,26,05,31,-5.30
2009,01,26,05,32,-5.30
2009,01,26,05,33,-5.30
2009,01,26,05,34,-5.30
2009,01,26,05,35,-5.30
2009,01,26,05,36,-5.30
2009,01,26,05,37,-5.30
2009,01,26,05,38,-5.30
2009,01,26,05,39,-5.30
2009,01,26,05,40,-5.30
2009,01,26,05,41,-5.30
2009,01,26,05,42,-5.40
2009,01,26,05,43,-5.40
2009,01,26,05,44,-5.40
2009,01,26,05,45,-5.40
2009,01,26,05,46,-5.40
2009,01,26,05,47,-5.40
2009,01,26,05,48,-5.40
2009,01,26,05,49,-5.40
2009,01,26,05,50,-5.50
2009,01,26,05,51,-5.50
2009,01,26,05,52,-5.60
2009,01,26,05,53,-5.60
2009,01,26,05,54,-5.60
2009,01,26,05,55,-5.60
2009,01,26,05,56,-5.60
2009,01,26,05,57,-5.70
2009,01,26,05,58,-5.70
2009,01,26,05,59,-5.70
2009,01,26,06,00,-5.70
2009,01,26,06,01,-5.70
2009,01,26,06,02,-5.70
2009,01,26,06,03,-5.70
2009,01,26,06,04,-5.60
2009,01,26,06,05,-5.60
2009,01,26,06,06,-5.60
2009,01,26,06,07,-5.60
2009,01,26,06,08,-5.60
2009,01,26,06,09,-5.60
2009,01,26,06,10,-5.60
2009,01,26,06,11,-5.60
2009,01,26,06,12,-5.60
2009,01,26,06,13,-5.60
2009,01,26,06,14,-5.60
2009,01,26,06,15,-5.60
2009,01,26,06,16,-5.60
2009,01,26,06,17,-5.60
2009,01,26,06,18,-5.50
2009,01,26,06,19,-5.50
2009,01,26,06,20,-5.50
2009,01,26,06,21,-5.40
2009,01,26,06,22,-5.40
2009,01,26,06,23,-5.40
2009,01,26,06,24,-5.40
2009,01,26,06,25,-5.40
2009,01,26,06,26,-5.40
2009,01,26,06,27,-5.40
2009,01,26,06,28,-5.40
2009,01,26,06,29,-5.40
2009,01,26,06,30,-5.40
2009,01,26,06,31,-5.40
2009,01,26,06,32,-5.40
2009,01,26,06,33,-5.30
2009,01,26,06,34,-5.30
2009,01,26,06,35,-5.30
2009,01,26,06,36,-5.30
2009,01,26,06,37,-5.30
2009,01,26,06,38,-5.30
2009,01,26,06,39,-5.30
2009,01,26,06,40,-5.30
2009,01,26,06,41,-5.30
2009,01,26,06,42,-5.30
2009,01,26,06,43,-5.40
2009,01,26,06,44,-5.40
2009,01,26,06,45,-5.40
2009,01,26,06,46,-5.40
2009,01,26,06,47,-5.40
2009,01,26,06,48,-5.40
2009,01,26,06,49,-5.40
2009,01,26,06,50,-5.50
2009,01,26,06,51,-5.50
2009,01,26,06,52,-5.50
2009,01,26,06,53,-5.50
2009,01,26,06,54,-5.60
2009,01,26,06,57,-5.60
2009,01,26,06,58,-5.70
2009,01,26,06,59,-5.70
2009,01,26,07,00,-5.70
2009,01,26,07,01,-5.70
2009,01,26,07,02,-5.80
2009,01,26,07,03,-5.80
2009,01,26,07,04,-5.80
2009,01,26,07,05,-5.80
2009,01,26,07,06,-5.80
2009,01,26,07,07,-5.80
2009,01,26,07,08,-5.80
2009,01,26,07,09,-5.80
2009,01,26,07,10,-5.80
2009,01,26,07,11,-5.80
2009,01,26,07,12,-5.90
2009,01,26,07,13,-5.90
2009,01,26,07,14,-5.90
2009,01,26,07,15,-5.90
2009,01,26,07,16,-5.90
2009,01,26,07,17,-5.90
2009,01,26,07,18,-5.90
2009,01,26,07,19,-5.90
2009,01,26,07,20,-5.90
2009,01,26,07,21,-6.00
2009,01,26,07,22,-6.00
2009,01,26,07,23,-6.00
2009,01,26,07,24,-6.00
2009,01,26,07,25,-6.00
2009,01,26,07,26,-6.00
2009,01,26,07,27,-6.00
2009,01,26,07,28,-6.00
2009,01,26,07,29,-6.00
2009,01,26,07,30,-6.00
2009,01,26,07,31,-6.10
2009,01,26,07,32,-6.10
2009,01,26,07,33,-6.10
2009,01,26,07,34,-6.10
2009,01,26,07,35,-6.10
2009,01,26,07,36,-6.10
2009,01,26,07,37,-6.10
2009,01,26,07,38,-6.10
2009,01,26,07,39,-6.10
2009,01,26,07,40,-6.10
2009,01,26,07,41,-6.10
2009,01,26,07,42,-6.10
2009,01,26,07,43,-6.10
2009,01,26,07,44,-6.10
2009,01,26,07,45,-6.10
2009,01,26,07,46,-6.10
2009,01,26,07,47,-6.10
2009,01,26,07,48,-6.10
2009,01,26,07,49,-6.10
2009,01,26,07,50,-6.10
2009,01,26,07,51,-6.20
2009,01,26,07,52,-6.20
2009,01,26,07,53,-6.20
2009,01,26,07,54,-6.20
2009,01,26,07,55,-6.10
2009,01,26,07,56,-6.20
2009,01,26,07,57,-6.20
2009,01,26,07,58,-6.20
2009,01,26,07,59,-6.20
2009,01,26,08,00,-6.20
2009,01,26,08,01,-6.20
2009,01,26,08,02,-6.20
2009,01,26,08,03,-6.20
2009,01,26,08,04,-6.20
2009,01,26,08,05,-6.20
2009,01,26,08,06,-6.20
2009,01,26,08,07,-6.20
2009,01,26,08,08,-6.20
2009,01,26,08,09,-6.20
2009,01,26,08,10,-6.20
2009,01,26,08,11,-6.20
2009,01,26,08,12,-6.20
2009,01,26,08,13,-6.20
2009,01,26,08,14,-6.20
2009,01,26,08,15,-6.30
2009,01,26,08,16,-6.30
2009,01,26,08,17,-6.30
2009,01,26,08,18,-6.30
2009,01,26,08,19,-6.30
2009,01,26,08,20,-6.30
2009,01,26,08,21,-6.30
2009,01,26,08,22,-6.30
2009,01,26,08,23,-6.30
2009,01,26,08,24,-6.30
2009,01,26,08,25,-6.30
2009,01,26,08,26,-6.30
2009,01,26,08,27,-6.30
2009,01,26,08,28,-6.30
2009,01,26,08,29,-6.30
2009,01,26,08,31,-6.30
2009,01,26,08,32,-6.30
2009,01,26,08,33,-6.30
2009,01,26,08,34,-6.30
2009,01,26,08,35,-6.30
2009,01,26,08,36,-6.30
2009,01,26,08,37,-6.30
2009,01,26,08,38,-6.30
2009,01,26,08,39,-6.30
2009,01,26,08,40,-6.30
2009,01,26,08,41,-6.30
2009,01,26,08,42,-6.30
2009,01,26,08,43,-6.30
2009,01,26,08,44,-6.30
2009,01,26,08,45,-6.40
2009,01,26,08,46,-6.40
2009,01,26,08,47,-6.40
2009,01,26,08,48,-6.40
2009,01,26,08,49,-6.40
2009,01,26,08,50,-6.40
2009,01,26,08,51,-6.40
2009,01,26,08,52,-6.40
2009,01,26,08,53,-6.40
2009,01,26,08,54,-6.40
2009,01,26,08,55,-6.40
2009,01,26,08,56,-6.40
2009,01,26,08,57,-6.40
2009,01,26,08,58,-6.40
2009,01,26,08,59,-6.40
2009,01,26,09,00,-6.40
2009,01,26,09,01,-6.40
2009,01,26,09,02,-6.40
2009,01,26,09,04,-6.40
2009,01,26,09,05,-6.40
2009,01,26,09,06,-6.40
2009,01,26,09,07,-6.40
2009,01,26,09,08,-6.40
2009,01,26,09,09,-6.40
2009,01,26,09,10,-6.40
2009,01,26,09,11,-6.40
2009,01,26,09,12,-6.40
2009,01,26,09,13,-6.40
2009,01,26,09,14,-6.40
2009,01,26,09,15,-6.40
2009,01,26,09,16,-6.40
2009,01,26,09,17,-6.40
2009,01,26,09,18,-6.40
2009,01,26,09,19,-6.40
2009,01,26,09,20,-6.40
2009,01,26,09,21,-6.30
2009,01,26,09,22,-6.30
2009,01,26,09,23,-6.30
2009,01,26,09,24,-6.30
2009,01,26,09,25,-6.30
2009,01,26,09,26,-6.30
2009,01,26,09,27,-6.30
2009,01,26,09,28,-6.30
2009,01,26,09,29,-6.20
2009,01,26,09,30,-6.20
2009,01,26,09,31,-6.20
2009,01,26,09,32,-6.20
2009,01,26,09,33,-6.20
2009,01,26,09,34,-6.20
2009,01,26,09,35,-6.20
2009,01,26,09,36,-6.20
2009,01,26,09,37,-6.10
2009,01,26,09,38,-6.10
2009,01,26,09,39,-6.10
2009,01,26,09,40,-6.10
2009,01,26,09,41,-6.10
2009,01,26,09,42,-6.10
2009,01,26,09,43,-6.10
2009,01,26,09,44,-6.10
2009,01,26,09,45,-6.10
2009,01,26,09,46,-6.10
2009,01,26,09,47,-6.20
2009,01,26,09,48,-6.20
2009,01,26,09,49,-6.10
2009,01,26,09,50,-6.10
2009,01,26,09,51,-6.10
2009,01,26,09,52,-6.10
2009,01,26,09,53,-6.10
2009,01,26,09,54,-6.10
2009,01,26,09,55,-6.10
2009,01,26,09,56,-6.10
2009,01,26,09,57,-6.10
2009,01,26,09,58,-6.10
2009,01,26,09,59,-6.10
2009,01,26,10,00,-6.10
2009,01,26,10,01,-6.00
2009,01,26,10,02,-6.00
2009,01,26,10,03,-5.90
2009,01,26,10,04,-5.90
2009,01,26,10,05,-5.90
2009,01,26,10,06,-5.80
2009,01,26,10,07,-5.80
2009,01,26,10,08,-5.80
2009,01,26,10,09,-5.70
2009,01,26,10,10,-5.70
2009,01,26,10,11,-5.70
2009,01,26,10,12,-5.70
2009,01,26,10,13,-5.70
2009,01,26,10,14,-5.60
2009,01,26,10,15,-5.60
2009,01,26,10,16,-5.60
2009,01,26,10,17,-5.60
2009,01,26,10,18,-5.50
2009,01,26,10,19,-5.40
2009,01,26,10,20,-5.40
2009,01,26,10,21,-5.40
2009,01,26,10,22,-5.40
2009,01,26,10,23,-5.30
2009,01,26,10,24,-5.30
2009,01,26,10,25,-5.30
2009,01,26,10,26,-5.30
2009,01,26,10,27,-5.30
2009,01,26,10,28,-5.30
2009,01,26,10,29,-5.30
2009,01,26,10,30,-5.30
2009,01,26,10,31,-5.30
2009,01,26,10,32,-5.30
2009,01,26,10,33,-5.30
2009,01,26,10,34,-5.20
2009,01,26,10,35,-5.20
2009,01,26,10,36,-5.20
2009,01,26,10,37,-5.20
2009,01,26,10,38,-5.20
2009,01,26,10,39,-5.20
2009,01,26,10,40,-5.30
2009,01,26,10,41,-5.20
2009,01,26,10,42,-5.30
2009,01,26,10,43,-5.20
2009,01,26,10,44,-5.30
2009,01,26,10,45,-5.30
2009,01,26,10,46,-5.30
2009,01,26,10,47,-5.30
2009,01,26,10,48,-5.30
2009,01,26,10,49,-5.30
2009,01,26,10,50,-5.30
2009,01,26,10,51,-5.30
2009,01,26,10,52,-5.30
2009,01,26,10,53,-5.30
2009,01,26,10,54,-5.30
2009,01,26,10,55,-5.30
2009,01,26,10,56,-5.30
2009,01,26,10,57,-5.30
2009,01,26,10,58,-5.30
2009,01,26,10,59,-5.30
2009,01,26,11,00,-5.30
2009,01,26,11,01,-5.30
2009,01,26,11,02,-5.30
2009,01,26,11,03,-5.20
2009,01,26,11,04,-5.20
2009,01,26,11,05,-5.20
2009,01,26,11,06,-5.20
2009,01,26,11,07,-5.20
2009,01,26,11,08,-5.20
2009,01,26,11,09,-5.20
2009,01,26,11,10,-5.20
2009,01,26,11,11,-5.10
2009,01,26,11,12,-5.10
2009,01,26,11,13,-5.10
2009,01,26,11,14,-5.10
2009,01,26,11,15,-5.10
2009,01,26,11,16,-5.10
2009,01,26,11,17,-5.10
2009,01,26,11,18,-5.10
2009,01,26,11,19,-5.10
2009,01,26,11,20,-5.10
2009,01,26,11,21,-5.00
2009,01,26,11,22,-5.00
2009,01,26,11,23,-5.00
2009,01,26,11,24,-4.90
2009,01,26,11,25,-4.90
2009,01,26,11,26,-4.90
2009,01,26,11,27,-4.90
2009,01,26,11,28,-4.90
2009,01,26,11,29,-4.80
2009,01,26,11,30,-4.80
2009,01,26,11,31,-4.80
2009,01,26,11,32,-4.80
2009,01,26,11,33,-4.70
2009,01,26,11,34,-4.70
2009,01,26,11,35,-4.70
2009,01,26,11,36,-4.60
2009,01,26,11,37,-4.60
2009,01,26,11,38,-4.60
2009,01,26,11,39,-4.60
2009,01,26,11,40,-4.70
2009,01,26,11,41,-4.70
2009,01,26,11,42,-4.70
2009,01,26,11,43,-4.70
2009,01,26,11,44,-4.70
2009,01,26,11,45,-4.70
2009,01,26,11,46,-4.70
2009,01,26,11,47,-4.70
2009,01,26,11,48,-4.70
2009,01,26,11,49,-4.60
2009,01,26,11,50,-4.60
2009,01,26,11,51,-4.60
2009,01,26,11,52,-4.60
2009,01,26,11,53,-4.60
2009,01,26,11,54,-4.50
2009,01,26,11,55,-4.50
2009,01,26,11,56,-4.50
2009,01,26,11,57,-4.50
2009,01,26,11,58,-4.50
2009,01,26,11,59,-4.50
2009,01,26,12,00,-4.40
2009,01,26,12,01,-4.40
2009,01,26,12,02,-4.40
2009,01,26,12,03,-4.40
2009,01,26,12,04,-4.30
2009,01,26,12,05,-4.30
2009,01,26,12,06,-4.30
2009,01,26,12,07,-4.40
2009,01,26,12,08,-4.40
2009,01,26,12,09,-4.40
2009,01,26,12,10,-4.40
2009,01,26,12,11,-4.40
2009,01,26,12,12,-4.40
2009,01,26,12,13,-4.40
2009,01,26,12,14,-4.40
2009,01,26,12,15,-4.40
2009,01,26,12,16,-4.40
2009,01,26,12,17,-4.30
2009,01,26,12,18,-4.30
2009,01,26,12,19,-4.30
2009,01,26,12,20,-4.30
2009,01,26,12,21,-4.30
2009,01,26,12,22,-4.30
2009,01,26,12,23,-4.30
2009,01,26,12,24,-4.30
2009,01,26,12,25,-4.30
2009,01,26,12,26,-4.30
2009,01,26,12,27,-4.30
2009,01,26,12,28,-4.30
2009,01,26,12,29,-4.30
2009,01,26,12,30,-4.30
2009,01,26,12,31,-4.30
2009,01,26,12,32,-4.20
2009,01,26,12,33,-4.20
2009,01,26,12,34,-4.20
2009,01,26,12,35,-4.20
2009,01,26,12,36,-4.20
2009,01,26,12,37,-4.20
2009,01,26,12,38,-4.10
2009,01,26,12,39,-4.10
2009,01,26,12,40,-4.10
2009,01,26,12,41,-4.10
2009,01,26,12,42,-4.10
2009,01,26,12,43,-4.00
2009,01,26,12,44,-3.90
2009,01,26,12,45,-3.90
2009,01,26,12,46,-3.90
2009,01,26,12,47,-3.90
2009,01,26,12,48,-3.90
2009,01,26,12,49,-3.80
2009,01,26,12,50,-3.80
2009,01,26,12,51,-3.80
2009,01,26,12,52,-3.80
2009,01,26,12,53,-3.80
2009,01,26,12,54,-3.70
2009,01,26,12,55,-3.70
2009,01,26,12,56,-3.70
2009,01,26,12,57,-3.70
2009,01,26,12,58,-3.70
2009,01,26,12,59,-3.70
2009,01,26,13,00,-3.70
2009,01,26,13,01,-3.70
2009,01,26,13,02,-3.70
2009,01,26,13,03,-3.60
2009,01,26,13,04,-3.60
2009,01,26,13,05,-3.60
2009,01,26,13,06,-3.60
2009,01,26,13,07,-3.60
2009,01,26,13,08,-3.60
2009,01,26,13,09,-3.50
2009,01,26,13,10,-3.50
2009,01,26,13,11,-3.50
2009,01,26,13,12,-3.40
2009,01,26,13,13,-3.40
2009,01,26,13,14,-3.40
2009,01,26,13,15,-3.40
2009,01,26,13,16,-3.40
2009,01,26,13,17,-3.40
2009,01,26,13,18,-3.30
2009,01,26,13,19,-3.30
2009,01,26,13,20,-3.30
2009,01,26,13,21,-3.30
2009,01,26,13,22,-3.30
2009,01,26,13,23,-3.30
2009,01,26,13,24,-3.30
2009,01,26,13,25,-3.20
2009,01,26,13,26,-3.20
2009,01,26,13,27,-3.20
2009,01,26,13,28,-3.20
2009,01,26,13,29,-3.20
2009,01,26,13,30,-3.20
2009,01,26,13,31,-3.20
2009,01,26,13,32,-3.20
2009,01,26,13,33,-3.10
2009,01,26,13,34,-3.10
2009,01,26,13,35,-3.10
2009,01,26,13,36,-3.10
2009,01,26,13,37,-3.00
2009,01,26,13,38,-3.00
2009,01,26,13,39,-2.90
2009,01,26,13,41,-2.90
2009,01,26,13,42,-2.90
2009,01,26,13,43,-2.90
2009,01,26,13,44,-2.90
2009,01,26,13,45,-2.80
2009,01,26,13,46,-2.80
2009,01,26,13,47,-2.80
2009,01,26,13,48,-2.80
2009,01,26,13,49,-2.80
2009,01,26,13,50,-2.70
2009,01,26,13,51,-2.70
2009,01,26,13,52,-2.70
2009,01,26,13,53,-2.70
2009,01,26,13,54,-2.70
2009,01,26,13,55,-2.60
2009,01,26,13,56,-2.60
2009,01,26,13,57,-2.60
2009,01,26,13,58,-2.60
2009,01,26,13,59,-2.60
2009,01,26,14,00,-2.60
2009,01,26,14,01,-2.60
2009,01,26,14,02,-2.50
2009,01,26,14,03,-2.50
2009,01,26,14,04,-2.40
2009,01,26,14,05,-2.40
2009,01,26,14,06,-2.30
2009,01,26,14,07,-2.30
2009,01,26,14,08,-2.20
2009,01,26,14,09,-2.20
2009,01,26,14,10,-2.20
2009,01,26,14,11,-2.20
2009,01,26,14,12,-2.10
2009,01,26,14,13,-2.00
2009,01,26,14,14,-1.90
2009,01,26,14,15,-1.90
2009,01,26,14,16,-1.80
2009,01,26,14,17,-1.80
2009,01,26,14,18,-1.70
2009,01,26,14,19,-1.70
2009,01,26,14,20,-1.60
2009,01,26,14,21,-1.60
2009,01,26,14,22,-1.50
2009,01,26,14,23,-1.40
2009,01,26,14,24,-1.30
2009,01,26,14,25,-1.30
2009,01,26,14,26,-1.30
2009,01,26,14,27,-1.30
2009,01,26,14,28,-1.30
2009,01,26,14,29,-1.30
2009,01,26,14,30,-1.20
2009,01,26,14,31,-1.20
2009,01,26,14,32,-1.20
2009,01,26,14,33,-1.20
2009,01,26,14,34,-1.20
2009,01,26,14,35,-1.20
2009,01,26,14,36,-1.20
2009,01,26,14,37,-1.20
2009,01,26,14,38,-1.20
2009,01,26,14,39,-1.20
2009,01,26,14,40,-1.20
2009,01,26,14,41,-1.20
2009,01,26,14,42,-1.20
2009,01,26,14,43,-1.20
2009,01,26,14,44,-1.20
2009,01,26,14,45,-1.20
2009,01,26,14,46,-1.20
2009,01,26,14,47,-1.30
2009,01,26,14,48,-1.30
2009,01,26,14,49,-1.30
2009,01,26,14,50,-1.40
2009,01,26,14,51,-1.50
2009,01,26,14,52,-1.60
2009,01,26,14,53,-1.60
2009,01,26,14,54,-1.60
2009,01,26,14,55,-1.60
2009,01,26,14,56,-1.60
2009,01,26,14,57,-1.60
2009,01,26,14,58,-1.60
2009,01,26,14,59,-1.70
2009,01,26,15,00,-1.70
2009,01,26,15,01,-1.70
2009,01,26,15,02,-1.70
2009,01,26,15,03,-1.70
2009,01,26,15,04,-1.70
2009,01,26,15,05,-1.70
2009,01,26,15,06,-1.70
2009,01,26,15,07,-1.70
2009,01,26,15,08,-1.70
2009,01,26,15,09,-1.70
2009,01,26,15,10,-1.70
2009,01,26,15,11,-1.70
2009,01,26,15,12,-1.70
2009,01,26,15,13,-1.70
2009,01,26,15,14,-1.60
2009,01,26,15,15,-1.60
2009,01,26,15,16,-1.70
2009,01,26,15,17,-1.70
2009,01,26,15,18,-1.70
2009,01,26,15,19,-1.70
2009,01,26,15,20,-1.70
2009,01,26,15,21,-1.70
2009,01,26,15,22,-1.70
2009,01,26,15,23,-1.70
2009,01,26,15,24,-1.70
2009,01,26,15,25,-1.60
2009,01,26,15,26,-1.60
2009,01,26,15,27,-1.60
2009,01,26,15,28,-1.60
2009,01,26,15,29,-1.50
2009,01,26,15,30,-1.50
2009,01,26,15,31,-1.40
2009,01,26,15,32,-1.40
2009,01,26,15,33,-1.40
2009,01,26,15,34,-1.40
2009,01,26,15,35,-1.40
2009,01,26,15,36,-1.30
2009,01,26,15,37,-1.30
2009,01,26,15,38,-1.30
2009,01,26,15,39,-1.30
2009,01,26,15,40,-1.30
2009,01,26,15,41,-1.30
2009,01,26,15,42,-1.30
2009,01,26,15,43,-1.30
2009,01,26,15,44,-1.30
2009,01,26,15,45,-1.20
2009,01,26,15,46,-1.20
2009,01,26,15,47,-1.20
2009,01,26,15,48,-1.20
2009,01,26,15,49,-1.20
2009,01,26,15,50,-1.20
2009,01,26,15,51,-1.20
2009,01,26,15,52,-1.20
2009,01,26,15,53,-1.10
2009,01,26,15,54,-1.10
2009,01,26,15,55,-1.10
2009,01,26,15,56,-1.10
2009,01,26,15,57,-1.10
2009,01,26,15,58,-1.10
2009,01,26,15,59,-1.10
2009,01,26,16,00,-1.10
2009,01,26,16,02,-1.10
2009,01,26,16,03,-1.20
2009,01,26,16,04,-1.20
2009,01,26,16,05,-1.20
2009,01,26,16,07,-1.20
2009,01,26,16,08,-1.20
2009,01,26,16,09,-1.20
2009,01,26,16,10,-1.20
2009,01,26,16,11,-1.20
2009,01,26,16,12,-1.30
2009,01,26,16,13,-1.30
2009,01,26,16,14,-1.30
2009,01,26,16,15,-1.30
2009,01,26,16,16,-1.30
2009,01,26,16,17,-1.20
2009,01,26,16,18,-1.20
2009,01,26,16,19,-1.20
2009,01,26,16,20,-1.30
2009,01,26,16,21,-1.30
2009,01,26,16,22,-1.30
2009,01,26,16,23,-1.30
2009,01,26,16,24,-1.30
2009,01,26,16,25,-1.30
2009,01,26,16,26,-1.30
2009,01,26,16,27,-1.30
2009,01,26,16,28,-1.30
2009,01,26,16,29,-1.30
2009,01,26,16,30,-1.30
2009,01,26,16,31,-1.30
2009,01,26,16,32,-1.30
2009,01,26,16,33,-1.30
2009,01,26,16,34,-1.30
2009,01,26,16,35,-1.30
2009,01,26,16,36,-1.30
2009,01,26,16,37,-1.30
2009,01,26,16,38,-1.30
2009,01,26,16,39,-1.30
2009,01,26,16,40,-1.30
2009,01,26,16,41,-1.30
2009,01,26,16,42,-1.30
2009,01,26,16,43,-1.30
2009,01,26,16,44,-1.30
2009,01,26,16,45,-1.30
2009,01,26,16,46,-1.30
2009,01,26,16,47,-1.40
2009,01,26,16,48,-1.40
2009,01,26,16,49,-1.40
2009,01,26,16,50,-1.40
2009,01,26,16,51,-1.40
2009,01,26,16,52,-1.40
2009,01,26,16,53,-1.40
2009,01,26,16,54,-1.40
2009,01,26,16,55,-1.40
2009,01,26,16,56,-1.40
2009,01,26,16,57,-1.40
2009,01,26,16,58,-1.40
2009,01,26,16,59,-1.40
2009,01,26,17,00,-1.40
2009,01,26,17,01,-1.40
2009,01,26,17,02,-1.40
2009,01,26,17,03,-1.40
2009,01,26,17,04,-1.40
2009,01,26,17,05,-1.40
2009,01,26,17,06,-1.40
2009,01,26,17,07,-1.40
2009,01,26,17,08,-1.40
2009,01,26,17,09,-1.40
2009,01,26,17,10,-1.50
2009,01,26,17,11,-1.50
2009,01,26,17,12,-1.50
2009,01,26,17,13,-1.50
2009,01,26,17,14,-1.50
2009,01,26,17,15,-1.50
2009,01,26,17,16,-1.50
2009,01,26,17,17,-1.50
2009,01,26,17,18,-1.50
2009,01,26,17,19,-1.60
2009,01,26,17,20,-1.50
2009,01,26,17,21,-1.50
2009,01,26,17,22,-1.50
2009,01,26,17,23,-1.50
2009,01,26,17,24,-1.60
2009,01,26,17,25,-1.60
2009,01,26,17,26,-1.60
2009,01,26,17,27,-1.60
2009,01,26,17,28,-1.60
2009,01,26,17,29,-1.60
2009,01,26,17,30,-1.60