Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,11,00,00,7.00
2006,04,11,00,01,7.00
2006,04,11,00,02,7.00
2006,04,11,00,03,7.00
2006,04,11,00,04,6.90
2006,04,11,00,05,6.90
2006,04,11,00,06,6.90
2006,04,11,00,07,6.90
2006,04,11,00,08,6.90
2006,04,11,00,09,6.90
2006,04,11,00,10,6.80
2006,04,11,00,11,6.80
2006,04,11,00,12,6.80
2006,04,11,00,13,6.80
2006,04,11,00,14,6.80
2006,04,11,00,15,6.80
2006,04,11,00,16,6.70
2006,04,11,00,17,6.70
2006,04,11,00,18,6.60
2006,04,11,00,19,6.60
2006,04,11,00,20,6.60
2006,04,11,00,21,6.60
2006,04,11,00,22,6.60
2006,04,11,00,23,6.60
2006,04,11,00,24,6.60
2006,04,11,00,25,6.60
2006,04,11,00,26,6.60
2006,04,11,00,27,6.60
2006,04,11,00,28,6.60
2006,04,11,00,29,6.60
2006,04,11,00,30,6.60
2006,04,11,00,31,6.50
2006,04,11,00,32,6.40
2006,04,11,00,33,6.40
2006,04,11,00,34,6.40
2006,04,11,00,35,6.40
2006,04,11,00,36,6.40
2006,04,11,00,37,6.40
2006,04,11,00,38,6.30
2006,04,11,00,39,6.30
2006,04,11,00,40,6.20
2006,04,11,00,41,6.20
2006,04,11,00,42,6.20
2006,04,11,00,43,6.20
2006,04,11,00,44,6.20
2006,04,11,00,45,6.20
2006,04,11,00,46,6.20
2006,04,11,00,47,6.20
2006,04,11,00,48,6.20
2006,04,11,00,49,6.20
2006,04,11,00,50,6.20
2006,04,11,00,51,6.20
2006,04,11,00,52,6.20
2006,04,11,00,53,6.20
2006,04,11,00,54,6.20
2006,04,11,00,55,6.20
2006,04,11,00,56,6.20
2006,04,11,00,57,6.20
2006,04,11,00,58,6.20
2006,04,11,00,59,6.20
2006,04,11,01,00,6.20
2006,04,11,01,01,6.20
2006,04,11,01,02,6.20
2006,04,11,01,03,6.20
2006,04,11,01,04,6.20
2006,04,11,01,05,6.20
2006,04,11,01,06,6.20
2006,04,11,01,07,6.10
2006,04,11,01,08,6.10
2006,04,11,01,09,6.10
2006,04,11,01,10,6.10
2006,04,11,01,11,6.00
2006,04,11,01,12,6.00
2006,04,11,01,13,6.00
2006,04,11,01,14,6.00
2006,04,11,01,15,5.90
2006,04,11,01,16,5.90
2006,04,11,01,17,5.90
2006,04,11,01,18,5.90
2006,04,11,01,19,5.90
2006,04,11,01,20,5.90
2006,04,11,01,21,5.90
2006,04,11,01,22,5.90
2006,04,11,01,23,5.90
2006,04,11,01,24,5.90
2006,04,11,01,25,5.80
2006,04,11,01,26,5.80
2006,04,11,01,27,5.80
2006,04,11,01,28,5.80
2006,04,11,01,29,5.80
2006,04,11,01,30,5.80
2006,04,11,01,31,5.80
2006,04,11,01,32,5.80
2006,04,11,01,33,5.70
2006,04,11,01,34,5.70
2006,04,11,01,35,5.70
2006,04,11,01,36,5.70
2006,04,11,01,37,5.70
2006,04,11,01,38,5.70
2006,04,11,01,39,5.70
2006,04,11,01,40,5.70
2006,04,11,01,41,5.70
2006,04,11,01,42,5.70
2006,04,11,01,43,5.70
2006,04,11,01,44,5.70
2006,04,11,01,45,5.70
2006,04,11,01,46,5.70
2006,04,11,01,47,5.70
2006,04,11,01,48,5.70
2006,04,11,01,49,5.60
2006,04,11,01,50,5.60
2006,04,11,01,51,5.60
2006,04,11,01,52,5.60
2006,04,11,01,53,5.60
2006,04,11,01,54,5.60
2006,04,11,01,55,5.60
2006,04,11,01,56,5.60
2006,04,11,01,57,5.60
2006,04,11,01,58,5.60
2006,04,11,01,59,5.50
2006,04,11,02,00,5.50
2006,04,11,02,01,5.50
2006,04,11,02,02,5.50
2006,04,11,02,03,5.50
2006,04,11,02,04,5.50
2006,04,11,02,05,5.50
2006,04,11,02,06,5.50
2006,04,11,02,07,5.50
2006,04,11,02,08,5.50
2006,04,11,02,09,5.50
2006,04,11,02,10,5.50
2006,04,11,02,11,5.60
2006,04,11,02,12,5.60
2006,04,11,02,13,5.60
2006,04,11,02,14,5.60
2006,04,11,02,15,5.60
2006,04,11,02,16,5.60
2006,04,11,02,17,5.60
2006,04,11,02,18,5.60
2006,04,11,02,19,5.60
2006,04,11,02,20,5.60
2006,04,11,02,21,5.60
2006,04,11,02,22,5.60
2006,04,11,02,23,5.60
2006,04,11,02,24,5.60
2006,04,11,02,25,5.50
2006,04,11,02,26,5.50
2006,04,11,02,27,5.50
2006,04,11,02,28,5.50
2006,04,11,02,29,5.50
2006,04,11,02,30,5.50
2006,04,11,02,31,5.50
2006,04,11,02,32,5.50
2006,04,11,02,33,5.50
2006,04,11,02,34,5.50
2006,04,11,02,35,5.50
2006,04,11,02,36,5.40
2006,04,11,02,37,5.40
2006,04,11,02,38,5.40
2006,04,11,02,39,5.40
2006,04,11,02,40,5.40
2006,04,11,02,41,5.40
2006,04,11,02,42,5.40
2006,04,11,02,43,5.40
2006,04,11,02,44,5.40
2006,04,11,02,45,5.40
2006,04,11,02,46,5.40
2006,04,11,02,47,5.40
2006,04,11,02,48,5.40
2006,04,11,02,49,5.40
2006,04,11,02,50,5.40
2006,04,11,02,51,5.40
2006,04,11,02,52,5.40
2006,04,11,02,53,5.40
2006,04,11,02,54,5.40
2006,04,11,02,55,5.40
2006,04,11,02,56,5.40
2006,04,11,02,57,5.40
2006,04,11,02,58,5.40
2006,04,11,02,59,5.40
2006,04,11,03,00,5.40
2006,04,11,03,01,5.40
2006,04,11,03,02,5.30
2006,04,11,03,03,5.30
2006,04,11,03,04,5.30
2006,04,11,03,05,5.30
2006,04,11,03,06,5.30
2006,04,11,03,07,5.30
2006,04,11,03,08,5.30
2006,04,11,03,09,5.30
2006,04,11,03,10,5.30
2006,04,11,03,11,5.20
2006,04,11,03,12,5.20
2006,04,11,03,13,5.20
2006,04,11,03,14,5.10
2006,04,11,03,15,5.10
2006,04,11,03,16,5.10
2006,04,11,03,17,5.10
2006,04,11,03,18,5.10
2006,04,11,03,19,5.10
2006,04,11,03,20,5.00
2006,04,11,03,21,4.90
2006,04,11,03,22,4.90
2006,04,11,03,23,4.90
2006,04,11,03,24,4.90
2006,04,11,03,25,4.90
2006,04,11,03,26,4.90
2006,04,11,03,27,4.90
2006,04,11,03,28,4.90
2006,04,11,03,29,4.90
2006,04,11,03,30,4.80
2006,04,11,03,31,4.80
2006,04,11,03,32,4.80
2006,04,11,03,33,4.80
2006,04,11,03,34,4.80
2006,04,11,03,35,4.80
2006,04,11,03,36,4.70
2006,04,11,03,37,4.70
2006,04,11,03,38,4.70
2006,04,11,03,39,4.70
2006,04,11,03,40,4.70
2006,04,11,03,41,4.70
2006,04,11,03,42,4.60
2006,04,11,03,43,4.60
2006,04,11,03,44,4.60
2006,04,11,03,45,4.60
2006,04,11,03,46,4.60
2006,04,11,03,47,4.60
2006,04,11,03,48,4.60
2006,04,11,03,49,4.60
2006,04,11,03,50,4.50
2006,04,11,03,51,4.50
2006,04,11,03,52,4.50
2006,04,11,03,53,4.50
2006,04,11,03,54,4.50
2006,04,11,03,55,4.50
2006,04,11,03,56,4.50
2006,04,11,03,57,4.40
2006,04,11,03,58,4.40
2006,04,11,03,59,4.40
2006,04,11,04,00,4.40
2006,04,11,04,01,4.40
2006,04,11,04,02,4.40
2006,04,11,04,03,4.40
2006,04,11,04,04,4.40
2006,04,11,04,05,4.40
2006,04,11,04,06,4.40
2006,04,11,04,07,4.40
2006,04,11,04,08,4.50
2006,04,11,04,09,4.50
2006,04,11,04,10,4.50
2006,04,11,04,11,4.50
2006,04,11,04,12,4.50
2006,04,11,04,13,4.50
2006,04,11,04,14,4.50
2006,04,11,04,15,4.50
2006,04,11,04,16,4.50
2006,04,11,04,17,4.60
2006,04,11,04,18,4.60
2006,04,11,04,19,4.60
2006,04,11,04,20,4.60
2006,04,11,04,21,4.60
2006,04,11,04,22,4.60
2006,04,11,04,23,4.60
2006,04,11,04,24,4.60
2006,04,11,04,25,4.60
2006,04,11,04,26,4.50
2006,04,11,04,27,4.50
2006,04,11,04,28,4.50
2006,04,11,04,29,4.50
2006,04,11,04,30,4.50
2006,04,11,04,31,4.50
2006,04,11,04,32,4.50
2006,04,11,04,33,4.50
2006,04,11,04,34,4.50
2006,04,11,04,35,4.50
2006,04,11,04,36,4.50
2006,04,11,04,37,4.50
2006,04,11,04,38,4.50
2006,04,11,04,39,4.50
2006,04,11,04,40,4.50
2006,04,11,04,41,4.50
2006,04,11,04,42,4.60
2006,04,11,04,43,4.60
2006,04,11,04,44,4.50
2006,04,11,04,45,4.50
2006,04,11,04,46,4.50
2006,04,11,04,47,4.40
2006,04,11,04,48,4.40
2006,04,11,04,49,4.30
2006,04,11,04,50,4.30
2006,04,11,04,51,4.20
2006,04,11,04,52,4.20
2006,04,11,04,53,4.20
2006,04,11,04,54,4.20
2006,04,11,04,55,4.20
2006,04,11,04,56,4.20
2006,04,11,04,57,4.20
2006,04,11,04,58,4.20
2006,04,11,04,59,4.10
2006,04,11,05,00,4.10
2006,04,11,05,01,4.10
2006,04,11,05,02,4.10
2006,04,11,05,03,4.10
2006,04,11,05,04,4.00
2006,04,11,05,05,4.00
2006,04,11,05,06,4.00
2006,04,11,05,07,4.00
2006,04,11,05,08,4.00
2006,04,11,05,09,4.00
2006,04,11,05,10,4.10
2006,04,11,05,11,4.10
2006,04,11,05,12,4.10
2006,04,11,05,13,4.10
2006,04,11,05,14,4.10
2006,04,11,05,15,4.10
2006,04,11,05,16,4.10
2006,04,11,05,17,4.10
2006,04,11,05,18,4.00
2006,04,11,05,19,4.00
2006,04,11,05,20,4.10
2006,04,11,05,21,4.10
2006,04,11,05,22,4.10
2006,04,11,05,23,4.10
2006,04,11,05,24,4.10
2006,04,11,05,25,4.20
2006,04,11,05,26,4.20
2006,04,11,05,27,4.20
2006,04,11,05,28,4.20
2006,04,11,05,29,4.20
2006,04,11,05,30,4.20
2006,04,11,05,31,4.20
2006,04,11,05,32,4.20
2006,04,11,05,33,4.20
2006,04,11,05,34,4.20
2006,04,11,05,35,4.20
2006,04,11,05,36,4.20
2006,04,11,05,37,4.20
2006,04,11,05,38,4.20
2006,04,11,05,39,4.20
2006,04,11,05,40,4.30
2006,04,11,05,41,4.30
2006,04,11,05,42,4.40
2006,04,11,05,43,4.40
2006,04,11,05,44,4.40
2006,04,11,05,45,4.40
2006,04,11,05,46,4.40
2006,04,11,05,47,4.40
2006,04,11,05,48,4.40
2006,04,11,05,49,4.40
2006,04,11,05,50,4.50
2006,04,11,05,51,4.60
2006,04,11,05,52,4.60
2006,04,11,05,53,4.60
2006,04,11,05,54,4.60
2006,04,11,05,55,4.70
2006,04,11,05,56,4.70
2006,04,11,05,57,4.70
2006,04,11,05,58,4.70
2006,04,11,05,59,4.70
2006,04,11,06,00,4.70
2006,04,11,06,01,4.70
2006,04,11,06,02,4.70
2006,04,11,06,03,4.70
2006,04,11,06,04,4.70
2006,04,11,06,05,4.70
2006,04,11,06,06,4.70
2006,04,11,06,07,4.80
2006,04,11,06,08,4.80
2006,04,11,06,09,4.80
2006,04,11,06,10,4.80
2006,04,11,06,11,4.80
2006,04,11,06,12,4.80
2006,04,11,06,13,4.80
2006,04,11,06,14,4.80
2006,04,11,06,15,4.80
2006,04,11,06,16,4.80
2006,04,11,06,17,4.90
2006,04,11,06,18,4.90
2006,04,11,06,19,4.90
2006,04,11,06,20,4.90
2006,04,11,06,21,4.90
2006,04,11,06,22,4.90
2006,04,11,06,23,4.80
2006,04,11,06,24,4.80
2006,04,11,06,25,4.80
2006,04,11,06,26,4.80
2006,04,11,06,27,4.80
2006,04,11,06,28,4.80
2006,04,11,06,29,4.70
2006,04,11,06,30,4.70
2006,04,11,06,31,4.70
2006,04,11,06,32,4.70
2006,04,11,06,33,4.70
2006,04,11,06,34,4.70
2006,04,11,06,35,4.70
2006,04,11,06,36,4.70
2006,04,11,06,37,4.60
2006,04,11,06,38,4.60
2006,04,11,06,39,4.60
2006,04,11,06,40,4.60
2006,04,11,06,41,4.60
2006,04,11,06,42,4.60
2006,04,11,06,43,4.60
2006,04,11,06,44,4.70
2006,04,11,06,45,4.70
2006,04,11,06,46,4.70
2006,04,11,06,47,4.70
2006,04,11,06,48,4.70
2006,04,11,06,49,4.70
2006,04,11,06,50,4.70
2006,04,11,06,51,4.70
2006,04,11,06,52,4.70
2006,04,11,06,53,4.80
2006,04,11,06,54,4.80
2006,04,11,06,55,4.80
2006,04,11,06,56,4.80
2006,04,11,06,57,4.80
2006,04,11,06,58,4.90
2006,04,11,06,59,4.90
2006,04,11,07,00,4.90
2006,04,11,07,01,4.90
2006,04,11,07,02,4.90
2006,04,11,07,03,4.90
2006,04,11,07,04,4.90
2006,04,11,07,05,4.90
2006,04,11,07,06,4.90
2006,04,11,07,07,4.90
2006,04,11,07,08,4.90
2006,04,11,07,09,4.90
2006,04,11,07,10,4.90
2006,04,11,07,11,5.10
2006,04,11,07,12,5.10
2006,04,11,07,13,5.10
2006,04,11,07,14,5.10
2006,04,11,07,15,5.10
2006,04,11,07,16,5.10
2006,04,11,07,17,5.10
2006,04,11,07,18,5.20
2006,04,11,07,19,5.20
2006,04,11,07,20,5.30
2006,04,11,07,21,5.30
2006,04,11,07,22,5.30
2006,04,11,07,23,5.30
2006,04,11,07,24,5.40
2006,04,11,07,25,5.40
2006,04,11,07,26,5.40
2006,04,11,07,27,5.40
2006,04,11,07,28,5.50
2006,04,11,07,29,5.50
2006,04,11,07,30,5.50
2006,04,11,07,31,5.60
2006,04,11,07,32,5.60
2006,04,11,07,33,5.70
2006,04,11,07,34,5.70
2006,04,11,07,35,5.70
2006,04,11,07,36,5.80
2006,04,11,07,37,5.90
2006,04,11,07,38,6.00
2006,04,11,07,39,6.10
2006,04,11,07,40,6.20
2006,04,11,07,41,6.20
2006,04,11,07,42,6.20
2006,04,11,07,43,6.20
2006,04,11,07,44,6.30
2006,04,11,07,45,6.40
2006,04,11,07,46,6.40
2006,04,11,07,47,6.40
2006,04,11,07,48,6.50
2006,04,11,07,49,6.60
2006,04,11,07,50,6.60
2006,04,11,07,51,6.60
2006,04,11,07,52,6.60
2006,04,11,07,53,6.70
2006,04,11,07,54,6.70
2006,04,11,07,55,6.70
2006,04,11,07,56,6.70
2006,04,11,07,57,6.70
2006,04,11,07,58,6.80
2006,04,11,07,59,6.80
2006,04,11,08,00,6.80
2006,04,11,08,01,6.80
2006,04,11,08,02,6.80
2006,04,11,08,03,6.90
2006,04,11,08,04,7.00
2006,04,11,08,05,7.00
2006,04,11,08,06,7.10
2006,04,11,08,07,7.10
2006,04,11,08,08,7.20
2006,04,11,08,09,7.20
2006,04,11,08,10,7.30
2006,04,11,08,11,7.30
2006,04,11,08,12,7.30
2006,04,11,08,13,7.40
2006,04,11,08,14,7.40
2006,04,11,08,15,7.50
2006,04,11,08,16,7.50
2006,04,11,08,17,7.50
2006,04,11,08,18,7.50
2006,04,11,08,19,7.50
2006,04,11,08,20,7.50
2006,04,11,08,21,7.60
2006,04,11,08,22,7.60
2006,04,11,08,23,7.60
2006,04,11,08,24,7.50
2006,04,11,08,25,7.50
2006,04,11,08,26,7.60
2006,04,11,08,27,7.60
2006,04,11,08,28,7.60
2006,04,11,08,29,7.70
2006,04,11,08,30,7.70
2006,04,11,08,31,7.70
2006,04,11,08,32,7.70
2006,04,11,08,33,7.80
2006,04,11,08,34,7.80
2006,04,11,08,35,7.80
2006,04,11,08,36,7.80
2006,04,11,08,37,7.80
2006,04,11,08,38,7.80
2006,04,11,08,39,7.80
2006,04,11,08,40,7.90
2006,04,11,08,41,7.90
2006,04,11,08,42,8.00
2006,04,11,08,43,8.00
2006,04,11,08,44,8.10
2006,04,11,08,45,8.10
2006,04,11,08,46,8.20
2006,04,11,08,47,8.20
2006,04,11,08,48,8.20
2006,04,11,08,49,8.30
2006,04,11,08,50,8.30
2006,04,11,08,51,8.40
2006,04,11,08,52,8.40
2006,04,11,08,53,8.50
2006,04,11,08,54,8.50
2006,04,11,08,55,8.50
2006,04,11,08,56,8.60
2006,04,11,08,57,8.60
2006,04,11,08,58,8.60
2006,04,11,08,59,8.60
2006,04,11,09,00,8.60
2006,04,11,09,01,8.70
2006,04,11,09,02,8.70
2006,04,11,09,03,8.70
2006,04,11,09,04,8.70
2006,04,11,09,05,8.70
2006,04,11,09,06,8.70
2006,04,11,09,07,8.80
2006,04,11,09,08,8.80
2006,04,11,09,09,8.80
2006,04,11,09,10,8.80
2006,04,11,09,11,8.80
2006,04,11,09,12,8.90
2006,04,11,09,13,8.90
2006,04,11,09,14,8.90
2006,04,11,09,15,9.00
2006,04,11,09,16,9.00
2006,04,11,09,17,9.10
2006,04,11,09,18,9.10
2006,04,11,09,19,9.10
2006,04,11,09,20,9.10
2006,04,11,09,21,9.20
2006,04,11,09,22,9.20
2006,04,11,09,23,9.20
2006,04,11,09,24,9.20
2006,04,11,09,25,9.20
2006,04,11,09,26,9.20
2006,04,11,09,27,9.20
2006,04,11,09,28,9.30
2006,04,11,09,29,9.30
2006,04,11,09,30,9.40
2006,04,11,09,31,9.40
2006,04,11,09,32,9.50
2006,04,11,09,33,9.50
2006,04,11,09,34,9.60
2006,04,11,09,35,9.70
2006,04,11,09,36,9.70
2006,04,11,09,37,9.80
2006,04,11,09,38,9.80
2006,04,11,09,39,9.90
2006,04,11,09,40,9.90
2006,04,11,09,41,9.90
2006,04,11,09,42,10.00
2006,04,11,09,43,10.10
2006,04,11,09,44,10.10
2006,04,11,09,45,10.10
2006,04,11,09,46,10.10
2006,04,11,09,47,10.10
2006,04,11,09,48,10.10
2006,04,11,09,49,10.10
2006,04,11,09,50,10.20
2006,04,11,09,51,10.30
2006,04,11,09,52,10.30
2006,04,11,09,53,10.30
2006,04,11,09,54,10.40
2006,04,11,09,55,10.40
2006,04,11,09,56,10.50
2006,04,11,09,57,10.60
2006,04,11,09,58,10.60
2006,04,11,09,59,10.60
2006,04,11,10,00,10.70
2006,04,11,10,01,10.70
2006,04,11,10,02,10.80
2006,04,11,10,03,10.80
2006,04,11,10,04,10.80
2006,04,11,10,05,10.80
2006,04,11,10,06,10.80
2006,04,11,10,07,10.80
2006,04,11,10,08,10.90
2006,04,11,10,09,10.90
2006,04,11,10,10,10.90
2006,04,11,10,11,10.90
2006,04,11,10,12,11.00
2006,04,11,10,13,11.10
2006,04,11,10,14,11.20
2006,04,11,10,15,11.40
2006,04,11,10,16,11.40
2006,04,11,10,17,11.40
2006,04,11,10,18,11.50
2006,04,11,10,19,11.60
2006,04,11,10,20,11.60
2006,04,11,10,21,11.60
2006,04,11,10,22,11.60
2006,04,11,10,23,11.70
2006,04,11,10,24,11.80
2006,04,11,10,25,11.80
2006,04,11,10,26,11.80
2006,04,11,10,27,11.90
2006,04,11,10,28,11.90
2006,04,11,10,29,11.90
2006,04,11,10,30,11.90
2006,04,11,10,31,11.90
2006,04,11,10,32,12.00
2006,04,11,10,33,12.00
2006,04,11,10,34,12.00
2006,04,11,10,35,11.90
2006,04,11,10,36,11.90
2006,04,11,10,37,11.90
2006,04,11,10,38,11.90
2006,04,11,10,39,11.90
2006,04,11,10,40,11.80
2006,04,11,10,41,11.80
2006,04,11,10,42,11.80
2006,04,11,10,43,11.80
2006,04,11,10,44,11.80
2006,04,11,10,45,11.80
2006,04,11,10,46,11.80
2006,04,11,10,47,11.90
2006,04,11,10,48,12.00
2006,04,11,10,49,12.00
2006,04,11,10,50,12.10
2006,04,11,10,51,12.10
2006,04,11,10,52,12.10
2006,04,11,10,53,12.20
2006,04,11,10,54,12.20
2006,04,11,10,55,12.20
2006,04,11,10,56,12.20
2006,04,11,10,57,12.20
2006,04,11,10,58,12.20
2006,04,11,10,59,12.30
2006,04,11,11,00,12.30
2006,04,11,11,01,12.30
2006,04,11,11,02,12.30
2006,04,11,11,03,12.30
2006,04,11,11,04,12.30
2006,04,11,11,05,12.20
2006,04,11,11,06,12.20
2006,04,11,11,07,12.30
2006,04,11,11,08,12.30
2006,04,11,11,09,12.30
2006,04,11,11,10,12.30
2006,04,11,11,11,12.30
2006,04,11,11,12,12.30
2006,04,11,11,13,12.30
2006,04,11,11,14,12.30
2006,04,11,11,15,12.30
2006,04,11,11,16,12.30
2006,04,11,11,17,12.30
2006,04,11,11,18,12.30
2006,04,11,11,19,12.30
2006,04,11,11,20,12.40
2006,04,11,11,21,12.40
2006,04,11,11,22,12.40
2006,04,11,11,23,12.40
2006,04,11,11,24,12.40
2006,04,11,11,25,12.50
2006,04,11,11,26,12.50
2006,04,11,11,27,12.60
2006,04,11,11,28,12.60
2006,04,11,11,29,12.60
2006,04,11,11,30,12.60
2006,04,11,11,31,12.60
2006,04,11,11,32,12.60
2006,04,11,11,33,12.60
2006,04,11,11,34,12.60
2006,04,11,11,35,12.50
2006,04,11,11,36,12.50
2006,04,11,11,37,12.40
2006,04,11,11,38,12.40
2006,04,11,11,39,12.40
2006,04,11,11,40,12.30
2006,04,11,11,41,12.30
2006,04,11,11,42,12.30
2006,04,11,11,43,12.30
2006,04,11,11,44,12.30
2006,04,11,11,45,12.30
2006,04,11,11,46,12.30
2006,04,11,11,47,12.30
2006,04,11,11,48,12.30
2006,04,11,11,49,12.30
2006,04,11,11,50,12.40
2006,04,11,11,51,12.30
2006,04,11,11,52,12.30
2006,04,11,11,53,12.40
2006,04,11,11,54,12.50
2006,04,11,11,55,12.60
2006,04,11,11,56,12.60
2006,04,11,11,57,12.70
2006,04,11,11,58,12.60
2006,04,11,11,59,12.60
2006,04,11,12,00,12.60
2006,04,11,12,01,12.60
2006,04,11,12,02,12.70
2006,04,11,12,03,12.70
2006,04,11,12,04,12.80
2006,04,11,12,05,12.70
2006,04,11,12,06,12.60
2006,04,11,12,07,12.60
2006,04,11,12,08,12.60
2006,04,11,12,09,12.60
2006,04,11,12,10,12.60
2006,04,11,12,11,12.60
2006,04,11,12,12,12.60
2006,04,11,12,13,12.60
2006,04,11,12,14,12.60
2006,04,11,12,15,12.70
2006,04,11,12,16,12.80
2006,04,11,12,17,12.80
2006,04,11,12,18,12.90
2006,04,11,12,19,12.90
2006,04,11,12,20,13.00
2006,04,11,12,21,13.00
2006,04,11,12,22,13.00
2006,04,11,12,23,13.00
2006,04,11,12,24,13.00
2006,04,11,12,25,13.10
2006,04,11,12,26,13.10
2006,04,11,12,27,13.10
2006,04,11,12,28,13.20
2006,04,11,12,29,13.20
2006,04,11,12,30,13.20
2006,04,11,12,31,13.20
2006,04,11,12,32,13.20
2006,04,11,12,33,13.20
2006,04,11,12,34,13.20
2006,04,11,12,35,13.20
2006,04,11,12,36,13.30
2006,04,11,12,37,13.30
2006,04,11,12,38,13.30
2006,04,11,12,39,13.40
2006,04,11,12,40,13.40
2006,04,11,12,41,13.30
2006,04,11,12,42,13.30
2006,04,11,12,43,13.30
2006,04,11,12,44,13.30
2006,04,11,12,45,13.30
2006,04,11,12,46,13.30
2006,04,11,12,47,13.30
2006,04,11,12,48,13.30
2006,04,11,12,49,13.30
2006,04,11,12,50,13.30
2006,04,11,12,51,13.30
2006,04,11,12,52,13.20
2006,04,11,12,53,13.10
2006,04,11,12,54,13.10
2006,04,11,12,55,13.00
2006,04,11,12,56,13.00
2006,04,11,12,57,13.00
2006,04,11,12,58,13.00
2006,04,11,12,59,13.00
2006,04,11,13,00,13.00
2006,04,11,13,01,13.10
2006,04,11,13,02,13.20
2006,04,11,13,03,13.20
2006,04,11,13,04,13.10
2006,04,11,13,05,13.10
2006,04,11,13,06,13.20
2006,04,11,13,07,13.20
2006,04,11,13,08,13.20
2006,04,11,13,09,13.20
2006,04,11,13,10,13.30
2006,04,11,13,11,13.30
2006,04,11,13,12,13.40
2006,04,11,13,13,13.50
2006,04,11,13,14,13.60
2006,04,11,13,15,13.70
2006,04,11,13,16,13.70
2006,04,11,13,17,13.70
2006,04,11,13,18,13.60
2006,04,11,13,19,13.60
2006,04,11,13,20,13.60
2006,04,11,13,21,13.70
2006,04,11,13,22,13.70
2006,04,11,13,23,13.70
2006,04,11,13,24,13.70
2006,04,11,13,25,13.70
2006,04,11,13,26,13.70
2006,04,11,13,27,13.60
2006,04,11,13,28,13.60
2006,04,11,13,29,13.60
2006,04,11,13,30,13.60
2006,04,11,13,31,13.70
2006,04,11,13,32,13.70
2006,04,11,13,33,13.70
2006,04,11,13,34,13.80
2006,04,11,13,35,13.80
2006,04,11,13,36,13.80
2006,04,11,13,37,13.70
2006,04,11,13,38,13.70
2006,04,11,13,39,13.70
2006,04,11,13,40,13.70
2006,04,11,13,41,13.60
2006,04,11,13,42,13.60
2006,04,11,13,43,13.50
2006,04,11,13,44,13.50
2006,04,11,13,45,13.50
2006,04,11,13,46,13.60
2006,04,11,13,47,13.60
2006,04,11,13,48,13.70
2006,04,11,13,49,13.70
2006,04,11,13,50,13.70
2006,04,11,13,51,13.70
2006,04,11,13,52,13.70
2006,04,11,13,53,13.70
2006,04,11,13,54,13.70
2006,04,11,13,55,13.80
2006,04,11,13,56,13.90
2006,04,11,13,57,14.00
2006,04,11,13,58,14.00
2006,04,11,13,59,13.90
2006,04,11,14,00,13.90
2006,04,11,14,01,13.90
2006,04,11,14,02,14.00
2006,04,11,14,03,14.00
2006,04,11,14,04,13.90
2006,04,11,14,05,13.90
2006,04,11,14,06,13.90
2006,04,11,14,07,13.90
2006,04,11,14,08,14.00
2006,04,11,14,09,14.00
2006,04,11,14,10,14.00
2006,04,11,14,11,14.00
2006,04,11,14,12,13.90
2006,04,11,14,13,13.90
2006,04,11,14,14,13.90
2006,04,11,14,15,13.90
2006,04,11,14,16,13.80
2006,04,11,14,17,13.80
2006,04,11,14,18,13.80
2006,04,11,14,19,13.90
2006,04,11,14,20,13.90
2006,04,11,14,21,13.90
2006,04,11,14,22,13.90
2006,04,11,14,23,13.80
2006,04,11,14,24,13.90
2006,04,11,14,25,13.90
2006,04,11,14,26,13.80
2006,04,11,14,27,13.80
2006,04,11,14,28,13.80
2006,04,11,14,29,13.80
2006,04,11,14,30,13.80
2006,04,11,14,31,13.70
2006,04,11,14,32,13.80
2006,04,11,14,33,13.80
2006,04,11,14,34,13.70
2006,04,11,14,35,13.70
2006,04,11,14,36,13.70
2006,04,11,14,37,13.60
2006,04,11,14,38,13.50
2006,04,11,14,39,13.50
2006,04,11,14,40,13.50
2006,04,11,14,41,13.60
2006,04,11,14,42,13.60
2006,04,11,14,43,13.60
2006,04,11,14,44,13.60
2006,04,11,14,45,13.50
2006,04,11,14,46,13.50
2006,04,11,14,47,13.60
2006,04,11,14,48,13.60
2006,04,11,14,49,13.70
2006,04,11,14,50,13.70
2006,04,11,14,51,13.70
2006,04,11,14,52,13.80
2006,04,11,14,53,13.80
2006,04,11,14,54,13.90
2006,04,11,14,55,13.80
2006,04,11,14,56,13.80
2006,04,11,14,57,13.70
2006,04,11,14,58,13.70
2006,04,11,14,59,13.70
2006,04,11,15,00,13.80
2006,04,11,15,01,13.90
2006,04,11,15,02,14.00
2006,04,11,15,03,13.90
2006,04,11,15,04,13.80
2006,04,11,15,05,13.80
2006,04,11,15,06,13.80
2006,04,11,15,07,13.80
2006,04,11,15,08,13.80
2006,04,11,15,09,13.90
2006,04,11,15,10,13.90
2006,04,11,15,11,13.90
2006,04,11,15,12,13.90
2006,04,11,15,13,13.90
2006,04,11,15,14,13.90
2006,04,11,15,15,13.90
2006,04,11,15,16,13.90
2006,04,11,15,17,13.90
2006,04,11,15,18,14.00
2006,04,11,15,19,14.00
2006,04,11,15,20,14.10
2006,04,11,15,21,14.20
2006,04,11,15,22,14.20
2006,04,11,15,23,14.20
2006,04,11,15,24,14.20
2006,04,11,15,25,14.20
2006,04,11,15,26,14.20
2006,04,11,15,27,14.30
2006,04,11,15,28,14.30
2006,04,11,15,29,14.30
2006,04,11,15,30,14.30
2006,04,11,15,31,14.30
2006,04,11,15,32,14.30
2006,04,11,15,33,14.30
2006,04,11,15,34,14.30
2006,04,11,15,35,14.30
2006,04,11,15,36,14.30
2006,04,11,15,37,14.30
2006,04,11,15,38,14.30
2006,04,11,15,39,14.30
2006,04,11,15,40,14.40
2006,04,11,15,41,14.40
2006,04,11,15,42,14.40
2006,04,11,15,43,14.30
2006,04,11,15,44,14.30
2006,04,11,15,45,14.30
2006,04,11,15,46,14.30
2006,04,11,15,47,14.30
2006,04,11,15,48,14.20
2006,04,11,15,49,14.20
2006,04,11,15,50,14.20
2006,04,11,15,51,14.10
2006,04,11,15,52,14.10
2006,04,11,15,53,14.10
2006,04,11,15,54,14.00
2006,04,11,15,55,14.00
2006,04,11,15,56,14.00
2006,04,11,15,57,14.00
2006,04,11,15,58,14.10
2006,04,11,15,59,14.20
2006,04,11,16,00,14.20
2006,04,11,16,01,14.20
2006,04,11,16,02,14.40
2006,04,11,16,03,14.50
2006,04,11,16,04,14.50
2006,04,11,16,05,14.50
2006,04,11,16,06,14.50
2006,04,11,16,07,14.50
2006,04,11,16,08,14.60
2006,04,11,16,09,14.60
2006,04,11,16,10,14.70
2006,04,11,16,11,14.80
2006,04,11,16,12,14.70
2006,04,11,16,13,14.60
2006,04,11,16,14,14.40
2006,04,11,16,15,14.20
2006,04,11,16,16,14.20
2006,04,11,16,17,14.20
2006,04,11,16,18,14.20
2006,04,11,16,19,14.10
2006,04,11,16,20,14.10
2006,04,11,16,21,14.10
2006,04,11,16,22,14.10
2006,04,11,16,23,14.20
2006,04,11,16,24,14.20
2006,04,11,16,25,14.10
2006,04,11,16,26,14.00
2006,04,11,16,27,14.00
2006,04,11,16,28,13.90
2006,04,11,16,29,13.90
2006,04,11,16,30,13.90
2006,04,11,16,31,13.80
2006,04,11,16,32,13.70
2006,04,11,16,33,13.70
2006,04,11,16,34,13.60
2006,04,11,16,35,13.40
2006,04,11,16,36,13.30
2006,04,11,16,37,13.10
2006,04,11,16,38,13.00
2006,04,11,16,39,12.90
2006,04,11,16,40,12.90
2006,04,11,16,41,12.80
2006,04,11,16,42,12.80
2006,04,11,16,43,12.80
2006,04,11,16,44,12.80
2006,04,11,16,45,12.80
2006,04,11,16,46,12.80
2006,04,11,16,47,12.80
2006,04,11,16,48,12.80
2006,04,11,16,49,12.80
2006,04,11,16,50,12.80
2006,04,11,16,51,12.80
2006,04,11,16,52,12.80
2006,04,11,16,53,12.80
2006,04,11,16,54,12.80
2006,04,11,16,55,12.70
2006,04,11,16,56,12.70
2006,04,11,16,57,12.60
2006,04,11,16,58,12.60
2006,04,11,16,59,12.50
2006,04,11,17,00,12.50
2006,04,11,17,01,12.50
2006,04,11,17,02,12.50
2006,04,11,17,03,12.50
2006,04,11,17,04,12.40
2006,04,11,17,05,12.30
2006,04,11,17,06,12.30
2006,04,11,17,07,12.20
2006,04,11,17,08,12.10
2006,04,11,17,09,12.10
2006,04,11,17,10,12.00
2006,04,11,17,11,12.10
2006,04,11,17,12,12.10
2006,04,11,17,13,12.20
2006,04,11,17,14,12.30
2006,04,11,17,15,12.30
2006,04,11,17,16,12.30
2006,04,11,17,17,12.30
2006,04,11,17,18,12.30
2006,04,11,17,19,12.40
2006,04,11,17,20,12.40
2006,04,11,17,21,12.40
2006,04,11,17,22,12.50
2006,04,11,17,23,12.50
2006,04,11,17,24,12.50
2006,04,11,17,25,12.50
2006,04,11,17,26,12.50
2006,04,11,17,27,12.50
2006,04,11,17,28,12.60
2006,04,11,17,29,12.60
2006,04,11,17,30,12.60
2006,04,11,17,31,12.50
2006,04,11,17,32,12.50
2006,04,11,17,33,12.50
2006,04,11,17,34,12.60
2006,04,11,17,35,12.70
2006,04,11,17,36,12.80
2006,04,11,17,37,12.80
2006,04,11,17,38,12.80
2006,04,11,17,39,12.80
2006,04,11,17,40,12.80
2006,04,11,17,41,12.80
2006,04,11,17,42,12.80
2006,04,11,17,43,12.80
2006,04,11,17,44,12.80