Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,17,00,00,10.60
2017,10,17,00,01,10.60
2017,10,17,00,02,10.60
2017,10,17,00,03,10.60
2017,10,17,00,04,10.60
2017,10,17,00,05,10.60
2017,10,17,00,06,10.60
2017,10,17,00,07,10.50
2017,10,17,00,08,10.50
2017,10,17,00,09,10.50
2017,10,17,00,10,10.50
2017,10,17,00,11,10.50
2017,10,17,00,12,10.50
2017,10,17,00,13,10.50
2017,10,17,00,14,10.50
2017,10,17,00,15,10.50
2017,10,17,00,16,10.50
2017,10,17,00,17,10.50
2017,10,17,00,18,10.50
2017,10,17,00,19,10.50
2017,10,17,00,20,10.50
2017,10,17,00,21,10.50
2017,10,17,00,22,10.50
2017,10,17,00,23,10.50
2017,10,17,00,24,10.50
2017,10,17,00,25,10.50
2017,10,17,00,26,10.50
2017,10,17,00,27,10.50
2017,10,17,00,28,10.50
2017,10,17,00,29,10.50
2017,10,17,00,30,10.50
2017,10,17,00,31,10.50
2017,10,17,00,32,10.60
2017,10,17,00,33,10.60
2017,10,17,00,34,10.60
2017,10,17,00,35,10.60
2017,10,17,00,36,10.60
2017,10,17,00,37,10.60
2017,10,17,00,38,10.60
2017,10,17,00,39,10.60
2017,10,17,00,40,10.70
2017,10,17,00,41,10.70
2017,10,17,00,42,10.70
2017,10,17,00,43,10.70
2017,10,17,00,44,10.70
2017,10,17,00,45,10.70
2017,10,17,00,46,10.80
2017,10,17,00,47,10.80
2017,10,17,00,48,10.80
2017,10,17,00,49,10.80
2017,10,17,00,50,10.80
2017,10,17,00,51,10.80
2017,10,17,00,52,10.90
2017,10,17,00,53,10.90
2017,10,17,00,54,10.90
2017,10,17,00,55,11.00
2017,10,17,00,56,11.00
2017,10,17,00,57,11.00
2017,10,17,00,58,11.10
2017,10,17,00,59,11.10
2017,10,17,01,00,11.10
2017,10,17,01,01,11.10
2017,10,17,01,02,11.20
2017,10,17,01,03,11.40
2017,10,17,01,04,11.50
2017,10,17,01,05,11.60
2017,10,17,01,06,11.70
2017,10,17,01,07,11.80
2017,10,17,01,08,12.00
2017,10,17,01,09,12.10
2017,10,17,01,10,12.10
2017,10,17,01,11,12.20
2017,10,17,01,12,12.30
2017,10,17,01,13,12.40
2017,10,17,01,14,12.40
2017,10,17,01,15,12.50
2017,10,17,01,16,12.50
2017,10,17,01,17,12.60
2017,10,17,01,18,12.60
2017,10,17,01,19,12.70
2017,10,17,01,20,12.70
2017,10,17,01,21,12.70
2017,10,17,01,22,12.70
2017,10,17,01,23,12.80
2017,10,17,01,24,12.80
2017,10,17,01,25,12.80
2017,10,17,01,26,12.90
2017,10,17,01,27,12.90
2017,10,17,01,28,12.90
2017,10,17,01,29,13.00
2017,10,17,01,30,13.00
2017,10,17,01,31,13.10
2017,10,17,01,32,13.10
2017,10,17,01,33,13.10
2017,10,17,01,34,13.10
2017,10,17,01,35,13.10
2017,10,17,01,36,13.20
2017,10,17,01,37,13.20
2017,10,17,01,38,13.20
2017,10,17,01,39,13.20
2017,10,17,01,40,13.20
2017,10,17,01,41,13.20
2017,10,17,01,42,13.30
2017,10,17,01,43,13.30
2017,10,17,01,44,13.30
2017,10,17,01,45,13.30
2017,10,17,01,46,13.30
2017,10,17,01,47,13.30
2017,10,17,01,48,13.30
2017,10,17,01,49,13.30
2017,10,17,01,50,13.40
2017,10,17,01,51,13.40
2017,10,17,01,52,13.40
2017,10,17,01,53,13.40
2017,10,17,01,54,13.50
2017,10,17,01,55,13.50
2017,10,17,01,56,13.50
2017,10,17,01,57,13.50
2017,10,17,01,58,13.60
2017,10,17,01,59,13.60
2017,10,17,02,00,13.60
2017,10,17,02,01,13.60
2017,10,17,02,02,13.60
2017,10,17,02,03,13.60
2017,10,17,02,04,13.60
2017,10,17,02,05,13.60
2017,10,17,02,06,13.70
2017,10,17,02,07,13.70
2017,10,17,02,08,13.70
2017,10,17,02,09,13.70
2017,10,17,02,10,13.70
2017,10,17,02,11,13.70
2017,10,17,02,12,13.70
2017,10,17,02,13,13.70
2017,10,17,02,14,13.70
2017,10,17,02,15,13.70
2017,10,17,02,16,13.60
2017,10,17,02,17,13.60
2017,10,17,02,18,13.60
2017,10,17,02,19,13.60
2017,10,17,02,20,13.60
2017,10,17,02,21,13.60
2017,10,17,02,22,13.60
2017,10,17,02,23,13.60
2017,10,17,02,24,13.60
2017,10,17,02,25,13.60
2017,10,17,02,26,13.70
2017,10,17,02,27,13.70
2017,10,17,02,28,13.70
2017,10,17,02,29,13.70
2017,10,17,02,30,13.70
2017,10,17,02,31,13.70
2017,10,17,02,32,13.70
2017,10,17,02,33,13.70
2017,10,17,02,34,13.70
2017,10,17,02,35,13.70
2017,10,17,02,36,13.70
2017,10,17,02,37,13.70
2017,10,17,02,38,13.70
2017,10,17,02,39,13.70
2017,10,17,02,40,13.70
2017,10,17,02,41,13.70
2017,10,17,02,42,13.70
2017,10,17,02,43,13.70
2017,10,17,02,44,13.80
2017,10,17,02,45,13.80
2017,10,17,02,46,13.80
2017,10,17,02,47,13.80
2017,10,17,02,48,13.80
2017,10,17,02,49,13.80
2017,10,17,02,50,13.80
2017,10,17,02,51,13.80
2017,10,17,02,52,13.80
2017,10,17,02,53,13.80
2017,10,17,02,54,13.80
2017,10,17,02,55,13.80
2017,10,17,02,56,13.80
2017,10,17,02,57,13.80
2017,10,17,02,58,13.80
2017,10,17,02,59,13.80
2017,10,17,03,00,13.80
2017,10,17,03,01,13.80
2017,10,17,03,02,13.90
2017,10,17,03,03,13.90
2017,10,17,03,04,13.90
2017,10,17,03,05,13.90
2017,10,17,03,06,13.90
2017,10,17,03,07,13.90
2017,10,17,03,08,13.90
2017,10,17,03,09,13.90
2017,10,17,03,10,13.90
2017,10,17,03,11,13.90
2017,10,17,03,12,13.90
2017,10,17,03,13,13.90
2017,10,17,03,14,13.90
2017,10,17,03,15,13.90
2017,10,17,03,16,13.90
2017,10,17,03,17,13.90
2017,10,17,03,18,14.00
2017,10,17,03,19,14.00
2017,10,17,03,20,13.90
2017,10,17,03,21,13.90
2017,10,17,03,22,13.90
2017,10,17,03,23,13.90
2017,10,17,03,24,13.90
2017,10,17,03,25,13.90
2017,10,17,03,26,13.90
2017,10,17,03,27,13.90
2017,10,17,03,28,13.90
2017,10,17,03,29,13.90
2017,10,17,03,30,13.90
2017,10,17,03,31,13.90
2017,10,17,03,32,13.80
2017,10,17,03,33,13.80
2017,10,17,03,34,13.80
2017,10,17,03,35,13.90
2017,10,17,03,36,13.90
2017,10,17,03,37,13.90
2017,10,17,03,38,13.90
2017,10,17,03,39,13.90
2017,10,17,03,40,13.90
2017,10,17,03,41,13.90
2017,10,17,03,42,13.90
2017,10,17,03,43,13.90
2017,10,17,03,44,13.90
2017,10,17,03,45,13.90
2017,10,17,03,46,13.90
2017,10,17,03,47,13.90
2017,10,17,03,48,13.90
2017,10,17,03,49,13.90
2017,10,17,03,50,13.90
2017,10,17,03,51,13.90
2017,10,17,03,52,13.90
2017,10,17,03,53,13.90
2017,10,17,03,54,13.90
2017,10,17,03,55,13.90
2017,10,17,03,56,13.90
2017,10,17,03,57,13.90
2017,10,17,03,58,13.90
2017,10,17,03,59,13.90
2017,10,17,04,00,13.90
2017,10,17,04,01,13.90
2017,10,17,04,02,13.90
2017,10,17,04,03,13.90
2017,10,17,04,04,13.90
2017,10,17,04,05,13.90
2017,10,17,04,06,13.90
2017,10,17,04,07,13.90
2017,10,17,04,08,13.90
2017,10,17,04,09,13.90
2017,10,17,04,10,13.90
2017,10,17,04,11,13.90
2017,10,17,04,12,14.00
2017,10,17,04,13,13.90
2017,10,17,04,14,14.00
2017,10,17,04,15,14.00
2017,10,17,04,16,14.00
2017,10,17,04,17,14.00
2017,10,17,04,18,14.00
2017,10,17,04,19,14.00
2017,10,17,04,20,14.10
2017,10,17,04,21,14.10
2017,10,17,04,22,14.10
2017,10,17,04,23,14.10
2017,10,17,04,24,14.10
2017,10,17,04,25,14.10
2017,10,17,04,26,14.10
2017,10,17,04,27,14.10
2017,10,17,04,28,14.10
2017,10,17,04,29,14.10
2017,10,17,04,30,14.10
2017,10,17,04,31,14.20
2017,10,17,04,32,14.20
2017,10,17,04,33,14.20
2017,10,17,04,34,14.20
2017,10,17,04,35,14.20
2017,10,17,04,36,14.30
2017,10,17,04,37,14.30
2017,10,17,04,38,14.30
2017,10,17,04,39,14.30
2017,10,17,04,40,14.30
2017,10,17,04,41,14.30
2017,10,17,04,42,14.30
2017,10,17,04,43,14.40
2017,10,17,04,44,14.40
2017,10,17,04,45,14.40
2017,10,17,04,46,14.40
2017,10,17,04,47,14.40
2017,10,17,04,48,14.40
2017,10,17,04,49,14.40
2017,10,17,04,50,14.40
2017,10,17,04,51,14.40
2017,10,17,04,52,14.40
2017,10,17,04,53,14.40
2017,10,17,04,54,14.40
2017,10,17,04,55,14.50
2017,10,17,04,56,14.50
2017,10,17,04,57,14.50
2017,10,17,04,58,14.50
2017,10,17,04,59,14.60
2017,10,17,05,00,14.60
2017,10,17,05,01,14.60
2017,10,17,05,02,14.60
2017,10,17,05,03,14.60
2017,10,17,05,04,14.60
2017,10,17,05,05,14.70
2017,10,17,05,06,14.70
2017,10,17,05,07,14.70
2017,10,17,05,08,14.70
2017,10,17,05,09,14.70
2017,10,17,05,10,14.70
2017,10,17,05,11,14.70
2017,10,17,05,12,14.70
2017,10,17,05,13,14.80
2017,10,17,05,14,14.80
2017,10,17,05,15,14.80
2017,10,17,05,16,14.80
2017,10,17,05,17,14.80
2017,10,17,05,18,14.80
2017,10,17,05,19,14.80
2017,10,17,05,20,14.80
2017,10,17,05,21,14.80
2017,10,17,05,22,14.80
2017,10,17,05,23,14.80
2017,10,17,05,24,14.80
2017,10,17,05,25,14.80
2017,10,17,05,26,14.80
2017,10,17,05,27,14.80
2017,10,17,05,28,14.80
2017,10,17,05,29,14.80
2017,10,17,05,30,14.80
2017,10,17,05,31,14.80
2017,10,17,05,32,14.80
2017,10,17,05,33,14.80
2017,10,17,05,34,14.80
2017,10,17,05,35,14.70
2017,10,17,05,36,14.70
2017,10,17,05,37,14.70
2017,10,17,05,38,14.70
2017,10,17,05,39,14.70
2017,10,17,05,40,14.70
2017,10,17,05,41,14.70
2017,10,17,05,42,14.60
2017,10,17,05,43,14.60
2017,10,17,05,44,14.60
2017,10,17,05,45,14.50
2017,10,17,05,46,14.50
2017,10,17,05,47,14.40
2017,10,17,05,48,14.40
2017,10,17,05,49,14.30
2017,10,17,05,50,14.20
2017,10,17,05,51,14.20
2017,10,17,05,52,14.20
2017,10,17,05,53,14.10
2017,10,17,05,54,14.10
2017,10,17,05,55,14.00
2017,10,17,05,56,13.90
2017,10,17,05,57,13.90
2017,10,17,05,58,13.80
2017,10,17,05,59,13.80
2017,10,17,06,00,13.80
2017,10,17,06,01,13.70
2017,10,17,06,02,13.70
2017,10,17,06,03,13.60
2017,10,17,06,04,13.60
2017,10,17,06,05,13.50
2017,10,17,06,06,13.50
2017,10,17,06,07,13.40
2017,10,17,06,08,13.40
2017,10,17,06,09,13.30
2017,10,17,06,10,13.30
2017,10,17,06,11,13.20
2017,10,17,06,12,13.20
2017,10,17,06,13,13.10
2017,10,17,06,14,13.10
2017,10,17,06,15,13.00
2017,10,17,06,16,13.00
2017,10,17,06,17,12.90
2017,10,17,06,18,12.90
2017,10,17,06,19,12.90
2017,10,17,06,20,12.80
2017,10,17,06,21,12.80
2017,10,17,06,22,12.80
2017,10,17,06,23,12.80
2017,10,17,06,24,12.70
2017,10,17,06,25,12.70
2017,10,17,06,26,12.70
2017,10,17,06,27,12.70
2017,10,17,06,28,12.70
2017,10,17,06,29,12.60
2017,10,17,06,30,12.60
2017,10,17,06,31,12.60
2017,10,17,06,32,12.60
2017,10,17,06,33,12.60
2017,10,17,06,34,12.50
2017,10,17,06,35,12.50
2017,10,17,06,36,12.50
2017,10,17,06,37,12.40
2017,10,17,06,38,12.40
2017,10,17,06,39,12.40
2017,10,17,06,40,12.30
2017,10,17,06,41,12.30
2017,10,17,06,42,12.30
2017,10,17,06,43,12.30
2017,10,17,06,44,12.20
2017,10,17,06,45,12.20
2017,10,17,06,46,12.20
2017,10,17,06,47,12.20
2017,10,17,06,48,12.20
2017,10,17,06,49,12.20
2017,10,17,06,50,12.10
2017,10,17,06,51,12.10
2017,10,17,06,52,12.10
2017,10,17,06,53,12.10
2017,10,17,06,54,12.10
2017,10,17,06,55,12.00
2017,10,17,06,56,12.00
2017,10,17,06,57,12.00
2017,10,17,06,58,12.00
2017,10,17,06,59,12.00
2017,10,17,07,00,12.00
2017,10,17,07,01,11.90
2017,10,17,07,02,11.90
2017,10,17,07,03,11.90
2017,10,17,07,04,11.90
2017,10,17,07,05,11.90
2017,10,17,07,06,11.90
2017,10,17,07,07,11.90
2017,10,17,07,08,11.90
2017,10,17,07,09,11.90
2017,10,17,07,10,11.90
2017,10,17,07,11,11.90
2017,10,17,07,12,11.90
2017,10,17,07,13,11.90
2017,10,17,07,14,11.90
2017,10,17,07,15,11.80
2017,10,17,07,16,11.80
2017,10,17,07,17,11.80
2017,10,17,07,18,11.80
2017,10,17,07,19,11.80
2017,10,17,07,20,11.80
2017,10,17,07,21,11.80
2017,10,17,07,22,11.80
2017,10,17,07,23,11.70
2017,10,17,07,24,11.70
2017,10,17,07,25,11.70
2017,10,17,07,26,11.70
2017,10,17,07,27,11.60
2017,10,17,07,28,11.40
2017,10,17,07,29,11.20
2017,10,17,07,30,11.00
2017,10,17,07,31,10.80
2017,10,17,07,32,10.60
2017,10,17,07,33,10.50
2017,10,17,07,34,10.40
2017,10,17,07,35,10.30
2017,10,17,07,36,10.30
2017,10,17,07,37,10.20
2017,10,17,07,38,10.20
2017,10,17,07,39,10.10
2017,10,17,07,40,10.10
2017,10,17,07,41,10.10
2017,10,17,07,42,10.00
2017,10,17,07,43,10.00
2017,10,17,07,44,9.90
2017,10,17,07,45,9.90
2017,10,17,07,46,9.90
2017,10,17,07,47,9.90
2017,10,17,07,48,9.80
2017,10,17,07,49,9.80
2017,10,17,07,50,9.80
2017,10,17,07,51,9.80
2017,10,17,07,52,9.80
2017,10,17,07,53,9.80
2017,10,17,07,54,9.80
2017,10,17,07,55,9.70
2017,10,17,07,56,9.70
2017,10,17,07,57,9.70
2017,10,17,07,58,9.70
2017,10,17,07,59,9.70
2017,10,17,08,00,9.70
2017,10,17,08,01,9.70
2017,10,17,08,02,9.70
2017,10,17,08,03,9.70
2017,10,17,08,04,9.60
2017,10,17,08,05,9.60
2017,10,17,08,06,9.60
2017,10,17,08,07,9.60
2017,10,17,08,08,9.60
2017,10,17,08,09,9.60
2017,10,17,08,10,9.60
2017,10,17,08,11,9.60
2017,10,17,08,12,9.60
2017,10,17,08,13,9.60
2017,10,17,08,14,9.60
2017,10,17,08,15,9.60
2017,10,17,08,16,9.60
2017,10,17,08,17,9.60
2017,10,17,08,18,9.50
2017,10,17,08,19,9.50
2017,10,17,08,20,9.50
2017,10,17,08,21,9.50
2017,10,17,08,22,9.50
2017,10,17,08,23,9.50
2017,10,17,08,24,9.40
2017,10,17,08,25,9.40
2017,10,17,08,26,9.40
2017,10,17,08,27,9.40
2017,10,17,08,28,9.40
2017,10,17,08,29,9.40
2017,10,17,08,30,9.40
2017,10,17,08,31,9.40
2017,10,17,08,32,9.40
2017,10,17,08,33,9.40
2017,10,17,08,34,9.40
2017,10,17,08,35,9.40
2017,10,17,08,36,9.40
2017,10,17,08,37,9.40
2017,10,17,08,38,9.40
2017,10,17,08,39,9.30
2017,10,17,08,40,9.30
2017,10,17,08,41,9.30
2017,10,17,08,42,9.30
2017,10,17,08,43,9.30
2017,10,17,08,44,9.30
2017,10,17,08,45,9.30
2017,10,17,08,46,9.30
2017,10,17,08,47,9.30
2017,10,17,08,48,9.30
2017,10,17,08,49,9.30
2017,10,17,08,50,9.30
2017,10,17,08,51,9.30
2017,10,17,08,52,9.30
2017,10,17,08,53,9.30
2017,10,17,08,54,9.30
2017,10,17,08,55,9.30
2017,10,17,08,56,9.30
2017,10,17,08,57,9.30
2017,10,17,08,58,9.20
2017,10,17,08,59,9.20
2017,10,17,09,00,9.20
2017,10,17,09,01,9.20
2017,10,17,09,02,9.20
2017,10,17,09,03,9.20
2017,10,17,09,04,9.20
2017,10,17,09,05,9.20
2017,10,17,09,06,9.20
2017,10,17,09,07,9.20
2017,10,17,09,08,9.20
2017,10,17,09,09,9.20
2017,10,17,09,10,9.20
2017,10,17,09,11,9.20
2017,10,17,09,12,9.20
2017,10,17,09,13,9.20
2017,10,17,09,14,9.20
2017,10,17,09,15,9.20
2017,10,17,09,16,9.20
2017,10,17,09,17,9.20
2017,10,17,09,18,9.20
2017,10,17,09,19,9.20
2017,10,17,09,20,9.20
2017,10,17,09,21,9.20
2017,10,17,09,22,9.10
2017,10,17,09,23,9.10
2017,10,17,09,24,9.10
2017,10,17,09,25,9.10
2017,10,17,09,26,9.10
2017,10,17,09,27,9.10
2017,10,17,09,28,9.10
2017,10,17,09,29,9.00
2017,10,17,09,30,9.00
2017,10,17,09,31,9.00
2017,10,17,09,32,9.00
2017,10,17,09,33,9.00
2017,10,17,09,34,9.00
2017,10,17,09,35,9.00
2017,10,17,09,36,9.00
2017,10,17,09,37,9.00
2017,10,17,09,38,9.00
2017,10,17,09,39,9.00
2017,10,17,09,40,9.00
2017,10,17,09,41,9.00
2017,10,17,09,42,9.00
2017,10,17,09,43,9.00
2017,10,17,09,44,9.00
2017,10,17,09,45,9.00
2017,10,17,09,46,9.00
2017,10,17,09,47,9.00
2017,10,17,09,48,9.10
2017,10,17,09,49,9.10
2017,10,17,09,50,9.10
2017,10,17,09,51,9.10
2017,10,17,09,52,9.10
2017,10,17,09,53,9.10
2017,10,17,09,54,9.10
2017,10,17,09,55,9.10
2017,10,17,09,56,9.00
2017,10,17,09,57,9.00
2017,10,17,09,58,9.00
2017,10,17,09,59,9.10
2017,10,17,10,00,9.10
2017,10,17,10,01,9.10
2017,10,17,10,02,9.10
2017,10,17,10,03,9.10
2017,10,17,10,04,9.20
2017,10,17,10,05,9.20
2017,10,17,10,06,9.20
2017,10,17,10,07,9.20
2017,10,17,10,08,9.30
2017,10,17,10,09,9.30
2017,10,17,10,10,9.30
2017,10,17,10,11,9.30
2017,10,17,10,12,9.30
2017,10,17,10,13,9.30
2017,10,17,10,14,9.40
2017,10,17,10,15,9.40
2017,10,17,10,16,9.40
2017,10,17,10,17,9.40
2017,10,17,10,18,9.40
2017,10,17,10,19,9.40
2017,10,17,10,20,9.40
2017,10,17,10,21,9.40
2017,10,17,10,22,9.40
2017,10,17,10,23,9.40
2017,10,17,10,24,9.40
2017,10,17,10,25,9.40
2017,10,17,10,26,9.40
2017,10,17,10,27,9.40
2017,10,17,10,28,9.40
2017,10,17,10,29,9.40
2017,10,17,10,30,9.40
2017,10,17,10,31,9.40
2017,10,17,10,32,9.50
2017,10,17,10,33,9.50
2017,10,17,10,34,9.60
2017,10,17,10,35,9.60
2017,10,17,10,36,9.60
2017,10,17,10,37,9.70
2017,10,17,10,38,9.70
2017,10,17,10,39,9.70
2017,10,17,10,40,9.80
2017,10,17,10,41,9.80
2017,10,17,10,42,9.80
2017,10,17,10,43,9.80
2017,10,17,10,44,9.90
2017,10,17,10,45,9.90
2017,10,17,10,46,9.90
2017,10,17,10,47,10.00
2017,10,17,10,48,10.00
2017,10,17,10,49,10.10
2017,10,17,10,50,10.10
2017,10,17,10,51,10.20
2017,10,17,10,52,10.20
2017,10,17,10,53,10.20
2017,10,17,10,54,10.20
2017,10,17,10,55,10.30
2017,10,17,10,56,10.30
2017,10,17,10,57,10.30
2017,10,17,10,58,10.40
2017,10,17,10,59,10.50
2017,10,17,11,00,10.50
2017,10,17,11,01,10.60
2017,10,17,11,02,10.70
2017,10,17,11,03,10.70
2017,10,17,11,04,10.70
2017,10,17,11,05,10.70
2017,10,17,11,06,10.80
2017,10,17,11,07,10.80
2017,10,17,11,08,10.80
2017,10,17,11,09,10.80
2017,10,17,11,10,10.80
2017,10,17,11,11,10.80
2017,10,17,11,12,10.80
2017,10,17,11,13,10.90
2017,10,17,11,14,10.90
2017,10,17,11,15,10.90
2017,10,17,11,16,10.90
2017,10,17,11,17,10.90
2017,10,17,11,18,10.80
2017,10,17,11,19,10.90
2017,10,17,11,20,10.90
2017,10,17,11,21,10.90
2017,10,17,11,22,10.90
2017,10,17,11,23,10.90
2017,10,17,11,24,10.90
2017,10,17,11,25,11.00
2017,10,17,11,26,11.00
2017,10,17,11,27,11.00
2017,10,17,11,28,11.00
2017,10,17,11,29,11.10
2017,10,17,11,30,11.10
2017,10,17,11,31,11.10
2017,10,17,11,32,11.10
2017,10,17,11,33,11.10
2017,10,17,11,34,11.10
2017,10,17,11,35,11.10
2017,10,17,11,36,11.10
2017,10,17,11,37,11.10
2017,10,17,11,38,11.10
2017,10,17,11,39,11.20
2017,10,17,11,40,11.20
2017,10,17,11,41,11.20
2017,10,17,11,42,11.20
2017,10,17,11,43,11.20
2017,10,17,11,44,11.20
2017,10,17,11,45,11.20
2017,10,17,11,46,11.30
2017,10,17,11,47,11.30
2017,10,17,11,48,11.30
2017,10,17,11,49,11.30
2017,10,17,11,50,11.30
2017,10,17,11,51,11.40
2017,10,17,11,52,11.40
2017,10,17,11,53,11.40
2017,10,17,11,54,11.40
2017,10,17,11,55,11.40
2017,10,17,11,56,11.40
2017,10,17,11,57,11.40
2017,10,17,11,58,11.40
2017,10,17,11,59,11.50
2017,10,17,12,00,11.50
2017,10,17,12,01,11.50
2017,10,17,12,02,11.50
2017,10,17,12,03,11.50
2017,10,17,12,04,11.50
2017,10,17,12,05,11.50
2017,10,17,12,06,11.50
2017,10,17,12,07,11.50
2017,10,17,12,08,11.50
2017,10,17,12,09,11.50
2017,10,17,12,10,11.50
2017,10,17,12,11,11.50
2017,10,17,12,12,11.50
2017,10,17,12,13,11.60
2017,10,17,12,14,11.60
2017,10,17,12,15,11.60
2017,10,17,12,16,11.60
2017,10,17,12,17,11.60
2017,10,17,12,18,11.70
2017,10,17,12,19,11.70
2017,10,17,12,20,11.70
2017,10,17,12,21,11.80
2017,10,17,12,22,11.80
2017,10,17,12,23,11.80
2017,10,17,12,24,11.80
2017,10,17,12,25,11.80
2017,10,17,12,26,11.90
2017,10,17,12,27,11.90
2017,10,17,12,28,11.90
2017,10,17,12,29,11.90
2017,10,17,12,30,11.90
2017,10,17,12,31,12.00
2017,10,17,12,32,11.90
2017,10,17,12,33,11.90
2017,10,17,12,34,11.90
2017,10,17,12,35,11.90
2017,10,17,12,36,12.00
2017,10,17,12,37,12.00
2017,10,17,12,38,12.00
2017,10,17,12,39,12.10
2017,10,17,12,40,12.10
2017,10,17,12,41,12.10
2017,10,17,12,42,12.10
2017,10,17,12,43,12.20
2017,10,17,12,44,12.20
2017,10,17,12,45,12.20
2017,10,17,12,46,12.20
2017,10,17,12,47,12.10
2017,10,17,12,48,12.10
2017,10,17,12,49,12.10
2017,10,17,12,50,12.10
2017,10,17,12,51,12.10
2017,10,17,12,52,12.10
2017,10,17,12,53,12.10
2017,10,17,12,54,12.10
2017,10,17,12,55,12.10
2017,10,17,12,56,12.10
2017,10,17,12,57,12.10
2017,10,17,12,58,12.10
2017,10,17,12,59,12.10
2017,10,17,13,00,12.10
2017,10,17,13,01,12.10
2017,10,17,13,02,12.00
2017,10,17,13,03,11.90
2017,10,17,13,04,11.90
2017,10,17,13,05,11.90
2017,10,17,13,06,11.80
2017,10,17,13,07,11.80
2017,10,17,13,08,11.80
2017,10,17,13,09,11.80
2017,10,17,13,10,11.80
2017,10,17,13,11,11.80
2017,10,17,13,12,11.80
2017,10,17,13,13,11.80
2017,10,17,13,14,11.80
2017,10,17,13,15,11.80
2017,10,17,13,16,11.90
2017,10,17,13,17,11.90
2017,10,17,13,18,11.90
2017,10,17,13,19,11.90
2017,10,17,13,20,11.90
2017,10,17,13,21,12.00
2017,10,17,13,22,12.00
2017,10,17,13,23,12.00
2017,10,17,13,24,12.00
2017,10,17,13,25,12.10
2017,10,17,13,26,12.10
2017,10,17,13,27,12.20
2017,10,17,13,28,12.20
2017,10,17,13,29,12.30
2017,10,17,13,30,12.40
2017,10,17,13,31,12.40
2017,10,17,13,32,12.40
2017,10,17,13,33,12.40
2017,10,17,13,34,12.40
2017,10,17,13,35,12.40
2017,10,17,13,36,12.40
2017,10,17,13,37,12.30
2017,10,17,13,38,12.30
2017,10,17,13,39,12.30
2017,10,17,13,40,12.30
2017,10,17,13,41,12.20
2017,10,17,13,42,12.10
2017,10,17,13,43,12.10
2017,10,17,13,44,12.10
2017,10,17,13,45,12.00
2017,10,17,13,46,12.00
2017,10,17,13,47,11.90
2017,10,17,13,48,11.90
2017,10,17,13,49,11.90
2017,10,17,13,50,11.90
2017,10,17,13,51,11.90
2017,10,17,13,52,11.90
2017,10,17,13,53,11.90
2017,10,17,13,54,11.90
2017,10,17,13,55,11.90
2017,10,17,13,56,11.90
2017,10,17,13,57,11.90
2017,10,17,13,58,11.90
2017,10,17,13,59,11.90
2017,10,17,14,00,11.90
2017,10,17,14,01,11.90
2017,10,17,14,02,12.00
2017,10,17,14,03,12.00
2017,10,17,14,04,12.10
2017,10,17,14,05,12.10
2017,10,17,14,06,12.20
2017,10,17,14,07,12.20
2017,10,17,14,08,12.20
2017,10,17,14,09,12.30
2017,10,17,14,10,12.30
2017,10,17,14,11,12.30
2017,10,17,14,12,12.30
2017,10,17,14,13,12.30
2017,10,17,14,14,12.20
2017,10,17,14,15,12.20
2017,10,17,14,16,12.20
2017,10,17,14,17,12.20
2017,10,17,14,18,12.30
2017,10,17,14,19,12.30
2017,10,17,14,20,12.30
2017,10,17,14,21,12.30
2017,10,17,14,22,12.30
2017,10,17,14,23,12.30
2017,10,17,14,24,12.30
2017,10,17,14,25,12.30
2017,10,17,14,26,12.30
2017,10,17,14,27,12.30
2017,10,17,14,28,12.20
2017,10,17,14,29,12.20
2017,10,17,14,30,12.20
2017,10,17,14,31,12.20
2017,10,17,14,32,12.20
2017,10,17,14,33,12.10
2017,10,17,14,34,12.10
2017,10,17,14,35,12.10
2017,10,17,14,36,12.10
2017,10,17,14,37,12.00
2017,10,17,14,38,12.00
2017,10,17,14,39,11.90
2017,10,17,14,40,11.90
2017,10,17,14,41,11.90
2017,10,17,14,42,11.90
2017,10,17,14,43,11.90
2017,10,17,14,44,11.90
2017,10,17,14,45,11.90
2017,10,17,14,46,11.90
2017,10,17,14,47,11.90
2017,10,17,14,48,11.90
2017,10,17,14,49,11.90
2017,10,17,14,50,11.80
2017,10,17,14,51,11.80
2017,10,17,14,52,11.80
2017,10,17,14,53,11.80
2017,10,17,14,54,11.70
2017,10,17,14,55,11.70
2017,10,17,14,56,11.70
2017,10,17,14,57,11.70
2017,10,17,14,58,11.70
2017,10,17,14,59,11.70
2017,10,17,15,00,11.60
2017,10,17,15,01,11.60
2017,10,17,15,02,11.60
2017,10,17,15,03,11.60
2017,10,17,15,04,11.60
2017,10,17,15,05,11.60
2017,10,17,15,06,11.60
2017,10,17,15,07,11.60
2017,10,17,15,08,11.60
2017,10,17,15,09,11.60
2017,10,17,15,10,11.60
2017,10,17,15,11,11.60
2017,10,17,15,12,11.60
2017,10,17,15,13,11.60
2017,10,17,15,14,11.60
2017,10,17,15,15,11.60
2017,10,17,15,16,11.60
2017,10,17,15,17,11.60
2017,10,17,15,18,11.60
2017,10,17,15,19,11.60
2017,10,17,15,20,11.60
2017,10,17,15,21,11.60
2017,10,17,15,22,11.60
2017,10,17,15,23,11.60
2017,10,17,15,24,11.60
2017,10,17,15,25,11.60
2017,10,17,15,26,11.60
2017,10,17,15,27,11.60
2017,10,17,15,28,11.60
2017,10,17,15,29,11.60
2017,10,17,15,30,11.60
2017,10,17,15,31,11.70
2017,10,17,15,32,11.70
2017,10,17,15,33,11.70
2017,10,17,15,34,11.70
2017,10,17,15,35,11.60
2017,10,17,15,36,11.60
2017,10,17,15,37,11.60
2017,10,17,15,38,11.60
2017,10,17,15,39,11.60
2017,10,17,15,40,11.60
2017,10,17,15,41,11.60
2017,10,17,15,42,11.50
2017,10,17,15,43,11.50
2017,10,17,15,44,11.50
2017,10,17,15,45,11.50
2017,10,17,15,46,11.50
2017,10,17,15,47,11.50
2017,10,17,15,48,11.40
2017,10,17,15,49,11.40
2017,10,17,15,50,11.40
2017,10,17,15,51,11.50
2017,10,17,15,52,11.50
2017,10,17,15,53,11.50
2017,10,17,15,54,11.50
2017,10,17,15,55,11.50
2017,10,17,15,56,11.50
2017,10,17,15,57,11.50
2017,10,17,15,58,11.50
2017,10,17,15,59,11.50
2017,10,17,16,00,11.50
2017,10,17,16,01,11.50
2017,10,17,16,02,11.40
2017,10,17,16,03,11.40
2017,10,17,16,04,11.40
2017,10,17,16,05,11.40
2017,10,17,16,06,11.40
2017,10,17,16,07,11.40
2017,10,17,16,08,11.40
2017,10,17,16,09,11.40
2017,10,17,16,10,11.40
2017,10,17,16,11,11.40
2017,10,17,16,12,11.40
2017,10,17,16,13,11.40
2017,10,17,16,14,11.30
2017,10,17,16,15,11.30
2017,10,17,16,16,11.30
2017,10,17,16,17,11.30
2017,10,17,16,18,11.30
2017,10,17,16,19,11.30
2017,10,17,16,20,11.30
2017,10,17,16,21,11.30
2017,10,17,16,22,11.30
2017,10,17,16,23,11.30
2017,10,17,16,24,11.30
2017,10,17,16,25,11.30
2017,10,17,16,26,11.30
2017,10,17,16,27,11.30
2017,10,17,16,28,11.30
2017,10,17,16,29,11.20
2017,10,17,16,30,11.20
2017,10,17,16,31,11.20
2017,10,17,16,32,11.20
2017,10,17,16,33,11.20
2017,10,17,16,34,11.20
2017,10,17,16,35,11.10
2017,10,17,16,36,11.10
2017,10,17,16,37,11.10
2017,10,17,16,38,11.10
2017,10,17,16,39,11.10
2017,10,17,16,40,11.00
2017,10,17,16,41,11.00
2017,10,17,16,42,11.00
2017,10,17,16,43,10.90
2017,10,17,16,44,10.90
2017,10,17,16,45,10.90
2017,10,17,16,46,10.90
2017,10,17,16,47,10.90
2017,10,17,16,48,10.80
2017,10,17,16,49,10.80
2017,10,17,16,50,10.80
2017,10,17,16,51,10.80
2017,10,17,16,52,10.80
2017,10,17,16,53,10.80
2017,10,17,16,54,10.80
2017,10,17,16,55,10.80
2017,10,17,16,56,10.70
2017,10,17,16,57,10.70
2017,10,17,16,58,10.70
2017,10,17,16,59,10.70
2017,10,17,17,00,10.70
2017,10,17,17,01,10.70
2017,10,17,17,02,10.70
2017,10,17,17,03,10.70
2017,10,17,17,04,10.70
2017,10,17,17,05,10.70
2017,10,17,17,06,10.70
2017,10,17,17,07,10.70
2017,10,17,17,08,10.60
2017,10,17,17,09,10.60
2017,10,17,17,10,10.60
2017,10,17,17,11,10.60
2017,10,17,17,12,10.60
2017,10,17,17,13,10.50
2017,10,17,17,14,10.50
2017,10,17,17,15,10.50
2017,10,17,17,16,10.40
2017,10,17,17,17,10.40
2017,10,17,17,18,10.40
2017,10,17,17,19,10.40
2017,10,17,17,20,10.40
2017,10,17,17,21,10.40
2017,10,17,17,22,10.40
2017,10,17,17,23,10.30
2017,10,17,17,24,10.30
2017,10,17,17,25,10.30
2017,10,17,17,26,10.30
2017,10,17,17,27,10.30