Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,24,00,00,10.90
2017,10,24,00,01,10.90
2017,10,24,00,02,10.90
2017,10,24,00,03,10.90
2017,10,24,00,04,10.90
2017,10,24,00,05,10.90
2017,10,24,00,06,10.90
2017,10,24,00,07,10.90
2017,10,24,00,08,10.90
2017,10,24,00,09,10.90
2017,10,24,00,10,10.90
2017,10,24,00,11,10.90
2017,10,24,00,12,10.90
2017,10,24,00,13,10.90
2017,10,24,00,14,10.90
2017,10,24,00,15,10.90
2017,10,24,00,16,10.90
2017,10,24,00,17,10.90
2017,10,24,00,18,10.90
2017,10,24,00,19,10.90
2017,10,24,00,20,10.90
2017,10,24,00,21,10.90
2017,10,24,00,22,10.90
2017,10,24,00,23,10.90
2017,10,24,00,24,10.90
2017,10,24,00,25,10.90
2017,10,24,00,26,10.90
2017,10,24,00,27,10.90
2017,10,24,00,28,10.90
2017,10,24,00,29,10.90
2017,10,24,00,30,10.90
2017,10,24,00,31,10.90
2017,10,24,00,32,10.90
2017,10,24,00,33,10.90
2017,10,24,00,34,10.90
2017,10,24,00,35,10.90
2017,10,24,00,36,10.90
2017,10,24,00,37,10.90
2017,10,24,00,38,10.90
2017,10,24,00,39,10.90
2017,10,24,00,40,10.90
2017,10,24,00,41,10.90
2017,10,24,00,42,10.90
2017,10,24,00,43,10.90
2017,10,24,00,44,10.90
2017,10,24,00,45,10.90
2017,10,24,00,46,10.90
2017,10,24,00,47,10.90
2017,10,24,00,48,10.80
2017,10,24,00,49,10.80
2017,10,24,00,50,10.80
2017,10,24,00,51,10.80
2017,10,24,00,52,10.70
2017,10,24,00,53,10.60
2017,10,24,00,54,10.60
2017,10,24,00,55,10.50
2017,10,24,00,56,10.40
2017,10,24,00,57,10.40
2017,10,24,00,58,10.30
2017,10,24,00,59,10.20
2017,10,24,01,00,10.20
2017,10,24,01,01,10.10
2017,10,24,01,02,10.00
2017,10,24,01,03,9.90
2017,10,24,01,04,9.80
2017,10,24,01,05,9.80
2017,10,24,01,06,9.70
2017,10,24,01,07,9.70
2017,10,24,01,08,9.60
2017,10,24,01,09,9.50
2017,10,24,01,10,9.40
2017,10,24,01,11,9.40
2017,10,24,01,12,9.30
2017,10,24,01,13,9.20
2017,10,24,01,14,9.10
2017,10,24,01,15,9.00
2017,10,24,01,16,9.00
2017,10,24,01,17,8.90
2017,10,24,01,18,8.90
2017,10,24,01,19,8.80
2017,10,24,01,20,8.80
2017,10,24,01,21,8.80
2017,10,24,01,22,8.70
2017,10,24,01,23,8.70
2017,10,24,01,24,8.60
2017,10,24,01,25,8.60
2017,10,24,01,26,8.60
2017,10,24,01,27,8.60
2017,10,24,01,28,8.50
2017,10,24,01,29,8.50
2017,10,24,01,30,8.40
2017,10,24,01,31,8.40
2017,10,24,01,32,8.30
2017,10,24,01,33,8.30
2017,10,24,01,34,8.30
2017,10,24,01,35,8.30
2017,10,24,01,36,8.20
2017,10,24,01,37,8.20
2017,10,24,01,38,8.10
2017,10,24,01,39,8.10
2017,10,24,01,40,8.00
2017,10,24,01,41,8.00
2017,10,24,01,42,8.00
2017,10,24,01,43,7.90
2017,10,24,01,44,7.90
2017,10,24,01,45,7.80
2017,10,24,01,46,7.80
2017,10,24,01,47,7.80
2017,10,24,01,48,7.80
2017,10,24,01,49,7.70
2017,10,24,01,50,7.70
2017,10,24,01,51,7.70
2017,10,24,01,52,7.70
2017,10,24,01,53,7.60
2017,10,24,01,54,7.60
2017,10,24,01,55,7.60
2017,10,24,01,56,7.60
2017,10,24,01,57,7.60
2017,10,24,01,58,7.60
2017,10,24,01,59,7.50
2017,10,24,02,00,7.50
2017,10,24,02,01,7.50
2017,10,24,02,02,7.40
2017,10,24,02,03,7.40
2017,10,24,02,04,7.40
2017,10,24,02,05,7.40
2017,10,24,02,06,7.40
2017,10,24,02,07,7.30
2017,10,24,02,08,7.30
2017,10,24,02,09,7.30
2017,10,24,02,10,7.30
2017,10,24,02,11,7.30
2017,10,24,02,12,7.30
2017,10,24,02,13,7.20
2017,10,24,02,14,7.20
2017,10,24,02,15,7.20
2017,10,24,02,16,7.10
2017,10,24,02,17,7.10
2017,10,24,02,18,7.10
2017,10,24,02,19,7.00
2017,10,24,02,20,7.00
2017,10,24,02,21,7.00
2017,10,24,02,22,6.90
2017,10,24,02,23,6.90
2017,10,24,02,24,6.90
2017,10,24,02,25,6.90
2017,10,24,02,26,6.90
2017,10,24,02,27,6.90
2017,10,24,02,28,6.80
2017,10,24,02,29,6.80
2017,10,24,02,30,6.80
2017,10,24,02,31,6.80
2017,10,24,02,32,6.90
2017,10,24,02,33,6.90
2017,10,24,02,34,6.90
2017,10,24,02,35,6.90
2017,10,24,02,36,6.90
2017,10,24,02,37,6.90
2017,10,24,02,38,6.90
2017,10,24,02,39,6.90
2017,10,24,02,40,6.90
2017,10,24,02,41,6.90
2017,10,24,02,42,6.90
2017,10,24,02,43,6.90
2017,10,24,02,44,6.90
2017,10,24,02,45,6.90
2017,10,24,02,46,6.90
2017,10,24,02,47,6.90
2017,10,24,02,48,6.90
2017,10,24,02,49,7.00
2017,10,24,02,50,6.90
2017,10,24,02,51,6.90
2017,10,24,02,52,6.90
2017,10,24,02,53,6.90
2017,10,24,02,54,6.90
2017,10,24,02,55,6.90
2017,10,24,02,56,6.90
2017,10,24,02,57,6.90
2017,10,24,02,58,6.90
2017,10,24,02,59,6.90
2017,10,24,03,00,6.80
2017,10,24,03,01,6.80
2017,10,24,03,02,6.80
2017,10,24,03,03,6.70
2017,10,24,03,04,6.70
2017,10,24,03,05,6.70
2017,10,24,03,06,6.70
2017,10,24,03,07,6.60
2017,10,24,03,08,6.60
2017,10,24,03,09,6.60
2017,10,24,03,10,6.60
2017,10,24,03,11,6.60
2017,10,24,03,12,6.60
2017,10,24,03,13,6.50
2017,10,24,03,14,6.40
2017,10,24,03,15,6.40
2017,10,24,03,16,6.40
2017,10,24,03,17,6.30
2017,10,24,03,18,6.30
2017,10,24,03,19,6.30
2017,10,24,03,20,6.20
2017,10,24,03,21,6.20
2017,10,24,03,22,6.20
2017,10,24,03,23,6.20
2017,10,24,03,24,6.20
2017,10,24,03,25,6.10
2017,10,24,03,26,6.10
2017,10,24,03,27,6.10
2017,10,24,03,28,6.10
2017,10,24,03,29,6.10
2017,10,24,03,30,6.10
2017,10,24,03,31,6.10
2017,10,24,03,32,6.10
2017,10,24,03,33,6.10
2017,10,24,03,34,6.10
2017,10,24,03,35,6.10
2017,10,24,03,36,6.10
2017,10,24,03,37,6.10
2017,10,24,03,38,6.10
2017,10,24,03,39,6.20
2017,10,24,03,40,6.20
2017,10,24,03,41,6.20
2017,10,24,03,42,6.30
2017,10,24,03,43,6.30
2017,10,24,03,44,6.20
2017,10,24,03,45,6.20
2017,10,24,03,46,6.10
2017,10,24,03,47,6.10
2017,10,24,03,48,6.10
2017,10,24,03,49,6.00
2017,10,24,03,50,6.00
2017,10,24,03,51,5.90
2017,10,24,03,52,5.90
2017,10,24,03,53,5.90
2017,10,24,03,54,5.90
2017,10,24,03,55,5.90
2017,10,24,03,56,5.90
2017,10,24,03,57,5.90
2017,10,24,03,58,5.90
2017,10,24,03,59,5.90
2017,10,24,04,00,5.90
2017,10,24,04,01,5.80
2017,10,24,04,02,5.80
2017,10,24,04,03,5.80
2017,10,24,04,04,5.80
2017,10,24,04,05,5.90
2017,10,24,04,06,5.90
2017,10,24,04,07,5.90
2017,10,24,04,08,5.90
2017,10,24,04,09,6.00
2017,10,24,04,10,6.00
2017,10,24,04,11,5.90
2017,10,24,04,12,5.90
2017,10,24,04,13,5.90
2017,10,24,04,14,5.80
2017,10,24,04,15,5.80
2017,10,24,04,16,5.80
2017,10,24,04,17,5.70
2017,10,24,04,18,5.70
2017,10,24,04,19,5.70
2017,10,24,04,20,5.70
2017,10,24,04,21,5.70
2017,10,24,04,22,5.70
2017,10,24,04,23,5.70
2017,10,24,04,24,5.80
2017,10,24,04,25,5.80
2017,10,24,04,26,5.80
2017,10,24,04,27,5.90
2017,10,24,04,28,5.90
2017,10,24,04,29,5.90
2017,10,24,04,30,5.90
2017,10,24,04,31,5.90
2017,10,24,04,32,5.90
2017,10,24,04,33,5.90
2017,10,24,04,34,5.90
2017,10,24,04,35,5.90
2017,10,24,04,36,5.90
2017,10,24,04,37,5.90
2017,10,24,04,38,5.90
2017,10,24,04,39,5.90
2017,10,24,04,40,5.80
2017,10,24,04,41,5.80
2017,10,24,04,42,5.80
2017,10,24,04,43,5.80
2017,10,24,04,44,5.70
2017,10,24,04,45,5.70
2017,10,24,04,46,5.70
2017,10,24,04,47,5.70
2017,10,24,04,48,5.70
2017,10,24,04,49,5.70
2017,10,24,04,50,5.70
2017,10,24,04,51,5.70
2017,10,24,04,52,5.70
2017,10,24,04,53,5.70
2017,10,24,04,54,5.70
2017,10,24,04,55,5.70
2017,10,24,04,56,5.70
2017,10,24,04,57,5.60
2017,10,24,04,58,5.60
2017,10,24,04,59,5.60
2017,10,24,05,00,5.60
2017,10,24,05,01,5.60
2017,10,24,05,02,5.60
2017,10,24,05,03,5.60
2017,10,24,05,04,5.60
2017,10,24,05,05,5.50
2017,10,24,05,06,5.50
2017,10,24,05,07,5.50
2017,10,24,05,08,5.40
2017,10,24,05,09,5.40
2017,10,24,05,10,5.40
2017,10,24,05,11,5.40
2017,10,24,05,12,5.30
2017,10,24,05,13,5.30
2017,10,24,05,14,5.30
2017,10,24,05,15,5.30
2017,10,24,05,16,5.30
2017,10,24,05,17,5.20
2017,10,24,05,18,5.20
2017,10,24,05,19,5.20
2017,10,24,05,20,5.10
2017,10,24,05,21,5.10
2017,10,24,05,22,5.10
2017,10,24,05,23,5.10
2017,10,24,05,24,5.10
2017,10,24,05,25,5.10
2017,10,24,05,26,5.10
2017,10,24,05,27,5.10
2017,10,24,05,28,5.10
2017,10,24,05,29,5.10
2017,10,24,05,30,5.10
2017,10,24,05,31,5.10
2017,10,24,05,32,5.10
2017,10,24,05,33,5.20
2017,10,24,05,34,5.20
2017,10,24,05,35,5.20
2017,10,24,05,36,5.20
2017,10,24,05,37,5.20
2017,10,24,05,38,5.20
2017,10,24,05,39,5.20
2017,10,24,05,40,5.20
2017,10,24,05,41,5.20
2017,10,24,05,42,5.20
2017,10,24,05,43,5.10
2017,10,24,05,44,5.20
2017,10,24,05,45,5.20
2017,10,24,05,46,5.20
2017,10,24,05,47,5.20
2017,10,24,05,48,5.20
2017,10,24,05,49,5.20
2017,10,24,05,50,5.20
2017,10,24,05,51,5.30
2017,10,24,05,52,5.30
2017,10,24,05,53,5.40
2017,10,24,05,54,5.40
2017,10,24,05,55,5.50
2017,10,24,05,56,5.50
2017,10,24,05,57,5.60
2017,10,24,05,58,5.60
2017,10,24,05,59,5.60
2017,10,24,06,00,5.60
2017,10,24,06,01,5.80
2017,10,24,06,02,6.00
2017,10,24,06,03,6.20
2017,10,24,06,04,6.30
2017,10,24,06,05,6.40
2017,10,24,06,06,6.50
2017,10,24,06,07,6.60
2017,10,24,06,08,6.60
2017,10,24,06,09,6.60
2017,10,24,06,10,6.50
2017,10,24,06,11,6.50
2017,10,24,06,12,6.50
2017,10,24,06,13,6.50
2017,10,24,06,14,6.50
2017,10,24,06,15,6.50
2017,10,24,06,16,6.50
2017,10,24,06,17,6.40
2017,10,24,06,18,6.30
2017,10,24,06,19,6.20
2017,10,24,06,20,6.10
2017,10,24,06,21,6.00
2017,10,24,06,22,5.90
2017,10,24,06,23,5.80
2017,10,24,06,24,5.80
2017,10,24,06,25,5.60
2017,10,24,06,26,5.50
2017,10,24,06,27,5.40
2017,10,24,06,28,5.40
2017,10,24,06,29,5.30
2017,10,24,06,30,5.30
2017,10,24,06,31,5.30
2017,10,24,06,32,5.30
2017,10,24,06,33,5.30
2017,10,24,06,34,5.30
2017,10,24,06,35,5.20
2017,10,24,06,36,5.20
2017,10,24,06,37,5.20
2017,10,24,06,38,5.20
2017,10,24,06,39,5.20
2017,10,24,06,40,5.10
2017,10,24,06,41,5.10
2017,10,24,06,42,5.10
2017,10,24,06,43,5.10
2017,10,24,06,44,5.10
2017,10,24,06,45,5.10
2017,10,24,06,46,5.00
2017,10,24,06,47,5.00
2017,10,24,06,48,5.00
2017,10,24,06,49,5.00
2017,10,24,06,50,4.90
2017,10,24,06,51,4.90
2017,10,24,06,52,4.90
2017,10,24,06,53,4.90
2017,10,24,06,54,4.80
2017,10,24,06,55,4.80
2017,10,24,06,56,4.80
2017,10,24,06,57,4.80
2017,10,24,06,58,4.80
2017,10,24,06,59,4.80
2017,10,24,07,00,4.80
2017,10,24,07,01,4.80
2017,10,24,07,02,4.90
2017,10,24,07,03,4.90
2017,10,24,07,04,4.90
2017,10,24,07,05,4.90
2017,10,24,07,06,5.00
2017,10,24,07,07,5.00
2017,10,24,07,08,5.10
2017,10,24,07,09,5.10
2017,10,24,07,10,5.20
2017,10,24,07,11,5.20
2017,10,24,07,12,5.20
2017,10,24,07,13,5.20
2017,10,24,07,14,5.10
2017,10,24,07,15,5.10
2017,10,24,07,16,5.10
2017,10,24,07,17,5.10
2017,10,24,07,18,5.00
2017,10,24,07,19,5.00
2017,10,24,07,20,5.00
2017,10,24,07,21,5.00
2017,10,24,07,22,5.00
2017,10,24,07,23,5.00
2017,10,24,07,24,5.10
2017,10,24,07,25,5.10
2017,10,24,07,26,5.10
2017,10,24,07,27,5.10
2017,10,24,07,28,5.10
2017,10,24,07,29,5.10
2017,10,24,07,30,5.20
2017,10,24,07,31,5.20
2017,10,24,07,32,5.20
2017,10,24,07,33,5.10
2017,10,24,07,34,5.10
2017,10,24,07,35,5.10
2017,10,24,07,36,5.10
2017,10,24,07,37,5.10
2017,10,24,07,38,5.10
2017,10,24,07,39,5.00
2017,10,24,07,40,5.00
2017,10,24,07,41,5.00
2017,10,24,07,42,5.00
2017,10,24,07,43,4.90
2017,10,24,07,44,4.90
2017,10,24,07,45,4.90
2017,10,24,07,46,4.90
2017,10,24,07,47,4.90
2017,10,24,07,48,4.90
2017,10,24,07,49,4.90
2017,10,24,07,50,4.80
2017,10,24,07,51,4.80
2017,10,24,07,52,4.80
2017,10,24,07,53,4.80
2017,10,24,07,54,4.80
2017,10,24,07,55,4.80
2017,10,24,07,56,4.80
2017,10,24,07,57,4.80
2017,10,24,07,58,4.80
2017,10,24,07,59,4.80
2017,10,24,08,00,4.80
2017,10,24,08,01,4.80
2017,10,24,08,02,4.70
2017,10,24,08,03,4.70
2017,10,24,08,04,4.70
2017,10,24,08,05,4.70
2017,10,24,08,06,4.70
2017,10,24,08,07,4.70
2017,10,24,08,08,4.70
2017,10,24,08,09,4.80
2017,10,24,08,10,4.80
2017,10,24,08,11,4.80
2017,10,24,08,12,4.80
2017,10,24,08,13,4.80
2017,10,24,08,14,4.80
2017,10,24,08,15,4.80
2017,10,24,08,16,4.80
2017,10,24,08,17,4.80
2017,10,24,08,18,4.80
2017,10,24,08,19,4.80
2017,10,24,08,20,4.80
2017,10,24,08,21,4.80
2017,10,24,08,22,4.80
2017,10,24,08,23,4.80
2017,10,24,08,24,4.80
2017,10,24,08,25,4.80
2017,10,24,08,26,4.80
2017,10,24,08,27,4.80
2017,10,24,08,28,4.90
2017,10,24,08,29,4.90
2017,10,24,08,30,4.90
2017,10,24,08,31,5.00
2017,10,24,08,32,5.00
2017,10,24,08,33,5.10
2017,10,24,08,34,5.10
2017,10,24,08,35,5.10
2017,10,24,08,36,5.10
2017,10,24,08,37,5.10
2017,10,24,08,38,5.10
2017,10,24,08,39,5.10
2017,10,24,08,40,5.10
2017,10,24,08,41,5.20
2017,10,24,08,42,5.20
2017,10,24,08,43,5.20
2017,10,24,08,44,5.20
2017,10,24,08,45,5.30
2017,10,24,08,46,5.30
2017,10,24,08,47,5.30
2017,10,24,08,48,5.30
2017,10,24,08,49,5.40
2017,10,24,08,50,5.40
2017,10,24,08,51,5.40
2017,10,24,08,52,5.40
2017,10,24,08,53,5.40
2017,10,24,08,54,5.40
2017,10,24,08,55,5.40
2017,10,24,08,56,5.40
2017,10,24,08,57,5.50
2017,10,24,08,58,5.50
2017,10,24,08,59,5.60
2017,10,24,09,00,5.60
2017,10,24,09,01,5.70
2017,10,24,09,02,5.80
2017,10,24,09,03,5.80
2017,10,24,09,04,5.90
2017,10,24,09,05,6.00
2017,10,24,09,06,6.10
2017,10,24,09,07,6.10
2017,10,24,09,08,6.20
2017,10,24,09,09,6.20
2017,10,24,09,10,6.30
2017,10,24,09,11,6.30
2017,10,24,09,12,6.30
2017,10,24,09,13,6.30
2017,10,24,09,14,6.30
2017,10,24,09,15,6.40
2017,10,24,09,16,6.40
2017,10,24,09,17,6.50
2017,10,24,09,18,6.50
2017,10,24,09,19,6.60
2017,10,24,09,20,6.60
2017,10,24,09,21,6.70
2017,10,24,09,22,6.80
2017,10,24,09,23,6.80
2017,10,24,09,24,6.90
2017,10,24,09,25,6.90
2017,10,24,09,26,7.00
2017,10,24,09,27,7.00
2017,10,24,09,28,7.10
2017,10,24,09,29,7.10
2017,10,24,09,30,7.20
2017,10,24,09,31,7.20
2017,10,24,09,32,7.20
2017,10,24,09,33,7.20
2017,10,24,09,34,7.30
2017,10,24,09,35,7.30
2017,10,24,09,36,7.30
2017,10,24,09,37,7.30
2017,10,24,09,38,7.40
2017,10,24,09,39,7.50
2017,10,24,09,40,7.50
2017,10,24,09,41,7.60
2017,10,24,09,42,7.70
2017,10,24,09,43,7.70
2017,10,24,09,44,7.80
2017,10,24,09,45,7.90
2017,10,24,09,46,8.00
2017,10,24,09,47,8.10
2017,10,24,09,48,8.20
2017,10,24,09,49,8.30
2017,10,24,09,50,8.40
2017,10,24,09,51,8.50
2017,10,24,09,52,8.60
2017,10,24,09,53,8.70
2017,10,24,09,54,8.80
2017,10,24,09,55,8.90
2017,10,24,09,56,9.00
2017,10,24,09,57,9.10
2017,10,24,09,58,9.20
2017,10,24,09,59,9.30
2017,10,24,10,00,9.30
2017,10,24,10,01,9.40
2017,10,24,10,02,9.40
2017,10,24,10,03,9.50
2017,10,24,10,04,9.60
2017,10,24,10,05,9.60
2017,10,24,10,06,9.70
2017,10,24,10,07,9.80
2017,10,24,10,08,9.90
2017,10,24,10,09,10.00
2017,10,24,10,10,10.10
2017,10,24,10,11,10.10
2017,10,24,10,12,10.20
2017,10,24,10,13,10.30
2017,10,24,10,14,10.40
2017,10,24,10,15,10.50
2017,10,24,10,16,10.60
2017,10,24,10,17,10.70
2017,10,24,10,18,10.70
2017,10,24,10,19,10.80
2017,10,24,10,20,10.90
2017,10,24,10,21,11.10
2017,10,24,10,22,11.20
2017,10,24,10,23,11.30
2017,10,24,10,24,11.40
2017,10,24,10,25,11.50
2017,10,24,10,26,11.60
2017,10,24,10,27,11.60
2017,10,24,10,28,11.70
2017,10,24,10,29,11.70
2017,10,24,10,30,11.80
2017,10,24,10,31,11.80
2017,10,24,10,32,11.90
2017,10,24,10,33,12.00
2017,10,24,10,34,12.00
2017,10,24,10,35,12.00
2017,10,24,10,36,12.10
2017,10,24,10,37,12.10
2017,10,24,10,38,12.10
2017,10,24,10,39,12.10
2017,10,24,10,40,12.10
2017,10,24,10,41,12.10
2017,10,24,10,42,12.10
2017,10,24,10,43,12.10
2017,10,24,10,44,12.20
2017,10,24,10,45,12.20
2017,10,24,10,46,12.30
2017,10,24,10,47,12.30
2017,10,24,10,48,12.30
2017,10,24,10,49,12.40
2017,10,24,10,50,12.40
2017,10,24,10,51,12.40
2017,10,24,10,52,12.50
2017,10,24,10,53,12.60
2017,10,24,10,54,12.60
2017,10,24,10,55,12.60
2017,10,24,10,56,12.70
2017,10,24,10,57,12.70
2017,10,24,10,58,12.80
2017,10,24,10,59,12.80
2017,10,24,11,00,12.90
2017,10,24,11,01,13.00
2017,10,24,11,02,13.10
2017,10,24,11,03,13.10
2017,10,24,11,04,13.20
2017,10,24,11,05,13.30
2017,10,24,11,06,13.30
2017,10,24,11,07,13.30
2017,10,24,11,08,13.40
2017,10,24,11,09,13.40
2017,10,24,11,10,13.50
2017,10,24,11,11,13.60
2017,10,24,11,12,13.60
2017,10,24,11,13,13.60
2017,10,24,11,14,13.60
2017,10,24,11,15,13.70
2017,10,24,11,16,13.70
2017,10,24,11,17,13.70
2017,10,24,11,18,13.70
2017,10,24,11,19,13.80
2017,10,24,11,20,13.80
2017,10,24,11,21,13.90
2017,10,24,11,22,13.90
2017,10,24,11,23,13.90
2017,10,24,11,24,13.90
2017,10,24,11,25,14.00
2017,10,24,11,26,14.00
2017,10,24,11,27,14.00
2017,10,24,11,28,14.00
2017,10,24,11,29,14.10
2017,10,24,11,30,14.10
2017,10,24,11,31,14.10
2017,10,24,11,32,14.20
2017,10,24,11,33,14.20
2017,10,24,11,34,14.30
2017,10,24,11,35,14.30
2017,10,24,11,36,14.30
2017,10,24,11,37,14.30
2017,10,24,11,38,14.30
2017,10,24,11,39,14.20
2017,10,24,11,40,14.20
2017,10,24,11,41,14.20
2017,10,24,11,42,14.20
2017,10,24,11,43,14.20
2017,10,24,11,44,14.20
2017,10,24,11,45,14.20
2017,10,24,11,46,14.20
2017,10,24,11,47,14.20
2017,10,24,11,48,14.30
2017,10,24,11,49,14.30
2017,10,24,11,50,14.30
2017,10,24,11,51,14.30
2017,10,24,11,52,14.40
2017,10,24,11,53,14.40
2017,10,24,11,54,14.50
2017,10,24,11,55,14.50
2017,10,24,11,56,14.60
2017,10,24,11,57,14.60
2017,10,24,11,58,14.60
2017,10,24,11,59,14.60
2017,10,24,12,00,14.50
2017,10,24,12,01,14.50
2017,10,24,12,02,14.50
2017,10,24,12,03,14.50
2017,10,24,12,04,14.50
2017,10,24,12,05,14.50
2017,10,24,12,06,14.60
2017,10,24,12,07,14.60
2017,10,24,12,08,14.60
2017,10,24,12,09,14.70
2017,10,24,12,10,14.70
2017,10,24,12,11,14.70
2017,10,24,12,12,14.80
2017,10,24,12,13,14.80
2017,10,24,12,14,14.80
2017,10,24,12,15,14.80
2017,10,24,12,16,14.90
2017,10,24,12,17,14.90
2017,10,24,12,18,14.90
2017,10,24,12,19,14.90
2017,10,24,12,20,14.90
2017,10,24,12,21,14.90
2017,10,24,12,22,14.90
2017,10,24,12,23,14.90
2017,10,24,12,24,15.00
2017,10,24,12,25,15.00
2017,10,24,12,26,15.10
2017,10,24,12,27,15.10
2017,10,24,12,28,15.20
2017,10,24,12,29,15.20
2017,10,24,12,30,15.20
2017,10,24,12,31,15.30
2017,10,24,12,32,15.40
2017,10,24,12,33,15.40
2017,10,24,12,34,15.40
2017,10,24,12,35,15.40
2017,10,24,12,36,15.40
2017,10,24,12,37,15.50
2017,10,24,12,38,15.50
2017,10,24,12,39,15.50
2017,10,24,12,40,15.50
2017,10,24,12,41,15.50
2017,10,24,12,42,15.50
2017,10,24,12,43,15.40
2017,10,24,12,44,15.40
2017,10,24,12,45,15.40
2017,10,24,12,46,15.40
2017,10,24,12,47,15.50
2017,10,24,12,48,15.50
2017,10,24,12,49,15.50
2017,10,24,12,50,15.50
2017,10,24,12,51,15.50
2017,10,24,12,52,15.60
2017,10,24,12,53,15.60
2017,10,24,12,54,15.70
2017,10,24,12,55,15.70
2017,10,24,12,56,15.70
2017,10,24,12,57,15.70
2017,10,24,12,58,15.80
2017,10,24,12,59,15.80
2017,10,24,13,00,15.80
2017,10,24,13,01,15.80
2017,10,24,13,02,15.80
2017,10,24,13,03,15.80
2017,10,24,13,04,15.90
2017,10,24,13,05,15.90
2017,10,24,13,06,15.90
2017,10,24,13,07,15.90
2017,10,24,13,08,15.90
2017,10,24,13,09,15.90
2017,10,24,13,10,15.90
2017,10,24,13,11,15.90
2017,10,24,13,12,15.90
2017,10,24,13,13,15.90
2017,10,24,13,14,15.90
2017,10,24,13,15,16.00
2017,10,24,13,16,16.00
2017,10,24,13,17,16.00
2017,10,24,13,18,16.00
2017,10,24,13,19,16.00
2017,10,24,13,20,16.00
2017,10,24,13,21,16.10
2017,10,24,13,22,16.10
2017,10,24,13,23,16.20
2017,10,24,13,24,16.20
2017,10,24,13,25,16.20
2017,10,24,13,26,16.20
2017,10,24,13,27,16.20
2017,10,24,13,28,16.30
2017,10,24,13,29,16.30
2017,10,24,13,30,16.30
2017,10,24,13,31,16.30
2017,10,24,13,32,16.30
2017,10,24,13,33,16.30
2017,10,24,13,34,16.30
2017,10,24,13,35,16.30
2017,10,24,13,36,16.20
2017,10,24,13,37,16.20
2017,10,24,13,38,16.20
2017,10,24,13,39,16.20
2017,10,24,13,40,16.20
2017,10,24,13,41,16.30
2017,10,24,13,42,16.30
2017,10,24,13,43,16.30
2017,10,24,13,44,16.30
2017,10,24,13,45,16.30
2017,10,24,13,46,16.30
2017,10,24,13,47,16.30
2017,10,24,13,48,16.30
2017,10,24,13,49,16.30
2017,10,24,13,50,16.30
2017,10,24,13,51,16.30
2017,10,24,13,52,16.30
2017,10,24,13,53,16.30
2017,10,24,13,54,16.30
2017,10,24,13,55,16.30
2017,10,24,13,56,16.20
2017,10,24,13,57,16.20
2017,10,24,13,58,16.20
2017,10,24,13,59,16.10
2017,10,24,14,00,16.10
2017,10,24,14,01,16.10
2017,10,24,14,02,16.00
2017,10,24,14,03,16.00
2017,10,24,14,04,15.90
2017,10,24,14,05,15.90
2017,10,24,14,06,15.90
2017,10,24,14,07,15.80
2017,10,24,14,08,15.80
2017,10,24,14,09,15.80
2017,10,24,14,10,15.70
2017,10,24,14,11,15.70
2017,10,24,14,12,15.70
2017,10,24,14,13,15.60
2017,10,24,14,14,15.50
2017,10,24,14,15,15.50
2017,10,24,14,16,15.40
2017,10,24,14,17,15.30
2017,10,24,14,18,15.30
2017,10,24,14,19,15.30
2017,10,24,14,20,15.20
2017,10,24,14,21,15.20
2017,10,24,14,22,15.20
2017,10,24,14,23,15.20
2017,10,24,14,24,15.20
2017,10,24,14,25,15.20
2017,10,24,14,26,15.20
2017,10,24,14,27,15.10
2017,10,24,14,28,15.10
2017,10,24,14,29,15.10
2017,10,24,14,30,15.10
2017,10,24,14,31,15.00
2017,10,24,14,32,15.00
2017,10,24,14,33,14.90
2017,10,24,14,34,14.90
2017,10,24,14,35,14.90
2017,10,24,14,36,14.80
2017,10,24,14,37,14.80
2017,10,24,14,38,14.80
2017,10,24,14,39,14.70
2017,10,24,14,40,14.70
2017,10,24,14,41,14.70
2017,10,24,14,42,14.60
2017,10,24,14,43,14.60
2017,10,24,14,44,14.50
2017,10,24,14,45,14.50
2017,10,24,14,46,14.40
2017,10,24,14,47,14.40
2017,10,24,14,48,14.30
2017,10,24,14,49,14.20
2017,10,24,14,50,14.20
2017,10,24,14,51,14.10
2017,10,24,14,52,14.10
2017,10,24,14,53,14.00
2017,10,24,14,54,13.90
2017,10,24,14,55,13.90
2017,10,24,14,56,13.80
2017,10,24,14,57,13.70
2017,10,24,14,58,13.60
2017,10,24,14,59,13.60
2017,10,24,15,00,13.50
2017,10,24,15,01,13.40
2017,10,24,15,02,13.30
2017,10,24,15,03,13.20
2017,10,24,15,04,13.20
2017,10,24,15,05,13.10
2017,10,24,15,06,13.00
2017,10,24,15,07,13.00
2017,10,24,15,08,12.90
2017,10,24,15,09,12.90
2017,10,24,15,10,12.80
2017,10,24,15,11,12.80
2017,10,24,15,12,12.70
2017,10,24,15,13,12.70
2017,10,24,15,14,12.70
2017,10,24,15,15,12.60
2017,10,24,15,16,12.60
2017,10,24,15,17,12.50
2017,10,24,15,18,12.40
2017,10,24,15,19,12.40
2017,10,24,15,20,12.30
2017,10,24,15,21,12.30
2017,10,24,15,22,12.30
2017,10,24,15,23,12.20
2017,10,24,15,24,12.20
2017,10,24,15,25,12.20
2017,10,24,15,26,12.20
2017,10,24,15,27,12.20
2017,10,24,15,28,12.10
2017,10,24,15,29,12.10
2017,10,24,15,30,12.10
2017,10,24,15,31,12.10
2017,10,24,15,32,12.10
2017,10,24,15,33,12.10
2017,10,24,15,34,12.10
2017,10,24,15,35,12.10
2017,10,24,15,36,12.10
2017,10,24,15,37,12.10
2017,10,24,15,38,12.10
2017,10,24,15,39,12.10
2017,10,24,15,40,12.10
2017,10,24,15,41,12.10
2017,10,24,15,42,12.10
2017,10,24,15,43,12.10
2017,10,24,15,44,12.10
2017,10,24,15,45,12.10
2017,10,24,15,46,12.10
2017,10,24,15,47,12.10
2017,10,24,15,48,12.10
2017,10,24,15,49,12.10
2017,10,24,15,50,12.10
2017,10,24,15,51,12.10
2017,10,24,15,52,12.10
2017,10,24,15,53,12.10
2017,10,24,15,54,12.10
2017,10,24,15,55,12.10
2017,10,24,15,56,12.10
2017,10,24,15,57,12.10
2017,10,24,15,58,12.00
2017,10,24,15,59,12.00
2017,10,24,16,00,12.00
2017,10,24,16,01,12.00
2017,10,24,16,02,11.90
2017,10,24,16,03,11.90
2017,10,24,16,04,11.90
2017,10,24,16,05,11.90
2017,10,24,16,06,11.90
2017,10,24,16,07,11.90
2017,10,24,16,08,11.80
2017,10,24,16,09,11.80
2017,10,24,16,10,11.80
2017,10,24,16,11,11.80
2017,10,24,16,12,11.80
2017,10,24,16,13,11.80
2017,10,24,16,14,11.80
2017,10,24,16,15,11.70
2017,10,24,16,16,11.70
2017,10,24,16,17,11.70
2017,10,24,16,18,11.70
2017,10,24,16,19,11.70
2017,10,24,16,20,11.70
2017,10,24,16,21,11.70
2017,10,24,16,22,11.70
2017,10,24,16,23,11.70
2017,10,24,16,24,11.70
2017,10,24,16,25,11.70
2017,10,24,16,26,11.70
2017,10,24,16,27,11.70
2017,10,24,16,28,11.70
2017,10,24,16,29,11.70
2017,10,24,16,30,11.60
2017,10,24,16,31,11.60
2017,10,24,16,32,11.60
2017,10,24,16,33,11.60
2017,10,24,16,34,11.50
2017,10,24,16,35,11.50
2017,10,24,16,36,11.50
2017,10,24,16,37,11.50
2017,10,24,16,38,11.40
2017,10,24,16,39,11.40
2017,10,24,16,40,11.40
2017,10,24,16,41,11.40
2017,10,24,16,42,11.40
2017,10,24,16,43,11.30
2017,10,24,16,44,11.30
2017,10,24,16,45,11.30
2017,10,24,16,46,11.30
2017,10,24,16,47,11.20
2017,10,24,16,48,11.20
2017,10,24,16,49,11.20
2017,10,24,16,50,11.10
2017,10,24,16,51,11.10
2017,10,24,16,52,11.10
2017,10,24,16,53,11.10
2017,10,24,16,54,11.10
2017,10,24,16,55,11.00
2017,10,24,16,56,11.00
2017,10,24,16,57,11.00
2017,10,24,16,58,10.90
2017,10,24,16,59,10.90
2017,10,24,17,00,10.90
2017,10,24,17,01,10.90
2017,10,24,17,02,10.90
2017,10,24,17,03,10.80
2017,10,24,17,04,10.80
2017,10,24,17,05,10.80
2017,10,24,17,06,10.80
2017,10,24,17,07,10.70
2017,10,24,17,08,10.70
2017,10,24,17,09,10.70
2017,10,24,17,10,10.70
2017,10,24,17,11,10.70
2017,10,24,17,12,10.70
2017,10,24,17,13,10.60
2017,10,24,17,14,10.60
2017,10,24,17,15,10.60
2017,10,24,17,16,10.60
2017,10,24,17,17,10.60
2017,10,24,17,18,10.60
2017,10,24,17,19,10.50
2017,10,24,17,20,10.50
2017,10,24,17,21,10.50
2017,10,24,17,22,10.50
2017,10,24,17,23,10.40
2017,10,24,17,24,10.40
2017,10,24,17,25,10.40
2017,10,24,17,26,10.40
2017,10,24,17,27,10.40
2017,10,24,17,28,10.40
2017,10,24,17,29,10.40
2017,10,24,17,30,10.30
2017,10,24,17,31,10.30
2017,10,24,17,32,10.30
2017,10,24,17,33,10.30
2017,10,24,17,34,10.30
2017,10,24,17,35,10.30
2017,10,24,17,36,10.30
2017,10,24,17,37,10.30
2017,10,24,17,38,10.20
2017,10,24,17,39,10.20
2017,10,24,17,40,10.20
2017,10,24,17,41,10.20
2017,10,24,17,42,10.20
2017,10,24,17,43,10.20