Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,03,11,00,00,0.00
2012,03,11,00,01,0.20
2012,03,11,00,02,0.00
2012,03,11,00,03,0.50
2012,03,11,00,04,0.70
2012,03,11,00,05,0.10
2012,03,11,00,06,0.00
2012,03,11,00,07,0.40
2012,03,11,00,08,0.60
2012,03,11,00,09,0.10
2012,03,11,00,10,0.20
2012,03,11,00,11,0.10
2012,03,11,00,12,0.10
2012,03,11,00,13,0.60
2012,03,11,00,14,1.50
2012,03,11,00,15,0.20
2012,03,11,00,16,1.40
2012,03,11,00,17,0.30
2012,03,11,00,18,0.50
2012,03,11,00,19,0.10
2012,03,11,00,20,0.20
2012,03,11,00,21,0.30
2012,03,11,00,22,0.70
2012,03,11,00,23,0.20
2012,03,11,00,24,1.90
2012,03,11,00,25,1.90
2012,03,11,00,26,0.70
2012,03,11,00,27,2.00
2012,03,11,00,28,1.70
2012,03,11,00,29,0.70
2012,03,11,00,30,1.00
2012,03,11,00,31,1.50
2012,03,11,00,32,1.90
2012,03,11,00,33,1.30
2012,03,11,00,34,2.50
2012,03,11,00,35,3.70
2012,03,11,00,36,0.20
2012,03,11,00,37,0.00
2012,03,11,00,38,0.10
2012,03,11,00,39,0.00
2012,03,11,00,40,0.10
2012,03,11,00,41,0.70
2012,03,11,00,42,0.70
2012,03,11,00,43,0.00
2012,03,11,00,44,0.00
2012,03,11,00,45,0.20
2012,03,11,00,46,0.40
2012,03,11,00,47,0.50
2012,03,11,00,48,0.00
2012,03,11,00,49,0.00
2012,03,11,00,50,0.00
2012,03,11,00,51,0.00
2012,03,11,00,52,0.00
2012,03,11,00,53,0.00
2012,03,11,00,54,0.00
2012,03,11,00,55,0.00
2012,03,11,00,56,0.00
2012,03,11,00,57,0.00
2012,03,11,00,58,0.00
2012,03,11,00,59,0.00
2012,03,11,01,00,0.00
2012,03,11,01,01,0.00
2012,03,11,01,02,0.00
2012,03,11,01,03,0.50
2012,03,11,01,04,2.30
2012,03,11,01,05,0.20
2012,03,11,01,06,0.00
2012,03,11,01,07,0.00
2012,03,11,01,08,0.00
2012,03,11,01,09,0.00
2012,03,11,01,10,0.00
2012,03,11,01,11,0.00
2012,03,11,01,12,0.00
2012,03,11,01,13,0.00
2012,03,11,01,14,0.10
2012,03,11,01,15,0.00
2012,03,11,01,16,0.10
2012,03,11,01,17,0.00
2012,03,11,01,18,1.20
2012,03,11,01,19,0.20
2012,03,11,01,20,0.20
2012,03,11,01,21,0.20
2012,03,11,01,22,0.00
2012,03,11,01,23,0.00
2012,03,11,01,24,0.00
2012,03,11,01,25,0.00
2012,03,11,01,26,0.00
2012,03,11,01,27,0.00
2012,03,11,01,28,0.00
2012,03,11,01,29,0.00
2012,03,11,01,30,0.20
2012,03,11,01,31,0.60
2012,03,11,01,32,0.60
2012,03,11,01,33,0.10
2012,03,11,01,34,0.20
2012,03,11,01,35,0.00
2012,03,11,01,36,0.00
2012,03,11,01,37,0.00
2012,03,11,01,38,0.00
2012,03,11,01,39,0.00
2012,03,11,01,40,0.00
2012,03,11,01,41,0.00
2012,03,11,01,42,0.10
2012,03,11,01,43,0.20
2012,03,11,01,44,0.00
2012,03,11,01,45,0.00
2012,03,11,01,46,0.00
2012,03,11,01,47,0.00
2012,03,11,01,48,0.00
2012,03,11,01,49,0.00
2012,03,11,01,50,0.00
2012,03,11,01,51,0.00
2012,03,11,01,52,0.00
2012,03,11,01,53,0.00
2012,03,11,01,54,0.00
2012,03,11,01,55,0.00
2012,03,11,01,56,0.00
2012,03,11,01,57,0.00
2012,03,11,01,58,0.00
2012,03,11,01,59,0.00
2012,03,11,03,00,0.00
2012,03,11,03,01,0.00
2012,03,11,03,02,0.00
2012,03,11,03,03,0.00
2012,03,11,03,04,0.00
2012,03,11,03,05,0.00
2012,03,11,03,06,0.20
2012,03,11,03,07,0.00
2012,03,11,03,08,0.00
2012,03,11,03,09,0.20
2012,03,11,03,10,0.60
2012,03,11,03,11,0.00
2012,03,11,03,12,0.20
2012,03,11,03,13,0.00
2012,03,11,03,14,0.00
2012,03,11,03,15,0.00
2012,03,11,03,16,0.00
2012,03,11,03,17,0.00
2012,03,11,03,18,0.10
2012,03,11,03,19,0.00
2012,03,11,03,20,0.50
2012,03,11,03,21,0.90
2012,03,11,03,22,1.00
2012,03,11,03,23,0.00
2012,03,11,03,24,0.00
2012,03,11,03,25,0.50
2012,03,11,03,26,0.50
2012,03,11,03,27,0.00
2012,03,11,03,28,0.00
2012,03,11,03,29,0.00
2012,03,11,03,30,0.50
2012,03,11,03,31,0.20
2012,03,11,03,32,0.00
2012,03,11,03,33,0.00
2012,03,11,03,34,0.50
2012,03,11,03,35,0.10
2012,03,11,03,36,0.80
2012,03,11,03,37,0.00
2012,03,11,03,38,0.00
2012,03,11,03,39,0.00
2012,03,11,03,40,0.00
2012,03,11,03,41,0.00
2012,03,11,03,42,0.00
2012,03,11,03,43,0.10
2012,03,11,03,44,0.10
2012,03,11,03,45,1.00
2012,03,11,03,46,0.20
2012,03,11,03,47,0.30
2012,03,11,03,48,1.40
2012,03,11,03,49,0.00
2012,03,11,03,50,0.00
2012,03,11,03,51,0.10
2012,03,11,03,52,0.00
2012,03,11,03,53,0.00
2012,03,11,03,54,2.10
2012,03,11,03,55,0.40
2012,03,11,03,56,1.60
2012,03,11,03,57,2.60
2012,03,11,03,58,0.10
2012,03,11,03,59,0.00
2012,03,11,04,00,1.90
2012,03,11,04,01,0.80
2012,03,11,04,02,1.50
2012,03,11,04,03,2.50
2012,03,11,04,04,2.00
2012,03,11,04,05,2.30
2012,03,11,04,06,3.40
2012,03,11,04,07,1.00
2012,03,11,04,08,0.20
2012,03,11,04,09,0.90
2012,03,11,04,10,2.20
2012,03,11,04,11,1.10
2012,03,11,04,12,1.50
2012,03,11,04,13,2.70
2012,03,11,04,14,2.40
2012,03,11,04,15,4.80
2012,03,11,04,16,2.60
2012,03,11,04,17,1.20
2012,03,11,04,18,0.10
2012,03,11,04,19,0.00
2012,03,11,04,20,2.00
2012,03,11,04,21,0.90
2012,03,11,04,22,0.40
2012,03,11,04,23,1.90
2012,03,11,04,24,1.00
2012,03,11,04,25,2.90
2012,03,11,04,26,4.70
2012,03,11,04,27,2.90
2012,03,11,04,28,5.10
2012,03,11,04,29,4.20
2012,03,11,04,30,2.30
2012,03,11,04,31,3.10
2012,03,11,04,32,2.50
2012,03,11,04,33,1.00
2012,03,11,04,34,4.80
2012,03,11,04,35,4.50
2012,03,11,04,36,3.00
2012,03,11,04,37,3.50
2012,03,11,04,38,2.10
2012,03,11,04,39,3.90
2012,03,11,04,40,2.30
2012,03,11,04,41,3.60
2012,03,11,04,42,3.40
2012,03,11,04,43,4.30
2012,03,11,04,44,2.80
2012,03,11,04,45,1.50
2012,03,11,04,46,1.40
2012,03,11,04,47,2.80
2012,03,11,04,48,1.10
2012,03,11,04,49,0.60
2012,03,11,04,50,0.00
2012,03,11,04,51,0.00
2012,03,11,04,52,0.00
2012,03,11,04,53,0.00
2012,03,11,04,54,0.20
2012,03,11,04,55,1.40
2012,03,11,04,56,0.10
2012,03,11,04,57,0.20
2012,03,11,04,58,0.80
2012,03,11,04,59,0.10
2012,03,11,05,00,1.00
2012,03,11,05,01,1.50
2012,03,11,05,02,1.80
2012,03,11,05,03,2.30
2012,03,11,05,04,1.20
2012,03,11,05,05,2.20
2012,03,11,05,06,1.90
2012,03,11,05,07,2.30
2012,03,11,05,08,2.10
2012,03,11,05,09,2.30
2012,03,11,05,10,1.90
2012,03,11,05,11,1.80
2012,03,11,05,12,7.40
2012,03,11,05,13,1.80
2012,03,11,05,14,2.10
2012,03,11,05,15,1.30
2012,03,11,05,16,2.60
2012,03,11,05,17,3.50
2012,03,11,05,18,1.70
2012,03,11,05,19,1.10
2012,03,11,05,20,2.30
2012,03,11,05,21,3.00
2012,03,11,05,22,1.10
2012,03,11,05,23,2.60
2012,03,11,05,24,4.40
2012,03,11,05,25,3.90
2012,03,11,05,26,1.00
2012,03,11,05,27,1.80
2012,03,11,05,28,3.10
2012,03,11,05,29,2.10
2012,03,11,05,30,2.90
2012,03,11,05,31,1.80
2012,03,11,05,32,6.40
2012,03,11,05,33,4.60
2012,03,11,05,34,2.40
2012,03,11,05,35,2.90
2012,03,11,05,36,1.30
2012,03,11,05,37,1.40
2012,03,11,05,38,0.20
2012,03,11,05,39,0.50
2012,03,11,05,40,0.00
2012,03,11,05,41,1.80
2012,03,11,05,42,1.90
2012,03,11,05,43,3.60
2012,03,11,05,44,2.10
2012,03,11,05,45,0.50
2012,03,11,05,46,1.90
2012,03,11,05,47,3.60
2012,03,11,05,48,5.30
2012,03,11,05,49,5.40
2012,03,11,05,50,3.30
2012,03,11,05,51,3.70
2012,03,11,05,52,6.20
2012,03,11,05,53,3.60
2012,03,11,05,54,1.60
2012,03,11,05,55,6.40
2012,03,11,05,56,4.70
2012,03,11,05,57,1.80
2012,03,11,05,58,4.40
2012,03,11,05,59,4.80
2012,03,11,06,00,1.70
2012,03,11,06,01,1.00
2012,03,11,06,02,1.40
2012,03,11,06,03,2.80
2012,03,11,06,04,4.70
2012,03,11,06,05,3.70
2012,03,11,06,06,4.00
2012,03,11,06,07,2.90
2012,03,11,06,08,0.60
2012,03,11,06,09,3.10
2012,03,11,06,10,1.40
2012,03,11,06,11,2.00
2012,03,11,06,12,1.20
2012,03,11,06,13,0.20
2012,03,11,06,14,1.90
2012,03,11,06,15,1.20
2012,03,11,06,16,0.70
2012,03,11,06,17,0.00
2012,03,11,06,18,0.90
2012,03,11,06,19,1.70
2012,03,11,06,20,2.70
2012,03,11,06,21,0.70
2012,03,11,06,22,1.30
2012,03,11,06,23,3.50
2012,03,11,06,24,4.10
2012,03,11,06,25,3.00
2012,03,11,06,26,0.00
2012,03,11,06,27,0.00
2012,03,11,06,28,0.50
2012,03,11,06,29,0.00
2012,03,11,06,30,0.30
2012,03,11,06,31,1.00
2012,03,11,06,32,0.60
2012,03,11,06,33,1.90
2012,03,11,06,34,0.00
2012,03,11,06,35,0.00
2012,03,11,06,36,0.10
2012,03,11,06,37,0.20
2012,03,11,06,38,1.40
2012,03,11,06,39,0.00
2012,03,11,06,40,0.10
2012,03,11,06,41,0.40
2012,03,11,06,42,0.20
2012,03,11,06,43,0.00
2012,03,11,06,44,0.50
2012,03,11,06,45,1.60
2012,03,11,06,46,0.30
2012,03,11,06,47,2.20
2012,03,11,06,48,2.80
2012,03,11,06,49,0.50
2012,03,11,06,50,0.00
2012,03,11,06,51,0.20
2012,03,11,06,52,1.70
2012,03,11,06,53,1.50
2012,03,11,06,54,0.20
2012,03,11,06,55,0.60
2012,03,11,06,56,0.20
2012,03,11,06,57,0.00
2012,03,11,06,58,1.50
2012,03,11,06,59,0.10
2012,03,11,07,00,0.80
2012,03,11,07,01,1.10
2012,03,11,07,02,0.60
2012,03,11,07,03,2.30
2012,03,11,07,04,3.20
2012,03,11,07,05,2.60
2012,03,11,07,06,0.50
2012,03,11,07,07,0.00
2012,03,11,07,08,0.20
2012,03,11,07,09,0.00
2012,03,11,07,10,0.50
2012,03,11,07,11,0.20
2012,03,11,07,12,1.10
2012,03,11,07,13,3.90
2012,03,11,07,14,4.30
2012,03,11,07,15,2.70
2012,03,11,07,16,0.80
2012,03,11,07,17,0.80
2012,03,11,07,18,0.20
2012,03,11,07,19,0.50
2012,03,11,07,20,0.60
2012,03,11,07,21,0.70
2012,03,11,07,22,1.40
2012,03,11,07,23,1.90
2012,03,11,07,24,1.10
2012,03,11,07,25,1.80
2012,03,11,07,26,1.40
2012,03,11,07,27,0.30
2012,03,11,07,28,2.40
2012,03,11,07,29,0.20
2012,03,11,07,30,0.50
2012,03,11,07,31,1.80
2012,03,11,07,32,3.60
2012,03,11,07,33,1.10
2012,03,11,07,34,0.00
2012,03,11,07,35,0.00
2012,03,11,07,36,1.00
2012,03,11,07,37,3.50
2012,03,11,07,38,1.90
2012,03,11,07,39,0.60
2012,03,11,07,40,3.20
2012,03,11,07,41,1.30
2012,03,11,07,42,2.60
2012,03,11,07,43,2.20
2012,03,11,07,44,3.30
2012,03,11,07,45,3.50
2012,03,11,07,46,0.70
2012,03,11,07,47,0.70
2012,03,11,07,48,2.30
2012,03,11,07,49,4.30
2012,03,11,07,50,5.90
2012,03,11,07,51,3.10
2012,03,11,07,52,4.30
2012,03,11,07,53,5.10
2012,03,11,07,54,2.90
2012,03,11,07,55,2.60
2012,03,11,07,56,1.50
2012,03,11,07,57,2.70
2012,03,11,07,58,3.00
2012,03,11,07,59,2.20
2012,03,11,08,00,2.20
2012,03,11,08,01,3.90
2012,03,11,08,02,1.90
2012,03,11,08,03,1.60
2012,03,11,08,04,3.70
2012,03,11,08,05,0.90
2012,03,11,08,06,0.30
2012,03,11,08,07,2.70
2012,03,11,08,08,0.60
2012,03,11,08,09,4.50
2012,03,11,08,10,2.90
2012,03,11,08,11,5.20
2012,03,11,08,12,3.00
2012,03,11,08,13,3.00
2012,03,11,08,14,5.90
2012,03,11,08,15,1.60
2012,03,11,08,16,1.20
2012,03,11,08,17,2.50
2012,03,11,08,18,4.50
2012,03,11,08,19,3.20
2012,03,11,08,20,2.20
2012,03,11,08,21,3.00
2012,03,11,08,22,2.80
2012,03,11,08,23,3.60
2012,03,11,08,24,3.60
2012,03,11,08,25,5.60
2012,03,11,08,26,3.90
2012,03,11,08,27,2.60
2012,03,11,08,28,2.60
2012,03,11,08,29,4.10
2012,03,11,08,30,1.40
2012,03,11,08,31,3.20
2012,03,11,08,32,0.20
2012,03,11,08,33,1.50
2012,03,11,08,34,3.80
2012,03,11,08,35,1.60
2012,03,11,08,36,1.50
2012,03,11,08,37,2.70
2012,03,11,08,38,1.00
2012,03,11,08,39,0.50
2012,03,11,08,40,5.80
2012,03,11,08,41,1.20
2012,03,11,08,42,2.20
2012,03,11,08,43,3.80
2012,03,11,08,44,4.00
2012,03,11,08,45,0.70
2012,03,11,08,46,0.70
2012,03,11,08,47,1.60
2012,03,11,08,48,1.80
2012,03,11,08,49,5.70
2012,03,11,08,50,1.20
2012,03,11,08,51,0.30
2012,03,11,08,52,4.40
2012,03,11,08,53,4.50
2012,03,11,08,54,5.10
2012,03,11,08,55,2.40
2012,03,11,08,56,2.30
2012,03,11,08,57,5.10
2012,03,11,08,58,3.20
2012,03,11,08,59,5.30
2012,03,11,09,00,3.30
2012,03,11,09,01,8.10
2012,03,11,09,02,3.00
2012,03,11,09,03,0.50
2012,03,11,09,04,1.90
2012,03,11,09,05,1.30
2012,03,11,09,06,1.80
2012,03,11,09,07,1.70
2012,03,11,09,08,6.30
2012,03,11,09,09,2.60
2012,03,11,09,10,6.00
2012,03,11,09,11,3.90
2012,03,11,09,12,0.40
2012,03,11,09,13,3.80
2012,03,11,09,14,5.40
2012,03,11,09,15,5.50
2012,03,11,09,16,9.20
2012,03,11,09,17,4.30
2012,03,11,09,18,3.50
2012,03,11,09,19,3.20
2012,03,11,09,20,6.50
2012,03,11,09,21,4.80
2012,03,11,09,22,3.10
2012,03,11,09,23,6.00
2012,03,11,09,24,4.80
2012,03,11,09,25,1.50
2012,03,11,09,26,2.40
2012,03,11,09,27,1.50
2012,03,11,09,28,3.90
2012,03,11,09,29,4.70
2012,03,11,09,30,4.30
2012,03,11,09,31,4.40
2012,03,11,09,32,4.70
2012,03,11,09,33,6.50
2012,03,11,09,34,6.00
2012,03,11,09,35,7.30
2012,03,11,09,36,3.10
2012,03,11,09,37,1.10
2012,03,11,09,38,4.60
2012,03,11,09,39,5.90
2012,03,11,09,40,0.60
2012,03,11,09,41,5.60
2012,03,11,09,42,3.20
2012,03,11,09,43,4.00
2012,03,11,09,44,3.50
2012,03,11,09,45,3.40
2012,03,11,09,46,5.10
2012,03,11,09,47,5.10
2012,03,11,09,48,5.10
2012,03,11,09,49,4.80
2012,03,11,09,50,9.10
2012,03,11,09,51,5.70
2012,03,11,09,52,3.90
2012,03,11,09,53,6.10
2012,03,11,09,54,10.90
2012,03,11,09,55,1.20
2012,03,11,09,56,4.60
2012,03,11,09,57,3.80
2012,03,11,09,58,6.20
2012,03,11,09,59,4.30
2012,03,11,10,00,10.00
2012,03,11,10,01,8.00
2012,03,11,10,02,1.90
2012,03,11,10,03,7.20
2012,03,11,10,04,3.60
2012,03,11,10,05,5.50
2012,03,11,10,06,5.50
2012,03,11,10,07,7.50
2012,03,11,10,08,5.50
2012,03,11,10,09,6.30
2012,03,11,10,10,4.30
2012,03,11,10,11,9.70
2012,03,11,10,12,3.60
2012,03,11,10,13,9.40
2012,03,11,10,14,5.30
2012,03,11,10,15,4.20
2012,03,11,10,16,4.00
2012,03,11,10,17,6.00
2012,03,11,10,18,3.20
2012,03,11,10,19,2.70
2012,03,11,10,20,1.50
2012,03,11,10,21,1.30
2012,03,11,10,22,3.80
2012,03,11,10,23,4.60
2012,03,11,10,24,1.20
2012,03,11,10,25,2.70
2012,03,11,10,26,4.40
2012,03,11,10,27,1.90
2012,03,11,10,28,1.00
2012,03,11,10,29,5.80
2012,03,11,10,30,5.10
2012,03,11,10,31,5.20
2012,03,11,10,32,4.70
2012,03,11,10,33,2.50
2012,03,11,10,34,2.20
2012,03,11,10,35,6.70
2012,03,11,10,36,4.70
2012,03,11,10,37,1.30
2012,03,11,10,38,2.70
2012,03,11,10,39,3.30
2012,03,11,10,40,2.20
2012,03,11,10,41,4.50
2012,03,11,10,42,6.60
2012,03,11,10,43,7.70
2012,03,11,10,44,6.60
2012,03,11,10,45,9.30
2012,03,11,10,46,8.20
2012,03,11,10,47,3.30
2012,03,11,10,48,6.70
2012,03,11,10,49,4.30
2012,03,11,10,50,3.70
2012,03,11,10,51,5.90
2012,03,11,10,52,8.90
2012,03,11,10,53,8.00
2012,03,11,10,54,4.20
2012,03,11,10,55,2.70
2012,03,11,10,56,3.70
2012,03,11,10,57,6.40
2012,03,11,10,58,2.20
2012,03,11,10,59,5.60
2012,03,11,11,00,7.00
2012,03,11,11,01,9.00
2012,03,11,11,02,10.40
2012,03,11,11,03,7.10
2012,03,11,11,04,6.90
2012,03,11,11,05,3.60
2012,03,11,11,06,5.50
2012,03,11,11,07,12.20
2012,03,11,11,08,6.40
2012,03,11,11,09,4.70
2012,03,11,11,10,5.20
2012,03,11,11,11,6.60
2012,03,11,11,12,5.40
2012,03,11,11,13,5.30
2012,03,11,11,14,5.60
2012,03,11,11,15,5.80
2012,03,11,11,16,7.10
2012,03,11,11,17,6.90
2012,03,11,11,18,11.40
2012,03,11,11,19,6.80
2012,03,11,11,20,6.30
2012,03,11,11,21,11.30
2012,03,11,11,22,5.40
2012,03,11,11,23,6.40
2012,03,11,11,24,4.40
2012,03,11,11,25,7.10
2012,03,11,11,26,5.30
2012,03,11,11,27,3.60
2012,03,11,11,28,5.20
2012,03,11,11,29,1.40
2012,03,11,11,30,3.90
2012,03,11,11,31,5.10
2012,03,11,11,32,3.50
2012,03,11,11,33,3.80
2012,03,11,11,34,3.10
2012,03,11,11,35,6.00
2012,03,11,11,36,9.00
2012,03,11,11,37,5.30
2012,03,11,11,38,2.80
2012,03,11,11,39,2.60
2012,03,11,11,40,6.90
2012,03,11,11,41,5.40
2012,03,11,11,42,5.00
2012,03,11,11,43,4.60
2012,03,11,11,44,6.00
2012,03,11,11,45,4.10
2012,03,11,11,46,4.30
2012,03,11,11,47,5.10
2012,03,11,11,48,3.10
2012,03,11,11,49,3.40
2012,03,11,11,50,3.00
2012,03,11,11,51,5.80
2012,03,11,11,52,5.30
2012,03,11,11,53,4.10
2012,03,11,11,54,6.70
2012,03,11,11,55,7.70
2012,03,11,11,56,5.40
2012,03,11,11,57,5.50
2012,03,11,11,58,9.00
2012,03,11,11,59,2.70
2012,03,11,12,00,3.50
2012,03,11,12,01,4.10
2012,03,11,12,02,5.00
2012,03,11,12,03,5.60
2012,03,11,12,04,8.20
2012,03,11,12,05,6.10
2012,03,11,12,06,6.50
2012,03,11,12,07,5.60
2012,03,11,12,08,10.90
2012,03,11,12,09,7.60
2012,03,11,12,10,8.70
2012,03,11,12,11,6.10
2012,03,11,12,12,5.40
2012,03,11,12,13,6.00
2012,03,11,12,14,6.70
2012,03,11,12,15,7.70
2012,03,11,12,16,4.70
2012,03,11,12,17,7.40
2012,03,11,12,18,9.80
2012,03,11,12,19,8.20
2012,03,11,12,20,5.60
2012,03,11,12,21,2.20
2012,03,11,12,22,1.40
2012,03,11,12,23,3.30
2012,03,11,12,24,6.80
2012,03,11,12,25,3.40
2012,03,11,12,26,1.50
2012,03,11,12,27,2.10
2012,03,11,12,28,0.60
2012,03,11,12,29,2.60
2012,03,11,12,30,1.70
2012,03,11,12,31,6.90
2012,03,11,12,32,7.60
2012,03,11,12,33,4.90
2012,03,11,12,34,3.70
2012,03,11,12,35,10.50
2012,03,11,12,36,4.40
2012,03,11,12,37,3.80
2012,03,11,12,38,1.20
2012,03,11,12,39,4.30
2012,03,11,12,40,3.10
2012,03,11,12,41,4.10
2012,03,11,12,42,1.20
2012,03,11,12,43,8.10
2012,03,11,12,44,7.90
2012,03,11,12,45,6.60
2012,03,11,12,46,7.10
2012,03,11,12,47,9.10
2012,03,11,12,48,7.50
2012,03,11,12,49,5.60
2012,03,11,12,50,5.50
2012,03,11,12,51,3.50
2012,03,11,12,52,2.50
2012,03,11,12,53,3.30
2012,03,11,12,54,1.70
2012,03,11,12,55,6.40
2012,03,11,12,56,5.30
2012,03,11,12,57,7.20
2012,03,11,12,58,8.70
2012,03,11,12,59,7.20
2012,03,11,13,00,8.50
2012,03,11,13,01,6.30
2012,03,11,13,02,4.80
2012,03,11,13,03,5.10
2012,03,11,13,04,8.30
2012,03,11,13,05,4.30
2012,03,11,13,06,5.40
2012,03,11,13,07,5.20
2012,03,11,13,08,6.40
2012,03,11,13,09,6.20
2012,03,11,13,10,4.90
2012,03,11,13,11,5.00
2012,03,11,13,12,4.40
2012,03,11,13,13,2.60
2012,03,11,13,14,2.10
2012,03,11,13,15,6.80
2012,03,11,13,16,3.00
2012,03,11,13,17,1.20
2012,03,11,13,18,2.60
2012,03,11,13,19,1.20
2012,03,11,13,20,7.10
2012,03,11,13,21,7.20
2012,03,11,13,22,4.60
2012,03,11,13,23,3.70
2012,03,11,13,24,4.00
2012,03,11,13,25,7.70
2012,03,11,13,26,6.40
2012,03,11,13,27,3.10
2012,03,11,13,28,7.60
2012,03,11,13,29,2.80
2012,03,11,13,30,4.10
2012,03,11,13,31,4.70
2012,03,11,13,32,3.40
2012,03,11,13,33,4.70
2012,03,11,13,34,3.10
2012,03,11,13,35,1.80
2012,03,11,13,36,2.40
2012,03,11,13,37,4.40
2012,03,11,13,38,7.90
2012,03,11,13,39,6.80
2012,03,11,13,40,6.20
2012,03,11,13,41,6.70
2012,03,11,13,42,7.70
2012,03,11,13,43,5.50
2012,03,11,13,44,3.50
2012,03,11,13,45,4.00
2012,03,11,13,46,2.60
2012,03,11,13,47,5.10
2012,03,11,13,48,5.10
2012,03,11,13,49,3.70
2012,03,11,13,50,7.50
2012,03,11,13,51,2.20
2012,03,11,13,52,7.40
2012,03,11,13,53,5.80
2012,03,11,13,54,1.50
2012,03,11,13,55,1.90
2012,03,11,13,56,2.90
2012,03,11,13,57,6.00
2012,03,11,13,58,7.50
2012,03,11,13,59,4.00
2012,03,11,14,00,2.70
2012,03,11,14,01,11.90
2012,03,11,14,02,6.70
2012,03,11,14,03,7.70
2012,03,11,14,04,2.30
2012,03,11,14,05,19.60
2012,03,11,14,06,9.60
2012,03,11,14,07,5.10
2012,03,11,14,08,5.10
2012,03,11,14,09,10.10
2012,03,11,14,10,7.80
2012,03,11,14,11,11.20
2012,03,11,14,12,9.20
2012,03,11,14,13,8.90
2012,03,11,14,14,6.10
2012,03,11,14,15,7.50
2012,03,11,14,16,3.00
2012,03,11,14,17,2.40
2012,03,11,14,18,5.60
2012,03,11,14,19,3.40
2012,03,11,14,20,4.60
2012,03,11,14,21,5.70
2012,03,11,14,22,6.50
2012,03,11,14,23,5.00
2012,03,11,14,24,3.70
2012,03,11,14,25,5.10
2012,03,11,14,26,6.00
2012,03,11,14,27,4.30
2012,03,11,14,28,4.40
2012,03,11,14,29,6.00
2012,03,11,14,30,7.10
2012,03,11,14,31,8.00
2012,03,11,14,32,3.70
2012,03,11,14,33,2.40
2012,03,11,14,34,3.80
2012,03,11,14,35,7.10
2012,03,11,14,36,3.00
2012,03,11,14,37,1.50
2012,03,11,14,38,4.40
2012,03,11,14,39,5.60
2012,03,11,14,40,7.10
2012,03,11,14,41,9.50
2012,03,11,14,42,5.90
2012,03,11,14,43,5.10
2012,03,11,14,44,5.30
2012,03,11,14,45,1.50
2012,03,11,14,46,3.40
2012,03,11,14,47,4.80
2012,03,11,14,48,8.80
2012,03,11,14,49,6.40
2012,03,11,14,50,5.40
2012,03,11,14,51,4.50
2012,03,11,14,52,5.90
2012,03,11,14,53,5.10
2012,03,11,14,54,3.70
2012,03,11,14,55,3.20
2012,03,11,14,56,7.20
2012,03,11,14,57,4.50
2012,03,11,14,58,4.20
2012,03,11,14,59,8.00
2012,03,11,15,00,4.00
2012,03,11,15,01,6.50
2012,03,11,15,02,4.10
2012,03,11,15,03,3.20
2012,03,11,15,04,6.20
2012,03,11,15,05,9.70
2012,03,11,15,06,7.70
2012,03,11,15,07,5.40
2012,03,11,15,08,5.80
2012,03,11,15,09,2.50
2012,03,11,15,10,1.00
2012,03,11,15,11,2.30
2012,03,11,15,12,2.90
2012,03,11,15,13,8.20
2012,03,11,15,14,6.10
2012,03,11,15,15,1.00
2012,03,11,15,16,4.40
2012,03,11,15,17,2.90
2012,03,11,15,18,5.00
2012,03,11,15,19,1.70
2012,03,11,15,20,3.10
2012,03,11,15,21,4.60
2012,03,11,15,22,7.10
2012,03,11,15,23,3.10
2012,03,11,15,24,3.10
2012,03,11,15,25,0.90
2012,03,11,15,26,0.70
2012,03,11,15,27,2.30
2012,03,11,15,28,3.30
2012,03,11,15,29,2.00
2012,03,11,15,30,2.20
2012,03,11,15,31,3.60
2012,03,11,15,32,3.00
2012,03,11,15,33,3.70
2012,03,11,15,34,3.10
2012,03,11,15,35,9.30
2012,03,11,15,36,4.80
2012,03,11,15,37,6.10
2012,03,11,15,38,2.30
2012,03,11,15,39,1.90
2012,03,11,15,40,4.90
2012,03,11,15,41,5.10
2012,03,11,15,42,6.10
2012,03,11,15,43,6.30
2012,03,11,15,44,3.90
2012,03,11,15,45,1.00
2012,03,11,15,46,3.10
2012,03,11,15,47,4.00
2012,03,11,15,48,4.80
2012,03,11,15,49,3.20
2012,03,11,15,50,2.30
2012,03,11,15,51,3.10
2012,03,11,15,52,2.50
2012,03,11,15,53,2.50
2012,03,11,15,54,3.40
2012,03,11,15,55,2.60
2012,03,11,15,56,0.30
2012,03,11,15,57,0.90
2012,03,11,15,58,0.50
2012,03,11,15,59,0.80
2012,03,11,16,00,4.20
2012,03,11,16,01,2.30
2012,03,11,16,02,3.90
2012,03,11,16,03,3.40
2012,03,11,16,04,3.90
2012,03,11,16,05,3.40
2012,03,11,16,06,5.10
2012,03,11,16,07,2.70
2012,03,11,16,08,2.50
2012,03,11,16,09,1.50
2012,03,11,16,10,5.40
2012,03,11,16,11,1.20
2012,03,11,16,12,0.20
2012,03,11,16,13,2.30
2012,03,11,16,14,2.60
2012,03,11,16,15,4.80
2012,03,11,16,16,1.30
2012,03,11,16,17,4.40
2012,03,11,16,18,4.30
2012,03,11,16,19,6.50
2012,03,11,16,20,3.40
2012,03,11,16,21,4.20
2012,03,11,16,22,1.40
2012,03,11,16,23,2.50
2012,03,11,16,24,3.20
2012,03,11,16,25,4.10
2012,03,11,16,26,1.70
2012,03,11,16,27,3.40
2012,03,11,16,28,4.20
2012,03,11,16,29,3.70
2012,03,11,16,30,4.50
2012,03,11,16,31,1.90
2012,03,11,16,32,1.50
2012,03,11,16,33,4.30
2012,03,11,16,34,4.90
2012,03,11,16,35,2.80
2012,03,11,16,36,2.80
2012,03,11,16,37,4.00
2012,03,11,16,38,6.40
2012,03,11,16,39,6.80
2012,03,11,16,40,4.90
2012,03,11,16,41,4.80
2012,03,11,16,42,4.70
2012,03,11,16,43,5.30
2012,03,11,16,44,5.90
2012,03,11,16,45,5.90
2012,03,11,16,46,5.80
2012,03,11,16,47,2.30
2012,03,11,16,48,1.00
2012,03,11,16,49,3.50
2012,03,11,16,50,4.80
2012,03,11,16,51,1.40
2012,03,11,16,52,2.70
2012,03,11,16,53,2.30
2012,03,11,16,54,1.20
2012,03,11,16,55,0.20
2012,03,11,16,56,4.30
2012,03,11,16,57,4.60
2012,03,11,16,58,4.30
2012,03,11,16,59,4.80
2012,03,11,17,00,1.00
2012,03,11,17,01,0.20
2012,03,11,17,02,1.10
2012,03,11,17,03,0.90
2012,03,11,17,04,2.30
2012,03,11,17,05,1.80
2012,03,11,17,06,0.70
2012,03,11,17,07,0.70
2012,03,11,17,08,2.90
2012,03,11,17,09,6.40
2012,03,11,17,10,3.20
2012,03,11,17,11,1.60
2012,03,11,17,12,4.10
2012,03,11,17,13,2.10
2012,03,11,17,14,4.50
2012,03,11,17,15,3.40
2012,03,11,17,16,2.60
2012,03,11,17,17,1.20
2012,03,11,17,18,0.20
2012,03,11,17,19,0.30
2012,03,11,17,20,0.50
2012,03,11,17,21,4.90
2012,03,11,17,22,4.50
2012,03,11,17,23,2.60
2012,03,11,17,24,1.80
2012,03,11,17,25,0.80
2012,03,11,17,26,1.90
2012,03,11,17,27,0.20
2012,03,11,17,28,0.50
2012,03,11,17,29,3.90
2012,03,11,17,30,1.70
2012,03,11,17,31,1.60
2012,03,11,17,32,3.70
2012,03,11,17,33,1.00
2012,03,11,17,34,2.70
2012,03,11,17,35,2.30
2012,03,11,17,36,0.00
2012,03,11,17,37,1.30
2012,03,11,17,38,1.60
2012,03,11,17,39,1.20
2012,03,11,17,40,1.90
2012,03,11,17,41,0.20
2012,03,11,17,42,0.80
2012,03,11,17,43,1.90
2012,03,11,17,44,0.20
2012,03,11,17,45,0.20
2012,03,11,17,46,1.80
2012,03,11,17,47,0.40
2012,03,11,17,48,0.00
2012,03,11,17,49,0.00
2012,03,11,17,50,0.10
2012,03,11,17,51,0.60
2012,03,11,17,52,2.40
2012,03,11,17,53,0.60
2012,03,11,17,54,1.40
2012,03,11,17,55,1.80
2012,03,11,17,56,1.00
2012,03,11,17,57,0.10
2012,03,11,17,58,0.20
2012,03,11,17,59,0.00
2012,03,11,18,00,0.70
2012,03,11,18,01,0.20
2012,03,11,18,02,0.30
2012,03,11,18,03,0.00
2012,03,11,18,04,1.10
2012,03,11,18,05,1.00
2012,03,11,18,06,1.10
2012,03,11,18,07,2.20
2012,03,11,18,08,0.00
2012,03,11,18,09,0.20
2012,03,11,18,10,2.40
2012,03,11,18,11,1.10
2012,03,11,18,12,0.10
2012,03,11,18,13,0.00
2012,03,11,18,14,0.10
2012,03,11,18,15,0.00
2012,03,11,18,16,0.00
2012,03,11,18,17,0.00
2012,03,11,18,18,0.00
2012,03,11,18,19,0.00
2012,03,11,18,20,0.50
2012,03,11,18,21,0.80
2012,03,11,18,22,1.50
2012,03,11,18,23,0.90
2012,03,11,18,24,0.00
2012,03,11,18,25,0.10
2012,03,11,18,26,0.00
2012,03,11,18,27,0.20
2012,03,11,18,28,2.20
2012,03,11,18,29,1.10
2012,03,11,18,30,0.10
2012,03,11,18,31,0.10
2012,03,11,18,32,1.40
2012,03,11,18,33,0.80
2012,03,11,18,34,1.70
2012,03,11,18,35,0.60
2012,03,11,18,36,1.00
2012,03,11,18,37,0.00
2012,03,11,18,38,0.50
2012,03,11,18,39,2.90
2012,03,11,18,40,1.20
2012,03,11,18,41,0.80
2012,03,11,18,42,0.20
2012,03,11,18,43,0.00
2012,03,11,18,44,0.00
2012,03,11,18,45,0.00
2012,03,11,18,46,0.10
2012,03,11,18,47,0.20
2012,03,11,18,48,0.00
2012,03,11,18,49,0.00
2012,03,11,18,50,0.70
2012,03,11,18,51,0.40
2012,03,11,18,52,0.80
2012,03,11,18,53,5.30
2012,03,11,18,54,6.10
2012,03,11,18,55,3.30
2012,03,11,18,56,2.40
2012,03,11,18,57,0.10
2012,03,11,18,58,0.50
2012,03,11,18,59,0.00
2012,03,11,19,00,0.20
2012,03,11,19,01,0.90
2012,03,11,19,02,0.10
2012,03,11,19,03,0.70
2012,03,11,19,04,0.70
2012,03,11,19,05,3.00
2012,03,11,19,06,2.10