Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,27,00,00,11.30
2014,05,27,00,01,11.30
2014,05,27,00,02,11.30
2014,05,27,00,03,11.30
2014,05,27,00,04,11.20
2014,05,27,00,05,11.20
2014,05,27,00,06,11.20
2014,05,27,00,07,11.20
2014,05,27,00,08,11.20
2014,05,27,00,09,11.20
2014,05,27,00,10,11.10
2014,05,27,00,11,11.10
2014,05,27,00,12,11.10
2014,05,27,00,13,11.10
2014,05,27,00,14,11.10
2014,05,27,00,15,11.10
2014,05,27,00,16,11.10
2014,05,27,00,17,11.10
2014,05,27,00,18,11.10
2014,05,27,00,19,11.10
2014,05,27,00,20,11.10
2014,05,27,00,21,11.10
2014,05,27,00,22,11.10
2014,05,27,00,23,11.10
2014,05,27,00,24,11.10
2014,05,27,00,25,11.10
2014,05,27,00,26,11.20
2014,05,27,00,27,11.20
2014,05,27,00,28,11.20
2014,05,27,00,29,11.20
2014,05,27,00,30,11.20
2014,05,27,00,31,11.20
2014,05,27,00,32,11.20
2014,05,27,00,33,11.20
2014,05,27,00,34,11.20
2014,05,27,00,35,11.30
2014,05,27,00,36,11.30
2014,05,27,00,37,11.30
2014,05,27,00,38,11.30
2014,05,27,00,39,11.30
2014,05,27,00,40,11.30
2014,05,27,00,41,11.30
2014,05,27,00,42,11.30
2014,05,27,00,43,11.30
2014,05,27,00,44,11.30
2014,05,27,00,45,11.30
2014,05,27,00,46,11.30
2014,05,27,00,47,11.30
2014,05,27,00,48,11.30
2014,05,27,00,49,11.30
2014,05,27,00,50,11.20
2014,05,27,00,51,11.20
2014,05,27,00,52,11.20
2014,05,27,00,53,11.20
2014,05,27,00,54,11.20
2014,05,27,00,55,11.20
2014,05,27,00,56,11.20
2014,05,27,00,57,11.20
2014,05,27,00,58,11.20
2014,05,27,00,59,11.20
2014,05,27,01,00,11.20
2014,05,27,01,01,11.20
2014,05,27,01,02,11.20
2014,05,27,01,03,11.20
2014,05,27,01,04,11.20
2014,05,27,01,05,11.20
2014,05,27,01,06,11.20
2014,05,27,01,07,11.20
2014,05,27,01,08,11.20
2014,05,27,01,09,11.20
2014,05,27,01,10,11.20
2014,05,27,01,11,11.20
2014,05,27,01,12,11.20
2014,05,27,01,13,11.20
2014,05,27,01,14,11.20
2014,05,27,01,15,11.20
2014,05,27,01,16,11.20
2014,05,27,01,17,11.20
2014,05,27,01,18,11.20
2014,05,27,01,19,11.20
2014,05,27,01,20,11.20
2014,05,27,01,21,11.20
2014,05,27,01,22,11.20
2014,05,27,01,23,11.20
2014,05,27,01,24,11.20
2014,05,27,01,25,11.20
2014,05,27,01,26,11.10
2014,05,27,01,27,11.10
2014,05,27,01,28,11.10
2014,05,27,01,29,11.10
2014,05,27,01,30,11.10
2014,05,27,01,31,11.10
2014,05,27,01,32,11.00
2014,05,27,01,33,11.00
2014,05,27,01,34,11.00
2014,05,27,01,35,10.90
2014,05,27,01,36,10.90
2014,05,27,01,37,10.90
2014,05,27,01,38,10.90
2014,05,27,01,39,10.80
2014,05,27,01,40,10.80
2014,05,27,01,41,10.80
2014,05,27,01,42,10.80
2014,05,27,01,43,10.80
2014,05,27,01,44,10.70
2014,05,27,01,45,10.70
2014,05,27,01,46,10.70
2014,05,27,01,47,10.60
2014,05,27,01,48,10.60
2014,05,27,01,49,10.60
2014,05,27,01,50,10.50
2014,05,27,01,51,10.50
2014,05,27,01,52,10.40
2014,05,27,01,53,10.40
2014,05,27,01,54,10.40
2014,05,27,01,55,10.40
2014,05,27,01,56,10.30
2014,05,27,01,57,10.30
2014,05,27,01,58,10.30
2014,05,27,01,59,10.30
2014,05,27,02,00,10.20
2014,05,27,02,01,10.20
2014,05,27,02,02,10.20
2014,05,27,02,03,10.10
2014,05,27,02,04,10.10
2014,05,27,02,05,10.10
2014,05,27,02,06,10.10
2014,05,27,02,07,10.00
2014,05,27,02,08,10.00
2014,05,27,02,09,9.90
2014,05,27,02,10,9.90
2014,05,27,02,11,9.90
2014,05,27,02,12,9.90
2014,05,27,02,13,9.90
2014,05,27,02,14,9.90
2014,05,27,02,15,9.90
2014,05,27,02,16,9.90
2014,05,27,02,17,9.80
2014,05,27,02,18,9.80
2014,05,27,02,19,9.80
2014,05,27,02,20,9.80
2014,05,27,02,21,9.80
2014,05,27,02,22,9.80
2014,05,27,02,23,9.80
2014,05,27,02,24,9.80
2014,05,27,02,25,9.80
2014,05,27,02,26,9.80
2014,05,27,02,27,9.80
2014,05,27,02,28,9.80
2014,05,27,02,29,9.80
2014,05,27,02,30,9.80
2014,05,27,02,31,9.80
2014,05,27,02,32,9.80
2014,05,27,02,33,9.80
2014,05,27,02,34,9.80
2014,05,27,02,35,9.80
2014,05,27,02,36,9.80
2014,05,27,02,37,9.80
2014,05,27,02,38,9.80
2014,05,27,02,39,9.80
2014,05,27,02,40,9.70
2014,05,27,02,41,9.70
2014,05,27,02,42,9.70
2014,05,27,02,43,9.70
2014,05,27,02,44,9.70
2014,05,27,02,45,9.70
2014,05,27,02,46,9.70
2014,05,27,02,47,9.70
2014,05,27,02,48,9.70
2014,05,27,02,49,9.70
2014,05,27,02,50,9.70
2014,05,27,02,51,9.70
2014,05,27,02,52,9.70
2014,05,27,02,53,9.70
2014,05,27,02,54,9.70
2014,05,27,02,55,9.70
2014,05,27,02,56,9.70
2014,05,27,02,57,9.70
2014,05,27,02,58,9.70
2014,05,27,02,59,9.70
2014,05,27,03,00,9.70
2014,05,27,03,01,9.70
2014,05,27,03,02,9.70
2014,05,27,03,03,9.70
2014,05,27,03,04,9.70
2014,05,27,03,05,9.70
2014,05,27,03,06,9.70
2014,05,27,03,07,9.60
2014,05,27,03,08,9.60
2014,05,27,03,09,9.60
2014,05,27,03,10,9.60
2014,05,27,03,11,9.60
2014,05,27,03,12,9.60
2014,05,27,03,13,9.60
2014,05,27,03,14,9.50
2014,05,27,03,15,9.50
2014,05,27,03,16,9.50
2014,05,27,03,17,9.50
2014,05,27,03,18,9.40
2014,05,27,03,19,9.40
2014,05,27,03,20,9.40
2014,05,27,03,21,9.40
2014,05,27,03,22,9.40
2014,05,27,03,23,9.30
2014,05,27,03,24,9.30
2014,05,27,03,25,9.30
2014,05,27,03,26,9.30
2014,05,27,03,27,9.30
2014,05,27,03,28,9.20
2014,05,27,03,29,9.20
2014,05,27,03,30,9.20
2014,05,27,03,31,9.20
2014,05,27,03,32,9.20
2014,05,27,03,33,9.20
2014,05,27,03,34,9.20
2014,05,27,03,35,9.20
2014,05,27,03,36,9.30
2014,05,27,03,37,9.30
2014,05,27,03,38,9.30
2014,05,27,03,39,9.30
2014,05,27,03,40,9.30
2014,05,27,03,41,9.40
2014,05,27,03,42,9.40
2014,05,27,03,43,9.40
2014,05,27,03,44,9.40
2014,05,27,03,45,9.40
2014,05,27,03,46,9.40
2014,05,27,03,47,9.40
2014,05,27,03,48,9.40
2014,05,27,03,49,9.40
2014,05,27,03,50,9.40
2014,05,27,03,51,9.40
2014,05,27,03,52,9.40
2014,05,27,03,53,9.40
2014,05,27,03,54,9.40
2014,05,27,03,55,9.40
2014,05,27,03,56,9.40
2014,05,27,03,57,9.40
2014,05,27,03,58,9.40
2014,05,27,03,59,9.40
2014,05,27,04,00,9.40
2014,05,27,04,01,9.40
2014,05,27,04,02,9.40
2014,05,27,04,03,9.40
2014,05,27,04,04,9.30
2014,05,27,04,05,9.30
2014,05,27,04,06,9.30
2014,05,27,04,07,9.30
2014,05,27,04,08,9.30
2014,05,27,04,09,9.30
2014,05,27,04,10,9.30
2014,05,27,04,11,9.30
2014,05,27,04,12,9.20
2014,05,27,04,13,9.20
2014,05,27,04,14,9.20
2014,05,27,04,15,9.20
2014,05,27,04,16,9.20
2014,05,27,04,17,9.20
2014,05,27,04,18,9.20
2014,05,27,04,19,9.20
2014,05,27,04,20,9.20
2014,05,27,04,21,9.20
2014,05,27,04,22,9.20
2014,05,27,04,23,9.20
2014,05,27,04,24,9.10
2014,05,27,04,25,9.10
2014,05,27,04,26,9.10
2014,05,27,04,27,9.10
2014,05,27,04,28,9.10
2014,05,27,04,29,9.10
2014,05,27,04,30,9.00
2014,05,27,04,31,9.00
2014,05,27,04,32,9.00
2014,05,27,04,33,9.00
2014,05,27,04,34,8.90
2014,05,27,04,35,8.90
2014,05,27,04,36,8.90
2014,05,27,04,37,8.90
2014,05,27,04,38,8.80
2014,05,27,04,39,8.80
2014,05,27,04,40,8.80
2014,05,27,04,41,8.80
2014,05,27,04,42,8.80
2014,05,27,04,43,8.80
2014,05,27,04,44,8.80
2014,05,27,04,45,8.80
2014,05,27,04,46,8.80
2014,05,27,04,47,8.80
2014,05,27,04,48,8.80
2014,05,27,04,49,8.80
2014,05,27,04,50,8.80
2014,05,27,04,51,8.80
2014,05,27,04,52,8.80
2014,05,27,04,53,8.80
2014,05,27,04,54,8.80
2014,05,27,04,55,8.80
2014,05,27,04,56,8.80
2014,05,27,04,57,8.80
2014,05,27,04,58,8.80
2014,05,27,04,59,8.80
2014,05,27,05,00,8.90
2014,05,27,05,01,8.90
2014,05,27,05,02,8.90
2014,05,27,05,03,8.90
2014,05,27,05,04,8.90
2014,05,27,05,05,8.90
2014,05,27,05,06,8.90
2014,05,27,05,07,9.00
2014,05,27,05,08,9.00
2014,05,27,05,09,9.00
2014,05,27,05,10,9.10
2014,05,27,05,11,9.10
2014,05,27,05,12,9.10
2014,05,27,05,13,9.10
2014,05,27,05,14,9.10
2014,05,27,05,15,9.10
2014,05,27,05,16,9.10
2014,05,27,05,17,9.10
2014,05,27,05,18,9.00
2014,05,27,05,19,9.00
2014,05,27,05,20,9.00
2014,05,27,05,21,9.00
2014,05,27,05,22,9.00
2014,05,27,05,23,9.00
2014,05,27,05,24,9.00
2014,05,27,05,25,9.00
2014,05,27,05,26,9.10
2014,05,27,05,27,9.10
2014,05,27,05,28,9.10
2014,05,27,05,29,9.10
2014,05,27,05,30,9.20
2014,05,27,05,31,9.20
2014,05,27,05,32,9.20
2014,05,27,05,33,9.20
2014,05,27,05,34,9.20
2014,05,27,05,35,9.20
2014,05,27,05,36,9.20
2014,05,27,05,37,9.20
2014,05,27,05,38,9.20
2014,05,27,05,39,9.20
2014,05,27,05,40,9.30
2014,05,27,05,41,9.30
2014,05,27,05,42,9.30
2014,05,27,05,43,9.30
2014,05,27,05,44,9.30
2014,05,27,05,45,9.40
2014,05,27,05,46,9.40
2014,05,27,05,47,9.40
2014,05,27,05,48,9.40
2014,05,27,05,49,9.40
2014,05,27,05,50,9.50
2014,05,27,05,51,9.50
2014,05,27,05,52,9.50
2014,05,27,05,53,9.50
2014,05,27,05,54,9.50
2014,05,27,05,55,9.60
2014,05,27,05,56,9.60
2014,05,27,05,57,9.60
2014,05,27,05,58,9.60
2014,05,27,05,59,9.60
2014,05,27,06,00,9.60
2014,05,27,06,01,9.60
2014,05,27,06,02,9.60
2014,05,27,06,03,9.60
2014,05,27,06,04,9.60
2014,05,27,06,05,9.70
2014,05,27,06,06,9.70
2014,05,27,06,07,9.70
2014,05,27,06,08,9.70
2014,05,27,06,09,9.70
2014,05,27,06,10,9.70
2014,05,27,06,11,9.70
2014,05,27,06,12,9.70
2014,05,27,06,13,9.70
2014,05,27,06,14,9.70
2014,05,27,06,15,9.70
2014,05,27,06,16,9.70
2014,05,27,06,17,9.70
2014,05,27,06,18,9.70
2014,05,27,06,19,9.70
2014,05,27,06,20,9.60
2014,05,27,06,21,9.60
2014,05,27,06,22,9.60
2014,05,27,06,23,9.60
2014,05,27,06,24,9.60
2014,05,27,06,25,9.60
2014,05,27,06,26,9.60
2014,05,27,06,27,9.60
2014,05,27,06,28,9.60
2014,05,27,06,29,9.60
2014,05,27,06,30,9.60
2014,05,27,06,31,9.60
2014,05,27,06,32,9.60
2014,05,27,06,33,9.60
2014,05,27,06,34,9.60
2014,05,27,06,35,9.60
2014,05,27,06,36,9.60
2014,05,27,06,37,9.60
2014,05,27,06,38,9.60
2014,05,27,06,39,9.60
2014,05,27,06,40,9.70
2014,05,27,06,41,9.70
2014,05,27,06,42,9.70
2014,05,27,06,43,9.70
2014,05,27,06,44,9.70
2014,05,27,06,45,9.70
2014,05,27,06,46,9.70
2014,05,27,06,47,9.70
2014,05,27,06,48,9.70
2014,05,27,06,49,9.70
2014,05,27,06,50,9.70
2014,05,27,06,51,9.80
2014,05,27,06,52,9.80
2014,05,27,06,53,9.80
2014,05,27,06,54,9.80
2014,05,27,06,55,9.80
2014,05,27,06,56,9.80
2014,05,27,06,57,9.80
2014,05,27,06,58,9.80
2014,05,27,06,59,9.80
2014,05,27,07,00,9.80
2014,05,27,07,01,9.90
2014,05,27,07,02,9.90
2014,05,27,07,03,9.90
2014,05,27,07,04,9.90
2014,05,27,07,05,9.90
2014,05,27,07,06,9.90
2014,05,27,07,07,9.90
2014,05,27,07,08,9.90
2014,05,27,07,09,9.90
2014,05,27,07,10,10.00
2014,05,27,07,11,10.00
2014,05,27,07,12,10.00
2014,05,27,07,13,10.00
2014,05,27,07,14,10.00
2014,05,27,07,15,10.00
2014,05,27,07,16,10.00
2014,05,27,07,17,10.00
2014,05,27,07,18,10.10
2014,05,27,07,19,10.10
2014,05,27,07,20,10.10
2014,05,27,07,21,10.10
2014,05,27,07,22,10.20
2014,05,27,07,23,10.20
2014,05,27,07,24,10.20
2014,05,27,07,25,10.20
2014,05,27,07,26,10.20
2014,05,27,07,27,10.20
2014,05,27,07,28,10.20
2014,05,27,07,29,10.30
2014,05,27,07,30,10.30
2014,05,27,07,31,10.30
2014,05,27,07,32,10.30
2014,05,27,07,33,10.30
2014,05,27,07,34,10.40
2014,05,27,07,35,10.40
2014,05,27,07,36,10.40
2014,05,27,07,37,10.40
2014,05,27,07,38,10.40
2014,05,27,07,39,10.50
2014,05,27,07,40,10.50
2014,05,27,07,41,10.50
2014,05,27,07,42,10.50
2014,05,27,07,43,10.60
2014,05,27,07,44,10.60
2014,05,27,07,45,10.60
2014,05,27,07,46,10.60
2014,05,27,07,47,10.60
2014,05,27,07,48,10.70
2014,05,27,07,49,10.70
2014,05,27,07,50,10.70
2014,05,27,07,51,10.70
2014,05,27,07,52,10.70
2014,05,27,07,53,10.80
2014,05,27,07,54,10.80
2014,05,27,07,55,10.80
2014,05,27,07,56,10.80
2014,05,27,07,57,10.90
2014,05,27,07,58,10.90
2014,05,27,07,59,11.00
2014,05,27,08,00,11.00
2014,05,27,08,01,11.00
2014,05,27,08,02,11.10
2014,05,27,08,03,11.10
2014,05,27,08,04,11.10
2014,05,27,08,05,11.20
2014,05,27,08,06,11.20
2014,05,27,08,07,11.20
2014,05,27,08,08,11.30
2014,05,27,08,09,11.30
2014,05,27,08,10,11.30
2014,05,27,08,11,11.30
2014,05,27,08,12,11.40
2014,05,27,08,13,11.40
2014,05,27,08,14,11.40
2014,05,27,08,15,11.40
2014,05,27,08,16,11.50
2014,05,27,08,17,11.50
2014,05,27,08,18,11.60
2014,05,27,08,19,11.60
2014,05,27,08,20,11.60
2014,05,27,08,21,11.60
2014,05,27,08,22,11.70
2014,05,27,08,23,11.70
2014,05,27,08,24,11.70
2014,05,27,08,25,11.70
2014,05,27,08,26,11.80
2014,05,27,08,27,11.80
2014,05,27,08,28,11.80
2014,05,27,08,29,11.80
2014,05,27,08,30,11.80
2014,05,27,08,31,11.90
2014,05,27,08,32,11.90
2014,05,27,08,33,11.90
2014,05,27,08,34,11.90
2014,05,27,08,35,11.90
2014,05,27,08,36,11.90
2014,05,27,08,37,11.90
2014,05,27,08,38,12.00
2014,05,27,08,39,12.00
2014,05,27,08,40,12.00
2014,05,27,08,41,12.00
2014,05,27,08,42,12.10
2014,05,27,08,43,12.10
2014,05,27,08,44,12.10
2014,05,27,08,45,12.10
2014,05,27,08,46,12.10
2014,05,27,08,47,12.20
2014,05,27,08,48,12.20
2014,05,27,08,49,12.20
2014,05,27,08,50,12.20
2014,05,27,08,51,12.20
2014,05,27,08,52,12.20
2014,05,27,08,53,12.20
2014,05,27,08,54,12.30
2014,05,27,08,55,12.30
2014,05,27,08,56,12.30
2014,05,27,08,57,12.30
2014,05,27,08,58,12.30
2014,05,27,08,59,12.30
2014,05,27,09,00,12.30
2014,05,27,09,01,12.30
2014,05,27,09,02,12.30
2014,05,27,09,03,12.30
2014,05,27,09,04,12.30
2014,05,27,09,05,12.30
2014,05,27,09,06,12.30
2014,05,27,09,07,12.30
2014,05,27,09,08,12.30
2014,05,27,09,09,12.30
2014,05,27,09,10,12.30
2014,05,27,09,11,12.30
2014,05,27,09,12,12.30
2014,05,27,09,13,12.30
2014,05,27,09,14,12.30
2014,05,27,09,15,12.30
2014,05,27,09,16,12.30
2014,05,27,09,17,12.30
2014,05,27,09,18,12.30
2014,05,27,09,19,12.30
2014,05,27,09,20,12.30
2014,05,27,09,21,12.30
2014,05,27,09,22,12.30
2014,05,27,09,23,12.30
2014,05,27,09,24,12.20
2014,05,27,09,25,12.20
2014,05,27,09,26,12.20
2014,05,27,09,27,12.20
2014,05,27,09,28,12.20
2014,05,27,09,29,12.20
2014,05,27,09,30,12.20
2014,05,27,09,31,12.20
2014,05,27,09,32,12.20
2014,05,27,09,33,12.20
2014,05,27,09,34,12.20
2014,05,27,09,35,12.20
2014,05,27,09,36,12.20
2014,05,27,09,37,12.20
2014,05,27,09,38,12.20
2014,05,27,09,39,12.20
2014,05,27,09,40,12.20
2014,05,27,09,41,12.30
2014,05,27,09,42,12.30
2014,05,27,09,43,12.30
2014,05,27,09,44,12.30
2014,05,27,09,45,12.40
2014,05,27,09,46,12.40
2014,05,27,09,47,12.40
2014,05,27,09,48,12.40
2014,05,27,09,49,12.50
2014,05,27,09,50,12.50
2014,05,27,09,51,12.50
2014,05,27,09,52,12.60
2014,05,27,09,53,12.60
2014,05,27,09,54,12.70
2014,05,27,09,55,12.80
2014,05,27,09,56,12.80
2014,05,27,09,57,12.80
2014,05,27,09,58,12.80
2014,05,27,09,59,12.80
2014,05,27,10,00,12.80
2014,05,27,10,01,12.80
2014,05,27,10,02,12.80
2014,05,27,10,03,12.80
2014,05,27,10,04,12.80
2014,05,27,10,05,12.80
2014,05,27,10,06,12.80
2014,05,27,10,07,12.80
2014,05,27,10,08,12.80
2014,05,27,10,09,12.90
2014,05,27,10,10,12.90
2014,05,27,10,11,12.90
2014,05,27,10,12,12.90
2014,05,27,10,13,13.00
2014,05,27,10,14,12.90
2014,05,27,10,15,12.90
2014,05,27,10,16,13.00
2014,05,27,10,17,13.00
2014,05,27,10,18,13.10
2014,05,27,10,19,13.10
2014,05,27,10,20,13.10
2014,05,27,10,21,13.10
2014,05,27,10,22,13.20
2014,05,27,10,23,13.20
2014,05,27,10,24,13.30
2014,05,27,10,25,13.30
2014,05,27,10,26,13.40
2014,05,27,10,27,13.50
2014,05,27,10,28,13.60
2014,05,27,10,29,13.70
2014,05,27,10,30,13.70
2014,05,27,10,31,13.80
2014,05,27,10,32,13.90
2014,05,27,10,33,14.10
2014,05,27,10,34,14.20
2014,05,27,10,35,14.30
2014,05,27,10,36,14.40
2014,05,27,10,37,14.40
2014,05,27,10,38,14.40
2014,05,27,10,39,14.50
2014,05,27,10,40,14.50
2014,05,27,10,41,14.50
2014,05,27,10,42,14.50
2014,05,27,10,43,14.60
2014,05,27,10,44,14.60
2014,05,27,10,45,14.50
2014,05,27,10,46,14.50
2014,05,27,10,47,14.50
2014,05,27,10,48,14.50
2014,05,27,10,49,14.60
2014,05,27,10,50,14.60
2014,05,27,10,51,14.60
2014,05,27,10,52,14.60
2014,05,27,10,53,14.70
2014,05,27,10,54,14.70
2014,05,27,10,55,14.60
2014,05,27,10,56,14.60
2014,05,27,10,57,14.60
2014,05,27,10,58,14.60
2014,05,27,10,59,14.60
2014,05,27,11,00,14.60
2014,05,27,11,01,14.60
2014,05,27,11,02,14.60
2014,05,27,11,03,14.60
2014,05,27,11,04,14.60
2014,05,27,11,05,14.60
2014,05,27,11,06,14.60
2014,05,27,11,07,14.70
2014,05,27,11,08,14.70
2014,05,27,11,09,14.70
2014,05,27,11,10,14.70
2014,05,27,11,11,14.80
2014,05,27,11,12,14.80
2014,05,27,11,13,14.90
2014,05,27,11,14,14.90
2014,05,27,11,15,14.90
2014,05,27,11,16,15.00
2014,05,27,11,17,15.10
2014,05,27,11,18,15.10
2014,05,27,11,19,15.20
2014,05,27,11,20,15.20
2014,05,27,11,21,15.20
2014,05,27,11,22,15.20
2014,05,27,11,23,15.20
2014,05,27,11,24,15.20
2014,05,27,11,25,15.20
2014,05,27,11,26,15.20
2014,05,27,11,27,15.20
2014,05,27,11,28,15.30
2014,05,27,11,29,15.20
2014,05,27,11,30,15.20
2014,05,27,11,31,15.20
2014,05,27,11,32,15.20
2014,05,27,11,33,15.20
2014,05,27,11,34,15.20
2014,05,27,11,35,15.20
2014,05,27,11,36,15.30
2014,05,27,11,37,15.30
2014,05,27,11,38,15.30
2014,05,27,11,39,15.40
2014,05,27,11,40,15.40
2014,05,27,11,41,15.40
2014,05,27,11,42,15.30
2014,05,27,11,43,15.30
2014,05,27,11,44,15.30
2014,05,27,11,45,15.30
2014,05,27,11,46,15.30
2014,05,27,11,47,15.20
2014,05,27,11,48,15.20
2014,05,27,11,49,15.20
2014,05,27,11,50,15.30
2014,05,27,11,51,15.30
2014,05,27,11,52,15.30
2014,05,27,11,53,15.30
2014,05,27,11,54,15.30
2014,05,27,11,55,15.30
2014,05,27,11,56,15.40
2014,05,27,11,57,15.40
2014,05,27,11,58,15.50
2014,05,27,11,59,15.60
2014,05,27,12,00,15.70
2014,05,27,12,01,15.60
2014,05,27,12,02,15.50
2014,05,27,12,03,15.40
2014,05,27,12,04,15.50
2014,05,27,12,05,15.50
2014,05,27,12,06,15.60
2014,05,27,12,07,15.60
2014,05,27,12,08,15.60
2014,05,27,12,09,15.50
2014,05,27,12,10,15.50
2014,05,27,12,11,15.50
2014,05,27,12,12,15.50
2014,05,27,12,13,15.60
2014,05,27,12,14,15.60
2014,05,27,12,15,15.50
2014,05,27,12,16,15.50
2014,05,27,12,17,15.60
2014,05,27,12,18,15.70
2014,05,27,12,19,15.80
2014,05,27,12,20,15.90
2014,05,27,12,21,15.90
2014,05,27,12,22,16.00
2014,05,27,12,23,16.10
2014,05,27,12,24,16.10
2014,05,27,12,25,16.20
2014,05,27,12,26,16.20
2014,05,27,12,27,16.30
2014,05,27,12,28,16.30
2014,05,27,12,29,16.30
2014,05,27,12,30,16.30
2014,05,27,12,31,16.20
2014,05,27,12,32,16.10
2014,05,27,12,33,16.10
2014,05,27,12,34,16.00
2014,05,27,12,35,16.00
2014,05,27,12,36,16.00
2014,05,27,12,37,16.00
2014,05,27,12,38,16.00
2014,05,27,12,39,16.10
2014,05,27,12,40,16.10
2014,05,27,12,41,16.10
2014,05,27,12,42,16.10
2014,05,27,12,43,16.20
2014,05,27,12,44,16.30
2014,05,27,12,45,16.30
2014,05,27,12,46,16.40
2014,05,27,12,47,16.40
2014,05,27,12,48,16.40
2014,05,27,12,49,16.40
2014,05,27,12,50,16.40
2014,05,27,12,51,16.40
2014,05,27,12,52,16.40
2014,05,27,12,53,16.40
2014,05,27,12,54,16.40
2014,05,27,12,55,16.30
2014,05,27,12,56,16.30
2014,05,27,12,57,16.40
2014,05,27,12,58,16.40
2014,05,27,12,59,16.60
2014,05,27,13,00,16.70
2014,05,27,13,01,16.70
2014,05,27,13,02,16.70
2014,05,27,13,03,16.80
2014,05,27,13,04,16.90
2014,05,27,13,05,16.90
2014,05,27,13,06,16.90
2014,05,27,13,07,16.90
2014,05,27,13,08,16.90
2014,05,27,13,09,16.90
2014,05,27,13,10,16.90
2014,05,27,13,11,16.90
2014,05,27,13,12,16.90
2014,05,27,13,13,16.90
2014,05,27,13,14,16.90
2014,05,27,13,15,16.90
2014,05,27,13,16,16.80
2014,05,27,13,17,16.80
2014,05,27,13,18,16.70
2014,05,27,13,19,16.70
2014,05,27,13,20,16.70
2014,05,27,13,21,16.70
2014,05,27,13,22,16.70
2014,05,27,13,23,16.70
2014,05,27,13,24,16.80
2014,05,27,13,25,16.80
2014,05,27,13,26,16.80
2014,05,27,13,27,16.90
2014,05,27,13,28,16.90
2014,05,27,13,29,17.00
2014,05,27,13,30,17.00
2014,05,27,13,31,17.10
2014,05,27,13,32,17.20
2014,05,27,13,33,17.30
2014,05,27,13,34,17.30
2014,05,27,13,35,17.30
2014,05,27,13,36,17.30
2014,05,27,13,37,17.20
2014,05,27,13,38,17.20
2014,05,27,13,39,17.20
2014,05,27,13,40,17.20
2014,05,27,13,41,17.30
2014,05,27,13,42,17.30
2014,05,27,13,43,17.30
2014,05,27,13,44,17.30
2014,05,27,13,45,17.30
2014,05,27,13,46,17.40
2014,05,27,13,47,17.40
2014,05,27,13,48,17.40
2014,05,27,13,49,17.40
2014,05,27,13,50,17.30
2014,05,27,13,51,17.30
2014,05,27,13,52,17.20
2014,05,27,13,53,17.10
2014,05,27,13,54,16.90
2014,05,27,13,55,16.80
2014,05,27,13,56,16.80
2014,05,27,13,57,16.80
2014,05,27,13,58,16.80
2014,05,27,13,59,16.80
2014,05,27,14,00,16.80
2014,05,27,14,01,16.80
2014,05,27,14,02,16.90
2014,05,27,14,03,16.90
2014,05,27,14,04,17.00
2014,05,27,14,05,17.10
2014,05,27,14,06,17.20
2014,05,27,14,07,17.30
2014,05,27,14,08,17.40
2014,05,27,14,09,17.50
2014,05,27,14,10,17.60
2014,05,27,14,11,17.60
2014,05,27,14,12,17.60
2014,05,27,14,13,17.60
2014,05,27,14,14,17.50
2014,05,27,14,15,17.50
2014,05,27,14,16,17.50
2014,05,27,14,17,17.60
2014,05,27,14,18,17.80
2014,05,27,14,19,17.80
2014,05,27,14,20,17.90
2014,05,27,14,21,18.00
2014,05,27,14,22,18.10
2014,05,27,14,23,18.10
2014,05,27,14,24,18.00
2014,05,27,14,25,18.00
2014,05,27,14,26,17.90
2014,05,27,14,27,17.90
2014,05,27,14,28,17.80
2014,05,27,14,29,17.80
2014,05,27,14,30,17.80
2014,05,27,14,31,17.80
2014,05,27,14,32,17.90
2014,05,27,14,33,17.90
2014,05,27,14,34,17.90
2014,05,27,14,35,18.00
2014,05,27,14,36,18.00
2014,05,27,14,37,17.90
2014,05,27,14,38,17.90
2014,05,27,14,39,17.90
2014,05,27,14,40,17.90
2014,05,27,14,41,18.00
2014,05,27,14,42,18.10
2014,05,27,14,43,18.10
2014,05,27,14,44,18.10
2014,05,27,14,45,18.10
2014,05,27,14,46,18.10
2014,05,27,14,47,18.10
2014,05,27,14,48,18.10
2014,05,27,14,49,18.10
2014,05,27,14,50,18.00
2014,05,27,14,51,17.90
2014,05,27,14,52,17.90
2014,05,27,14,53,17.90
2014,05,27,14,54,17.90
2014,05,27,14,55,18.00
2014,05,27,14,56,18.10
2014,05,27,14,57,18.10
2014,05,27,14,58,18.10
2014,05,27,14,59,18.10
2014,05,27,15,00,18.10
2014,05,27,15,01,18.20
2014,05,27,15,02,18.20
2014,05,27,15,03,18.10
2014,05,27,15,04,18.10
2014,05,27,15,05,18.20
2014,05,27,15,06,18.20
2014,05,27,15,07,18.30
2014,05,27,15,08,18.30
2014,05,27,15,09,18.30
2014,05,27,15,10,18.30
2014,05,27,15,11,18.20
2014,05,27,15,12,18.20
2014,05,27,15,13,18.20
2014,05,27,15,14,18.20
2014,05,27,15,15,18.10
2014,05,27,15,16,18.00
2014,05,27,15,17,17.90
2014,05,27,15,18,17.90
2014,05,27,15,19,17.80
2014,05,27,15,20,17.80
2014,05,27,15,21,17.80
2014,05,27,15,22,17.90
2014,05,27,15,23,17.90
2014,05,27,15,24,18.00
2014,05,27,15,25,18.10
2014,05,27,15,26,18.10
2014,05,27,15,27,18.20
2014,05,27,15,28,18.20
2014,05,27,15,29,18.20
2014,05,27,15,30,18.30
2014,05,27,15,31,18.30
2014,05,27,15,32,18.30
2014,05,27,15,33,18.40
2014,05,27,15,34,18.40
2014,05,27,15,35,18.50
2014,05,27,15,36,18.50
2014,05,27,15,37,18.60
2014,05,27,15,38,18.60
2014,05,27,15,39,18.60
2014,05,27,15,40,18.60
2014,05,27,15,41,18.60
2014,05,27,15,42,18.60
2014,05,27,15,43,18.70
2014,05,27,15,44,18.80
2014,05,27,15,45,18.80
2014,05,27,15,46,18.70
2014,05,27,15,47,18.60
2014,05,27,15,48,18.50
2014,05,27,15,49,18.50
2014,05,27,15,50,18.50
2014,05,27,15,51,18.50
2014,05,27,15,52,18.60
2014,05,27,15,53,18.60
2014,05,27,15,54,18.60
2014,05,27,15,55,18.60
2014,05,27,15,56,18.60
2014,05,27,15,57,18.60
2014,05,27,15,58,18.60
2014,05,27,15,59,18.60
2014,05,27,16,00,18.60
2014,05,27,16,01,18.60
2014,05,27,16,02,18.60
2014,05,27,16,03,18.60
2014,05,27,16,04,18.50
2014,05,27,16,05,18.50
2014,05,27,16,06,18.40
2014,05,27,16,07,18.30
2014,05,27,16,08,18.30
2014,05,27,16,09,18.20
2014,05,27,16,10,18.10
2014,05,27,16,11,18.10
2014,05,27,16,12,18.10
2014,05,27,16,13,18.00
2014,05,27,16,14,18.00
2014,05,27,16,15,17.90
2014,05,27,16,16,17.90
2014,05,27,16,17,18.00
2014,05,27,16,18,18.10
2014,05,27,16,19,18.20
2014,05,27,16,20,18.30
2014,05,27,16,21,18.30
2014,05,27,16,22,18.30
2014,05,27,16,23,18.30
2014,05,27,16,24,18.40
2014,05,27,16,25,18.40
2014,05,27,16,26,18.40
2014,05,27,16,27,18.40
2014,05,27,16,28,18.50
2014,05,27,16,29,18.50
2014,05,27,16,30,18.50
2014,05,27,16,31,18.50
2014,05,27,16,32,18.50
2014,05,27,16,33,18.60
2014,05,27,16,34,18.70
2014,05,27,16,35,18.80
2014,05,27,16,36,18.90
2014,05,27,16,37,18.90
2014,05,27,16,38,19.00
2014,05,27,16,39,19.00
2014,05,27,16,40,19.00
2014,05,27,16,41,19.00
2014,05,27,16,42,19.00
2014,05,27,16,43,18.90
2014,05,27,16,44,18.90
2014,05,27,16,45,18.80
2014,05,27,16,46,18.80
2014,05,27,16,47,18.80
2014,05,27,16,48,18.90
2014,05,27,16,49,18.90
2014,05,27,16,50,19.00
2014,05,27,16,51,19.10
2014,05,27,16,52,19.20
2014,05,27,16,53,19.20
2014,05,27,16,54,19.20
2014,05,27,16,55,19.20
2014,05,27,16,56,19.20
2014,05,27,16,57,19.10
2014,05,27,16,58,19.10
2014,05,27,16,59,19.10
2014,05,27,17,00,19.00
2014,05,27,17,01,19.00
2014,05,27,17,02,18.90
2014,05,27,17,03,18.80
2014,05,27,17,04,18.80
2014,05,27,17,05,18.70
2014,05,27,17,06,18.70
2014,05,27,17,07,18.70
2014,05,27,17,08,18.80
2014,05,27,17,09,18.80
2014,05,27,17,10,18.90
2014,05,27,17,11,18.90
2014,05,27,17,12,18.90
2014,05,27,17,13,18.90
2014,05,27,17,14,18.80
2014,05,27,17,15,18.90
2014,05,27,17,16,18.90
2014,05,27,17,17,18.90
2014,05,27,17,18,19.00
2014,05,27,17,19,19.00
2014,05,27,17,20,19.10
2014,05,27,17,21,19.20
2014,05,27,17,22,19.20
2014,05,27,17,23,19.20
2014,05,27,17,24,19.20
2014,05,27,17,25,19.20
2014,05,27,17,26,19.20
2014,05,27,17,27,19.20
2014,05,27,17,28,19.30
2014,05,27,17,29,19.30
2014,05,27,17,30,19.30
2014,05,27,17,31,19.40
2014,05,27,17,32,19.40