Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,21,00,00,15.10
2006,08,21,00,01,15.10
2006,08,21,00,02,15.10
2006,08,21,00,03,15.10
2006,08,21,00,04,15.00
2006,08,21,00,05,15.00
2006,08,21,00,06,15.00
2006,08,21,00,07,14.90
2006,08,21,00,08,14.90
2006,08,21,00,09,14.90
2006,08,21,00,10,14.90
2006,08,21,00,11,14.90
2006,08,21,00,12,14.80
2006,08,21,00,13,14.80
2006,08,21,00,14,14.80
2006,08,21,00,15,14.80
2006,08,21,00,16,14.80
2006,08,21,00,17,14.80
2006,08,21,00,18,14.80
2006,08,21,00,19,14.80
2006,08,21,00,20,14.80
2006,08,21,00,21,14.80
2006,08,21,00,22,14.80
2006,08,21,00,23,14.80
2006,08,21,00,24,14.70
2006,08,21,00,25,14.70
2006,08,21,00,26,14.70
2006,08,21,00,27,14.70
2006,08,21,00,28,14.60
2006,08,21,00,29,14.60
2006,08,21,00,30,14.60
2006,08,21,00,31,14.60
2006,08,21,00,32,14.60
2006,08,21,00,33,14.60
2006,08,21,00,34,14.60
2006,08,21,00,35,14.60
2006,08,21,00,36,14.50
2006,08,21,00,37,14.50
2006,08,21,00,38,14.50
2006,08,21,00,39,14.50
2006,08,21,00,40,14.50
2006,08,21,00,41,14.50
2006,08,21,00,42,14.50
2006,08,21,00,43,14.50
2006,08,21,00,44,14.50
2006,08,21,00,45,14.50
2006,08,21,00,46,14.50
2006,08,21,00,47,14.50
2006,08,21,00,48,14.50
2006,08,21,00,49,14.50
2006,08,21,00,50,14.50
2006,08,21,00,51,14.50
2006,08,21,00,52,14.50
2006,08,21,00,53,14.40
2006,08,21,00,54,14.40
2006,08,21,00,55,14.40
2006,08,21,00,56,14.40
2006,08,21,00,57,14.40
2006,08,21,00,58,14.40
2006,08,21,00,59,14.40
2006,08,21,01,00,14.40
2006,08,21,01,01,14.40
2006,08,21,01,02,14.40
2006,08,21,01,03,14.40
2006,08,21,01,04,14.40
2006,08,21,01,05,14.50
2006,08,21,01,06,14.50
2006,08,21,01,07,14.50
2006,08,21,01,08,14.50
2006,08,21,01,09,14.50
2006,08,21,01,10,14.50
2006,08,21,01,11,14.50
2006,08,21,01,12,14.50
2006,08,21,01,13,14.50
2006,08,21,01,14,14.50
2006,08,21,01,15,14.60
2006,08,21,01,16,14.60
2006,08,21,01,17,14.60
2006,08,21,01,18,14.60
2006,08,21,01,19,14.60
2006,08,21,01,20,14.60
2006,08,21,01,21,14.60
2006,08,21,01,22,14.60
2006,08,21,01,23,14.70
2006,08,21,01,24,14.70
2006,08,21,01,25,14.70
2006,08,21,01,26,14.70
2006,08,21,01,27,14.70
2006,08,21,01,28,14.70
2006,08,21,01,29,14.70
2006,08,21,01,30,14.70
2006,08,21,01,31,14.70
2006,08,21,01,32,14.70
2006,08,21,01,33,14.70
2006,08,21,01,34,14.70
2006,08,21,01,35,14.70
2006,08,21,01,36,14.70
2006,08,21,01,37,14.70
2006,08,21,01,38,14.70
2006,08,21,01,39,14.70
2006,08,21,01,40,14.70
2006,08,21,01,41,14.70
2006,08,21,01,42,14.70
2006,08,21,01,43,14.60
2006,08,21,01,44,14.60
2006,08,21,01,45,14.60
2006,08,21,01,46,14.60
2006,08,21,01,47,14.60
2006,08,21,01,48,14.60
2006,08,21,01,49,14.60
2006,08,21,01,50,14.60
2006,08,21,01,51,14.60
2006,08,21,01,52,14.60
2006,08,21,01,53,14.60
2006,08,21,01,54,14.60
2006,08,21,01,55,14.60
2006,08,21,01,56,14.60
2006,08,21,01,57,14.60
2006,08,21,01,58,14.60
2006,08,21,01,59,14.60
2006,08,21,02,00,14.60
2006,08,21,02,01,14.60
2006,08,21,02,02,14.50
2006,08,21,02,03,14.50
2006,08,21,02,04,14.40
2006,08,21,02,05,14.30
2006,08,21,02,06,14.30
2006,08,21,02,07,14.20
2006,08,21,02,08,14.20
2006,08,21,02,09,14.20
2006,08,21,02,10,14.20
2006,08,21,02,11,14.20
2006,08,21,02,12,14.10
2006,08,21,02,13,14.10
2006,08,21,02,14,14.10
2006,08,21,02,15,14.10
2006,08,21,02,16,14.10
2006,08,21,02,17,14.10
2006,08,21,02,18,14.10
2006,08,21,02,19,14.10
2006,08,21,02,20,14.10
2006,08,21,02,21,14.20
2006,08,21,02,22,14.20
2006,08,21,02,23,14.20
2006,08,21,02,24,14.20
2006,08,21,02,25,14.20
2006,08,21,02,26,14.20
2006,08,21,02,27,14.20
2006,08,21,02,28,14.20
2006,08,21,02,29,14.20
2006,08,21,02,30,14.20
2006,08,21,02,31,14.20
2006,08,21,02,32,14.20
2006,08,21,02,33,14.20
2006,08,21,02,34,14.20
2006,08,21,02,35,14.10
2006,08,21,02,36,14.10
2006,08,21,02,37,14.10
2006,08,21,02,38,14.10
2006,08,21,02,39,14.10
2006,08,21,02,40,14.10
2006,08,21,02,41,14.00
2006,08,21,02,42,14.00
2006,08,21,02,43,13.90
2006,08,21,02,44,13.90
2006,08,21,02,45,13.90
2006,08,21,02,46,13.80
2006,08,21,02,47,13.80
2006,08,21,02,48,13.70
2006,08,21,02,49,13.70
2006,08,21,02,50,13.70
2006,08,21,02,51,13.70
2006,08,21,02,52,13.60
2006,08,21,02,53,13.60
2006,08,21,02,54,13.60
2006,08,21,02,55,13.50
2006,08,21,02,56,13.50
2006,08,21,02,57,13.50
2006,08,21,02,58,13.40
2006,08,21,02,59,13.40
2006,08,21,03,00,13.30
2006,08,21,03,01,13.30
2006,08,21,03,02,13.30
2006,08,21,03,03,13.30
2006,08,21,03,04,13.30
2006,08,21,03,05,13.30
2006,08,21,03,06,13.30
2006,08,21,03,07,13.20
2006,08,21,03,08,13.20
2006,08,21,03,09,13.20
2006,08,21,03,10,13.20
2006,08,21,03,11,13.10
2006,08,21,03,12,13.10
2006,08,21,03,13,13.10
2006,08,21,03,14,13.10
2006,08,21,03,15,13.10
2006,08,21,03,16,13.00
2006,08,21,03,17,13.00
2006,08,21,03,18,13.00
2006,08,21,03,19,13.00
2006,08,21,03,20,13.00
2006,08,21,03,21,13.00
2006,08,21,03,22,12.90
2006,08,21,03,23,12.90
2006,08,21,03,24,12.90
2006,08,21,03,25,12.90
2006,08,21,03,26,12.90
2006,08,21,03,27,12.80
2006,08,21,03,28,12.80
2006,08,21,03,29,12.80
2006,08,21,03,30,12.80
2006,08,21,03,31,12.80
2006,08,21,03,32,12.80
2006,08,21,03,33,12.80
2006,08,21,03,34,12.80
2006,08,21,03,35,12.80
2006,08,21,03,36,12.80
2006,08,21,03,37,12.80
2006,08,21,03,38,12.80
2006,08,21,03,39,12.80
2006,08,21,03,40,12.80
2006,08,21,03,41,12.80
2006,08,21,03,42,12.80
2006,08,21,03,43,12.80
2006,08,21,03,44,12.80
2006,08,21,03,45,12.80
2006,08,21,03,46,12.80
2006,08,21,03,47,12.80
2006,08,21,03,48,12.80
2006,08,21,03,49,12.80
2006,08,21,03,50,12.80
2006,08,21,03,51,12.80
2006,08,21,03,52,12.80
2006,08,21,03,53,12.80
2006,08,21,03,54,12.80
2006,08,21,03,55,12.80
2006,08,21,03,56,12.80
2006,08,21,03,57,12.80
2006,08,21,03,58,12.80
2006,08,21,03,59,12.80
2006,08,21,04,00,12.80
2006,08,21,04,01,12.80
2006,08,21,04,02,12.80
2006,08,21,04,03,12.80
2006,08,21,04,04,12.80
2006,08,21,04,05,12.80
2006,08,21,04,06,12.80
2006,08,21,04,07,12.80
2006,08,21,04,08,12.80
2006,08,21,04,09,12.80
2006,08,21,04,10,12.80
2006,08,21,04,11,12.80
2006,08,21,04,12,12.80
2006,08,21,04,13,12.80
2006,08,21,04,14,12.80
2006,08,21,04,15,12.80
2006,08,21,04,16,12.80
2006,08,21,04,17,12.70
2006,08,21,04,18,12.70
2006,08,21,04,19,12.70
2006,08,21,04,20,12.70
2006,08,21,04,21,12.70
2006,08,21,04,22,12.70
2006,08,21,04,23,12.70
2006,08,21,04,24,12.70
2006,08,21,04,25,12.70
2006,08,21,04,26,12.70
2006,08,21,04,27,12.80
2006,08,21,04,28,12.70
2006,08,21,04,29,12.70
2006,08,21,04,30,12.70
2006,08,21,04,31,12.70
2006,08,21,04,32,12.70
2006,08,21,04,33,12.70
2006,08,21,04,34,12.70
2006,08,21,04,35,12.70
2006,08,21,04,36,12.70
2006,08,21,04,37,12.70
2006,08,21,04,38,12.60
2006,08,21,04,39,12.60
2006,08,21,04,40,12.60
2006,08,21,04,41,12.60
2006,08,21,04,42,12.60
2006,08,21,04,43,12.60
2006,08,21,04,44,12.60
2006,08,21,04,45,12.50
2006,08,21,04,46,12.50
2006,08,21,04,47,12.50
2006,08,21,04,48,12.50
2006,08,21,04,49,12.50
2006,08,21,04,50,12.50
2006,08,21,04,51,12.50
2006,08,21,04,52,12.50
2006,08,21,04,53,12.50
2006,08,21,04,54,12.50
2006,08,21,04,55,12.50
2006,08,21,04,56,12.50
2006,08,21,04,57,12.50
2006,08,21,04,58,12.50
2006,08,21,04,59,12.40
2006,08,21,05,00,12.40
2006,08,21,05,01,12.40
2006,08,21,05,02,12.40
2006,08,21,05,03,12.40
2006,08,21,05,04,12.40
2006,08,21,05,05,12.40
2006,08,21,05,06,12.40
2006,08,21,05,07,12.40
2006,08,21,05,08,12.40
2006,08,21,05,09,12.40
2006,08,21,05,10,12.40
2006,08,21,05,11,12.40
2006,08,21,05,12,12.40
2006,08,21,05,13,12.40
2006,08,21,05,14,12.40
2006,08,21,05,15,12.40
2006,08,21,05,16,12.40
2006,08,21,05,17,12.40
2006,08,21,05,18,12.40
2006,08,21,05,19,12.40
2006,08,21,05,20,12.40
2006,08,21,05,21,12.50
2006,08,21,05,22,12.50
2006,08,21,05,23,12.50
2006,08,21,05,24,12.60
2006,08,21,05,25,12.60
2006,08,21,05,26,12.60
2006,08,21,05,27,12.60
2006,08,21,05,28,12.60
2006,08,21,05,29,12.60
2006,08,21,05,30,12.60
2006,08,21,05,31,12.60
2006,08,21,05,32,12.60
2006,08,21,05,33,12.50
2006,08,21,05,34,12.50
2006,08,21,05,35,12.50
2006,08,21,05,36,12.50
2006,08,21,05,37,12.50
2006,08,21,05,38,12.50
2006,08,21,05,39,12.50
2006,08,21,05,40,12.50
2006,08,21,05,41,12.50
2006,08,21,05,42,12.50
2006,08,21,05,43,12.40
2006,08,21,05,44,12.40
2006,08,21,05,45,12.40
2006,08,21,05,46,12.50
2006,08,21,05,47,12.50
2006,08,21,05,48,12.50
2006,08,21,05,49,12.50
2006,08,21,05,50,12.50
2006,08,21,05,51,12.50
2006,08,21,05,52,12.50
2006,08,21,05,53,12.50
2006,08,21,05,54,12.50
2006,08,21,05,55,12.50
2006,08,21,05,56,12.50
2006,08,21,05,57,12.40
2006,08,21,05,58,12.40
2006,08,21,05,59,12.40
2006,08,21,06,00,12.40
2006,08,21,06,01,12.40
2006,08,21,06,02,12.40
2006,08,21,06,03,12.40
2006,08,21,06,04,12.40
2006,08,21,06,05,12.30
2006,08,21,06,06,12.40
2006,08,21,06,07,12.40
2006,08,21,06,08,12.50
2006,08,21,06,09,12.50
2006,08,21,06,10,12.50
2006,08,21,06,11,12.60
2006,08,21,06,12,12.60
2006,08,21,06,13,12.60
2006,08,21,06,14,12.60
2006,08,21,06,15,12.50
2006,08,21,06,16,12.50
2006,08,21,06,17,12.50
2006,08,21,06,18,12.50
2006,08,21,06,19,12.50
2006,08,21,06,20,12.50
2006,08,21,06,21,12.50
2006,08,21,06,22,12.50
2006,08,21,06,23,12.50
2006,08,21,06,24,12.40
2006,08,21,06,25,12.40
2006,08,21,06,26,12.40
2006,08,21,06,27,12.30
2006,08,21,06,28,12.30
2006,08,21,06,29,12.30
2006,08,21,06,30,12.30
2006,08,21,06,31,12.30
2006,08,21,06,32,12.20
2006,08,21,06,33,12.20
2006,08,21,06,34,12.20
2006,08,21,06,35,12.20
2006,08,21,06,36,12.20
2006,08,21,06,37,12.30
2006,08,21,06,38,12.30
2006,08,21,06,39,12.30
2006,08,21,06,40,12.30
2006,08,21,06,41,12.30
2006,08,21,06,42,12.30
2006,08,21,06,43,12.30
2006,08,21,06,44,12.30
2006,08,21,06,45,12.30
2006,08,21,06,46,12.30
2006,08,21,06,47,12.30
2006,08,21,06,48,12.30
2006,08,21,06,49,12.30
2006,08,21,06,50,12.30
2006,08,21,06,51,12.30
2006,08,21,06,52,12.30
2006,08,21,06,53,12.30
2006,08,21,06,54,12.30
2006,08,21,06,55,12.30
2006,08,21,06,56,12.30
2006,08,21,06,57,12.30
2006,08,21,06,58,12.40
2006,08,21,06,59,12.40
2006,08,21,07,00,12.40
2006,08,21,07,01,12.40
2006,08,21,07,02,12.40
2006,08,21,07,03,12.40
2006,08,21,07,04,12.40
2006,08,21,07,05,12.40
2006,08,21,07,06,12.50
2006,08,21,07,07,12.50
2006,08,21,07,08,12.50
2006,08,21,07,09,12.50
2006,08,21,07,10,12.50
2006,08,21,07,11,12.60
2006,08,21,07,12,12.60
2006,08,21,07,13,12.70
2006,08,21,07,14,12.70
2006,08,21,07,15,12.70
2006,08,21,07,16,12.80
2006,08,21,07,17,12.80
2006,08,21,07,18,12.80
2006,08,21,07,19,12.90
2006,08,21,07,20,13.00
2006,08,21,07,21,13.10
2006,08,21,07,22,13.10
2006,08,21,07,23,13.20
2006,08,21,07,24,13.20
2006,08,21,07,25,13.30
2006,08,21,07,26,13.40
2006,08,21,07,27,13.50
2006,08,21,07,28,13.50
2006,08,21,07,29,13.60
2006,08,21,07,30,13.60
2006,08,21,07,31,13.60
2006,08,21,07,32,13.60
2006,08,21,07,33,13.60
2006,08,21,07,34,13.70
2006,08,21,07,35,13.70
2006,08,21,07,36,13.70
2006,08,21,07,37,13.70
2006,08,21,07,38,13.70
2006,08,21,07,39,13.80
2006,08,21,07,40,13.80
2006,08,21,07,41,13.90
2006,08,21,07,42,14.00
2006,08,21,07,43,14.00
2006,08,21,07,44,14.10
2006,08,21,07,45,14.20
2006,08,21,07,46,14.30
2006,08,21,07,47,14.50
2006,08,21,07,48,14.60
2006,08,21,07,49,14.70
2006,08,21,07,50,14.80
2006,08,21,07,51,14.90
2006,08,21,07,52,15.00
2006,08,21,07,53,15.00
2006,08,21,07,54,15.00
2006,08,21,07,55,15.00
2006,08,21,07,56,15.00
2006,08,21,07,57,15.00
2006,08,21,07,58,15.00
2006,08,21,07,59,15.00
2006,08,21,08,00,15.00
2006,08,21,08,01,15.00
2006,08,21,08,02,15.00
2006,08,21,08,03,15.10
2006,08,21,08,04,15.10
2006,08,21,08,05,15.10
2006,08,21,08,06,15.20
2006,08,21,08,07,15.20
2006,08,21,08,08,15.20
2006,08,21,08,09,15.30
2006,08,21,08,10,15.30
2006,08,21,08,11,15.30
2006,08,21,08,12,15.30
2006,08,21,08,13,15.40
2006,08,21,08,14,15.40
2006,08,21,08,15,15.50
2006,08,21,08,16,15.50
2006,08,21,08,17,15.50
2006,08,21,08,18,15.50
2006,08,21,08,19,15.60
2006,08,21,08,20,15.60
2006,08,21,08,21,15.60
2006,08,21,08,22,15.80
2006,08,21,08,23,15.90
2006,08,21,08,24,16.00
2006,08,21,08,25,16.10
2006,08,21,08,26,16.20
2006,08,21,08,27,16.30
2006,08,21,08,28,16.40
2006,08,21,08,29,16.50
2006,08,21,08,30,16.60
2006,08,21,08,31,16.70
2006,08,21,08,32,16.70
2006,08,21,08,33,16.70
2006,08,21,08,34,16.80
2006,08,21,08,35,16.90
2006,08,21,08,36,16.90
2006,08,21,08,37,16.90
2006,08,21,08,38,17.00
2006,08,21,08,39,17.00
2006,08,21,08,40,17.00
2006,08,21,08,41,17.10
2006,08,21,08,42,17.20
2006,08,21,08,43,17.20
2006,08,21,08,44,17.20
2006,08,21,08,45,17.30
2006,08,21,08,46,17.40
2006,08,21,08,47,17.50
2006,08,21,08,48,17.70
2006,08,21,08,49,17.80
2006,08,21,08,50,17.80
2006,08,21,08,51,17.90
2006,08,21,08,52,18.00
2006,08,21,08,53,18.10
2006,08,21,08,54,18.20
2006,08,21,08,55,18.30
2006,08,21,08,56,18.40
2006,08,21,08,57,18.40
2006,08,21,08,58,18.50
2006,08,21,08,59,18.50
2006,08,21,09,00,18.40
2006,08,21,09,01,18.40
2006,08,21,09,02,18.40
2006,08,21,09,03,18.50
2006,08,21,09,04,18.60
2006,08,21,09,05,18.70
2006,08,21,09,06,18.80
2006,08,21,09,07,18.90
2006,08,21,09,08,19.00
2006,08,21,09,09,19.10
2006,08,21,09,10,19.00
2006,08,21,09,11,18.90
2006,08,21,09,12,19.00
2006,08,21,09,13,19.10
2006,08,21,09,14,19.10
2006,08,21,09,15,19.10
2006,08,21,09,16,18.90
2006,08,21,09,17,18.80
2006,08,21,09,18,18.70
2006,08,21,09,19,18.60
2006,08,21,09,20,18.70
2006,08,21,09,21,18.70
2006,08,21,09,22,18.80
2006,08,21,09,23,18.90
2006,08,21,09,24,18.90
2006,08,21,09,25,18.90
2006,08,21,09,26,19.00
2006,08,21,09,27,19.10
2006,08,21,09,28,19.10
2006,08,21,09,29,19.10
2006,08,21,09,30,19.10
2006,08,21,09,31,19.10
2006,08,21,09,32,19.10
2006,08,21,09,33,19.10
2006,08,21,09,34,19.20
2006,08,21,09,35,19.30
2006,08,21,09,36,19.40
2006,08,21,09,37,19.50
2006,08,21,09,38,19.60
2006,08,21,09,39,19.80
2006,08,21,09,40,19.90
2006,08,21,09,41,19.90
2006,08,21,09,42,19.90
2006,08,21,09,43,19.90
2006,08,21,09,44,19.90
2006,08,21,09,45,19.90
2006,08,21,09,46,19.90
2006,08,21,09,47,19.90
2006,08,21,09,48,19.90
2006,08,21,09,49,19.90
2006,08,21,09,50,19.90
2006,08,21,09,51,19.90
2006,08,21,09,52,19.90
2006,08,21,09,53,19.80
2006,08,21,09,54,19.90
2006,08,21,09,55,20.00
2006,08,21,09,56,20.20
2006,08,21,09,57,20.20
2006,08,21,09,58,20.20
2006,08,21,09,59,20.20
2006,08,21,10,00,20.30
2006,08,21,10,01,20.30
2006,08,21,10,02,20.30
2006,08,21,10,03,20.40
2006,08,21,10,04,20.40
2006,08,21,10,05,20.40
2006,08,21,10,06,20.50
2006,08,21,10,07,20.50
2006,08,21,10,08,20.60
2006,08,21,10,09,20.80
2006,08,21,10,10,20.90
2006,08,21,10,11,21.00
2006,08,21,10,12,21.10
2006,08,21,10,13,21.10
2006,08,21,10,14,21.10
2006,08,21,10,15,21.00
2006,08,21,10,16,21.10
2006,08,21,10,17,21.20
2006,08,21,10,18,21.30
2006,08,21,10,19,21.30
2006,08,21,10,20,21.30
2006,08,21,10,21,21.30
2006,08,21,10,22,21.30
2006,08,21,10,23,21.30
2006,08,21,10,24,21.30
2006,08,21,10,25,21.30
2006,08,21,10,26,21.30
2006,08,21,10,27,21.30
2006,08,21,10,28,21.30
2006,08,21,10,29,21.30
2006,08,21,10,30,21.30
2006,08,21,10,31,21.30
2006,08,21,10,32,21.30
2006,08,21,10,33,21.30
2006,08,21,10,34,21.30
2006,08,21,10,35,21.30
2006,08,21,10,36,21.40
2006,08,21,10,37,21.50
2006,08,21,10,38,21.60
2006,08,21,10,39,21.70
2006,08,21,10,40,21.80
2006,08,21,10,41,21.70
2006,08,21,10,42,21.50
2006,08,21,10,43,21.20
2006,08,21,10,44,21.00
2006,08,21,10,45,20.80
2006,08,21,10,46,20.80
2006,08,21,10,47,20.80
2006,08,21,10,48,20.90
2006,08,21,10,49,20.80
2006,08,21,10,50,20.70
2006,08,21,10,51,20.60
2006,08,21,10,52,20.60
2006,08,21,10,53,20.50
2006,08,21,10,54,20.50
2006,08,21,10,55,20.60
2006,08,21,10,56,20.80
2006,08,21,10,57,20.80
2006,08,21,10,58,20.90
2006,08,21,10,59,21.00
2006,08,21,11,00,21.10
2006,08,21,11,01,21.30
2006,08,21,11,02,21.40
2006,08,21,11,03,21.50
2006,08,21,11,04,21.70
2006,08,21,11,05,21.80
2006,08,21,11,06,22.00
2006,08,21,11,07,22.00
2006,08,21,11,08,22.00
2006,08,21,11,09,21.90
2006,08,21,11,10,21.80
2006,08,21,11,11,21.60
2006,08,21,11,12,21.60
2006,08,21,11,13,21.50
2006,08,21,11,14,21.40
2006,08,21,11,15,21.10
2006,08,21,11,16,21.00
2006,08,21,11,17,20.90
2006,08,21,11,18,20.70
2006,08,21,11,19,20.60
2006,08,21,11,20,20.40
2006,08,21,11,21,20.30
2006,08,21,11,22,20.20
2006,08,21,11,23,20.20
2006,08,21,11,24,20.20
2006,08,21,11,25,20.30
2006,08,21,11,26,20.20
2006,08,21,11,27,20.20
2006,08,21,11,28,20.10
2006,08,21,11,29,20.10
2006,08,21,11,30,20.10
2006,08,21,11,31,20.10
2006,08,21,11,32,20.20
2006,08,21,11,33,20.20
2006,08,21,11,34,20.10
2006,08,21,11,35,19.90
2006,08,21,11,36,19.80
2006,08,21,11,37,19.60
2006,08,21,11,38,19.50
2006,08,21,11,39,19.50
2006,08,21,11,40,19.40
2006,08,21,11,41,19.40
2006,08,21,11,42,19.30
2006,08,21,11,43,19.30
2006,08,21,11,44,19.30
2006,08,21,11,45,19.20
2006,08,21,11,46,19.10
2006,08,21,11,47,19.10
2006,08,21,11,48,18.90
2006,08,21,11,49,18.90
2006,08,21,11,50,18.90
2006,08,21,11,51,18.80
2006,08,21,11,52,18.80
2006,08,21,11,53,18.90
2006,08,21,11,54,18.90
2006,08,21,11,55,19.00
2006,08,21,11,56,19.10
2006,08,21,11,57,19.20
2006,08,21,11,58,19.20
2006,08,21,11,59,19.30
2006,08,21,12,00,19.40
2006,08,21,12,01,19.40
2006,08,21,12,02,19.40
2006,08,21,12,03,19.40
2006,08,21,12,04,19.50
2006,08,21,12,05,19.50
2006,08,21,12,06,19.60
2006,08,21,12,07,19.60
2006,08,21,12,08,19.60
2006,08,21,12,09,19.60
2006,08,21,12,10,19.60
2006,08,21,12,11,19.50
2006,08,21,12,12,19.50
2006,08,21,12,13,19.50
2006,08,21,12,14,19.50
2006,08,21,12,15,19.50
2006,08,21,12,16,19.50
2006,08,21,12,17,19.50
2006,08,21,12,18,19.70
2006,08,21,12,19,20.00
2006,08,21,12,20,20.10
2006,08,21,12,21,20.20
2006,08,21,12,22,20.20
2006,08,21,12,23,20.20
2006,08,21,12,24,20.10
2006,08,21,12,25,20.10
2006,08,21,12,26,20.10
2006,08,21,12,27,20.00
2006,08,21,12,28,19.90
2006,08,21,12,29,19.90
2006,08,21,12,30,20.00
2006,08,21,12,31,20.10
2006,08,21,12,32,20.30
2006,08,21,12,33,20.50
2006,08,21,12,34,20.50
2006,08,21,12,35,20.50
2006,08,21,12,36,20.50
2006,08,21,12,37,20.50
2006,08,21,12,38,20.30
2006,08,21,12,39,20.20
2006,08,21,12,40,20.20
2006,08,21,12,41,20.20
2006,08,21,12,42,20.30
2006,08,21,12,43,20.30
2006,08,21,12,44,20.30
2006,08,21,12,45,20.20
2006,08,21,12,46,20.20
2006,08,21,12,47,20.20
2006,08,21,12,48,20.20
2006,08,21,12,49,20.30
2006,08,21,12,50,20.40
2006,08,21,12,51,20.40
2006,08,21,12,52,20.40
2006,08,21,12,53,20.40
2006,08,21,12,54,20.50
2006,08,21,12,55,20.60
2006,08,21,12,56,20.50
2006,08,21,12,57,20.50
2006,08,21,12,58,20.50
2006,08,21,12,59,20.60
2006,08,21,13,00,20.60
2006,08,21,13,01,20.60
2006,08,21,13,02,20.60
2006,08,21,13,03,20.70
2006,08,21,13,04,20.80
2006,08,21,13,05,20.70
2006,08,21,13,06,20.70
2006,08,21,13,07,20.50
2006,08,21,13,08,20.40
2006,08,21,13,09,20.40
2006,08,21,13,10,20.30
2006,08,21,13,11,20.30
2006,08,21,13,12,20.30
2006,08,21,13,13,20.30
2006,08,21,13,14,20.40
2006,08,21,13,15,21.00
2006,08,21,13,16,21.00
2006,08,21,13,17,20.90
2006,08,21,13,18,20.80
2006,08,21,13,19,20.80
2006,08,21,13,20,21.00
2006,08,21,13,21,21.10
2006,08,21,13,22,21.00
2006,08,21,13,23,20.90
2006,08,21,13,24,20.90
2006,08,21,13,25,20.80
2006,08,21,13,26,20.60
2006,08,21,13,27,20.40
2006,08,21,13,28,20.40
2006,08,21,13,29,20.50
2006,08,21,13,30,20.50
2006,08,21,13,31,20.60
2006,08,21,13,32,20.80
2006,08,21,13,33,21.00
2006,08,21,13,34,21.10
2006,08,21,13,35,21.20
2006,08,21,13,36,21.20
2006,08,21,13,37,21.30
2006,08,21,13,38,21.50
2006,08,21,13,39,21.50
2006,08,21,13,40,21.40
2006,08,21,13,41,21.30
2006,08,21,13,42,21.30
2006,08,21,13,43,21.30
2006,08,21,13,44,21.20
2006,08,21,13,45,21.20
2006,08,21,13,46,21.20
2006,08,21,13,47,21.30
2006,08,21,13,48,21.40
2006,08,21,13,49,21.40
2006,08,21,13,50,21.50
2006,08,21,13,51,21.60
2006,08,21,13,52,21.60
2006,08,21,13,53,21.60
2006,08,21,13,54,21.70
2006,08,21,13,55,21.90
2006,08,21,13,56,22.00
2006,08,21,13,57,22.10
2006,08,21,13,58,22.10
2006,08,21,13,59,22.00
2006,08,21,14,00,21.90
2006,08,21,14,01,21.80
2006,08,21,14,02,21.90
2006,08,21,14,03,21.90
2006,08,21,14,04,22.00
2006,08,21,14,05,22.10
2006,08,21,14,06,22.10
2006,08,21,14,07,21.90
2006,08,21,14,08,21.60
2006,08,21,14,09,21.60
2006,08,21,14,10,21.60
2006,08,21,14,11,21.70
2006,08,21,14,12,21.70
2006,08,21,14,13,21.80
2006,08,21,14,14,21.90
2006,08,21,14,15,22.00
2006,08,21,14,16,22.10
2006,08,21,14,17,22.20
2006,08,21,14,18,22.10
2006,08,21,14,19,22.00
2006,08,21,14,20,21.90
2006,08,21,14,21,21.80
2006,08,21,14,22,21.80
2006,08,21,14,23,21.80
2006,08,21,14,24,21.80
2006,08,21,14,25,21.80
2006,08,21,14,26,21.70
2006,08,21,14,27,21.60
2006,08,21,14,28,21.60
2006,08,21,14,29,21.60
2006,08,21,14,30,21.60
2006,08,21,14,31,21.50
2006,08,21,14,32,21.40
2006,08,21,14,33,21.40
2006,08,21,14,34,21.40
2006,08,21,14,35,21.60
2006,08,21,14,36,21.60
2006,08,21,14,37,21.60
2006,08,21,14,38,21.80
2006,08,21,14,39,21.80
2006,08,21,14,40,21.80
2006,08,21,14,41,21.70
2006,08,21,14,42,21.70
2006,08,21,14,43,21.90
2006,08,21,14,44,22.10
2006,08,21,14,45,22.10
2006,08,21,14,46,21.90
2006,08,21,14,47,21.70
2006,08,21,14,48,21.50
2006,08,21,14,49,21.40
2006,08,21,14,50,21.30
2006,08,21,14,51,21.30
2006,08,21,14,52,21.30
2006,08,21,14,53,21.30
2006,08,21,14,54,21.30
2006,08,21,14,55,21.30
2006,08,21,14,56,21.30
2006,08,21,14,57,21.30
2006,08,21,14,58,21.30
2006,08,21,14,59,21.30
2006,08,21,15,00,21.20
2006,08,21,15,01,21.20
2006,08,21,15,02,21.20
2006,08,21,15,03,21.20
2006,08,21,15,04,21.20
2006,08,21,15,05,21.20
2006,08,21,15,06,21.20
2006,08,21,15,07,21.20
2006,08,21,15,08,21.30
2006,08,21,15,09,21.40
2006,08,21,15,10,21.60
2006,08,21,15,11,21.70
2006,08,21,15,12,21.70
2006,08,21,15,13,21.60
2006,08,21,15,14,21.60
2006,08,21,15,15,21.60
2006,08,21,15,16,21.70
2006,08,21,15,17,21.80
2006,08,21,15,18,21.80
2006,08,21,15,19,21.80
2006,08,21,15,20,21.80
2006,08,21,15,21,21.90
2006,08,21,15,22,21.90
2006,08,21,15,23,22.00
2006,08,21,15,24,22.10
2006,08,21,15,25,22.10
2006,08,21,15,26,22.20
2006,08,21,15,27,22.30
2006,08,21,15,28,22.30
2006,08,21,15,29,22.30
2006,08,21,15,30,22.30
2006,08,21,15,31,22.40
2006,08,21,15,32,22.30
2006,08,21,15,33,22.30
2006,08,21,15,34,22.40
2006,08,21,15,35,22.50
2006,08,21,15,36,22.50
2006,08,21,15,37,22.50
2006,08,21,15,38,22.30
2006,08,21,15,39,22.30
2006,08,21,15,40,22.10
2006,08,21,15,41,22.10
2006,08,21,15,42,22.00
2006,08,21,15,43,22.00
2006,08,21,15,44,22.00
2006,08,21,15,45,22.00
2006,08,21,15,46,21.90
2006,08,21,15,47,21.90
2006,08,21,15,48,21.90
2006,08,21,15,49,21.90
2006,08,21,15,50,21.80
2006,08,21,15,51,21.90
2006,08,21,15,52,22.00
2006,08,21,15,53,22.10
2006,08,21,15,54,22.10
2006,08,21,15,55,22.10
2006,08,21,15,56,22.10
2006,08,21,15,57,22.10
2006,08,21,15,58,22.10
2006,08,21,15,59,22.10
2006,08,21,16,00,22.10
2006,08,21,16,01,22.10
2006,08,21,16,02,22.10
2006,08,21,16,03,22.10
2006,08,21,16,04,22.10
2006,08,21,16,05,22.00
2006,08,21,16,06,22.00
2006,08,21,16,07,22.00
2006,08,21,16,08,22.10
2006,08,21,16,09,22.00
2006,08,21,16,10,21.90
2006,08,21,16,11,21.80
2006,08,21,16,12,21.70
2006,08,21,16,13,21.70
2006,08,21,16,14,21.80
2006,08,21,16,15,21.80
2006,08,21,16,16,21.90
2006,08,21,16,17,21.80
2006,08,21,16,18,21.70
2006,08,21,16,19,21.60
2006,08,21,16,20,21.60
2006,08,21,16,21,21.60
2006,08,21,16,22,21.60
2006,08,21,16,23,21.60
2006,08,21,16,24,21.70
2006,08,21,16,25,21.90
2006,08,21,16,26,21.90
2006,08,21,16,27,22.00
2006,08,21,16,28,22.10
2006,08,21,16,29,22.10
2006,08,21,16,30,22.00
2006,08,21,16,31,22.00
2006,08,21,16,32,22.10
2006,08,21,16,33,22.10
2006,08,21,16,34,22.20
2006,08,21,16,35,22.30
2006,08,21,16,36,22.30
2006,08,21,16,37,22.30
2006,08,21,16,38,22.20
2006,08,21,16,39,22.20
2006,08,21,16,40,22.10
2006,08,21,16,41,22.00
2006,08,21,16,42,22.10
2006,08,21,16,43,22.10
2006,08,21,16,44,22.10
2006,08,21,16,45,22.10
2006,08,21,16,46,22.10
2006,08,21,16,47,22.00
2006,08,21,16,48,22.00
2006,08,21,16,49,22.00
2006,08,21,16,50,21.90
2006,08,21,16,51,21.90
2006,08,21,16,52,21.90
2006,08,21,16,53,21.90
2006,08,21,16,54,22.00
2006,08,21,16,55,22.00
2006,08,21,16,56,22.00
2006,08,21,16,57,22.00
2006,08,21,16,58,21.90
2006,08,21,16,59,21.90
2006,08,21,17,00,22.00
2006,08,21,17,01,22.10
2006,08,21,17,02,22.10
2006,08,21,17,03,22.20
2006,08,21,17,04,22.30
2006,08,21,17,05,22.30
2006,08,21,17,06,22.30
2006,08,21,17,07,22.40
2006,08,21,17,08,22.40
2006,08,21,17,09,22.50
2006,08,21,17,10,22.50
2006,08,21,17,11,22.50
2006,08,21,17,12,22.60
2006,08,21,17,13,22.60
2006,08,21,17,14,22.60
2006,08,21,17,15,22.70
2006,08,21,17,16,22.70
2006,08,21,17,17,22.80
2006,08,21,17,18,22.90
2006,08,21,17,19,22.90