Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,26,00,00,6.70
2020,04,26,00,01,6.70
2020,04,26,00,02,6.70
2020,04,26,00,03,6.70
2020,04,26,00,04,6.70
2020,04,26,00,05,6.70
2020,04,26,00,06,6.70
2020,04,26,00,07,6.70
2020,04,26,00,08,6.70
2020,04,26,00,09,6.70
2020,04,26,00,10,6.70
2020,04,26,00,11,6.70
2020,04,26,00,12,6.70
2020,04,26,00,13,6.70
2020,04,26,00,14,6.60
2020,04,26,00,15,6.60
2020,04,26,00,16,6.60
2020,04,26,00,17,6.60
2020,04,26,00,18,6.60
2020,04,26,00,19,6.50
2020,04,26,00,20,6.50
2020,04,26,00,21,6.50
2020,04,26,00,22,6.50
2020,04,26,00,23,6.50
2020,04,26,00,24,6.50
2020,04,26,00,25,6.50
2020,04,26,00,26,6.50
2020,04,26,00,27,6.40
2020,04,26,00,28,6.40
2020,04,26,00,29,6.40
2020,04,26,00,30,6.40
2020,04,26,00,31,6.40
2020,04,26,00,32,6.40
2020,04,26,00,33,6.40
2020,04,26,00,34,6.40
2020,04,26,00,35,6.40
2020,04,26,00,36,6.40
2020,04,26,00,37,6.40
2020,04,26,00,38,6.40
2020,04,26,00,39,6.40
2020,04,26,00,40,6.50
2020,04,26,00,41,6.50
2020,04,26,00,42,6.50
2020,04,26,00,43,6.50
2020,04,26,00,44,6.50
2020,04,26,00,45,6.50
2020,04,26,00,46,6.50
2020,04,26,00,47,6.50
2020,04,26,00,48,6.50
2020,04,26,00,49,6.50
2020,04,26,00,50,6.50
2020,04,26,00,51,6.50
2020,04,26,00,52,6.50
2020,04,26,00,53,6.50
2020,04,26,00,54,6.50
2020,04,26,00,55,6.50
2020,04,26,00,56,6.50
2020,04,26,00,57,6.50
2020,04,26,00,58,6.60
2020,04,26,00,59,6.60
2020,04,26,01,00,6.60
2020,04,26,01,01,6.60
2020,04,26,01,02,6.60
2020,04,26,01,03,6.60
2020,04,26,01,04,6.60
2020,04,26,01,05,6.60
2020,04,26,01,06,6.60
2020,04,26,01,07,6.60
2020,04,26,01,08,6.60
2020,04,26,01,09,6.60
2020,04,26,01,10,6.50
2020,04,26,01,11,6.50
2020,04,26,01,12,6.50
2020,04,26,01,13,6.40
2020,04,26,01,14,6.40
2020,04,26,01,15,6.40
2020,04,26,01,16,6.40
2020,04,26,01,17,6.40
2020,04,26,01,18,6.40
2020,04,26,01,19,6.30
2020,04,26,01,20,6.30
2020,04,26,01,21,6.30
2020,04,26,01,22,6.30
2020,04,26,01,23,6.30
2020,04,26,01,24,6.30
2020,04,26,01,25,6.30
2020,04,26,01,26,6.30
2020,04,26,01,27,6.20
2020,04,26,01,28,6.20
2020,04,26,01,29,6.20
2020,04,26,01,30,6.20
2020,04,26,01,31,6.20
2020,04,26,01,32,6.20
2020,04,26,01,33,6.20
2020,04,26,01,34,6.20
2020,04,26,01,35,6.20
2020,04,26,01,36,6.10
2020,04,26,01,37,6.10
2020,04,26,01,38,6.10
2020,04,26,01,39,6.10
2020,04,26,01,40,6.00
2020,04,26,01,41,6.00
2020,04,26,01,42,5.90
2020,04,26,01,43,5.90
2020,04,26,01,44,5.90
2020,04,26,01,45,5.90
2020,04,26,01,46,5.90
2020,04,26,01,47,5.90
2020,04,26,01,48,5.90
2020,04,26,01,49,5.90
2020,04,26,01,50,5.90
2020,04,26,01,51,5.90
2020,04,26,01,52,5.90
2020,04,26,01,53,5.90
2020,04,26,01,54,5.80
2020,04,26,01,55,5.80
2020,04,26,01,56,5.80
2020,04,26,01,57,5.80
2020,04,26,01,58,5.80
2020,04,26,01,59,5.80
2020,04,26,02,00,5.80
2020,04,26,02,01,5.70
2020,04,26,02,02,5.70
2020,04,26,02,03,5.70
2020,04,26,02,04,5.70
2020,04,26,02,05,5.70
2020,04,26,02,06,5.70
2020,04,26,02,07,5.70
2020,04,26,02,08,5.70
2020,04,26,02,09,5.70
2020,04,26,02,10,5.70
2020,04,26,02,11,5.70
2020,04,26,02,12,5.70
2020,04,26,02,13,5.70
2020,04,26,02,14,5.70
2020,04,26,02,15,5.70
2020,04,26,02,16,5.70
2020,04,26,02,17,5.70
2020,04,26,02,18,5.70
2020,04,26,02,19,5.70
2020,04,26,02,20,5.70
2020,04,26,02,21,5.70
2020,04,26,02,22,5.70
2020,04,26,02,23,5.70
2020,04,26,02,24,5.60
2020,04,26,02,25,5.60
2020,04,26,02,26,5.60
2020,04,26,02,27,5.60
2020,04,26,02,28,5.60
2020,04,26,02,29,5.60
2020,04,26,02,30,5.60
2020,04,26,02,31,5.50
2020,04,26,02,32,5.50
2020,04,26,02,33,5.50
2020,04,26,02,34,5.50
2020,04,26,02,35,5.40
2020,04,26,02,36,5.40
2020,04,26,02,37,5.40
2020,04,26,02,38,5.40
2020,04,26,02,39,5.40
2020,04,26,02,40,5.30
2020,04,26,02,41,5.30
2020,04,26,02,42,5.30
2020,04,26,02,43,5.30
2020,04,26,02,44,5.30
2020,04,26,02,45,5.30
2020,04,26,02,46,5.20
2020,04,26,02,47,5.20
2020,04,26,02,48,5.20
2020,04,26,02,49,5.20
2020,04,26,02,50,5.10
2020,04,26,02,51,5.10
2020,04,26,02,52,5.10
2020,04,26,02,53,5.10
2020,04,26,02,54,5.00
2020,04,26,02,55,5.00
2020,04,26,02,56,5.00
2020,04,26,02,57,5.00
2020,04,26,02,58,5.00
2020,04,26,02,59,5.00
2020,04,26,03,00,5.00
2020,04,26,03,01,5.00
2020,04,26,03,02,5.00
2020,04,26,03,03,5.00
2020,04,26,03,04,5.00
2020,04,26,03,05,5.00
2020,04,26,03,06,5.00
2020,04,26,03,07,5.00
2020,04,26,03,08,5.00
2020,04,26,03,09,5.00
2020,04,26,03,10,5.00
2020,04,26,03,11,5.00
2020,04,26,03,12,5.00
2020,04,26,03,13,5.00
2020,04,26,03,14,5.00
2020,04,26,03,15,5.00
2020,04,26,03,16,5.00
2020,04,26,03,17,5.00
2020,04,26,03,18,5.00
2020,04,26,03,19,5.00
2020,04,26,03,20,4.90
2020,04,26,03,21,4.90
2020,04,26,03,22,4.90
2020,04,26,03,23,4.90
2020,04,26,03,24,4.90
2020,04,26,03,25,4.80
2020,04,26,03,26,4.80
2020,04,26,03,27,4.80
2020,04,26,03,28,4.80
2020,04,26,03,29,4.80
2020,04,26,03,30,4.80
2020,04,26,03,31,4.70
2020,04,26,03,32,4.70
2020,04,26,03,33,4.70
2020,04,26,03,34,4.70
2020,04,26,03,35,4.60
2020,04,26,03,36,4.60
2020,04,26,03,37,4.60
2020,04,26,03,38,4.50
2020,04,26,03,39,4.50
2020,04,26,03,40,4.40
2020,04,26,03,41,4.40
2020,04,26,03,42,4.40
2020,04,26,03,43,4.40
2020,04,26,03,44,4.30
2020,04,26,03,45,4.30
2020,04,26,03,46,4.30
2020,04,26,03,47,4.40
2020,04,26,03,48,4.40
2020,04,26,03,49,4.40
2020,04,26,03,50,4.40
2020,04,26,03,51,4.40
2020,04,26,03,52,4.40
2020,04,26,03,53,4.40
2020,04,26,03,54,4.30
2020,04,26,03,55,4.30
2020,04,26,03,56,4.30
2020,04,26,03,57,4.30
2020,04,26,03,58,4.40
2020,04,26,03,59,4.40
2020,04,26,04,00,4.40
2020,04,26,04,01,4.40
2020,04,26,04,02,4.40
2020,04,26,04,03,4.40
2020,04,26,04,04,4.40
2020,04,26,04,05,4.40
2020,04,26,04,06,4.40
2020,04,26,04,07,4.40
2020,04,26,04,08,4.40
2020,04,26,04,09,4.40
2020,04,26,04,10,4.40
2020,04,26,04,11,4.40
2020,04,26,04,12,4.40
2020,04,26,04,13,4.40
2020,04,26,04,14,4.40
2020,04,26,04,15,4.40
2020,04,26,04,16,4.40
2020,04,26,04,17,4.40
2020,04,26,04,18,4.40
2020,04,26,04,19,4.40
2020,04,26,04,20,4.30
2020,04,26,04,21,4.30
2020,04,26,04,22,4.30
2020,04,26,04,23,4.30
2020,04,26,04,24,4.30
2020,04,26,04,25,4.30
2020,04,26,04,26,4.30
2020,04,26,04,27,4.20
2020,04,26,04,28,4.20
2020,04,26,04,29,4.20
2020,04,26,04,30,4.20
2020,04,26,04,31,4.20
2020,04,26,04,32,4.20
2020,04,26,04,33,4.20
2020,04,26,04,34,4.20
2020,04,26,04,35,4.20
2020,04,26,04,36,4.20
2020,04,26,04,37,4.20
2020,04,26,04,38,4.20
2020,04,26,04,39,4.20
2020,04,26,04,40,4.20
2020,04,26,04,41,4.20
2020,04,26,04,42,4.30
2020,04,26,04,43,4.30
2020,04,26,04,44,4.30
2020,04,26,04,45,4.30
2020,04,26,04,46,4.30
2020,04,26,04,47,4.40
2020,04,26,04,48,4.40
2020,04,26,04,49,4.40
2020,04,26,04,50,4.40
2020,04,26,04,51,4.40
2020,04,26,04,52,4.50
2020,04,26,04,53,4.50
2020,04,26,04,54,4.60
2020,04,26,04,55,4.60
2020,04,26,04,56,4.60
2020,04,26,04,57,4.60
2020,04,26,04,58,4.70
2020,04,26,04,59,4.70
2020,04,26,05,00,4.70
2020,04,26,05,01,4.70
2020,04,26,05,02,4.70
2020,04,26,05,03,4.70
2020,04,26,05,04,4.70
2020,04,26,05,05,4.70
2020,04,26,05,06,4.60
2020,04,26,05,07,4.60
2020,04,26,05,08,4.60
2020,04,26,05,09,4.60
2020,04,26,05,10,4.60
2020,04,26,05,11,4.60
2020,04,26,05,12,4.50
2020,04,26,05,13,4.50
2020,04,26,05,14,4.50
2020,04,26,05,15,4.50
2020,04,26,05,16,4.40
2020,04,26,05,17,4.40
2020,04,26,05,18,4.40
2020,04,26,05,19,4.40
2020,04,26,05,20,4.40
2020,04,26,05,21,4.30
2020,04,26,05,22,4.40
2020,04,26,05,23,4.40
2020,04,26,05,24,4.40
2020,04,26,05,25,4.40
2020,04,26,05,26,4.50
2020,04,26,05,27,4.60
2020,04,26,05,28,4.70
2020,04,26,05,29,4.80
2020,04,26,05,30,4.90
2020,04,26,05,31,5.00
2020,04,26,05,32,5.00
2020,04,26,05,33,5.10
2020,04,26,05,34,5.20
2020,04,26,05,35,5.20
2020,04,26,05,36,5.20
2020,04,26,05,37,5.30
2020,04,26,05,38,5.30
2020,04,26,05,39,5.30
2020,04,26,05,40,5.40
2020,04,26,05,41,5.40
2020,04,26,05,42,5.40
2020,04,26,05,43,5.40
2020,04,26,05,44,5.40
2020,04,26,05,45,5.40
2020,04,26,05,46,5.40
2020,04,26,05,47,5.50
2020,04,26,05,48,5.50
2020,04,26,05,49,5.50
2020,04,26,05,50,5.50
2020,04,26,05,51,5.50
2020,04,26,05,52,5.50
2020,04,26,05,53,5.50
2020,04,26,05,54,5.50
2020,04,26,05,55,5.50
2020,04,26,05,56,5.50
2020,04,26,05,57,5.50
2020,04,26,05,58,5.50
2020,04,26,05,59,5.50
2020,04,26,06,00,5.50
2020,04,26,06,01,5.50
2020,04,26,06,02,5.50
2020,04,26,06,03,5.50
2020,04,26,06,04,5.50
2020,04,26,06,05,5.50
2020,04,26,06,06,5.50
2020,04,26,06,07,5.50
2020,04,26,06,08,5.50
2020,04,26,06,09,5.50
2020,04,26,06,10,5.50
2020,04,26,06,11,5.50
2020,04,26,06,12,5.50
2020,04,26,06,13,5.50
2020,04,26,06,14,5.50
2020,04,26,06,15,5.50
2020,04,26,06,16,5.60
2020,04,26,06,17,5.60
2020,04,26,06,18,5.60
2020,04,26,06,19,5.60
2020,04,26,06,20,5.60
2020,04,26,06,21,5.60
2020,04,26,06,22,5.60
2020,04,26,06,23,5.60
2020,04,26,06,24,5.60
2020,04,26,06,25,5.50
2020,04,26,06,26,5.50
2020,04,26,06,27,5.50
2020,04,26,06,28,5.40
2020,04,26,06,29,5.40
2020,04,26,06,30,5.30
2020,04,26,06,31,5.30
2020,04,26,06,32,5.30
2020,04,26,06,33,5.30
2020,04,26,06,34,5.30
2020,04,26,06,35,5.30
2020,04,26,06,36,5.30
2020,04,26,06,37,5.20
2020,04,26,06,38,5.20
2020,04,26,06,39,5.20
2020,04,26,06,40,5.20
2020,04,26,06,41,5.20
2020,04,26,06,42,5.20
2020,04,26,06,43,5.20
2020,04,26,06,44,5.20
2020,04,26,06,45,5.20
2020,04,26,06,46,5.20
2020,04,26,06,47,5.20
2020,04,26,06,48,5.20
2020,04,26,06,49,5.20
2020,04,26,06,50,5.20
2020,04,26,06,51,5.20
2020,04,26,06,52,5.20
2020,04,26,06,53,5.20
2020,04,26,06,54,5.30
2020,04,26,06,55,5.30
2020,04,26,06,56,5.30
2020,04,26,06,57,5.30
2020,04,26,06,58,5.30
2020,04,26,06,59,5.40
2020,04,26,07,00,5.40
2020,04,26,07,01,5.50
2020,04,26,07,02,5.50
2020,04,26,07,03,5.60
2020,04,26,07,04,5.70
2020,04,26,07,05,5.70
2020,04,26,07,06,5.70
2020,04,26,07,07,5.80
2020,04,26,07,08,5.90
2020,04,26,07,09,5.90
2020,04,26,07,10,6.00
2020,04,26,07,11,6.10
2020,04,26,07,12,6.20
2020,04,26,07,13,6.20
2020,04,26,07,14,6.30
2020,04,26,07,15,6.30
2020,04,26,07,16,6.40
2020,04,26,07,17,6.40
2020,04,26,07,18,6.50
2020,04,26,07,19,6.60
2020,04,26,07,20,6.60
2020,04,26,07,21,6.70
2020,04,26,07,22,6.70
2020,04,26,07,23,6.70
2020,04,26,07,24,6.80
2020,04,26,07,25,6.80
2020,04,26,07,26,6.90
2020,04,26,07,27,6.90
2020,04,26,07,28,6.90
2020,04,26,07,29,7.00
2020,04,26,07,30,7.00
2020,04,26,07,31,7.10
2020,04,26,07,32,7.10
2020,04,26,07,33,7.10
2020,04,26,07,34,7.20
2020,04,26,07,35,7.20
2020,04,26,07,36,7.20
2020,04,26,07,37,7.20
2020,04,26,07,38,7.30
2020,04,26,07,39,7.30
2020,04,26,07,40,7.30
2020,04,26,07,41,7.30
2020,04,26,07,42,7.40
2020,04,26,07,43,7.40
2020,04,26,07,44,7.40
2020,04,26,07,45,7.40
2020,04,26,07,46,7.50
2020,04,26,07,47,7.50
2020,04,26,07,48,7.50
2020,04,26,07,49,7.60
2020,04,26,07,50,7.60
2020,04,26,07,51,7.70
2020,04,26,07,52,7.70
2020,04,26,07,53,7.70
2020,04,26,07,54,7.80
2020,04,26,07,55,7.80
2020,04,26,07,56,7.90
2020,04,26,07,57,7.90
2020,04,26,07,58,7.90
2020,04,26,07,59,8.00
2020,04,26,08,00,8.00
2020,04,26,08,01,8.10
2020,04,26,08,02,8.10
2020,04,26,08,03,8.20
2020,04,26,08,04,8.20
2020,04,26,08,05,8.20
2020,04,26,08,06,8.30
2020,04,26,08,07,8.30
2020,04,26,08,08,8.30
2020,04,26,08,09,8.30
2020,04,26,08,10,8.40
2020,04,26,08,11,8.40
2020,04,26,08,12,8.50
2020,04,26,08,13,8.50
2020,04,26,08,14,8.60
2020,04,26,08,15,8.60
2020,04,26,08,16,8.60
2020,04,26,08,17,8.70
2020,04,26,08,18,8.70
2020,04,26,08,19,8.70
2020,04,26,08,20,8.70
2020,04,26,08,21,8.80
2020,04,26,08,22,8.80
2020,04,26,08,23,8.80
2020,04,26,08,24,8.80
2020,04,26,08,25,8.90
2020,04,26,08,26,8.90
2020,04,26,08,27,8.90
2020,04,26,08,28,8.90
2020,04,26,08,29,9.00
2020,04,26,08,30,9.00
2020,04,26,08,31,9.00
2020,04,26,08,32,9.10
2020,04,26,08,33,9.10
2020,04,26,08,34,9.10
2020,04,26,08,35,9.10
2020,04,26,08,36,9.10
2020,04,26,08,37,9.10
2020,04,26,08,38,9.10
2020,04,26,08,39,9.10
2020,04,26,08,40,9.20
2020,04,26,08,41,9.20
2020,04,26,08,42,9.20
2020,04,26,08,43,9.20
2020,04,26,08,44,9.20
2020,04,26,08,45,9.20
2020,04,26,08,46,9.20
2020,04,26,08,47,9.20
2020,04,26,08,48,9.20
2020,04,26,08,49,9.20
2020,04,26,08,50,9.20
2020,04,26,08,51,9.20
2020,04,26,08,52,9.30
2020,04,26,08,53,9.30
2020,04,26,08,54,9.30
2020,04,26,08,55,9.40
2020,04,26,08,56,9.40
2020,04,26,08,57,9.50
2020,04,26,08,58,9.60
2020,04,26,08,59,9.70
2020,04,26,09,00,9.70
2020,04,26,09,01,9.80
2020,04,26,09,02,9.80
2020,04,26,09,03,9.90
2020,04,26,09,04,9.90
2020,04,26,09,05,9.90
2020,04,26,09,06,9.90
2020,04,26,09,07,9.90
2020,04,26,09,08,10.00
2020,04,26,09,09,10.00
2020,04,26,09,10,10.00
2020,04,26,09,11,10.10
2020,04,26,09,12,10.00
2020,04,26,09,13,10.00
2020,04,26,09,14,10.00
2020,04,26,09,15,10.00
2020,04,26,09,16,10.00
2020,04,26,09,17,10.00
2020,04,26,09,18,10.00
2020,04,26,09,19,10.10
2020,04,26,09,20,10.10
2020,04,26,09,21,10.10
2020,04,26,09,22,10.10
2020,04,26,09,23,10.10
2020,04,26,09,24,10.20
2020,04,26,09,25,10.30
2020,04,26,09,26,10.30
2020,04,26,09,27,10.30
2020,04,26,09,28,10.30
2020,04,26,09,29,10.40
2020,04,26,09,30,10.40
2020,04,26,09,31,10.40
2020,04,26,09,32,10.40
2020,04,26,09,33,10.50
2020,04,26,09,34,10.50
2020,04,26,09,35,10.60
2020,04,26,09,36,10.60
2020,04,26,09,37,10.60
2020,04,26,09,38,10.70
2020,04,26,09,39,10.70
2020,04,26,09,40,10.70
2020,04,26,09,41,10.70
2020,04,26,09,42,10.70
2020,04,26,09,43,10.80
2020,04,26,09,44,10.70
2020,04,26,09,45,10.70
2020,04,26,09,46,10.70
2020,04,26,09,47,10.70
2020,04,26,09,48,10.70
2020,04,26,09,49,10.70
2020,04,26,09,50,10.70
2020,04,26,09,51,10.70
2020,04,26,09,52,10.70
2020,04,26,09,53,10.80
2020,04,26,09,54,10.80
2020,04,26,09,55,10.90
2020,04,26,09,56,10.90
2020,04,26,09,57,10.90
2020,04,26,09,58,10.90
2020,04,26,09,59,11.00
2020,04,26,10,00,11.00
2020,04,26,10,01,11.00
2020,04,26,10,02,11.00
2020,04,26,10,03,11.10
2020,04,26,10,04,11.10
2020,04,26,10,05,11.20
2020,04,26,10,06,11.20
2020,04,26,10,07,11.20
2020,04,26,10,08,11.20
2020,04,26,10,09,11.30
2020,04,26,10,10,11.30
2020,04,26,10,11,11.30
2020,04,26,10,12,11.30
2020,04,26,10,13,11.30
2020,04,26,10,14,11.40
2020,04,26,10,15,11.40
2020,04,26,10,16,11.50
2020,04,26,10,17,11.60
2020,04,26,10,18,11.70
2020,04,26,10,19,11.70
2020,04,26,10,20,11.70
2020,04,26,10,21,11.70
2020,04,26,10,22,11.70
2020,04,26,10,23,11.70
2020,04,26,10,24,11.80
2020,04,26,10,25,11.80
2020,04,26,10,26,11.80
2020,04,26,10,27,11.80
2020,04,26,10,28,11.80
2020,04,26,10,29,11.80
2020,04,26,10,30,11.80
2020,04,26,10,31,11.80
2020,04,26,10,32,11.80
2020,04,26,10,33,11.80
2020,04,26,10,34,11.80
2020,04,26,10,35,11.80
2020,04,26,10,36,11.80
2020,04,26,10,37,11.90
2020,04,26,10,38,11.90
2020,04,26,10,39,11.90
2020,04,26,10,40,11.90
2020,04,26,10,41,12.00
2020,04,26,10,42,12.10
2020,04,26,10,43,12.10
2020,04,26,10,44,12.10
2020,04,26,10,45,12.10
2020,04,26,10,46,12.20
2020,04,26,10,47,12.20
2020,04,26,10,48,12.30
2020,04,26,10,49,12.40
2020,04,26,10,50,12.50
2020,04,26,10,51,12.50
2020,04,26,10,52,12.50
2020,04,26,10,53,12.50
2020,04,26,10,54,12.60
2020,04,26,10,55,12.60
2020,04,26,10,56,12.70
2020,04,26,10,57,12.70
2020,04,26,10,58,12.70
2020,04,26,10,59,12.70
2020,04,26,11,00,12.70
2020,04,26,11,01,12.70
2020,04,26,11,02,12.60
2020,04,26,11,03,12.60
2020,04,26,11,04,12.60
2020,04,26,11,05,12.70
2020,04,26,11,06,12.70
2020,04,26,11,07,12.70
2020,04,26,11,08,12.70
2020,04,26,11,09,12.60
2020,04,26,11,10,12.50
2020,04,26,11,11,12.50
2020,04,26,11,12,12.50
2020,04,26,11,13,12.60
2020,04,26,11,14,12.60
2020,04,26,11,15,12.50
2020,04,26,11,16,12.40
2020,04,26,11,17,12.40
2020,04,26,11,18,12.40
2020,04,26,11,19,12.30
2020,04,26,11,20,12.30
2020,04,26,11,21,12.30
2020,04,26,11,22,12.30
2020,04,26,11,23,12.30
2020,04,26,11,24,12.20
2020,04,26,11,25,12.20
2020,04,26,11,26,12.20
2020,04,26,11,27,12.20
2020,04,26,11,28,12.20
2020,04,26,11,29,12.20
2020,04,26,11,30,12.20
2020,04,26,11,31,12.20
2020,04,26,11,32,12.20
2020,04,26,11,33,12.20
2020,04,26,11,34,12.20
2020,04,26,11,35,12.20
2020,04,26,11,36,12.20
2020,04,26,11,37,12.20
2020,04,26,11,38,12.30
2020,04,26,11,39,12.30
2020,04,26,11,40,12.30
2020,04,26,11,41,12.30
2020,04,26,11,42,12.30
2020,04,26,11,43,12.40
2020,04,26,11,44,12.40
2020,04,26,11,45,12.40
2020,04,26,11,46,12.50
2020,04,26,11,47,12.50
2020,04,26,11,48,12.60
2020,04,26,11,49,12.60
2020,04,26,11,50,12.60
2020,04,26,11,51,12.60
2020,04,26,11,52,12.70
2020,04,26,11,53,12.70
2020,04,26,11,54,12.60
2020,04,26,11,55,12.60
2020,04,26,11,56,12.60
2020,04,26,11,57,12.60
2020,04,26,11,58,12.60
2020,04,26,11,59,12.50
2020,04,26,12,00,12.50
2020,04,26,12,01,12.50
2020,04,26,12,02,12.60
2020,04,26,12,03,12.60
2020,04,26,12,04,12.70
2020,04,26,12,05,12.70
2020,04,26,12,06,12.70
2020,04,26,12,07,12.70
2020,04,26,12,08,12.80
2020,04,26,12,09,12.80
2020,04,26,12,10,12.80
2020,04,26,12,11,12.90
2020,04,26,12,12,12.90
2020,04,26,12,13,12.90
2020,04,26,12,14,13.00
2020,04,26,12,15,13.10
2020,04,26,12,16,13.20
2020,04,26,12,17,13.30
2020,04,26,12,18,13.30
2020,04,26,12,19,13.30
2020,04,26,12,20,13.30
2020,04,26,12,21,13.30
2020,04,26,12,22,13.40
2020,04,26,12,23,13.40
2020,04,26,12,24,13.40
2020,04,26,12,25,13.50
2020,04,26,12,26,13.50
2020,04,26,12,27,13.60
2020,04,26,12,28,13.50
2020,04,26,12,29,13.50
2020,04,26,12,30,13.40
2020,04,26,12,31,13.40
2020,04,26,12,32,13.40
2020,04,26,12,33,13.40
2020,04,26,12,34,13.40
2020,04,26,12,35,13.40
2020,04,26,12,36,13.40
2020,04,26,12,37,13.40
2020,04,26,12,38,13.40
2020,04,26,12,39,13.30
2020,04,26,12,40,13.30
2020,04,26,12,41,13.30
2020,04,26,12,42,13.30
2020,04,26,12,43,13.30
2020,04,26,12,44,13.20
2020,04,26,12,45,13.30
2020,04,26,12,46,13.20
2020,04,26,12,47,13.10
2020,04,26,12,48,13.10
2020,04,26,12,49,13.10
2020,04,26,12,50,13.10
2020,04,26,12,51,13.00
2020,04,26,12,52,13.00
2020,04,26,12,53,13.00
2020,04,26,12,54,12.90
2020,04,26,12,55,12.80
2020,04,26,12,56,12.80
2020,04,26,12,57,12.80
2020,04,26,12,58,12.80
2020,04,26,12,59,12.80
2020,04,26,13,00,12.80
2020,04,26,13,01,12.80
2020,04,26,13,02,12.80
2020,04,26,13,03,12.80
2020,04,26,13,04,12.80
2020,04,26,13,05,12.70
2020,04,26,13,06,12.70
2020,04,26,13,07,12.60
2020,04,26,13,08,12.60
2020,04,26,13,09,12.60
2020,04,26,13,10,12.60
2020,04,26,13,11,12.60
2020,04,26,13,12,12.60
2020,04,26,13,13,12.60
2020,04,26,13,14,12.60
2020,04,26,13,15,12.60
2020,04,26,13,16,12.60
2020,04,26,13,17,12.60
2020,04,26,13,18,12.60
2020,04,26,13,19,12.60
2020,04,26,13,20,12.60
2020,04,26,13,21,12.60
2020,04,26,13,22,12.60
2020,04,26,13,23,12.60
2020,04,26,13,24,12.70
2020,04,26,13,25,12.80
2020,04,26,13,26,12.80
2020,04,26,13,27,12.90
2020,04,26,13,28,13.00
2020,04,26,13,29,13.10
2020,04,26,13,30,13.10
2020,04,26,13,31,13.20
2020,04,26,13,32,13.20
2020,04,26,13,33,13.30
2020,04,26,13,34,13.40
2020,04,26,13,35,13.40
2020,04,26,13,36,13.30
2020,04,26,13,37,13.40
2020,04,26,13,38,13.40
2020,04,26,13,39,13.40
2020,04,26,13,40,13.30
2020,04,26,13,41,13.30
2020,04,26,13,42,13.30
2020,04,26,13,43,13.30
2020,04,26,13,44,13.20
2020,04,26,13,45,13.20
2020,04,26,13,46,13.20
2020,04,26,13,47,13.10
2020,04,26,13,48,13.10
2020,04,26,13,49,13.10
2020,04,26,13,50,13.10
2020,04,26,13,51,13.00
2020,04,26,13,52,13.00
2020,04,26,13,53,12.90
2020,04,26,13,54,12.90
2020,04,26,13,55,12.90
2020,04,26,13,56,12.90
2020,04,26,13,57,12.90
2020,04,26,13,58,12.90
2020,04,26,13,59,13.00
2020,04,26,14,00,13.00
2020,04,26,14,01,13.00
2020,04,26,14,02,13.00
2020,04,26,14,03,12.90
2020,04,26,14,04,13.00
2020,04,26,14,05,12.90
2020,04,26,14,06,12.90
2020,04,26,14,07,12.90
2020,04,26,14,08,12.80
2020,04,26,14,09,12.80
2020,04,26,14,10,12.80
2020,04,26,14,11,12.70
2020,04,26,14,12,12.70
2020,04,26,14,13,12.60
2020,04,26,14,14,12.60
2020,04,26,14,15,12.60
2020,04,26,14,16,12.60
2020,04,26,14,17,12.60
2020,04,26,14,18,12.60
2020,04,26,14,19,12.60
2020,04,26,14,20,12.70
2020,04,26,14,21,12.70
2020,04,26,14,22,12.70
2020,04,26,14,23,12.70
2020,04,26,14,24,12.70
2020,04,26,14,25,12.70
2020,04,26,14,26,12.70
2020,04,26,14,27,12.70
2020,04,26,14,28,12.60
2020,04,26,14,29,12.60
2020,04,26,14,30,12.60
2020,04,26,14,31,12.70
2020,04,26,14,32,12.70
2020,04,26,14,33,12.70
2020,04,26,14,34,12.80
2020,04,26,14,35,12.80
2020,04,26,14,36,12.90
2020,04,26,14,37,13.00
2020,04,26,14,38,13.10
2020,04,26,14,39,13.10
2020,04,26,14,40,13.20
2020,04,26,14,41,13.20
2020,04,26,14,42,13.20
2020,04,26,14,43,13.30
2020,04,26,14,44,13.30
2020,04,26,14,45,13.40
2020,04,26,14,46,13.50
2020,04,26,14,47,13.50
2020,04,26,14,48,13.60
2020,04,26,14,49,13.60
2020,04,26,14,50,13.60
2020,04,26,14,51,13.70
2020,04,26,14,52,13.80
2020,04,26,14,53,13.80
2020,04,26,14,54,13.80
2020,04,26,14,55,13.80
2020,04,26,14,56,13.80
2020,04,26,14,57,13.80
2020,04,26,14,58,13.80
2020,04,26,14,59,13.80
2020,04,26,15,00,13.80
2020,04,26,15,01,13.80
2020,04,26,15,02,13.80
2020,04,26,15,03,13.80
2020,04,26,15,04,13.80
2020,04,26,15,05,13.90
2020,04,26,15,06,13.90
2020,04,26,15,07,13.90
2020,04,26,15,08,13.90
2020,04,26,15,09,13.90
2020,04,26,15,10,13.90
2020,04,26,15,11,13.90
2020,04,26,15,12,13.90
2020,04,26,15,13,13.80
2020,04,26,15,14,13.80
2020,04,26,15,15,13.70
2020,04,26,15,16,13.70
2020,04,26,15,17,13.60
2020,04,26,15,18,13.60
2020,04,26,15,19,13.60
2020,04,26,15,20,13.60
2020,04,26,15,21,13.50
2020,04,26,15,22,13.60
2020,04,26,15,23,13.60
2020,04,26,15,24,13.60
2020,04,26,15,25,13.60
2020,04,26,15,26,13.50
2020,04,26,15,27,13.60
2020,04,26,15,28,13.60
2020,04,26,15,29,13.60
2020,04,26,15,30,13.60
2020,04,26,15,31,13.60
2020,04,26,15,32,13.60
2020,04,26,15,33,13.60
2020,04,26,15,34,13.60
2020,04,26,15,35,13.50
2020,04,26,15,36,13.50
2020,04,26,15,37,13.50
2020,04,26,15,38,13.50
2020,04,26,15,39,13.40
2020,04,26,15,40,13.40
2020,04,26,15,41,13.40
2020,04,26,15,42,13.40
2020,04,26,15,43,13.40
2020,04,26,15,44,13.40
2020,04,26,15,45,13.30
2020,04,26,15,46,13.30
2020,04,26,15,47,13.30
2020,04,26,15,48,13.30
2020,04,26,15,49,13.30
2020,04,26,15,50,13.30
2020,04,26,15,51,13.30
2020,04,26,15,52,13.30
2020,04,26,15,53,13.30
2020,04,26,15,54,13.30
2020,04,26,15,55,13.30
2020,04,26,15,56,13.30
2020,04,26,15,57,13.40
2020,04,26,15,58,13.40
2020,04,26,15,59,13.50
2020,04,26,16,00,13.50
2020,04,26,16,01,13.60
2020,04,26,16,02,13.60
2020,04,26,16,03,13.60
2020,04,26,16,04,13.60
2020,04,26,16,05,13.60
2020,04,26,16,06,13.70
2020,04,26,16,07,13.70
2020,04,26,16,08,13.70
2020,04,26,16,09,13.80
2020,04,26,16,10,13.90
2020,04,26,16,11,13.90
2020,04,26,16,12,14.00
2020,04,26,16,13,14.10
2020,04,26,16,14,14.20
2020,04,26,16,15,14.20
2020,04,26,16,16,14.30
2020,04,26,16,17,14.30
2020,04,26,16,18,14.40
2020,04,26,16,19,14.40
2020,04,26,16,20,14.50
2020,04,26,16,21,14.50
2020,04,26,16,22,14.60
2020,04,26,16,23,14.60
2020,04,26,16,24,14.60
2020,04,26,16,25,14.60
2020,04,26,16,26,14.60
2020,04,26,16,27,14.60
2020,04,26,16,28,14.60
2020,04,26,16,29,14.70
2020,04,26,16,30,14.70
2020,04,26,16,31,14.80
2020,04,26,16,32,14.80
2020,04,26,16,33,14.70
2020,04,26,16,34,14.70
2020,04,26,16,35,14.70
2020,04,26,16,36,14.70
2020,04,26,16,37,14.70
2020,04,26,16,38,14.70
2020,04,26,16,39,14.70
2020,04,26,16,40,14.80
2020,04,26,16,41,14.80
2020,04,26,16,42,14.80
2020,04,26,16,43,14.80
2020,04,26,16,44,14.80
2020,04,26,16,45,14.80
2020,04,26,16,46,14.80
2020,04,26,16,47,14.80
2020,04,26,16,48,14.80
2020,04,26,16,49,14.90
2020,04,26,16,50,14.90
2020,04,26,16,51,14.90
2020,04,26,16,52,14.90
2020,04,26,16,53,15.00
2020,04,26,16,54,15.00
2020,04,26,16,55,15.00
2020,04,26,16,56,15.10
2020,04,26,16,57,15.10
2020,04,26,16,58,15.10
2020,04,26,16,59,15.20
2020,04,26,17,00,15.20
2020,04,26,17,01,15.30
2020,04,26,17,02,15.30
2020,04,26,17,03,15.20
2020,04,26,17,04,15.20
2020,04,26,17,05,15.10
2020,04,26,17,06,15.10
2020,04,26,17,07,15.00
2020,04,26,17,08,14.90
2020,04,26,17,09,14.90
2020,04,26,17,10,14.90
2020,04,26,17,11,14.90
2020,04,26,17,12,14.80
2020,04,26,17,13,14.80
2020,04,26,17,14,14.80
2020,04,26,17,15,14.70
2020,04,26,17,16,14.70
2020,04,26,17,17,14.70
2020,04,26,17,18,14.60
2020,04,26,17,19,14.60
2020,04,26,17,20,14.60
2020,04,26,17,21,14.50
2020,04,26,17,22,14.50
2020,04,26,17,23,14.50
2020,04,26,17,24,14.40
2020,04,26,17,25,14.30
2020,04,26,17,26,14.30
2020,04,26,17,27,14.20
2020,04,26,17,28,14.20
2020,04,26,17,29,14.20
2020,04,26,17,30,14.10
2020,04,26,17,31,14.10
2020,04,26,17,32,14.00
2020,04,26,17,33,13.90
2020,04,26,17,34,13.90
2020,04,26,17,35,13.90
2020,04,26,17,36,13.80
2020,04,26,17,37,13.80
2020,04,26,17,38,13.80
2020,04,26,17,39,13.80
2020,04,26,17,40,13.80
2020,04,26,17,41,13.80
2020,04,26,17,42,13.70
2020,04,26,17,43,13.70