Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,05,04,00,00,8.10
2010,05,04,00,01,8.10
2010,05,04,00,02,8.10
2010,05,04,00,03,20.90
2010,05,04,00,04,24.20
2010,05,04,00,05,20.90
2010,05,04,00,06,20.90
2010,05,04,00,07,17.70
2010,05,04,00,08,25.70
2010,05,04,00,09,24.20
2010,05,04,00,10,22.50
2010,05,04,00,11,22.50
2010,05,04,00,12,19.30
2010,05,04,00,13,12.90
2010,05,04,00,14,22.50
2010,05,04,00,15,22.50
2010,05,04,00,16,11.30
2010,05,04,00,17,17.70
2010,05,04,00,18,9.60
2010,05,04,00,19,14.50
2010,05,04,00,20,11.30
2010,05,04,00,21,6.40
2010,05,04,00,22,8.10
2010,05,04,00,23,9.60
2010,05,04,00,24,8.10
2010,05,04,00,25,11.30
2010,05,04,00,26,14.50
2010,05,04,00,27,20.90
2010,05,04,00,28,14.50
2010,05,04,00,29,16.10
2010,05,04,00,30,19.30
2010,05,04,00,31,22.50
2010,05,04,00,32,11.30
2010,05,04,00,33,22.50
2010,05,04,00,34,20.90
2010,05,04,00,35,20.90
2010,05,04,00,36,20.90
2010,05,04,00,37,17.70
2010,05,04,00,38,19.30
2010,05,04,00,39,29.00
2010,05,04,00,40,16.10
2010,05,04,00,41,24.20
2010,05,04,00,42,19.30
2010,05,04,00,43,22.50
2010,05,04,00,44,19.30
2010,05,04,00,45,20.90
2010,05,04,00,46,27.40
2010,05,04,00,47,20.90
2010,05,04,00,48,19.30
2010,05,04,00,49,9.60
2010,05,04,00,50,14.50
2010,05,04,00,51,19.30
2010,05,04,00,52,17.70
2010,05,04,00,53,11.30
2010,05,04,00,54,19.30
2010,05,04,00,55,14.50
2010,05,04,00,56,6.40
2010,05,04,00,57,6.40
2010,05,04,00,58,17.70
2010,05,04,00,59,9.60
2010,05,04,01,00,4.80
2010,05,04,01,01,8.10
2010,05,04,01,02,1.60
2010,05,04,01,03,9.60
2010,05,04,01,04,8.10
2010,05,04,01,05,14.50
2010,05,04,01,06,9.60
2010,05,04,01,07,14.50
2010,05,04,01,08,16.10
2010,05,04,01,09,19.30
2010,05,04,01,10,9.60
2010,05,04,01,11,9.60
2010,05,04,01,12,8.10
2010,05,04,01,13,8.10
2010,05,04,01,14,14.50
2010,05,04,01,15,16.10
2010,05,04,01,16,14.50
2010,05,04,01,17,9.60
2010,05,04,01,18,6.40
2010,05,04,01,19,11.30
2010,05,04,01,20,8.10
2010,05,04,01,21,6.40
2010,05,04,01,22,9.60
2010,05,04,01,23,8.10
2010,05,04,01,24,8.10
2010,05,04,01,25,8.10
2010,05,04,01,26,6.40
2010,05,04,01,27,11.30
2010,05,04,01,28,8.10
2010,05,04,01,29,8.10
2010,05,04,01,30,9.60
2010,05,04,01,31,14.50
2010,05,04,01,32,17.70
2010,05,04,01,33,20.90
2010,05,04,01,34,16.10
2010,05,04,01,35,9.60
2010,05,04,01,36,8.10
2010,05,04,01,37,9.60
2010,05,04,01,38,14.50
2010,05,04,01,39,11.30
2010,05,04,01,40,8.10
2010,05,04,01,41,8.10
2010,05,04,01,42,8.10
2010,05,04,01,43,16.10
2010,05,04,01,44,11.30
2010,05,04,01,45,14.50
2010,05,04,01,46,8.10
2010,05,04,01,47,9.60
2010,05,04,01,48,8.10
2010,05,04,01,49,9.60
2010,05,04,01,50,9.60
2010,05,04,01,51,9.60
2010,05,04,01,52,8.10
2010,05,04,01,53,16.10
2010,05,04,01,54,16.10
2010,05,04,01,55,9.60
2010,05,04,01,56,19.30
2010,05,04,01,57,17.70
2010,05,04,01,58,8.10
2010,05,04,01,59,11.30
2010,05,04,02,00,19.30
2010,05,04,02,01,16.10
2010,05,04,02,02,8.10
2010,05,04,02,03,14.50
2010,05,04,02,04,20.90
2010,05,04,02,05,16.10
2010,05,04,02,06,14.50
2010,05,04,02,07,17.70
2010,05,04,02,08,8.10
2010,05,04,02,09,25.70
2010,05,04,02,10,20.90
2010,05,04,02,11,11.30
2010,05,04,02,12,16.10
2010,05,04,02,13,11.30
2010,05,04,02,14,9.60
2010,05,04,02,15,11.30
2010,05,04,02,16,19.30
2010,05,04,02,17,17.70
2010,05,04,02,18,14.50
2010,05,04,02,19,17.70
2010,05,04,02,20,11.30
2010,05,04,02,21,6.40
2010,05,04,02,22,12.90
2010,05,04,02,23,11.30
2010,05,04,02,24,11.30
2010,05,04,02,25,11.30
2010,05,04,02,26,9.60
2010,05,04,02,27,8.10
2010,05,04,02,28,14.50
2010,05,04,02,29,19.30
2010,05,04,02,30,17.70
2010,05,04,02,31,14.50
2010,05,04,02,32,16.10
2010,05,04,02,33,19.30
2010,05,04,02,34,17.70
2010,05,04,02,35,14.50
2010,05,04,02,36,9.60
2010,05,04,02,37,6.40
2010,05,04,02,38,9.60
2010,05,04,02,39,16.10
2010,05,04,02,40,29.00
2010,05,04,02,41,19.30
2010,05,04,02,42,9.60
2010,05,04,02,43,17.70
2010,05,04,02,44,19.30
2010,05,04,02,45,19.30
2010,05,04,02,46,14.50
2010,05,04,02,47,16.10
2010,05,04,02,48,22.50
2010,05,04,02,49,14.50
2010,05,04,02,50,9.60
2010,05,04,02,51,25.70
2010,05,04,02,52,19.30
2010,05,04,02,53,17.70
2010,05,04,02,54,20.90
2010,05,04,02,55,17.70
2010,05,04,02,56,22.50
2010,05,04,02,57,16.10
2010,05,04,02,58,17.70
2010,05,04,02,59,16.10
2010,05,04,03,00,19.30
2010,05,04,03,01,14.50
2010,05,04,03,02,16.10
2010,05,04,03,03,22.50
2010,05,04,03,04,12.90
2010,05,04,03,05,6.40
2010,05,04,03,06,8.10
2010,05,04,03,07,19.30
2010,05,04,03,08,14.50
2010,05,04,03,09,12.90
2010,05,04,03,10,17.70
2010,05,04,03,11,22.50
2010,05,04,03,12,22.50
2010,05,04,03,13,16.10
2010,05,04,03,14,16.10
2010,05,04,03,15,14.50
2010,05,04,03,16,20.90
2010,05,04,03,17,17.70
2010,05,04,03,18,17.70
2010,05,04,03,19,17.70
2010,05,04,03,20,12.90
2010,05,04,03,21,16.10
2010,05,04,03,22,17.70
2010,05,04,03,23,17.70
2010,05,04,03,24,16.10
2010,05,04,03,25,24.20
2010,05,04,03,26,22.50
2010,05,04,03,27,14.50
2010,05,04,03,28,24.20
2010,05,04,03,29,27.40
2010,05,04,03,30,14.50
2010,05,04,03,31,27.40
2010,05,04,03,32,25.70
2010,05,04,03,33,27.40
2010,05,04,03,34,29.00
2010,05,04,03,35,19.30
2010,05,04,03,36,14.50
2010,05,04,03,37,20.90
2010,05,04,03,38,20.90
2010,05,04,03,39,17.70
2010,05,04,03,40,16.10
2010,05,04,03,41,25.70
2010,05,04,03,42,32.20
2010,05,04,03,43,29.00
2010,05,04,03,44,16.10
2010,05,04,03,45,22.50
2010,05,04,03,46,22.50
2010,05,04,03,47,25.70
2010,05,04,03,48,24.20
2010,05,04,03,49,24.20
2010,05,04,03,50,24.20
2010,05,04,03,51,27.40
2010,05,04,03,52,22.50
2010,05,04,03,53,14.50
2010,05,04,03,54,14.50
2010,05,04,03,55,19.30
2010,05,04,03,56,17.70
2010,05,04,03,57,14.50
2010,05,04,03,58,20.90
2010,05,04,03,59,17.70
2010,05,04,04,00,25.70
2010,05,04,04,01,20.90
2010,05,04,04,02,17.70
2010,05,04,04,03,16.10
2010,05,04,04,04,22.50
2010,05,04,04,05,16.10
2010,05,04,04,06,19.30
2010,05,04,04,07,25.70
2010,05,04,04,08,20.90
2010,05,04,04,09,17.70
2010,05,04,04,10,16.10
2010,05,04,04,11,19.30
2010,05,04,04,12,25.70
2010,05,04,04,13,24.20
2010,05,04,04,14,17.70
2010,05,04,04,15,19.30
2010,05,04,04,16,22.50
2010,05,04,04,17,25.70
2010,05,04,04,18,24.20
2010,05,04,04,19,25.70
2010,05,04,04,20,22.50
2010,05,04,04,21,19.30
2010,05,04,04,22,19.30
2010,05,04,04,23,22.50
2010,05,04,04,24,22.50
2010,05,04,04,25,12.90
2010,05,04,04,26,22.50
2010,05,04,04,27,20.90
2010,05,04,04,28,33.80
2010,05,04,04,29,29.00
2010,05,04,04,30,20.90
2010,05,04,04,31,25.70
2010,05,04,04,32,27.40
2010,05,04,04,33,25.70
2010,05,04,04,34,20.90
2010,05,04,04,35,20.90
2010,05,04,04,36,24.20
2010,05,04,04,37,19.30
2010,05,04,04,38,17.70
2010,05,04,04,39,20.90
2010,05,04,04,40,17.70
2010,05,04,04,41,19.30
2010,05,04,04,42,24.20
2010,05,04,04,43,20.90
2010,05,04,04,44,16.10
2010,05,04,04,45,24.20
2010,05,04,04,46,11.30
2010,05,04,04,47,14.50
2010,05,04,04,48,14.50
2010,05,04,04,49,17.70
2010,05,04,04,50,16.10
2010,05,04,04,51,8.10
2010,05,04,04,52,20.90
2010,05,04,04,53,19.30
2010,05,04,04,54,20.90
2010,05,04,04,55,16.10
2010,05,04,04,56,17.70
2010,05,04,04,57,16.10
2010,05,04,04,58,19.30
2010,05,04,04,59,20.90
2010,05,04,05,00,19.30
2010,05,04,05,01,17.70
2010,05,04,05,02,17.70
2010,05,04,05,03,17.70
2010,05,04,05,04,19.30
2010,05,04,05,05,17.70
2010,05,04,05,06,11.30
2010,05,04,05,07,14.50
2010,05,04,05,08,12.90
2010,05,04,05,09,14.50
2010,05,04,05,10,16.10
2010,05,04,05,11,16.10
2010,05,04,05,12,11.30
2010,05,04,05,13,14.50
2010,05,04,05,14,9.60
2010,05,04,05,15,14.50
2010,05,04,05,16,16.10
2010,05,04,05,17,11.30
2010,05,04,05,18,8.10
2010,05,04,05,19,12.90
2010,05,04,05,20,6.40
2010,05,04,05,21,14.50
2010,05,04,05,22,17.70
2010,05,04,05,23,19.30
2010,05,04,05,24,19.30
2010,05,04,05,25,17.70
2010,05,04,05,26,30.60
2010,05,04,05,27,22.50
2010,05,04,05,28,37.00
2010,05,04,05,29,32.20
2010,05,04,05,30,27.40
2010,05,04,05,31,22.50
2010,05,04,05,32,17.70
2010,05,04,05,33,17.70
2010,05,04,05,34,22.50
2010,05,04,05,35,24.20
2010,05,04,05,36,14.50
2010,05,04,05,37,25.70
2010,05,04,05,38,19.30
2010,05,04,05,39,16.10
2010,05,04,05,40,27.40
2010,05,04,05,41,24.20
2010,05,04,05,42,22.50
2010,05,04,05,43,22.50
2010,05,04,05,44,19.30
2010,05,04,05,45,16.10
2010,05,04,05,46,20.90
2010,05,04,05,47,16.10
2010,05,04,05,48,19.30
2010,05,04,05,49,22.50
2010,05,04,05,50,17.70
2010,05,04,05,51,16.10
2010,05,04,05,52,8.10
2010,05,04,05,53,16.10
2010,05,04,05,54,8.10
2010,05,04,05,55,9.60
2010,05,04,05,56,9.60
2010,05,04,05,57,9.60
2010,05,04,05,58,4.80
2010,05,04,05,59,9.60
2010,05,04,06,00,6.40
2010,05,04,06,01,3.20
2010,05,04,06,03,3.20
2010,05,04,06,04,1.60
2010,05,04,06,05,8.10
2010,05,04,06,06,4.80
2010,05,04,06,07,1.60
2010,05,04,06,08,4.80
2010,05,04,06,09,6.40
2010,05,04,06,10,6.40
2010,05,04,06,11,6.40
2010,05,04,06,12,3.20
2010,05,04,06,13,6.40
2010,05,04,06,14,8.10
2010,05,04,06,15,8.10
2010,05,04,06,16,6.40
2010,05,04,06,17,6.40
2010,05,04,06,18,8.10
2010,05,04,06,19,8.10
2010,05,04,06,20,6.40
2010,05,04,06,21,4.80
2010,05,04,06,22,8.10
2010,05,04,06,23,6.40
2010,05,04,06,24,8.10
2010,05,04,06,25,12.90
2010,05,04,06,26,9.60
2010,05,04,06,27,16.10
2010,05,04,06,28,9.60
2010,05,04,06,29,6.40
2010,05,04,06,30,8.10
2010,05,04,06,31,9.60
2010,05,04,06,32,6.40
2010,05,04,06,33,4.80
2010,05,04,06,34,14.50
2010,05,04,06,35,8.10
2010,05,04,06,36,9.60
2010,05,04,06,37,12.90
2010,05,04,06,38,20.90
2010,05,04,06,39,9.60
2010,05,04,06,40,14.50
2010,05,04,06,41,17.70
2010,05,04,06,42,17.70
2010,05,04,06,43,16.10
2010,05,04,06,44,14.50
2010,05,04,06,45,9.60
2010,05,04,06,46,6.40
2010,05,04,06,47,8.10
2010,05,04,06,48,8.10
2010,05,04,06,49,9.60
2010,05,04,06,50,8.10
2010,05,04,06,51,6.40
2010,05,04,06,52,9.60
2010,05,04,06,53,6.40
2010,05,04,06,54,4.80
2010,05,04,06,55,4.80
2010,05,04,06,56,6.40
2010,05,04,06,57,3.20
2010,05,04,07,01,4.80
2010,05,04,07,02,6.40
2010,05,04,07,03,4.80
2010,05,04,07,04,1.60
2010,05,04,07,05,8.10
2010,05,04,07,06,6.40
2010,05,04,07,07,4.80
2010,05,04,07,08,8.10
2010,05,04,07,09,16.10
2010,05,04,07,10,9.60
2010,05,04,07,11,11.30
2010,05,04,07,12,9.60
2010,05,04,07,13,8.10
2010,05,04,07,14,8.10
2010,05,04,07,15,8.10
2010,05,04,07,16,14.50
2010,05,04,07,17,19.30
2010,05,04,07,18,17.70
2010,05,04,07,19,14.50
2010,05,04,07,20,17.70
2010,05,04,07,21,11.30
2010,05,04,07,22,16.10
2010,05,04,07,23,19.30
2010,05,04,07,24,16.10
2010,05,04,07,25,17.70
2010,05,04,07,26,16.10
2010,05,04,07,27,17.70
2010,05,04,07,28,16.10
2010,05,04,07,29,8.10
2010,05,04,07,30,11.30
2010,05,04,07,31,11.30
2010,05,04,07,32,8.10
2010,05,04,07,33,11.30
2010,05,04,07,34,14.50
2010,05,04,07,35,9.60
2010,05,04,07,36,11.30
2010,05,04,07,37,17.70
2010,05,04,07,38,16.10
2010,05,04,07,39,16.10
2010,05,04,07,40,8.10
2010,05,04,07,41,9.60
2010,05,04,07,42,17.70
2010,05,04,07,43,22.50
2010,05,04,07,44,20.90
2010,05,04,07,45,20.90
2010,05,04,07,46,17.70
2010,05,04,07,47,12.90
2010,05,04,07,48,19.30
2010,05,04,07,49,17.70
2010,05,04,07,50,19.30
2010,05,04,07,51,24.20
2010,05,04,07,52,16.10
2010,05,04,07,53,19.30
2010,05,04,07,54,19.30
2010,05,04,07,55,17.70
2010,05,04,07,56,17.70
2010,05,04,07,57,14.50
2010,05,04,07,58,12.90
2010,05,04,07,59,22.50
2010,05,04,08,00,17.70
2010,05,04,08,01,16.10
2010,05,04,08,02,11.30
2010,05,04,08,03,11.30
2010,05,04,08,04,17.70
2010,05,04,08,05,16.10
2010,05,04,08,06,16.10
2010,05,04,08,07,19.30
2010,05,04,08,08,24.20
2010,05,04,08,09,25.70
2010,05,04,08,10,22.50
2010,05,04,08,11,17.70
2010,05,04,08,12,19.30
2010,05,04,08,13,22.50
2010,05,04,08,14,16.10
2010,05,04,08,15,24.20
2010,05,04,08,16,25.70
2010,05,04,08,17,30.60
2010,05,04,08,18,25.70
2010,05,04,08,19,25.70
2010,05,04,08,20,19.30
2010,05,04,08,21,16.10
2010,05,04,08,22,16.10
2010,05,04,08,23,22.50
2010,05,04,08,24,17.70
2010,05,04,08,25,25.70
2010,05,04,08,26,14.50
2010,05,04,08,27,19.30
2010,05,04,08,28,20.90
2010,05,04,08,29,24.20
2010,05,04,08,30,24.20
2010,05,04,08,31,20.90
2010,05,04,08,32,22.50
2010,05,04,08,33,16.10
2010,05,04,08,34,11.30
2010,05,04,08,35,16.10
2010,05,04,08,36,19.30
2010,05,04,08,37,20.90
2010,05,04,08,38,19.30
2010,05,04,08,39,20.90
2010,05,04,08,40,17.70
2010,05,04,08,41,29.00
2010,05,04,08,42,27.40
2010,05,04,08,43,16.10
2010,05,04,08,44,19.30
2010,05,04,08,45,17.70
2010,05,04,08,46,16.10
2010,05,04,08,47,19.30
2010,05,04,08,48,20.90
2010,05,04,08,49,20.90
2010,05,04,08,50,20.90
2010,05,04,08,51,29.00
2010,05,04,08,52,20.90
2010,05,04,08,53,22.50
2010,05,04,08,54,17.70
2010,05,04,08,55,16.10
2010,05,04,08,56,27.40
2010,05,04,08,57,11.30
2010,05,04,08,58,17.70
2010,05,04,08,59,16.10
2010,05,04,09,00,16.10
2010,05,04,09,01,17.70
2010,05,04,09,02,20.90
2010,05,04,09,03,11.30
2010,05,04,09,04,12.90
2010,05,04,09,05,27.40
2010,05,04,09,06,22.50
2010,05,04,09,07,14.50
2010,05,04,09,08,14.50
2010,05,04,09,09,14.50
2010,05,04,09,10,11.30
2010,05,04,09,11,1.60
2010,05,04,09,12,4.80
2010,05,04,09,13,9.60
2010,05,04,09,14,8.10
2010,05,04,09,15,9.60
2010,05,04,09,16,8.10
2010,05,04,09,17,14.50
2010,05,04,09,18,20.90
2010,05,04,09,19,20.90
2010,05,04,09,20,17.70
2010,05,04,09,21,9.60
2010,05,04,09,22,9.60
2010,05,04,09,23,12.90
2010,05,04,09,24,11.30
2010,05,04,09,25,16.10
2010,05,04,09,26,19.30
2010,05,04,09,27,20.90
2010,05,04,09,28,19.30
2010,05,04,09,29,11.30
2010,05,04,09,30,17.70
2010,05,04,09,31,25.70
2010,05,04,09,32,11.30
2010,05,04,09,33,16.10
2010,05,04,09,34,12.90
2010,05,04,09,35,20.90
2010,05,04,09,36,17.70
2010,05,04,09,37,20.90
2010,05,04,09,38,14.50
2010,05,04,09,39,14.50
2010,05,04,09,40,16.10
2010,05,04,09,41,12.90
2010,05,04,09,42,19.30
2010,05,04,09,43,17.70
2010,05,04,09,44,11.30
2010,05,04,09,45,9.60
2010,05,04,09,46,16.10
2010,05,04,09,47,25.70
2010,05,04,09,48,11.30
2010,05,04,09,49,25.70
2010,05,04,09,50,20.90
2010,05,04,09,51,29.00
2010,05,04,09,52,25.70
2010,05,04,09,53,27.40
2010,05,04,09,54,17.70
2010,05,04,09,55,24.20
2010,05,04,09,56,24.20
2010,05,04,09,57,24.20
2010,05,04,09,58,16.10
2010,05,04,09,59,14.50
2010,05,04,10,00,19.30
2010,05,04,10,01,16.10
2010,05,04,10,02,19.30
2010,05,04,10,03,19.30
2010,05,04,10,04,27.40
2010,05,04,10,05,17.70
2010,05,04,10,06,29.00
2010,05,04,10,07,22.50
2010,05,04,10,08,32.20
2010,05,04,10,09,22.50
2010,05,04,10,10,20.90
2010,05,04,10,11,9.60
2010,05,04,10,12,19.30
2010,05,04,10,13,20.90
2010,05,04,10,14,24.20
2010,05,04,10,15,35.40
2010,05,04,10,16,25.70
2010,05,04,10,17,30.60
2010,05,04,10,18,22.50
2010,05,04,10,19,24.20
2010,05,04,10,20,27.40
2010,05,04,10,21,27.40
2010,05,04,10,22,8.10
2010,05,04,10,23,25.70
2010,05,04,10,24,19.30
2010,05,04,10,25,11.30
2010,05,04,10,26,20.90
2010,05,04,10,27,20.90
2010,05,04,10,28,24.20
2010,05,04,10,29,27.40
2010,05,04,10,30,25.70
2010,05,04,10,31,24.20
2010,05,04,10,32,20.90
2010,05,04,10,33,19.30
2010,05,04,10,34,22.50
2010,05,04,10,35,25.70
2010,05,04,10,36,25.70
2010,05,04,10,37,22.50
2010,05,04,10,38,24.20
2010,05,04,10,39,35.40
2010,05,04,10,40,24.20
2010,05,04,10,41,22.50
2010,05,04,10,42,22.50
2010,05,04,10,43,22.50
2010,05,04,10,44,24.20
2010,05,04,10,45,20.90
2010,05,04,10,46,27.40
2010,05,04,10,47,27.40
2010,05,04,10,48,32.20
2010,05,04,10,49,19.30
2010,05,04,10,50,20.90
2010,05,04,10,51,24.20
2010,05,04,10,52,17.70
2010,05,04,10,53,19.30
2010,05,04,10,54,20.90
2010,05,04,10,55,22.50
2010,05,04,10,56,22.50
2010,05,04,10,57,16.10
2010,05,04,10,58,20.90
2010,05,04,10,59,22.50
2010,05,04,11,00,25.70
2010,05,04,11,01,25.70
2010,05,04,11,02,17.70
2010,05,04,11,03,17.70
2010,05,04,11,04,14.50
2010,05,04,11,05,29.00
2010,05,04,11,06,25.70
2010,05,04,11,07,20.90
2010,05,04,11,08,30.60
2010,05,04,11,09,25.70
2010,05,04,11,10,25.70
2010,05,04,11,11,16.10
2010,05,04,11,12,22.50
2010,05,04,11,13,20.90
2010,05,04,11,14,24.20
2010,05,04,11,15,24.20
2010,05,04,11,16,25.70
2010,05,04,11,17,27.40
2010,05,04,11,18,20.90
2010,05,04,11,19,17.70
2010,05,04,11,20,17.70
2010,05,04,11,21,24.20
2010,05,04,11,22,22.50
2010,05,04,11,23,16.10
2010,05,04,11,24,6.40
2010,05,04,11,25,8.10
2010,05,04,11,26,14.50
2010,05,04,11,27,9.60
2010,05,04,11,28,9.60
2010,05,04,11,29,14.50
2010,05,04,11,30,16.10
2010,05,04,11,31,11.30
2010,05,04,11,32,32.20
2010,05,04,11,33,24.20
2010,05,04,11,34,20.90
2010,05,04,11,35,35.40
2010,05,04,11,36,30.60
2010,05,04,11,37,24.20
2010,05,04,11,38,22.50
2010,05,04,11,39,20.90
2010,05,04,11,40,20.90
2010,05,04,11,41,24.20
2010,05,04,11,42,25.70
2010,05,04,11,43,27.40
2010,05,04,11,44,20.90
2010,05,04,11,45,35.40
2010,05,04,11,46,27.40
2010,05,04,11,47,27.40
2010,05,04,11,48,20.90
2010,05,04,11,49,25.70
2010,05,04,11,50,35.40
2010,05,04,11,51,27.40
2010,05,04,11,52,22.50
2010,05,04,11,53,22.50
2010,05,04,11,54,20.90
2010,05,04,11,55,16.10
2010,05,04,11,56,14.50
2010,05,04,11,57,12.90
2010,05,04,11,58,16.10
2010,05,04,11,59,11.30
2010,05,04,12,00,19.30
2010,05,04,12,01,24.20
2010,05,04,12,02,17.70
2010,05,04,12,03,9.60
2010,05,04,12,04,11.30
2010,05,04,12,05,16.10
2010,05,04,12,06,20.90
2010,05,04,12,07,19.30
2010,05,04,12,08,19.30
2010,05,04,12,09,19.30
2010,05,04,12,10,30.60
2010,05,04,12,11,17.70
2010,05,04,12,12,22.50
2010,05,04,12,13,24.20
2010,05,04,12,14,22.50
2010,05,04,12,15,17.70
2010,05,04,12,16,16.10
2010,05,04,12,17,29.00
2010,05,04,12,18,24.20
2010,05,04,12,19,32.20
2010,05,04,12,20,17.70
2010,05,04,12,21,24.20
2010,05,04,12,22,27.40
2010,05,04,12,23,24.20
2010,05,04,12,24,22.50
2010,05,04,12,25,25.70
2010,05,04,12,26,25.70
2010,05,04,12,27,22.50
2010,05,04,12,28,19.30
2010,05,04,12,29,24.20
2010,05,04,12,30,32.20
2010,05,04,12,31,32.20
2010,05,04,12,32,20.90
2010,05,04,12,33,25.70
2010,05,04,12,34,24.20
2010,05,04,12,35,30.60
2010,05,04,12,36,35.40
2010,05,04,12,37,27.40
2010,05,04,12,38,22.50
2010,05,04,12,39,22.50
2010,05,04,12,40,16.10
2010,05,04,12,41,25.70
2010,05,04,12,42,20.90
2010,05,04,12,43,37.00
2010,05,04,12,44,38.60
2010,05,04,12,45,27.40
2010,05,04,12,46,33.80
2010,05,04,12,47,30.60
2010,05,04,12,48,29.00
2010,05,04,12,49,33.80
2010,05,04,12,50,25.70
2010,05,04,12,51,20.90
2010,05,04,12,52,32.20
2010,05,04,12,53,37.00
2010,05,04,12,54,27.40
2010,05,04,12,55,29.00
2010,05,04,12,56,33.80
2010,05,04,12,57,35.40
2010,05,04,12,58,25.70
2010,05,04,12,59,37.00
2010,05,04,13,00,35.40
2010,05,04,13,01,25.70
2010,05,04,13,02,25.70
2010,05,04,13,03,27.40
2010,05,04,13,04,40.20
2010,05,04,13,05,30.60
2010,05,04,13,06,25.70
2010,05,04,13,07,22.50
2010,05,04,13,08,20.90
2010,05,04,13,09,25.70
2010,05,04,13,10,29.00
2010,05,04,13,11,24.20
2010,05,04,13,12,32.20
2010,05,04,13,13,33.80
2010,05,04,13,14,25.70
2010,05,04,13,15,19.30
2010,05,04,13,16,20.90
2010,05,04,13,17,22.50
2010,05,04,13,18,25.70
2010,05,04,13,19,29.00
2010,05,04,13,20,35.40
2010,05,04,13,21,17.70
2010,05,04,13,22,16.10
2010,05,04,13,23,24.20
2010,05,04,13,24,17.70
2010,05,04,13,25,25.70
2010,05,04,13,26,32.20
2010,05,04,13,27,27.40
2010,05,04,13,28,24.20
2010,05,04,13,29,27.40
2010,05,04,13,30,20.90
2010,05,04,13,31,30.60
2010,05,04,13,32,24.20
2010,05,04,13,33,20.90
2010,05,04,13,34,20.90
2010,05,04,13,35,24.20
2010,05,04,13,36,17.70
2010,05,04,13,37,9.60
2010,05,04,13,38,32.20
2010,05,04,13,39,22.50
2010,05,04,13,40,20.90
2010,05,04,13,41,14.50
2010,05,04,13,42,29.00
2010,05,04,13,43,30.60
2010,05,04,13,44,35.40
2010,05,04,13,45,14.50
2010,05,04,13,46,19.30
2010,05,04,13,47,24.20
2010,05,04,13,48,20.90
2010,05,04,13,49,24.20
2010,05,04,13,50,27.40
2010,05,04,13,51,29.00
2010,05,04,13,52,32.20
2010,05,04,13,53,25.70
2010,05,04,13,54,19.30
2010,05,04,13,55,29.00
2010,05,04,13,56,24.20
2010,05,04,13,57,20.90
2010,05,04,13,58,25.70
2010,05,04,13,59,32.20
2010,05,04,14,00,20.90
2010,05,04,14,01,20.90
2010,05,04,14,02,16.10
2010,05,04,14,03,17.70
2010,05,04,14,04,27.40
2010,05,04,14,05,17.70
2010,05,04,14,06,20.90
2010,05,04,14,07,17.70
2010,05,04,14,08,24.20
2010,05,04,14,09,24.20
2010,05,04,14,10,24.20
2010,05,04,14,11,22.50
2010,05,04,14,12,19.30
2010,05,04,14,13,16.10
2010,05,04,14,14,20.90
2010,05,04,14,15,19.30
2010,05,04,14,16,17.70
2010,05,04,14,17,20.90
2010,05,04,14,18,22.50
2010,05,04,14,19,20.90
2010,05,04,14,20,19.30
2010,05,04,14,21,17.70
2010,05,04,14,22,24.20
2010,05,04,14,23,19.30
2010,05,04,14,24,20.90
2010,05,04,14,25,16.10
2010,05,04,14,26,25.70
2010,05,04,14,27,22.50
2010,05,04,14,28,19.30
2010,05,04,14,29,20.90
2010,05,04,14,30,22.50
2010,05,04,14,31,17.70
2010,05,04,14,32,16.10
2010,05,04,14,33,16.10
2010,05,04,14,34,16.10
2010,05,04,14,35,16.10
2010,05,04,14,36,22.50
2010,05,04,14,37,19.30
2010,05,04,14,38,16.10
2010,05,04,14,39,20.90
2010,05,04,14,40,19.30
2010,05,04,14,41,14.50
2010,05,04,14,42,22.50
2010,05,04,14,43,16.10
2010,05,04,14,44,20.90
2010,05,04,14,45,11.30
2010,05,04,14,46,14.50
2010,05,04,14,47,24.20
2010,05,04,14,48,22.50
2010,05,04,14,49,25.70
2010,05,04,14,50,22.50
2010,05,04,14,51,30.60
2010,05,04,14,52,27.40
2010,05,04,14,53,24.20
2010,05,04,14,54,29.00
2010,05,04,14,55,29.00
2010,05,04,14,56,22.50
2010,05,04,14,57,29.00
2010,05,04,14,58,22.50
2010,05,04,14,59,24.20
2010,05,04,15,00,25.70
2010,05,04,15,01,19.30
2010,05,04,15,02,35.40
2010,05,04,15,03,38.60
2010,05,04,15,04,22.50
2010,05,04,15,05,25.70
2010,05,04,15,06,25.70
2010,05,04,15,07,32.20
2010,05,04,15,08,32.20
2010,05,04,15,09,11.30
2010,05,04,15,10,24.20
2010,05,04,15,11,24.20
2010,05,04,15,12,25.70
2010,05,04,15,13,33.80
2010,05,04,15,14,33.80
2010,05,04,15,15,33.80
2010,05,04,15,16,24.20
2010,05,04,15,17,22.50
2010,05,04,15,18,22.50
2010,05,04,15,19,24.20
2010,05,04,15,20,9.60
2010,05,04,15,21,24.20
2010,05,04,15,22,19.30
2010,05,04,15,23,19.30
2010,05,04,15,24,27.40
2010,05,04,15,25,22.50
2010,05,04,15,26,29.00
2010,05,04,15,27,37.00
2010,05,04,15,28,38.60
2010,05,04,15,29,29.00
2010,05,04,15,30,32.20
2010,05,04,15,31,43.50
2010,05,04,15,32,38.60
2010,05,04,15,33,35.40
2010,05,04,15,34,20.90
2010,05,04,15,35,29.00
2010,05,04,15,36,33.80
2010,05,04,15,37,30.60
2010,05,04,15,38,22.50
2010,05,04,15,39,29.00
2010,05,04,15,40,27.40
2010,05,04,15,41,32.20
2010,05,04,15,42,22.50
2010,05,04,15,43,30.60
2010,05,04,15,44,32.20
2010,05,04,15,45,33.80
2010,05,04,15,46,24.20
2010,05,04,15,47,25.70
2010,05,04,15,48,32.20
2010,05,04,15,49,32.20
2010,05,04,15,50,30.60
2010,05,04,15,51,22.50
2010,05,04,15,52,27.40
2010,05,04,15,53,32.20
2010,05,04,15,54,30.60
2010,05,04,15,55,27.40
2010,05,04,15,56,19.30
2010,05,04,15,57,17.70
2010,05,04,15,58,22.50
2010,05,04,15,59,24.20
2010,05,04,16,00,16.10
2010,05,04,16,01,17.70
2010,05,04,16,02,25.70
2010,05,04,16,03,20.90
2010,05,04,16,04,22.50
2010,05,04,16,05,22.50
2010,05,04,16,06,17.70
2010,05,04,16,07,22.50
2010,05,04,16,08,20.90
2010,05,04,16,09,20.90
2010,05,04,16,10,11.30
2010,05,04,16,11,14.50
2010,05,04,16,12,9.60
2010,05,04,16,13,19.30
2010,05,04,16,14,14.50
2010,05,04,16,15,14.50
2010,05,04,16,16,16.10
2010,05,04,16,17,17.70
2010,05,04,16,18,9.60
2010,05,04,16,19,8.10
2010,05,04,16,20,16.10
2010,05,04,16,21,11.30
2010,05,04,16,22,14.50
2010,05,04,16,23,9.60
2010,05,04,16,24,4.80
2010,05,04,16,25,8.10
2010,05,04,16,26,9.60
2010,05,04,16,27,16.10
2010,05,04,16,28,8.10
2010,05,04,16,29,16.10
2010,05,04,16,30,20.90
2010,05,04,16,31,19.30
2010,05,04,16,32,6.40
2010,05,04,16,33,8.10
2010,05,04,16,34,19.30
2010,05,04,16,35,8.10
2010,05,04,16,36,8.10
2010,05,04,16,37,8.10
2010,05,04,16,38,9.60
2010,05,04,16,39,4.80
2010,05,04,16,40,9.60
2010,05,04,16,41,8.10
2010,05,04,16,42,6.40
2010,05,04,16,43,9.60
2010,05,04,16,44,4.80
2010,05,04,16,45,11.30
2010,05,04,16,46,16.10
2010,05,04,16,47,9.60
2010,05,04,16,48,11.30
2010,05,04,16,49,19.30
2010,05,04,16,50,11.30
2010,05,04,16,51,8.10
2010,05,04,16,52,4.80
2010,05,04,16,53,17.70
2010,05,04,16,54,16.10
2010,05,04,16,55,8.10
2010,05,04,16,56,11.30
2010,05,04,16,57,16.10
2010,05,04,16,58,6.40
2010,05,04,16,59,6.40
2010,05,04,17,00,3.20
2010,05,04,17,01,9.60
2010,05,04,17,02,8.10
2010,05,04,17,03,9.60
2010,05,04,17,04,11.30
2010,05,04,17,05,16.10
2010,05,04,17,06,8.10
2010,05,04,17,07,16.10
2010,05,04,17,08,11.30
2010,05,04,17,09,11.30
2010,05,04,17,10,9.60
2010,05,04,17,11,17.70
2010,05,04,17,12,14.50
2010,05,04,17,13,14.50
2010,05,04,17,14,11.30
2010,05,04,17,15,16.10
2010,05,04,17,16,9.60
2010,05,04,17,17,4.80
2010,05,04,17,18,4.80
2010,05,04,17,19,3.20
2010,05,04,17,20,6.40
2010,05,04,17,21,4.80
2010,05,04,17,22,9.60
2010,05,04,17,23,9.60
2010,05,04,17,24,11.30
2010,05,04,17,25,16.10
2010,05,04,17,26,3.20
2010,05,04,17,27,8.10
2010,05,04,17,28,3.20
2010,05,04,17,29,4.80
2010,05,04,17,30,4.80
2010,05,04,17,31,6.40
2010,05,04,17,32,6.40