Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,06,28,00,00,1.10
2018,06,28,00,01,0.50
2018,06,28,00,02,0.00
2018,06,28,00,03,0.00
2018,06,28,00,04,0.00
2018,06,28,00,05,1.20
2018,06,28,00,06,1.50
2018,06,28,00,07,0.70
2018,06,28,00,08,0.10
2018,06,28,00,09,1.20
2018,06,28,00,10,0.70
2018,06,28,00,11,0.00
2018,06,28,00,12,0.20
2018,06,28,00,13,0.90
2018,06,28,00,14,0.00
2018,06,28,00,15,0.80
2018,06,28,00,16,1.30
2018,06,28,00,17,0.10
2018,06,28,00,18,0.00
2018,06,28,00,19,0.90
2018,06,28,00,20,0.80
2018,06,28,00,21,0.00
2018,06,28,00,22,0.10
2018,06,28,00,23,1.60
2018,06,28,00,24,0.10
2018,06,28,00,25,0.00
2018,06,28,00,26,0.00
2018,06,28,00,27,0.00
2018,06,28,00,28,0.40
2018,06,28,00,29,0.10
2018,06,28,00,30,0.00
2018,06,28,00,31,0.10
2018,06,28,00,32,1.60
2018,06,28,00,33,0.20
2018,06,28,00,34,0.40
2018,06,28,00,35,1.20
2018,06,28,00,36,1.20
2018,06,28,00,37,0.90
2018,06,28,00,38,0.70
2018,06,28,00,39,0.20
2018,06,28,00,40,0.00
2018,06,28,00,41,0.30
2018,06,28,00,42,0.60
2018,06,28,00,43,0.30
2018,06,28,00,44,0.00
2018,06,28,00,45,0.10
2018,06,28,00,46,0.30
2018,06,28,00,47,0.80
2018,06,28,00,48,1.60
2018,06,28,00,49,1.20
2018,06,28,00,50,0.90
2018,06,28,00,51,0.00
2018,06,28,00,52,0.00
2018,06,28,00,53,0.00
2018,06,28,00,54,0.20
2018,06,28,00,55,0.00
2018,06,28,00,56,0.00
2018,06,28,00,57,0.10
2018,06,28,00,58,0.30
2018,06,28,00,59,0.70
2018,06,28,01,00,0.00
2018,06,28,01,01,0.00
2018,06,28,01,02,0.10
2018,06,28,01,03,0.00
2018,06,28,01,04,0.40
2018,06,28,01,05,1.30
2018,06,28,01,06,0.70
2018,06,28,01,07,2.70
2018,06,28,01,08,0.10
2018,06,28,01,09,0.30
2018,06,28,01,10,0.00
2018,06,28,01,11,0.20
2018,06,28,01,12,1.10
2018,06,28,01,13,1.50
2018,06,28,01,14,0.30
2018,06,28,01,15,0.00
2018,06,28,01,16,0.00
2018,06,28,01,17,0.00
2018,06,28,01,18,0.90
2018,06,28,01,19,0.00
2018,06,28,01,20,0.60
2018,06,28,01,21,0.40
2018,06,28,01,22,0.60
2018,06,28,01,23,0.20
2018,06,28,01,24,2.10
2018,06,28,01,25,0.30
2018,06,28,01,26,2.50
2018,06,28,01,27,1.00
2018,06,28,01,28,1.10
2018,06,28,01,29,0.50
2018,06,28,01,30,0.10
2018,06,28,01,31,0.20
2018,06,28,01,32,0.60
2018,06,28,01,33,0.00
2018,06,28,01,34,0.10
2018,06,28,01,35,1.60
2018,06,28,01,36,0.80
2018,06,28,01,37,0.00
2018,06,28,01,38,0.00
2018,06,28,01,39,0.60
2018,06,28,01,40,2.20
2018,06,28,01,41,2.70
2018,06,28,01,42,0.30
2018,06,28,01,43,0.00
2018,06,28,01,44,1.40
2018,06,28,01,45,2.10
2018,06,28,01,46,0.00
2018,06,28,01,47,0.10
2018,06,28,01,48,0.60
2018,06,28,01,49,0.20
2018,06,28,01,50,0.30
2018,06,28,01,51,0.00
2018,06,28,01,52,0.00
2018,06,28,01,53,0.00
2018,06,28,01,54,0.00
2018,06,28,01,55,1.60
2018,06,28,01,56,1.70
2018,06,28,01,57,0.40
2018,06,28,01,58,1.90
2018,06,28,01,59,2.40
2018,06,28,02,00,3.00
2018,06,28,02,01,1.20
2018,06,28,02,02,0.40
2018,06,28,02,03,1.30
2018,06,28,02,04,2.20
2018,06,28,02,05,0.70
2018,06,28,02,06,0.00
2018,06,28,02,07,0.00
2018,06,28,02,08,0.60
2018,06,28,02,09,0.60
2018,06,28,02,10,0.40
2018,06,28,02,11,1.50
2018,06,28,02,12,0.60
2018,06,28,02,13,0.80
2018,06,28,02,14,0.00
2018,06,28,02,15,1.40
2018,06,28,02,16,0.20
2018,06,28,02,17,0.50
2018,06,28,02,18,0.10
2018,06,28,02,19,0.00
2018,06,28,02,20,0.90
2018,06,28,02,21,1.00
2018,06,28,02,22,0.10
2018,06,28,02,23,0.10
2018,06,28,02,24,0.20
2018,06,28,02,25,0.40
2018,06,28,02,26,0.60
2018,06,28,02,27,0.10
2018,06,28,02,28,1.10
2018,06,28,02,29,0.60
2018,06,28,02,30,0.20
2018,06,28,02,31,0.00
2018,06,28,02,32,0.70
2018,06,28,02,33,1.70
2018,06,28,02,34,2.20
2018,06,28,02,35,1.10
2018,06,28,02,36,0.90
2018,06,28,02,37,1.10
2018,06,28,02,38,0.20
2018,06,28,02,39,1.20
2018,06,28,02,40,1.80
2018,06,28,02,41,0.70
2018,06,28,02,42,0.40
2018,06,28,02,43,0.40
2018,06,28,02,44,2.00
2018,06,28,02,45,1.30
2018,06,28,02,46,0.30
2018,06,28,02,47,0.60
2018,06,28,02,48,0.20
2018,06,28,02,49,0.70
2018,06,28,02,50,1.40
2018,06,28,02,51,1.70
2018,06,28,02,52,0.90
2018,06,28,02,53,2.40
2018,06,28,02,54,0.90
2018,06,28,02,55,2.10
2018,06,28,02,56,0.90
2018,06,28,02,57,0.90
2018,06,28,02,58,2.70
2018,06,28,02,59,2.20
2018,06,28,03,00,0.70
2018,06,28,03,01,2.00
2018,06,28,03,02,1.20
2018,06,28,03,03,0.40
2018,06,28,03,04,0.00
2018,06,28,03,05,0.00
2018,06,28,03,06,0.20
2018,06,28,03,07,0.40
2018,06,28,03,08,0.00
2018,06,28,03,09,1.20
2018,06,28,03,10,0.20
2018,06,28,03,11,0.70
2018,06,28,03,12,0.20
2018,06,28,03,13,0.90
2018,06,28,03,14,1.50
2018,06,28,03,15,0.50
2018,06,28,03,16,0.20
2018,06,28,03,17,0.20
2018,06,28,03,18,0.60
2018,06,28,03,19,0.60
2018,06,28,03,20,0.30
2018,06,28,03,21,0.00
2018,06,28,03,22,0.10
2018,06,28,03,23,0.00
2018,06,28,03,24,0.00
2018,06,28,03,25,0.10
2018,06,28,03,26,0.00
2018,06,28,03,27,1.60
2018,06,28,03,28,0.10
2018,06,28,03,29,0.30
2018,06,28,03,30,0.30
2018,06,28,03,31,2.10
2018,06,28,03,32,2.40
2018,06,28,03,33,0.60
2018,06,28,03,34,1.40
2018,06,28,03,35,1.20
2018,06,28,03,36,1.00
2018,06,28,03,37,1.10
2018,06,28,03,38,1.60
2018,06,28,03,39,0.80
2018,06,28,03,40,0.00
2018,06,28,03,41,0.10
2018,06,28,03,42,0.00
2018,06,28,03,43,0.10
2018,06,28,03,44,1.60
2018,06,28,03,45,0.30
2018,06,28,03,46,1.70
2018,06,28,03,47,3.20
2018,06,28,03,48,1.80
2018,06,28,03,49,0.70
2018,06,28,03,50,0.30
2018,06,28,03,51,0.20
2018,06,28,03,52,0.90
2018,06,28,03,53,1.20
2018,06,28,03,54,0.20
2018,06,28,03,55,2.20
2018,06,28,03,56,0.20
2018,06,28,03,57,4.10
2018,06,28,03,58,1.80
2018,06,28,03,59,3.10
2018,06,28,04,00,1.90
2018,06,28,04,01,1.10
2018,06,28,04,02,2.20
2018,06,28,04,03,2.50
2018,06,28,04,04,3.60
2018,06,28,04,05,2.90
2018,06,28,04,06,0.60
2018,06,28,04,07,2.00
2018,06,28,04,08,2.50
2018,06,28,04,09,1.20
2018,06,28,04,10,1.30
2018,06,28,04,11,2.80
2018,06,28,04,12,3.20
2018,06,28,04,13,3.60
2018,06,28,04,14,4.40
2018,06,28,04,15,3.30
2018,06,28,04,16,2.80
2018,06,28,04,17,1.70
2018,06,28,04,18,1.60
2018,06,28,04,19,1.20
2018,06,28,04,20,0.00
2018,06,28,04,21,0.90
2018,06,28,04,22,3.80
2018,06,28,04,23,2.10
2018,06,28,04,24,2.30
2018,06,28,04,25,1.80
2018,06,28,04,26,0.80
2018,06,28,04,27,1.30
2018,06,28,04,28,1.90
2018,06,28,04,29,2.10
2018,06,28,04,30,2.90
2018,06,28,04,31,3.70
2018,06,28,04,32,3.10
2018,06,28,04,33,2.30
2018,06,28,04,34,1.40
2018,06,28,04,35,1.70
2018,06,28,04,36,2.00
2018,06,28,04,37,1.80
2018,06,28,04,38,1.60
2018,06,28,04,39,2.60
2018,06,28,04,40,3.50
2018,06,28,04,41,3.20
2018,06,28,04,42,2.10
2018,06,28,04,43,3.20
2018,06,28,04,44,1.80
2018,06,28,04,45,2.80
2018,06,28,04,46,1.90
2018,06,28,04,47,1.20
2018,06,28,04,48,1.10
2018,06,28,04,49,1.80
2018,06,28,04,50,2.70
2018,06,28,04,51,0.80
2018,06,28,04,52,0.90
2018,06,28,04,53,0.60
2018,06,28,04,54,1.80
2018,06,28,04,55,3.30
2018,06,28,04,56,2.60
2018,06,28,04,57,1.50
2018,06,28,04,58,1.30
2018,06,28,04,59,1.50
2018,06,28,05,00,1.10
2018,06,28,05,01,1.80
2018,06,28,05,02,2.70
2018,06,28,05,03,0.60
2018,06,28,05,04,0.00
2018,06,28,05,05,1.30
2018,06,28,05,06,1.40
2018,06,28,05,07,4.20
2018,06,28,05,08,1.20
2018,06,28,05,09,1.40
2018,06,28,05,10,2.10
2018,06,28,05,11,0.80
2018,06,28,05,12,0.90
2018,06,28,05,13,1.10
2018,06,28,05,14,2.90
2018,06,28,05,15,0.90
2018,06,28,05,16,2.80
2018,06,28,05,17,3.00
2018,06,28,05,18,3.00
2018,06,28,05,19,5.00
2018,06,28,05,20,3.60
2018,06,28,05,21,3.60
2018,06,28,05,22,3.30
2018,06,28,05,23,4.30
2018,06,28,05,24,3.30
2018,06,28,05,25,3.10
2018,06,28,05,26,2.10
2018,06,28,05,27,1.50
2018,06,28,05,28,2.90
2018,06,28,05,29,2.50
2018,06,28,05,30,0.90
2018,06,28,05,31,0.80
2018,06,28,05,32,0.60
2018,06,28,05,33,1.40
2018,06,28,05,34,2.10
2018,06,28,05,35,1.80
2018,06,28,05,36,1.60
2018,06,28,05,37,1.40
2018,06,28,05,38,2.50
2018,06,28,05,39,0.80
2018,06,28,05,40,0.50
2018,06,28,05,41,1.60
2018,06,28,05,42,0.80
2018,06,28,05,43,1.50
2018,06,28,05,44,2.10
2018,06,28,05,45,0.90
2018,06,28,05,46,3.20
2018,06,28,05,47,3.60
2018,06,28,05,48,0.90
2018,06,28,05,49,1.20
2018,06,28,05,50,1.20
2018,06,28,05,51,2.70
2018,06,28,05,52,1.00
2018,06,28,05,53,0.10
2018,06,28,05,54,0.80
2018,06,28,05,55,2.80
2018,06,28,05,56,1.20
2018,06,28,05,57,1.30
2018,06,28,05,58,1.00
2018,06,28,05,59,1.50
2018,06,28,06,00,0.60
2018,06,28,06,01,0.50
2018,06,28,06,02,2.00
2018,06,28,06,03,4.20
2018,06,28,06,04,1.40
2018,06,28,06,05,4.50
2018,06,28,06,06,1.20
2018,06,28,06,07,1.30
2018,06,28,06,08,3.50
2018,06,28,06,09,2.50
2018,06,28,06,10,0.90
2018,06,28,06,11,0.00
2018,06,28,06,12,0.00
2018,06,28,06,13,0.00
2018,06,28,06,14,0.00
2018,06,28,06,15,0.40
2018,06,28,06,16,0.20
2018,06,28,06,17,0.40
2018,06,28,06,18,0.10
2018,06,28,06,19,0.10
2018,06,28,06,20,0.00
2018,06,28,06,21,0.00
2018,06,28,06,22,0.00
2018,06,28,06,23,0.10
2018,06,28,06,24,0.60
2018,06,28,06,25,1.50
2018,06,28,06,26,1.40
2018,06,28,06,27,2.50
2018,06,28,06,28,0.70
2018,06,28,06,29,1.20
2018,06,28,06,30,1.10
2018,06,28,06,31,0.50
2018,06,28,06,32,0.50
2018,06,28,06,33,0.20
2018,06,28,06,34,0.30
2018,06,28,06,35,0.00
2018,06,28,06,36,0.50
2018,06,28,06,37,1.70
2018,06,28,06,38,0.10
2018,06,28,06,39,0.00
2018,06,28,06,40,0.70
2018,06,28,06,41,0.20
2018,06,28,06,42,0.80
2018,06,28,06,43,0.70
2018,06,28,06,44,1.80
2018,06,28,06,45,3.40
2018,06,28,06,46,0.60
2018,06,28,06,47,1.00
2018,06,28,06,48,1.20
2018,06,28,06,49,0.10
2018,06,28,06,50,0.10
2018,06,28,06,51,0.40
2018,06,28,06,52,2.50
2018,06,28,06,53,0.90
2018,06,28,06,54,0.40
2018,06,28,06,55,0.30
2018,06,28,06,56,0.10
2018,06,28,06,57,0.10
2018,06,28,06,58,0.10
2018,06,28,06,59,0.20
2018,06,28,07,00,0.60
2018,06,28,07,01,3.60
2018,06,28,07,02,2.70
2018,06,28,07,03,1.60
2018,06,28,07,04,1.70
2018,06,28,07,05,0.40
2018,06,28,07,06,1.30
2018,06,28,07,07,1.40
2018,06,28,07,08,0.20
2018,06,28,07,09,0.10
2018,06,28,07,10,3.90
2018,06,28,07,11,3.70
2018,06,28,07,12,1.80
2018,06,28,07,13,0.60
2018,06,28,07,14,0.50
2018,06,28,07,15,0.70
2018,06,28,07,16,1.50
2018,06,28,07,17,1.70
2018,06,28,07,18,2.30
2018,06,28,07,19,1.80
2018,06,28,07,20,1.10
2018,06,28,07,21,1.80
2018,06,28,07,22,4.00
2018,06,28,07,23,1.90
2018,06,28,07,24,1.00
2018,06,28,07,25,1.30
2018,06,28,07,26,0.30
2018,06,28,07,27,3.70
2018,06,28,07,28,3.20
2018,06,28,07,29,0.60
2018,06,28,07,30,0.90
2018,06,28,07,31,0.20
2018,06,28,07,32,0.20
2018,06,28,07,33,0.30
2018,06,28,07,34,1.30
2018,06,28,07,35,2.70
2018,06,28,07,36,2.10
2018,06,28,07,37,0.70
2018,06,28,07,38,0.70
2018,06,28,07,39,2.40
2018,06,28,07,40,0.90
2018,06,28,07,41,1.40
2018,06,28,07,42,1.10
2018,06,28,07,43,4.00
2018,06,28,07,44,2.40
2018,06,28,07,45,0.10
2018,06,28,07,46,0.80
2018,06,28,07,47,1.30
2018,06,28,07,48,2.20
2018,06,28,07,49,0.90
2018,06,28,07,50,2.50
2018,06,28,07,51,1.70
2018,06,28,07,52,3.30
2018,06,28,07,53,2.60
2018,06,28,07,54,2.20
2018,06,28,07,55,2.60
2018,06,28,07,56,3.30
2018,06,28,07,57,2.50
2018,06,28,07,58,2.30
2018,06,28,07,59,1.50
2018,06,28,08,00,5.90
2018,06,28,08,01,1.80
2018,06,28,08,02,0.30
2018,06,28,08,03,2.90
2018,06,28,08,04,1.60
2018,06,28,08,05,3.30
2018,06,28,08,06,2.20
2018,06,28,08,07,1.70
2018,06,28,08,08,1.70
2018,06,28,08,09,1.50
2018,06,28,08,10,2.50
2018,06,28,08,11,3.00
2018,06,28,08,12,6.10
2018,06,28,08,13,3.50
2018,06,28,08,14,2.10
2018,06,28,08,15,1.60
2018,06,28,08,16,1.30
2018,06,28,08,17,1.00
2018,06,28,08,18,2.00
2018,06,28,08,19,0.80
2018,06,28,08,20,1.40
2018,06,28,08,21,1.30
2018,06,28,08,22,1.20
2018,06,28,08,23,2.00
2018,06,28,08,24,1.10
2018,06,28,08,25,1.20
2018,06,28,08,26,1.10
2018,06,28,08,27,1.80
2018,06,28,08,28,1.10
2018,06,28,08,29,2.50
2018,06,28,08,30,1.20
2018,06,28,08,31,2.40
2018,06,28,08,32,1.70
2018,06,28,08,33,2.00
2018,06,28,08,34,0.50
2018,06,28,08,35,1.40
2018,06,28,08,36,2.40
2018,06,28,08,37,2.40
2018,06,28,08,38,0.80
2018,06,28,08,39,1.40
2018,06,28,08,40,4.50
2018,06,28,08,41,2.00
2018,06,28,08,42,1.70
2018,06,28,08,43,2.20
2018,06,28,08,44,2.60
2018,06,28,08,45,2.20
2018,06,28,08,46,2.30
2018,06,28,08,47,1.80
2018,06,28,08,48,1.40
2018,06,28,08,49,1.60
2018,06,28,08,50,0.10
2018,06,28,08,51,0.60
2018,06,28,08,52,1.30
2018,06,28,08,53,1.10
2018,06,28,08,54,1.50
2018,06,28,08,55,1.70
2018,06,28,08,56,1.10
2018,06,28,08,57,0.10
2018,06,28,08,58,1.00
2018,06,28,08,59,1.90
2018,06,28,09,00,2.40
2018,06,28,09,01,1.30
2018,06,28,09,02,1.30
2018,06,28,09,03,1.30
2018,06,28,09,04,1.60
2018,06,28,09,05,2.60
2018,06,28,09,06,1.20
2018,06,28,09,07,1.60
2018,06,28,09,08,0.80
2018,06,28,09,09,1.00
2018,06,28,09,10,0.90
2018,06,28,09,11,1.60
2018,06,28,09,12,2.30
2018,06,28,09,13,1.90
2018,06,28,09,14,0.70
2018,06,28,09,15,1.40
2018,06,28,09,16,2.70
2018,06,28,09,17,4.80
2018,06,28,09,18,4.80
2018,06,28,09,19,4.70
2018,06,28,09,20,2.40
2018,06,28,09,21,1.60
2018,06,28,09,22,1.30
2018,06,28,09,23,0.90
2018,06,28,09,24,4.10
2018,06,28,09,25,2.30
2018,06,28,09,26,2.10
2018,06,28,09,27,2.30
2018,06,28,09,28,1.20
2018,06,28,09,29,2.20
2018,06,28,09,30,3.30
2018,06,28,09,31,1.90
2018,06,28,09,32,2.40
2018,06,28,09,33,2.30
2018,06,28,09,34,1.10
2018,06,28,09,35,1.20
2018,06,28,09,36,0.70
2018,06,28,09,37,1.10
2018,06,28,09,38,1.60
2018,06,28,09,39,3.70
2018,06,28,09,40,2.40
2018,06,28,09,41,1.20
2018,06,28,09,42,1.80
2018,06,28,09,43,2.70
2018,06,28,09,44,4.40
2018,06,28,09,45,1.80
2018,06,28,09,46,1.40
2018,06,28,09,47,1.60
2018,06,28,09,48,1.10
2018,06,28,09,49,4.10
2018,06,28,09,50,2.70
2018,06,28,09,51,0.60
2018,06,28,09,52,4.70
2018,06,28,09,53,2.60
2018,06,28,09,54,3.60
2018,06,28,09,55,1.80
2018,06,28,09,56,1.30
2018,06,28,09,57,3.00
2018,06,28,09,58,2.20
2018,06,28,09,59,2.20
2018,06,28,10,00,2.80
2018,06,28,10,01,4.30
2018,06,28,10,02,2.10
2018,06,28,10,03,4.70
2018,06,28,10,04,6.30
2018,06,28,10,05,3.80
2018,06,28,10,06,2.40
2018,06,28,10,07,0.60
2018,06,28,10,08,1.90
2018,06,28,10,09,0.90
2018,06,28,10,10,0.80
2018,06,28,10,11,3.20
2018,06,28,10,12,4.10
2018,06,28,10,13,4.10
2018,06,28,10,14,2.70
2018,06,28,10,15,3.80
2018,06,28,10,16,5.70
2018,06,28,10,17,3.80
2018,06,28,10,18,2.00
2018,06,28,10,19,4.50
2018,06,28,10,20,3.30
2018,06,28,10,21,0.60
2018,06,28,10,22,1.80
2018,06,28,10,23,6.90
2018,06,28,10,24,3.70
2018,06,28,10,25,4.60
2018,06,28,10,26,6.00
2018,06,28,10,27,7.50
2018,06,28,10,28,2.50
2018,06,28,10,29,3.80
2018,06,28,10,30,4.00
2018,06,28,10,31,7.40
2018,06,28,10,32,4.90
2018,06,28,10,33,2.90
2018,06,28,10,34,1.40
2018,06,28,10,35,0.50
2018,06,28,10,36,1.90
2018,06,28,10,37,4.80
2018,06,28,10,38,3.40
2018,06,28,10,39,1.90
2018,06,28,10,40,1.80
2018,06,28,10,41,2.10
2018,06,28,10,42,3.10
2018,06,28,10,43,4.20
2018,06,28,10,44,1.90
2018,06,28,10,45,2.50
2018,06,28,10,46,2.00
2018,06,28,10,47,1.00
2018,06,28,10,48,1.10
2018,06,28,10,49,1.10
2018,06,28,10,50,0.50
2018,06,28,10,51,1.60
2018,06,28,10,52,3.10
2018,06,28,10,53,5.30
2018,06,28,10,54,2.40
2018,06,28,10,55,2.10
2018,06,28,10,56,3.40
2018,06,28,10,57,2.50
2018,06,28,10,58,5.10
2018,06,28,10,59,7.80
2018,06,28,11,00,10.70
2018,06,28,11,01,4.10
2018,06,28,11,02,1.30
2018,06,28,11,03,3.50
2018,06,28,11,04,4.30
2018,06,28,11,05,3.30
2018,06,28,11,06,3.30
2018,06,28,11,07,2.90
2018,06,28,11,08,4.90
2018,06,28,11,09,2.80
2018,06,28,11,10,2.30
2018,06,28,11,11,4.10
2018,06,28,11,12,3.90
2018,06,28,11,13,6.40
2018,06,28,11,14,5.50
2018,06,28,11,15,3.70
2018,06,28,11,16,2.30
2018,06,28,11,17,3.40
2018,06,28,11,18,5.60
2018,06,28,11,19,4.60
2018,06,28,11,20,3.00
2018,06,28,11,21,5.00
2018,06,28,11,22,5.40
2018,06,28,11,23,3.30
2018,06,28,11,24,1.90
2018,06,28,11,25,3.50
2018,06,28,11,26,2.40
2018,06,28,11,27,1.60
2018,06,28,11,28,6.40
2018,06,28,11,29,9.00
2018,06,28,11,30,3.80
2018,06,28,11,31,2.70
2018,06,28,11,32,1.90
2018,06,28,11,33,2.50
2018,06,28,11,34,4.30
2018,06,28,11,35,4.90
2018,06,28,11,36,6.30
2018,06,28,11,37,5.60
2018,06,28,11,38,4.70
2018,06,28,11,39,6.10
2018,06,28,11,40,8.70
2018,06,28,11,41,4.10
2018,06,28,11,42,2.00
2018,06,28,11,43,2.60
2018,06,28,11,44,2.00
2018,06,28,11,45,4.30
2018,06,28,11,46,4.20
2018,06,28,11,47,3.70
2018,06,28,11,48,4.20
2018,06,28,11,49,1.90
2018,06,28,11,50,1.60
2018,06,28,11,51,1.80
2018,06,28,11,52,1.30
2018,06,28,11,53,2.40
2018,06,28,11,54,2.60
2018,06,28,11,55,2.00
2018,06,28,11,56,3.00
2018,06,28,11,57,6.80
2018,06,28,11,58,3.70
2018,06,28,11,59,3.30
2018,06,28,12,00,3.20
2018,06,28,12,01,1.90
2018,06,28,12,02,4.10
2018,06,28,12,03,1.60
2018,06,28,12,04,4.90
2018,06,28,12,05,5.20
2018,06,28,12,06,2.20
2018,06,28,12,07,1.50
2018,06,28,12,08,5.40
2018,06,28,12,09,6.00
2018,06,28,12,10,6.40
2018,06,28,12,11,1.70
2018,06,28,12,12,3.10
2018,06,28,12,13,1.60
2018,06,28,12,14,3.60
2018,06,28,12,15,4.40
2018,06,28,12,16,5.00
2018,06,28,12,17,3.00
2018,06,28,12,18,2.40
2018,06,28,12,19,3.40
2018,06,28,12,20,2.10
2018,06,28,12,21,0.60
2018,06,28,12,22,2.20
2018,06,28,12,23,5.10
2018,06,28,12,24,3.00
2018,06,28,12,25,2.10
2018,06,28,12,26,1.90
2018,06,28,12,27,3.10
2018,06,28,12,28,4.00
2018,06,28,12,29,2.40
2018,06,28,12,30,3.90
2018,06,28,12,31,2.10
2018,06,28,12,32,6.30
2018,06,28,12,33,4.20
2018,06,28,12,34,5.50
2018,06,28,12,35,1.90
2018,06,28,12,36,3.10
2018,06,28,12,37,2.00
2018,06,28,12,38,2.90
2018,06,28,12,39,4.20
2018,06,28,12,40,4.30
2018,06,28,12,41,3.20
2018,06,28,12,42,4.90
2018,06,28,12,43,7.40
2018,06,28,12,44,4.00
2018,06,28,12,45,5.00
2018,06,28,12,46,7.60
2018,06,28,12,47,2.10
2018,06,28,12,48,1.80
2018,06,28,12,49,2.50
2018,06,28,12,50,4.70
2018,06,28,12,51,4.40
2018,06,28,12,52,2.80
2018,06,28,12,53,3.20
2018,06,28,12,54,4.00
2018,06,28,12,55,4.30
2018,06,28,12,56,5.50
2018,06,28,12,57,3.90
2018,06,28,12,58,4.70
2018,06,28,12,59,2.70
2018,06,28,13,00,6.50
2018,06,28,13,01,4.40
2018,06,28,13,02,8.20
2018,06,28,13,03,3.60
2018,06,28,13,04,4.70
2018,06,28,13,05,4.70
2018,06,28,13,06,3.90
2018,06,28,13,07,3.40
2018,06,28,13,08,4.00
2018,06,28,13,09,1.20
2018,06,28,13,10,1.30
2018,06,28,13,11,3.70
2018,06,28,13,12,9.80
2018,06,28,13,13,9.50
2018,06,28,13,14,8.90
2018,06,28,13,15,7.80
2018,06,28,13,16,8.50
2018,06,28,13,17,2.90
2018,06,28,13,18,7.10
2018,06,28,13,19,9.70
2018,06,28,13,20,10.30
2018,06,28,13,21,5.20
2018,06,28,13,22,2.90
2018,06,28,13,23,4.90
2018,06,28,13,24,10.20
2018,06,28,13,25,4.90
2018,06,28,13,26,5.30
2018,06,28,13,27,9.70
2018,06,28,13,28,8.60
2018,06,28,13,29,5.90
2018,06,28,13,30,4.80
2018,06,28,13,31,6.40
2018,06,28,13,32,4.80
2018,06,28,13,33,4.00
2018,06,28,13,34,1.90
2018,06,28,13,35,4.20
2018,06,28,13,36,8.20
2018,06,28,13,37,8.00
2018,06,28,13,38,4.70
2018,06,28,13,39,2.10
2018,06,28,13,40,3.70
2018,06,28,13,41,3.00
2018,06,28,13,42,2.30
2018,06,28,13,43,5.60
2018,06,28,13,44,7.00
2018,06,28,13,45,3.80
2018,06,28,13,46,4.10
2018,06,28,13,47,3.80
2018,06,28,13,48,4.70
2018,06,28,13,49,9.30
2018,06,28,13,50,11.30
2018,06,28,13,51,3.70
2018,06,28,13,52,4.50
2018,06,28,13,53,5.50
2018,06,28,13,54,3.00
2018,06,28,13,55,1.30
2018,06,28,13,56,2.70
2018,06,28,13,57,3.50
2018,06,28,13,58,2.50
2018,06,28,13,59,2.70
2018,06,28,14,00,2.10
2018,06,28,14,01,2.70
2018,06,28,14,02,4.30
2018,06,28,14,03,5.20
2018,06,28,14,04,3.50
2018,06,28,14,05,5.80
2018,06,28,14,06,4.00
2018,06,28,14,07,4.50
2018,06,28,14,08,3.30
2018,06,28,14,09,2.90
2018,06,28,14,10,1.40
2018,06,28,14,11,1.10
2018,06,28,14,12,1.30
2018,06,28,14,13,3.90
2018,06,28,14,14,3.30
2018,06,28,14,15,2.20
2018,06,28,14,16,2.40
2018,06,28,14,17,5.30
2018,06,28,14,18,6.10
2018,06,28,14,19,6.00
2018,06,28,14,20,5.10
2018,06,28,14,21,2.10
2018,06,28,14,22,2.30
2018,06,28,14,23,1.80
2018,06,28,14,24,3.20
2018,06,28,14,25,3.80
2018,06,28,14,26,5.90
2018,06,28,14,27,4.90
2018,06,28,14,28,2.70
2018,06,28,14,29,3.30
2018,06,28,14,30,4.50
2018,06,28,14,31,7.10
2018,06,28,14,32,4.10
2018,06,28,14,33,2.50
2018,06,28,14,34,1.50
2018,06,28,14,35,2.00
2018,06,28,14,36,4.80
2018,06,28,14,37,2.90
2018,06,28,14,38,2.00
2018,06,28,14,39,1.40
2018,06,28,14,40,4.60
2018,06,28,14,41,10.50
2018,06,28,14,42,7.20
2018,06,28,14,43,8.00
2018,06,28,14,44,2.80
2018,06,28,14,45,12.20
2018,06,28,14,46,7.30
2018,06,28,14,47,4.20
2018,06,28,14,48,1.70
2018,06,28,14,49,3.70
2018,06,28,14,50,3.50
2018,06,28,14,51,2.60
2018,06,28,14,52,3.70
2018,06,28,14,53,3.80
2018,06,28,14,54,6.40
2018,06,28,14,55,5.80
2018,06,28,14,56,2.20
2018,06,28,14,57,3.10
2018,06,28,14,58,4.70
2018,06,28,14,59,4.30
2018,06,28,15,00,4.80
2018,06,28,15,01,3.50
2018,06,28,15,02,2.30
2018,06,28,15,03,3.50
2018,06,28,15,04,7.50
2018,06,28,15,05,1.30
2018,06,28,15,06,5.20
2018,06,28,15,07,7.20
2018,06,28,15,08,3.70
2018,06,28,15,09,4.20
2018,06,28,15,10,4.20
2018,06,28,15,11,2.30
2018,06,28,15,12,3.30
2018,06,28,15,13,4.80
2018,06,28,15,14,3.30
2018,06,28,15,15,4.40
2018,06,28,15,16,2.70
2018,06,28,15,17,2.90
2018,06,28,15,18,2.50
2018,06,28,15,19,9.80
2018,06,28,15,20,5.30
2018,06,28,15,21,4.50
2018,06,28,15,22,5.60
2018,06,28,15,23,6.70
2018,06,28,15,24,5.80
2018,06,28,15,25,8.60
2018,06,28,15,26,9.30
2018,06,28,15,27,10.90
2018,06,28,15,28,5.70
2018,06,28,15,29,4.50
2018,06,28,15,30,9.40
2018,06,28,15,31,9.90
2018,06,28,15,32,3.20
2018,06,28,15,33,5.50
2018,06,28,15,34,5.00
2018,06,28,15,35,6.10
2018,06,28,15,36,2.80
2018,06,28,15,37,3.90
2018,06,28,15,38,3.30
2018,06,28,15,39,6.20
2018,06,28,15,40,3.70
2018,06,28,15,41,2.60
2018,06,28,15,42,4.60
2018,06,28,15,43,4.10
2018,06,28,15,44,6.80
2018,06,28,15,45,6.80
2018,06,28,15,46,4.40
2018,06,28,15,47,4.90
2018,06,28,15,48,7.60
2018,06,28,15,49,2.90
2018,06,28,15,50,3.00
2018,06,28,15,51,5.00
2018,06,28,15,52,3.30
2018,06,28,15,53,4.90
2018,06,28,15,54,3.50
2018,06,28,15,55,4.20
2018,06,28,15,56,4.80
2018,06,28,15,57,7.50
2018,06,28,15,58,8.00
2018,06,28,15,59,5.70
2018,06,28,16,00,7.20
2018,06,28,16,01,7.60
2018,06,28,16,02,5.50
2018,06,28,16,03,3.00
2018,06,28,16,04,3.30
2018,06,28,16,05,6.00
2018,06,28,16,06,8.00
2018,06,28,16,07,5.90
2018,06,28,16,08,3.50
2018,06,28,16,09,7.60
2018,06,28,16,10,7.90
2018,06,28,16,11,13.70
2018,06,28,16,12,5.50
2018,06,28,16,13,6.30
2018,06,28,16,14,10.10
2018,06,28,16,15,8.10
2018,06,28,16,16,10.20
2018,06,28,16,17,10.20
2018,06,28,16,18,10.40
2018,06,28,16,19,7.10
2018,06,28,16,20,8.40
2018,06,28,16,21,7.70
2018,06,28,16,22,5.90
2018,06,28,16,23,5.20
2018,06,28,16,24,7.80
2018,06,28,16,25,3.90
2018,06,28,16,26,10.40
2018,06,28,16,27,6.40
2018,06,28,16,28,9.00
2018,06,28,16,29,12.50
2018,06,28,16,30,6.00
2018,06,28,16,31,4.70
2018,06,28,16,32,2.50
2018,06,28,16,33,1.30
2018,06,28,16,34,3.90
2018,06,28,16,35,7.40
2018,06,28,16,36,5.90
2018,06,28,16,37,8.80
2018,06,28,16,38,4.60
2018,06,28,16,39,4.90
2018,06,28,16,40,3.30
2018,06,28,16,41,4.30
2018,06,28,16,42,5.80
2018,06,28,16,43,2.60
2018,06,28,16,44,4.10
2018,06,28,16,45,6.40
2018,06,28,16,46,12.10
2018,06,28,16,47,7.80
2018,06,28,16,48,7.20
2018,06,28,16,49,9.40
2018,06,28,16,50,4.00
2018,06,28,16,51,4.30
2018,06,28,16,52,5.10
2018,06,28,16,53,4.10
2018,06,28,16,54,3.40
2018,06,28,16,55,4.40
2018,06,28,16,56,9.10
2018,06,28,16,57,7.90
2018,06,28,16,58,12.00
2018,06,28,16,59,9.10
2018,06,28,17,00,9.00
2018,06,28,17,01,6.80
2018,06,28,17,02,4.60
2018,06,28,17,03,9.30
2018,06,28,17,04,4.40
2018,06,28,17,05,3.80
2018,06,28,17,06,6.70
2018,06,28,17,07,3.40
2018,06,28,17,08,3.50
2018,06,28,17,09,2.10
2018,06,28,17,10,2.40
2018,06,28,17,11,1.40
2018,06,28,17,12,6.30
2018,06,28,17,13,6.30
2018,06,28,17,14,3.30
2018,06,28,17,15,4.60
2018,06,28,17,16,4.90
2018,06,28,17,17,4.40
2018,06,28,17,18,9.30
2018,06,28,17,19,3.80
2018,06,28,17,20,3.10
2018,06,28,17,21,3.30
2018,06,28,17,22,4.70
2018,06,28,17,23,8.00
2018,06,28,17,24,7.50
2018,06,28,17,25,6.70
2018,06,28,17,26,6.00
2018,06,28,17,27,4.20
2018,06,28,17,28,2.50
2018,06,28,17,29,3.00
2018,06,28,17,30,4.00
2018,06,28,17,31,4.50
2018,06,28,17,32,7.00
2018,06,28,17,33,8.20
2018,06,28,17,34,7.30
2018,06,28,17,35,4.40
2018,06,28,17,36,2.90
2018,06,28,17,37,1.80
2018,06,28,17,38,6.30
2018,06,28,17,39,4.80
2018,06,28,17,40,5.60
2018,06,28,17,41,2.70
2018,06,28,17,42,1.80
2018,06,28,17,43,4.00
2018,06,28,17,44,4.40
2018,06,28,17,45,5.70
2018,06,28,17,46,1.50
2018,06,28,17,47,2.40
2018,06,28,17,48,4.90
2018,06,28,17,49,10.50
2018,06,28,17,50,4.60
2018,06,28,17,51,1.90
2018,06,28,17,52,2.40
2018,06,28,17,53,7.30
2018,06,28,17,54,8.40
2018,06,28,17,55,5.80
2018,06,28,17,56,9.20
2018,06,28,17,57,6.00
2018,06,28,17,58,2.20
2018,06,28,17,59,1.50
2018,06,28,18,00,4.80
2018,06,28,18,01,5.70
2018,06,28,18,02,3.50
2018,06,28,18,03,4.30
2018,06,28,18,04,2.90
2018,06,28,18,05,2.70