Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,12,07,33,12.40
2016,09,12,07,34,12.40
2016,09,12,07,35,12.50
2016,09,12,07,36,12.50
2016,09,12,07,37,12.50
2016,09,12,07,38,12.60
2016,09,12,07,39,12.60
2016,09,12,07,40,12.70
2016,09,12,07,41,12.70
2016,09,12,07,42,12.70
2016,09,12,07,43,12.80
2016,09,12,07,44,12.80
2016,09,12,07,45,12.90
2016,09,12,07,46,12.90
2016,09,12,07,47,12.90
2016,09,12,07,48,13.00
2016,09,12,07,49,13.00
2016,09,12,07,50,13.10
2016,09,12,07,51,13.10
2016,09,12,07,52,13.10
2016,09,12,07,53,13.10
2016,09,12,07,54,13.10
2016,09,12,07,55,13.20
2016,09,12,07,56,13.30
2016,09,12,07,57,13.40
2016,09,12,07,58,13.50
2016,09,12,07,59,13.50
2016,09,12,08,00,13.60
2016,09,12,08,01,13.70
2016,09,12,08,02,13.80
2016,09,12,08,03,13.90
2016,09,12,08,04,14.00
2016,09,12,08,05,14.00
2016,09,12,08,06,14.10
2016,09,12,08,07,14.20
2016,09,12,08,08,14.20
2016,09,12,08,09,14.30
2016,09,12,08,10,14.40
2016,09,12,08,11,14.60
2016,09,12,08,12,14.70
2016,09,12,08,13,14.80
2016,09,12,08,14,14.90
2016,09,12,08,15,14.90
2016,09,12,08,16,15.00
2016,09,12,08,17,15.10
2016,09,12,08,18,15.20
2016,09,12,08,19,15.20
2016,09,12,08,20,15.30
2016,09,12,08,21,15.40
2016,09,12,08,22,15.40
2016,09,12,08,23,15.40
2016,09,12,08,24,15.40
2016,09,12,08,25,15.40
2016,09,12,08,26,15.50
2016,09,12,08,27,15.50
2016,09,12,08,28,15.50
2016,09,12,08,29,15.50
2016,09,12,08,30,15.50
2016,09,12,08,31,15.50
2016,09,12,08,32,15.50
2016,09,12,08,33,15.50
2016,09,12,08,34,15.50
2016,09,12,08,35,15.50
2016,09,12,08,36,15.60
2016,09,12,08,37,15.60
2016,09,12,08,38,15.60
2016,09,12,08,39,15.60
2016,09,12,08,40,15.60
2016,09,12,08,41,15.60
2016,09,12,08,42,15.60
2016,09,12,08,43,15.60
2016,09,12,08,44,15.60
2016,09,12,08,45,15.60
2016,09,12,08,46,15.60
2016,09,12,08,47,15.60
2016,09,12,08,48,15.70
2016,09,12,08,49,15.70
2016,09,12,08,50,15.70
2016,09,12,08,51,15.80
2016,09,12,08,52,15.80
2016,09,12,08,53,15.90
2016,09,12,08,54,15.90
2016,09,12,08,55,16.00
2016,09,12,08,56,16.00
2016,09,12,08,57,16.10
2016,09,12,08,58,16.20
2016,09,12,08,59,16.30
2016,09,12,09,00,16.30
2016,09,12,09,01,16.40
2016,09,12,09,02,16.50
2016,09,12,09,03,16.50
2016,09,12,09,04,16.60
2016,09,12,09,05,16.60
2016,09,12,09,06,16.60
2016,09,12,09,07,16.70
2016,09,12,09,08,16.70
2016,09,12,09,09,16.80
2016,09,12,09,10,16.80
2016,09,12,09,11,16.90
2016,09,12,09,12,16.90
2016,09,12,09,13,16.90
2016,09,12,09,14,17.00
2016,09,12,09,15,17.10
2016,09,12,09,16,17.10
2016,09,12,09,17,17.10
2016,09,12,09,18,17.20
2016,09,12,09,19,17.30
2016,09,12,09,20,17.30
2016,09,12,09,21,17.40
2016,09,12,09,22,17.40
2016,09,12,09,23,17.40
2016,09,12,09,24,17.50
2016,09,12,09,25,17.50
2016,09,12,09,26,17.50
2016,09,12,09,27,17.50
2016,09,12,09,28,17.50
2016,09,12,09,29,17.60
2016,09,12,09,30,17.60
2016,09,12,09,31,17.70
2016,09,12,09,32,17.80
2016,09,12,09,33,17.80
2016,09,12,09,34,17.80
2016,09,12,09,35,17.80
2016,09,12,09,36,17.90
2016,09,12,09,37,17.90
2016,09,12,09,38,17.90
2016,09,12,09,39,17.90
2016,09,12,09,40,17.90
2016,09,12,09,41,17.90
2016,09,12,09,42,17.90
2016,09,12,09,43,17.80
2016,09,12,09,44,17.90
2016,09,12,09,45,17.90
2016,09,12,09,46,17.90
2016,09,12,09,47,17.90
2016,09,12,09,48,17.90
2016,09,12,09,49,18.00
2016,09,12,09,50,18.00
2016,09,12,09,51,18.00
2016,09,12,09,52,18.10
2016,09,12,09,53,18.10
2016,09,12,09,54,18.10
2016,09,12,09,55,18.20
2016,09,12,09,56,18.20
2016,09,12,09,57,18.20
2016,09,12,09,58,18.30
2016,09,12,09,59,18.30
2016,09,12,10,00,18.30
2016,09,12,10,01,18.30
2016,09,12,10,02,18.40
2016,09,12,10,03,18.40
2016,09,12,10,04,18.40
2016,09,12,10,05,18.50
2016,09,12,10,06,18.50
2016,09,12,10,07,18.50
2016,09,12,10,08,18.40
2016,09,12,10,09,18.40
2016,09,12,10,10,18.40
2016,09,12,10,11,18.40
2016,09,12,10,12,18.50
2016,09,12,10,13,18.50
2016,09,12,10,14,18.60
2016,09,12,10,15,18.60
2016,09,12,10,16,18.70
2016,09,12,10,17,18.70
2016,09,12,10,18,18.70
2016,09,12,10,19,18.80
2016,09,12,10,20,18.80
2016,09,12,10,21,18.80
2016,09,12,10,22,18.80
2016,09,12,10,23,18.80
2016,09,12,10,24,18.80
2016,09,12,10,25,18.90
2016,09,12,10,26,18.90
2016,09,12,10,27,18.90
2016,09,12,10,28,19.00
2016,09,12,10,29,19.10
2016,09,12,10,30,19.10
2016,09,12,10,31,19.20
2016,09,12,10,32,19.20
2016,09,12,10,33,19.30
2016,09,12,10,34,19.30
2016,09,12,10,35,19.40
2016,09,12,10,36,19.40
2016,09,12,10,37,19.40
2016,09,12,10,38,19.50
2016,09,12,10,39,19.60
2016,09,12,10,40,19.60
2016,09,12,10,41,19.60
2016,09,12,10,42,19.60
2016,09,12,10,43,19.60
2016,09,12,10,44,19.60
2016,09,12,10,45,19.60
2016,09,12,10,46,19.70
2016,09,12,10,47,19.70
2016,09,12,10,48,19.70
2016,09,12,10,49,19.70
2016,09,12,10,50,19.80
2016,09,12,10,51,19.80
2016,09,12,10,52,19.80
2016,09,12,10,53,19.80
2016,09,12,10,54,19.90
2016,09,12,10,55,19.90
2016,09,12,10,56,19.90
2016,09,12,10,57,19.80
2016,09,12,10,58,19.80
2016,09,12,10,59,19.80
2016,09,12,11,00,19.80
2016,09,12,11,01,19.90
2016,09,12,11,02,19.90
2016,09,12,11,03,19.90
2016,09,12,11,04,19.90
2016,09,12,11,05,19.90
2016,09,12,11,06,19.90
2016,09,12,11,07,19.90
2016,09,12,11,08,19.90
2016,09,12,11,09,20.00
2016,09,12,11,10,20.00
2016,09,12,11,11,20.10
2016,09,12,11,12,20.10
2016,09,12,11,13,20.20
2016,09,12,11,14,20.30
2016,09,12,11,15,20.30
2016,09,12,11,16,20.40
2016,09,12,11,17,20.40
2016,09,12,11,18,20.50
2016,09,12,11,19,20.50
2016,09,12,11,20,20.60
2016,09,12,11,21,20.60
2016,09,12,11,22,20.60
2016,09,12,11,23,20.60
2016,09,12,11,24,20.70
2016,09,12,11,25,20.70
2016,09,12,11,26,20.70
2016,09,12,11,27,20.70
2016,09,12,11,28,20.70
2016,09,12,11,29,20.80
2016,09,12,11,30,20.80
2016,09,12,11,31,20.80
2016,09,12,11,32,20.80
2016,09,12,11,33,20.80
2016,09,12,11,34,20.90
2016,09,12,11,35,20.90
2016,09,12,11,36,21.00
2016,09,12,11,37,21.10
2016,09,12,11,38,21.10
2016,09,12,11,39,21.20
2016,09,12,11,40,21.30
2016,09,12,11,41,21.40
2016,09,12,11,42,21.50
2016,09,12,11,43,21.50
2016,09,12,11,44,21.50
2016,09,12,11,45,21.50
2016,09,12,11,46,21.50
2016,09,12,11,47,21.40
2016,09,12,11,48,21.40
2016,09,12,11,49,21.50
2016,09,12,11,50,21.50
2016,09,12,11,51,21.60
2016,09,12,11,52,21.60
2016,09,12,11,53,21.60
2016,09,12,11,54,21.60
2016,09,12,11,55,21.70
2016,09,12,11,56,21.70
2016,09,12,11,57,21.70
2016,09,12,11,58,21.80
2016,09,12,11,59,21.90
2016,09,12,12,00,21.90
2016,09,12,12,01,22.00
2016,09,12,12,02,22.00
2016,09,12,12,03,22.00
2016,09,12,12,04,22.10
2016,09,12,12,05,22.10
2016,09,12,12,06,22.00
2016,09,12,12,07,22.00
2016,09,12,12,08,22.00
2016,09,12,12,09,21.90
2016,09,12,12,10,21.90
2016,09,12,12,11,21.90
2016,09,12,12,12,21.90
2016,09,12,12,13,21.90
2016,09,12,12,14,21.80
2016,09,12,12,15,21.80
2016,09,12,12,16,21.70
2016,09,12,12,17,21.70
2016,09,12,12,18,21.70
2016,09,12,12,19,21.70
2016,09,12,12,20,21.70
2016,09,12,12,21,21.70
2016,09,12,12,22,21.70
2016,09,12,12,23,21.70
2016,09,12,12,24,21.80
2016,09,12,12,25,21.80
2016,09,12,12,26,21.80
2016,09,12,12,27,21.90
2016,09,12,12,28,22.00
2016,09,12,12,29,22.00
2016,09,12,12,30,22.10
2016,09,12,12,31,22.20
2016,09,12,12,32,22.20
2016,09,12,12,33,22.20
2016,09,12,12,34,22.30
2016,09,12,12,35,22.20
2016,09,12,12,36,22.20
2016,09,12,12,37,22.30
2016,09,12,12,38,22.30
2016,09,12,12,39,22.30
2016,09,12,12,40,22.30
2016,09,12,12,41,22.30
2016,09,12,12,42,22.40
2016,09,12,12,43,22.40
2016,09,12,12,44,22.50
2016,09,12,12,45,22.50
2016,09,12,12,46,22.60
2016,09,12,12,47,22.60
2016,09,12,12,48,22.70
2016,09,12,12,49,22.80
2016,09,12,12,50,22.80
2016,09,12,12,51,22.80
2016,09,12,12,52,22.80
2016,09,12,12,53,22.80
2016,09,12,12,54,22.80
2016,09,12,12,55,22.80
2016,09,12,12,56,22.80
2016,09,12,12,57,22.80
2016,09,12,12,58,22.90
2016,09,12,12,59,22.90
2016,09,12,13,00,22.90
2016,09,12,13,01,22.90
2016,09,12,13,02,22.80
2016,09,12,13,03,22.80
2016,09,12,13,04,22.80
2016,09,12,13,05,22.70
2016,09,12,13,06,22.70
2016,09,12,13,07,22.70
2016,09,12,13,08,22.70
2016,09,12,13,09,22.60
2016,09,12,13,10,22.60
2016,09,12,13,11,22.60
2016,09,12,13,12,22.60
2016,09,12,13,13,22.60
2016,09,12,13,14,22.60
2016,09,12,13,15,22.60
2016,09,12,13,16,22.60
2016,09,12,13,17,22.70
2016,09,12,13,18,22.70
2016,09,12,13,19,22.70
2016,09,12,13,20,22.70
2016,09,12,13,21,22.70
2016,09,12,13,22,22.70
2016,09,12,13,23,22.80
2016,09,12,13,24,22.80
2016,09,12,13,25,22.80
2016,09,12,13,26,22.90
2016,09,12,13,27,22.90
2016,09,12,13,28,23.00
2016,09,12,13,29,23.00
2016,09,12,13,30,23.00
2016,09,12,13,31,23.10
2016,09,12,13,32,23.10
2016,09,12,13,33,23.10
2016,09,12,13,34,23.20
2016,09,12,13,35,23.20
2016,09,12,13,36,23.30
2016,09,12,13,37,23.30
2016,09,12,13,38,23.30
2016,09,12,13,39,23.30
2016,09,12,13,40,23.30
2016,09,12,13,41,23.30
2016,09,12,13,42,23.30
2016,09,12,13,43,23.30
2016,09,12,13,44,23.30
2016,09,12,13,45,23.30
2016,09,12,13,46,23.40
2016,09,12,13,47,23.40
2016,09,12,13,48,23.40
2016,09,12,13,49,23.40
2016,09,12,13,50,23.40
2016,09,12,13,51,23.40
2016,09,12,13,52,23.40
2016,09,12,13,53,23.40
2016,09,12,13,54,23.50
2016,09,12,13,55,23.50
2016,09,12,13,56,23.40
2016,09,12,13,57,23.40
2016,09,12,13,58,23.40
2016,09,12,13,59,23.30
2016,09,12,14,00,23.30
2016,09,12,14,01,23.30
2016,09,12,14,02,23.30
2016,09,12,14,03,23.30
2016,09,12,14,04,23.30
2016,09,12,14,05,23.30
2016,09,12,14,06,23.30
2016,09,12,14,07,23.30
2016,09,12,14,08,23.40
2016,09,12,14,09,23.50
2016,09,12,14,10,23.60
2016,09,12,14,11,23.70
2016,09,12,14,12,23.80
2016,09,12,14,13,23.90
2016,09,12,14,14,24.00
2016,09,12,14,15,24.10
2016,09,12,14,16,24.20
2016,09,12,14,17,24.20
2016,09,12,14,18,24.30
2016,09,12,14,19,24.30
2016,09,12,14,20,24.30
2016,09,12,14,21,24.30
2016,09,12,14,22,24.30
2016,09,12,14,23,24.30
2016,09,12,14,24,24.30
2016,09,12,14,25,24.30
2016,09,12,14,26,24.30
2016,09,12,14,27,24.30
2016,09,12,14,28,24.30
2016,09,12,14,29,24.30
2016,09,12,14,30,24.40
2016,09,12,14,31,24.40
2016,09,12,14,32,24.30
2016,09,12,14,33,24.30
2016,09,12,14,34,24.20
2016,09,12,14,35,24.10
2016,09,12,14,36,24.00
2016,09,12,14,37,24.00
2016,09,12,14,38,23.90
2016,09,12,14,39,23.90
2016,09,12,14,40,23.90
2016,09,12,14,41,23.90
2016,09,12,14,42,24.00
2016,09,12,14,43,24.00
2016,09,12,14,44,24.00
2016,09,12,14,45,24.00
2016,09,12,14,46,23.90
2016,09,12,14,47,23.90
2016,09,12,14,48,23.90
2016,09,12,14,49,23.90
2016,09,12,14,50,23.80
2016,09,12,14,51,23.80
2016,09,12,14,52,23.80
2016,09,12,14,53,23.80
2016,09,12,14,54,23.80
2016,09,12,14,55,23.80
2016,09,12,14,56,23.90
2016,09,12,14,57,23.90
2016,09,12,14,58,24.00
2016,09,12,14,59,24.00
2016,09,12,15,00,24.10
2016,09,12,15,01,24.10
2016,09,12,15,02,24.10
2016,09,12,15,03,24.10
2016,09,12,15,04,24.10
2016,09,12,15,05,24.10
2016,09,12,15,06,24.10
2016,09,12,15,07,24.10
2016,09,12,15,08,24.20
2016,09,12,15,09,24.20
2016,09,12,15,10,24.20
2016,09,12,15,11,24.10
2016,09,12,15,12,24.10
2016,09,12,15,13,24.10
2016,09,12,15,14,24.00
2016,09,12,15,15,24.00
2016,09,12,15,16,24.00
2016,09,12,15,17,24.00
2016,09,12,15,18,24.00
2016,09,12,15,19,23.90
2016,09,12,15,20,23.90
2016,09,12,15,21,23.90
2016,09,12,15,22,23.90
2016,09,12,15,23,23.80
2016,09,12,15,24,23.80
2016,09,12,15,25,23.80
2016,09,12,15,26,23.80
2016,09,12,15,27,23.80
2016,09,12,15,28,23.80
2016,09,12,15,29,23.80
2016,09,12,15,30,23.90
2016,09,12,15,31,23.90
2016,09,12,15,32,23.90
2016,09,12,15,33,23.90
2016,09,12,15,34,23.90
2016,09,12,15,35,23.90
2016,09,12,15,36,23.90
2016,09,12,15,37,23.80
2016,09,12,15,38,23.80
2016,09,12,15,39,23.80
2016,09,12,15,40,23.80
2016,09,12,15,41,23.80
2016,09,12,15,42,23.80
2016,09,12,15,43,23.80
2016,09,12,15,44,23.70
2016,09,12,15,45,23.70
2016,09,12,15,46,23.70
2016,09,12,15,47,23.70
2016,09,12,15,48,23.70
2016,09,12,15,49,23.70
2016,09,12,15,50,23.70
2016,09,12,15,51,23.70
2016,09,12,15,52,23.70
2016,09,12,15,53,23.80
2016,09,12,15,54,23.80
2016,09,12,15,55,23.80
2016,09,12,15,56,23.90
2016,09,12,15,57,23.90
2016,09,12,15,58,23.90
2016,09,12,15,59,23.90
2016,09,12,16,00,23.90
2016,09,12,16,01,23.90
2016,09,12,16,02,24.00
2016,09,12,16,03,24.10
2016,09,12,16,04,24.10
2016,09,12,16,05,24.10
2016,09,12,16,06,24.20
2016,09,12,16,07,24.10
2016,09,12,16,08,24.10
2016,09,12,16,09,24.10
2016,09,12,16,10,24.10
2016,09,12,16,11,24.10
2016,09,12,16,12,24.10
2016,09,12,16,13,24.10
2016,09,12,16,14,24.10
2016,09,12,16,15,24.10
2016,09,12,16,16,24.10
2016,09,12,16,17,24.10
2016,09,12,16,18,24.10
2016,09,12,16,19,24.10
2016,09,12,16,20,24.10
2016,09,12,16,21,24.10
2016,09,12,16,22,24.10
2016,09,12,16,23,24.00
2016,09,12,16,24,24.00
2016,09,12,16,25,24.00
2016,09,12,16,26,23.90
2016,09,12,16,27,23.80
2016,09,12,16,28,23.80
2016,09,12,16,29,23.70
2016,09,12,16,30,23.70
2016,09,12,16,31,23.70
2016,09,12,16,32,23.70
2016,09,12,16,33,23.80
2016,09,12,16,34,23.80
2016,09,12,16,35,23.80
2016,09,12,16,36,23.80
2016,09,12,16,37,23.80
2016,09,12,16,38,23.80
2016,09,12,16,39,23.80
2016,09,12,16,40,23.80
2016,09,12,16,41,23.70
2016,09,12,16,42,23.80
2016,09,12,16,43,23.70
2016,09,12,16,44,23.70
2016,09,12,16,45,23.70
2016,09,12,16,46,23.80
2016,09,12,16,47,23.80
2016,09,12,16,48,23.90
2016,09,12,16,49,24.00
2016,09,12,16,50,24.10
2016,09,12,16,51,24.10
2016,09,12,16,52,24.00
2016,09,12,16,53,24.00
2016,09,12,16,54,24.00
2016,09,12,16,55,24.00
2016,09,12,16,56,24.00
2016,09,12,16,57,24.00
2016,09,12,16,58,24.00
2016,09,12,16,59,24.00
2016,09,12,17,00,24.00
2016,09,12,17,01,24.00
2016,09,12,17,02,24.10
2016,09,12,17,03,24.10
2016,09,12,17,04,24.10
2016,09,12,17,05,24.20
2016,09,12,17,06,24.20
2016,09,12,17,07,24.20
2016,09,12,17,08,24.20
2016,09,12,17,09,24.20
2016,09,12,17,10,24.20
2016,09,12,17,11,24.10
2016,09,12,17,12,24.10
2016,09,12,17,13,24.10
2016,09,12,17,14,24.10
2016,09,12,17,15,24.10
2016,09,12,17,16,24.20
2016,09,12,17,17,24.30
2016,09,12,17,18,24.30
2016,09,12,17,19,24.40
2016,09,12,17,20,24.50
2016,09,12,17,21,24.50
2016,09,12,17,22,24.60
2016,09,12,17,23,24.50
2016,09,12,17,24,24.50
2016,09,12,17,25,24.50
2016,09,12,17,26,24.50
2016,09,12,17,27,24.60
2016,09,12,17,28,24.60
2016,09,12,17,29,24.60
2016,09,12,17,30,24.50
2016,09,12,17,31,24.40
2016,09,12,17,32,24.30
2016,09,12,17,33,24.30
2016,09,12,17,34,24.20
2016,09,12,17,35,24.20
2016,09,12,17,36,24.10
2016,09,12,17,37,24.10
2016,09,12,17,38,24.10
2016,09,12,17,39,24.00
2016,09,12,17,40,24.00
2016,09,12,17,41,23.90
2016,09,12,17,42,23.90
2016,09,12,17,43,23.90
2016,09,12,17,44,23.90
2016,09,12,17,45,23.90
2016,09,12,17,46,23.90
2016,09,12,17,47,23.90
2016,09,12,17,48,23.90
2016,09,12,17,49,23.90
2016,09,12,17,50,23.90
2016,09,12,17,51,24.00
2016,09,12,17,52,24.00
2016,09,12,17,53,24.00
2016,09,12,17,54,24.00
2016,09,12,17,55,23.90
2016,09,12,17,56,23.90
2016,09,12,17,57,23.90
2016,09,12,17,58,23.90
2016,09,12,17,59,23.90
2016,09,12,18,00,23.80
2016,09,12,18,01,23.80
2016,09,12,18,02,23.80
2016,09,12,18,03,23.80
2016,09,12,18,04,23.80
2016,09,12,18,05,23.80
2016,09,12,18,06,23.80
2016,09,12,18,07,23.70
2016,09,12,18,08,23.60
2016,09,12,18,09,23.60
2016,09,12,18,10,23.50
2016,09,12,18,11,23.50
2016,09,12,18,12,23.40
2016,09,12,18,13,23.30
2016,09,12,18,14,23.20
2016,09,12,18,15,23.00
2016,09,12,18,16,23.00
2016,09,12,18,17,22.80
2016,09,12,18,18,22.80
2016,09,12,18,19,22.70
2016,09,12,18,20,22.60
2016,09,12,18,21,22.50
2016,09,12,18,22,22.40
2016,09,12,18,23,22.30
2016,09,12,18,24,22.30
2016,09,12,18,25,22.20
2016,09,12,18,26,22.10
2016,09,12,18,27,22.10
2016,09,12,18,28,22.10
2016,09,12,18,29,22.00
2016,09,12,18,30,21.90
2016,09,12,18,31,21.90
2016,09,12,18,32,21.90
2016,09,12,18,33,21.80
2016,09,12,18,34,21.80
2016,09,12,18,35,21.80
2016,09,12,18,36,21.70
2016,09,12,18,37,21.70
2016,09,12,18,38,21.60
2016,09,12,18,39,21.60
2016,09,12,18,40,21.60
2016,09,12,18,41,21.60
2016,09,12,18,42,21.50
2016,09,12,18,43,21.40
2016,09,12,18,44,21.40
2016,09,12,18,45,21.40
2016,09,12,18,46,21.40
2016,09,12,18,47,21.40
2016,09,12,18,48,21.30
2016,09,12,18,49,21.30
2016,09,12,18,50,21.30
2016,09,12,18,51,21.20
2016,09,12,18,52,21.20
2016,09,12,18,53,21.20
2016,09,12,18,54,21.20
2016,09,12,18,55,21.10
2016,09,12,18,56,21.10
2016,09,12,18,57,21.00
2016,09,12,18,58,21.00
2016,09,12,18,59,20.90
2016,09,12,19,00,20.80
2016,09,12,19,01,20.70
2016,09,12,19,02,20.60
2016,09,12,19,03,20.50
2016,09,12,19,04,20.40
2016,09,12,19,05,20.30
2016,09,12,19,06,20.30
2016,09,12,19,07,20.20
2016,09,12,19,08,20.10
2016,09,12,19,09,20.00
2016,09,12,19,10,19.90
2016,09,12,19,11,19.90
2016,09,12,19,12,19.80
2016,09,12,19,13,19.70
2016,09,12,19,14,19.60
2016,09,12,19,15,19.60
2016,09,12,19,16,19.50
2016,09,12,19,17,19.40
2016,09,12,19,18,19.40
2016,09,12,19,19,19.30
2016,09,12,19,20,19.20
2016,09,12,19,21,19.10
2016,09,12,19,22,19.10
2016,09,12,19,23,19.00
2016,09,12,19,24,19.00
2016,09,12,19,25,18.90
2016,09,12,19,26,18.90
2016,09,12,19,27,18.80
2016,09,12,19,28,18.70
2016,09,12,19,29,18.70
2016,09,12,19,30,18.70
2016,09,12,19,31,18.60
2016,09,12,19,32,18.60
2016,09,12,19,33,18.60
2016,09,12,19,34,18.60
2016,09,12,19,35,18.60
2016,09,12,19,36,18.50
2016,09,12,19,37,18.50
2016,09,12,19,38,18.50
2016,09,12,19,39,18.40
2016,09,12,19,40,18.40
2016,09,12,19,41,18.30
2016,09,12,19,42,18.30
2016,09,12,19,43,18.20
2016,09,12,19,44,18.10
2016,09,12,19,45,18.10
2016,09,12,19,46,18.00
2016,09,12,19,47,18.00
2016,09,12,19,48,17.90
2016,09,12,19,49,17.90
2016,09,12,19,50,17.90
2016,09,12,19,51,17.80
2016,09,12,19,52,17.80
2016,09,12,19,53,17.80
2016,09,12,19,54,17.70
2016,09,12,19,55,17.60
2016,09,12,19,56,17.60
2016,09,12,19,57,17.50
2016,09,12,19,58,17.40
2016,09,12,19,59,17.30
2016,09,12,20,00,17.20
2016,09,12,20,01,17.10
2016,09,12,20,02,17.00
2016,09,12,20,03,16.80
2016,09,12,20,04,16.70
2016,09,12,20,05,16.60
2016,09,12,20,06,16.50
2016,09,12,20,07,16.30
2016,09,12,20,08,16.20
2016,09,12,20,09,16.00
2016,09,12,20,10,15.90
2016,09,12,20,11,15.80
2016,09,12,20,12,15.70
2016,09,12,20,13,15.50
2016,09,12,20,14,15.40
2016,09,12,20,15,15.30
2016,09,12,20,16,15.10
2016,09,12,20,17,15.00
2016,09,12,20,18,14.90
2016,09,12,20,19,14.80
2016,09,12,20,20,14.70
2016,09,12,20,21,14.60
2016,09,12,20,22,14.50
2016,09,12,20,23,14.40
2016,09,12,20,24,14.30
2016,09,12,20,25,14.20
2016,09,12,20,26,14.10
2016,09,12,20,27,14.00
2016,09,12,20,28,14.00
2016,09,12,20,29,13.90
2016,09,12,20,30,13.90
2016,09,12,20,31,13.90
2016,09,12,20,32,13.80
2016,09,12,20,33,13.80
2016,09,12,20,34,13.80
2016,09,12,20,35,13.70
2016,09,12,20,36,13.70
2016,09,12,20,37,13.60
2016,09,12,20,38,13.60
2016,09,12,20,39,13.50
2016,09,12,20,40,13.50
2016,09,12,20,41,13.40
2016,09,12,20,42,13.40
2016,09,12,20,43,13.40
2016,09,12,20,44,13.30
2016,09,12,20,45,13.30
2016,09,12,20,46,13.20
2016,09,12,20,47,13.20
2016,09,12,20,48,13.20
2016,09,12,20,49,13.10
2016,09,12,20,50,13.10
2016,09,12,20,51,13.00
2016,09,12,20,52,13.00
2016,09,12,20,53,12.90
2016,09,12,20,54,12.90
2016,09,12,20,55,12.80
2016,09,12,20,56,12.80
2016,09,12,20,57,12.80
2016,09,12,20,58,12.70
2016,09,12,20,59,12.70
2016,09,12,21,00,12.70
2016,09,12,21,01,12.60
2016,09,12,21,02,12.60
2016,09,12,21,03,12.60
2016,09,12,21,04,12.60
2016,09,12,21,05,12.60
2016,09,12,21,06,12.60
2016,09,12,21,07,12.60
2016,09,12,21,08,12.60
2016,09,12,21,09,12.60
2016,09,12,21,10,12.60
2016,09,12,21,11,12.60
2016,09,12,21,12,12.60
2016,09,12,21,13,12.60
2016,09,12,21,14,12.60
2016,09,12,21,15,12.60
2016,09,12,21,16,12.50
2016,09,12,21,17,12.50
2016,09,12,21,18,12.50
2016,09,12,21,19,12.40
2016,09,12,21,20,12.40
2016,09,12,21,21,12.40
2016,09,12,21,22,12.40
2016,09,12,21,23,12.30
2016,09,12,21,24,12.30
2016,09,12,21,25,12.20
2016,09,12,21,26,12.20
2016,09,12,21,27,12.20
2016,09,12,21,28,12.10
2016,09,12,21,29,12.10
2016,09,12,21,30,12.10
2016,09,12,21,31,12.00
2016,09,12,21,32,12.00
2016,09,12,21,33,11.90
2016,09,12,21,34,11.90
2016,09,12,21,35,11.80
2016,09,12,21,36,11.80
2016,09,12,21,37,11.70
2016,09,12,21,38,11.70
2016,09,12,21,39,11.70
2016,09,12,21,40,11.60
2016,09,12,21,41,11.60
2016,09,12,21,42,11.50
2016,09,12,21,43,11.50
2016,09,12,21,44,11.40
2016,09,12,21,45,11.40
2016,09,12,21,46,11.30
2016,09,12,21,47,11.30
2016,09,12,21,48,11.30
2016,09,12,21,49,11.20
2016,09,12,21,50,11.20
2016,09,12,21,51,11.10
2016,09,12,21,52,11.10
2016,09,12,21,53,11.10
2016,09,12,21,54,11.00
2016,09,12,21,55,10.90
2016,09,12,21,56,10.90
2016,09,12,21,57,10.80
2016,09,12,21,58,10.80
2016,09,12,21,59,10.70
2016,09,12,22,00,10.70
2016,09,12,22,01,10.70
2016,09,12,22,02,10.60
2016,09,12,22,03,10.60
2016,09,12,22,04,10.60
2016,09,12,22,05,10.60
2016,09,12,22,06,10.60
2016,09,12,22,07,10.60
2016,09,12,22,08,10.60
2016,09,12,22,09,10.60
2016,09,12,22,10,10.60
2016,09,12,22,11,10.60
2016,09,12,22,12,10.60
2016,09,12,22,13,10.60
2016,09,12,22,14,10.60
2016,09,12,22,15,10.60
2016,09,12,22,16,10.50
2016,09,12,22,17,10.50
2016,09,12,22,18,10.50
2016,09,12,22,19,10.50
2016,09,12,22,20,10.40
2016,09,12,22,21,10.40
2016,09,12,22,22,10.40
2016,09,12,22,23,10.40
2016,09,12,22,24,10.40
2016,09,12,22,25,10.30
2016,09,12,22,26,10.30
2016,09,12,22,27,10.30
2016,09,12,22,28,10.30
2016,09,12,22,29,10.30
2016,09,12,22,30,10.30
2016,09,12,22,31,10.30
2016,09,12,22,32,10.30
2016,09,12,22,33,10.30
2016,09,12,22,34,10.30
2016,09,12,22,35,10.30
2016,09,12,22,36,10.30
2016,09,12,22,37,10.30
2016,09,12,22,38,10.40
2016,09,12,22,39,10.40
2016,09,12,22,40,10.40
2016,09,12,22,41,10.40
2016,09,12,22,42,10.40
2016,09,12,22,43,10.40
2016,09,12,22,44,10.40
2016,09,12,22,45,10.30
2016,09,12,22,46,10.30
2016,09,12,22,47,10.30
2016,09,12,22,48,10.30
2016,09,12,22,49,10.20
2016,09,12,22,50,10.20
2016,09,12,22,51,10.20
2016,09,12,22,52,10.10
2016,09,12,22,53,10.10
2016,09,12,22,54,10.00
2016,09,12,22,55,10.00
2016,09,12,22,56,9.90
2016,09,12,22,57,9.90
2016,09,12,22,58,9.80
2016,09,12,22,59,9.80
2016,09,12,23,00,9.80
2016,09,12,23,01,9.70
2016,09,12,23,02,9.70
2016,09,12,23,03,9.70
2016,09,12,23,04,9.70
2016,09,12,23,05,9.60
2016,09,12,23,06,9.60
2016,09,12,23,07,9.60
2016,09,12,23,08,9.60
2016,09,12,23,09,9.60
2016,09,12,23,10,9.60
2016,09,12,23,11,9.60
2016,09,12,23,12,9.60
2016,09,12,23,13,9.60
2016,09,12,23,14,9.60
2016,09,12,23,15,9.60
2016,09,12,23,16,9.60
