Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,03,12,00,26,3.20
2016,03,12,00,27,4.80
2016,03,12,00,28,4.80
2016,03,12,00,29,4.80
2016,03,12,00,30,4.80
2016,03,12,00,31,3.20
2016,03,12,00,32,4.80
2016,03,12,00,33,4.80
2016,03,12,00,34,6.40
2016,03,12,00,35,4.80
2016,03,12,00,36,4.80
2016,03,12,00,37,3.20
2016,03,12,00,38,3.20
2016,03,12,00,39,3.20
2016,03,12,00,40,1.60
2016,03,12,00,41,1.60
2016,03,12,00,42,1.60
2016,03,12,00,43,1.60
2016,03,12,00,44,1.60
2016,03,12,00,45,1.60
2016,03,12,01,21,4.80
2016,03,12,01,22,6.40
2016,03,12,01,23,6.40
2016,03,12,01,24,3.20
2016,03,12,01,25,1.60
2016,03,12,01,26,1.60
2016,03,12,01,27,1.60
2016,03,12,01,28,1.60
2016,03,12,01,29,1.60
2016,03,12,01,30,1.60
2016,03,12,01,31,1.60
2016,03,12,01,32,3.20
2016,03,12,01,33,4.80
2016,03,12,01,34,4.80
2016,03,12,01,35,4.80
2016,03,12,01,36,4.80
2016,03,12,01,37,4.80
2016,03,12,01,38,6.40
2016,03,12,01,39,6.40
2016,03,12,01,40,6.40
2016,03,12,01,41,4.80
2016,03,12,01,42,4.80
2016,03,12,01,43,4.80
2016,03,12,01,44,4.80
2016,03,12,01,45,3.20
2016,03,12,01,46,1.60
2016,03,12,01,47,1.60
2016,03,12,01,48,3.20
2016,03,12,01,49,4.80
2016,03,12,01,50,6.40
2016,03,12,01,51,4.80
2016,03,12,01,52,4.80
2016,03,12,01,53,4.80
2016,03,12,01,54,4.80
2016,03,12,01,55,3.20
2016,03,12,01,56,3.20
2016,03,12,01,57,3.20
2016,03,12,01,58,1.60
2016,03,12,01,59,1.60
2016,03,12,02,02,1.60
2016,03,12,02,03,1.60
2016,03,12,02,04,3.20
2016,03,12,02,05,4.80
2016,03,12,02,06,4.80
2016,03,12,02,07,4.80
2016,03,12,02,08,3.20
2016,03,12,02,09,4.80
2016,03,12,02,10,4.80
2016,03,12,02,11,4.80
2016,03,12,02,12,3.20
2016,03,12,02,13,1.60
2016,03,12,02,14,3.20
2016,03,12,02,15,1.60
2016,03,12,02,18,1.60
2016,03,12,02,19,1.60
2016,03,12,02,20,1.60
2016,03,12,02,21,1.60
2016,03,12,02,22,3.20
2016,03,12,02,23,3.20
2016,03,12,02,24,4.80
2016,03,12,02,25,3.20
2016,03,12,02,26,4.80
2016,03,12,02,27,3.20
2016,03,12,02,28,3.20
2016,03,12,02,29,4.80
2016,03,12,02,30,4.80
2016,03,12,02,31,8.10
2016,03,12,02,32,8.10
2016,03,12,02,33,6.40
2016,03,12,02,34,8.10
2016,03,12,02,35,4.80
2016,03,12,02,36,6.40
2016,03,12,02,37,6.40
2016,03,12,02,38,8.10
2016,03,12,02,39,6.40
2016,03,12,02,40,9.60
2016,03,12,02,41,6.40
2016,03,12,02,42,4.80
2016,03,12,02,43,4.80
2016,03,12,02,44,3.20
2016,03,12,02,45,4.80
2016,03,12,02,46,3.20
2016,03,12,02,47,1.60
2016,03,12,02,48,3.20
2016,03,12,02,49,3.20
2016,03,12,02,50,1.60
2016,03,12,02,51,1.60
2016,03,12,02,52,1.60
2016,03,12,02,53,3.20
2016,03,12,02,54,3.20
2016,03,12,02,55,3.20
2016,03,12,02,56,3.20
2016,03,12,02,57,1.60
2016,03,12,03,01,1.60
2016,03,12,03,02,3.20
2016,03,12,03,03,1.60
2016,03,12,03,04,1.60
2016,03,12,03,05,3.20
2016,03,12,03,06,3.20
2016,03,12,03,07,1.60
2016,03,12,03,36,3.20
2016,03,12,03,37,6.40
2016,03,12,03,38,6.40
2016,03,12,03,39,4.80
2016,03,12,03,40,4.80
2016,03,12,03,41,4.80
2016,03,12,03,42,4.80
2016,03,12,03,43,4.80
2016,03,12,03,44,3.20
2016,03,12,03,45,3.20
2016,03,12,03,46,4.80
2016,03,12,03,47,4.80
2016,03,12,03,48,6.40
2016,03,12,03,49,4.80
2016,03,12,03,50,4.80
2016,03,12,03,51,4.80
2016,03,12,03,52,4.80
2016,03,12,03,53,4.80
2016,03,12,03,54,3.20
2016,03,12,03,55,4.80
2016,03,12,03,56,4.80
2016,03,12,03,57,4.80
2016,03,12,03,58,3.20
2016,03,12,03,59,3.20
2016,03,12,04,01,3.20
2016,03,12,04,02,3.20
2016,03,12,04,03,3.20
2016,03,12,04,04,3.20
2016,03,12,04,05,3.20
2016,03,12,04,06,4.80
2016,03,12,04,07,4.80
2016,03,12,04,08,4.80
2016,03,12,04,09,6.40
2016,03,12,04,10,8.10
2016,03,12,04,11,8.10
2016,03,12,04,12,8.10
2016,03,12,04,13,6.40
2016,03,12,04,14,6.40
2016,03,12,04,15,6.40
2016,03,12,04,16,6.40
2016,03,12,04,17,6.40
2016,03,12,04,18,8.10
2016,03,12,04,19,8.10
2016,03,12,04,20,6.40
2016,03,12,04,21,6.40
2016,03,12,04,22,6.40
2016,03,12,04,23,6.40
2016,03,12,04,24,6.40
2016,03,12,04,25,8.10
2016,03,12,04,26,6.40
2016,03,12,04,27,6.40
2016,03,12,04,28,4.80
2016,03,12,04,29,6.40
2016,03,12,04,30,6.40
2016,03,12,04,31,6.40
2016,03,12,04,32,6.40
2016,03,12,04,33,6.40
2016,03,12,04,34,4.80
2016,03,12,04,35,8.10
2016,03,12,04,36,4.80
2016,03,12,04,37,4.80
2016,03,12,04,38,4.80
2016,03,12,04,39,4.80
2016,03,12,04,40,3.20
2016,03,12,04,41,3.20
2016,03,12,04,42,3.20
2016,03,12,04,43,3.20
2016,03,12,04,44,3.20
2016,03,12,04,45,4.80
2016,03,12,04,46,4.80
2016,03,12,04,47,4.80
2016,03,12,04,48,4.80
2016,03,12,04,49,4.80
2016,03,12,04,50,4.80
2016,03,12,04,51,3.20
2016,03,12,04,52,3.20
2016,03,12,04,53,1.60
2016,03,12,04,54,3.20
2016,03,12,04,55,3.20
2016,03,12,04,56,1.60
2016,03,12,04,58,3.20
2016,03,12,04,59,3.20
2016,03,12,05,00,3.20
2016,03,12,05,01,3.20
2016,03,12,05,02,4.80
2016,03,12,05,03,3.20
2016,03,12,05,04,3.20
2016,03,12,05,05,1.60
2016,03,12,05,11,6.40
2016,03,12,05,12,6.40
2016,03,12,05,13,6.40
2016,03,12,05,14,6.40
2016,03,12,05,15,6.40
2016,03,12,05,16,4.80
2016,03,12,05,17,4.80
2016,03,12,05,18,8.10
2016,03,12,05,19,9.60
2016,03,12,05,20,11.30
2016,03,12,05,21,12.90
2016,03,12,05,22,11.30
2016,03,12,05,23,12.90
2016,03,12,05,24,11.30
2016,03,12,05,25,14.50
2016,03,12,05,26,14.50
2016,03,12,05,27,11.30
2016,03,12,05,28,12.90
2016,03,12,05,29,9.60
2016,03,12,05,30,11.30
2016,03,12,05,31,9.60
2016,03,12,05,32,14.50
2016,03,12,05,33,11.30
2016,03,12,05,34,11.30
2016,03,12,05,35,8.10
2016,03,12,05,36,8.10
2016,03,12,05,37,8.10
2016,03,12,05,38,8.10
2016,03,12,05,39,9.60
2016,03,12,05,40,8.10
2016,03,12,05,41,8.10
2016,03,12,05,42,8.10
2016,03,12,05,43,4.80
2016,03,12,05,44,4.80
2016,03,12,05,45,3.20
2016,03,12,05,46,3.20
2016,03,12,05,47,3.20
2016,03,12,05,48,1.60
2016,03,12,05,49,1.60
2016,03,12,05,50,1.60
2016,03,12,05,51,1.60
2016,03,12,05,52,3.20
2016,03,12,05,53,3.20
2016,03,12,05,54,3.20
2016,03,12,05,55,3.20
2016,03,12,05,56,4.80
2016,03,12,05,57,3.20
2016,03,12,05,58,3.20
2016,03,12,05,59,3.20
2016,03,12,06,00,3.20
2016,03,12,06,01,1.60
2016,03,12,06,02,1.60
2016,03,12,06,03,1.60
2016,03,12,06,04,1.60
2016,03,12,06,05,1.60
2016,03,12,06,06,3.20
2016,03,12,06,07,1.60
2016,03,12,06,08,1.60
2016,03,12,06,09,4.80
2016,03,12,06,10,8.10
2016,03,12,06,11,11.30
2016,03,12,06,12,11.30
2016,03,12,06,13,9.60
2016,03,12,06,14,9.60
2016,03,12,06,15,8.10
2016,03,12,06,16,9.60
2016,03,12,06,17,11.30
2016,03,12,06,18,8.10
2016,03,12,06,19,6.40
2016,03,12,06,20,4.80
2016,03,12,06,21,8.10
2016,03,12,06,22,8.10
2016,03,12,06,23,11.30
2016,03,12,06,24,14.50
2016,03,12,06,25,11.30
2016,03,12,06,26,11.30
2016,03,12,06,27,11.30
2016,03,12,06,28,11.30
2016,03,12,06,29,9.60
2016,03,12,06,30,14.50
2016,03,12,06,31,9.60
2016,03,12,06,32,6.40
2016,03,12,06,33,6.40
2016,03,12,06,34,6.40
2016,03,12,06,35,4.80
2016,03,12,06,36,8.10
2016,03,12,06,37,8.10
2016,03,12,06,38,6.40
2016,03,12,06,39,6.40
2016,03,12,06,40,6.40
2016,03,12,06,41,6.40
2016,03,12,06,42,6.40
2016,03,12,06,43,6.40
2016,03,12,06,44,6.40
2016,03,12,06,45,9.60
2016,03,12,06,46,9.60
2016,03,12,06,47,8.10
2016,03,12,06,48,8.10
2016,03,12,06,49,8.10
2016,03,12,06,50,8.10
2016,03,12,06,51,9.60
2016,03,12,06,52,8.10
2016,03,12,06,53,9.60
2016,03,12,06,54,9.60
2016,03,12,06,55,11.30
2016,03,12,06,56,11.30
2016,03,12,06,57,11.30
2016,03,12,06,58,12.90
2016,03,12,06,59,16.10
2016,03,12,07,00,14.50
2016,03,12,07,01,16.10
2016,03,12,07,02,17.70
2016,03,12,07,03,20.90
2016,03,12,07,04,16.10
2016,03,12,07,05,19.30
2016,03,12,07,06,19.30
2016,03,12,07,07,12.90
2016,03,12,07,08,16.10
2016,03,12,07,09,14.50
2016,03,12,07,10,11.30
2016,03,12,07,11,16.10
2016,03,12,07,12,14.50
2016,03,12,07,13,16.10
2016,03,12,07,14,9.60
2016,03,12,07,15,9.60
2016,03,12,07,16,8.10
2016,03,12,07,17,11.30
2016,03,12,07,18,8.10
2016,03,12,07,19,9.60
2016,03,12,07,20,6.40
2016,03,12,07,21,25.70
2016,03,12,07,22,27.40
2016,03,12,07,23,20.90
2016,03,12,07,24,24.20
2016,03,12,07,25,20.90
2016,03,12,07,26,22.50
2016,03,12,07,27,20.90
2016,03,12,07,28,17.70
2016,03,12,07,29,19.30
2016,03,12,07,30,20.90
2016,03,12,07,31,20.90
2016,03,12,07,32,20.90
2016,03,12,07,33,19.30
2016,03,12,07,34,19.30
2016,03,12,07,35,20.90
2016,03,12,07,36,17.70
2016,03,12,07,37,19.30
2016,03,12,07,38,17.70
2016,03,12,07,39,22.50
2016,03,12,07,40,27.40
2016,03,12,07,41,29.00
2016,03,12,07,42,29.00
2016,03,12,07,43,24.20
2016,03,12,07,44,19.30
2016,03,12,07,45,24.20
2016,03,12,07,46,32.20
2016,03,12,07,47,30.60
2016,03,12,07,48,33.80
2016,03,12,07,49,33.80
2016,03,12,07,50,25.70
2016,03,12,07,51,27.40
2016,03,12,07,52,29.00
2016,03,12,07,53,32.20
2016,03,12,07,54,25.70
2016,03,12,07,55,25.70
2016,03,12,07,56,20.90
2016,03,12,07,57,20.90
2016,03,12,07,58,24.20
2016,03,12,07,59,24.20
2016,03,12,08,00,22.50
2016,03,12,08,01,25.70
2016,03,12,08,02,25.70
2016,03,12,08,03,25.70
2016,03,12,08,04,22.50
2016,03,12,08,05,20.90
2016,03,12,08,06,24.20
2016,03,12,08,07,24.20
2016,03,12,08,08,19.30
2016,03,12,08,09,19.30
2016,03,12,08,10,16.10
2016,03,12,08,11,19.30
2016,03,12,08,12,27.40
2016,03,12,08,13,25.70
2016,03,12,08,14,25.70
2016,03,12,08,15,22.50
2016,03,12,08,16,17.70
2016,03,12,08,17,20.90
2016,03,12,08,18,17.70
2016,03,12,08,19,17.70
2016,03,12,08,20,19.30
2016,03,12,08,21,24.20
2016,03,12,08,22,22.50
2016,03,12,08,23,19.30
2016,03,12,08,24,11.30
2016,03,12,08,25,19.30
2016,03,12,08,26,25.70
2016,03,12,08,27,19.30
2016,03,12,08,28,14.50
2016,03,12,08,29,11.30
2016,03,12,08,30,16.10
2016,03,12,08,31,16.10
2016,03,12,08,32,20.90
2016,03,12,08,33,17.70
2016,03,12,08,34,11.30
2016,03,12,08,35,9.60
2016,03,12,08,36,11.30
2016,03,12,08,37,14.50
2016,03,12,08,38,11.30
2016,03,12,08,39,11.30
2016,03,12,08,40,17.70
2016,03,12,08,41,22.50
2016,03,12,08,42,24.20
2016,03,12,08,43,17.70
2016,03,12,08,44,22.50
2016,03,12,08,45,20.90
2016,03,12,08,46,20.90
2016,03,12,08,47,17.70
2016,03,12,08,48,19.30
2016,03,12,08,49,22.50
2016,03,12,08,50,20.90
2016,03,12,08,51,19.30
2016,03,12,08,52,16.10
2016,03,12,08,53,19.30
2016,03,12,08,54,14.50
2016,03,12,08,55,17.70
2016,03,12,08,56,19.30
2016,03,12,08,57,19.30
2016,03,12,08,58,17.70
2016,03,12,08,59,19.30
2016,03,12,09,00,16.10
2016,03,12,09,01,16.10
2016,03,12,09,02,16.10
2016,03,12,09,03,16.10
2016,03,12,09,04,14.50
2016,03,12,09,05,17.70
2016,03,12,09,06,17.70
2016,03,12,09,07,22.50
2016,03,12,09,08,25.70
2016,03,12,09,09,25.70
2016,03,12,09,10,25.70
2016,03,12,09,11,24.20
2016,03,12,09,12,20.90
2016,03,12,09,13,16.10
2016,03,12,09,14,17.70
2016,03,12,09,15,22.50
2016,03,12,09,16,25.70
2016,03,12,09,17,19.30
2016,03,12,09,18,14.50
2016,03,12,09,19,17.70
2016,03,12,09,20,19.30
2016,03,12,09,21,16.10
2016,03,12,09,22,16.10
2016,03,12,09,23,16.10
2016,03,12,09,24,14.50
2016,03,12,09,25,16.10
2016,03,12,09,26,25.70
2016,03,12,09,27,20.90
2016,03,12,09,28,19.30
2016,03,12,09,29,20.90
2016,03,12,09,30,20.90
2016,03,12,09,31,19.30
2016,03,12,09,32,22.50
2016,03,12,09,33,20.90
2016,03,12,09,34,25.70
2016,03,12,09,35,20.90
2016,03,12,09,36,20.90
2016,03,12,09,37,19.30
2016,03,12,09,38,29.00
2016,03,12,09,39,25.70
2016,03,12,09,40,25.70
2016,03,12,09,41,24.20
2016,03,12,09,42,25.70
2016,03,12,09,43,22.50
2016,03,12,09,44,24.20
2016,03,12,09,45,22.50
2016,03,12,09,46,19.30
2016,03,12,09,47,19.30
2016,03,12,09,48,25.70
2016,03,12,09,49,20.90
2016,03,12,09,50,17.70
2016,03,12,09,51,22.50
2016,03,12,09,52,17.70
2016,03,12,09,53,22.50
2016,03,12,09,54,20.90
2016,03,12,09,55,22.50
2016,03,12,09,56,22.50
2016,03,12,09,57,24.20
2016,03,12,09,58,20.90
2016,03,12,09,59,24.20
2016,03,12,10,00,19.30
2016,03,12,10,01,16.10
2016,03,12,10,02,16.10
2016,03,12,10,03,22.50
2016,03,12,10,04,24.20
2016,03,12,10,05,11.30
2016,03,12,10,06,16.10
2016,03,12,10,07,22.50
2016,03,12,10,08,20.90
2016,03,12,10,09,24.20
2016,03,12,10,10,20.90
2016,03,12,10,11,20.90
2016,03,12,10,12,17.70
2016,03,12,10,13,20.90
2016,03,12,10,14,27.40
2016,03,12,10,15,22.50
2016,03,12,10,16,17.70
2016,03,12,10,17,20.90
2016,03,12,10,18,19.30
2016,03,12,10,19,14.50
2016,03,12,10,20,11.30
2016,03,12,10,21,11.30
2016,03,12,10,22,9.60
2016,03,12,10,23,11.30
2016,03,12,10,24,16.10
2016,03,12,10,25,8.10
2016,03,12,10,26,11.30
2016,03,12,10,27,11.30
2016,03,12,10,28,14.50
2016,03,12,10,29,19.30
2016,03,12,10,30,20.90
2016,03,12,10,31,12.90
2016,03,12,10,32,17.70
2016,03,12,10,33,22.50
2016,03,12,10,34,22.50
2016,03,12,10,35,14.50
2016,03,12,10,36,14.50
2016,03,12,10,37,11.30
2016,03,12,10,38,11.30
2016,03,12,10,39,9.60
2016,03,12,10,40,6.40
2016,03,12,10,41,8.10
2016,03,12,10,42,6.40
2016,03,12,10,43,4.80
2016,03,12,10,44,4.80
2016,03,12,10,45,6.40
2016,03,12,10,46,8.10
2016,03,12,10,47,11.30
2016,03,12,10,48,11.30
2016,03,12,10,49,19.30
2016,03,12,10,50,9.60
2016,03,12,10,51,3.20
2016,03,12,10,52,3.20
2016,03,12,10,53,1.60
2016,03,12,10,54,1.60
2016,03,12,10,55,1.60
2016,03,12,10,56,3.20
2016,03,12,10,57,1.60
2016,03,12,10,58,6.40
2016,03,12,10,59,8.10
2016,03,12,11,00,6.40
2016,03,12,11,01,4.80
2016,03,12,11,02,8.10
2016,03,12,11,03,14.50
2016,03,12,11,04,14.50
2016,03,12,11,05,17.70
2016,03,12,11,06,12.90
2016,03,12,11,07,11.30
2016,03,12,11,08,17.70
2016,03,12,11,09,19.30
2016,03,12,11,10,17.70
2016,03,12,11,11,14.50
2016,03,12,11,12,14.50
2016,03,12,11,13,17.70
2016,03,12,11,14,16.10
2016,03,12,11,15,12.90
2016,03,12,11,16,12.90
2016,03,12,11,17,17.70
2016,03,12,11,18,19.30
2016,03,12,11,19,16.10
2016,03,12,11,20,16.10
2016,03,12,11,21,16.10
2016,03,12,11,22,14.50
2016,03,12,11,23,16.10
2016,03,12,11,24,16.10
2016,03,12,11,25,17.70
2016,03,12,11,26,19.30
2016,03,12,11,27,14.50
2016,03,12,11,28,17.70
2016,03,12,11,29,14.50
2016,03,12,11,30,14.50
2016,03,12,11,31,11.30
2016,03,12,11,32,19.30
2016,03,12,11,33,16.10
2016,03,12,11,34,16.10
2016,03,12,11,35,17.70
2016,03,12,11,36,17.70
2016,03,12,11,37,14.50
2016,03,12,11,38,9.60
2016,03,12,11,39,16.10
2016,03,12,11,40,17.70
2016,03,12,11,41,16.10
2016,03,12,11,42,17.70
2016,03,12,11,43,19.30
2016,03,12,11,44,19.30
2016,03,12,11,45,19.30
2016,03,12,11,46,19.30
2016,03,12,11,47,19.30
2016,03,12,11,48,19.30
2016,03,12,11,49,16.10
2016,03,12,11,50,16.10
2016,03,12,11,51,19.30
2016,03,12,11,52,19.30
2016,03,12,11,53,19.30
2016,03,12,11,54,19.30
2016,03,12,11,55,17.70
2016,03,12,11,56,20.90
2016,03,12,11,57,20.90
2016,03,12,11,58,22.50
2016,03,12,11,59,22.50
2016,03,12,12,00,22.50
2016,03,12,12,01,19.30
2016,03,12,12,02,17.70
2016,03,12,12,03,11.30
2016,03,12,12,04,16.10
2016,03,12,12,05,14.50
2016,03,12,12,06,17.70
2016,03,12,12,07,22.50
2016,03,12,12,08,20.90
2016,03,12,12,09,19.30
2016,03,12,12,10,11.30
2016,03,12,12,11,17.70
2016,03,12,12,12,16.10
2016,03,12,12,13,19.30
2016,03,12,12,14,20.90
2016,03,12,12,15,11.30
2016,03,12,12,16,11.30
2016,03,12,12,17,16.10
2016,03,12,12,18,14.50
2016,03,12,12,19,14.50
2016,03,12,12,20,14.50
2016,03,12,12,21,11.30
2016,03,12,12,22,14.50
2016,03,12,12,23,16.10
2016,03,12,12,24,17.70
2016,03,12,12,25,17.70
2016,03,12,12,26,16.10
2016,03,12,12,27,9.60
2016,03,12,12,28,14.50
2016,03,12,12,29,14.50
2016,03,12,12,30,14.50
2016,03,12,12,31,9.60
2016,03,12,12,32,11.30
2016,03,12,12,33,11.30
2016,03,12,12,34,14.50
2016,03,12,12,35,16.10
2016,03,12,12,36,11.30
2016,03,12,12,37,16.10
2016,03,12,12,38,14.50
2016,03,12,12,39,9.60
2016,03,12,12,40,16.10
2016,03,12,12,41,11.30
2016,03,12,12,42,11.30
2016,03,12,12,43,11.30
2016,03,12,12,44,9.60
2016,03,12,12,45,16.10
2016,03,12,12,46,14.50
2016,03,12,12,47,14.50
2016,03,12,12,48,16.10
2016,03,12,12,49,11.30
2016,03,12,12,50,11.30
2016,03,12,12,51,11.30
2016,03,12,12,52,11.30
2016,03,12,12,53,8.10
2016,03,12,12,54,9.60
2016,03,12,12,55,14.50
2016,03,12,12,56,9.60
2016,03,12,12,57,11.30
2016,03,12,12,58,9.60
2016,03,12,12,59,11.30
2016,03,12,13,00,9.60
2016,03,12,13,01,6.40
2016,03,12,13,02,11.30
2016,03,12,13,03,12.90
2016,03,12,13,04,11.30
2016,03,12,13,05,11.30
2016,03,12,13,06,14.50
2016,03,12,13,07,11.30
2016,03,12,13,08,12.90
2016,03,12,13,09,11.30
2016,03,12,13,10,16.10
2016,03,12,13,11,9.60
2016,03,12,13,12,8.10
2016,03,12,13,13,9.60
2016,03,12,13,14,9.60
2016,03,12,13,15,14.50
2016,03,12,13,16,12.90
2016,03,12,13,17,11.30
2016,03,12,13,18,9.60
2016,03,12,13,19,9.60
2016,03,12,13,20,6.40
2016,03,12,13,21,14.50
2016,03,12,13,22,11.30
2016,03,12,13,23,11.30
2016,03,12,13,24,16.10
2016,03,12,13,25,16.10
2016,03,12,13,26,14.50
2016,03,12,13,27,16.10
2016,03,12,13,28,9.60
2016,03,12,13,29,8.10
2016,03,12,13,30,11.30
2016,03,12,13,31,8.10
2016,03,12,13,32,14.50
2016,03,12,13,33,16.10
2016,03,12,13,34,16.10
2016,03,12,13,35,12.90
2016,03,12,13,36,9.60
2016,03,12,13,37,11.30
2016,03,12,13,38,9.60
2016,03,12,13,39,11.30
2016,03,12,13,40,9.60
2016,03,12,13,41,12.90
2016,03,12,13,42,14.50
2016,03,12,13,43,9.60
2016,03,12,13,44,9.60
2016,03,12,13,45,19.30
2016,03,12,13,46,16.10
2016,03,12,13,47,14.50
2016,03,12,13,48,16.10
2016,03,12,13,49,17.70
2016,03,12,13,50,16.10
2016,03,12,13,51,14.50
2016,03,12,13,52,14.50
2016,03,12,13,53,9.60
2016,03,12,13,54,14.50
2016,03,12,13,55,14.50
2016,03,12,13,56,16.10
2016,03,12,13,57,11.30
2016,03,12,13,58,14.50
2016,03,12,13,59,17.70
2016,03,12,14,00,14.50
2016,03,12,14,01,14.50
2016,03,12,14,02,12.90
2016,03,12,14,03,14.50
2016,03,12,14,04,14.50
2016,03,12,14,05,14.50
2016,03,12,14,06,9.60
2016,03,12,14,07,14.50
2016,03,12,14,08,14.50
2016,03,12,14,09,14.50
2016,03,12,14,10,11.30
2016,03,12,14,11,11.30
2016,03,12,14,12,14.50
2016,03,12,14,13,11.30
2016,03,12,14,14,9.60
2016,03,12,14,15,9.60
2016,03,12,14,16,8.10
2016,03,12,14,17,9.60
2016,03,12,14,18,8.10
2016,03,12,14,19,8.10
2016,03,12,14,20,9.60
2016,03,12,14,21,8.10
2016,03,12,14,22,8.10
2016,03,12,14,23,9.60
2016,03,12,14,24,8.10
2016,03,12,14,25,8.10
2016,03,12,14,26,9.60
2016,03,12,14,27,8.10
2016,03,12,14,28,9.60
2016,03,12,14,29,6.40
2016,03,12,14,30,4.80
2016,03,12,14,31,8.10
2016,03,12,14,32,9.60
2016,03,12,14,33,9.60
2016,03,12,14,34,6.40
2016,03,12,14,35,6.40
2016,03,12,14,36,8.10
2016,03,12,14,37,11.30
2016,03,12,14,38,11.30
2016,03,12,14,39,8.10
2016,03,12,14,40,8.10
2016,03,12,14,41,9.60
2016,03,12,14,42,9.60
2016,03,12,14,43,12.90
2016,03,12,14,44,11.30
2016,03,12,14,45,6.40
2016,03,12,14,46,6.40
2016,03,12,14,47,9.60
2016,03,12,14,48,16.10
2016,03,12,14,49,11.30
2016,03,12,14,50,8.10
2016,03,12,14,51,8.10
2016,03,12,14,52,8.10
2016,03,12,14,53,8.10
2016,03,12,14,54,9.60
2016,03,12,14,55,14.50
2016,03,12,14,56,14.50
2016,03,12,14,57,16.10
2016,03,12,14,58,11.30
2016,03,12,14,59,8.10
2016,03,12,15,00,8.10
2016,03,12,15,01,8.10
2016,03,12,15,02,8.10
2016,03,12,15,03,9.60
2016,03,12,15,04,17.70
2016,03,12,15,05,16.10
2016,03,12,15,06,12.90
2016,03,12,15,07,6.40
2016,03,12,15,08,6.40
2016,03,12,15,09,9.60
2016,03,12,15,10,9.60
2016,03,12,15,11,17.70
2016,03,12,15,12,17.70
2016,03,12,15,13,19.30
2016,03,12,15,14,16.10
2016,03,12,15,15,9.60
2016,03,12,15,16,11.30
2016,03,12,15,17,14.50
2016,03,12,15,18,6.40
2016,03,12,15,19,4.80
2016,03,12,15,20,4.80
2016,03,12,15,21,16.10
2016,03,12,15,22,17.70
2016,03,12,15,23,24.20
2016,03,12,15,24,27.40
2016,03,12,15,25,27.40
2016,03,12,15,26,29.00
2016,03,12,15,27,24.20
2016,03,12,15,28,27.40
2016,03,12,15,29,24.20
2016,03,12,15,30,22.50
2016,03,12,15,31,24.20
2016,03,12,15,32,24.20
2016,03,12,15,33,27.40
2016,03,12,15,34,27.40
2016,03,12,15,35,27.40
2016,03,12,15,36,25.70
2016,03,12,15,37,25.70
2016,03,12,15,38,27.40
2016,03,12,15,39,30.60
2016,03,12,15,40,29.00
2016,03,12,15,41,32.20
2016,03,12,15,42,33.80
2016,03,12,15,43,25.70
2016,03,12,15,44,27.40
2016,03,12,15,45,27.40
2016,03,12,15,46,32.20
2016,03,12,15,47,27.40
2016,03,12,15,48,27.40
2016,03,12,15,49,25.70
2016,03,12,15,50,25.70
2016,03,12,15,51,32.20
2016,03,12,15,52,32.20
2016,03,12,15,53,30.60
2016,03,12,15,54,29.00
2016,03,12,15,55,35.40
2016,03,12,15,56,37.00
2016,03,12,15,57,29.00
2016,03,12,15,58,24.20
2016,03,12,15,59,30.60
2016,03,12,16,00,29.00
2016,03,12,16,01,25.70
2016,03,12,16,02,30.60
2016,03,12,16,03,24.20
2016,03,12,16,04,24.20
2016,03,12,16,05,24.20
2016,03,12,16,06,24.20
2016,03,12,16,07,24.20
2016,03,12,16,08,24.20
2016,03,12,16,09,25.70
2016,03,12,16,10,27.40
2016,03,12,16,11,27.40
2016,03,12,16,12,24.20
2016,03,12,16,13,19.30
2016,03,12,16,14,17.70
2016,03,12,16,15,19.30
2016,03,12,16,16,16.10
2016,03,12,16,17,17.70
2016,03,12,16,18,22.50
2016,03,12,16,19,22.50
2016,03,12,16,20,20.90
2016,03,12,16,21,22.50
2016,03,12,16,22,22.50
2016,03,12,16,23,20.90
2016,03,12,16,24,22.50
2016,03,12,16,25,22.50
2016,03,12,16,26,17.70
2016,03,12,16,27,17.70
2016,03,12,16,28,16.10
2016,03,12,16,29,19.30
2016,03,12,16,30,27.40
2016,03,12,16,31,24.20
2016,03,12,16,32,22.50
2016,03,12,16,33,14.50
2016,03,12,16,34,19.30
2016,03,12,16,35,25.70
2016,03,12,16,36,22.50
2016,03,12,16,37,22.50
2016,03,12,16,38,24.20
2016,03,12,16,39,17.70
2016,03,12,16,40,19.30
2016,03,12,16,41,25.70
2016,03,12,16,42,27.40
2016,03,12,16,43,19.30
2016,03,12,16,44,17.70
2016,03,12,16,45,14.50
2016,03,12,16,46,20.90
2016,03,12,16,47,19.30
2016,03,12,16,48,17.70
2016,03,12,16,49,16.10
2016,03,12,16,50,11.30
2016,03,12,16,51,17.70
2016,03,12,16,52,14.50
2016,03,12,16,53,16.10
2016,03,12,16,54,11.30
2016,03,12,16,55,19.30
2016,03,12,16,56,24.20
2016,03,12,16,57,24.20
2016,03,12,16,58,22.50
2016,03,12,16,59,19.30
2016,03,12,17,00,32.20
2016,03,12,17,01,25.70
2016,03,12,17,02,19.30
2016,03,12,17,03,22.50
2016,03,12,17,04,27.40
2016,03,12,17,05,27.40
2016,03,12,17,06,25.70
2016,03,12,17,07,22.50
2016,03,12,17,08,24.20
2016,03,12,17,09,25.70
2016,03,12,17,10,22.50
2016,03,12,17,11,20.90
2016,03,12,17,12,24.20
2016,03,12,17,13,25.70
2016,03,12,17,14,25.70
2016,03,12,17,15,20.90
2016,03,12,17,16,20.90
2016,03,12,17,17,16.10
2016,03,12,17,18,25.70
2016,03,12,17,19,25.70
2016,03,12,17,20,20.90
2016,03,12,17,21,20.90
2016,03,12,17,22,25.70
2016,03,12,17,23,19.30
2016,03,12,17,24,17.70
2016,03,12,17,25,16.10
2016,03,12,17,26,16.10
2016,03,12,17,27,16.10
2016,03,12,17,28,11.30
2016,03,12,17,29,14.50
2016,03,12,17,30,17.70
2016,03,12,17,31,17.70
2016,03,12,17,32,20.90
2016,03,12,17,33,24.20
2016,03,12,17,34,20.90
2016,03,12,17,35,16.10
2016,03,12,17,36,19.30
2016,03,12,17,37,17.70
2016,03,12,17,38,22.50
2016,03,12,17,39,16.10
2016,03,12,17,40,14.50
2016,03,12,17,41,16.10
2016,03,12,17,42,14.50
2016,03,12,17,43,20.90
2016,03,12,17,44,19.30
2016,03,12,17,45,17.70
2016,03,12,17,46,19.30
2016,03,12,17,47,19.30
2016,03,12,17,48,19.30
2016,03,12,17,49,20.90
2016,03,12,17,50,19.30
2016,03,12,17,51,20.90
2016,03,12,17,52,19.30
2016,03,12,17,53,17.70
2016,03,12,17,54,20.90
2016,03,12,17,55,17.70
2016,03,12,17,56,22.50
2016,03,12,17,57,17.70
2016,03,12,17,58,16.10
2016,03,12,17,59,14.50
2016,03,12,18,00,17.70
2016,03,12,18,01,12.90
2016,03,12,18,02,19.30
2016,03,12,18,03,14.50
2016,03,12,18,04,11.30
2016,03,12,18,05,17.70
2016,03,12,18,06,11.30
2016,03,12,18,07,11.30
2016,03,12,18,08,9.60
2016,03,12,18,09,8.10
2016,03,12,18,10,8.10
2016,03,12,18,11,8.10
2016,03,12,18,12,6.40
2016,03,12,18,13,8.10
2016,03,12,18,14,4.80
2016,03,12,18,15,8.10
2016,03,12,18,16,8.10
2016,03,12,18,17,8.10
2016,03,12,18,18,9.60
2016,03,12,18,19,8.10
2016,03,12,18,20,9.60
2016,03,12,18,21,9.60
2016,03,12,18,22,6.40
2016,03,12,18,23,8.10
2016,03,12,18,24,8.10
2016,03,12,18,25,9.60
2016,03,12,18,26,11.30
2016,03,12,18,27,9.60
2016,03,12,18,28,8.10
2016,03,12,18,29,9.60
2016,03,12,18,30,17.70
2016,03,12,18,31,19.30
2016,03,12,18,32,20.90
2016,03,12,18,33,19.30
2016,03,12,18,34,19.30
2016,03,12,18,35,19.30
2016,03,12,18,36,19.30
2016,03,12,18,37,16.10
2016,03,12,18,38,17.70
2016,03,12,18,39,14.50
2016,03,12,18,40,17.70
2016,03,12,18,41,17.70
2016,03,12,18,42,11.30
2016,03,12,18,43,14.50
2016,03,12,18,44,16.10
2016,03,12,18,45,14.50
2016,03,12,18,46,16.10
2016,03,12,18,47,19.30
2016,03,12,18,48,17.70
2016,03,12,18,49,16.10
2016,03,12,18,50,14.50
2016,03,12,18,51,11.30
2016,03,12,18,52,9.60
2016,03,12,18,53,8.10
2016,03,12,18,54,8.10
2016,03,12,18,55,6.40
2016,03,12,18,56,6.40
2016,03,12,18,57,4.80
2016,03,12,18,58,3.20
2016,03,12,18,59,4.80
2016,03,12,19,00,3.20
2016,03,12,19,01,3.20
2016,03,12,19,02,4.80
2016,03,12,19,03,4.80
2016,03,12,19,04,6.40
2016,03,12,19,05,4.80
2016,03,12,19,06,4.80
2016,03,12,19,07,4.80
2016,03,12,19,08,3.20
2016,03,12,19,09,3.20
2016,03,12,19,10,4.80
2016,03,12,19,11,4.80
2016,03,12,19,12,3.20
2016,03,12,19,13,3.20
2016,03,12,19,14,4.80
2016,03,12,19,15,3.20
2016,03,12,19,16,4.80
2016,03,12,19,17,4.80
2016,03,12,19,18,4.80
2016,03,12,19,19,3.20
2016,03,12,19,20,4.80
2016,03,12,19,21,3.20