Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,12,23,00,00,6.20
2006,12,23,00,01,7.60
2006,12,23,00,02,7.80
2006,12,23,00,03,8.10
2006,12,23,00,04,9.30
2006,12,23,00,05,13.20
2006,12,23,00,06,10.10
2006,12,23,00,07,8.90
2006,12,23,00,08,5.40
2006,12,23,00,09,5.70
2006,12,23,00,10,7.00
2006,12,23,00,11,6.90
2006,12,23,00,12,6.40
2006,12,23,00,13,8.80
2006,12,23,00,14,8.30
2006,12,23,00,15,9.50
2006,12,23,00,16,6.80
2006,12,23,00,17,5.80
2006,12,23,00,18,5.70
2006,12,23,00,19,6.00
2006,12,23,00,20,8.80
2006,12,23,00,21,4.80
2006,12,23,00,22,5.60
2006,12,23,00,23,4.00
2006,12,23,00,24,2.30
2006,12,23,00,25,3.10
2006,12,23,00,26,4.10
2006,12,23,00,27,5.70
2006,12,23,00,28,4.50
2006,12,23,00,29,3.70
2006,12,23,00,30,5.70
2006,12,23,00,31,4.60
2006,12,23,00,32,15.60
2006,12,23,00,33,17.50
2006,12,23,00,34,12.40
2006,12,23,00,35,15.60
2006,12,23,00,36,17.30
2006,12,23,00,37,13.40
2006,12,23,00,38,8.70
2006,12,23,00,39,12.80
2006,12,23,00,40,12.20
2006,12,23,00,41,21.80
2006,12,23,00,42,14.60
2006,12,23,00,43,16.30
2006,12,23,00,44,12.40
2006,12,23,00,45,15.70
2006,12,23,00,46,25.00
2006,12,23,00,47,16.30
2006,12,23,00,48,17.70
2006,12,23,00,49,11.80
2006,12,23,00,50,17.00
2006,12,23,00,51,14.60
2006,12,23,00,52,12.90
2006,12,23,00,53,15.70
2006,12,23,00,54,16.50
2006,12,23,00,55,20.40
2006,12,23,00,56,19.40
2006,12,23,00,57,15.40
2006,12,23,00,58,18.80
2006,12,23,00,59,18.90
2006,12,23,01,00,19.10
2006,12,23,01,01,14.40
2006,12,23,01,02,8.10
2006,12,23,01,03,7.10
2006,12,23,01,04,12.30
2006,12,23,01,05,17.70
2006,12,23,01,06,11.40
2006,12,23,01,07,9.00
2006,12,23,01,08,17.30
2006,12,23,01,09,14.70
2006,12,23,01,10,14.60
2006,12,23,01,11,18.10
2006,12,23,01,12,17.00
2006,12,23,01,13,12.60
2006,12,23,01,14,18.00
2006,12,23,01,15,10.70
2006,12,23,01,16,12.30
2006,12,23,01,17,11.90
2006,12,23,01,18,12.30
2006,12,23,01,19,12.10
2006,12,23,01,20,9.80
2006,12,23,01,21,11.30
2006,12,23,01,22,15.20
2006,12,23,01,23,15.20
2006,12,23,01,24,16.90
2006,12,23,01,25,11.90
2006,12,23,01,26,16.00
2006,12,23,01,27,11.30
2006,12,23,01,28,16.10
2006,12,23,01,29,18.20
2006,12,23,01,30,17.90
2006,12,23,01,31,18.70
2006,12,23,01,32,16.10
2006,12,23,01,33,13.40
2006,12,23,01,34,17.40
2006,12,23,01,35,15.30
2006,12,23,01,36,9.60
2006,12,23,01,37,8.70
2006,12,23,01,38,8.90
2006,12,23,01,39,11.10
2006,12,23,01,40,12.00
2006,12,23,01,41,14.50
2006,12,23,01,42,14.90
2006,12,23,01,43,22.90
2006,12,23,01,44,19.10
2006,12,23,01,45,18.50
2006,12,23,01,46,14.80
2006,12,23,01,47,25.20
2006,12,23,01,48,29.70
2006,12,23,01,49,28.50
2006,12,23,01,50,20.30
2006,12,23,01,51,28.40
2006,12,23,01,52,30.00
2006,12,23,01,53,34.30
2006,12,23,01,54,22.70
2006,12,23,01,55,24.10
2006,12,23,01,56,26.60
2006,12,23,01,57,23.90
2006,12,23,01,58,27.40
2006,12,23,01,59,22.80
2006,12,23,02,00,31.90
2006,12,23,02,01,31.10
2006,12,23,02,02,21.80
2006,12,23,02,03,32.00
2006,12,23,02,04,28.60
2006,12,23,02,05,18.80
2006,12,23,02,06,24.20
2006,12,23,02,07,27.80
2006,12,23,02,08,16.60
2006,12,23,02,09,26.00
2006,12,23,02,10,36.00
2006,12,23,02,11,26.70
2006,12,23,02,12,30.10
2006,12,23,02,13,24.80
2006,12,23,02,14,21.60
2006,12,23,02,15,19.40
2006,12,23,02,16,29.70
2006,12,23,02,17,29.30
2006,12,23,02,18,26.70
2006,12,23,02,19,21.60
2006,12,23,02,20,25.40
2006,12,23,02,21,31.30
2006,12,23,02,22,19.10
2006,12,23,02,23,29.10
2006,12,23,02,24,27.70
2006,12,23,02,25,24.10
2006,12,23,02,26,32.10
2006,12,23,02,27,28.10
2006,12,23,02,28,32.10
2006,12,23,02,29,20.60
2006,12,23,02,30,17.20
2006,12,23,02,31,15.60
2006,12,23,02,32,24.40
2006,12,23,02,33,25.60
2006,12,23,02,34,18.70
2006,12,23,02,35,31.30
2006,12,23,02,36,26.00
2006,12,23,02,37,20.00
2006,12,23,02,38,19.60
2006,12,23,02,39,21.90
2006,12,23,02,40,21.70
2006,12,23,02,41,25.20
2006,12,23,02,42,30.90
2006,12,23,02,43,19.60
2006,12,23,02,44,24.40
2006,12,23,02,45,30.80
2006,12,23,02,46,26.90
2006,12,23,02,47,22.50
2006,12,23,02,48,27.50
2006,12,23,02,49,32.70
2006,12,23,02,50,26.40
2006,12,23,02,51,21.50
2006,12,23,02,52,32.10
2006,12,23,02,53,30.00
2006,12,23,02,54,35.60
2006,12,23,02,55,28.50
2006,12,23,02,56,29.80
2006,12,23,02,57,32.80
2006,12,23,02,58,25.20
2006,12,23,02,59,29.00
2006,12,23,03,00,35.00
2006,12,23,03,01,28.10
2006,12,23,03,02,36.40
2006,12,23,03,03,28.30
2006,12,23,03,04,24.70
2006,12,23,03,05,24.20
2006,12,23,03,06,22.00
2006,12,23,03,07,32.30
2006,12,23,03,08,33.00
2006,12,23,03,09,27.20
2006,12,23,03,10,27.80
2006,12,23,03,11,29.70
2006,12,23,03,12,27.90
2006,12,23,03,13,34.40
2006,12,23,03,14,31.10
2006,12,23,03,15,26.10
2006,12,23,03,16,35.00
2006,12,23,03,17,33.20
2006,12,23,03,18,32.30
2006,12,23,03,19,27.20
2006,12,23,03,20,30.10
2006,12,23,03,21,25.10
2006,12,23,03,22,27.60
2006,12,23,03,23,22.90
2006,12,23,03,24,23.60
2006,12,23,03,25,33.50
2006,12,23,03,26,35.40
2006,12,23,03,27,32.60
2006,12,23,03,28,35.20
2006,12,23,03,29,29.60
2006,12,23,03,30,35.70
2006,12,23,03,31,34.30
2006,12,23,03,32,39.20
2006,12,23,03,33,33.30
2006,12,23,03,34,33.70
2006,12,23,03,35,31.20
2006,12,23,03,36,29.60
2006,12,23,03,37,36.10
2006,12,23,03,38,38.90
2006,12,23,03,39,31.30
2006,12,23,03,40,30.70
2006,12,23,03,41,29.20
2006,12,23,03,42,26.00
2006,12,23,03,43,28.30
2006,12,23,03,44,35.60
2006,12,23,03,45,39.90
2006,12,23,03,46,29.80
2006,12,23,03,47,24.10
2006,12,23,03,48,25.50
2006,12,23,03,49,36.30
2006,12,23,03,50,28.70
2006,12,23,03,51,27.90
2006,12,23,03,52,27.40
2006,12,23,03,53,29.90
2006,12,23,03,54,27.60
2006,12,23,03,55,24.90
2006,12,23,03,56,20.70
2006,12,23,03,57,23.50
2006,12,23,03,58,28.60
2006,12,23,03,59,23.30
2006,12,23,04,00,29.00
2006,12,23,04,01,24.00
2006,12,23,04,02,22.40
2006,12,23,04,03,27.40
2006,12,23,04,04,26.30
2006,12,23,04,05,25.10
2006,12,23,04,06,22.50
2006,12,23,04,07,24.00
2006,12,23,04,08,31.90
2006,12,23,04,09,33.30
2006,12,23,04,10,26.80
2006,12,23,04,11,25.00
2006,12,23,04,12,23.10
2006,12,23,04,13,27.30
2006,12,23,04,14,23.60
2006,12,23,04,15,27.10
2006,12,23,04,16,29.10
2006,12,23,04,17,31.90
2006,12,23,04,18,33.60
2006,12,23,04,19,24.60
2006,12,23,04,20,29.40
2006,12,23,04,21,29.70
2006,12,23,04,22,23.10
2006,12,23,04,23,25.10
2006,12,23,04,24,24.00
2006,12,23,04,25,25.70
2006,12,23,04,26,25.00
2006,12,23,04,27,32.70
2006,12,23,04,28,31.60
2006,12,23,04,29,28.20
2006,12,23,04,30,29.50
2006,12,23,04,31,36.10
2006,12,23,04,32,30.20
2006,12,23,04,33,29.00
2006,12,23,04,34,23.10
2006,12,23,04,35,33.10
2006,12,23,04,36,26.90
2006,12,23,04,37,27.30
2006,12,23,04,38,27.80
2006,12,23,04,39,27.30
2006,12,23,04,40,23.70
2006,12,23,04,41,18.90
2006,12,23,04,42,23.40
2006,12,23,04,43,26.40
2006,12,23,04,44,32.00
2006,12,23,04,45,26.80
2006,12,23,04,46,29.00
2006,12,23,04,47,20.80
2006,12,23,04,48,18.90
2006,12,23,04,49,22.20
2006,12,23,04,50,26.80
2006,12,23,04,51,23.70
2006,12,23,04,52,25.30
2006,12,23,04,53,18.60
2006,12,23,04,54,26.10
2006,12,23,04,55,23.00
2006,12,23,04,56,24.90
2006,12,23,04,57,25.40
2006,12,23,04,58,21.60
2006,12,23,04,59,24.70
2006,12,23,05,00,29.80
2006,12,23,05,01,28.50
2006,12,23,05,02,34.30
2006,12,23,05,03,30.80
2006,12,23,05,04,28.40
2006,12,23,05,05,26.40
2006,12,23,05,06,19.70
2006,12,23,05,07,28.30
2006,12,23,05,08,29.00
2006,12,23,05,09,32.00
2006,12,23,05,10,18.90
2006,12,23,05,11,23.90
2006,12,23,05,12,20.40
2006,12,23,05,13,20.00
2006,12,23,05,14,26.30
2006,12,23,05,15,29.30
2006,12,23,05,16,26.10
2006,12,23,05,17,21.30
2006,12,23,05,18,25.20
2006,12,23,05,19,31.10
2006,12,23,05,20,29.90
2006,12,23,05,21,28.60
2006,12,23,05,22,26.70
2006,12,23,05,23,25.10
2006,12,23,05,24,30.20
2006,12,23,05,25,30.00
2006,12,23,05,26,26.60
2006,12,23,05,27,29.70
2006,12,23,05,28,23.40
2006,12,23,05,29,30.00
2006,12,23,05,30,28.60
2006,12,23,05,31,29.70
2006,12,23,05,32,27.90
2006,12,23,05,33,23.90
2006,12,23,05,34,26.40
2006,12,23,05,35,23.30
2006,12,23,05,36,21.90
2006,12,23,05,37,18.60
2006,12,23,05,38,19.10
2006,12,23,05,39,25.10
2006,12,23,05,40,22.90
2006,12,23,05,41,22.00
2006,12,23,05,42,25.20
2006,12,23,05,43,26.40
2006,12,23,05,44,20.60
2006,12,23,05,45,20.00
2006,12,23,05,46,17.00
2006,12,23,05,47,19.40
2006,12,23,05,48,20.80
2006,12,23,05,49,24.90
2006,12,23,05,50,24.10
2006,12,23,05,51,22.50
2006,12,23,05,52,15.90
2006,12,23,05,53,13.00
2006,12,23,05,54,12.20
2006,12,23,05,55,18.30
2006,12,23,05,56,17.10
2006,12,23,05,57,13.80
2006,12,23,05,58,23.20
2006,12,23,05,59,18.00
2006,12,23,06,00,21.30
2006,12,23,06,01,18.70
2006,12,23,06,02,15.70
2006,12,23,06,03,15.30
2006,12,23,06,04,13.20
2006,12,23,06,05,6.70
2006,12,23,06,06,7.70
2006,12,23,06,07,11.60
2006,12,23,06,08,15.80
2006,12,23,06,09,16.10
2006,12,23,06,10,8.90
2006,12,23,06,11,13.40
2006,12,23,06,12,18.30
2006,12,23,06,13,14.50
2006,12,23,06,14,18.70
2006,12,23,06,15,12.60
2006,12,23,06,16,12.00
2006,12,23,06,17,12.30
2006,12,23,06,18,8.10
2006,12,23,06,19,11.30
2006,12,23,06,20,19.50
2006,12,23,06,21,11.70
2006,12,23,06,22,15.00
2006,12,23,06,23,15.30
2006,12,23,06,24,15.10
2006,12,23,06,25,15.00
2006,12,23,06,26,19.90
2006,12,23,06,27,15.50
2006,12,23,06,28,12.10
2006,12,23,06,29,11.20
2006,12,23,06,30,17.90
2006,12,23,06,31,15.90
2006,12,23,06,32,13.40
2006,12,23,06,33,14.60
2006,12,23,06,34,8.60
2006,12,23,06,35,9.20
2006,12,23,06,36,6.80
2006,12,23,06,37,10.00
2006,12,23,06,38,13.80
2006,12,23,06,39,7.40
2006,12,23,06,40,4.60
2006,12,23,06,41,4.40
2006,12,23,06,42,2.90
2006,12,23,06,43,3.60
2006,12,23,06,44,3.10
2006,12,23,06,45,2.70
2006,12,23,06,46,6.30
2006,12,23,06,47,5.80
2006,12,23,06,48,4.30
2006,12,23,06,49,5.70
2006,12,23,06,50,5.50
2006,12,23,06,51,8.10
2006,12,23,06,52,10.10
2006,12,23,06,53,7.90
2006,12,23,06,54,5.50
2006,12,23,06,55,2.30
2006,12,23,06,56,1.00
2006,12,23,06,57,0.90
2006,12,23,06,58,3.90
2006,12,23,06,59,5.30
2006,12,23,07,00,6.40
2006,12,23,07,01,6.30
2006,12,23,07,02,4.80
2006,12,23,07,03,1.40
2006,12,23,07,04,1.10
2006,12,23,07,05,0.50
2006,12,23,07,06,0.60
2006,12,23,07,07,1.70
2006,12,23,07,08,2.00
2006,12,23,07,09,1.80
2006,12,23,07,10,1.40
2006,12,23,07,11,0.90
2006,12,23,07,12,0.70
2006,12,23,07,13,1.80
2006,12,23,07,14,1.60
2006,12,23,07,15,4.30
2006,12,23,07,16,1.00
2006,12,23,07,17,1.40
2006,12,23,07,18,0.50
2006,12,23,07,19,0.00
2006,12,23,07,20,0.20
2006,12,23,07,21,0.20
2006,12,23,07,22,0.40
2006,12,23,07,23,0.10
2006,12,23,07,24,1.30
2006,12,23,07,25,2.40
2006,12,23,07,26,2.30
2006,12,23,07,27,1.40
2006,12,23,07,28,1.50
2006,12,23,07,29,1.40
2006,12,23,07,30,1.50
2006,12,23,07,31,1.30
2006,12,23,07,32,2.00
2006,12,23,07,33,2.40
2006,12,23,07,34,2.50
2006,12,23,07,35,1.40
2006,12,23,07,36,2.40
2006,12,23,07,37,3.30
2006,12,23,07,38,3.50
2006,12,23,07,39,1.90
2006,12,23,07,40,2.30
2006,12,23,07,41,3.00
2006,12,23,07,42,3.30
2006,12,23,07,43,2.50
2006,12,23,07,44,3.10
2006,12,23,07,45,2.80
2006,12,23,07,46,3.00
2006,12,23,07,47,2.70
2006,12,23,07,48,2.40
2006,12,23,07,49,3.10
2006,12,23,07,50,1.90
2006,12,23,07,51,2.40
2006,12,23,07,52,2.60
2006,12,23,07,53,3.00
2006,12,23,07,54,2.70
2006,12,23,07,55,2.00
2006,12,23,07,56,3.60
2006,12,23,07,57,4.60
2006,12,23,07,58,4.30
2006,12,23,07,59,2.70
2006,12,23,08,00,2.00
2006,12,23,08,01,3.70
2006,12,23,08,02,4.30
2006,12,23,08,03,3.10
2006,12,23,08,04,3.80
2006,12,23,08,05,2.50
2006,12,23,08,06,2.30
2006,12,23,08,07,3.40
2006,12,23,08,08,3.50
2006,12,23,08,09,3.00
2006,12,23,08,10,4.40
2006,12,23,08,11,3.20
2006,12,23,08,12,2.20
2006,12,23,08,13,2.70
2006,12,23,08,14,1.80
2006,12,23,08,15,3.30
2006,12,23,08,16,2.40
2006,12,23,08,17,2.60
2006,12,23,08,18,1.40
2006,12,23,08,19,1.00
2006,12,23,08,20,1.00
2006,12,23,08,21,1.30
2006,12,23,08,22,2.10
2006,12,23,08,23,3.30
2006,12,23,08,24,3.20
2006,12,23,08,25,3.20
2006,12,23,08,26,1.80
2006,12,23,08,27,2.10
2006,12,23,08,28,0.80
2006,12,23,08,29,1.90
2006,12,23,08,30,2.70
2006,12,23,08,31,1.70
2006,12,23,08,32,0.80
2006,12,23,08,33,2.30
2006,12,23,08,34,1.50
2006,12,23,08,35,1.20
2006,12,23,08,36,1.30
2006,12,23,08,37,1.80
2006,12,23,08,38,1.80
2006,12,23,08,39,1.80
2006,12,23,08,40,1.20
2006,12,23,08,41,1.10
2006,12,23,08,42,1.90
2006,12,23,08,43,0.80
2006,12,23,08,44,2.00
2006,12,23,08,45,1.50
2006,12,23,08,46,3.30
2006,12,23,08,47,4.90
2006,12,23,08,48,3.10
2006,12,23,08,49,2.50
2006,12,23,08,50,5.50
2006,12,23,08,51,6.20
2006,12,23,08,52,5.60
2006,12,23,08,53,3.80
2006,12,23,08,54,3.50
2006,12,23,08,55,2.40
2006,12,23,08,56,4.30
2006,12,23,08,57,2.60
2006,12,23,08,58,0.60
2006,12,23,08,59,0.50
2006,12,23,09,00,1.50
2006,12,23,09,01,0.90
2006,12,23,09,02,2.70
2006,12,23,09,03,8.50
2006,12,23,09,04,7.10
2006,12,23,09,05,3.00
2006,12,23,09,06,1.00
2006,12,23,09,07,0.80
2006,12,23,09,08,3.50
2006,12,23,09,09,4.90
2006,12,23,09,10,4.20
2006,12,23,09,11,4.40
2006,12,23,09,12,3.70
2006,12,23,09,13,2.30
2006,12,23,09,14,1.70
2006,12,23,09,15,0.80
2006,12,23,09,16,6.80
2006,12,23,09,17,4.20
2006,12,23,09,18,3.50
2006,12,23,09,19,5.40
2006,12,23,09,20,3.90
2006,12,23,09,21,2.60
2006,12,23,09,22,3.10
2006,12,23,09,23,2.70
2006,12,23,09,24,1.00
2006,12,23,09,25,2.50
2006,12,23,09,26,4.70
2006,12,23,09,27,2.70
2006,12,23,09,28,2.80
2006,12,23,09,29,3.30
2006,12,23,09,30,2.10
2006,12,23,09,31,1.90
2006,12,23,09,32,3.90
2006,12,23,09,33,3.90
2006,12,23,09,34,3.80
2006,12,23,09,35,3.90
2006,12,23,09,36,0.90
2006,12,23,09,37,0.50
2006,12,23,09,38,1.70
2006,12,23,09,39,1.40
2006,12,23,09,40,2.50
2006,12,23,09,41,0.80
2006,12,23,09,42,0.70
2006,12,23,09,43,1.50
2006,12,23,09,44,2.00
2006,12,23,09,45,1.00
2006,12,23,09,46,1.90
2006,12,23,09,47,1.40
2006,12,23,09,48,1.70
2006,12,23,09,49,2.30
2006,12,23,09,50,1.20
2006,12,23,09,51,0.60
2006,12,23,09,52,1.70
2006,12,23,09,53,2.30
2006,12,23,09,54,1.10
2006,12,23,09,55,0.90
2006,12,23,09,56,0.00
2006,12,23,09,57,0.00
2006,12,23,09,58,1.30
2006,12,23,09,59,3.00
2006,12,23,10,00,1.70
2006,12,23,10,01,3.70
2006,12,23,10,02,1.90
2006,12,23,10,03,3.30
2006,12,23,10,04,2.10
2006,12,23,10,05,0.50
2006,12,23,10,06,1.60
2006,12,23,10,07,2.20
2006,12,23,10,08,0.70
2006,12,23,10,09,0.60
2006,12,23,10,10,0.20
2006,12,23,10,11,1.00
2006,12,23,10,12,2.30
2006,12,23,10,13,1.50
2006,12,23,10,14,1.90
2006,12,23,10,15,0.90
2006,12,23,10,16,0.50
2006,12,23,10,17,0.40
2006,12,23,10,18,0.00
2006,12,23,10,19,0.20
2006,12,23,10,20,1.20
2006,12,23,10,21,2.40
2006,12,23,10,22,1.90
2006,12,23,10,23,2.10
2006,12,23,10,24,0.30
2006,12,23,10,25,0.20
2006,12,23,10,26,0.80
2006,12,23,10,27,0.80
2006,12,23,10,28,2.40
2006,12,23,10,29,0.10
2006,12,23,10,30,0.00
2006,12,23,10,31,0.80
2006,12,23,10,32,0.80
2006,12,23,10,33,0.00
2006,12,23,10,34,0.00
2006,12,23,10,35,0.10
2006,12,23,10,36,0.20
2006,12,23,10,37,0.00
2006,12,23,10,38,0.00
2006,12,23,10,39,0.00
2006,12,23,10,40,0.00
2006,12,23,10,41,0.50
2006,12,23,10,42,1.40
2006,12,23,10,43,2.90
2006,12,23,10,44,2.00
2006,12,23,10,45,0.80
2006,12,23,10,46,1.70
2006,12,23,10,47,2.00
2006,12,23,10,48,0.90
2006,12,23,10,49,1.10
2006,12,23,10,50,2.60
2006,12,23,10,51,2.10
2006,12,23,10,52,1.30
2006,12,23,10,53,1.60
2006,12,23,10,54,2.70
2006,12,23,10,55,1.40
2006,12,23,10,56,0.70
2006,12,23,10,57,0.50
2006,12,23,10,58,0.30
2006,12,23,10,59,1.60
2006,12,23,11,00,1.50
2006,12,23,11,01,0.10
2006,12,23,11,02,0.10
2006,12,23,11,03,0.20
2006,12,23,11,04,1.20
2006,12,23,11,05,1.50
2006,12,23,11,06,0.30
2006,12,23,11,07,0.70
2006,12,23,11,08,1.00
2006,12,23,11,09,0.40
2006,12,23,11,10,0.10
2006,12,23,11,11,0.40
2006,12,23,11,12,1.90
2006,12,23,11,13,1.90
2006,12,23,11,14,0.00
2006,12,23,11,15,0.60
2006,12,23,11,16,1.10
2006,12,23,11,17,1.40
2006,12,23,11,18,1.40
2006,12,23,11,19,1.50
2006,12,23,11,20,1.50
2006,12,23,11,21,2.50
2006,12,23,11,22,2.30
2006,12,23,11,23,3.60
2006,12,23,11,24,2.90
2006,12,23,11,25,2.80
2006,12,23,11,26,2.80
2006,12,23,11,27,2.30
2006,12,23,11,28,3.20
2006,12,23,11,29,2.80
2006,12,23,11,30,4.40
2006,12,23,11,31,4.70
2006,12,23,11,32,6.30
2006,12,23,11,33,6.10
2006,12,23,11,34,5.60
2006,12,23,11,35,2.50
2006,12,23,11,36,3.00
2006,12,23,11,37,7.30
2006,12,23,11,38,12.90
2006,12,23,11,39,10.50
2006,12,23,11,40,7.90
2006,12,23,11,41,7.00
2006,12,23,11,42,6.20
2006,12,23,11,43,8.00
2006,12,23,11,44,9.40
2006,12,23,11,45,7.90
2006,12,23,11,46,7.90
2006,12,23,11,47,7.50
2006,12,23,11,48,7.80
2006,12,23,11,49,8.20
2006,12,23,11,50,8.80
2006,12,23,11,51,10.20
2006,12,23,11,52,10.30
2006,12,23,11,53,6.20
2006,12,23,11,54,4.90
2006,12,23,11,55,5.10
2006,12,23,11,56,4.30
2006,12,23,11,57,3.00
2006,12,23,11,58,3.50
2006,12,23,11,59,1.80
2006,12,23,12,00,4.10
2006,12,23,12,01,0.70
2006,12,23,12,02,0.10
2006,12,23,12,03,3.60
2006,12,23,12,04,5.00
2006,12,23,12,05,5.40
2006,12,23,12,06,7.20
2006,12,23,12,07,8.30
2006,12,23,12,08,5.30
2006,12,23,12,09,5.80
2006,12,23,12,10,8.30
2006,12,23,12,11,10.00
2006,12,23,12,12,6.60
2006,12,23,12,13,8.20
2006,12,23,12,14,8.70
2006,12,23,12,15,7.80
2006,12,23,12,16,6.60
2006,12,23,12,17,10.70
2006,12,23,12,18,7.40
2006,12,23,12,19,7.60
2006,12,23,12,20,7.90
2006,12,23,12,21,6.20
2006,12,23,12,22,13.40
2006,12,23,12,23,12.20
2006,12,23,12,24,9.70
2006,12,23,12,25,8.20
2006,12,23,12,26,12.80
2006,12,23,12,27,7.50
2006,12,23,12,28,14.10
2006,12,23,12,29,9.30
2006,12,23,12,30,15.30
2006,12,23,12,31,13.40
2006,12,23,12,32,10.30
2006,12,23,12,33,12.40
2006,12,23,12,34,13.30
2006,12,23,12,35,15.70
2006,12,23,12,36,13.80
2006,12,23,12,37,10.30
2006,12,23,12,38,14.90
2006,12,23,12,39,13.40
2006,12,23,12,40,10.60
2006,12,23,12,41,11.90
2006,12,23,12,42,8.70
2006,12,23,12,43,8.70
2006,12,23,12,44,6.70
2006,12,23,12,45,10.40
2006,12,23,12,46,15.00
2006,12,23,12,47,5.80
2006,12,23,12,48,8.40
2006,12,23,12,49,5.80
2006,12,23,12,50,12.30
2006,12,23,12,51,17.10
2006,12,23,12,52,18.10
2006,12,23,12,53,15.50
2006,12,23,12,54,10.70
2006,12,23,12,55,16.40
2006,12,23,12,56,6.40
2006,12,23,12,57,14.40
2006,12,23,12,58,11.30
2006,12,23,12,59,12.60
2006,12,23,13,00,13.50
2006,12,23,13,01,10.30
2006,12,23,13,02,18.10
2006,12,23,13,03,14.60
2006,12,23,13,04,8.50
2006,12,23,13,05,9.30
2006,12,23,13,06,8.90
2006,12,23,13,07,8.90
2006,12,23,13,08,6.70
2006,12,23,13,09,7.20
2006,12,23,13,10,13.00
2006,12,23,13,11,14.10
2006,12,23,13,12,8.60
2006,12,23,13,13,10.20
2006,12,23,13,14,11.20
2006,12,23,13,15,12.10
2006,12,23,13,16,8.10
2006,12,23,13,17,9.10
2006,12,23,13,18,9.20
2006,12,23,13,19,6.30
2006,12,23,13,20,11.30
2006,12,23,13,21,6.40
2006,12,23,13,22,14.10
2006,12,23,13,23,9.70
2006,12,23,13,24,13.80
2006,12,23,13,25,18.30
2006,12,23,13,26,20.80
2006,12,23,13,27,13.70
2006,12,23,13,28,15.20
2006,12,23,13,29,12.30
2006,12,23,13,30,15.90
2006,12,23,13,31,11.70
2006,12,23,13,32,12.90
2006,12,23,13,33,10.90
2006,12,23,13,34,12.80
2006,12,23,13,35,9.30
2006,12,23,13,36,11.60
2006,12,23,13,37,13.90
2006,12,23,13,38,10.80
2006,12,23,13,39,12.20
2006,12,23,13,40,15.00
2006,12,23,13,41,17.00
2006,12,23,13,42,9.20
2006,12,23,13,43,12.10
2006,12,23,13,44,10.30
2006,12,23,13,45,12.50
2006,12,23,13,46,9.30
2006,12,23,13,47,12.10
2006,12,23,13,48,11.30
2006,12,23,13,49,10.90
2006,12,23,13,50,8.10
2006,12,23,13,51,13.40
2006,12,23,13,52,15.70
2006,12,23,13,53,12.10
2006,12,23,13,54,12.70
2006,12,23,13,55,14.00
2006,12,23,13,56,11.70
2006,12,23,13,57,12.10
2006,12,23,13,58,11.30
2006,12,23,13,59,10.40
2006,12,23,14,00,14.20
2006,12,23,14,01,16.30
2006,12,23,14,02,14.30
2006,12,23,14,03,12.50
2006,12,23,14,04,13.70
2006,12,23,14,05,10.90
2006,12,23,14,06,9.70
2006,12,23,14,07,10.90
2006,12,23,14,08,9.30
2006,12,23,14,09,9.80
2006,12,23,14,10,10.10
2006,12,23,14,11,8.50
2006,12,23,14,12,10.70
2006,12,23,14,13,10.90
2006,12,23,14,14,9.60
2006,12,23,14,15,11.20
2006,12,23,14,16,12.80
2006,12,23,14,17,8.50
2006,12,23,14,18,9.50
2006,12,23,14,19,10.70
2006,12,23,14,20,20.70
2006,12,23,14,21,14.20
2006,12,23,14,22,12.40
2006,12,23,14,23,13.60
2006,12,23,14,24,7.80
2006,12,23,14,25,6.10
2006,12,23,14,26,11.10
2006,12,23,14,27,7.80
2006,12,23,14,28,10.30
2006,12,23,14,29,18.40
2006,12,23,14,30,17.10
2006,12,23,14,31,13.80
2006,12,23,14,32,11.30
2006,12,23,14,33,15.80
2006,12,23,14,34,9.20
2006,12,23,14,35,10.70
2006,12,23,14,36,16.40
2006,12,23,14,37,17.60
2006,12,23,14,38,18.30
2006,12,23,14,39,13.30
2006,12,23,14,40,13.30
2006,12,23,14,41,11.50
2006,12,23,14,42,14.10
2006,12,23,14,43,10.00
2006,12,23,14,44,9.40
2006,12,23,14,45,11.50
2006,12,23,14,46,9.50
2006,12,23,14,47,11.20
2006,12,23,14,48,11.10
2006,12,23,14,49,7.20
2006,12,23,14,50,10.30
2006,12,23,14,51,10.20
2006,12,23,14,52,7.60
2006,12,23,14,53,12.10
2006,12,23,14,54,9.30
2006,12,23,14,55,8.90
2006,12,23,14,56,12.10
2006,12,23,14,57,13.50
2006,12,23,14,58,7.20
2006,12,23,14,59,11.10
2006,12,23,15,00,11.10
2006,12,23,15,01,9.20
2006,12,23,15,02,7.20
2006,12,23,15,03,9.30
2006,12,23,15,04,17.50
2006,12,23,15,05,17.20
2006,12,23,15,06,13.50
2006,12,23,15,07,10.10
2006,12,23,15,08,7.00
2006,12,23,15,09,7.40
2006,12,23,15,10,5.70
2006,12,23,15,11,6.30
2006,12,23,15,12,9.70
2006,12,23,15,13,10.00
2006,12,23,15,14,7.80
2006,12,23,15,15,7.60
2006,12,23,15,16,14.40
2006,12,23,15,17,13.50
2006,12,23,15,18,8.70
2006,12,23,15,19,5.80
2006,12,23,15,20,9.30
2006,12,23,15,21,11.90
2006,12,23,15,22,9.70
2006,12,23,15,23,8.90
2006,12,23,15,24,7.60
2006,12,23,15,25,7.40
2006,12,23,15,26,9.30
2006,12,23,15,27,5.10
2006,12,23,15,28,6.00
2006,12,23,15,29,6.80
2006,12,23,15,30,8.40
2006,12,23,15,31,4.20
2006,12,23,15,32,7.10
2006,12,23,15,33,12.80
2006,12,23,15,34,7.20
2006,12,23,15,35,6.30
2006,12,23,15,36,6.10
2006,12,23,15,37,9.80
2006,12,23,15,38,8.50
2006,12,23,15,39,6.40
2006,12,23,15,40,2.00
2006,12,23,15,41,5.70
2006,12,23,15,42,11.10
2006,12,23,15,43,11.60
2006,12,23,15,44,2.90
2006,12,23,15,45,1.50
2006,12,23,15,46,1.80
2006,12,23,15,47,5.10
2006,12,23,15,48,8.10
2006,12,23,15,49,6.70
2006,12,23,15,50,2.20
2006,12,23,15,51,1.90
2006,12,23,15,52,1.90
2006,12,23,15,53,5.50
2006,12,23,15,54,5.00
2006,12,23,15,55,4.30
2006,12,23,15,56,6.30
2006,12,23,15,57,6.00
2006,12,23,15,58,4.40
2006,12,23,15,59,2.70
2006,12,23,16,00,2.10
2006,12,23,16,01,5.60
2006,12,23,16,02,5.00
2006,12,23,16,03,3.10
2006,12,23,16,04,2.90
2006,12,23,16,05,2.50
2006,12,23,16,06,3.20
2006,12,23,16,07,2.20
2006,12,23,16,08,1.10
2006,12,23,16,09,0.20
2006,12,23,16,10,2.30
2006,12,23,16,11,3.10
2006,12,23,16,12,0.20
2006,12,23,16,13,0.00
2006,12,23,16,14,0.60
2006,12,23,16,15,3.10
2006,12,23,16,16,2.70
2006,12,23,16,17,2.70
2006,12,23,16,18,1.30
2006,12,23,16,19,0.30
2006,12,23,16,20,1.50
2006,12,23,16,21,0.60
2006,12,23,16,22,0.00
2006,12,23,16,23,0.00
2006,12,23,16,24,0.00
2006,12,23,16,25,0.00
2006,12,23,16,26,0.10
2006,12,23,16,27,1.20
2006,12,23,16,28,0.30
2006,12,23,16,29,0.00
2006,12,23,16,30,0.10
2006,12,23,16,31,0.10
2006,12,23,16,32,0.00
2006,12,23,16,33,1.40
2006,12,23,16,34,2.60
2006,12,23,16,35,2.60
2006,12,23,16,36,2.80
2006,12,23,16,37,0.90
2006,12,23,16,38,0.90
2006,12,23,16,39,1.00
2006,12,23,16,40,0.90
2006,12,23,16,41,1.40
2006,12,23,16,42,1.30
2006,12,23,16,43,0.50
2006,12,23,16,44,0.50
2006,12,23,16,45,0.10
2006,12,23,16,46,0.00
2006,12,23,16,47,0.50
2006,12,23,16,48,0.10
2006,12,23,16,49,0.80
2006,12,23,16,50,2.10
2006,12,23,16,51,1.30
2006,12,23,16,52,0.50
2006,12,23,16,53,0.00
2006,12,23,16,54,0.60
2006,12,23,16,55,1.00
2006,12,23,16,56,1.90
2006,12,23,16,57,0.10
2006,12,23,16,58,0.40
2006,12,23,16,59,0.00
2006,12,23,17,00,0.00
2006,12,23,17,01,0.00
2006,12,23,17,02,0.90
2006,12,23,17,03,0.40
2006,12,23,17,04,1.00
2006,12,23,17,05,2.40
2006,12,23,17,06,1.10
2006,12,23,17,07,0.40
2006,12,23,17,08,0.90
2006,12,23,17,09,0.60
2006,12,23,17,10,0.20
2006,12,23,17,11,0.00
2006,12,23,17,12,0.00
2006,12,23,17,13,0.80
2006,12,23,17,14,1.50
2006,12,23,17,15,2.30
2006,12,23,17,16,2.00
2006,12,23,17,17,1.00
2006,12,23,17,18,0.20
2006,12,23,17,19,0.70
2006,12,23,17,20,1.00
2006,12,23,17,21,0.20
2006,12,23,17,22,0.20
2006,12,23,17,23,1.10
2006,12,23,17,24,1.30
2006,12,23,17,25,0.50
2006,12,23,17,26,0.20
2006,12,23,17,27,1.40
2006,12,23,17,28,1.90
2006,12,23,17,29,1.90
2006,12,23,17,30,1.30
2006,12,23,17,31,0.20
2006,12,23,17,32,0.00
2006,12,23,17,33,0.20
2006,12,23,17,34,0.10
2006,12,23,17,35,0.00
2006,12,23,17,36,0.00
2006,12,23,17,37,0.00
2006,12,23,17,38,0.30
2006,12,23,17,39,0.10
2006,12,23,17,40,0.00
2006,12,23,17,41,0.00
2006,12,23,17,42,0.00
2006,12,23,17,43,0.30
2006,12,23,17,44,1.90