Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,21,00,00,4.70
2015,02,21,00,01,4.70
2015,02,21,00,02,4.70
2015,02,21,00,03,4.60
2015,02,21,00,04,4.60
2015,02,21,00,05,4.60
2015,02,21,00,06,4.60
2015,02,21,00,07,4.60
2015,02,21,00,08,4.60
2015,02,21,00,09,4.60
2015,02,21,00,10,4.60
2015,02,21,00,11,4.60
2015,02,21,00,12,4.60
2015,02,21,00,13,4.60
2015,02,21,00,14,4.60
2015,02,21,00,15,4.60
2015,02,21,00,16,4.60
2015,02,21,00,17,4.60
2015,02,21,00,18,4.60
2015,02,21,00,19,4.60
2015,02,21,00,20,4.60
2015,02,21,00,21,4.60
2015,02,21,00,22,4.60
2015,02,21,00,23,4.60
2015,02,21,00,24,4.60
2015,02,21,00,25,4.60
2015,02,21,00,26,4.60
2015,02,21,00,27,4.60
2015,02,21,00,28,4.60
2015,02,21,00,29,4.60
2015,02,21,00,30,4.60
2015,02,21,00,31,4.60
2015,02,21,00,32,4.60
2015,02,21,00,33,4.60
2015,02,21,00,34,4.60
2015,02,21,00,35,4.50
2015,02,21,00,36,4.50
2015,02,21,00,37,4.50
2015,02,21,00,38,4.40
2015,02,21,00,39,4.40
2015,02,21,00,40,4.40
2015,02,21,00,41,4.40
2015,02,21,00,42,4.40
2015,02,21,00,43,4.30
2015,02,21,00,44,4.30
2015,02,21,00,45,4.30
2015,02,21,00,46,4.30
2015,02,21,00,47,4.30
2015,02,21,00,48,4.20
2015,02,21,00,49,4.20
2015,02,21,00,50,4.20
2015,02,21,00,51,4.20
2015,02,21,00,52,4.20
2015,02,21,00,53,4.20
2015,02,21,00,54,4.20
2015,02,21,00,55,4.10
2015,02,21,00,56,4.10
2015,02,21,00,57,4.10
2015,02,21,00,58,4.10
2015,02,21,00,59,4.10
2015,02,21,01,00,4.00
2015,02,21,01,01,4.00
2015,02,21,01,02,4.00
2015,02,21,01,03,4.00
2015,02,21,01,04,3.90
2015,02,21,01,05,3.90
2015,02,21,01,06,3.90
2015,02,21,01,07,3.90
2015,02,21,01,08,3.80
2015,02,21,01,09,3.80
2015,02,21,01,10,3.80
2015,02,21,01,11,3.80
2015,02,21,01,12,3.80
2015,02,21,01,13,3.80
2015,02,21,01,14,3.70
2015,02,21,01,15,3.70
2015,02,21,01,16,3.70
2015,02,21,01,17,3.70
2015,02,21,01,18,3.70
2015,02,21,01,19,3.70
2015,02,21,01,20,3.70
2015,02,21,01,21,3.70
2015,02,21,01,22,3.70
2015,02,21,01,23,3.70
2015,02,21,01,24,3.70
2015,02,21,01,25,3.60
2015,02,21,01,26,3.60
2015,02,21,01,27,3.60
2015,02,21,01,28,3.60
2015,02,21,01,29,3.60
2015,02,21,01,30,3.60
2015,02,21,01,31,3.60
2015,02,21,01,32,3.50
2015,02,21,01,33,3.50
2015,02,21,01,34,3.50
2015,02,21,01,35,3.40
2015,02,21,01,36,3.40
2015,02,21,01,37,3.40
2015,02,21,01,38,3.40
2015,02,21,01,39,3.40
2015,02,21,01,40,3.30
2015,02,21,01,41,3.30
2015,02,21,01,42,3.30
2015,02,21,01,43,3.30
2015,02,21,01,44,3.30
2015,02,21,01,45,3.30
2015,02,21,01,46,3.30
2015,02,21,01,47,3.20
2015,02,21,01,48,3.20
2015,02,21,01,49,3.20
2015,02,21,01,50,3.20
2015,02,21,01,51,3.20
2015,02,21,01,52,3.20
2015,02,21,01,53,3.20
2015,02,21,01,54,3.10
2015,02,21,01,55,3.10
2015,02,21,01,56,3.10
2015,02,21,01,57,3.10
2015,02,21,01,58,3.10
2015,02,21,01,59,3.00
2015,02,21,02,00,3.00
2015,02,21,02,01,3.00
2015,02,21,02,02,3.00
2015,02,21,02,03,2.90
2015,02,21,02,04,2.90
2015,02,21,02,05,2.90
2015,02,21,02,06,2.90
2015,02,21,02,07,2.90
2015,02,21,02,08,2.90
2015,02,21,02,09,2.90
2015,02,21,02,10,2.90
2015,02,21,02,11,2.80
2015,02,21,02,12,2.80
2015,02,21,02,13,2.80
2015,02,21,02,14,2.80
2015,02,21,02,15,2.80
2015,02,21,02,16,2.80
2015,02,21,02,17,2.80
2015,02,21,02,18,2.80
2015,02,21,02,19,2.80
2015,02,21,02,20,2.80
2015,02,21,02,21,2.80
2015,02,21,02,22,2.70
2015,02,21,02,23,2.70
2015,02,21,02,24,2.70
2015,02,21,02,25,2.70
2015,02,21,02,26,2.70
2015,02,21,02,27,2.70
2015,02,21,02,28,2.70
2015,02,21,02,29,2.70
2015,02,21,02,30,2.60
2015,02,21,02,31,2.60
2015,02,21,02,32,2.60
2015,02,21,02,33,2.60
2015,02,21,02,34,2.60
2015,02,21,02,35,2.60
2015,02,21,02,36,2.60
2015,02,21,02,37,2.60
2015,02,21,02,38,2.60
2015,02,21,02,39,2.60
2015,02,21,02,40,2.60
2015,02,21,02,41,2.60
2015,02,21,02,42,2.60
2015,02,21,02,43,2.60
2015,02,21,02,44,2.60
2015,02,21,02,45,2.60
2015,02,21,02,46,2.60
2015,02,21,02,47,2.60
2015,02,21,02,48,2.60
2015,02,21,02,49,2.60
2015,02,21,02,50,2.60
2015,02,21,02,51,2.50
2015,02,21,02,52,2.60
2015,02,21,02,53,2.50
2015,02,21,02,54,2.50
2015,02,21,02,55,2.50
2015,02,21,02,56,2.50
2015,02,21,02,57,2.50
2015,02,21,02,58,2.50
2015,02,21,02,59,2.40
2015,02,21,03,00,2.40
2015,02,21,03,01,2.40
2015,02,21,03,02,2.40
2015,02,21,03,03,2.40
2015,02,21,03,06,2.30
2015,02,21,03,07,2.30
2015,02,21,03,08,2.30
2015,02,21,03,09,2.30
2015,02,21,03,10,2.30
2015,02,21,03,11,2.20
2015,02,21,03,12,2.20
2015,02,21,03,13,2.20
2015,02,21,03,14,2.20
2015,02,21,03,15,2.20
2015,02,21,03,16,2.20
2015,02,21,03,17,2.20
2015,02,21,03,18,2.20
2015,02,21,03,19,2.10
2015,02,21,03,20,2.10
2015,02,21,03,21,2.10
2015,02,21,03,22,2.10
2015,02,21,03,23,2.10
2015,02,21,03,24,2.10
2015,02,21,03,25,2.10
2015,02,21,03,26,2.10
2015,02,21,03,27,2.00
2015,02,21,03,28,2.00
2015,02,21,03,29,2.00
2015,02,21,03,30,2.00
2015,02,21,03,31,1.90
2015,02,21,03,32,1.90
2015,02,21,03,33,1.90
2015,02,21,03,34,1.90
2015,02,21,03,35,1.90
2015,02,21,03,36,1.90
2015,02,21,03,37,1.80
2015,02,21,03,38,1.80
2015,02,21,03,39,1.80
2015,02,21,03,40,1.80
2015,02,21,03,41,1.80
2015,02,21,03,42,1.80
2015,02,21,03,43,1.80
2015,02,21,03,44,1.70
2015,02,21,03,45,1.70
2015,02,21,03,46,1.70
2015,02,21,03,47,1.70
2015,02,21,03,48,1.70
2015,02,21,03,49,1.70
2015,02,21,03,50,1.70
2015,02,21,03,51,1.60
2015,02,21,03,52,1.60
2015,02,21,03,53,1.60
2015,02,21,03,54,1.60
2015,02,21,03,55,1.60
2015,02,21,03,56,1.60
2015,02,21,03,57,1.60
2015,02,21,03,58,1.60
2015,02,21,03,59,1.60
2015,02,21,04,00,1.60
2015,02,21,04,01,1.60
2015,02,21,04,02,1.60
2015,02,21,04,03,1.60
2015,02,21,04,04,1.60
2015,02,21,04,05,1.60
2015,02,21,04,06,1.60
2015,02,21,04,07,1.60
2015,02,21,04,08,1.60
2015,02,21,04,09,1.60
2015,02,21,04,10,1.60
2015,02,21,04,11,1.60
2015,02,21,04,12,1.60
2015,02,21,04,13,1.60
2015,02,21,04,14,1.60
2015,02,21,04,15,1.60
2015,02,21,04,16,1.60
2015,02,21,04,17,1.60
2015,02,21,04,18,1.50
2015,02,21,04,19,1.50
2015,02,21,04,20,1.50
2015,02,21,04,21,1.50
2015,02,21,04,22,1.50
2015,02,21,04,23,1.50
2015,02,21,04,24,1.50
2015,02,21,04,25,1.50
2015,02,21,04,26,1.50
2015,02,21,04,27,1.50
2015,02,21,04,28,1.50
2015,02,21,04,29,1.50
2015,02,21,04,30,1.50
2015,02,21,04,31,1.50
2015,02,21,04,32,1.50
2015,02,21,04,33,1.50
2015,02,21,04,34,1.50
2015,02,21,04,35,1.50
2015,02,21,04,36,1.50
2015,02,21,04,37,1.50
2015,02,21,04,38,1.50
2015,02,21,04,39,1.50
2015,02,21,04,40,1.50
2015,02,21,04,41,1.50
2015,02,21,04,42,1.50
2015,02,21,04,43,1.50
2015,02,21,04,44,1.60
2015,02,21,04,45,1.60
2015,02,21,04,46,1.60
2015,02,21,04,47,1.60
2015,02,21,04,48,1.60
2015,02,21,04,49,1.60
2015,02,21,04,50,1.60
2015,02,21,04,51,1.60
2015,02,21,04,52,1.60
2015,02,21,04,53,1.60
2015,02,21,04,54,1.60
2015,02,21,04,55,1.60
2015,02,21,04,56,1.60
2015,02,21,04,57,1.60
2015,02,21,04,58,1.60
2015,02,21,04,59,1.60
2015,02,21,05,00,1.60
2015,02,21,05,01,1.60
2015,02,21,05,02,1.60
2015,02,21,05,03,1.60
2015,02,21,05,04,1.60
2015,02,21,05,05,1.50
2015,02,21,05,06,1.50
2015,02,21,05,07,1.50
2015,02,21,05,08,1.50
2015,02,21,05,09,1.40
2015,02,21,05,10,1.40
2015,02,21,05,11,1.40
2015,02,21,05,12,1.40
2015,02,21,05,13,1.40
2015,02,21,05,14,1.40
2015,02,21,05,15,1.30
2015,02,21,05,16,1.30
2015,02,21,05,17,1.30
2015,02,21,05,18,1.30
2015,02,21,05,19,1.30
2015,02,21,05,20,1.30
2015,02,21,05,21,1.30
2015,02,21,05,22,1.30
2015,02,21,05,23,1.30
2015,02,21,05,24,1.30
2015,02,21,05,25,1.30
2015,02,21,05,26,1.30
2015,02,21,05,27,1.30
2015,02,21,05,28,1.30
2015,02,21,05,29,1.30
2015,02,21,05,30,1.30
2015,02,21,05,31,1.30
2015,02,21,05,32,1.30
2015,02,21,05,33,1.30
2015,02,21,05,34,1.30
2015,02,21,05,35,1.30
2015,02,21,05,36,1.30
2015,02,21,05,37,1.30
2015,02,21,05,38,1.30
2015,02,21,05,39,1.30
2015,02,21,05,40,1.20
2015,02,21,05,41,1.20
2015,02,21,05,42,1.20
2015,02,21,05,43,1.20
2015,02,21,05,44,1.20
2015,02,21,05,45,1.10
2015,02,21,05,46,1.10
2015,02,21,05,47,1.10
2015,02,21,05,48,1.10
2015,02,21,05,49,1.10
2015,02,21,05,50,1.00
2015,02,21,05,51,1.00
2015,02,21,05,52,1.00
2015,02,21,05,53,1.00
2015,02,21,05,54,0.90
2015,02,21,05,55,0.90
2015,02,21,05,56,0.90
2015,02,21,05,57,0.90
2015,02,21,05,58,0.90
2015,02,21,05,59,0.90
2015,02,21,06,00,0.90
2015,02,21,06,01,0.90
2015,02,21,06,02,0.90
2015,02,21,06,03,0.90
2015,02,21,06,04,0.90
2015,02,21,06,05,0.90
2015,02,21,06,06,0.90
2015,02,21,06,07,0.90
2015,02,21,06,08,0.90
2015,02,21,06,09,0.90
2015,02,21,06,10,0.90
2015,02,21,06,11,0.90
2015,02,21,06,12,0.90
2015,02,21,06,13,0.90
2015,02,21,06,14,0.90
2015,02,21,06,15,0.90
2015,02,21,06,16,0.90
2015,02,21,06,17,0.90
2015,02,21,06,18,0.90
2015,02,21,06,19,0.90
2015,02,21,06,20,0.90
2015,02,21,06,21,0.90
2015,02,21,06,22,0.90
2015,02,21,06,23,1.00
2015,02,21,06,24,1.00
2015,02,21,06,25,0.90
2015,02,21,06,26,0.90
2015,02,21,06,27,0.90
2015,02,21,06,28,0.90
2015,02,21,06,29,0.90
2015,02,21,06,30,0.90
2015,02,21,06,31,0.90
2015,02,21,06,32,0.90
2015,02,21,06,33,0.90
2015,02,21,06,34,0.80
2015,02,21,06,35,0.80
2015,02,21,06,36,0.80
2015,02,21,06,37,0.80
2015,02,21,06,38,0.80
2015,02,21,06,39,0.80
2015,02,21,06,40,0.80
2015,02,21,06,41,0.70
2015,02,21,06,42,0.70
2015,02,21,06,43,0.70
2015,02,21,06,44,0.70
2015,02,21,06,45,0.70
2015,02,21,06,46,0.70
2015,02,21,06,47,0.70
2015,02,21,06,48,0.60
2015,02,21,06,49,0.60
2015,02,21,06,50,0.60
2015,02,21,06,51,0.60
2015,02,21,06,52,0.50
2015,02,21,06,53,0.50
2015,02,21,06,54,0.50
2015,02,21,06,55,0.50
2015,02,21,06,56,0.40
2015,02,21,06,57,0.40
2015,02,21,06,58,0.40
2015,02,21,06,59,0.40
2015,02,21,07,00,0.40
2015,02,21,07,01,0.40
2015,02,21,07,02,0.40
2015,02,21,07,03,0.30
2015,02,21,07,04,0.30
2015,02,21,07,05,0.30
2015,02,21,07,06,0.30
2015,02,21,07,07,0.30
2015,02,21,07,08,0.30
2015,02,21,07,09,0.30
2015,02,21,07,10,0.30
2015,02,21,07,11,0.30
2015,02,21,07,12,0.30
2015,02,21,07,13,0.30
2015,02,21,07,14,0.20
2015,02,21,07,15,0.20
2015,02,21,07,16,0.20
2015,02,21,07,17,0.20
2015,02,21,07,18,0.20
2015,02,21,07,19,0.20
2015,02,21,07,20,0.20
2015,02,21,07,21,0.20
2015,02,21,07,22,0.20
2015,02,21,07,23,0.20
2015,02,21,07,24,0.20
2015,02,21,07,25,0.10
2015,02,21,07,26,0.10
2015,02,21,07,27,0.10
2015,02,21,07,28,0.10
2015,02,21,07,29,0.10
2015,02,21,07,30,0.10
2015,02,21,07,31,0.10
2015,02,21,07,32,0.10
2015,02,21,07,33,0.10
2015,02,21,07,34,0.10
2015,02,21,07,35,0.10
2015,02,21,07,36,0.10
2015,02,21,07,37,0.10
2015,02,21,07,38,0.10
2015,02,21,07,39,0.10
2015,02,21,07,40,0.10
2015,02,21,07,41,0.10
2015,02,21,07,42,0.10
2015,02,21,07,43,0.10
2015,02,21,07,44,0.10
2015,02,21,07,45,0.10
2015,02,21,07,46,0.00
2015,02,21,07,47,0.00
2015,02,21,07,48,0.00
2015,02,21,07,49,0.00
2015,02,21,07,50,0.00
2015,02,21,07,51,0.00
2015,02,21,07,52,-0.10
2015,02,21,07,53,-0.10
2015,02,21,07,54,-0.10
2015,02,21,07,55,-0.10
2015,02,21,07,56,-0.10
2015,02,21,07,57,-0.10
2015,02,21,07,58,-0.10
2015,02,21,07,59,-0.10
2015,02,21,08,00,0.00
2015,02,21,08,01,0.00
2015,02,21,08,02,0.00
2015,02,21,08,03,0.00
2015,02,21,08,04,0.10
2015,02,21,08,05,0.10
2015,02,21,08,06,0.10
2015,02,21,08,07,0.20
2015,02,21,08,08,0.20
2015,02,21,08,09,0.20
2015,02,21,08,10,0.30
2015,02,21,08,11,0.30
2015,02,21,08,12,0.30
2015,02,21,08,13,0.30
2015,02,21,08,14,0.40
2015,02,21,08,15,0.40
2015,02,21,08,16,0.50
2015,02,21,08,17,0.50
2015,02,21,08,18,0.60
2015,02,21,08,19,0.60
2015,02,21,08,20,0.60
2015,02,21,08,21,0.60
2015,02,21,08,22,0.70
2015,02,21,08,23,0.70
2015,02,21,08,24,0.70
2015,02,21,08,25,0.70
2015,02,21,08,26,0.80
2015,02,21,08,27,0.80
2015,02,21,08,28,0.90
2015,02,21,08,29,0.90
2015,02,21,08,30,1.00
2015,02,21,08,31,1.00
2015,02,21,08,32,1.10
2015,02,21,08,33,1.10
2015,02,21,08,34,1.20
2015,02,21,08,35,1.20
2015,02,21,08,36,1.20
2015,02,21,08,37,1.30
2015,02,21,08,38,1.30
2015,02,21,08,39,1.30
2015,02,21,08,40,1.30
2015,02,21,08,41,1.30
2015,02,21,08,42,1.30
2015,02,21,08,43,1.30
2015,02,21,08,44,1.30
2015,02,21,08,45,1.30
2015,02,21,08,46,1.30
2015,02,21,08,47,1.30
2015,02,21,08,48,1.30
2015,02,21,08,49,1.30
2015,02,21,08,50,1.30
2015,02,21,08,51,1.30
2015,02,21,08,52,1.30
2015,02,21,08,53,1.30
2015,02,21,08,54,1.30
2015,02,21,08,55,1.30
2015,02,21,08,56,1.30
2015,02,21,08,57,1.30
2015,02,21,08,58,1.30
2015,02,21,08,59,1.30
2015,02,21,09,00,1.30
2015,02,21,09,01,1.40
2015,02,21,09,02,1.40
2015,02,21,09,03,1.50
2015,02,21,09,04,1.60
2015,02,21,09,05,1.60
2015,02,21,09,06,1.70
2015,02,21,09,07,1.70
2015,02,21,09,08,1.70
2015,02,21,09,09,1.80
2015,02,21,09,10,1.90
2015,02,21,09,11,1.90
2015,02,21,09,12,1.90
2015,02,21,09,13,2.00
2015,02,21,09,14,2.00
2015,02,21,09,15,2.00
2015,02,21,09,16,2.10
2015,02,21,09,17,2.10
2015,02,21,09,18,2.20
2015,02,21,09,19,2.20
2015,02,21,09,20,2.20
2015,02,21,09,21,2.30
2015,02,21,09,22,2.40
2015,02,21,09,23,2.50
2015,02,21,09,24,2.50
2015,02,21,09,25,2.60
2015,02,21,09,26,2.60
2015,02,21,09,27,2.70
2015,02,21,09,28,2.70
2015,02,21,09,29,2.70
2015,02,21,09,30,2.80
2015,02,21,09,31,2.80
2015,02,21,09,32,2.90
2015,02,21,09,33,2.90
2015,02,21,09,34,3.00
2015,02,21,09,35,3.00
2015,02,21,09,36,3.10
2015,02,21,09,37,3.10
2015,02,21,09,38,3.20
2015,02,21,09,39,3.30
2015,02,21,09,40,3.40
2015,02,21,09,41,3.40
2015,02,21,09,42,3.50
2015,02,21,09,43,3.60
2015,02,21,09,44,3.70
2015,02,21,09,45,3.70
2015,02,21,09,46,3.80
2015,02,21,09,47,3.90
2015,02,21,09,48,4.00
2015,02,21,09,49,4.10
2015,02,21,09,50,4.20
2015,02,21,09,51,4.20
2015,02,21,09,52,4.30
2015,02,21,09,53,4.40
2015,02,21,09,54,4.40
2015,02,21,09,55,4.50
2015,02,21,09,56,4.60
2015,02,21,09,57,4.60
2015,02,21,09,58,4.70
2015,02,21,09,59,4.70
2015,02,21,10,00,4.80
2015,02,21,10,01,4.80
2015,02,21,10,02,4.90
2015,02,21,10,03,5.00
2015,02,21,10,04,5.00
2015,02,21,10,05,5.10
2015,02,21,10,06,5.20
2015,02,21,10,07,5.20
2015,02,21,10,08,5.30
2015,02,21,10,09,5.40
2015,02,21,10,10,5.50
2015,02,21,10,11,5.50
2015,02,21,10,12,5.60
2015,02,21,10,13,5.70
2015,02,21,10,14,5.70
2015,02,21,10,15,5.80
2015,02,21,10,16,5.90
2015,02,21,10,17,6.00
2015,02,21,10,18,6.10
2015,02,21,10,19,6.10
2015,02,21,10,20,6.20
2015,02,21,10,21,6.30
2015,02,21,10,22,6.30
2015,02,21,10,23,6.40
2015,02,21,10,24,6.40
2015,02,21,10,25,6.50
2015,02,21,10,26,6.50
2015,02,21,10,27,6.60
2015,02,21,10,28,6.70
2015,02,21,10,29,6.70
2015,02,21,10,30,6.80
2015,02,21,10,31,6.90
2015,02,21,10,32,7.00
2015,02,21,10,33,7.20
2015,02,21,10,34,7.20
2015,02,21,10,35,7.30
2015,02,21,10,36,7.30
2015,02,21,10,37,7.40
2015,02,21,10,38,7.50
2015,02,21,10,39,7.60
2015,02,21,10,40,7.70
2015,02,21,10,41,7.80
2015,02,21,10,42,7.80
2015,02,21,10,43,7.90
2015,02,21,10,44,7.90
2015,02,21,10,45,8.00
2015,02,21,10,46,8.00
2015,02,21,10,47,8.10
2015,02,21,10,48,8.20
2015,02,21,10,49,8.20
2015,02,21,10,50,8.20
2015,02,21,10,51,8.20
2015,02,21,10,52,8.30
2015,02,21,10,53,8.30
2015,02,21,10,54,8.40
2015,02,21,10,55,8.40
2015,02,21,10,56,8.40
2015,02,21,10,57,8.50
2015,02,21,10,58,8.50
2015,02,21,10,59,8.60
2015,02,21,11,00,8.60
2015,02,21,11,01,8.60
2015,02,21,11,02,8.70
2015,02,21,11,03,8.70
2015,02,21,11,04,8.70
2015,02,21,11,05,8.80
2015,02,21,11,06,8.80
2015,02,21,11,07,8.90
2015,02,21,11,08,8.90
2015,02,21,11,09,9.00
2015,02,21,11,10,9.00
2015,02,21,11,11,9.10
2015,02,21,11,12,9.10
2015,02,21,11,13,9.20
2015,02,21,11,14,9.20
2015,02,21,11,15,9.30
2015,02,21,11,16,9.30
2015,02,21,11,17,9.40
2015,02,21,11,18,9.40
2015,02,21,11,19,9.40
2015,02,21,11,20,9.50
2015,02,21,11,21,9.50
2015,02,21,11,22,9.50
2015,02,21,11,23,9.60
2015,02,21,11,24,9.60
2015,02,21,11,25,9.60
2015,02,21,11,26,9.60
2015,02,21,11,27,9.60
2015,02,21,11,28,9.60
2015,02,21,11,29,9.70
2015,02,21,11,30,9.70
2015,02,21,11,31,9.70
2015,02,21,11,32,9.80
2015,02,21,11,33,9.80
2015,02,21,11,34,9.90
2015,02,21,11,35,9.90
2015,02,21,11,36,9.90
2015,02,21,11,37,9.90
2015,02,21,11,38,9.90
2015,02,21,11,39,9.90
2015,02,21,11,40,9.90
2015,02,21,11,41,9.90
2015,02,21,11,42,9.90
2015,02,21,11,43,10.00
2015,02,21,11,44,10.00
2015,02,21,11,45,10.00
2015,02,21,11,46,10.10
2015,02,21,11,47,10.10
2015,02,21,11,48,10.10
2015,02,21,11,49,10.10
2015,02,21,11,50,10.10
2015,02,21,11,51,10.10
2015,02,21,11,52,10.20
2015,02,21,11,53,10.20
2015,02,21,11,54,10.20
2015,02,21,11,55,10.20
2015,02,21,11,56,10.30
2015,02,21,11,57,10.30
2015,02,21,11,58,10.30
2015,02,21,11,59,10.30
2015,02,21,12,00,10.30
2015,02,21,12,01,10.30
2015,02,21,12,02,10.30
2015,02,21,12,03,10.30
2015,02,21,12,04,10.30
2015,02,21,12,05,10.30
2015,02,21,12,06,10.40
2015,02,21,12,07,10.40
2015,02,21,12,08,10.40
2015,02,21,12,09,10.50
2015,02,21,12,10,10.50
2015,02,21,12,11,10.50
2015,02,21,12,12,10.60
2015,02,21,12,13,10.60
2015,02,21,12,14,10.60
2015,02,21,12,15,10.60
2015,02,21,12,16,10.70
2015,02,21,12,17,10.70
2015,02,21,12,18,10.70
2015,02,21,12,19,10.70
2015,02,21,12,20,10.80
2015,02,21,12,21,10.80
2015,02,21,12,22,10.80
2015,02,21,12,23,10.90
2015,02,21,12,24,10.90
2015,02,21,12,25,10.80
2015,02,21,12,26,10.80
2015,02,21,12,27,10.90
2015,02,21,12,28,10.90
2015,02,21,12,29,10.90
2015,02,21,12,30,10.90
2015,02,21,12,31,10.90
2015,02,21,12,32,10.90
2015,02,21,12,33,10.90
2015,02,21,12,34,10.90
2015,02,21,12,35,10.90
2015,02,21,12,36,10.90
2015,02,21,12,37,10.90
2015,02,21,12,38,10.90
2015,02,21,12,39,11.00
2015,02,21,12,40,11.00
2015,02,21,12,41,11.00
2015,02,21,12,42,11.10
2015,02,21,12,43,11.10
2015,02,21,12,44,11.10
2015,02,21,12,45,11.10
2015,02,21,12,46,11.20
2015,02,21,12,47,11.20
2015,02,21,12,48,11.20
2015,02,21,12,49,11.20
2015,02,21,12,50,11.20
2015,02,21,12,51,11.20
2015,02,21,12,52,11.30
2015,02,21,12,53,11.30
2015,02,21,12,54,11.30
2015,02,21,12,55,11.30
2015,02,21,12,56,11.30
2015,02,21,12,57,11.30
2015,02,21,12,58,11.40
2015,02,21,12,59,11.40
2015,02,21,13,00,11.50
2015,02,21,13,01,11.60
2015,02,21,13,02,11.60
2015,02,21,13,03,11.70
2015,02,21,13,04,11.80
2015,02,21,13,05,11.80
2015,02,21,13,06,11.80
2015,02,21,13,07,11.80
2015,02,21,13,08,11.80
2015,02,21,13,09,11.90
2015,02,21,13,10,11.90
2015,02,21,13,11,12.00
2015,02,21,13,12,12.00
2015,02,21,13,13,12.10
2015,02,21,13,14,12.10
2015,02,21,13,15,12.10
2015,02,21,13,16,12.10
2015,02,21,13,17,12.10
2015,02,21,13,18,12.10
2015,02,21,13,19,12.10
2015,02,21,13,20,12.10
2015,02,21,13,21,12.10
2015,02,21,13,22,12.10
2015,02,21,13,23,12.20
2015,02,21,13,24,12.20
2015,02,21,13,25,12.20
2015,02,21,13,26,12.30
2015,02,21,13,27,12.30
2015,02,21,13,28,12.30
2015,02,21,13,29,12.30
2015,02,21,13,30,12.30
2015,02,21,13,31,12.30
2015,02,21,13,32,12.30
2015,02,21,13,33,12.30
2015,02,21,13,34,12.20
2015,02,21,13,35,12.20
2015,02,21,13,36,12.20
2015,02,21,13,37,12.20
2015,02,21,13,38,12.20
2015,02,21,13,39,12.20
2015,02,21,13,40,12.20
2015,02,21,13,41,12.20
2015,02,21,13,42,12.20
2015,02,21,13,43,12.20
2015,02,21,13,44,12.20
2015,02,21,13,45,12.20
2015,02,21,13,46,12.20
2015,02,21,13,47,12.20
2015,02,21,13,48,12.30
2015,02,21,13,49,12.30
2015,02,21,13,50,12.30
2015,02,21,13,51,12.30
2015,02,21,13,52,12.40
2015,02,21,13,53,12.40
2015,02,21,13,54,12.40
2015,02,21,13,55,12.40
2015,02,21,13,56,12.50
2015,02,21,13,57,12.50
2015,02,21,13,58,12.50
2015,02,21,13,59,12.50
2015,02,21,14,00,12.50
2015,02,21,14,01,12.50
2015,02,21,14,02,12.50
2015,02,21,14,03,12.50
2015,02,21,14,04,12.50
2015,02,21,14,05,12.50
2015,02,21,14,06,12.60
2015,02,21,14,07,12.60
2015,02,21,14,08,12.60
2015,02,21,14,09,12.70
2015,02,21,14,10,12.70
2015,02,21,14,11,12.70
2015,02,21,14,12,12.70
2015,02,21,14,13,12.80
2015,02,21,14,14,12.80
2015,02,21,14,15,12.80
2015,02,21,14,16,12.80
2015,02,21,14,17,12.80
2015,02,21,14,18,12.90
2015,02,21,14,19,12.90
2015,02,21,14,20,12.90
2015,02,21,14,21,12.90
2015,02,21,14,22,12.90
2015,02,21,14,23,12.90
2015,02,21,14,24,12.90
2015,02,21,14,25,12.90
2015,02,21,14,26,12.90
2015,02,21,14,27,12.90
2015,02,21,14,28,12.90
2015,02,21,14,29,12.90
2015,02,21,14,30,12.90
2015,02,21,14,31,12.90
2015,02,21,14,32,13.00
2015,02,21,14,33,13.00
2015,02,21,14,34,13.10
2015,02,21,14,35,13.10
2015,02,21,14,36,13.20
2015,02,21,14,37,13.20
2015,02,21,14,38,13.20
2015,02,21,14,39,13.20
2015,02,21,14,40,13.10
2015,02,21,14,41,13.10
2015,02,21,14,42,13.00
2015,02,21,14,43,13.00
2015,02,21,14,44,13.00
2015,02,21,14,45,13.00
2015,02,21,14,46,13.00
2015,02,21,14,47,13.10
2015,02,21,14,48,13.10
2015,02,21,14,49,13.10
2015,02,21,14,50,13.10
2015,02,21,14,51,13.10
2015,02,21,14,52,13.10
2015,02,21,14,53,13.00
2015,02,21,14,54,13.00
2015,02,21,14,55,13.00
2015,02,21,14,56,13.00
2015,02,21,14,57,12.90
2015,02,21,14,58,12.90
2015,02,21,14,59,12.90
2015,02,21,15,00,12.90
2015,02,21,15,01,12.90
2015,02,21,15,02,12.90
2015,02,21,15,03,12.90
2015,02,21,15,04,12.90
2015,02,21,15,05,12.80
2015,02,21,15,06,12.80
2015,02,21,15,07,12.80
2015,02,21,15,08,12.80
2015,02,21,15,09,12.80
2015,02,21,15,10,12.80
2015,02,21,15,11,12.80
2015,02,21,15,12,12.80
2015,02,21,15,13,12.80
2015,02,21,15,14,12.80
2015,02,21,15,15,12.80
2015,02,21,15,16,12.80
2015,02,21,15,17,12.80
2015,02,21,15,18,12.80
2015,02,21,15,19,12.80
2015,02,21,15,20,12.80
2015,02,21,15,21,12.80
2015,02,21,15,22,12.80
2015,02,21,15,23,12.80
2015,02,21,15,24,12.80
2015,02,21,15,25,12.80
2015,02,21,15,26,12.80
2015,02,21,15,27,12.80
2015,02,21,15,28,12.80
2015,02,21,15,29,12.80
2015,02,21,15,30,12.80
2015,02,21,15,31,12.80
2015,02,21,15,32,12.80
2015,02,21,15,33,12.80
2015,02,21,15,34,12.80
2015,02,21,15,35,12.80
2015,02,21,15,36,12.80
2015,02,21,15,37,12.70
2015,02,21,15,38,12.70
2015,02,21,15,39,12.70
2015,02,21,15,40,12.70
2015,02,21,15,41,12.70
2015,02,21,15,42,12.60
2015,02,21,15,43,12.60
2015,02,21,15,44,12.50
2015,02,21,15,45,12.50
2015,02,21,15,46,12.40
2015,02,21,15,47,12.40
2015,02,21,15,48,12.30
2015,02,21,15,49,12.30
2015,02,21,15,50,12.30
2015,02,21,15,51,12.30
2015,02,21,15,52,12.30
2015,02,21,15,53,12.30
2015,02,21,15,54,12.30
2015,02,21,15,55,12.20
2015,02,21,15,56,12.20
2015,02,21,15,57,12.20
2015,02,21,15,58,12.20
2015,02,21,15,59,12.20
2015,02,21,16,00,12.20
2015,02,21,16,01,12.20
2015,02,21,16,02,12.20
2015,02,21,16,03,12.20
2015,02,21,16,04,12.20
2015,02,21,16,05,12.20
2015,02,21,16,06,12.20
2015,02,21,16,07,12.10
2015,02,21,16,08,12.10
2015,02,21,16,09,12.10
2015,02,21,16,10,12.10
2015,02,21,16,11,12.10
2015,02,21,16,12,12.10
2015,02,21,16,13,12.10
2015,02,21,16,14,12.00
2015,02,21,16,15,12.00
2015,02,21,16,16,12.00
2015,02,21,16,17,12.00
2015,02,21,16,18,11.90
2015,02,21,16,19,11.90
2015,02,21,16,20,11.90
2015,02,21,16,21,11.90
2015,02,21,16,22,11.90
2015,02,21,16,23,11.80
2015,02,21,16,24,11.80
2015,02,21,16,25,11.80
2015,02,21,16,26,11.80
2015,02,21,16,27,11.70
2015,02,21,16,28,11.70
2015,02,21,16,29,11.70
2015,02,21,16,30,11.70
2015,02,21,16,31,11.60
2015,02,21,16,32,11.60
2015,02,21,16,33,11.60
2015,02,21,16,34,11.60
2015,02,21,16,35,11.60
2015,02,21,16,36,11.60
2015,02,21,16,37,11.60
2015,02,21,16,38,11.60
2015,02,21,16,39,11.50
2015,02,21,16,40,11.60
2015,02,21,16,41,11.60
2015,02,21,16,42,11.60
2015,02,21,16,43,11.60
2015,02,21,16,44,11.50
2015,02,21,16,45,11.50
2015,02,21,16,46,11.50
2015,02,21,16,47,11.50
2015,02,21,16,48,11.50
2015,02,21,16,49,11.40
2015,02,21,16,50,11.40
2015,02,21,16,51,11.40
2015,02,21,16,52,11.40
2015,02,21,16,53,11.30
2015,02,21,16,54,11.30
2015,02,21,16,55,11.20
2015,02,21,16,56,11.20
2015,02,21,16,57,11.10
2015,02,21,16,58,11.10
2015,02,21,16,59,11.10
2015,02,21,17,00,11.00
2015,02,21,17,01,11.00
2015,02,21,17,02,11.00
2015,02,21,17,03,10.90
2015,02,21,17,04,10.90
2015,02,21,17,05,10.90
2015,02,21,17,06,10.80
2015,02,21,17,07,10.80
2015,02,21,17,08,10.80
2015,02,21,17,09,10.70
2015,02,21,17,10,10.70
2015,02,21,17,11,10.70
2015,02,21,17,12,10.60
2015,02,21,17,13,10.60
2015,02,21,17,14,10.50
2015,02,21,17,15,10.50
2015,02,21,17,16,10.40
2015,02,21,17,17,10.40
2015,02,21,17,18,10.30
2015,02,21,17,19,10.20
2015,02,21,17,20,10.20
2015,02,21,17,21,10.10
2015,02,21,17,22,10.00
2015,02,21,17,23,9.90
2015,02,21,17,24,9.80
2015,02,21,17,25,9.70
2015,02,21,17,26,9.70
2015,02,21,17,27,9.60
2015,02,21,17,28,9.50
2015,02,21,17,29,9.40
2015,02,21,17,30,9.30
2015,02,21,17,31,9.30
2015,02,21,17,32,9.20
2015,02,21,17,33,9.20
2015,02,21,17,34,9.10
2015,02,21,17,35,9.00
2015,02,21,17,36,8.90
2015,02,21,17,37,8.90
2015,02,21,17,38,8.80
2015,02,21,17,39,8.70
2015,02,21,17,40,8.70
2015,02,21,17,41,8.60
2015,02,21,17,42,8.50
2015,02,21,17,43,8.50
2015,02,21,17,44,8.40
2015,02,21,17,45,8.30
2015,02,21,17,46,8.30
2015,02,21,17,47,8.20
2015,02,21,17,48,8.10
2015,02,21,17,49,8.10
2015,02,21,17,50,8.00
2015,02,21,17,51,7.90
2015,02,21,17,52,7.90