Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,21,00,00,17.80
2018,08,21,00,01,17.80
2018,08,21,00,02,17.80
2018,08,21,00,03,17.80
2018,08,21,00,04,17.80
2018,08,21,00,05,17.80
2018,08,21,00,06,17.70
2018,08,21,00,07,17.70
2018,08,21,00,08,17.70
2018,08,21,00,09,17.70
2018,08,21,00,10,17.70
2018,08,21,00,11,17.70
2018,08,21,00,12,17.70
2018,08,21,00,13,17.60
2018,08,21,00,14,17.60
2018,08,21,00,15,17.60
2018,08,21,00,16,17.60
2018,08,21,00,17,17.60
2018,08,21,00,18,17.60
2018,08,21,00,19,17.60
2018,08,21,00,20,17.60
2018,08,21,00,21,17.60
2018,08,21,00,22,17.60
2018,08,21,00,23,17.60
2018,08,21,00,24,17.60
2018,08,21,00,25,17.60
2018,08,21,00,26,17.50
2018,08,21,00,27,17.50
2018,08,21,00,28,17.50
2018,08,21,00,29,17.50
2018,08,21,00,30,17.50
2018,08,21,00,31,17.50
2018,08,21,00,32,17.40
2018,08,21,00,33,17.40
2018,08,21,00,34,17.40
2018,08,21,00,35,17.40
2018,08,21,00,36,17.40
2018,08,21,00,37,17.40
2018,08,21,00,38,17.40
2018,08,21,00,39,17.30
2018,08,21,00,40,17.30
2018,08,21,00,41,17.30
2018,08,21,00,42,17.30
2018,08,21,00,43,17.30
2018,08,21,00,44,17.30
2018,08,21,00,45,17.30
2018,08,21,00,46,17.30
2018,08,21,00,47,17.20
2018,08,21,00,48,17.20
2018,08,21,00,49,17.20
2018,08,21,00,50,17.20
2018,08,21,00,51,17.20
2018,08,21,00,52,17.20
2018,08,21,00,53,17.20
2018,08,21,00,54,17.20
2018,08,21,00,55,17.20
2018,08,21,00,56,17.20
2018,08,21,00,57,17.20
2018,08,21,00,58,17.20
2018,08,21,00,59,17.20
2018,08,21,01,00,17.20
2018,08,21,01,01,17.20
2018,08,21,01,02,17.20
2018,08,21,01,03,17.20
2018,08,21,01,04,17.20
2018,08,21,01,05,17.10
2018,08,21,01,06,17.10
2018,08,21,01,07,17.10
2018,08,21,01,08,17.10
2018,08,21,01,09,17.10
2018,08,21,01,10,17.10
2018,08,21,01,11,17.10
2018,08,21,01,12,17.10
2018,08,21,01,13,17.10
2018,08,21,01,14,17.10
2018,08,21,01,15,17.10
2018,08,21,01,16,17.10
2018,08,21,01,17,17.10
2018,08,21,01,18,17.00
2018,08,21,01,19,17.00
2018,08,21,01,20,17.00
2018,08,21,01,21,17.00
2018,08,21,01,22,17.00
2018,08,21,01,23,17.00
2018,08,21,01,24,17.00
2018,08,21,01,25,16.90
2018,08,21,01,26,16.90
2018,08,21,01,27,16.90
2018,08,21,01,28,16.90
2018,08,21,01,29,16.90
2018,08,21,01,30,16.90
2018,08,21,01,31,16.90
2018,08,21,01,32,16.90
2018,08,21,01,33,16.90
2018,08,21,01,34,16.90
2018,08,21,01,35,16.90
2018,08,21,01,36,16.90
2018,08,21,01,37,16.90
2018,08,21,01,38,16.80
2018,08,21,01,39,16.80
2018,08,21,01,40,16.80
2018,08,21,01,41,16.80
2018,08,21,01,42,16.80
2018,08,21,01,43,16.80
2018,08,21,01,44,16.80
2018,08,21,01,45,16.80
2018,08,21,01,46,16.80
2018,08,21,01,47,16.80
2018,08,21,01,48,16.80
2018,08,21,01,49,16.80
2018,08,21,01,50,16.80
2018,08,21,01,51,16.80
2018,08,21,01,52,16.80
2018,08,21,01,53,16.70
2018,08,21,01,54,16.70
2018,08,21,01,55,16.70
2018,08,21,01,56,16.70
2018,08,21,01,57,16.70
2018,08,21,01,58,16.70
2018,08,21,01,59,16.70
2018,08,21,02,00,16.70
2018,08,21,02,01,16.70
2018,08,21,02,02,16.70
2018,08,21,02,03,16.70
2018,08,21,02,04,16.70
2018,08,21,02,05,16.70
2018,08,21,02,06,16.70
2018,08,21,02,07,16.70
2018,08,21,02,08,16.70
2018,08,21,02,09,16.70
2018,08,21,02,10,16.70
2018,08,21,02,11,16.70
2018,08,21,02,12,16.60
2018,08,21,02,13,16.60
2018,08,21,02,14,16.60
2018,08,21,02,15,16.60
2018,08,21,02,16,16.60
2018,08,21,02,17,16.60
2018,08,21,02,18,16.60
2018,08,21,02,19,16.60
2018,08,21,02,20,16.60
2018,08,21,02,21,16.50
2018,08,21,02,22,16.50
2018,08,21,02,23,16.50
2018,08,21,02,24,16.50
2018,08,21,02,25,16.50
2018,08,21,02,26,16.50
2018,08,21,02,27,16.50
2018,08,21,02,28,16.50
2018,08,21,02,29,16.50
2018,08,21,02,30,16.50
2018,08,21,02,31,16.50
2018,08,21,02,32,16.40
2018,08,21,02,33,16.40
2018,08,21,02,34,16.40
2018,08,21,02,35,16.40
2018,08,21,02,36,16.40
2018,08,21,02,37,16.40
2018,08,21,02,38,16.40
2018,08,21,02,39,16.40
2018,08,21,02,40,16.40
2018,08,21,02,41,16.40
2018,08,21,02,42,16.40
2018,08,21,02,43,16.40
2018,08,21,02,44,16.40
2018,08,21,02,45,16.40
2018,08,21,02,46,16.40
2018,08,21,02,47,16.40
2018,08,21,02,48,16.40
2018,08,21,02,49,16.30
2018,08,21,02,50,16.30
2018,08,21,02,51,16.30
2018,08,21,02,52,16.30
2018,08,21,02,53,16.30
2018,08,21,02,54,16.30
2018,08,21,02,55,16.20
2018,08,21,02,56,16.20
2018,08,21,02,57,16.20
2018,08,21,02,58,16.20
2018,08,21,02,59,16.20
2018,08,21,03,00,16.20
2018,08,21,03,01,16.20
2018,08,21,03,02,16.20
2018,08,21,03,03,16.20
2018,08,21,03,04,16.20
2018,08,21,03,05,16.20
2018,08,21,03,06,16.20
2018,08,21,03,07,16.10
2018,08,21,03,08,16.10
2018,08,21,03,09,16.10
2018,08,21,03,10,16.10
2018,08,21,03,11,16.10
2018,08,21,03,12,16.10
2018,08,21,03,13,16.10
2018,08,21,03,14,16.00
2018,08,21,03,15,16.00
2018,08,21,03,16,15.90
2018,08,21,03,17,15.90
2018,08,21,03,18,15.90
2018,08,21,03,19,15.90
2018,08,21,03,20,15.90
2018,08,21,03,21,15.90
2018,08,21,03,22,15.90
2018,08,21,03,23,15.90
2018,08,21,03,24,15.90
2018,08,21,03,25,15.90
2018,08,21,03,26,15.90
2018,08,21,03,27,15.90
2018,08,21,03,28,15.90
2018,08,21,03,29,15.90
2018,08,21,03,30,15.90
2018,08,21,03,31,15.80
2018,08,21,03,32,15.80
2018,08,21,03,33,15.80
2018,08,21,03,34,15.80
2018,08,21,03,35,15.80
2018,08,21,03,36,15.80
2018,08,21,03,37,15.80
2018,08,21,03,38,15.80
2018,08,21,03,39,15.80
2018,08,21,03,40,15.80
2018,08,21,03,41,15.80
2018,08,21,03,42,15.80
2018,08,21,03,43,15.80
2018,08,21,03,44,15.70
2018,08,21,03,45,15.70
2018,08,21,03,46,15.70
2018,08,21,03,47,15.70
2018,08,21,03,48,15.70
2018,08,21,03,49,15.70
2018,08,21,03,50,15.70
2018,08,21,03,51,15.60
2018,08,21,03,52,15.60
2018,08,21,03,53,15.60
2018,08,21,03,54,15.60
2018,08,21,03,55,15.60
2018,08,21,03,56,15.60
2018,08,21,03,57,15.50
2018,08,21,03,58,15.50
2018,08,21,03,59,15.50
2018,08,21,04,00,15.40
2018,08,21,04,01,15.40
2018,08,21,04,02,15.40
2018,08,21,04,03,15.40
2018,08,21,04,04,15.40
2018,08,21,04,05,15.40
2018,08,21,04,06,15.40
2018,08,21,04,07,15.30
2018,08,21,04,08,15.30
2018,08,21,04,09,15.30
2018,08,21,04,10,15.30
2018,08,21,04,11,15.30
2018,08,21,04,12,15.30
2018,08,21,04,13,15.30
2018,08,21,04,14,15.30
2018,08,21,04,15,15.40
2018,08,21,04,16,15.40
2018,08,21,04,17,15.40
2018,08,21,04,18,15.40
2018,08,21,04,19,15.40
2018,08,21,04,20,15.30
2018,08,21,04,21,15.30
2018,08,21,04,22,15.30
2018,08,21,04,23,15.30
2018,08,21,04,24,15.30
2018,08,21,04,25,15.30
2018,08,21,04,26,15.20
2018,08,21,04,27,15.20
2018,08,21,04,28,15.20
2018,08,21,04,29,15.20
2018,08,21,04,30,15.20
2018,08,21,04,31,15.20
2018,08,21,04,32,15.20
2018,08,21,04,33,15.10
2018,08,21,04,34,15.10
2018,08,21,04,35,15.10
2018,08,21,04,36,15.10
2018,08,21,04,37,15.10
2018,08,21,04,38,15.00
2018,08,21,04,39,15.00
2018,08,21,04,40,15.00
2018,08,21,04,41,15.00
2018,08,21,04,42,14.90
2018,08,21,04,43,14.90
2018,08,21,04,44,14.90
2018,08,21,04,45,14.90
2018,08,21,04,46,14.90
2018,08,21,04,47,14.80
2018,08,21,04,48,14.80
2018,08,21,04,49,14.80
2018,08,21,04,50,14.80
2018,08,21,04,51,14.80
2018,08,21,04,52,14.80
2018,08,21,04,53,14.80
2018,08,21,04,54,14.80
2018,08,21,04,55,14.80
2018,08,21,04,56,14.80
2018,08,21,04,57,14.70
2018,08,21,04,58,14.70
2018,08,21,04,59,14.70
2018,08,21,05,00,14.70
2018,08,21,05,01,14.70
2018,08,21,05,02,14.70
2018,08,21,05,03,14.70
2018,08,21,05,04,14.70
2018,08,21,05,05,14.70
2018,08,21,05,06,14.70
2018,08,21,05,07,14.70
2018,08,21,05,08,14.70
2018,08,21,05,09,14.70
2018,08,21,05,10,14.70
2018,08,21,05,11,14.70
2018,08,21,05,12,14.70
2018,08,21,05,13,14.70
2018,08,21,05,14,14.70
2018,08,21,05,15,14.70
2018,08,21,05,16,14.70
2018,08,21,05,17,14.70
2018,08,21,05,18,14.70
2018,08,21,05,19,14.70
2018,08,21,05,20,14.70
2018,08,21,05,21,14.70
2018,08,21,05,22,14.70
2018,08,21,05,23,14.70
2018,08,21,05,24,14.70
2018,08,21,05,25,14.70
2018,08,21,05,26,14.70
2018,08,21,05,27,14.70
2018,08,21,05,28,14.70
2018,08,21,05,29,14.60
2018,08,21,05,30,14.60
2018,08,21,05,31,14.60
2018,08,21,05,32,14.60
2018,08,21,05,33,14.60
2018,08,21,05,34,14.60
2018,08,21,05,35,14.60
2018,08,21,05,36,14.50
2018,08,21,05,37,14.50
2018,08,21,05,38,14.50
2018,08,21,05,39,14.50
2018,08,21,05,40,14.40
2018,08,21,05,41,14.40
2018,08,21,05,42,14.40
2018,08,21,05,43,14.40
2018,08,21,05,44,14.40
2018,08,21,05,45,14.40
2018,08,21,05,46,14.50
2018,08,21,05,47,14.50
2018,08,21,05,48,14.50
2018,08,21,05,49,14.50
2018,08,21,05,50,14.60
2018,08,21,05,51,14.60
2018,08,21,05,52,14.60
2018,08,21,05,53,14.60
2018,08,21,05,54,14.50
2018,08,21,05,55,14.50
2018,08,21,05,56,14.50
2018,08,21,05,57,14.50
2018,08,21,05,58,14.50
2018,08,21,05,59,14.50
2018,08,21,06,00,14.50
2018,08,21,06,01,14.50
2018,08,21,06,02,14.40
2018,08,21,06,03,14.40
2018,08,21,06,04,14.40
2018,08,21,06,05,14.40
2018,08,21,06,06,14.40
2018,08,21,06,07,14.40
2018,08,21,06,08,14.40
2018,08,21,06,09,14.40
2018,08,21,06,10,14.40
2018,08,21,06,11,14.40
2018,08,21,06,12,14.40
2018,08,21,06,13,14.40
2018,08,21,06,14,14.40
2018,08,21,06,15,14.40
2018,08,21,06,16,14.40
2018,08,21,06,17,14.40
2018,08,21,06,18,14.40
2018,08,21,06,19,14.40
2018,08,21,06,20,14.40
2018,08,21,06,21,14.40
2018,08,21,06,22,14.30
2018,08,21,06,23,14.30
2018,08,21,06,24,14.30
2018,08,21,06,25,14.30
2018,08,21,06,26,14.30
2018,08,21,06,27,14.30
2018,08,21,06,28,14.30
2018,08,21,06,29,14.30
2018,08,21,06,30,14.20
2018,08,21,06,31,14.20
2018,08,21,06,32,14.20
2018,08,21,06,33,14.20
2018,08,21,06,34,14.20
2018,08,21,06,35,14.20
2018,08,21,06,36,14.20
2018,08,21,06,37,14.20
2018,08,21,06,38,14.20
2018,08,21,06,39,14.20
2018,08,21,06,40,14.20
2018,08,21,06,41,14.10
2018,08,21,06,42,14.10
2018,08,21,06,43,14.10
2018,08,21,06,44,14.10
2018,08,21,06,45,14.10
2018,08,21,06,46,14.10
2018,08,21,06,47,14.10
2018,08,21,06,48,14.10
2018,08,21,06,49,14.10
2018,08,21,06,50,14.10
2018,08,21,06,51,14.10
2018,08,21,06,52,14.10
2018,08,21,06,53,14.10
2018,08,21,06,54,14.10
2018,08,21,06,55,14.10
2018,08,21,06,56,14.10
2018,08,21,06,57,14.20
2018,08,21,06,58,14.20
2018,08,21,06,59,14.20
2018,08,21,07,00,14.20
2018,08,21,07,01,14.20
2018,08,21,07,02,14.20
2018,08,21,07,03,14.20
2018,08,21,07,04,14.20
2018,08,21,07,05,14.20
2018,08,21,07,06,14.20
2018,08,21,07,07,14.20
2018,08,21,07,08,14.20
2018,08,21,07,09,14.20
2018,08,21,07,10,14.20
2018,08,21,07,11,14.20
2018,08,21,07,12,14.20
2018,08,21,07,13,14.20
2018,08,21,07,14,14.20
2018,08,21,07,15,14.20
2018,08,21,07,16,14.20
2018,08,21,07,17,14.20
2018,08,21,07,18,14.20
2018,08,21,07,19,14.30
2018,08,21,07,20,14.30
2018,08,21,07,21,14.30
2018,08,21,07,22,14.30
2018,08,21,07,23,14.30
2018,08,21,07,24,14.40
2018,08,21,07,25,14.40
2018,08,21,07,26,14.40
2018,08,21,07,27,14.50
2018,08,21,07,28,14.50
2018,08,21,07,29,14.60
2018,08,21,07,30,14.60
2018,08,21,07,31,14.60
2018,08,21,07,32,14.70
2018,08,21,07,33,14.70
2018,08,21,07,34,14.70
2018,08,21,07,35,14.80
2018,08,21,07,36,14.80
2018,08,21,07,37,14.80
2018,08,21,07,38,14.90
2018,08,21,07,39,14.90
2018,08,21,07,40,14.90
2018,08,21,07,41,15.00
2018,08,21,07,42,15.00
2018,08,21,07,43,15.10
2018,08,21,07,44,15.10
2018,08,21,07,45,15.20
2018,08,21,07,46,15.20
2018,08,21,07,47,15.20
2018,08,21,07,48,15.30
2018,08,21,07,49,15.30
2018,08,21,07,50,15.30
2018,08,21,07,51,15.40
2018,08,21,07,52,15.40
2018,08,21,07,53,15.50
2018,08,21,07,54,15.50
2018,08,21,07,55,15.60
2018,08,21,07,56,15.60
2018,08,21,07,57,15.70
2018,08,21,07,58,15.70
2018,08,21,07,59,15.70
2018,08,21,08,00,15.80
2018,08,21,08,01,15.80
2018,08,21,08,02,15.90
2018,08,21,08,03,15.90
2018,08,21,08,04,15.90
2018,08,21,08,05,16.00
2018,08,21,08,06,16.10
2018,08,21,08,07,16.10
2018,08,21,08,08,16.20
2018,08,21,08,09,16.20
2018,08,21,08,10,16.30
2018,08,21,08,11,16.30
2018,08,21,08,12,16.40
2018,08,21,08,13,16.40
2018,08,21,08,14,16.50
2018,08,21,08,15,16.60
2018,08,21,08,16,16.60
2018,08,21,08,17,16.70
2018,08,21,08,18,16.80
2018,08,21,08,19,16.80
2018,08,21,08,20,16.90
2018,08,21,08,21,17.00
2018,08,21,08,22,17.10
2018,08,21,08,23,17.20
2018,08,21,08,24,17.20
2018,08,21,08,25,17.30
2018,08,21,08,26,17.40
2018,08,21,08,27,17.40
2018,08,21,08,28,17.50
2018,08,21,08,29,17.60
2018,08,21,08,30,17.70
2018,08,21,08,31,17.80
2018,08,21,08,32,17.90
2018,08,21,08,33,18.00
2018,08,21,08,34,18.00
2018,08,21,08,35,18.10
2018,08,21,08,36,18.20
2018,08,21,08,37,18.20
2018,08,21,08,38,18.30
2018,08,21,08,39,18.30
2018,08,21,08,40,18.40
2018,08,21,08,41,18.50
2018,08,21,08,42,18.50
2018,08,21,08,43,18.60
2018,08,21,08,44,18.70
2018,08,21,08,45,18.80
2018,08,21,08,46,18.90
2018,08,21,08,47,19.00
2018,08,21,08,48,19.10
2018,08,21,08,49,19.20
2018,08,21,08,50,19.30
2018,08,21,08,51,19.40
2018,08,21,08,52,19.50
2018,08,21,08,53,19.60
2018,08,21,08,54,19.70
2018,08,21,08,55,19.80
2018,08,21,08,56,19.90
2018,08,21,08,57,20.00
2018,08,21,08,58,20.10
2018,08,21,08,59,20.10
2018,08,21,09,00,20.20
2018,08,21,09,01,20.30
2018,08,21,09,02,20.40
2018,08,21,09,03,20.50
2018,08,21,09,04,20.60
2018,08,21,09,05,20.70
2018,08,21,09,06,20.80
2018,08,21,09,07,20.90
2018,08,21,09,08,21.00
2018,08,21,09,09,21.10
2018,08,21,09,10,21.20
2018,08,21,09,11,21.30
2018,08,21,09,12,21.40
2018,08,21,09,13,21.40
2018,08,21,09,14,21.50
2018,08,21,09,15,21.50
2018,08,21,09,16,21.60
2018,08,21,09,17,21.60
2018,08,21,09,18,21.60
2018,08,21,09,19,21.70
2018,08,21,09,20,21.70
2018,08,21,09,21,21.70
2018,08,21,09,22,21.80
2018,08,21,09,23,21.80
2018,08,21,09,24,21.90
2018,08,21,09,25,21.90
2018,08,21,09,26,22.00
2018,08,21,09,27,22.10
2018,08,21,09,28,22.20
2018,08,21,09,29,22.30
2018,08,21,09,30,22.40
2018,08,21,09,31,22.40
2018,08,21,09,32,22.50
2018,08,21,09,33,22.60
2018,08,21,09,34,22.70
2018,08,21,09,35,22.80
2018,08,21,09,36,22.80
2018,08,21,09,37,22.90
2018,08,21,09,38,23.00
2018,08,21,09,39,23.10
2018,08,21,09,40,23.20
2018,08,21,09,41,23.30
2018,08,21,09,42,23.30
2018,08,21,09,43,23.40
2018,08,21,09,44,23.50
2018,08,21,09,45,23.60
2018,08,21,09,46,23.70
2018,08,21,09,47,23.70
2018,08,21,09,48,23.80
2018,08,21,09,49,23.80
2018,08,21,09,50,23.90
2018,08,21,09,51,23.90
2018,08,21,09,52,24.00
2018,08,21,09,53,24.10
2018,08,21,09,54,24.10
2018,08,21,09,55,24.10
2018,08,21,09,56,24.10
2018,08,21,09,57,24.20
2018,08,21,09,58,24.20
2018,08,21,09,59,24.20
2018,08,21,10,00,24.20
2018,08,21,10,01,24.30
2018,08,21,10,02,24.30
2018,08,21,10,03,24.40
2018,08,21,10,04,24.40
2018,08,21,10,05,24.50
2018,08,21,10,06,24.50
2018,08,21,10,07,24.50
2018,08,21,10,08,24.40
2018,08,21,10,09,24.40
2018,08,21,10,10,24.50
2018,08,21,10,11,24.50
2018,08,21,10,12,24.50
2018,08,21,10,13,24.50
2018,08,21,10,14,24.60
2018,08,21,10,15,24.60
2018,08,21,10,16,24.70
2018,08,21,10,17,24.70
2018,08,21,10,18,24.70
2018,08,21,10,19,24.80
2018,08,21,10,20,24.80
2018,08,21,10,21,24.90
2018,08,21,10,22,24.90
2018,08,21,10,23,24.90
2018,08,21,10,24,24.90
2018,08,21,10,25,25.00
2018,08,21,10,26,25.00
2018,08,21,10,27,25.00
2018,08,21,10,28,25.00
2018,08,21,10,29,25.00
2018,08,21,10,30,25.00
2018,08,21,10,31,25.10
2018,08,21,10,32,25.10
2018,08,21,10,33,25.20
2018,08,21,10,34,25.20
2018,08,21,10,35,25.30
2018,08,21,10,36,25.40
2018,08,21,10,37,25.40
2018,08,21,10,38,25.50
2018,08,21,10,39,25.50
2018,08,21,10,40,25.60
2018,08,21,10,41,25.60
2018,08,21,10,42,25.60
2018,08,21,10,43,25.60
2018,08,21,10,44,25.70
2018,08,21,10,45,25.70
2018,08,21,10,46,25.70
2018,08,21,10,47,25.70
2018,08,21,10,48,25.60
2018,08,21,10,49,25.60
2018,08,21,10,50,25.60
2018,08,21,10,51,25.60
2018,08,21,10,52,25.60
2018,08,21,10,53,25.60
2018,08,21,10,54,25.60
2018,08,21,10,55,25.60
2018,08,21,10,56,25.70
2018,08,21,10,57,25.80
2018,08,21,10,58,25.80
2018,08,21,10,59,25.80
2018,08,21,11,00,25.80
2018,08,21,11,01,25.80
2018,08,21,11,02,25.90
2018,08,21,11,03,26.00
2018,08,21,11,04,26.00
2018,08,21,11,05,26.10
2018,08,21,11,06,26.10
2018,08,21,11,07,26.20
2018,08,21,11,08,26.10
2018,08,21,11,09,26.10
2018,08,21,11,10,26.10
2018,08,21,11,11,26.00
2018,08,21,11,12,26.00
2018,08,21,11,13,26.00
2018,08,21,11,14,25.90
2018,08,21,11,15,25.80
2018,08,21,11,16,25.70
2018,08,21,11,17,25.70
2018,08,21,11,18,25.70
2018,08,21,11,19,25.60
2018,08,21,11,20,25.50
2018,08,21,11,21,25.50
2018,08,21,11,22,25.40
2018,08,21,11,23,25.40
2018,08,21,11,24,25.30
2018,08,21,11,25,25.30
2018,08,21,11,26,25.20
2018,08,21,11,27,25.20
2018,08,21,11,28,25.10
2018,08,21,11,29,25.10
2018,08,21,11,30,25.10
2018,08,21,11,31,25.10
2018,08,21,11,32,25.10
2018,08,21,11,33,25.10
2018,08,21,11,34,25.10
2018,08,21,11,35,25.10
2018,08,21,11,36,25.10
2018,08,21,11,37,25.20
2018,08,21,11,38,25.20
2018,08,21,11,39,25.30
2018,08,21,11,40,25.30
2018,08,21,11,41,25.40
2018,08,21,11,42,25.40
2018,08,21,11,43,25.40
2018,08,21,11,44,25.40
2018,08,21,11,45,25.40
2018,08,21,11,46,25.50
2018,08,21,11,47,25.50
2018,08,21,11,48,25.50
2018,08,21,11,49,25.50
2018,08,21,11,50,25.50
2018,08,21,11,51,25.50
2018,08,21,11,52,25.60
2018,08,21,11,53,25.60
2018,08,21,11,54,25.60
2018,08,21,11,55,25.60
2018,08,21,11,56,25.60
2018,08,21,11,57,25.60
2018,08,21,11,58,25.70
2018,08,21,11,59,25.70
2018,08,21,12,00,25.70
2018,08,21,12,01,25.80
2018,08,21,12,02,25.80
2018,08,21,12,03,25.80
2018,08,21,12,04,25.80
2018,08,21,12,05,25.90
2018,08,21,12,06,25.90
2018,08,21,12,07,25.90
2018,08,21,12,08,25.90
2018,08,21,12,09,25.90
2018,08,21,12,10,26.00
2018,08,21,12,11,26.00
2018,08,21,12,12,26.10
2018,08,21,12,13,26.10
2018,08,21,12,14,26.10
2018,08,21,12,15,26.10
2018,08,21,12,16,26.20
2018,08,21,12,17,26.20
2018,08,21,12,18,26.20
2018,08,21,12,19,26.20
2018,08,21,12,20,26.20
2018,08,21,12,21,26.20
2018,08,21,12,22,26.30
2018,08,21,12,23,26.30
2018,08,21,12,24,26.30
2018,08,21,12,25,26.40
2018,08,21,12,26,26.40
2018,08,21,12,27,26.40
2018,08,21,12,28,26.40
2018,08,21,12,29,26.30
2018,08,21,12,30,26.30
2018,08,21,12,31,26.30
2018,08,21,12,32,26.30
2018,08,21,12,33,26.30
2018,08,21,12,34,26.40
2018,08,21,12,35,26.50
2018,08,21,12,36,26.60
2018,08,21,12,37,26.60
2018,08,21,12,38,26.60
2018,08,21,12,39,26.70
2018,08,21,12,40,26.70
2018,08,21,12,41,26.70
2018,08,21,12,42,26.70
2018,08,21,12,43,26.70
2018,08,21,12,44,26.70
2018,08,21,12,45,26.60
2018,08,21,12,46,26.60
2018,08,21,12,47,26.60
2018,08,21,12,48,26.60
2018,08,21,12,49,26.60
2018,08,21,12,50,26.70
2018,08,21,12,51,26.70
2018,08,21,12,52,26.70
2018,08,21,12,53,26.70
2018,08,21,12,54,26.70
2018,08,21,12,55,26.60
2018,08,21,12,56,26.70
2018,08,21,12,57,26.70
2018,08,21,12,58,26.80
2018,08,21,12,59,26.80
2018,08,21,13,00,26.80
2018,08,21,13,01,26.80
2018,08,21,13,02,26.80
2018,08,21,13,03,26.80
2018,08,21,13,04,26.80
2018,08,21,13,05,26.80
2018,08,21,13,06,26.90
2018,08,21,13,07,27.00
2018,08,21,13,08,27.00
2018,08,21,13,09,27.10
2018,08,21,13,10,27.20
2018,08,21,13,11,27.20
2018,08,21,13,12,27.30
2018,08,21,13,13,27.40
2018,08,21,13,14,27.50
2018,08,21,13,15,27.50
2018,08,21,13,16,27.50
2018,08,21,13,17,27.50
2018,08,21,13,18,27.40
2018,08,21,13,19,27.50
2018,08,21,13,20,27.50
2018,08,21,13,21,27.60
2018,08,21,13,22,27.60
2018,08,21,13,23,27.60
2018,08,21,13,24,27.60
2018,08,21,13,25,27.60
2018,08,21,13,26,27.60
2018,08,21,13,27,27.70
2018,08,21,13,28,27.80
2018,08,21,13,29,27.90
2018,08,21,13,30,28.00
2018,08,21,13,31,28.10
2018,08,21,13,32,28.10
2018,08,21,13,33,28.10
2018,08,21,13,34,28.10
2018,08,21,13,35,28.10
2018,08,21,13,36,28.00
2018,08,21,13,37,27.90
2018,08,21,13,38,27.90
2018,08,21,13,39,27.90
2018,08,21,13,40,27.90
2018,08,21,13,41,27.90
2018,08,21,13,42,28.00
2018,08,21,13,43,28.00
2018,08,21,13,44,28.00
2018,08,21,13,45,28.00
2018,08,21,13,46,28.00
2018,08,21,13,47,27.90
2018,08,21,13,48,27.90
2018,08,21,13,49,27.90
2018,08,21,13,50,27.90
2018,08,21,13,51,27.90
2018,08,21,13,52,27.90
2018,08,21,13,53,27.90
2018,08,21,13,54,28.00
2018,08,21,13,55,28.00
2018,08,21,13,56,27.90
2018,08,21,13,57,27.90
2018,08,21,13,58,27.90
2018,08,21,13,59,27.90
2018,08,21,14,00,27.90
2018,08,21,14,01,27.90
2018,08,21,14,02,27.80
2018,08,21,14,03,27.90
2018,08,21,14,04,28.00
2018,08,21,14,05,28.10
2018,08,21,14,06,28.20
2018,08,21,14,07,28.30
2018,08,21,14,08,28.30
2018,08,21,14,09,28.50
2018,08,21,14,10,28.60
2018,08,21,14,11,28.60
2018,08,21,14,12,28.70
2018,08,21,14,13,28.60
2018,08,21,14,14,28.50
2018,08,21,14,15,28.40
2018,08,21,14,16,28.30
2018,08,21,14,17,28.20
2018,08,21,14,18,28.10
2018,08,21,14,19,28.10
2018,08,21,14,20,28.10
2018,08,21,14,21,28.10
2018,08,21,14,22,28.10
2018,08,21,14,23,28.00
2018,08,21,14,24,28.00
2018,08,21,14,25,27.90
2018,08,21,14,26,27.90
2018,08,21,14,27,27.90
2018,08,21,14,28,27.90
2018,08,21,14,29,27.90
2018,08,21,14,30,28.00
2018,08,21,14,31,28.10
2018,08,21,14,32,28.10
2018,08,21,14,33,28.10
2018,08,21,14,34,28.10
2018,08,21,14,35,28.20
2018,08,21,14,36,28.20
2018,08,21,14,37,28.20
2018,08,21,14,38,28.30
2018,08,21,14,39,28.30
2018,08,21,14,40,28.30
2018,08,21,14,41,28.30
2018,08,21,14,42,28.40
2018,08,21,14,43,28.40
2018,08,21,14,44,28.40
2018,08,21,14,45,28.40
2018,08,21,14,46,28.30
2018,08,21,14,47,28.30
2018,08,21,14,48,28.20
2018,08,21,14,49,28.20
2018,08,21,14,50,28.20
2018,08,21,14,51,28.20
2018,08,21,14,52,28.20
2018,08,21,14,53,28.30
2018,08,21,14,54,28.40
2018,08,21,14,55,28.50
2018,08,21,14,56,28.50
2018,08,21,14,57,28.50
2018,08,21,14,58,28.40
2018,08,21,14,59,28.30
2018,08,21,15,00,28.40
2018,08,21,15,01,28.30
2018,08,21,15,02,28.30
2018,08,21,15,03,28.30
2018,08,21,15,04,28.20
2018,08,21,15,05,28.20
2018,08,21,15,06,28.10
2018,08,21,15,07,28.10
2018,08,21,15,08,28.00
2018,08,21,15,09,28.00
2018,08,21,15,10,28.00
2018,08,21,15,11,28.10
2018,08,21,15,12,28.20
2018,08,21,15,13,28.30
2018,08,21,15,14,28.30
2018,08,21,15,15,28.30
2018,08,21,15,16,28.40
2018,08,21,15,17,28.40
2018,08,21,15,18,28.50
2018,08,21,15,19,28.60
2018,08,21,15,20,28.70
2018,08,21,15,21,28.80
2018,08,21,15,22,28.80
2018,08,21,15,23,28.80
2018,08,21,15,24,28.80
2018,08,21,15,25,28.80
2018,08,21,15,26,28.90
2018,08,21,15,27,28.90
2018,08,21,15,28,29.00
2018,08,21,15,29,29.10
2018,08,21,15,30,29.10
2018,08,21,15,31,29.10
2018,08,21,15,32,29.10
2018,08,21,15,33,29.10
2018,08,21,15,34,29.20
2018,08,21,15,35,29.20
2018,08,21,15,36,29.20
2018,08,21,15,37,29.10
2018,08,21,15,38,29.10
2018,08,21,15,39,29.10
2018,08,21,15,40,29.10
2018,08,21,15,41,29.00
2018,08,21,15,42,29.00
2018,08,21,15,43,28.90
2018,08,21,15,44,28.90
2018,08,21,15,45,28.90
2018,08,21,15,46,28.90
2018,08,21,15,47,28.90
2018,08,21,15,48,29.00
2018,08,21,15,49,29.10
2018,08,21,15,50,29.10
2018,08,21,15,51,29.10
2018,08,21,15,52,29.10
2018,08,21,15,53,29.00
2018,08,21,15,54,29.00
2018,08,21,15,55,29.00
2018,08,21,15,56,29.00
2018,08,21,15,57,29.10
2018,08,21,15,58,29.10
2018,08,21,15,59,29.10
2018,08,21,16,00,29.10
2018,08,21,16,01,29.20
2018,08,21,16,02,29.20
2018,08,21,16,03,29.20
2018,08,21,16,04,29.10
2018,08,21,16,05,29.10
2018,08,21,16,06,29.10
2018,08,21,16,07,29.10
2018,08,21,16,08,29.10
2018,08,21,16,09,29.10
2018,08,21,16,10,29.10
2018,08,21,16,11,29.10
2018,08,21,16,12,29.20
2018,08,21,16,13,29.20
2018,08,21,16,14,29.20
2018,08,21,16,15,29.20
2018,08,21,16,16,29.20
2018,08,21,16,17,29.30
2018,08,21,16,18,29.30
2018,08,21,16,19,29.40
2018,08,21,16,20,29.50
2018,08,21,16,21,29.50
2018,08,21,16,22,29.50
2018,08,21,16,23,29.50
2018,08,21,16,24,29.60
2018,08,21,16,25,29.60
2018,08,21,16,26,29.60
2018,08,21,16,27,29.60
2018,08,21,16,28,29.60
2018,08,21,16,29,29.50
2018,08,21,16,30,29.50
2018,08,21,16,31,29.50
2018,08,21,16,32,29.50
2018,08,21,16,33,29.40
2018,08,21,16,34,29.40
2018,08,21,16,35,29.50
2018,08,21,16,36,29.60
2018,08,21,16,37,29.60
2018,08,21,16,38,29.70
2018,08,21,16,39,29.70
2018,08,21,16,40,29.70
2018,08,21,16,41,29.70
2018,08,21,16,42,29.70
2018,08,21,16,43,29.70
2018,08,21,16,44,29.70
2018,08,21,16,45,29.70
2018,08,21,16,46,29.70
2018,08,21,16,47,29.70
2018,08,21,16,48,29.70
2018,08,21,16,49,29.70
2018,08,21,16,50,29.70
2018,08,21,16,51,29.70
2018,08,21,16,52,29.70
2018,08,21,16,53,29.70
2018,08,21,16,54,29.70
2018,08,21,16,55,29.70
2018,08,21,16,56,29.70
2018,08,21,16,57,29.70
2018,08,21,16,58,29.70
2018,08,21,16,59,29.70
2018,08,21,17,00,29.80
2018,08,21,17,01,29.80
2018,08,21,17,02,29.80
2018,08,21,17,03,29.80
2018,08,21,17,04,29.80
2018,08,21,17,05,29.80
2018,08,21,17,06,29.80
2018,08,21,17,07,29.70
2018,08,21,17,08,29.60
2018,08,21,17,09,29.60
2018,08,21,17,10,29.60
2018,08,21,17,11,29.50
2018,08,21,17,12,29.40
2018,08,21,17,13,29.30
2018,08,21,17,14,29.30
2018,08,21,17,15,29.30
2018,08,21,17,16,29.20
2018,08,21,17,17,29.10
2018,08,21,17,18,29.10
2018,08,21,17,19,29.10