Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,05,15,00,00,1.60
2017,05,15,00,01,3.20
2017,05,15,00,02,3.20
2017,05,15,00,03,3.20
2017,05,15,00,04,3.20
2017,05,15,00,05,3.20
2017,05,15,00,08,1.60
2017,05,15,00,09,3.20
2017,05,15,00,10,6.40
2017,05,15,00,11,1.60
2017,05,15,00,13,1.60
2017,05,15,00,15,1.60
2017,05,15,00,16,1.60
2017,05,15,00,17,3.20
2017,05,15,00,18,3.20
2017,05,15,00,19,1.60
2017,05,15,00,20,1.60
2017,05,15,00,21,1.60
2017,05,15,00,22,1.60
2017,05,15,00,23,1.60
2017,05,15,00,24,1.60
2017,05,15,00,25,1.60
2017,05,15,00,26,1.60
2017,05,15,00,28,1.60
2017,05,15,00,29,1.60
2017,05,15,00,32,1.60
2017,05,15,00,33,3.20
2017,05,15,00,34,1.60
2017,05,15,00,36,1.60
2017,05,15,00,47,1.60
2017,05,15,00,48,1.60
2017,05,15,00,51,3.20
2017,05,15,00,52,3.20
2017,05,15,00,53,3.20
2017,05,15,00,54,1.60
2017,05,15,00,55,3.20
2017,05,15,00,56,3.20
2017,05,15,00,57,1.60
2017,05,15,00,59,1.60
2017,05,15,01,00,3.20
2017,05,15,01,01,6.40
2017,05,15,01,02,1.60
2017,05,15,01,03,3.20
2017,05,15,01,04,1.60
2017,05,15,01,05,3.20
2017,05,15,01,07,1.60
2017,05,15,01,08,3.20
2017,05,15,01,09,1.60
2017,05,15,01,10,1.60
2017,05,15,01,12,1.60
2017,05,15,01,13,3.20
2017,05,15,01,14,3.20
2017,05,15,01,17,1.60
2017,05,15,01,18,3.20
2017,05,15,01,19,1.60
2017,05,15,01,20,1.60
2017,05,15,01,21,1.60
2017,05,15,01,22,3.20
2017,05,15,01,23,3.20
2017,05,15,01,24,6.40
2017,05,15,01,25,4.80
2017,05,15,01,26,4.80
2017,05,15,01,27,4.80
2017,05,15,01,28,3.20
2017,05,15,01,29,1.60
2017,05,15,01,30,8.10
2017,05,15,01,31,1.60
2017,05,15,01,32,4.80
2017,05,15,01,33,4.80
2017,05,15,01,34,4.80
2017,05,15,01,35,4.80
2017,05,15,01,36,4.80
2017,05,15,01,37,3.20
2017,05,15,01,38,1.60
2017,05,15,01,39,4.80
2017,05,15,01,40,4.80
2017,05,15,01,41,4.80
2017,05,15,01,42,4.80
2017,05,15,01,43,3.20
2017,05,15,01,44,3.20
2017,05,15,01,45,1.60
2017,05,15,01,51,1.60
2017,05,15,01,52,1.60
2017,05,15,01,53,1.60
2017,05,15,01,54,1.60
2017,05,15,01,56,1.60
2017,05,15,01,59,1.60
2017,05,15,02,17,1.60
2017,05,15,02,20,1.60
2017,05,15,02,22,4.80
2017,05,15,02,23,4.80
2017,05,15,02,24,3.20
2017,05,15,02,25,1.60
2017,05,15,02,26,1.60
2017,05,15,03,09,3.20
2017,05,15,03,10,4.80
2017,05,15,03,11,3.20
2017,05,15,03,12,3.20
2017,05,15,03,13,3.20
2017,05,15,03,14,1.60
2017,05,15,03,15,3.20
2017,05,15,03,16,1.60
2017,05,15,03,17,3.20
2017,05,15,03,18,3.20
2017,05,15,03,19,1.60
2017,05,15,03,20,1.60
2017,05,15,03,21,3.20
2017,05,15,03,22,3.20
2017,05,15,03,23,1.60
2017,05,15,03,24,4.80
2017,05,15,03,25,1.60
2017,05,15,03,26,3.20
2017,05,15,03,27,1.60
2017,05,15,03,36,4.80
2017,05,15,03,37,4.80
2017,05,15,03,38,4.80
2017,05,15,03,39,4.80
2017,05,15,03,40,3.20
2017,05,15,03,41,1.60
2017,05,15,03,42,3.20
2017,05,15,03,43,3.20
2017,05,15,03,44,3.20
2017,05,15,03,45,3.20
2017,05,15,03,46,3.20
2017,05,15,03,47,1.60
2017,05,15,03,48,1.60
2017,05,15,03,49,1.60
2017,05,15,03,52,1.60
2017,05,15,03,56,3.20
2017,05,15,03,57,1.60
2017,05,15,03,59,1.60
2017,05,15,04,00,1.60
2017,05,15,04,08,1.60
2017,05,15,04,09,3.20
2017,05,15,04,10,3.20
2017,05,15,04,11,3.20
2017,05,15,04,12,3.20
2017,05,15,04,13,3.20
2017,05,15,04,14,1.60
2017,05,15,04,15,1.60
2017,05,15,04,16,1.60
2017,05,15,04,18,1.60
2017,05,15,04,19,3.20
2017,05,15,04,28,4.80
2017,05,15,04,29,3.20
2017,05,15,04,30,3.20
2017,05,15,04,31,1.60
2017,05,15,04,37,3.20
2017,05,15,04,38,3.20
2017,05,15,04,39,3.20
2017,05,15,04,40,3.20
2017,05,15,04,41,4.80
2017,05,15,04,42,4.80
2017,05,15,04,43,4.80
2017,05,15,04,44,4.80
2017,05,15,04,45,4.80
2017,05,15,04,46,4.80
2017,05,15,04,47,4.80
2017,05,15,04,48,3.20
2017,05,15,04,49,3.20
2017,05,15,04,50,4.80
2017,05,15,04,51,4.80
2017,05,15,04,52,4.80
2017,05,15,04,53,6.40
2017,05,15,04,54,4.80
2017,05,15,04,55,4.80
2017,05,15,04,56,3.20
2017,05,15,04,57,3.20
2017,05,15,04,58,3.20
2017,05,15,04,59,3.20
2017,05,15,05,00,4.80
2017,05,15,05,01,6.40
2017,05,15,05,02,6.40
2017,05,15,05,03,8.10
2017,05,15,05,04,6.40
2017,05,15,05,05,4.80
2017,05,15,05,06,6.40
2017,05,15,05,07,6.40
2017,05,15,05,08,6.40
2017,05,15,05,09,11.30
2017,05,15,05,10,4.80
2017,05,15,05,11,4.80
2017,05,15,05,12,6.40
2017,05,15,05,13,3.20
2017,05,15,05,14,3.20
2017,05,15,05,15,3.20
2017,05,15,05,16,3.20
2017,05,15,05,17,1.60
2017,05,15,05,18,1.60
2017,05,15,05,19,1.60
2017,05,15,05,21,1.60
2017,05,15,05,23,1.60
2017,05,15,05,24,4.80
2017,05,15,05,25,3.20
2017,05,15,05,26,3.20
2017,05,15,05,27,1.60
2017,05,15,06,49,4.80
2017,05,15,06,50,4.80
2017,05,15,06,51,3.20
2017,05,15,06,52,3.20
2017,05,15,06,53,3.20
2017,05,15,06,54,3.20
2017,05,15,06,55,3.20
2017,05,15,06,56,4.80
2017,05,15,06,57,6.40
2017,05,15,06,58,6.40
2017,05,15,06,59,4.80
2017,05,15,07,00,4.80
2017,05,15,07,01,3.20
2017,05,15,07,02,3.20
2017,05,15,07,03,3.20
2017,05,15,07,04,1.60
2017,05,15,07,05,1.60
2017,05,15,07,06,3.20
2017,05,15,07,07,1.60
2017,05,15,07,08,1.60
2017,05,15,07,09,3.20
2017,05,15,07,18,1.60
2017,05,15,07,19,1.60
2017,05,15,07,20,1.60
2017,05,15,07,21,3.20
2017,05,15,07,22,3.20
2017,05,15,07,23,3.20
2017,05,15,07,24,1.60
2017,05,15,07,45,1.60
2017,05,15,07,48,1.60
2017,05,15,07,49,1.60
2017,05,15,07,58,1.60
2017,05,15,07,59,1.60
2017,05,15,08,00,1.60
2017,05,15,08,01,1.60
2017,05,15,08,02,3.20
2017,05,15,08,03,4.80
2017,05,15,08,04,4.80
2017,05,15,08,05,3.20
2017,05,15,08,06,6.40
2017,05,15,08,07,6.40
2017,05,15,08,08,3.20
2017,05,15,08,09,6.40
2017,05,15,08,10,6.40
2017,05,15,08,11,4.80
2017,05,15,08,12,3.20
2017,05,15,08,13,3.20
2017,05,15,08,14,4.80
2017,05,15,08,15,1.60
2017,05,15,08,16,1.60
2017,05,15,08,17,1.60
2017,05,15,08,18,1.60
2017,05,15,08,23,3.20
2017,05,15,08,24,3.20
2017,05,15,08,25,1.60
2017,05,15,08,26,1.60
2017,05,15,08,28,3.20
2017,05,15,08,29,8.10
2017,05,15,08,30,8.10
2017,05,15,08,31,6.40
2017,05,15,08,32,6.40
2017,05,15,08,33,6.40
2017,05,15,08,34,11.30
2017,05,15,08,35,9.60
2017,05,15,08,36,6.40
2017,05,15,08,37,8.10
2017,05,15,08,38,8.10
2017,05,15,08,39,12.90
2017,05,15,08,40,6.40
2017,05,15,08,41,6.40
2017,05,15,08,42,8.10
2017,05,15,08,43,11.30
2017,05,15,08,44,9.60
2017,05,15,08,45,14.50
2017,05,15,08,46,11.30
2017,05,15,08,47,11.30
2017,05,15,08,48,11.30
2017,05,15,08,49,11.30
2017,05,15,08,50,14.50
2017,05,15,08,51,11.30
2017,05,15,08,52,14.50
2017,05,15,08,53,8.10
2017,05,15,08,54,12.90
2017,05,15,08,55,8.10
2017,05,15,08,56,14.50
2017,05,15,08,57,11.30
2017,05,15,08,58,11.30
2017,05,15,08,59,6.40
2017,05,15,09,00,12.90
2017,05,15,09,01,12.90
2017,05,15,09,02,6.40
2017,05,15,09,03,8.10
2017,05,15,09,04,8.10
2017,05,15,09,05,9.60
2017,05,15,09,06,11.30
2017,05,15,09,07,8.10
2017,05,15,09,08,11.30
2017,05,15,09,09,12.90
2017,05,15,09,10,9.60
2017,05,15,09,11,8.10
2017,05,15,09,12,6.40
2017,05,15,09,13,9.60
2017,05,15,09,14,9.60
2017,05,15,09,15,12.90
2017,05,15,09,16,11.30
2017,05,15,09,17,8.10
2017,05,15,09,18,8.10
2017,05,15,09,19,1.60
2017,05,15,09,20,3.20
2017,05,15,09,21,8.10
2017,05,15,09,22,9.60
2017,05,15,09,23,6.40
2017,05,15,09,24,8.10
2017,05,15,09,25,6.40
2017,05,15,09,26,16.10
2017,05,15,09,27,17.70
2017,05,15,09,28,14.50
2017,05,15,09,29,11.30
2017,05,15,09,30,16.10
2017,05,15,09,31,14.50
2017,05,15,09,32,19.30
2017,05,15,09,33,17.70
2017,05,15,09,34,11.30
2017,05,15,09,35,11.30
2017,05,15,09,36,6.40
2017,05,15,09,37,6.40
2017,05,15,09,38,6.40
2017,05,15,09,39,6.40
2017,05,15,09,40,11.30
2017,05,15,09,41,11.30
2017,05,15,09,42,12.90
2017,05,15,09,43,8.10
2017,05,15,09,44,12.90
2017,05,15,09,45,14.50
2017,05,15,09,46,9.60
2017,05,15,09,47,16.10
2017,05,15,09,48,6.40
2017,05,15,09,49,14.50
2017,05,15,09,50,9.60
2017,05,15,09,51,9.60
2017,05,15,09,52,17.70
2017,05,15,09,53,17.70
2017,05,15,09,54,16.10
2017,05,15,09,55,14.50
2017,05,15,09,56,20.90
2017,05,15,09,57,17.70
2017,05,15,09,58,24.20
2017,05,15,09,59,14.50
2017,05,15,10,00,20.90
2017,05,15,10,01,17.70
2017,05,15,10,02,20.90
2017,05,15,10,03,19.30
2017,05,15,10,04,16.10
2017,05,15,10,05,20.90
2017,05,15,10,06,20.90
2017,05,15,10,07,14.50
2017,05,15,10,08,20.90
2017,05,15,10,09,19.30
2017,05,15,10,10,16.10
2017,05,15,10,11,16.10
2017,05,15,10,12,14.50
2017,05,15,10,13,20.90
2017,05,15,10,14,16.10
2017,05,15,10,15,14.50
2017,05,15,10,16,16.10
2017,05,15,10,17,17.70
2017,05,15,10,18,12.90
2017,05,15,10,19,12.90
2017,05,15,10,20,17.70
2017,05,15,10,21,12.90
2017,05,15,10,22,24.20
2017,05,15,10,23,14.50
2017,05,15,10,24,19.30
2017,05,15,10,25,22.50
2017,05,15,10,26,16.10
2017,05,15,10,27,17.70
2017,05,15,10,28,22.50
2017,05,15,10,29,14.50
2017,05,15,10,30,14.50
2017,05,15,10,31,17.70
2017,05,15,10,32,20.90
2017,05,15,10,33,20.90
2017,05,15,10,34,22.50
2017,05,15,10,35,24.20
2017,05,15,10,36,8.10
2017,05,15,10,37,16.10
2017,05,15,10,38,12.90
2017,05,15,10,39,25.70
2017,05,15,10,40,14.50
2017,05,15,10,41,9.60
2017,05,15,10,42,12.90
2017,05,15,10,43,14.50
2017,05,15,10,44,12.90
2017,05,15,10,45,9.60
2017,05,15,10,46,17.70
2017,05,15,10,47,11.30
2017,05,15,10,48,14.50
2017,05,15,10,49,22.50
2017,05,15,10,50,22.50
2017,05,15,10,51,20.90
2017,05,15,10,52,19.30
2017,05,15,10,53,17.70
2017,05,15,10,54,16.10
2017,05,15,10,55,12.90
2017,05,15,10,56,20.90
2017,05,15,10,57,14.50
2017,05,15,10,58,19.30
2017,05,15,10,59,19.30
2017,05,15,11,00,20.90
2017,05,15,11,01,17.70
2017,05,15,11,02,16.10
2017,05,15,11,03,22.50
2017,05,15,11,04,16.10
2017,05,15,11,05,17.70
2017,05,15,11,06,20.90
2017,05,15,11,07,20.90
2017,05,15,11,08,30.60
2017,05,15,11,09,16.10
2017,05,15,11,10,19.30
2017,05,15,11,11,22.50
2017,05,15,11,12,16.10
2017,05,15,11,13,30.60
2017,05,15,11,14,29.00
2017,05,15,11,15,17.70
2017,05,15,11,16,29.00
2017,05,15,11,17,29.00
2017,05,15,11,18,25.70
2017,05,15,11,19,25.70
2017,05,15,11,20,22.50
2017,05,15,11,21,24.20
2017,05,15,11,22,24.20
2017,05,15,11,23,22.50
2017,05,15,11,24,17.70
2017,05,15,11,25,22.50
2017,05,15,11,26,16.10
2017,05,15,11,27,27.40
2017,05,15,11,28,27.40
2017,05,15,11,29,17.70
2017,05,15,11,30,20.90
2017,05,15,11,31,32.20
2017,05,15,11,32,27.40
2017,05,15,11,33,17.70
2017,05,15,11,34,17.70
2017,05,15,11,35,25.70
2017,05,15,11,36,27.40
2017,05,15,11,37,33.80
2017,05,15,11,38,27.40
2017,05,15,11,39,30.60
2017,05,15,11,40,29.00
2017,05,15,11,41,24.20
2017,05,15,11,42,27.40
2017,05,15,11,43,27.40
2017,05,15,11,44,24.20
2017,05,15,11,45,45.10
2017,05,15,11,46,24.20
2017,05,15,11,47,27.40
2017,05,15,11,48,22.50
2017,05,15,11,49,29.00
2017,05,15,11,50,33.80
2017,05,15,11,51,32.20
2017,05,15,11,52,30.60
2017,05,15,11,53,35.40
2017,05,15,11,54,22.50
2017,05,15,11,55,22.50
2017,05,15,11,56,20.90
2017,05,15,11,57,30.60
2017,05,15,11,58,35.40
2017,05,15,11,59,27.40
2017,05,15,12,00,32.20
2017,05,15,12,01,17.70
2017,05,15,12,02,38.60
2017,05,15,12,03,29.00
2017,05,15,12,04,29.00
2017,05,15,12,05,25.70
2017,05,15,12,06,27.40
2017,05,15,12,07,27.40
2017,05,15,12,08,37.00
2017,05,15,12,09,35.40
2017,05,15,12,10,25.70
2017,05,15,12,11,29.00
2017,05,15,12,12,22.50
2017,05,15,12,13,32.20
2017,05,15,12,14,40.20
2017,05,15,12,15,33.80
2017,05,15,12,16,37.00
2017,05,15,12,17,35.40
2017,05,15,12,18,30.60
2017,05,15,12,19,25.70
2017,05,15,12,20,32.20
2017,05,15,12,21,33.80
2017,05,15,12,22,35.40
2017,05,15,12,23,30.60
2017,05,15,12,24,19.30
2017,05,15,12,25,17.70
2017,05,15,12,26,12.90
2017,05,15,12,27,20.90
2017,05,15,12,28,25.70
2017,05,15,12,29,29.00
2017,05,15,12,30,30.60
2017,05,15,12,31,27.40
2017,05,15,12,32,29.00
2017,05,15,12,33,33.80
2017,05,15,12,34,25.70
2017,05,15,12,35,20.90
2017,05,15,12,36,24.20
2017,05,15,12,37,25.70
2017,05,15,12,38,19.30
2017,05,15,12,39,17.70
2017,05,15,12,40,22.50
2017,05,15,12,41,22.50
2017,05,15,12,42,25.70
2017,05,15,12,43,35.40
2017,05,15,12,44,27.40
2017,05,15,12,45,27.40
2017,05,15,12,46,32.20
2017,05,15,12,47,25.70
2017,05,15,12,48,29.00
2017,05,15,12,49,35.40
2017,05,15,12,50,35.40
2017,05,15,12,51,32.20
2017,05,15,12,52,22.50
2017,05,15,12,53,33.80
2017,05,15,12,54,37.00
2017,05,15,12,55,27.40
2017,05,15,12,56,27.40
2017,05,15,12,57,37.00
2017,05,15,12,58,35.40
2017,05,15,12,59,27.40
2017,05,15,13,00,29.00
2017,05,15,13,01,33.80
2017,05,15,13,02,29.00
2017,05,15,13,03,27.40
2017,05,15,13,04,46.70
2017,05,15,13,05,33.80
2017,05,15,13,06,22.50
2017,05,15,13,07,25.70
2017,05,15,13,08,29.00
2017,05,15,13,09,25.70
2017,05,15,13,10,30.60
2017,05,15,13,11,25.70
2017,05,15,13,12,35.40
2017,05,15,13,13,20.90
2017,05,15,13,14,24.20
2017,05,15,13,15,25.70
2017,05,15,13,16,20.90
2017,05,15,13,17,25.70
2017,05,15,13,18,20.90
2017,05,15,13,19,19.30
2017,05,15,13,20,22.50
2017,05,15,13,21,27.40
2017,05,15,13,22,33.80
2017,05,15,13,23,27.40
2017,05,15,13,24,27.40
2017,05,15,13,25,25.70
2017,05,15,13,26,33.80
2017,05,15,13,27,22.50
2017,05,15,13,28,27.40
2017,05,15,13,29,20.90
2017,05,15,13,30,32.20
2017,05,15,13,31,14.50
2017,05,15,13,32,24.20
2017,05,15,13,33,38.60
2017,05,15,13,34,33.80
2017,05,15,13,35,27.40
2017,05,15,13,36,32.20
2017,05,15,13,37,22.50
2017,05,15,13,38,29.00
2017,05,15,13,39,25.70
2017,05,15,13,40,38.60
2017,05,15,13,41,32.20
2017,05,15,13,42,32.20
2017,05,15,13,43,30.60
2017,05,15,13,44,35.40
2017,05,15,13,45,27.40
2017,05,15,13,46,33.80
2017,05,15,13,47,32.20
2017,05,15,13,48,19.30
2017,05,15,13,49,27.40
2017,05,15,13,50,20.90
2017,05,15,13,51,25.70
2017,05,15,13,52,22.50
2017,05,15,13,53,25.70
2017,05,15,13,54,46.70
2017,05,15,13,55,33.80
2017,05,15,13,56,22.50
2017,05,15,13,57,33.80
2017,05,15,13,58,20.90
2017,05,15,13,59,30.60
2017,05,15,14,00,22.50
2017,05,15,14,01,30.60
2017,05,15,14,02,32.20
2017,05,15,14,03,32.20
2017,05,15,14,04,35.40
2017,05,15,14,05,24.20
2017,05,15,14,06,25.70
2017,05,15,14,07,29.00
2017,05,15,14,08,35.40
2017,05,15,14,09,27.40
2017,05,15,14,10,25.70
2017,05,15,14,11,20.90
2017,05,15,14,12,19.30
2017,05,15,14,13,22.50
2017,05,15,14,14,32.20
2017,05,15,14,15,37.00
2017,05,15,14,16,22.50
2017,05,15,14,17,24.20
2017,05,15,14,18,24.20
2017,05,15,14,19,19.30
2017,05,15,14,20,33.80
2017,05,15,14,21,25.70
2017,05,15,14,22,43.50
2017,05,15,14,23,40.20
2017,05,15,14,24,37.00
2017,05,15,14,25,38.60
2017,05,15,14,26,24.20
2017,05,15,14,27,22.50
2017,05,15,14,28,29.00
2017,05,15,14,29,37.00
2017,05,15,14,30,32.20
2017,05,15,14,31,29.00
2017,05,15,14,32,30.60
2017,05,15,14,33,35.40
2017,05,15,14,34,38.60
2017,05,15,14,35,25.70
2017,05,15,14,36,14.50
2017,05,15,14,37,30.60
2017,05,15,14,38,33.80
2017,05,15,14,39,33.80
2017,05,15,14,40,17.70
2017,05,15,14,41,11.30
2017,05,15,14,42,14.50
2017,05,15,14,43,29.00
2017,05,15,14,44,25.70
2017,05,15,14,45,20.90
2017,05,15,14,46,24.20
2017,05,15,14,47,25.70
2017,05,15,14,48,35.40
2017,05,15,14,49,33.80
2017,05,15,14,50,24.20
2017,05,15,14,51,29.00
2017,05,15,14,52,40.20
2017,05,15,14,53,25.70
2017,05,15,14,54,33.80
2017,05,15,14,55,45.10
2017,05,15,14,56,20.90
2017,05,15,14,57,17.70
2017,05,15,14,58,35.40
2017,05,15,14,59,37.00
2017,05,15,15,00,38.60
2017,05,15,15,01,41.80
2017,05,15,15,02,40.20
2017,05,15,15,03,33.80
2017,05,15,15,04,33.80
2017,05,15,15,05,40.20
2017,05,15,15,06,45.10
2017,05,15,15,07,45.10
2017,05,15,15,08,33.80
2017,05,15,15,09,43.50
2017,05,15,15,10,35.40
2017,05,15,15,11,41.80
2017,05,15,15,12,33.80
2017,05,15,15,13,25.70
2017,05,15,15,14,22.50
2017,05,15,15,15,38.60
2017,05,15,15,16,38.60
2017,05,15,15,17,41.80
2017,05,15,15,18,30.60
2017,05,15,15,19,35.40
2017,05,15,15,20,27.40
2017,05,15,15,21,38.60
2017,05,15,15,22,27.40
2017,05,15,15,23,27.40
2017,05,15,15,24,32.20
2017,05,15,15,25,33.80
2017,05,15,15,26,35.40
2017,05,15,15,27,37.00
2017,05,15,15,28,33.80
2017,05,15,15,29,33.80
2017,05,15,15,30,30.60
2017,05,15,15,31,32.20
2017,05,15,15,32,20.90
2017,05,15,15,33,25.70
2017,05,15,15,34,24.20
2017,05,15,15,35,30.60
2017,05,15,15,36,25.70
2017,05,15,15,37,20.90
2017,05,15,15,38,33.80
2017,05,15,15,39,29.00
2017,05,15,15,40,37.00
2017,05,15,15,41,22.50
2017,05,15,15,42,33.80
2017,05,15,15,43,30.60
2017,05,15,15,44,22.50
2017,05,15,15,45,32.20
2017,05,15,15,46,37.00
2017,05,15,15,47,38.60
2017,05,15,15,48,45.10
2017,05,15,15,49,33.80
2017,05,15,15,50,24.20
2017,05,15,15,51,22.50
2017,05,15,15,52,27.40
2017,05,15,15,53,29.00
2017,05,15,15,54,32.20
2017,05,15,15,55,19.30
2017,05,15,15,56,29.00
2017,05,15,15,57,45.10
2017,05,15,15,58,37.00
2017,05,15,15,59,22.50
2017,05,15,16,00,25.70
2017,05,15,16,01,17.70
2017,05,15,16,02,24.20
2017,05,15,16,03,11.30
2017,05,15,16,04,41.80
2017,05,15,16,05,33.80
2017,05,15,16,06,33.80
2017,05,15,16,07,27.40
2017,05,15,16,08,38.60
2017,05,15,16,09,30.60
2017,05,15,16,10,30.60
2017,05,15,16,11,25.70
2017,05,15,16,12,22.50
2017,05,15,16,13,27.40
2017,05,15,16,14,33.80
2017,05,15,16,15,20.90
2017,05,15,16,16,25.70
2017,05,15,16,17,20.90
2017,05,15,16,18,37.00
2017,05,15,16,19,37.00
2017,05,15,16,20,35.40
2017,05,15,16,21,37.00
2017,05,15,16,22,30.60
2017,05,15,16,23,33.80
2017,05,15,16,24,30.60
2017,05,15,16,25,38.60
2017,05,15,16,26,22.50
2017,05,15,16,27,35.40
2017,05,15,16,28,45.10
2017,05,15,16,29,22.50
2017,05,15,16,30,40.20
2017,05,15,16,31,30.60
2017,05,15,16,32,27.40
2017,05,15,16,33,25.70
2017,05,15,16,34,29.00
2017,05,15,16,35,37.00
2017,05,15,16,36,32.20
2017,05,15,16,37,22.50
2017,05,15,16,38,32.20
2017,05,15,16,39,25.70
2017,05,15,16,40,38.60
2017,05,15,16,41,29.00
2017,05,15,16,42,24.20
2017,05,15,16,43,27.40
2017,05,15,16,44,29.00
2017,05,15,16,45,27.40
2017,05,15,16,46,20.90
2017,05,15,16,47,20.90
2017,05,15,16,48,22.50
2017,05,15,16,49,32.20
2017,05,15,16,50,33.80
2017,05,15,16,51,27.40
2017,05,15,16,52,35.40
2017,05,15,16,53,16.10
2017,05,15,16,54,32.20
2017,05,15,16,55,37.00
2017,05,15,16,56,33.80
2017,05,15,16,57,43.50
2017,05,15,16,58,33.80
2017,05,15,16,59,48.30
2017,05,15,17,00,45.10
2017,05,15,17,01,35.40
2017,05,15,17,02,29.00
2017,05,15,17,03,29.00
2017,05,15,17,04,29.00
2017,05,15,17,05,40.20
2017,05,15,17,06,27.40
2017,05,15,17,07,27.40
2017,05,15,17,08,25.70
2017,05,15,17,09,29.00
2017,05,15,17,10,16.10
2017,05,15,17,11,32.20
2017,05,15,17,12,37.00
2017,05,15,17,13,29.00
2017,05,15,17,14,16.10
2017,05,15,17,15,27.40
2017,05,15,17,16,25.70
2017,05,15,17,17,30.60
2017,05,15,17,18,25.70
2017,05,15,17,19,22.50
2017,05,15,17,20,17.70
2017,05,15,17,21,45.10
2017,05,15,17,22,33.80
2017,05,15,17,23,41.80
2017,05,15,17,24,45.10
2017,05,15,17,25,24.20
2017,05,15,17,26,22.50
2017,05,15,17,27,41.80
2017,05,15,17,28,35.40
2017,05,15,17,29,33.80
2017,05,15,17,30,20.90
2017,05,15,17,31,14.50
2017,05,15,17,32,37.00
2017,05,15,17,33,35.40
2017,05,15,17,34,27.40
2017,05,15,17,35,33.80
2017,05,15,17,36,30.60
2017,05,15,17,37,24.20
2017,05,15,17,38,17.70
2017,05,15,17,39,30.60
2017,05,15,17,40,29.00
2017,05,15,17,41,30.60
2017,05,15,17,42,24.20
2017,05,15,17,43,30.60
2017,05,15,17,44,53.10
2017,05,15,17,45,25.70
2017,05,15,17,46,29.00
2017,05,15,17,47,46.70
2017,05,15,17,48,37.00
2017,05,15,17,49,22.50
2017,05,15,17,50,25.70
2017,05,15,17,51,30.60
2017,05,15,17,52,25.70
2017,05,15,17,53,30.60
2017,05,15,17,54,25.70
2017,05,15,17,55,20.90
2017,05,15,17,56,40.20
2017,05,15,17,57,29.00
2017,05,15,17,58,16.10
2017,05,15,17,59,40.20
2017,05,15,18,00,32.20
2017,05,15,18,01,29.00
2017,05,15,18,02,25.70
2017,05,15,18,03,37.00
2017,05,15,18,04,33.80
2017,05,15,18,05,41.80
2017,05,15,18,06,35.40
2017,05,15,18,07,40.20
2017,05,15,18,08,35.40
2017,05,15,18,09,32.20
2017,05,15,18,10,30.60
2017,05,15,18,11,32.20
2017,05,15,18,12,41.80
2017,05,15,18,13,16.10
2017,05,15,18,14,25.70
2017,05,15,18,15,24.20
2017,05,15,18,16,33.80
2017,05,15,18,17,22.50
2017,05,15,18,18,19.30
2017,05,15,18,19,32.20
2017,05,15,18,20,27.40
2017,05,15,18,21,41.80
2017,05,15,18,22,24.20
2017,05,15,18,23,35.40
2017,05,15,18,24,35.40
2017,05,15,18,25,35.40
2017,05,15,18,26,25.70
2017,05,15,18,27,51.50
2017,05,15,18,28,32.20
2017,05,15,18,29,20.90
2017,05,15,18,30,30.60
2017,05,15,18,31,27.40
2017,05,15,18,32,27.40
2017,05,15,18,33,25.70
2017,05,15,18,34,20.90
2017,05,15,18,35,37.00
2017,05,15,18,36,35.40
2017,05,15,18,37,29.00
2017,05,15,18,38,35.40
2017,05,15,18,39,32.20
2017,05,15,18,40,30.60
2017,05,15,18,41,38.60
2017,05,15,18,42,29.00
2017,05,15,18,43,30.60
2017,05,15,18,44,29.00
2017,05,15,18,45,35.40
2017,05,15,18,46,37.00
2017,05,15,18,47,19.30
2017,05,15,18,48,14.50
2017,05,15,18,49,29.00
2017,05,15,18,50,30.60
2017,05,15,18,51,27.40
2017,05,15,18,52,22.50
2017,05,15,18,53,24.20
2017,05,15,18,54,27.40
2017,05,15,18,55,30.60
2017,05,15,18,56,30.60
2017,05,15,18,57,40.20
2017,05,15,18,58,30.60
2017,05,15,18,59,37.00
2017,05,15,19,00,29.00
2017,05,15,19,01,16.10
2017,05,15,19,02,35.40
2017,05,15,19,03,17.70
2017,05,15,19,04,17.70
2017,05,15,19,05,35.40
2017,05,15,19,06,30.60
2017,05,15,19,07,22.50
2017,05,15,19,08,38.60
2017,05,15,19,09,27.40
2017,05,15,19,10,25.70
2017,05,15,19,11,27.40
2017,05,15,19,12,35.40
2017,05,15,19,13,35.40
2017,05,15,19,14,27.40
2017,05,15,19,15,33.80
2017,05,15,19,16,20.90
2017,05,15,19,17,16.10
2017,05,15,19,18,14.50
2017,05,15,19,19,24.20
2017,05,15,19,20,29.00
2017,05,15,19,21,29.00
2017,05,15,19,22,20.90
2017,05,15,19,23,25.70
2017,05,15,19,24,33.80
2017,05,15,19,25,29.00
2017,05,15,19,26,25.70
2017,05,15,19,27,35.40
2017,05,15,19,28,24.20
2017,05,15,19,29,24.20
2017,05,15,19,30,29.00
2017,05,15,19,31,27.40
2017,05,15,19,32,17.70
2017,05,15,19,33,22.50
2017,05,15,19,34,22.50
2017,05,15,19,35,25.70
2017,05,15,19,36,27.40
2017,05,15,19,37,37.00
2017,05,15,19,38,24.20
2017,05,15,19,39,33.80
2017,05,15,19,40,29.00
2017,05,15,19,41,16.10
2017,05,15,19,42,32.20
2017,05,15,19,43,29.00
2017,05,15,19,44,19.30
2017,05,15,19,45,16.10
2017,05,15,19,46,17.70
2017,05,15,19,47,30.60
2017,05,15,19,48,29.00
2017,05,15,19,49,32.20
2017,05,15,19,50,22.50
2017,05,15,19,51,29.00
2017,05,15,19,52,22.50
2017,05,15,19,53,20.90
2017,05,15,19,54,27.40
2017,05,15,19,55,20.90
2017,05,15,19,56,27.40
2017,05,15,19,57,25.70
2017,05,15,19,58,38.60
2017,05,15,19,59,37.00
2017,05,15,20,00,30.60
2017,05,15,20,01,41.80
2017,05,15,20,02,30.60
2017,05,15,20,03,25.70
2017,05,15,20,04,20.90
2017,05,15,20,05,25.70
2017,05,15,20,06,27.40
2017,05,15,20,07,19.30
2017,05,15,20,08,16.10
2017,05,15,20,09,20.90
2017,05,15,20,10,14.50
2017,05,15,20,11,19.30
2017,05,15,20,12,27.40
2017,05,15,20,13,17.70
2017,05,15,20,14,25.70
2017,05,15,20,15,24.20
2017,05,15,20,16,27.40
2017,05,15,20,17,20.90
2017,05,15,20,18,16.10
2017,05,15,20,19,22.50
2017,05,15,20,20,24.20
2017,05,15,20,21,33.80
2017,05,15,20,22,24.20
2017,05,15,20,23,25.70
2017,05,15,20,24,25.70
2017,05,15,20,25,27.40
2017,05,15,20,26,22.50
2017,05,15,20,27,25.70
2017,05,15,20,28,22.50
2017,05,15,20,29,17.70
2017,05,15,20,30,29.00
2017,05,15,20,31,29.00
2017,05,15,20,32,30.60
2017,05,15,20,33,19.30
2017,05,15,20,34,20.90
2017,05,15,20,35,19.30
2017,05,15,20,36,19.30
2017,05,15,20,37,19.30
2017,05,15,20,38,27.40
2017,05,15,20,39,19.30
2017,05,15,20,40,22.50
2017,05,15,20,41,19.30
2017,05,15,20,42,20.90
2017,05,15,20,43,24.20
2017,05,15,20,44,20.90
2017,05,15,20,45,14.50
2017,05,15,20,46,46.70
2017,05,15,20,47,27.40
2017,05,15,20,48,20.90
2017,05,15,20,49,19.30
2017,05,15,20,50,19.30
2017,05,15,20,51,16.10
2017,05,15,20,52,19.30
2017,05,15,20,53,22.50
2017,05,15,20,54,19.30
2017,05,15,20,55,14.50
2017,05,15,20,56,17.70
2017,05,15,20,57,14.50
2017,05,15,20,58,17.70
2017,05,15,20,59,27.40
2017,05,15,21,00,25.70
2017,05,15,21,01,16.10
2017,05,15,21,02,20.90
2017,05,15,21,03,29.00
2017,05,15,21,04,16.10
2017,05,15,21,05,22.50
2017,05,15,21,06,20.90
2017,05,15,21,07,25.70
2017,05,15,21,08,29.00
2017,05,15,21,09,16.10
2017,05,15,21,10,29.00
2017,05,15,21,11,22.50
2017,05,15,21,12,20.90
2017,05,15,21,13,19.30
2017,05,15,21,14,25.70
2017,05,15,21,15,14.50
2017,05,15,21,16,19.30
2017,05,15,21,17,27.40
2017,05,15,21,18,17.70
2017,05,15,21,19,27.40
2017,05,15,21,20,20.90
2017,05,15,21,21,19.30
2017,05,15,21,22,30.60
2017,05,15,21,23,17.70
2017,05,15,21,24,16.10
2017,05,15,21,25,16.10
2017,05,15,21,26,29.00
2017,05,15,21,27,20.90
2017,05,15,21,28,20.90
2017,05,15,21,29,6.40
2017,05,15,21,30,32.20
2017,05,15,21,31,30.60
2017,05,15,21,32,32.20
2017,05,15,21,33,14.50
2017,05,15,21,34,22.50
2017,05,15,21,35,22.50
2017,05,15,21,36,22.50
2017,05,15,21,37,19.30
2017,05,15,21,38,11.30
2017,05,15,21,39,25.70
2017,05,15,21,40,19.30
2017,05,15,21,41,29.00
2017,05,15,21,42,38.60
2017,05,15,21,43,14.50
2017,05,15,21,44,19.30
2017,05,15,21,45,33.80
2017,05,15,21,46,8.10
2017,05,15,21,47,20.90
2017,05,15,21,48,24.20