Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,02,08,00,08,3.20
2019,02,08,00,09,3.20
2019,02,08,00,10,1.60
2019,02,08,00,32,1.60
2019,02,08,00,33,1.60
2019,02,08,00,34,3.20
2019,02,08,00,35,3.20
2019,02,08,00,36,1.60
2019,02,08,00,45,1.60
2019,02,08,00,46,3.20
2019,02,08,00,47,3.20
2019,02,08,00,48,3.20
2019,02,08,00,49,1.60
2019,02,08,00,50,1.60
2019,02,08,00,58,1.60
2019,02,08,00,59,3.20
2019,02,08,01,00,4.80
2019,02,08,01,01,4.80
2019,02,08,01,02,3.20
2019,02,08,01,03,3.20
2019,02,08,01,04,1.60
2019,02,08,01,12,1.60
2019,02,08,01,13,1.60
2019,02,08,01,14,1.60
2019,02,08,01,15,3.20
2019,02,08,01,16,3.20
2019,02,08,01,17,1.60
2019,02,08,01,18,1.60
2019,02,08,01,29,1.60
2019,02,08,01,30,1.60
2019,02,08,01,31,1.60
2019,02,08,01,32,1.60
2019,02,08,01,33,1.60
2019,02,08,01,34,1.60
2019,02,08,01,35,1.60
2019,02,08,01,36,1.60
2019,02,08,01,59,1.60
2019,02,08,02,00,1.60
2019,02,08,02,01,1.60
2019,02,08,02,02,1.60
2019,02,08,02,03,1.60
2019,02,08,02,04,3.20
2019,02,08,02,05,3.20
2019,02,08,02,06,3.20
2019,02,08,02,07,3.20
2019,02,08,02,08,3.20
2019,02,08,02,09,1.60
2019,02,08,02,10,1.60
2019,02,08,02,26,3.20
2019,02,08,02,27,3.20
2019,02,08,02,28,1.60
2019,02,08,02,29,1.60
2019,02,08,02,30,1.60
2019,02,08,02,32,1.60
2019,02,08,02,33,1.60
2019,02,08,02,34,1.60
2019,02,08,02,35,1.60
2019,02,08,02,52,1.60
2019,02,08,02,53,3.20
2019,02,08,02,54,3.20
2019,02,08,02,55,4.80
2019,02,08,02,56,4.80
2019,02,08,02,57,6.40
2019,02,08,02,58,6.40
2019,02,08,02,59,8.10
2019,02,08,03,00,8.10
2019,02,08,03,01,8.10
2019,02,08,03,02,8.10
2019,02,08,03,03,6.40
2019,02,08,03,04,6.40
2019,02,08,03,05,4.80
2019,02,08,03,06,3.20
2019,02,08,03,13,1.60
2019,02,08,03,14,1.60
2019,02,08,03,24,1.60
2019,02,08,03,25,1.60
2019,02,08,03,26,3.20
2019,02,08,03,27,1.60
2019,02,08,03,28,3.20
2019,02,08,03,29,3.20
2019,02,08,03,30,3.20
2019,02,08,03,31,3.20
2019,02,08,03,32,1.60
2019,02,08,03,40,1.60
2019,02,08,03,41,1.60
2019,02,08,03,42,3.20
2019,02,08,03,43,1.60
2019,02,08,03,44,3.20
2019,02,08,03,45,3.20
2019,02,08,03,46,1.60
2019,02,08,03,47,1.60
2019,02,08,03,48,1.60
2019,02,08,03,58,1.60
2019,02,08,03,59,1.60
2019,02,08,04,00,3.20
2019,02,08,04,01,1.60
2019,02,08,04,02,1.60
2019,02,08,04,16,1.60
2019,02,08,04,17,1.60
2019,02,08,04,39,1.60
2019,02,08,04,40,3.20
2019,02,08,04,41,4.80
2019,02,08,04,42,4.80
2019,02,08,04,43,4.80
2019,02,08,04,44,6.40
2019,02,08,04,45,6.40
2019,02,08,04,46,4.80
2019,02,08,04,47,6.40
2019,02,08,04,48,4.80
2019,02,08,04,49,1.60
2019,02,08,04,52,3.20
2019,02,08,04,53,1.60
2019,02,08,04,54,1.60
2019,02,08,05,21,1.60
2019,02,08,05,22,1.60
2019,02,08,05,26,1.60
2019,02,08,05,27,3.20
2019,02,08,05,28,3.20
2019,02,08,05,29,3.20
2019,02,08,05,30,1.60
2019,02,08,05,31,1.60
2019,02,08,05,42,1.60
2019,02,08,05,44,1.60
2019,02,08,06,00,1.60
2019,02,08,06,36,1.60
2019,02,08,06,38,1.60
2019,02,08,06,41,1.60
2019,02,08,06,44,1.60
2019,02,08,06,45,1.60
2019,02,08,06,47,1.60
2019,02,08,06,49,3.20
2019,02,08,06,50,4.80
2019,02,08,06,51,3.20
2019,02,08,06,52,6.40
2019,02,08,06,53,4.80
2019,02,08,06,54,3.20
2019,02,08,06,55,3.20
2019,02,08,06,56,1.60
2019,02,08,06,57,4.80
2019,02,08,06,58,6.40
2019,02,08,06,59,4.80
2019,02,08,07,00,4.80
2019,02,08,07,01,6.40
2019,02,08,07,02,1.60
2019,02,08,07,03,4.80
2019,02,08,07,04,3.20
2019,02,08,07,05,6.40
2019,02,08,07,06,8.10
2019,02,08,07,07,8.10
2019,02,08,07,08,8.10
2019,02,08,07,09,6.40
2019,02,08,07,10,6.40
2019,02,08,07,11,8.10
2019,02,08,07,12,8.10
2019,02,08,07,13,9.60
2019,02,08,07,14,9.60
2019,02,08,07,15,9.60
2019,02,08,07,16,9.60
2019,02,08,07,17,11.30
2019,02,08,07,18,8.10
2019,02,08,07,19,8.10
2019,02,08,07,20,8.10
2019,02,08,07,21,8.10
2019,02,08,07,22,8.10
2019,02,08,07,23,6.40
2019,02,08,07,24,6.40
2019,02,08,07,25,8.10
2019,02,08,07,26,8.10
2019,02,08,07,27,8.10
2019,02,08,07,28,9.60
2019,02,08,07,29,9.60
2019,02,08,07,30,9.60
2019,02,08,07,31,11.30
2019,02,08,07,32,11.30
2019,02,08,07,33,11.30
2019,02,08,07,34,11.30
2019,02,08,07,35,8.10
2019,02,08,07,36,9.60
2019,02,08,07,37,9.60
2019,02,08,07,38,11.30
2019,02,08,07,39,11.30
2019,02,08,07,40,9.60
2019,02,08,07,41,9.60
2019,02,08,07,42,9.60
2019,02,08,07,43,9.60
2019,02,08,07,44,6.40
2019,02,08,07,45,8.10
2019,02,08,07,46,9.60
2019,02,08,07,47,6.40
2019,02,08,07,48,6.40
2019,02,08,07,49,6.40
2019,02,08,07,50,9.60
2019,02,08,07,51,9.60
2019,02,08,07,52,9.60
2019,02,08,07,53,8.10
2019,02,08,07,54,9.60
2019,02,08,07,55,9.60
2019,02,08,07,56,6.40
2019,02,08,07,57,8.10
2019,02,08,07,58,9.60
2019,02,08,07,59,8.10
2019,02,08,08,00,9.60
2019,02,08,08,01,8.10
2019,02,08,08,02,8.10
2019,02,08,08,03,6.40
2019,02,08,08,04,6.40
2019,02,08,08,05,3.20
2019,02,08,08,06,6.40
2019,02,08,08,07,6.40
2019,02,08,08,08,6.40
2019,02,08,08,09,6.40
2019,02,08,08,10,6.40
2019,02,08,08,11,6.40
2019,02,08,08,12,8.10
2019,02,08,08,13,8.10
2019,02,08,08,14,8.10
2019,02,08,08,15,4.80
2019,02,08,08,16,6.40
2019,02,08,08,17,4.80
2019,02,08,08,18,4.80
2019,02,08,08,19,8.10
2019,02,08,08,20,3.20
2019,02,08,08,21,3.20
2019,02,08,08,22,6.40
2019,02,08,08,23,4.80
2019,02,08,08,25,1.60
2019,02,08,08,26,1.60
2019,02,08,08,28,1.60
2019,02,08,08,29,1.60
2019,02,08,08,30,1.60
2019,02,08,08,31,1.60
2019,02,08,08,35,3.20
2019,02,08,08,39,3.20
2019,02,08,08,40,1.60
2019,02,08,08,41,3.20
2019,02,08,08,42,9.60
2019,02,08,08,43,1.60
2019,02,08,08,44,1.60
2019,02,08,08,47,1.60
2019,02,08,08,48,3.20
2019,02,08,08,49,3.20
2019,02,08,08,50,1.60
2019,02,08,08,51,3.20
2019,02,08,08,52,1.60
2019,02,08,08,54,4.80
2019,02,08,08,55,1.60
2019,02,08,08,56,3.20
2019,02,08,08,57,3.20
2019,02,08,08,58,4.80
2019,02,08,08,59,3.20
2019,02,08,09,00,3.20
2019,02,08,09,03,3.20
2019,02,08,09,04,3.20
2019,02,08,09,06,4.80
2019,02,08,09,07,4.80
2019,02,08,09,08,3.20
2019,02,08,09,09,4.80
2019,02,08,09,10,6.40
2019,02,08,09,11,4.80
2019,02,08,09,12,3.20
2019,02,08,09,13,3.20
2019,02,08,09,14,4.80
2019,02,08,09,15,1.60
2019,02,08,09,18,3.20
2019,02,08,09,19,3.20
2019,02,08,09,21,1.60
2019,02,08,09,23,1.60
2019,02,08,09,24,1.60
2019,02,08,09,25,3.20
2019,02,08,09,26,3.20
2019,02,08,09,27,3.20
2019,02,08,09,28,1.60
2019,02,08,09,30,3.20
2019,02,08,09,31,3.20
2019,02,08,09,32,1.60
2019,02,08,09,33,3.20
2019,02,08,09,34,4.80
2019,02,08,09,35,3.20
2019,02,08,09,36,8.10
2019,02,08,09,37,14.50
2019,02,08,09,38,9.60
2019,02,08,09,39,3.20
2019,02,08,09,40,3.20
2019,02,08,09,41,9.60
2019,02,08,09,42,4.80
2019,02,08,09,43,3.20
2019,02,08,09,44,4.80
2019,02,08,09,45,1.60
2019,02,08,09,46,6.40
2019,02,08,09,47,4.80
2019,02,08,09,48,4.80
2019,02,08,09,49,3.20
2019,02,08,09,50,3.20
2019,02,08,09,51,4.80
2019,02,08,09,52,3.20
2019,02,08,09,53,3.20
2019,02,08,09,54,4.80
2019,02,08,09,55,3.20
2019,02,08,09,56,3.20
2019,02,08,09,57,1.60
2019,02,08,09,58,1.60
2019,02,08,09,59,4.80
2019,02,08,10,00,4.80
2019,02,08,10,01,4.80
2019,02,08,10,02,6.40
2019,02,08,10,03,4.80
2019,02,08,10,04,6.40
2019,02,08,10,05,4.80
2019,02,08,10,06,4.80
2019,02,08,10,07,6.40
2019,02,08,10,08,6.40
2019,02,08,10,09,6.40
2019,02,08,10,10,6.40
2019,02,08,10,11,3.20
2019,02,08,10,12,1.60
2019,02,08,10,13,6.40
2019,02,08,10,14,6.40
2019,02,08,10,15,8.10
2019,02,08,10,16,4.80
2019,02,08,10,17,3.20
2019,02,08,10,18,4.80
2019,02,08,10,19,3.20
2019,02,08,10,20,3.20
2019,02,08,10,21,3.20
2019,02,08,10,22,6.40
2019,02,08,10,23,6.40
2019,02,08,10,24,1.60
2019,02,08,10,27,1.60
2019,02,08,10,28,8.10
2019,02,08,10,29,8.10
2019,02,08,10,30,6.40
2019,02,08,10,31,6.40
2019,02,08,10,32,6.40
2019,02,08,10,33,3.20
2019,02,08,10,34,1.60
2019,02,08,10,35,4.80
2019,02,08,10,36,3.20
2019,02,08,10,37,3.20
2019,02,08,10,38,4.80
2019,02,08,10,39,8.10
2019,02,08,10,40,8.10
2019,02,08,10,41,3.20
2019,02,08,10,42,1.60
2019,02,08,10,43,1.60
2019,02,08,10,44,1.60
2019,02,08,10,45,3.20
2019,02,08,10,46,3.20
2019,02,08,10,47,1.60
2019,02,08,10,48,1.60
2019,02,08,10,50,1.60
2019,02,08,10,51,3.20
2019,02,08,10,52,1.60
2019,02,08,10,55,3.20
2019,02,08,10,56,3.20
2019,02,08,10,57,3.20
2019,02,08,10,58,1.60
2019,02,08,10,59,4.80
2019,02,08,11,00,3.20
2019,02,08,11,03,1.60
2019,02,08,11,04,1.60
2019,02,08,11,06,1.60
2019,02,08,11,07,3.20
2019,02,08,11,08,4.80
2019,02,08,11,09,3.20
2019,02,08,11,10,6.40
2019,02,08,11,11,4.80
2019,02,08,11,12,8.10
2019,02,08,11,13,8.10
2019,02,08,11,14,9.60
2019,02,08,11,15,8.10
2019,02,08,11,16,11.30
2019,02,08,11,17,3.20
2019,02,08,11,18,3.20
2019,02,08,11,19,3.20
2019,02,08,11,20,4.80
2019,02,08,11,21,1.60
2019,02,08,11,22,4.80
2019,02,08,11,23,3.20
2019,02,08,11,24,1.60
2019,02,08,11,25,3.20
2019,02,08,11,26,1.60
2019,02,08,11,27,3.20
2019,02,08,11,28,1.60
2019,02,08,11,29,1.60
2019,02,08,11,30,3.20
2019,02,08,11,31,4.80
2019,02,08,11,32,6.40
2019,02,08,11,33,6.40
2019,02,08,11,34,3.20
2019,02,08,11,35,3.20
2019,02,08,11,36,6.40
2019,02,08,11,37,6.40
2019,02,08,11,38,4.80
2019,02,08,11,39,6.40
2019,02,08,11,40,6.40
2019,02,08,11,41,4.80
2019,02,08,11,42,4.80
2019,02,08,11,43,4.80
2019,02,08,11,44,6.40
2019,02,08,11,45,6.40
2019,02,08,11,46,4.80
2019,02,08,11,47,3.20
2019,02,08,11,48,6.40
2019,02,08,11,49,6.40
2019,02,08,11,50,4.80
2019,02,08,11,51,8.10
2019,02,08,11,52,4.80
2019,02,08,11,53,8.10
2019,02,08,11,54,6.40
2019,02,08,11,55,4.80
2019,02,08,11,56,6.40
2019,02,08,11,57,6.40
2019,02,08,11,58,9.60
2019,02,08,11,59,8.10
2019,02,08,12,00,9.60
2019,02,08,12,01,6.40
2019,02,08,12,02,9.60
2019,02,08,12,03,8.10
2019,02,08,12,04,8.10
2019,02,08,12,05,6.40
2019,02,08,12,06,3.20
2019,02,08,12,07,4.80
2019,02,08,12,08,3.20
2019,02,08,12,09,6.40
2019,02,08,12,10,6.40
2019,02,08,12,11,9.60
2019,02,08,12,12,9.60
2019,02,08,12,13,6.40
2019,02,08,12,14,8.10
2019,02,08,12,15,8.10
2019,02,08,12,16,6.40
2019,02,08,12,17,9.60
2019,02,08,12,18,8.10
2019,02,08,12,19,12.90
2019,02,08,12,20,8.10
2019,02,08,12,21,8.10
2019,02,08,12,22,9.60
2019,02,08,12,23,8.10
2019,02,08,12,24,9.60
2019,02,08,12,25,14.50
2019,02,08,12,26,8.10
2019,02,08,12,27,12.90
2019,02,08,12,28,6.40
2019,02,08,12,29,6.40
2019,02,08,12,30,9.60
2019,02,08,12,31,9.60
2019,02,08,12,32,9.60
2019,02,08,12,33,9.60
2019,02,08,12,34,14.50
2019,02,08,12,35,12.90
2019,02,08,12,36,19.30
2019,02,08,12,37,16.10
2019,02,08,12,38,11.30
2019,02,08,12,39,9.60
2019,02,08,12,40,8.10
2019,02,08,12,41,8.10
2019,02,08,12,42,8.10
2019,02,08,12,43,11.30
2019,02,08,12,44,9.60
2019,02,08,12,45,9.60
2019,02,08,12,46,14.50
2019,02,08,12,47,11.30
2019,02,08,12,48,16.10
2019,02,08,12,49,14.50
2019,02,08,12,50,12.90
2019,02,08,12,51,19.30
2019,02,08,12,52,12.90
2019,02,08,12,53,12.90
2019,02,08,12,54,14.50
2019,02,08,12,55,12.90
2019,02,08,12,56,19.30
2019,02,08,12,57,16.10
2019,02,08,12,58,12.90
2019,02,08,12,59,12.90
2019,02,08,13,00,19.30
2019,02,08,13,01,17.70
2019,02,08,13,02,14.50
2019,02,08,13,03,12.90
2019,02,08,13,04,14.50
2019,02,08,13,05,14.50
2019,02,08,13,06,9.60
2019,02,08,13,07,17.70
2019,02,08,13,08,17.70
2019,02,08,13,09,17.70
2019,02,08,13,10,12.90
2019,02,08,13,11,12.90
2019,02,08,13,12,11.30
2019,02,08,13,13,8.10
2019,02,08,13,14,12.90
2019,02,08,13,15,11.30
2019,02,08,13,16,9.60
2019,02,08,13,17,12.90
2019,02,08,13,18,9.60
2019,02,08,13,19,8.10
2019,02,08,13,20,11.30
2019,02,08,13,21,14.50
2019,02,08,13,22,12.90
2019,02,08,13,23,19.30
2019,02,08,13,24,20.90
2019,02,08,13,25,20.90
2019,02,08,13,26,20.90
2019,02,08,13,27,19.30
2019,02,08,13,28,16.10
2019,02,08,13,29,19.30
2019,02,08,13,30,20.90
2019,02,08,13,31,29.00
2019,02,08,13,32,20.90
2019,02,08,13,33,16.10
2019,02,08,13,34,20.90
2019,02,08,13,35,14.50
2019,02,08,13,36,22.50
2019,02,08,13,37,17.70
2019,02,08,13,38,27.40
2019,02,08,13,39,14.50
2019,02,08,13,40,25.70
2019,02,08,13,41,17.70
2019,02,08,13,42,11.30
2019,02,08,13,43,24.20
2019,02,08,13,44,14.50
2019,02,08,13,45,8.10
2019,02,08,13,46,9.60
2019,02,08,13,47,9.60
2019,02,08,13,48,14.50
2019,02,08,13,49,9.60
2019,02,08,13,50,22.50
2019,02,08,13,51,17.70
2019,02,08,13,52,17.70
2019,02,08,13,53,14.50
2019,02,08,13,54,16.10
2019,02,08,13,55,11.30
2019,02,08,13,56,11.30
2019,02,08,13,57,24.20
2019,02,08,13,58,14.50
2019,02,08,13,59,20.90
2019,02,08,14,00,24.20
2019,02,08,14,01,9.60
2019,02,08,14,02,19.30
2019,02,08,14,03,16.10
2019,02,08,14,04,16.10
2019,02,08,14,05,14.50
2019,02,08,14,06,22.50
2019,02,08,14,07,9.60
2019,02,08,14,08,29.00
2019,02,08,14,09,16.10
2019,02,08,14,10,14.50
2019,02,08,14,11,19.30
2019,02,08,14,12,16.10
2019,02,08,14,13,14.50
2019,02,08,14,14,16.10
2019,02,08,14,15,9.60
2019,02,08,14,16,11.30
2019,02,08,14,17,4.80
2019,02,08,14,18,6.40
2019,02,08,14,19,8.10
2019,02,08,14,20,11.30
2019,02,08,14,21,14.50
2019,02,08,14,22,11.30
2019,02,08,14,23,12.90
2019,02,08,14,24,12.90
2019,02,08,14,25,12.90
2019,02,08,14,26,12.90
2019,02,08,14,27,11.30
2019,02,08,14,28,19.30
2019,02,08,14,29,9.60
2019,02,08,14,30,14.50
2019,02,08,14,31,16.10
2019,02,08,14,32,6.40
2019,02,08,14,33,9.60
2019,02,08,14,34,16.10
2019,02,08,14,35,9.60
2019,02,08,14,36,4.80
2019,02,08,14,37,12.90
2019,02,08,14,38,8.10
2019,02,08,14,39,12.90
2019,02,08,14,40,8.10
2019,02,08,14,41,9.60
2019,02,08,14,42,11.30
2019,02,08,14,43,12.90
2019,02,08,14,44,16.10
2019,02,08,14,45,8.10
2019,02,08,14,46,19.30
2019,02,08,14,47,8.10
2019,02,08,14,48,11.30
2019,02,08,14,49,16.10
2019,02,08,14,50,17.70
2019,02,08,14,51,12.90
2019,02,08,14,52,14.50
2019,02,08,14,53,17.70
2019,02,08,14,54,16.10
2019,02,08,14,55,14.50
2019,02,08,14,56,17.70
2019,02,08,14,57,12.90
2019,02,08,14,58,11.30
2019,02,08,14,59,11.30
2019,02,08,15,00,16.10
2019,02,08,15,01,8.10
2019,02,08,15,02,6.40
2019,02,08,15,03,11.30
2019,02,08,15,04,16.10
2019,02,08,15,05,11.30
2019,02,08,15,06,22.50
2019,02,08,15,07,25.70
2019,02,08,15,08,12.90
2019,02,08,15,09,14.50
2019,02,08,15,10,24.20
2019,02,08,15,11,19.30
2019,02,08,15,12,17.70
2019,02,08,15,13,19.30
2019,02,08,15,14,20.90
2019,02,08,15,15,17.70
2019,02,08,15,16,20.90
2019,02,08,15,17,19.30
2019,02,08,15,18,20.90
2019,02,08,15,19,22.50
2019,02,08,15,20,17.70
2019,02,08,15,21,14.50
2019,02,08,15,22,12.90
2019,02,08,15,23,12.90
2019,02,08,15,24,12.90
2019,02,08,15,25,12.90
2019,02,08,15,26,12.90
2019,02,08,15,27,11.30
2019,02,08,15,28,11.30
2019,02,08,15,29,11.30
2019,02,08,15,30,12.90
2019,02,08,15,31,14.50
2019,02,08,15,32,20.90
2019,02,08,15,33,20.90
2019,02,08,15,34,17.70
2019,02,08,15,35,17.70
2019,02,08,15,36,17.70
2019,02,08,15,37,19.30
2019,02,08,15,38,16.10
2019,02,08,15,39,19.30
2019,02,08,15,40,16.10
2019,02,08,15,41,19.30
2019,02,08,15,42,17.70
2019,02,08,15,43,16.10
2019,02,08,15,44,17.70
2019,02,08,15,45,16.10
2019,02,08,15,46,16.10
2019,02,08,15,47,16.10
2019,02,08,15,48,14.50
2019,02,08,15,49,12.90
2019,02,08,15,50,12.90
2019,02,08,15,51,14.50
2019,02,08,15,52,12.90
2019,02,08,15,53,11.30
2019,02,08,15,54,11.30
2019,02,08,15,55,12.90
2019,02,08,15,56,9.60
2019,02,08,15,57,9.60
2019,02,08,15,58,9.60
2019,02,08,15,59,9.60
2019,02,08,16,00,11.30
2019,02,08,16,01,11.30
2019,02,08,16,02,11.30
2019,02,08,16,03,16.10
2019,02,08,16,04,12.90
2019,02,08,16,05,12.90
2019,02,08,16,06,12.90
2019,02,08,16,07,16.10
2019,02,08,16,08,14.50
2019,02,08,16,09,14.50
2019,02,08,16,10,14.50
2019,02,08,16,11,12.90
2019,02,08,16,12,14.50
2019,02,08,16,13,11.30
2019,02,08,16,14,12.90
2019,02,08,16,15,12.90
2019,02,08,16,16,14.50
2019,02,08,16,17,16.10
2019,02,08,16,18,14.50
2019,02,08,16,19,16.10
2019,02,08,16,20,16.10
2019,02,08,16,21,14.50
2019,02,08,16,22,14.50
2019,02,08,16,23,12.90
2019,02,08,16,24,14.50
2019,02,08,16,25,14.50
2019,02,08,16,26,12.90
2019,02,08,16,27,14.50
2019,02,08,16,28,11.30
2019,02,08,16,29,14.50
2019,02,08,16,30,16.10
2019,02,08,16,31,14.50
2019,02,08,16,32,11.30
2019,02,08,16,33,9.60
2019,02,08,16,34,8.10
2019,02,08,16,35,3.20
2019,02,08,16,36,3.20
2019,02,08,16,37,4.80
2019,02,08,16,38,4.80
2019,02,08,16,39,3.20
2019,02,08,16,40,11.30
2019,02,08,16,41,11.30
2019,02,08,16,42,12.90
2019,02,08,16,43,16.10
2019,02,08,16,44,9.60
2019,02,08,16,45,11.30
2019,02,08,16,46,12.90
2019,02,08,16,47,11.30
2019,02,08,16,48,12.90
2019,02,08,16,49,12.90
2019,02,08,16,50,9.60
2019,02,08,16,51,6.40
2019,02,08,16,52,8.10
2019,02,08,16,53,8.10
2019,02,08,16,54,6.40
2019,02,08,16,55,1.60
2019,02,08,16,56,4.80
2019,02,08,16,57,9.60
2019,02,08,16,58,8.10
2019,02,08,16,59,8.10
2019,02,08,17,00,11.30
2019,02,08,17,01,8.10
2019,02,08,17,02,4.80
2019,02,08,17,03,6.40
2019,02,08,17,04,8.10
2019,02,08,17,05,12.90
2019,02,08,17,06,8.10
2019,02,08,17,07,16.10
2019,02,08,17,08,9.60
2019,02,08,17,09,12.90
2019,02,08,17,10,19.30
2019,02,08,17,11,20.90
2019,02,08,17,12,19.30
2019,02,08,17,13,14.50
2019,02,08,17,14,19.30
2019,02,08,17,15,16.10
2019,02,08,17,16,19.30
2019,02,08,17,17,14.50
2019,02,08,17,18,14.50
2019,02,08,17,19,24.20
2019,02,08,17,20,20.90
2019,02,08,17,21,14.50
2019,02,08,17,22,16.10
2019,02,08,17,23,12.90
2019,02,08,17,24,9.60
2019,02,08,17,25,16.10
2019,02,08,17,26,19.30
2019,02,08,17,27,17.70
2019,02,08,17,28,11.30
2019,02,08,17,29,12.90
2019,02,08,17,30,17.70
2019,02,08,17,31,14.50
2019,02,08,17,32,11.30
2019,02,08,17,33,12.90
2019,02,08,17,34,17.70
2019,02,08,17,35,8.10
2019,02,08,17,36,12.90
2019,02,08,17,37,17.70
2019,02,08,17,38,17.70
2019,02,08,17,39,14.50
2019,02,08,17,40,12.90
2019,02,08,17,41,3.20
2019,02,08,17,42,12.90
2019,02,08,17,43,14.50
2019,02,08,17,44,12.90
2019,02,08,17,45,14.50
2019,02,08,17,46,17.70
2019,02,08,17,47,12.90
2019,02,08,17,48,19.30
2019,02,08,17,49,14.50
2019,02,08,17,50,12.90
2019,02,08,17,51,17.70
2019,02,08,17,52,17.70
2019,02,08,17,53,8.10
2019,02,08,17,54,16.10
2019,02,08,17,55,16.10
2019,02,08,17,56,11.30
2019,02,08,17,57,9.60
2019,02,08,17,58,22.50
2019,02,08,17,59,16.10
2019,02,08,18,00,17.70
2019,02,08,18,01,17.70
2019,02,08,18,02,11.30
2019,02,08,18,03,20.90
2019,02,08,18,04,16.10
2019,02,08,18,05,20.90
2019,02,08,18,06,14.50
2019,02,08,18,07,12.90
2019,02,08,18,08,16.10
2019,02,08,18,09,17.70
2019,02,08,18,10,12.90
2019,02,08,18,11,17.70
2019,02,08,18,12,12.90
2019,02,08,18,13,16.10
2019,02,08,18,14,11.30
2019,02,08,18,15,17.70
2019,02,08,18,16,22.50
2019,02,08,18,17,17.70
2019,02,08,18,18,29.00
2019,02,08,18,19,24.20
2019,02,08,18,20,17.70
2019,02,08,18,21,25.70
2019,02,08,18,22,24.20
2019,02,08,18,23,11.30
2019,02,08,18,24,14.50
2019,02,08,18,25,17.70
2019,02,08,18,26,12.90
2019,02,08,18,27,14.50
2019,02,08,18,28,16.10
2019,02,08,18,29,11.30
2019,02,08,18,30,29.00
2019,02,08,18,31,24.20
2019,02,08,18,32,17.70
2019,02,08,18,33,11.30
2019,02,08,18,34,11.30
2019,02,08,18,35,16.10
2019,02,08,18,36,19.30
2019,02,08,18,37,16.10
2019,02,08,18,38,19.30
2019,02,08,18,39,16.10
2019,02,08,18,40,20.90
2019,02,08,18,41,24.20
2019,02,08,18,42,24.20
2019,02,08,18,43,16.10
2019,02,08,18,44,11.30
2019,02,08,18,45,16.10
2019,02,08,18,46,14.50
2019,02,08,18,47,29.00
2019,02,08,18,48,25.70
2019,02,08,18,49,22.50
2019,02,08,18,50,22.50
2019,02,08,18,51,19.30
2019,02,08,18,52,20.90
2019,02,08,18,53,12.90
2019,02,08,18,54,25.70
2019,02,08,18,55,29.00
2019,02,08,18,56,17.70
2019,02,08,18,57,19.30
2019,02,08,18,58,17.70
2019,02,08,18,59,25.70
2019,02,08,19,00,17.70
2019,02,08,19,01,19.30
2019,02,08,19,02,24.20
2019,02,08,19,03,29.00
2019,02,08,19,04,24.20
2019,02,08,19,05,30.60
2019,02,08,19,06,22.50
2019,02,08,19,07,16.10
2019,02,08,19,08,37.00
2019,02,08,19,09,24.20
2019,02,08,19,10,22.50
2019,02,08,19,11,17.70
2019,02,08,19,12,29.00
2019,02,08,19,13,30.60
2019,02,08,19,14,27.40
2019,02,08,19,15,33.80
2019,02,08,19,16,33.80
2019,02,08,19,17,30.60
2019,02,08,19,18,30.60
2019,02,08,19,19,25.70
2019,02,08,19,20,35.40
2019,02,08,19,21,27.40
2019,02,08,19,22,35.40
2019,02,08,19,23,27.40
2019,02,08,19,24,22.50
2019,02,08,19,25,33.80
2019,02,08,19,26,29.00
2019,02,08,19,27,29.00
2019,02,08,19,28,22.50
2019,02,08,19,29,29.00
2019,02,08,19,30,20.90
2019,02,08,19,31,30.60
2019,02,08,19,32,24.20
2019,02,08,19,33,24.20
2019,02,08,19,34,27.40
2019,02,08,19,35,33.80
2019,02,08,19,36,32.20
2019,02,08,19,37,29.00
2019,02,08,19,38,29.00
2019,02,08,19,39,35.40
2019,02,08,19,40,25.70
2019,02,08,19,41,27.40
2019,02,08,19,42,33.80
2019,02,08,19,43,17.70
2019,02,08,19,44,29.00
2019,02,08,19,45,29.00
2019,02,08,19,46,25.70
2019,02,08,19,47,30.60
2019,02,08,19,48,32.20
2019,02,08,19,49,24.20
2019,02,08,19,50,30.60
2019,02,08,19,51,30.60
2019,02,08,19,52,25.70
2019,02,08,19,53,32.20
2019,02,08,19,54,24.20
2019,02,08,19,55,20.90
2019,02,08,19,56,19.30
2019,02,08,19,57,17.70
2019,02,08,19,58,40.20
2019,02,08,19,59,32.20
2019,02,08,20,00,33.80
2019,02,08,20,01,35.40
2019,02,08,20,02,20.90
2019,02,08,20,03,27.40
2019,02,08,20,04,24.20
2019,02,08,20,05,25.70
2019,02,08,20,06,40.20
2019,02,08,20,07,37.00
2019,02,08,20,08,17.70
2019,02,08,20,09,25.70
2019,02,08,20,10,24.20
2019,02,08,20,11,27.40
2019,02,08,20,12,17.70
2019,02,08,20,13,20.90
2019,02,08,20,14,24.20
2019,02,08,20,15,22.50
2019,02,08,20,16,22.50
2019,02,08,20,17,25.70
2019,02,08,20,18,25.70
2019,02,08,20,19,27.40
2019,02,08,20,20,27.40
2019,02,08,20,21,24.20
2019,02,08,20,22,27.40
2019,02,08,20,23,24.20
2019,02,08,20,24,37.00
2019,02,08,20,25,33.80
2019,02,08,20,26,38.60
2019,02,08,20,27,25.70
2019,02,08,20,28,25.70
2019,02,08,20,29,33.80
2019,02,08,20,30,29.00
2019,02,08,20,31,30.60
2019,02,08,20,32,32.20
2019,02,08,20,33,29.00
2019,02,08,20,34,30.60
2019,02,08,20,35,30.60
2019,02,08,20,36,33.80
2019,02,08,20,37,30.60
2019,02,08,20,38,27.40
2019,02,08,20,39,29.00
2019,02,08,20,40,38.60
2019,02,08,20,41,32.20
2019,02,08,20,42,29.00
2019,02,08,20,43,27.40
2019,02,08,20,44,24.20
2019,02,08,20,45,19.30
2019,02,08,20,46,37.00
2019,02,08,20,47,33.80
2019,02,08,20,48,25.70
2019,02,08,20,49,29.00
2019,02,08,20,50,19.30
2019,02,08,20,51,24.20
2019,02,08,20,52,17.70
2019,02,08,20,53,32.20
2019,02,08,20,54,25.70
2019,02,08,20,55,27.40
2019,02,08,20,56,17.70
2019,02,08,20,57,38.60
2019,02,08,20,58,33.80
2019,02,08,20,59,33.80
2019,02,08,21,00,27.40
2019,02,08,21,01,41.80
2019,02,08,21,02,29.00
2019,02,08,21,03,25.70
2019,02,08,21,04,35.40
2019,02,08,21,05,37.00
2019,02,08,21,06,45.10
2019,02,08,21,07,20.90
2019,02,08,21,08,27.40
2019,02,08,21,09,24.20
2019,02,08,21,10,20.90
2019,02,08,21,11,25.70
2019,02,08,21,12,25.70
2019,02,08,21,13,19.30
2019,02,08,21,14,25.70
2019,02,08,21,15,30.60
2019,02,08,21,16,24.20
2019,02,08,21,17,22.50
2019,02,08,21,18,33.80
2019,02,08,21,19,27.40
2019,02,08,21,20,33.80
2019,02,08,21,21,19.30
2019,02,08,21,22,33.80
2019,02,08,21,23,35.40
2019,02,08,21,24,35.40
2019,02,08,21,25,24.20
2019,02,08,21,26,40.20
2019,02,08,21,27,27.40
2019,02,08,21,28,37.00
2019,02,08,21,29,38.60
2019,02,08,21,30,20.90
2019,02,08,21,31,33.80
2019,02,08,21,32,29.00
2019,02,08,21,33,30.60
2019,02,08,21,34,24.20
2019,02,08,21,35,29.00
2019,02,08,21,36,30.60
2019,02,08,21,37,37.00
2019,02,08,21,38,33.80
2019,02,08,21,39,38.60
2019,02,08,21,40,38.60
2019,02,08,21,41,33.80
2019,02,08,21,42,38.60
2019,02,08,21,43,24.20
2019,02,08,21,44,27.40
2019,02,08,21,45,46.70
2019,02,08,21,46,33.80
2019,02,08,21,47,30.60
2019,02,08,21,48,19.30
2019,02,08,21,49,25.70
2019,02,08,21,50,30.60
2019,02,08,21,51,24.20
2019,02,08,21,52,22.50
2019,02,08,21,53,30.60
2019,02,08,21,54,32.20
2019,02,08,21,55,37.00
2019,02,08,21,56,25.70
2019,02,08,21,57,40.20
2019,02,08,21,58,33.80
2019,02,08,21,59,32.20
2019,02,08,22,00,30.60
2019,02,08,22,01,25.70
2019,02,08,22,02,32.20
2019,02,08,22,03,32.20
2019,02,08,22,04,30.60
2019,02,08,22,05,46.70
2019,02,08,22,06,24.20
2019,02,08,22,07,32.20
2019,02,08,22,08,37.00
2019,02,08,22,09,30.60
2019,02,08,22,10,30.60
2019,02,08,22,11,22.50
2019,02,08,22,12,37.00
2019,02,08,22,13,33.80
2019,02,08,22,14,33.80
2019,02,08,22,15,32.20
2019,02,08,22,16,46.70
2019,02,08,22,17,24.20
2019,02,08,22,18,30.60
2019,02,08,22,19,24.20
2019,02,08,22,20,27.40
2019,02,08,22,21,24.20
2019,02,08,22,22,24.20
2019,02,08,22,23,25.70
2019,02,08,22,24,37.00
2019,02,08,22,25,27.40
2019,02,08,22,26,16.10
2019,02,08,22,27,20.90
2019,02,08,22,28,19.30
2019,02,08,22,29,20.90
2019,02,08,22,30,51.50
2019,02,08,22,31,38.60
2019,02,08,22,32,25.70
2019,02,08,22,33,24.20
2019,02,08,22,34,22.50
2019,02,08,22,35,27.40
2019,02,08,22,36,24.20
2019,02,08,22,37,20.90
2019,02,08,22,38,32.20
2019,02,08,22,39,48.30
2019,02,08,22,40,35.40
2019,02,08,22,41,35.40
2019,02,08,22,42,20.90
2019,02,08,22,43,32.20
2019,02,08,22,44,41.80
2019,02,08,22,45,30.60
2019,02,08,22,46,30.60
2019,02,08,22,47,25.70