Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,11,00,00,19.20
2010,07,11,00,01,19.20
2010,07,11,00,02,19.20
2010,07,11,00,03,19.20
2010,07,11,00,04,19.20
2010,07,11,00,05,19.20
2010,07,11,00,06,19.10
2010,07,11,00,07,19.10
2010,07,11,00,08,19.10
2010,07,11,00,09,19.10
2010,07,11,00,10,19.10
2010,07,11,00,11,19.10
2010,07,11,00,12,19.10
2010,07,11,00,13,19.00
2010,07,11,00,14,19.00
2010,07,11,00,15,19.00
2010,07,11,00,16,19.00
2010,07,11,00,17,18.90
2010,07,11,00,18,18.90
2010,07,11,00,19,18.90
2010,07,11,00,20,18.90
2010,07,11,00,21,18.90
2010,07,11,00,22,18.90
2010,07,11,00,23,18.90
2010,07,11,00,24,18.90
2010,07,11,00,25,18.90
2010,07,11,00,26,18.80
2010,07,11,00,27,18.80
2010,07,11,00,28,18.80
2010,07,11,00,29,18.80
2010,07,11,00,30,18.80
2010,07,11,00,31,18.80
2010,07,11,00,32,18.80
2010,07,11,00,33,18.80
2010,07,11,00,34,18.70
2010,07,11,00,35,18.70
2010,07,11,00,36,18.70
2010,07,11,00,37,18.70
2010,07,11,00,38,18.70
2010,07,11,00,39,18.70
2010,07,11,00,40,18.60
2010,07,11,00,41,18.60
2010,07,11,00,42,18.60
2010,07,11,00,43,18.60
2010,07,11,00,44,18.60
2010,07,11,00,45,18.50
2010,07,11,00,46,18.50
2010,07,11,00,47,18.50
2010,07,11,00,48,18.40
2010,07,11,00,49,18.40
2010,07,11,00,50,18.40
2010,07,11,00,51,18.40
2010,07,11,00,52,18.40
2010,07,11,00,53,18.40
2010,07,11,00,54,18.40
2010,07,11,00,55,18.40
2010,07,11,00,56,18.40
2010,07,11,00,57,18.40
2010,07,11,00,58,18.40
2010,07,11,00,59,18.40
2010,07,11,01,00,18.40
2010,07,11,01,01,18.40
2010,07,11,01,02,18.40
2010,07,11,01,03,18.40
2010,07,11,01,04,18.40
2010,07,11,01,05,18.40
2010,07,11,01,06,18.40
2010,07,11,01,07,18.40
2010,07,11,01,08,18.40
2010,07,11,01,09,18.40
2010,07,11,01,10,18.40
2010,07,11,01,11,18.40
2010,07,11,01,12,18.30
2010,07,11,01,13,18.30
2010,07,11,01,14,18.30
2010,07,11,01,15,18.30
2010,07,11,01,16,18.30
2010,07,11,01,17,18.20
2010,07,11,01,18,18.20
2010,07,11,01,19,18.20
2010,07,11,01,20,18.20
2010,07,11,01,21,18.20
2010,07,11,01,22,18.20
2010,07,11,01,23,18.10
2010,07,11,01,24,18.10
2010,07,11,01,25,18.10
2010,07,11,01,26,18.10
2010,07,11,01,27,18.10
2010,07,11,01,28,18.10
2010,07,11,01,29,18.10
2010,07,11,01,30,18.10
2010,07,11,01,31,18.00
2010,07,11,01,32,18.00
2010,07,11,01,33,18.00
2010,07,11,01,34,18.00
2010,07,11,01,35,17.90
2010,07,11,01,36,17.90
2010,07,11,01,37,17.90
2010,07,11,01,38,17.90
2010,07,11,01,39,17.90
2010,07,11,01,40,17.90
2010,07,11,01,41,17.90
2010,07,11,01,42,17.90
2010,07,11,01,43,17.90
2010,07,11,01,44,17.80
2010,07,11,01,45,17.80
2010,07,11,01,46,17.80
2010,07,11,01,47,17.80
2010,07,11,01,48,17.80
2010,07,11,01,49,17.80
2010,07,11,01,50,17.80
2010,07,11,01,51,17.80
2010,07,11,01,52,17.80
2010,07,11,01,53,17.70
2010,07,11,01,54,17.70
2010,07,11,01,55,17.70
2010,07,11,01,56,17.70
2010,07,11,01,57,17.70
2010,07,11,01,58,17.70
2010,07,11,01,59,17.70
2010,07,11,02,00,17.70
2010,07,11,02,01,17.60
2010,07,11,02,02,17.60
2010,07,11,02,03,17.60
2010,07,11,02,04,17.50
2010,07,11,02,05,17.50
2010,07,11,02,06,17.50
2010,07,11,02,07,17.50
2010,07,11,02,08,17.50
2010,07,11,02,09,17.40
2010,07,11,02,10,17.40
2010,07,11,02,11,17.40
2010,07,11,02,12,17.40
2010,07,11,02,13,17.40
2010,07,11,02,14,17.40
2010,07,11,02,15,17.40
2010,07,11,02,16,17.40
2010,07,11,02,17,17.40
2010,07,11,02,18,17.30
2010,07,11,02,19,17.30
2010,07,11,02,20,17.30
2010,07,11,02,21,17.30
2010,07,11,02,22,17.30
2010,07,11,02,23,17.30
2010,07,11,02,24,17.30
2010,07,11,02,25,17.30
2010,07,11,02,26,17.30
2010,07,11,02,27,17.30
2010,07,11,02,28,17.30
2010,07,11,02,29,17.30
2010,07,11,02,30,17.30
2010,07,11,02,31,17.30
2010,07,11,02,32,17.30
2010,07,11,02,33,17.30
2010,07,11,02,34,17.30
2010,07,11,02,35,17.20
2010,07,11,02,36,17.20
2010,07,11,02,37,17.20
2010,07,11,02,38,17.20
2010,07,11,02,39,17.20
2010,07,11,02,40,17.20
2010,07,11,02,41,17.20
2010,07,11,02,42,17.20
2010,07,11,02,43,17.20
2010,07,11,02,44,17.20
2010,07,11,02,45,17.10
2010,07,11,02,46,17.10
2010,07,11,02,47,17.10
2010,07,11,02,48,17.10
2010,07,11,02,49,17.10
2010,07,11,02,50,17.10
2010,07,11,02,51,17.10
2010,07,11,02,52,17.10
2010,07,11,02,53,17.10
2010,07,11,02,54,17.10
2010,07,11,02,55,17.10
2010,07,11,02,56,17.10
2010,07,11,02,57,17.10
2010,07,11,02,58,17.00
2010,07,11,02,59,17.00
2010,07,11,03,00,17.00
2010,07,11,03,01,17.00
2010,07,11,03,02,17.00
2010,07,11,03,03,17.00
2010,07,11,03,04,16.90
2010,07,11,03,05,16.90
2010,07,11,03,06,16.90
2010,07,11,03,07,16.90
2010,07,11,03,08,16.90
2010,07,11,03,09,16.90
2010,07,11,03,10,16.90
2010,07,11,03,11,16.90
2010,07,11,03,12,16.90
2010,07,11,03,13,16.90
2010,07,11,03,14,16.90
2010,07,11,03,15,16.90
2010,07,11,03,16,16.90
2010,07,11,03,17,16.90
2010,07,11,03,18,16.90
2010,07,11,03,19,16.90
2010,07,11,03,20,16.90
2010,07,11,03,21,16.90
2010,07,11,03,22,16.90
2010,07,11,03,23,16.90
2010,07,11,03,24,16.90
2010,07,11,03,25,16.90
2010,07,11,03,26,16.90
2010,07,11,03,27,16.90
2010,07,11,03,28,16.90
2010,07,11,03,29,16.90
2010,07,11,03,30,16.90
2010,07,11,03,31,16.90
2010,07,11,03,32,16.90
2010,07,11,03,33,16.90
2010,07,11,03,34,16.90
2010,07,11,03,35,16.90
2010,07,11,03,36,16.90
2010,07,11,03,37,16.90
2010,07,11,03,38,16.80
2010,07,11,03,39,16.80
2010,07,11,03,40,16.80
2010,07,11,03,41,16.80
2010,07,11,03,42,16.80
2010,07,11,03,43,16.80
2010,07,11,03,44,16.80
2010,07,11,03,45,16.80
2010,07,11,03,46,16.80
2010,07,11,03,47,16.70
2010,07,11,03,48,16.70
2010,07,11,03,49,16.70
2010,07,11,03,50,16.70
2010,07,11,03,51,16.70
2010,07,11,03,52,16.70
2010,07,11,03,53,16.70
2010,07,11,03,54,16.70
2010,07,11,03,55,16.70
2010,07,11,03,56,16.70
2010,07,11,03,57,16.70
2010,07,11,03,58,16.70
2010,07,11,03,59,16.70
2010,07,11,04,00,16.70
2010,07,11,04,01,16.70
2010,07,11,04,02,16.70
2010,07,11,04,03,16.70
2010,07,11,04,04,16.70
2010,07,11,04,05,16.70
2010,07,11,04,06,16.70
2010,07,11,04,07,16.70
2010,07,11,04,08,16.70
2010,07,11,04,09,16.60
2010,07,11,04,10,16.60
2010,07,11,04,11,16.60
2010,07,11,04,12,16.60
2010,07,11,04,13,16.60
2010,07,11,04,14,16.60
2010,07,11,04,15,16.60
2010,07,11,04,16,16.60
2010,07,11,04,17,16.60
2010,07,11,04,18,16.60
2010,07,11,04,19,16.60
2010,07,11,04,20,16.60
2010,07,11,04,21,16.50
2010,07,11,04,22,16.50
2010,07,11,04,23,16.50
2010,07,11,04,24,16.50
2010,07,11,04,25,16.50
2010,07,11,04,26,16.50
2010,07,11,04,27,16.50
2010,07,11,04,28,16.50
2010,07,11,04,29,16.50
2010,07,11,04,30,16.40
2010,07,11,04,31,16.40
2010,07,11,04,32,16.40
2010,07,11,04,33,16.40
2010,07,11,04,34,16.40
2010,07,11,04,35,16.40
2010,07,11,04,36,16.40
2010,07,11,04,37,16.40
2010,07,11,04,38,16.40
2010,07,11,04,39,16.40
2010,07,11,04,40,16.40
2010,07,11,04,41,16.40
2010,07,11,04,42,16.40
2010,07,11,04,43,16.40
2010,07,11,04,44,16.40
2010,07,11,04,45,16.40
2010,07,11,04,46,16.30
2010,07,11,04,47,16.30
2010,07,11,04,48,16.30
2010,07,11,04,49,16.30
2010,07,11,04,50,16.30
2010,07,11,04,51,16.30
2010,07,11,04,52,16.30
2010,07,11,04,53,16.30
2010,07,11,04,54,16.30
2010,07,11,04,55,16.30
2010,07,11,04,56,16.30
2010,07,11,04,57,16.20
2010,07,11,04,58,16.20
2010,07,11,04,59,16.20
2010,07,11,05,00,16.20
2010,07,11,05,01,16.20
2010,07,11,05,02,16.20
2010,07,11,05,03,16.20
2010,07,11,05,04,16.20
2010,07,11,05,05,16.20
2010,07,11,05,06,16.20
2010,07,11,05,07,16.20
2010,07,11,05,08,16.10
2010,07,11,05,09,16.10
2010,07,11,05,10,16.10
2010,07,11,05,11,16.20
2010,07,11,05,12,16.10
2010,07,11,05,13,16.10
2010,07,11,05,14,16.10
2010,07,11,05,15,16.10
2010,07,11,05,16,16.10
2010,07,11,05,17,16.10
2010,07,11,05,18,16.10
2010,07,11,05,19,16.10
2010,07,11,05,20,16.10
2010,07,11,05,21,16.10
2010,07,11,05,22,16.10
2010,07,11,05,23,16.10
2010,07,11,05,24,16.10
2010,07,11,05,25,16.10
2010,07,11,05,26,16.10
2010,07,11,05,27,16.10
2010,07,11,05,28,16.10
2010,07,11,05,29,16.10
2010,07,11,05,30,16.10
2010,07,11,05,31,16.10
2010,07,11,05,32,16.10
2010,07,11,05,33,16.10
2010,07,11,05,34,16.10
2010,07,11,05,35,16.10
2010,07,11,05,36,16.10
2010,07,11,05,37,16.10
2010,07,11,05,38,16.10
2010,07,11,05,39,16.10
2010,07,11,05,40,16.10
2010,07,11,05,41,16.10
2010,07,11,05,42,16.10
2010,07,11,05,43,16.10
2010,07,11,05,44,16.10
2010,07,11,05,45,16.10
2010,07,11,05,46,16.10
2010,07,11,05,47,16.10
2010,07,11,05,48,16.10
2010,07,11,05,49,16.10
2010,07,11,05,50,16.10
2010,07,11,05,51,16.10
2010,07,11,05,52,16.10
2010,07,11,05,53,16.10
2010,07,11,05,54,16.10
2010,07,11,05,55,16.10
2010,07,11,05,56,16.10
2010,07,11,05,57,16.10
2010,07,11,05,58,16.10
2010,07,11,05,59,16.10
2010,07,11,06,00,16.10
2010,07,11,06,01,16.10
2010,07,11,06,02,16.10
2010,07,11,06,03,16.10
2010,07,11,06,04,16.10
2010,07,11,06,05,16.10
2010,07,11,06,06,16.10
2010,07,11,06,07,16.10
2010,07,11,06,08,16.10
2010,07,11,06,09,16.10
2010,07,11,06,10,16.10
2010,07,11,06,11,16.10
2010,07,11,06,12,16.10
2010,07,11,06,13,16.10
2010,07,11,06,14,16.10
2010,07,11,06,15,16.10
2010,07,11,06,16,16.10
2010,07,11,06,17,16.10
2010,07,11,06,18,16.10
2010,07,11,06,19,16.10
2010,07,11,06,20,16.10
2010,07,11,06,21,16.10
2010,07,11,06,22,16.10
2010,07,11,06,23,16.10
2010,07,11,06,24,16.10
2010,07,11,06,25,16.10
2010,07,11,06,26,16.10
2010,07,11,06,27,16.10
2010,07,11,06,28,16.10
2010,07,11,06,29,16.10
2010,07,11,06,30,16.10
2010,07,11,06,31,16.10
2010,07,11,06,32,16.10
2010,07,11,06,33,16.20
2010,07,11,06,34,16.20
2010,07,11,06,35,16.20
2010,07,11,06,36,16.20
2010,07,11,06,37,16.20
2010,07,11,06,38,16.20
2010,07,11,06,39,16.20
2010,07,11,06,40,16.20
2010,07,11,06,41,16.20
2010,07,11,06,42,16.30
2010,07,11,06,43,16.30
2010,07,11,06,44,16.30
2010,07,11,06,45,16.30
2010,07,11,06,46,16.30
2010,07,11,06,47,16.30
2010,07,11,06,48,16.30
2010,07,11,06,49,16.30
2010,07,11,06,50,16.40
2010,07,11,06,51,16.40
2010,07,11,06,52,16.40
2010,07,11,06,53,16.40
2010,07,11,06,54,16.40
2010,07,11,06,55,16.50
2010,07,11,06,56,16.50
2010,07,11,06,57,16.50
2010,07,11,06,58,16.50
2010,07,11,06,59,16.50
2010,07,11,07,00,16.50
2010,07,11,07,01,16.50
2010,07,11,07,02,16.50
2010,07,11,07,03,16.50
2010,07,11,07,04,16.60
2010,07,11,07,05,16.60
2010,07,11,07,06,16.60
2010,07,11,07,07,16.60
2010,07,11,07,08,16.60
2010,07,11,07,09,16.60
2010,07,11,07,10,16.60
2010,07,11,07,11,16.60
2010,07,11,07,12,16.60
2010,07,11,07,13,16.70
2010,07,11,07,14,16.70
2010,07,11,07,15,16.70
2010,07,11,07,16,16.70
2010,07,11,07,17,16.80
2010,07,11,07,18,16.80
2010,07,11,07,19,16.80
2010,07,11,07,20,16.80
2010,07,11,07,21,16.80
2010,07,11,07,22,16.90
2010,07,11,07,23,16.90
2010,07,11,07,24,16.90
2010,07,11,07,25,16.90
2010,07,11,07,26,16.90
2010,07,11,07,27,17.00
2010,07,11,07,28,17.00
2010,07,11,07,29,17.00
2010,07,11,07,30,17.10
2010,07,11,07,31,17.10
2010,07,11,07,32,17.10
2010,07,11,07,33,17.20
2010,07,11,07,34,17.20
2010,07,11,07,35,17.20
2010,07,11,07,36,17.20
2010,07,11,07,37,17.30
2010,07,11,07,38,17.30
2010,07,11,07,39,17.30
2010,07,11,07,40,17.30
2010,07,11,07,41,17.40
2010,07,11,07,42,17.40
2010,07,11,07,43,17.40
2010,07,11,07,44,17.50
2010,07,11,07,45,17.50
2010,07,11,07,46,17.60
2010,07,11,07,47,17.60
2010,07,11,07,48,17.60
2010,07,11,07,49,17.70
2010,07,11,07,50,17.70
2010,07,11,07,51,17.70
2010,07,11,07,52,17.80
2010,07,11,07,53,17.80
2010,07,11,07,54,17.80
2010,07,11,07,55,17.80
2010,07,11,07,56,17.90
2010,07,11,07,57,17.90
2010,07,11,07,58,17.90
2010,07,11,07,59,18.00
2010,07,11,08,00,18.00
2010,07,11,08,01,18.00
2010,07,11,08,02,18.10
2010,07,11,08,03,18.10
2010,07,11,08,04,18.10
2010,07,11,08,05,18.20
2010,07,11,08,06,18.20
2010,07,11,08,07,18.30
2010,07,11,08,08,18.30
2010,07,11,08,09,18.40
2010,07,11,08,10,18.50
2010,07,11,08,11,18.50
2010,07,11,08,12,18.60
2010,07,11,08,13,18.60
2010,07,11,08,14,18.70
2010,07,11,08,15,18.80
2010,07,11,08,16,18.80
2010,07,11,08,17,18.90
2010,07,11,08,18,18.90
2010,07,11,08,19,19.00
2010,07,11,08,20,19.10
2010,07,11,08,21,19.20
2010,07,11,08,22,19.30
2010,07,11,08,23,19.40
2010,07,11,08,24,19.50
2010,07,11,08,25,19.60
2010,07,11,08,26,19.60
2010,07,11,08,27,19.70
2010,07,11,08,28,19.80
2010,07,11,08,29,19.80
2010,07,11,08,30,19.90
2010,07,11,08,31,19.90
2010,07,11,08,32,20.00
2010,07,11,08,33,20.00
2010,07,11,08,34,20.10
2010,07,11,08,35,20.10
2010,07,11,08,36,20.10
2010,07,11,08,37,20.10
2010,07,11,08,38,20.20
2010,07,11,08,39,20.20
2010,07,11,08,40,20.30
2010,07,11,08,41,20.30
2010,07,11,08,42,20.40
2010,07,11,08,43,20.50
2010,07,11,08,44,20.60
2010,07,11,08,45,20.70
2010,07,11,08,46,20.80
2010,07,11,08,47,20.80
2010,07,11,08,48,20.90
2010,07,11,08,49,20.90
2010,07,11,08,50,21.00
2010,07,11,08,51,21.00
2010,07,11,08,52,21.10
2010,07,11,08,53,21.10
2010,07,11,08,54,21.20
2010,07,11,08,55,21.20
2010,07,11,08,56,21.30
2010,07,11,08,57,21.30
2010,07,11,08,58,21.30
2010,07,11,08,59,21.40
2010,07,11,09,00,21.50
2010,07,11,09,01,21.50
2010,07,11,09,02,21.60
2010,07,11,09,03,21.60
2010,07,11,09,04,21.70
2010,07,11,09,05,21.70
2010,07,11,09,06,21.70
2010,07,11,09,07,21.70
2010,07,11,09,08,21.80
2010,07,11,09,09,21.80
2010,07,11,09,10,21.80
2010,07,11,09,11,21.90
2010,07,11,09,12,21.90
2010,07,11,09,13,22.00
2010,07,11,09,14,22.00
2010,07,11,09,15,22.10
2010,07,11,09,16,22.20
2010,07,11,09,17,22.20
2010,07,11,09,18,22.30
2010,07,11,09,19,22.30
2010,07,11,09,20,22.30
2010,07,11,09,21,22.30
2010,07,11,09,22,22.30
2010,07,11,09,23,22.40
2010,07,11,09,24,22.40
2010,07,11,09,25,22.40
2010,07,11,09,26,22.50
2010,07,11,09,27,22.50
2010,07,11,09,28,22.50
2010,07,11,09,29,22.60
2010,07,11,09,30,22.60
2010,07,11,09,31,22.60
2010,07,11,09,32,22.60
2010,07,11,09,33,22.60
2010,07,11,09,34,22.70
2010,07,11,09,35,22.70
2010,07,11,09,36,22.70
2010,07,11,09,37,22.70
2010,07,11,09,38,22.70
2010,07,11,09,39,22.70
2010,07,11,09,40,22.70
2010,07,11,09,41,22.70
2010,07,11,09,42,22.70
2010,07,11,09,43,22.70
2010,07,11,09,44,22.70
2010,07,11,09,45,22.70
2010,07,11,09,46,22.70
2010,07,11,09,47,22.70
2010,07,11,09,48,22.70
2010,07,11,09,49,22.70
2010,07,11,09,50,22.70
2010,07,11,09,51,22.60
2010,07,11,09,52,22.60
2010,07,11,09,53,22.60
2010,07,11,09,54,22.60
2010,07,11,09,55,22.60
2010,07,11,09,56,22.50
2010,07,11,09,57,22.50
2010,07,11,09,58,22.40
2010,07,11,09,59,22.40
2010,07,11,10,00,22.30
2010,07,11,10,01,22.20
2010,07,11,10,02,22.10
2010,07,11,10,03,22.00
2010,07,11,10,04,22.00
2010,07,11,10,05,21.90
2010,07,11,10,06,21.90
2010,07,11,10,07,21.90
2010,07,11,10,08,21.90
2010,07,11,10,09,21.90
2010,07,11,10,10,22.00
2010,07,11,10,11,22.00
2010,07,11,10,12,22.10
2010,07,11,10,13,22.10
2010,07,11,10,14,22.10
2010,07,11,10,15,22.10
2010,07,11,10,16,22.20
2010,07,11,10,17,22.20
2010,07,11,10,18,22.30
2010,07,11,10,19,22.30
2010,07,11,10,20,22.30
2010,07,11,10,21,22.40
2010,07,11,10,22,22.40
2010,07,11,10,23,22.40
2010,07,11,10,24,22.40
2010,07,11,10,25,22.50
2010,07,11,10,26,22.50
2010,07,11,10,27,22.50
2010,07,11,10,28,22.40
2010,07,11,10,29,22.40
2010,07,11,10,30,22.50
2010,07,11,10,31,22.50
2010,07,11,10,32,22.50
2010,07,11,10,33,22.50
2010,07,11,10,34,22.60
2010,07,11,10,35,22.50
2010,07,11,10,36,22.60
2010,07,11,10,37,22.60
2010,07,11,10,38,22.60
2010,07,11,10,39,22.70
2010,07,11,10,40,22.70
2010,07,11,10,41,22.80
2010,07,11,10,42,22.80
2010,07,11,10,43,22.80
2010,07,11,10,44,22.90
2010,07,11,10,45,22.90
2010,07,11,10,46,22.90
2010,07,11,10,47,23.00
2010,07,11,10,48,23.10
2010,07,11,10,49,23.10
2010,07,11,10,50,23.10
2010,07,11,10,51,23.10
2010,07,11,10,52,23.20
2010,07,11,10,53,23.20
2010,07,11,10,54,23.20
2010,07,11,10,55,23.30
2010,07,11,10,56,23.30
2010,07,11,10,57,23.40
2010,07,11,10,58,23.40
2010,07,11,10,59,23.40
2010,07,11,11,00,23.40
2010,07,11,11,01,23.50
2010,07,11,11,02,23.50
2010,07,11,11,03,23.60
2010,07,11,11,04,23.60
2010,07,11,11,05,23.60
2010,07,11,11,06,23.60
2010,07,11,11,07,23.60
2010,07,11,11,08,23.60
2010,07,11,11,09,23.60
2010,07,11,11,10,23.60
2010,07,11,11,11,23.60
2010,07,11,11,12,23.40
2010,07,11,11,13,23.30
2010,07,11,11,14,23.30
2010,07,11,11,15,23.20
2010,07,11,11,16,23.10
2010,07,11,11,17,23.00
2010,07,11,11,18,23.00
2010,07,11,11,19,22.90
2010,07,11,11,20,22.90
2010,07,11,11,21,22.90
2010,07,11,11,22,22.90
2010,07,11,11,23,22.80
2010,07,11,11,24,22.90
2010,07,11,11,25,22.90
2010,07,11,11,26,22.90
2010,07,11,11,27,23.00
2010,07,11,11,28,23.00
2010,07,11,11,29,23.10
2010,07,11,11,30,23.10
2010,07,11,11,31,23.20
2010,07,11,11,32,23.20
2010,07,11,11,33,23.20
2010,07,11,11,34,23.30
2010,07,11,11,35,23.30
2010,07,11,11,36,23.30
2010,07,11,11,37,23.20
2010,07,11,11,38,23.10
2010,07,11,11,39,23.00
2010,07,11,11,40,22.90
2010,07,11,11,41,22.90
2010,07,11,11,42,22.80
2010,07,11,11,43,22.70
2010,07,11,11,44,22.60
2010,07,11,11,45,22.70
2010,07,11,11,46,22.70
2010,07,11,11,47,22.70
2010,07,11,11,48,22.70
2010,07,11,11,49,22.80
2010,07,11,11,50,22.80
2010,07,11,11,51,22.90
2010,07,11,11,52,22.90
2010,07,11,11,53,22.90
2010,07,11,11,54,22.80
2010,07,11,11,55,22.80
2010,07,11,11,56,22.70
2010,07,11,11,57,22.70
2010,07,11,11,58,22.70
2010,07,11,11,59,22.70
2010,07,11,12,00,22.70
2010,07,11,12,01,22.80
2010,07,11,12,02,22.80
2010,07,11,12,03,22.90
2010,07,11,12,04,23.00
2010,07,11,12,05,23.00
2010,07,11,12,06,23.10
2010,07,11,12,07,23.10
2010,07,11,12,08,23.10
2010,07,11,12,09,23.10
2010,07,11,12,10,23.20
2010,07,11,12,11,23.30
2010,07,11,12,12,23.30
2010,07,11,12,13,23.40
2010,07,11,12,14,23.40
2010,07,11,12,15,23.40
2010,07,11,12,16,23.40
2010,07,11,12,17,23.40
2010,07,11,12,18,23.40
2010,07,11,12,19,23.30
2010,07,11,12,20,23.30
2010,07,11,12,21,23.20
2010,07,11,12,22,23.20
2010,07,11,12,23,23.10
2010,07,11,12,24,23.10
2010,07,11,12,25,23.10
2010,07,11,12,26,23.10
2010,07,11,12,27,23.10
2010,07,11,12,28,23.20
2010,07,11,12,29,23.20
2010,07,11,12,30,23.20
2010,07,11,12,31,23.20
2010,07,11,12,32,23.10
2010,07,11,12,33,22.90
2010,07,11,12,34,22.80
2010,07,11,12,35,22.80
2010,07,11,12,36,22.80
2010,07,11,12,37,22.90
2010,07,11,12,38,22.90
2010,07,11,12,39,23.10
2010,07,11,12,40,23.20
2010,07,11,12,41,23.30
2010,07,11,12,42,23.30
2010,07,11,12,43,23.30
2010,07,11,12,44,23.40
2010,07,11,12,45,23.40
2010,07,11,12,46,23.40
2010,07,11,12,47,23.40
2010,07,11,12,48,23.40
2010,07,11,12,49,23.30
2010,07,11,12,50,23.30
2010,07,11,12,51,23.10
2010,07,11,12,52,23.00
2010,07,11,12,53,22.90
2010,07,11,12,54,22.80
2010,07,11,12,55,22.80
2010,07,11,12,56,22.80
2010,07,11,12,57,22.70
2010,07,11,12,58,22.60
2010,07,11,12,59,22.60
2010,07,11,13,00,22.50
2010,07,11,13,01,22.50
2010,07,11,13,02,22.50
2010,07,11,13,03,22.50
2010,07,11,13,04,22.40
2010,07,11,13,05,22.40
2010,07,11,13,06,22.40
2010,07,11,13,07,22.40
2010,07,11,13,08,22.40
2010,07,11,13,09,22.50
2010,07,11,13,10,22.60
2010,07,11,13,11,22.80
2010,07,11,13,12,22.90
2010,07,11,13,13,23.00
2010,07,11,13,14,23.10
2010,07,11,13,15,23.30
2010,07,11,13,16,23.40
2010,07,11,13,17,23.40
2010,07,11,13,18,23.40
2010,07,11,13,19,23.40
2010,07,11,13,20,23.40
2010,07,11,13,21,23.40
2010,07,11,13,22,23.40
2010,07,11,13,23,23.40
2010,07,11,13,24,23.40
2010,07,11,13,25,23.40
2010,07,11,13,26,23.30
2010,07,11,13,27,23.30
2010,07,11,13,28,23.30
2010,07,11,13,29,23.30
2010,07,11,13,30,23.20
2010,07,11,13,31,23.20
2010,07,11,13,32,23.20
2010,07,11,13,33,23.20
2010,07,11,13,34,23.20
2010,07,11,13,35,23.30
2010,07,11,13,36,23.40
2010,07,11,13,37,23.50
2010,07,11,13,38,23.60
2010,07,11,13,39,23.60
2010,07,11,13,40,23.60
2010,07,11,13,41,23.60
2010,07,11,13,42,23.70
2010,07,11,13,43,23.70
2010,07,11,13,44,23.70
2010,07,11,13,45,23.70
2010,07,11,13,46,23.70
2010,07,11,13,47,23.80
2010,07,11,13,48,23.90
2010,07,11,13,49,23.90
2010,07,11,13,50,23.90
2010,07,11,13,51,23.90
2010,07,11,13,52,24.00
2010,07,11,13,53,24.10
2010,07,11,13,54,24.20
2010,07,11,13,55,24.20
2010,07,11,13,56,24.30
2010,07,11,13,57,24.30
2010,07,11,13,58,24.20
2010,07,11,13,59,24.20
2010,07,11,14,00,24.10
2010,07,11,14,01,24.00
2010,07,11,14,02,24.00
2010,07,11,14,03,24.00
2010,07,11,14,04,24.00
2010,07,11,14,05,24.10
2010,07,11,14,06,24.10
2010,07,11,14,07,24.10
2010,07,11,14,08,24.00
2010,07,11,14,09,24.00
2010,07,11,14,10,23.90
2010,07,11,14,11,23.90
2010,07,11,14,12,24.00
2010,07,11,14,13,24.00
2010,07,11,14,14,24.00
2010,07,11,14,15,23.90
2010,07,11,14,16,23.90
2010,07,11,14,17,23.90
2010,07,11,14,18,23.90
2010,07,11,14,19,23.90
2010,07,11,14,20,23.90
2010,07,11,14,21,23.90
2010,07,11,14,22,23.90
2010,07,11,14,23,23.90
2010,07,11,14,24,23.90
2010,07,11,14,25,23.90
2010,07,11,14,26,24.00
2010,07,11,14,27,24.00
2010,07,11,14,28,24.00
2010,07,11,14,29,24.10
2010,07,11,14,30,24.10
2010,07,11,14,31,24.10
2010,07,11,14,32,24.20
2010,07,11,14,33,24.10
2010,07,11,14,34,24.10
2010,07,11,14,35,24.10
2010,07,11,14,36,24.20
2010,07,11,14,37,24.20
2010,07,11,14,38,24.20
2010,07,11,14,39,24.30
2010,07,11,14,40,24.30
2010,07,11,14,41,24.30
2010,07,11,14,42,24.40
2010,07,11,14,43,24.50
2010,07,11,14,44,24.60
2010,07,11,14,45,24.70
2010,07,11,14,46,24.70
2010,07,11,14,47,24.80
2010,07,11,14,48,24.80
2010,07,11,14,49,24.90
2010,07,11,14,50,24.90
2010,07,11,14,51,25.00
2010,07,11,14,52,25.00
2010,07,11,14,53,25.10
2010,07,11,14,54,25.20
2010,07,11,14,55,25.20
2010,07,11,14,56,25.20
2010,07,11,14,57,25.30
2010,07,11,14,58,25.30
2010,07,11,14,59,25.30
2010,07,11,15,00,25.30
2010,07,11,15,01,25.30
2010,07,11,15,02,25.20
2010,07,11,15,03,25.20
2010,07,11,15,04,25.20
2010,07,11,15,05,25.20
2010,07,11,15,06,25.20
2010,07,11,15,07,25.10
2010,07,11,15,08,25.10
2010,07,11,15,09,25.10
2010,07,11,15,10,25.00
2010,07,11,15,11,25.10
2010,07,11,15,12,25.10
2010,07,11,15,13,25.10
2010,07,11,15,14,25.10
2010,07,11,15,15,25.00
2010,07,11,15,16,25.00
2010,07,11,15,17,24.90
2010,07,11,15,18,24.90
2010,07,11,15,19,24.90
2010,07,11,15,20,25.00
2010,07,11,15,21,25.10
2010,07,11,15,22,25.20
2010,07,11,15,23,25.30
2010,07,11,15,24,25.40
2010,07,11,15,25,25.40
2010,07,11,15,26,25.50
2010,07,11,15,27,25.50
2010,07,11,15,28,25.50
2010,07,11,15,29,25.40
2010,07,11,15,30,25.40
2010,07,11,15,31,25.30
2010,07,11,15,32,25.30
2010,07,11,15,33,25.30
2010,07,11,15,34,25.30
2010,07,11,15,35,25.40
2010,07,11,15,36,25.30
2010,07,11,15,37,25.30
2010,07,11,15,38,25.20
2010,07,11,15,39,25.10
2010,07,11,15,40,25.00
2010,07,11,15,41,24.90
2010,07,11,15,42,24.90
2010,07,11,15,43,24.80
2010,07,11,15,44,24.80
2010,07,11,15,45,24.80
2010,07,11,15,46,24.80
2010,07,11,15,47,24.80
2010,07,11,15,48,25.00
2010,07,11,15,49,25.10
2010,07,11,15,50,25.20
2010,07,11,15,51,25.30
2010,07,11,15,52,25.40
2010,07,11,15,53,25.50
2010,07,11,15,54,25.60
2010,07,11,15,55,25.60
2010,07,11,15,56,25.60
2010,07,11,15,57,25.60
2010,07,11,15,58,25.50
2010,07,11,15,59,25.50
2010,07,11,16,00,25.40
2010,07,11,16,01,25.40
2010,07,11,16,02,25.30
2010,07,11,16,03,25.30
2010,07,11,16,04,25.20
2010,07,11,16,05,25.20
2010,07,11,16,06,25.20
2010,07,11,16,07,25.10
2010,07,11,16,08,25.00
2010,07,11,16,09,25.00
2010,07,11,16,10,25.10
2010,07,11,16,11,25.10
2010,07,11,16,12,25.10
2010,07,11,16,13,25.20
2010,07,11,16,14,25.20
2010,07,11,16,15,25.30
2010,07,11,16,16,25.30
2010,07,11,16,17,25.30
2010,07,11,16,18,25.20
2010,07,11,16,19,25.20
2010,07,11,16,20,25.20
2010,07,11,16,21,25.10
2010,07,11,16,22,25.10
2010,07,11,16,23,25.10
2010,07,11,16,24,25.10
2010,07,11,16,25,25.20
2010,07,11,16,26,25.20
2010,07,11,16,27,25.20
2010,07,11,16,28,25.20
2010,07,11,16,29,25.30
2010,07,11,16,30,25.30
2010,07,11,16,31,25.30
2010,07,11,16,32,25.40
2010,07,11,16,33,25.60
2010,07,11,16,34,25.70
2010,07,11,16,35,25.80
2010,07,11,16,36,25.90
2010,07,11,16,37,25.90
2010,07,11,16,38,26.00
2010,07,11,16,39,26.00
2010,07,11,16,40,26.00
2010,07,11,16,41,25.90
2010,07,11,16,42,25.90
2010,07,11,16,43,25.90
2010,07,11,16,44,25.90
2010,07,11,16,45,25.80
2010,07,11,16,46,25.70
2010,07,11,16,47,25.70
2010,07,11,16,48,25.80
2010,07,11,16,49,25.80
2010,07,11,16,50,25.80
2010,07,11,16,51,25.80
2010,07,11,16,52,25.80
2010,07,11,16,53,25.80
2010,07,11,16,54,25.80
2010,07,11,16,55,25.80
2010,07,11,16,56,25.80
2010,07,11,16,57,25.70
2010,07,11,16,58,25.60
2010,07,11,16,59,25.50
2010,07,11,17,00,25.40
2010,07,11,17,01,25.30
2010,07,11,17,02,25.30
2010,07,11,17,03,25.30
2010,07,11,17,04,25.20
2010,07,11,17,05,25.20
2010,07,11,17,06,25.20
2010,07,11,17,07,25.20
2010,07,11,17,08,25.30
2010,07,11,17,09,25.30
2010,07,11,17,10,25.30
2010,07,11,17,11,25.40
2010,07,11,17,12,25.40
2010,07,11,17,13,25.50
2010,07,11,17,14,25.60
2010,07,11,17,15,25.60
2010,07,11,17,16,25.70
2010,07,11,17,17,25.80
2010,07,11,17,18,25.90
2010,07,11,17,19,25.90