Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,23,00,00,13.90
2017,06,23,00,01,13.80
2017,06,23,00,02,13.80
2017,06,23,00,03,13.70
2017,06,23,00,04,13.70
2017,06,23,00,05,13.70
2017,06,23,00,06,13.70
2017,06,23,00,07,13.70
2017,06,23,00,08,13.60
2017,06,23,00,09,13.60
2017,06,23,00,10,13.50
2017,06,23,00,11,13.50
2017,06,23,00,12,13.50
2017,06,23,00,13,13.50
2017,06,23,00,14,13.40
2017,06,23,00,15,13.40
2017,06,23,00,16,13.40
2017,06,23,00,17,13.40
2017,06,23,00,18,13.30
2017,06,23,00,19,13.30
2017,06,23,00,20,13.30
2017,06,23,00,21,13.30
2017,06,23,00,22,13.30
2017,06,23,00,23,13.30
2017,06,23,00,24,13.30
2017,06,23,00,25,13.30
2017,06,23,00,26,13.30
2017,06,23,00,27,13.20
2017,06,23,00,28,13.20
2017,06,23,00,29,13.20
2017,06,23,00,30,13.20
2017,06,23,00,31,13.20
2017,06,23,00,32,13.10
2017,06,23,00,33,13.10
2017,06,23,00,34,13.10
2017,06,23,00,35,13.10
2017,06,23,00,36,13.00
2017,06,23,00,37,13.00
2017,06,23,00,38,13.00
2017,06,23,00,39,13.00
2017,06,23,00,40,13.00
2017,06,23,00,41,12.90
2017,06,23,00,42,12.90
2017,06,23,00,43,12.90
2017,06,23,00,44,12.90
2017,06,23,00,45,12.90
2017,06,23,00,46,12.80
2017,06,23,00,47,12.80
2017,06,23,00,48,12.80
2017,06,23,00,49,12.80
2017,06,23,00,50,12.80
2017,06,23,00,51,12.80
2017,06,23,00,52,12.80
2017,06,23,00,53,12.80
2017,06,23,00,54,12.80
2017,06,23,00,55,12.80
2017,06,23,00,56,12.80
2017,06,23,00,57,12.70
2017,06,23,00,58,12.70
2017,06,23,00,59,12.70
2017,06,23,01,00,12.70
2017,06,23,01,01,12.60
2017,06,23,01,02,12.60
2017,06,23,01,03,12.60
2017,06,23,01,04,12.60
2017,06,23,01,05,12.60
2017,06,23,01,06,12.60
2017,06,23,01,07,12.60
2017,06,23,01,08,12.50
2017,06,23,01,09,12.50
2017,06,23,01,10,12.50
2017,06,23,01,11,12.50
2017,06,23,01,12,12.50
2017,06,23,01,13,12.40
2017,06,23,01,14,12.40
2017,06,23,01,15,12.40
2017,06,23,01,16,12.40
2017,06,23,01,17,12.40
2017,06,23,01,18,12.40
2017,06,23,01,19,12.40
2017,06,23,01,20,12.40
2017,06,23,01,21,12.40
2017,06,23,01,22,12.40
2017,06,23,01,23,12.30
2017,06,23,01,24,12.30
2017,06,23,01,25,12.30
2017,06,23,01,26,12.30
2017,06,23,01,27,12.30
2017,06,23,01,28,12.30
2017,06,23,01,29,12.30
2017,06,23,01,30,12.30
2017,06,23,01,31,12.20
2017,06,23,01,32,12.20
2017,06,23,01,33,12.20
2017,06,23,01,34,12.20
2017,06,23,01,35,12.20
2017,06,23,01,36,12.20
2017,06,23,01,37,12.20
2017,06,23,01,38,12.20
2017,06,23,01,39,12.20
2017,06,23,01,40,12.20
2017,06,23,01,41,12.10
2017,06,23,01,42,12.10
2017,06,23,01,43,12.10
2017,06,23,01,44,12.10
2017,06,23,01,45,12.10
2017,06,23,01,46,12.10
2017,06,23,01,47,12.00
2017,06,23,01,48,12.00
2017,06,23,01,49,12.00
2017,06,23,01,50,12.00
2017,06,23,01,51,12.00
2017,06,23,01,52,12.00
2017,06,23,01,53,11.90
2017,06,23,01,54,11.90
2017,06,23,01,55,11.90
2017,06,23,01,56,11.90
2017,06,23,01,57,11.90
2017,06,23,01,58,11.90
2017,06,23,01,59,11.80
2017,06,23,02,00,11.80
2017,06,23,02,01,11.80
2017,06,23,02,02,11.80
2017,06,23,02,03,11.80
2017,06,23,02,04,11.80
2017,06,23,02,05,11.80
2017,06,23,02,06,11.80
2017,06,23,02,07,11.80
2017,06,23,02,08,11.80
2017,06,23,02,09,11.80
2017,06,23,02,10,11.80
2017,06,23,02,11,11.80
2017,06,23,02,12,11.80
2017,06,23,02,13,11.80
2017,06,23,02,14,11.80
2017,06,23,02,15,11.80
2017,06,23,02,16,11.80
2017,06,23,02,17,11.70
2017,06,23,02,18,11.70
2017,06,23,02,19,11.70
2017,06,23,02,20,11.70
2017,06,23,02,21,11.70
2017,06,23,02,22,11.60
2017,06,23,02,23,11.60
2017,06,23,02,24,11.60
2017,06,23,02,25,11.60
2017,06,23,02,26,11.60
2017,06,23,02,27,11.60
2017,06,23,02,28,11.60
2017,06,23,02,29,11.60
2017,06,23,02,30,11.60
2017,06,23,02,31,11.60
2017,06,23,02,32,11.60
2017,06,23,02,33,11.60
2017,06,23,02,34,11.60
2017,06,23,02,35,11.60
2017,06,23,02,36,11.60
2017,06,23,02,37,11.60
2017,06,23,02,38,11.60
2017,06,23,02,39,11.60
2017,06,23,02,40,11.60
2017,06,23,02,41,11.60
2017,06,23,02,42,11.60
2017,06,23,02,43,11.60
2017,06,23,02,44,11.60
2017,06,23,02,45,11.60
2017,06,23,02,46,11.60
2017,06,23,02,47,11.60
2017,06,23,02,48,11.60
2017,06,23,02,49,11.60
2017,06,23,02,50,11.60
2017,06,23,02,51,11.60
2017,06,23,02,52,11.60
2017,06,23,02,53,11.50
2017,06,23,02,54,11.40
2017,06,23,02,55,11.40
2017,06,23,02,56,11.40
2017,06,23,02,57,11.40
2017,06,23,02,58,11.40
2017,06,23,02,59,11.40
2017,06,23,03,00,11.40
2017,06,23,03,01,11.40
2017,06,23,03,02,11.40
2017,06,23,03,03,11.40
2017,06,23,03,04,11.40
2017,06,23,03,05,11.40
2017,06,23,03,06,11.40
2017,06,23,03,07,11.40
2017,06,23,03,08,11.40
2017,06,23,03,09,11.40
2017,06,23,03,10,11.40
2017,06,23,03,11,11.40
2017,06,23,03,12,11.30
2017,06,23,03,13,11.30
2017,06,23,03,14,11.40
2017,06,23,03,15,11.40
2017,06,23,03,16,11.40
2017,06,23,03,17,11.40
2017,06,23,03,18,11.40
2017,06,23,03,19,11.40
2017,06,23,03,20,11.40
2017,06,23,03,21,11.40
2017,06,23,03,22,11.40
2017,06,23,03,23,11.40
2017,06,23,03,24,11.40
2017,06,23,03,25,11.40
2017,06,23,03,26,11.40
2017,06,23,03,27,11.40
2017,06,23,03,28,11.40
2017,06,23,03,29,11.40
2017,06,23,03,30,11.30
2017,06,23,03,31,11.30
2017,06,23,03,32,11.40
2017,06,23,03,33,11.40
2017,06,23,03,34,11.40
2017,06,23,03,35,11.40
2017,06,23,03,36,11.40
2017,06,23,03,37,11.40
2017,06,23,03,38,11.40
2017,06,23,03,39,11.40
2017,06,23,03,40,11.40
2017,06,23,03,41,11.40
2017,06,23,03,42,11.40
2017,06,23,03,43,11.40
2017,06,23,03,44,11.40
2017,06,23,03,45,11.40
2017,06,23,03,46,11.30
2017,06,23,03,47,11.30
2017,06,23,03,48,11.30
2017,06,23,03,49,11.30
2017,06,23,03,50,11.20
2017,06,23,03,51,11.20
2017,06,23,03,52,11.20
2017,06,23,03,53,11.20
2017,06,23,03,54,11.20
2017,06,23,03,55,11.10
2017,06,23,03,56,11.10
2017,06,23,03,57,11.10
2017,06,23,03,58,11.10
2017,06,23,03,59,11.10
2017,06,23,04,00,11.10
2017,06,23,04,01,11.10
2017,06,23,04,02,11.10
2017,06,23,04,03,11.10
2017,06,23,04,04,11.10
2017,06,23,04,05,11.10
2017,06,23,04,06,11.10
2017,06,23,04,07,11.10
2017,06,23,04,08,11.10
2017,06,23,04,09,11.10
2017,06,23,04,10,11.10
2017,06,23,04,11,11.10
2017,06,23,04,12,11.10
2017,06,23,04,13,11.10
2017,06,23,04,14,11.10
2017,06,23,04,15,11.10
2017,06,23,04,16,11.10
2017,06,23,04,17,11.00
2017,06,23,04,18,10.90
2017,06,23,04,19,10.90
2017,06,23,04,20,10.90
2017,06,23,04,21,10.90
2017,06,23,04,22,10.90
2017,06,23,04,23,10.90
2017,06,23,04,24,10.80
2017,06,23,04,25,10.80
2017,06,23,04,26,10.80
2017,06,23,04,27,10.80
2017,06,23,04,28,10.80
2017,06,23,04,29,10.80
2017,06,23,04,30,10.80
2017,06,23,04,31,10.80
2017,06,23,04,32,10.80
2017,06,23,04,33,10.80
2017,06,23,04,34,10.80
2017,06,23,04,35,10.80
2017,06,23,04,36,10.80
2017,06,23,04,37,10.70
2017,06,23,04,38,10.80
2017,06,23,04,39,10.70
2017,06,23,04,40,10.70
2017,06,23,04,41,10.70
2017,06,23,04,42,10.70
2017,06,23,04,43,10.70
2017,06,23,04,44,10.70
2017,06,23,04,45,10.60
2017,06,23,04,46,10.60
2017,06,23,04,47,10.60
2017,06,23,04,48,10.60
2017,06,23,04,49,10.60
2017,06,23,04,50,10.60
2017,06,23,04,51,10.60
2017,06,23,04,52,10.60
2017,06,23,04,53,10.60
2017,06,23,04,54,10.60
2017,06,23,04,55,10.60
2017,06,23,04,56,10.60
2017,06,23,04,57,10.60
2017,06,23,04,58,10.60
2017,06,23,04,59,10.50
2017,06,23,05,00,10.40
2017,06,23,05,01,10.40
2017,06,23,05,02,10.40
2017,06,23,05,03,10.40
2017,06,23,05,04,10.40
2017,06,23,05,05,10.40
2017,06,23,05,06,10.40
2017,06,23,05,07,10.40
2017,06,23,05,08,10.40
2017,06,23,05,09,10.40
2017,06,23,05,10,10.40
2017,06,23,05,11,10.40
2017,06,23,05,12,10.40
2017,06,23,05,13,10.40
2017,06,23,05,14,10.40
2017,06,23,05,15,10.40
2017,06,23,05,16,10.40
2017,06,23,05,17,10.30
2017,06,23,05,18,10.30
2017,06,23,05,19,10.30
2017,06,23,05,20,10.30
2017,06,23,05,21,10.30
2017,06,23,05,22,10.30
2017,06,23,05,23,10.30
2017,06,23,05,24,10.30
2017,06,23,05,25,10.30
2017,06,23,05,26,10.20
2017,06,23,05,27,10.20
2017,06,23,05,28,10.20
2017,06,23,05,29,10.20
2017,06,23,05,30,10.20
2017,06,23,05,31,10.20
2017,06,23,05,32,10.20
2017,06,23,05,33,10.20
2017,06,23,05,34,10.20
2017,06,23,05,35,10.30
2017,06,23,05,36,10.30
2017,06,23,05,37,10.40
2017,06,23,05,38,10.40
2017,06,23,05,39,10.50
2017,06,23,05,40,10.60
2017,06,23,05,41,10.60
2017,06,23,05,42,10.60
2017,06,23,05,43,10.60
2017,06,23,05,44,10.70
2017,06,23,05,45,10.70
2017,06,23,05,46,10.70
2017,06,23,05,47,10.70
2017,06,23,05,48,10.80
2017,06,23,05,49,10.80
2017,06,23,05,50,10.80
2017,06,23,05,51,10.90
2017,06,23,05,52,10.90
2017,06,23,05,53,11.00
2017,06,23,05,54,11.10
2017,06,23,05,55,11.20
2017,06,23,05,56,11.30
2017,06,23,05,57,11.40
2017,06,23,05,58,11.50
2017,06,23,05,59,11.60
2017,06,23,06,00,11.60
2017,06,23,06,01,11.70
2017,06,23,06,02,11.80
2017,06,23,06,03,11.80
2017,06,23,06,04,11.90
2017,06,23,06,05,12.00
2017,06,23,06,06,12.00
2017,06,23,06,07,12.10
2017,06,23,06,08,12.10
2017,06,23,06,09,12.20
2017,06,23,06,10,12.30
2017,06,23,06,11,12.40
2017,06,23,06,12,12.50
2017,06,23,06,13,12.60
2017,06,23,06,14,12.70
2017,06,23,06,15,12.80
2017,06,23,06,16,12.90
2017,06,23,06,17,13.00
2017,06,23,06,18,13.20
2017,06,23,06,19,13.30
2017,06,23,06,20,13.50
2017,06,23,06,21,13.60
2017,06,23,06,22,13.80
2017,06,23,06,23,13.90
2017,06,23,06,24,14.10
2017,06,23,06,25,14.20
2017,06,23,06,26,14.30
2017,06,23,06,27,14.30
2017,06,23,06,28,14.40
2017,06,23,06,29,14.50
2017,06,23,06,30,14.50
2017,06,23,06,31,14.60
2017,06,23,06,32,14.70
2017,06,23,06,33,14.70
2017,06,23,06,34,14.80
2017,06,23,06,35,14.80
2017,06,23,06,36,14.80
2017,06,23,06,37,14.80
2017,06,23,06,38,14.90
2017,06,23,06,39,14.90
2017,06,23,06,40,14.90
2017,06,23,06,41,14.90
2017,06,23,06,42,14.90
2017,06,23,06,43,14.90
2017,06,23,06,44,14.90
2017,06,23,06,45,15.00
2017,06,23,06,46,15.00
2017,06,23,06,47,15.00
2017,06,23,06,48,15.10
2017,06,23,06,49,15.10
2017,06,23,06,50,15.10
2017,06,23,06,51,15.20
2017,06,23,06,52,15.20
2017,06,23,06,53,15.20
2017,06,23,06,54,15.20
2017,06,23,06,55,15.30
2017,06,23,06,56,15.30
2017,06,23,06,57,15.30
2017,06,23,06,58,15.30
2017,06,23,06,59,15.30
2017,06,23,07,00,15.30
2017,06,23,07,01,15.40
2017,06,23,07,02,15.40
2017,06,23,07,03,15.40
2017,06,23,07,04,15.50
2017,06,23,07,05,15.50
2017,06,23,07,06,15.40
2017,06,23,07,07,15.40
2017,06,23,07,08,15.40
2017,06,23,07,09,15.40
2017,06,23,07,10,15.40
2017,06,23,07,11,15.40
2017,06,23,07,12,15.40
2017,06,23,07,13,15.40
2017,06,23,07,14,15.40
2017,06,23,07,15,15.40
2017,06,23,07,16,15.40
2017,06,23,07,17,15.40
2017,06,23,07,18,15.40
2017,06,23,07,19,15.40
2017,06,23,07,20,15.30
2017,06,23,07,21,15.30
2017,06,23,07,22,15.30
2017,06,23,07,23,15.30
2017,06,23,07,24,15.20
2017,06,23,07,25,15.20
2017,06,23,07,26,15.20
2017,06,23,07,27,15.20
2017,06,23,07,28,15.10
2017,06,23,07,29,15.10
2017,06,23,07,30,15.10
2017,06,23,07,31,15.10
2017,06,23,07,32,15.10
2017,06,23,07,33,15.20
2017,06,23,07,34,15.20
2017,06,23,07,35,15.20
2017,06,23,07,36,15.40
2017,06,23,07,37,15.60
2017,06,23,07,38,15.70
2017,06,23,07,39,15.80
2017,06,23,07,40,15.80
2017,06,23,07,41,15.80
2017,06,23,07,42,15.80
2017,06,23,07,43,15.80
2017,06,23,07,44,15.80
2017,06,23,07,45,15.80
2017,06,23,07,46,15.80
2017,06,23,07,47,15.80
2017,06,23,07,48,15.80
2017,06,23,07,49,15.80
2017,06,23,07,50,15.80
2017,06,23,07,51,15.80
2017,06,23,07,52,15.80
2017,06,23,07,53,15.80
2017,06,23,07,54,15.80
2017,06,23,07,55,15.80
2017,06,23,07,56,15.90
2017,06,23,07,57,15.90
2017,06,23,07,58,16.00
2017,06,23,07,59,16.10
2017,06,23,08,00,16.10
2017,06,23,08,01,16.10
2017,06,23,08,02,16.10
2017,06,23,08,03,16.10
2017,06,23,08,04,16.20
2017,06,23,08,05,16.20
2017,06,23,08,06,16.20
2017,06,23,08,07,16.30
2017,06,23,08,08,16.20
2017,06,23,08,09,16.20
2017,06,23,08,10,16.30
2017,06,23,08,11,16.30
2017,06,23,08,12,16.30
2017,06,23,08,13,16.30
2017,06,23,08,14,16.30
2017,06,23,08,15,16.40
2017,06,23,08,16,16.40
2017,06,23,08,17,16.40
2017,06,23,08,18,16.40
2017,06,23,08,19,16.40
2017,06,23,08,20,16.40
2017,06,23,08,21,16.50
2017,06,23,08,22,16.60
2017,06,23,08,23,16.70
2017,06,23,08,24,16.70
2017,06,23,08,25,16.70
2017,06,23,08,26,16.70
2017,06,23,08,27,16.80
2017,06,23,08,28,16.90
2017,06,23,08,29,16.90
2017,06,23,08,30,17.00
2017,06,23,08,31,17.00
2017,06,23,08,32,17.00
2017,06,23,08,33,17.00
2017,06,23,08,34,17.00
2017,06,23,08,35,17.00
2017,06,23,08,36,17.00
2017,06,23,08,37,16.90
2017,06,23,08,38,16.90
2017,06,23,08,39,16.90
2017,06,23,08,40,16.90
2017,06,23,08,41,16.90
2017,06,23,08,42,16.90
2017,06,23,08,43,17.00
2017,06,23,08,44,17.00
2017,06,23,08,45,16.90
2017,06,23,08,46,16.90
2017,06,23,08,47,16.90
2017,06,23,08,48,16.90
2017,06,23,08,49,16.90
2017,06,23,08,50,17.00
2017,06,23,08,51,17.00
2017,06,23,08,52,17.00
2017,06,23,08,53,17.10
2017,06,23,08,54,17.10
2017,06,23,08,55,17.20
2017,06,23,08,56,17.30
2017,06,23,08,57,17.30
2017,06,23,08,58,17.30
2017,06,23,08,59,17.40
2017,06,23,09,00,17.40
2017,06,23,09,01,17.50
2017,06,23,09,02,17.60
2017,06,23,09,03,17.70
2017,06,23,09,04,17.70
2017,06,23,09,05,17.70
2017,06,23,09,06,17.60
2017,06,23,09,07,17.60
2017,06,23,09,08,17.60
2017,06,23,09,09,17.60
2017,06,23,09,10,17.60
2017,06,23,09,11,17.60
2017,06,23,09,12,17.60
2017,06,23,09,13,17.60
2017,06,23,09,14,17.60
2017,06,23,09,15,17.70
2017,06,23,09,16,17.70
2017,06,23,09,17,17.70
2017,06,23,09,18,17.80
2017,06,23,09,19,17.80
2017,06,23,09,20,17.90
2017,06,23,09,21,17.80
2017,06,23,09,22,17.80
2017,06,23,09,23,17.80
2017,06,23,09,24,17.70
2017,06,23,09,25,17.70
2017,06,23,09,26,17.70
2017,06,23,09,27,17.80
2017,06,23,09,28,17.80
2017,06,23,09,29,17.80
2017,06,23,09,30,17.80
2017,06,23,09,31,17.80
2017,06,23,09,32,17.90
2017,06,23,09,33,17.90
2017,06,23,09,34,18.00
2017,06,23,09,35,18.10
2017,06,23,09,36,18.20
2017,06,23,09,37,18.20
2017,06,23,09,38,18.20
2017,06,23,09,39,18.20
2017,06,23,09,40,18.20
2017,06,23,09,41,18.20
2017,06,23,09,42,18.20
2017,06,23,09,43,18.20
2017,06,23,09,44,18.20
2017,06,23,09,45,18.20
2017,06,23,09,46,18.20
2017,06,23,09,47,18.30
2017,06,23,09,48,18.30
2017,06,23,09,49,18.40
2017,06,23,09,50,18.40
2017,06,23,09,51,18.40
2017,06,23,09,52,18.50
2017,06,23,09,53,18.50
2017,06,23,09,54,18.50
2017,06,23,09,55,18.50
2017,06,23,09,56,18.50
2017,06,23,09,57,18.50
2017,06,23,09,58,18.40
2017,06,23,09,59,18.40
2017,06,23,10,00,18.40
2017,06,23,10,01,18.40
2017,06,23,10,02,18.40
2017,06,23,10,03,18.40
2017,06,23,10,04,18.40
2017,06,23,10,05,18.50
2017,06,23,10,06,18.50
2017,06,23,10,07,18.60
2017,06,23,10,08,18.60
2017,06,23,10,09,18.60
2017,06,23,10,10,18.70
2017,06,23,10,11,18.80
2017,06,23,10,12,18.80
2017,06,23,10,13,18.80
2017,06,23,10,14,18.90
2017,06,23,10,15,18.90
2017,06,23,10,16,18.90
2017,06,23,10,17,18.90
2017,06,23,10,18,18.90
2017,06,23,10,19,18.90
2017,06,23,10,20,18.90
2017,06,23,10,21,18.90
2017,06,23,10,22,18.90
2017,06,23,10,23,19.00
2017,06,23,10,24,18.90
2017,06,23,10,25,18.90
2017,06,23,10,26,19.10
2017,06,23,10,27,19.10
2017,06,23,10,28,19.10
2017,06,23,10,29,19.10
2017,06,23,10,30,19.20
2017,06,23,10,31,19.20
2017,06,23,10,32,19.20
2017,06,23,10,33,19.20
2017,06,23,10,34,19.20
2017,06,23,10,35,19.20
2017,06,23,10,36,19.20
2017,06,23,10,37,19.20
2017,06,23,10,38,19.20
2017,06,23,10,39,19.10
2017,06,23,10,40,19.20
2017,06,23,10,41,19.20
2017,06,23,10,42,19.10
2017,06,23,10,43,19.10
2017,06,23,10,44,19.10
2017,06,23,10,45,19.10
2017,06,23,10,46,19.10
2017,06,23,10,47,19.20
2017,06,23,10,48,19.30
2017,06,23,10,49,19.40
2017,06,23,10,50,19.40
2017,06,23,10,51,19.40
2017,06,23,10,52,19.40
2017,06,23,10,53,19.40
2017,06,23,10,54,19.50
2017,06,23,10,55,19.60
2017,06,23,10,56,19.60
2017,06,23,10,57,19.60
2017,06,23,10,58,19.50
2017,06,23,10,59,19.60
2017,06,23,11,00,19.60
2017,06,23,11,01,19.60
2017,06,23,11,02,19.60
2017,06,23,11,03,19.70
2017,06,23,11,04,19.80
2017,06,23,11,05,19.70
2017,06,23,11,06,19.70
2017,06,23,11,07,19.70
2017,06,23,11,08,19.80
2017,06,23,11,09,19.90
2017,06,23,11,10,20.00
2017,06,23,11,11,20.10
2017,06,23,11,12,20.10
2017,06,23,11,13,20.20
2017,06,23,11,14,20.20
2017,06,23,11,15,20.20
2017,06,23,11,16,20.20
2017,06,23,11,17,20.20
2017,06,23,11,18,20.30
2017,06,23,11,19,20.30
2017,06,23,11,20,20.30
2017,06,23,11,21,20.20
2017,06,23,11,22,20.20
2017,06,23,11,23,20.20
2017,06,23,11,24,20.20
2017,06,23,11,25,20.20
2017,06,23,11,26,20.20
2017,06,23,11,27,20.20
2017,06,23,11,28,20.20
2017,06,23,11,29,20.30
2017,06,23,11,30,20.40
2017,06,23,11,31,20.40
2017,06,23,11,32,20.50
2017,06,23,11,33,20.50
2017,06,23,11,34,20.50
2017,06,23,11,35,20.60
2017,06,23,11,36,20.60
2017,06,23,11,37,20.60
2017,06,23,11,38,20.60
2017,06,23,11,39,20.60
2017,06,23,11,40,20.60
2017,06,23,11,41,20.60
2017,06,23,11,42,20.70
2017,06,23,11,43,20.70
2017,06,23,11,44,20.70
2017,06,23,11,45,20.70
2017,06,23,11,46,20.70
2017,06,23,11,47,20.70
2017,06,23,11,48,20.80
2017,06,23,11,49,20.80
2017,06,23,11,50,20.80
2017,06,23,11,51,20.90
2017,06,23,11,52,21.00
2017,06,23,11,53,21.00
2017,06,23,11,54,20.90
2017,06,23,11,55,20.80
2017,06,23,11,56,20.80
2017,06,23,11,57,20.70
2017,06,23,11,58,20.80
2017,06,23,11,59,20.80
2017,06,23,12,00,20.80
2017,06,23,12,01,20.70
2017,06,23,12,02,20.60
2017,06,23,12,03,20.60
2017,06,23,12,04,20.50
2017,06,23,12,05,20.50
2017,06,23,12,06,20.60
2017,06,23,12,07,20.60
2017,06,23,12,08,20.70
2017,06,23,12,09,20.70
2017,06,23,12,10,20.80
2017,06,23,12,11,20.80
2017,06,23,12,12,20.90
2017,06,23,12,13,21.00
2017,06,23,12,14,21.00
2017,06,23,12,15,21.10
2017,06,23,12,16,21.20
2017,06,23,12,17,21.20
2017,06,23,12,18,21.10
2017,06,23,12,19,21.10
2017,06,23,12,20,21.10
2017,06,23,12,21,21.00
2017,06,23,12,22,20.80
2017,06,23,12,23,20.60
2017,06,23,12,24,20.50
2017,06,23,12,25,20.40
2017,06,23,12,26,20.40
2017,06,23,12,27,20.50
2017,06,23,12,28,20.60
2017,06,23,12,29,20.60
2017,06,23,12,30,20.60
2017,06,23,12,31,20.70
2017,06,23,12,32,20.60
2017,06,23,12,33,20.60
2017,06,23,12,34,20.60
2017,06,23,12,35,20.60
2017,06,23,12,36,20.60
2017,06,23,12,37,20.60
2017,06,23,12,38,20.50
2017,06,23,12,39,20.50
2017,06,23,12,40,20.50
2017,06,23,12,41,20.50
2017,06,23,12,42,20.70
2017,06,23,12,43,20.70
2017,06,23,12,44,20.70
2017,06,23,12,45,20.70
2017,06,23,12,46,20.80
2017,06,23,12,47,20.80
2017,06,23,12,48,20.80
2017,06,23,12,49,20.70
2017,06,23,12,50,20.70
2017,06,23,12,51,20.70
2017,06,23,12,52,20.80
2017,06,23,12,53,20.90
2017,06,23,12,54,20.90
2017,06,23,12,55,20.90
2017,06,23,12,56,20.80
2017,06,23,12,57,20.80
2017,06,23,12,58,20.80
2017,06,23,12,59,20.80
2017,06,23,13,00,20.80
2017,06,23,13,01,20.90
2017,06,23,13,02,20.90
2017,06,23,13,03,20.90
2017,06,23,13,04,20.90
2017,06,23,13,05,20.90
2017,06,23,13,06,20.80
2017,06,23,13,07,20.80
2017,06,23,13,08,20.90
2017,06,23,13,09,21.00
2017,06,23,13,10,21.10
2017,06,23,13,11,21.30
2017,06,23,13,12,21.40
2017,06,23,13,13,21.60
2017,06,23,13,14,21.70
2017,06,23,13,15,21.70
2017,06,23,13,16,21.70
2017,06,23,13,17,21.80
2017,06,23,13,18,21.90
2017,06,23,13,19,22.00
2017,06,23,13,20,22.10
2017,06,23,13,21,22.20
2017,06,23,13,22,22.30
2017,06,23,13,23,22.30
2017,06,23,13,24,22.40
2017,06,23,13,25,22.40
2017,06,23,13,26,22.30
2017,06,23,13,27,22.30
2017,06,23,13,28,22.30
2017,06,23,13,29,22.40
2017,06,23,13,30,22.30
2017,06,23,13,31,22.30
2017,06,23,13,32,22.20
2017,06,23,13,33,22.30
2017,06,23,13,34,22.30
2017,06,23,13,35,22.30
2017,06,23,13,36,22.20
2017,06,23,13,37,22.20
2017,06,23,13,38,22.20
2017,06,23,13,39,22.30
2017,06,23,13,40,22.50
2017,06,23,13,41,22.60
2017,06,23,13,42,22.60
2017,06,23,13,43,22.50
2017,06,23,13,44,22.50
2017,06,23,13,45,22.50
2017,06,23,13,46,22.40
2017,06,23,13,47,22.40
2017,06,23,13,48,22.50
2017,06,23,13,49,22.60
2017,06,23,13,50,22.60
2017,06,23,13,51,22.60
2017,06,23,13,52,22.60
2017,06,23,13,53,22.60
2017,06,23,13,54,22.70
2017,06,23,13,55,22.70
2017,06,23,13,56,22.70
2017,06,23,13,57,22.70
2017,06,23,13,58,22.70
2017,06,23,13,59,22.60
2017,06,23,14,00,22.60
2017,06,23,14,01,22.60
2017,06,23,14,02,22.70
2017,06,23,14,03,22.70
2017,06,23,14,04,22.60
2017,06,23,14,05,22.60
2017,06,23,14,06,22.50
2017,06,23,14,07,22.50
2017,06,23,14,08,22.50
2017,06,23,14,09,22.50
2017,06,23,14,10,22.40
2017,06,23,14,11,22.40
2017,06,23,14,12,22.40
2017,06,23,14,13,22.40
2017,06,23,14,14,22.50
2017,06,23,14,15,22.60
2017,06,23,14,16,22.60
2017,06,23,14,17,22.80
2017,06,23,14,18,22.80
2017,06,23,14,19,22.70
2017,06,23,14,20,22.70
2017,06,23,14,21,22.70
2017,06,23,14,22,22.80
2017,06,23,14,23,22.90
2017,06,23,14,24,22.90
2017,06,23,14,25,22.80
2017,06,23,14,26,22.70
2017,06,23,14,27,22.60
2017,06,23,14,28,22.50
2017,06,23,14,29,22.40
2017,06,23,14,30,22.30
2017,06,23,14,31,22.30
2017,06,23,14,32,22.20
2017,06,23,14,33,22.20
2017,06,23,14,34,22.20
2017,06,23,14,35,22.20
2017,06,23,14,36,22.30
2017,06,23,14,37,22.50
2017,06,23,14,38,22.60
2017,06,23,14,39,22.60
2017,06,23,14,40,22.50
2017,06,23,14,41,22.30
2017,06,23,14,42,22.20
2017,06,23,14,43,22.20
2017,06,23,14,44,22.20
2017,06,23,14,45,22.30
2017,06,23,14,46,22.30
2017,06,23,14,47,22.30
2017,06,23,14,48,22.30
2017,06,23,14,49,22.20
2017,06,23,14,50,22.20
2017,06,23,14,51,22.30
2017,06,23,14,52,22.30
2017,06,23,14,53,22.40
2017,06,23,14,54,22.40
2017,06,23,14,55,22.40
2017,06,23,14,56,22.40
2017,06,23,14,57,22.40
2017,06,23,14,58,22.50
2017,06,23,14,59,22.60
2017,06,23,15,00,22.70
2017,06,23,15,01,22.90
2017,06,23,15,02,23.00
2017,06,23,15,03,23.30
2017,06,23,15,04,23.40
2017,06,23,15,05,23.60
2017,06,23,15,06,23.70
2017,06,23,15,07,23.60
2017,06,23,15,08,23.50
2017,06,23,15,09,23.40
2017,06,23,15,10,23.40
2017,06,23,15,11,23.50
2017,06,23,15,12,23.60
2017,06,23,15,13,23.60
2017,06,23,15,14,23.60
2017,06,23,15,15,23.60
2017,06,23,15,16,23.50
2017,06,23,15,17,23.60
2017,06,23,15,18,23.60
2017,06,23,15,19,23.60
2017,06,23,15,20,23.70
2017,06,23,15,21,23.70
2017,06,23,15,22,23.70
2017,06,23,15,23,23.70
2017,06,23,15,24,23.70
2017,06,23,15,25,23.70
2017,06,23,15,26,23.60
2017,06,23,15,27,23.40
2017,06,23,15,28,23.40
2017,06,23,15,29,23.50
2017,06,23,15,30,23.60
2017,06,23,15,31,23.70
2017,06,23,15,32,23.70
2017,06,23,15,33,23.60
2017,06,23,15,34,23.60
2017,06,23,15,35,23.50
2017,06,23,15,36,23.40
2017,06,23,15,37,23.40
2017,06,23,15,38,23.40
2017,06,23,15,39,23.40
2017,06,23,15,40,23.60
2017,06,23,15,41,23.60
2017,06,23,15,42,23.70
2017,06,23,15,43,23.70
2017,06,23,15,44,23.70
2017,06,23,15,45,23.70
2017,06,23,15,46,23.70
2017,06,23,15,47,23.60
2017,06,23,15,48,23.60
2017,06,23,15,49,23.60
2017,06,23,15,50,23.70
2017,06,23,15,51,23.70
2017,06,23,15,52,23.70
2017,06,23,15,53,23.90
2017,06,23,15,54,23.90
2017,06,23,15,55,23.90
2017,06,23,15,56,23.80
2017,06,23,15,57,23.80
2017,06,23,15,58,23.70
2017,06,23,15,59,23.70
2017,06,23,16,00,23.70
2017,06,23,16,01,23.70
2017,06,23,16,02,23.70
2017,06,23,16,03,23.80
2017,06,23,16,04,23.80
2017,06,23,16,05,23.80
2017,06,23,16,06,23.80
2017,06,23,16,07,23.90
2017,06,23,16,08,23.90
2017,06,23,16,09,23.90
2017,06,23,16,10,23.80
2017,06,23,16,11,23.80
2017,06,23,16,12,23.80
2017,06,23,16,13,23.80
2017,06,23,16,14,23.80
2017,06,23,16,15,23.70
2017,06,23,16,16,23.80
2017,06,23,16,17,23.80
2017,06,23,16,18,23.80
2017,06,23,16,19,23.90
2017,06,23,16,20,23.90
2017,06,23,16,21,24.00
2017,06,23,16,22,24.10
2017,06,23,16,23,24.10
2017,06,23,16,24,24.10
2017,06,23,16,25,24.10
2017,06,23,16,26,24.10
2017,06,23,16,27,24.10
2017,06,23,16,28,24.10
2017,06,23,16,29,24.10
2017,06,23,16,30,24.00
2017,06,23,16,31,23.90
2017,06,23,16,32,23.90
2017,06,23,16,33,23.90
2017,06,23,16,34,23.90
2017,06,23,16,35,24.10
2017,06,23,16,36,24.10
2017,06,23,16,37,24.10
2017,06,23,16,38,24.20
2017,06,23,16,39,24.30
2017,06,23,16,40,24.40
2017,06,23,16,41,24.50
2017,06,23,16,42,24.50
2017,06,23,16,43,24.50
2017,06,23,16,44,24.50
2017,06,23,16,45,24.50
2017,06,23,16,46,24.50
2017,06,23,16,47,24.60
2017,06,23,16,48,24.60
2017,06,23,16,49,24.60
2017,06,23,16,50,24.60
2017,06,23,16,51,24.60
2017,06,23,16,52,24.60
2017,06,23,16,53,24.60
2017,06,23,16,54,24.50
2017,06,23,16,55,24.50
2017,06,23,16,56,24.50
2017,06,23,16,57,24.60
2017,06,23,16,58,24.60
2017,06,23,16,59,24.70
2017,06,23,17,00,24.70
2017,06,23,17,01,24.70
2017,06,23,17,02,24.50
2017,06,23,17,03,24.40
2017,06,23,17,04,24.30
2017,06,23,17,05,24.20
2017,06,23,17,06,24.20
2017,06,23,17,07,24.10
2017,06,23,17,08,24.20
2017,06,23,17,09,24.30
2017,06,23,17,10,24.40
2017,06,23,17,11,24.50
2017,06,23,17,12,24.70
2017,06,23,17,13,24.80
2017,06,23,17,14,24.90
2017,06,23,17,15,24.90
2017,06,23,17,16,25.00
2017,06,23,17,17,25.00
2017,06,23,17,18,25.00
2017,06,23,17,19,25.00