Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,05,00,00,10.10
2012,06,05,00,01,10.10
2012,06,05,00,02,10.10
2012,06,05,00,03,10.10
2012,06,05,00,04,10.10
2012,06,05,00,05,10.10
2012,06,05,00,06,10.10
2012,06,05,00,07,10.10
2012,06,05,00,08,10.10
2012,06,05,00,09,10.10
2012,06,05,00,10,10.10
2012,06,05,00,11,10.10
2012,06,05,00,12,10.10
2012,06,05,00,13,10.10
2012,06,05,00,14,10.10
2012,06,05,00,15,10.10
2012,06,05,00,16,10.10
2012,06,05,00,17,10.10
2012,06,05,00,18,10.10
2012,06,05,00,19,10.10
2012,06,05,00,20,10.00
2012,06,05,00,21,9.90
2012,06,05,00,22,9.90
2012,06,05,00,23,9.90
2012,06,05,00,24,9.90
2012,06,05,00,25,9.90
2012,06,05,00,26,9.90
2012,06,05,00,27,9.90
2012,06,05,00,28,9.90
2012,06,05,00,29,9.90
2012,06,05,00,30,9.90
2012,06,05,00,31,9.90
2012,06,05,00,32,9.90
2012,06,05,00,33,9.90
2012,06,05,00,34,9.90
2012,06,05,00,35,9.90
2012,06,05,00,36,9.90
2012,06,05,00,37,9.90
2012,06,05,00,38,9.90
2012,06,05,00,39,10.00
2012,06,05,00,40,10.10
2012,06,05,00,41,10.10
2012,06,05,00,42,10.10
2012,06,05,00,43,10.10
2012,06,05,00,44,10.10
2012,06,05,00,45,10.10
2012,06,05,00,46,10.10
2012,06,05,00,47,10.10
2012,06,05,00,48,10.10
2012,06,05,00,49,10.10
2012,06,05,00,50,10.10
2012,06,05,00,51,10.10
2012,06,05,00,52,10.10
2012,06,05,00,53,10.10
2012,06,05,00,54,10.10
2012,06,05,00,55,10.10
2012,06,05,00,56,10.10
2012,06,05,00,57,10.10
2012,06,05,00,58,10.10
2012,06,05,00,59,10.10
2012,06,05,01,00,10.10
2012,06,05,01,01,10.10
2012,06,05,01,02,10.10
2012,06,05,01,03,10.10
2012,06,05,01,04,10.10
2012,06,05,01,05,10.20
2012,06,05,01,06,10.20
2012,06,05,01,07,10.20
2012,06,05,01,08,10.20
2012,06,05,01,09,10.20
2012,06,05,01,10,10.20
2012,06,05,01,11,10.20
2012,06,05,01,12,10.30
2012,06,05,01,13,10.30
2012,06,05,01,14,10.30
2012,06,05,01,15,10.30
2012,06,05,01,16,10.30
2012,06,05,01,17,10.30
2012,06,05,01,18,10.30
2012,06,05,01,19,10.30
2012,06,05,01,20,10.30
2012,06,05,01,21,10.30
2012,06,05,01,22,10.30
2012,06,05,01,23,10.30
2012,06,05,01,24,10.30
2012,06,05,01,25,10.30
2012,06,05,01,26,10.30
2012,06,05,01,27,10.30
2012,06,05,01,28,10.30
2012,06,05,01,29,10.30
2012,06,05,01,30,10.30
2012,06,05,01,31,10.30
2012,06,05,01,32,10.30
2012,06,05,01,33,10.30
2012,06,05,01,34,10.30
2012,06,05,01,35,10.30
2012,06,05,01,36,10.30
2012,06,05,01,37,10.30
2012,06,05,01,38,10.30
2012,06,05,01,39,10.30
2012,06,05,01,40,10.30
2012,06,05,01,41,10.30
2012,06,05,01,42,10.40
2012,06,05,01,43,10.40
2012,06,05,01,44,10.40
2012,06,05,01,45,10.40
2012,06,05,01,46,10.40
2012,06,05,01,47,10.40
2012,06,05,01,48,10.40
2012,06,05,01,49,10.40
2012,06,05,01,50,10.40
2012,06,05,01,51,10.40
2012,06,05,01,52,10.40
2012,06,05,01,53,10.40
2012,06,05,01,54,10.40
2012,06,05,01,55,10.40
2012,06,05,01,56,10.40
2012,06,05,01,57,10.40
2012,06,05,01,58,10.40
2012,06,05,01,59,10.40
2012,06,05,02,00,10.40
2012,06,05,02,01,10.40
2012,06,05,02,02,10.40
2012,06,05,02,03,10.40
2012,06,05,02,04,10.40
2012,06,05,02,05,10.40
2012,06,05,02,06,10.40
2012,06,05,02,07,10.40
2012,06,05,02,08,10.40
2012,06,05,02,09,10.40
2012,06,05,02,10,10.40
2012,06,05,02,11,10.40
2012,06,05,02,12,10.40
2012,06,05,02,13,10.40
2012,06,05,02,14,10.40
2012,06,05,02,15,10.40
2012,06,05,02,16,10.40
2012,06,05,02,17,10.40
2012,06,05,02,18,10.40
2012,06,05,02,19,10.40
2012,06,05,02,20,10.40
2012,06,05,02,21,10.40
2012,06,05,02,22,10.40
2012,06,05,02,23,10.40
2012,06,05,02,24,10.40
2012,06,05,02,25,10.40
2012,06,05,02,26,10.40
2012,06,05,02,27,10.40
2012,06,05,02,28,10.40
2012,06,05,02,29,10.40
2012,06,05,02,30,10.40
2012,06,05,02,31,10.40
2012,06,05,02,32,10.40
2012,06,05,02,33,10.40
2012,06,05,02,34,10.40
2012,06,05,02,35,10.40
2012,06,05,02,36,10.40
2012,06,05,02,37,10.40
2012,06,05,02,38,10.40
2012,06,05,02,39,10.40
2012,06,05,02,40,10.40
2012,06,05,02,41,10.40
2012,06,05,02,42,10.40
2012,06,05,02,43,10.40
2012,06,05,02,44,10.40
2012,06,05,02,45,10.40
2012,06,05,02,46,10.40
2012,06,05,02,47,10.40
2012,06,05,02,48,10.40
2012,06,05,02,49,10.40
2012,06,05,02,50,10.40
2012,06,05,02,51,10.40
2012,06,05,02,52,10.40
2012,06,05,02,53,10.40
2012,06,05,02,54,10.40
2012,06,05,02,55,10.40
2012,06,05,02,56,10.40
2012,06,05,02,57,10.40
2012,06,05,02,58,10.40
2012,06,05,02,59,10.40
2012,06,05,03,00,10.40
2012,06,05,03,01,10.40
2012,06,05,03,02,10.40
2012,06,05,03,03,10.40
2012,06,05,03,04,10.40
2012,06,05,03,05,10.40
2012,06,05,03,06,10.40
2012,06,05,03,07,10.40
2012,06,05,03,08,10.40
2012,06,05,03,09,10.40
2012,06,05,03,10,10.40
2012,06,05,03,11,10.40
2012,06,05,03,12,10.40
2012,06,05,03,13,10.40
2012,06,05,03,14,10.40
2012,06,05,03,15,10.40
2012,06,05,03,16,10.40
2012,06,05,03,17,10.40
2012,06,05,03,18,10.40
2012,06,05,03,19,10.40
2012,06,05,03,20,10.40
2012,06,05,03,21,10.40
2012,06,05,03,22,10.40
2012,06,05,03,23,10.40
2012,06,05,03,24,10.40
2012,06,05,03,25,10.40
2012,06,05,03,26,10.40
2012,06,05,03,27,10.40
2012,06,05,03,28,10.40
2012,06,05,03,29,10.40
2012,06,05,03,30,10.40
2012,06,05,03,31,10.50
2012,06,05,03,32,10.50
2012,06,05,03,33,10.60
2012,06,05,03,34,10.50
2012,06,05,03,35,10.40
2012,06,05,03,36,10.40
2012,06,05,03,37,10.40
2012,06,05,03,38,10.40
2012,06,05,03,39,10.40
2012,06,05,03,40,10.40
2012,06,05,03,41,10.40
2012,06,05,03,42,10.40
2012,06,05,03,43,10.40
2012,06,05,03,44,10.40
2012,06,05,03,45,10.40
2012,06,05,03,46,10.40
2012,06,05,03,47,10.40
2012,06,05,03,48,10.40
2012,06,05,03,49,10.40
2012,06,05,03,50,10.40
2012,06,05,03,51,10.40
2012,06,05,03,52,10.40
2012,06,05,03,53,10.40
2012,06,05,03,54,10.40
2012,06,05,03,55,10.40
2012,06,05,03,56,10.40
2012,06,05,03,57,10.40
2012,06,05,03,58,10.40
2012,06,05,03,59,10.40
2012,06,05,04,00,10.40
2012,06,05,04,01,10.40
2012,06,05,04,02,10.40
2012,06,05,04,03,10.40
2012,06,05,04,04,10.40
2012,06,05,04,05,10.40
2012,06,05,04,06,10.40
2012,06,05,04,07,10.40
2012,06,05,04,08,10.40
2012,06,05,04,09,10.40
2012,06,05,04,10,10.40
2012,06,05,04,11,10.40
2012,06,05,04,12,10.40
2012,06,05,04,13,10.40
2012,06,05,04,14,10.40
2012,06,05,04,15,10.40
2012,06,05,04,16,10.40
2012,06,05,04,17,10.40
2012,06,05,04,18,10.40
2012,06,05,04,19,10.40
2012,06,05,04,20,10.40
2012,06,05,04,21,10.40
2012,06,05,04,22,10.40
2012,06,05,04,23,10.40
2012,06,05,04,24,10.40
2012,06,05,04,25,10.40
2012,06,05,04,26,10.40
2012,06,05,04,27,10.40
2012,06,05,04,28,10.40
2012,06,05,04,29,10.40
2012,06,05,04,30,10.40
2012,06,05,04,31,10.40
2012,06,05,04,32,10.40
2012,06,05,04,33,10.40
2012,06,05,04,34,10.40
2012,06,05,04,35,10.40
2012,06,05,04,36,10.40
2012,06,05,04,37,10.40
2012,06,05,04,38,10.40
2012,06,05,04,39,10.40
2012,06,05,04,40,10.40
2012,06,05,04,41,10.40
2012,06,05,04,42,10.40
2012,06,05,04,43,10.40
2012,06,05,04,44,10.40
2012,06,05,04,45,10.40
2012,06,05,04,46,10.40
2012,06,05,04,47,10.40
2012,06,05,04,48,10.40
2012,06,05,04,49,10.40
2012,06,05,04,50,10.40
2012,06,05,04,51,10.40
2012,06,05,04,52,10.40
2012,06,05,04,53,10.50
2012,06,05,04,54,10.60
2012,06,05,04,55,10.60
2012,06,05,04,56,10.60
2012,06,05,04,57,10.60
2012,06,05,04,58,10.60
2012,06,05,04,59,10.50
2012,06,05,05,00,10.40
2012,06,05,05,01,10.40
2012,06,05,05,02,10.40
2012,06,05,05,03,10.40
2012,06,05,05,04,10.40
2012,06,05,05,05,10.40
2012,06,05,05,06,10.40
2012,06,05,05,07,10.40
2012,06,05,05,08,10.40
2012,06,05,05,09,10.40
2012,06,05,05,10,10.40
2012,06,05,05,11,10.40
2012,06,05,05,12,10.40
2012,06,05,05,13,10.40
2012,06,05,05,14,10.40
2012,06,05,05,15,10.40
2012,06,05,05,16,10.40
2012,06,05,05,17,10.40
2012,06,05,05,18,10.40
2012,06,05,05,19,10.40
2012,06,05,05,20,10.40
2012,06,05,05,21,10.40
2012,06,05,05,22,10.40
2012,06,05,05,23,10.40
2012,06,05,05,24,10.40
2012,06,05,05,25,10.40
2012,06,05,05,26,10.40
2012,06,05,05,27,10.40
2012,06,05,05,28,10.40
2012,06,05,05,29,10.40
2012,06,05,05,30,10.40
2012,06,05,05,31,10.40
2012,06,05,05,32,10.40
2012,06,05,05,33,10.40
2012,06,05,05,34,10.40
2012,06,05,05,35,10.40
2012,06,05,05,36,10.30
2012,06,05,05,37,10.40
2012,06,05,05,38,10.30
2012,06,05,05,39,10.30
2012,06,05,05,40,10.30
2012,06,05,05,41,10.30
2012,06,05,05,42,10.30
2012,06,05,05,43,10.30
2012,06,05,05,44,10.30
2012,06,05,05,45,10.30
2012,06,05,05,46,10.30
2012,06,05,05,47,10.30
2012,06,05,05,48,10.30
2012,06,05,05,49,10.20
2012,06,05,05,50,10.20
2012,06,05,05,51,10.20
2012,06,05,05,52,10.20
2012,06,05,05,53,10.20
2012,06,05,05,54,10.20
2012,06,05,05,55,10.20
2012,06,05,05,56,10.10
2012,06,05,05,57,10.10
2012,06,05,05,58,10.10
2012,06,05,05,59,10.10
2012,06,05,06,00,10.10
2012,06,05,06,01,10.10
2012,06,05,06,02,10.10
2012,06,05,06,03,10.10
2012,06,05,06,04,10.10
2012,06,05,06,05,10.10
2012,06,05,06,06,10.10
2012,06,05,06,07,10.10
2012,06,05,06,08,10.10
2012,06,05,06,09,10.10
2012,06,05,06,10,10.10
2012,06,05,06,11,10.00
2012,06,05,06,12,9.90
2012,06,05,06,13,9.90
2012,06,05,06,14,9.90
2012,06,05,06,15,9.90
2012,06,05,06,16,9.90
2012,06,05,06,17,9.90
2012,06,05,06,18,9.90
2012,06,05,06,19,9.90
2012,06,05,06,20,9.90
2012,06,05,06,21,9.90
2012,06,05,06,22,9.90
2012,06,05,06,23,9.90
2012,06,05,06,24,9.90
2012,06,05,06,25,9.90
2012,06,05,06,26,9.90
2012,06,05,06,27,9.90
2012,06,05,06,28,9.80
2012,06,05,06,29,9.80
2012,06,05,06,30,9.80
2012,06,05,06,31,9.80
2012,06,05,06,32,9.80
2012,06,05,06,33,9.80
2012,06,05,06,34,9.80
2012,06,05,06,35,9.80
2012,06,05,06,36,9.70
2012,06,05,06,37,9.70
2012,06,05,06,38,9.70
2012,06,05,06,39,9.70
2012,06,05,06,40,9.70
2012,06,05,06,41,9.70
2012,06,05,06,42,9.70
2012,06,05,06,43,9.70
2012,06,05,06,44,9.70
2012,06,05,06,45,9.70
2012,06,05,06,46,9.70
2012,06,05,06,47,9.70
2012,06,05,06,48,9.70
2012,06,05,06,49,9.70
2012,06,05,06,50,9.70
2012,06,05,06,51,9.70
2012,06,05,06,52,9.70
2012,06,05,06,53,9.70
2012,06,05,06,54,9.70
2012,06,05,06,55,9.70
2012,06,05,06,56,9.70
2012,06,05,06,57,9.70
2012,06,05,06,58,9.70
2012,06,05,06,59,9.70
2012,06,05,07,00,9.70
2012,06,05,07,01,9.70
2012,06,05,07,02,9.70
2012,06,05,07,03,9.70
2012,06,05,07,04,9.70
2012,06,05,07,05,9.70
2012,06,05,07,06,9.70
2012,06,05,07,07,9.80
2012,06,05,07,08,9.80
2012,06,05,07,09,9.80
2012,06,05,07,10,9.80
2012,06,05,07,11,9.80
2012,06,05,07,12,9.80
2012,06,05,07,13,9.80
2012,06,05,07,14,9.80
2012,06,05,07,15,9.90
2012,06,05,07,16,9.90
2012,06,05,07,17,9.90
2012,06,05,07,18,9.90
2012,06,05,07,19,9.90
2012,06,05,07,20,9.90
2012,06,05,07,21,9.90
2012,06,05,07,22,9.90
2012,06,05,07,23,9.90
2012,06,05,07,24,9.90
2012,06,05,07,25,9.90
2012,06,05,07,26,9.90
2012,06,05,07,27,9.90
2012,06,05,07,28,9.90
2012,06,05,07,29,9.90
2012,06,05,07,30,9.90
2012,06,05,07,31,9.90
2012,06,05,07,32,9.90
2012,06,05,07,33,9.90
2012,06,05,07,34,9.90
2012,06,05,07,35,9.90
2012,06,05,07,36,9.90
2012,06,05,07,37,9.90
2012,06,05,07,38,9.90
2012,06,05,07,39,9.90
2012,06,05,07,40,9.90
2012,06,05,07,41,9.90
2012,06,05,07,42,9.90
2012,06,05,07,43,10.10
2012,06,05,07,44,10.10
2012,06,05,07,45,10.10
2012,06,05,07,46,10.10
2012,06,05,07,47,10.10
2012,06,05,07,48,10.10
2012,06,05,07,49,10.10
2012,06,05,07,50,10.10
2012,06,05,07,51,10.10
2012,06,05,07,52,10.10
2012,06,05,07,53,10.10
2012,06,05,07,54,10.10
2012,06,05,07,55,10.10
2012,06,05,07,56,10.10
2012,06,05,07,57,10.10
2012,06,05,07,58,10.10
2012,06,05,07,59,10.10
2012,06,05,08,00,10.10
2012,06,05,08,01,10.10
2012,06,05,08,02,10.10
2012,06,05,08,03,10.10
2012,06,05,08,04,10.10
2012,06,05,08,05,10.10
2012,06,05,08,06,10.10
2012,06,05,08,07,10.10
2012,06,05,08,08,10.10
2012,06,05,08,09,10.10
2012,06,05,08,10,10.10
2012,06,05,08,11,10.10
2012,06,05,08,12,10.10
2012,06,05,08,13,10.10
2012,06,05,08,14,10.10
2012,06,05,08,15,10.10
2012,06,05,08,16,10.10
2012,06,05,08,17,10.10
2012,06,05,08,18,10.20
2012,06,05,08,19,10.20
2012,06,05,08,20,10.20
2012,06,05,08,21,10.20
2012,06,05,08,22,10.20
2012,06,05,08,23,10.20
2012,06,05,08,24,10.20
2012,06,05,08,25,10.20
2012,06,05,08,26,10.20
2012,06,05,08,27,10.20
2012,06,05,08,28,10.30
2012,06,05,08,29,10.30
2012,06,05,08,30,10.30
2012,06,05,08,31,10.30
2012,06,05,08,32,10.30
2012,06,05,08,33,10.30
2012,06,05,08,34,10.30
2012,06,05,08,35,10.30
2012,06,05,08,36,10.30
2012,06,05,08,37,10.30
2012,06,05,08,38,10.30
2012,06,05,08,39,10.30
2012,06,05,08,40,10.30
2012,06,05,08,41,10.30
2012,06,05,08,42,10.30
2012,06,05,08,43,10.30
2012,06,05,08,44,10.30
2012,06,05,08,45,10.30
2012,06,05,08,46,10.30
2012,06,05,08,47,10.40
2012,06,05,08,48,10.40
2012,06,05,08,49,10.40
2012,06,05,08,50,10.40
2012,06,05,08,51,10.40
2012,06,05,08,52,10.40
2012,06,05,08,53,10.40
2012,06,05,08,54,10.40
2012,06,05,08,55,10.50
2012,06,05,08,56,10.60
2012,06,05,08,57,10.60
2012,06,05,08,58,10.60
2012,06,05,08,59,10.60
2012,06,05,09,00,10.60
2012,06,05,09,01,10.60
2012,06,05,09,02,10.60
2012,06,05,09,03,10.60
2012,06,05,09,04,10.60
2012,06,05,09,05,10.60
2012,06,05,09,06,10.60
2012,06,05,09,07,10.60
2012,06,05,09,08,10.60
2012,06,05,09,09,10.70
2012,06,05,09,10,10.70
2012,06,05,09,11,10.70
2012,06,05,09,12,10.70
2012,06,05,09,13,10.70
2012,06,05,09,14,10.80
2012,06,05,09,15,10.80
2012,06,05,09,16,10.80
2012,06,05,09,17,10.80
2012,06,05,09,18,10.70
2012,06,05,09,19,10.70
2012,06,05,09,20,10.70
2012,06,05,09,21,10.80
2012,06,05,09,22,10.80
2012,06,05,09,23,10.80
2012,06,05,09,24,10.80
2012,06,05,09,25,10.80
2012,06,05,09,26,10.80
2012,06,05,09,27,10.80
2012,06,05,09,28,10.80
2012,06,05,09,29,10.70
2012,06,05,09,30,10.70
2012,06,05,09,31,10.70
2012,06,05,09,32,10.80
2012,06,05,09,33,10.80
2012,06,05,09,34,10.80
2012,06,05,09,35,10.90
2012,06,05,09,36,10.90
2012,06,05,09,37,10.90
2012,06,05,09,38,10.90
2012,06,05,09,39,10.90
2012,06,05,09,40,10.90
2012,06,05,09,41,10.90
2012,06,05,09,42,10.90
2012,06,05,09,43,10.90
2012,06,05,09,44,10.90
2012,06,05,09,45,10.90
2012,06,05,09,46,10.90
2012,06,05,09,47,10.90
2012,06,05,09,48,10.90
2012,06,05,09,49,10.90
2012,06,05,09,50,10.90
2012,06,05,09,51,10.90
2012,06,05,09,52,10.90
2012,06,05,09,53,10.90
2012,06,05,09,54,10.90
2012,06,05,09,55,10.90
2012,06,05,09,56,10.90
2012,06,05,09,57,10.90
2012,06,05,09,58,10.90
2012,06,05,09,59,10.90
2012,06,05,10,00,10.90
2012,06,05,10,01,11.00
2012,06,05,10,02,11.10
2012,06,05,10,03,11.10
2012,06,05,10,04,11.10
2012,06,05,10,05,11.10
2012,06,05,10,06,11.10
2012,06,05,10,07,11.10
2012,06,05,10,08,11.10
2012,06,05,10,09,11.10
2012,06,05,10,10,11.10
2012,06,05,10,11,11.10
2012,06,05,10,12,11.10
2012,06,05,10,13,11.10
2012,06,05,10,14,11.10
2012,06,05,10,15,11.00
2012,06,05,10,16,10.90
2012,06,05,10,17,10.90
2012,06,05,10,18,10.90
2012,06,05,10,19,10.90
2012,06,05,10,20,10.90
2012,06,05,10,21,10.90
2012,06,05,10,22,11.00
2012,06,05,10,23,11.10
2012,06,05,10,24,11.10
2012,06,05,10,25,11.10
2012,06,05,10,26,11.10
2012,06,05,10,27,11.10
2012,06,05,10,28,11.10
2012,06,05,10,29,11.10
2012,06,05,10,30,11.10
2012,06,05,10,31,11.10
2012,06,05,10,32,11.00
2012,06,05,10,33,11.00
2012,06,05,10,34,11.10
2012,06,05,10,35,11.10
2012,06,05,10,36,11.10
2012,06,05,10,37,11.10
2012,06,05,10,38,11.10
2012,06,05,10,39,11.10
2012,06,05,10,40,11.10
2012,06,05,10,41,11.10
2012,06,05,10,42,11.10
2012,06,05,10,43,11.20
2012,06,05,10,44,11.20
2012,06,05,10,45,11.20
2012,06,05,10,46,11.30
2012,06,05,10,47,11.30
2012,06,05,10,48,11.30
2012,06,05,10,49,11.40
2012,06,05,10,50,11.40
2012,06,05,10,51,11.40
2012,06,05,10,52,11.50
2012,06,05,10,53,11.60
2012,06,05,10,54,11.60
2012,06,05,10,55,11.60
2012,06,05,10,56,11.60
2012,06,05,10,57,11.60
2012,06,05,10,58,11.70
2012,06,05,10,59,11.70
2012,06,05,11,00,11.70
2012,06,05,11,01,11.70
2012,06,05,11,02,11.80
2012,06,05,11,03,11.80
2012,06,05,11,04,11.80
2012,06,05,11,05,11.80
2012,06,05,11,06,11.80
2012,06,05,11,07,11.80
2012,06,05,11,08,11.80
2012,06,05,11,09,11.80
2012,06,05,11,10,11.80
2012,06,05,11,11,11.80
2012,06,05,11,12,11.90
2012,06,05,11,13,12.00
2012,06,05,11,14,12.00
2012,06,05,11,15,12.00
2012,06,05,11,16,12.00
2012,06,05,11,17,12.10
2012,06,05,11,18,12.10
2012,06,05,11,19,12.10
2012,06,05,11,20,12.10
2012,06,05,11,21,12.20
2012,06,05,11,22,12.10
2012,06,05,11,23,12.00
2012,06,05,11,24,12.00
2012,06,05,11,25,12.10
2012,06,05,11,26,12.10
2012,06,05,11,27,12.10
2012,06,05,11,28,12.10
2012,06,05,11,29,12.10
2012,06,05,11,30,12.10
2012,06,05,11,31,12.10
2012,06,05,11,32,12.20
2012,06,05,11,33,12.20
2012,06,05,11,34,12.20
2012,06,05,11,35,12.30
2012,06,05,11,36,12.30
2012,06,05,11,37,12.30
2012,06,05,11,38,12.30
2012,06,05,11,39,12.30
2012,06,05,11,40,12.30
2012,06,05,11,41,12.40
2012,06,05,11,42,12.40
2012,06,05,11,43,12.40
2012,06,05,11,44,12.40
2012,06,05,11,45,12.40
2012,06,05,11,46,12.40
2012,06,05,11,47,12.40
2012,06,05,11,48,12.30
2012,06,05,11,49,12.30
2012,06,05,11,50,12.30
2012,06,05,11,51,12.30
2012,06,05,11,52,12.30
2012,06,05,11,53,12.30
2012,06,05,11,54,12.40
2012,06,05,11,55,12.40
2012,06,05,11,56,12.50
2012,06,05,11,57,12.50
2012,06,05,11,58,12.50
2012,06,05,11,59,12.50
2012,06,05,12,00,12.40
2012,06,05,12,01,12.40
2012,06,05,12,02,12.50
2012,06,05,12,03,12.50
2012,06,05,12,04,12.60
2012,06,05,12,05,12.60
2012,06,05,12,06,12.60
2012,06,05,12,07,12.60
2012,06,05,12,08,12.60
2012,06,05,12,09,12.60
2012,06,05,12,10,12.60
2012,06,05,12,11,12.60
2012,06,05,12,12,12.60
2012,06,05,12,13,12.50
2012,06,05,12,14,12.60
2012,06,05,12,15,12.50
2012,06,05,12,16,12.60
2012,06,05,12,17,12.60
2012,06,05,12,18,12.60
2012,06,05,12,19,12.70
2012,06,05,12,20,12.80
2012,06,05,12,21,12.80
2012,06,05,12,22,12.80
2012,06,05,12,23,12.80
2012,06,05,12,24,12.80
2012,06,05,12,25,12.90
2012,06,05,12,26,13.00
2012,06,05,12,27,13.10
2012,06,05,12,28,13.10
2012,06,05,12,29,13.20
2012,06,05,12,30,13.20
2012,06,05,12,31,13.30
2012,06,05,12,32,13.30
2012,06,05,12,33,13.30
2012,06,05,12,34,13.30
2012,06,05,12,35,13.40
2012,06,05,12,36,13.40
2012,06,05,12,37,13.30
2012,06,05,12,38,13.30
2012,06,05,12,39,13.30
2012,06,05,12,40,13.30
2012,06,05,12,41,13.30
2012,06,05,12,42,13.20
2012,06,05,12,43,13.20
2012,06,05,12,44,13.30
2012,06,05,12,45,13.40
2012,06,05,12,46,13.50
2012,06,05,12,47,13.50
2012,06,05,12,48,13.50
2012,06,05,12,49,13.50
2012,06,05,12,50,13.40
2012,06,05,12,51,13.30
2012,06,05,12,52,13.30
2012,06,05,12,53,13.30
2012,06,05,12,54,13.30
2012,06,05,12,55,13.30
2012,06,05,12,56,13.30
2012,06,05,12,57,13.30
2012,06,05,12,58,13.30
2012,06,05,12,59,13.30
2012,06,05,13,00,13.40
2012,06,05,13,01,13.40
2012,06,05,13,02,13.30
2012,06,05,13,03,13.30
2012,06,05,13,04,13.40
2012,06,05,13,05,13.50
2012,06,05,13,06,13.50
2012,06,05,13,07,13.50
2012,06,05,13,08,13.60
2012,06,05,13,09,13.50
2012,06,05,13,10,13.50
2012,06,05,13,11,13.40
2012,06,05,13,12,13.40
2012,06,05,13,13,13.40
2012,06,05,13,14,13.40
2012,06,05,13,15,13.40
2012,06,05,13,16,13.40
2012,06,05,13,17,13.40
2012,06,05,13,18,13.40
2012,06,05,13,19,13.40
2012,06,05,13,20,13.40
2012,06,05,13,21,13.50
2012,06,05,13,22,13.50
2012,06,05,13,23,13.60
2012,06,05,13,24,13.60
2012,06,05,13,25,13.60
2012,06,05,13,26,13.60
2012,06,05,13,27,13.60
2012,06,05,13,28,13.60
2012,06,05,13,29,13.60
2012,06,05,13,30,13.60
2012,06,05,13,31,13.60
2012,06,05,13,32,13.60
2012,06,05,13,33,13.60
2012,06,05,13,34,13.60
2012,06,05,13,35,13.60
2012,06,05,13,36,13.60
2012,06,05,13,37,13.60
2012,06,05,13,38,13.60
2012,06,05,13,39,13.70
2012,06,05,13,40,13.70
2012,06,05,13,41,13.80
2012,06,05,13,42,13.90
2012,06,05,13,43,14.00
2012,06,05,13,44,14.00
2012,06,05,13,45,14.20
2012,06,05,13,46,14.30
2012,06,05,13,47,14.40
2012,06,05,13,48,14.50
2012,06,05,13,49,14.60
2012,06,05,13,50,14.60
2012,06,05,13,51,14.60
2012,06,05,13,52,14.60
2012,06,05,13,53,14.50
2012,06,05,13,54,14.50
2012,06,05,13,55,14.40
2012,06,05,13,56,14.50
2012,06,05,13,57,14.60
2012,06,05,13,58,14.60
2012,06,05,13,59,14.60
2012,06,05,14,00,14.60
2012,06,05,14,01,14.60
2012,06,05,14,02,14.60
2012,06,05,14,03,14.70
2012,06,05,14,04,14.60
2012,06,05,14,05,14.60
2012,06,05,14,06,14.60
2012,06,05,14,07,14.70
2012,06,05,14,08,14.80
2012,06,05,14,09,14.70
2012,06,05,14,10,14.70
2012,06,05,14,11,14.70
2012,06,05,14,12,14.70
2012,06,05,14,13,14.70
2012,06,05,14,14,14.70
2012,06,05,14,15,14.70
2012,06,05,14,16,14.70
2012,06,05,14,17,14.80
2012,06,05,14,18,14.80
2012,06,05,14,19,14.80
2012,06,05,14,20,14.90
2012,06,05,14,21,14.90
2012,06,05,14,22,14.90
2012,06,05,14,23,14.90
2012,06,05,14,24,15.00
2012,06,05,14,25,15.00
2012,06,05,14,26,15.00
2012,06,05,14,27,15.00
2012,06,05,14,28,15.00
2012,06,05,14,29,15.00
2012,06,05,14,30,14.90
2012,06,05,14,31,14.90
2012,06,05,14,32,14.90
2012,06,05,14,33,14.80
2012,06,05,14,34,14.80
2012,06,05,14,35,14.80
2012,06,05,14,36,14.80
2012,06,05,14,37,14.60
2012,06,05,14,38,14.60
2012,06,05,14,39,14.70
2012,06,05,14,40,14.70
2012,06,05,14,41,14.80
2012,06,05,14,42,14.80
2012,06,05,14,43,14.90
2012,06,05,14,44,15.00
2012,06,05,14,45,15.00
2012,06,05,14,46,15.10
2012,06,05,14,47,15.10
2012,06,05,14,48,15.00
2012,06,05,14,49,14.90
2012,06,05,14,50,15.00
2012,06,05,14,51,15.10
2012,06,05,14,52,15.10
2012,06,05,14,53,15.20
2012,06,05,14,54,15.10
2012,06,05,14,55,15.00
2012,06,05,14,56,14.80
2012,06,05,14,57,14.80
2012,06,05,14,58,14.80
2012,06,05,14,59,14.80
2012,06,05,15,00,14.90
2012,06,05,15,01,15.00
2012,06,05,15,02,15.00
2012,06,05,15,03,15.00
2012,06,05,15,04,15.10
2012,06,05,15,05,15.20
2012,06,05,15,06,15.30
2012,06,05,15,07,15.30
2012,06,05,15,08,15.20
2012,06,05,15,09,15.20
2012,06,05,15,10,15.10
2012,06,05,15,11,15.00
2012,06,05,15,12,14.90
2012,06,05,15,13,14.80
2012,06,05,15,14,14.90
2012,06,05,15,15,15.00
2012,06,05,15,16,15.00
2012,06,05,15,17,15.00
2012,06,05,15,18,15.00
2012,06,05,15,19,15.10
2012,06,05,15,20,15.30
2012,06,05,15,21,15.30
2012,06,05,15,22,15.40
2012,06,05,15,23,15.30
2012,06,05,15,24,15.20
2012,06,05,15,25,15.10
2012,06,05,15,26,15.10
2012,06,05,15,27,15.20
2012,06,05,15,28,15.20
2012,06,05,15,29,15.20
2012,06,05,15,30,15.10
2012,06,05,15,31,14.90
2012,06,05,15,32,14.80
2012,06,05,15,33,14.80
2012,06,05,15,34,14.80
2012,06,05,15,35,14.90
2012,06,05,15,36,15.00
2012,06,05,15,37,15.00
2012,06,05,15,38,15.10
2012,06,05,15,39,15.20
2012,06,05,15,40,15.20
2012,06,05,15,41,15.10
2012,06,05,15,42,15.10
2012,06,05,15,43,15.20
2012,06,05,15,44,15.30
2012,06,05,15,45,15.30
2012,06,05,15,46,15.30
2012,06,05,15,47,15.20
2012,06,05,15,48,15.10
2012,06,05,15,49,15.10
2012,06,05,15,50,15.00
2012,06,05,15,51,14.90
2012,06,05,15,52,14.90
2012,06,05,15,53,14.80
2012,06,05,15,54,14.90
2012,06,05,15,55,14.90
2012,06,05,15,56,14.80
2012,06,05,15,57,14.60
2012,06,05,15,58,14.50
2012,06,05,15,59,14.30
2012,06,05,16,00,14.20
2012,06,05,16,01,14.20
2012,06,05,16,02,14.20
2012,06,05,16,03,14.30
2012,06,05,16,04,14.40
2012,06,05,16,05,14.40
2012,06,05,16,06,14.50
2012,06,05,16,07,14.60
2012,06,05,16,08,14.70
2012,06,05,16,09,14.80
2012,06,05,16,10,14.80
2012,06,05,16,11,14.80
2012,06,05,16,12,15.00
2012,06,05,16,13,15.00
2012,06,05,16,14,15.00
2012,06,05,16,15,15.00
2012,06,05,16,16,15.00
2012,06,05,16,17,14.80
2012,06,05,16,18,14.80
2012,06,05,16,19,14.80
2012,06,05,16,20,14.70
2012,06,05,16,21,14.70
2012,06,05,16,22,14.80
2012,06,05,16,23,14.80
2012,06,05,16,24,14.90
2012,06,05,16,25,14.90
2012,06,05,16,26,15.00
2012,06,05,16,27,15.00
2012,06,05,16,28,15.00
2012,06,05,16,29,14.90
2012,06,05,16,30,14.80
2012,06,05,16,31,14.70
2012,06,05,16,32,14.70
2012,06,05,16,33,14.70
2012,06,05,16,34,14.60
2012,06,05,16,35,14.60
2012,06,05,16,36,14.70
2012,06,05,16,37,14.70
2012,06,05,16,38,14.70
2012,06,05,16,39,14.80
2012,06,05,16,40,14.90
2012,06,05,16,41,15.00
2012,06,05,16,42,15.00
2012,06,05,16,43,15.10
2012,06,05,16,44,15.10
2012,06,05,16,45,15.00
2012,06,05,16,46,14.90
2012,06,05,16,47,14.90
2012,06,05,16,48,14.90
2012,06,05,16,49,15.00
2012,06,05,16,50,15.10
2012,06,05,16,51,15.10
2012,06,05,16,52,15.00
2012,06,05,16,53,15.00
2012,06,05,16,54,14.90
2012,06,05,16,55,14.90
2012,06,05,16,56,14.90
2012,06,05,16,57,14.80
2012,06,05,16,58,14.80
2012,06,05,16,59,14.80
2012,06,05,17,00,14.90
2012,06,05,17,01,15.00
2012,06,05,17,02,15.10
2012,06,05,17,03,15.10
2012,06,05,17,04,15.10
2012,06,05,17,05,15.00
2012,06,05,17,06,14.90
2012,06,05,17,07,14.80
2012,06,05,17,08,14.70
2012,06,05,17,09,14.60
2012,06,05,17,10,14.60
2012,06,05,17,11,14.60
2012,06,05,17,12,14.60
2012,06,05,17,13,14.60
2012,06,05,17,14,14.70
2012,06,05,17,15,14.70
2012,06,05,17,16,14.70
2012,06,05,17,17,14.70
2012,06,05,17,18,14.70
2012,06,05,17,19,14.70
2012,06,05,17,20,14.60
2012,06,05,17,21,14.60
2012,06,05,17,22,14.50
2012,06,05,17,23,14.50
2012,06,05,17,24,14.50