Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,15,00,00,-3.70
2016,12,15,00,01,-3.70
2016,12,15,00,02,-3.70
2016,12,15,00,03,-3.70
2016,12,15,00,04,-3.70
2016,12,15,00,05,-3.70
2016,12,15,00,06,-3.70
2016,12,15,00,07,-3.70
2016,12,15,00,08,-3.70
2016,12,15,00,09,-3.70
2016,12,15,00,10,-3.60
2016,12,15,00,11,-3.60
2016,12,15,00,12,-3.60
2016,12,15,00,13,-3.60
2016,12,15,00,14,-3.60
2016,12,15,00,15,-3.60
2016,12,15,00,16,-3.60
2016,12,15,00,17,-3.60
2016,12,15,00,18,-3.60
2016,12,15,00,19,-3.60
2016,12,15,00,20,-3.60
2016,12,15,00,21,-3.60
2016,12,15,00,22,-3.50
2016,12,15,00,23,-3.50
2016,12,15,00,24,-3.60
2016,12,15,00,25,-3.60
2016,12,15,00,26,-3.60
2016,12,15,00,27,-3.60
2016,12,15,00,28,-3.60
2016,12,15,00,29,-3.60
2016,12,15,00,30,-3.60
2016,12,15,00,31,-3.60
2016,12,15,00,32,-3.70
2016,12,15,00,33,-3.70
2016,12,15,00,34,-3.70
2016,12,15,00,35,-3.70
2016,12,15,00,36,-3.70
2016,12,15,00,37,-3.70
2016,12,15,00,38,-3.70
2016,12,15,00,39,-3.80
2016,12,15,00,40,-3.80
2016,12,15,00,41,-3.80
2016,12,15,00,42,-3.90
2016,12,15,00,43,-3.90
2016,12,15,00,44,-3.90
2016,12,15,00,45,-3.90
2016,12,15,00,46,-3.90
2016,12,15,00,47,-3.90
2016,12,15,00,48,-3.90
2016,12,15,00,49,-3.90
2016,12,15,00,50,-3.90
2016,12,15,00,51,-4.00
2016,12,15,00,52,-4.00
2016,12,15,00,53,-4.00
2016,12,15,00,54,-4.10
2016,12,15,00,55,-4.10
2016,12,15,00,56,-4.10
2016,12,15,00,57,-4.10
2016,12,15,00,58,-4.10
2016,12,15,00,59,-4.10
2016,12,15,01,00,-4.10
2016,12,15,01,01,-4.20
2016,12,15,01,02,-4.20
2016,12,15,01,03,-4.30
2016,12,15,01,04,-4.30
2016,12,15,01,05,-4.30
2016,12,15,01,06,-4.40
2016,12,15,01,07,-4.50
2016,12,15,01,08,-4.50
2016,12,15,01,09,-4.50
2016,12,15,01,10,-4.50
2016,12,15,01,11,-4.50
2016,12,15,01,12,-4.60
2016,12,15,01,13,-4.60
2016,12,15,01,14,-4.60
2016,12,15,01,15,-4.70
2016,12,15,01,16,-4.70
2016,12,15,01,17,-4.70
2016,12,15,01,18,-4.80
2016,12,15,01,19,-4.80
2016,12,15,01,20,-4.80
2016,12,15,01,21,-4.80
2016,12,15,01,22,-4.80
2016,12,15,01,23,-4.80
2016,12,15,01,24,-4.80
2016,12,15,01,25,-4.90
2016,12,15,01,26,-4.90
2016,12,15,01,27,-4.90
2016,12,15,01,28,-4.90
2016,12,15,01,29,-4.90
2016,12,15,01,30,-4.90
2016,12,15,01,31,-4.90
2016,12,15,01,32,-5.00
2016,12,15,01,33,-5.00
2016,12,15,01,34,-5.00
2016,12,15,01,35,-5.00
2016,12,15,01,36,-5.00
2016,12,15,01,37,-5.10
2016,12,15,01,38,-5.10
2016,12,15,01,39,-5.10
2016,12,15,01,40,-5.10
2016,12,15,01,41,-5.10
2016,12,15,01,42,-5.10
2016,12,15,01,43,-5.10
2016,12,15,01,44,-5.00
2016,12,15,01,45,-5.00
2016,12,15,01,46,-5.00
2016,12,15,01,47,-4.90
2016,12,15,01,48,-4.90
2016,12,15,01,49,-5.00
2016,12,15,01,50,-5.00
2016,12,15,01,51,-5.10
2016,12,15,01,52,-5.10
2016,12,15,01,53,-5.10
2016,12,15,01,54,-5.10
2016,12,15,01,55,-5.00
2016,12,15,01,56,-5.00
2016,12,15,01,57,-4.90
2016,12,15,01,58,-4.90
2016,12,15,01,59,-4.90
2016,12,15,02,00,-4.90
2016,12,15,02,01,-4.90
2016,12,15,02,02,-4.90
2016,12,15,02,03,-4.90
2016,12,15,02,04,-4.90
2016,12,15,02,05,-5.00
2016,12,15,02,06,-5.00
2016,12,15,02,07,-5.10
2016,12,15,02,08,-5.10
2016,12,15,02,09,-5.20
2016,12,15,02,10,-5.20
2016,12,15,02,11,-5.30
2016,12,15,02,12,-5.30
2016,12,15,02,13,-5.30
2016,12,15,02,14,-5.40
2016,12,15,02,15,-5.40
2016,12,15,02,16,-5.40
2016,12,15,02,17,-5.50
2016,12,15,02,18,-5.50
2016,12,15,02,19,-5.60
2016,12,15,02,20,-5.60
2016,12,15,02,21,-5.60
2016,12,15,02,22,-5.70
2016,12,15,02,23,-5.70
2016,12,15,02,24,-5.60
2016,12,15,02,25,-5.60
2016,12,15,02,26,-5.60
2016,12,15,02,27,-5.50
2016,12,15,02,28,-5.50
2016,12,15,02,29,-5.40
2016,12,15,02,30,-5.30
2016,12,15,02,31,-5.30
2016,12,15,02,32,-5.30
2016,12,15,02,33,-5.20
2016,12,15,02,34,-5.20
2016,12,15,02,35,-5.20
2016,12,15,02,36,-5.20
2016,12,15,02,37,-5.20
2016,12,15,02,38,-5.20
2016,12,15,02,39,-5.20
2016,12,15,02,40,-5.20
2016,12,15,02,41,-5.20
2016,12,15,02,42,-5.20
2016,12,15,02,43,-5.20
2016,12,15,02,44,-5.30
2016,12,15,02,45,-5.30
2016,12,15,02,46,-5.40
2016,12,15,02,47,-5.40
2016,12,15,02,48,-5.50
2016,12,15,02,49,-5.50
2016,12,15,02,50,-5.50
2016,12,15,02,51,-5.50
2016,12,15,02,52,-5.40
2016,12,15,02,53,-5.40
2016,12,15,02,54,-5.40
2016,12,15,02,55,-5.40
2016,12,15,02,56,-5.50
2016,12,15,02,57,-5.50
2016,12,15,02,58,-5.50
2016,12,15,02,59,-5.60
2016,12,15,03,00,-5.60
2016,12,15,03,01,-5.60
2016,12,15,03,02,-5.60
2016,12,15,03,03,-5.60
2016,12,15,03,04,-5.50
2016,12,15,03,05,-5.50
2016,12,15,03,06,-5.50
2016,12,15,03,07,-5.50
2016,12,15,03,08,-5.50
2016,12,15,03,09,-5.40
2016,12,15,03,10,-5.40
2016,12,15,03,11,-5.40
2016,12,15,03,12,-5.40
2016,12,15,03,13,-5.50
2016,12,15,03,14,-5.50
2016,12,15,03,15,-5.50
2016,12,15,03,16,-5.50
2016,12,15,03,17,-5.40
2016,12,15,03,18,-5.40
2016,12,15,03,19,-5.40
2016,12,15,03,20,-5.40
2016,12,15,03,21,-5.30
2016,12,15,03,22,-5.30
2016,12,15,03,23,-5.30
2016,12,15,03,24,-5.30
2016,12,15,03,25,-5.30
2016,12,15,03,26,-5.30
2016,12,15,03,27,-5.30
2016,12,15,03,28,-5.30
2016,12,15,03,29,-5.30
2016,12,15,03,30,-5.30
2016,12,15,03,31,-5.30
2016,12,15,03,32,-5.30
2016,12,15,03,33,-5.30
2016,12,15,03,34,-5.40
2016,12,15,03,35,-5.40
2016,12,15,03,36,-5.50
2016,12,15,03,37,-5.50
2016,12,15,03,38,-5.60
2016,12,15,03,39,-5.60
2016,12,15,03,40,-5.60
2016,12,15,03,41,-5.60
2016,12,15,03,42,-5.60
2016,12,15,03,43,-5.60
2016,12,15,03,44,-5.70
2016,12,15,03,45,-5.70
2016,12,15,03,46,-5.70
2016,12,15,03,47,-5.60
2016,12,15,03,48,-5.60
2016,12,15,03,49,-5.60
2016,12,15,03,50,-5.60
2016,12,15,03,51,-5.60
2016,12,15,03,52,-5.60
2016,12,15,03,53,-5.60
2016,12,15,03,54,-5.70
2016,12,15,03,55,-5.70
2016,12,15,03,56,-5.70
2016,12,15,03,57,-5.70
2016,12,15,03,58,-5.70
2016,12,15,03,59,-5.70
2016,12,15,04,00,-5.70
2016,12,15,04,01,-5.70
2016,12,15,04,02,-5.70
2016,12,15,04,03,-5.60
2016,12,15,04,04,-5.60
2016,12,15,04,05,-5.60
2016,12,15,04,06,-5.60
2016,12,15,04,07,-5.60
2016,12,15,04,08,-5.60
2016,12,15,04,09,-5.60
2016,12,15,04,10,-5.60
2016,12,15,04,11,-5.60
2016,12,15,04,12,-5.60
2016,12,15,04,13,-5.60
2016,12,15,04,14,-5.60
2016,12,15,04,15,-5.60
2016,12,15,04,16,-5.60
2016,12,15,04,17,-5.60
2016,12,15,04,18,-5.60
2016,12,15,04,19,-5.60
2016,12,15,04,20,-5.60
2016,12,15,04,21,-5.60
2016,12,15,04,22,-5.60
2016,12,15,04,23,-5.60
2016,12,15,04,24,-5.60
2016,12,15,04,25,-5.60
2016,12,15,04,26,-5.60
2016,12,15,04,27,-5.60
2016,12,15,04,28,-5.60
2016,12,15,04,29,-5.60
2016,12,15,04,30,-5.60
2016,12,15,04,31,-5.60
2016,12,15,04,32,-5.70
2016,12,15,04,33,-5.70
2016,12,15,04,34,-5.70
2016,12,15,04,35,-5.70
2016,12,15,04,36,-5.80
2016,12,15,04,37,-5.80
2016,12,15,04,38,-5.80
2016,12,15,04,39,-5.80
2016,12,15,04,40,-5.80
2016,12,15,04,41,-5.80
2016,12,15,04,42,-5.80
2016,12,15,04,43,-5.80
2016,12,15,04,44,-5.80
2016,12,15,04,45,-5.80
2016,12,15,04,46,-5.80
2016,12,15,04,47,-5.80
2016,12,15,04,48,-5.80
2016,12,15,04,49,-5.80
2016,12,15,04,50,-5.80
2016,12,15,04,51,-5.80
2016,12,15,04,52,-5.80
2016,12,15,04,53,-5.70
2016,12,15,04,54,-5.70
2016,12,15,04,55,-5.70
2016,12,15,04,56,-5.70
2016,12,15,04,57,-5.70
2016,12,15,04,58,-5.70
2016,12,15,04,59,-5.70
2016,12,15,05,00,-5.70
2016,12,15,05,01,-5.80
2016,12,15,05,02,-5.80
2016,12,15,05,03,-5.80
2016,12,15,05,04,-5.90
2016,12,15,05,05,-5.90
2016,12,15,05,06,-6.00
2016,12,15,05,07,-6.00
2016,12,15,05,08,-6.00
2016,12,15,05,09,-6.00
2016,12,15,05,10,-6.00
2016,12,15,05,11,-6.00
2016,12,15,05,12,-6.00
2016,12,15,05,13,-6.00
2016,12,15,05,14,-6.00
2016,12,15,05,15,-6.10
2016,12,15,05,16,-6.10
2016,12,15,05,17,-6.10
2016,12,15,05,18,-6.10
2016,12,15,05,19,-6.20
2016,12,15,05,20,-6.20
2016,12,15,05,21,-6.20
2016,12,15,05,22,-6.20
2016,12,15,05,23,-6.20
2016,12,15,05,24,-6.10
2016,12,15,05,25,-6.10
2016,12,15,05,26,-6.10
2016,12,15,05,27,-6.10
2016,12,15,05,28,-6.10
2016,12,15,05,29,-6.20
2016,12,15,05,30,-6.20
2016,12,15,05,31,-6.20
2016,12,15,05,32,-6.20
2016,12,15,05,33,-6.20
2016,12,15,05,34,-6.20
2016,12,15,05,35,-6.20
2016,12,15,05,36,-6.20
2016,12,15,05,37,-6.30
2016,12,15,05,38,-6.30
2016,12,15,05,39,-6.30
2016,12,15,05,40,-6.30
2016,12,15,05,41,-6.30
2016,12,15,05,42,-6.30
2016,12,15,05,43,-6.30
2016,12,15,05,44,-6.30
2016,12,15,05,45,-6.30
2016,12,15,05,46,-6.30
2016,12,15,05,47,-6.30
2016,12,15,05,48,-6.30
2016,12,15,05,49,-6.30
2016,12,15,05,50,-6.30
2016,12,15,05,51,-6.30
2016,12,15,05,52,-6.30
2016,12,15,05,53,-6.20
2016,12,15,05,54,-6.20
2016,12,15,05,55,-6.20
2016,12,15,05,56,-6.20
2016,12,15,05,57,-6.20
2016,12,15,05,58,-6.20
2016,12,15,05,59,-6.20
2016,12,15,06,00,-6.20
2016,12,15,06,01,-6.20
2016,12,15,06,02,-6.10
2016,12,15,06,03,-6.10
2016,12,15,06,04,-6.10
2016,12,15,06,05,-6.10
2016,12,15,06,06,-6.00
2016,12,15,06,07,-6.00
2016,12,15,06,08,-6.00
2016,12,15,06,09,-6.00
2016,12,15,06,10,-5.90
2016,12,15,06,11,-5.90
2016,12,15,06,12,-5.90
2016,12,15,06,13,-5.80
2016,12,15,06,14,-5.80
2016,12,15,06,15,-5.80
2016,12,15,06,16,-5.80
2016,12,15,06,17,-5.80
2016,12,15,06,18,-5.90
2016,12,15,06,19,-5.80
2016,12,15,06,20,-5.80
2016,12,15,06,21,-5.80
2016,12,15,06,22,-5.80
2016,12,15,06,23,-5.90
2016,12,15,06,24,-5.80
2016,12,15,06,25,-5.90
2016,12,15,06,26,-5.80
2016,12,15,06,27,-5.80
2016,12,15,06,28,-5.80
2016,12,15,06,29,-5.80
2016,12,15,06,30,-5.80
2016,12,15,06,31,-5.80
2016,12,15,06,32,-5.90
2016,12,15,06,33,-6.00
2016,12,15,06,34,-6.00
2016,12,15,06,35,-6.10
2016,12,15,06,36,-6.10
2016,12,15,06,37,-6.10
2016,12,15,06,38,-6.10
2016,12,15,06,39,-6.10
2016,12,15,06,40,-6.10
2016,12,15,06,41,-6.10
2016,12,15,06,42,-6.10
2016,12,15,06,43,-6.10
2016,12,15,06,44,-6.10
2016,12,15,06,45,-6.00
2016,12,15,06,46,-6.00
2016,12,15,06,47,-6.00
2016,12,15,06,48,-6.00
2016,12,15,06,49,-6.00
2016,12,15,06,50,-6.00
2016,12,15,06,51,-6.00
2016,12,15,06,52,-6.00
2016,12,15,06,53,-6.00
2016,12,15,06,54,-6.00
2016,12,15,06,55,-6.10
2016,12,15,06,56,-6.10
2016,12,15,06,57,-6.10
2016,12,15,06,58,-6.10
2016,12,15,06,59,-6.10
2016,12,15,07,00,-6.10
2016,12,15,07,01,-6.10
2016,12,15,07,02,-6.10
2016,12,15,07,03,-6.10
2016,12,15,07,04,-6.10
2016,12,15,07,05,-6.10
2016,12,15,07,06,-6.10
2016,12,15,07,07,-6.10
2016,12,15,07,08,-6.10
2016,12,15,07,09,-6.00
2016,12,15,07,10,-6.00
2016,12,15,07,11,-6.00
2016,12,15,07,12,-6.00
2016,12,15,07,13,-6.00
2016,12,15,07,14,-6.00
2016,12,15,07,15,-5.90
2016,12,15,07,16,-5.90
2016,12,15,07,17,-5.90
2016,12,15,07,18,-5.90
2016,12,15,07,19,-5.90
2016,12,15,07,20,-5.90
2016,12,15,07,21,-5.90
2016,12,15,07,22,-5.90
2016,12,15,07,23,-5.90
2016,12,15,07,24,-5.90
2016,12,15,07,25,-5.90
2016,12,15,07,26,-5.80
2016,12,15,07,27,-5.80
2016,12,15,07,28,-5.80
2016,12,15,07,29,-5.80
2016,12,15,07,30,-5.80
2016,12,15,07,31,-5.80
2016,12,15,07,32,-5.80
2016,12,15,07,33,-5.80
2016,12,15,07,34,-5.90
2016,12,15,07,35,-5.90
2016,12,15,07,36,-5.90
2016,12,15,07,37,-5.90
2016,12,15,07,38,-5.90
2016,12,15,07,39,-5.90
2016,12,15,07,40,-5.80
2016,12,15,07,41,-5.80
2016,12,15,07,42,-5.90
2016,12,15,07,43,-5.90
2016,12,15,07,44,-5.90
2016,12,15,07,45,-5.90
2016,12,15,07,46,-5.90
2016,12,15,07,47,-5.90
2016,12,15,07,48,-6.00
2016,12,15,07,49,-6.00
2016,12,15,07,50,-6.00
2016,12,15,07,51,-6.10
2016,12,15,07,52,-6.10
2016,12,15,07,53,-6.10
2016,12,15,07,54,-6.10
2016,12,15,07,55,-6.10
2016,12,15,07,56,-6.10
2016,12,15,07,57,-6.10
2016,12,15,07,58,-6.00
2016,12,15,07,59,-6.00
2016,12,15,08,00,-6.00
2016,12,15,08,01,-6.00
2016,12,15,08,02,-5.90
2016,12,15,08,03,-6.00
2016,12,15,08,04,-6.00
2016,12,15,08,05,-6.00
2016,12,15,08,06,-5.90
2016,12,15,08,07,-6.00
2016,12,15,08,08,-6.00
2016,12,15,08,09,-6.00
2016,12,15,08,10,-6.00
2016,12,15,08,11,-6.00
2016,12,15,08,12,-6.00
2016,12,15,08,13,-6.00
2016,12,15,08,14,-6.00
2016,12,15,08,15,-6.00
2016,12,15,08,16,-6.00
2016,12,15,08,17,-6.00
2016,12,15,08,18,-6.00
2016,12,15,08,19,-6.00
2016,12,15,08,20,-6.00
2016,12,15,08,21,-6.00
2016,12,15,08,22,-6.00
2016,12,15,08,23,-6.00
2016,12,15,08,24,-6.10
2016,12,15,08,25,-6.10
2016,12,15,08,26,-6.10
2016,12,15,08,27,-6.10
2016,12,15,08,28,-6.00
2016,12,15,08,29,-6.00
2016,12,15,08,30,-6.00
2016,12,15,08,31,-6.00
2016,12,15,08,32,-6.00
2016,12,15,08,33,-6.00
2016,12,15,08,34,-6.00
2016,12,15,08,35,-6.00
2016,12,15,08,36,-5.90
2016,12,15,08,37,-5.90
2016,12,15,08,38,-5.90
2016,12,15,08,39,-5.90
2016,12,15,08,40,-5.90
2016,12,15,08,41,-5.90
2016,12,15,08,42,-5.90
2016,12,15,08,43,-5.90
2016,12,15,08,44,-5.90
2016,12,15,08,45,-5.90
2016,12,15,08,46,-5.80
2016,12,15,08,47,-5.80
2016,12,15,08,48,-5.80
2016,12,15,08,49,-5.70
2016,12,15,08,50,-5.70
2016,12,15,08,51,-5.60
2016,12,15,08,52,-5.60
2016,12,15,08,53,-5.50
2016,12,15,08,54,-5.50
2016,12,15,08,55,-5.40
2016,12,15,08,56,-5.40
2016,12,15,08,57,-5.30
2016,12,15,08,58,-5.30
2016,12,15,08,59,-5.30
2016,12,15,09,00,-5.30
2016,12,15,09,01,-5.20
2016,12,15,09,02,-5.20
2016,12,15,09,03,-5.20
2016,12,15,09,04,-5.20
2016,12,15,09,05,-5.20
2016,12,15,09,06,-5.10
2016,12,15,09,07,-5.10
2016,12,15,09,08,-5.00
2016,12,15,09,09,-5.00
2016,12,15,09,10,-4.90
2016,12,15,09,11,-4.90
2016,12,15,09,12,-4.90
2016,12,15,09,13,-4.90
2016,12,15,09,14,-4.80
2016,12,15,09,15,-4.80
2016,12,15,09,16,-4.80
2016,12,15,09,17,-4.80
2016,12,15,09,18,-4.70
2016,12,15,09,19,-4.70
2016,12,15,09,20,-4.70
2016,12,15,09,21,-4.60
2016,12,15,09,22,-4.60
2016,12,15,09,23,-4.60
2016,12,15,09,24,-4.50
2016,12,15,09,25,-4.50
2016,12,15,09,26,-4.50
2016,12,15,09,27,-4.40
2016,12,15,09,28,-4.40
2016,12,15,09,29,-4.40
2016,12,15,09,30,-4.40
2016,12,15,09,31,-4.30
2016,12,15,09,32,-4.30
2016,12,15,09,33,-4.30
2016,12,15,09,34,-4.30
2016,12,15,09,35,-4.20
2016,12,15,09,36,-4.20
2016,12,15,09,37,-4.20
2016,12,15,09,38,-4.20
2016,12,15,09,39,-4.10
2016,12,15,09,40,-4.10
2016,12,15,09,41,-4.10
2016,12,15,09,42,-4.10
2016,12,15,09,43,-4.00
2016,12,15,09,44,-4.00
2016,12,15,09,45,-3.90
2016,12,15,09,46,-3.80
2016,12,15,09,47,-3.80
2016,12,15,09,48,-3.80
2016,12,15,09,49,-3.70
2016,12,15,09,50,-3.60
2016,12,15,09,51,-3.60
2016,12,15,09,52,-3.60
2016,12,15,09,53,-3.60
2016,12,15,09,54,-3.60
2016,12,15,09,55,-3.60
2016,12,15,09,56,-3.60
2016,12,15,09,57,-3.30
2016,12,15,09,58,-3.20
2016,12,15,09,59,-3.10
2016,12,15,10,00,-3.00
2016,12,15,10,01,-3.00
2016,12,15,10,02,-2.90
2016,12,15,10,03,-2.80
2016,12,15,10,04,-2.80
2016,12,15,10,05,-2.80
2016,12,15,10,06,-2.80
2016,12,15,10,07,-2.70
2016,12,15,10,08,-2.60
2016,12,15,10,09,-2.60
2016,12,15,10,10,-2.60
2016,12,15,10,11,-2.60
2016,12,15,10,12,-2.60
2016,12,15,10,13,-2.50
2016,12,15,10,14,-2.50
2016,12,15,10,15,-2.50
2016,12,15,10,16,-2.50
2016,12,15,10,17,-2.50
2016,12,15,10,18,-2.40
2016,12,15,10,19,-2.40
2016,12,15,10,20,-2.40
2016,12,15,10,21,-2.40
2016,12,15,10,22,-2.40
2016,12,15,10,23,-2.30
2016,12,15,10,24,-2.30
2016,12,15,10,25,-2.30
2016,12,15,10,26,-2.20
2016,12,15,10,27,-2.20
2016,12,15,10,28,-2.10
2016,12,15,10,29,-2.00
2016,12,15,10,30,-1.90
2016,12,15,10,31,-1.90
2016,12,15,10,32,-1.90
2016,12,15,10,33,-1.80
2016,12,15,10,34,-1.80
2016,12,15,10,35,-1.70
2016,12,15,10,36,-1.70
2016,12,15,10,37,-1.70
2016,12,15,10,38,-1.60
2016,12,15,10,39,-1.60
2016,12,15,10,40,-1.50
2016,12,15,10,41,-1.50
2016,12,15,10,42,-1.50
2016,12,15,10,43,-1.40
2016,12,15,10,44,-1.40
2016,12,15,10,45,-1.30
2016,12,15,10,46,-1.30
2016,12,15,10,47,-1.30
2016,12,15,10,48,-1.20
2016,12,15,10,49,-1.10
2016,12,15,10,50,-1.10
2016,12,15,10,51,-1.00
2016,12,15,10,52,-0.90
2016,12,15,10,53,-0.80
2016,12,15,10,54,-0.80
2016,12,15,10,55,-0.70
2016,12,15,10,56,-0.60
2016,12,15,10,57,-0.60
2016,12,15,10,58,-0.60
2016,12,15,10,59,-0.60
2016,12,15,11,00,-0.60
2016,12,15,11,01,-0.60
2016,12,15,11,02,-0.60
2016,12,15,11,03,-0.60
2016,12,15,11,04,-0.60
2016,12,15,11,05,-0.60
2016,12,15,11,06,-0.60
2016,12,15,11,07,-0.60
2016,12,15,11,08,-0.60
2016,12,15,11,09,-0.50
2016,12,15,11,10,-0.50
2016,12,15,11,11,-0.40
2016,12,15,11,12,-0.40
2016,12,15,11,13,-0.30
2016,12,15,11,14,-0.30
2016,12,15,11,15,-0.30
2016,12,15,11,16,-0.30
2016,12,15,11,17,-0.20
2016,12,15,11,18,-0.20
2016,12,15,11,19,-0.20
2016,12,15,11,20,-0.20
2016,12,15,11,21,-0.20
2016,12,15,11,22,-0.10
2016,12,15,11,23,0.00
2016,12,15,11,24,0.00
2016,12,15,11,25,0.00
2016,12,15,11,26,0.00
2016,12,15,11,27,0.00
2016,12,15,11,28,0.00
2016,12,15,11,29,0.00
2016,12,15,11,30,0.00
2016,12,15,11,31,0.00
2016,12,15,11,32,0.00
2016,12,15,11,33,0.20
2016,12,15,11,34,0.30
2016,12,15,11,35,0.30
2016,12,15,11,36,0.30
2016,12,15,11,37,0.40
2016,12,15,11,38,0.50
2016,12,15,11,39,0.50
2016,12,15,11,40,0.50
2016,12,15,11,41,0.50
2016,12,15,11,42,0.70
2016,12,15,11,43,0.90
2016,12,15,11,44,0.90
2016,12,15,11,45,0.90
2016,12,15,11,46,1.00
2016,12,15,11,47,1.10
2016,12,15,11,48,1.10
2016,12,15,11,49,1.10
2016,12,15,11,50,1.10
2016,12,15,11,51,1.10
2016,12,15,11,52,1.10
2016,12,15,11,53,1.10
2016,12,15,11,54,1.10
2016,12,15,11,55,1.10
2016,12,15,11,56,1.00
2016,12,15,11,57,1.00
2016,12,15,11,58,0.90
2016,12,15,11,59,0.90
2016,12,15,12,00,0.80
2016,12,15,12,01,0.80
2016,12,15,12,02,0.70
2016,12,15,12,03,0.70
2016,12,15,12,04,0.60
2016,12,15,12,05,0.50
2016,12,15,12,06,0.40
2016,12,15,12,07,0.30
2016,12,15,12,08,0.20
2016,12,15,12,09,0.20
2016,12,15,12,10,0.10
2016,12,15,12,11,0.00
2016,12,15,12,12,0.00
2016,12,15,12,13,0.00
2016,12,15,12,14,0.00
2016,12,15,12,15,0.00
2016,12,15,12,16,0.10
2016,12,15,12,17,0.10
2016,12,15,12,18,0.10
2016,12,15,12,19,0.10
2016,12,15,12,20,0.10
2016,12,15,12,21,0.10
2016,12,15,12,22,0.10
2016,12,15,12,23,0.00
2016,12,15,12,24,0.10
2016,12,15,12,25,0.10
2016,12,15,12,26,0.10
2016,12,15,12,27,0.20
2016,12,15,12,28,0.30
2016,12,15,12,29,0.40
2016,12,15,12,30,0.50
2016,12,15,12,31,0.60
2016,12,15,12,32,0.70
2016,12,15,12,33,0.70
2016,12,15,12,34,0.70
2016,12,15,12,35,0.70
2016,12,15,12,36,0.70
2016,12,15,12,37,0.60
2016,12,15,12,38,0.50
2016,12,15,12,39,0.40
2016,12,15,12,40,0.40
2016,12,15,12,41,0.40
2016,12,15,12,42,0.30
2016,12,15,12,43,0.30
2016,12,15,12,44,0.30
2016,12,15,12,45,0.40
2016,12,15,12,46,0.50
2016,12,15,12,47,0.60
2016,12,15,12,48,0.80
2016,12,15,12,49,0.90
2016,12,15,12,50,1.00
2016,12,15,12,51,1.10
2016,12,15,12,52,1.20
2016,12,15,12,53,1.20
2016,12,15,12,54,1.10
2016,12,15,12,55,1.10
2016,12,15,12,56,1.00
2016,12,15,12,57,0.90
2016,12,15,12,58,0.90
2016,12,15,12,59,0.80
2016,12,15,13,00,0.80
2016,12,15,13,01,0.70
2016,12,15,13,02,0.70
2016,12,15,13,03,0.70
2016,12,15,13,04,0.70
2016,12,15,13,05,0.60
2016,12,15,13,06,0.60
2016,12,15,13,07,0.70
2016,12,15,13,08,0.70
2016,12,15,13,09,0.80
2016,12,15,13,10,0.80
2016,12,15,13,11,0.90
2016,12,15,13,12,0.80
2016,12,15,13,13,0.80
2016,12,15,13,14,0.80
2016,12,15,13,15,0.80
2016,12,15,13,16,0.70
2016,12,15,13,17,0.60
2016,12,15,13,18,0.60
2016,12,15,13,19,0.50
2016,12,15,13,20,0.40
2016,12,15,13,21,0.40
2016,12,15,13,22,0.40
2016,12,15,13,23,0.40
2016,12,15,13,24,0.40
2016,12,15,13,25,0.30
2016,12,15,13,26,0.40
2016,12,15,13,27,0.40
2016,12,15,13,28,0.40
2016,12,15,13,29,0.40
2016,12,15,13,30,0.40
2016,12,15,13,31,0.40
2016,12,15,13,32,0.40
2016,12,15,13,33,0.40
2016,12,15,13,34,0.40
2016,12,15,13,35,0.40
2016,12,15,13,36,0.40
2016,12,15,13,37,0.40
2016,12,15,13,38,0.40
2016,12,15,13,39,0.40
2016,12,15,13,40,0.40
2016,12,15,13,41,0.40
2016,12,15,13,42,0.40
2016,12,15,13,43,0.40
2016,12,15,13,44,0.40
2016,12,15,13,45,0.40
2016,12,15,13,46,0.50
2016,12,15,13,47,0.50
2016,12,15,13,48,0.60
2016,12,15,13,49,0.60
2016,12,15,13,50,0.60
2016,12,15,13,51,0.70
2016,12,15,13,52,0.70
2016,12,15,13,53,0.80
2016,12,15,13,54,0.90
2016,12,15,13,55,0.90
2016,12,15,13,56,0.90
2016,12,15,13,57,1.00
2016,12,15,13,58,1.00
2016,12,15,13,59,1.00
2016,12,15,14,00,0.90
2016,12,15,14,01,0.90
2016,12,15,14,02,0.90
2016,12,15,14,03,0.80
2016,12,15,14,04,0.80
2016,12,15,14,05,0.80
2016,12,15,14,06,0.80
2016,12,15,14,07,0.80
2016,12,15,14,08,0.80
2016,12,15,14,09,0.80
2016,12,15,14,10,0.80
2016,12,15,14,11,0.80
2016,12,15,14,12,0.80
2016,12,15,14,13,0.80
2016,12,15,14,14,0.80
2016,12,15,14,15,0.80
2016,12,15,14,16,0.80
2016,12,15,14,17,0.80
2016,12,15,14,18,1.10
2016,12,15,14,19,1.20
2016,12,15,14,20,1.20
2016,12,15,14,21,1.30
2016,12,15,14,22,1.50
2016,12,15,14,23,1.50
2016,12,15,14,24,1.60
2016,12,15,14,25,1.70
2016,12,15,14,26,1.80
2016,12,15,14,27,1.80
2016,12,15,14,28,1.80
2016,12,15,14,29,1.80
2016,12,15,14,30,1.80
2016,12,15,14,31,1.80
2016,12,15,14,32,1.80
2016,12,15,14,33,1.80
2016,12,15,14,34,1.80
2016,12,15,14,35,1.90
2016,12,15,14,36,1.90
2016,12,15,14,37,1.90
2016,12,15,14,38,1.90
2016,12,15,14,39,1.90
2016,12,15,14,40,1.90
2016,12,15,14,41,1.90
2016,12,15,14,42,1.90
2016,12,15,14,43,1.80
2016,12,15,14,44,1.80
2016,12,15,14,45,1.90
2016,12,15,14,46,1.90
2016,12,15,14,47,1.90
2016,12,15,14,48,1.90
2016,12,15,14,49,1.80
2016,12,15,14,50,1.80
2016,12,15,14,51,1.70
2016,12,15,14,52,1.70
2016,12,15,14,53,1.70
2016,12,15,14,54,1.60
2016,12,15,14,55,1.50
2016,12,15,14,56,1.40
2016,12,15,14,57,1.30
2016,12,15,14,58,1.30
2016,12,15,14,59,1.20
2016,12,15,15,00,1.20
2016,12,15,15,01,1.20
2016,12,15,15,02,1.20
2016,12,15,15,03,1.20
2016,12,15,15,04,1.30
2016,12,15,15,05,1.30
2016,12,15,15,06,1.30
2016,12,15,15,07,1.40
2016,12,15,15,08,1.50
2016,12,15,15,09,1.60
2016,12,15,15,10,1.60
2016,12,15,15,11,1.70
2016,12,15,15,12,1.70
2016,12,15,15,13,1.70
2016,12,15,15,14,1.70
2016,12,15,15,15,1.70
2016,12,15,15,16,1.70
2016,12,15,15,17,1.60
2016,12,15,15,18,1.50
2016,12,15,15,19,1.50
2016,12,15,15,20,1.30
2016,12,15,15,21,1.20
2016,12,15,15,22,1.20
2016,12,15,15,23,1.10
2016,12,15,15,24,1.00
2016,12,15,15,25,1.00
2016,12,15,15,26,0.90
2016,12,15,15,27,0.90
2016,12,15,15,28,0.90
2016,12,15,15,29,0.80
2016,12,15,15,30,0.80
2016,12,15,15,31,0.70
2016,12,15,15,32,0.70
2016,12,15,15,33,0.60
2016,12,15,15,34,0.50
2016,12,15,15,35,0.40
2016,12,15,15,36,0.30
2016,12,15,15,37,0.30
2016,12,15,15,38,0.20
2016,12,15,15,39,0.10
2016,12,15,15,40,0.10
2016,12,15,15,41,0.00
2016,12,15,15,42,-0.10
2016,12,15,15,43,-0.10
2016,12,15,15,44,-0.10
2016,12,15,15,45,-0.20
2016,12,15,15,46,-0.20
2016,12,15,15,47,-0.20
2016,12,15,15,48,-0.20
2016,12,15,15,49,-0.20
2016,12,15,15,50,-0.20
2016,12,15,15,51,-0.20
2016,12,15,15,52,-0.20
2016,12,15,15,53,-0.20
2016,12,15,15,54,-0.30
2016,12,15,15,55,-0.30
2016,12,15,15,56,-0.30
2016,12,15,15,57,-0.30
2016,12,15,15,58,-0.30
2016,12,15,15,59,-0.40
2016,12,15,16,00,-0.40
2016,12,15,16,01,-0.40
2016,12,15,16,02,-0.50
2016,12,15,16,03,-0.60
2016,12,15,16,04,-0.60
2016,12,15,16,05,-0.70
2016,12,15,16,06,-0.70
2016,12,15,16,07,-0.70
2016,12,15,16,08,-0.70
2016,12,15,16,09,-0.80
2016,12,15,16,10,-0.80
2016,12,15,16,11,-0.80
2016,12,15,16,12,-0.80
2016,12,15,16,13,-0.90
2016,12,15,16,14,-0.90
2016,12,15,16,15,-1.00
2016,12,15,16,16,-1.00
2016,12,15,16,17,-1.10
2016,12,15,16,18,-1.20
2016,12,15,16,19,-1.30
2016,12,15,16,20,-1.30
2016,12,15,16,21,-1.40
2016,12,15,16,22,-1.50
2016,12,15,16,23,-1.60
2016,12,15,16,24,-1.70
2016,12,15,16,25,-1.70
2016,12,15,16,26,-1.80
2016,12,15,16,27,-1.90
2016,12,15,16,28,-2.00
2016,12,15,16,29,-2.00
2016,12,15,16,30,-2.10
2016,12,15,16,31,-2.10
2016,12,15,16,32,-2.20
2016,12,15,16,33,-2.20
2016,12,15,16,34,-2.20
2016,12,15,16,35,-2.30
2016,12,15,16,36,-2.40
2016,12,15,16,37,-2.40
2016,12,15,16,38,-2.50
2016,12,15,16,39,-2.50
2016,12,15,16,40,-2.60
2016,12,15,16,41,-2.60
2016,12,15,16,42,-2.60
2016,12,15,16,43,-2.60
2016,12,15,16,44,-2.50
2016,12,15,16,45,-2.50
2016,12,15,16,46,-2.40
2016,12,15,16,47,-2.40
2016,12,15,16,48,-2.40
2016,12,15,16,49,-2.40
2016,12,15,16,50,-2.40
2016,12,15,16,51,-2.40
2016,12,15,16,52,-2.40
2016,12,15,16,53,-2.40
2016,12,15,16,54,-2.40
2016,12,15,16,55,-2.40
2016,12,15,16,56,-2.40
2016,12,15,16,57,-2.50
2016,12,15,16,58,-2.50
2016,12,15,16,59,-2.60
2016,12,15,17,00,-2.60
2016,12,15,17,01,-2.60
2016,12,15,17,02,-2.70
2016,12,15,17,03,-2.70
2016,12,15,17,04,-2.80
2016,12,15,17,05,-2.80
2016,12,15,17,06,-2.90
2016,12,15,17,07,-2.90
2016,12,15,17,08,-3.00
2016,12,15,17,09,-3.10
2016,12,15,17,10,-3.10
2016,12,15,17,11,-3.20
2016,12,15,17,12,-3.20
2016,12,15,17,13,-3.30
2016,12,15,17,14,-3.30
2016,12,15,17,15,-3.40
2016,12,15,17,16,-3.40
2016,12,15,17,17,-3.50
2016,12,15,17,18,-3.50
2016,12,15,17,19,-3.60
2016,12,15,17,20,-3.60
2016,12,15,17,21,-3.60
2016,12,15,17,22,-3.70
2016,12,15,17,23,-3.70
2016,12,15,17,24,-3.70
2016,12,15,17,25,-3.80
2016,12,15,17,26,-3.70
2016,12,15,17,27,-3.70
2016,12,15,17,28,-3.70
2016,12,15,17,29,-3.70
2016,12,15,17,30,-3.70