Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,11,00,00,7.10
2018,06,11,00,01,7.00
2018,06,11,00,02,7.00
2018,06,11,00,03,6.90
2018,06,11,00,04,6.80
2018,06,11,00,05,6.80
2018,06,11,00,06,6.80
2018,06,11,00,07,6.70
2018,06,11,00,08,6.70
2018,06,11,00,09,6.70
2018,06,11,00,10,6.70
2018,06,11,00,11,6.70
2018,06,11,00,12,6.70
2018,06,11,00,13,6.60
2018,06,11,00,14,6.60
2018,06,11,00,15,6.60
2018,06,11,00,16,6.60
2018,06,11,00,17,6.60
2018,06,11,00,18,6.60
2018,06,11,00,19,6.60
2018,06,11,00,20,6.60
2018,06,11,00,21,6.60
2018,06,11,00,22,6.60
2018,06,11,00,23,6.60
2018,06,11,00,24,6.60
2018,06,11,00,25,6.60
2018,06,11,00,26,6.50
2018,06,11,00,27,6.50
2018,06,11,00,28,6.50
2018,06,11,00,29,6.50
2018,06,11,00,30,6.40
2018,06,11,00,31,6.40
2018,06,11,00,32,6.40
2018,06,11,00,33,6.40
2018,06,11,00,34,6.40
2018,06,11,00,35,6.40
2018,06,11,00,36,6.40
2018,06,11,00,37,6.40
2018,06,11,00,38,6.30
2018,06,11,00,39,6.30
2018,06,11,00,40,6.30
2018,06,11,00,41,6.30
2018,06,11,00,42,6.30
2018,06,11,00,43,6.30
2018,06,11,00,44,6.30
2018,06,11,00,45,6.30
2018,06,11,00,46,6.30
2018,06,11,00,47,6.30
2018,06,11,00,48,6.30
2018,06,11,00,49,6.30
2018,06,11,00,50,6.30
2018,06,11,00,51,6.20
2018,06,11,00,52,6.20
2018,06,11,00,53,6.20
2018,06,11,00,54,6.20
2018,06,11,00,55,6.20
2018,06,11,00,56,6.20
2018,06,11,00,57,6.10
2018,06,11,00,58,6.10
2018,06,11,00,59,6.10
2018,06,11,01,00,6.10
2018,06,11,01,01,6.10
2018,06,11,01,02,6.10
2018,06,11,01,03,6.10
2018,06,11,01,04,6.10
2018,06,11,01,05,6.10
2018,06,11,01,06,6.20
2018,06,11,01,07,6.20
2018,06,11,01,08,6.10
2018,06,11,01,09,6.10
2018,06,11,01,10,6.10
2018,06,11,01,11,6.10
2018,06,11,01,12,6.10
2018,06,11,01,13,6.00
2018,06,11,01,14,5.90
2018,06,11,01,15,5.70
2018,06,11,01,16,5.60
2018,06,11,01,17,5.60
2018,06,11,01,18,5.50
2018,06,11,01,19,5.50
2018,06,11,01,20,5.40
2018,06,11,01,21,5.40
2018,06,11,01,22,5.40
2018,06,11,01,23,5.40
2018,06,11,01,24,5.30
2018,06,11,01,25,5.30
2018,06,11,01,26,5.30
2018,06,11,01,27,5.30
2018,06,11,01,28,5.30
2018,06,11,01,29,5.30
2018,06,11,01,30,5.30
2018,06,11,01,31,5.30
2018,06,11,01,32,5.30
2018,06,11,01,33,5.20
2018,06,11,01,34,5.20
2018,06,11,01,35,5.20
2018,06,11,01,36,5.20
2018,06,11,01,37,5.20
2018,06,11,01,38,5.20
2018,06,11,01,39,5.20
2018,06,11,01,40,5.20
2018,06,11,01,41,5.20
2018,06,11,01,42,5.10
2018,06,11,01,43,5.10
2018,06,11,01,44,5.10
2018,06,11,01,45,5.10
2018,06,11,01,46,5.10
2018,06,11,01,47,5.10
2018,06,11,01,48,5.00
2018,06,11,01,49,5.00
2018,06,11,01,50,5.00
2018,06,11,01,51,4.90
2018,06,11,01,52,4.60
2018,06,11,01,53,4.50
2018,06,11,01,54,4.40
2018,06,11,01,55,4.30
2018,06,11,01,56,4.30
2018,06,11,01,57,4.30
2018,06,11,01,58,4.30
2018,06,11,01,59,4.30
2018,06,11,02,00,4.20
2018,06,11,02,01,4.20
2018,06,11,02,02,4.30
2018,06,11,02,03,4.30
2018,06,11,02,04,4.40
2018,06,11,02,05,4.40
2018,06,11,02,06,4.40
2018,06,11,02,07,4.50
2018,06,11,02,08,4.60
2018,06,11,02,09,4.60
2018,06,11,02,10,4.60
2018,06,11,02,11,4.60
2018,06,11,02,12,4.60
2018,06,11,02,13,4.60
2018,06,11,02,14,4.50
2018,06,11,02,15,4.50
2018,06,11,02,16,4.50
2018,06,11,02,17,4.40
2018,06,11,02,18,4.40
2018,06,11,02,19,4.20
2018,06,11,02,20,4.20
2018,06,11,02,21,4.20
2018,06,11,02,22,4.20
2018,06,11,02,23,4.20
2018,06,11,02,24,4.20
2018,06,11,02,25,4.20
2018,06,11,02,26,4.20
2018,06,11,02,27,4.20
2018,06,11,02,28,4.20
2018,06,11,02,29,4.20
2018,06,11,02,30,4.20
2018,06,11,02,31,4.20
2018,06,11,02,32,4.30
2018,06,11,02,33,4.30
2018,06,11,02,34,4.30
2018,06,11,02,35,4.30
2018,06,11,02,36,4.30
2018,06,11,02,37,4.30
2018,06,11,02,38,4.30
2018,06,11,02,39,4.30
2018,06,11,02,40,4.30
2018,06,11,02,41,4.30
2018,06,11,02,42,4.30
2018,06,11,02,43,4.20
2018,06,11,02,44,4.20
2018,06,11,02,45,4.20
2018,06,11,02,46,4.20
2018,06,11,02,47,4.20
2018,06,11,02,48,4.10
2018,06,11,02,49,4.10
2018,06,11,02,50,4.10
2018,06,11,02,51,4.10
2018,06,11,02,52,4.10
2018,06,11,02,53,4.10
2018,06,11,02,54,4.10
2018,06,11,02,55,4.10
2018,06,11,02,56,4.10
2018,06,11,02,57,4.10
2018,06,11,02,58,4.10
2018,06,11,02,59,4.10
2018,06,11,03,00,4.10
2018,06,11,03,01,4.10
2018,06,11,03,02,4.10
2018,06,11,03,03,4.10
2018,06,11,03,04,4.10
2018,06,11,03,05,4.20
2018,06,11,03,06,4.20
2018,06,11,03,07,4.20
2018,06,11,03,08,4.20
2018,06,11,03,09,4.20
2018,06,11,03,10,4.20
2018,06,11,03,11,4.20
2018,06,11,03,12,4.20
2018,06,11,03,13,4.20
2018,06,11,03,14,4.20
2018,06,11,03,15,4.20
2018,06,11,03,16,4.20
2018,06,11,03,17,4.20
2018,06,11,03,18,4.20
2018,06,11,03,19,4.20
2018,06,11,03,20,4.10
2018,06,11,03,21,4.00
2018,06,11,03,22,3.90
2018,06,11,03,23,3.80
2018,06,11,03,24,3.80
2018,06,11,03,25,3.70
2018,06,11,03,26,3.70
2018,06,11,03,27,3.70
2018,06,11,03,28,3.70
2018,06,11,03,29,3.70
2018,06,11,03,30,3.70
2018,06,11,03,31,3.70
2018,06,11,03,32,3.70
2018,06,11,03,33,3.70
2018,06,11,03,34,3.60
2018,06,11,03,35,3.60
2018,06,11,03,36,3.60
2018,06,11,03,37,3.60
2018,06,11,03,38,3.60
2018,06,11,03,39,3.60
2018,06,11,03,40,3.60
2018,06,11,03,41,3.60
2018,06,11,03,42,3.60
2018,06,11,03,43,3.60
2018,06,11,03,44,3.60
2018,06,11,03,45,3.50
2018,06,11,03,46,3.50
2018,06,11,03,47,3.50
2018,06,11,03,48,3.50
2018,06,11,03,49,3.50
2018,06,11,03,50,3.50
2018,06,11,03,51,3.50
2018,06,11,03,52,3.50
2018,06,11,03,53,3.50
2018,06,11,03,54,3.50
2018,06,11,03,55,3.50
2018,06,11,03,56,3.60
2018,06,11,03,57,3.60
2018,06,11,03,58,3.60
2018,06,11,03,59,3.60
2018,06,11,04,00,3.60
2018,06,11,04,01,3.60
2018,06,11,04,02,3.60
2018,06,11,04,03,3.60
2018,06,11,04,04,3.60
2018,06,11,04,05,3.60
2018,06,11,04,06,3.50
2018,06,11,04,07,3.50
2018,06,11,04,08,3.50
2018,06,11,04,09,3.50
2018,06,11,04,10,3.40
2018,06,11,04,11,3.40
2018,06,11,04,12,3.40
2018,06,11,04,13,3.40
2018,06,11,04,14,3.40
2018,06,11,04,15,3.30
2018,06,11,04,16,3.30
2018,06,11,04,17,3.20
2018,06,11,04,18,3.10
2018,06,11,04,19,3.00
2018,06,11,04,20,2.90
2018,06,11,04,21,2.80
2018,06,11,04,22,2.80
2018,06,11,04,23,2.80
2018,06,11,04,24,2.80
2018,06,11,04,25,2.80
2018,06,11,04,26,2.80
2018,06,11,04,27,2.80
2018,06,11,04,28,2.80
2018,06,11,04,29,2.80
2018,06,11,04,30,2.90
2018,06,11,04,31,2.90
2018,06,11,04,32,2.90
2018,06,11,04,33,2.90
2018,06,11,04,34,2.90
2018,06,11,04,35,2.90
2018,06,11,04,36,2.90
2018,06,11,04,37,2.90
2018,06,11,04,38,2.90
2018,06,11,04,39,2.90
2018,06,11,04,40,2.90
2018,06,11,04,41,2.90
2018,06,11,04,42,2.90
2018,06,11,04,43,2.80
2018,06,11,04,44,2.80
2018,06,11,04,45,2.70
2018,06,11,04,46,2.70
2018,06,11,04,47,2.60
2018,06,11,04,48,2.60
2018,06,11,04,49,2.60
2018,06,11,04,50,2.60
2018,06,11,04,51,2.60
2018,06,11,04,52,2.60
2018,06,11,04,53,2.60
2018,06,11,04,54,2.60
2018,06,11,04,55,2.60
2018,06,11,04,56,2.60
2018,06,11,04,57,2.60
2018,06,11,04,58,2.60
2018,06,11,04,59,2.60
2018,06,11,05,00,2.60
2018,06,11,05,01,2.60
2018,06,11,05,02,2.60
2018,06,11,05,03,2.60
2018,06,11,05,04,2.60
2018,06,11,05,05,2.70
2018,06,11,05,06,2.70
2018,06,11,05,07,2.70
2018,06,11,05,08,2.80
2018,06,11,05,09,2.80
2018,06,11,05,10,2.80
2018,06,11,05,11,2.80
2018,06,11,05,12,2.80
2018,06,11,05,13,2.80
2018,06,11,05,14,2.80
2018,06,11,05,15,2.80
2018,06,11,05,16,2.80
2018,06,11,05,17,2.70
2018,06,11,05,18,2.70
2018,06,11,05,19,2.70
2018,06,11,05,20,2.70
2018,06,11,05,21,2.70
2018,06,11,05,22,2.70
2018,06,11,05,23,2.70
2018,06,11,05,24,2.70
2018,06,11,05,25,2.60
2018,06,11,05,26,2.60
2018,06,11,05,27,2.60
2018,06,11,05,28,2.60
2018,06,11,05,29,2.60
2018,06,11,05,30,2.60
2018,06,11,05,31,2.60
2018,06,11,05,32,2.60
2018,06,11,05,33,2.60
2018,06,11,05,34,2.70
2018,06,11,05,35,2.70
2018,06,11,05,36,2.70
2018,06,11,05,37,2.70
2018,06,11,05,38,2.70
2018,06,11,05,39,2.70
2018,06,11,05,40,2.70
2018,06,11,05,41,2.70
2018,06,11,05,42,2.70
2018,06,11,05,43,2.70
2018,06,11,05,44,2.70
2018,06,11,05,45,2.70
2018,06,11,05,46,2.70
2018,06,11,05,47,2.60
2018,06,11,05,48,2.60
2018,06,11,05,49,2.60
2018,06,11,05,50,2.60
2018,06,11,05,51,2.60
2018,06,11,05,52,2.60
2018,06,11,05,53,2.60
2018,06,11,05,54,2.60
2018,06,11,05,55,2.60
2018,06,11,05,56,2.60
2018,06,11,05,57,2.60
2018,06,11,05,58,2.60
2018,06,11,05,59,2.50
2018,06,11,06,00,2.50
2018,06,11,06,01,2.50
2018,06,11,06,02,2.50
2018,06,11,06,03,2.50
2018,06,11,06,04,2.50
2018,06,11,06,05,2.50
2018,06,11,06,06,2.50
2018,06,11,06,07,2.50
2018,06,11,06,08,2.60
2018,06,11,06,09,2.60
2018,06,11,06,10,2.60
2018,06,11,06,11,2.60
2018,06,11,06,12,2.50
2018,06,11,06,13,2.60
2018,06,11,06,14,2.50
2018,06,11,06,15,2.50
2018,06,11,06,16,2.60
2018,06,11,06,17,2.60
2018,06,11,06,18,2.60
2018,06,11,06,19,2.60
2018,06,11,06,20,2.60
2018,06,11,06,21,2.60
2018,06,11,06,22,2.60
2018,06,11,06,23,2.60
2018,06,11,06,24,2.60
2018,06,11,06,25,2.70
2018,06,11,06,26,2.70
2018,06,11,06,27,2.70
2018,06,11,06,28,2.80
2018,06,11,06,29,2.80
2018,06,11,06,30,2.80
2018,06,11,06,31,2.80
2018,06,11,06,32,2.90
2018,06,11,06,33,2.90
2018,06,11,06,34,2.90
2018,06,11,06,35,3.00
2018,06,11,06,36,3.00
2018,06,11,06,37,3.10
2018,06,11,06,38,3.10
2018,06,11,06,39,3.10
2018,06,11,06,40,3.20
2018,06,11,06,41,3.20
2018,06,11,06,42,3.20
2018,06,11,06,43,3.30
2018,06,11,06,44,3.40
2018,06,11,06,45,3.50
2018,06,11,06,46,3.50
2018,06,11,06,47,3.60
2018,06,11,06,48,3.60
2018,06,11,06,49,3.70
2018,06,11,06,50,3.70
2018,06,11,06,51,3.80
2018,06,11,06,52,3.90
2018,06,11,06,53,4.00
2018,06,11,06,54,4.10
2018,06,11,06,55,4.10
2018,06,11,06,56,4.10
2018,06,11,06,57,4.20
2018,06,11,06,58,4.20
2018,06,11,06,59,4.20
2018,06,11,07,00,4.20
2018,06,11,07,01,4.30
2018,06,11,07,02,4.30
2018,06,11,07,03,4.30
2018,06,11,07,04,4.30
2018,06,11,07,05,4.40
2018,06,11,07,06,4.40
2018,06,11,07,07,4.40
2018,06,11,07,08,4.50
2018,06,11,07,09,4.50
2018,06,11,07,10,4.50
2018,06,11,07,11,4.60
2018,06,11,07,12,4.60
2018,06,11,07,13,4.60
2018,06,11,07,14,4.70
2018,06,11,07,15,4.70
2018,06,11,07,16,4.80
2018,06,11,07,17,4.90
2018,06,11,07,18,5.00
2018,06,11,07,19,5.10
2018,06,11,07,20,5.20
2018,06,11,07,21,5.30
2018,06,11,07,22,5.30
2018,06,11,07,23,5.40
2018,06,11,07,24,5.40
2018,06,11,07,25,5.50
2018,06,11,07,26,5.60
2018,06,11,07,27,5.70
2018,06,11,07,28,5.70
2018,06,11,07,29,5.80
2018,06,11,07,30,5.90
2018,06,11,07,31,5.90
2018,06,11,07,32,6.00
2018,06,11,07,33,6.10
2018,06,11,07,34,6.20
2018,06,11,07,35,6.20
2018,06,11,07,36,6.30
2018,06,11,07,37,6.40
2018,06,11,07,38,6.50
2018,06,11,07,39,6.50
2018,06,11,07,40,6.60
2018,06,11,07,41,6.70
2018,06,11,07,42,6.70
2018,06,11,07,43,6.80
2018,06,11,07,44,6.90
2018,06,11,07,45,7.00
2018,06,11,07,46,7.00
2018,06,11,07,47,7.10
2018,06,11,07,48,7.20
2018,06,11,07,49,7.30
2018,06,11,07,50,7.40
2018,06,11,07,51,7.40
2018,06,11,07,52,7.50
2018,06,11,07,53,7.60
2018,06,11,07,54,7.70
2018,06,11,07,55,7.80
2018,06,11,07,56,7.90
2018,06,11,07,57,8.10
2018,06,11,07,58,8.20
2018,06,11,07,59,8.30
2018,06,11,08,00,8.40
2018,06,11,08,01,8.50
2018,06,11,08,02,8.50
2018,06,11,08,03,8.60
2018,06,11,08,04,8.70
2018,06,11,08,05,8.80
2018,06,11,08,06,8.90
2018,06,11,08,07,8.90
2018,06,11,08,08,8.90
2018,06,11,08,09,8.90
2018,06,11,08,10,9.00
2018,06,11,08,11,9.00
2018,06,11,08,12,9.10
2018,06,11,08,13,9.10
2018,06,11,08,14,9.20
2018,06,11,08,15,9.20
2018,06,11,08,16,9.30
2018,06,11,08,17,9.30
2018,06,11,08,18,9.40
2018,06,11,08,19,9.50
2018,06,11,08,20,9.60
2018,06,11,08,21,9.60
2018,06,11,08,22,9.70
2018,06,11,08,23,9.80
2018,06,11,08,24,9.80
2018,06,11,08,25,9.80
2018,06,11,08,26,9.90
2018,06,11,08,27,9.90
2018,06,11,08,28,9.90
2018,06,11,08,29,9.90
2018,06,11,08,30,9.90
2018,06,11,08,31,9.90
2018,06,11,08,32,10.00
2018,06,11,08,33,10.00
2018,06,11,08,34,10.10
2018,06,11,08,35,10.20
2018,06,11,08,36,10.30
2018,06,11,08,37,10.40
2018,06,11,08,38,10.40
2018,06,11,08,39,10.40
2018,06,11,08,40,10.40
2018,06,11,08,41,10.40
2018,06,11,08,42,10.40
2018,06,11,08,43,10.50
2018,06,11,08,44,10.60
2018,06,11,08,45,10.60
2018,06,11,08,46,10.60
2018,06,11,08,47,10.70
2018,06,11,08,48,10.70
2018,06,11,08,49,10.80
2018,06,11,08,50,10.80
2018,06,11,08,51,10.80
2018,06,11,08,52,10.90
2018,06,11,08,53,10.90
2018,06,11,08,54,10.80
2018,06,11,08,55,10.80
2018,06,11,08,56,10.80
2018,06,11,08,57,10.90
2018,06,11,08,58,10.90
2018,06,11,08,59,10.90
2018,06,11,09,00,10.90
2018,06,11,09,01,11.00
2018,06,11,09,02,11.10
2018,06,11,09,03,11.10
2018,06,11,09,04,11.10
2018,06,11,09,05,11.10
2018,06,11,09,06,11.10
2018,06,11,09,07,11.20
2018,06,11,09,08,11.20
2018,06,11,09,09,11.30
2018,06,11,09,10,11.30
2018,06,11,09,11,11.30
2018,06,11,09,12,11.40
2018,06,11,09,13,11.50
2018,06,11,09,14,11.50
2018,06,11,09,15,11.60
2018,06,11,09,16,11.70
2018,06,11,09,17,11.80
2018,06,11,09,18,11.80
2018,06,11,09,19,11.80
2018,06,11,09,20,11.80
2018,06,11,09,21,11.80
2018,06,11,09,22,11.90
2018,06,11,09,23,11.90
2018,06,11,09,24,12.00
2018,06,11,09,25,12.10
2018,06,11,09,26,12.20
2018,06,11,09,27,12.30
2018,06,11,09,28,12.30
2018,06,11,09,29,12.40
2018,06,11,09,30,12.40
2018,06,11,09,31,12.40
2018,06,11,09,32,12.30
2018,06,11,09,33,12.30
2018,06,11,09,34,12.20
2018,06,11,09,35,12.20
2018,06,11,09,36,12.20
2018,06,11,09,37,12.20
2018,06,11,09,38,12.20
2018,06,11,09,39,12.20
2018,06,11,09,40,12.20
2018,06,11,09,41,12.20
2018,06,11,09,42,12.30
2018,06,11,09,43,12.30
2018,06,11,09,44,12.30
2018,06,11,09,45,12.40
2018,06,11,09,46,12.40
2018,06,11,09,47,12.40
2018,06,11,09,48,12.50
2018,06,11,09,49,12.60
2018,06,11,09,50,12.70
2018,06,11,09,51,12.80
2018,06,11,09,52,12.90
2018,06,11,09,53,12.90
2018,06,11,09,54,12.90
2018,06,11,09,55,13.00
2018,06,11,09,56,13.00
2018,06,11,09,57,13.10
2018,06,11,09,58,13.20
2018,06,11,09,59,13.20
2018,06,11,10,00,13.40
2018,06,11,10,01,13.50
2018,06,11,10,02,13.60
2018,06,11,10,03,13.60
2018,06,11,10,04,13.60
2018,06,11,10,05,13.60
2018,06,11,10,06,13.50
2018,06,11,10,07,13.50
2018,06,11,10,08,13.50
2018,06,11,10,09,13.40
2018,06,11,10,10,13.40
2018,06,11,10,11,13.30
2018,06,11,10,12,13.30
2018,06,11,10,13,13.20
2018,06,11,10,14,13.10
2018,06,11,10,15,13.00
2018,06,11,10,16,13.00
2018,06,11,10,17,13.00
2018,06,11,10,18,13.00
2018,06,11,10,19,13.00
2018,06,11,10,20,13.10
2018,06,11,10,21,13.10
2018,06,11,10,22,13.20
2018,06,11,10,23,13.30
2018,06,11,10,24,13.30
2018,06,11,10,25,13.40
2018,06,11,10,26,13.50
2018,06,11,10,27,13.50
2018,06,11,10,28,13.60
2018,06,11,10,29,13.60
2018,06,11,10,30,13.60
2018,06,11,10,31,13.60
2018,06,11,10,32,13.60
2018,06,11,10,33,13.60
2018,06,11,10,34,13.60
2018,06,11,10,35,13.60
2018,06,11,10,36,13.60
2018,06,11,10,37,13.50
2018,06,11,10,38,13.40
2018,06,11,10,39,13.40
2018,06,11,10,40,13.40
2018,06,11,10,41,13.50
2018,06,11,10,42,13.50
2018,06,11,10,43,13.60
2018,06,11,10,44,13.60
2018,06,11,10,45,13.70
2018,06,11,10,46,13.70
2018,06,11,10,47,13.80
2018,06,11,10,48,13.80
2018,06,11,10,49,13.80
2018,06,11,10,50,13.90
2018,06,11,10,51,13.90
2018,06,11,10,52,14.00
2018,06,11,10,53,14.00
2018,06,11,10,54,14.10
2018,06,11,10,55,14.10
2018,06,11,10,56,14.10
2018,06,11,10,57,14.10
2018,06,11,10,58,14.10
2018,06,11,10,59,14.10
2018,06,11,11,00,14.20
2018,06,11,11,01,14.20
2018,06,11,11,02,14.20
2018,06,11,11,03,14.30
2018,06,11,11,04,14.20
2018,06,11,11,05,14.20
2018,06,11,11,06,14.20
2018,06,11,11,07,14.20
2018,06,11,11,08,14.20
2018,06,11,11,09,14.10
2018,06,11,11,10,14.10
2018,06,11,11,11,14.00
2018,06,11,11,12,14.00
2018,06,11,11,13,13.90
2018,06,11,11,14,13.80
2018,06,11,11,15,13.70
2018,06,11,11,16,13.70
2018,06,11,11,17,13.70
2018,06,11,11,18,13.70
2018,06,11,11,19,13.70
2018,06,11,11,20,13.70
2018,06,11,11,21,13.70
2018,06,11,11,22,13.70
2018,06,11,11,23,13.70
2018,06,11,11,24,13.80
2018,06,11,11,25,13.80
2018,06,11,11,26,13.80
2018,06,11,11,27,13.80
2018,06,11,11,28,13.90
2018,06,11,11,29,13.90
2018,06,11,11,30,13.90
2018,06,11,11,31,13.90
2018,06,11,11,32,14.00
2018,06,11,11,33,14.00
2018,06,11,11,34,14.00
2018,06,11,11,35,14.10
2018,06,11,11,36,14.10
2018,06,11,11,37,14.10
2018,06,11,11,38,14.20
2018,06,11,11,39,14.30
2018,06,11,11,40,14.30
2018,06,11,11,41,14.40
2018,06,11,11,42,14.40
2018,06,11,11,43,14.50
2018,06,11,11,44,14.60
2018,06,11,11,45,14.70
2018,06,11,11,46,14.90
2018,06,11,11,47,15.00
2018,06,11,11,48,15.10
2018,06,11,11,49,15.20
2018,06,11,11,50,15.20
2018,06,11,11,51,15.30
2018,06,11,11,52,15.30
2018,06,11,11,53,15.20
2018,06,11,11,54,15.20
2018,06,11,11,55,15.20
2018,06,11,11,56,15.10
2018,06,11,11,57,15.10
2018,06,11,11,58,15.10
2018,06,11,11,59,15.10
2018,06,11,12,00,15.00
2018,06,11,12,01,15.00
2018,06,11,12,02,15.00
2018,06,11,12,03,15.00
2018,06,11,12,04,15.00
2018,06,11,12,05,15.00
2018,06,11,12,06,15.00
2018,06,11,12,07,15.00
2018,06,11,12,08,15.10
2018,06,11,12,09,15.10
2018,06,11,12,10,15.20
2018,06,11,12,11,15.20
2018,06,11,12,12,15.20
2018,06,11,12,13,15.30
2018,06,11,12,14,15.30
2018,06,11,12,15,15.30
2018,06,11,12,16,15.40
2018,06,11,12,17,15.40
2018,06,11,12,18,15.40
2018,06,11,12,19,15.50
2018,06,11,12,20,15.50
2018,06,11,12,21,15.60
2018,06,11,12,22,15.60
2018,06,11,12,23,15.70
2018,06,11,12,24,15.70
2018,06,11,12,25,15.70
2018,06,11,12,26,15.80
2018,06,11,12,27,15.80
2018,06,11,12,28,15.80
2018,06,11,12,29,15.80
2018,06,11,12,30,15.70
2018,06,11,12,31,15.70
2018,06,11,12,32,15.70
2018,06,11,12,33,15.70
2018,06,11,12,34,15.70
2018,06,11,12,35,15.60
2018,06,11,12,36,15.60
2018,06,11,12,37,15.60
2018,06,11,12,38,15.70
2018,06,11,12,39,15.60
2018,06,11,12,40,15.60
2018,06,11,12,41,15.60
2018,06,11,12,42,15.50
2018,06,11,12,43,15.60
2018,06,11,12,44,15.60
2018,06,11,12,45,15.60
2018,06,11,12,46,15.60
2018,06,11,12,47,15.60
2018,06,11,12,48,15.60
2018,06,11,12,49,15.70
2018,06,11,12,50,15.80
2018,06,11,12,51,15.80
2018,06,11,12,52,15.90
2018,06,11,12,53,16.00
2018,06,11,12,54,16.00
2018,06,11,12,55,16.10
2018,06,11,12,56,16.10
2018,06,11,12,57,16.20
2018,06,11,12,58,16.20
2018,06,11,12,59,16.20
2018,06,11,13,00,16.20
2018,06,11,13,01,16.20
2018,06,11,13,02,16.20
2018,06,11,13,03,16.20
2018,06,11,13,04,16.20
2018,06,11,13,05,16.20
2018,06,11,13,06,16.20
2018,06,11,13,07,16.20
2018,06,11,13,08,16.10
2018,06,11,13,09,16.10
2018,06,11,13,10,16.10
2018,06,11,13,11,16.10
2018,06,11,13,12,16.10
2018,06,11,13,13,16.10
2018,06,11,13,14,16.10
2018,06,11,13,15,16.10
2018,06,11,13,16,16.10
2018,06,11,13,17,16.10
2018,06,11,13,18,16.00
2018,06,11,13,19,16.00
2018,06,11,13,20,15.90
2018,06,11,13,21,15.90
2018,06,11,13,22,15.80
2018,06,11,13,23,15.80
2018,06,11,13,24,15.80
2018,06,11,13,25,15.70
2018,06,11,13,26,15.70
2018,06,11,13,27,15.70
2018,06,11,13,28,15.70
2018,06,11,13,29,15.80
2018,06,11,13,30,15.90
2018,06,11,13,31,16.00
2018,06,11,13,32,16.00
2018,06,11,13,33,16.10
2018,06,11,13,34,16.00
2018,06,11,13,35,16.00
2018,06,11,13,36,16.00
2018,06,11,13,37,16.00
2018,06,11,13,38,16.00
2018,06,11,13,39,16.10
2018,06,11,13,40,16.10
2018,06,11,13,41,16.10
2018,06,11,13,42,16.10
2018,06,11,13,43,16.20
2018,06,11,13,44,16.20
2018,06,11,13,45,16.30
2018,06,11,13,46,16.40
2018,06,11,13,47,16.40
2018,06,11,13,48,16.50
2018,06,11,13,49,16.50
2018,06,11,13,50,16.60
2018,06,11,13,51,16.70
2018,06,11,13,52,16.80
2018,06,11,13,53,16.90
2018,06,11,13,54,16.80
2018,06,11,13,55,16.80
2018,06,11,13,56,16.80
2018,06,11,13,57,16.80
2018,06,11,13,58,16.80
2018,06,11,13,59,16.80
2018,06,11,14,00,16.70
2018,06,11,14,01,16.70
2018,06,11,14,02,16.80
2018,06,11,14,03,16.80
2018,06,11,14,04,16.80
2018,06,11,14,05,16.80
2018,06,11,14,06,16.70
2018,06,11,14,07,16.80
2018,06,11,14,08,16.90
2018,06,11,14,09,16.90
2018,06,11,14,10,16.90
2018,06,11,14,11,16.80
2018,06,11,14,12,16.80
2018,06,11,14,13,16.70
2018,06,11,14,14,16.60
2018,06,11,14,15,16.60
2018,06,11,14,16,16.60
2018,06,11,14,17,16.60
2018,06,11,14,18,16.50
2018,06,11,14,19,16.40
2018,06,11,14,20,16.40
2018,06,11,14,21,16.50
2018,06,11,14,22,16.60
2018,06,11,14,23,16.60
2018,06,11,14,24,16.60
2018,06,11,14,25,16.70
2018,06,11,14,26,16.80
2018,06,11,14,27,16.90
2018,06,11,14,28,17.00
2018,06,11,14,29,17.10
2018,06,11,14,30,17.20
2018,06,11,14,31,17.20
2018,06,11,14,32,17.10
2018,06,11,14,33,17.10
2018,06,11,14,34,17.10
2018,06,11,14,35,17.10
2018,06,11,14,36,17.20
2018,06,11,14,37,17.20
2018,06,11,14,38,17.30
2018,06,11,14,39,17.30
2018,06,11,14,40,17.40
2018,06,11,14,41,17.50
2018,06,11,14,42,17.60
2018,06,11,14,43,17.70
2018,06,11,14,44,17.80
2018,06,11,14,45,17.80
2018,06,11,14,46,17.80
2018,06,11,14,47,17.80
2018,06,11,14,48,17.80
2018,06,11,14,49,17.70
2018,06,11,14,50,17.60
2018,06,11,14,51,17.60
2018,06,11,14,52,17.60
2018,06,11,14,53,17.50
2018,06,11,14,54,17.50
2018,06,11,14,55,17.40
2018,06,11,14,56,17.40
2018,06,11,14,57,17.50
2018,06,11,14,58,17.50
2018,06,11,14,59,17.50
2018,06,11,15,00,17.50
2018,06,11,15,01,17.60
2018,06,11,15,02,17.60
2018,06,11,15,03,17.60
2018,06,11,15,04,17.60
2018,06,11,15,05,17.60
2018,06,11,15,06,17.60
2018,06,11,15,07,17.60
2018,06,11,15,08,17.70
2018,06,11,15,09,17.70
2018,06,11,15,10,17.70
2018,06,11,15,11,17.80
2018,06,11,15,12,17.90
2018,06,11,15,13,18.00
2018,06,11,15,14,18.10
2018,06,11,15,15,18.20
2018,06,11,15,16,18.10
2018,06,11,15,17,18.00
2018,06,11,15,18,17.90
2018,06,11,15,19,17.70
2018,06,11,15,20,17.60
2018,06,11,15,21,17.50
2018,06,11,15,22,17.40
2018,06,11,15,23,17.30
2018,06,11,15,24,17.30
2018,06,11,15,25,17.20
2018,06,11,15,26,17.20
2018,06,11,15,27,17.20
2018,06,11,15,28,17.20
2018,06,11,15,29,17.10
2018,06,11,15,30,17.10
2018,06,11,15,31,17.10
2018,06,11,15,32,17.20
2018,06,11,15,33,17.30
2018,06,11,15,34,17.30
2018,06,11,15,35,17.40
2018,06,11,15,36,17.50
2018,06,11,15,37,17.60
2018,06,11,15,38,17.80
2018,06,11,15,39,17.90
2018,06,11,15,40,18.00
2018,06,11,15,41,18.00
2018,06,11,15,42,17.90
2018,06,11,15,43,17.90
2018,06,11,15,44,17.90
2018,06,11,15,45,18.00
2018,06,11,15,46,18.10
2018,06,11,15,47,18.20
2018,06,11,15,48,18.20
2018,06,11,15,49,18.20
2018,06,11,15,50,18.10
2018,06,11,15,51,18.00
2018,06,11,15,52,17.90
2018,06,11,15,53,17.90
2018,06,11,15,54,17.80
2018,06,11,15,55,17.80
2018,06,11,15,56,17.80
2018,06,11,15,57,17.80
2018,06,11,15,58,17.70
2018,06,11,15,59,17.50
2018,06,11,16,00,17.50
2018,06,11,16,01,17.40
2018,06,11,16,02,17.50
2018,06,11,16,03,17.60
2018,06,11,16,04,17.60
2018,06,11,16,05,17.60
2018,06,11,16,06,17.60
2018,06,11,16,07,17.60
2018,06,11,16,08,17.70
2018,06,11,16,09,17.70
2018,06,11,16,10,17.80
2018,06,11,16,11,17.80
2018,06,11,16,12,17.90
2018,06,11,16,13,17.90
2018,06,11,16,14,17.80
2018,06,11,16,15,17.80
2018,06,11,16,16,17.80
2018,06,11,16,17,17.70
2018,06,11,16,18,17.70
2018,06,11,16,19,17.70
2018,06,11,16,20,17.70
2018,06,11,16,21,17.70
2018,06,11,16,22,17.80
2018,06,11,16,23,17.70
2018,06,11,16,24,17.70
2018,06,11,16,25,17.70
2018,06,11,16,26,17.70
2018,06,11,16,27,17.60
2018,06,11,16,28,17.60
2018,06,11,16,29,17.50
2018,06,11,16,30,17.60
2018,06,11,16,31,17.50
2018,06,11,16,32,17.50
2018,06,11,16,33,17.60
2018,06,11,16,34,17.60
2018,06,11,16,35,17.70
2018,06,11,16,36,17.70
2018,06,11,16,37,17.80
2018,06,11,16,38,17.90
2018,06,11,16,39,18.00
2018,06,11,16,40,18.10
2018,06,11,16,41,18.20
2018,06,11,16,42,18.20
2018,06,11,16,43,18.20
2018,06,11,16,44,18.20
2018,06,11,16,45,18.20
2018,06,11,16,46,18.20
2018,06,11,16,47,18.20
2018,06,11,16,48,18.20
2018,06,11,16,49,18.30
2018,06,11,16,50,18.30
2018,06,11,16,51,18.30
2018,06,11,16,52,18.30
2018,06,11,16,53,18.30
2018,06,11,16,54,18.30
2018,06,11,16,55,18.30
2018,06,11,16,56,18.40
2018,06,11,16,57,18.50
2018,06,11,16,58,18.60
2018,06,11,16,59,18.70
2018,06,11,17,00,18.90
2018,06,11,17,01,19.00
2018,06,11,17,02,19.10
2018,06,11,17,03,19.10
2018,06,11,17,04,19.10
2018,06,11,17,05,19.10
2018,06,11,17,06,19.10
2018,06,11,17,07,19.10
2018,06,11,17,08,19.00
2018,06,11,17,09,19.00
2018,06,11,17,10,19.00
2018,06,11,17,11,19.10
2018,06,11,17,12,19.20
2018,06,11,17,13,19.20
2018,06,11,17,14,19.20
2018,06,11,17,15,19.10
2018,06,11,17,16,19.00
2018,06,11,17,17,18.90
2018,06,11,17,18,18.90
2018,06,11,17,19,18.80
2018,06,11,17,20,18.70
2018,06,11,17,21,18.70
2018,06,11,17,22,18.60
2018,06,11,17,23,18.60
2018,06,11,17,24,18.50
2018,06,11,17,25,18.50
2018,06,11,17,26,18.40
2018,06,11,17,27,18.40
2018,06,11,17,28,18.30
2018,06,11,17,29,18.30
2018,06,11,17,30,18.30
2018,06,11,17,31,18.30
2018,06,11,17,32,18.30
2018,06,11,17,33,18.20
2018,06,11,17,34,18.10
2018,06,11,17,35,18.00
2018,06,11,17,36,18.00
2018,06,11,17,37,17.90
2018,06,11,17,38,17.90
2018,06,11,17,39,17.90
2018,06,11,17,40,17.90
2018,06,11,17,41,17.80