Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,20,00,00,14.30
2013,07,20,00,01,14.30
2013,07,20,00,02,14.30
2013,07,20,00,03,14.30
2013,07,20,00,04,14.30
2013,07,20,00,05,14.30
2013,07,20,00,06,14.30
2013,07,20,00,07,14.30
2013,07,20,00,08,14.30
2013,07,20,00,09,14.30
2013,07,20,00,10,14.30
2013,07,20,00,11,14.30
2013,07,20,00,12,14.30
2013,07,20,00,13,14.30
2013,07,20,00,14,14.30
2013,07,20,00,15,14.30
2013,07,20,00,16,14.30
2013,07,20,00,17,14.30
2013,07,20,00,18,14.30
2013,07,20,00,19,14.30
2013,07,20,00,20,14.20
2013,07,20,00,21,14.20
2013,07,20,00,22,14.20
2013,07,20,00,23,14.20
2013,07,20,00,24,14.20
2013,07,20,00,25,14.20
2013,07,20,00,26,14.20
2013,07,20,00,27,14.20
2013,07,20,00,28,14.20
2013,07,20,00,29,14.20
2013,07,20,00,30,14.20
2013,07,20,00,31,14.20
2013,07,20,00,32,14.20
2013,07,20,00,33,14.20
2013,07,20,00,34,14.20
2013,07,20,00,35,14.20
2013,07,20,00,36,14.20
2013,07,20,00,37,14.20
2013,07,20,00,38,14.20
2013,07,20,00,39,14.20
2013,07,20,00,40,14.20
2013,07,20,00,41,14.20
2013,07,20,00,42,14.20
2013,07,20,00,43,14.20
2013,07,20,00,44,14.20
2013,07,20,00,45,14.20
2013,07,20,00,46,14.10
2013,07,20,00,47,14.10
2013,07,20,00,48,14.10
2013,07,20,00,49,14.10
2013,07,20,00,50,14.10
2013,07,20,00,51,14.10
2013,07,20,00,52,14.10
2013,07,20,00,53,14.10
2013,07,20,00,54,14.10
2013,07,20,00,55,14.00
2013,07,20,00,56,14.00
2013,07,20,00,57,14.00
2013,07,20,00,58,14.00
2013,07,20,00,59,14.00
2013,07,20,01,00,14.00
2013,07,20,01,01,14.00
2013,07,20,01,02,14.00
2013,07,20,01,03,14.00
2013,07,20,01,04,14.00
2013,07,20,01,05,14.00
2013,07,20,01,06,14.00
2013,07,20,01,07,14.00
2013,07,20,01,08,14.00
2013,07,20,01,09,14.00
2013,07,20,01,10,14.00
2013,07,20,01,11,14.00
2013,07,20,01,12,14.00
2013,07,20,01,13,14.00
2013,07,20,01,14,14.00
2013,07,20,01,15,14.00
2013,07,20,01,16,14.00
2013,07,20,01,17,14.00
2013,07,20,01,18,14.00
2013,07,20,01,19,14.00
2013,07,20,01,20,14.00
2013,07,20,01,21,14.00
2013,07,20,01,22,14.00
2013,07,20,01,23,14.00
2013,07,20,01,24,14.00
2013,07,20,01,25,14.00
2013,07,20,01,26,14.00
2013,07,20,01,27,14.00
2013,07,20,01,28,14.00
2013,07,20,01,29,14.00
2013,07,20,01,30,14.00
2013,07,20,01,31,14.00
2013,07,20,01,32,14.00
2013,07,20,01,33,13.90
2013,07,20,01,34,13.90
2013,07,20,01,35,13.90
2013,07,20,01,36,13.90
2013,07,20,01,37,13.90
2013,07,20,01,38,13.90
2013,07,20,01,39,13.90
2013,07,20,01,40,13.90
2013,07,20,01,41,13.90
2013,07,20,01,42,13.90
2013,07,20,01,43,13.90
2013,07,20,01,44,13.80
2013,07,20,01,45,13.80
2013,07,20,01,46,13.80
2013,07,20,01,47,13.80
2013,07,20,01,48,13.80
2013,07,20,01,49,13.80
2013,07,20,01,50,13.80
2013,07,20,01,51,13.80
2013,07,20,01,52,13.80
2013,07,20,01,53,13.80
2013,07,20,01,54,13.80
2013,07,20,01,55,13.80
2013,07,20,01,56,13.80
2013,07,20,01,57,13.80
2013,07,20,01,58,13.80
2013,07,20,01,59,13.80
2013,07,20,02,00,13.80
2013,07,20,02,01,13.80
2013,07,20,02,02,13.80
2013,07,20,02,03,13.70
2013,07,20,02,04,13.70
2013,07,20,02,05,13.70
2013,07,20,02,06,13.70
2013,07,20,02,07,13.70
2013,07,20,02,08,13.70
2013,07,20,02,09,13.70
2013,07,20,02,10,13.70
2013,07,20,02,11,13.70
2013,07,20,02,12,13.70
2013,07,20,02,13,13.70
2013,07,20,02,14,13.70
2013,07,20,02,15,13.70
2013,07,20,02,16,13.70
2013,07,20,02,17,13.70
2013,07,20,02,18,13.70
2013,07,20,02,19,13.70
2013,07,20,02,20,13.70
2013,07,20,02,21,13.70
2013,07,20,02,22,13.70
2013,07,20,02,23,13.70
2013,07,20,02,24,13.70
2013,07,20,02,25,13.70
2013,07,20,02,26,13.70
2013,07,20,02,27,13.70
2013,07,20,02,28,13.70
2013,07,20,02,29,13.70
2013,07,20,02,30,13.70
2013,07,20,02,31,13.70
2013,07,20,02,32,13.70
2013,07,20,02,33,13.70
2013,07,20,02,34,13.70
2013,07,20,02,35,13.70
2013,07,20,02,36,13.70
2013,07,20,02,37,13.70
2013,07,20,02,38,13.60
2013,07,20,02,39,13.60
2013,07,20,02,40,13.60
2013,07,20,02,41,13.60
2013,07,20,02,42,13.60
2013,07,20,02,43,13.60
2013,07,20,02,44,13.60
2013,07,20,02,45,13.60
2013,07,20,02,46,13.60
2013,07,20,02,47,13.60
2013,07,20,02,48,13.50
2013,07,20,02,49,13.50
2013,07,20,02,50,13.50
2013,07,20,02,51,13.50
2013,07,20,02,52,13.50
2013,07,20,02,53,13.40
2013,07,20,02,54,13.40
2013,07,20,02,55,13.40
2013,07,20,02,56,13.40
2013,07,20,02,57,13.30
2013,07,20,02,58,13.30
2013,07,20,02,59,13.30
2013,07,20,03,00,13.30
2013,07,20,03,01,13.30
2013,07,20,03,02,13.30
2013,07,20,03,03,13.30
2013,07,20,03,04,13.30
2013,07,20,03,05,13.30
2013,07,20,03,06,13.30
2013,07,20,03,07,13.30
2013,07,20,03,08,13.20
2013,07,20,03,09,13.20
2013,07,20,03,10,13.20
2013,07,20,03,11,13.20
2013,07,20,03,12,13.20
2013,07,20,03,13,13.20
2013,07,20,03,14,13.20
2013,07,20,03,15,13.10
2013,07,20,03,16,13.10
2013,07,20,03,17,13.10
2013,07,20,03,18,13.10
2013,07,20,03,19,13.10
2013,07,20,03,20,13.10
2013,07,20,03,21,13.10
2013,07,20,03,22,13.10
2013,07,20,03,23,13.00
2013,07,20,03,24,13.00
2013,07,20,03,25,13.00
2013,07,20,03,26,13.00
2013,07,20,03,27,13.00
2013,07,20,03,28,12.90
2013,07,20,03,29,12.90
2013,07,20,03,30,12.90
2013,07,20,03,31,12.90
2013,07,20,03,32,12.90
2013,07,20,03,33,12.90
2013,07,20,03,34,12.90
2013,07,20,03,35,12.90
2013,07,20,03,36,12.90
2013,07,20,03,37,12.90
2013,07,20,03,38,12.90
2013,07,20,03,39,12.90
2013,07,20,03,40,12.90
2013,07,20,03,41,12.90
2013,07,20,03,42,12.90
2013,07,20,03,43,12.90
2013,07,20,03,44,12.80
2013,07,20,03,45,12.80
2013,07,20,03,46,12.90
2013,07,20,03,47,12.90
2013,07,20,03,48,12.80
2013,07,20,03,49,12.80
2013,07,20,03,50,12.80
2013,07,20,03,51,12.80
2013,07,20,03,52,12.80
2013,07,20,03,53,12.80
2013,07,20,03,54,12.80
2013,07,20,03,55,12.80
2013,07,20,03,56,12.80
2013,07,20,03,57,12.80
2013,07,20,03,58,12.80
2013,07,20,03,59,12.80
2013,07,20,04,00,12.70
2013,07,20,04,01,12.70
2013,07,20,04,02,12.70
2013,07,20,04,03,12.70
2013,07,20,04,04,12.70
2013,07,20,04,05,12.70
2013,07,20,04,06,12.70
2013,07,20,04,07,12.70
2013,07,20,04,08,12.60
2013,07,20,04,09,12.60
2013,07,20,04,10,12.60
2013,07,20,04,11,12.60
2013,07,20,04,12,12.60
2013,07,20,04,13,12.60
2013,07,20,04,14,12.60
2013,07,20,04,15,12.60
2013,07,20,04,16,12.60
2013,07,20,04,17,12.60
2013,07,20,04,18,12.60
2013,07,20,04,19,12.70
2013,07,20,04,20,12.70
2013,07,20,04,21,12.70
2013,07,20,04,22,12.70
2013,07,20,04,23,12.70
2013,07,20,04,24,12.70
2013,07,20,04,25,12.70
2013,07,20,04,26,12.70
2013,07,20,04,27,12.70
2013,07,20,04,28,12.60
2013,07,20,04,29,12.60
2013,07,20,04,30,12.60
2013,07,20,04,31,12.60
2013,07,20,04,32,12.60
2013,07,20,04,33,12.60
2013,07,20,04,34,12.60
2013,07,20,04,35,12.60
2013,07,20,04,36,12.60
2013,07,20,04,37,12.60
2013,07,20,04,38,12.50
2013,07,20,04,39,12.50
2013,07,20,04,40,12.50
2013,07,20,04,41,12.50
2013,07,20,04,42,12.50
2013,07,20,04,43,12.50
2013,07,20,04,44,12.50
2013,07,20,04,45,12.50
2013,07,20,04,46,12.50
2013,07,20,04,47,12.50
2013,07,20,04,48,12.50
2013,07,20,04,49,12.50
2013,07,20,04,50,12.50
2013,07,20,04,51,12.50
2013,07,20,04,52,12.50
2013,07,20,04,53,12.50
2013,07,20,04,54,12.50
2013,07,20,04,55,12.50
2013,07,20,04,56,12.50
2013,07,20,04,57,12.50
2013,07,20,04,58,12.50
2013,07,20,04,59,12.50
2013,07,20,05,00,12.50
2013,07,20,05,01,12.50
2013,07,20,05,02,12.50
2013,07,20,05,03,12.40
2013,07,20,05,04,12.40
2013,07,20,05,05,12.40
2013,07,20,05,06,12.40
2013,07,20,05,07,12.50
2013,07,20,05,08,12.60
2013,07,20,05,09,12.60
2013,07,20,05,10,12.80
2013,07,20,05,11,12.90
2013,07,20,05,12,12.90
2013,07,20,05,13,13.00
2013,07,20,05,14,13.00
2013,07,20,05,15,13.10
2013,07,20,05,16,13.10
2013,07,20,05,17,13.00
2013,07,20,05,18,13.00
2013,07,20,05,19,13.00
2013,07,20,05,20,13.00
2013,07,20,05,21,13.00
2013,07,20,05,22,13.10
2013,07,20,05,23,13.10
2013,07,20,05,24,13.10
2013,07,20,05,25,13.10
2013,07,20,05,26,13.10
2013,07,20,05,27,13.00
2013,07,20,05,28,13.00
2013,07,20,05,29,13.00
2013,07,20,05,30,13.00
2013,07,20,05,31,13.00
2013,07,20,05,32,13.00
2013,07,20,05,33,13.00
2013,07,20,05,34,13.10
2013,07,20,05,35,13.10
2013,07,20,05,36,13.10
2013,07,20,05,37,13.10
2013,07,20,05,38,13.10
2013,07,20,05,39,13.20
2013,07,20,05,40,13.20
2013,07,20,05,41,13.20
2013,07,20,05,42,13.20
2013,07,20,05,43,13.20
2013,07,20,05,44,13.20
2013,07,20,05,45,13.20
2013,07,20,05,46,13.20
2013,07,20,05,47,13.20
2013,07,20,05,48,13.20
2013,07,20,05,49,13.20
2013,07,20,05,50,13.10
2013,07,20,05,51,13.10
2013,07,20,05,52,13.00
2013,07,20,05,53,13.00
2013,07,20,05,54,12.90
2013,07,20,05,55,12.90
2013,07,20,05,56,12.90
2013,07,20,05,57,12.90
2013,07,20,05,58,12.80
2013,07,20,05,59,12.80
2013,07,20,06,00,12.80
2013,07,20,06,01,12.80
2013,07,20,06,02,12.80
2013,07,20,06,03,12.80
2013,07,20,06,04,12.80
2013,07,20,06,05,12.80
2013,07,20,06,06,12.80
2013,07,20,06,07,12.80
2013,07,20,06,08,12.80
2013,07,20,06,09,12.80
2013,07,20,06,10,12.80
2013,07,20,06,11,12.80
2013,07,20,06,12,12.80
2013,07,20,06,13,12.80
2013,07,20,06,14,12.80
2013,07,20,06,15,12.80
2013,07,20,06,16,12.80
2013,07,20,06,17,12.80
2013,07,20,06,18,12.80
2013,07,20,06,19,12.80
2013,07,20,06,20,12.80
2013,07,20,06,21,12.80
2013,07,20,06,22,12.80
2013,07,20,06,23,12.80
2013,07,20,06,24,12.80
2013,07,20,06,25,12.80
2013,07,20,06,26,12.80
2013,07,20,06,27,12.80
2013,07,20,06,28,12.80
2013,07,20,06,29,12.90
2013,07,20,06,30,12.90
2013,07,20,06,31,12.90
2013,07,20,06,32,12.90
2013,07,20,06,33,12.90
2013,07,20,06,34,12.90
2013,07,20,06,35,12.90
2013,07,20,06,36,12.90
2013,07,20,06,37,12.90
2013,07,20,06,38,13.00
2013,07,20,06,39,13.00
2013,07,20,06,40,13.00
2013,07,20,06,41,13.00
2013,07,20,06,42,13.00
2013,07,20,06,43,13.00
2013,07,20,06,44,13.00
2013,07,20,06,45,13.10
2013,07,20,06,46,13.10
2013,07,20,06,47,13.10
2013,07,20,06,48,13.10
2013,07,20,06,49,13.20
2013,07,20,06,50,13.20
2013,07,20,06,51,13.20
2013,07,20,06,52,13.20
2013,07,20,06,53,13.30
2013,07,20,06,54,13.30
2013,07,20,06,55,13.30
2013,07,20,06,56,13.30
2013,07,20,06,57,13.30
2013,07,20,06,58,13.30
2013,07,20,06,59,13.30
2013,07,20,07,00,13.30
2013,07,20,07,01,13.30
2013,07,20,07,02,13.40
2013,07,20,07,03,13.40
2013,07,20,07,04,13.40
2013,07,20,07,05,13.50
2013,07,20,07,06,13.50
2013,07,20,07,07,13.50
2013,07,20,07,08,13.60
2013,07,20,07,09,13.60
2013,07,20,07,10,13.60
2013,07,20,07,11,13.70
2013,07,20,07,12,13.70
2013,07,20,07,13,13.70
2013,07,20,07,14,13.70
2013,07,20,07,15,13.80
2013,07,20,07,16,13.80
2013,07,20,07,17,13.90
2013,07,20,07,18,13.90
2013,07,20,07,19,14.00
2013,07,20,07,20,14.00
2013,07,20,07,21,14.10
2013,07,20,07,22,14.20
2013,07,20,07,23,14.20
2013,07,20,07,24,14.20
2013,07,20,07,25,14.20
2013,07,20,07,26,14.30
2013,07,20,07,27,14.30
2013,07,20,07,28,14.40
2013,07,20,07,29,14.50
2013,07,20,07,30,14.50
2013,07,20,07,31,14.50
2013,07,20,07,32,14.60
2013,07,20,07,33,14.60
2013,07,20,07,34,14.70
2013,07,20,07,35,14.70
2013,07,20,07,36,14.70
2013,07,20,07,37,14.80
2013,07,20,07,38,14.80
2013,07,20,07,39,14.80
2013,07,20,07,40,14.80
2013,07,20,07,41,14.90
2013,07,20,07,42,15.00
2013,07,20,07,43,15.00
2013,07,20,07,44,15.00
2013,07,20,07,45,15.10
2013,07,20,07,46,15.10
2013,07,20,07,47,15.10
2013,07,20,07,48,15.20
2013,07,20,07,49,15.30
2013,07,20,07,50,15.30
2013,07,20,07,51,15.30
2013,07,20,07,52,15.30
2013,07,20,07,53,15.40
2013,07,20,07,54,15.50
2013,07,20,07,55,15.60
2013,07,20,07,56,15.70
2013,07,20,07,57,15.80
2013,07,20,07,58,16.00
2013,07,20,07,59,16.10
2013,07,20,08,00,16.10
2013,07,20,08,01,16.10
2013,07,20,08,02,16.10
2013,07,20,08,03,16.10
2013,07,20,08,04,16.10
2013,07,20,08,05,16.10
2013,07,20,08,06,16.10
2013,07,20,08,07,16.10
2013,07,20,08,08,16.20
2013,07,20,08,09,16.30
2013,07,20,08,10,16.30
2013,07,20,08,11,16.40
2013,07,20,08,12,16.40
2013,07,20,08,13,16.40
2013,07,20,08,14,16.40
2013,07,20,08,15,16.40
2013,07,20,08,16,16.60
2013,07,20,08,17,16.70
2013,07,20,08,18,16.70
2013,07,20,08,19,16.90
2013,07,20,08,20,16.90
2013,07,20,08,21,17.00
2013,07,20,08,22,17.00
2013,07,20,08,23,17.00
2013,07,20,08,24,17.10
2013,07,20,08,25,17.20
2013,07,20,08,26,17.20
2013,07,20,08,27,17.10
2013,07,20,08,28,17.00
2013,07,20,08,29,16.90
2013,07,20,08,30,16.90
2013,07,20,08,31,16.90
2013,07,20,08,32,16.80
2013,07,20,08,33,16.90
2013,07,20,08,34,16.90
2013,07,20,08,35,16.90
2013,07,20,08,36,16.90
2013,07,20,08,37,16.80
2013,07,20,08,38,16.80
2013,07,20,08,39,16.80
2013,07,20,08,40,16.80
2013,07,20,08,41,16.80
2013,07,20,08,42,16.80
2013,07,20,08,43,16.70
2013,07,20,08,44,16.80
2013,07,20,08,45,16.80
2013,07,20,08,46,16.80
2013,07,20,08,47,16.80
2013,07,20,08,48,16.90
2013,07,20,08,49,16.90
2013,07,20,08,50,16.90
2013,07,20,08,51,17.00
2013,07,20,08,52,17.00
2013,07,20,08,53,17.10
2013,07,20,08,54,17.10
2013,07,20,08,55,17.10
2013,07,20,08,56,17.10
2013,07,20,08,57,17.20
2013,07,20,08,58,17.20
2013,07,20,08,59,17.20
2013,07,20,09,00,17.20
2013,07,20,09,01,17.20
2013,07,20,09,02,17.30
2013,07,20,09,03,17.30
2013,07,20,09,04,17.30
2013,07,20,09,05,17.30
2013,07,20,09,06,17.30
2013,07,20,09,07,17.30
2013,07,20,09,08,17.40
2013,07,20,09,09,17.40
2013,07,20,09,10,17.40
2013,07,20,09,11,17.50
2013,07,20,09,12,17.50
2013,07,20,09,13,17.60
2013,07,20,09,14,17.60
2013,07,20,09,15,17.60
2013,07,20,09,16,17.60
2013,07,20,09,17,17.60
2013,07,20,09,18,17.60
2013,07,20,09,19,17.60
2013,07,20,09,20,17.70
2013,07,20,09,21,17.70
2013,07,20,09,22,17.80
2013,07,20,09,23,17.90
2013,07,20,09,24,17.90
2013,07,20,09,25,17.90
2013,07,20,09,26,18.00
2013,07,20,09,27,18.10
2013,07,20,09,28,18.20
2013,07,20,09,29,18.20
2013,07,20,09,30,18.20
2013,07,20,09,31,18.30
2013,07,20,09,32,18.40
2013,07,20,09,33,18.40
2013,07,20,09,34,18.50
2013,07,20,09,35,18.60
2013,07,20,09,36,18.60
2013,07,20,09,37,18.60
2013,07,20,09,38,18.60
2013,07,20,09,39,18.70
2013,07,20,09,40,18.70
2013,07,20,09,41,18.70
2013,07,20,09,42,18.80
2013,07,20,09,43,18.80
2013,07,20,09,44,18.70
2013,07,20,09,45,18.70
2013,07,20,09,46,18.70
2013,07,20,09,47,18.80
2013,07,20,09,48,18.80
2013,07,20,09,49,18.90
2013,07,20,09,50,18.80
2013,07,20,09,51,18.80
2013,07,20,09,52,18.80
2013,07,20,09,53,18.70
2013,07,20,09,54,18.70
2013,07,20,09,55,18.70
2013,07,20,09,56,18.70
2013,07,20,09,57,18.70
2013,07,20,09,58,18.70
2013,07,20,09,59,18.70
2013,07,20,10,00,18.70
2013,07,20,10,01,18.70
2013,07,20,10,02,18.80
2013,07,20,10,03,18.90
2013,07,20,10,04,18.90
2013,07,20,10,05,19.00
2013,07,20,10,06,19.10
2013,07,20,10,07,19.10
2013,07,20,10,08,19.20
2013,07,20,10,09,19.30
2013,07,20,10,10,19.20
2013,07,20,10,11,19.10
2013,07,20,10,12,19.20
2013,07,20,10,13,19.10
2013,07,20,10,14,19.10
2013,07,20,10,15,19.10
2013,07,20,10,16,19.10
2013,07,20,10,17,19.10
2013,07,20,10,18,19.10
2013,07,20,10,19,19.10
2013,07,20,10,20,19.10
2013,07,20,10,21,19.10
2013,07,20,10,22,19.20
2013,07,20,10,23,19.30
2013,07,20,10,24,19.40
2013,07,20,10,25,19.40
2013,07,20,10,26,19.40
2013,07,20,10,27,19.40
2013,07,20,10,28,19.50
2013,07,20,10,29,19.40
2013,07,20,10,30,19.20
2013,07,20,10,31,19.10
2013,07,20,10,32,19.10
2013,07,20,10,33,19.10
2013,07,20,10,34,19.10
2013,07,20,10,35,19.10
2013,07,20,10,36,19.10
2013,07,20,10,37,19.20
2013,07,20,10,38,19.30
2013,07,20,10,39,19.40
2013,07,20,10,40,19.50
2013,07,20,10,41,19.50
2013,07,20,10,42,19.50
2013,07,20,10,43,19.60
2013,07,20,10,44,19.60
2013,07,20,10,45,19.60
2013,07,20,10,46,19.70
2013,07,20,10,47,19.70
2013,07,20,10,48,19.80
2013,07,20,10,49,19.80
2013,07,20,10,50,19.90
2013,07,20,10,51,19.90
2013,07,20,10,52,19.90
2013,07,20,10,53,19.90
2013,07,20,10,54,19.90
2013,07,20,10,55,19.90
2013,07,20,10,56,19.90
2013,07,20,10,57,19.90
2013,07,20,10,58,19.90
2013,07,20,10,59,19.90
2013,07,20,11,00,19.90
2013,07,20,11,01,20.00
2013,07,20,11,02,20.10
2013,07,20,11,03,20.10
2013,07,20,11,04,20.20
2013,07,20,11,05,20.20
2013,07,20,11,06,20.20
2013,07,20,11,07,20.20
2013,07,20,11,08,20.00
2013,07,20,11,09,19.90
2013,07,20,11,10,19.80
2013,07,20,11,11,19.70
2013,07,20,11,12,19.60
2013,07,20,11,13,19.50
2013,07,20,11,14,19.50
2013,07,20,11,15,19.60
2013,07,20,11,16,19.60
2013,07,20,11,17,19.70
2013,07,20,11,18,19.70
2013,07,20,11,19,19.70
2013,07,20,11,20,19.80
2013,07,20,11,21,19.90
2013,07,20,11,22,20.00
2013,07,20,11,23,20.10
2013,07,20,11,24,20.10
2013,07,20,11,25,20.20
2013,07,20,11,26,20.10
2013,07,20,11,27,19.90
2013,07,20,11,28,19.90
2013,07,20,11,29,19.90
2013,07,20,11,30,19.90
2013,07,20,11,31,19.80
2013,07,20,11,32,19.80
2013,07,20,11,33,19.80
2013,07,20,11,34,19.70
2013,07,20,11,35,19.60
2013,07,20,11,36,19.60
2013,07,20,11,37,19.60
2013,07,20,11,38,19.60
2013,07,20,11,39,19.70
2013,07,20,11,40,19.80
2013,07,20,11,41,19.90
2013,07,20,11,42,20.00
2013,07,20,11,43,20.10
2013,07,20,11,44,20.10
2013,07,20,11,45,20.10
2013,07,20,11,46,20.20
2013,07,20,11,47,20.20
2013,07,20,11,48,20.20
2013,07,20,11,49,20.20
2013,07,20,11,50,20.00
2013,07,20,11,51,19.90
2013,07,20,11,52,19.90
2013,07,20,11,53,19.90
2013,07,20,11,54,19.90
2013,07,20,11,55,19.90
2013,07,20,11,56,19.90
2013,07,20,11,57,19.90
2013,07,20,11,58,20.00
2013,07,20,11,59,20.10
2013,07,20,12,00,20.10
2013,07,20,12,01,20.10
2013,07,20,12,02,20.10
2013,07,20,12,03,20.10
2013,07,20,12,04,20.10
2013,07,20,12,05,20.20
2013,07,20,12,06,20.20
2013,07,20,12,07,20.20
2013,07,20,12,08,20.10
2013,07,20,12,09,20.00
2013,07,20,12,10,19.90
2013,07,20,12,11,19.90
2013,07,20,12,12,19.90
2013,07,20,12,13,19.90
2013,07,20,12,14,19.90
2013,07,20,12,15,19.90
2013,07,20,12,16,20.00
2013,07,20,12,17,20.20
2013,07,20,12,18,20.30
2013,07,20,12,19,20.50
2013,07,20,12,20,20.50
2013,07,20,12,21,20.60
2013,07,20,12,22,20.70
2013,07,20,12,23,20.80
2013,07,20,12,24,20.80
2013,07,20,12,25,20.90
2013,07,20,12,26,20.90
2013,07,20,12,27,20.90
2013,07,20,12,28,20.90
2013,07,20,12,29,20.90
2013,07,20,12,30,20.90
2013,07,20,12,31,20.80
2013,07,20,12,32,20.80
2013,07,20,12,33,20.80
2013,07,20,12,34,20.90
2013,07,20,12,35,20.90
2013,07,20,12,36,20.90
2013,07,20,12,37,20.80
2013,07,20,12,38,20.60
2013,07,20,12,39,20.60
2013,07,20,12,40,20.60
2013,07,20,12,41,20.60
2013,07,20,12,42,20.70
2013,07,20,12,43,20.80
2013,07,20,12,44,20.90
2013,07,20,12,45,21.00
2013,07,20,12,46,21.00
2013,07,20,12,47,21.10
2013,07,20,12,48,21.10
2013,07,20,12,49,21.10
2013,07,20,12,50,21.20
2013,07,20,12,51,21.20
2013,07,20,12,52,21.20
2013,07,20,12,53,21.20
2013,07,20,12,54,21.10
2013,07,20,12,55,21.10
2013,07,20,12,56,21.10
2013,07,20,12,57,21.20
2013,07,20,12,58,21.20
2013,07,20,12,59,21.10
2013,07,20,13,00,21.00
2013,07,20,13,01,20.90
2013,07,20,13,02,20.90
2013,07,20,13,03,20.90
2013,07,20,13,04,20.90
2013,07,20,13,05,20.80
2013,07,20,13,06,20.80
2013,07,20,13,07,20.70
2013,07,20,13,08,20.70
2013,07,20,13,09,20.70
2013,07,20,13,10,20.70
2013,07,20,13,11,20.70
2013,07,20,13,12,20.80
2013,07,20,13,13,20.90
2013,07,20,13,14,20.90
2013,07,20,13,15,21.00
2013,07,20,13,16,21.00
2013,07,20,13,17,21.00
2013,07,20,13,18,20.90
2013,07,20,13,19,20.90
2013,07,20,13,20,20.90
2013,07,20,13,21,21.00
2013,07,20,13,22,21.00
2013,07,20,13,23,20.90
2013,07,20,13,24,20.80
2013,07,20,13,25,20.80
2013,07,20,13,26,20.90
2013,07,20,13,27,21.00
2013,07,20,13,28,21.10
2013,07,20,13,29,21.20
2013,07,20,13,30,21.20
2013,07,20,13,31,21.20
2013,07,20,13,32,21.30
2013,07,20,13,33,21.20
2013,07,20,13,34,21.20
2013,07,20,13,35,21.00
2013,07,20,13,36,21.00
2013,07,20,13,37,20.90
2013,07,20,13,38,20.90
2013,07,20,13,39,21.00
2013,07,20,13,40,21.00
2013,07,20,13,41,21.20
2013,07,20,13,42,21.40
2013,07,20,13,43,21.50
2013,07,20,13,44,21.60
2013,07,20,13,45,21.50
2013,07,20,13,46,21.40
2013,07,20,13,47,21.40
2013,07,20,13,48,21.40
2013,07,20,13,49,21.40
2013,07,20,13,50,21.30
2013,07,20,13,51,21.30
2013,07,20,13,52,21.20
2013,07,20,13,53,21.10
2013,07,20,13,54,21.00
2013,07,20,13,55,21.00
2013,07,20,13,56,20.90
2013,07,20,13,57,20.80
2013,07,20,13,58,20.80
2013,07,20,13,59,20.80
2013,07,20,14,00,20.80
2013,07,20,14,01,21.00
2013,07,20,14,02,21.10
2013,07,20,14,03,21.30
2013,07,20,14,04,21.50
2013,07,20,14,05,21.60
2013,07,20,14,06,21.60
2013,07,20,14,07,21.50
2013,07,20,14,08,21.40
2013,07,20,14,09,21.40
2013,07,20,14,10,21.30
2013,07,20,14,11,21.30
2013,07,20,14,12,21.30
2013,07,20,14,13,21.30
2013,07,20,14,14,21.30
2013,07,20,14,15,21.40
2013,07,20,14,16,21.50
2013,07,20,14,17,21.60
2013,07,20,14,18,21.60
2013,07,20,14,19,21.60
2013,07,20,14,20,21.60
2013,07,20,14,21,21.60
2013,07,20,14,22,21.60
2013,07,20,14,23,21.60
2013,07,20,14,24,21.60
2013,07,20,14,25,21.60
2013,07,20,14,26,21.60
2013,07,20,14,27,21.50
2013,07,20,14,28,21.40
2013,07,20,14,29,21.30
2013,07,20,14,30,21.30
2013,07,20,14,31,21.30
2013,07,20,14,32,21.40
2013,07,20,14,33,21.50
2013,07,20,14,34,21.60
2013,07,20,14,35,21.50
2013,07,20,14,36,21.40
2013,07,20,14,37,21.40
2013,07,20,14,38,21.40
2013,07,20,14,39,21.30
2013,07,20,14,40,21.20
2013,07,20,14,41,21.10
2013,07,20,14,42,21.00
2013,07,20,14,43,20.90
2013,07,20,14,44,20.80
2013,07,20,14,45,20.60
2013,07,20,14,46,20.40
2013,07,20,14,47,20.20
2013,07,20,14,48,20.20
2013,07,20,14,49,20.20
2013,07,20,14,50,20.20
2013,07,20,14,51,20.10
2013,07,20,14,52,20.00
2013,07,20,14,53,20.00
2013,07,20,14,54,20.10
2013,07,20,14,55,20.10
2013,07,20,14,56,20.10
2013,07,20,14,57,20.00
2013,07,20,14,58,19.90
2013,07,20,14,59,19.90
2013,07,20,15,00,19.80
2013,07,20,15,01,19.70
2013,07,20,15,02,19.70
2013,07,20,15,03,19.60
2013,07,20,15,04,19.70
2013,07,20,15,05,19.90
2013,07,20,15,06,19.90
2013,07,20,15,07,20.00
2013,07,20,15,08,20.00
2013,07,20,15,09,19.80
2013,07,20,15,10,19.60
2013,07,20,15,11,19.50
2013,07,20,15,12,19.50
2013,07,20,15,13,19.40
2013,07,20,15,14,19.40
2013,07,20,15,15,19.20
2013,07,20,15,16,19.10
2013,07,20,15,17,18.90
2013,07,20,15,18,18.80
2013,07,20,15,19,18.70
2013,07,20,15,20,18.70
2013,07,20,15,21,18.90
2013,07,20,15,22,19.00
2013,07,20,15,23,19.10
2013,07,20,15,24,19.10
2013,07,20,15,25,18.90
2013,07,20,15,26,18.70
2013,07,20,15,27,18.70
2013,07,20,15,28,18.70
2013,07,20,15,29,18.60
2013,07,20,15,30,18.60
2013,07,20,15,31,18.70
2013,07,20,15,32,18.60
2013,07,20,15,33,18.50
2013,07,20,15,34,18.40
2013,07,20,15,35,18.20
2013,07,20,15,36,18.00
2013,07,20,15,37,17.90
2013,07,20,15,38,17.90
2013,07,20,15,39,17.90
2013,07,20,15,40,17.90
2013,07,20,15,41,18.00
2013,07,20,15,42,18.10
2013,07,20,15,43,18.20
2013,07,20,15,44,18.40
2013,07,20,15,45,18.30
2013,07,20,15,46,18.20
2013,07,20,15,47,18.20
2013,07,20,15,48,18.30
2013,07,20,15,49,18.40
2013,07,20,15,50,18.40
2013,07,20,15,51,18.40
2013,07,20,15,52,18.50
2013,07,20,15,53,18.60
2013,07,20,15,54,18.80
2013,07,20,15,55,18.90
2013,07,20,15,56,19.10
2013,07,20,15,57,19.20
2013,07,20,15,58,19.40
2013,07,20,15,59,19.40
2013,07,20,16,00,19.60
2013,07,20,16,01,19.70
2013,07,20,16,02,19.90
2013,07,20,16,03,20.00
2013,07,20,16,04,20.10
2013,07,20,16,05,20.20
2013,07,20,16,06,20.20
2013,07,20,16,07,20.20
2013,07,20,16,08,20.20
2013,07,20,16,09,20.20
2013,07,20,16,10,20.10
2013,07,20,16,11,20.10
2013,07,20,16,12,20.00
2013,07,20,16,13,20.10
2013,07,20,16,14,20.30
2013,07,20,16,15,20.50
2013,07,20,16,16,20.70
2013,07,20,16,17,21.00
2013,07,20,16,18,21.30
2013,07,20,16,19,21.50
2013,07,20,16,20,21.80
2013,07,20,16,21,22.00
2013,07,20,16,22,22.30
2013,07,20,16,23,22.40
2013,07,20,16,24,22.60
2013,07,20,16,25,22.70
2013,07,20,16,26,22.80
2013,07,20,16,27,22.80
2013,07,20,16,28,22.90
2013,07,20,16,29,22.90
2013,07,20,16,30,22.90
2013,07,20,16,31,22.90
2013,07,20,16,32,22.90
2013,07,20,16,33,22.90
2013,07,20,16,34,23.10
2013,07,20,16,35,23.20
2013,07,20,16,36,23.30
2013,07,20,16,37,23.30
2013,07,20,16,38,23.40
2013,07,20,16,39,23.40
2013,07,20,16,40,23.50
2013,07,20,16,41,23.60
2013,07,20,16,42,23.60
2013,07,20,16,43,23.70
2013,07,20,16,44,23.70
2013,07,20,16,45,23.70
2013,07,20,16,46,23.70
2013,07,20,16,47,23.50
2013,07,20,16,48,23.40
2013,07,20,16,49,23.30
2013,07,20,16,50,23.30
2013,07,20,16,51,23.20
2013,07,20,16,52,23.00
2013,07,20,16,53,22.90
2013,07,20,16,54,22.90
2013,07,20,16,55,22.90
2013,07,20,16,56,22.90
2013,07,20,16,57,22.90
2013,07,20,16,58,22.90
2013,07,20,16,59,22.90
2013,07,20,17,00,23.00
2013,07,20,17,01,23.10
2013,07,20,17,02,23.20
2013,07,20,17,03,23.20
2013,07,20,17,04,23.20
2013,07,20,17,05,23.20
2013,07,20,17,06,23.30
2013,07,20,17,07,23.30
2013,07,20,17,08,23.20
2013,07,20,17,09,23.10
2013,07,20,17,10,23.00
2013,07,20,17,11,22.90
2013,07,20,17,12,22.90
2013,07,20,17,13,22.90
2013,07,20,17,14,22.90
2013,07,20,17,15,22.90
2013,07,20,17,16,22.90
2013,07,20,17,17,22.90
2013,07,20,17,18,22.90
2013,07,20,17,19,22.90