Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,26,00,00,8.70
2013,09,26,00,01,8.70
2013,09,26,00,02,8.70
2013,09,26,00,03,8.70
2013,09,26,00,04,8.70
2013,09,26,00,05,8.70
2013,09,26,00,06,8.70
2013,09,26,00,07,8.70
2013,09,26,00,08,8.70
2013,09,26,00,09,8.70
2013,09,26,00,10,8.70
2013,09,26,00,11,8.70
2013,09,26,00,12,8.60
2013,09,26,00,13,8.60
2013,09,26,00,14,8.60
2013,09,26,00,15,8.50
2013,09,26,00,16,8.50
2013,09,26,00,17,8.50
2013,09,26,00,18,8.40
2013,09,26,00,19,8.40
2013,09,26,00,20,8.30
2013,09,26,00,21,8.30
2013,09,26,00,22,8.30
2013,09,26,00,23,8.20
2013,09,26,00,24,8.20
2013,09,26,00,25,8.20
2013,09,26,00,26,8.20
2013,09,26,00,27,8.20
2013,09,26,00,28,8.20
2013,09,26,00,29,8.20
2013,09,26,00,30,8.10
2013,09,26,00,31,8.10
2013,09,26,00,32,8.10
2013,09,26,00,33,8.00
2013,09,26,00,34,8.00
2013,09,26,00,35,8.00
2013,09,26,00,36,7.90
2013,09,26,00,37,7.90
2013,09,26,00,38,7.90
2013,09,26,00,39,7.90
2013,09,26,00,40,7.90
2013,09,26,00,41,7.90
2013,09,26,00,42,7.90
2013,09,26,00,43,7.90
2013,09,26,00,44,7.80
2013,09,26,00,45,7.80
2013,09,26,00,46,7.80
2013,09,26,00,47,7.80
2013,09,26,00,48,7.80
2013,09,26,00,49,7.80
2013,09,26,00,50,7.80
2013,09,26,00,51,7.80
2013,09,26,00,52,7.80
2013,09,26,00,53,7.80
2013,09,26,00,54,7.80
2013,09,26,00,55,7.80
2013,09,26,00,56,7.80
2013,09,26,00,57,7.80
2013,09,26,00,58,7.80
2013,09,26,00,59,7.80
2013,09,26,01,00,7.80
2013,09,26,01,01,7.80
2013,09,26,01,02,7.80
2013,09,26,01,03,7.80
2013,09,26,01,04,7.80
2013,09,26,01,05,7.80
2013,09,26,01,06,7.80
2013,09,26,01,07,7.80
2013,09,26,01,08,7.70
2013,09,26,01,09,7.70
2013,09,26,01,10,7.70
2013,09,26,01,11,7.70
2013,09,26,01,12,7.60
2013,09,26,01,13,7.60
2013,09,26,01,14,7.60
2013,09,26,01,15,7.60
2013,09,26,01,16,7.60
2013,09,26,01,17,7.60
2013,09,26,01,18,7.50
2013,09,26,01,19,7.50
2013,09,26,01,20,7.50
2013,09,26,01,21,7.50
2013,09,26,01,22,7.50
2013,09,26,01,23,7.50
2013,09,26,01,24,7.50
2013,09,26,01,25,7.50
2013,09,26,01,26,7.50
2013,09,26,01,27,7.50
2013,09,26,01,28,7.40
2013,09,26,01,29,7.40
2013,09,26,01,30,7.40
2013,09,26,01,31,7.40
2013,09,26,01,32,7.40
2013,09,26,01,33,7.40
2013,09,26,01,34,7.40
2013,09,26,01,35,7.30
2013,09,26,01,36,7.30
2013,09,26,01,37,7.30
2013,09,26,01,38,7.30
2013,09,26,01,39,7.30
2013,09,26,01,40,7.30
2013,09,26,01,41,7.30
2013,09,26,01,42,7.30
2013,09,26,01,43,7.30
2013,09,26,01,44,7.20
2013,09,26,01,45,7.20
2013,09,26,01,46,7.20
2013,09,26,01,47,7.20
2013,09,26,01,48,7.20
2013,09,26,01,49,7.20
2013,09,26,01,50,7.10
2013,09,26,01,51,7.10
2013,09,26,01,52,7.10
2013,09,26,01,53,7.10
2013,09,26,01,54,7.10
2013,09,26,01,55,7.10
2013,09,26,01,56,7.10
2013,09,26,01,57,7.00
2013,09,26,01,58,7.00
2013,09,26,01,59,7.00
2013,09,26,02,00,7.00
2013,09,26,02,01,7.00
2013,09,26,02,02,7.00
2013,09,26,02,03,7.00
2013,09,26,02,04,7.00
2013,09,26,02,05,6.90
2013,09,26,02,06,6.90
2013,09,26,02,07,6.90
2013,09,26,02,08,6.90
2013,09,26,02,09,6.90
2013,09,26,02,10,6.90
2013,09,26,02,11,6.90
2013,09,26,02,12,6.90
2013,09,26,02,13,6.90
2013,09,26,02,14,6.90
2013,09,26,02,15,6.90
2013,09,26,02,16,6.90
2013,09,26,02,17,6.90
2013,09,26,02,18,6.90
2013,09,26,02,19,6.90
2013,09,26,02,20,6.90
2013,09,26,02,21,6.90
2013,09,26,02,22,6.90
2013,09,26,02,23,6.90
2013,09,26,02,24,6.80
2013,09,26,02,25,6.80
2013,09,26,02,26,6.80
2013,09,26,02,27,6.80
2013,09,26,02,28,6.80
2013,09,26,02,29,6.80
2013,09,26,02,30,6.80
2013,09,26,02,31,6.80
2013,09,26,02,32,6.80
2013,09,26,02,33,6.70
2013,09,26,02,34,6.70
2013,09,26,02,35,6.70
2013,09,26,02,36,6.70
2013,09,26,02,37,6.70
2013,09,26,02,38,6.70
2013,09,26,02,39,6.70
2013,09,26,02,40,6.70
2013,09,26,02,41,6.80
2013,09,26,02,42,6.80
2013,09,26,02,43,6.80
2013,09,26,02,44,6.80
2013,09,26,02,45,6.70
2013,09,26,02,46,6.70
2013,09,26,02,47,6.70
2013,09,26,02,48,6.70
2013,09,26,02,49,6.70
2013,09,26,02,50,6.70
2013,09,26,02,51,6.70
2013,09,26,02,52,6.70
2013,09,26,02,53,6.70
2013,09,26,02,54,6.70
2013,09,26,02,55,6.70
2013,09,26,02,56,6.70
2013,09,26,02,57,6.60
2013,09,26,02,58,6.60
2013,09,26,02,59,6.60
2013,09,26,03,00,6.60
2013,09,26,03,01,6.60
2013,09,26,03,02,6.60
2013,09,26,03,03,6.60
2013,09,26,03,04,6.60
2013,09,26,03,05,6.60
2013,09,26,03,06,6.60
2013,09,26,03,07,6.60
2013,09,26,03,08,6.60
2013,09,26,03,09,6.60
2013,09,26,03,10,6.60
2013,09,26,03,11,6.60
2013,09,26,03,12,6.60
2013,09,26,03,13,6.60
2013,09,26,03,14,6.60
2013,09,26,03,15,6.60
2013,09,26,03,16,6.60
2013,09,26,03,17,6.60
2013,09,26,03,18,6.60
2013,09,26,03,19,6.60
2013,09,26,03,20,6.60
2013,09,26,03,21,6.60
2013,09,26,03,22,6.60
2013,09,26,03,23,6.60
2013,09,26,03,24,6.60
2013,09,26,03,25,6.50
2013,09,26,03,26,6.40
2013,09,26,03,27,6.40
2013,09,26,03,28,6.40
2013,09,26,03,29,6.40
2013,09,26,03,30,6.40
2013,09,26,03,31,6.40
2013,09,26,03,32,6.40
2013,09,26,03,33,6.40
2013,09,26,03,34,6.40
2013,09,26,03,35,6.40
2013,09,26,03,36,6.40
2013,09,26,03,37,6.40
2013,09,26,03,38,6.40
2013,09,26,03,39,6.40
2013,09,26,03,40,6.40
2013,09,26,03,41,6.40
2013,09,26,03,42,6.40
2013,09,26,03,43,6.40
2013,09,26,03,44,6.40
2013,09,26,03,45,6.40
2013,09,26,03,46,6.40
2013,09,26,03,47,6.40
2013,09,26,03,48,6.30
2013,09,26,03,49,6.30
2013,09,26,03,50,6.30
2013,09,26,03,51,6.30
2013,09,26,03,52,6.30
2013,09,26,03,53,6.20
2013,09,26,03,54,6.20
2013,09,26,03,55,6.20
2013,09,26,03,56,6.20
2013,09,26,03,57,6.20
2013,09,26,03,58,6.20
2013,09,26,03,59,6.20
2013,09,26,04,00,6.20
2013,09,26,04,01,6.20
2013,09,26,04,02,6.20
2013,09,26,04,03,6.20
2013,09,26,04,04,6.20
2013,09,26,04,05,6.20
2013,09,26,04,06,6.20
2013,09,26,04,07,6.20
2013,09,26,04,08,6.20
2013,09,26,04,09,6.20
2013,09,26,04,10,6.20
2013,09,26,04,11,6.20
2013,09,26,04,12,6.20
2013,09,26,04,13,6.20
2013,09,26,04,14,6.20
2013,09,26,04,15,6.20
2013,09,26,04,16,6.20
2013,09,26,04,17,6.20
2013,09,26,04,18,6.20
2013,09,26,04,19,6.10
2013,09,26,04,20,6.10
2013,09,26,04,21,6.10
2013,09,26,04,22,6.20
2013,09,26,04,23,6.10
2013,09,26,04,24,6.10
2013,09,26,04,25,6.10
2013,09,26,04,26,6.10
2013,09,26,04,27,6.10
2013,09,26,04,28,6.10
2013,09,26,04,29,6.10
2013,09,26,04,30,6.10
2013,09,26,04,31,6.10
2013,09,26,04,32,6.10
2013,09,26,04,33,6.10
2013,09,26,04,34,6.20
2013,09,26,04,35,6.20
2013,09,26,04,36,6.10
2013,09,26,04,37,6.10
2013,09,26,04,38,6.10
2013,09,26,04,39,6.10
2013,09,26,04,40,6.10
2013,09,26,04,41,6.10
2013,09,26,04,42,6.10
2013,09,26,04,43,6.10
2013,09,26,04,44,6.10
2013,09,26,04,45,6.10
2013,09,26,04,46,6.10
2013,09,26,04,47,6.10
2013,09,26,04,48,6.20
2013,09,26,04,49,6.20
2013,09,26,04,50,6.20
2013,09,26,04,51,6.20
2013,09,26,04,52,6.20
2013,09,26,04,53,6.20
2013,09,26,04,54,6.20
2013,09,26,04,55,6.20
2013,09,26,04,56,6.20
2013,09,26,04,57,6.10
2013,09,26,04,58,6.10
2013,09,26,04,59,6.00
2013,09,26,05,00,6.00
2013,09,26,05,01,6.00
2013,09,26,05,02,5.90
2013,09,26,05,03,5.90
2013,09,26,05,04,5.90
2013,09,26,05,05,5.90
2013,09,26,05,06,6.00
2013,09,26,05,07,6.00
2013,09,26,05,08,6.00
2013,09,26,05,09,6.00
2013,09,26,05,10,5.90
2013,09,26,05,11,5.90
2013,09,26,05,12,5.90
2013,09,26,05,13,5.90
2013,09,26,05,14,5.90
2013,09,26,05,15,5.90
2013,09,26,05,16,5.90
2013,09,26,05,17,5.90
2013,09,26,05,18,5.90
2013,09,26,05,19,5.90
2013,09,26,05,20,5.90
2013,09,26,05,21,5.90
2013,09,26,05,22,5.90
2013,09,26,05,23,5.90
2013,09,26,05,24,5.90
2013,09,26,05,25,5.90
2013,09,26,05,26,5.90
2013,09,26,05,27,5.90
2013,09,26,05,28,6.00
2013,09,26,05,29,6.00
2013,09,26,05,30,6.00
2013,09,26,05,31,6.00
2013,09,26,05,32,6.00
2013,09,26,05,33,6.00
2013,09,26,05,34,6.00
2013,09,26,05,35,6.00
2013,09,26,05,36,6.00
2013,09,26,05,37,6.00
2013,09,26,05,38,6.00
2013,09,26,05,39,6.00
2013,09,26,05,40,6.00
2013,09,26,05,41,6.00
2013,09,26,05,42,6.00
2013,09,26,05,43,6.00
2013,09,26,05,44,6.00
2013,09,26,05,45,6.00
2013,09,26,05,46,6.00
2013,09,26,05,47,6.00
2013,09,26,05,48,6.00
2013,09,26,05,49,6.00
2013,09,26,05,50,6.00
2013,09,26,05,51,6.00
2013,09,26,05,52,6.00
2013,09,26,05,53,6.00
2013,09,26,05,54,6.00
2013,09,26,05,55,6.00
2013,09,26,05,56,5.90
2013,09,26,05,57,5.90
2013,09,26,05,58,5.90
2013,09,26,05,59,5.90
2013,09,26,06,00,5.90
2013,09,26,06,01,5.80
2013,09,26,06,02,5.90
2013,09,26,06,03,5.90
2013,09,26,06,04,5.80
2013,09,26,06,05,5.80
2013,09,26,06,06,5.80
2013,09,26,06,07,5.80
2013,09,26,06,08,5.80
2013,09,26,06,09,5.80
2013,09,26,06,10,5.80
2013,09,26,06,11,5.80
2013,09,26,06,12,5.80
2013,09,26,06,13,5.80
2013,09,26,06,14,5.70
2013,09,26,06,15,5.70
2013,09,26,06,16,5.70
2013,09,26,06,17,5.70
2013,09,26,06,18,5.70
2013,09,26,06,19,5.70
2013,09,26,06,20,5.70
2013,09,26,06,21,5.70
2013,09,26,06,22,5.70
2013,09,26,06,23,5.70
2013,09,26,06,24,5.70
2013,09,26,06,25,5.70
2013,09,26,06,26,5.70
2013,09,26,06,27,5.70
2013,09,26,06,28,5.70
2013,09,26,06,29,5.70
2013,09,26,06,30,5.70
2013,09,26,06,31,5.70
2013,09,26,06,32,5.70
2013,09,26,06,33,5.70
2013,09,26,06,34,5.70
2013,09,26,06,35,5.80
2013,09,26,06,36,5.80
2013,09,26,06,37,5.80
2013,09,26,06,38,5.80
2013,09,26,06,39,5.80
2013,09,26,06,40,5.80
2013,09,26,06,41,5.80
2013,09,26,06,42,5.80
2013,09,26,06,43,5.80
2013,09,26,06,44,5.80
2013,09,26,06,45,5.80
2013,09,26,06,46,5.70
2013,09,26,06,47,5.70
2013,09,26,06,48,5.70
2013,09,26,06,49,5.70
2013,09,26,06,50,5.70
2013,09,26,06,51,5.70
2013,09,26,06,52,5.70
2013,09,26,06,53,5.60
2013,09,26,06,54,5.60
2013,09,26,06,55,5.60
2013,09,26,06,56,5.60
2013,09,26,06,57,5.60
2013,09,26,06,58,5.60
2013,09,26,06,59,5.60
2013,09,26,07,00,5.60
2013,09,26,07,01,5.60
2013,09,26,07,02,5.60
2013,09,26,07,03,5.60
2013,09,26,07,04,5.60
2013,09,26,07,05,5.60
2013,09,26,07,06,5.60
2013,09,26,07,07,5.60
2013,09,26,07,08,5.60
2013,09,26,07,09,5.70
2013,09,26,07,10,5.70
2013,09,26,07,11,5.70
2013,09,26,07,12,5.70
2013,09,26,07,13,5.70
2013,09,26,07,14,5.70
2013,09,26,07,15,5.80
2013,09,26,07,16,5.80
2013,09,26,07,17,5.80
2013,09,26,07,18,5.80
2013,09,26,07,19,5.80
2013,09,26,07,20,5.80
2013,09,26,07,21,5.80
2013,09,26,07,22,5.80
2013,09,26,07,23,5.80
2013,09,26,07,24,5.80
2013,09,26,07,25,5.80
2013,09,26,07,26,5.80
2013,09,26,07,27,5.80
2013,09,26,07,28,5.80
2013,09,26,07,29,5.80
2013,09,26,07,30,5.80
2013,09,26,07,31,5.80
2013,09,26,07,32,5.80
2013,09,26,07,33,5.80
2013,09,26,07,34,5.80
2013,09,26,07,35,5.80
2013,09,26,07,36,5.80
2013,09,26,07,37,5.80
2013,09,26,07,38,5.80
2013,09,26,07,39,5.90
2013,09,26,07,40,5.90
2013,09,26,07,41,5.90
2013,09,26,07,42,5.90
2013,09,26,07,43,5.90
2013,09,26,07,44,5.90
2013,09,26,07,45,5.90
2013,09,26,07,46,6.00
2013,09,26,07,47,6.00
2013,09,26,07,48,6.00
2013,09,26,07,49,6.00
2013,09,26,07,50,6.00
2013,09,26,07,51,6.00
2013,09,26,07,52,6.10
2013,09,26,07,53,6.10
2013,09,26,07,54,6.10
2013,09,26,07,55,6.20
2013,09,26,07,56,6.20
2013,09,26,07,57,6.20
2013,09,26,07,58,6.20
2013,09,26,07,59,6.20
2013,09,26,08,00,6.30
2013,09,26,08,01,6.30
2013,09,26,08,02,6.30
2013,09,26,08,03,6.30
2013,09,26,08,04,6.30
2013,09,26,08,05,6.40
2013,09,26,08,06,6.40
2013,09,26,08,07,6.40
2013,09,26,08,08,6.40
2013,09,26,08,09,6.40
2013,09,26,08,10,6.50
2013,09,26,08,11,6.60
2013,09,26,08,12,6.60
2013,09,26,08,13,6.70
2013,09,26,08,14,6.70
2013,09,26,08,15,6.70
2013,09,26,08,16,6.70
2013,09,26,08,17,6.80
2013,09,26,08,18,6.80
2013,09,26,08,19,6.80
2013,09,26,08,20,6.80
2013,09,26,08,21,6.90
2013,09,26,08,22,6.90
2013,09,26,08,23,7.00
2013,09,26,08,24,7.00
2013,09,26,08,25,7.00
2013,09,26,08,26,7.10
2013,09,26,08,27,7.20
2013,09,26,08,28,7.30
2013,09,26,08,29,7.30
2013,09,26,08,30,7.40
2013,09,26,08,31,7.50
2013,09,26,08,32,7.60
2013,09,26,08,33,7.70
2013,09,26,08,34,7.80
2013,09,26,08,35,7.80
2013,09,26,08,36,7.90
2013,09,26,08,37,7.90
2013,09,26,08,38,7.90
2013,09,26,08,39,8.00
2013,09,26,08,40,8.00
2013,09,26,08,41,8.10
2013,09,26,08,42,8.10
2013,09,26,08,43,8.20
2013,09,26,08,44,8.20
2013,09,26,08,45,8.30
2013,09,26,08,46,8.40
2013,09,26,08,47,8.50
2013,09,26,08,48,8.60
2013,09,26,08,49,8.70
2013,09,26,08,50,8.70
2013,09,26,08,51,8.70
2013,09,26,08,52,8.80
2013,09,26,08,53,8.80
2013,09,26,08,54,8.90
2013,09,26,08,55,9.00
2013,09,26,08,56,9.00
2013,09,26,08,57,9.10
2013,09,26,08,58,9.20
2013,09,26,08,59,9.20
2013,09,26,09,00,9.20
2013,09,26,09,01,9.30
2013,09,26,09,02,9.40
2013,09,26,09,03,9.40
2013,09,26,09,04,9.40
2013,09,26,09,05,9.50
2013,09,26,09,06,9.50
2013,09,26,09,07,9.60
2013,09,26,09,08,9.60
2013,09,26,09,09,9.70
2013,09,26,09,10,9.70
2013,09,26,09,11,9.80
2013,09,26,09,12,9.90
2013,09,26,09,13,9.90
2013,09,26,09,14,10.10
2013,09,26,09,15,10.10
2013,09,26,09,16,10.10
2013,09,26,09,17,10.20
2013,09,26,09,18,10.20
2013,09,26,09,19,10.30
2013,09,26,09,20,10.40
2013,09,26,09,21,10.50
2013,09,26,09,22,10.70
2013,09,26,09,23,10.80
2013,09,26,09,24,10.90
2013,09,26,09,25,10.90
2013,09,26,09,26,11.00
2013,09,26,09,27,11.10
2013,09,26,09,28,11.10
2013,09,26,09,29,11.20
2013,09,26,09,30,11.30
2013,09,26,09,31,11.40
2013,09,26,09,32,11.50
2013,09,26,09,33,11.60
2013,09,26,09,34,11.70
2013,09,26,09,35,11.80
2013,09,26,09,36,11.80
2013,09,26,09,37,11.90
2013,09,26,09,38,12.00
2013,09,26,09,39,12.10
2013,09,26,09,40,12.20
2013,09,26,09,41,12.30
2013,09,26,09,42,12.40
2013,09,26,09,43,12.50
2013,09,26,09,44,12.60
2013,09,26,09,45,12.80
2013,09,26,09,46,12.90
2013,09,26,09,47,13.00
2013,09,26,09,48,13.00
2013,09,26,09,49,13.10
2013,09,26,09,50,13.10
2013,09,26,09,51,13.10
2013,09,26,09,52,13.20
2013,09,26,09,53,13.30
2013,09,26,09,54,13.30
2013,09,26,09,55,13.40
2013,09,26,09,56,13.50
2013,09,26,09,57,13.50
2013,09,26,09,58,13.60
2013,09,26,09,59,13.70
2013,09,26,10,00,13.60
2013,09,26,10,01,13.60
2013,09,26,10,02,13.50
2013,09,26,10,03,13.50
2013,09,26,10,04,13.50
2013,09,26,10,05,13.50
2013,09,26,10,06,13.40
2013,09,26,10,07,13.40
2013,09,26,10,08,13.50
2013,09,26,10,09,13.60
2013,09,26,10,10,13.70
2013,09,26,10,11,13.70
2013,09,26,10,12,13.70
2013,09,26,10,13,13.80
2013,09,26,10,14,13.90
2013,09,26,10,15,14.00
2013,09,26,10,16,14.20
2013,09,26,10,17,14.20
2013,09,26,10,18,14.20
2013,09,26,10,19,14.30
2013,09,26,10,20,14.40
2013,09,26,10,21,14.50
2013,09,26,10,22,14.60
2013,09,26,10,23,14.70
2013,09,26,10,24,14.80
2013,09,26,10,25,14.80
2013,09,26,10,26,14.90
2013,09,26,10,27,14.90
2013,09,26,10,28,14.90
2013,09,26,10,29,14.90
2013,09,26,10,30,15.00
2013,09,26,10,31,15.00
2013,09,26,10,32,15.00
2013,09,26,10,33,15.00
2013,09,26,10,34,15.10
2013,09,26,10,35,15.10
2013,09,26,10,36,15.10
2013,09,26,10,37,15.10
2013,09,26,10,38,15.10
2013,09,26,10,39,15.10
2013,09,26,10,40,15.10
2013,09,26,10,41,15.10
2013,09,26,10,42,15.20
2013,09,26,10,43,15.20
2013,09,26,10,44,15.30
2013,09,26,10,45,15.30
2013,09,26,10,46,15.30
2013,09,26,10,47,15.30
2013,09,26,10,48,15.30
2013,09,26,10,49,15.30
2013,09,26,10,50,15.20
2013,09,26,10,51,15.20
2013,09,26,10,52,15.20
2013,09,26,10,53,15.20
2013,09,26,10,54,15.20
2013,09,26,10,55,15.30
2013,09,26,10,56,15.40
2013,09,26,10,57,15.40
2013,09,26,10,58,15.50
2013,09,26,10,59,15.60
2013,09,26,11,00,15.60
2013,09,26,11,01,15.60
2013,09,26,11,02,15.70
2013,09,26,11,03,15.80
2013,09,26,11,04,16.00
2013,09,26,11,05,16.10
2013,09,26,11,06,16.10
2013,09,26,11,07,16.20
2013,09,26,11,08,16.20
2013,09,26,11,09,16.30
2013,09,26,11,10,16.30
2013,09,26,11,11,16.30
2013,09,26,11,12,16.30
2013,09,26,11,13,16.30
2013,09,26,11,14,16.30
2013,09,26,11,15,16.30
2013,09,26,11,16,16.30
2013,09,26,11,17,16.20
2013,09,26,11,18,16.10
2013,09,26,11,19,16.10
2013,09,26,11,20,16.10
2013,09,26,11,21,16.10
2013,09,26,11,22,16.10
2013,09,26,11,23,16.00
2013,09,26,11,24,15.90
2013,09,26,11,25,15.80
2013,09,26,11,26,15.80
2013,09,26,11,27,15.70
2013,09,26,11,28,15.70
2013,09,26,11,29,15.70
2013,09,26,11,30,15.70
2013,09,26,11,31,15.70
2013,09,26,11,32,15.70
2013,09,26,11,33,15.70
2013,09,26,11,34,15.60
2013,09,26,11,35,15.50
2013,09,26,11,36,15.50
2013,09,26,11,37,15.60
2013,09,26,11,38,15.70
2013,09,26,11,39,15.70
2013,09,26,11,40,15.70
2013,09,26,11,41,15.60
2013,09,26,11,42,15.60
2013,09,26,11,43,15.70
2013,09,26,11,44,15.80
2013,09,26,11,45,16.00
2013,09,26,11,46,16.10
2013,09,26,11,47,16.10
2013,09,26,11,48,16.10
2013,09,26,11,49,16.00
2013,09,26,11,50,15.90
2013,09,26,11,51,16.00
2013,09,26,11,52,15.90
2013,09,26,11,53,15.80
2013,09,26,11,54,15.70
2013,09,26,11,55,15.70
2013,09,26,11,56,15.70
2013,09,26,11,57,15.70
2013,09,26,11,58,15.80
2013,09,26,11,59,15.80
2013,09,26,12,00,15.80
2013,09,26,12,01,15.60
2013,09,26,12,02,15.50
2013,09,26,12,03,15.50
2013,09,26,12,04,15.40
2013,09,26,12,05,15.50
2013,09,26,12,06,15.50
2013,09,26,12,07,15.70
2013,09,26,12,08,15.70
2013,09,26,12,09,15.60
2013,09,26,12,10,15.60
2013,09,26,12,11,15.60
2013,09,26,12,12,15.70
2013,09,26,12,13,15.80
2013,09,26,12,14,15.90
2013,09,26,12,15,16.10
2013,09,26,12,16,16.10
2013,09,26,12,17,16.10
2013,09,26,12,18,16.00
2013,09,26,12,19,15.90
2013,09,26,12,20,15.80
2013,09,26,12,21,15.90
2013,09,26,12,22,15.90
2013,09,26,12,23,15.90
2013,09,26,12,24,15.90
2013,09,26,12,25,15.90
2013,09,26,12,26,16.00
2013,09,26,12,27,16.10
2013,09,26,12,28,16.20
2013,09,26,12,29,16.30
2013,09,26,12,30,16.20
2013,09,26,12,31,16.20
2013,09,26,12,32,16.30
2013,09,26,12,33,16.30
2013,09,26,12,34,16.40
2013,09,26,12,35,16.20
2013,09,26,12,36,16.10
2013,09,26,12,37,15.80
2013,09,26,12,38,15.70
2013,09,26,12,39,15.60
2013,09,26,12,40,15.60
2013,09,26,12,41,15.60
2013,09,26,12,42,15.60
2013,09,26,12,43,15.80
2013,09,26,12,44,15.80
2013,09,26,12,45,16.00
2013,09,26,12,46,16.10
2013,09,26,12,47,16.10
2013,09,26,12,48,16.20
2013,09,26,12,49,16.20
2013,09,26,12,50,16.20
2013,09,26,12,51,16.30
2013,09,26,12,52,16.30
2013,09,26,12,53,16.30
2013,09,26,12,54,16.30
2013,09,26,12,55,16.20
2013,09,26,12,56,16.20
2013,09,26,12,57,16.20
2013,09,26,12,58,16.10
2013,09,26,12,59,16.10
2013,09,26,13,00,16.10
2013,09,26,13,01,16.20
2013,09,26,13,02,16.20
2013,09,26,13,03,16.20
2013,09,26,13,04,16.10
2013,09,26,13,05,15.80
2013,09,26,13,06,15.60
2013,09,26,13,07,15.60
2013,09,26,13,08,15.60
2013,09,26,13,09,15.60
2013,09,26,13,10,15.70
2013,09,26,13,11,15.70
2013,09,26,13,12,15.80
2013,09,26,13,13,15.80
2013,09,26,13,14,15.90
2013,09,26,13,15,16.10
2013,09,26,13,16,16.10
2013,09,26,13,17,16.20
2013,09,26,13,18,16.20
2013,09,26,13,19,16.10
2013,09,26,13,20,16.00
2013,09,26,13,21,15.90
2013,09,26,13,22,15.80
2013,09,26,13,23,15.70
2013,09,26,13,24,15.60
2013,09,26,13,25,15.70
2013,09,26,13,26,15.80
2013,09,26,13,27,15.70
2013,09,26,13,28,15.60
2013,09,26,13,29,15.50
2013,09,26,13,30,15.40
2013,09,26,13,31,15.30
2013,09,26,13,32,15.30
2013,09,26,13,33,15.30
2013,09,26,13,34,15.30
2013,09,26,13,35,15.30
2013,09,26,13,36,15.20
2013,09,26,13,37,15.10
2013,09,26,13,38,15.10
2013,09,26,13,39,15.20
2013,09,26,13,40,15.20
2013,09,26,13,41,15.20
2013,09,26,13,42,15.30
2013,09,26,13,43,15.40
2013,09,26,13,44,15.50
2013,09,26,13,45,15.60
2013,09,26,13,46,15.60
2013,09,26,13,47,15.60
2013,09,26,13,48,15.60
2013,09,26,13,49,15.80
2013,09,26,13,50,15.80
2013,09,26,13,51,15.90
2013,09,26,13,52,15.80
2013,09,26,13,53,15.90
2013,09,26,13,54,16.00
2013,09,26,13,55,16.10
2013,09,26,13,56,16.00
2013,09,26,13,57,15.80
2013,09,26,13,58,15.80
2013,09,26,13,59,15.90
2013,09,26,14,00,15.90
2013,09,26,14,01,15.80
2013,09,26,14,02,15.70
2013,09,26,14,03,15.70
2013,09,26,14,04,15.80
2013,09,26,14,05,15.80
2013,09,26,14,06,16.00
2013,09,26,14,07,16.10
2013,09,26,14,08,16.10
2013,09,26,14,09,16.20
2013,09,26,14,10,16.20
2013,09,26,14,11,16.20
2013,09,26,14,12,16.20
2013,09,26,14,13,16.10
2013,09,26,14,14,16.10
2013,09,26,14,15,16.10
2013,09,26,14,16,16.10
2013,09,26,14,17,16.10
2013,09,26,14,18,16.20
2013,09,26,14,19,16.20
2013,09,26,14,20,16.40
2013,09,26,14,21,16.50
2013,09,26,14,22,16.60
2013,09,26,14,23,16.60
2013,09,26,14,24,16.60
2013,09,26,14,25,16.50
2013,09,26,14,26,16.40
2013,09,26,14,27,16.30
2013,09,26,14,28,16.20
2013,09,26,14,29,16.10
2013,09,26,14,30,16.20
2013,09,26,14,31,16.20
2013,09,26,14,32,16.30
2013,09,26,14,33,16.40
2013,09,26,14,34,16.60
2013,09,26,14,35,16.60
2013,09,26,14,36,16.60
2013,09,26,14,37,16.70
2013,09,26,14,38,16.80
2013,09,26,14,39,16.90
2013,09,26,14,40,16.90
2013,09,26,14,41,16.80
2013,09,26,14,42,16.60
2013,09,26,14,43,16.40
2013,09,26,14,44,16.30
2013,09,26,14,45,16.10
2013,09,26,14,46,16.10
2013,09,26,14,47,16.10
2013,09,26,14,48,16.10
2013,09,26,14,49,16.20
2013,09,26,14,50,16.30
2013,09,26,14,51,16.40
2013,09,26,14,52,16.50
2013,09,26,14,53,16.40
2013,09,26,14,54,16.40
2013,09,26,14,55,16.30
2013,09,26,14,56,16.30
2013,09,26,14,57,16.20
2013,09,26,14,58,16.20
2013,09,26,14,59,16.20
2013,09,26,15,00,16.30
2013,09,26,15,01,16.30
2013,09,26,15,02,16.30
2013,09,26,15,03,16.40
2013,09,26,15,04,16.30
2013,09,26,15,05,16.20
2013,09,26,15,06,16.00
2013,09,26,15,07,16.00
2013,09,26,15,08,15.90
2013,09,26,15,09,15.80
2013,09,26,15,10,15.80
2013,09,26,15,11,15.70
2013,09,26,15,12,15.70
2013,09,26,15,13,15.60
2013,09,26,15,14,15.60
2013,09,26,15,15,15.50
2013,09,26,15,16,15.50
2013,09,26,15,17,15.50
2013,09,26,15,18,15.40
2013,09,26,15,19,15.50
2013,09,26,15,20,15.60
2013,09,26,15,21,15.60
2013,09,26,15,22,15.80
2013,09,26,15,23,15.80
2013,09,26,15,24,15.70
2013,09,26,15,25,15.60
2013,09,26,15,26,15.70
2013,09,26,15,27,15.80
2013,09,26,15,28,15.80
2013,09,26,15,29,15.70
2013,09,26,15,30,15.60
2013,09,26,15,31,15.60
2013,09,26,15,32,15.70
2013,09,26,15,33,15.80
2013,09,26,15,34,15.80
2013,09,26,15,35,15.80
2013,09,26,15,36,15.80
2013,09,26,15,37,15.80
2013,09,26,15,38,15.80
2013,09,26,15,39,15.90
2013,09,26,15,40,16.00
2013,09,26,15,41,16.10
2013,09,26,15,42,16.10
2013,09,26,15,43,16.10
2013,09,26,15,44,16.10
2013,09,26,15,45,16.10
2013,09,26,15,46,16.00
2013,09,26,15,47,15.90
2013,09,26,15,48,15.80
2013,09,26,15,49,15.80
2013,09,26,15,50,15.80
2013,09,26,15,51,15.80
2013,09,26,15,52,15.80
2013,09,26,15,53,15.80
2013,09,26,15,54,15.80
2013,09,26,15,55,15.90
2013,09,26,15,56,15.90
2013,09,26,15,57,15.90
2013,09,26,15,58,15.90
2013,09,26,15,59,15.90
2013,09,26,16,00,15.80
2013,09,26,16,01,15.70
2013,09,26,16,02,15.60
2013,09,26,16,03,15.60
2013,09,26,16,04,15.70
2013,09,26,16,05,15.80
2013,09,26,16,06,15.80
2013,09,26,16,07,15.80
2013,09,26,16,08,15.80
2013,09,26,16,09,15.80
2013,09,26,16,10,15.70
2013,09,26,16,11,15.80
2013,09,26,16,12,15.80
2013,09,26,16,13,15.80
2013,09,26,16,14,15.80
2013,09,26,16,15,15.80
2013,09,26,16,16,15.80
2013,09,26,16,17,15.80
2013,09,26,16,18,15.70
2013,09,26,16,19,15.80
2013,09,26,16,20,15.80
2013,09,26,16,21,15.80
2013,09,26,16,22,15.80
2013,09,26,16,23,15.90
2013,09,26,16,24,15.90
2013,09,26,16,25,15.90
2013,09,26,16,26,16.00
2013,09,26,16,27,16.10
2013,09,26,16,28,16.10
2013,09,26,16,29,16.10
2013,09,26,16,30,16.10
2013,09,26,16,31,16.10
2013,09,26,16,32,16.10
2013,09,26,16,33,16.10
2013,09,26,16,34,16.10
2013,09,26,16,35,16.10
2013,09,26,16,36,16.10
2013,09,26,16,37,16.20
2013,09,26,16,38,16.20
2013,09,26,16,39,16.10
2013,09,26,16,40,16.10
2013,09,26,16,41,16.20
2013,09,26,16,42,16.30
2013,09,26,16,43,16.30
2013,09,26,16,44,16.30
2013,09,26,16,45,16.10
2013,09,26,16,46,16.10
2013,09,26,16,47,16.10
2013,09,26,16,48,15.90
2013,09,26,16,49,15.90
2013,09,26,16,50,15.80
2013,09,26,16,51,15.80
2013,09,26,16,52,15.80
2013,09,26,16,53,15.80
2013,09,26,16,54,15.80
2013,09,26,16,55,15.80
2013,09,26,16,56,15.80
2013,09,26,16,57,15.80
2013,09,26,16,58,15.90
2013,09,26,16,59,15.90
2013,09,26,17,00,15.90
2013,09,26,17,01,15.80
2013,09,26,17,02,15.80
2013,09,26,17,03,15.70
2013,09,26,17,04,15.70
2013,09,26,17,05,15.60
2013,09,26,17,06,15.50
2013,09,26,17,07,15.50
2013,09,26,17,08,15.50
2013,09,26,17,09,15.50
2013,09,26,17,10,15.40
2013,09,26,17,11,15.40
2013,09,26,17,12,15.40
2013,09,26,17,13,15.40
2013,09,26,17,14,15.40
2013,09,26,17,15,15.40
2013,09,26,17,16,15.40
2013,09,26,17,17,15.40
2013,09,26,17,18,15.50
2013,09,26,17,19,15.50
2013,09,26,17,20,15.50
2013,09,26,17,21,15.50
2013,09,26,17,22,15.50
2013,09,26,17,23,15.60
2013,09,26,17,24,15.60
2013,09,26,17,25,15.60
2013,09,26,17,26,15.60
2013,09,26,17,27,15.50
2013,09,26,17,28,15.50
2013,09,26,17,29,15.50
2013,09,26,17,30,15.50
2013,09,26,17,31,15.50
2013,09,26,17,32,15.60
2013,09,26,17,33,15.60
2013,09,26,17,34,15.60
2013,09,26,17,35,15.60
2013,09,26,17,36,15.70
2013,09,26,17,37,15.70
2013,09,26,17,38,15.60
2013,09,26,17,39,15.60
2013,09,26,17,40,15.60
2013,09,26,17,41,15.60
2013,09,26,17,42,15.60
2013,09,26,17,43,15.60