Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,23,00,00,11.10
2009,05,23,00,01,11.10
2009,05,23,00,02,11.10
2009,05,23,00,03,11.10
2009,05,23,00,04,11.10
2009,05,23,00,05,11.10
2009,05,23,00,06,11.10
2009,05,23,00,07,11.10
2009,05,23,00,08,11.10
2009,05,23,00,09,11.10
2009,05,23,00,10,11.00
2009,05,23,00,11,11.10
2009,05,23,00,12,11.10
2009,05,23,00,13,11.10
2009,05,23,00,14,11.10
2009,05,23,00,15,11.10
2009,05,23,00,16,11.00
2009,05,23,00,17,10.90
2009,05,23,00,18,10.90
2009,05,23,00,19,10.90
2009,05,23,00,20,10.90
2009,05,23,00,21,10.90
2009,05,23,00,22,10.90
2009,05,23,00,23,10.90
2009,05,23,00,24,10.90
2009,05,23,00,25,10.90
2009,05,23,00,26,10.90
2009,05,23,00,27,10.80
2009,05,23,00,28,10.80
2009,05,23,00,29,10.80
2009,05,23,00,30,10.70
2009,05,23,00,31,10.70
2009,05,23,00,32,10.60
2009,05,23,00,33,10.60
2009,05,23,00,34,10.60
2009,05,23,00,35,10.60
2009,05,23,00,36,10.50
2009,05,23,00,37,10.40
2009,05,23,00,38,10.40
2009,05,23,00,39,10.40
2009,05,23,00,40,10.40
2009,05,23,00,41,10.30
2009,05,23,00,42,10.30
2009,05,23,00,43,10.30
2009,05,23,00,44,10.20
2009,05,23,00,45,10.20
2009,05,23,00,46,10.20
2009,05,23,00,47,10.20
2009,05,23,00,48,10.10
2009,05,23,00,49,10.10
2009,05,23,00,50,10.10
2009,05,23,00,51,10.10
2009,05,23,00,52,10.10
2009,05,23,00,53,10.10
2009,05,23,00,54,9.90
2009,05,23,00,55,9.90
2009,05,23,00,56,9.90
2009,05,23,00,57,9.90
2009,05,23,00,58,9.90
2009,05,23,00,59,9.90
2009,05,23,01,00,9.90
2009,05,23,01,01,9.90
2009,05,23,01,02,9.80
2009,05,23,01,03,9.80
2009,05,23,01,04,9.80
2009,05,23,01,05,9.80
2009,05,23,01,06,9.70
2009,05,23,01,07,9.70
2009,05,23,01,08,9.70
2009,05,23,01,09,9.70
2009,05,23,01,10,9.70
2009,05,23,01,11,9.70
2009,05,23,01,12,9.70
2009,05,23,01,13,9.70
2009,05,23,01,14,9.70
2009,05,23,01,15,9.70
2009,05,23,01,16,9.70
2009,05,23,01,17,9.70
2009,05,23,01,18,9.70
2009,05,23,01,19,9.60
2009,05,23,01,20,9.60
2009,05,23,01,21,9.60
2009,05,23,01,22,9.60
2009,05,23,01,23,9.60
2009,05,23,01,24,9.60
2009,05,23,01,25,9.60
2009,05,23,01,26,9.60
2009,05,23,01,27,9.60
2009,05,23,01,28,9.60
2009,05,23,01,29,9.50
2009,05,23,01,30,9.50
2009,05,23,01,31,9.50
2009,05,23,01,32,9.50
2009,05,23,01,33,9.50
2009,05,23,01,34,9.40
2009,05,23,01,35,9.40
2009,05,23,01,36,9.40
2009,05,23,01,37,9.40
2009,05,23,01,38,9.40
2009,05,23,01,39,9.40
2009,05,23,01,40,9.30
2009,05,23,01,41,9.30
2009,05,23,01,42,9.30
2009,05,23,01,43,9.30
2009,05,23,01,44,9.30
2009,05,23,01,45,9.30
2009,05,23,01,46,9.30
2009,05,23,01,47,9.30
2009,05,23,01,48,9.30
2009,05,23,01,49,9.30
2009,05,23,01,50,9.30
2009,05,23,01,51,9.30
2009,05,23,01,52,9.30
2009,05,23,01,53,9.30
2009,05,23,01,54,9.30
2009,05,23,01,55,9.30
2009,05,23,01,56,9.20
2009,05,23,01,57,9.20
2009,05,23,01,58,9.20
2009,05,23,01,59,9.20
2009,05,23,02,00,9.20
2009,05,23,02,01,9.20
2009,05,23,02,02,9.20
2009,05,23,02,03,9.20
2009,05,23,02,04,9.20
2009,05,23,02,05,9.20
2009,05,23,02,06,9.20
2009,05,23,02,07,9.10
2009,05,23,02,08,9.10
2009,05,23,02,09,9.10
2009,05,23,02,10,9.10
2009,05,23,02,11,9.10
2009,05,23,02,12,9.00
2009,05,23,02,13,9.00
2009,05,23,02,14,9.00
2009,05,23,02,15,9.00
2009,05,23,02,16,9.00
2009,05,23,02,17,9.00
2009,05,23,02,18,8.90
2009,05,23,02,19,8.90
2009,05,23,02,20,8.90
2009,05,23,02,21,8.90
2009,05,23,02,22,8.90
2009,05,23,02,23,8.90
2009,05,23,02,24,8.90
2009,05,23,02,25,8.80
2009,05,23,02,26,8.80
2009,05,23,02,27,8.80
2009,05,23,02,28,8.80
2009,05,23,02,29,8.80
2009,05,23,02,30,8.80
2009,05,23,02,31,8.70
2009,05,23,02,32,8.70
2009,05,23,02,33,8.70
2009,05,23,02,34,8.70
2009,05,23,02,35,8.70
2009,05,23,02,36,8.70
2009,05,23,02,37,8.70
2009,05,23,02,38,8.70
2009,05,23,02,39,8.70
2009,05,23,02,40,8.70
2009,05,23,02,41,8.70
2009,05,23,02,42,8.60
2009,05,23,02,43,8.60
2009,05,23,02,44,8.60
2009,05,23,02,45,8.60
2009,05,23,02,46,8.50
2009,05,23,02,47,8.50
2009,05,23,02,48,8.50
2009,05,23,02,49,8.40
2009,05,23,02,50,8.40
2009,05,23,02,51,8.40
2009,05,23,02,52,8.40
2009,05,23,02,53,8.40
2009,05,23,02,54,8.40
2009,05,23,02,55,8.30
2009,05,23,02,56,8.30
2009,05,23,02,57,8.30
2009,05,23,02,58,8.30
2009,05,23,02,59,8.30
2009,05,23,03,00,8.30
2009,05,23,03,01,8.30
2009,05,23,03,02,8.30
2009,05,23,03,03,8.30
2009,05,23,03,04,8.30
2009,05,23,03,05,8.30
2009,05,23,03,06,8.20
2009,05,23,03,07,8.20
2009,05,23,03,08,8.20
2009,05,23,03,09,8.20
2009,05,23,03,10,8.20
2009,05,23,03,11,8.20
2009,05,23,03,12,8.20
2009,05,23,03,13,8.20
2009,05,23,03,14,8.20
2009,05,23,03,15,8.20
2009,05,23,03,16,8.20
2009,05,23,03,17,8.20
2009,05,23,03,18,8.20
2009,05,23,03,19,8.20
2009,05,23,03,20,8.20
2009,05,23,03,21,8.20
2009,05,23,03,22,8.20
2009,05,23,03,23,8.20
2009,05,23,03,24,8.20
2009,05,23,03,25,8.20
2009,05,23,03,26,8.20
2009,05,23,03,27,8.20
2009,05,23,03,28,8.20
2009,05,23,03,29,8.20
2009,05,23,03,30,8.20
2009,05,23,03,31,8.20
2009,05,23,03,32,8.20
2009,05,23,03,33,8.20
2009,05,23,03,34,8.20
2009,05,23,03,35,8.20
2009,05,23,03,36,8.20
2009,05,23,03,37,8.20
2009,05,23,03,38,8.20
2009,05,23,03,39,8.20
2009,05,23,03,40,8.20
2009,05,23,03,41,8.20
2009,05,23,03,42,8.20
2009,05,23,03,43,8.20
2009,05,23,03,44,8.10
2009,05,23,03,45,8.10
2009,05,23,03,46,8.10
2009,05,23,03,47,8.10
2009,05,23,03,48,8.10
2009,05,23,03,49,8.00
2009,05,23,03,50,8.00
2009,05,23,03,51,8.00
2009,05,23,03,52,8.00
2009,05,23,03,53,8.00
2009,05,23,03,54,7.90
2009,05,23,03,55,7.90
2009,05,23,03,56,7.90
2009,05,23,03,57,7.80
2009,05,23,03,58,7.80
2009,05,23,03,59,7.80
2009,05,23,04,00,7.80
2009,05,23,04,01,7.80
2009,05,23,04,02,7.80
2009,05,23,04,03,7.80
2009,05,23,04,04,7.80
2009,05,23,04,05,7.80
2009,05,23,04,06,7.80
2009,05,23,04,07,7.80
2009,05,23,04,08,7.80
2009,05,23,04,09,7.80
2009,05,23,04,10,7.80
2009,05,23,04,11,7.80
2009,05,23,04,12,7.80
2009,05,23,04,13,7.80
2009,05,23,04,14,7.70
2009,05,23,04,15,7.70
2009,05,23,04,16,7.70
2009,05,23,04,17,7.70
2009,05,23,04,18,7.70
2009,05,23,04,19,7.70
2009,05,23,04,20,7.70
2009,05,23,04,21,7.70
2009,05,23,04,22,7.70
2009,05,23,04,23,7.70
2009,05,23,04,24,7.70
2009,05,23,04,25,7.70
2009,05,23,04,26,7.70
2009,05,23,04,27,7.70
2009,05,23,04,28,7.70
2009,05,23,04,29,7.70
2009,05,23,04,30,7.60
2009,05,23,04,31,7.60
2009,05,23,04,32,7.60
2009,05,23,04,33,7.60
2009,05,23,04,34,7.60
2009,05,23,04,35,7.60
2009,05,23,04,36,7.60
2009,05,23,04,37,7.60
2009,05,23,04,38,7.60
2009,05,23,04,39,7.60
2009,05,23,04,40,7.60
2009,05,23,04,41,7.60
2009,05,23,04,42,7.50
2009,05,23,04,43,7.50
2009,05,23,04,44,7.50
2009,05,23,04,45,7.50
2009,05,23,04,46,7.40
2009,05,23,04,47,7.40
2009,05,23,04,48,7.40
2009,05,23,04,49,7.40
2009,05,23,04,50,7.40
2009,05,23,04,51,7.40
2009,05,23,04,52,7.40
2009,05,23,04,53,7.40
2009,05,23,04,54,7.40
2009,05,23,04,55,7.40
2009,05,23,04,56,7.40
2009,05,23,04,57,7.40
2009,05,23,04,58,7.40
2009,05,23,04,59,7.40
2009,05,23,05,00,7.40
2009,05,23,05,01,7.40
2009,05,23,05,02,7.40
2009,05,23,05,03,7.40
2009,05,23,05,04,7.40
2009,05,23,05,05,7.40
2009,05,23,05,06,7.40
2009,05,23,05,07,7.40
2009,05,23,05,08,7.40
2009,05,23,05,09,7.40
2009,05,23,05,10,7.40
2009,05,23,05,11,7.40
2009,05,23,05,12,7.40
2009,05,23,05,13,7.40
2009,05,23,05,14,7.30
2009,05,23,05,15,7.30
2009,05,23,05,16,7.30
2009,05,23,05,17,7.30
2009,05,23,05,18,7.30
2009,05,23,05,19,7.20
2009,05,23,05,20,7.20
2009,05,23,05,21,7.20
2009,05,23,05,22,7.20
2009,05,23,05,23,7.20
2009,05,23,05,24,7.20
2009,05,23,05,25,7.20
2009,05,23,05,26,7.20
2009,05,23,05,27,7.20
2009,05,23,05,28,7.20
2009,05,23,05,29,7.20
2009,05,23,05,30,7.10
2009,05,23,05,31,7.10
2009,05,23,05,32,7.10
2009,05,23,05,33,7.10
2009,05,23,05,34,7.10
2009,05,23,05,35,7.10
2009,05,23,05,36,7.10
2009,05,23,05,37,7.10
2009,05,23,05,38,7.10
2009,05,23,05,39,7.10
2009,05,23,05,40,7.10
2009,05,23,05,41,7.10
2009,05,23,05,42,7.10
2009,05,23,05,43,7.10
2009,05,23,05,44,7.10
2009,05,23,05,45,7.10
2009,05,23,05,46,7.10
2009,05,23,05,47,7.10
2009,05,23,05,48,7.20
2009,05,23,05,49,7.20
2009,05,23,05,50,7.20
2009,05,23,05,51,7.20
2009,05,23,05,52,7.20
2009,05,23,05,53,7.20
2009,05,23,05,54,7.30
2009,05,23,05,55,7.30
2009,05,23,05,56,7.30
2009,05,23,05,57,7.30
2009,05,23,05,58,7.30
2009,05,23,05,59,7.30
2009,05,23,06,00,7.30
2009,05,23,06,01,7.30
2009,05,23,06,02,7.30
2009,05,23,06,03,7.40
2009,05,23,06,04,7.50
2009,05,23,06,05,7.60
2009,05,23,06,06,7.60
2009,05,23,06,07,7.60
2009,05,23,06,08,7.60
2009,05,23,06,09,7.70
2009,05,23,06,10,7.70
2009,05,23,06,11,7.70
2009,05,23,06,12,7.80
2009,05,23,06,13,7.90
2009,05,23,06,14,8.00
2009,05,23,06,15,8.00
2009,05,23,06,16,8.10
2009,05,23,06,17,8.20
2009,05,23,06,18,8.20
2009,05,23,06,19,8.20
2009,05,23,06,20,8.30
2009,05,23,06,21,8.40
2009,05,23,06,22,8.50
2009,05,23,06,23,8.50
2009,05,23,06,24,8.70
2009,05,23,06,25,8.70
2009,05,23,06,26,8.80
2009,05,23,06,27,8.90
2009,05,23,06,28,8.90
2009,05,23,06,29,9.00
2009,05,23,06,30,9.10
2009,05,23,06,31,9.20
2009,05,23,06,32,9.30
2009,05,23,06,33,9.40
2009,05,23,06,34,9.50
2009,05,23,06,35,9.60
2009,05,23,06,36,9.60
2009,05,23,06,37,9.70
2009,05,23,06,38,9.80
2009,05,23,06,39,9.90
2009,05,23,06,40,9.90
2009,05,23,06,41,10.10
2009,05,23,06,42,10.10
2009,05,23,06,43,10.20
2009,05,23,06,44,10.20
2009,05,23,06,45,10.30
2009,05,23,06,46,10.30
2009,05,23,06,47,10.30
2009,05,23,06,48,10.30
2009,05,23,06,49,10.40
2009,05,23,06,50,10.50
2009,05,23,06,51,10.60
2009,05,23,06,52,10.60
2009,05,23,06,53,10.70
2009,05,23,06,54,10.80
2009,05,23,06,55,10.80
2009,05,23,06,56,10.80
2009,05,23,06,57,10.90
2009,05,23,06,58,10.90
2009,05,23,06,59,10.90
2009,05,23,07,00,10.90
2009,05,23,07,01,10.90
2009,05,23,07,02,11.00
2009,05,23,07,03,11.10
2009,05,23,07,04,11.10
2009,05,23,07,05,11.10
2009,05,23,07,06,11.20
2009,05,23,07,07,11.20
2009,05,23,07,08,11.30
2009,05,23,07,09,11.30
2009,05,23,07,10,11.30
2009,05,23,07,11,11.30
2009,05,23,07,12,11.40
2009,05,23,07,13,11.40
2009,05,23,07,14,11.40
2009,05,23,07,15,11.50
2009,05,23,07,16,11.60
2009,05,23,07,17,11.60
2009,05,23,07,18,11.60
2009,05,23,07,19,11.60
2009,05,23,07,20,11.60
2009,05,23,07,21,11.60
2009,05,23,07,22,11.60
2009,05,23,07,23,11.60
2009,05,23,07,24,11.60
2009,05,23,07,25,11.60
2009,05,23,07,26,11.70
2009,05,23,07,27,11.70
2009,05,23,07,28,11.80
2009,05,23,07,29,11.80
2009,05,23,07,30,11.80
2009,05,23,07,31,11.90
2009,05,23,07,32,12.00
2009,05,23,07,33,12.00
2009,05,23,07,34,12.10
2009,05,23,07,35,12.10
2009,05,23,07,36,12.10
2009,05,23,07,37,12.20
2009,05,23,07,38,12.20
2009,05,23,07,39,12.30
2009,05,23,07,40,12.30
2009,05,23,07,41,12.30
2009,05,23,07,42,12.30
2009,05,23,07,43,12.30
2009,05,23,07,44,12.20
2009,05,23,07,45,12.20
2009,05,23,07,46,12.20
2009,05,23,07,47,12.20
2009,05,23,07,48,12.20
2009,05,23,07,49,12.20
2009,05,23,07,50,12.30
2009,05,23,07,51,12.30
2009,05,23,07,52,12.30
2009,05,23,07,53,12.30
2009,05,23,07,54,12.30
2009,05,23,07,55,12.30
2009,05,23,07,56,12.30
2009,05,23,07,57,12.30
2009,05,23,07,58,12.30
2009,05,23,07,59,12.30
2009,05,23,08,00,12.30
2009,05,23,08,01,12.30
2009,05,23,08,02,12.30
2009,05,23,08,03,12.30
2009,05,23,08,04,12.30
2009,05,23,08,05,12.30
2009,05,23,08,06,12.40
2009,05,23,08,07,12.50
2009,05,23,08,08,12.60
2009,05,23,08,09,12.60
2009,05,23,08,10,12.60
2009,05,23,08,11,12.50
2009,05,23,08,12,12.50
2009,05,23,08,13,12.50
2009,05,23,08,14,12.50
2009,05,23,08,15,12.50
2009,05,23,08,16,12.50
2009,05,23,08,17,12.60
2009,05,23,08,18,12.60
2009,05,23,08,19,12.70
2009,05,23,08,20,12.70
2009,05,23,08,21,12.80
2009,05,23,08,22,12.80
2009,05,23,08,23,12.80
2009,05,23,08,24,12.60
2009,05,23,08,25,12.60
2009,05,23,08,26,12.50
2009,05,23,08,27,12.40
2009,05,23,08,28,12.30
2009,05,23,08,29,12.30
2009,05,23,08,30,12.30
2009,05,23,08,31,12.30
2009,05,23,08,32,12.30
2009,05,23,08,33,12.30
2009,05,23,08,34,12.30
2009,05,23,08,35,12.30
2009,05,23,08,36,12.30
2009,05,23,08,37,12.20
2009,05,23,08,38,12.20
2009,05,23,08,39,12.20
2009,05,23,08,40,12.10
2009,05,23,08,41,12.10
2009,05,23,08,42,12.00
2009,05,23,08,43,12.00
2009,05,23,08,44,12.00
2009,05,23,08,45,12.10
2009,05,23,08,46,12.20
2009,05,23,08,47,12.30
2009,05,23,08,48,12.30
2009,05,23,08,49,12.50
2009,05,23,08,50,12.50
2009,05,23,08,51,12.60
2009,05,23,08,52,12.60
2009,05,23,08,53,12.70
2009,05,23,08,54,12.70
2009,05,23,08,55,12.70
2009,05,23,08,56,12.70
2009,05,23,08,57,12.70
2009,05,23,08,58,12.70
2009,05,23,08,59,12.80
2009,05,23,09,00,13.00
2009,05,23,09,01,13.00
2009,05,23,09,02,12.90
2009,05,23,09,03,12.80
2009,05,23,09,04,12.80
2009,05,23,09,05,12.70
2009,05,23,09,06,12.70
2009,05,23,09,07,12.80
2009,05,23,09,08,12.90
2009,05,23,09,09,13.00
2009,05,23,09,10,13.10
2009,05,23,09,11,13.20
2009,05,23,09,12,13.40
2009,05,23,09,13,13.50
2009,05,23,09,14,13.50
2009,05,23,09,15,13.60
2009,05,23,09,16,13.70
2009,05,23,09,17,13.70
2009,05,23,09,18,13.80
2009,05,23,09,19,13.80
2009,05,23,09,20,13.90
2009,05,23,09,21,14.00
2009,05,23,09,22,14.00
2009,05,23,09,23,13.90
2009,05,23,09,24,13.90
2009,05,23,09,25,13.80
2009,05,23,09,26,13.70
2009,05,23,09,27,13.70
2009,05,23,09,28,13.70
2009,05,23,09,29,13.80
2009,05,23,09,30,13.90
2009,05,23,09,31,14.00
2009,05,23,09,32,14.10
2009,05,23,09,33,14.10
2009,05,23,09,34,14.10
2009,05,23,09,35,14.10
2009,05,23,09,36,14.10
2009,05,23,09,37,14.20
2009,05,23,09,38,14.10
2009,05,23,09,39,14.10
2009,05,23,09,40,14.10
2009,05,23,09,41,14.10
2009,05,23,09,42,14.20
2009,05,23,09,43,14.20
2009,05,23,09,44,14.20
2009,05,23,09,45,14.20
2009,05,23,09,46,14.20
2009,05,23,09,47,14.30
2009,05,23,09,48,14.40
2009,05,23,09,49,14.50
2009,05,23,09,50,14.50
2009,05,23,09,51,14.40
2009,05,23,09,52,14.40
2009,05,23,09,53,14.40
2009,05,23,09,54,14.50
2009,05,23,09,55,14.60
2009,05,23,09,56,14.60
2009,05,23,09,57,14.60
2009,05,23,09,58,14.70
2009,05,23,09,59,14.70
2009,05,23,10,00,14.70
2009,05,23,10,01,14.60
2009,05,23,10,02,14.60
2009,05,23,10,03,14.60
2009,05,23,10,04,14.60
2009,05,23,10,05,14.70
2009,05,23,10,06,14.70
2009,05,23,10,07,14.80
2009,05,23,10,08,14.80
2009,05,23,10,09,14.80
2009,05,23,10,10,14.80
2009,05,23,10,11,14.80
2009,05,23,10,12,14.90
2009,05,23,10,13,14.90
2009,05,23,10,14,14.90
2009,05,23,10,15,14.90
2009,05,23,10,16,14.90
2009,05,23,10,17,15.00
2009,05,23,10,18,15.00
2009,05,23,10,19,15.10
2009,05,23,10,20,15.10
2009,05,23,10,21,15.20
2009,05,23,10,22,15.10
2009,05,23,10,23,15.10
2009,05,23,10,24,15.10
2009,05,23,10,25,15.10
2009,05,23,10,26,15.10
2009,05,23,10,27,15.10
2009,05,23,10,28,15.10
2009,05,23,10,29,15.10
2009,05,23,10,30,15.10
2009,05,23,10,31,15.10
2009,05,23,10,32,15.20
2009,05,23,10,33,15.30
2009,05,23,10,34,15.30
2009,05,23,10,35,15.30
2009,05,23,10,36,15.30
2009,05,23,10,37,15.10
2009,05,23,10,38,15.00
2009,05,23,10,39,14.70
2009,05,23,10,40,14.70
2009,05,23,10,41,14.70
2009,05,23,10,42,14.70
2009,05,23,10,43,14.80
2009,05,23,10,44,14.90
2009,05,23,10,45,14.90
2009,05,23,10,46,14.80
2009,05,23,10,47,14.80
2009,05,23,10,48,14.80
2009,05,23,10,49,14.80
2009,05,23,10,50,14.80
2009,05,23,10,51,14.90
2009,05,23,10,52,14.90
2009,05,23,10,53,14.90
2009,05,23,10,54,14.80
2009,05,23,10,55,14.90
2009,05,23,10,56,14.80
2009,05,23,10,57,14.90
2009,05,23,10,58,14.90
2009,05,23,10,59,15.00
2009,05,23,11,00,15.10
2009,05,23,11,01,15.10
2009,05,23,11,02,15.20
2009,05,23,11,03,15.30
2009,05,23,11,04,15.10
2009,05,23,11,05,14.90
2009,05,23,11,06,14.80
2009,05,23,11,07,14.80
2009,05,23,11,08,14.80
2009,05,23,11,09,14.80
2009,05,23,11,10,14.80
2009,05,23,11,11,14.80
2009,05,23,11,12,14.70
2009,05,23,11,13,14.60
2009,05,23,11,14,14.30
2009,05,23,11,15,14.10
2009,05,23,11,16,14.10
2009,05,23,11,17,14.00
2009,05,23,11,18,14.00
2009,05,23,11,19,14.10
2009,05,23,11,20,14.20
2009,05,23,11,21,14.20
2009,05,23,11,22,14.20
2009,05,23,11,23,14.20
2009,05,23,11,24,14.20
2009,05,23,11,25,14.20
2009,05,23,11,26,14.20
2009,05,23,11,27,14.20
2009,05,23,11,28,14.20
2009,05,23,11,29,14.20
2009,05,23,11,30,14.20
2009,05,23,11,31,14.20
2009,05,23,11,32,14.10
2009,05,23,11,33,14.10
2009,05,23,11,34,14.20
2009,05,23,11,35,14.20
2009,05,23,11,36,14.40
2009,05,23,11,37,14.50
2009,05,23,11,38,14.50
2009,05,23,11,39,14.50
2009,05,23,11,40,14.70
2009,05,23,11,41,14.80
2009,05,23,11,42,14.80
2009,05,23,11,43,14.80
2009,05,23,11,44,14.80
2009,05,23,11,45,14.80
2009,05,23,11,46,14.80
2009,05,23,11,47,14.80
2009,05,23,11,48,14.60
2009,05,23,11,49,14.60
2009,05,23,11,50,14.50
2009,05,23,11,51,14.30
2009,05,23,11,52,14.40
2009,05,23,11,53,14.60
2009,05,23,11,54,14.70
2009,05,23,11,55,14.80
2009,05,23,11,56,14.80
2009,05,23,11,57,14.80
2009,05,23,11,58,14.80
2009,05,23,11,59,14.80
2009,05,23,12,00,14.70
2009,05,23,12,01,14.70
2009,05,23,12,02,14.70
2009,05,23,12,03,14.60
2009,05,23,12,04,14.60
2009,05,23,12,05,14.50
2009,05,23,12,06,14.50
2009,05,23,12,07,14.50
2009,05,23,12,08,14.40
2009,05,23,12,09,14.50
2009,05,23,12,10,14.50
2009,05,23,12,11,14.60
2009,05,23,12,12,14.70
2009,05,23,12,13,14.80
2009,05,23,12,14,15.00
2009,05,23,12,15,15.00
2009,05,23,12,16,15.00
2009,05,23,12,17,15.00
2009,05,23,12,18,15.00
2009,05,23,12,19,15.00
2009,05,23,12,20,15.00
2009,05,23,12,21,15.10
2009,05,23,12,22,15.10
2009,05,23,12,23,15.10
2009,05,23,12,24,15.00
2009,05,23,12,25,15.00
2009,05,23,12,26,15.00
2009,05,23,12,27,15.10
2009,05,23,12,28,15.20
2009,05,23,12,29,15.30
2009,05,23,12,30,15.20
2009,05,23,12,31,15.10
2009,05,23,12,32,15.10
2009,05,23,12,33,15.20
2009,05,23,12,34,15.20
2009,05,23,12,35,15.30
2009,05,23,12,36,15.40
2009,05,23,12,37,15.30
2009,05,23,12,38,15.20
2009,05,23,12,39,15.20
2009,05,23,12,40,15.20
2009,05,23,12,41,15.20
2009,05,23,12,42,15.30
2009,05,23,12,43,15.30
2009,05,23,12,44,15.30
2009,05,23,12,45,15.30
2009,05,23,12,46,15.30
2009,05,23,12,47,15.30
2009,05,23,12,48,15.30
2009,05,23,12,49,15.20
2009,05,23,12,50,15.20
2009,05,23,12,51,15.30
2009,05,23,12,52,15.30
2009,05,23,12,53,15.30
2009,05,23,12,54,15.40
2009,05,23,12,55,15.40
2009,05,23,12,56,15.40
2009,05,23,12,57,15.50
2009,05,23,12,58,15.70
2009,05,23,12,59,15.80
2009,05,23,13,00,15.70
2009,05,23,13,01,15.70
2009,05,23,13,02,15.60
2009,05,23,13,03,15.60
2009,05,23,13,04,15.70
2009,05,23,13,05,15.60
2009,05,23,13,06,15.60
2009,05,23,13,07,15.60
2009,05,23,13,08,15.60
2009,05,23,13,09,15.80
2009,05,23,13,10,15.80
2009,05,23,13,11,15.80
2009,05,23,13,12,15.80
2009,05,23,13,13,16.00
2009,05,23,13,14,16.20
2009,05,23,13,15,16.30
2009,05,23,13,16,16.20
2009,05,23,13,17,16.10
2009,05,23,13,18,16.00
2009,05,23,13,19,15.90
2009,05,23,13,20,16.00
2009,05,23,13,21,16.10
2009,05,23,13,22,16.20
2009,05,23,13,23,16.40
2009,05,23,13,24,16.50
2009,05,23,13,25,16.70
2009,05,23,13,26,16.60
2009,05,23,13,27,16.50
2009,05,23,13,28,16.40
2009,05,23,13,29,16.40
2009,05,23,13,30,16.40
2009,05,23,13,31,16.30
2009,05,23,13,32,16.30
2009,05,23,13,33,16.30
2009,05,23,13,34,16.40
2009,05,23,13,35,16.50
2009,05,23,13,36,16.60
2009,05,23,13,37,16.80
2009,05,23,13,38,16.90
2009,05,23,13,39,16.70
2009,05,23,13,40,16.50
2009,05,23,13,41,16.40
2009,05,23,13,42,16.40
2009,05,23,13,43,16.40
2009,05,23,13,44,16.30
2009,05,23,13,45,16.20
2009,05,23,13,46,16.20
2009,05,23,13,47,16.20
2009,05,23,13,48,16.20
2009,05,23,13,49,16.10
2009,05,23,13,50,16.10
2009,05,23,13,51,16.10
2009,05,23,13,52,16.20
2009,05,23,13,53,16.30
2009,05,23,13,54,16.30
2009,05,23,13,55,16.30
2009,05,23,13,56,16.40
2009,05,23,13,57,16.50
2009,05,23,13,58,16.70
2009,05,23,13,59,16.90
2009,05,23,14,00,17.10
2009,05,23,14,01,17.40
2009,05,23,14,02,17.70
2009,05,23,14,03,17.80
2009,05,23,14,04,17.90
2009,05,23,14,05,18.00
2009,05,23,14,06,18.20
2009,05,23,14,07,18.50
2009,05,23,14,08,18.70
2009,05,23,14,09,18.70
2009,05,23,14,10,18.70
2009,05,23,14,11,18.80
2009,05,23,14,12,19.00
2009,05,23,14,13,19.10
2009,05,23,14,14,19.20
2009,05,23,14,15,19.40
2009,05,23,14,16,19.40
2009,05,23,14,17,19.40
2009,05,23,14,18,19.40
2009,05,23,14,19,19.30
2009,05,23,14,20,19.20
2009,05,23,14,21,19.20
2009,05,23,14,22,19.30
2009,05,23,14,23,19.40
2009,05,23,14,24,19.50
2009,05,23,14,25,19.60
2009,05,23,14,26,19.70
2009,05,23,14,27,19.90
2009,05,23,14,28,19.70
2009,05,23,14,29,19.50
2009,05,23,14,30,19.30
2009,05,23,14,31,19.40
2009,05,23,14,32,19.40
2009,05,23,14,33,19.50
2009,05,23,14,34,19.40
2009,05,23,14,35,19.30
2009,05,23,14,36,19.20
2009,05,23,14,37,19.10
2009,05,23,14,38,19.00
2009,05,23,14,39,18.90
2009,05,23,14,40,18.80
2009,05,23,14,41,18.70
2009,05,23,14,42,18.70
2009,05,23,14,43,18.80
2009,05,23,14,44,18.90
2009,05,23,14,45,18.90
2009,05,23,14,46,18.90
2009,05,23,14,47,19.00
2009,05,23,14,48,19.10
2009,05,23,14,49,19.10
2009,05,23,14,50,19.20
2009,05,23,14,51,19.30
2009,05,23,14,52,19.40
2009,05,23,14,53,19.50
2009,05,23,14,54,19.60
2009,05,23,14,55,19.80
2009,05,23,14,56,19.90
2009,05,23,14,57,19.90
2009,05,23,14,58,20.00
2009,05,23,14,59,19.90
2009,05,23,15,00,19.90
2009,05,23,15,01,19.90
2009,05,23,15,02,19.90
2009,05,23,15,03,20.00
2009,05,23,15,04,20.10
2009,05,23,15,05,20.10
2009,05,23,15,06,20.10
2009,05,23,15,07,20.20
2009,05,23,15,08,20.20
2009,05,23,15,09,20.20
2009,05,23,15,10,20.20
2009,05,23,15,11,20.20
2009,05,23,15,12,20.10
2009,05,23,15,13,20.10
2009,05,23,15,14,20.10
2009,05,23,15,15,20.20
2009,05,23,15,16,20.20
2009,05,23,15,17,20.20
2009,05,23,15,18,20.20
2009,05,23,15,19,20.20
2009,05,23,15,20,20.30
2009,05,23,15,21,20.20
2009,05,23,15,22,20.10
2009,05,23,15,23,19.90
2009,05,23,15,24,19.80
2009,05,23,15,25,19.80
2009,05,23,15,26,19.90
2009,05,23,15,27,19.90
2009,05,23,15,28,19.80
2009,05,23,15,29,19.80
2009,05,23,15,30,19.80
2009,05,23,15,31,19.70
2009,05,23,15,32,19.50
2009,05,23,15,33,19.40
2009,05,23,15,34,19.20
2009,05,23,15,35,19.10
2009,05,23,15,36,19.20
2009,05,23,15,37,19.30
2009,05,23,15,38,19.30
2009,05,23,15,39,19.30
2009,05,23,15,40,19.10
2009,05,23,15,41,19.00
2009,05,23,15,42,18.90
2009,05,23,15,43,19.00
2009,05,23,15,44,19.10
2009,05,23,15,45,19.10
2009,05,23,15,46,19.10
2009,05,23,15,47,19.10
2009,05,23,15,48,19.00
2009,05,23,15,49,19.00
2009,05,23,15,50,19.10
2009,05,23,15,51,19.10
2009,05,23,15,52,19.10
2009,05,23,15,53,19.30
2009,05,23,15,54,19.30
2009,05,23,15,55,19.50
2009,05,23,15,56,19.60
2009,05,23,15,57,19.60
2009,05,23,15,58,19.70
2009,05,23,15,59,19.80
2009,05,23,16,00,20.00
2009,05,23,16,01,20.10
2009,05,23,16,02,20.10
2009,05,23,16,03,20.10
2009,05,23,16,04,20.10
2009,05,23,16,05,20.20
2009,05,23,16,06,20.20
2009,05,23,16,07,20.20
2009,05,23,16,08,20.30
2009,05,23,16,09,20.30
2009,05,23,16,10,20.20
2009,05,23,16,11,20.20
2009,05,23,16,12,20.20
2009,05,23,16,13,20.30
2009,05,23,16,14,20.30
2009,05,23,16,15,20.40
2009,05,23,16,16,20.40
2009,05,23,16,17,20.40
2009,05,23,16,18,20.50
2009,05,23,16,19,20.60
2009,05,23,16,20,20.80
2009,05,23,16,21,20.80
2009,05,23,16,22,20.90
2009,05,23,16,23,21.00
2009,05,23,16,24,21.20
2009,05,23,16,25,21.30
2009,05,23,16,26,21.40
2009,05,23,16,27,21.50
2009,05,23,16,28,21.60
2009,05,23,16,29,21.60
2009,05,23,16,30,21.60
2009,05,23,16,31,21.60
2009,05,23,16,32,21.70
2009,05,23,16,33,21.70
2009,05,23,16,34,21.60
2009,05,23,16,35,21.60
2009,05,23,16,36,21.50
2009,05,23,16,37,21.30
2009,05,23,16,38,21.20
2009,05,23,16,39,21.20
2009,05,23,16,40,21.20
2009,05,23,16,41,21.30
2009,05,23,16,42,21.40
2009,05,23,16,43,21.60
2009,05,23,16,44,21.60
2009,05,23,16,45,21.70
2009,05,23,16,46,21.80
2009,05,23,16,47,21.80
2009,05,23,16,48,21.90
2009,05,23,16,49,22.00
2009,05,23,16,50,22.00
2009,05,23,16,51,22.10
2009,05,23,16,52,22.10
2009,05,23,16,53,22.10
2009,05,23,16,54,22.00
2009,05,23,16,55,22.00
2009,05,23,16,56,21.90
2009,05,23,16,57,21.80
2009,05,23,16,58,21.90
2009,05,23,16,59,21.90
2009,05,23,17,00,21.90
2009,05,23,17,01,22.00
2009,05,23,17,02,22.00
2009,05,23,17,03,21.90
2009,05,23,17,04,21.80
2009,05,23,17,05,21.50
2009,05,23,17,06,21.20
2009,05,23,17,07,21.10
2009,05,23,17,08,21.00
2009,05,23,17,09,20.90
2009,05,23,17,10,20.90
2009,05,23,17,11,21.00
2009,05,23,17,12,21.00
2009,05,23,17,13,21.20
2009,05,23,17,14,21.30
2009,05,23,17,15,21.30
2009,05,23,17,16,21.10
2009,05,23,17,17,21.10
2009,05,23,17,18,21.10
2009,05,23,17,19,21.10
2009,05,23,17,20,21.10
2009,05,23,17,21,21.10
2009,05,23,17,22,21.20
2009,05,23,17,23,21.30
2009,05,23,17,24,21.30
2009,05,23,17,25,21.40
2009,05,23,17,26,21.60
2009,05,23,17,27,21.60
2009,05,23,17,28,21.60
2009,05,23,17,29,21.70
2009,05,23,17,30,21.70
2009,05,23,17,31,21.70
2009,05,23,17,32,21.60
2009,05,23,17,33,21.50
2009,05,23,17,34,21.30