Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,25,00,00,14.90
2008,08,25,00,01,14.90
2008,08,25,00,02,15.00
2008,08,25,00,03,15.00
2008,08,25,00,04,15.00
2008,08,25,00,05,15.00
2008,08,25,00,06,15.00
2008,08,25,00,07,15.00
2008,08,25,00,08,15.00
2008,08,25,00,09,15.00
2008,08,25,00,10,15.00
2008,08,25,00,11,15.00
2008,08,25,00,12,15.00
2008,08,25,00,13,15.00
2008,08,25,00,14,15.00
2008,08,25,00,15,15.00
2008,08,25,00,16,15.00
2008,08,25,00,17,15.00
2008,08,25,00,18,15.00
2008,08,25,00,19,15.00
2008,08,25,00,20,15.00
2008,08,25,00,21,15.00
2008,08,25,00,22,15.00
2008,08,25,00,23,15.00
2008,08,25,00,24,15.00
2008,08,25,00,25,15.00
2008,08,25,00,26,15.00
2008,08,25,00,27,15.00
2008,08,25,00,28,15.00
2008,08,25,00,29,15.00
2008,08,25,00,30,14.90
2008,08,25,00,31,14.90
2008,08,25,00,32,14.90
2008,08,25,00,33,14.80
2008,08,25,00,34,14.80
2008,08,25,00,35,14.70
2008,08,25,00,36,14.70
2008,08,25,00,37,14.60
2008,08,25,00,38,14.60
2008,08,25,00,39,14.60
2008,08,25,00,40,14.60
2008,08,25,00,41,14.60
2008,08,25,00,42,14.50
2008,08,25,00,43,14.50
2008,08,25,00,44,14.50
2008,08,25,00,45,14.50
2008,08,25,00,46,14.40
2008,08,25,00,47,14.40
2008,08,25,00,48,14.40
2008,08,25,00,49,14.40
2008,08,25,00,50,14.40
2008,08,25,00,51,14.40
2008,08,25,00,52,14.40
2008,08,25,00,53,14.40
2008,08,25,00,54,14.40
2008,08,25,00,55,14.40
2008,08,25,00,56,14.40
2008,08,25,00,57,14.40
2008,08,25,00,58,14.40
2008,08,25,00,59,14.40
2008,08,25,01,00,14.40
2008,08,25,01,01,14.40
2008,08,25,01,02,14.40
2008,08,25,01,03,14.40
2008,08,25,01,04,14.30
2008,08,25,01,05,14.30
2008,08,25,01,06,14.30
2008,08,25,01,07,14.30
2008,08,25,01,08,14.30
2008,08,25,01,09,14.30
2008,08,25,01,10,14.20
2008,08,25,01,11,14.20
2008,08,25,01,12,14.20
2008,08,25,01,13,14.20
2008,08,25,01,14,14.20
2008,08,25,01,15,14.20
2008,08,25,01,16,14.20
2008,08,25,01,17,14.20
2008,08,25,01,18,14.20
2008,08,25,01,19,14.20
2008,08,25,01,20,14.20
2008,08,25,01,21,14.20
2008,08,25,01,22,14.30
2008,08,25,01,23,14.30
2008,08,25,01,24,14.30
2008,08,25,01,25,14.30
2008,08,25,01,26,14.30
2008,08,25,01,27,14.30
2008,08,25,01,28,14.30
2008,08,25,01,29,14.30
2008,08,25,01,30,14.30
2008,08,25,01,31,14.30
2008,08,25,01,32,14.30
2008,08,25,01,33,14.30
2008,08,25,01,34,14.30
2008,08,25,01,35,14.30
2008,08,25,01,36,14.30
2008,08,25,01,37,14.30
2008,08,25,01,38,14.30
2008,08,25,01,39,14.30
2008,08,25,01,40,14.30
2008,08,25,01,41,14.30
2008,08,25,01,42,14.30
2008,08,25,01,43,14.30
2008,08,25,01,44,14.30
2008,08,25,01,45,14.30
2008,08,25,01,46,14.30
2008,08,25,01,47,14.30
2008,08,25,01,48,14.30
2008,08,25,01,49,14.20
2008,08,25,01,50,14.20
2008,08,25,01,51,14.20
2008,08,25,01,52,14.20
2008,08,25,01,53,14.20
2008,08,25,01,54,14.20
2008,08,25,01,55,14.20
2008,08,25,01,56,14.20
2008,08,25,01,57,14.20
2008,08,25,01,58,14.20
2008,08,25,01,59,14.20
2008,08,25,02,00,14.20
2008,08,25,02,01,14.20
2008,08,25,02,02,14.20
2008,08,25,02,03,14.20
2008,08,25,02,04,14.20
2008,08,25,02,05,14.20
2008,08,25,02,06,14.20
2008,08,25,02,07,14.10
2008,08,25,02,08,14.10
2008,08,25,02,09,14.10
2008,08,25,02,10,14.10
2008,08,25,02,11,14.10
2008,08,25,02,12,14.10
2008,08,25,02,13,14.00
2008,08,25,02,14,14.10
2008,08,25,02,15,14.10
2008,08,25,02,16,14.10
2008,08,25,02,17,14.10
2008,08,25,02,18,14.10
2008,08,25,02,19,14.10
2008,08,25,02,20,14.10
2008,08,25,02,21,14.00
2008,08,25,02,22,14.00
2008,08,25,02,23,13.90
2008,08,25,02,24,13.90
2008,08,25,02,25,13.90
2008,08,25,02,26,13.90
2008,08,25,02,27,13.90
2008,08,25,02,28,13.90
2008,08,25,02,29,13.90
2008,08,25,02,30,13.90
2008,08,25,02,31,13.90
2008,08,25,02,32,13.90
2008,08,25,02,33,13.90
2008,08,25,02,34,13.90
2008,08,25,02,35,13.90
2008,08,25,02,36,13.90
2008,08,25,02,37,13.90
2008,08,25,02,38,13.80
2008,08,25,02,39,13.80
2008,08,25,02,40,13.80
2008,08,25,02,41,13.80
2008,08,25,02,42,13.80
2008,08,25,02,43,13.80
2008,08,25,02,44,13.80
2008,08,25,02,45,13.80
2008,08,25,02,46,13.80
2008,08,25,02,47,13.80
2008,08,25,02,48,13.80
2008,08,25,02,49,13.80
2008,08,25,02,50,13.80
2008,08,25,02,51,13.80
2008,08,25,02,52,13.80
2008,08,25,02,53,13.80
2008,08,25,02,54,13.80
2008,08,25,02,55,13.80
2008,08,25,02,56,13.80
2008,08,25,02,57,13.80
2008,08,25,02,58,13.90
2008,08,25,02,59,13.90
2008,08,25,03,00,13.90
2008,08,25,03,01,13.90
2008,08,25,03,02,13.80
2008,08,25,03,03,13.80
2008,08,25,03,04,13.80
2008,08,25,03,05,13.80
2008,08,25,03,06,13.80
2008,08,25,03,07,13.90
2008,08,25,03,08,13.90
2008,08,25,03,09,13.90
2008,08,25,03,10,13.90
2008,08,25,03,11,13.90
2008,08,25,03,12,13.90
2008,08,25,03,13,13.90
2008,08,25,03,14,13.90
2008,08,25,03,15,13.90
2008,08,25,03,16,13.90
2008,08,25,03,17,13.90
2008,08,25,03,18,13.90
2008,08,25,03,19,13.80
2008,08,25,03,20,13.80
2008,08,25,03,21,13.80
2008,08,25,03,22,13.80
2008,08,25,03,23,13.80
2008,08,25,03,24,13.80
2008,08,25,03,25,13.70
2008,08,25,03,26,13.70
2008,08,25,03,27,13.70
2008,08,25,03,28,13.70
2008,08,25,03,29,13.70
2008,08,25,03,30,13.70
2008,08,25,03,31,13.70
2008,08,25,03,32,13.70
2008,08,25,03,33,13.70
2008,08,25,03,34,13.60
2008,08,25,03,35,13.60
2008,08,25,03,36,13.50
2008,08,25,03,37,13.40
2008,08,25,03,38,13.40
2008,08,25,03,39,13.40
2008,08,25,03,40,13.40
2008,08,25,03,41,13.30
2008,08,25,03,42,13.30
2008,08,25,03,43,13.30
2008,08,25,03,44,13.30
2008,08,25,03,45,13.30
2008,08,25,03,46,13.40
2008,08,25,03,47,13.40
2008,08,25,03,48,13.50
2008,08,25,03,49,13.50
2008,08,25,03,50,13.60
2008,08,25,03,51,13.60
2008,08,25,03,52,13.60
2008,08,25,03,53,13.50
2008,08,25,03,54,13.50
2008,08,25,03,55,13.40
2008,08,25,03,56,13.40
2008,08,25,03,57,13.30
2008,08,25,03,58,13.30
2008,08,25,03,59,13.30
2008,08,25,04,00,13.30
2008,08,25,04,01,13.30
2008,08,25,04,02,13.30
2008,08,25,04,03,13.30
2008,08,25,04,04,13.30
2008,08,25,04,05,13.20
2008,08,25,04,06,13.20
2008,08,25,04,07,13.10
2008,08,25,04,08,13.10
2008,08,25,04,09,13.10
2008,08,25,04,10,13.10
2008,08,25,04,11,13.10
2008,08,25,04,12,13.10
2008,08,25,04,13,13.00
2008,08,25,04,14,13.00
2008,08,25,04,15,13.00
2008,08,25,04,16,13.00
2008,08,25,04,17,13.00
2008,08,25,04,18,13.00
2008,08,25,04,19,13.00
2008,08,25,04,20,13.10
2008,08,25,04,21,13.10
2008,08,25,04,22,13.10
2008,08,25,04,23,13.10
2008,08,25,04,24,13.10
2008,08,25,04,25,13.10
2008,08,25,04,26,13.10
2008,08,25,04,27,13.00
2008,08,25,04,28,13.00
2008,08,25,04,29,13.10
2008,08,25,04,30,13.10
2008,08,25,04,31,13.10
2008,08,25,04,32,13.10
2008,08,25,04,33,13.10
2008,08,25,04,34,13.10
2008,08,25,04,35,13.10
2008,08,25,04,36,13.10
2008,08,25,04,37,13.10
2008,08,25,04,38,13.20
2008,08,25,04,39,13.20
2008,08,25,04,40,13.20
2008,08,25,04,41,13.20
2008,08,25,04,42,13.20
2008,08,25,04,43,13.20
2008,08,25,04,44,13.10
2008,08,25,04,45,13.10
2008,08,25,04,46,13.10
2008,08,25,04,47,13.00
2008,08,25,04,48,12.90
2008,08,25,04,49,12.90
2008,08,25,04,50,12.90
2008,08,25,04,51,12.90
2008,08,25,04,52,12.90
2008,08,25,04,53,12.90
2008,08,25,04,54,12.90
2008,08,25,04,55,12.90
2008,08,25,04,56,12.90
2008,08,25,04,57,12.90
2008,08,25,04,58,12.90
2008,08,25,04,59,12.90
2008,08,25,05,00,12.90
2008,08,25,05,01,12.90
2008,08,25,05,02,12.90
2008,08,25,05,03,12.90
2008,08,25,05,04,12.90
2008,08,25,05,05,12.90
2008,08,25,05,06,12.90
2008,08,25,05,07,13.00
2008,08,25,05,08,13.00
2008,08,25,05,09,13.10
2008,08,25,05,10,13.10
2008,08,25,05,11,13.10
2008,08,25,05,12,13.10
2008,08,25,05,13,13.10
2008,08,25,05,14,13.10
2008,08,25,05,15,13.10
2008,08,25,05,16,13.00
2008,08,25,05,17,13.00
2008,08,25,05,18,12.90
2008,08,25,05,19,12.90
2008,08,25,05,20,12.90
2008,08,25,05,21,12.90
2008,08,25,05,22,12.90
2008,08,25,05,23,12.90
2008,08,25,05,24,12.90
2008,08,25,05,25,12.90
2008,08,25,05,26,12.90
2008,08,25,05,27,12.90
2008,08,25,05,28,12.80
2008,08,25,05,29,12.80
2008,08,25,05,30,12.80
2008,08,25,05,31,12.80
2008,08,25,05,32,12.80
2008,08,25,05,33,12.70
2008,08,25,05,34,12.70
2008,08,25,05,35,12.70
2008,08,25,05,36,12.70
2008,08,25,05,37,12.70
2008,08,25,05,38,12.70
2008,08,25,05,39,12.70
2008,08,25,05,40,12.70
2008,08,25,05,41,12.70
2008,08,25,05,42,12.70
2008,08,25,05,43,12.60
2008,08,25,05,44,12.60
2008,08,25,05,45,12.60
2008,08,25,05,46,12.60
2008,08,25,05,47,12.50
2008,08,25,05,48,12.60
2008,08,25,05,49,12.50
2008,08,25,05,50,12.50
2008,08,25,05,51,12.50
2008,08,25,05,52,12.50
2008,08,25,05,53,12.50
2008,08,25,05,54,12.60
2008,08,25,05,55,12.60
2008,08,25,05,56,12.60
2008,08,25,05,57,12.60
2008,08,25,05,58,12.50
2008,08,25,05,59,12.50
2008,08,25,06,00,12.40
2008,08,25,06,01,12.40
2008,08,25,06,02,12.30
2008,08,25,06,03,12.30
2008,08,25,06,04,12.20
2008,08,25,06,05,12.20
2008,08,25,06,06,12.20
2008,08,25,06,07,12.10
2008,08,25,06,08,12.10
2008,08,25,06,09,12.10
2008,08,25,06,10,12.10
2008,08,25,06,11,12.00
2008,08,25,06,12,12.00
2008,08,25,06,13,12.00
2008,08,25,06,14,12.00
2008,08,25,06,15,12.00
2008,08,25,06,16,11.90
2008,08,25,06,17,11.90
2008,08,25,06,18,11.90
2008,08,25,06,19,11.80
2008,08,25,06,20,11.80
2008,08,25,06,21,11.80
2008,08,25,06,22,11.80
2008,08,25,06,23,11.70
2008,08,25,06,24,11.70
2008,08,25,06,25,11.70
2008,08,25,06,26,11.70
2008,08,25,06,27,11.60
2008,08,25,06,28,11.60
2008,08,25,06,29,11.60
2008,08,25,06,30,11.60
2008,08,25,06,31,11.60
2008,08,25,06,32,11.50
2008,08,25,06,33,11.50
2008,08,25,06,34,11.50
2008,08,25,06,35,11.40
2008,08,25,06,36,11.40
2008,08,25,06,37,11.40
2008,08,25,06,38,11.40
2008,08,25,06,39,11.40
2008,08,25,06,40,11.30
2008,08,25,06,41,11.30
2008,08,25,06,42,11.30
2008,08,25,06,43,11.20
2008,08,25,06,44,11.20
2008,08,25,06,45,11.20
2008,08,25,06,46,11.20
2008,08,25,06,47,11.20
2008,08,25,06,48,11.20
2008,08,25,06,49,11.20
2008,08,25,06,50,11.20
2008,08,25,06,51,11.20
2008,08,25,06,52,11.20
2008,08,25,06,53,11.20
2008,08,25,06,54,11.20
2008,08,25,06,55,11.20
2008,08,25,06,56,11.20
2008,08,25,06,57,11.20
2008,08,25,06,58,11.20
2008,08,25,06,59,11.20
2008,08,25,07,00,11.20
2008,08,25,07,01,11.20
2008,08,25,07,02,11.20
2008,08,25,07,03,11.30
2008,08,25,07,04,11.30
2008,08,25,07,05,11.30
2008,08,25,07,06,11.30
2008,08,25,07,07,11.30
2008,08,25,07,08,11.30
2008,08,25,07,09,11.20
2008,08,25,07,10,11.20
2008,08,25,07,11,11.20
2008,08,25,07,12,11.20
2008,08,25,07,13,11.20
2008,08,25,07,14,11.20
2008,08,25,07,15,11.20
2008,08,25,07,16,11.20
2008,08,25,07,17,11.20
2008,08,25,07,18,11.20
2008,08,25,07,19,11.20
2008,08,25,07,20,11.30
2008,08,25,07,21,11.30
2008,08,25,07,22,11.30
2008,08,25,07,23,11.30
2008,08,25,07,24,11.30
2008,08,25,07,25,11.30
2008,08,25,07,26,11.40
2008,08,25,07,27,11.40
2008,08,25,07,28,11.40
2008,08,25,07,29,11.40
2008,08,25,07,30,11.40
2008,08,25,07,31,11.40
2008,08,25,07,32,11.40
2008,08,25,07,33,11.40
2008,08,25,07,34,11.30
2008,08,25,07,35,11.30
2008,08,25,07,36,11.30
2008,08,25,07,37,11.30
2008,08,25,07,38,11.30
2008,08,25,07,39,11.30
2008,08,25,07,40,11.30
2008,08,25,07,41,11.30
2008,08,25,07,42,11.30
2008,08,25,07,43,11.30
2008,08,25,07,44,11.30
2008,08,25,07,45,11.30
2008,08,25,07,46,11.30
2008,08,25,07,47,11.30
2008,08,25,07,48,11.30
2008,08,25,07,49,11.30
2008,08,25,07,50,11.30
2008,08,25,07,51,11.30
2008,08,25,07,52,11.30
2008,08,25,07,53,11.30
2008,08,25,07,54,11.30
2008,08,25,07,55,11.30
2008,08,25,07,56,11.30
2008,08,25,07,57,11.40
2008,08,25,07,58,11.40
2008,08,25,07,59,11.40
2008,08,25,08,00,11.40
2008,08,25,08,01,11.40
2008,08,25,08,02,11.40
2008,08,25,08,03,11.40
2008,08,25,08,04,11.40
2008,08,25,08,05,11.40
2008,08,25,08,06,11.50
2008,08,25,08,07,11.50
2008,08,25,08,08,11.50
2008,08,25,08,09,11.50
2008,08,25,08,10,11.50
2008,08,25,08,11,11.50
2008,08,25,08,12,11.50
2008,08,25,08,13,11.50
2008,08,25,08,14,11.50
2008,08,25,08,15,11.50
2008,08,25,08,16,11.50
2008,08,25,08,17,11.50
2008,08,25,08,18,11.50
2008,08,25,08,19,11.50
2008,08,25,08,20,11.50
2008,08,25,08,21,11.50
2008,08,25,08,22,11.50
2008,08,25,08,23,11.50
2008,08,25,08,24,11.50
2008,08,25,08,25,11.50
2008,08,25,08,26,11.50
2008,08,25,08,27,11.60
2008,08,25,08,28,11.60
2008,08,25,08,29,11.60
2008,08,25,08,30,11.70
2008,08,25,08,31,11.70
2008,08,25,08,32,11.80
2008,08,25,08,33,11.90
2008,08,25,08,34,11.90
2008,08,25,08,35,12.00
2008,08,25,08,36,12.20
2008,08,25,08,37,12.30
2008,08,25,08,38,12.40
2008,08,25,08,39,12.50
2008,08,25,08,40,12.70
2008,08,25,08,41,12.80
2008,08,25,08,42,12.90
2008,08,25,08,43,13.00
2008,08,25,08,44,13.10
2008,08,25,08,45,13.20
2008,08,25,08,46,13.30
2008,08,25,08,47,13.40
2008,08,25,08,48,13.60
2008,08,25,08,49,13.60
2008,08,25,08,50,13.70
2008,08,25,08,51,13.80
2008,08,25,08,52,13.90
2008,08,25,08,53,14.10
2008,08,25,08,54,14.20
2008,08,25,08,55,14.30
2008,08,25,08,56,14.30
2008,08,25,08,57,14.40
2008,08,25,08,58,14.50
2008,08,25,08,59,14.60
2008,08,25,09,00,14.70
2008,08,25,09,01,14.80
2008,08,25,09,02,14.90
2008,08,25,09,03,15.00
2008,08,25,09,04,15.00
2008,08,25,09,05,15.00
2008,08,25,09,06,15.00
2008,08,25,09,07,15.00
2008,08,25,09,08,15.00
2008,08,25,09,09,15.00
2008,08,25,09,10,15.10
2008,08,25,09,11,15.20
2008,08,25,09,12,15.30
2008,08,25,09,13,15.30
2008,08,25,09,14,15.40
2008,08,25,09,15,15.50
2008,08,25,09,16,15.60
2008,08,25,09,17,15.70
2008,08,25,09,18,15.80
2008,08,25,09,19,16.00
2008,08,25,09,20,16.10
2008,08,25,09,21,16.20
2008,08,25,09,22,16.30
2008,08,25,09,23,16.40
2008,08,25,09,24,16.40
2008,08,25,09,25,16.50
2008,08,25,09,26,16.50
2008,08,25,09,27,16.50
2008,08,25,09,28,16.30
2008,08,25,09,29,16.10
2008,08,25,09,30,15.90
2008,08,25,09,31,15.80
2008,08,25,09,32,15.60
2008,08,25,09,33,15.60
2008,08,25,09,34,15.50
2008,08,25,09,35,15.40
2008,08,25,09,36,15.30
2008,08,25,09,37,15.20
2008,08,25,09,38,15.10
2008,08,25,09,39,15.10
2008,08,25,09,40,15.10
2008,08,25,09,41,15.10
2008,08,25,09,42,15.20
2008,08,25,09,43,15.20
2008,08,25,09,44,15.30
2008,08,25,09,45,15.40
2008,08,25,09,46,15.50
2008,08,25,09,47,15.50
2008,08,25,09,48,15.50
2008,08,25,09,49,15.60
2008,08,25,09,50,15.60
2008,08,25,09,51,15.60
2008,08,25,09,52,15.70
2008,08,25,09,53,15.80
2008,08,25,09,54,15.90
2008,08,25,09,55,16.00
2008,08,25,09,56,16.10
2008,08,25,09,57,16.10
2008,08,25,09,58,16.10
2008,08,25,09,59,16.20
2008,08,25,10,00,16.30
2008,08,25,10,01,16.40
2008,08,25,10,02,16.50
2008,08,25,10,03,16.50
2008,08,25,10,04,16.60
2008,08,25,10,05,16.70
2008,08,25,10,06,16.80
2008,08,25,10,07,16.90
2008,08,25,10,08,17.00
2008,08,25,10,09,17.20
2008,08,25,10,10,17.30
2008,08,25,10,11,17.40
2008,08,25,10,12,17.50
2008,08,25,10,13,17.60
2008,08,25,10,14,17.60
2008,08,25,10,15,17.60
2008,08,25,10,16,17.50
2008,08,25,10,17,17.50
2008,08,25,10,18,17.50
2008,08,25,10,19,17.50
2008,08,25,10,20,17.60
2008,08,25,10,21,17.70
2008,08,25,10,22,17.80
2008,08,25,10,23,17.80
2008,08,25,10,24,17.90
2008,08,25,10,25,18.00
2008,08,25,10,26,18.10
2008,08,25,10,27,18.20
2008,08,25,10,28,18.30
2008,08,25,10,29,18.30
2008,08,25,10,30,18.30
2008,08,25,10,31,18.30
2008,08,25,10,32,18.30
2008,08,25,10,33,18.30
2008,08,25,10,34,18.30
2008,08,25,10,35,18.20
2008,08,25,10,36,18.20
2008,08,25,10,37,18.10
2008,08,25,10,38,17.90
2008,08,25,10,39,17.70
2008,08,25,10,40,17.50
2008,08,25,10,41,17.30
2008,08,25,10,42,17.10
2008,08,25,10,43,16.90
2008,08,25,10,44,16.70
2008,08,25,10,45,16.60
2008,08,25,10,46,16.50
2008,08,25,10,47,16.40
2008,08,25,10,48,16.40
2008,08,25,10,49,16.40
2008,08,25,10,50,16.30
2008,08,25,10,51,16.30
2008,08,25,10,52,16.30
2008,08,25,10,53,16.30
2008,08,25,10,54,16.30
2008,08,25,10,55,16.20
2008,08,25,10,56,16.20
2008,08,25,10,57,16.20
2008,08,25,10,58,16.20
2008,08,25,10,59,16.20
2008,08,25,11,00,16.20
2008,08,25,11,01,16.20
2008,08,25,11,02,16.30
2008,08,25,11,03,16.30
2008,08,25,11,04,16.30
2008,08,25,11,05,16.40
2008,08,25,11,06,16.50
2008,08,25,11,07,16.50
2008,08,25,11,08,16.60
2008,08,25,11,09,16.60
2008,08,25,11,10,16.60
2008,08,25,11,11,16.70
2008,08,25,11,12,16.80
2008,08,25,11,13,16.90
2008,08,25,11,14,17.00
2008,08,25,11,15,17.10
2008,08,25,11,16,17.30
2008,08,25,11,17,17.50
2008,08,25,11,18,17.60
2008,08,25,11,19,17.70
2008,08,25,11,20,17.80
2008,08,25,11,21,17.90
2008,08,25,11,22,18.00
2008,08,25,11,23,18.10
2008,08,25,11,24,18.10
2008,08,25,11,25,18.20
2008,08,25,11,26,18.20
2008,08,25,11,27,18.10
2008,08,25,11,28,18.10
2008,08,25,11,29,18.10
2008,08,25,11,30,18.20
2008,08,25,11,31,18.30
2008,08,25,11,32,18.30
2008,08,25,11,33,18.40
2008,08,25,11,34,18.40
2008,08,25,11,35,18.40
2008,08,25,11,36,18.30
2008,08,25,11,37,18.30
2008,08,25,11,38,18.40
2008,08,25,11,39,18.40
2008,08,25,11,40,18.30
2008,08,25,11,41,18.30
2008,08,25,11,42,18.20
2008,08,25,11,43,18.10
2008,08,25,11,44,18.00
2008,08,25,11,45,17.90
2008,08,25,11,46,17.90
2008,08,25,11,47,18.00
2008,08,25,11,48,18.00
2008,08,25,11,49,18.10
2008,08,25,11,50,18.10
2008,08,25,11,51,18.20
2008,08,25,11,52,18.30
2008,08,25,11,53,18.30
2008,08,25,11,54,18.30
2008,08,25,11,55,18.40
2008,08,25,11,56,18.40
2008,08,25,11,57,18.50
2008,08,25,11,58,18.50
2008,08,25,11,59,18.40
2008,08,25,12,00,18.30
2008,08,25,12,01,18.20
2008,08,25,12,02,18.20
2008,08,25,12,03,18.10
2008,08,25,12,04,18.20
2008,08,25,12,05,18.20
2008,08,25,12,06,18.30
2008,08,25,12,07,18.40
2008,08,25,12,08,18.50
2008,08,25,12,09,18.50
2008,08,25,12,10,18.60
2008,08,25,12,11,18.60
2008,08,25,12,12,18.70
2008,08,25,12,13,18.80
2008,08,25,12,14,18.90
2008,08,25,12,15,18.90
2008,08,25,12,16,18.90
2008,08,25,12,17,18.90
2008,08,25,12,18,19.00
2008,08,25,12,19,19.20
2008,08,25,12,20,19.30
2008,08,25,12,21,19.40
2008,08,25,12,22,19.40
2008,08,25,12,23,19.50
2008,08,25,12,24,19.50
2008,08,25,12,25,19.50
2008,08,25,12,26,19.40
2008,08,25,12,27,19.30
2008,08,25,12,28,19.10
2008,08,25,12,29,18.90
2008,08,25,12,30,18.90
2008,08,25,12,31,18.80
2008,08,25,12,32,18.80
2008,08,25,12,33,18.90
2008,08,25,12,34,18.90
2008,08,25,12,35,18.90
2008,08,25,12,36,18.80
2008,08,25,12,37,18.80
2008,08,25,12,38,18.80
2008,08,25,12,39,18.80
2008,08,25,12,40,18.80
2008,08,25,12,41,18.80
2008,08,25,12,42,18.90
2008,08,25,12,43,19.00
2008,08,25,12,44,19.00
2008,08,25,12,45,19.10
2008,08,25,12,46,19.10
2008,08,25,12,47,19.00
2008,08,25,12,48,19.00
2008,08,25,12,49,19.00
2008,08,25,12,50,19.10
2008,08,25,12,51,19.10
2008,08,25,12,52,19.10
2008,08,25,12,53,19.20
2008,08,25,12,54,19.20
2008,08,25,12,55,19.20
2008,08,25,12,56,19.10
2008,08,25,12,57,19.00
2008,08,25,12,58,19.00
2008,08,25,12,59,18.90
2008,08,25,13,00,18.90
2008,08,25,13,01,18.90
2008,08,25,13,02,18.90
2008,08,25,13,03,18.90
2008,08,25,13,04,19.00
2008,08,25,13,05,19.00
2008,08,25,13,06,18.90
2008,08,25,13,07,18.90
2008,08,25,13,08,19.00
2008,08,25,13,09,18.90
2008,08,25,13,10,19.00
2008,08,25,13,11,19.00
2008,08,25,13,12,19.00
2008,08,25,13,13,19.10
2008,08,25,13,14,19.10
2008,08,25,13,15,19.00
2008,08,25,13,16,19.10
2008,08,25,13,17,19.10
2008,08,25,13,18,19.10
2008,08,25,13,19,19.20
2008,08,25,13,20,19.30
2008,08,25,13,21,19.40
2008,08,25,13,22,19.40
2008,08,25,13,23,19.40
2008,08,25,13,24,19.40
2008,08,25,13,25,19.50
2008,08,25,13,26,19.50
2008,08,25,13,27,19.50
2008,08,25,13,28,19.30
2008,08,25,13,29,19.20
2008,08,25,13,30,19.20
2008,08,25,13,31,19.10
2008,08,25,13,32,19.10
2008,08,25,13,33,19.00
2008,08,25,13,34,19.00
2008,08,25,13,35,18.90
2008,08,25,13,36,18.80
2008,08,25,13,37,18.70
2008,08,25,13,38,18.50
2008,08,25,13,39,18.20
2008,08,25,13,40,17.90
2008,08,25,13,41,17.50
2008,08,25,13,42,17.30
2008,08,25,13,43,17.10
2008,08,25,13,44,16.90
2008,08,25,13,45,16.70
2008,08,25,13,46,16.60
2008,08,25,13,47,16.50
2008,08,25,13,48,16.40
2008,08,25,13,49,16.40
2008,08,25,13,50,16.30
2008,08,25,13,51,16.30
2008,08,25,13,52,16.30
2008,08,25,13,53,16.30
2008,08,25,13,54,16.30
2008,08,25,13,55,16.30
2008,08,25,13,56,16.40
2008,08,25,13,57,16.50
2008,08,25,13,58,16.70
2008,08,25,13,59,16.80
2008,08,25,14,00,17.00
2008,08,25,14,01,17.20
2008,08,25,14,02,17.40
2008,08,25,14,03,17.70
2008,08,25,14,04,17.90
2008,08,25,14,05,18.10
2008,08,25,14,06,18.30
2008,08,25,14,07,18.40
2008,08,25,14,08,18.50
2008,08,25,14,09,18.50
2008,08,25,14,10,18.60
2008,08,25,14,11,18.60
2008,08,25,14,12,18.70
2008,08,25,14,13,18.70
2008,08,25,14,14,18.70
2008,08,25,14,15,18.70
2008,08,25,14,16,18.70
2008,08,25,14,17,18.80
2008,08,25,14,18,18.80
2008,08,25,14,19,18.90
2008,08,25,14,20,19.00
2008,08,25,14,21,19.10
2008,08,25,14,22,19.20
2008,08,25,14,23,19.20
2008,08,25,14,24,19.20
2008,08,25,14,25,19.20
2008,08,25,14,26,19.20
2008,08,25,14,27,19.30
2008,08,25,14,28,19.40
2008,08,25,14,29,19.40
2008,08,25,14,30,19.50
2008,08,25,14,31,19.60
2008,08,25,14,32,19.70
2008,08,25,14,33,19.70
2008,08,25,14,34,19.80
2008,08,25,14,35,19.80
2008,08,25,14,36,19.80
2008,08,25,14,37,19.70
2008,08,25,14,38,19.60
2008,08,25,14,39,19.60
2008,08,25,14,40,19.50
2008,08,25,14,41,19.60
2008,08,25,14,42,19.60
2008,08,25,14,43,19.60
2008,08,25,14,44,19.50
2008,08,25,14,45,19.40
2008,08,25,14,46,19.30
2008,08,25,14,47,19.30
2008,08,25,14,48,19.30
2008,08,25,14,49,19.30
2008,08,25,14,50,19.20
2008,08,25,14,51,19.10
2008,08,25,14,52,19.00
2008,08,25,14,53,18.90
2008,08,25,14,54,18.90
2008,08,25,14,55,18.90
2008,08,25,14,56,18.90
2008,08,25,14,57,18.90
2008,08,25,14,58,19.00
2008,08,25,14,59,19.00
2008,08,25,15,00,19.10
2008,08,25,15,01,19.10
2008,08,25,15,02,19.10
2008,08,25,15,03,19.00
2008,08,25,15,04,18.90
2008,08,25,15,05,18.80
2008,08,25,15,06,18.70
2008,08,25,15,07,18.70
2008,08,25,15,08,18.60
2008,08,25,15,09,18.50
2008,08,25,15,10,18.40
2008,08,25,15,11,18.20
2008,08,25,15,12,18.20
2008,08,25,15,13,18.10
2008,08,25,15,14,18.10
2008,08,25,15,15,18.10
2008,08,25,15,16,18.10
2008,08,25,15,17,18.10
2008,08,25,15,18,18.10
2008,08,25,15,19,18.20
2008,08,25,15,20,18.20
2008,08,25,15,21,18.20
2008,08,25,15,22,18.30
2008,08,25,15,23,18.20
2008,08,25,15,24,18.10
2008,08,25,15,25,18.00
2008,08,25,15,26,17.90
2008,08,25,15,27,17.80
2008,08,25,15,28,17.60
2008,08,25,15,29,17.50
2008,08,25,15,30,17.40
2008,08,25,15,31,17.40
2008,08,25,15,32,17.40
2008,08,25,15,33,17.30
2008,08,25,15,34,17.30
2008,08,25,15,35,17.20
2008,08,25,15,36,17.20
2008,08,25,15,37,17.10
2008,08,25,15,38,17.00
2008,08,25,15,39,17.00
2008,08,25,15,40,16.90
2008,08,25,15,41,16.80
2008,08,25,15,42,16.80
2008,08,25,15,43,16.70
2008,08,25,15,44,16.70
2008,08,25,15,45,16.70
2008,08,25,15,46,16.60
2008,08,25,15,47,16.50
2008,08,25,15,48,16.50
2008,08,25,15,49,16.40
2008,08,25,15,50,16.30
2008,08,25,15,51,16.30
2008,08,25,15,52,16.20
2008,08,25,15,53,16.10
2008,08,25,15,54,16.10
2008,08,25,15,55,16.10
2008,08,25,15,56,16.00
2008,08,25,15,57,16.00
2008,08,25,15,58,16.00
2008,08,25,15,59,15.90
2008,08,25,16,00,15.90
2008,08,25,16,01,15.90
2008,08,25,16,02,15.90
2008,08,25,16,03,15.90
2008,08,25,16,04,16.00
2008,08,25,16,05,16.00
2008,08,25,16,06,16.00
2008,08,25,16,07,16.00
2008,08,25,16,08,16.10
2008,08,25,16,09,16.10
2008,08,25,16,10,16.10
2008,08,25,16,11,16.10
2008,08,25,16,12,16.20
2008,08,25,16,13,16.20
2008,08,25,16,14,16.20
2008,08,25,16,15,16.20
2008,08,25,16,16,16.20
2008,08,25,16,17,16.20
2008,08,25,16,18,16.20
2008,08,25,16,19,16.20
2008,08,25,16,20,16.20
2008,08,25,16,21,16.20
2008,08,25,16,22,16.20
2008,08,25,16,23,16.30
2008,08,25,16,24,16.30
2008,08,25,16,25,16.30
2008,08,25,16,26,16.30
2008,08,25,16,27,16.30
2008,08,25,16,28,16.30
2008,08,25,16,29,16.30
2008,08,25,16,30,16.30
2008,08,25,16,31,16.30
2008,08,25,16,32,16.30
2008,08,25,16,33,16.30
2008,08,25,16,34,16.30
2008,08,25,16,35,16.40
2008,08,25,16,36,16.50
2008,08,25,16,37,16.60
2008,08,25,16,38,16.70
2008,08,25,16,39,16.80
2008,08,25,16,40,16.90
2008,08,25,16,41,17.00
2008,08,25,16,42,17.10
2008,08,25,16,43,17.30
2008,08,25,16,44,17.40
2008,08,25,16,45,17.50
2008,08,25,16,46,17.70
2008,08,25,16,47,17.80
2008,08,25,16,48,17.90
2008,08,25,16,49,18.00
2008,08,25,16,50,18.10
2008,08,25,16,51,18.20
2008,08,25,16,52,18.30
2008,08,25,16,53,18.30
2008,08,25,16,54,18.30
2008,08,25,16,55,18.40
2008,08,25,16,56,18.40
2008,08,25,16,57,18.40
2008,08,25,16,58,18.30
2008,08,25,16,59,18.30
2008,08,25,17,00,18.30
2008,08,25,17,01,18.30
2008,08,25,17,02,18.40
2008,08,25,17,03,18.40
2008,08,25,17,04,18.40
2008,08,25,17,05,18.50
2008,08,25,17,06,18.50
2008,08,25,17,07,18.60
2008,08,25,17,08,18.60
2008,08,25,17,09,18.60
2008,08,25,17,10,18.50
2008,08,25,17,11,18.40
2008,08,25,17,12,18.30
2008,08,25,17,13,18.20
2008,08,25,17,14,18.20
2008,08,25,17,15,18.10
2008,08,25,17,16,18.00
2008,08,25,17,17,17.90
2008,08,25,17,18,17.80
2008,08,25,17,19,17.80