Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,29,00,00,8.10
2015,09,29,00,01,8.10
2015,09,29,00,02,8.10
2015,09,29,00,03,8.00
2015,09,29,00,04,8.00
2015,09,29,00,05,8.00
2015,09,29,00,06,8.00
2015,09,29,00,07,8.00
2015,09,29,00,08,8.00
2015,09,29,00,09,8.00
2015,09,29,00,10,8.00
2015,09,29,00,11,8.00
2015,09,29,00,12,8.00
2015,09,29,00,13,7.90
2015,09,29,00,14,7.90
2015,09,29,00,15,7.90
2015,09,29,00,16,7.90
2015,09,29,00,17,7.90
2015,09,29,00,18,7.90
2015,09,29,00,19,7.90
2015,09,29,00,20,7.90
2015,09,29,00,21,7.90
2015,09,29,00,22,7.90
2015,09,29,00,23,7.90
2015,09,29,00,24,7.90
2015,09,29,00,25,7.90
2015,09,29,00,26,7.90
2015,09,29,00,27,7.90
2015,09,29,00,28,7.90
2015,09,29,00,29,7.90
2015,09,29,00,30,7.90
2015,09,29,00,31,7.90
2015,09,29,00,32,7.90
2015,09,29,00,33,7.90
2015,09,29,00,34,7.90
2015,09,29,00,35,7.80
2015,09,29,00,36,7.80
2015,09,29,00,37,7.80
2015,09,29,00,38,7.80
2015,09,29,00,39,7.80
2015,09,29,00,40,7.80
2015,09,29,00,41,7.80
2015,09,29,00,42,7.80
2015,09,29,00,43,7.80
2015,09,29,00,44,7.80
2015,09,29,00,45,7.80
2015,09,29,00,46,7.80
2015,09,29,00,47,7.80
2015,09,29,00,48,7.80
2015,09,29,00,49,7.80
2015,09,29,00,50,7.80
2015,09,29,00,51,7.80
2015,09,29,00,52,7.80
2015,09,29,00,53,7.80
2015,09,29,00,54,7.80
2015,09,29,00,55,7.80
2015,09,29,00,56,7.80
2015,09,29,00,57,7.70
2015,09,29,00,58,7.70
2015,09,29,00,59,7.70
2015,09,29,01,00,7.70
2015,09,29,01,01,7.70
2015,09,29,01,02,7.70
2015,09,29,01,03,7.70
2015,09,29,01,04,7.70
2015,09,29,01,05,7.70
2015,09,29,01,06,7.60
2015,09,29,01,07,7.60
2015,09,29,01,08,7.60
2015,09,29,01,09,7.60
2015,09,29,01,10,7.60
2015,09,29,01,11,7.60
2015,09,29,01,12,7.60
2015,09,29,01,13,7.60
2015,09,29,01,14,7.60
2015,09,29,01,15,7.60
2015,09,29,01,16,7.50
2015,09,29,01,17,7.50
2015,09,29,01,18,7.50
2015,09,29,01,19,7.50
2015,09,29,01,20,7.50
2015,09,29,01,21,7.50
2015,09,29,01,22,7.50
2015,09,29,01,23,7.50
2015,09,29,01,24,7.50
2015,09,29,01,25,7.50
2015,09,29,01,26,7.60
2015,09,29,01,27,7.60
2015,09,29,01,28,7.60
2015,09,29,01,29,7.50
2015,09,29,01,30,7.50
2015,09,29,01,31,7.50
2015,09,29,01,32,7.50
2015,09,29,01,33,7.50
2015,09,29,01,34,7.50
2015,09,29,01,35,7.50
2015,09,29,01,36,7.40
2015,09,29,01,37,7.40
2015,09,29,01,38,7.40
2015,09,29,01,39,7.40
2015,09,29,01,40,7.40
2015,09,29,01,41,7.40
2015,09,29,01,42,7.40
2015,09,29,01,43,7.40
2015,09,29,01,44,7.40
2015,09,29,01,45,7.40
2015,09,29,01,46,7.40
2015,09,29,01,47,7.40
2015,09,29,01,48,7.40
2015,09,29,01,49,7.40
2015,09,29,01,50,7.40
2015,09,29,01,51,7.40
2015,09,29,01,52,7.30
2015,09,29,01,53,7.30
2015,09,29,01,54,7.30
2015,09,29,01,55,7.30
2015,09,29,01,56,7.30
2015,09,29,01,57,7.30
2015,09,29,01,58,7.30
2015,09,29,01,59,7.30
2015,09,29,02,00,7.30
2015,09,29,02,01,7.30
2015,09,29,02,02,7.30
2015,09,29,02,03,7.30
2015,09,29,02,04,7.30
2015,09,29,02,05,7.30
2015,09,29,02,06,7.30
2015,09,29,02,07,7.30
2015,09,29,02,08,7.30
2015,09,29,02,09,7.30
2015,09,29,02,10,7.30
2015,09,29,02,11,7.30
2015,09,29,02,12,7.30
2015,09,29,02,13,7.30
2015,09,29,02,14,7.30
2015,09,29,02,15,7.30
2015,09,29,02,16,7.30
2015,09,29,02,17,7.30
2015,09,29,02,18,7.30
2015,09,29,02,19,7.30
2015,09,29,02,20,7.30
2015,09,29,02,21,7.30
2015,09,29,02,22,7.20
2015,09,29,02,23,7.20
2015,09,29,02,24,7.20
2015,09,29,02,25,7.20
2015,09,29,02,26,7.20
2015,09,29,02,27,7.20
2015,09,29,02,28,7.20
2015,09,29,02,29,7.20
2015,09,29,02,30,7.20
2015,09,29,02,31,7.20
2015,09,29,02,32,7.20
2015,09,29,02,33,7.20
2015,09,29,02,34,7.20
2015,09,29,02,35,7.20
2015,09,29,02,36,7.20
2015,09,29,02,37,7.20
2015,09,29,02,38,7.20
2015,09,29,02,39,7.20
2015,09,29,02,40,7.20
2015,09,29,02,41,7.20
2015,09,29,02,42,7.20
2015,09,29,02,43,7.10
2015,09,29,02,44,7.10
2015,09,29,02,45,7.10
2015,09,29,02,46,7.10
2015,09,29,02,47,7.10
2015,09,29,02,48,7.10
2015,09,29,02,49,7.10
2015,09,29,02,50,7.10
2015,09,29,02,51,7.00
2015,09,29,02,52,7.00
2015,09,29,02,53,7.00
2015,09,29,02,54,7.00
2015,09,29,02,55,7.00
2015,09,29,02,56,7.00
2015,09,29,02,57,6.90
2015,09,29,02,58,6.90
2015,09,29,02,59,6.90
2015,09,29,03,00,6.90
2015,09,29,03,01,6.90
2015,09,29,03,02,6.90
2015,09,29,03,03,6.90
2015,09,29,03,04,6.90
2015,09,29,03,05,6.90
2015,09,29,03,06,6.90
2015,09,29,03,07,6.90
2015,09,29,03,08,6.90
2015,09,29,03,09,6.90
2015,09,29,03,10,6.90
2015,09,29,03,11,6.90
2015,09,29,03,12,6.90
2015,09,29,03,13,6.90
2015,09,29,03,14,6.90
2015,09,29,03,15,6.90
2015,09,29,03,16,6.90
2015,09,29,03,17,7.00
2015,09,29,03,18,7.00
2015,09,29,03,19,7.00
2015,09,29,03,20,7.00
2015,09,29,03,21,7.00
2015,09,29,03,22,7.00
2015,09,29,03,23,7.00
2015,09,29,03,24,7.00
2015,09,29,03,25,7.00
2015,09,29,03,26,7.00
2015,09,29,03,27,7.00
2015,09,29,03,28,7.00
2015,09,29,03,29,7.00
2015,09,29,03,30,6.90
2015,09,29,03,31,6.90
2015,09,29,03,32,6.90
2015,09,29,03,33,6.90
2015,09,29,03,34,6.90
2015,09,29,03,35,6.90
2015,09,29,03,36,6.90
2015,09,29,03,37,6.90
2015,09,29,03,38,6.90
2015,09,29,03,39,6.90
2015,09,29,03,40,6.80
2015,09,29,03,41,6.80
2015,09,29,03,42,6.80
2015,09,29,03,43,6.80
2015,09,29,03,44,6.80
2015,09,29,03,45,6.80
2015,09,29,03,46,6.80
2015,09,29,03,47,6.80
2015,09,29,03,48,6.80
2015,09,29,03,49,6.80
2015,09,29,03,50,6.80
2015,09,29,03,51,6.80
2015,09,29,03,52,6.80
2015,09,29,03,53,6.80
2015,09,29,03,54,6.70
2015,09,29,03,55,6.70
2015,09,29,03,56,6.70
2015,09,29,03,57,6.70
2015,09,29,03,58,6.70
2015,09,29,03,59,6.70
2015,09,29,04,00,6.60
2015,09,29,04,01,6.60
2015,09,29,04,02,6.60
2015,09,29,04,03,6.60
2015,09,29,04,04,6.60
2015,09,29,04,05,6.60
2015,09,29,04,06,6.60
2015,09,29,04,07,6.60
2015,09,29,04,08,6.60
2015,09,29,04,09,6.60
2015,09,29,04,10,6.60
2015,09,29,04,11,6.60
2015,09,29,04,12,6.60
2015,09,29,04,13,6.60
2015,09,29,04,14,6.60
2015,09,29,04,15,6.60
2015,09,29,04,16,6.60
2015,09,29,04,17,6.70
2015,09,29,04,18,6.70
2015,09,29,04,19,6.70
2015,09,29,04,20,6.80
2015,09,29,04,21,6.80
2015,09,29,04,22,6.80
2015,09,29,04,23,6.80
2015,09,29,04,24,6.80
2015,09,29,04,25,6.80
2015,09,29,04,26,6.80
2015,09,29,04,27,6.80
2015,09,29,04,28,6.80
2015,09,29,04,29,6.80
2015,09,29,04,30,6.70
2015,09,29,04,31,6.70
2015,09,29,04,32,6.70
2015,09,29,04,33,6.70
2015,09,29,04,34,6.70
2015,09,29,04,35,6.70
2015,09,29,04,36,6.70
2015,09,29,04,37,6.70
2015,09,29,04,38,6.70
2015,09,29,04,39,6.70
2015,09,29,04,40,6.70
2015,09,29,04,41,6.80
2015,09,29,04,42,6.80
2015,09,29,04,43,6.80
2015,09,29,04,44,6.80
2015,09,29,04,45,6.80
2015,09,29,04,46,6.80
2015,09,29,04,47,6.80
2015,09,29,04,48,6.80
2015,09,29,04,49,6.80
2015,09,29,04,50,6.80
2015,09,29,04,51,6.80
2015,09,29,04,52,6.80
2015,09,29,04,53,6.80
2015,09,29,04,54,6.70
2015,09,29,04,55,6.70
2015,09,29,04,56,6.70
2015,09,29,04,57,6.70
2015,09,29,04,58,6.60
2015,09,29,04,59,6.60
2015,09,29,05,00,6.60
2015,09,29,05,01,6.60
2015,09,29,05,02,6.60
2015,09,29,05,03,6.50
2015,09,29,05,04,6.40
2015,09,29,05,05,6.40
2015,09,29,05,06,6.40
2015,09,29,05,07,6.40
2015,09,29,05,08,6.40
2015,09,29,05,09,6.40
2015,09,29,05,10,6.40
2015,09,29,05,11,6.40
2015,09,29,05,12,6.40
2015,09,29,05,13,6.40
2015,09,29,05,14,6.50
2015,09,29,05,15,6.50
2015,09,29,05,16,6.60
2015,09,29,05,17,6.60
2015,09,29,05,18,6.50
2015,09,29,05,19,6.40
2015,09,29,05,20,6.40
2015,09,29,05,21,6.40
2015,09,29,05,22,6.40
2015,09,29,05,23,6.40
2015,09,29,05,24,6.40
2015,09,29,05,25,6.40
2015,09,29,05,26,6.40
2015,09,29,05,27,6.40
2015,09,29,05,28,6.40
2015,09,29,05,29,6.40
2015,09,29,05,30,6.40
2015,09,29,05,31,6.40
2015,09,29,05,32,6.40
2015,09,29,05,33,6.40
2015,09,29,05,34,6.40
2015,09,29,05,35,6.40
2015,09,29,05,36,6.40
2015,09,29,05,37,6.40
2015,09,29,05,38,6.40
2015,09,29,05,39,6.40
2015,09,29,05,40,6.40
2015,09,29,05,41,6.40
2015,09,29,05,42,6.40
2015,09,29,05,43,6.40
2015,09,29,05,44,6.30
2015,09,29,05,45,6.30
2015,09,29,05,46,6.30
2015,09,29,05,47,6.30
2015,09,29,05,48,6.30
2015,09,29,05,49,6.30
2015,09,29,05,50,6.30
2015,09,29,05,51,6.30
2015,09,29,05,52,6.30
2015,09,29,05,53,6.40
2015,09,29,05,54,6.40
2015,09,29,05,55,6.40
2015,09,29,05,56,6.40
2015,09,29,05,57,6.40
2015,09,29,05,58,6.40
2015,09,29,05,59,6.30
2015,09,29,06,00,6.30
2015,09,29,06,01,6.30
2015,09,29,06,02,6.30
2015,09,29,06,03,6.30
2015,09,29,06,04,6.30
2015,09,29,06,05,6.20
2015,09,29,06,06,6.20
2015,09,29,06,07,6.20
2015,09,29,06,08,6.20
2015,09,29,06,09,6.20
2015,09,29,06,10,6.20
2015,09,29,06,11,6.20
2015,09,29,06,12,6.20
2015,09,29,06,13,6.20
2015,09,29,06,14,6.20
2015,09,29,06,15,6.20
2015,09,29,06,16,6.20
2015,09,29,06,17,6.20
2015,09,29,06,18,6.20
2015,09,29,06,19,6.20
2015,09,29,06,20,6.20
2015,09,29,06,21,6.20
2015,09,29,06,22,6.20
2015,09,29,06,23,6.20
2015,09,29,06,24,6.20
2015,09,29,06,25,6.20
2015,09,29,06,26,6.20
2015,09,29,06,27,6.20
2015,09,29,06,28,6.20
2015,09,29,06,29,6.20
2015,09,29,06,30,6.20
2015,09,29,06,31,6.20
2015,09,29,06,32,6.20
2015,09,29,06,33,6.20
2015,09,29,06,34,6.20
2015,09,29,06,35,6.20
2015,09,29,06,36,6.20
2015,09,29,06,37,6.20
2015,09,29,06,38,6.20
2015,09,29,06,39,6.10
2015,09,29,06,40,6.10
2015,09,29,06,41,6.10
2015,09,29,06,42,6.10
2015,09,29,06,43,6.00
2015,09,29,06,44,6.00
2015,09,29,06,45,6.00
2015,09,29,06,46,6.00
2015,09,29,06,47,6.00
2015,09,29,06,48,5.90
2015,09,29,06,49,5.90
2015,09,29,06,50,5.90
2015,09,29,06,51,5.90
2015,09,29,06,52,5.90
2015,09,29,06,53,6.00
2015,09,29,06,54,6.00
2015,09,29,06,55,6.00
2015,09,29,06,56,6.00
2015,09,29,06,57,6.00
2015,09,29,06,58,6.00
2015,09,29,06,59,6.00
2015,09,29,07,00,6.00
2015,09,29,07,01,6.00
2015,09,29,07,02,6.00
2015,09,29,07,03,6.00
2015,09,29,07,04,6.00
2015,09,29,07,05,6.00
2015,09,29,07,06,6.00
2015,09,29,07,07,6.00
2015,09,29,07,08,6.00
2015,09,29,07,09,6.00
2015,09,29,07,10,6.00
2015,09,29,07,11,6.00
2015,09,29,07,12,6.00
2015,09,29,07,13,6.00
2015,09,29,07,14,6.00
2015,09,29,07,15,6.00
2015,09,29,07,16,6.00
2015,09,29,07,17,6.00
2015,09,29,07,18,6.00
2015,09,29,07,19,6.00
2015,09,29,07,20,6.00
2015,09,29,07,21,6.00
2015,09,29,07,22,6.00
2015,09,29,07,23,6.00
2015,09,29,07,24,6.00
2015,09,29,07,25,6.00
2015,09,29,07,26,6.00
2015,09,29,07,27,6.00
2015,09,29,07,28,6.00
2015,09,29,07,29,5.90
2015,09,29,07,30,5.90
2015,09,29,07,31,5.90
2015,09,29,07,32,5.90
2015,09,29,07,33,5.90
2015,09,29,07,34,5.90
2015,09,29,07,35,5.90
2015,09,29,07,36,5.90
2015,09,29,07,37,5.90
2015,09,29,07,38,5.90
2015,09,29,07,39,5.90
2015,09,29,07,40,5.90
2015,09,29,07,41,6.00
2015,09,29,07,42,6.00
2015,09,29,07,43,6.10
2015,09,29,07,44,6.10
2015,09,29,07,45,6.20
2015,09,29,07,46,6.20
2015,09,29,07,47,6.20
2015,09,29,07,48,6.30
2015,09,29,07,49,6.30
2015,09,29,07,50,6.40
2015,09,29,07,51,6.40
2015,09,29,07,52,6.40
2015,09,29,07,53,6.40
2015,09,29,07,54,6.40
2015,09,29,07,55,6.60
2015,09,29,07,56,6.60
2015,09,29,07,57,6.70
2015,09,29,07,58,6.70
2015,09,29,07,59,6.80
2015,09,29,08,00,6.80
2015,09,29,08,01,6.80
2015,09,29,08,02,6.90
2015,09,29,08,03,6.90
2015,09,29,08,04,7.00
2015,09,29,08,05,7.00
2015,09,29,08,06,7.10
2015,09,29,08,07,7.20
2015,09,29,08,08,7.30
2015,09,29,08,09,7.30
2015,09,29,08,10,7.40
2015,09,29,08,11,7.50
2015,09,29,08,12,7.50
2015,09,29,08,13,7.50
2015,09,29,08,14,7.60
2015,09,29,08,15,7.60
2015,09,29,08,16,7.60
2015,09,29,08,17,7.70
2015,09,29,08,18,7.70
2015,09,29,08,19,7.80
2015,09,29,08,20,7.80
2015,09,29,08,21,7.80
2015,09,29,08,22,7.90
2015,09,29,08,23,7.90
2015,09,29,08,24,8.00
2015,09,29,08,25,8.00
2015,09,29,08,26,8.00
2015,09,29,08,27,8.10
2015,09,29,08,28,8.10
2015,09,29,08,29,8.10
2015,09,29,08,30,8.10
2015,09,29,08,31,8.20
2015,09,29,08,32,8.20
2015,09,29,08,33,8.20
2015,09,29,08,34,8.20
2015,09,29,08,35,8.30
2015,09,29,08,36,8.30
2015,09,29,08,37,8.40
2015,09,29,08,38,8.40
2015,09,29,08,39,8.50
2015,09,29,08,40,8.60
2015,09,29,08,41,8.60
2015,09,29,08,42,8.70
2015,09,29,08,43,8.70
2015,09,29,08,44,8.80
2015,09,29,08,45,8.90
2015,09,29,08,46,9.00
2015,09,29,08,47,9.10
2015,09,29,08,48,9.20
2015,09,29,08,49,9.30
2015,09,29,08,50,9.40
2015,09,29,08,51,9.40
2015,09,29,08,52,9.50
2015,09,29,08,53,9.60
2015,09,29,08,54,9.70
2015,09,29,08,55,9.80
2015,09,29,08,56,9.90
2015,09,29,08,57,10.00
2015,09,29,08,58,10.10
2015,09,29,08,59,10.20
2015,09,29,09,00,10.30
2015,09,29,09,01,10.40
2015,09,29,09,02,10.50
2015,09,29,09,03,10.60
2015,09,29,09,04,10.60
2015,09,29,09,05,10.70
2015,09,29,09,06,10.70
2015,09,29,09,07,10.80
2015,09,29,09,08,10.90
2015,09,29,09,09,10.90
2015,09,29,09,10,10.90
2015,09,29,09,11,11.10
2015,09,29,09,12,11.10
2015,09,29,09,13,11.20
2015,09,29,09,14,11.20
2015,09,29,09,15,11.30
2015,09,29,09,16,11.40
2015,09,29,09,17,11.40
2015,09,29,09,18,11.50
2015,09,29,09,19,11.60
2015,09,29,09,20,11.70
2015,09,29,09,21,11.80
2015,09,29,09,22,11.80
2015,09,29,09,23,11.90
2015,09,29,09,24,12.00
2015,09,29,09,25,12.10
2015,09,29,09,26,12.10
2015,09,29,09,27,12.30
2015,09,29,09,28,12.40
2015,09,29,09,29,12.50
2015,09,29,09,30,12.60
2015,09,29,09,31,12.80
2015,09,29,09,32,12.80
2015,09,29,09,33,13.00
2015,09,29,09,34,13.10
2015,09,29,09,35,13.20
2015,09,29,09,36,13.30
2015,09,29,09,37,13.40
2015,09,29,09,38,13.50
2015,09,29,09,39,13.60
2015,09,29,09,40,13.60
2015,09,29,09,41,13.70
2015,09,29,09,42,13.80
2015,09,29,09,43,13.80
2015,09,29,09,44,13.90
2015,09,29,09,45,14.00
2015,09,29,09,46,14.10
2015,09,29,09,47,14.20
2015,09,29,09,48,14.30
2015,09,29,09,49,14.40
2015,09,29,09,50,14.60
2015,09,29,09,51,14.60
2015,09,29,09,52,14.80
2015,09,29,09,53,14.80
2015,09,29,09,54,14.90
2015,09,29,09,55,15.00
2015,09,29,09,56,15.00
2015,09,29,09,57,15.10
2015,09,29,09,58,15.10
2015,09,29,09,59,15.20
2015,09,29,10,00,15.20
2015,09,29,10,01,15.20
2015,09,29,10,02,15.30
2015,09,29,10,03,15.30
2015,09,29,10,04,15.30
2015,09,29,10,05,15.30
2015,09,29,10,06,15.40
2015,09,29,10,07,15.50
2015,09,29,10,08,15.60
2015,09,29,10,09,15.70
2015,09,29,10,10,15.80
2015,09,29,10,11,15.80
2015,09,29,10,12,15.90
2015,09,29,10,13,16.00
2015,09,29,10,14,16.10
2015,09,29,10,15,16.10
2015,09,29,10,16,16.10
2015,09,29,10,17,16.10
2015,09,29,10,18,16.10
2015,09,29,10,19,16.20
2015,09,29,10,20,16.20
2015,09,29,10,21,16.20
2015,09,29,10,22,16.30
2015,09,29,10,23,16.40
2015,09,29,10,24,16.40
2015,09,29,10,25,16.40
2015,09,29,10,26,16.40
2015,09,29,10,27,16.50
2015,09,29,10,28,16.60
2015,09,29,10,29,16.60
2015,09,29,10,30,16.60
2015,09,29,10,31,16.60
2015,09,29,10,32,16.60
2015,09,29,10,33,16.70
2015,09,29,10,34,16.70
2015,09,29,10,35,16.70
2015,09,29,10,36,16.70
2015,09,29,10,37,16.70
2015,09,29,10,38,16.80
2015,09,29,10,39,16.80
2015,09,29,10,40,16.80
2015,09,29,10,41,16.80
2015,09,29,10,42,16.90
2015,09,29,10,43,16.90
2015,09,29,10,44,16.90
2015,09,29,10,45,16.90
2015,09,29,10,46,17.00
2015,09,29,10,47,17.00
2015,09,29,10,48,17.00
2015,09,29,10,49,17.00
2015,09,29,10,50,17.00
2015,09,29,10,51,17.10
2015,09,29,10,52,17.10
2015,09,29,10,53,17.10
2015,09,29,10,54,17.10
2015,09,29,10,55,17.20
2015,09,29,10,56,17.20
2015,09,29,10,57,17.20
2015,09,29,10,58,17.20
2015,09,29,10,59,17.20
2015,09,29,11,00,17.30
2015,09,29,11,01,17.30
2015,09,29,11,02,17.30
2015,09,29,11,03,17.30
2015,09,29,11,04,17.30
2015,09,29,11,05,17.40
2015,09,29,11,06,17.50
2015,09,29,11,07,17.60
2015,09,29,11,08,17.70
2015,09,29,11,09,17.80
2015,09,29,11,10,17.80
2015,09,29,11,11,17.90
2015,09,29,11,12,18.00
2015,09,29,11,13,18.10
2015,09,29,11,14,18.20
2015,09,29,11,15,18.20
2015,09,29,11,16,18.30
2015,09,29,11,17,18.30
2015,09,29,11,18,18.30
2015,09,29,11,19,18.30
2015,09,29,11,20,18.30
2015,09,29,11,21,18.20
2015,09,29,11,22,18.20
2015,09,29,11,23,18.20
2015,09,29,11,24,18.20
2015,09,29,11,25,18.20
2015,09,29,11,26,18.20
2015,09,29,11,27,18.20
2015,09,29,11,28,18.20
2015,09,29,11,29,18.20
2015,09,29,11,30,18.30
2015,09,29,11,31,18.30
2015,09,29,11,32,18.40
2015,09,29,11,33,18.40
2015,09,29,11,34,18.40
2015,09,29,11,35,18.40
2015,09,29,11,36,18.30
2015,09,29,11,37,18.30
2015,09,29,11,38,18.40
2015,09,29,11,39,18.40
2015,09,29,11,40,18.40
2015,09,29,11,41,18.40
2015,09,29,11,42,18.40
2015,09,29,11,43,18.30
2015,09,29,11,44,18.30
2015,09,29,11,45,18.30
2015,09,29,11,46,18.30
2015,09,29,11,47,18.30
2015,09,29,11,48,18.40
2015,09,29,11,49,18.40
2015,09,29,11,50,18.50
2015,09,29,11,51,18.60
2015,09,29,11,52,18.60
2015,09,29,11,53,18.60
2015,09,29,11,54,18.60
2015,09,29,11,55,18.60
2015,09,29,11,56,18.60
2015,09,29,11,57,18.60
2015,09,29,11,58,18.70
2015,09,29,11,59,18.70
2015,09,29,12,00,18.80
2015,09,29,12,01,18.80
2015,09,29,12,02,18.90
2015,09,29,12,03,18.90
2015,09,29,12,04,18.90
2015,09,29,12,05,18.90
2015,09,29,12,06,18.90
2015,09,29,12,07,18.90
2015,09,29,12,08,18.90
2015,09,29,12,09,18.90
2015,09,29,12,10,19.00
2015,09,29,12,11,19.10
2015,09,29,12,12,19.10
2015,09,29,12,13,19.10
2015,09,29,12,14,19.20
2015,09,29,12,15,19.30
2015,09,29,12,16,19.40
2015,09,29,12,17,19.40
2015,09,29,12,18,19.40
2015,09,29,12,19,19.40
2015,09,29,12,20,19.30
2015,09,29,12,21,19.20
2015,09,29,12,22,19.10
2015,09,29,12,23,19.10
2015,09,29,12,24,19.10
2015,09,29,12,25,19.10
2015,09,29,12,26,19.10
2015,09,29,12,27,19.20
2015,09,29,12,28,19.30
2015,09,29,12,29,19.40
2015,09,29,12,30,19.40
2015,09,29,12,31,19.50
2015,09,29,12,32,19.60
2015,09,29,12,33,19.60
2015,09,29,12,34,19.70
2015,09,29,12,35,19.80
2015,09,29,12,36,19.80
2015,09,29,12,37,19.90
2015,09,29,12,38,20.00
2015,09,29,12,39,20.00
2015,09,29,12,40,19.90
2015,09,29,12,41,19.90
2015,09,29,12,42,19.90
2015,09,29,12,43,19.90
2015,09,29,12,44,19.90
2015,09,29,12,45,20.00
2015,09,29,12,46,20.10
2015,09,29,12,47,20.10
2015,09,29,12,48,20.20
2015,09,29,12,49,20.20
2015,09,29,12,50,20.10
2015,09,29,12,51,20.00
2015,09,29,12,52,19.90
2015,09,29,12,53,19.90
2015,09,29,12,54,19.90
2015,09,29,12,55,19.90
2015,09,29,12,56,19.90
2015,09,29,12,57,19.90
2015,09,29,12,58,19.90
2015,09,29,12,59,20.00
2015,09,29,13,00,20.10
2015,09,29,13,01,20.10
2015,09,29,13,02,20.20
2015,09,29,13,03,20.20
2015,09,29,13,04,20.20
2015,09,29,13,05,20.20
2015,09,29,13,06,20.10
2015,09,29,13,07,20.10
2015,09,29,13,08,20.20
2015,09,29,13,09,20.20
2015,09,29,13,10,20.20
2015,09,29,13,11,20.20
2015,09,29,13,12,20.30
2015,09,29,13,13,20.40
2015,09,29,13,14,20.40
2015,09,29,13,15,20.40
2015,09,29,13,16,20.30
2015,09,29,13,17,20.20
2015,09,29,13,18,20.20
2015,09,29,13,19,20.20
2015,09,29,13,20,20.30
2015,09,29,13,21,20.30
2015,09,29,13,22,20.30
2015,09,29,13,23,20.30
2015,09,29,13,24,20.30
2015,09,29,13,25,20.20
2015,09,29,13,26,20.20
2015,09,29,13,27,20.20
2015,09,29,13,28,20.10
2015,09,29,13,29,19.90
2015,09,29,13,30,19.80
2015,09,29,13,31,19.80
2015,09,29,13,32,19.70
2015,09,29,13,33,19.70
2015,09,29,13,34,19.80
2015,09,29,13,35,19.80
2015,09,29,13,36,19.80
2015,09,29,13,37,19.70
2015,09,29,13,38,19.80
2015,09,29,13,39,19.70
2015,09,29,13,40,19.60
2015,09,29,13,41,19.60
2015,09,29,13,42,19.60
2015,09,29,13,43,19.60
2015,09,29,13,44,19.50
2015,09,29,13,45,19.40
2015,09,29,13,46,19.40
2015,09,29,13,47,19.50
2015,09,29,13,48,19.50
2015,09,29,13,49,19.40
2015,09,29,13,50,19.30
2015,09,29,13,51,19.30
2015,09,29,13,52,19.30
2015,09,29,13,53,19.30
2015,09,29,13,54,19.20
2015,09,29,13,55,19.20
2015,09,29,13,56,19.20
2015,09,29,13,57,19.30
2015,09,29,13,58,19.40
2015,09,29,13,59,19.60
2015,09,29,14,00,19.60
2015,09,29,14,01,19.70
2015,09,29,14,02,19.70
2015,09,29,14,03,19.60
2015,09,29,14,04,19.50
2015,09,29,14,05,19.50
2015,09,29,14,06,19.40
2015,09,29,14,07,19.40
2015,09,29,14,08,19.40
2015,09,29,14,09,19.50
2015,09,29,14,10,19.50
2015,09,29,14,11,19.50
2015,09,29,14,12,19.50
2015,09,29,14,13,19.50
2015,09,29,14,14,19.60
2015,09,29,14,15,19.70
2015,09,29,14,16,19.60
2015,09,29,14,17,19.60
2015,09,29,14,18,19.70
2015,09,29,14,19,19.70
2015,09,29,14,20,19.70
2015,09,29,14,21,19.60
2015,09,29,14,22,19.40
2015,09,29,14,23,19.30
2015,09,29,14,24,19.10
2015,09,29,14,25,19.10
2015,09,29,14,26,19.10
2015,09,29,14,27,19.10
2015,09,29,14,28,19.10
2015,09,29,14,29,19.10
2015,09,29,14,30,19.10
2015,09,29,14,31,19.10
2015,09,29,14,32,19.00
2015,09,29,14,33,18.90
2015,09,29,14,34,18.80
2015,09,29,14,35,18.80
2015,09,29,14,36,18.80
2015,09,29,14,37,18.90
2015,09,29,14,38,18.90
2015,09,29,14,39,18.90
2015,09,29,14,40,18.90
2015,09,29,14,41,18.90
2015,09,29,14,42,18.90
2015,09,29,14,43,18.90
2015,09,29,14,44,18.90
2015,09,29,14,45,18.90
2015,09,29,14,46,18.90
2015,09,29,14,47,19.00
2015,09,29,14,48,19.10
2015,09,29,14,49,19.10
2015,09,29,14,50,19.10
2015,09,29,14,51,19.10
2015,09,29,14,52,19.10
2015,09,29,14,53,19.10
2015,09,29,14,54,19.10
2015,09,29,14,55,19.20
2015,09,29,14,56,19.30
2015,09,29,14,57,19.40
2015,09,29,14,58,19.40
2015,09,29,14,59,19.30
2015,09,29,15,00,19.30
2015,09,29,15,01,19.30
2015,09,29,15,02,19.20
2015,09,29,15,03,19.10
2015,09,29,15,04,19.10
2015,09,29,15,05,19.10
2015,09,29,15,06,19.10
2015,09,29,15,07,19.20
2015,09,29,15,08,19.10
2015,09,29,15,09,19.10
2015,09,29,15,10,19.10
2015,09,29,15,11,19.10
2015,09,29,15,12,19.10
2015,09,29,15,13,19.10
2015,09,29,15,14,19.10
2015,09,29,15,15,19.20
2015,09,29,15,16,19.20
2015,09,29,15,17,19.20
2015,09,29,15,18,19.20
2015,09,29,15,19,19.10
2015,09,29,15,20,19.10
2015,09,29,15,21,19.10
2015,09,29,15,22,19.10
2015,09,29,15,23,19.10
2015,09,29,15,24,19.10
2015,09,29,15,25,19.00
2015,09,29,15,26,18.90
2015,09,29,15,27,18.80
2015,09,29,15,28,18.70
2015,09,29,15,29,18.60
2015,09,29,15,30,18.50
2015,09,29,15,31,18.40
2015,09,29,15,32,18.30
2015,09,29,15,33,18.30
2015,09,29,15,34,18.20
2015,09,29,15,35,18.20
2015,09,29,15,36,18.20
2015,09,29,15,37,18.30
2015,09,29,15,38,18.40
2015,09,29,15,39,18.40
2015,09,29,15,40,18.30
2015,09,29,15,41,18.30
2015,09,29,15,42,18.40
2015,09,29,15,43,18.40
2015,09,29,15,44,18.30
2015,09,29,15,45,18.40
2015,09,29,15,46,18.40
2015,09,29,15,47,18.40
2015,09,29,15,48,18.50
2015,09,29,15,49,18.50
2015,09,29,15,50,18.50
2015,09,29,15,51,18.40
2015,09,29,15,52,18.40
2015,09,29,15,53,18.30
2015,09,29,15,54,18.20
2015,09,29,15,55,18.20
2015,09,29,15,56,18.20
2015,09,29,15,57,18.20
2015,09,29,15,58,18.20
2015,09,29,15,59,18.20
2015,09,29,16,00,18.20
2015,09,29,16,01,18.20
2015,09,29,16,02,18.10
2015,09,29,16,03,18.10
2015,09,29,16,04,18.10
2015,09,29,16,05,18.10
2015,09,29,16,06,18.10
2015,09,29,16,07,18.10
2015,09,29,16,08,18.10
2015,09,29,16,09,18.10
2015,09,29,16,10,18.10
2015,09,29,16,11,18.10
2015,09,29,16,12,18.10
2015,09,29,16,13,18.10
2015,09,29,16,14,18.10
2015,09,29,16,15,18.10
2015,09,29,16,16,18.10
2015,09,29,16,17,18.10
2015,09,29,16,18,18.10
2015,09,29,16,19,18.10
2015,09,29,16,20,18.10
2015,09,29,16,21,18.20
2015,09,29,16,22,18.10
2015,09,29,16,23,18.10
2015,09,29,16,24,18.00
2015,09,29,16,25,17.90
2015,09,29,16,26,17.90
2015,09,29,16,27,17.90
2015,09,29,16,28,17.90
2015,09,29,16,29,17.90
2015,09,29,16,30,17.90
2015,09,29,16,31,17.90
2015,09,29,16,32,17.90
2015,09,29,16,33,17.90
2015,09,29,16,34,17.80
2015,09,29,16,35,17.80
2015,09,29,16,36,17.80
2015,09,29,16,37,17.80
2015,09,29,16,38,17.80
2015,09,29,16,39,17.80
2015,09,29,16,40,17.80
2015,09,29,16,41,17.80
2015,09,29,16,42,17.80
2015,09,29,16,43,17.80
2015,09,29,16,44,17.80
2015,09,29,16,45,17.70
2015,09,29,16,46,17.70
2015,09,29,16,47,17.70
2015,09,29,16,48,17.70
2015,09,29,16,49,17.70
2015,09,29,16,50,17.70
2015,09,29,16,51,17.70
2015,09,29,16,52,17.70
2015,09,29,16,53,17.70
2015,09,29,16,54,17.70
2015,09,29,16,55,17.70
2015,09,29,16,56,17.70
2015,09,29,16,57,17.70
2015,09,29,16,58,17.70
2015,09,29,16,59,17.70
2015,09,29,17,00,17.80
2015,09,29,17,01,17.80
2015,09,29,17,02,17.80
2015,09,29,17,03,17.80
2015,09,29,17,04,17.80
2015,09,29,17,05,17.80
2015,09,29,17,06,17.80
2015,09,29,17,07,17.90
2015,09,29,17,08,17.90
2015,09,29,17,09,17.90
2015,09,29,17,10,17.90
2015,09,29,17,11,17.90
2015,09,29,17,12,17.90
2015,09,29,17,13,17.90
2015,09,29,17,14,17.90
2015,09,29,17,15,17.90
2015,09,29,17,16,18.00
2015,09,29,17,17,18.10
2015,09,29,17,18,18.10
2015,09,29,17,19,18.10
2015,09,29,17,20,18.10
2015,09,29,17,21,18.10
2015,09,29,17,22,18.10
2015,09,29,17,23,18.10
2015,09,29,17,24,18.10
2015,09,29,17,25,18.10
2015,09,29,17,26,18.10
2015,09,29,17,27,18.10
2015,09,29,17,28,18.10
2015,09,29,17,29,18.10
2015,09,29,17,30,18.10
2015,09,29,17,31,18.10
2015,09,29,17,32,18.10
2015,09,29,17,33,18.00
2015,09,29,17,34,17.90
2015,09,29,17,35,17.90
2015,09,29,17,36,17.90
2015,09,29,17,37,17.90
2015,09,29,17,38,17.90
2015,09,29,17,39,17.90
2015,09,29,17,40,17.90
2015,09,29,17,41,17.90
2015,09,29,17,42,17.90